Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:02:04;;;;;;;5.35;2.05;;;;;;;2.07;61.61;100403.41;4961306;28;20048;-72
2024/01/22 00:04:29;;;;;;;7.60;2.38;;;;;;;1.99;61.57;100392.31;4972934;28;20038;-72
2024/01/22 00:06:57;;;;;;;5.68;2.75;;;;;;;2.29;61.18;100407.41;4966761;28;20031;-74
2024/01/22 00:09:23;;;;;;;10.10;2.30;;;;;;;2.48;60.61;100389.94;4939580;28;20053;-70
2024/01/22 00:11:49;;;;;;;3.22;2.22;;;;;;;1.94;61.78;100374.34;4967536;28;20035;-73
2024/01/22 00:14:15;;;;;;;3.40;2.40;;;;;;;2.17;61.60;100368.88;4960307;28;20733;-73
2024/01/22 00:16:40;;;;;;;4.93;1.92;;;;;;;2.48;60.56;100364.16;4937858;28;20085;-70
2024/01/22 00:19:09;;;;;;;2.55;2.03;;;;;;;2.03;61.36;100361.34;4932139;28;20775;-73
2024/01/22 00:21:34;;;;;;;7.50;2.15;;;;;;;2.43;60.98;100363.38;4956162;28;20097;-70
2024/01/22 00:24:03;;;;;;;4.13;2.05;;;;;;;2.15;62.12;100373.22;4946335;28;20034;-71
2024/01/22 00:26:31;;;;;;;4.63;2.45;;;;;;;1.75;63.36;100365.97;4976707;28;20141;-72
2024/01/22 00:28:56;;;;;;;6.22;1.52;;;;;;;2.05;63.09;100380.22;4929725;28;20039;-68
2024/01/22 00:31:22;;;;;;;4.25;1.65;;;;;;;2.41;62.03;100346.22;4947092;28;20525;-68
2024/01/22 00:33:48;;;;;;;11.57;3.30;;;;;;;2.26;62.61;100376.50;4941038;28;20108;-71
2024/01/22 00:36:14;;;;;;;5.57;2.03;;;;;;;2.01;63.88;100362.22;4943524;28;20078;-67
2024/01/22 00:38:46;;;;;;;6.15;2.20;;;;;;;1.98;62.85;100346.81;4935868;28;20038;-66
2024/01/22 00:41:13;;;;;;;5.65;1.85;;;;;;;2.14;62.97;100325.09;4975429;28;20032;-68
2024/01/22 00:43:43;;;;;;;5.40;2.00;;;;;;;2.45;62.49;100322.09;4929484;28;20027;-65
2024/01/22 00:46:10;;;;;;;5.32;1.75;;;;;;;2.03;63.78;100302.03;4912031;28;20043;-67
2024/01/22 00:48:36;;;;;;;3.53;1.77;;;;;;;1.91;63.80;100285.03;4870108;28;20031;-65
2024/01/22 00:51:02;;;;;;;9.25;2.15;;;;;;;2.70;61.83;100282.09;4915117;28;20447;-68
2024/01/22 00:53:28;;;;;;;5.72;2.05;;;;;;;2.12;63.74;100296.75;4904161;28;20035;-66
2024/01/22 00:55:56;;;;;;;4.80;1.95;;;;;;;2.46;62.06;100293.66;4883309;28;20050;-73
2024/01/22 00:58:22;;;;;;;3.08;1.23;;;;;;;1.99;63.75;100284.91;4939367;28;20529;-73
2024/01/22 01:00:48;;;;;;;8.57;2.15;;;;;;;2.12;63.37;100293.34;4930138;28;20383;-65
2024/01/22 01:03:14;;;;;;;5.93;1.67;;;;;;;2.33;62.60;100269.81;4878928;28;20117;-67
2024/01/22 01:05:40;;;;;;;4.18;1.52;;;;;;;2.79;61.51;100249.28;4891653;28;20713;-74
2024/01/22 01:08:06;;;;;;;4.47;1.48;;;;;;;2.76;61.89;100251.03;4887126;28;20335;-65
2024/01/22 01:10:32;;;;;;;4.28;1.50;;;;;;;2.72;61.23;100285.53;4869601;28;20145;-65
2024/01/22 01:12:58;;;;;;;4.63;2.00;;;;;;;3.15;60.51;100274.41;4870098;28;20674;-73
2024/01/22 01:15:27;;;;;;;5.38;1.73;;;;;;;2.91;60.85;100274.88;4840089;28;20080;-66
2024/01/22 01:17:53;;;;;;;5.63;1.95;;;;;;;2.65;61.76;100258.13;4832655;28;20628;-67
2024/01/22 01:20:18;;;;;;;2.97;1.35;;;;;;;2.43;62.41;100267.09;4858468;28;20125;-70
2024/01/22 01:22:44;;;;;;;6.60;1.77;;;;;;;2.82;61.68;100233.75;4941114;28;20086;-68
2024/01/22 01:25:10;;;;;;;5.93;2.03;;;;;;;2.60;62.37;100241.88;4971221;28;20071;-67
2024/01/22 01:27:35;;;;;;;3.97;1.52;;;;;;;2.99;61.98;100304.00;4940733;28;20089;-68
2024/01/22 01:30:01;;;;;;;3.22;1.73;;;;;;;2.51;63.24;100270.38;4972692;28;20085;-66
2024/01/22 01:32:30;;;;;;;8.10;2.10;;;;;;;2.82;62.11;100234.59;4936108;28;20501;-71
2024/01/22 01:34:55;;;;;;;4.10;1.13;;;;;;;2.42;63.88;100214.66;4947056;28;20137;-69
2024/01/22 01:37:21;;;;;;;4.32;2.38;;;;;;;2.74;63.19;100242.47;4971436;28;20031;-71
2024/01/22 01:39:46;;;;;;;3.90;1.52;;;;;;;3.17;62.23;100207.25;4951698;28;20176;-70
2024/01/22 01:42:12;;;;;;;4.88;1.83;;;;;;;2.67;63.61;100219.41;4962726;28;20169;-71
2024/01/22 01:44:37;;;;;;;4.70;1.77;;;;;;;2.86;63.22;100200.09;4924636;28;21768;-70
2024/01/22 01:47:06;;;;;;;3.65;1.45;;;;;;;2.43;64.20;100189.72;4961235;28;20049;-70
2024/01/22 01:49:31;;;;;;;4.90;2.28;;;;;;;2.76;63.40;100181.38;4930919;28;20145;-72
2024/01/22 01:51:57;;;;;;;7.40;1.98;;;;;;;2.85;63.42;100182.09;4940770;28;20072;-69
2024/01/22 01:54:28;;;;;;;2.97;1.70;;;;;;;2.81;63.10;100157.22;4949336;28;20039;-70
2024/01/22 01:56:54;;;;;;;3.55;1.45;;;;;;;2.87;63.45;100149.34;4939059;28;20043;-70
2024/01/22 01:59:23;;;;;;;2.40;1.50;;;;;;;2.69;64.19;100132.47;4965805;28;20046;-70
2024/01/22 02:01:49;;;;;;;2.70;1.77;;;;;;;2.43;64.52;100135.56;4966776;28;20043;-70
2024/01/22 02:04:14;;;;;;;7.68;2.25;;;;;;;2.69;64.71;100117.84;4937504;28;20057;-69
2024/01/22 02:06:40;;;;;;;4.25;1.70;;;;;;;2.73;64.29;100110.88;4941103;28;20062;-68
2024/01/22 02:09:08;;;;;;;4.75;1.83;;;;;;;2.46;65.08;100117.44;4927872;28;20074;-69
2024/01/22 02:11:33;;;;;;;4.50;1.30;;;;;;;3.05;63.57;100096.50;4934018;28;20053;-69
2024/01/22 02:13:59;;;;;;;6.00;1.73;;;;;;;2.88;64.30;100109.75;4942451;28;20031;-69
2024/01/22 02:16:24;;;;;;;2.75;1.48;;;;;;;2.56;64.96;100139.59;4939254;28;20630;-68
2024/01/22 02:18:53;;;;;;;5.70;1.48;;;;;;;2.82;65.31;100130.50;4934309;28;20565;-67
2024/01/22 02:21:18;;;;;;;2.22;1.83;;;;;;;2.31;66.71;100078.16;4942531;28;20034;-66
2024/01/22 02:23:46;;;;;;;3.15;1.65;;;;;;;2.66;66.04;100075.78;4937644;28;20406;-66
2024/01/22 02:26:11;;;;;;;6.50;1.45;;;;;;;3.11;65.24;100093.75;4906273;28;20129;-69
2024/01/22 02:28:37;;;;;;;5.32;1.63;;;;;;;2.56;66.92;100082.84;4919226;28;20595;-69
2024/01/22 02:31:02;;;;;;;4.78;1.73;;;;;;;3.03;65.42;100073.28;4897005;28;20461;-69
2024/01/22 02:33:28;;;;;;;3.30;1.60;;;;;;;2.59;66.89;100059.56;4912251;28;20026;-69
2024/01/22 02:35:56;;;;;;;6.25;1.35;;;;;;;3.07;65.65;100054.28;4839357;28;20284;-64
2024/01/22 02:38:22;;;;;;;4.85;1.38;;;;;;;2.89;66.93;100070.13;4878875;28;20043;-66
2024/01/22 02:40:47;;;;;;;6.15;1.60;;;;;;;2.92;66.79;100041.69;4838162;28;20316;-65
2024/01/22 02:43:13;;;;;;;5.85;1.30;;;;;;;2.97;66.74;100040.69;4840883;28;20257;-65
2024/01/22 02:45:43;;;;;;;4.32;2.17;;;;;;;2.97;66.36;100042.44;4838778;28;20054;-65
2024/01/22 02:48:15;;;;;;;5.70;1.48;;;;;;;2.94;67.63;100016.69;4851633;28;20016;-74
2024/01/22 02:50:41;;;;;;;4.15;1.25;;;;;;;2.67;67.17;100018.13;4860417;28;20333;-71
2024/01/22 02:53:07;;;;;;;4.00;2.45;;;;;;;2.36;69.11;100021.34;4875296;28;20096;-75
2024/01/22 02:55:32;;;;;;;4.07;1.52;;;;;;;2.77;68.10;99989.50;4856407;28;20225;-72
2024/01/22 02:57:58;;;;;;;7.72;1.70;;;;;;;2.71;68.77;99994.81;4947957;28;20035;-73
2024/01/22 03:00:23;;;;;;;6.97;2.05;;;;;;;2.81;68.35;99972.22;4964207;28;20063;-73
2024/01/22 03:02:49;;;;;;;4.70;1.50;;;;;;;2.53;68.96;99974.53;4972035;28;20042;-73
2024/01/22 03:05:14;;;;;;;4.75;1.52;;;;;;;2.83;68.55;99987.69;4942963;28;20051;-70
2024/01/22 03:07:43;;;;;;;5.25;1.48;;;;;;;3.00;67.76;99975.22;4937860;28;20121;-72
2024/01/22 03:10:10;;;;;;;3.33;1.10;;;;;;;3.08;67.42;99944.94;4944294;28;20050;-71
2024/01/22 03:12:36;;;;;;;6.03;2.15;;;;;;;3.39;66.92;99941.63;4972163;28;20541;-71
2024/01/22 03:15:04;;;;;;;4.15;1.80;;;;;;;3.18;67.71;99927.50;4933373;28;20068;-70
2024/01/22 03:17:30;;;;;;;3.00;1.63;;;;;;;2.99;68.00;99914.19;4944980;28;20073;-70
2024/01/22 03:19:55;;;;;;;1.80;1.27;;;;;;;3.22;68.03;99917.94;4969110;28;20495;-69
2024/01/22 03:22:21;;;;;;;3.55;1.58;;;;;;;3.17;67.29;99916.31;4942225;28;20067;-70
2024/01/22 03:24:48;;;;;;;5.45;1.83;;;;;;;3.27;67.29;99914.34;4968587;28;20043;-70
2024/01/22 03:27:16;;;;;;;3.75;1.42;;;;;;;3.56;66.53;99917.94;4943109;28;20112;-70
2024/01/22 03:29:41;;;;;;;3.00;1.55;;;;;;;3.59;66.52;99916.13;4964472;28;20051;-70
2024/01/22 03:32:07;;;;;;;3.30;1.23;;;;;;;3.25;67.26;99892.00;4942904;28;20499;-69
2024/01/22 03:34:34;;;;;;;2.03;1.20;;;;;;;3.32;67.58;99893.63;4962414;28;20181;-71
2024/01/22 03:37:00;;;;;;;4.15;2.03;;;;;;;3.16;68.65;99882.78;4971928;28;20920;-71
2024/01/22 03:39:25;;;;;;;3.35;1.73;;;;;;;3.98;65.05;99890.09;4940133;28;20062;-72
2024/01/22 03:41:51;;;;;;;2.97;1.55;;;;;;;4.12;65.22;99892.28;4968205;28;20118;-72
2024/01/22 03:44:17;;;;;;;2.83;1.45;;;;;;;3.87;66.28;99874.03;4967223;28;20910;-69
2024/01/22 03:46:42;;;;;;;3.25;1.38;;;;;;;3.93;66.19;99860.94;4932444;28;20045;-72
2024/01/22 03:49:11;;;;;;;5.40;1.40;;;;;;;3.63;66.67;99856.59;4935692;28;20039;-64
2024/01/22 03:51:36;;;;;;;3.20;1.10;;;;;;;4.20;65.32;99884.28;4938518;28;20049;-64
2024/01/22 03:54:02;;;;;;;2.15;0.68;;;;;;;3.89;67.08;99861.91;4941925;28;20039;-64
2024/01/22 03:56:27;;;;;;;2.15;1.02;;;;;;;4.12;66.26;99860.38;4972933;28;20042;-64
2024/01/22 03:58:53;;;;;;;3.33;1.50;;;;;;;4.14;65.62;99837.91;4940592;28;20027;-67
2024/01/22 04:01:23;;;;;;;4.40;1.52;;;;;;;4.14;66.47;99845.69;4946038;28;20058;-68
2024/01/22 04:03:50;;;;;;;2.22;1.40;;;;;;;3.92;66.82;99829.97;4966244;28;20035;-70
2024/01/22 04:06:16;;;;;;;3.67;1.27;;;;;;;3.94;67.41;99838.50;4972399;28;20042;-69
2024/01/22 04:08:42;;;;;;;7.13;1.77;;;;;;;3.93;67.27;99829.91;4939681;28;20042;-67
2024/01/22 04:11:12;;;;;;;4.18;1.25;;;;;;;3.89;67.18;99817.13;4944973;28;20047;-72
2024/01/22 04:13:39;;;;;;;1.67;0.90;;;;;;;3.63;67.76;99817.84;4936426;28;20061;-69
2024/01/22 04:16:08;;;;;;;4.53;1.45;;;;;;;3.96;67.89;99824.66;4970493;28;20066;-68
2024/01/22 04:18:34;;;;;;;6.97;1.50;;;;;;;4.30;66.01;99826.22;4973635;28;20234;-68
2024/01/22 04:20:59;;;;;;;3.67;1.30;;;;;;;4.46;65.47;99800.72;4978692;28;20046;-69
2024/01/22 04:23:35;;;;;;;;;;;;;;;;;;;;;
2024/01/22 04:26:01;;;;;;;4.55;0.70;;;;;;;3.86;67.14;99809.47;4935842;28;20049;-68
2024/01/22 04:28:27;;;;;;;1.60;0.57;;;;;;;4.07;67.50;99806.22;4944127;28;20053;-67
2024/01/22 04:30:55;;;;;;;3.60;1.02;;;;;;;4.24;66.73;99792.78;4926985;28;20042;-67
2024/01/22 04:33:22;;;;;;;2.13;0.70;;;;;;;4.02;67.77;99811.53;4942283;28;20148;-69
2024/01/22 04:35:50;;;;;;;2.50;0.88;;;;;;;4.00;68.16;99782.28;4939291;28;20347;-69
2024/01/22 04:38:16;;;;;;;2.67;0.88;;;;;;;3.68;68.55;99791.00;4946079;28;20054;-68
2024/01/22 04:40:41;;;;;;;2.28;1.00;;;;;;;4.18;67.18;99785.22;4948834;28;20047;-68
2024/01/22 04:43:07;;;;;;;1.58;0.70;;;;;;;3.90;68.25;99783.47;4936430;28;20522;-67
2024/01/22 04:45:32;;;;;;;2.22;0.77;;;;;;;3.90;68.86;99773.13;4974642;28;20048;-68
2024/01/22 04:48:00;;;;;;;5.63;1.35;;;;;;;4.11;67.77;99776.78;4940150;28;20058;-69
2024/01/22 04:50:25;;;;;;;1.70;0.70;;;;;;;4.16;68.00;99758.53;4944876;28;20121;-70
2024/01/22 04:52:51;;;;;;;2.13;0.70;;;;;;;3.94;68.99;99723.03;4969358;28;20038;-70
2024/01/22 04:55:16;;;;;;;3.35;0.85;;;;;;;4.21;68.15;99749.75;4945691;28;20051;-70
2024/01/22 04:57:42;;;;;;;1.73;0.68;;;;;;;4.15;68.27;99743.94;4971707;28;20030;-70
2024/01/22 05:00:11;;;;;;;2.00;0.68;;;;;;;4.14;68.69;99750.00;4971020;28;20051;-69
2024/01/22 05:02:39;;;;;;;1.20;0.70;;;;;;;3.93;69.19;99743.75;4943075;28;20058;-70
2024/01/22 05:05:04;;;;;;;2.08;0.70;;;;;;;4.11;69.45;99726.81;4943690;28;20506;-72
2024/01/22 05:07:30;;;;;;;1.60;0.52;;;;;;;4.13;69.44;99728.47;4955716;28;20046;-72
2024/01/22 05:10:06;;;;;;;1.55;0.82;;;;;;;4.40;68.29;99724.13;4936289;28;20481;-72
2024/01/22 05:12:32;;;;;;;2.13;0.70;;;;;;;4.59;67.90;99723.56;4942074;28;20043;-68
2024/01/22 05:14:57;;;;;;;2.08;0.80;;;;;;;4.54;67.79;99717.66;4940525;28;20109;-69
2024/01/22 05:17:23;;;;;;;5.57;0.98;;;;;;;4.00;69.24;99709.88;4944318;28;20041;-68
2024/01/22 05:19:49;;;;;;;2.53;0.73;;;;;;;4.12;69.77;99723.31;4968236;28;20158;-69
2024/01/22 05:22:15;;;;;;;2.00;0.50;;;;;;;3.90;70.41;99713.69;4971191;28;20031;-70
2024/01/22 05:24:40;;;;;;;1.92;0.75;;;;;;;4.21;69.22;99717.88;4961684;28;20043;-68
2024/01/22 05:27:09;;;;;;;4.18;0.65;;;;;;;4.74;67.69;99710.06;4954327;28;21080;-67
2024/01/22 05:29:35;;;;;;;2.63;0.40;;;;;;;4.40;68.96;99700.00;4956431;28;20461;-67
2024/01/22 05:32:03;;;;;;;1.25;0.60;;;;;;;4.08;69.82;99688.13;4962259;28;20585;-65
2024/01/22 05:34:29;;;;;;;1.30;0.63;;;;;;;4.33;70.16;99709.72;4919885;28;20078;-66
2024/01/22 05:36:57;;;;;;;0.90;0.35;;;;;;;4.43;70.06;99705.06;4942888;28;20446;-67
2024/01/22 05:39:23;;;;;;;3.20;0.47;;;;;;;4.27;70.67;99722.00;4954872;28;20050;-68
2024/01/22 05:41:48;;;;;;;1.00;0.43;;;;;;;3.96;70.86;99705.72;4944924;28;20030;-67
2024/01/22 05:44:17;;;;;;;1.20;0.50;;;;;;;4.15;71.35;99715.50;4953903;28;20046;-65
2024/01/22 05:46:43;;;;;;;1.92;0.50;;;;;;;4.58;70.47;99721.84;4948426;28;20390;-66
2024/01/22 05:49:08;;;;;;;4.30;0.40;;;;;;;4.09;70.77;99687.22;4894184;28;20090;-66
2024/01/22 05:51:38;;;;;;;3.97;0.52;;;;;;;4.30;71.16;99698.66;4979841;28;20035;-67
2024/01/22 05:54:04;;;;;;;1.27;0.60;;;;;;;4.45;70.49;99710.22;4940724;28;20054;-67
2024/01/22 05:56:29;;;;;;;1.48;0.60;;;;;;;4.10;72.15;99696.69;4940624;28;20070;-69
2024/01/22 05:58:56;;;;;;;2.67;0.35;;;;;;;4.43;70.89;99679.19;4935586;28;20059;-67
2024/01/22 06:01:27;;;;;;;2.78;0.68;;;;;;;4.56;69.92;99677.06;4961432;28;20045;-66
2024/01/22 06:03:53;;;;;;;0.90;0.47;;;;;;;4.66;70.19;99696.56;4932185;28;20054;-65
2024/01/22 06:06:21;;;;;;;1.65;0.50;;;;;;;4.34;71.39;99706.25;4941603;28;20023;-66
2024/01/22 06:08:48;;;;;;;2.40;0.65;;;;;;;4.46;71.09;99717.94;4942833;28;20066;-67
2024/01/22 06:11:15;;;;;;;6.82;0.55;;;;;;;4.72;71.10;99698.94;4925073;28;20520;-65
2024/01/22 06:13:44;;;;;;;1.40;0.65;;;;;;;4.74;70.67;99719.56;4931172;28;20062;-68
2024/01/22 06:16:12;;;;;;;1.17;0.68;;;;;;;4.52;71.39;99716.88;4860869;28;20074;-68
2024/01/22 06:18:45;;;;;;;2.08;1.00;;;;;;;4.68;71.05;99725.81;4866033;28;20083;-66
2024/01/22 06:21:14;;;;;;;2.20;0.95;;;;;;;4.55;71.81;99698.66;4848932;28;20486;-68
2024/01/22 06:23:41;;;;;;;1.80;0.73;;;;;;;4.47;71.69;99691.16;4889989;28;20065;-67
2024/01/22 06:26:08;;;;;;;1.77;1.17;;;;;;;4.86;70.42;99695.88;4869483;28;20651;-68
2024/01/22 06:28:35;;;;;;;1.90;0.90;;;;;;;4.56;71.62;99674.47;4950898;28;20355;-68
2024/01/22 06:31:01;;;;;;;2.33;1.05;;;;;;;4.79;71.05;99674.53;4907677;28;20053;-66
2024/01/22 06:33:26;;;;;;;4.22;0.70;;;;;;;4.96;69.86;99712.78;4930618;28;20027;-67
2024/01/22 06:35:52;;;;;;;3.90;1.27;;;;;;;5.25;69.84;99679.81;4928596;28;20370;-66
2024/01/22 06:38:17;;;;;;;1.08;0.50;;;;;;;5.09;69.55;99684.72;4923709;28;20039;-68
2024/01/22 06:40:46;;;;;;;1.40;0.57;;;;;;;5.06;69.91;99695.19;4882779;28;20113;-70
2024/01/22 06:43:13;;;;;;;1.45;0.75;;;;;;;5.32;68.94;99681.28;4881186;28;20694;-69
2024/01/22 06:45:40;;;;;;;1.52;0.47;;;;;;;5.34;68.42;99691.59;4917189;28;20136;-69
2024/01/22 06:48:06;;;;;;;5.40;0.90;;;;;;;5.36;69.40;99693.22;4880825;28;20660;-71
2024/01/22 06:50:32;;;;;;;1.75;0.82;;;;;;;5.40;68.95;99691.38;4872637;28;20218;-71
2024/01/22 06:53:00;;;;;;;0.75;0.40;;;;;;;5.55;68.59;99688.19;4838176;28;20039;-71
2024/01/22 06:55:29;;;;;;;2.40;1.00;;;;;;;5.05;70.18;99696.09;4862435;28;20043;-71
2024/01/22 06:57:57;;;;;;;3.80;1.10;;;;;;;5.31;69.27;99683.94;4870364;28;20260;-70
2024/01/22 07:00:26;;;;;;;3.10;0.50;;;;;;;5.70;68.36;99691.09;4932712;28;20081;-73
2024/01/22 07:02:52;;;;;;;3.17;0.90;;;;;;;5.63;68.08;99696.50;4973544;28;20127;-70
2024/01/22 07:05:18;;;;;;;3.40;0.80;;;;;;;5.24;70.06;99722.19;4925083;28;20038;-70
2024/01/22 07:07:43;;;;;;;8.05;0.95;;;;;;;4.89;71.15;99710.47;4967951;28;20546;-71
2024/01/22 07:10:10;;;;;;;1.65;0.65;;;;;;;5.41;69.17;99706.88;4966645;28;20046;-71
2024/01/22 07:12:37;;;;;;;4.35;0.95;;;;;;;5.75;68.30;99725.47;4952023;28;20043;-70
2024/01/22 07:15:05;;;;;;;1.67;0.73;;;;;;;5.46;69.20;99730.03;4922733;28;20050;-70
2024/01/22 07:17:31;;;;;;;2.28;0.63;;;;;;;5.39;69.41;99749.25;4937175;28;20046;-70
2024/01/22 07:19:57;;;;;;;2.25;0.60;;;;;;;5.71;68.77;99744.66;4942729;28;20493;-70
2024/01/22 07:22:22;;;;;;;1.42;0.60;;;;;;;5.24;71.07;99737.72;4942773;28;20122;-70
2024/01/22 07:24:50;;;;;;;2.10;0.60;;;;;;;5.43;70.11;99740.47;4949933;28;20050;-70
2024/01/22 07:27:16;;;;;;;2.38;0.63;;;;;;;5.66;69.08;99753.44;4946605;28;20151;-70
2024/01/22 07:29:42;;;;;;;1.25;0.30;;;;;;;5.50;69.96;99757.50;4975458;28;20069;-70
2024/01/22 07:32:09;;;;;;;2.30;0.90;;;;;;;5.35;70.88;99758.06;4972077;28;20050;-71
2024/01/22 07:34:34;;;;;;;2.63;0.73;;;;;;;5.32;70.28;99755.56;4977844;28;20090;-71
2024/01/22 07:37:00;;;;;;;1.30;0.38;;;;;;;5.00;71.32;99763.59;4969755;28;20800;-69
2024/01/22 07:39:28;;;;;;;2.85;0.55;;;;;;;5.33;71.27;99776.25;4945322;28;20493;-71
2024/01/22 07:41:54;;;;;;;4.43;0.73;;;;;;;5.40;70.53;99763.94;4948645;28;20417;-70
2024/01/22 07:44:20;;;;;;;3.00;0.50;;;;;;;5.73;68.99;99768.78;4924633;28;20100;-70
2024/01/22 07:46:49;;;;;;;1.95;0.32;;;;;;;5.84;69.53;99777.00;4929570;28;20073;-70
2024/01/22 07:49:16;;;;;;;1.05;0.40;;;;;;;5.51;70.44;99774.75;4938252;28;20054;-70
2024/01/22 07:51:42;;;;;;;1.10;0.30;;;;;;;5.62;70.50;99784.72;4916569;28;20039;-70
2024/01/22 07:54:07;;;;;;;0.77;0.30;;;;;;;5.69;70.31;99793.13;4894500;28;20536;-71
2024/01/22 07:56:33;;;;;;;3.38;0.60;;;;;;;5.74;71.63;99792.03;4945513;28;20530;-70
2024/01/22 07:59:01;;;;;;;2.28;0.32;;;;;;;5.62;71.36;99802.88;4910408;28;20031;-70
2024/01/22 08:01:29;;;;;;;2.00;0.25;;;;;;;5.73;71.31;99831.84;4894109;28;20224;-70
2024/01/22 08:03:57;;;;;;;3.85;0.20;;;;;;;5.88;71.06;99831.28;4892027;28;20057;-69
2024/01/22 08:06:22;;;;;;;1.38;0.30;;;;;;;5.81;70.65;99840.16;4857802;28;20031;-69
2024/01/22 08:08:48;;;;;;;2.85;0.20;;;;;;;6.32;68.68;99840.06;4869643;28;20042;-67
2024/01/22 08:11:14;;;;;;;5.28;0.63;;;;;;;5.78;71.17;99886.13;4865675;28;21983;-66
2024/01/22 08:13:41;;;;;;;6.60;0.30;;;;;;;5.39;69.15;99873.66;4873439;28;20050;-72
2024/01/22 08:16:09;;;;;;;3.08;0.20;;;;;;;5.34;68.50;99871.22;4921922;28;20078;-71
2024/01/22 08:18:38;;;;;;;1.27;0.82;;;;;;;4.68;68.79;99873.38;4944959;28;20050;-72
2024/01/22 08:21:04;;;;;;;2.38;0.63;;;;;;;4.74;68.32;99880.91;4929647;28;21533;-67
2024/01/22 08:23:29;;;;;;;3.17;0.68;;;;;;;4.35;69.89;99880.41;4931027;28;20494;-66
2024/01/22 08:25:55;;;;;;;5.28;0.55;;;;;;;4.81;69.67;99877.25;4938656;28;20047;-70
2024/01/22 08:28:23;;;;;;;4.78;0.20;;;;;;;4.77;71.13;99898.13;4935076;28;20043;-69
2024/01/22 08:30:51;;;;;;;4.13;0.75;;;;;;;4.81;72.16;99902.28;4936407;28;20089;-69
2024/01/22 08:33:19;;;;;;;5.93;1.77;;;;;;;4.97;71.17;99895.78;4940583;28;20517;-70
2024/01/22 08:35:45;;;;;;;7.40;0.80;;;;;;;5.73;69.58;99894.06;4947967;28;20122;-71
2024/01/22 08:38:13;;;;;;;16.17;1.40;;;;;;;5.86;68.57;99894.50;4963949;28;20701;-69
2024/01/22 08:40:39;;;;;;;12.52;1.48;;;;;;;5.65;69.41;99927.19;4968940;28;20600;-74
2024/01/22 08:43:05;;;;;;;10.88;2.00;;;;;;;5.90;68.20;99916.78;4930518;28;20045;-68
2024/01/22 08:45:31;;;;;;;15.07;1.00;;;;;;;5.62;68.68;99911.75;4927978;28;20077;-70
2024/01/22 08:47:57;;;;;;;10.93;0.90;;;;;;;6.15;67.37;99915.91;4940791;28;20066;-67
2024/01/22 08:50:23;;;;;;;14.15;1.05;;;;;;;5.45;68.90;99909.72;4934818;28;21530;-68
2024/01/22 08:52:52;;;;;;;15.60;1.92;;;;;;;5.53;68.14;99920.69;4935838;28;20038;-67
2024/01/22 08:55:20;;;;;;;6.90;1.30;;;;;;;5.68;67.50;99911.50;4914931;28;20133;-66
2024/01/22 08:57:49;;;;;;;14.25;1.50;;;;;;;5.95;66.65;99917.50;4933726;28;20041;-69
2024/01/22 09:00:18;;;;;;;14.57;1.90;;;;;;;5.73;66.21;99924.34;4931332;28;20066;-67
2024/01/22 09:02:44;;;;;;;7.38;1.23;;;;;;;6.00;65.04;99928.53;4971030;28;20486;-66
2024/01/22 09:05:10;;;;;;;17.80;1.63;;;;;;;5.89;64.97;99920.31;4969050;28;20049;-67
2024/01/22 09:07:37;;;;;;;14.88;1.30;;;;;;;6.00;64.58;99918.16;4942732;28;20038;-66
2024/01/22 09:10:08;;;;;;;12.30;1.83;;;;;;;6.37;63.40;99932.41;4969360;28;20040;-73
2024/01/22 09:12:37;;;;;;;13.45;1.90;;;;;;;5.80;64.96;99946.56;4921371;28;20244;-73
2024/01/22 09:15:04;;;;;;;9.07;1.38;;;;;;;6.03;64.25;99948.34;4892758;28;20777;-72
2024/01/22 09:17:30;;;;;;;9.63;1.13;;;;;;;6.11;63.92;99945.47;4851761;28;20047;-72
2024/01/22 09:19:57;;;;;;;10.52;1.20;;;;;;;5.67;65.03;99957.34;4894259;28;20465;-72
2024/01/22 09:22:23;;;;;;;12.18;1.42;;;;;;;5.69;64.55;99954.69;4843097;28;20038;-67
2024/01/22 09:24:50;;;;;;;8.30;0.85;;;;;;;5.83;63.95;99981.00;4876787;28;20046;-69
2024/01/22 09:27:15;;;;;;;6.57;0.65;;;;;;;5.93;63.91;99984.13;4936543;28;20480;-68
2024/01/22 09:29:41;;;;;;;11.88;2.17;;;;;;;5.42;64.49;99978.06;4938626;28;20051;-68
2024/01/22 09:32:09;;;;;;;7.78;2.58;;;;;;;5.65;64.48;99990.25;4933242;28;20269;-68
2024/01/22 09:34:38;;;;;;;14.75;2.40;;;;;;;6.03;63.50;99992.44;4909951;28;20042;-68
2024/01/22 09:37:05;;;;;;;10.30;1.15;;;;;;;6.05;63.29;99995.81;4907112;28;21544;-68
2024/01/22 09:39:31;;;;;;;6.25;1.15;;;;;;;5.98;63.15;99995.19;4905324;28;20051;-68
2024/01/22 09:41:57;;;;;;;12.38;1.30;;;;;;;5.65;64.01;100021.34;4913821;28;20165;-69
2024/01/22 09:44:23;;;;;;;9.60;1.42;;;;;;;6.03;62.84;100016.63;4857308;28;20051;-69
2024/01/22 09:46:53;;;;;;;5.57;1.13;;;;;;;6.38;61.79;100006.78;4883862;28;21059;-69
2024/01/22 09:49:20;;;;;;;18.27;1.23;;;;;;;5.36;64.71;100008.50;4853747;28;20043;-68
2024/01/22 09:51:50;;;;;;;13.82;1.75;;;;;;;5.84;62.88;100025.94;4870302;28;20533;-68
2024/01/22 09:54:18;;;;;;;7.82;1.52;;;;;;;5.93;61.98;100036.00;4850546;28;20245;-69
2024/01/22 09:56:52;;;;;;;10.20;1.20;;;;;;;5.66;62.98;100050.75;4836001;28;20759;-69
2024/01/22 09:59:23;;;;;;;4.13;0.88;;;;;;;5.91;61.43;100037.81;4834265;28;20047;-66
2024/01/22 10:01:50;;;;;;;13.70;2.05;;;;;;;5.51;61.87;100039.13;4862644;28;20871;-67
2024/01/22 10:04:26;;;;;;;16.08;1.33;;;;;;;5.82;60.81;100038.13;4894899;28;20062;-67
2024/01/22 10:06:52;;;;;;;10.88;1.00;;;;;;;5.85;60.55;100059.59;4941291;28;20028;-66
2024/01/22 10:09:17;;;;;;;13.40;1.35;;;;;;;5.70;60.73;100051.47;4937076;28;20169;-68
2024/01/22 10:11:44;;;;;;;8.27;1.55;;;;;;;6.21;60.10;100055.81;4937146;28;20480;-65
2024/01/22 10:14:10;;;;;;;10.80;1.95;;;;;;;5.94;60.45;100066.22;4925135;28;20766;-68
2024/01/22 10:16:39;;;;;;;13.13;1.20;;;;;;;5.69;61.34;100053.22;4944047;28;20038;-66
2024/01/22 10:19:09;;;;;;;12.75;1.25;;;;;;;5.82;60.97;100064.06;4960579;28;20044;-67
2024/01/22 10:21:38;;;;;;;18.65;1.95;;;;;;;5.65;62.04;100070.63;4942140;28;20086;-65
2024/01/22 10:24:07;;;;;;;8.07;1.58;;;;;;;5.81;62.23;100072.72;4936839;28;20118;-65
2024/01/22 10:26:36;;;;;;;15.77;3.08;;;;;;;6.11;61.42;100075.19;4966128;28;20042;-67
2024/01/22 10:29:16;;;;;;;21.20;2.08;;;;;;;6.63;60.22;100079.41;4939032;28;20039;-69
2024/01/22 10:31:56;;;;;;;20.42;1.70;;;;;;;6.55;61.14;100088.38;4937476;28;20074;-66
2024/01/22 10:34:42;;;;;;;15.95;1.73;;;;;;;5.95;61.44;100080.91;4920944;28;20061;-66
2024/01/22 10:37:09;;;;;;;17.20;2.17;;;;;;;6.47;60.58;100088.66;4967742;28;20035;-69
2024/01/22 10:39:37;;;;;;;18.77;3.08;;;;;;;6.78;59.07;100084.97;4961250;28;20529;-69
2024/01/22 10:42:16;;;;;;;20.98;2.33;;;;;;;6.98;58.15;100079.03;4952839;28;20042;-66
2024/01/22 10:44:44;;;;;;;19.92;4.07;;;;;;;6.61;58.13;100085.56;4933581;28;20450;-67
2024/01/22 10:47:11;;;;;;;28.23;2.80;;;;;;;7.07;57.52;100094.28;4941465;28;20129;-67
2024/01/22 10:49:37;;;;;;;11.38;1.92;;;;;;;7.16;56.52;100082.69;4928811;28;20110;-66
2024/01/22 10:52:05;;;;;;;15.05;2.85;;;;;;;7.29;56.48;100092.56;4951228;28;20322;-66
2024/01/22 10:54:35;;;;;;;18.80;2.55;;;;;;;7.68;55.47;100084.09;4925000;28;20461;-66
2024/01/22 10:57:14;;;;;;;19.00;2.28;;;;;;;6.80;55.61;100097.00;4940261;28;20041;-69
2024/01/22 10:59:48;;;;;;;21.33;2.30;;;;;;;7.04;55.11;100089.19;4961670;28;20069;-71
2024/01/22 11:02:22;;;;;;;16.40;3.15;;;;;;;6.80;55.34;100102.19;4855197;28;20247;-66
2024/01/22 11:04:54;;;;;;;22.17;4.32;;;;;;;6.88;54.83;100094.94;4851443;28;20765;-67
2024/01/22 11:07:28;;;;;;;17.67;2.30;;;;;;;7.42;54.59;100098.13;4876912;28;20353;-67
2024/01/22 11:09:57;;;;;;;21.95;2.80;;;;;;;6.68;55.75;100149.38;4848102;28;21516;-67
2024/01/22 11:12:32;;;;;;;16.80;3.15;;;;;;;6.30;56.54;100115.19;4889677;28;20273;-69
2024/01/22 11:14:57;;;;;;;18.90;2.78;;;;;;;6.57;56.83;100113.38;4877324;28;20051;-69
2024/01/22 11:17:25;;;;;;;24.75;4.00;;;;;;;6.69;55.66;100114.72;4929275;28;20050;-68
2024/01/22 11:19:50;;;;;;;18.10;3.35;;;;;;;7.18;54.35;100120.72;4913845;28;20071;-68
2024/01/22 11:22:23;;;;;;;19.23;3.88;;;;;;;7.08;54.39;100124.53;4907846;28;20357;-69
2024/01/22 11:25:02;;;;;;;23.85;3.05;;;;;;;7.21;54.55;100128.38;4861865;28;21153;-69
2024/01/22 11:27:41;;;;;;;26.77;2.03;;;;;;;7.12;53.99;100131.31;4881589;28;20038;-68
2024/01/22 11:30:32;;;;;;;24.05;2.30;;;;;;;7.10;54.48;100126.19;4848246;28;21200;-68
2024/01/22 11:32:58;;;;;;;30.73;3.40;;;;;;;7.06;54.45;100134.97;4916170;28;20055;-68
2024/01/22 11:35:37;;;;;;;19.40;3.50;;;;;;;6.99;54.58;100127.50;4935198;28;20059;-68
2024/01/22 11:38:04;;;;;;;12.82;2.13;;;;;;;7.07;53.93;100125.47;4983052;28;20077;-68