Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:37;;;;;;;0.40;0.30;;;1.00;99.90;;;;;;5116480;27;20384;-71
2022/01/11 00:03:06;;;;;;;0.40;0.30;;;1.00;99.90;;;;;;5118276;27;20376;-71
2022/01/11 00:05:38;;;;;;;0.40;0.20;;;0.90;99.90;;;;;;5112662;28;20369;-71
2022/01/11 00:08:07;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5120098;27;20739;-71
2022/01/11 00:10:45;;;;;;;0.40;0.20;;;0.90;99.90;;;;;;5132842;27;20402;-71
2022/01/11 00:13:18;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5132907;27;20423;-71
2022/01/11 00:15:46;;;;;;;0.40;0.20;;;0.90;99.90;;;;;;5133436;27;20415;-70
2022/01/11 00:18:11;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;5133219;27;20371;-71
2022/01/11 00:20:39;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;5133612;27;20379;-71
2022/01/11 00:25:36;;;;;;;0.40;0.20;;;0.80;99.90;;;;;;5132795;27;20409;-71
2022/01/11 00:28:04;;;;;;;0.40;0.20;;;0.70;99.90;;;;;;5133906;27;20375;-71
2022/01/11 00:30:33;;;;;;;1.70;0.90;;;0.70;99.90;;;;;;5132918;27;20414;-71
2022/01/11 00:33:03;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5115736;27;20375;-71
2022/01/11 00:35:39;;;;;;;0.40;0.20;;;0.70;99.90;;;;;;5132532;27;20464;-71
2022/01/11 00:38:13;;;;;;;0.40;0.20;;;0.70;99.90;;;;;;5133659;27;20394;-71
2022/01/11 00:40:38;;;;;;;0.40;0.20;;;0.60;99.90;;;;;;5132791;27;20438;-70
2022/01/11 00:43:06;;;;;;;0.40;0.20;;;0.60;99.90;;;;;;5133310;27;20461;-71
2022/01/11 00:45:32;;;;;;;0.40;0.20;;;0.60;99.90;;;;;;5114192;27;20391;-70
2022/01/11 00:47:57;;;;;;;0.40;0.20;;;0.60;99.90;;;;;;5133120;27;20459;-71
2022/01/11 00:50:25;;;;;;;0.80;0.60;;;0.60;99.90;;;;;;5132980;27;20379;-71
2022/01/11 00:52:51;;;;;;;0.40;0.20;;;0.50;99.90;;;;;;5113898;27;20398;-71
2022/01/11 00:55:20;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;5132976;27;20458;-71
2022/01/11 00:57:46;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5132500;27;20385;-71
2022/01/11 01:00:13;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;5132916;27;20371;-70
2022/01/11 01:02:39;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;5132713;27;20371;-72
2022/01/11 01:05:06;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;5132766;27;20934;-71
2022/01/11 01:07:31;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;5132777;27;20481;-70
2022/01/11 01:10:05;;;;;;;0.40;0.30;;;0.30;99.90;;;;;;5113691;27;20469;-70
2022/01/11 01:12:40;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;5132901;27;20449;-70
2022/01/11 01:15:07;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;5132033;27;20473;-70
2022/01/11 01:17:33;;;;;;;0.40;0.30;;;0.20;99.90;;;;;;5132513;27;20431;-70
2022/01/11 01:19:59;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;5132137;27;20374;-70
2022/01/11 01:22:24;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;5132016;27;20386;-70
2022/01/11 01:24:50;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;5132530;27;20851;-70
2022/01/11 01:27:16;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;5131754;27;20449;-70
2022/01/11 01:29:42;;;;;;;0.40;0.20;;;0.10;99.90;;;;;;5132535;27;20783;-70
2022/01/11 01:32:09;;;;;;;0.40;0.20;;;0.10;99.90;;;;;;5131828;27;20403;-70
2022/01/11 01:34:35;;;;;;;0.40;0.30;;;0.10;99.90;;;;;;5132769;27;20379;-70
2022/01/11 01:37:07;;;;;;;0.40;0.20;;;0.10;99.90;;;;;;5132822;27;20378;-70
2022/01/11 01:39:33;;;;;;;0.40;0.20;;;0.10;99.90;;;;;;5132512;27;20402;-70
2022/01/11 01:42:03;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5113895;27;20755;-70
2022/01/11 01:44:30;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;5131404;27;20371;-70
2022/01/11 01:46:56;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;5132209;27;20381;-70
2022/01/11 01:49:23;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;5131262;27;20367;-71
2022/01/11 01:51:50;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;5132109;27;20458;-70
2022/01/11 01:54:18;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;5131595;27;20387;-72
2022/01/11 01:56:44;;;;;;;0.40;0.30;;;0.20;99.90;;;;;;5131919;27;20413;-70
2022/01/11 01:59:11;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;5113781;27;20465;-71
2022/01/11 02:01:45;;;;;;;0.40;0.20;;;0.10;99.90;;;;;;5130944;27;20780;-71
2022/01/11 02:04:11;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5132094;27;20367;-70
2022/01/11 02:06:42;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;5131256;27;20455;-70
2022/01/11 02:09:11;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;5132018;27;20916;-70
2022/01/11 02:11:36;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;5130504;27;20407;-70
2022/01/11 02:14:02;;;;;;;0.40;0.20;;;0.00;99.90;;;;;;5113525;27;20406;-70
2022/01/11 02:16:28;;;;;;;0.40;0.20;;;0.10;99.90;;;;;;5131776;27;20730;-70
2022/01/11 02:18:55;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5130839;27;20914;-70
2022/01/11 02:21:22;;;;;;;0.40;0.20;;;0.00;99.90;;;;;;5131472;27;20410;-70
2022/01/11 02:23:50;;;;;;;0.40;0.20;;;0.10;99.90;;;;;;5131087;27;20385;-72
2022/01/11 02:26:15;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;5131825;27;20415;-72
2022/01/11 02:28:42;;;;;;;0.40;0.30;;;0.10;99.90;;;;;;5131934;27;20443;-72
2022/01/11 02:31:12;;;;;;;0.40;0.30;;;0.20;99.90;;;;;;5130770;28;20955;-72
2022/01/11 02:33:45;;;;;;;0.40;0.30;;;0.20;99.90;;;;;;5135884;27;20370;-72
2022/01/11 02:36:18;;;;;;;0.40;0.20;;;0.10;99.90;;;;;;5137644;27;21056;-72
2022/01/11 02:38:48;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;5138754;27;20446;-72
2022/01/11 02:41:14;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;5137561;27;21073;-72
2022/01/11 02:43:46;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;5116964;27;20376;-72
2022/01/11 02:46:13;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;5117124;28;20427;-72
2022/01/11 02:48:38;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;5117598;28;20413;-72
2022/01/11 02:51:05;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5117114;28;20391;-73
2022/01/11 02:53:31;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5117644;28;20907;-73
2022/01/11 02:55:57;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5117703;28;20788;-72
2022/01/11 02:58:23;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;5117016;28;20376;-73
2022/01/11 03:00:49;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;5117750;28;20463;-72
2022/01/11 03:03:22;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;5116917;28;20395;-73
2022/01/11 03:05:50;;;;;;;0.40;0.20;;;0.10;99.90;;;;;;5117749;28;20483;-72
2022/01/11 03:08:17;;;;;;;0.40;0.20;;;0.10;99.90;;;;;;5117493;28;20376;-73
2022/01/11 03:10:43;;;;;;;0.40;0.20;;;0.10;99.90;;;;;;5117397;28;20411;-72
2022/01/11 03:13:09;;;;;;;0.40;0.20;;;0.10;99.90;;;;;;5117574;28;20380;-72
2022/01/11 03:15:36;;;;;;;0.40;0.20;;;0.10;99.90;;;;;;5117239;28;20433;-72
2022/01/11 03:18:04;;;;;;;0.40;0.30;;;0.00;99.90;;;;;;5117641;28;20379;-72
2022/01/11 03:20:30;;;;;;;0.40;0.20;;;0.10;99.90;;;;;;5116949;28;20383;-73
2022/01/11 03:22:56;;;;;;;0.40;0.20;;;0.00;99.90;;;;;;5117627;28;20400;-72
2022/01/11 03:25:22;;;;;;;0.40;0.20;;;0.00;99.90;;;;;;5117279;28;20435;-72
2022/01/11 03:27:48;;;;;;;1.40;0.90;;;0.00;99.90;;;;;;5098512;28;20461;-72
2022/01/11 03:30:14;;;;;;;0.40;0.30;;;0.00;99.90;;;;;;5117661;28;20924;-72
2022/01/11 03:32:40;;;;;;;0.40;0.20;;;0.00;99.90;;;;;;5116681;28;20380;-72
2022/01/11 03:35:08;;;;;;;0.40;0.20;;;0.00;99.90;;;;;;5117559;28;20773;-72
2022/01/11 03:37:34;;;;;;;1.20;0.60;;;0.00;99.90;;;;;;5117751;28;20515;-72
2022/01/11 03:39:59;;;;;;;0.40;0.20;;;-0.10;99.90;;;;;;5116748;28;20803;-72
2022/01/11 03:42:25;;;;;;;0.40;0.20;;;-0.10;99.90;;;;;;5117325;28;20475;-72
2022/01/11 03:44:52;;;;;;;0.40;0.20;;;-0.10;99.90;;;;;;5114476;28;20376;-72
2022/01/11 03:47:18;;;;;;;0.40;0.20;;;-0.20;99.90;;;;;;5114029;28;20377;-72
2022/01/11 03:49:44;;;;;;;0.40;0.20;;;-0.20;99.90;;;;;;5114136;28;20368;-72
2022/01/11 03:52:11;;;;;;;0.40;0.20;;;-0.40;99.90;;;;;;5112969;28;20612;-72
2022/01/11 03:55:01;;;;;;;0.40;0.20;;;-0.40;99.90;;;;;;5114353;28;20380;-72
2022/01/11 03:57:28;;;;;;;0.40;0.20;;;-0.40;99.90;;;;;;5124297;27;20379;-72
2022/01/11 03:59:55;;;;;;;0.40;0.20;;;-0.40;99.90;;;;;;5134366;27;20367;-72
2022/01/11 04:02:22;;;;;;;0.40;0.20;;;-0.50;99.90;;;;;;5133443;27;20422;-72
2022/01/11 04:04:52;;;;;;;0.40;0.20;;;-0.40;99.90;;;;;;5134469;27;20750;-72
2022/01/11 04:07:19;;;;;;;0.40;0.20;;;-0.50;99.90;;;;;;5133424;27;20394;-72
2022/01/11 04:09:45;;;;;;;0.60;0.40;;;-0.40;99.90;;;;;;5115533;27;20386;-71
2022/01/11 04:12:11;;;;;;;0.40;0.20;;;-0.30;99.90;;;;;;5133127;27;20406;-72
2022/01/11 04:14:38;;;;;;;0.40;0.30;;;-0.30;99.90;;;;;;5133794;27;20461;-71
2022/01/11 04:17:04;;;;;;;0.40;0.20;;;-0.30;99.90;;;;;;5115729;27;20471;-71
2022/01/11 04:19:29;;;;;;;0.40;0.20;;;-0.20;99.90;;;;;;5133322;27;20755;-71
2022/01/11 04:21:55;;;;;;;0.60;0.50;;;-0.10;99.90;;;;;;5133724;27;20471;-71
2022/01/11 04:24:20;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5133144;27;20418;-72
2022/01/11 04:26:46;;;;;;;0.40;0.20;;;-0.20;99.90;;;;;;5133779;27;20474;-71
2022/01/11 04:29:12;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;5133870;27;20378;-71
2022/01/11 04:31:38;;;;;;;0.40;0.20;;;-0.30;99.90;;;;;;5114626;27;20409;-72
2022/01/11 04:34:04;;;;;;;0.40;0.20;;;-0.40;99.90;;;;;;5133796;27;20463;-71
2022/01/11 04:36:30;;;;;;;0.40;0.30;;;-0.40;99.90;;;;;;5132414;27;20395;-72
2022/01/11 04:38:56;;;;;;;0.40;0.20;;;-0.50;99.90;;;;;;5115292;27;20760;-71
2022/01/11 04:41:21;;;;;;;0.40;0.20;;;-0.50;99.90;;;;;;5133609;27;20383;-71
2022/01/11 04:43:47;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;5128343;27;20368;-71
2022/01/11 04:46:18;;;;;;;0.40;0.20;;;-0.60;99.90;;;;;;5113023;28;20433;-71
2022/01/11 04:48:44;;;;;;;0.40;0.20;;;-0.50;99.90;;;;;;5111902;28;20377;-71
2022/01/11 04:51:10;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5112878;28;20407;-72
2022/01/11 04:53:36;;;;;;;0.40;0.20;;;-0.40;99.90;;;;;;5094499;28;20388;-72
2022/01/11 04:56:02;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5110818;28;20510;-72
2022/01/11 04:58:27;;;;;;;0.40;0.20;;;-0.40;99.90;;;;;;5112270;28;20384;-72
2022/01/11 05:00:53;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5111959;28;20403;-72
2022/01/11 05:03:19;;;;;;;0.40;0.20;;;-0.50;99.90;;;;;;5112605;28;20376;-72
2022/01/11 05:05:46;;;;;;;0.40;0.20;;;-0.60;99.90;;;;;;5112511;28;20392;-71
2022/01/11 05:08:11;;;;;;;0.40;0.20;;;-0.60;99.90;;;;;;5112089;28;20539;-72
2022/01/11 05:10:42;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;5112164;28;20451;-71
2022/01/11 05:13:15;;;;;;;0.40;0.20;;;-0.60;99.90;;;;;;5111478;28;20462;-72
2022/01/11 05:15:41;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;5112124;28;20382;-72
2022/01/11 05:18:07;;;;;;;0.40;0.20;;;-0.70;99.90;;;;;;5111158;28;20467;-72
2022/01/11 05:20:34;;;;;;;0.40;0.20;;;-0.60;99.90;;;;;;5112313;28;20383;-72
2022/01/11 05:23:00;;;;;;;0.40;0.20;;;-0.70;99.90;;;;;;5112171;28;20369;-73
2022/01/11 05:25:26;;;;;;;0.40;0.20;;;-0.70;99.90;;;;;;5104374;28;20413;-72
2022/01/11 05:27:51;;;;;;;0.40;0.20;;;-0.70;99.90;;;;;;5091874;28;20381;-71
2022/01/11 05:30:17;;;;;;;0.60;0.60;;;-0.80;99.90;;;;;;5091040;28;20461;-72
2022/01/11 05:32:43;;;;;;;0.40;0.20;;;-0.80;99.90;;;;;;5090331;28;20763;-72
2022/01/11 05:35:11;;;;;;;0.80;0.80;;;-0.80;99.90;;;;;;5091747;28;20369;-72
2022/01/11 05:37:37;;;;;;;0.70;0.70;;;-0.80;99.90;;;;;;5091427;28;20408;-71
2022/01/11 05:40:05;;;;;;;0.40;0.20;;;-0.90;99.90;;;;;;5091398;28;20969;-71
2022/01/11 05:42:30;;;;;;;0.40;0.20;;;-0.90;99.90;;;;;;5091433;28;20534;-71
2022/01/11 05:44:56;;;;;;;0.40;0.30;;;-0.90;99.90;;;;;;5094612;28;20407;-71
2022/01/11 05:47:22;;;;;;;0.40;0.20;;;-0.90;99.90;;;;;;5103054;28;20384;-73
2022/01/11 05:49:49;;;;;;;0.40;0.20;;;-0.80;99.90;;;;;;5098807;28;20419;-71
2022/01/11 05:52:15;;;;;;;0.40;0.20;;;-0.90;99.90;;;;;;5106624;28;20436;-71
2022/01/11 05:54:40;;;;;;;0.40;0.20;;;-0.90;99.90;;;;;;5103227;28;20407;-71
2022/01/11 05:57:06;;;;;;;0.40;0.20;;;-1.00;99.90;;;;;;5111777;28;20399;-71
2022/01/11 05:59:32;;;;;;;0.40;0.20;;;-1.00;99.90;;;;;;5106157;28;20426;-73
2022/01/11 06:01:58;;;;;;;0.40;0.30;;;-1.00;99.90;;;;;;5099840;28;20775;-71
2022/01/11 06:04:24;;;;;;;0.50;0.40;;;-1.10;99.90;;;;;;5093876;28;20389;-71
2022/01/11 06:06:50;;;;;;;0.40;0.20;;;-1.00;99.90;;;;;;5093725;28;20487;-71
2022/01/11 06:09:16;;;;;;;0.40;0.20;;;-1.00;99.90;;;;;;5100410;28;20381;-71
2022/01/11 06:11:42;;;;;;;0.40;0.20;;;-1.00;99.90;;;;;;5098853;28;20439;-71
2022/01/11 06:14:08;;;;;;;0.40;0.30;;;-1.00;99.90;;;;;;5098450;28;20532;-71
2022/01/11 06:16:34;;;;;;;0.40;0.20;;;-1.00;99.90;;;;;;5091413;28;20477;-71
2022/01/11 06:18:59;;;;;;;0.40;0.32;;;-1.00;99.90;;;;;;5088794;28;20387;-71
2022/01/11 06:21:25;;;;;;;0.40;0.30;;;-1.00;99.90;;;;;;5090949;28;20461;-71
2022/01/11 06:23:51;;;;;;;0.40;0.20;;;-1.00;99.90;;;;;;5089853;28;20378;-72
2022/01/11 06:26:17;;;;;;;0.40;0.40;;;-1.10;99.90;;;;;;5094338;28;20433;-71
2022/01/11 06:28:43;;;;;;;1.00;0.90;;;-1.20;99.90;;;;;;5098744;28;20447;-70
2022/01/11 06:31:10;;;;;;;0.40;0.20;;;-1.10;99.90;;;;;;5094814;28;20413;-71
2022/01/11 06:33:35;;;;;;;0.40;0.20;;;-1.10;99.90;;;;;;5095014;28;20381;-70
2022/01/11 06:36:01;;;;;;;0.40;0.20;;;-1.00;99.90;;;;;;5101195;28;20898;-71
2022/01/11 06:38:27;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;5099226;28;20410;-70
2022/01/11 06:40:53;;;;;;;0.67;0.67;;;-0.90;99.90;;;;;;5101208;28;20414;-70
2022/01/11 06:43:18;;;;;;;0.40;0.30;;;-0.70;99.90;;;;;;5100628;28;20991;-70
2022/01/11 06:45:44;;;;;;;0.40;0.20;;;-0.60;99.90;;;;;;5094784;28;20396;-70
2022/01/11 06:48:10;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;5092525;28;20414;-70
2022/01/11 06:50:36;;;;;;;0.40;0.20;;;-0.60;99.90;;;;;;5087175;28;20401;-71
2022/01/11 06:53:02;;;;;;;0.40;0.20;;;-0.60;99.90;;;;;;5088194;28;20396;-72
2022/01/11 06:55:28;;;;;;;0.80;0.50;;;-0.50;99.90;;;;;;5086490;28;20465;-72
2022/01/11 06:57:54;;;;;;;0.40;0.30;;;-0.50;99.90;;;;;;5085865;28;20384;-72
2022/01/11 07:00:20;;;;;;;0.80;0.50;;;-0.60;99.90;;;;;;5082233;28;20398;-74
2022/01/11 07:02:49;;;;;;;0.40;0.20;;;-0.50;99.90;;;;;;5086255;28;20382;-70
2022/01/11 07:05:16;;;;;;;0.40;0.20;;;-0.60;99.90;;;;;;5084936;28;20388;-72
2022/01/11 07:07:43;;;;;;;0.57;0.57;;;-0.60;99.90;;;;;;5083677;28;20408;-71
2022/01/11 07:10:09;;;;;;;0.40;0.20;;;-0.50;99.90;;;;;;5084813;28;20471;-72
2022/01/11 07:12:35;;;;;;;0.40;0.20;;;-0.80;99.90;;;;;;5085522;28;20469;-71
2022/01/11 07:15:01;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;5086224;28;20469;-71
2022/01/11 07:17:27;;;;;;;0.40;0.20;;;-0.80;99.90;;;;;;5084504;28;20478;-71
2022/01/11 07:19:53;;;;;;;0.40;0.20;;;-0.90;99.90;;;;;;5090743;28;20388;-70
2022/01/11 07:22:19;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;5096635;28;20851;-71
2022/01/11 07:24:44;;;;;;;0.40;0.20;;;-0.90;99.90;;;;;;5101476;27;20463;-70
2022/01/11 07:27:10;;;;;;;0.40;0.20;;;-1.00;99.90;;;;;;5126056;27;20381;-72
2022/01/11 07:29:36;;;;;;;0.47;0.43;;;-1.20;99.90;;;;;;5125494;27;20379;-73
2022/01/11 07:32:02;;;;;;;0.40;0.40;;;-1.10;99.90;;;;;;5123432;27;20406;-72
2022/01/11 07:34:28;;;;;;;0.80;0.70;;;-1.30;99.90;;;;;;5119938;27;20392;-72
2022/01/11 07:36:54;;;;;;;0.40;0.20;;;-1.20;99.90;;;;;;5131123;27;20447;-72
2022/01/11 07:39:19;;;;;;;0.40;0.20;;;-1.30;99.90;;;;;;5132508;27;20902;-72
2022/01/11 07:41:45;;;;;;;0.40;0.30;;;-1.40;99.90;;;;;;5115690;27;20391;-72
2022/01/11 07:44:12;;;;;;;0.40;0.20;;;-1.40;99.90;;;;;;5121085;27;20425;-72
2022/01/11 07:46:39;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;5117650;27;20377;-72
2022/01/11 07:49:06;;;;;;;0.40;0.20;;;-1.30;99.90;;;;;;5121829;27;20951;-72
2022/01/11 07:51:32;;;;;;;0.40;0.20;;;-1.40;99.90;;;;;;5129370;27;20404;-72
2022/01/11 07:53:58;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5133467;27;20389;-73
2022/01/11 07:56:24;;;;;;;0.40;0.20;;;-1.50;99.90;;;;;;5133793;27;20558;-72
2022/01/11 07:58:50;;;;;;;0.40;0.20;;;-1.40;99.90;;;;;;5133804;27;20427;-73
2022/01/11 08:01:16;;;;;;;0.40;0.20;;;-1.30;99.90;;;;;;5134494;27;20377;-73
2022/01/11 08:03:42;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;5134061;27;20379;-73
2022/01/11 08:06:08;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5133311;27;20541;-73
2022/01/11 08:08:34;;;;;;;0.40;0.20;;;-1.30;99.90;;;;;;5134307;27;20461;-73
2022/01/11 08:11:00;;;;;;;0.40;0.20;;;-1.30;99.90;;;;;;5133185;27;20456;-73
2022/01/11 08:13:26;;;;;;;0.40;0.20;;;-1.20;99.90;;;;;;5133847;27;20382;-73
2022/01/11 08:15:54;;;;;;;0.40;0.20;;;-1.20;99.90;;;;;;5133466;27;20462;-73
2022/01/11 08:18:20;;;;;;;0.60;0.60;;;-1.10;99.90;;;;;;5133300;27;20578;-73
2022/01/11 08:20:46;;;;;;;0.40;0.20;;;-1.10;99.90;;;;;;5133277;27;20398;-73
2022/01/11 08:23:12;;;;;;;0.40;0.20;;;-1.10;99.90;;;;;;5133104;27;20385;-73
2022/01/11 08:25:38;;;;;;;0.40;0.20;;;-1.30;99.90;;;;;;5133841;27;20765;-73
2022/01/11 08:28:04;;;;;;;0.40;0.30;;;-1.10;99.90;;;;;;5133344;27;20863;-73
2022/01/11 08:30:31;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;5132852;27;20460;-73
2022/01/11 08:32:57;;;;;;;0.40;0.20;;;-0.80;99.90;;;;;;5133891;27;20409;-72
2022/01/11 08:35:24;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;5132944;27;20693;-73
2022/01/11 08:37:51;;;;;;;0.40;0.20;;;-0.90;99.90;;;;;;5133524;27;20370;-73
2022/01/11 08:40:17;;;;;;;0.90;0.90;;;-1.20;99.90;;;;;;5132970;27;20443;-72
2022/01/11 08:42:43;;;;;;;0.40;0.30;;;-1.20;99.90;;;;;;5134085;27;20393;-72
2022/01/11 08:45:10;;;;;;;1.20;0.90;;;-1.00;99.90;;;;;;5117566;27;20459;-72
2022/01/11 08:47:36;;;;;;;0.40;0.30;;;-1.00;99.90;;;;;;5093334;28;20981;-72
2022/01/11 08:50:04;;;;;;;0.40;0.30;;;-0.90;99.90;;;;;;5112778;28;20377;-72
2022/01/11 08:52:30;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;5112108;28;20404;-73
2022/01/11 08:54:57;;;;;;;0.40;0.20;;;-0.80;99.90;;;;;;5112805;28;20809;-72
2022/01/11 08:57:23;;;;;;;0.40;0.30;;;-0.70;99.90;;;;;;5112625;28;20455;-73
2022/01/11 08:59:49;;;;;;;0.40;0.20;;;-1.00;99.90;;;;;;5112397;28;20460;-72
2022/01/11 09:02:15;;;;;;;0.40;0.20;;;-0.80;99.90;;;;;;5112631;28;20381;-73
2022/01/11 09:04:41;;;;;;;0.60;0.50;;;-0.60;99.90;;;;;;5111814;28;20376;-72
2022/01/11 09:07:07;;;;;;;0.90;0.50;;;-0.50;99.90;;;;;;5112653;28;20392;-72
2022/01/11 09:09:33;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5111720;28;20373;-73
2022/01/11 09:12:03;;;;;;;0.40;0.20;;;-0.20;99.90;;;;;;5112523;28;20404;-73
2022/01/11 09:14:30;;;;;;;0.43;0.38;;;-0.10;99.90;;;;;;5112373;28;20384;-73
2022/01/11 09:16:56;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5111670;28;20394;-72
2022/01/11 09:19:23;;;;;;;0.40;0.20;;;0.10;99.90;;;;;;5112383;28;20434;-72
2022/01/11 09:21:49;;;;;;;0.40;0.30;;;0.10;99.90;;;;;;5111462;28;20381;-72
2022/01/11 09:24:19;;;;;;;0.40;0.20;;;0.00;99.90;;;;;;5112347;28;20381;-72
2022/01/11 09:26:47;;;;;;;0.40;0.20;;;0.00;99.90;;;;;;5089257;28;20481;-72
2022/01/11 09:29:15;;;;;;;0.40;0.20;;;0.00;99.90;;;;;;5091852;28;20858;-72
2022/01/11 09:31:41;;;;;;;0.40;0.20;;;-0.10;99.90;;;;;;5091670;28;20402;-72
2022/01/11 09:34:07;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5091011;28;20378;-72
2022/01/11 09:36:33;;;;;;;0.40;0.20;;;-0.10;99.90;;;;;;5090096;28;20470;-72
2022/01/11 09:38:59;;;;;;;0.40;0.30;;;0.20;99.90;;;;;;5090629;28;20392;-73
2022/01/11 09:41:25;;;;;;;0.70;0.60;;;0.10;99.90;;;;;;5091437;28;20457;-73
2022/01/11 09:43:51;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;5095235;28;20377;-72
2022/01/11 09:46:17;;;;;;;0.40;0.20;;;0.10;99.90;;;;;;5111896;28;20377;-73
2022/01/11 09:48:45;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;5112001;28;20863;-73
2022/01/11 09:51:11;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;5110638;28;20857;-72
2022/01/11 09:53:37;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5112181;28;20827;-72
2022/01/11 09:56:04;;;;;;;1.40;1.00;;;0.60;99.90;;;;;;5110888;28;20486;-72
2022/01/11 09:58:30;;;;;;;0.70;0.60;;;0.50;99.90;;;;;;5111789;28;20528;-72
2022/01/11 10:00:57;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5111549;28;20462;-72
2022/01/11 10:03:23;;;;;;;0.40;0.20;;;0.60;99.90;;;;;;5109655;28;20368;-73
2022/01/11 10:05:48;;;;;;;0.40;0.20;;;0.50;99.90;;;;;;5111576;28;20777;-72
2022/01/11 10:08:18;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5110217;28;20479;-73
2022/01/11 10:10:45;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5111680;28;20387;-73
2022/01/11 10:13:34;;;;;;;1.30;1.00;;;0.90;99.90;;;;;;5110815;28;20384;-73
2022/01/11 10:16:27;;;;;;;0.40;0.20;;;1.10;99.90;;;;;;5111509;28;20372;-73
2022/01/11 10:18:54;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5102467;28;20434;-73
2022/01/11 10:21:40;;;;;;;0.40;0.30;;;1.40;99.90;;;;;;5110649;28;20456;-73
2022/01/11 10:24:39;;;;;;;0.40;0.20;;;1.40;99.90;;;;;;5110869;28;20377;-73
2022/01/11 10:27:26;;;;;;;0.40;0.20;;;1.20;99.90;;;;;;5089385;28;20433;-73
2022/01/11 10:29:57;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;5090987;28;20422;-73
2022/01/11 10:32:35;;;;;;;0.40;0.20;;;1.10;99.90;;;;;;5090038;28;20394;-73
2022/01/11 10:35:05;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;5090655;28;20885;-73
2022/01/11 10:37:43;;;;;;;0.40;0.30;;;1.10;99.90;;;;;;5090251;28;20518;-72
2022/01/11 10:40:15;;;;;;;1.30;1.20;;;1.10;99.90;;;;;;5091154;28;20416;-72
2022/01/11 10:42:46;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5089682;28;20470;-73
2022/01/11 10:45:17;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;5074929;28;20778;-73
2022/01/11 10:47:47;;;;;;;0.40;0.20;;;0.90;99.90;;;;;;5069625;28;20417;-73
2022/01/11 10:50:14;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5070542;28;20597;-73
2022/01/11 10:52:42;;;;;;;0.40;0.20;;;0.80;99.90;;;;;;5069394;28;20888;-73
2022/01/11 10:55:12;;;;;;;0.40;0.20;;;0.60;99.90;;;;;;5073786;28;20388;-72
2022/01/11 10:57:38;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5073998;28;20386;-73
2022/01/11 11:00:15;;;;;;;0.40;0.20;;;0.60;99.90;;;;;;5074344;28;20376;-73
2022/01/11 11:02:42;;;;;;;0.40;0.20;;;0.50;99.90;;;;;;5073745;28;20466;-73
2022/01/11 11:05:23;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5074444;28;20375;-72
2022/01/11 11:08:05;;;;;;;0.40;0.20;;;0.50;99.90;;;;;;5072312;28;20959;-73
2022/01/11 11:10:34;;;;;;;0.40;0.20;;;0.50;99.90;;;;;;5074372;28;20392;-72
2022/01/11 11:13:01;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;5073208;28;20835;-73
2022/01/11 11:15:32;;;;;;;0.40;0.20;;;0.50;99.90;;;;;;5074217;28;20386;-73
2022/01/11 11:17:59;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5072062;28;20391;-73
2022/01/11 11:20:25;;;;;;;2.10;0.90;;;0.30;99.90;;;;;;5074430;28;20379;-73
2022/01/11 11:22:51;;;;;;;0.40;0.20;;;0.60;99.90;;;;;;5073339;28;20399;-73
2022/01/11 11:25:17;;;;;;;0.40;0.28;;;0.30;99.90;;;;;;5086156;28;20473;-73
2022/01/11 11:27:43;;;;;;;0.50;0.38;;;0.40;99.90;;;;;;5114487;28;20383;-73
2022/01/11 11:30:09;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;5113999;28;20369;-72
2022/01/11 11:32:35;;;;;;;0.40;0.20;;;0.50;99.90;;;;;;5114114;28;20404;-73
2022/01/11 11:35:01;;;;;;;0.40;0.20;;;0.70;99.90;;;;;;5113669;28;20388;-73
2022/01/11 11:37:31;;;;;;;0.40;0.20;;;0.70;99.90;;;;;;5113897;28;20392;-73
2022/01/11 11:40:08;;;;;;;0.40;0.20;;;0.70;99.90;;;;;;5114243;28;20708;-73
2022/01/11 11:42:37;;;;;;;0.40;0.32;;;0.90;99.90;;;;;;5114209;28;20417;-73
2022/01/11 11:45:14;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;5129212;27;20454;-72
2022/01/11 11:47:40;;;;;;;0.40;0.33;;;0.90;99.90;;;;;;5116723;27;20755;-73
2022/01/11 11:50:11;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;5115711;27;20393;-73
2022/01/11 11:52:38;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5134274;27;20791;-73
2022/01/11 11:55:28;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5116434;27;20871;-73
2022/01/11 11:58:03;;;;;;;1.20;0.70;;;1.20;99.90;;;;;;5134627;27;20419;-73
2022/01/11 12:00:29;;;;;;;0.40;0.32;;;1.10;99.90;;;;;;5133694;27;20398;-72
2022/01/11 12:02:59;;;;;;;0.40;0.30;;;1.00;99.90;;;;;;5134459;27;20384;-73
2022/01/11 12:05:31;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5114537;27;20874;-74
2022/01/11 12:07:57;;;;;;;0.40;0.30;;;1.00;99.90;;;;;;5134381;27;20385;-74
2022/01/11 12:10:47;;;;;;;0.40;0.30;;;1.20;99.90;;;;;;5133528;27;20723;-73
2022/01/11 12:13:47;;;;;;;0.40;0.20;;;1.20;99.90;;;;;;5134240;27;20378;-72
2022/01/11 12:16:25;;;;;;;0.40;0.30;;;1.20;99.90;;;;;;5134348;27;20423;-72
2022/01/11 12:18:51;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;5134029;27;20375;-72
2022/01/11 12:21:17;;;;;;;0.40;0.20;;;0.90;99.90;;;;;;5134065;27;20451;-72
2022/01/11 12:23:49;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5133170;27;20722;-73
2022/01/11 12:26:22;;;;;;;0.40;0.20;;;1.30;99.90;;;;;;5133655;27;20431;-72
2022/01/11 12:29:09;;;;;;;0.40;0.20;;;1.10;99.90;;;;;;5133554;27;20411;-72
2022/01/11 12:31:39;;;;;;;0.40;0.20;;;1.10;99.90;;;;;;5114636;27;20489;-73
2022/01/11 12:34:09;;;;;;;0.40;0.20;;;1.20;99.90;;;;;;5133648;27;20397;-72
2022/01/11 12:37:02;;;;;;;0.40;0.20;;;0.90;99.90;;;;;;5133062;27;20743;-74
2022/01/11 12:39:31;;;;;;;1.30;0.90;;;0.90;99.90;;;;;;5134045;27;20386;-72
2022/01/11 12:41:58;;;;;;;0.70;0.60;;;0.80;99.90;;;;;;5133243;27;20476;-72
2022/01/11 12:45:35;;;;;;;0.70;0.50;;;0.90;99.90;;;;;;5124371;27;20395;-72
2022/01/11 12:47:19;;;;;;;0.40;0.20;;;0.90;99.90;;;;;;5113004;28;20464;-73
2022/01/11 12:50:06;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5112647;28;20426;-73
2022/01/11 12:52:32;;;;;;;1.20;1.10;;;1.00;99.90;;;;;;5112568;28;20823;-73
2022/01/11 12:54:59;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;5112443;28;20385;-73
2022/01/11 12:57:27;;;;;;;0.40;0.30;;;1.10;99.90;;;;;;5112834;28;20388;-73
2022/01/11 12:59:55;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5112076;28;20385;-74