Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:00:01;;;;;;;;;;;7.80;80.80;;;;;;5091015;28;20003;-73
2021/04/25 00:02:27;;;;;;;;;;;7.70;81.30;;;;;;5090153;28;20258;-73
2021/04/25 00:04:52;;;;;;;;;;;7.70;81.40;;;;;;5090850;28;20011;-73
2021/04/25 00:07:18;;;;;;;;;;;7.70;81.80;;;;;;5089846;28;20178;-73
2021/04/25 00:09:43;;;;;;;;;;;7.60;82.20;;;;;;5090956;28;19999;-73
2021/04/25 00:12:09;;;;;;;;;;;7.50;82.40;;;;;;5090900;28;19947;-73
2021/04/25 00:14:35;;;;;;;;;;;7.40;82.80;;;;;;5089693;28;20335;-73
2021/04/25 00:17:00;;;;;;;;;;;7.40;83.20;;;;;;5084213;28;19916;-73
2021/04/25 00:19:26;;;;;;;;;;;7.30;83.40;;;;;;5090467;28;19912;-73
2021/04/25 00:21:52;;;;;;;;;;;7.20;83.80;;;;;;5090847;28;19919;-72
2021/04/25 00:24:17;;;;;;;;;;;7.20;84.50;;;;;;5090808;28;19918;-73
2021/04/25 00:26:43;;;;;;;;;;;7.10;84.70;;;;;;5089998;28;19908;-73
2021/04/25 00:29:08;;;;;;;;;;;7.00;85.00;;;;;;5090712;28;19908;-73
2021/04/25 00:31:34;;;;;;;;;;;7.00;85.50;;;;;;5090862;28;19918;-73
2021/04/25 00:34:00;;;;;;;;;;;6.90;86.00;;;;;;5094439;28;19962;-73
2021/04/25 00:36:25;;;;;;;;;;;6.70;86.30;;;;;;5093632;28;19962;-73
2021/04/25 00:38:52;;;;;;;;;;;6.60;87.10;;;;;;5094424;28;20353;-73
2021/04/25 00:41:17;;;;;;;;;;;6.50;87.70;;;;;;5094583;28;20070;-73
2021/04/25 00:43:43;;;;;;;;;;;6.50;88.10;;;;;;5094236;28;19908;-73
2021/04/25 00:46:08;;;;;;;;;;;6.50;89.10;;;;;;5086669;28;20378;-73
2021/04/25 00:48:34;;;;;;;;;;;6.40;88.90;;;;;;5093828;28;19908;-73
2021/04/25 00:50:59;;;;;;;;;;;6.20;89.30;;;;;;5094522;28;20389;-73
2021/04/25 00:53:25;;;;;;;;;;;6.10;90.10;;;;;;5094328;28;19985;-73
2021/04/25 00:55:51;;;;;;;;;;;6.10;90.50;;;;;;5093700;28;19912;-73
2021/04/25 00:58:16;;;;;;;;;;;5.90;90.80;;;;;;5094020;28;19908;-73
2021/04/25 01:00:42;;;;;;;;;;;5.90;91.10;;;;;;5094192;28;19912;-73
2021/04/25 01:03:08;;;;;;;;;;;5.80;91.30;;;;;;5093914;28;19919;-73
2021/04/25 01:05:33;;;;;;;;;;;5.80;91.60;;;;;;5092479;28;19908;-73
2021/04/25 01:07:59;;;;;;;;;;;5.80;91.80;;;;;;5093317;28;19908;-73
2021/04/25 01:10:24;;;;;;;;;;;5.80;92.20;;;;;;5094059;28;19914;-73
2021/04/25 01:12:50;;;;;;;;;;;5.70;92.30;;;;;;5093835;28;20333;-73
2021/04/25 01:15:16;;;;;;;;;;;5.70;92.60;;;;;;5087109;28;19919;-73
2021/04/25 01:17:43;;;;;;;;;;;5.60;93.00;;;;;;5092664;28;20340;-73
2021/04/25 01:20:09;;;;;;;;;;;5.50;93.40;;;;;;5092261;28;20289;-73
2021/04/25 01:22:35;;;;;;;;;;;5.50;93.80;;;;;;5093670;28;19912;-73
2021/04/25 01:25:01;;;;;;;;;;;5.40;94.20;;;;;;5089514;28;19914;-73
2021/04/25 01:27:26;;;;;;;;;;;5.40;94.50;;;;;;5092597;28;20422;-73
2021/04/25 01:29:52;;;;;;;;;;;5.40;95.00;;;;;;5093690;28;19912;-73
2021/04/25 01:32:17;;;;;;;;;;;5.30;95.30;;;;;;5093512;28;19961;-73
2021/04/25 01:34:43;;;;;;;;;;;5.30;95.70;;;;;;5092167;28;20309;-73
2021/04/25 01:37:08;;;;;;;;;;;5.40;96.00;;;;;;5092540;28;19912;-73
2021/04/25 01:39:34;;;;;;;;;;;5.30;96.10;;;;;;5093542;28;19927;-73
2021/04/25 01:41:59;;;;;;;;;;;5.30;96.30;;;;;;5093316;28;19939;-73
2021/04/25 01:44:25;;;;;;;;;;;5.20;96.50;;;;;;5092500;28;20382;-73
2021/04/25 01:46:51;;;;;;;;;;;5.20;96.80;;;;;;5085654;28;19928;-73
2021/04/25 01:49:16;;;;;;;;;;;5.20;97.20;;;;;;5093034;28;20566;-73
2021/04/25 01:51:42;;;;;;;;;;;5.10;97.50;;;;;;5093367;28;19999;-73
2021/04/25 01:54:08;;;;;;;;;;;5.20;97.80;;;;;;5093107;28;19912;-73
2021/04/25 01:56:34;;;;;;;;;;;5.20;98.00;;;;;;5091900;28;19954;-73
2021/04/25 01:58:59;;;;;;;;;;;5.10;98.10;;;;;;5093024;28;19912;-73
2021/04/25 02:01:26;;;;;;;;;;;5.10;98.70;;;;;;5093144;28;19908;-73
2021/04/25 02:03:51;;;;;;;;;;;5.00;98.80;;;;;;5092693;28;19961;-73
2021/04/25 02:06:17;;;;;;;;;;;5.00;99.00;;;;;;5092029;28;19916;-73
2021/04/25 02:08:42;;;;;;;;;;;4.90;99.30;;;;;;5092859;28;19961;-73
2021/04/25 02:11:08;;;;;;;;;;;4.90;99.60;;;;;;5092853;28;19959;-73
2021/04/25 02:13:33;;;;;;;;;;;4.80;99.90;;;;;;5092915;28;19908;-73
2021/04/25 02:15:59;;;;;;;;;;;4.80;99.90;;;;;;5084924;28;20314;-73
2021/04/25 02:18:24;;;;;;;;;;;4.80;99.90;;;;;;5092082;28;19915;-73
2021/04/25 02:20:50;;;;;;;;;;;4.80;99.90;;;;;;5091355;28;19920;-73
2021/04/25 02:23:15;;;;;;;;;;;4.80;99.90;;;;;;5092705;28;19908;-73
2021/04/25 02:25:41;;;;;;;;;;;4.90;99.90;;;;;;5091524;28;19919;-73
2021/04/25 02:28:06;;;;;;;;;;;4.90;99.90;;;;;;5093164;28;19912;-71
2021/04/25 02:30:33;;;;;;;;;;;4.90;99.90;;;;;;5091877;28;19908;-71
2021/04/25 02:32:59;;;;;;;;;;;4.90;99.90;;;;;;5092689;28;19908;-72
2021/04/25 02:35:25;;;;;;;;;;;4.90;99.90;;;;;;5092267;28;19908;-71
2021/04/25 02:37:51;;;;;;;;;;;4.90;99.90;;;;;;5091368;28;20349;-72
2021/04/25 02:40:17;;;;;;;;;;;4.90;99.90;;;;;;5092289;28;20002;-71
2021/04/25 02:42:43;;;;;;;;;;;4.80;99.90;;;;;;5092262;28;20002;-71
2021/04/25 02:45:15;;;;;;;;;;;4.70;99.90;;;;;;5086097;28;19990;-71
2021/04/25 02:48:00;;;;;;;;;;;4.60;99.90;;;;;;5092731;28;19907;-71
2021/04/25 02:50:27;;;;;;;;;;;4.60;99.90;;;;;;5111399;28;19907;-71
2021/04/25 02:52:53;;;;;;;;;;;4.50;99.90;;;;;;5112181;28;19919;-72
2021/04/25 02:55:18;;;;;;;;;;;4.50;99.90;;;;;;5110356;28;19908;-71
2021/04/25 02:57:44;;;;;;;;;;;4.50;99.90;;;;;;5109822;28;20423;-71
2021/04/25 03:00:11;;;;;;;;;;;4.50;99.90;;;;;;5112335;28;20006;-71
2021/04/25 03:02:37;;;;;;;;;;;4.40;99.90;;;;;;5112331;28;20262;-71
2021/04/25 03:05:03;;;;;;;;;;;4.30;99.90;;;;;;5110546;28;19933;-71
2021/04/25 03:07:29;;;;;;;;;;;4.20;99.90;;;;;;5110906;28;19917;-71
2021/04/25 03:09:54;;;;;;;;;;;4.20;99.90;;;;;;5112250;28;19978;-71
2021/04/25 03:12:20;;;;;;;;;;;4.20;99.90;;;;;;5112183;28;20354;-72
2021/04/25 03:14:45;;;;;;;;;;;4.00;99.90;;;;;;5106622;28;19912;-71
2021/04/25 03:17:11;;;;;;;;;;;4.00;99.90;;;;;;5093540;28;19915;-71
2021/04/25 03:19:36;;;;;;;;;;;4.00;99.90;;;;;;5089861;28;20371;-71
2021/04/25 03:22:02;;;;;;;;;;;3.90;99.90;;;;;;5091753;28;19912;-71
2021/04/25 03:24:28;;;;;;;;;;;3.90;99.90;;;;;;5091757;28;19912;-71
2021/04/25 03:26:53;;;;;;;;;;;3.90;99.90;;;;;;5089356;28;19914;-71
2021/04/25 03:29:19;;;;;;;;;;;3.80;99.90;;;;;;5091689;28;19908;-71
2021/04/25 03:31:44;;;;;;;;;;;3.90;99.90;;;;;;5091700;28;19915;-71
2021/04/25 03:34:10;;;;;;;;;;;3.90;99.90;;;;;;5091357;28;19915;-71
2021/04/25 03:36:35;;;;;;;;;;;3.80;99.90;;;;;;5089120;28;20330;-71
2021/04/25 03:39:01;;;;;;;;;;;3.80;99.90;;;;;;5089930;28;19920;-71
2021/04/25 03:41:27;;;;;;;;;;;3.70;99.90;;;;;;5091648;28;19915;-71
2021/04/25 03:43:52;;;;;;;;;;;3.60;99.90;;;;;;5090258;28;20357;-71
2021/04/25 03:46:18;;;;;;;;;;;3.60;99.90;;;;;;5082158;28;19951;-71
2021/04/25 03:48:44;;;;;;;;;;;3.60;99.90;;;;;;5089608;28;19917;-71
2021/04/25 03:51:09;;;;;;;;;;;3.60;99.90;;;;;;5091279;28;19912;-71
2021/04/25 03:53:35;;;;;;;;;;;3.70;99.90;;;;;;5091337;28;20357;-71
2021/04/25 03:56:00;;;;;;;;;;;3.70;99.90;;;;;;5090409;28;20006;-70
2021/04/25 03:58:25;;;;;;;;;;;3.60;99.90;;;;;;5091418;28;19908;-71
2021/04/25 04:00:51;;;;;;;;;;;3.60;99.90;;;;;;5091331;28;20093;-73
2021/04/25 04:03:16;;;;;;;;;;;3.60;99.90;;;;;;5091085;28;20280;-71
2021/04/25 04:05:42;;;;;;;;;;;3.60;99.90;;;;;;5089867;28;20436;-71
2021/04/25 04:08:07;;;;;;;;;;;3.50;99.90;;;;;;5094044;28;19911;-71
2021/04/25 04:10:33;;;;;;;;;;;3.60;99.90;;;;;;5095406;28;19909;-71
2021/04/25 04:12:58;;;;;;;;;;;3.60;99.90;;;;;;5095305;28;19999;-72
2021/04/25 04:15:24;;;;;;;;;;;3.60;99.90;;;;;;5088309;28;19909;-71
2021/04/25 04:17:49;;;;;;;;;;;3.50;99.90;;;;;;5092727;28;20013;-71
2021/04/25 04:20:15;;;;;;;;;;;3.50;99.90;;;;;;5094832;28;19919;-71
2021/04/25 04:22:40;;;;;;;;;;;3.50;99.90;;;;;;5095137;28;20442;-71
2021/04/25 04:25:06;;;;;;;;;;;3.50;99.90;;;;;;5093943;28;19953;-71
2021/04/25 04:27:32;;;;;;;;;;;3.50;99.90;;;;;;5094075;28;19908;-71
2021/04/25 04:29:57;;;;;;;;;;;3.50;99.90;;;;;;5095164;28;19957;-71
2021/04/25 04:32:22;;;;;;;;;;;3.50;99.90;;;;;;5095001;28;19915;-71
2021/04/25 04:34:48;;;;;;;;;;;3.50;99.90;;;;;;5094494;28;20394;-71
2021/04/25 04:37:14;;;;;;;;;;;3.40;99.90;;;;;;5093812;28;19912;-71
2021/04/25 04:39:39;;;;;;;;;;;3.40;99.90;;;;;;5094548;28;19912;-71
2021/04/25 04:42:05;;;;;;;;;;;3.40;99.90;;;;;;5093673;28;19908;-71
2021/04/25 04:44:30;;;;;;;;;;;3.40;99.90;;;;;;5094162;28;20291;-71
2021/04/25 04:46:56;;;;;;;;;;;3.40;99.90;;;;;;5087320;28;19908;-71
2021/04/25 04:49:22;;;;;;;;;;;3.40;99.90;;;;;;5094101;28;19908;-71
2021/04/25 04:51:47;;;;;;;;;;;3.50;99.90;;;;;;5094557;28;19957;-71
2021/04/25 04:54:13;;;;;;;;;;;3.50;99.90;;;;;;5094549;28;19915;-71
2021/04/25 04:56:39;;;;;;;;;;;3.60;99.90;;;;;;5093647;28;20145;-71
2021/04/25 04:59:04;;;;;;;;;;;3.60;99.90;;;;;;5094432;28;19912;-71
2021/04/25 05:01:30;;;;;;;;;;;3.60;99.90;;;;;;5094281;28;19915;-71
2021/04/25 05:03:55;;;;;;;;;;;3.60;99.90;;;;;;5092556;28;19908;-71
2021/04/25 05:06:21;;;;;;;;;;;3.60;99.90;;;;;;5093467;28;19912;-71
2021/04/25 05:08:46;;;;;;;;;;;3.70;99.90;;;;;;5094272;28;19908;-71
2021/04/25 05:11:13;;;;;;;;;;;3.70;99.90;;;;;;5094333;28;20361;-71
2021/04/25 05:13:39;;;;;;;;;;;3.70;99.90;;;;;;5094164;28;19908;-71
2021/04/25 05:16:04;;;;;;;;;;;3.90;99.90;;;;;;5084934;28;20003;-71
2021/04/25 05:18:30;;;;;;;;;;;3.90;99.90;;;;;;5103335;28;19911;-71
2021/04/25 05:20:55;;;;;;;;;;;3.90;99.90;;;;;;5114059;28;19912;-71
2021/04/25 05:23:21;;;;;;;;;;;4.00;99.90;;;;;;5114446;28;19908;-71
2021/04/25 05:25:46;;;;;;;;;;;4.20;99.90;;;;;;5113243;28;19915;-71
2021/04/25 05:28:12;;;;;;;;;;;4.30;99.90;;;;;;5114291;28;19907;-71
2021/04/25 05:30:37;;;;;;;;;;;4.40;99.90;;;;;;5114293;28;19974;-71
2021/04/25 05:33:03;;;;;;;;;;;4.50;99.90;;;;;;5114162;28;19915;-71
2021/04/25 05:35:28;;;;;;;;;;;4.60;99.90;;;;;;5113858;28;19907;-71
2021/04/25 05:37:54;;;;;;;;;;;4.70;99.90;;;;;;5112909;28;19962;-71
2021/04/25 05:40:20;;;;;;;;;;;4.80;99.90;;;;;;5114035;28;19911;-71
2021/04/25 05:42:45;;;;;;;;;;;4.80;99.90;;;;;;5113958;28;19908;-71
2021/04/25 05:45:21;;;;;;;;;;;4.90;99.90;;;;;;5100056;28;19909;-71
2021/04/25 05:47:47;;;;;;;;;;;5.00;99.90;;;;;;5084773;28;19915;-71
2021/04/25 05:50:13;;;;;;;;;;;5.10;99.90;;;;;;5093171;28;19908;-71
2021/04/25 05:52:38;;;;;;;;;;;5.20;99.90;;;;;;5093479;28;19908;-71
2021/04/25 05:55:05;;;;;;;;;;;5.30;99.90;;;;;;5093419;28;19916;-71
2021/04/25 05:57:30;;;;;;;;;;;5.30;99.90;;;;;;5092363;28;19961;-71
2021/04/25 05:59:56;;;;;;;;;;;5.40;99.90;;;;;;5093031;28;19912;-71
2021/04/25 06:02:21;;;;;;;;;;;5.50;99.90;;;;;;5092978;28;19947;-71
2021/04/25 06:04:47;;;;;;;;;;;5.60;99.90;;;;;;5091644;28;19905;-71
2021/04/25 06:07:12;;;;;;;;;;;5.60;99.90;;;;;;5090837;28;20070;-71
2021/04/25 06:09:38;;;;;;;;;;;5.70;99.90;;;;;;5093053;28;19994;-71
2021/04/25 06:12:03;;;;;;;;;;;5.90;99.90;;;;;;5093025;28;19929;-71
2021/04/25 06:14:29;;;;;;;;;;;5.90;99.90;;;;;;5092388;28;20395;-71
2021/04/25 06:16:54;;;;;;;;;;;6.00;99.90;;;;;;5084073;28;19911;-71
2021/04/25 06:19:20;;;;;;;;;;;6.10;99.90;;;;;;5092673;28;19920;-71
2021/04/25 06:21:45;;;;;;;;;;;6.20;99.90;;;;;;5092837;28;19963;-71
2021/04/25 06:24:11;;;;;;;;;;;6.30;99.90;;;;;;5092647;28;19956;-71
2021/04/25 06:26:36;;;;;;;;;;;6.30;99.90;;;;;;5091752;28;20304;-71
2021/04/25 06:29:02;;;;;;;;;;;6.40;99.90;;;;;;5091194;28;20414;-72
2021/04/25 06:31:28;;;;;;;;;;;6.50;99.90;;;;;;5092418;28;19985;-71
2021/04/25 06:33:53;;;;;;;;;;;6.50;99.90;;;;;;5091304;28;19912;-71
2021/04/25 06:36:19;;;;;;;;;;;6.60;99.90;;;;;;5091284;28;19908;-71
2021/04/25 06:38:44;;;;;;;;;;;6.70;99.90;;;;;;5090990;28;19916;-71
2021/04/25 06:41:10;;;;;;;;;;;6.80;99.90;;;;;;5092407;28;20284;-72
2021/04/25 06:43:35;;;;;;;;;;;6.90;99.90;;;;;;5092377;28;19916;-71
2021/04/25 06:46:01;;;;;;;;;;;7.00;99.90;;;;;;5084386;28;19954;-71
2021/04/25 06:48:26;;;;;;;;;;;7.10;99.90;;;;;;5092264;28;20327;-71
2021/04/25 06:50:52;;;;;;;;;;;7.20;99.90;;;;;;5092017;28;19916;-71
2021/04/25 06:53:17;;;;;;;;;;;7.30;99.90;;;;;;5090949;28;20365;-71
2021/04/25 06:55:43;;;;;;;;;;;7.40;99.90;;;;;;5089947;28;19916;-71
2021/04/25 06:58:09;;;;;;;;;;;7.50;99.90;;;;;;5092011;28;19954;-71
2021/04/25 07:00:34;;;;;;;;;;;7.60;99.90;;;;;;5090668;28;19912;-71
2021/04/25 07:03:00;;;;;;;;;;;7.70;99.90;;;;;;5092385;28;19912;-71
2021/04/25 07:05:25;;;;;;;;;;;7.90;99.90;;;;;;5091849;28;19908;-71
2021/04/25 07:07:51;;;;;;;;;;;8.00;99.90;;;;;;5091094;28;19943;-71
2021/04/25 07:10:17;;;;;;;;;;;8.20;99.90;;;;;;5091966;28;20448;-71
2021/04/25 07:12:43;;;;;;;;;;;8.40;99.90;;;;;;5091428;28;19908;-71
2021/04/25 07:15:09;;;;;;;;;;;8.70;99.90;;;;;;5085919;28;19916;-71
2021/04/25 07:17:34;;;;;;;;;;;9.40;99.90;;;;;;5090171;28;20118;-71
2021/04/25 07:20:00;;;;;;;;;;;10.40;99.40;;;;;;5091451;28;20431;-71
2021/04/25 07:22:25;;;;;;;;;;;11.40;97.70;;;;;;5091883;28;19909;-71
2021/04/25 07:24:51;;;;;;;;;;;12.50;95.80;;;;;;5091078;28;19908;-72
2021/04/25 07:27:17;;;;;;;;;;;13.40;94.40;;;;;;5084193;28;19958;-72
2021/04/25 07:29:43;;;;;;;;;;;14.20;91.60;;;;;;5080900;28;19975;-71
2021/04/25 07:32:08;;;;;;;;;;;14.60;91.30;;;;;;5080577;28;20739;-72
2021/04/25 07:34:34;;;;;;;;;;;15.00;89.20;;;;;;5078437;28;19909;-72
2021/04/25 07:36:59;;;;;;;;;;;15.40;87.80;;;;;;5075272;28;19912;-72
2021/04/25 07:39:25;;;;;;;;;;;15.50;84.30;;;;;;5080188;28;19912;-72
2021/04/25 07:41:50;;;;;;;;;;;15.60;82.40;;;;;;5080197;28;19909;-72
2021/04/25 07:44:17;;;;;;;;;;;15.70;84.10;;;;;;5078835;28;19915;-72
2021/04/25 07:46:42;;;;;;;;;;;16.10;83.00;;;;;;5080729;28;19959;-72
2021/04/25 07:49:08;;;;;;;;;;;16.60;82.20;;;;;;5079803;28;19971;-72
2021/04/25 07:51:33;;;;;;;;;;;16.90;79.90;;;;;;5077453;28;20301;-72
2021/04/25 07:53:59;;;;;;;;;;;17.00;78.50;;;;;;5080999;28;19908;-72
2021/04/25 07:56:25;;;;;;;;;;;17.00;77.20;;;;;;5077200;28;20102;-72
2021/04/25 07:58:51;;;;;;;;;;;17.20;77.40;;;;;;5070935;28;20285;-72
2021/04/25 08:01:17;;;;;;;;;;;17.70;76.50;;;;;;5073142;28;19919;-72
2021/04/25 08:03:42;;;;;;;;;;;17.90;74.80;;;;;;5076581;28;20369;-72
2021/04/25 08:06:08;;;;;;;;;;;18.00;74.10;;;;;;5069530;28;20382;-72
2021/04/25 08:08:33;;;;;;;;;;;18.30;73.90;;;;;;5069634;28;19908;-72
2021/04/25 08:10:59;;;;;;;;;;;18.60;74.20;;;;;;5070802;28;20015;-72
2021/04/25 08:13:25;;;;;;;;;;;19.00;72.70;;;;;;5070748;28;19908;-72
2021/04/25 08:15:50;;;;;;;;;;;19.00;69.10;;;;;;5074500;28;20289;-74
2021/04/25 08:18:16;;;;;;;;;;;18.90;68.70;;;;;;5090542;28;20355;-73
2021/04/25 08:20:41;;;;;;;;;;;18.90;70.10;;;;;;5089401;28;19912;-73
2021/04/25 08:23:07;;;;;;;;;;;19.00;70.50;;;;;;5090781;28;19914;-73
2021/04/25 08:25:33;;;;;;;;;;;19.20;69.80;;;;;;5090618;28;20365;-74
2021/04/25 08:27:58;;;;;;;;;;;19.30;68.40;;;;;;5090406;28;19999;-74
2021/04/25 08:30:24;;;;;;;;;;;19.50;67.50;;;;;;5090695;28;19962;-74
2021/04/25 08:32:50;;;;;;;;;;;19.30;67.90;;;;;;5090405;28;19908;-73
2021/04/25 08:35:18;;;;;;;;;;;18.90;66.60;;;;;;5090345;28;19908;-73
2021/04/25 08:37:43;;;;;;;;;;;18.30;67.50;;;;;;5089600;28;19927;-73
2021/04/25 08:40:09;;;;;;;;;;;18.00;67.50;;;;;;5088729;28;19912;-73
2021/04/25 08:42:34;;;;;;;;;;;18.10;71.10;;;;;;5090609;28;19908;-74
2021/04/25 08:45:00;;;;;;;;;;;18.40;69.20;;;;;;5085862;28;19913;-74
2021/04/25 08:47:27;;;;;;;;;;;18.80;67.60;;;;;;5087430;28;19908;-73
2021/04/25 08:49:54;;;;;;;;;;;18.60;67.60;;;;;;5090274;28;19915;-73
2021/04/25 08:52:20;;;;;;;;;;;18.50;68.00;;;;;;5090340;28;19944;-73
2021/04/25 08:54:46;;;;;;;;;;;18.50;68.70;;;;;;5094085;28;19969;-73
2021/04/25 08:57:12;;;;;;;;;;;18.60;68.40;;;;;;5093003;28;19990;-73
2021/04/25 08:59:37;;;;;;;;;;;18.60;67.60;;;;;;5092538;28;20010;-73
2021/04/25 09:02:03;;;;;;;;;;;18.60;64.40;;;;;;5093813;28;19915;-73
2021/04/25 09:04:28;;;;;;;;;;;18.40;65.30;;;;;;5094048;28;19933;-73
2021/04/25 09:06:58;;;;;;;;;;;18.30;67.00;;;;;;5091828;28;19922;-73
2021/04/25 09:09:40;;;;;;;;;;;18.60;66.90;;;;;;5094163;28;20250;-73
2021/04/25 09:12:05;;;;;;;;;;;18.60;65.60;;;;;;5093437;28;19912;-73
2021/04/25 09:14:31;;;;;;;;;;;18.10;65.00;;;;;;5093315;28;19911;-73
2021/04/25 09:16:58;;;;;;;;;;;18.20;66.60;;;;;;5086643;28;19908;-73
2021/04/25 09:19:24;;;;;;;;;;;18.30;66.90;;;;;;5093475;28;20387;-73
2021/04/25 09:21:52;;;;;;;;;;;18.40;68.30;;;;;;5093372;28;19908;-73
2021/04/25 09:24:25;;;;;;;;;;;18.60;64.80;;;;;;5093219;28;19935;-73
2021/04/25 09:26:51;;;;;;;;;;;18.90;66.30;;;;;;5092743;28;19908;-73
2021/04/25 09:29:17;;;;;;;;;;;19.10;62.90;;;;;;5093651;28;19908;-73
2021/04/25 09:31:43;;;;;;;;;;;19.30;64.00;;;;;;5093478;28;19912;-73
2021/04/25 09:34:08;;;;;;;;;;;19.80;64.40;;;;;;5093645;28;20387;-73
2021/04/25 09:36:35;;;;;;;;;;;20.00;62.30;;;;;;5092014;28;20427;-73
2021/04/25 09:39:10;;;;;;;;;;;19.80;62.10;;;;;;5093063;28;20005;-73
2021/04/25 09:41:35;;;;;;;;;;;20.00;64.00;;;;;;5093354;28;19908;-73
2021/04/25 09:44:01;;;;;;;;;;;20.30;60.20;;;;;;5093258;28;20420;-74
2021/04/25 09:46:46;;;;;;;;;;;20.00;58.80;;;;;;5085367;28;20416;-73
2021/04/25 09:49:11;;;;;;;;;;;19.50;59.60;;;;;;5092726;28;19914;-73
2021/04/25 09:51:41;;;;;;;;;;;19.30;61.70;;;;;;5092728;28;20008;-73
2021/04/25 09:54:07;;;;;;;;;;;19.30;61.90;;;;;;5093018;28;19908;-73
2021/04/25 09:56:39;;;;;;;;;;;19.80;64.50;;;;;;5092138;28;19978;-73
2021/04/25 09:59:08;;;;;;;;;;;20.10;60.90;;;;;;5091701;28;19930;-73
2021/04/25 10:01:38;;;;;;;;;;;20.50;59.80;;;;;;5092975;28;20362;-73
2021/04/25 10:04:05;;;;;;;;;;;20.80;60.10;;;;;;5092803;28;19909;-73
2021/04/25 10:06:50;;;;;;;;;;;20.80;59.50;;;;;;5090482;28;19991;-73
2021/04/25 10:09:16;;;;;;;;;;;20.70;59.20;;;;;;5092807;28;19908;-74
2021/04/25 10:11:41;;;;;;;;;;;20.90;60.40;;;;;;5093219;28;19912;-73
2021/04/25 10:14:07;;;;;;;;;;;20.90;59.30;;;;;;5093095;28;20256;-73
2021/04/25 10:16:33;;;;;;;;;;;20.70;59.50;;;;;;5084448;28;19934;-73
2021/04/25 10:18:59;;;;;;;;;;;20.50;61.30;;;;;;5092639;28;19934;-73
2021/04/25 10:21:24;;;;;;;;;;;20.30;57.50;;;;;;5092539;28;19985;-74
2021/04/25 10:23:50;;;;;;;;;;;20.20;58.30;;;;;;5092589;28;19908;-73
2021/04/25 10:26:17;;;;;;;;;;;20.20;57.10;;;;;;5090147;28;20322;-75
2021/04/25 10:28:45;;;;;;;;;;;20.20;57.50;;;;;;5092540;28;19908;-73
2021/04/25 10:31:12;;;;;;;;;;;20.10;59.90;;;;;;5092646;28;19908;-73
2021/04/25 10:33:53;;;;;;;;;;;20.40;59.00;;;;;;5092231;28;19908;-73
2021/04/25 10:36:20;;;;;;;;;;;20.40;57.50;;;;;;5091000;28;19916;-72
2021/04/25 10:38:45;;;;;;;;;;;20.30;59.20;;;;;;5092122;28;19916;-72
2021/04/25 10:41:18;;;;;;;;;;;19.90;57.00;;;;;;5092253;28;19919;-72
2021/04/25 10:44:06;;;;;;;;;;;20.20;59.20;;;;;;5092131;28;19908;-72
2021/04/25 10:46:50;;;;;;;;;;;20.50;59.10;;;;;;5084102;28;20400;-72
2021/04/25 10:49:28;;;;;;;;;;;20.60;58.00;;;;;;5092127;28;19908;-73
2021/04/25 10:51:54;;;;;;;;;;;20.90;56.50;;;;;;5090578;28;19912;-73
2021/04/25 10:54:19;;;;;;;;;;;21.10;57.90;;;;;;5092063;28;19915;-72
2021/04/25 10:57:05;;;;;;;;;;;21.30;57.00;;;;;;5091230;28;19908;-72
2021/04/25 10:59:31;;;;;;;;;;;21.20;56.20;;;;;;5092240;28;19919;-72
2021/04/25 11:01:57;;;;;;;;;;;21.00;55.70;;;;;;5091023;28;19948;-72
2021/04/25 11:04:42;;;;;;;;;;;21.10;55.10;;;;;;5092395;28;19909;-72
2021/04/25 11:07:32;;;;;;;;;;;21.00;54.80;;;;;;5090970;28;19908;-73
2021/04/25 11:09:58;;;;;;;;;;;21.00;57.00;;;;;;5092132;28;19912;-73
2021/04/25 11:12:53;;;;;;;;;;;21.50;55.00;;;;;;5091999;28;19915;-73
2021/04/25 11:15:37;;;;;;;;;;;21.60;54.90;;;;;;5075833;28;20328;-73
2021/04/25 11:18:23;;;;;;;;;;;22.10;54.40;;;;;;5090598;28;19908;-73
2021/04/25 11:20:48;;;;;;;;;;;21.70;51.60;;;;;;5091569;28;19916;-72
2021/04/25 11:23:32;;;;;;;;;;;20.90;54.90;;;;;;5091643;28;19908;-73
2021/04/25 11:25:57;;;;;;;;;;;20.70;54.20;;;;;;5090664;28;19950;-73
2021/04/25 11:28:41;;;;;;;;;;;20.90;54.00;;;;;;5091369;28;20372;-73
2021/04/25 11:31:07;;;;;;;;;;;20.80;54.80;;;;;;5091520;28;19908;-73
2021/04/25 11:33:33;;;;;;;;;;;20.40;54.50;;;;;;5091814;28;19912;-73
2021/04/25 11:36:18;;;;;;;;;;;20.20;56.50;;;;;;5090309;28;19912;-73
2021/04/25 11:38:46;;;;;;;;;;;20.40;55.30;;;;;;5091095;28;19916;-72
2021/04/25 11:41:12;;;;;;;;;;;20.60;54.10;;;;;;5091392;28;19951;-72
2021/04/25 11:43:41;;;;;;;;;;;20.90;53.10;;;;;;5091264;28;20315;-72
2021/04/25 11:46:07;;;;;;;;;;;20.80;54.00;;;;;;5090654;28;20380;-72
2021/04/25 11:48:32;;;;;;;;;;;21.10;54.20;;;;;;5111221;28;19907;-72
2021/04/25 11:50:58;;;;;;;;;;;21.10;52.70;;;;;;5111302;28;19970;-72
2021/04/25 11:53:30;;;;;;;;;;;21.00;53.40;;;;;;5111381;28;19914;-72
2021/04/25 11:55:55;;;;;;;;;;;20.90;52.40;;;;;;5110492;28;20425;-72
2021/04/25 11:58:21;;;;;;;;;;;20.90;51.40;;;;;;5111485;28;19908;-72
2021/04/25 12:00:46;;;;;;;;;;;21.00;53.10;;;;;;5111171;28;19934;-72
2021/04/25 12:03:12;;;;;;;;;;;21.20;53.60;;;;;;5111548;28;20438;-72
2021/04/25 12:05:38;;;;;;;;;;;21.10;51.10;;;;;;5110371;28;20412;-73
2021/04/25 12:08:05;;;;;;;;;;;20.80;52.40;;;;;;5109874;28;19961;-73
2021/04/25 12:10:40;;;;;;;;;;;20.00;53.50;;;;;;5110029;28;20366;-73
2021/04/25 12:13:17;;;;;;;;;;;19.70;54.80;;;;;;5111268;28;19964;-73
2021/04/25 12:15:56;;;;;;;;;;;19.80;55.10;;;;;;5092706;28;20421;-73
2021/04/25 12:18:22;;;;;;;;;;;20.20;55.00;;;;;;5090912;28;20136;-73
2021/04/25 12:20:49;;;;;;;;;;;20.50;53.90;;;;;;5090591;28;19950;-73
2021/04/25 12:23:16;;;;;;;;;;;20.50;52.60;;;;;;5090764;28;19934;-73
2021/04/25 12:25:42;;;;;;;;;;;20.60;53.20;;;;;;5089681;28;19962;-73
2021/04/25 12:28:07;;;;;;;;;;;20.30;53.40;;;;;;5091797;28;19947;-73
2021/04/25 12:30:33;;;;;;;;;;;20.20;53.90;;;;;;5094984;28;19908;-73
2021/04/25 12:33:03;;;;;;;;;;;20.20;53.40;;;;;;5095066;28;19919;-73
2021/04/25 12:35:31;;;;;;;;;;;20.10;51.70;;;;;;5092908;28;19916;-73
2021/04/25 12:37:56;;;;;;;;;;;20.00;52.00;;;;;;5093838;28;19923;-73
2021/04/25 12:40:29;;;;;;;;;;;20.00;49.80;;;;;;5094603;28;19912;-73
2021/04/25 12:43:10;;;;;;;;;;;20.00;50.80;;;;;;5094950;28;19916;-73
2021/04/25 12:45:36;;;;;;;;;;;20.00;49.60;;;;;;5085574;28;20280;-73
2021/04/25 12:48:20;;;;;;;;;;;20.10;48.80;;;;;;5093439;28;19908;-72
2021/04/25 12:51:01;;;;;;;;;;;20.10;49.20;;;;;;5093936;28;19908;-72
2021/04/25 12:53:27;;;;;;;;;;;19.90;49.90;;;;;;5094389;28;19912;-73
2021/04/25 12:55:52;;;;;;;;;;;19.80;49.70;;;;;;5093460;28;19919;-73
2021/04/25 12:58:18;;;;;;;;;;;20.00;48.00;;;;;;5094322;28;20288;-73
2021/04/25 13:00:43;;;;;;;;;;;20.00;47.00;;;;;;5094306;28;20465;-73
2021/04/25 13:03:43;;;;;;;;;;;20.00;47.20;;;;;;5094111;28;20257;-73
2021/04/25 13:06:08;;;;;;;;;;;19.90;47.00;;;;;;5070112;28;19999;-73
2021/04/25 13:08:34;;;;;;;;;;;19.30;46.00;;;;;;5094173;28;19955;-72
2021/04/25 13:10:59;;;;;;;;;;;19.00;48.10;;;;;;5094295;28;19908;-72
2021/04/25 13:13:25;;;;;;;;;;;19.10;48.30;;;;;;5093997;28;20308;-72
2021/04/25 13:15:51;;;;;;;;;;;19.20;46.10;;;;;;5086084;28;19912;-72
2021/04/25 13:18:17;;;;;;;;;;;19.50;46.60;;;;;;5093786;28;19908;-72
2021/04/25 13:20:42;;;;;;;;;;;19.70;45.10;;;;;;5093532;28;19924;-73
2021/04/25 13:23:08;;;;;;;;;;;19.90;46.20;;;;;;5093954;28;19912;-73
2021/04/25 13:25:35;;;;;;;;;;;19.70;43.80;;;;;;5092083;28;19908;-73
2021/04/25 13:28:01;;;;;;;;;;;19.60;44.50;;;;;;5093447;28;20209;-73
2021/04/25 13:30:32;;;;;;;;;;;19.60;46.00;;;;;;5093791;28;20428;-73
2021/04/25 13:32:57;;;;;;;;;;;19.50;44.90;;;;;;5093763;28;20342;-72
2021/04/25 13:35:23;;;;;;;;;;;19.60;44.70;;;;;;5093257;28;19908;-72
2021/04/25 13:37:50;;;;;;;;;;;19.70;44.50;;;;;;5091940;28;20381;-73
2021/04/25 13:40:15;;;;;;;;;;;19.60;44.40;;;;;;5092536;28;19958;-72
2021/04/25 13:42:41;;;;;;;;;;;19.50;43.60;;;;;;5093040;28;19912;-72
2021/04/25 13:45:06;;;;;;;;;;;19.70;43.30;;;;;;5087816;28;19908;-72
2021/04/25 13:47:32;;;;;;;;;;;19.70;43.60;;;;;;5091235;28;19908;-72
2021/04/25 13:49:57;;;;;;;;;;;19.40;40.70;;;;;;5093282;28;20334;-73
2021/04/25 13:52:23;;;;;;;;;;;19.50;43.00;;;;;;5093117;28;20365;-72
2021/04/25 13:54:49;;;;;;;;;;;19.50;43.20;;;;;;5093440;28;19912;-72
2021/04/25 13:57:14;;;;;;;;;;;19.60;44.90;;;;;;5092089;28;20285;-72
2021/04/25 13:59:40;;;;;;;;;;;19.70;43.70;;;;;;5093044;28;19912;-72
2021/04/25 14:02:05;;;;;;;;;;;19.80;42.20;;;;;;5093087;28;19909;-72
2021/04/25 14:04:31;;;;;;;;;;;20.00;42.20;;;;;;5093089;28;19908;-72
2021/04/25 14:06:56;;;;;;;;;;;20.20;40.60;;;;;;5091763;28;19915;-72
2021/04/25 14:09:22;;;;;;;;;;;20.50;40.50;;;;;;5093441;28;19908;-73
2021/04/25 14:11:47;;;;;;;;;;;20.70;40.10;;;;;;5092879;28;19935;-73
2021/04/25 14:14:13;;;;;;;;;;;20.70;39.90;;;;;;5091445;28;20349;-72
2021/04/25 14:16:38;;;;;;;;;;;21.00;43.70;;;;;;5083441;28;19919;-72
2021/04/25 14:19:04;;;;;;;;;;;21.10;42.20;;;;;;5091208;28;19923;-72
2021/04/25 14:21:30;;;;;;;;;;;21.00;41.30;;;;;;5092572;28;20372;-72