Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:27;;;;;;;23.33;3.27;;;7.50;83.90;;;;;;5033447;28;20036;-82
2022/01/30 00:03:54;;;;;;;24.83;4.47;;;7.50;84.00;;;;;;5033630;28;20033;-78
2022/01/30 00:06:20;;;;;;;22.67;4.10;;;7.60;84.20;;;;;;5016962;28;20444;-77
2022/01/30 00:08:46;;;;;;;25.53;4.33;;;7.50;84.00;;;;;;5034390;28;20034;-74
2022/01/30 00:11:17;;;;;;;24.23;3.93;;;7.50;84.30;;;;;;5033328;28;20040;-77
2022/01/30 00:13:44;;;;;;;25.03;4.93;;;7.50;84.40;;;;;;5017363;28;20033;-79
2022/01/30 00:16:10;;;;;;;21.60;3.37;;;7.40;84.40;;;;;;5033089;28;20034;-79
2022/01/30 00:18:47;;;;;;;24.47;5.23;;;7.40;84.50;;;;;;5033117;28;20022;-75
2022/01/30 00:24:01;;;;;;;25.53;5.00;;;7.50;84.60;;;;;;5018336;28;20033;-77
2022/01/30 00:26:32;;;;;;;33.90;4.77;;;7.30;84.40;;;;;;5032783;28;20382;-76
2022/01/30 00:28:59;;;;;;;31.53;4.73;;;7.30;84.40;;;;;;5032184;28;20104;-78
2022/01/30 00:31:27;;;;;;;26.07;4.17;;;7.30;84.50;;;;;;5033926;28;20108;-75
2022/01/30 00:33:53;;;;;;;27.40;4.30;;;7.30;84.60;;;;;;5032482;28;20402;-77
2022/01/30 00:36:19;;;;;;;32.67;5.70;;;7.30;84.50;;;;;;5032631;28;20021;-77
2022/01/30 00:38:44;;;;;;;27.73;4.20;;;7.30;84.50;;;;;;5016217;28;20025;-79
2022/01/30 00:41:11;;;;;;;32.90;4.90;;;7.20;84.60;;;;;;5032691;28;20420;-76
2022/01/30 00:43:36;;;;;;;28.87;4.10;;;7.30;84.80;;;;;;5016186;28;20474;-76
2022/01/30 00:46:02;;;;;;;26.77;4.27;;;7.20;84.80;;;;;;5032445;28;20037;-76
2022/01/30 00:48:28;;;;;;;24.43;3.73;;;7.30;84.80;;;;;;5032660;28;20041;-77
2022/01/30 00:50:57;;;;;;;27.47;4.17;;;7.40;84.90;;;;;;5032392;28;20034;-77
2022/01/30 00:53:22;;;;;;;23.80;4.17;;;7.20;84.70;;;;;;5016207;28;20033;-79
2022/01/30 00:55:48;;;;;;;35.47;4.87;;;7.20;84.70;;;;;;5032378;28;20087;-77
2022/01/30 00:58:14;;;;;;;23.23;4.10;;;7.20;84.80;;;;;;5032171;28;20022;-76
2022/01/30 01:00:40;;;;;;;27.13;5.03;;;7.20;84.80;;;;;;5032250;28;20079;-81
2022/01/30 01:03:06;;;;;;;30.07;4.23;;;7.10;84.80;;;;;;5033427;28;20030;-82
2022/01/30 01:05:34;;;;;;;27.40;4.40;;;7.20;84.80;;;;;;5016184;28;20444;-78
2022/01/30 01:08:07;;;;;;;31.03;5.03;;;7.20;84.90;;;;;;5031997;28;20137;-81
2022/01/30 01:25:52;;;;;;;31.77;4.20;;;7.10;84.80;;;;;;5033481;28;20033;-77
2022/01/30 01:28:18;;;;;;;30.13;4.27;;;7.20;84.30;;;;;;4999145;28;20399;-75
2022/01/30 01:30:45;;;;;;;24.97;3.50;;;7.20;84.50;;;;;;5033110;28;20084;-81
2022/01/30 01:33:11;;;;;;;29.63;4.00;;;7.20;85.00;;;;;;4999298;28;20038;-76
2022/01/30 01:35:37;;;;;;;24.27;3.30;;;7.30;85.00;;;;;;5032058;28;20029;-77
2022/01/30 01:38:04;;;;;;;30.63;3.83;;;7.30;84.90;;;;;;5033037;28;20030;-80
2022/01/30 01:40:30;;;;;;;19.77;3.50;;;7.30;85.00;;;;;;5033374;28;20113;-79
2022/01/30 01:42:56;;;;;;;20.93;3.10;;;7.40;85.20;;;;;;5037167;28;20109;-77
2022/01/30 01:45:24;;;;;;;19.13;3.63;;;7.30;85.40;;;;;;5035817;28;20041;-76
2022/01/30 01:47:50;;;;;;;27.90;3.13;;;7.30;85.80;;;;;;5035777;28;20037;-76
2022/01/30 01:50:37;;;;;;;25.17;3.87;;;7.30;86.10;;;;;;5035967;28;20116;-76
2022/01/30 01:53:02;;;;;;;24.73;5.00;;;7.30;86.30;;;;;;5036778;28;20482;-82
2022/01/30 01:55:28;;;;;;;28.23;5.57;;;7.20;86.30;;;;;;5036846;28;20079;-79
2022/01/30 01:57:53;;;;;;;29.07;5.00;;;7.10;86.40;;;;;;5035728;28;20021;-75
2022/01/30 02:00:19;;;;;;;21.10;3.60;;;7.10;86.40;;;;;;5036829;28;20037;-77
2022/01/30 02:02:45;;;;;;;20.67;3.77;;;7.20;86.30;;;;;;5035542;28;20021;-76
2022/01/30 02:05:11;;;;;;;20.83;3.90;;;7.10;86.30;;;;;;5019258;28;20026;-83
2022/01/30 02:10:30;;;;;;;22.77;3.33;;;7.10;86.10;;;;;;5036830;28;20033;-81
2022/01/30 02:13:08;;;;;;;26.47;4.23;;;7.00;86.10;;;;;;5035249;28;20040;-80
2022/01/30 02:23:56;;;;;;;23.20;3.60;;;7.00;86.00;;;;;;5035817;28;20034;-79
2022/01/30 02:24:04;;;;;;;16.30;2.70;;;7.10;86.00;;;;;;5035635;28;20041;-76
2022/01/30 02:26:44;;;;;;;31.67;3.47;;;7.10;85.90;;;;;;5019705;28;20087;-75
2022/01/30 02:29:11;;;;;;;29.17;4.33;;;7.10;85.20;;;;;;5034984;28;20046;-77
2022/01/30 02:31:39;;;;;;;24.57;3.53;;;7.20;85.40;;;;;;5034952;28;20064;-75
2022/01/30 02:34:05;;;;;;;22.43;3.37;;;7.20;85.70;;;;;;5034871;28;20025;-76
2022/01/30 02:36:31;;;;;;;21.53;3.77;;;7.20;86.00;;;;;;5036169;28;20037;-79
2022/01/30 02:38:59;;;;;;;18.30;2.77;;;7.20;87.10;;;;;;5018320;28;20021;-77
2022/01/30 02:41:25;;;;;;;23.47;3.47;;;7.20;88.30;;;;;;5036098;28;20096;-74
2022/01/30 02:44:09;;;;;;;24.87;3.87;;;7.30;88.40;;;;;;5036072;28;20060;-77
2022/01/30 02:46:39;;;;;;;9.75;1.85;;;7.20;88.10;;;;;;5035035;28;20022;-75
2022/01/30 02:54:18;;;;;;;24.77;3.67;;;7.00;88.00;;;;;;5035759;28;20038;-79
2022/01/30 02:56:44;;;;;;;18.07;2.87;;;6.90;88.10;;;;;;5035853;28;20032;-78
2022/01/30 02:59:11;;;;;;;19.03;2.53;;;6.90;88.70;;;;;;5034576;28;20033;-79
2022/01/30 03:01:37;;;;;;;25.90;4.23;;;6.80;89.10;;;;;;5036033;28;20083;-79
2022/01/30 03:04:03;;;;;;;27.37;3.03;;;6.80;89.40;;;;;;5034441;28;20030;-78
2022/01/30 03:06:29;;;;;;;19.50;3.40;;;6.70;89.70;;;;;;5017911;28;20535;-79
2022/01/30 03:08:55;;;;;;;20.10;3.00;;;6.70;89.60;;;;;;5034399;28;20038;-79
2022/01/30 03:11:20;;;;;;;24.90;3.67;;;6.70;89.40;;;;;;5035662;28;20038;-79
2022/01/30 03:13:46;;;;;;;30.87;3.10;;;6.70;89.40;;;;;;5034091;28;20067;-79
2022/01/30 03:16:13;;;;;;;20.87;3.03;;;6.70;89.20;;;;;;5001479;28;20386;-79
2022/01/30 03:18:40;;;;;;;23.97;3.30;;;6.70;89.00;;;;;;5001511;28;20470;-80
2022/01/30 03:21:07;;;;;;;18.70;2.63;;;6.70;88.90;;;;;;5035258;28;20079;-79
2022/01/30 03:23:36;;;;;;;18.17;3.67;;;6.70;88.70;;;;;;5033849;28;20030;-78
2022/01/30 03:26:02;;;;;;;15.83;3.10;;;6.70;88.60;;;;;;5034106;28;20497;-78
2022/01/30 03:28:29;;;;;;;21.43;3.60;;;6.70;88.40;;;;;;5033819;28;20138;-79
2022/01/30 03:31:00;;;;;;;13.73;2.57;;;6.70;87.70;;;;;;5017735;28;20485;-79
2022/01/30 03:33:25;;;;;;;15.20;1.87;;;6.60;87.60;;;;;;5017723;28;20029;-78
2022/01/30 03:35:51;;;;;;;15.17;2.70;;;6.60;87.70;;;;;;5017496;28;20029;-79
2022/01/30 03:38:19;;;;;;;15.93;2.47;;;6.60;87.60;;;;;;5035216;28;20389;-79
2022/01/30 03:40:45;;;;;;;13.77;2.10;;;6.60;87.20;;;;;;5033675;28;20029;-78
2022/01/30 03:43:11;;;;;;;17.93;2.60;;;6.50;87.00;;;;;;5017418;28;20535;-79
2022/01/30 03:45:37;;;;;;;12.30;1.60;;;6.50;87.00;;;;;;5034872;28;20489;-78
2022/01/30 03:48:03;;;;;;;14.83;1.83;;;6.50;86.90;;;;;;5017167;28;20029;-78
2022/01/30 03:50:29;;;;;;;21.17;2.37;;;6.40;87.10;;;;;;5033412;28;20025;-77
2022/01/30 03:52:55;;;;;;;18.57;2.30;;;6.40;87.10;;;;;;5034569;28;20091;-77
2022/01/30 03:55:21;;;;;;;14.80;2.30;;;6.40;87.20;;;;;;5034605;28;20022;-78
2022/01/30 03:57:47;;;;;;;18.77;2.70;;;6.30;87.30;;;;;;5033289;28;20489;-78
2022/01/30 04:00:13;;;;;;;20.07;2.37;;;6.40;87.40;;;;;;5033320;28;20026;-79
2022/01/30 04:02:39;;;;;;;12.63;1.53;;;6.30;87.40;;;;;;5016926;28;20504;-78
2022/01/30 04:05:05;;;;;;;11.30;1.43;;;6.20;87.50;;;;;;5016267;28;20045;-82
2022/01/30 04:07:32;;;;;;;19.80;2.13;;;6.30;87.70;;;;;;5016946;28;20029;-81
2022/01/30 04:09:58;;;;;;;13.53;1.73;;;6.20;87.70;;;;;;5016881;28;20065;-81
2022/01/30 04:12:25;;;;;;;18.00;1.97;;;6.20;87.80;;;;;;5034397;28;20025;-83
2022/01/30 04:14:51;;;;;;;13.67;1.70;;;6.10;88.00;;;;;;5034343;28;20030;-81
2022/01/30 04:17:21;;;;;;;14.83;1.77;;;6.10;88.10;;;;;;5032959;28;20033;-79
2022/01/30 04:19:47;;;;;;;16.60;1.77;;;6.20;88.10;;;;;;5016690;28;20021;-78
2022/01/30 04:22:13;;;;;;;12.73;1.70;;;6.10;88.20;;;;;;5034163;28;20108;-78
2022/01/30 04:24:39;;;;;;;12.00;1.67;;;6.20;88.30;;;;;;5032985;28;20068;-78
2022/01/30 04:27:05;;;;;;;23.47;1.70;;;6.10;88.30;;;;;;5033121;28;20038;-78
2022/01/30 04:29:31;;;;;;;17.57;2.07;;;6.10;88.40;;;;;;5032869;28;20038;-77
2022/01/30 04:31:58;;;;;;;12.60;1.67;;;6.00;88.40;;;;;;5032746;28;20021;-77
2022/01/30 04:34:25;;;;;;;12.73;2.07;;;6.00;88.40;;;;;;5032586;28;20037;-79
2022/01/30 04:37:17;;;;;;;14.73;2.17;;;6.00;88.50;;;;;;5033912;28;20469;-79
2022/01/30 04:40:17;;;;;;;20.23;2.47;;;6.00;88.50;;;;;;5033546;28;20029;-78
2022/01/30 04:54:03;;;;;;;11.90;2.20;;;6.10;88.40;;;;;;5033723;28;20389;-79
2022/01/30 05:07:27;;;;;;;22.80;2.93;;;6.10;88.00;;;;;;5033501;28;20481;-79
2022/01/30 05:09:41;;;;;;;20.03;2.13;;;6.20;87.90;;;;;;5033205;28;20037;-78
2022/01/30 05:12:08;;;;;;;16.23;3.07;;;6.10;87.90;;;;;;5015987;28;20436;-79
2022/01/30 05:14:36;;;;;;;20.53;3.37;;;6.10;88.00;;;;;;5031913;28;20029;-78
2022/01/30 05:17:04;;;;;;;17.13;2.40;;;6.10;88.00;;;;;;5031928;28;20018;-78
2022/01/30 05:19:30;;;;;;;10.77;2.90;;;6.10;88.00;;;;;;5015731;28;20466;-79
2022/01/30 05:21:56;;;;;;;22.60;3.80;;;6.10;88.00;;;;;;5032005;28;20026;-79
2022/01/30 05:24:22;;;;;;;17.17;2.47;;;6.10;88.00;;;;;;5033224;28;20032;-79
2022/01/30 05:26:48;;;;;;;15.27;2.17;;;6.10;88.20;;;;;;5031941;28;20124;-79
2022/01/30 05:29:15;;;;;;;16.80;1.73;;;6.10;88.10;;;;;;5014259;28;20065;-78
2022/01/30 05:31:42;;;;;;;18.43;2.03;;;6.10;88.20;;;;;;4996251;28;20483;-79
2022/01/30 05:34:08;;;;;;;22.80;2.20;;;6.00;88.10;;;;;;5011978;28;20489;-79
2022/01/30 05:36:36;;;;;;;17.63;2.40;;;6.10;88.20;;;;;;4979644;28;20030;-79
2022/01/30 05:39:05;;;;;;;16.37;2.47;;;6.10;88.20;;;;;;5012233;28;20112;-79
2022/01/30 05:41:33;;;;;;;15.33;2.07;;;6.20;88.20;;;;;;4996187;28;20065;-80
2022/01/30 05:44:08;;;;;;;24.33;3.20;;;6.10;88.10;;;;;;5013486;28;20041;-79
2022/01/30 05:46:48;;;;;;;15.80;1.93;;;6.10;88.10;;;;;;5012003;28;20030;-80
2022/01/30 05:49:14;;;;;;;18.07;2.00;;;6.20;88.20;;;;;;5013228;28;20421;-79
2022/01/30 05:51:41;;;;;;;19.97;2.97;;;6.10;88.30;;;;;;5012082;28;20492;-79
2022/01/30 05:54:07;;;;;;;21.10;2.43;;;6.10;88.50;;;;;;5011957;28;20116;-80
2022/01/30 05:56:33;;;;;;;15.80;1.97;;;6.10;88.70;;;;;;4995821;28;20033;-79
2022/01/30 05:58:59;;;;;;;26.00;2.60;;;6.10;89.00;;;;;;4995772;28;20022;-80
2022/01/30 06:01:25;;;;;;;17.47;2.73;;;5.90;89.40;;;;;;4993680;28;20034;-79
2022/01/30 06:03:51;;;;;;;21.97;2.87;;;6.00;89.60;;;;;;4976605;28;20113;-78
2022/01/30 06:06:16;;;;;;;26.07;3.13;;;6.00;90.00;;;;;;5011669;28;20386;-78
2022/01/30 06:08:57;;;;;;;21.03;2.90;;;6.00;90.20;;;;;;5009844;28;20638;-79
2022/01/30 06:11:23;;;;;;;20.47;2.70;;;6.00;90.10;;;;;;5011963;28;20030;-79
2022/01/30 06:13:49;;;;;;;26.83;3.30;;;6.00;90.10;;;;;;4994770;28;20379;-78
2022/01/30 06:16:14;;;;;;;19.23;2.87;;;6.00;90.10;;;;;;4994192;28;20030;-79
2022/01/30 06:18:40;;;;;;;23.57;2.87;;;6.00;90.20;;;;;;5011079;28;20056;-78
2022/01/30 06:21:06;;;;;;;27.13;4.50;;;6.10;90.30;;;;;;4995387;28;20561;-78
2022/01/30 06:23:31;;;;;;;30.20;4.07;;;6.10;90.30;;;;;;5011751;28;20122;-80
2022/01/30 06:25:57;;;;;;;23.37;2.80;;;6.10;90.30;;;;;;4995563;28;20485;-79
2022/01/30 06:28:23;;;;;;;23.67;2.77;;;6.10;90.40;;;;;;5032428;28;20060;-78
2022/01/30 06:30:49;;;;;;;19.60;3.43;;;6.10;90.50;;;;;;5036434;28;20041;-78
2022/01/30 06:33:15;;;;;;;31.20;4.37;;;6.10;90.50;;;;;;5018580;28;20056;-80
2022/01/30 06:35:41;;;;;;;21.63;3.73;;;6.10;90.50;;;;;;5034988;28;20494;-79
2022/01/30 06:38:07;;;;;;;24.23;3.23;;;6.10;90.60;;;;;;5035134;28;20036;-78
2022/01/30 06:40:32;;;;;;;21.30;4.63;;;6.10;90.70;;;;;;5018510;28;20029;-78
2022/01/30 06:42:58;;;;;;;21.87;3.83;;;6.00;90.70;;;;;;5018253;28;20025;-78
2022/01/30 06:45:24;;;;;;;27.40;3.73;;;6.00;90.70;;;;;;5034794;28;20108;-78
2022/01/30 06:47:51;;;;;;;26.63;3.53;;;6.10;90.80;;;;;;5034744;28;20113;-78
2022/01/30 06:50:17;;;;;;;19.70;3.47;;;6.10;90.80;;;;;;5034876;28;20022;-79
2022/01/30 06:52:43;;;;;;;33.57;3.77;;;6.00;90.80;;;;;;5034623;28;20543;-78
2022/01/30 06:55:09;;;;;;;19.00;3.27;;;6.00;90.70;;;;;;5051108;28;20489;-78
2022/01/30 06:57:41;;;;;;;23.93;4.07;;;6.00;90.80;;;;;;5034578;28;20033;-79
2022/01/30 07:00:07;;;;;;;24.73;2.87;;;5.90;90.80;;;;;;5034485;28;20026;-80
2022/01/30 07:02:33;;;;;;;26.03;2.90;;;5.90;90.80;;;;;;5017823;28;20084;-82
2022/01/30 07:04:58;;;;;;;30.00;3.90;;;5.80;90.80;;;;;;5031143;28;20034;-83
2022/01/30 07:07:25;;;;;;;30.27;3.53;;;5.80;90.90;;;;;;4997243;28;20443;-83
2022/01/30 07:09:51;;;;;;;34.30;4.80;;;5.80;91.00;;;;;;5014338;28;20025;-84
2022/01/30 07:12:16;;;;;;;24.83;4.43;;;5.70;91.10;;;;;;5014454;28;20470;-83
2022/01/30 07:14:42;;;;;;;27.60;4.50;;;5.70;91.20;;;;;;4999492;28;20084;-82
2022/01/30 07:17:08;;;;;;;25.40;3.73;;;5.70;91.20;;;;;;5017229;28;20072;-82
2022/01/30 07:19:34;;;;;;;29.77;3.70;;;5.80;91.20;;;;;;5032549;28;20065;-81
2022/01/30 07:21:59;;;;;;;29.33;3.93;;;5.80;91.20;;;;;;5016943;28;20030;-82
2022/01/30 07:24:25;;;;;;;26.37;4.27;;;5.90;91.20;;;;;;5017997;28;20033;-81
2022/01/30 07:26:51;;;;;;;19.07;3.77;;;5.70;91.00;;;;;;5034011;28;20044;-81
2022/01/30 07:29:16;;;;;;;21.93;3.60;;;5.90;91.00;;;;;;5032867;28;20433;-83
2022/01/30 07:31:42;;;;;;;23.40;3.80;;;6.00;90.90;;;;;;5054171;28;20033;-81
2022/01/30 07:34:08;;;;;;;19.63;3.43;;;6.00;91.10;;;;;;5053960;28;20037;-81
2022/01/30 07:36:35;;;;;;;30.97;3.53;;;6.10;90.80;;;;;;5037193;28;20067;-81
2022/01/30 07:39:05;;;;;;;23.77;3.63;;;5.90;90.70;;;;;;5036848;28;20029;-81
2022/01/30 07:41:31;;;;;;;19.93;3.60;;;5.90;90.80;;;;;;5053961;28;20358;-81
2022/01/30 07:43:57;;;;;;;19.30;2.83;;;5.90;90.80;;;;;;5036945;28;20025;-82
2022/01/30 07:46:23;;;;;;;33.67;4.63;;;5.80;90.90;;;;;;5055058;28;20105;-81
2022/01/30 07:48:48;;;;;;;31.07;4.37;;;5.80;91.20;;;;;;5037329;28;20110;-82
2022/01/30 07:51:14;;;;;;;25.80;3.93;;;5.80;90.80;;;;;;5037467;28;20053;-83
2022/01/30 07:53:40;;;;;;;25.40;3.90;;;5.70;90.70;;;;;;5053516;28;20040;-83
2022/01/30 07:56:05;;;;;;;25.57;4.17;;;5.70;90.80;;;;;;5053685;28;20033;-82
2022/01/30 07:58:31;;;;;;;22.63;3.47;;;5.80;90.70;;;;;;5036913;28;20025;-81
2022/01/30 08:00:57;;;;;;;22.17;3.57;;;5.80;90.60;;;;;;5053531;28;20021;-82
2022/01/30 08:03:22;;;;;;;28.20;4.00;;;5.80;90.60;;;;;;5036835;28;20060;-81
2022/01/30 08:05:48;;;;;;;36.93;5.17;;;5.80;90.80;;;;;;5053425;28;20492;-82
2022/01/30 08:08:14;;;;;;;23.73;3.03;;;5.80;90.60;;;;;;5036703;28;20024;-82
2022/01/30 08:10:39;;;;;;;27.13;4.37;;;5.80;90.60;;;;;;5053064;28;20033;-81
2022/01/30 08:13:05;;;;;;;20.20;3.50;;;5.80;90.50;;;;;;5053125;28;20503;-81
2022/01/30 08:15:31;;;;;;;24.77;3.67;;;5.90;90.50;;;;;;5036386;28;20108;-81
2022/01/30 08:17:56;;;;;;;24.27;4.07;;;5.90;90.50;;;;;;5036859;28;20389;-81
2022/01/30 08:20:25;;;;;;;23.97;3.80;;;5.90;90.60;;;;;;5052902;28;20432;-80
2022/01/30 08:22:53;;;;;;;24.53;3.90;;;6.00;90.60;;;;;;5036855;28;20055;-81
2022/01/30 08:25:21;;;;;;;26.93;3.97;;;6.00;90.60;;;;;;5054203;28;20028;-81
2022/01/30 08:27:48;;;;;;;18.83;3.03;;;6.00;90.40;;;;;;5053806;28;20029;-80
2022/01/30 08:30:14;;;;;;;17.43;3.17;;;6.00;90.50;;;;;;5052608;28;20412;-81
2022/01/30 08:32:46;;;;;;;31.30;3.70;;;6.00;90.60;;;;;;5052722;28;20033;-81
2022/01/30 08:35:14;;;;;;;23.77;3.50;;;6.10;90.50;;;;;;5052604;28;20053;-81
2022/01/30 08:37:40;;;;;;;20.33;3.10;;;6.10;90.60;;;;;;5036388;28;20040;-81
2022/01/30 08:40:09;;;;;;;18.40;2.80;;;6.10;90.50;;;;;;5052450;28;20116;-80
2022/01/30 08:42:35;;;;;;;23.27;3.23;;;6.10;90.50;;;;;;5052483;28;20431;-81
2022/01/30 08:45:01;;;;;;;22.57;4.13;;;6.20;90.70;;;;;;5053663;28;20033;-81
2022/01/30 08:47:27;;;;;;;19.13;2.47;;;6.30;90.70;;;;;;5052504;28;20036;-81
2022/01/30 08:49:53;;;;;;;21.67;2.63;;;6.30;90.50;;;;;;5035382;28;20099;-80
2022/01/30 08:52:19;;;;;;;17.83;3.70;;;6.30;90.40;;;;;;5052426;28;20037;-80
2022/01/30 08:54:53;;;;;;;30.90;3.63;;;6.40;90.40;;;;;;5035750;28;20037;-80
2022/01/30 08:57:19;;;;;;;22.08;3.45;;;6.40;90.30;;;;;;5035672;28;20219;-80
2022/01/30 08:59:45;;;;;;;21.33;3.63;;;6.40;90.10;;;;;;5051952;28;20013;-80
2022/01/30 09:02:12;;;;;;;18.87;3.20;;;6.40;90.30;;;;;;5035522;28;20013;-80
2022/01/30 09:04:38;;;;;;;24.67;3.90;;;6.50;90.50;;;;;;5035596;28;20035;-80
2022/01/30 09:07:04;;;;;;;18.63;2.37;;;6.60;90.10;;;;;;5051901;28;20072;-82
2022/01/30 09:09:32;;;;;;;19.07;3.70;;;6.60;90.10;;;;;;5052103;28;20029;-81
2022/01/30 09:11:58;;;;;;;21.80;3.60;;;6.70;90.10;;;;;;5053983;28;20079;-80
2022/01/30 09:14:27;;;;;;;22.60;2.80;;;6.70;90.00;;;;;;5035329;28;20500;-81
2022/01/30 09:16:52;;;;;;;26.70;3.53;;;6.80;90.00;;;;;;5052000;28;20013;-80
2022/01/30 09:19:18;;;;;;;17.60;3.20;;;6.90;89.50;;;;;;5052122;28;20055;-81
2022/01/30 09:21:44;;;;;;;32.63;4.03;;;6.90;89.60;;;;;;5052079;28;20026;-80
2022/01/30 09:24:10;;;;;;;32.10;4.93;;;7.00;89.40;;;;;;5052089;28;20025;-82
2022/01/30 09:26:35;;;;;;;26.60;4.33;;;7.00;88.30;;;;;;5052471;28;20025;-80
2022/01/30 09:29:01;;;;;;;26.73;3.93;;;7.10;88.40;;;;;;5051831;28;20489;-80
2022/01/30 09:31:27;;;;;;;25.30;3.87;;;7.10;87.70;;;;;;5051959;28;20477;-80
2022/01/30 09:33:52;;;;;;;24.53;4.60;;;7.10;87.70;;;;;;5051738;28;20087;-81
2022/01/30 09:36:19;;;;;;;22.67;4.17;;;7.10;87.50;;;;;;5052198;28;20071;-81
2022/01/30 09:38:44;;;;;;;24.97;3.97;;;7.10;87.20;;;;;;5052018;28;20503;-81
2022/01/30 09:41:11;;;;;;;22.80;4.37;;;7.20;87.40;;;;;;5053261;28;20021;-81
2022/01/30 09:43:37;;;;;;;29.00;5.10;;;7.10;86.80;;;;;;5052103;28;20028;-82
2022/01/30 09:46:03;;;;;;;30.67;3.90;;;7.20;86.80;;;;;;5051827;28;20029;-82
2022/01/30 09:48:33;;;;;;;18.80;3.30;;;7.30;86.60;;;;;;5051772;28;20029;-82
2022/01/30 09:51:00;;;;;;;19.20;4.27;;;7.40;86.50;;;;;;5051667;28;20438;-82
2022/01/30 09:53:25;;;;;;;28.67;4.57;;;7.50;86.60;;;;;;5051686;28;20056;-81
2022/01/30 09:55:51;;;;;;;26.50;4.20;;;7.80;87.10;;;;;;5051756;28;20465;-80
2022/01/30 09:58:17;;;;;;;32.73;3.90;;;8.00;86.60;;;;;;5051660;28;20033;-81
2022/01/30 10:00:44;;;;;;;24.10;3.80;;;8.20;86.50;;;;;;5035172;28;20083;-82
2022/01/30 10:03:10;;;;;;;26.43;4.23;;;8.20;84.90;;;;;;5056035;28;20021;-80
2022/01/30 10:05:37;;;;;;;24.10;4.17;;;8.30;83.80;;;;;;5038890;28;20495;-82
2022/01/30 10:08:04;;;;;;;24.40;4.93;;;8.30;83.40;;;;;;5055714;28;20025;-82
2022/01/30 10:10:30;;;;;;;22.30;4.33;;;8.50;83.80;;;;;;5038928;28;20025;-83
2022/01/30 10:13:07;;;;;;;28.67;4.50;;;8.70;83.40;;;;;;5039093;28;20457;-83
2022/01/30 10:15:57;;;;;;;18.60;4.00;;;9.00;82.00;;;;;;5055298;28;20021;-80
2022/01/30 10:18:26;;;;;;;28.77;4.83;;;9.10;81.60;;;;;;5056567;28;20021;-78
2022/01/30 10:20:52;;;;;;;21.53;5.27;;;9.20;81.40;;;;;;5039076;28;20025;-80
2022/01/30 10:23:18;;;;;;;18.20;4.23;;;9.20;80.70;;;;;;5038552;28;20021;-77
2022/01/30 10:25:46;;;;;;;24.30;4.30;;;9.30;80.00;;;;;;5038385;28;20036;-78
2022/01/30 10:28:14;;;;;;;29.43;4.17;;;9.10;76.70;;;;;;5054800;28;20496;-78
2022/01/30 10:30:54;;;;;;;26.60;4.33;;;9.00;77.40;;;;;;5054995;28;20025;-78
2022/01/30 10:33:23;;;;;;;26.93;4.63;;;8.90;76.50;;;;;;5056504;28;20024;-77
2022/01/30 10:35:52;;;;;;;28.07;6.23;;;8.80;75.90;;;;;;5054574;28;20021;-78
2022/01/30 10:38:30;;;;;;;28.13;5.13;;;8.80;75.90;;;;;;5054719;28;20480;-77
2022/01/30 10:41:10;;;;;;;24.97;4.07;;;9.00;76.00;;;;;;5055892;28;20013;-78
2022/01/30 10:43:47;;;;;;;29.60;5.37;;;9.10;75.90;;;;;;5054485;28;20428;-79
2022/01/30 10:46:31;;;;;;;37.03;4.47;;;9.10;75.10;;;;;;5054612;28;20025;-78
2022/01/30 10:49:09;;;;;;;27.60;4.23;;;9.20;74.70;;;;;;5054591;28;20063;-78
2022/01/30 10:51:35;;;;;;;21.83;4.23;;;9.20;74.20;;;;;;5054923;28;20021;-78
2022/01/30 10:54:08;;;;;;;28.23;5.03;;;9.40;74.30;;;;;;5054485;28;20021;-77
2022/01/30 10:56:34;;;;;;;31.60;5.13;;;9.60;73.50;;;;;;5055713;28;20025;-79
2022/01/30 10:59:06;;;;;;;34.08;5.57;;;9.90;72.80;;;;;;5054448;28;20014;-79
2022/01/30 11:01:32;;;;;;;31.13;5.03;;;10.20;72.30;;;;;;5055517;28;20500;-78
2022/01/30 11:04:00;;;;;;;26.10;3.90;;;10.60;71.60;;;;;;5037773;28;20025;-78
2022/01/30 11:06:28;;;;;;;25.65;4.35;;;10.90;71.50;;;;;;5055577;28;20025;-78
2022/01/30 11:09:03;;;;;;;24.00;4.88;;;11.40;69.60;;;;;;5054221;28;20036;-77
2022/01/30 11:11:41;;;;;;;22.50;4.55;;;11.70;69.00;;;;;;5054123;28;20025;-78
2022/01/30 11:19:21;;;;;;;26.02;4.88;;;12.30;65.50;;;;;;5055700;28;20167;-78
2022/01/30 11:21:58;;;;;;;22.98;4.53;;;12.60;62.90;;;;;;5054055;28;20161;-78
2022/01/30 11:24:26;;;;;;;24.13;4.05;;;12.80;62.50;;;;;;5053932;28;20029;-78
2022/01/30 11:26:52;;;;;;;24.55;4.43;;;13.00;60.80;;;;;;5053654;28;20025;-79
2022/01/30 11:29:20;;;;;;;25.63;4.10;;;13.10;60.00;;;;;;5053550;28;20051;-84
2022/01/30 11:31:46;;;;;;;21.02;4.82;;;13.20;60.00;;;;;;5054117;28;20048;-82
2022/01/30 11:34:12;;;;;;;25.35;4.90;;;13.40;60.10;;;;;;5055093;28;20029;-83
2022/01/30 11:36:40;;;;;;;29.23;5.05;;;13.50;58.20;;;;;;5053974;28;20025;-84
2022/01/30 11:39:08;;;;;;;25.17;4.85;;;13.40;57.90;;;;;;5053923;28;20092;-84
2022/01/30 11:41:34;;;;;;;21.73;5.28;;;13.30;57.20;;;;;;5055232;28;20389;-80
2022/01/30 11:44:18;;;;;;;23.15;4.93;;;13.00;56.50;;;;;;5054014;28;20108;-86
2022/01/30 11:47:04;;;;;;;22.27;4.45;;;12.70;56.80;;;;;;5055047;28;20025;-83
2022/01/30 11:49:49;;;;;;;23.17;4.47;;;12.70;57.60;;;;;;5053328;28;20480;-82
2022/01/30 11:52:15;;;;;;;26.70;4.53;;;12.50;57.10;;;;;;5054993;28;20052;-84
2022/01/30 11:54:45;;;;;;;23.65;4.45;;;12.40;57.40;;;;;;5054654;28;20082;-82
2022/01/30 11:57:20;;;;;;;28.40;4.85;;;12.20;57.00;;;;;;5053553;28;20532;-82
2022/01/30 11:59:56;;;;;;;21.30;4.15;;;12.00;56.70;;;;;;5054795;28;20559;-83
2022/01/30 12:02:34;;;;;;;21.10;4.80;;;11.90;57.00;;;;;;5053611;28;20025;-79
2022/01/30 12:05:02;;;;;;;23.60;3.78;;;11.80;57.30;;;;;;5037542;28;20485;-82
2022/01/30 12:07:35;;;;;;;23.80;4.05;;;12.00;57.80;;;;;;5054305;28;20017;-81
2022/01/30 12:10:15;;;;;;;22.83;4.22;;;12.00;56.60;;;;;;5054304;28;20025;-79
2022/01/30 12:13:01;;;;;;;24.42;4.82;;;11.90;56.80;;;;;;5036302;28;20040;-80
2022/01/30 12:15:43;;;;;;;24.10;4.85;;;11.90;56.40;;;;;;5036018;28;20052;-80
2022/01/30 12:18:10;;;;;;;26.85;3.83;;;12.10;57.20;;;;;;5034976;28;20413;-81
2022/01/30 12:21:13;;;;;;;21.98;4.38;;;12.30;56.20;;;;;;5035479;28;20111;-84
2022/01/30 12:23:40;;;;;;;24.08;4.47;;;12.30;55.90;;;;;;5034365;28;20473;-80
2022/01/30 12:26:08;;;;;;;30.52;5.63;;;12.30;55.80;;;;;;5034657;28;20021;-82
2022/01/30 12:28:48;;;;;;;20.30;4.18;;;12.30;56.30;;;;;;5037078;28;20041;-78
2022/01/30 12:31:35;;;;;;;25.88;4.60;;;12.60;56.20;;;;;;5035646;28;20029;-78
2022/01/30 12:34:08;;;;;;;26.00;4.13;;;13.20;54.70;;;;;;5035998;28;20033;-79
2022/01/30 12:36:36;;;;;;;21.00;4.10;;;13.50;52.00;;;;;;5035893;28;20021;-79
2022/01/30 12:39:21;;;;;;;24.23;5.00;;;13.50;51.80;;;;;;5035851;28;20104;-78
2022/01/30 12:41:47;;;;;;;22.00;4.70;;;13.50;52.30;;;;;;5035645;28;20021;-78
2022/01/30 12:44:15;;;;;;;23.75;4.35;;;13.60;53.00;;;;;;5053629;28;20024;-77
2022/01/30 12:46:50;;;;;;;24.83;4.75;;;14.00;52.80;;;;;;5035487;28;20047;-80
2022/01/30 12:49:21;;;;;;;26.02;4.60;;;14.30;52.20;;;;;;5052772;28;20115;-78
2022/01/30 12:51:54;;;;;;;25.52;5.75;;;14.70;52.00;;;;;;5015697;28;20390;-79
2022/01/30 12:54:21;;;;;;;21.05;3.97;;;15.10;51.20;;;;;;5015758;28;20022;-81
2022/01/30 12:56:49;;;;;;;20.95;3.80;;;15.20;50.00;;;;;;5015742;28;20432;-80
2022/01/30 12:59:16;;;;;;;17.02;4.13;;;15.10;49.30;;;;;;5031980;28;20021;-78
2022/01/30 13:01:44;;;;;;;20.42;4.40;;;15.20;49.60;;;;;;5032991;28;20076;-78
2022/01/30 13:04:13;;;;;;;23.77;4.55;;;15.20;48.60;;;;;;5033744;28;20075;-79
2022/01/30 13:06:44;;;;;;;23.33;4.90;;;14.90;48.20;;;;;;5015520;28;20030;-80
2022/01/30 13:09:10;;;;;;;23.20;3.97;;;15.00;48.60;;;;;;5014452;28;20119;-79
2022/01/30 13:11:36;;;;;;;23.73;4.85;;;14.90;47.80;;;;;;5031152;28;20029;-84
2022/01/30 13:14:08;;;;;;;20.55;4.72;;;14.60;47.60;;;;;;5015783;28;20045;-82
2022/01/30 13:16:37;;;;;;;24.10;4.60;;;14.50;48.90;;;;;;5015654;28;21097;-81
2022/01/30 13:19:06;;;;;;;25.90;5.25;;;14.80;48.50;;;;;;5033577;28;20592;-80
2022/01/30 13:21:33;;;;;;;20.52;4.18;;;15.20;48.70;;;;;;5033545;28;20469;-84
2022/01/30 13:24:00;;;;;;;22.85;4.10;;;15.60;48.00;;;;;;5033460;28;20100;-85
2022/01/30 13:26:41;;;;;;;20.35;3.88;;;16.00;47.70;;;;;;5015772;28;20018;-83
2022/01/30 13:29:11;;;;;;;20.60;5.03;;;16.50;46.70;;;;;;5033384;28;20046;-84
2022/01/30 13:31:37;;;;;;;16.20;4.32;;;16.80;45.70;;;;;;5015693;28;20044;-82
2022/01/30 13:34:14;;;;;;;21.88;4.85;;;17.10;45.20;;;;;;5031938;28;20497;-84
2022/01/30 13:36:41;;;;;;;24.50;4.90;;;17.20;43.80;;;;;;5037519;28;20477;-82
2022/01/30 13:39:12;;;;;;;28.45;4.72;;;17.30;42.90;;;;;;5021779;28;20021;-81
2022/01/30 13:41:51;;;;;;;22.10;4.63;;;17.20;42.50;;;;;;5039891;28;20087;-83
2022/01/30 13:44:25;;;;;;;20.13;4.78;;;17.00;42.80;;;;;;5039387;28;20052;-80
2022/01/30 13:47:00;;;;;;;;;;;16.80;43.40;;;;;;5022150;28;20022;-79
2022/01/30 13:49:26;;;;;;;26.90;5.32;;;16.50;43.80;;;;;;5021891;28;20357;-77
2022/01/30 13:52:09;;;;;;;21.50;4.30;;;16.30;44.30;;;;;;5021659;28;20120;-79