Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:04:39;;;;;;;11.55;6.70;;;;;;;4.60;100.00;99355.78;10365195;28;20061;-79
2022/09/28 00:09:40;;;;;;;10.23;7.70;;;;;;;4.68;100.00;99349.25;10368057;28;20073;-79
2022/09/28 00:14:43;;;;;;;15.18;8.25;;;;;;;4.56;100.00;99352.16;10364919;28;20116;-79
2022/09/28 00:19:44;;;;;;;19.42;11.35;;;;;;;4.49;100.00;99350.09;10365427;28;20041;-79
2022/09/28 00:24:45;;;;;;;18.02;11.73;;;;;;;4.65;100.00;99349.13;10364628;28;20053;-78
2022/09/28 00:29:45;;;;;;;18.55;11.52;;;;;;;4.65;100.00;99346.53;10365743;28;20605;-78
2022/09/28 00:34:47;;;;;;;17.38;11.98;;;;;;;4.64;100.00;99342.16;10363104;28;20124;-79
2022/09/28 00:39:48;;;;;;;20.10;12.20;;;;;;;4.79;100.00;99336.78;10365625;28;20034;-78
2022/09/28 00:44:55;;;;;;;27.35;16.05;;;;;;;4.92;100.00;99339.13;10365436;28;20449;-78
2022/09/28 00:50:25;;;;;;;25.38;14.65;;;;;;;5.06;100.00;99334.59;10348025;28;20474;-79
2022/09/28 00:55:36;;;;;;;22.17;16.10;;;;;;;5.16;100.00;99346.25;10321496;28;20457;-79
2022/09/28 01:00:39;;;;;;;15.90;10.97;;;;;;;5.33;100.00;99348.69;10331377;28;20048;-80
2022/09/28 01:05:40;;;;;;;23.02;16.88;;;;;;;5.40;100.00;99333.47;10322280;28;20042;-79
2022/09/28 01:10:42;;;;;;;21.88;15.85;;;;;;;5.42;100.00;99331.84;10324962;28;20502;-79
2022/09/28 01:16:07;;;;;;;26.42;16.65;;;;;;;5.41;100.00;99330.06;10363073;28;20034;-79
2022/09/28 01:21:09;;;;;;;23.70;16.25;;;;;;;5.33;100.00;99330.53;10342618;28;20065;-79
2022/09/28 01:26:46;;;;;;;26.38;16.02;;;;;;;5.29;100.00;99337.31;10361765;28;20116;-80
2022/09/28 01:31:52;;;;;;;25.02;17.33;;;;;;;5.34;100.00;99325.44;10280181;28;20037;-80
2022/09/28 01:36:54;;;;;;;28.88;21.10;;;;;;;5.42;100.00;99324.06;10328806;28;20568;-80
2022/09/28 01:41:55;;;;;;;36.22;23.55;;;;;;;5.52;100.00;99321.88;10344298;28;20038;-80
2022/09/28 01:47:02;;;;;;;32.55;21.70;;;;;;;5.56;100.00;99332.44;10346047;28;20037;-79
2022/09/28 01:52:20;;;;;;;32.65;23.33;;;;;;;5.63;100.00;99317.13;10345859;28;20470;-79
2022/09/28 01:57:24;;;;;;;34.13;22.30;;;;;;;5.65;100.00;99315.47;10360587;28;20042;-79
2022/09/28 02:02:26;;;;;;;32.95;22.75;;;;;;;5.65;100.00;99313.78;10345318;28;20042;-79
2022/09/28 02:07:33;;;;;;;47.28;28.92;;;;;;;5.60;100.00;99315.28;10344062;28;20034;-79
2022/09/28 02:12:40;;;;;;;34.22;23.45;;;;;;;5.65;100.00;99324.16;10344520;28;20045;-78
2022/09/28 02:17:40;;;;;;;40.15;24.90;;;;;;;5.71;100.00;99326.13;10345349;28;20483;-78
2022/09/28 02:22:44;;;;;;;42.30;26.33;;;;;;;5.78;100.00;99322.09;10360297;28;20065;-77
2022/09/28 02:27:53;;;;;;;40.75;29.55;;;;;;;5.83;100.00;99328.34;10327761;28;20208;-78
2022/09/28 02:32:56;;;;;;;48.50;30.95;;;;;;;5.89;100.00;99336.41;10343275;28;20070;-78
2022/09/28 02:37:56;;;;;;;50.28;33.85;;;;;;;5.92;100.00;99338.22;10343469;28;20097;-77
2022/09/28 02:43:17;;;;;;;54.17;35.20;;;;;;;5.95;100.00;99340.94;10359451;28;20498;-79
2022/09/28 02:48:48;;;;;;;47.33;31.25;;;;;;;6.00;100.00;99345.56;10359281;28;20034;-79
2022/09/28 02:54:12;;;;;;;48.10;33.28;;;;;;;6.00;100.00;99349.81;10359837;28;20045;-79
2022/09/28 02:59:22;;;;;;;50.13;33.88;;;;;;;5.97;100.00;99336.72;10359549;28;20050;-79
2022/09/28 03:04:43;;;;;;;52.13;32.88;;;;;;;5.93;100.00;99346.09;10360028;28;20132;-79
2022/09/28 03:10:00;;;;;;;50.17;33.23;;;;;;;5.82;100.00;99343.03;10359688;28;20497;-77
2022/09/28 03:15:07;;;;;;;46.58;32.65;;;;;;;5.78;100.00;99337.66;10294170;28;20027;-79
2022/09/28 03:20:08;;;;;;;53.92;31.80;;;;;;;5.68;100.00;99341.56;10301734;28;20042;-79
2022/09/28 03:25:09;;;;;;;46.50;32.03;;;;;;;5.53;100.00;99347.88;10335388;28;20100;-79
2022/09/28 03:30:10;;;;;;;46.47;32.80;;;;;;;5.46;100.00;99345.81;10358745;28;20077;-78
2022/09/28 03:35:10;;;;;;;43.10;27.95;;;;;;;5.43;100.00;99345.69;10327911;28;20121;-78
2022/09/28 03:40:11;;;;;;;48.67;27.20;;;;;;;5.26;100.00;99343.25;10358473;28;20474;-78
2022/09/28 03:45:12;;;;;;;39.15;24.48;;;;;;;5.11;100.00;99342.56;10354649;28;20034;-78
2022/09/28 03:50:12;;;;;;;31.95;23.38;;;;;;;4.94;100.00;99341.81;10358883;28;20042;-78
2022/09/28 03:55:13;;;;;;;38.83;23.80;;;;;;;4.80;100.00;99349.84;10356295;28;20053;-78
2022/09/28 04:00:14;;;;;;;28.83;22.38;;;;;;;4.75;100.00;99348.72;10355671;28;20050;-79
2022/09/28 04:05:14;;;;;;;39.97;24.27;;;;;;;4.80;100.00;99338.56;10357537;28;20572;-79
2022/09/28 04:10:15;;;;;;;43.55;27.08;;;;;;;4.84;100.00;99341.38;10357713;28;20092;-77
2022/09/28 04:15:15;;;;;;;40.60;25.70;;;;;;;4.88;100.00;99339.81;10357399;28;20445;-78
2022/09/28 04:20:16;;;;;;;38.65;24.00;;;;;;;4.97;100.00;99341.94;10354886;28;20662;-77
2022/09/28 04:25:17;;;;;;;34.42;26.95;;;;;;;5.00;100.00;99348.13;10356130;28;20478;-77
2022/09/28 04:30:17;;;;;;;35.67;23.70;;;;;;;5.11;100.00;99347.75;10357186;28;20091;-79
2022/09/28 04:35:18;;;;;;;38.00;25.77;;;;;;;5.11;100.00;99346.06;10362210;28;20037;-79
2022/09/28 04:40:18;;;;;;;36.45;25.20;;;;;;;4.97;100.00;99342.81;10362968;28;20044;-81
2022/09/28 04:45:19;;;;;;;36.50;23.92;;;;;;;4.96;100.00;99348.81;10360446;28;20045;-79
2022/09/28 04:50:19;;;;;;;43.30;27.08;;;;;;;5.02;100.00;99355.09;10342336;28;20065;-79
2022/09/28 04:55:20;;;;;;;40.67;25.73;;;;;;;4.99;100.00;99356.75;10356828;28;20054;-77
2022/09/28 05:00:20;;;;;;;37.20;26.17;;;;;;;4.83;100.00;99354.25;10358881;28;20095;-78
2022/09/28 05:05:21;;;;;;;41.65;26.13;;;;;;;4.73;100.00;99352.97;10358651;28;20099;-78
2022/09/28 05:10:22;;;;;;;38.75;27.80;;;;;;;4.73;100.00;99357.25;10361088;28;20095;-77
2022/09/28 05:15:22;;;;;;;38.05;24.17;;;;;;;4.84;100.00;99353.44;10358867;28;20095;-82
2022/09/28 05:20:23;;;;;;;44.33;26.67;;;;;;;4.99;100.00;99358.47;10359585;28;20446;-78
2022/09/28 05:25:23;;;;;;;41.60;27.23;;;;;;;5.01;100.00;99359.41;10357052;28;20037;-77
2022/09/28 05:30:24;;;;;;;51.65;29.00;;;;;;;5.02;100.00;99373.25;10348163;28;20072;-78
2022/09/28 05:35:24;;;;;;;43.25;29.00;;;;;;;4.89;100.00;99370.09;10357649;28;20045;-78
2022/09/28 05:40:25;;;;;;;44.08;27.23;;;;;;;4.91;100.00;99362.41;10342905;28;20103;-78
2022/09/28 05:45:26;;;;;;;43.20;27.25;;;;;;;4.87;100.00;99363.94;10357355;28;20049;-78
2022/09/28 05:50:27;;;;;;;39.25;26.85;;;;;;;4.89;100.00;99371.81;10359746;28;20068;-78
2022/09/28 05:55:27;;;;;;;53.08;31.52;;;;;;;5.01;100.00;99374.97;10360866;28;20398;-80
2022/09/28 06:00:28;;;;;;;46.58;30.30;;;;;;;5.12;100.00;99378.03;10359523;28;20038;-78
2022/09/28 06:05:28;;;;;;;51.55;34.20;;;;;;;5.29;100.00;99382.28;10360097;28;20133;-78
2022/09/28 06:10:29;;;;;;;51.10;32.90;;;;;;;5.49;100.00;99382.28;10358098;28;20045;-79
2022/09/28 06:15:30;;;;;;;45.78;31.17;;;;;;;5.54;100.00;99385.97;10359687;28;20038;-79
2022/09/28 06:20:33;;;;;;;45.80;31.23;;;;;;;5.58;100.00;99387.00;10319210;28;20037;-80
2022/09/28 06:25:33;;;;;;;48.55;33.60;;;;;;;5.55;100.00;99398.13;10308790;28;20038;-79
2022/09/28 06:30:37;;;;;;;55.38;35.08;;;;;;;5.83;100.00;99396.75;10350233;28;20405;-79
2022/09/28 06:35:38;;;;;;;48.70;32.38;;;;;;;6.20;100.00;99396.56;10359100;28;20041;-79
2022/09/28 06:40:39;;;;;;;47.63;31.00;;;;;;;6.32;100.00;99410.97;10359066;28;20044;-80
2022/09/28 06:45:39;;;;;;;39.72;25.67;;;;;;;6.54;100.00;99405.72;10356727;28;20500;-79
2022/09/28 06:50:40;;;;;;;46.42;27.70;;;;;;;6.71;100.00;99407.28;10358185;28;20108;-79
2022/09/28 06:55:42;;;;;;;37.42;23.70;;;;;;;6.87;100.00;99410.50;10338217;28;20477;-80
2022/09/28 07:00:43;;;;;;;34.40;21.63;;;;;;;7.29;100.00;99412.97;10331859;28;20089;-79
2022/09/28 07:05:45;;;;;;;26.25;18.95;;;;;;;7.33;100.00;99422.66;10344237;28;20046;-78
2022/09/28 07:10:47;;;;;;;21.20;12.88;;;;;;;7.28;100.00;99425.94;10313425;28;20046;-78
2022/09/28 07:15:47;;;;;;;19.33;12.83;;;;;;;7.71;100.00;99434.44;10355051;28;20544;-78
2022/09/28 07:20:49;;;;;;;66.70;39.15;;;;;;;8.82;100.00;99425.16;10352321;28;20400;-78
2022/09/28 07:25:49;;;;;;;34.65;15.02;;;;;;;11.15;93.07;99431.38;10356615;28;20062;-78
2022/09/28 07:30:50;;;;;;;10.50;6.03;;;;;;;11.33;87.70;99439.63;10356381;28;20405;-79
2022/09/28 07:35:51;;;;;;;9.70;4.97;;;;;;;11.79;83.20;99437.97;10354846;28;20133;-79
2022/09/28 07:41:10;;;;;;;12.00;7.97;;;;;;;12.02;80.08;99437.56;10354626;28;20100;-79
2022/09/28 07:46:10;;;;;;;9.95;6.80;;;;;;;10.89;87.06;99454.38;10358636;28;20121;-83
2022/09/28 07:51:12;;;;;;;7.20;6.10;;;;;;;9.90;92.86;99455.31;10355264;28;20048;-84
2022/09/28 07:56:16;;;;;;;10.40;7.22;;;;;;;9.47;95.49;99456.69;10356363;28;20034;-87
2022/09/28 08:01:17;;;;;;;9.98;5.70;;;;;;;9.43;99.45;99457.44;10357014;28;20148;-85
2022/09/28 08:06:18;;;;;;;7.70;5.30;;;;;;;9.40;97.41;99460.84;10341203;28;20394;-84
2022/09/28 08:11:19;;;;;;;12.95;7.57;;;;;;;9.40;98.58;99476.53;10362530;28;20273;-80
2022/09/28 08:16:19;;;;;;;9.07;5.20;;;;;;;9.47;100.00;99473.25;10365453;28;20122;-81
2022/09/28 08:26:39;;;;;;;11.60;4.55;;;;;;;9.67;96.08;99473.81;10350787;28;20422;-80
2022/09/28 08:31:39;;;;;;;12.48;6.93;;;;;;;9.90;98.23;99485.78;10363369;28;20072;-80
2022/09/28 08:36:40;;;;;;;5.80;4.20;;;;;;;10.16;94.56;99483.88;10359471;28;20397;-85
2022/09/28 08:41:40;;;;;;;14.13;4.72;;;;;;;10.50;95.48;99489.16;10363136;28;20054;-85
2022/09/28 08:46:46;;;;;;;6.45;3.13;;;;;;;10.73;91.51;99487.13;10360978;28;20550;-79
2022/09/28 08:51:56;;;;;;;6.35;3.58;;;;;;;10.74;90.10;99488.88;10341529;28;20136;-78
2022/09/28 08:57:04;;;;;;;9.77;3.63;;;;;;;10.94;88.08;99496.34;10347293;28;20053;-78
2022/09/28 09:02:13;;;;;;;8.85;4.10;;;;;;;10.73;91.64;99494.97;10362257;28;20072;-78
2022/09/28 09:07:38;;;;;;;6.45;3.10;;;;;;;11.09;89.99;99501.06;10361128;28;20044;-80
2022/09/28 09:12:42;;;;;;;7.38;3.28;;;;;;;11.49;87.37;99499.38;10355351;28;20054;-79
2022/09/28 09:18:05;;;;;;;13.60;4.38;;;;;;;11.72;88.56;99509.47;10361930;28;20038;-80
2022/09/28 09:23:27;;;;;;;5.80;2.33;;;;;;;12.68;84.67;99510.44;10338466;28;20136;-78
2022/09/28 09:28:34;;;;;;;3.85;2.25;;;;;;;12.91;78.53;99514.31;10354934;28;20044;-78
2022/09/28 09:34:11;;;;;;;6.32;2.45;;;;;;;12.80;77.91;99515.03;10360704;28;20489;-80
2022/09/28 09:39:54;;;;;;;10.73;3.33;;;;;;;15.71;67.92;99504.16;10356287;28;20152;-79
2022/09/28 09:45:02;;;;;;;;;;;;;;;14.66;68.00;99526.25;10293559;28;20510;-78
2022/09/28 09:50:34;;;;;;;3.47;2.00;;;;;;;14.69;68.87;99528.03;10359067;28;19921;-79
2022/09/28 09:55:40;;;;;;;3.30;2.17;;;;;;;14.22;68.99;99524.94;10346103;28;20447;-77
2022/09/28 10:00:45;;;;;;;5.55;2.45;;;;;;;14.38;69.42;99531.22;10370864;28;20311;-77
2022/09/28 10:05:49;;;;;;;4.07;1.70;;;;;;;14.83;68.49;99515.91;10316569;28;20038;-78
2022/09/28 10:11:07;;;;;;;3.85;1.48;;;;;;;16.05;65.46;99520.19;10342946;28;20070;-78
2022/09/28 10:16:07;;;;;;;3.45;1.20;;;;;;;16.96;57.97;99513.31;10359630;28;20404;-78
2022/09/28 10:21:13;;;;;;;6.00;1.77;;;;;;;18.35;54.52;99520.00;10360015;28;20133;-77
2022/09/28 10:26:22;;;;;;;3.55;2.00;;;;;;;18.40;57.35;99512.06;10360253;28;20075;-77
2022/09/28 10:31:33;;;;;;;4.70;1.30;;;;;;;18.16;55.15;99509.50;10359871;28;20078;-78
2022/09/28 10:36:47;;;;;;;2.77;1.00;;;;;;;18.92;56.01;99500.19;10358817;28;20128;-77
2022/09/28 10:41:49;;;;;;;3.72;1.00;;;;;;;17.75;53.38;99499.97;10326610;28;20371;-78
2022/09/28 10:46:57;;;;;;;5.03;1.37;;;;;;;15.57;61.68;99509.38;10319241;28;20045;-81
2022/09/28 10:51:58;;;;;;;3.20;1.08;;;;;;;14.97;64.73;99510.72;10342901;28;20285;-80
2022/09/28 10:56:59;;;;;;;3.22;1.13;;;;;;;13.78;71.09;99518.25;10339368;28;20326;-80
2022/09/28 11:02:19;;;;;;;2.50;1.23;;;;;;;15.19;64.00;99510.03;10342017;28;20062;-80
2022/09/28 11:07:23;;;;;;;2.05;0.90;;;;;;;16.18;60.09;99507.91;10356041;28;20046;-80
2022/09/28 11:12:31;;;;;;;1.42;0.80;;;;;;;14.90;67.38;99519.47;10360683;28;20048;-80
2022/09/28 11:17:37;;;;;;;3.75;2.22;;;;;;;18.76;54.00;99507.38;10355809;28;20379;-78
2022/09/28 11:22:40;;;;;;;5.35;0.80;;;;;;;20.22;46.99;99512.09;10341411;28;20487;-77
2022/09/28 11:27:45;;;;;;;4.57;1.70;;;;;;;16.43;56.47;99510.63;10358388;28;20482;-77
2022/09/28 11:32:45;;;;;;;2.25;0.88;;;;;;;17.52;56.91;99513.28;10342730;28;20129;-77
2022/09/28 11:38:09;;;;;;;7.45;1.23;;;;;;;16.14;56.73;99520.22;10338280;28;20042;-78
2022/09/28 11:43:51;;;;;;;1.00;0.73;;;;;;;16.30;62.35;99517.63;10379064;28;20106;-78
2022/09/28 11:48:55;;;;;;;1.03;0.63;;;;;;;17.98;52.57;99518.41;10352348;28;20521;-78
2022/09/28 11:53:58;;;;;;;1.75;0.70;;;;;;;15.93;58.88;99505.19;10350910;28;20034;-78
2022/09/28 11:59:23;;;;;;;2.80;0.88;;;;;;;15.42;61.36;99504.91;10348416;28;20520;-77
2022/09/28 12:04:35;;;;;;;2.05;0.88;;;;;;;13.89;65.87;99515.78;10338959;28;20049;-77
2022/09/28 12:09:55;;;;;;;4.38;1.90;;;;;;;12.15;77.78;99531.34;10367471;28;20103;-79
2022/09/28 12:14:58;;;;;;;1.60;1.10;;;;;;;10.79;87.27;99528.28;10366169;28;20466;-78
2022/09/28 12:20:02;;;;;;;3.67;1.60;;;;;;;10.31;98.53;99521.75;10365013;28;20851;-78
2022/09/28 12:25:03;;;;;;;2.92;1.60;;;;;;;10.50;100.00;99515.31;10347544;28;20542;-78
2022/09/28 12:30:11;;;;;;;4.05;1.60;;;;;;;10.87;100.00;99513.66;10348440;28;20030;-79
2022/09/28 12:35:24;;;;;;;7.63;2.45;;;;;;;10.77;100.00;99509.03;10364658;28;20041;-79
2022/09/28 12:40:35;;;;;;;3.42;2.08;;;;;;;10.94;100.00;99517.28;10354906;28;20041;-78
2022/09/28 12:46:05;;;;;;;4.23;2.00;;;;;;;16.33;83.98;99507.06;10364918;28;20066;-79
2022/09/28 12:51:24;;;;;;;7.35;1.92;;;;;;;17.03;73.11;99493.97;10364208;28;20087;-79
2022/09/28 12:56:40;;;;;;;2.80;1.38;;;;;;;19.24;63.72;99498.19;10363500;28;20091;-78
2022/09/28 13:01:52;;;;;;;1.77;1.30;;;;;;;16.18;69.61;99493.81;10348953;28;20038;-78
2022/09/28 13:06:59;;;;;;;1.77;1.25;;;;;;;14.64;78.31;99490.25;10363688;28;20421;-78
2022/09/28 13:12:18;;;;;;;2.78;1.75;;;;;;;14.11;83.75;99502.88;10364618;28;20038;-78
2022/09/28 13:17:27;;;;;;;2.95;1.60;;;;;;;14.24;81.93;99499.50;10362264;28;20049;-77
2022/09/28 13:22:48;;;;;;;2.88;1.15;;;;;;;16.57;70.08;99492.13;10364275;28;20129;-77
2022/09/28 13:28:02;;;;;;;1.35;0.65;;;;;;;19.81;59.75;99490.47;10363533;28;20052;-77
2022/09/28 13:33:04;;;;;;;3.13;0.63;;;;;;;19.76;53.20;99471.06;10362206;28;20058;-77
2022/09/28 13:38:16;;;;;;;3.87;0.93;;;;;;;16.46;60.29;99485.97;10344416;28;20091;-78
2022/09/28 13:43:42;;;;;;;3.17;1.20;;;;;;;14.16;68.15;99485.38;10362526;28;20092;-77
2022/09/28 13:48:57;;;;;;;5.22;1.55;;;;;;;13.07;82.10;99486.59;10340916;28;20096;-77
2022/09/28 13:54:01;;;;;;;3.00;1.42;;;;;;;12.18;86.99;99494.69;10362551;28;20037;-77
2022/09/28 13:59:26;;;;;;;5.05;1.60;;;;;;;11.51;96.67;99499.38;10362329;28;20397;-77
2022/09/28 14:04:56;;;;;;;4.43;1.35;;;;;;;11.06;85.80;99514.97;10360183;28;20034;-77
2022/09/28 14:10:17;;;;;;;3.63;2.42;;;;;;;10.23;91.77;99527.66;10361367;28;20052;-77
2022/09/28 14:15:36;;;;;;;5.85;2.97;;;;;;;9.80;97.41;99526.44;10362911;28;20128;-78
2022/09/28 14:20:36;;;;;;;5.15;4.35;;;;;;;9.53;100.00;99527.38;10363162;28;20084;-78
2022/09/28 14:26:15;;;;;;;6.93;3.67;;;;;;;9.40;100.00;99527.00;10361098;28;20168;-78
2022/09/28 14:31:24;;;;;;;6.13;3.40;;;;;;;9.34;100.00;99537.25;10358650;28;20053;-77
2022/09/28 14:41:56;;;;;;;26.75;13.93;;;;;;;8.27;100.00;99584.94;10315075;28;20041;-76
2022/09/28 14:47:35;;;;;;;5.43;3.30;;;;;;;7.78;100.00;99577.97;10357808;28;20095;-76
2022/09/28 14:52:54;;;;;;;6.63;4.88;;;;;;;7.63;100.00;99580.88;10348824;28;20052;-76
2022/09/28 14:57:57;;;;;;;7.00;3.53;;;;;;;7.56;100.00;99585.78;10340132;28;20030;-77
2022/09/28 15:03:01;;;;;;;8.48;4.75;;;;;;;7.60;100.00;99578.16;10326466;28;20030;-75
2022/09/28 15:08:01;;;;;;;14.95;6.40;;;;;;;7.63;100.00;99578.25;10342183;28;20115;-76
2022/09/28 15:13:04;;;;;;;9.25;5.65;;;;;;;7.75;100.00;99579.56;10356998;28;20172;-76
2022/09/28 15:18:27;;;;;;;8.25;6.28;;;;;;;7.91;100.00;99588.88;10351114;28;20125;-77
2022/09/28 15:23:42;;;;;;;10.55;6.70;;;;;;;8.16;100.00;99595.88;10357530;28;20060;-76
2022/09/28 15:28:43;;;;;;;6.97;4.78;;;;;;;8.36;100.00;99600.91;10285436;28;20411;-78
2022/09/28 15:39:17;;;;;;;9.68;5.85;;;;;;;8.47;100.00;99602.19;10355422;28;20038;-77
2022/09/28 15:44:36;;;;;;;9.15;6.20;;;;;;;8.65;100.00;99591.56;10355690;28;20053;-76
2022/09/28 15:49:42;;;;;;;9.38;5.65;;;;;;;9.12;100.00;99577.47;10338852;28;20120;-77
2022/09/28 15:54:44;;;;;;;5.88;4.60;;;;;;;9.30;100.00;99584.13;10329130;28;20042;-77
2022/09/28 15:59:45;;;;;;;7.18;5.35;;;;;;;9.58;100.00;99593.72;10339099;28;20057;-78
2022/09/28 16:04:51;;;;;;;6.20;4.47;;;;;;;9.72;100.00;99602.00;10337861;28;20045;-78
2022/09/28 16:09:53;;;;;;;8.23;4.22;;;;;;;9.70;100.00;99604.53;10353560;28;20049;-77
2022/09/28 16:14:59;;;;;;;14.33;6.50;;;;;;;9.52;100.00;99606.59;10354228;28;20053;-77
2022/09/28 16:20:26;;;;;;;6.53;4.53;;;;;;;9.27;100.00;99613.63;10324012;28;20398;-77
2022/09/28 16:25:27;;;;;;;8.75;4.95;;;;;;;9.15;100.00;99614.13;10354100;28;20500;-78
2022/09/28 16:30:31;;;;;;;7.15;4.88;;;;;;;9.09;100.00;99616.53;10360523;28;20042;-77
2022/09/28 16:35:39;;;;;;;10.85;5.35;;;;;;;9.08;100.00;99620.84;10331107;28;20040;-78
2022/09/28 16:40:41;;;;;;;13.27;5.97;;;;;;;8.93;100.00;99625.53;10359589;28;20528;-78
2022/09/28 16:45:41;;;;;;;9.20;5.78;;;;;;;8.74;100.00;99626.66;10343614;28;20041;-77
2022/09/28 16:50:43;;;;;;;9.20;6.00;;;;;;;8.60;100.00;99621.81;10355351;28;20124;-78
2022/09/28 16:55:44;;;;;;;5.97;5.00;;;;;;;8.51;100.00;99626.72;10345601;28;20045;-78
2022/09/28 17:00:45;;;;;;;11.82;6.85;;;;;;;8.42;100.00;99618.53;10339839;28;20414;-79
2022/09/28 17:05:45;;;;;;;12.25;8.52;;;;;;;8.33;100.00;99619.97;10359368;28;20129;-83
2022/09/28 17:10:57;;;;;;;27.90;11.43;;;;;;;8.37;100.00;99629.69;10354818;28;20402;-79
2022/09/28 17:16:03;;;;;;;11.33;7.50;;;;;;;8.45;100.00;99629.94;10357761;28;20089;-81
2022/09/28 17:21:11;;;;;;;8.77;6.07;;;;;;;8.28;100.00;99626.72;10358968;28;20037;-81
2022/09/28 17:26:32;;;;;;;9.68;7.20;;;;;;;8.09;100.00;99638.16;10358901;28;20030;-81
2022/09/28 17:31:33;;;;;;;11.25;7.07;;;;;;;7.90;100.00;99629.66;10359639;28;20133;-83
2022/09/28 17:36:33;;;;;;;17.00;9.15;;;;;;;7.73;100.00;99633.31;10348925;28;20042;-83
2022/09/28 17:41:36;;;;;;;11.40;8.88;;;;;;;7.53;100.00;99643.81;10354370;28;20049;-82
2022/09/28 17:46:38;;;;;;;11.05;8.18;;;;;;;7.20;100.00;99645.13;10355058;28;20042;-81
2022/09/28 17:51:38;;;;;;;14.65;8.23;;;;;;;7.01;100.00;99646.06;10341045;28;20054;-82
2022/09/28 17:56:39;;;;;;;7.80;5.28;;;;;;;6.70;100.00;99647.34;10350438;28;20484;-80
2022/09/28 18:01:39;;;;;;;10.25;7.40;;;;;;;6.70;100.00;99652.53;10361116;28;20172;-80
2022/09/28 18:06:41;;;;;;;13.38;8.35;;;;;;;6.60;100.00;99659.06;10358556;28;20122;-80
2022/09/28 18:11:43;;;;;;;11.52;8.43;;;;;;;6.59;100.00;99658.97;10336185;28;20041;-80
2022/09/28 18:16:44;;;;;;;11.57;9.40;;;;;;;6.63;100.00;99663.50;10340486;28;20049;-80
2022/09/28 18:21:45;;;;;;;9.13;8.10;;;;;;;6.54;100.00;99665.69;10350365;28;20359;-80
2022/09/28 18:26:45;;;;;;;16.35;10.82;;;;;;;6.45;100.00;99671.38;10358779;28;20156;-80
2022/09/28 18:31:47;;;;;;;12.53;10.27;;;;;;;6.27;100.00;99676.63;10356877;28;20156;-81
2022/09/28 18:36:48;;;;;;;20.15;11.70;;;;;;;6.16;100.00;99670.94;10355352;28;20165;-80
2022/09/28 18:41:48;;;;;;;19.42;10.93;;;;;;;6.11;100.00;99673.31;10356797;28;20042;-82
2022/09/28 18:46:50;;;;;;;15.70;9.98;;;;;;;6.15;100.00;99680.44;10356418;28;20128;-81
2022/09/28 18:51:50;;;;;;;13.05;10.07;;;;;;;6.09;100.00;99681.88;10356174;28;20486;-81
2022/09/28 18:56:55;;;;;;;15.63;10.90;;;;;;;5.98;100.00;99681.31;10331453;28;20042;-81
2022/09/28 19:02:00;;;;;;;12.13;10.20;;;;;;;5.84;100.00;99689.34;10354686;28;20107;-78
2022/09/28 19:07:00;;;;;;;20.85;11.95;;;;;;;5.70;100.00;99688.69;10355169;28;20041;-79
2022/09/28 19:12:01;;;;;;;12.55;8.52;;;;;;;5.64;100.00;99691.00;10355743;28;20096;-79
2022/09/28 19:17:01;;;;;;;13.15;9.02;;;;;;;5.67;100.00;99693.75;10353435;28;20034;-78
2022/09/28 19:22:02;;;;;;;13.50;8.93;;;;;;;5.65;100.00;99695.38;10351696;28;20046;-79
2022/09/28 19:27:03;;;;;;;15.35;10.93;;;;;;;5.54;100.00;99697.41;10355874;28;20045;-77
2022/09/28 19:32:03;;;;;;;19.63;11.27;;;;;;;5.38;100.00;99698.38;10351574;28;20041;-80
2022/09/28 19:37:04;;;;;;;17.88;12.35;;;;;;;5.34;100.00;99696.47;10352857;28;20135;-77
2022/09/28 19:42:04;;;;;;;19.25;14.20;;;;;;;5.38;100.00;99711.38;10356209;28;20061;-77
2022/09/28 19:47:07;;;;;;;19.65;13.85;;;;;;;5.40;100.00;99716.63;10352600;28;20061;-76
2022/09/28 19:52:14;;;;;;;18.58;12.95;;;;;;;5.37;100.00;99713.88;10354698;28;20050;-78
2022/09/28 19:57:15;;;;;;;21.08;13.13;;;;;;;5.31;100.00;99716.16;10338788;28;20498;-78
2022/09/28 20:02:15;;;;;;;16.55;12.88;;;;;;;5.31;100.00;99729.13;10359208;28;20049;-78
2022/09/28 20:07:16;;;;;;;19.27;13.20;;;;;;;5.28;100.00;99722.97;10362443;28;20066;-79
2022/09/28 20:12:16;;;;;;;20.15;14.77;;;;;;;5.18;100.00;99725.03;10365330;28;20040;-78
2022/09/28 20:17:18;;;;;;;20.52;14.68;;;;;;;5.14;100.00;99730.06;10345751;28;20180;-79
2022/09/28 20:22:18;;;;;;;21.50;14.57;;;;;;;5.18;100.00;99728.50;10364512;28;20189;-79
2022/09/28 20:27:19;;;;;;;22.17;16.83;;;;;;;5.20;100.00;99733.78;10364170;28;20045;-79
2022/09/28 20:32:19;;;;;;;27.83;16.48;;;;;;;5.13;100.00;99724.78;10361899;28;20180;-79
2022/09/28 20:37:20;;;;;;;24.50;16.45;;;;;;;5.07;100.00;99730.56;10344730;28;20113;-79
2022/09/28 20:42:21;;;;;;;24.70;16.48;;;;;;;4.96;100.00;99724.81;10363364;28;20042;-79
2022/09/28 20:47:21;;;;;;;22.77;17.25;;;;;;;4.90;100.00;99732.28;10358965;28;20441;-79
2022/09/28 20:52:22;;;;;;;25.90;14.57;;;;;;;4.87;100.00;99728.63;10360556;28;20525;-79
2022/09/28 20:57:23;;;;;;;28.05;18.70;;;;;;;4.90;100.00;99721.03;10361691;28;20052;-77
2022/09/28 21:02:24;;;;;;;30.23;18.00;;;;;;;5.00;100.00;99734.53;10362200;28;20058;-78
2022/09/28 21:07:24;;;;;;;26.23;20.10;;;;;;;4.95;100.00;99729.94;10341370;28;20405;-79
2022/09/28 21:12:27;;;;;;;28.48;19.67;;;;;;;5.03;100.00;99728.63;10362364;28;20070;-78
2022/09/28 21:17:27;;;;;;;;;;;;;;;5.27;100.00;99728.97;10358865;28;20487;-78
2022/09/28 21:22:28;;;;;;;28.10;20.83;;;;;;;5.43;100.00;99737.53;10359433;28;19925;-78
2022/09/28 21:27:28;;;;;;;34.22;23.10;;;;;;;5.51;100.00;99732.72;10361097;28;20033;-78
2022/09/28 21:32:29;;;;;;;40.53;25.48;;;;;;;5.51;100.00;99731.00;10361694;28;20470;-79
2022/09/28 21:37:29;;;;;;;27.10;20.60;;;;;;;5.37;100.00;99730.34;10360299;28;20052;-80
2022/09/28 21:42:30;;;;;;;26.02;18.90;;;;;;;5.20;100.00;99744.16;10358973;28;20145;-80
2022/09/28 21:47:30;;;;;;;26.90;18.75;;;;;;;5.08;100.00;99741.81;10357742;28;20030;-79
2022/09/28 21:52:31;;;;;;;33.47;20.73;;;;;;;4.99;100.00;99748.31;10363021;28;20048;-79
2022/09/28 21:57:31;;;;;;;29.63;22.88;;;;;;;4.88;100.00;99743.38;10359361;28;20038;-77
2022/09/28 22:02:32;;;;;;;32.60;21.73;;;;;;;4.76;100.00;99747.13;10361145;28;20041;-79
2022/09/28 22:07:33;;;;;;;27.30;20.67;;;;;;;4.67;100.00;99755.28;10358297;28;20050;-79
2022/09/28 22:12:33;;;;;;;25.60;21.10;;;;;;;4.60;100.00;99753.16;10361072;28;20046;-78
2022/09/28 22:17:34;;;;;;;43.30;21.45;;;;;;;4.48;100.00;99758.59;10358437;28;20570;-79
2022/09/28 22:22:35;;;;;;;33.42;21.15;;;;;;;4.51;100.00;99760.44;10343193;28;20042;-76
2022/09/28 22:27:35;;;;;;;38.85;19.88;;;;;;;4.53;100.00;99762.31;10360035;28;20040;-79
2022/09/28 22:32:36;;;;;;;31.13;23.58;;;;;;;4.52;100.00;99762.22;10359348;28;20062;-79
2022/09/28 22:37:36;;;;;;;27.98;21.33;;;;;;;4.34;100.00;99763.00;10358866;28;20112;-78
2022/09/28 22:42:37;;;;;;;29.75;21.02;;;;;;;4.37;100.00;99773.53;10357664;28;20486;-78
2022/09/28 22:47:38;;;;;;;29.88;21.60;;;;;;;4.28;100.00;99773.03;10360721;28;20049;-80
2022/09/28 22:52:38;;;;;;;36.95;24.15;;;;;;;4.23;100.00;99769.28;10358832;28;20036;-80
2022/09/28 22:57:39;;;;;;;47.17;26.60;;;;;;;4.20;100.00;99769.13;10354241;28;20117;-79
2022/09/28 23:02:39;;;;;;;39.95;25.48;;;;;;;4.14;100.00;99771.38;10357469;28;20049;-79
2022/09/28 23:07:40;;;;;;;30.58;22.50;;;;;;;4.12;100.00;99763.53;10339454;28;20042;-79
2022/09/28 23:12:43;;;;;;;46.72;26.27;;;;;;;4.06;100.00;99758.00;10358733;28;20095;-79
2022/09/28 23:17:43;;;;;;;63.88;29.73;;;;;;;4.02;100.00;99761.25;10341676;28;20042;-79
2022/09/28 23:22:47;;;;;;;33.42;23.85;;;;;;;3.97;100.00;99763.56;10332327;28;20069;-80
2022/09/28 23:27:48;;;;;;;42.35;26.88;;;;;;;3.92;100.00;99763.31;10334072;28;20126;-79
2022/09/28 23:32:51;;;;;;;45.00;29.15;;;;;;;3.94;100.00;99758.19;10356315;28;20050;-79
2022/09/28 23:37:52;;;;;;;36.50;26.20;;;;;;;3.92;100.00;99762.41;10360146;28;20488;-79
2022/09/28 23:42:52;;;;;;;36.63;24.98;;;;;;;3.92;100.00;99757.22;10364255;28;20124;-79