Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:01:33;;;;;;;91.20;23.02;;;3.00;62.90;;;;;;4999256;28;20064;-60
2024/01/11 00:04:02;;;;;;;158.85;35.08;;;3.00;62.90;;;;;;5000000;28;20946;-61
2024/01/11 00:06:30;;;;;;;104.28;27.17;;;3.00;62.90;;;;;;4999319;28;20067;-60
2024/01/11 00:09:00;;;;;;;73.70;20.52;;;3.00;63.20;;;;;;4999807;28;20132;-60
2024/01/11 00:11:28;;;;;;;130.95;37.30;;;2.90;62.80;;;;;;4993469;28;20116;-61
2024/01/11 00:13:57;;;;;;;84.95;25.30;;;2.90;62.90;;;;;;4988257;28;20140;-62
2024/01/11 00:16:26;;;;;;;63.58;18.98;;;2.80;63.20;;;;;;4997385;28;20089;-61
2024/01/11 00:18:54;;;;;;;91.45;19.05;;;2.90;63.10;;;;;;4995889;28;20717;-59
2024/01/11 00:21:22;;;;;;;64.05;24.05;;;2.80;62.90;;;;;;4991353;28;20050;-59
2024/01/11 00:23:50;;;;;;;62.92;20.77;;;2.80;63.00;;;;;;4982859;28;20056;-60
2024/01/11 00:26:20;;;;;;;72.30;20.20;;;2.80;63.00;;;;;;4993661;28;20053;-60
2024/01/11 00:28:49;;;;;;;60.15;16.83;;;2.70;62.80;;;;;;5002029;28;20076;-64
2024/01/11 00:31:17;;;;;;;60.97;22.35;;;2.60;62.60;;;;;;4999686;28;20149;-59
2024/01/11 00:33:45;;;;;;;60.47;20.83;;;2.50;62.50;;;;;;5000666;28;20056;-60
2024/01/11 00:36:19;;;;;;;46.45;19.73;;;2.40;62.40;;;;;;4999173;28;20096;-60
2024/01/11 00:38:48;;;;;;;65.28;21.70;;;2.30;63.30;;;;;;4993632;28;20058;-61
2024/01/11 00:41:16;;;;;;;88.95;20.42;;;2.20;62.70;;;;;;4996263;28;20084;-60
2024/01/11 00:43:46;;;;;;;64.88;16.92;;;2.20;62.80;;;;;;4992904;28;20057;-60
2024/01/11 00:46:14;;;;;;;73.18;22.40;;;2.10;62.70;;;;;;4999087;28;20082;-60
2024/01/11 00:48:43;;;;;;;60.85;22.05;;;2.10;62.90;;;;;;4999979;28;20042;-60
2024/01/11 00:51:11;;;;;;;94.13;22.30;;;2.10;62.90;;;;;;5006178;28;20059;-60
2024/01/11 00:53:40;;;;;;;77.28;20.30;;;2.10;62.80;;;;;;4995313;28;20045;-60
2024/01/11 00:56:16;;;;;;;65.40;21.92;;;2.10;62.80;;;;;;4998680;28;20054;-61
2024/01/11 00:58:46;;;;;;;64.20;21.95;;;2.00;62.80;;;;;;4993473;28;20540;-60
2024/01/11 01:01:14;;;;;;;52.65;17.27;;;2.00;62.90;;;;;;5000088;28;20053;-60
2024/01/11 01:03:43;;;;;;;48.58;14.50;;;2.00;63.20;;;;;;4991253;28;20072;-61
2024/01/11 01:06:11;;;;;;;61.50;19.30;;;2.00;63.10;;;;;;5002171;28;20123;-60
2024/01/11 01:08:39;;;;;;;29.88;12.45;;;2.00;62.90;;;;;;4998218;28;20054;-59
2024/01/11 01:11:08;;;;;;;54.58;16.02;;;2.00;62.90;;;;;;5004836;28;20141;-61
2024/01/11 01:13:36;;;;;;;21.73;8.82;;;1.90;62.60;;;;;;4990449;28;20440;-59
2024/01/11 01:16:06;;;;;;;76.35;18.38;;;1.80;62.50;;;;;;4986474;28;20058;-61
2024/01/11 01:18:34;;;;;;;73.80;18.65;;;1.70;62.80;;;;;;4994944;28;20116;-60
2024/01/11 01:21:03;;;;;;;60.80;18.83;;;1.60;63.10;;;;;;5002772;28;20054;-59
2024/01/11 01:23:31;;;;;;;71.20;17.70;;;1.70;63.10;;;;;;4993250;28;20050;-60
2024/01/11 01:25:59;;;;;;;53.72;14.40;;;1.70;63.20;;;;;;4992644;28;20061;-59
2024/01/11 01:28:30;;;;;;;67.22;22.17;;;1.70;63.60;;;;;;5014702;28;20143;-61
2024/01/11 01:30:58;;;;;;;31.73;14.95;;;1.60;63.70;;;;;;4999903;28;20061;-60
2024/01/11 01:33:29;;;;;;;77.13;19.20;;;1.70;63.30;;;;;;4995633;28;20062;-60
2024/01/11 01:35:57;;;;;;;22.02;9.07;;;1.60;62.70;;;;;;4988386;28;20072;-60
2024/01/11 01:38:26;;;;;;;25.30;12.27;;;1.50;62.60;;;;;;4998312;28;20067;-61
2024/01/11 01:40:54;;;;;;;70.65;22.02;;;1.40;62.50;;;;;;5003236;28;20143;-61
2024/01/11 01:43:22;;;;;;;59.60;16.08;;;1.30;62.60;;;;;;5002560;28;20153;-60
2024/01/11 01:45:51;;;;;;;54.42;15.75;;;1.20;62.70;;;;;;4986931;28;20136;-60
2024/01/11 01:48:19;;;;;;;52.60;15.90;;;1.20;62.90;;;;;;4995658;28;20065;-60
2024/01/11 01:50:50;;;;;;;59.75;16.60;;;1.20;63.10;;;;;;4993667;28;20165;-62
2024/01/11 01:53:20;;;;;;;57.28;20.30;;;1.20;63.30;;;;;;5002193;28;20061;-61
2024/01/11 01:55:49;;;;;;;59.25;20.70;;;1.30;63.30;;;;;;4992050;28;20073;-59
2024/01/11 01:58:19;;;;;;;44.50;19.13;;;1.40;63.40;;;;;;4997739;28;20051;-64
2024/01/11 02:00:53;;;;;;;41.53;17.95;;;1.50;63.60;;;;;;4989144;28;20521;-61
2024/01/11 02:03:34;;;;;;;82.00;23.38;;;1.60;63.40;;;;;;4991528;28;20077;-62
2024/01/11 02:06:19;;;;;;;85.38;22.85;;;1.70;63.40;;;;;;4994763;28;20497;-62
2024/01/11 02:08:52;;;;;;;65.18;19.45;;;1.80;63.30;;;;;;5026195;28;20057;-60
2024/01/11 02:11:23;;;;;;;47.97;20.55;;;1.80;63.30;;;;;;5008686;28;20073;-61
2024/01/11 02:13:52;;;;;;;54.17;18.88;;;1.90;63.20;;;;;;4972985;28;20054;-60
2024/01/11 02:16:20;;;;;;;75.28;19.63;;;2.00;63.20;;;;;;4975263;28;20556;-60
2024/01/11 02:18:49;;;;;;;57.90;19.67;;;2.00;63.20;;;;;;4974974;28;20057;-60
2024/01/11 02:21:19;;;;;;;79.13;22.63;;;2.10;63.30;;;;;;4983623;28;20064;-60
2024/01/11 02:23:59;;;;;;;69.07;19.42;;;2.10;63.20;;;;;;4972914;28;20062;-60
2024/01/11 02:26:27;;;;;;;66.72;22.60;;;2.10;63.00;;;;;;4975945;28;20071;-60
2024/01/11 02:28:55;;;;;;;77.57;24.65;;;2.20;63.00;;;;;;4972845;28;20061;-61
2024/01/11 02:31:24;;;;;;;78.63;24.55;;;2.20;62.90;;;;;;4969962;28;20085;-61
2024/01/11 02:33:53;;;;;;;68.68;17.50;;;2.20;62.90;;;;;;4961111;28;20376;-61
2024/01/11 02:36:22;;;;;;;89.60;21.30;;;2.30;63.30;;;;;;4975808;28;20133;-60
2024/01/11 02:38:52;;;;;;;62.45;17.90;;;2.30;63.00;;;;;;4968222;28;20061;-60
2024/01/11 02:41:24;;;;;;;52.97;16.40;;;2.30;63.00;;;;;;4983632;28;20073;-61
2024/01/11 02:43:54;;;;;;;66.00;21.33;;;2.30;62.90;;;;;;4973208;28;20380;-60
2024/01/11 02:46:22;;;;;;;64.75;19.85;;;2.30;62.90;;;;;;4969591;28;20134;-61
2024/01/11 02:48:52;;;;;;;68.55;20.58;;;2.40;62.90;;;;;;4979446;28;20527;-61
2024/01/11 02:51:21;;;;;;;50.70;18.33;;;2.40;62.90;;;;;;4973858;28;20065;-62
2024/01/11 02:53:49;;;;;;;74.78;19.27;;;2.40;62.80;;;;;;4968882;28;20141;-60
2024/01/11 02:56:17;;;;;;;74.05;19.98;;;2.40;62.90;;;;;;4976165;28;20787;-61
2024/01/11 02:58:47;;;;;;;99.05;23.67;;;2.50;62.90;;;;;;4972039;28;20054;-60
2024/01/11 03:01:16;;;;;;;90.78;21.48;;;2.50;62.80;;;;;;5010284;28;20128;-61
2024/01/11 03:03:45;;;;;;;53.00;15.07;;;2.50;62.80;;;;;;4984877;28;20061;-60
2024/01/11 03:06:17;;;;;;;93.38;22.92;;;2.50;62.80;;;;;;4995445;28;20054;-61
2024/01/11 03:08:46;;;;;;;68.95;26.67;;;2.50;62.80;;;;;;4971255;28;20042;-61
2024/01/11 03:11:14;;;;;;;62.50;17.42;;;2.50;62.90;;;;;;5000597;28;20062;-61
2024/01/11 03:13:43;;;;;;;70.72;19.35;;;2.50;62.80;;;;;;5002583;28;20050;-60
2024/01/11 03:16:13;;;;;;;75.05;17.95;;;2.50;62.70;;;;;;4994583;28;20089;-60
2024/01/11 03:18:41;;;;;;;65.53;19.05;;;2.40;62.80;;;;;;4999039;28;20062;-62
2024/01/11 03:21:10;;;;;;;75.05;20.80;;;2.40;62.90;;;;;;4995115;28;20072;-61
2024/01/11 03:23:38;;;;;;;69.55;19.17;;;2.40;63.00;;;;;;4983128;28;20066;-60
2024/01/11 03:26:13;;;;;;;55.88;19.35;;;2.30;62.70;;;;;;5024507;28;20529;-60
2024/01/11 03:28:42;;;;;;;85.45;20.35;;;2.30;62.90;;;;;;4993328;28;20144;-61
2024/01/11 03:31:12;;;;;;;79.50;20.95;;;2.30;63.10;;;;;;4985761;28;20145;-61
2024/01/11 03:33:41;;;;;;;45.83;15.10;;;2.30;63.20;;;;;;4986391;28;20053;-60
2024/01/11 03:36:11;;;;;;;60.28;21.30;;;2.30;63.00;;;;;;4987407;28;20061;-60
2024/01/11 03:38:39;;;;;;;59.90;15.77;;;2.30;63.80;;;;;;4994671;28;20462;-61
2024/01/11 03:41:11;;;;;;;71.20;19.48;;;2.30;62.80;;;;;;4992425;28;20140;-61
2024/01/11 03:43:39;;;;;;;89.50;16.92;;;2.20;62.60;;;;;;4982445;28;20819;-61
2024/01/11 03:46:08;;;;;;;56.50;14.90;;;2.10;62.50;;;;;;4999001;28;20080;-61
2024/01/11 03:48:37;;;;;;;59.78;14.77;;;2.00;62.20;;;;;;4994704;28;20053;-62
2024/01/11 03:51:06;;;;;;;42.13;15.38;;;1.90;62.40;;;;;;4995237;28;20066;-61
2024/01/11 03:53:37;;;;;;;63.47;19.27;;;1.90;62.70;;;;;;4991016;28;20054;-61
2024/01/11 03:56:08;;;;;;;42.35;16.70;;;2.00;62.90;;;;;;4997130;28;20128;-60
2024/01/11 03:58:39;;;;;;;84.07;23.08;;;2.00;62.90;;;;;;4989866;28;20424;-60
2024/01/11 04:01:10;;;;;;;59.30;21.10;;;2.10;62.90;;;;;;4991818;28;20458;-61
2024/01/11 04:03:42;;;;;;;67.22;18.08;;;2.10;62.90;;;;;;4987787;28;20058;-59
2024/01/11 04:06:21;;;;;;;97.07;18.63;;;2.10;62.90;;;;;;4999710;28;20149;-61
2024/01/11 04:08:52;;;;;;;64.10;15.90;;;2.20;62.90;;;;;;4992144;28;20403;-59
2024/01/11 04:11:20;;;;;;;76.97;19.80;;;2.20;62.90;;;;;;4987491;28;20065;-60
2024/01/11 04:13:49;;;;;;;69.88;18.38;;;2.20;62.90;;;;;;4986419;28;20061;-60
2024/01/11 04:16:17;;;;;;;67.10;22.98;;;2.30;63.00;;;;;;4990173;28;20061;-60
2024/01/11 04:18:47;;;;;;;55.10;17.08;;;2.30;62.90;;;;;;4995197;28;20057;-63
2024/01/11 04:21:28;;;;;;;57.45;18.10;;;2.30;62.90;;;;;;5001244;28;20989;-62
2024/01/11 04:23:58;;;;;;;65.93;19.20;;;2.30;62.90;;;;;;4993544;28;20046;-60
2024/01/11 04:26:26;;;;;;;71.75;20.95;;;2.30;62.70;;;;;;4996156;28;20062;-61
2024/01/11 04:28:57;;;;;;;65.78;22.00;;;2.30;63.40;;;;;;4997106;28;20045;-60
2024/01/11 04:31:28;;;;;;;36.35;14.73;;;2.20;62.40;;;;;;4983983;28;20076;-60
2024/01/11 04:33:58;;;;;;;70.40;16.90;;;2.20;62.50;;;;;;4989969;28;20463;-60
2024/01/11 04:36:26;;;;;;;14.68;7.45;;;2.10;62.20;;;;;;4991737;28;20502;-61
2024/01/11 04:38:54;;;;;;;61.50;17.08;;;2.00;62.10;;;;;;4995057;28;20725;-62
2024/01/11 04:41:23;;;;;;;33.58;12.85;;;1.80;62.00;;;;;;4990309;28;20049;-60
2024/01/11 04:43:52;;;;;;;37.03;14.32;;;1.70;62.10;;;;;;4991252;28;20104;-61
2024/01/11 04:46:22;;;;;;;20.42;7.60;;;1.60;62.00;;;;;;4989219;28;20061;-62
2024/01/11 04:48:52;;;;;;;42.20;12.07;;;1.40;62.10;;;;;;5011504;28;20064;-60
2024/01/11 04:51:22;;;;;;;25.70;10.15;;;1.20;61.70;;;;;;4993051;28;20165;-62
2024/01/11 04:53:51;;;;;;;54.17;18.45;;;1.10;62.00;;;;;;4988048;28;20054;-60
2024/01/11 04:56:19;;;;;;;48.78;17.95;;;1.00;62.30;;;;;;4999293;28;20103;-59
2024/01/11 04:58:48;;;;;;;22.58;10.27;;;1.00;63.50;;;;;;4991269;28;20058;-62
2024/01/11 05:01:17;;;;;;;86.47;18.20;;;1.00;62.80;;;;;;4987482;28;20069;-60
2024/01/11 05:03:47;;;;;;;52.92;17.88;;;1.00;62.90;;;;;;4986200;28;20057;-60
2024/01/11 05:06:19;;;;;;;36.53;14.32;;;1.10;63.10;;;;;;4989895;28;20455;-61
2024/01/11 05:08:50;;;;;;;33.58;14.23;;;1.20;63.20;;;;;;5004037;28;20054;-61
2024/01/11 05:11:18;;;;;;;52.70;16.63;;;1.20;63.00;;;;;;4992675;28;20127;-60
2024/01/11 05:13:47;;;;;;;49.20;17.98;;;1.30;62.90;;;;;;4985498;28;20058;-61
2024/01/11 05:16:23;;;;;;;43.95;12.75;;;1.30;63.10;;;;;;4991367;28;20066;-61
2024/01/11 05:18:52;;;;;;;43.25;17.98;;;1.40;63.20;;;;;;4998473;28;20475;-62
2024/01/11 05:21:21;;;;;;;48.78;14.20;;;1.50;63.00;;;;;;4988661;28;20065;-62
2024/01/11 05:23:52;;;;;;;67.95;18.88;;;1.60;63.10;;;;;;4983064;28;20906;-62
2024/01/11 05:26:21;;;;;;;81.88;18.75;;;1.60;63.10;;;;;;4991670;28;20153;-60
2024/01/11 05:28:49;;;;;;;50.30;16.27;;;1.70;62.90;;;;;;4988199;28;20062;-61
2024/01/11 05:31:18;;;;;;;52.67;18.23;;;1.70;62.80;;;;;;4987129;28;20085;-60
2024/01/11 05:33:47;;;;;;;49.08;15.23;;;1.80;62.80;;;;;;4980281;28;20058;-60
2024/01/11 05:36:16;;;;;;;50.42;18.25;;;1.80;62.80;;;;;;5011275;28;20046;-60
2024/01/11 05:38:46;;;;;;;60.03;17.70;;;1.90;62.80;;;;;;4999024;28;20060;-60
2024/01/11 05:41:15;;;;;;;60.92;17.83;;;1.90;62.90;;;;;;4984455;28;20472;-60
2024/01/11 05:43:44;;;;;;;45.50;15.75;;;2.00;63.10;;;;;;4983179;28;20698;-61
2024/01/11 05:46:12;;;;;;;52.65;20.10;;;2.00;63.80;;;;;;4992687;28;20445;-60
2024/01/11 05:48:40;;;;;;;47.78;18.55;;;2.10;62.90;;;;;;4989960;28;20119;-61
2024/01/11 05:51:09;;;;;;;39.50;15.57;;;2.10;62.80;;;;;;4991382;28;20149;-61
2024/01/11 05:53:38;;;;;;;61.72;21.83;;;2.10;62.60;;;;;;4992340;28;20432;-60
2024/01/11 05:56:10;;;;;;;43.13;13.90;;;2.10;62.70;;;;;;4989146;28;20058;-60
2024/01/11 05:58:40;;;;;;;58.90;19.60;;;2.10;62.60;;;;;;4987652;28;20045;-59
2024/01/11 06:01:09;;;;;;;43.78;17.90;;;2.10;62.60;;;;;;4989953;28;20054;-61
2024/01/11 06:03:39;;;;;;;47.08;15.75;;;2.10;62.60;;;;;;4992179;28;20137;-59
2024/01/11 06:06:08;;;;;;;81.15;26.02;;;2.00;62.50;;;;;;4989741;28;20058;-58
2024/01/11 06:08:37;;;;;;;72.70;20.83;;;2.00;62.50;;;;;;5000168;28;20136;-59
2024/01/11 06:11:07;;;;;;;50.90;17.60;;;2.10;62.70;;;;;;4994449;28;20511;-59
2024/01/11 06:13:36;;;;;;;46.72;15.75;;;2.10;62.80;;;;;;4984459;28;20081;-56
2024/01/11 06:16:07;;;;;;;59.28;18.25;;;2.20;62.80;;;;;;4991859;28;20093;-59
2024/01/11 06:18:38;;;;;;;37.00;18.60;;;2.20;62.80;;;;;;4990026;28;20058;-59
2024/01/11 06:21:07;;;;;;;76.68;19.52;;;2.30;62.80;;;;;;4994011;28;20076;-59
2024/01/11 06:23:35;;;;;;;65.28;20.23;;;2.30;62.80;;;;;;5009066;28;20050;-56
2024/01/11 06:26:04;;;;;;;58.53;19.13;;;2.30;62.60;;;;;;4990037;28;20120;-60
2024/01/11 06:28:32;;;;;;;72.90;18.70;;;2.40;62.60;;;;;;4996429;28;20144;-59
2024/01/11 06:31:04;;;;;;;71.95;18.20;;;2.40;62.70;;;;;;4996978;28;20176;-61
2024/01/11 06:33:36;;;;;;;53.25;15.70;;;2.40;62.60;;;;;;4994008;28;20054;-60
2024/01/11 06:36:07;;;;;;;72.22;18.30;;;2.50;62.60;;;;;;4992444;28;20457;-58
2024/01/11 06:38:35;;;;;;;33.95;11.93;;;2.50;62.60;;;;;;4992809;28;20488;-59
2024/01/11 06:41:04;;;;;;;69.35;16.17;;;2.40;62.40;;;;;;4995533;28;20093;-59
2024/01/11 06:43:32;;;;;;;36.25;11.20;;;2.40;62.30;;;;;;4994233;28;20054;-57
2024/01/11 06:46:04;;;;;;;31.80;11.20;;;2.30;62.30;;;;;;4993156;28;20678;-56
2024/01/11 06:48:34;;;;;;;41.53;16.02;;;2.20;62.30;;;;;;4996815;28;20062;-58
2024/01/11 06:51:03;;;;;;;55.50;17.90;;;2.10;62.40;;;;;;4996271;28;20144;-60
2024/01/11 06:53:31;;;;;;;51.08;14.98;;;2.20;62.70;;;;;;4991318;28;20061;-56
2024/01/11 06:55:59;;;;;;;49.70;14.52;;;2.20;62.80;;;;;;4985385;28;21521;-58
2024/01/11 06:58:28;;;;;;;63.97;14.00;;;2.30;62.80;;;;;;4997499;28;20468;-59
2024/01/11 07:00:56;;;;;;;49.25;15.32;;;2.30;62.80;;;;;;4989794;28;20096;-60
2024/01/11 07:03:25;;;;;;;52.00;17.23;;;2.30;62.60;;;;;;4996524;28;20049;-57
2024/01/11 07:05:55;;;;;;;54.20;16.10;;;2.40;62.60;;;;;;4981524;28;20145;-59
2024/01/11 07:08:23;;;;;;;32.70;15.20;;;2.40;62.50;;;;;;4991167;28;20065;-57
2024/01/11 07:10:51;;;;;;;28.75;12.32;;;2.40;62.50;;;;;;4975799;28;20076;-59
2024/01/11 07:13:20;;;;;;;36.47;13.25;;;2.30;62.20;;;;;;4993787;28;20057;-60
2024/01/11 07:15:48;;;;;;;34.15;11.82;;;2.30;62.20;;;;;;5025130;28;20053;-59
2024/01/11 07:18:16;;;;;;;34.63;13.00;;;2.20;62.10;;;;;;4997072;28;20054;-58
2024/01/11 07:20:45;;;;;;;34.65;15.82;;;2.10;62.20;;;;;;4988358;28;20046;-60
2024/01/11 07:23:15;;;;;;;40.38;13.15;;;2.10;62.50;;;;;;4991142;28;20097;-60
2024/01/11 07:25:43;;;;;;;43.25;14.82;;;2.10;62.70;;;;;;4986985;28;20061;-59
2024/01/11 07:28:12;;;;;;;84.85;14.88;;;2.20;62.60;;;;;;4994039;28;20829;-59
2024/01/11 07:30:40;;;;;;;53.05;13.85;;;2.20;62.80;;;;;;4987240;28;20065;-58
2024/01/11 07:33:09;;;;;;;65.90;18.00;;;2.30;62.80;;;;;;4990753;28;20479;-59
2024/01/11 07:35:38;;;;;;;82.72;18.42;;;2.40;62.80;;;;;;4993303;28;20054;-59
2024/01/11 07:38:06;;;;;;;45.42;15.55;;;2.40;62.70;;;;;;4991700;28;20672;-59
2024/01/11 07:40:36;;;;;;;57.78;18.25;;;2.50;62.80;;;;;;4983807;28;20128;-56
2024/01/11 07:43:08;;;;;;;59.15;16.90;;;2.60;62.80;;;;;;4983607;28;20535;-59
2024/01/11 07:45:36;;;;;;;51.65;17.98;;;2.60;62.70;;;;;;4987473;28;20754;-56
2024/01/11 07:48:06;;;;;;;44.22;17.98;;;2.70;62.70;;;;;;4988233;28;20129;-58
2024/01/11 07:50:35;;;;;;;50.95;18.80;;;2.70;62.50;;;;;;4986583;28;20834;-59
2024/01/11 07:53:05;;;;;;;47.05;15.07;;;2.80;62.60;;;;;;4989201;28;20216;-60
2024/01/11 07:55:33;;;;;;;37.15;13.68;;;2.80;62.60;;;;;;4992534;28;20081;-60
2024/01/11 07:58:03;;;;;;;55.10;19.77;;;2.80;62.60;;;;;;4985346;28;20496;-59
2024/01/11 08:00:31;;;;;;;69.50;18.83;;;2.90;62.70;;;;;;4985183;28;20054;-59
2024/01/11 08:02:59;;;;;;;92.28;18.73;;;2.80;62.70;;;;;;4983659;28;20105;-60
2024/01/11 08:05:28;;;;;;;51.63;18.58;;;2.80;62.70;;;;;;4989671;28;20165;-59
2024/01/11 08:08:01;;;;;;;69.25;23.73;;;2.70;62.70;;;;;;4982882;28;20049;-59
2024/01/11 08:10:30;;;;;;;54.80;19.15;;;2.70;62.70;;;;;;4988406;28;20411;-58
2024/01/11 08:12:59;;;;;;;59.90;15.15;;;2.70;62.70;;;;;;4987345;28;20068;-58
2024/01/11 08:15:29;;;;;;;69.75;16.40;;;2.70;62.60;;;;;;4989394;28;20069;-55
2024/01/11 08:17:57;;;;;;;52.90;16.63;;;2.70;63.30;;;;;;4985836;28;20933;-60
2024/01/11 08:20:26;;;;;;;70.40;20.08;;;2.70;62.40;;;;;;4989561;28;20072;-60
2024/01/11 08:22:54;;;;;;;60.38;17.23;;;2.80;62.50;;;;;;4986994;28;20112;-60
2024/01/11 08:25:22;;;;;;;61.85;19.38;;;2.80;62.50;;;;;;4993013;28;20160;-61
2024/01/11 08:27:51;;;;;;;52.58;16.35;;;2.90;62.70;;;;;;4987177;28;20053;-60
2024/01/11 08:30:19;;;;;;;56.60;16.92;;;3.00;62.70;;;;;;4994612;28;20516;-58
2024/01/11 08:32:49;;;;;;;64.28;20.48;;;3.10;62.60;;;;;;4985879;28;20108;-59
2024/01/11 08:35:18;;;;;;;75.15;21.15;;;3.10;62.20;;;;;;4990491;28;20081;-57
2024/01/11 08:37:46;;;;;;;73.15;20.50;;;3.10;62.00;;;;;;4986462;28;20087;-58
2024/01/11 08:40:15;;;;;;;46.13;18.15;;;3.10;62.20;;;;;;4995678;28;20070;-61
2024/01/11 08:42:43;;;;;;;64.07;21.60;;;3.20;62.50;;;;;;4984810;28;20061;-59
2024/01/11 08:45:17;;;;;;;81.80;18.80;;;3.30;62.30;;;;;;4995805;28;20073;-59
2024/01/11 08:47:46;;;;;;;52.13;20.13;;;3.30;62.20;;;;;;4986490;28;20080;-59
2024/01/11 08:50:17;;;;;;;50.90;19.70;;;3.40;62.40;;;;;;4997825;28;20153;-61
2024/01/11 08:52:51;;;;;;;57.50;18.55;;;3.50;62.60;;;;;;4989031;28;20123;-58
2024/01/11 08:55:19;;;;;;;49.33;16.40;;;3.70;62.80;;;;;;4999018;28;20480;-57
2024/01/11 08:57:47;;;;;;;38.45;13.98;;;3.90;62.80;;;;;;4983063;28;20050;-59
2024/01/11 09:00:18;;;;;;;56.30;17.10;;;4.10;63.50;;;;;;4984956;28;20058;-61
2024/01/11 09:02:47;;;;;;;45.00;19.02;;;4.30;62.80;;;;;;4987453;28;20046;-58
2024/01/11 09:05:18;;;;;;;44.67;14.98;;;4.50;62.50;;;;;;4993227;28;20061;-58
2024/01/11 09:07:47;;;;;;;64.63;18.40;;;4.60;62.20;;;;;;5004764;28;20050;-58
2024/01/11 09:10:16;;;;;;;49.92;17.20;;;4.70;62.10;;;;;;5007693;28;20169;-59
2024/01/11 09:12:44;;;;;;;63.42;17.17;;;4.70;62.00;;;;;;4984042;28;20424;-62
2024/01/11 09:15:13;;;;;;;51.83;19.20;;;4.80;62.00;;;;;;4993747;28;20496;-60
2024/01/11 09:17:41;;;;;;;45.75;14.88;;;4.80;61.70;;;;;;4992252;28;20462;-53
2024/01/11 09:20:14;;;;;;;57.60;19.92;;;4.80;61.80;;;;;;4997691;28;20112;-58
2024/01/11 09:22:46;;;;;;;45.60;15.35;;;4.80;61.80;;;;;;4986050;28;20141;-58
2024/01/11 09:25:15;;;;;;;52.15;18.65;;;4.80;61.70;;;;;;5009880;28;20062;-58
2024/01/11 09:27:44;;;;;;;57.92;19.27;;;4.80;61.70;;;;;;4987574;28;20049;-58
2024/01/11 09:30:13;;;;;;;71.97;21.45;;;4.80;61.70;;;;;;4992073;28;21211;-60
2024/01/11 09:32:41;;;;;;;68.65;17.80;;;4.90;62.00;;;;;;5012135;28;20050;-57
2024/01/11 09:35:10;;;;;;;93.40;19.50;;;4.90;61.80;;;;;;4990342;28;20065;-59
2024/01/11 09:37:46;;;;;;;67.80;20.00;;;5.00;61.70;;;;;;4987360;28;20065;-57
2024/01/11 09:40:16;;;;;;;59.80;16.80;;;5.00;61.60;;;;;;4992195;28;20069;-59
2024/01/11 09:42:45;;;;;;;67.95;19.45;;;5.00;61.60;;;;;;4986002;28;20069;-58
2024/01/11 09:45:15;;;;;;;37.63;16.77;;;5.00;61.50;;;;;;4993352;28;20054;-58
2024/01/11 09:47:45;;;;;;;74.28;20.63;;;5.10;61.40;;;;;;4992497;28;20080;-57
2024/01/11 09:50:17;;;;;;;81.15;20.55;;;5.10;61.50;;;;;;4995377;28;20128;-62
2024/01/11 09:52:49;;;;;;;59.05;19.38;;;5.10;61.60;;;;;;4983163;28;20050;-59
2024/01/11 09:55:18;;;;;;;82.85;21.40;;;5.00;61.30;;;;;;4997452;28;20061;-57
2024/01/11 09:57:48;;;;;;;60.97;19.48;;;5.00;61.20;;;;;;4989108;28;20499;-56
2024/01/11 10:00:20;;;;;;;79.80;20.63;;;5.00;61.40;;;;;;4996768;28;20046;-60
2024/01/11 10:02:48;;;;;;;78.22;21.85;;;5.10;61.70;;;;;;4980936;28;20686;-57
2024/01/11 10:05:18;;;;;;;64.53;22.85;;;5.20;61.50;;;;;;4993930;28;20438;-59
2024/01/11 10:07:48;;;;;;;73.45;18.90;;;5.10;61.20;;;;;;5002365;28;20543;-58
2024/01/11 10:10:17;;;;;;;61.13;21.80;;;5.10;61.30;;;;;;4992428;28;20395;-56
2024/01/11 10:12:46;;;;;;;74.65;20.80;;;5.20;61.40;;;;;;4981100;28;20058;-60
2024/01/11 10:15:14;;;;;;;75.68;20.20;;;5.20;61.40;;;;;;4991946;28;20538;-56
2024/01/11 10:17:45;;;;;;;53.33;19.00;;;5.30;61.40;;;;;;4989413;28;20061;-58
2024/01/11 10:20:16;;;;;;;66.57;21.35;;;5.30;61.50;;;;;;4991385;28;20085;-57
2024/01/11 10:22:52;;;;;;;79.53;21.67;;;5.40;61.50;;;;;;4976119;28;20056;-61
2024/01/11 10:25:21;;;;;;;63.40;21.67;;;5.50;61.60;;;;;;4995003;28;20054;-58
2024/01/11 10:27:51;;;;;;;89.93;20.00;;;5.60;61.50;;;;;;4985983;28;20491;-58
2024/01/11 10:30:20;;;;;;;64.43;22.38;;;5.70;61.40;;;;;;5008935;28;20069;-57
2024/01/11 10:32:49;;;;;;;81.20;23.98;;;5.80;61.40;;;;;;4986268;28;20049;-60
2024/01/11 10:35:18;;;;;;;86.95;23.92;;;5.80;61.20;;;;;;4995614;28;20141;-58
2024/01/11 10:37:54;;;;;;;93.65;23.60;;;5.90;61.20;;;;;;4988128;28;20042;-58
2024/01/11 10:40:26;;;;;;;71.55;20.48;;;6.00;61.20;;;;;;4990898;28;20238;-60
2024/01/11 10:42:57;;;;;;;72.53;22.23;;;6.00;61.10;;;;;;4987985;28;20571;-57
2024/01/11 10:45:26;;;;;;;63.15;21.83;;;6.10;61.00;;;;;;4990517;28;20058;-58
2024/01/11 10:48:22;;;;;;;92.85;24.27;;;6.10;60.80;;;;;;4991429;28;20148;-62
2024/01/11 10:50:58;;;;;;;92.35;20.92;;;6.10;60.80;;;;;;4987743;28;20057;-57
2024/01/11 10:53:37;;;;;;;72.07;22.08;;;6.20;60.90;;;;;;4992227;28;20053;-61
2024/01/11 10:56:07;;;;;;;81.55;23.08;;;6.20;60.90;;;;;;4990865;28;20054;-60
2024/01/11 10:58:37;;;;;;;117.05;34.33;;;6.30;60.90;;;;;;4995279;28;20070;-58
2024/01/11 11:01:07;;;;;;;134.95;26.85;;;6.30;60.80;;;;;;4987768;28;20579;-59
2024/01/11 11:03:36;;;;;;;90.03;22.77;;;6.30;60.80;;;;;;4991005;28;20062;-59
2024/01/11 11:06:07;;;;;;;82.63;26.75;;;6.30;60.60;;;;;;4985592;28;21563;-59
2024/01/11 11:08:38;;;;;;;196.65;27.33;;;6.30;60.50;;;;;;4993617;28;20054;-60
2024/01/11 11:11:07;;;;;;;99.30;23.50;;;6.20;60.40;;;;;;4991697;28;20081;-58
2024/01/11 11:13:36;;;;;;;92.65;28.35;;;6.10;60.50;;;;;;4989361;28;20085;-63
2024/01/11 11:16:06;;;;;;;99.25;25.65;;;6.10;60.60;;;;;;4982882;28;20111;-59
2024/01/11 11:18:37;;;;;;;80.53;25.30;;;6.10;60.60;;;;;;4991035;28;20057;-58
2024/01/11 11:21:12;;;;;;;105.75;25.17;;;6.00;60.40;;;;;;4991510;28;20064;-61
2024/01/11 11:23:46;;;;;;;66.13;18.00;;;5.90;60.40;;;;;;5023528;28;20691;-59
2024/01/11 11:26:26;;;;;;;91.68;27.48;;;5.90;60.50;;;;;;4994111;28;20125;-59
2024/01/11 11:28:55;;;;;;;95.95;29.10;;;5.90;60.60;;;;;;4995149;28;20049;-60
2024/01/11 11:31:47;;;;;;;86.15;23.25;;;5.90;60.60;;;;;;4991763;28;20050;-59
2024/01/11 11:34:20;;;;;;;79.60;27.25;;;5.90;60.80;;;;;;4992775;28;20064;-58
2024/01/11 11:36:54;;;;;;;83.95;26.27;;;5.90;60.50;;;;;;4995514;28;20594;-61
2024/01/11 11:39:24;;;;;;;82.78;25.02;;;5.80;60.30;;;;;;4997744;28;20065;-59
2024/01/11 11:41:57;;;;;;;95.18;26.08;;;5.70;60.60;;;;;;4979097;28;20139;-60
2024/01/11 11:44:26;;;;;;;86.03;27.55;;;5.70;60.60;;;;;;4984395;28;20058;-59
2024/01/11 11:46:54;;;;;;;91.70;28.73;;;5.60;61.30;;;;;;4989828;28;20051;-57
2024/01/11 11:49:43;;;;;;;108.22;25.23;;;5.50;60.40;;;;;;4992296;28;20111;-60
2024/01/11 11:52:16;;;;;;;100.80;27.38;;;5.40;60.30;;;;;;4984880;28;20053;-60
2024/01/11 11:54:46;;;;;;;109.90;28.48;;;5.30;60.30;;;;;;4991369;28;20054;-61
2024/01/11 11:57:18;;;;;;;150.43;31.63;;;5.20;60.40;;;;;;4996718;28;20425;-59
2024/01/11 11:59:46;;;;;;;103.05;26.40;;;5.20;60.60;;;;;;4986562;28;20065;-57
2024/01/11 12:02:17;;;;;;;104.97;26.98;;;5.20;60.50;;;;;;4996301;28;20088;-58
2024/01/11 12:04:48;;;;;;;77.60;23.10;;;5.10;60.60;;;;;;4993680;28;20164;-57
2024/01/11 12:07:17;;;;;;;83.28;26.75;;;5.10;60.70;;;;;;4984964;28;20062;-57
2024/01/11 12:09:47;;;;;;;91.93;24.75;;;5.10;61.40;;;;;;4984462;28;20056;-55
2024/01/11 12:12:20;;;;;;;95.63;22.92;;;5.10;60.80;;;;;;4992789;28;20062;-62
2024/01/11 12:14:49;;;;;;;105.95;25.33;;;5.10;60.70;;;;;;4993093;28;20540;-58
2024/01/11 12:17:18;;;;;;;75.45;20.77;;;5.10;60.70;;;;;;4995976;28;20072;-60
2024/01/11 12:19:55;;;;;;;74.40;20.48;;;5.10;60.70;;;;;;4993045;28;20045;-59
2024/01/11 12:22:39;;;;;;;58.88;19.75;;;5.20;60.70;;;;;;4996132;28;20065;-59
2024/01/11 12:25:12;;;;;;;93.97;25.63;;;5.10;60.70;;;;;;4989479;28;20061;-58
2024/01/11 12:27:44;;;;;;;75.90;18.90;;;5.10;60.60;;;;;;5003339;28;20139;-59
2024/01/11 12:30:24;;;;;;;82.97;22.80;;;5.10;60.80;;;;;;4995298;28;20050;-60
2024/01/11 12:32:53;;;;;;;71.45;20.88;;;5.20;61.70;;;;;;4997121;28;20045;-60
2024/01/11 12:35:24;;;;;;;68.97;20.05;;;5.20;60.90;;;;;;5000352;28;20052;-58
2024/01/11 12:37:57;;;;;;;64.43;17.58;;;5.30;60.90;;;;;;4988045;28;20061;-60
2024/01/11 12:40:33;;;;;;;90.78;18.88;;;5.30;60.90;;;;;;4995902;28;20420;-61
2024/01/11 12:43:05;;;;;;;70.43;22.00;;;5.30;60.80;;;;;;4997360;28;20116;-60
2024/01/11 12:45:34;;;;;;;60.47;17.75;;;5.40;60.80;;;;;;4993966;28;20046;-58
2024/01/11 12:48:16;;;;;;;70.63;19.48;;;5.40;60.80;;;;;;4993287;28;20061;-59
2024/01/11 12:50:47;;;;;;;45.15;13.10;;;5.50;60.60;;;;;;5008953;28;20041;-61