Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:54;;;;;;;23.48;11.95;;;;;;;23.64;69.06;99963.53;6218192;23;20048;-83
2022/06/19 00:03:30;;;;;;;20.77;11.77;;;;;;;23.64;69.07;99960.84;6219100;23;20048;-83
2022/06/19 00:05:58;;;;;;;21.25;11.40;;;;;;;23.41;69.86;99957.50;6218639;23;20130;-83
2022/06/19 00:08:25;;;;;;;21.98;12.35;;;;;;;23.28;70.21;99952.59;6217620;23;20311;-83
2022/06/19 00:10:54;;;;;;;19.52;11.85;;;;;;;23.30;70.59;99955.00;6217382;23;20048;-83
2022/06/19 00:13:21;;;;;;;19.73;12.50;;;;;;;23.11;70.85;99951.94;6217730;23;20063;-81
2022/06/19 00:15:47;;;;;;;21.13;12.43;;;;;;;23.23;70.46;99949.06;6218719;23;20032;-81
2022/06/19 00:18:17;;;;;;;16.20;12.57;;;;;;;23.27;70.78;99950.16;6217903;23;20459;-80
2022/06/19 00:20:44;;;;;;;21.85;12.57;;;;;;;23.24;71.07;99940.00;6219347;23;20048;-82
2022/06/19 00:23:11;;;;;;;16.98;12.15;;;;;;;23.16;70.88;99938.59;6219391;23;20059;-81
2022/06/19 00:25:38;;;;;;;23.17;11.95;;;;;;;23.09;71.31;99938.03;6219435;23;20355;-82
2022/06/19 00:28:06;;;;;;;17.48;12.90;;;;;;;23.06;71.03;99925.22;6218010;23;20054;-81
2022/06/19 00:30:33;;;;;;;20.63;12.40;;;;;;;22.98;71.11;99920.34;6218742;23;20021;-82
2022/06/19 00:33:00;;;;;;;21.45;12.45;;;;;;;23.11;70.92;99922.59;6217083;23;20079;-81
2022/06/19 00:35:28;;;;;;;21.08;13.20;;;;;;;23.16;70.63;99902.06;6215203;23;20020;-81
2022/06/19 00:37:55;;;;;;;19.63;12.80;;;;;;;23.21;70.50;99901.28;6215414;23;20059;-82
2022/06/19 00:40:23;;;;;;;17.15;11.35;;;;;;;23.12;70.48;99894.84;6216542;23;20048;-82
2022/06/19 00:42:49;;;;;;;22.73;12.60;;;;;;;23.04;70.70;99887.31;6221558;23;20031;-82
2022/06/19 00:45:31;;;;;;;24.33;12.35;;;;;;;22.79;71.58;99874.56;6221413;23;20020;-80
2022/06/19 00:47:58;;;;;;;17.50;12.32;;;;;;;22.77;72.10;99884.66;6223522;23;20086;-84
2022/06/19 00:50:30;;;;;;;18.05;13.40;;;;;;;22.75;72.10;99876.91;6223359;23;20350;-83
2022/06/19 00:52:59;;;;;;;20.40;13.17;;;;;;;22.72;72.45;99881.94;6220285;23;20345;-82
2022/06/19 00:55:29;;;;;;;19.48;12.45;;;;;;;22.76;71.74;99883.84;6218784;23;20024;-82
2022/06/19 00:58:01;;;;;;;24.08;13.13;;;;;;;22.67;72.63;99885.38;6218939;23;20028;-84
2022/06/19 01:00:30;;;;;;;23.40;13.70;;;;;;;22.42;73.07;99882.47;6219504;23;20075;-84
2022/06/19 01:02:59;;;;;;;21.92;13.30;;;;;;;22.28;73.74;99873.25;6222151;23;20016;-81
2022/06/19 01:05:29;;;;;;;26.02;13.50;;;;;;;22.24;73.72;99877.47;6221829;23;20040;-83
2022/06/19 01:07:57;;;;;;;21.40;13.38;;;;;;;22.26;73.29;99859.38;6221591;23;20020;-81
2022/06/19 01:10:24;;;;;;;19.10;13.13;;;;;;;22.31;73.67;99862.09;6221415;23;20032;-83
2022/06/19 01:12:51;;;;;;;18.70;13.75;;;;;;;22.36;73.38;99851.47;6221213;23;20040;-83
2022/06/19 01:15:22;;;;;;;20.08;13.10;;;;;;;22.52;72.76;99839.91;6221001;23;20540;-82
2022/06/19 01:17:53;;;;;;;18.85;14.10;;;;;;;22.53;72.72;99838.84;6221498;23;20021;-83
2022/06/19 01:20:21;;;;;;;29.10;15.40;;;;;;;22.51;72.83;99848.97;6221611;23;20024;-83
2022/06/19 01:22:59;;;;;;;21.27;14.10;;;;;;;22.48;73.25;99838.81;6222051;23;20021;-83
2022/06/19 01:25:29;;;;;;;22.45;13.18;;;;;;;22.34;73.63;99829.59;6224371;23;20464;-83
2022/06/19 01:30:46;;;;;;;18.75;13.98;;;;;;;22.43;73.17;99850.22;6223904;23;20026;-83
2022/06/19 01:33:20;;;;;;;25.77;14.85;;;;;;;22.41;73.27;99840.88;6220533;23;20441;-82
2022/06/19 01:35:49;;;;;;;21.95;15.15;;;;;;;22.35;73.77;99845.34;6220007;23;20024;-81
2022/06/19 01:38:19;;;;;;;20.65;14.82;;;;;;;22.25;74.02;99836.44;6219374;23;20025;-81
2022/06/19 01:40:51;;;;;;;19.67;13.68;;;;;;;22.20;74.29;99833.75;6219143;23;20025;-82
2022/06/19 01:43:18;;;;;;;22.10;14.52;;;;;;;22.18;74.26;99834.00;6219527;23;20044;-83
2022/06/19 01:45:52;;;;;;;21.70;14.88;;;;;;;22.05;74.62;99821.06;6220592;23;20024;-82
2022/06/19 01:48:19;;;;;;;24.98;14.70;;;;;;;22.11;74.34;99810.22;6219504;23;20028;-83
2022/06/19 01:50:46;;;;;;;26.85;14.10;;;;;;;22.14;74.40;99812.38;6220061;23;20032;-82
2022/06/19 01:53:18;;;;;;;21.40;14.30;;;;;;;22.03;74.73;99813.34;6219637;23;20093;-82
2022/06/19 01:55:45;;;;;;;21.47;14.97;;;;;;;21.99;74.92;99812.19;6218661;23;20080;-82
2022/06/19 01:58:16;;;;;;;19.05;13.98;;;;;;;22.03;74.96;99810.66;6217773;23;20303;-82
2022/06/19 02:00:45;;;;;;;23.52;14.10;;;;;;;22.06;74.44;99801.38;6218109;23;20025;-83
2022/06/19 02:03:25;;;;;;;21.95;14.38;;;;;;;22.14;74.64;99806.25;6219655;23;20028;-82
2022/06/19 02:05:52;;;;;;;19.77;14.40;;;;;;;21.98;74.70;99794.59;6220551;23;20059;-83
2022/06/19 02:08:19;;;;;;;25.45;14.65;;;;;;;21.98;74.97;99799.94;6219329;23;20075;-81
2022/06/19 02:10:48;;;;;;;22.73;14.00;;;;;;;21.90;75.23;99795.03;6219887;23;20055;-83
2022/06/19 02:13:19;;;;;;;24.00;14.68;;;;;;;21.95;74.70;99783.63;6219048;23;20020;-81
2022/06/19 02:15:49;;;;;;;19.85;14.85;;;;;;;22.00;74.79;99779.19;6219390;23;20139;-82
2022/06/19 02:18:19;;;;;;;23.30;14.75;;;;;;;22.01;74.89;99770.16;6217899;23;20025;-83
2022/06/19 02:20:46;;;;;;;26.48;15.32;;;;;;;21.92;75.17;99768.97;6218134;23;20071;-82
2022/06/19 02:23:13;;;;;;;20.02;15.25;;;;;;;21.65;76.34;99762.84;6217708;23;20466;-81
2022/06/19 02:25:44;;;;;;;26.20;15.70;;;;;;;21.48;77.25;99757.56;6217110;23;20490;-81
2022/06/19 02:28:12;;;;;;;17.90;14.60;;;;;;;21.52;76.98;99751.50;6217525;23;20529;-82
2022/06/19 02:30:41;;;;;;;20.05;14.60;;;;;;;21.60;76.79;99754.78;6217833;23;20020;-82
2022/06/19 02:33:14;;;;;;;31.92;14.85;;;;;;;21.58;76.77;99767.53;6217981;23;20028;-81
2022/06/19 02:35:40;;;;;;;18.83;13.35;;;;;;;21.49;77.35;99767.16;6217666;23;20029;-81
2022/06/19 02:38:08;;;;;;;25.08;14.32;;;;;;;21.37;77.43;99761.16;6221995;23;20655;-81
2022/06/19 02:40:41;;;;;;;24.58;15.05;;;;;;;21.28;78.20;99762.63;6222785;23;20028;-82
2022/06/19 02:43:12;;;;;;;21.10;14.52;;;;;;;21.12;78.42;99782.91;6223483;23;20021;-82
2022/06/19 02:45:39;;;;;;;23.60;16.17;;;;;;;20.96;78.60;99791.72;6219955;23;20024;-84
2022/06/19 02:48:19;;;;;;;21.35;15.75;;;;;;;20.67;79.22;99789.16;6219221;23;20083;-83
2022/06/19 02:50:46;;;;;;;30.80;16.80;;;;;;;20.51;80.12;99833.28;6220435;23;20021;-84
2022/06/19 02:53:15;;;;;;;23.88;17.42;;;;;;;20.23;81.45;99845.78;6219369;23;20040;-83
2022/06/19 02:55:41;;;;;;;23.13;15.75;;;;;;;20.17;83.47;99864.28;6230041;23;20047;-82
2022/06/19 02:58:08;;;;;;;25.17;14.15;;;;;;;20.26;84.53;99862.06;6229460;23;20115;-84
2022/06/19 03:00:36;;;;;;;15.70;12.00;;;;;;;20.18;85.07;99831.38;6220070;23;20090;-83
2022/06/19 03:03:07;;;;;;;18.92;12.45;;;;;;;20.19;84.68;99824.22;6219070;23;20031;-84
2022/06/19 03:05:36;;;;;;;17.63;11.57;;;;;;;20.17;84.67;99844.88;6219358;23;20070;-84
2022/06/19 03:08:03;;;;;;;18.50;10.35;;;;;;;20.02;84.67;99866.66;6218467;23;20025;-83
2022/06/19 03:10:30;;;;;;;13.85;9.50;;;;;;;19.78;84.48;99886.34;6220807;23;20175;-83
2022/06/19 03:12:58;;;;;;;15.27;7.60;;;;;;;19.51;83.85;99860.31;6222209;23;20024;-83
2022/06/19 03:15:24;;;;;;;14.50;6.97;;;;;;;19.36;83.45;99841.41;6221370;23;20024;-82
2022/06/19 03:17:51;;;;;;;9.90;6.43;;;;;;;19.26;83.02;99843.00;6221909;23;20028;-80
2022/06/19 03:20:21;;;;;;;11.73;6.50;;;;;;;19.24;83.19;99883.03;6226704;23;20024;-80
2022/06/19 03:22:49;;;;;;;12.43;6.60;;;;;;;18.98;83.78;99904.66;6227312;23;20020;-81
2022/06/19 03:25:16;;;;;;;13.65;6.55;;;;;;;18.89;83.56;99870.56;6226314;23;20035;-81
2022/06/19 03:27:42;;;;;;;11.02;6.15;;;;;;;18.90;82.93;99880.09;6228505;23;20035;-80
2022/06/19 03:30:11;;;;;;;13.82;6.35;;;;;;;18.72;82.83;99913.84;6228074;23;20024;-81
2022/06/19 03:32:38;;;;;;;13.77;5.85;;;;;;;18.67;82.54;99933.06;6226788;23;20086;-81
2022/06/19 03:35:06;;;;;;;8.95;6.20;;;;;;;18.44;82.77;99954.13;6226103;23;20024;-80
2022/06/19 03:37:32;;;;;;;11.77;5.28;;;;;;;18.42;82.50;99941.13;6227163;23;20032;-82
2022/06/19 03:40:01;;;;;;;10.30;5.28;;;;;;;18.12;82.56;99935.78;6225492;23;20036;-80
2022/06/19 03:42:27;;;;;;;11.38;5.68;;;;;;;18.14;82.04;99954.91;6225993;23;20035;-81
2022/06/19 03:44:54;;;;;;;11.30;5.50;;;;;;;18.16;81.71;99963.44;6224969;23;20389;-81
2022/06/19 03:47:23;;;;;;;12.18;5.10;;;;;;;18.15;80.87;99959.19;6225385;23;20059;-82
2022/06/19 03:49:49;;;;;;;13.52;5.00;;;;;;;17.91;81.14;99999.78;6224937;23;20028;-81
2022/06/19 03:52:16;;;;;;;11.52;4.82;;;;;;;17.85;81.02;99996.16;6223663;23;20024;-80
2022/06/19 03:54:43;;;;;;;14.55;5.18;;;;;;;17.90;80.28;100000.81;6224463;23;20017;-80
2022/06/19 03:57:13;;;;;;;8.23;4.95;;;;;;;17.72;80.61;100009.53;6223958;23;20024;-79
2022/06/19 03:59:40;;;;;;;14.65;5.05;;;;;;;17.77;80.04;100019.44;6224475;23;20024;-80
2022/06/19 04:02:08;;;;;;;8.57;5.05;;;;;;;17.72;79.74;100008.72;6224357;23;20032;-80
2022/06/19 04:04:35;;;;;;;18.38;5.10;;;;;;;17.79;79.46;100030.63;6225602;23;20080;-81
2022/06/19 04:07:02;;;;;;;11.27;4.53;;;;;;;17.89;78.31;100039.69;6226054;23;20021;-81
2022/06/19 04:09:29;;;;;;;13.57;5.28;;;;;;;18.06;77.00;100063.75;6225985;23;20475;-81
2022/06/19 04:11:55;;;;;;;11.35;4.45;;;;;;;18.06;75.93;100044.41;6225774;23;20024;-82
2022/06/19 04:14:25;;;;;;;11.52;4.70;;;;;;;18.31;74.80;100076.16;6225382;23;20024;-81
2022/06/19 04:16:52;;;;;;;14.57;4.90;;;;;;;18.45;74.31;100057.22;6229718;23;20060;-82
2022/06/19 04:19:19;;;;;;;11.68;4.35;;;;;;;18.33;73.41;100080.19;6229245;23;20078;-83
2022/06/19 04:21:47;;;;;;;10.52;4.30;;;;;;;18.18;74.01;100080.53;6230061;23;20056;-83
2022/06/19 04:24:15;;;;;;;8.23;4.60;;;;;;;18.48;72.65;100077.97;6235580;23;20059;-84
2022/06/19 04:26:45;;;;;;;11.38;4.30;;;;;;;18.32;72.24;100088.38;6233214;23;20025;-83
2022/06/19 04:29:13;;;;;;;11.30;4.57;;;;;;;18.26;72.30;100084.75;6231582;23;20032;-84
2022/06/19 04:31:42;;;;;;;14.98;4.55;;;;;;;18.35;71.72;100106.47;6233079;23;20025;-82
2022/06/19 04:34:09;;;;;;;11.55;4.22;;;;;;;18.41;71.11;100076.44;6232534;23;20017;-81
2022/06/19 04:36:36;;;;;;;14.30;4.70;;;;;;;18.49;70.35;100099.97;6229940;23;20051;-82
2022/06/19 04:39:04;;;;;;;14.45;4.60;;;;;;;18.58;69.51;100091.53;6230505;23;20025;-82
2022/06/19 04:41:36;;;;;;;16.88;4.22;;;;;;;18.57;68.67;100071.34;6231209;23;20052;-82
2022/06/19 04:44:03;;;;;;;10.48;4.43;;;;;;;18.48;67.53;100067.38;6231312;23;20021;-80
2022/06/19 04:46:30;;;;;;;13.60;4.25;;;;;;;18.81;66.29;100061.72;6230702;23;20044;-82
2022/06/19 04:48:59;;;;;;;12.05;4.70;;;;;;;19.17;65.15;100086.53;6230832;23;20031;-82
2022/06/19 04:51:26;;;;;;;14.07;4.47;;;;;;;19.57;63.54;100073.53;6233081;23;20021;-82
2022/06/19 04:53:54;;;;;;;8.93;4.30;;;;;;;19.59;63.17;100075.94;6231652;23;20067;-82
2022/06/19 04:56:21;;;;;;;19.80;4.47;;;;;;;19.96;61.60;100064.09;6231919;23;20012;-82
2022/06/19 04:58:49;;;;;;;11.82;4.47;;;;;;;20.17;60.46;100068.81;6227172;23;20382;-82
2022/06/19 05:01:28;;;;;;;11.43;4.07;;;;;;;20.23;58.95;100066.28;6227771;23;20408;-81
2022/06/19 05:03:57;;;;;;;14.55;4.85;;;;;;;20.53;57.81;100061.63;6230468;23;20086;-82
2022/06/19 05:06:26;;;;;;;13.02;4.53;;;;;;;20.50;57.26;100059.44;6232033;23;20024;-82
2022/06/19 05:08:53;;;;;;;13.82;4.72;;;;;;;20.46;57.23;100058.28;6226435;23;20036;-81
2022/06/19 05:11:21;;;;;;;9.77;4.28;;;;;;;20.34;57.69;100121.22;6225228;23;20021;-81
2022/06/19 05:13:48;;;;;;;14.35;4.40;;;;;;;19.92;59.73;100174.44;6224715;23;20017;-81
2022/06/19 05:16:16;;;;;;;11.77;4.38;;;;;;;19.98;58.97;100116.97;6226982;23;20487;-82
2022/06/19 05:18:44;;;;;;;12.90;4.70;;;;;;;20.33;58.16;100093.03;6224871;23;20024;-80
2022/06/19 05:21:12;;;;;;;13.02;4.60;;;;;;;20.28;57.70;100098.28;6224547;23;20020;-80
2022/06/19 05:23:42;;;;;;;17.45;4.70;;;;;;;20.42;57.23;100102.31;6223666;23;20020;-80
2022/06/19 05:26:11;;;;;;;10.82;4.35;;;;;;;20.62;56.54;100125.88;6221521;23;20020;-80
2022/06/19 05:28:38;;;;;;;16.92;4.55;;;;;;;20.37;56.99;100102.97;6224755;23;20107;-81
2022/06/19 05:31:05;;;;;;;16.08;5.00;;;;;;;21.20;54.90;100091.13;6226136;23;20051;-80
2022/06/19 05:33:33;;;;;;;13.95;4.65;;;;;;;21.04;54.81;100083.88;6226390;23;20028;-80
2022/06/19 05:36:00;;;;;;;16.85;5.00;;;;;;;21.23;54.56;100111.97;6223242;23;20035;-80
2022/06/19 05:38:27;;;;;;;18.02;4.75;;;;;;;22.12;52.00;100118.25;6221978;23;20028;-80
2022/06/19 05:40:57;;;;;;;15.27;4.55;;;;;;;22.91;50.49;100109.97;6223031;23;20024;-81
2022/06/19 05:43:25;;;;;;;13.52;4.93;;;;;;;22.87;50.19;100100.03;6230021;23;20024;-82
2022/06/19 05:45:53;;;;;;;13.43;5.47;;;;;;;23.06;49.14;100082.66;6232641;23;20025;-81
2022/06/19 05:48:20;;;;;;;18.42;6.00;;;;;;;23.31;48.07;100085.56;6231253;23;20055;-83
2022/06/19 05:50:57;;;;;;;16.30;5.05;;;;;;;23.96;46.23;100086.38;6233708;23;20397;-82
2022/06/19 05:53:23;;;;;;;14.27;5.30;;;;;;;22.83;48.98;100057.84;6232741;23;20024;-82
2022/06/19 05:55:50;;;;;;;12.82;4.93;;;;;;;23.07;48.52;100046.91;6233196;23;20024;-82
2022/06/19 05:58:18;;;;;;;13.18;4.72;;;;;;;22.07;50.78;100064.06;6233367;23;20024;-81
2022/06/19 06:00:45;;;;;;;12.75;4.72;;;;;;;22.05;51.93;100056.31;6231811;23;20024;-82
2022/06/19 06:03:13;;;;;;;13.88;4.82;;;;;;;22.54;50.31;100052.97;6227763;23;20365;-79
2022/06/19 06:05:40;;;;;;;14.70;4.15;;;;;;;22.31;50.20;100056.66;6223135;23;20020;-82
2022/06/19 06:08:06;;;;;;;14.32;4.82;;;;;;;22.09;51.43;100056.66;6224163;23;20028;-82
2022/06/19 06:10:33;;;;;;;10.73;4.07;;;;;;;22.87;48.95;100068.03;6227840;23;20123;-81
2022/06/19 06:13:00;;;;;;;10.55;3.88;;;;;;;23.21;47.95;100066.75;6224364;23;20347;-81
2022/06/19 06:15:28;;;;;;;12.85;4.18;;;;;;;23.62;47.32;100053.81;6223819;23;20024;-81
2022/06/19 06:17:54;;;;;;;12.52;4.28;;;;;;;23.96;45.48;100059.66;6224027;23;20024;-82
2022/06/19 06:20:21;;;;;;;14.13;4.60;;;;;;;23.74;46.01;100041.88;6225389;23;20035;-83
2022/06/19 06:22:48;;;;;;;13.75;4.40;;;;;;;23.89;46.34;100057.19;6226528;23;20024;-82
2022/06/19 06:25:15;;;;;;;8.40;4.43;;;;;;;24.12;45.49;100059.47;6226304;23;20422;-82
2022/06/19 06:27:41;;;;;;;10.73;4.50;;;;;;;24.60;44.64;100062.13;6227383;23;20031;-79
2022/06/19 06:30:10;;;;;;;13.15;4.57;;;;;;;24.99;43.11;100041.13;6227026;23;20027;-80
2022/06/19 06:32:39;;;;;;;11.13;4.88;;;;;;;25.48;42.83;100043.31;6228999;23;20028;-80
2022/06/19 06:35:07;;;;;;;11.32;4.35;;;;;;;24.87;43.66;100027.16;6230194;23;20408;-81
2022/06/19 06:37:33;;;;;;;13.48;4.80;;;;;;;25.88;41.20;100035.25;6232741;23;20139;-81
2022/06/19 06:40:00;;;;;;;12.68;4.57;;;;;;;27.10;39.09;100042.78;6231164;23;20150;-80
2022/06/19 06:42:27;;;;;;;9.93;4.38;;;;;;;26.77;39.37;100042.44;6229550;23;20035;-82
2022/06/19 06:44:53;;;;;;;16.30;4.68;;;;;;;24.01;45.73;100040.97;6228699;23;20027;-81
2022/06/19 06:47:20;;;;;;;14.73;4.65;;;;;;;23.48;47.28;100040.84;6231929;23;20024;-80
2022/06/19 06:49:48;;;;;;;11.55;4.53;;;;;;;24.56;46.24;100042.34;6230503;23;20035;-82
2022/06/19 06:52:15;;;;;;;11.00;5.00;;;;;;;24.33;46.33;100051.59;6227979;23;20115;-81
2022/06/19 06:54:42;;;;;;;12.25;4.80;;;;;;;24.79;45.67;100072.09;6226267;23;20024;-81
2022/06/19 06:57:09;;;;;;;11.38;4.63;;;;;;;24.53;45.58;100089.13;6230371;23;20055;-82
2022/06/19 06:59:37;;;;;;;11.25;4.63;;;;;;;23.86;47.94;100103.13;6231052;23;20103;-81
2022/06/19 07:02:05;;;;;;;10.57;4.78;;;;;;;24.25;47.51;100116.22;6228435;23;20052;-82
2022/06/19 07:04:32;;;;;;;13.93;4.63;;;;;;;24.36;46.82;100115.25;6222491;23;20027;-82
2022/06/19 07:07:00;;;;;;;11.77;4.50;;;;;;;24.90;46.77;100131.81;6222139;23;20028;-81
2022/06/19 07:09:27;;;;;;;14.05;5.00;;;;;;;25.64;44.49;100138.69;6221888;23;20021;-82
2022/06/19 07:11:54;;;;;;;9.30;4.55;;;;;;;25.77;43.60;100168.47;6222750;23;20032;-82
2022/06/19 07:14:23;;;;;;;14.77;4.70;;;;;;;24.92;45.71;100217.19;6223025;23;20021;-83
2022/06/19 07:16:50;;;;;;;14.60;5.22;;;;;;;25.20;45.28;100256.16;6222440;23;20020;-82
2022/06/19 07:19:16;;;;;;;13.65;5.13;;;;;;;24.09;47.34;100326.50;6225212;23;20024;-81
2022/06/19 07:21:43;;;;;;;14.57;6.45;;;;;;;23.27;49.57;100330.03;6226579;23;20021;-82
2022/06/19 07:24:11;;;;;;;15.30;4.65;;;;;;;23.33;50.17;100345.06;6228904;23;20021;-82
2022/06/19 07:26:38;;;;;;;19.38;5.28;;;;;;;23.90;48.13;100342.06;6226069;23;20108;-81
2022/06/19 07:29:05;;;;;;;20.75;6.57;;;;;;;23.37;49.89;100340.03;6226474;23;20072;-82
2022/06/19 07:31:32;;;;;;;15.57;5.60;;;;;;;23.57;48.96;100361.72;6227469;23;20070;-81
2022/06/19 07:33:58;;;;;;;15.82;5.68;;;;;;;22.66;50.32;100363.81;6228018;23;20024;-80
2022/06/19 07:36:28;;;;;;;18.98;5.78;;;;;;;22.36;50.64;100365.94;6228765;23;20024;-80
2022/06/19 07:38:54;;;;;;;22.42;6.43;;;;;;;21.92;50.85;100356.81;6226076;23;20473;-78
2022/06/19 07:41:22;;;;;;;18.88;4.93;;;;;;;21.71;51.19;100372.44;6225915;23;20120;-82
2022/06/19 07:43:50;;;;;;;24.85;5.90;;;;;;;21.88;50.29;100315.72;6228090;23;20028;-81
2022/06/19 07:46:18;;;;;;;15.18;4.65;;;;;;;22.12;49.23;100299.44;6228645;23;20036;-80
2022/06/19 07:51:30;;;;;;;11.32;4.60;;;;;;;23.22;45.78;100311.28;6228483;23;20059;-82
2022/06/19 07:53:56;;;;;;;20.13;6.00;;;;;;;24.02;43.92;100305.31;6230363;23;20024;-83
2022/06/19 07:56:24;;;;;;;26.42;5.30;;;;;;;24.49;43.37;100296.66;6229743;23;20028;-83
2022/06/19 07:58:51;;;;;;;23.60;5.30;;;;;;;24.50;42.47;100337.59;6228550;23;20024;-82
2022/06/19 08:01:17;;;;;;;23.88;5.35;;;;;;;23.62;43.81;100324.38;6228962;23;20028;-83
2022/06/19 08:03:44;;;;;;;20.60;4.97;;;;;;;23.82;43.34;100299.75;6227994;23;20024;-82
2022/06/19 08:06:13;;;;;;;24.15;5.30;;;;;;;24.36;42.24;100337.19;6230024;23;20025;-83
2022/06/19 08:08:40;;;;;;;14.98;5.20;;;;;;;23.65;43.43;100331.06;6228226;23;20020;-83
2022/06/19 08:11:07;;;;;;;18.58;4.90;;;;;;;23.67;42.89;100303.03;6229178;23;20028;-82
2022/06/19 08:13:36;;;;;;;13.02;4.82;;;;;;;24.06;42.75;100311.75;6229009;23;20020;-82
2022/06/19 08:16:06;;;;;;;13.23;3.90;;;;;;;24.34;42.27;100308.03;6229778;23;20016;-81
2022/06/19 08:18:33;;;;;;;8.93;4.22;;;;;;;24.53;42.03;100327.19;6228616;23;20080;-81
2022/06/19 08:21:01;;;;;;;12.20;4.43;;;;;;;24.61;41.34;100318.66;6230207;23;20392;-82
2022/06/19 08:23:28;;;;;;;12.23;4.47;;;;;;;25.01;40.05;100314.72;6229638;23;20028;-83
2022/06/19 08:25:55;;;;;;;13.43;4.65;;;;;;;25.26;39.82;100320.19;6231049;23;20210;-81
2022/06/19 08:28:24;;;;;;;15.02;5.05;;;;;;;25.15;40.73;100331.91;6229946;23;20024;-84
2022/06/19 08:30:52;;;;;;;14.80;4.28;;;;;;;25.30;40.09;100353.41;6230122;23;20051;-81
2022/06/19 08:33:19;;;;;;;11.20;4.28;;;;;;;25.13;40.09;100360.81;6229465;23;20032;-83
2022/06/19 08:35:49;;;;;;;12.90;4.57;;;;;;;24.79;41.16;100368.31;6231900;23;20047;-83
2022/06/19 08:38:19;;;;;;;11.18;4.32;;;;;;;25.50;40.15;100368.00;6231361;23;20024;-82
2022/06/19 08:41:04;;;;;;;14.65;4.72;;;;;;;25.31;40.35;100356.91;6232650;23;20025;-83
2022/06/19 08:43:56;;;;;;;7.47;3.85;;;;;;;24.66;41.83;100356.16;6232276;23;20020;-83
2022/06/19 08:46:36;;;;;;;14.15;4.80;;;;;;;24.71;41.32;100355.41;6233166;23;20021;-82
2022/06/19 08:49:30;;;;;;;13.13;4.72;;;;;;;24.75;40.79;100346.59;6231322;23;20302;-82
2022/06/19 08:52:08;;;;;;;15.55;4.55;;;;;;;24.73;41.56;100339.91;6231951;23;20016;-83
2022/06/19 08:54:50;;;;;;;14.85;4.50;;;;;;;24.37;42.46;100344.16;6229527;23;20468;-83
2022/06/19 08:57:30;;;;;;;13.98;4.50;;;;;;;24.73;41.85;100334.53;6230646;23;20028;-82
2022/06/19 09:00:05;;;;;;;13.05;4.30;;;;;;;23.58;43.59;100343.81;6233814;23;20024;-80
2022/06/19 09:02:42;;;;;;;14.15;5.43;;;;;;;23.12;44.70;100329.84;6232951;23;20035;-81
2022/06/19 09:05:45;;;;;;;11.13;4.60;;;;;;;23.34;44.71;100336.00;6233046;23;20073;-79
2022/06/19 09:08:42;;;;;;;11.95;4.68;;;;;;;23.35;45.79;100318.13;6233246;23;20061;-80
2022/06/19 09:11:22;;;;;;;11.43;4.72;;;;;;;23.37;44.95;100319.50;6233003;23;20031;-81
2022/06/19 09:14:11;;;;;;;15.05;4.30;;;;;;;23.26;44.75;100325.75;6233090;23;20019;-80
2022/06/19 09:16:40;;;;;;;12.40;5.00;;;;;;;22.96;45.50;100333.34;6234034;23;20024;-81
2022/06/19 09:19:14;;;;;;;15.40;4.85;;;;;;;23.32;45.48;100346.13;6221609;23;20461;-83
2022/06/19 09:22:02;;;;;;;15.10;5.13;;;;;;;23.10;45.08;100342.63;6226145;23;20357;-82
2022/06/19 09:24:51;;;;;;;16.13;4.93;;;;;;;22.98;46.68;100317.91;6227959;23;20036;-83
2022/06/19 09:27:23;;;;;;;12.63;4.40;;;;;;;23.63;44.58;100319.84;6229093;23;20079;-82
2022/06/19 09:29:56;;;;;;;13.73;4.65;;;;;;;23.82;43.64;100327.28;6228531;23;20106;-83
2022/06/19 09:32:30;;;;;;;13.80;4.65;;;;;;;23.22;44.99;100300.59;6229402;23;20032;-82
2022/06/19 09:35:05;;;;;;;16.88;4.72;;;;;;;23.05;44.62;100307.84;6233521;23;20068;-82
2022/06/19 09:37:44;;;;;;;15.55;5.20;;;;;;;22.79;45.54;100307.47;6228636;23;20084;-85
2022/06/19 09:40:32;;;;;;;13.77;4.95;;;;;;;22.37;46.51;100299.06;6234890;23;20004;-82
2022/06/19 09:46:03;;;;;;;12.45;4.63;;;;;;;23.27;45.47;100314.00;6237146;23;20119;-87
2022/06/19 09:51:39;;;;;;;16.27;6.03;;;;;;;24.24;42.60;100291.06;6217556;23;20022;-82
2022/06/19 09:54:11;;;;;;;11.85;5.30;;;;;;;24.60;42.21;100295.66;6226445;23;20043;-83
2022/06/19 09:56:42;;;;;;;;;;;;;;;24.85;41.68;100292.34;6229214;23;20066;-84
2022/06/19 09:59:15;;;;;;;14.10;5.50;;;;;;;24.85;41.73;100291.56;6227948;23;19916;-82
2022/06/19 10:01:44;;;;;;;16.10;6.10;;;;;;;24.99;42.04;100287.38;6230186;23;20024;-86
2022/06/19 10:04:16;;;;;;;15.05;6.80;;;;;;;24.29;42.77;100277.75;6231319;23;20021;-84
2022/06/19 10:06:48;;;;;;;12.77;5.82;;;;;;;24.33;42.98;100252.13;6231544;23;20488;-85
2022/06/19 10:09:20;;;;;;;;;;;;;;;24.12;43.68;100240.41;6231034;23;20077;-84
2022/06/19 10:11:51;;;;;;;13.77;5.53;;;;;;;23.77;43.70;100156.22;6232248;23;19974;-85
2022/06/19 10:14:27;;;;;;;14.75;6.13;;;;;;;22.42;48.13;100104.53;6231200;23;20488;-85
2022/06/19 10:16:59;;;;;;;13.40;6.55;;;;;;;21.75;53.84;100059.31;6228443;23;20055;-85
2022/06/19 10:19:34;;;;;;;13.82;5.72;;;;;;;20.98;53.09;99989.09;6225119;23;20020;-82
2022/06/19 10:22:17;;;;;;;16.48;5.72;;;;;;;20.84;53.47;99930.88;6226876;23;20071;-83
2022/06/19 10:24:57;;;;;;;15.70;5.30;;;;;;;20.84;54.00;99891.00;6224285;23;20020;-83
2022/06/19 10:27:33;;;;;;;19.77;5.85;;;;;;;20.96;53.77;99884.78;6225026;23;20491;-82
2022/06/19 10:30:05;;;;;;;20.02;5.70;;;;;;;21.17;53.74;99921.31;6224399;23;20032;-83
2022/06/19 10:32:49;;;;;;;17.98;6.10;;;;;;;21.62;52.13;99965.66;6224170;23;20025;-83
2022/06/19 10:35:26;;;;;;;15.27;6.07;;;;;;;22.25;51.14;100028.31;6224981;23;20017;-85
2022/06/19 10:38:09;;;;;;;20.90;6.80;;;;;;;23.31;49.23;100128.25;6227106;23;20031;-84
2022/06/19 10:40:45;;;;;;;14.75;6.70;;;;;;;23.75;47.49;100219.78;6224999;23;20028;-83
2022/06/19 10:43:24;;;;;;;16.65;6.05;;;;;;;24.22;45.92;100175.53;6226932;23;20019;-84
2022/06/19 10:45:53;;;;;;;17.83;7.47;;;;;;;23.80;46.91;100176.28;6227146;23;20021;-84
2022/06/19 10:48:29;;;;;;;16.17;6.40;;;;;;;24.13;46.25;100157.31;6226716;23;20039;-83
2022/06/19 10:51:11;;;;;;;18.33;6.55;;;;;;;23.93;45.74;100146.47;6224779;23;20024;-83
2022/06/19 10:54:02;;;;;;;13.75;6.00;;;;;;;24.45;45.24;100231.38;6226583;23;20024;-83
2022/06/19 10:56:40;;;;;;;15.90;6.22;;;;;;;24.52;45.87;100257.91;6225162;23;20016;-83
2022/06/19 10:59:08;;;;;;;15.77;6.28;;;;;;;24.94;45.02;100212.38;6224814;23;20032;-85
2022/06/19 11:04:28;;;;;;;18.10;5.85;;;;;;;24.78;44.84;100185.53;6228682;23;20031;-83
2022/06/19 11:06:59;;;;;;;14.38;5.30;;;;;;;24.60;45.26;100225.28;6223147;23;20025;-85
2022/06/19 11:09:33;;;;;;;13.40;5.60;;;;;;;24.40;47.20;100207.25;6222056;23;20036;-84
2022/06/19 11:12:05;;;;;;;21.05;6.70;;;;;;;24.18;46.68;100207.31;6224478;23;20044;-84
2022/06/19 11:14:34;;;;;;;18.60;6.53;;;;;;;24.37;46.03;100195.22;6224775;23;20350;-84
2022/06/19 11:17:05;;;;;;;14.50;5.75;;;;;;;24.33;45.43;100174.59;6222377;23;20040;-82
2022/06/19 11:19:41;;;;;;;16.67;6.35;;;;;;;24.23;46.05;100159.25;6224249;23;20020;-84
2022/06/19 11:22:20;;;;;;;14.60;5.45;;;;;;;24.68;45.26;100137.34;6225618;23;20025;-83
2022/06/19 11:24:50;;;;;;;13.02;6.32;;;;;;;24.97;44.99;100155.69;6236379;23;20025;-82
2022/06/19 11:27:21;;;;;;;14.07;5.90;;;;;;;24.70;44.24;100145.09;6234934;23;20024;-84
2022/06/19 11:29:50;;;;;;;16.00;5.75;;;;;;;24.93;45.94;100159.94;6234908;23;20035;-84
2022/06/19 11:32:20;;;;;;;16.48;6.38;;;;;;;24.67;45.13;100159.78;6223042;23;20148;-82
2022/06/19 11:34:57;;;;;;;11.45;5.57;;;;;;;24.86;45.40;100164.72;6221700;23;20025;-82
2022/06/19 11:37:26;;;;;;;17.23;5.90;;;;;;;25.13;44.20;100186.78;6219547;23;20032;-82
2022/06/19 11:40:11;;;;;;;16.55;5.60;;;;;;;25.09;44.70;100180.34;6220962;23;20094;-82
2022/06/19 11:42:45;;;;;;;14.18;5.60;;;;;;;24.90;45.18;100160.44;6220876;23;20030;-83
2022/06/19 11:45:24;;;;;;;14.65;5.85;;;;;;;24.53;45.60;100168.56;6220878;23;20032;-82
2022/06/19 11:48:01;;;;;;;12.98;5.32;;;;;;;24.69;45.78;100189.78;6222088;23;20532;-81