Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:04:25;;;;;;;;;;;;;;;19.34;38.02;94196.84;10470169;28;2291;-58
2023/03/14 00:09:26;;;;;;;;;;;;;;;19.32;37.82;94174.53;10470682;28;3356;-59
2023/03/14 00:14:26;;;;;;;;;;;;;;;19.29;37.94;94156.72;10469727;28;3268;-59
2023/03/14 00:19:27;;;;;;;;;;;;;;;19.27;37.99;94175.44;10470048;28;3281;-59
2023/03/14 00:24:28;;;;;;;;;;;;;;;19.27;37.91;94193.03;10458748;28;3615;-59
2023/03/14 00:29:28;;;;;;;;;;;;;;;19.24;37.81;94186.56;10470018;28;3242;-58
2023/03/14 00:34:29;;;;;;;;;;;;;;;19.23;37.72;94153.47;10474433;28;2323;-59
2023/03/14 00:39:29;;;;;;;;;;;;;;;19.22;37.74;94167.69;10471005;28;2260;-59
2023/03/14 00:44:31;;;;;;;;;;;;;;;19.20;37.83;94174.31;10467220;28;2380;-59
2023/03/14 00:49:32;;;;;;;;;;;;;;;19.18;37.77;94192.25;10473276;28;3395;-58
2023/03/14 00:54:33;;;;;;;;;;;;;;;19.17;37.74;94188.03;10477888;28;2236;-59
2023/03/14 00:59:33;;;;;;;;;;;;;;;19.16;37.76;94189.91;10465032;28;3323;-59
2023/03/14 01:04:34;;;;;;;;;;;;;;;19.14;37.78;94197.31;10463974;28;3296;-59
2023/03/14 01:09:34;;;;;;;;;;;;;;;19.14;37.68;94205.22;10470634;28;3317;-59
2023/03/14 01:14:35;;;;;;;;;;;;;;;19.12;37.67;94215.25;10460039;28;2232;-58
2023/03/14 01:19:36;;;;;;;;;;;;;;;19.10;37.64;94227.13;10465109;28;3383;-59
2023/03/14 01:24:36;;;;;;;;;;;;;;;19.09;37.68;94234.22;10463356;28;3280;-58
2023/03/14 01:29:37;;;;;;;;;;;;;;;19.08;37.67;94237.91;10468570;28;3250;-59
2023/03/14 01:34:38;;;;;;;;;;;;;;;19.07;37.65;94239.00;10475546;28;3269;-59
2023/03/14 01:39:38;;;;;;;;;;;;;;;19.07;37.50;94238.22;10475678;28;2273;-59
2023/03/14 01:44:50;;;;;;;;;;;;;;;19.05;37.37;94249.03;10480166;28;2300;-59
2023/03/14 01:49:53;;;;;;;;;;;;;;;19.04;37.45;94242.19;10473968;28;3230;-59
2023/03/14 01:54:58;;;;;;;;;;;;;;;19.03;37.46;94247.75;10456780;28;2323;-59
2023/03/14 02:00:04;;;;;;;;;;;;;;;19.01;37.39;94239.41;10488528;28;3274;-59
2023/03/14 02:05:06;;;;;;;;;;;;;;;19.01;37.33;94247.28;10470138;28;3293;-59
2023/03/14 02:10:06;;;;;;;;;;;;;;;19.00;37.26;94243.88;10464708;28;3307;-59
2023/03/14 02:15:07;;;;;;;;;;;;;;;18.98;37.22;94219.75;10470835;28;3268;-59
2023/03/14 02:20:27;;;;;;;;;;;;;;;18.97;37.25;94226.09;10489667;28;3296;-59
2023/03/14 02:25:39;;;;;;;;;;;;;;;18.96;37.23;94208.78;10475600;28;2149;-59
2023/03/14 02:30:40;;;;;;;;;;;;;;;18.95;37.34;94188.88;10462643;28;3272;-59
2023/03/14 02:35:48;;;;;;;;;;;;;;;18.94;37.34;94150.53;10474322;28;3296;-59
2023/03/14 02:40:48;;;;;;;;;;;;;;;18.94;37.27;94128.78;10464300;28;3257;-59
2023/03/14 02:45:49;;;;;;;;;;;;;;;18.92;37.18;94094.19;10468290;28;3339;-59
2023/03/14 02:50:50;;;;;;;;;;;;;;;18.92;37.21;94067.94;10470162;28;3381;-59
2023/03/14 02:55:51;;;;;;;;;;;;;;;18.91;37.34;94055.88;10463576;28;3292;-59
2023/03/14 03:00:52;;;;;;;;;;;;;;;18.90;37.32;94049.09;10473358;28;2395;-59
2023/03/14 03:05:53;;;;;;;;;;;;;;;18.88;37.26;94030.97;10467427;28;3390;-59
2023/03/14 03:10:54;;;;;;;;;;;;;;;18.90;37.19;94080.59;10456906;28;3287;-59
2023/03/14 03:15:55;;;;;;;;;;;;;;;18.88;37.14;94093.22;10449922;28;3257;-59
2023/03/14 03:20:59;;;;;;;;;;;;;;;18.87;37.14;94076.72;10459985;28;2272;-59
2023/03/14 03:25:59;;;;;;;;;;;;;;;18.86;37.26;94084.88;10453567;28;2358;-59
2023/03/14 03:31:08;;;;;;;;;;;;;;;18.85;37.19;94078.84;10462670;28;3364;-58
2023/03/14 03:36:09;;;;;;;;;;;;;;;18.84;37.08;94079.13;10481731;28;2275;-58
2023/03/14 03:41:10;;;;;;;;;;;;;;;18.83;37.07;94070.50;10471448;28;3237;-58
2023/03/14 03:46:10;;;;;;;;;;;;;;;18.82;37.07;94063.69;10472286;28;3285;-58
2023/03/14 03:51:12;;;;;;;;;;;;;;;18.81;36.99;94066.63;10468481;28;3234;-59
2023/03/14 03:56:19;;;;;;;;;;;;;;;18.79;37.10;94061.69;10463320;28;3308;-59
2023/03/14 04:01:19;;;;;;;;;;;;;;;18.78;37.01;94052.25;10452918;28;2298;-58
2023/03/14 04:06:20;;;;;;;;;;;;;;;18.78;37.07;94056.72;10461129;28;3728;-58
2023/03/14 04:11:20;;;;;;;;;;;;;;;18.77;37.07;94050.72;10465380;28;3309;-59
2023/03/14 04:16:21;;;;;;;;;;;;;;;18.76;37.02;94057.03;10467730;28;3379;-58
2023/03/14 04:21:21;;;;;;;;;;;;;;;18.75;37.02;94042.38;10462876;28;3257;-59
2023/03/14 04:26:24;;;;;;;;;;;;;;;18.73;36.83;94034.03;10463294;28;3312;-59
2023/03/14 04:31:24;;;;;;;;;;;;;;;18.74;36.94;94037.41;10463452;28;3292;-59
2023/03/14 04:36:25;;;;;;;;;;;;;;;18.73;36.94;94023.53;10456635;28;3285;-58
2023/03/14 04:41:25;;;;;;;;;;;;;;;18.72;36.81;94015.94;10471939;28;2443;-58
2023/03/14 04:46:26;;;;;;;;;;;;;;;18.69;36.91;94028.59;10464609;28;3265;-59
2023/03/14 04:51:27;;;;;;;;;;;;;;;18.69;36.82;94028.59;10477024;28;3308;-59
2023/03/14 04:56:27;;;;;;;;;;;;;;;18.67;36.72;94011.59;10468306;28;2465;-58
2023/03/14 05:01:27;;;;;;;;;;;;;;;18.66;36.94;93997.72;10462036;28;3396;-59
2023/03/14 05:06:28;;;;;;;;;;;;;;;18.66;36.80;93976.72;10467962;28;3246;-58
2023/03/14 05:11:30;;;;;;;;;;;;;;;18.72;36.93;93987.06;10473863;28;3348;-58
2023/03/14 05:16:31;;;;;;;;;;;;;;;18.76;36.90;93985.38;10478909;28;3277;-58
2023/03/14 05:21:31;;;;;;;;;;;;;;;18.83;36.82;93980.47;10480193;28;3298;-59
2023/03/14 05:26:32;;;;;;;;;;;;;;;18.90;36.86;93981.56;10484889;28;2338;-59
2023/03/14 05:31:33;;;;;;;;;;;;;;;18.99;36.82;93990.25;10478379;28;3265;-58
2023/03/14 05:36:33;;;;;;;;;;;;;;;19.10;36.67;93991.50;10479220;28;3410;-59
2023/03/14 05:41:35;;;;;;;;;;;;;;;19.19;36.44;93991.53;10475975;28;2426;-58
2023/03/14 05:46:36;;;;;;;;;;;;;;;19.25;36.30;93985.03;10481129;28;2321;-58
2023/03/14 05:51:36;;;;;;;;;;;;;;;19.33;36.24;93979.84;10479136;28;3302;-58
2023/03/14 05:56:36;;;;;;;;;;;;;;;19.39;35.97;93977.84;10470608;28;2311;-58
2023/03/14 06:01:36;;;;;;;;;;;;;;;19.44;36.14;93969.81;10468354;28;3231;-58
2023/03/14 06:06:37;;;;;;;;;;;;;;;19.49;35.96;93964.41;10469195;28;3249;-58
2023/03/14 06:11:37;;;;;;;;;;;;;;;19.53;36.02;93961.94;10477177;28;3259;-58
2023/03/14 06:16:37;;;;;;;;;;;;;;;19.57;35.92;93960.22;10451122;28;3174;-59
2023/03/14 06:21:37;;;;;;;;;;;;;;;19.60;35.83;93957.00;10481372;28;2253;-58
2023/03/14 06:26:38;;;;;;;;;;;;;;;19.63;35.65;93951.88;10476033;28;3265;-58
2023/03/14 06:31:39;;;;;;;;;;;;;;;19.67;35.81;93957.28;10476703;28;3358;-57
2023/03/14 06:36:39;;;;;;;;;;;;;;;19.70;35.71;93940.91;10475958;28;2366;-58
2023/03/14 06:41:39;;;;;;;;;;;;;;;19.74;35.67;93923.41;10485353;28;3293;-53
2023/03/14 06:46:40;;;;;;;;;;;;;;;19.75;35.61;93917.06;10465372;28;3401;-52
2023/03/14 06:51:41;;;;;;;;;;;;;;;19.77;35.34;93914.91;10479548;28;2232;-58
2023/03/14 06:56:42;;;;;;;;;;;;;;;19.82;35.48;93931.31;10470836;28;3293;-60
2023/03/14 07:01:43;;;;;;;;;;;;;;;19.86;35.54;93941.97;10473102;28;3427;-59
2023/03/14 07:06:47;;;;;;;;;;;;;;;19.86;35.44;93955.88;10470189;28;2303;-59
2023/03/14 07:11:47;;;;;;;;;;;;;;;19.91;35.58;93960.97;10471171;28;3309;-58
2023/03/14 07:16:47;;;;;;;;;;;;;;;19.99;35.81;93969.94;10464980;28;2428;-58
2023/03/14 07:21:48;;;;;;;;;;;;;;;20.02;35.77;93964.03;10472324;28;2283;-57
2023/03/14 07:26:49;;;;;;;;;;;;;;;20.03;35.62;93960.34;10464969;28;3397;-57
2023/03/14 07:31:49;;;;;;;;;;;;;;;20.06;35.86;93954.44;10463397;28;2331;-58
2023/03/14 07:36:50;;;;;;;;;;;;;;;20.08;35.75;93954.91;10449782;28;2331;-56
2023/03/14 07:41:50;;;;;;;;;;;;;;;20.09;35.73;93953.84;10467419;28;2251;-56
2023/03/14 07:46:51;;;;;;;;;;;;;;;20.11;35.84;93947.16;10476006;28;3344;-56
2023/03/14 07:51:51;;;;;;;;;;;;;;;20.13;35.69;93939.72;10473937;28;3356;-55
2023/03/14 07:57:01;;;;;;;;;;;;;;;20.17;35.51;93940.63;10469787;28;3319;-56
2023/03/14 08:02:12;;;;;;;;;;;;;;;20.21;35.85;93941.63;10470666;28;3366;-57
2023/03/14 08:07:22;;;;;;;;;;;;;;;20.21;35.71;93936.34;10462751;28;2291;-56
2023/03/14 08:12:32;;;;;;;;;;;;;;;20.23;36.13;93954.44;10467665;28;2304;-57
2023/03/14 08:17:34;;;;;;;;;;;;;;;20.22;35.86;93955.50;10458073;28;3262;-57
2023/03/14 08:22:41;;;;;;;;;;;;;;;20.19;35.93;93949.03;10475096;28;3400;-55
2023/03/14 08:27:52;;;;;;;;;;;;;;;20.18;36.15;93949.31;10465480;28;2212;-54
2023/03/14 08:32:52;;;;;;;;;;;;;;;20.15;36.30;93958.59;10473105;28;3298;-56
2023/03/14 08:37:53;;;;;;;;;;;;;;;20.12;36.23;93959.22;10488629;28;2421;-56
2023/03/14 08:42:54;;;;;;;;;;;;;;;20.10;36.34;93966.66;10473831;28;3280;-54
2023/03/14 08:47:55;;;;;;;;;;;;;;;20.07;36.47;93971.78;10476932;28;1975;-56
2023/03/14 08:52:59;;;;;;;;;;;;;;;20.00;36.50;93974.88;10455599;28;3041;-55
2023/03/14 08:57:59;;;;;;;;;;;;;;;19.95;36.61;93979.50;10471227;28;2954;-56
2023/03/14 09:03:00;;;;;;;;;;;;;;;19.93;36.57;93987.72;10468075;28;3025;-56
2023/03/14 09:08:01;;;;;;;;;;;;;;;19.90;36.71;93988.38;10471163;28;2972;-57
2023/03/14 09:13:01;;;;;;;;;;;;;;;19.86;36.84;93990.06;10462806;28;3041;-56
2023/03/14 09:18:02;;;;;;;;;;;;;;;19.82;36.96;93994.41;10471902;28;2993;-56
2023/03/14 09:23:02;;;;;;;;;;;;;;;19.81;36.72;93987.59;10468811;28;3022;-56
2023/03/14 09:28:03;;;;;;;;;;;;;;;19.76;37.09;93981.72;10475031;28;3109;-54
2023/03/14 09:33:04;;;;;;;;;;;;;;;19.73;37.09;93977.06;10471872;28;1997;-53
2023/03/14 09:38:05;;;;;;;;;;;;;;;19.70;37.09;93975.81;10473925;28;2017;-54
2023/03/14 09:43:05;;;;;;;;;;;;;;;19.68;36.97;93971.97;10475765;28;3037;-55
2023/03/14 09:48:12;;;;;;;;;;;;;;;19.64;37.05;93968.44;10472686;28;2025;-55
2023/03/14 09:53:17;;;;;;;;;;;;;;;19.59;37.18;93961.47;10466790;28;3061;-55
2023/03/14 09:58:19;;;;;;;;;;;;;;;19.57;37.08;93966.25;10470279;28;3114;-56
2023/03/14 10:03:21;;;;;;;;;;;;;;;19.54;37.07;93955.59;10485708;28;2880;-57
2023/03/14 10:08:21;;;;;;;;;;;;;;;19.52;36.99;93960.38;10462828;28;2005;-52
2023/03/14 10:13:25;;;;;;;;;;;;;;;19.51;37.02;93962.25;10471743;28;2974;-54
2023/03/14 10:18:27;;;;;;;;;;;;;;;19.49;36.96;93951.25;10441698;28;3095;-54
2023/03/14 10:23:27;;;;;;;;;;;;;;;19.45;36.96;93945.09;10460288;28;2072;-55
2023/03/14 10:28:28;;;;;;;;;;;;;;;19.44;37.27;93940.91;10494554;28;2947;-56
2023/03/14 10:33:31;;;;;;;;;;;;;;;19.44;37.13;93933.00;10479025;28;2979;-55
2023/03/14 10:38:32;;;;;;;;;;;;;;;19.45;37.54;93927.44;10461457;28;3061;-56
2023/03/14 10:43:33;;;;;;;;;;;;;;;19.47;37.51;93929.78;10461005;28;2200;-56
2023/03/14 10:48:37;;;;;;;;;;;;;;;19.48;37.73;93929.47;10460821;28;2143;-54
2023/03/14 10:53:41;;;;;;;;;;;;;;;19.48;37.95;93936.56;10478194;28;3069;-56
2023/03/14 10:58:43;;;;;;;;;;;;;;;19.48;38.01;93942.59;10475002;28;2982;-54
2023/03/14 11:03:48;;;;;;;;;;;;;;;19.44;37.89;93941.69;10475822;28;3010;-55
2023/03/14 11:08:51;;;;;;;;;;;;;;;19.42;37.92;93951.72;10490760;28;3095;-56
2023/03/14 11:14:12;;;;;;;;;;;;;;;19.43;37.90;93952.50;10478621;28;2951;-57
2023/03/14 11:19:13;;;;;;;;;;;;;;;19.42;38.19;93935.19;10455395;28;2974;-53
2023/03/14 11:24:20;;;;;;;;;;;;;;;19.39;37.98;93936.56;10480371;28;2991;-55
2023/03/14 11:29:22;;;;;;;;;;;;;;;19.39;38.15;93933.94;10479516;28;3102;-55
2023/03/14 11:34:26;;;;;;;;;;;;;;;19.41;38.22;93934.41;10460324;28;3382;-56
2023/03/14 11:39:41;;;;;;;;;;;;;;;19.40;38.09;93921.56;10473362;28;3018;-54
2023/03/14 11:44:43;;;;;;;;;;;;;;;19.37;38.18;93915.09;10475539;28;2055;-53
2023/03/14 11:49:51;;;;;;;;;;;;;;;19.37;38.05;93906.44;10476351;28;2962;-54
2023/03/14 11:55:11;;;;;;;;;;;;;;;19.35;37.87;93913.88;10458717;28;3036;-57
2023/03/14 12:00:12;;;;;;;;;;;;;;;19.37;37.90;93916.97;10481066;28;2998;-55
2023/03/14 12:05:31;;;;;;;;;;;;;;;19.36;37.96;93913.56;10474828;28;2991;-57
2023/03/14 12:10:36;;;;;;;;;;;;;;;19.40;38.01;93916.31;10476958;28;2136;-53
2023/03/14 12:15:40;;;;;;;;;;;;;;;19.43;37.66;93899.94;10455647;28;2085;-55
2023/03/14 12:20:52;;;;;;;;;;;;;;;19.47;37.76;93901.63;10474085;28;2009;-55
2023/03/14 12:26:06;;;;;;;;;;;;;;;19.51;37.64;93901.03;10465776;28;3013;-52
2023/03/14 12:31:25;;;;;;;;;;;;;;;19.55;37.63;93897.47;10454552;28;3037;-56
2023/03/14 12:36:49;;;;;;;;;;;;;;;19.60;37.27;93899.16;10476729;28;3070;-57
2023/03/14 12:41:53;;;;;;;;;;;;;;;19.67;37.20;93905.50;10416771;28;3175;-56
2023/03/14 12:47:14;;;;;;;;;;;;;;;19.73;36.94;93912.13;10473483;28;3100;-56
2023/03/14 12:52:21;;;;;;;;;;;;;;;19.78;36.88;93911.19;10475949;28;3077;-52
2023/03/14 12:57:28;;;;;;;;;;;;;;;19.82;36.59;93914.75;10470877;28;3139;-55
2023/03/14 13:02:37;;;;;;;;;;;;;;;19.88;36.38;93921.38;10477643;28;2990;-54
2023/03/14 13:07:44;;;;;;;;;;;;;;;19.91;36.56;93926.00;10456412;28;2135;-53
2023/03/14 13:12:51;;;;;;;;;;;;;;;19.94;36.40;93920.13;10475209;28;2020;-54
2023/03/14 13:17:51;;;;;;;;;;;;;;;19.99;36.05;93923.34;10475283;28;2919;-55
2023/03/14 13:22:52;;;;;;;;;;;;;;;20.02;36.16;93935.91;10458786;28;2142;-50
2023/03/14 13:27:52;;;;;;;;;;;;;;;20.04;36.16;93944.25;10460717;28;3018;-50
2023/03/14 13:32:53;;;;;;;;;;;;;;;20.08;36.20;93962.78;10484743;28;3006;-52
2023/03/14 13:37:58;;;;;;;;;;;;;;;20.10;35.96;93968.53;10489166;28;2962;-53
2023/03/14 13:43:02;;;;;;;;;;;;;;;20.13;35.93;93986.31;10480144;28;3162;-54
2023/03/14 13:48:14;;;;;;;;;;;;;;;20.17;35.79;93997.75;10498720;28;3011;-51
2023/03/14 13:53:15;;;;;;;;;;;;;;;20.21;35.82;94014.50;10463380;28;2962;-49
2023/03/14 13:58:28;;;;;;;;;;;;;;;20.23;36.05;94033.38;10465062;28;3232;-54
2023/03/14 14:03:33;;;;;;;;;;;;;;;20.25;35.75;94010.94;10473191;28;2800;-55
2023/03/14 14:08:34;;;;;;;;;;;;;;;20.25;35.52;94042.50;10492528;28;2002;-54
2023/03/14 14:13:34;;;;;;;;;;;;;;;20.28;35.26;94068.19;10455851;28;2103;-53
2023/03/14 14:18:35;;;;;;;;;;;;;;;20.29;35.39;94084.75;10475066;28;2947;-57
2023/03/14 14:23:36;;;;;;;;;;;;;;;20.31;35.59;94093.09;10475208;28;2935;-53
2023/03/14 14:28:38;;;;;;;;;;;;;;;20.30;35.53;94096.81;10480027;28;2035;-54
2023/03/14 14:33:39;;;;;;;;;;;;;;;20.30;35.14;94122.38;10480795;28;3006;-55
2023/03/14 14:38:39;;;;;;;;;;;;;;;20.32;34.76;94135.97;10479944;28;2994;-55
2023/03/14 14:43:41;;;;;;;;;;;;;;;20.29;34.91;94163.69;10458894;28;2076;-55
2023/03/14 14:48:54;;;;;;;;;;;;;;;20.28;34.81;94172.66;10463489;28;2997;-56
2023/03/14 14:54:01;;;;;;;;;;;;;;;20.30;34.59;94185.53;10479520;28;3363;-58
2023/03/14 14:59:18;;;;;;;;;;;;;;;20.25;34.88;94183.81;10474098;28;3025;-54
2023/03/14 15:04:32;;;;;;;;;;;;;;;20.25;35.10;94184.59;10489678;28;2966;-55
2023/03/14 15:09:32;;;;;;;;;;;;;;;20.25;34.82;94204.84;10473755;28;2947;-54
2023/03/14 15:14:32;;;;;;;;;;;;;;;20.24;34.90;94209.34;10469442;28;2958;-55
2023/03/14 15:19:33;;;;;;;;;;;;;;;20.23;35.13;94218.31;10473894;28;3002;-53
2023/03/14 15:24:33;;;;;;;;;;;;;;;20.23;34.99;94228.06;10460095;28;1983;-53
2023/03/14 15:29:34;;;;;;;;;;;;;;;20.22;35.04;94255.44;10474003;28;2967;-55
2023/03/14 15:34:34;;;;;;;;;;;;;;;20.24;34.81;94292.75;10479147;28;2998;-55
2023/03/14 15:39:34;;;;;;;;;;;;;;;20.20;35.10;94304.97;10473409;28;2038;-55
2023/03/14 15:44:35;;;;;;;;;;;;;;;20.21;35.11;94323.09;10472186;28;2954;-56
2023/03/14 15:49:35;;;;;;;;;;;;;;;20.22;35.12;94335.16;10471971;28;2987;-53
2023/03/14 15:54:35;;;;;;;;;;;;;;;20.22;35.14;94331.75;10475299;28;3142;-57
2023/03/14 15:59:36;;;;;;;;;;;;;;;20.20;35.63;94347.06;10476843;28;3070;-56
2023/03/14 16:04:37;;;;;;;;;;;;;;;20.19;35.51;94361.28;10470992;28;2990;-55
2023/03/14 16:09:37;;;;;;;;;;;;;;;20.14;35.79;94371.94;10478453;28;2939;-55
2023/03/14 16:14:42;;;;;;;;;;;;;;;20.13;35.39;94386.19;10473692;28;3014;-53
2023/03/14 16:19:43;;;;;;;;;;;;;;;20.11;35.47;94394.34;10471175;28;2939;-54
2023/03/14 16:24:44;;;;;;;;;;;;;;;20.12;35.45;94418.81;10470476;28;2911;-57
2023/03/14 16:29:47;;;;;;;;;;;;;;;20.11;35.51;94418.03;10469849;28;2295;-58
2023/03/14 16:34:47;;;;;;;;;;;;;;;20.11;35.51;94441.69;10471919;28;2148;-57
2023/03/14 16:39:48;;;;;;;;;;;;;;;20.12;35.17;94437.22;10471325;28;3065;-56
2023/03/14 16:44:48;;;;;;;;;;;;;;;20.08;35.13;94444.16;10452972;28;3031;-57
2023/03/14 16:49:49;;;;;;;;;;;;;;;20.09;34.96;94487.81;10471691;28;2940;-57
2023/03/14 16:54:49;;;;;;;;;;;;;;;20.09;35.18;94485.94;10462749;28;2173;-57
2023/03/14 16:59:49;;;;;;;;;;;;;;;20.07;34.92;94503.88;10442995;28;3027;-57
2023/03/14 17:04:50;;;;;;;;;;;;;;;20.08;34.94;94512.56;10448629;28;2054;-56
2023/03/14 17:09:54;;;;;;;;;;;;;;;20.07;34.81;94538.09;10468012;28;3003;-54
2023/03/14 17:14:56;;;;;;;;;;;;;;;20.03;34.90;94550.28;10472392;28;3311;-56
2023/03/14 17:19:57;;;;;;;;;;;;;;;20.05;35.07;94557.91;10473369;28;3025;-55
2023/03/14 17:24:59;;;;;;;;;;;;;;;20.05;35.07;94571.06;10469257;28;1989;-56
2023/03/14 17:30:00;;;;;;;;;;;;;;;20.04;35.25;94587.91;10469809;28;2983;-55
2023/03/14 17:35:01;;;;;;;;;;;;;;;20.03;35.34;94583.72;10469031;28;3083;-56
2023/03/14 17:40:04;;;;;;;;;;;;;;;20.05;35.05;94616.53;10454316;28;2993;-54
2023/03/14 17:45:05;;;;;;;;;;;;;;;20.04;35.09;94622.09;10466578;28;3017;-54
2023/03/14 17:50:06;;;;;;;;;;;;;;;20.07;34.98;94634.66;10466648;28;3030;-53
2023/03/14 17:55:07;;;;;;;;;;;;;;;20.07;35.11;94632.78;10466093;28;2955;-54
2023/03/14 18:00:08;;;;;;;;;;;;;;;20.09;34.88;94648.28;10456379;28;3346;-57
2023/03/14 18:05:08;;;;;;;;;;;;;;;20.11;34.92;94667.19;10465919;28;2979;-57
2023/03/14 18:10:10;;;;;;;;;;;;;;;20.11;35.02;94667.94;10475146;28;2982;-55
2023/03/14 18:15:21;;;;;;;;;;;;;;;20.14;34.67;94669.22;10457299;28;2956;-55
2023/03/14 18:20:21;;;;;;;;;;;;;;;20.14;34.77;94675.25;10474871;28;3034;-55
2023/03/14 18:25:22;;;;;;;;;;;;;;;20.14;35.11;94682.38;10477911;28;2047;-57
2023/03/14 18:30:22;;;;;;;;;;;;;;;20.15;35.03;94683.94;10478253;28;2982;-56
2023/03/14 18:35:33;;;;;;;;;;;;;;;20.15;34.93;94686.56;10475228;28;2072;-56
2023/03/14 18:40:33;;;;;;;;;;;;;;;20.13;34.80;94697.38;10487691;28;3396;-56
2023/03/14 18:45:34;;;;;;;;;;;;;;;20.17;36.08;94697.59;10466175;28;3030;-57
2023/03/14 18:50:36;;;;;;;;;;;;;;;20.20;35.78;94713.56;10474130;28;3018;-57
2023/03/14 18:55:37;;;;;;;;;;;;;;;20.21;36.11;94717.78;10475119;28;2998;-55
2023/03/14 19:00:40;;;;;;;;;;;;;;;20.20;36.48;94721.47;10477584;28;2975;-58
2023/03/14 19:05:43;;;;;;;;;;;;;;;20.22;36.64;94718.53;10486629;28;3018;-58
2023/03/14 19:10:44;;;;;;;;;;;;;;;20.22;36.47;94721.16;10481892;28;2025;-57
2023/03/14 19:15:45;;;;;;;;;;;;;;;20.21;36.67;94722.25;10478091;28;3093;-58
2023/03/14 19:20:46;;;;;;;;;;;;;;;20.18;37.08;94741.22;10478525;28;2962;-58
2023/03/14 19:25:46;;;;;;;;;;;;;;;20.18;37.17;94738.59;10449331;28;2073;-57
2023/03/14 19:30:47;;;;;;;;;;;;;;;20.17;37.74;94744.94;10482324;28;1969;-57
2023/03/14 19:35:47;;;;;;;;;;;;;;;20.17;37.47;94744.94;10479677;28;3073;-58
2023/03/14 19:40:49;;;;;;;;;;;;;;;20.15;37.94;94747.84;10478768;28;3017;-57
2023/03/14 19:45:49;;;;;;;;;;;;;;;20.14;37.83;94756.03;10469486;28;3070;-58
2023/03/14 19:50:50;;;;;;;;;;;;;;;20.11;37.58;94752.13;10486420;28;3038;-58
2023/03/14 19:55:51;;;;;;;;;;;;;;;20.08;37.54;94754.59;10478605;28;2911;-58
2023/03/14 20:00:54;;;;;;;;;;;;;;;20.05;37.63;94763.09;10484609;28;2206;-56
2023/03/14 20:05:54;;;;;;;;;;;;;;;20.05;37.31;94768.34;10471205;28;2966;-55
2023/03/14 20:10:55;;;;;;;;;;;;;;;20.04;37.64;94775.44;10471705;28;3075;-58
2023/03/14 20:15:56;;;;;;;;;;;;;;;20.04;37.41;94778.09;10451242;28;3083;-56
2023/03/14 20:20:56;;;;;;;;;;;;;;;20.05;37.43;94799.91;10462263;28;3002;-57
2023/03/14 20:25:57;;;;;;;;;;;;;;;20.04;37.41;94791.22;10475673;28;2951;-58
2023/03/14 20:30:57;;;;;;;;;;;;;;;20.04;37.11;94798.34;10463483;28;2009;-58
2023/03/14 20:35:58;;;;;;;;;;;;;;;20.06;37.00;94798.81;10470229;28;2020;-58
2023/03/14 20:40:59;;;;;;;;;;;;;;;20.06;37.02;94811.97;10468605;28;3049;-57
2023/03/14 20:46:00;;;;;;;;;;;;;;;20.07;37.25;94837.97;10470851;28;3025;-58
2023/03/14 20:51:00;;;;;;;;;;;;;;;20.08;36.84;94823.00;10474010;28;2021;-57
2023/03/14 20:56:03;;;;;;;;;;;;;;;20.03;36.99;94823.09;10476368;28;3437;-57
2023/03/14 21:01:04;;;;;;;;;;;;;;;20.04;37.01;94837.81;10463329;28;2030;-58
2023/03/14 21:06:07;;;;;;;;;;;;;;;20.03;36.65;94837.00;10472942;28;3045;-57
2023/03/14 21:11:08;;;;;;;;;;;;;;;19.99;36.69;94851.06;10448709;28;2951;-52
2023/03/14 21:16:08;;;;;;;;;;;;;;;19.93;36.41;94858.25;10471642;28;2966;-59
2023/03/14 21:21:08;;;;;;;;;;;;;;;19.93;36.32;94862.72;10473134;28;2116;-59
2023/03/14 21:26:10;;;;;;;;;;;;;;;19.90;36.29;94866.72;10477275;28;3086;-59
2023/03/14 21:31:20;;;;;;;;;;;;;;;19.86;36.29;94873.63;10474226;28;2009;-59
2023/03/14 21:36:21;;;;;;;;;;;;;;;19.84;36.65;94882.88;10472066;28;3015;-59
2023/03/14 21:41:22;;;;;;;;;;;;;;;19.81;37.11;94897.38;10476876;28;3010;-59
2023/03/14 21:46:24;;;;;;;;;;;;;;;19.80;37.25;94887.94;10476855;28;3038;-58
2023/03/14 21:51:28;;;;;;;;;;;;;;;19.77;37.33;94890.34;10481798;28;3116;-59
2023/03/14 21:56:29;;;;;;;;;;;;;;;19.74;37.63;94896.19;10480784;28;2982;-59
2023/03/14 22:01:31;;;;;;;;;;;;;;;19.72;37.53;94901.72;10487598;28;3025;-59
2023/03/14 22:06:33;;;;;;;;;;;;;;;19.69;37.69;94904.16;10478660;28;3052;-59
2023/03/14 22:11:34;;;;;;;;;;;;;;;19.66;37.84;94910.00;10480167;28;2958;-59
2023/03/14 22:16:35;;;;;;;;;;;;;;;19.65;37.88;94913.69;10484132;28;2958;-58
2023/03/14 22:21:35;;;;;;;;;;;;;;;19.62;37.71;94909.03;10479474;28;2970;-59
2023/03/14 22:26:36;;;;;;;;;;;;;;;19.60;37.97;94911.16;10479653;28;3072;-59
2023/03/14 22:31:36;;;;;;;;;;;;;;;19.59;37.90;94901.69;10477638;28;2071;-59
2023/03/14 22:36:37;;;;;;;;;;;;;;;19.55;38.01;94911.22;10477116;28;2986;-59
2023/03/14 22:41:38;;;;;;;;;;;;;;;19.53;37.93;94921.25;10472870;28;2001;-59
2023/03/14 22:46:38;;;;;;;;;;;;;;;19.49;37.97;94916.53;10482141;28;2041;-58
2023/03/14 22:51:39;;;;;;;;;;;;;;;19.47;37.59;94916.06;10481988;28;1931;-59
2023/03/14 22:56:39;;;;;;;;;;;;;;;19.43;37.66;94925.56;10470517;28;3070;-58
2023/03/14 23:01:39;;;;;;;;;;;;;;;19.41;37.63;94916.44;10474019;28;2974;-59
2023/03/14 23:06:40;;;;;;;;;;;;;;;19.41;37.63;94909.31;10479843;28;2970;-59
2023/03/14 23:11:40;;;;;;;;;;;;;;;19.36;37.42;94893.63;10467848;28;3037;-59
2023/03/14 23:16:46;;;;;;;;;;;;;;;19.35;37.25;94899.94;10473575;28;2978;-59
2023/03/14 23:21:47;;;;;;;;;;;;;;;19.31;37.05;94893.66;10490962;28;2153;-59
2023/03/14 23:26:50;;;;;;;;;;;;;;;19.31;37.27;94903.41;10482449;28;3077;-59
2023/03/14 23:32:00;;;;;;;;;;;;;;;19.29;37.31;94898.44;10475376;28;2037;-59
2023/03/14 23:37:01;;;;;;;;;;;;;;;19.27;37.12;94900.56;10468158;28;3003;-59
2023/03/14 23:42:03;;;;;;;;;;;;;;;19.27;36.90;94902.41;10475602;28;3130;-59
2023/03/14 23:47:04;;;;;;;;;;;;;;;19.24;36.91;94908.25;10468606;28;2966;-59
2023/03/14 23:52:04;;;;;;;;;;;;;;;19.23;36.86;94906.66;10480108;28;2138;-58
2023/03/14 23:57:05;;;;;;;;;;;;;;;19.21;36.89;94896.44;10459200;28;2982;-59
