Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:16;;;;;;;3.47;1.77;;;25.70;69.20;;;;;;5073984;28;20446;-74
2022/09/15 00:03:44;;;;;;;1.80;1.20;;;25.70;69.30;;;;;;5073996;28;20895;-72
2022/09/15 00:06:16;;;;;;;1.90;1.30;;;25.70;69.30;;;;;;5071806;28;20882;-74
2022/09/15 00:08:44;;;;;;;2.77;1.30;;;25.70;69.30;;;;;;5074484;28;20957;-73
2022/09/15 00:11:21;;;;;;;1.10;1.00;;;25.70;69.20;;;;;;5073017;28;21129;-73
2022/09/15 00:13:52;;;;;;;1.80;1.70;;;25.70;69.10;;;;;;5070620;28;20926;-73
2022/09/15 00:16:23;;;;;;;2.37;1.50;;;25.70;69.20;;;;;;5071085;28;20993;-73
2022/09/15 00:18:51;;;;;;;1.80;1.13;;;25.70;69.20;;;;;;5074196;28;20966;-73
2022/09/15 00:21:27;;;;;;;1.33;1.23;;;25.70;69.10;;;;;;5073661;28;20497;-73
2022/09/15 00:23:55;;;;;;;1.30;1.20;;;25.70;69.00;;;;;;5074037;28;20447;-72
2022/09/15 00:26:26;;;;;;;2.53;1.67;;;25.70;69.00;;;;;;5073856;28;20439;-73
2022/09/15 00:28:56;;;;;;;1.77;1.67;;;25.70;69.00;;;;;;5056278;28;20471;-72
2022/09/15 00:31:26;;;;;;;0.97;0.90;;;25.60;69.20;;;;;;5073136;28;20896;-72
2022/09/15 00:33:56;;;;;;;1.50;1.40;;;25.60;69.00;;;;;;5073624;28;20513;-72
2022/09/15 00:36:26;;;;;;;2.60;1.33;;;25.60;69.00;;;;;;5074047;28;20934;-73
2022/09/15 00:38:55;;;;;;;1.50;1.40;;;25.60;69.00;;;;;;5074272;28;20431;-74
2022/09/15 00:41:25;;;;;;;1.30;1.20;;;25.60;68.90;;;;;;5073011;28;20934;-72
2022/09/15 00:43:56;;;;;;;3.10;1.47;;;25.60;68.90;;;;;;5070139;28;20454;-73
2022/09/15 00:46:27;;;;;;;1.70;1.13;;;25.60;69.20;;;;;;5073615;28;20428;-73
2022/09/15 00:49:03;;;;;;;1.47;1.37;;;25.60;69.00;;;;;;5073751;28;20469;-73
2022/09/15 00:51:37;;;;;;;2.13;1.27;;;25.60;69.00;;;;;;5073384;28;20534;-73
2022/09/15 00:54:10;;;;;;;2.47;2.00;;;25.60;69.10;;;;;;5060769;28;20452;-72
2022/09/15 00:56:40;;;;;;;1.57;1.47;;;25.60;69.30;;;;;;5073177;28;20445;-72
2022/09/15 00:59:21;;;;;;;2.00;1.10;;;25.60;69.20;;;;;;5066610;28;20459;-73
2022/09/15 01:01:56;;;;;;;1.30;1.20;;;25.60;69.20;;;;;;5060742;28;20813;-73
2022/09/15 01:04:25;;;;;;;1.47;1.37;;;25.60;69.10;;;;;;5073737;28;20452;-73
2022/09/15 01:07:00;;;;;;;1.57;1.47;;;25.60;69.10;;;;;;5073837;28;20428;-73
2022/09/15 01:09:33;;;;;;;1.57;1.30;;;25.60;69.10;;;;;;5073221;28;20470;-74
2022/09/15 01:12:02;;;;;;;1.17;1.13;;;25.60;69.10;;;;;;5068268;28;20941;-73
2022/09/15 01:14:32;;;;;;;1.60;1.50;;;25.60;69.10;;;;;;5073331;28;20963;-73
2022/09/15 01:17:06;;;;;;;1.00;1.00;;;25.60;69.20;;;;;;5073007;28;20412;-73
2022/09/15 01:20:09;;;;;;;1.33;1.23;;;25.60;69.40;;;;;;5073665;28;20435;-73
2022/09/15 01:22:50;;;;;;;1.30;1.20;;;25.60;69.40;;;;;;5072146;28;20450;-73
2022/09/15 01:25:34;;;;;;;1.13;1.07;;;25.60;69.40;;;;;;5072710;28;20435;-73
2022/09/15 01:28:41;;;;;;;1.27;1.17;;;25.60;69.30;;;;;;5071077;28;20435;-74
2022/09/15 01:31:23;;;;;;;1.27;1.17;;;25.60;69.00;;;;;;5073121;28;20435;-70
2022/09/15 01:34:01;;;;;;;1.07;1.00;;;25.60;69.10;;;;;;5072345;28;20937;-73
2022/09/15 01:36:37;;;;;;;1.50;1.40;;;25.50;69.10;;;;;;5073094;28;20420;-73
2022/09/15 01:39:13;;;;;;;1.87;1.50;;;25.50;69.20;;;;;;5073110;28;20744;-71
2022/09/15 01:41:46;;;;;;;1.27;1.17;;;25.50;69.10;;;;;;5062756;28;21263;-75
2022/09/15 01:44:21;;;;;;;1.30;1.20;;;25.50;69.00;;;;;;5071716;28;20760;-73
2022/09/15 01:46:55;;;;;;;2.30;1.37;;;25.50;69.10;;;;;;5071982;28;20426;-73
2022/09/15 01:49:29;;;;;;;2.27;1.67;;;25.50;68.90;;;;;;5059126;28;20475;-73
2022/09/15 01:51:57;;;;;;;1.53;1.43;;;25.50;69.10;;;;;;5057609;28;20453;-72
2022/09/15 01:54:29;;;;;;;1.10;1.00;;;25.50;69.00;;;;;;5072571;28;20455;-73
2022/09/15 01:56:58;;;;;;;1.23;1.13;;;25.50;69.10;;;;;;5072397;28;20523;-73
2022/09/15 01:59:26;;;;;;;1.30;1.20;;;25.50;69.30;;;;;;5071972;28;20435;-73
2022/09/15 02:01:59;;;;;;;1.10;1.10;;;25.50;69.00;;;;;;5069569;28;20455;-74
2022/09/15 02:04:30;;;;;;;1.40;1.30;;;25.50;69.10;;;;;;5071787;28;20921;-73
2022/09/15 02:07:05;;;;;;;1.10;0.90;;;25.50;69.30;;;;;;5072336;28;20885;-73
2022/09/15 02:09:38;;;;;;;3.10;1.43;;;25.50;69.10;;;;;;5072694;28;20507;-73
2022/09/15 02:12:14;;;;;;;1.30;1.20;;;25.50;69.20;;;;;;5071022;28;20462;-74
2022/09/15 02:14:52;;;;;;;1.60;1.50;;;25.50;69.30;;;;;;5071785;28;20465;-73
2022/09/15 02:17:22;;;;;;;1.07;0.90;;;25.50;69.30;;;;;;5067210;28;20454;-74
2022/09/15 02:19:53;;;;;;;1.53;1.43;;;25.50;69.40;;;;;;5072299;28;20761;-73
2022/09/15 02:22:25;;;;;;;1.30;1.20;;;25.50;69.30;;;;;;5072143;28;20460;-74
2022/09/15 02:25:01;;;;;;;1.90;1.53;;;25.50;69.10;;;;;;5072101;28;20778;-73
2022/09/15 02:27:33;;;;;;;1.93;1.23;;;25.50;69.70;;;;;;5072965;28;20461;-72
2022/09/15 02:30:06;;;;;;;1.40;1.30;;;25.50;69.30;;;;;;5072782;28;20486;-73
2022/09/15 02:32:45;;;;;;;1.20;1.10;;;25.50;69.20;;;;;;5071082;28;20787;-73
2022/09/15 02:35:14;;;;;;;1.27;1.17;;;25.50;69.30;;;;;;5073127;28;20435;-73
2022/09/15 02:37:44;;;;;;;1.27;1.10;;;25.50;69.10;;;;;;5054160;28;20440;-73
2022/09/15 02:40:12;;;;;;;1.10;1.10;;;25.50;69.50;;;;;;5064952;28;20439;-72
2022/09/15 02:42:41;;;;;;;2.70;1.53;;;25.50;69.20;;;;;;5072530;28;20774;-73
2022/09/15 02:45:10;;;;;;;1.10;1.07;;;25.40;69.10;;;;;;5071855;28;20452;-73
2022/09/15 02:47:39;;;;;;;1.20;1.10;;;25.40;69.00;;;;;;5066240;28;20443;-71
2022/09/15 02:50:08;;;;;;;1.10;1.00;;;25.40;69.10;;;;;;5072326;28;20462;-73
2022/09/15 02:52:36;;;;;;;1.13;1.13;;;25.40;69.10;;;;;;5071194;28;20467;-72
2022/09/15 02:55:04;;;;;;;2.93;2.63;;;25.40;69.00;;;;;;5071707;28;20443;-72
2022/09/15 02:57:32;;;;;;;1.23;1.20;;;25.40;69.10;;;;;;5071990;28;20779;-73
2022/09/15 03:00:13;;;;;;;1.10;1.00;;;25.40;69.00;;;;;;5075780;28;20426;-73
2022/09/15 03:02:45;;;;;;;2.53;2.33;;;25.40;69.00;;;;;;5076002;28;20466;-73
2022/09/15 03:05:14;;;;;;;1.60;1.50;;;25.40;69.20;;;;;;5075882;28;20459;-73
2022/09/15 03:07:43;;;;;;;3.27;3.07;;;25.40;69.10;;;;;;5075431;28;20457;-74
2022/09/15 03:10:12;;;;;;;1.53;1.40;;;25.40;69.20;;;;;;5075375;28;20512;-72
2022/09/15 03:12:42;;;;;;;1.87;1.77;;;25.40;69.00;;;;;;5066800;28;20457;-73
2022/09/15 03:15:12;;;;;;;1.50;1.40;;;25.40;69.00;;;;;;5074929;28;20810;-73
2022/09/15 03:17:43;;;;;;;1.60;1.40;;;25.40;69.00;;;;;;5076398;28;20435;-73
2022/09/15 03:20:13;;;;;;;2.57;1.60;;;25.40;69.10;;;;;;5074752;28;20429;-73
2022/09/15 03:22:42;;;;;;;1.20;1.10;;;25.40;69.20;;;;;;5057194;28;20446;-74
2022/09/15 03:25:11;;;;;;;1.30;1.10;;;25.40;69.10;;;;;;5073976;28;21248;-74
2022/09/15 03:27:39;;;;;;;1.33;1.33;;;25.40;69.10;;;;;;5075027;28;20445;-74
2022/09/15 03:30:10;;;;;;;1.20;1.17;;;25.40;69.10;;;;;;5074321;28;20472;-74
2022/09/15 03:32:38;;;;;;;1.30;1.20;;;25.40;69.10;;;;;;5075614;28;20936;-74
2022/09/15 03:35:09;;;;;;;1.13;1.03;;;25.40;69.10;;;;;;5075355;28;20496;-74
2022/09/15 03:37:37;;;;;;;0.97;0.87;;;25.40;69.00;;;;;;5075031;28;20469;-74
2022/09/15 03:40:07;;;;;;;2.83;1.50;;;25.40;69.10;;;;;;5075359;28;20433;-73
2022/09/15 03:42:35;;;;;;;1.50;1.40;;;25.30;69.00;;;;;;5073533;28;20867;-71
2022/09/15 03:45:04;;;;;;;1.20;1.10;;;25.40;69.00;;;;;;5072541;28;20491;-74
2022/09/15 03:47:32;;;;;;;1.70;1.60;;;25.40;69.00;;;;;;5072259;28;20465;-74
2022/09/15 03:50:00;;;;;;;1.50;1.40;;;25.30;69.10;;;;;;5072038;28;20468;-73
2022/09/15 03:52:31;;;;;;;1.20;1.20;;;25.30;69.00;;;;;;5055655;28;20471;-74
2022/09/15 03:55:00;;;;;;;1.57;1.47;;;25.30;68.90;;;;;;5073175;28;20463;-73
2022/09/15 03:57:28;;;;;;;2.17;1.97;;;25.40;69.00;;;;;;5054208;28;20433;-73
2022/09/15 03:59:56;;;;;;;1.10;0.80;;;25.30;69.10;;;;;;5054448;28;20924;-74
2022/09/15 04:02:24;;;;;;;0.87;0.87;;;25.30;68.90;;;;;;5072954;28;20443;-74
2022/09/15 04:04:52;;;;;;;1.20;1.10;;;25.30;69.00;;;;;;5074807;28;20436;-73
2022/09/15 04:07:20;;;;;;;1.30;1.20;;;25.30;68.90;;;;;;5074896;28;20429;-73
2022/09/15 04:09:50;;;;;;;1.33;1.23;;;25.30;68.90;;;;;;5073425;28;20495;-73
2022/09/15 04:12:18;;;;;;;1.03;1.03;;;25.30;69.00;;;;;;5073263;28;20461;-74
2022/09/15 04:14:46;;;;;;;1.50;1.40;;;25.30;68.90;;;;;;5072602;28;20966;-70
2022/09/15 04:17:15;;;;;;;0.90;0.90;;;25.30;69.00;;;;;;5071494;28;20766;-74
2022/09/15 04:19:43;;;;;;;1.27;1.20;;;25.30;69.00;;;;;;5073247;28;20789;-74
2022/09/15 04:22:11;;;;;;;1.07;1.00;;;25.30;68.90;;;;;;5069906;28;20921;-74
2022/09/15 04:24:46;;;;;;;1.10;1.00;;;25.30;69.10;;;;;;5072985;28;21089;-72
2022/09/15 04:27:16;;;;;;;1.60;1.50;;;25.30;69.10;;;;;;5073370;28;20468;-73
2022/09/15 04:29:45;;;;;;;1.57;1.47;;;25.30;69.00;;;;;;5073096;28;20454;-73
2022/09/15 04:32:13;;;;;;;1.87;1.27;;;25.30;69.00;;;;;;5069684;28;20452;-73
2022/09/15 04:34:41;;;;;;;3.50;1.30;;;25.30;68.90;;;;;;5073451;28;20940;-73
2022/09/15 04:37:09;;;;;;;3.50;0.80;;;25.30;69.10;;;;;;5072037;28;20447;-73
2022/09/15 04:39:38;;;;;;;0.70;0.70;;;25.30;69.00;;;;;;5072097;28;20526;-73
2022/09/15 04:42:06;;;;;;;1.00;1.00;;;25.30;69.10;;;;;;5070695;28;20458;-73
2022/09/15 04:44:36;;;;;;;1.50;1.27;;;25.30;69.10;;;;;;5068980;28;20443;-71
2022/09/15 04:47:04;;;;;;;1.40;1.30;;;25.30;69.00;;;;;;5059176;28;21147;-74
2022/09/15 04:49:33;;;;;;;2.17;1.97;;;25.30;69.10;;;;;;5068738;28;20438;-73
2022/09/15 04:52:01;;;;;;;1.37;1.27;;;25.30;69.30;;;;;;5070849;28;20794;-73
2022/09/15 04:54:35;;;;;;;1.30;1.13;;;25.30;69.10;;;;;;5065001;28;20448;-72
2022/09/15 04:57:04;;;;;;;2.30;2.10;;;25.30;69.20;;;;;;5069643;28;20803;-73
2022/09/15 04:59:32;;;;;;;1.13;1.03;;;25.30;69.20;;;;;;5069012;28;20804;-74
2022/09/15 05:02:02;;;;;;;1.43;1.20;;;25.30;69.20;;;;;;5069295;28;20464;-73
2022/09/15 05:04:30;;;;;;;0.97;0.90;;;25.30;69.10;;;;;;5067218;28;20448;-73
2022/09/15 05:06:59;;;;;;;1.30;1.20;;;25.30;69.20;;;;;;5069866;28;20786;-73
2022/09/15 05:09:28;;;;;;;2.20;2.00;;;25.30;69.20;;;;;;5073016;28;20453;-72
2022/09/15 05:11:56;;;;;;;1.07;1.07;;;25.30;69.20;;;;;;5054178;28;20473;-72
2022/09/15 05:14:24;;;;;;;3.53;3.30;;;25.30;68.90;;;;;;5071830;28;20477;-73
2022/09/15 05:16:52;;;;;;;3.20;3.00;;;25.30;69.30;;;;;;5070741;28;21389;-72
2022/09/15 05:19:22;;;;;;;0.83;0.83;;;25.30;69.50;;;;;;5071255;28;20462;-70
2022/09/15 05:21:50;;;;;;;1.83;1.73;;;25.30;69.10;;;;;;5067373;28;20468;-73
2022/09/15 05:24:18;;;;;;;2.93;2.73;;;25.30;69.20;;;;;;5069891;28;20479;-72
2022/09/15 05:26:46;;;;;;;1.00;0.97;;;25.30;69.50;;;;;;5062944;28;20467;-72
2022/09/15 05:29:15;;;;;;;1.77;1.37;;;25.30;69.30;;;;;;5066990;28;20953;-73
2022/09/15 05:31:43;;;;;;;1.53;1.43;;;25.30;69.30;;;;;;5068635;28;20474;-74
2022/09/15 05:34:11;;;;;;;3.37;2.53;;;25.30;69.30;;;;;;5068965;28;20444;-72
2022/09/15 05:36:41;;;;;;;2.43;2.23;;;25.30;69.30;;;;;;5067365;28;20971;-72
2022/09/15 05:39:09;;;;;;;1.43;1.33;;;25.30;69.20;;;;;;5069739;28;20463;-72
2022/09/15 05:41:37;;;;;;;2.80;2.60;;;25.30;69.40;;;;;;5070480;28;20446;-72
2022/09/15 05:44:05;;;;;;;1.60;1.50;;;25.30;69.30;;;;;;5063537;28;20442;-74
2022/09/15 05:46:33;;;;;;;1.50;1.40;;;25.30;69.20;;;;;;5063468;28;20468;-73
2022/09/15 05:49:02;;;;;;;1.63;1.50;;;25.30;69.60;;;;;;5069396;28;20438;-72
2022/09/15 05:51:30;;;;;;;2.23;1.50;;;25.30;69.60;;;;;;5070091;28;20479;-72
2022/09/15 05:53:59;;;;;;;1.00;1.00;;;25.30;69.40;;;;;;5067604;28;20786;-72
2022/09/15 05:56:27;;;;;;;1.47;1.37;;;25.30;69.30;;;;;;5068081;28;21018;-71
2022/09/15 05:58:56;;;;;;;1.20;1.10;;;25.30;69.40;;;;;;5070490;28;20473;-72
2022/09/15 06:01:26;;;;;;;2.43;1.00;;;25.30;69.40;;;;;;5068764;28;20466;-72
2022/09/15 06:03:55;;;;;;;0.93;0.90;;;25.20;69.30;;;;;;5068932;28;20435;-73
2022/09/15 06:06:24;;;;;;;1.30;1.20;;;25.20;69.10;;;;;;5070112;28;20448;-73
2022/09/15 06:08:54;;;;;;;1.10;0.90;;;25.20;69.40;;;;;;5070160;28;20457;-71
2022/09/15 06:11:29;;;;;;;4.40;2.23;;;25.20;69.20;;;;;;5070178;28;20489;-73
2022/09/15 06:13:59;;;;;;;3.90;1.50;;;25.30;69.60;;;;;;5071971;28;20422;-71
2022/09/15 06:16:30;;;;;;;10.17;2.50;;;25.30;69.60;;;;;;5056664;28;20460;-72
2022/09/15 06:19:00;;;;;;;4.63;3.10;;;25.30;69.80;;;;;;5046180;28;20549;-71
2022/09/15 06:21:30;;;;;;;5.73;2.77;;;25.30;70.20;;;;;;5071072;28;20453;-73
2022/09/15 06:23:59;;;;;;;2.60;2.40;;;25.30;70.30;;;;;;5072631;28;20477;-75
2022/09/15 06:26:29;;;;;;;4.13;2.50;;;25.30;70.50;;;;;;5052543;28;21318;-76
2022/09/15 06:28:59;;;;;;;3.97;2.03;;;25.30;70.60;;;;;;5072118;28;20481;-73
2022/09/15 06:31:34;;;;;;;5.70;2.97;;;25.40;70.80;;;;;;5072152;28;20584;-74
2022/09/15 06:34:05;;;;;;;2.97;2.20;;;25.40;71.00;;;;;;5049396;28;20456;-74
2022/09/15 06:36:33;;;;;;;6.73;2.70;;;25.40;70.90;;;;;;5070914;28;20440;-75
2022/09/15 06:39:02;;;;;;;7.00;2.00;;;25.40;71.00;;;;;;5060357;28;20494;-77
2022/09/15 06:41:31;;;;;;;4.67;2.00;;;25.40;70.80;;;;;;5063389;28;20468;-75
2022/09/15 06:44:20;;;;;;;4.83;2.33;;;25.40;70.90;;;;;;5056128;28;20463;-75
2022/09/15 06:46:48;;;;;;;3.10;1.80;;;25.50;71.00;;;;;;5071431;28;21060;-75
2022/09/15 06:49:17;;;;;;;2.00;1.80;;;25.50;70.80;;;;;;5065852;28;20458;-74
2022/09/15 06:51:45;;;;;;;3.27;1.93;;;25.50;70.90;;;;;;5071285;28;20998;-76
2022/09/15 06:54:14;;;;;;;2.53;2.33;;;25.50;70.80;;;;;;5071382;28;20451;-76
2022/09/15 06:56:44;;;;;;;2.73;1.80;;;25.50;70.80;;;;;;5079152;28;20547;-73
2022/09/15 06:59:15;;;;;;;5.60;2.43;;;25.50;70.80;;;;;;5069954;28;20889;-72
2022/09/15 07:01:43;;;;;;;3.27;2.37;;;25.50;70.70;;;;;;5072047;28;20453;-74
2022/09/15 07:04:11;;;;;;;4.93;1.80;;;25.60;70.70;;;;;;5070402;28;20549;-74
2022/09/15 07:06:40;;;;;;;4.27;2.10;;;25.60;70.60;;;;;;5071444;28;20446;-73
2022/09/15 07:09:08;;;;;;;2.67;2.10;;;25.60;70.60;;;;;;5071353;28;20487;-73
2022/09/15 07:11:36;;;;;;;2.70;2.50;;;25.60;70.60;;;;;;5067575;28;20493;-72
2022/09/15 07:14:06;;;;;;;3.93;2.20;;;25.70;70.80;;;;;;5066740;28;20449;-73
2022/09/15 07:16:34;;;;;;;2.80;1.80;;;25.70;70.70;;;;;;5058665;28;20443;-73
2022/09/15 07:19:04;;;;;;;3.17;1.80;;;25.70;70.50;;;;;;5072185;28;20449;-74
2022/09/15 07:21:34;;;;;;;2.93;1.70;;;25.70;70.40;;;;;;5072937;28;20468;-74
2022/09/15 07:24:03;;;;;;;1.80;1.70;;;25.70;70.40;;;;;;5070983;28;20478;-74
2022/09/15 07:26:34;;;;;;;1.60;1.50;;;25.70;70.30;;;;;;5072051;28;20562;-73
2022/09/15 07:29:06;;;;;;;2.13;1.93;;;25.70;70.50;;;;;;5070361;28;20449;-77
2022/09/15 07:31:37;;;;;;;2.13;2.03;;;25.70;70.30;;;;;;5052017;28;20451;-75
2022/09/15 07:34:06;;;;;;;3.70;2.73;;;25.70;70.40;;;;;;5061377;28;20793;-74
2022/09/15 07:36:34;;;;;;;1.93;1.83;;;25.80;70.60;;;;;;5058502;28;20455;-73
2022/09/15 07:39:04;;;;;;;3.27;1.73;;;25.80;70.30;;;;;;5060822;28;20454;-75
2022/09/15 07:41:33;;;;;;;2.13;1.90;;;25.80;70.20;;;;;;5073124;28;20528;-74
2022/09/15 07:44:01;;;;;;;1.97;1.87;;;25.80;70.30;;;;;;5070392;28;20948;-75
2022/09/15 07:46:32;;;;;;;1.63;1.53;;;25.80;70.30;;;;;;5074681;28;20442;-75
2022/09/15 07:49:01;;;;;;;3.53;1.90;;;25.80;70.40;;;;;;5069389;28;20925;-74
2022/09/15 07:51:30;;;;;;;2.93;1.60;;;25.80;70.10;;;;;;5068101;28;20437;-76
2022/09/15 07:53:59;;;;;;;3.87;2.00;;;25.80;70.20;;;;;;5072249;28;20452;-77
2022/09/15 07:56:27;;;;;;;2.30;2.10;;;25.80;70.20;;;;;;5073184;28;20504;-76
2022/09/15 07:58:56;;;;;;;2.23;1.73;;;25.80;70.20;;;;;;5072699;28;20493;-74
2022/09/15 08:01:24;;;;;;;3.40;1.80;;;25.90;70.10;;;;;;5071712;28;20544;-74
2022/09/15 08:03:54;;;;;;;2.63;1.67;;;25.90;70.30;;;;;;5074956;28;20449;-75
2022/09/15 08:06:25;;;;;;;3.10;1.97;;;25.90;70.20;;;;;;5071633;28;20538;-76
2022/09/15 08:08:53;;;;;;;1.30;1.20;;;25.90;70.30;;;;;;5074869;28;20449;-76
2022/09/15 08:11:28;;;;;;;2.07;1.87;;;25.90;70.10;;;;;;5075935;28;21270;-77
2022/09/15 08:13:56;;;;;;;1.80;1.60;;;25.90;70.10;;;;;;5072631;28;20472;-74
2022/09/15 08:16:24;;;;;;;2.10;1.83;;;25.90;69.80;;;;;;5068770;28;20503;-73
2022/09/15 08:18:55;;;;;;;5.37;2.40;;;25.90;69.70;;;;;;5069053;28;20785;-73
2022/09/15 08:21:23;;;;;;;1.80;1.70;;;26.00;69.90;;;;;;5066766;28;20915;-73
2022/09/15 08:23:52;;;;;;;2.10;1.90;;;26.00;69.90;;;;;;5065077;28;20922;-72
2022/09/15 08:26:35;;;;;;;3.10;1.73;;;26.00;69.70;;;;;;5073326;28;20576;-73
2022/09/15 08:29:03;;;;;;;2.00;1.70;;;26.00;69.80;;;;;;5073328;28;20444;-72
2022/09/15 08:31:31;;;;;;;2.07;1.30;;;26.10;69.70;;;;;;5072068;28;20944;-71
2022/09/15 08:34:05;;;;;;;2.77;1.53;;;26.10;69.60;;;;;;5072762;28;20901;-74
2022/09/15 08:36:33;;;;;;;1.73;1.60;;;26.10;69.70;;;;;;5073708;28;20469;-72
2022/09/15 08:39:03;;;;;;;2.40;1.70;;;26.10;69.60;;;;;;5072052;28;20442;-73
2022/09/15 08:41:33;;;;;;;3.23;1.90;;;26.10;69.50;;;;;;5056381;28;20448;-72
2022/09/15 08:44:08;;;;;;;1.80;1.57;;;26.20;69.60;;;;;;5072087;28;20448;-73
2022/09/15 08:46:42;;;;;;;2.50;1.30;;;26.20;69.50;;;;;;5068451;28;20445;-73
2022/09/15 08:49:17;;;;;;;3.47;1.70;;;26.20;69.70;;;;;;5058006;28;20458;-72
2022/09/15 08:52:10;;;;;;;3.37;2.10;;;26.20;69.70;;;;;;5066485;28;20463;-75
2022/09/15 08:54:38;;;;;;;1.77;1.67;;;26.20;69.60;;;;;;5073509;28;20449;-72
2022/09/15 08:57:14;;;;;;;1.67;1.07;;;26.30;69.50;;;;;;5069245;28;20447;-73
2022/09/15 08:59:43;;;;;;;1.20;1.13;;;26.30;69.50;;;;;;5064619;28;20437;-75
2022/09/15 09:02:39;;;;;;;1.70;1.60;;;26.30;69.40;;;;;;5067430;28;20456;-73
2022/09/15 09:05:21;;;;;;;3.03;1.50;;;26.30;69.50;;;;;;5049756;28;21009;-71
2022/09/15 09:08:28;;;;;;;2.50;1.63;;;26.30;69.60;;;;;;5071035;28;20483;-71
2022/09/15 09:11:02;;;;;;;4.03;1.53;;;26.30;69.40;;;;;;5071583;28;20997;-71
2022/09/15 09:13:37;;;;;;;2.20;1.63;;;26.40;69.40;;;;;;5068322;28;20476;-73
2022/09/15 09:16:33;;;;;;;1.30;1.20;;;26.40;69.40;;;;;;5067241;28;20476;-72
2022/09/15 09:19:21;;;;;;;1.90;1.40;;;26.40;69.10;;;;;;5069661;28;20464;-72
2022/09/15 09:21:57;;;;;;;1.37;1.30;;;26.40;69.10;;;;;;5067025;28;20452;-72
2022/09/15 09:24:34;;;;;;;1.40;1.30;;;26.40;69.10;;;;;;5069065;28;20466;-72
2022/09/15 09:27:04;;;;;;;1.57;1.47;;;26.40;69.10;;;;;;5050261;28;20465;-71
2022/09/15 09:29:36;;;;;;;1.10;1.00;;;26.40;69.20;;;;;;5070625;28;20448;-72
2022/09/15 09:32:16;;;;;;;2.03;1.83;;;26.40;69.10;;;;;;5070372;28;20445;-72
2022/09/15 09:34:58;;;;;;;1.30;1.20;;;26.40;69.30;;;;;;5067841;28;20451;-73
2022/09/15 09:37:28;;;;;;;1.60;1.50;;;26.40;69.10;;;;;;5068105;28;20446;-75
2022/09/15 09:39:56;;;;;;;2.27;1.30;;;26.40;69.20;;;;;;5059231;28;20457;-72
2022/09/15 09:42:28;;;;;;;2.50;1.70;;;26.40;69.30;;;;;;5069616;28;20448;-72
2022/09/15 09:44:57;;;;;;;1.57;1.47;;;26.40;69.10;;;;;;5067175;28;20450;-72
2022/09/15 09:47:28;;;;;;;1.10;1.10;;;26.40;69.20;;;;;;5068823;28;20426;-72
2022/09/15 09:49:56;;;;;;;2.20;1.77;;;26.40;69.20;;;;;;5065406;28;20455;-73
2022/09/15 09:52:35;;;;;;;1.40;1.30;;;26.40;69.10;;;;;;5070467;28;20437;-74
2022/09/15 09:55:16;;;;;;;1.40;1.30;;;26.40;69.20;;;;;;5070311;28;20789;-74
2022/09/15 09:57:44;;;;;;;1.60;1.50;;;26.40;69.10;;;;;;5071061;28;20445;-73
2022/09/15 10:00:31;;;;;;;1.17;1.10;;;26.40;69.00;;;;;;5062978;28;20458;-74
2022/09/15 10:03:11;;;;;;;1.43;1.33;;;26.40;69.20;;;;;;5070839;28;20451;-78
2022/09/15 10:05:39;;;;;;;2.40;1.40;;;26.40;69.10;;;;;;5065459;28;20452;-77
2022/09/15 10:08:15;;;;;;;1.53;1.37;;;26.50;69.10;;;;;;5063819;28;20460;-77
2022/09/15 10:10:51;;;;;;;1.80;1.17;;;26.50;68.90;;;;;;5067130;28;20483;-75
2022/09/15 10:13:19;;;;;;;1.80;1.70;;;26.40;68.80;;;;;;5071137;28;20467;-77
2022/09/15 10:15:54;;;;;;;1.40;1.30;;;26.40;68.80;;;;;;5062227;28;20807;-77
2022/09/15 10:18:28;;;;;;;1.77;1.67;;;26.40;68.60;;;;;;5069934;28;20447;-77
2022/09/15 10:20:57;;;;;;;1.70;1.50;;;26.40;68.60;;;;;;5072103;28;20451;-78
2022/09/15 10:23:28;;;;;;;3.33;1.13;;;26.40;68.70;;;;;;5072292;28;20438;-77
2022/09/15 10:26:36;;;;;;;1.40;1.30;;;26.40;68.70;;;;;;5054178;28;20454;-78
2022/09/15 10:29:12;;;;;;;1.33;1.23;;;26.40;68.70;;;;;;5048335;28;20796;-78
2022/09/15 10:31:46;;;;;;;1.23;1.13;;;26.30;68.80;;;;;;5052283;28;20433;-76
2022/09/15 10:34:26;;;;;;;1.30;1.20;;;26.30;68.70;;;;;;5051409;28;20958;-77
2022/09/15 10:37:02;;;;;;;1.40;1.10;;;26.30;68.70;;;;;;5051735;28;20444;-78
2022/09/15 10:39:40;;;;;;;1.77;1.30;;;26.30;68.80;;;;;;5051298;28;20429;-80
2022/09/15 10:42:17;;;;;;;1.50;1.30;;;26.30;68.80;;;;;;5051276;28;20464;-78
2022/09/15 10:44:52;;;;;;;1.57;1.13;;;26.30;68.70;;;;;;5060089;28;20914;-78
2022/09/15 10:47:31;;;;;;;1.50;1.30;;;26.30;68.80;;;;;;5067885;28;20988;-74
2022/09/15 10:50:13;;;;;;;2.10;1.27;;;26.30;68.60;;;;;;5060091;28;20461;-78
2022/09/15 10:52:57;;;;;;;1.40;1.30;;;26.30;69.00;;;;;;5070937;28;20837;-78
2022/09/15 10:55:39;;;;;;;1.57;1.47;;;26.30;68.80;;;;;;5071347;28;20472;-78
2022/09/15 10:59:05;;;;;;;1.27;1.17;;;26.30;68.70;;;;;;5066984;28;20452;-76
2022/09/15 11:01:51;;;;;;;1.37;1.13;;;26.30;68.90;;;;;;4988969;28;20459;-78
2022/09/15 11:04:44;;;;;;;1.07;1.07;;;26.20;69.00;;;;;;4988379;28;20474;-77
2022/09/15 11:07:22;;;;;;;1.40;1.20;;;26.20;69.20;;;;;;5048189;28;20963;-79
2022/09/15 11:09:56;;;;;;;1.70;1.60;;;26.20;69.10;;;;;;5071034;28;20834;-77
2022/09/15 11:12:37;;;;;;;1.30;1.20;;;26.20;69.20;;;;;;5067298;28;20455;-79
2022/09/15 11:15:20;;;;;;;1.47;1.30;;;26.20;69.10;;;;;;5067143;28;20501;-79
2022/09/15 11:18:05;;;;;;;1.73;0.97;;;26.20;69.50;;;;;;5071438;28;20447;-75
2022/09/15 11:21:00;;;;;;;1.77;1.67;;;26.20;69.20;;;;;;5074421;28;20448;-77
2022/09/15 11:23:33;;;;;;;1.33;1.23;;;26.20;69.50;;;;;;5071240;28;20571;-77
2022/09/15 11:26:05;;;;;;;1.83;1.20;;;26.20;69.50;;;;;;5071535;28;20485;-75
2022/09/15 11:28:41;;;;;;;2.20;2.03;;;26.20;69.00;;;;;;5074708;28;20980;-77
2022/09/15 11:31:27;;;;;;;1.97;1.77;;;26.20;69.10;;;;;;5052811;28;20467;-77
2022/09/15 11:34:01;;;;;;;2.37;1.20;;;26.20;69.10;;;;;;5074491;28;20558;-79
2022/09/15 11:36:34;;;;;;;1.00;1.00;;;26.30;69.20;;;;;;5071044;28;20483;-78
2022/09/15 11:39:10;;;;;;;1.60;1.50;;;26.30;69.30;;;;;;5053317;28;20790;-79
2022/09/15 11:41:43;;;;;;;2.23;2.00;;;26.40;69.50;;;;;;5069688;28;20957;-78
2022/09/15 11:44:21;;;;;;;1.50;1.40;;;26.40;69.80;;;;;;5073146;28;20514;-77
2022/09/15 11:47:19;;;;;;;1.53;1.43;;;26.50;69.50;;;;;;5071703;28;20960;-75
2022/09/15 11:49:50;;;;;;;1.23;1.13;;;26.60;69.40;;;;;;5070522;28;20471;-79
2022/09/15 11:52:46;;;;;;;1.57;1.47;;;26.80;68.70;;;;;;5068696;28;20480;-75
2022/09/15 11:55:23;;;;;;;1.50;1.40;;;26.90;68.20;;;;;;5068590;28;20473;-72
2022/09/15 11:57:58;;;;;;;2.03;1.17;;;27.30;67.20;;;;;;5064999;28;20460;-76
2022/09/15 12:00:27;;;;;;;1.40;1.30;;;27.60;66.80;;;;;;5070053;28;20447;-75
2022/09/15 12:03:08;;;;;;;1.80;1.37;;;27.90;66.20;;;;;;5072725;28;20548;-75
2022/09/15 12:05:42;;;;;;;2.30;2.07;;;28.10;65.50;;;;;;5052906;28;20454;-74
2022/09/15 12:08:17;;;;;;;2.53;1.70;;;28.20;65.30;;;;;;5070406;28;20472;-73
2022/09/15 12:10:51;;;;;;;1.30;1.27;;;28.30;65.30;;;;;;5066389;28;20478;-72
2022/09/15 12:13:21;;;;;;;3.30;1.50;;;28.20;65.70;;;;;;5071474;28;20832;-76
2022/09/15 12:15:51;;;;;;;1.50;1.40;;;28.00;66.20;;;;;;5069720;28;20571;-76
2022/09/15 12:18:36;;;;;;;1.90;1.80;;;27.80;66.90;;;;;;5067032;28;20464;-77
2022/09/15 12:21:35;;;;;;;1.47;1.37;;;27.60;67.20;;;;;;5071522;28;20489;-77
2022/09/15 12:24:12;;;;;;;1.93;1.50;;;27.40;66.90;;;;;;5062258;28;20508;-77
2022/09/15 12:26:49;;;;;;;3.80;1.40;;;27.30;67.50;;;;;;5068744;28;20448;-76
2022/09/15 12:29:38;;;;;;;2.17;1.60;;;27.20;67.40;;;;;;5062954;28;21308;-77
2022/09/15 12:32:25;;;;;;;1.93;1.10;;;27.20;67.50;;;;;;5066155;28;20475;-77
2022/09/15 12:35:00;;;;;;;1.40;1.30;;;27.10;67.70;;;;;;5066957;28;20467;-77
2022/09/15 12:37:42;;;;;;;3.07;1.37;;;27.10;67.70;;;;;;5072095;28;20479;-75
2022/09/15 12:40:33;;;;;;;2.50;1.40;;;27.00;67.70;;;;;;5073166;28;20442;-77
2022/09/15 12:43:03;;;;;;;1.40;1.30;;;27.00;67.90;;;;;;5071706;28;20456;-77
2022/09/15 12:45:35;;;;;;;1.53;1.43;;;26.90;68.00;;;;;;5070222;28;20774;-76
2022/09/15 12:48:11;;;;;;;2.00;1.80;;;26.90;68.00;;;;;;5065825;28;20444;-73
2022/09/15 12:50:42;;;;;;;1.50;1.40;;;26.90;68.70;;;;;;5070237;28;20993;-74
2022/09/15 12:53:18;;;;;;;1.50;1.30;;;26.90;68.70;;;;;;5073692;28;20438;-74
2022/09/15 12:55:50;;;;;;;1.80;1.27;;;26.80;68.90;;;;;;5064195;28;20497;-72
2022/09/15 12:58:25;;;;;;;4.20;1.63;;;26.80;69.40;;;;;;5071779;28;20452;-73
2022/09/15 13:01:38;;;;;;;2.23;2.03;;;26.80;69.40;;;;;;5069614;28;20932;-73
2022/09/15 13:04:44;;;;;;;1.60;1.50;;;26.70;69.20;;;;;;5068930;28;20451;-75
2022/09/15 13:07:33;;;;;;;2.43;1.53;;;26.70;69.20;;;;;;5065481;28;20456;-79
2022/09/15 13:10:27;;;;;;;1.27;1.17;;;26.70;69.50;;;;;;5062282;28;20568;-77
2022/09/15 13:13:07;;;;;;;2.37;1.40;;;26.60;69.30;;;;;;5066517;28;20449;-79
2022/09/15 13:15:40;;;;;;;2.17;1.40;;;26.70;69.50;;;;;;5067540;28;20500;-74
2022/09/15 13:18:12;;;;;;;2.20;1.20;;;26.60;69.70;;;;;;5067911;28;20457;-77
2022/09/15 13:20:48;;;;;;;1.60;1.50;;;26.70;69.70;;;;;;5067790;28;20802;-77