Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:02:00;;;;;;;10.35;5.13;;;;;;;23.70;41.45;101859.19;5029686;28;20033;-72
2022/06/05 00:04:38;;;;;;;9.10;5.03;;;;;;;23.63;42.12;101857.75;5019968;28;20600;-73
2022/06/05 00:07:23;;;;;;;6.88;4.57;;;;;;;22.55;44.95;101852.94;5018787;28;20029;-75
2022/06/05 00:09:52;;;;;;;13.63;5.38;;;;;;;23.20;42.95;101858.00;5027641;28;20111;-73
2022/06/05 00:12:22;;;;;;;9.63;5.18;;;;;;;23.27;43.04;101861.25;5029471;28;20021;-74
2022/06/05 00:14:47;;;;;;;7.45;4.55;;;;;;;23.50;42.27;101869.00;5063195;28;20017;-73
2022/06/05 00:17:17;;;;;;;10.15;4.68;;;;;;;23.64;42.17;101859.47;5034026;28;20389;-74
2022/06/05 00:19:45;;;;;;;11.60;5.07;;;;;;;24.35;40.65;101861.28;5033965;28;20029;-74
2022/06/05 00:22:11;;;;;;;8.60;5.10;;;;;;;23.85;41.12;101869.09;5033477;28;20040;-74
2022/06/05 00:24:36;;;;;;;8.25;5.15;;;;;;;24.10;40.84;101861.69;5033173;28;20025;-75
2022/06/05 00:27:13;;;;;;;8.27;4.80;;;;;;;23.33;42.30;101855.66;5030977;28;20033;-72
2022/06/05 00:29:55;;;;;;;11.90;4.85;;;;;;;23.45;42.48;101860.38;5032642;28;20111;-73
2022/06/05 00:32:42;;;;;;;9.85;4.22;;;;;;;23.91;41.57;101846.59;5031662;28;20026;-73
2022/06/05 00:35:11;;;;;;;8.10;4.90;;;;;;;23.92;41.63;101843.00;5032380;28;20650;-73
2022/06/05 00:38:14;;;;;;;8.63;4.70;;;;;;;23.98;41.42;101833.81;5032886;28;20025;-75
2022/06/05 00:41:09;;;;;;;10.25;5.18;;;;;;;23.57;42.37;101812.69;5023555;28;20507;-75
2022/06/05 00:43:34;;;;;;;11.43;5.13;;;;;;;23.46;42.00;101823.91;5013754;28;20092;-73
2022/06/05 00:46:00;;;;;;;8.50;5.50;;;;;;;24.01;41.31;101820.28;5032366;28;20037;-74
2022/06/05 00:48:26;;;;;;;8.02;4.75;;;;;;;24.74;39.71;101814.69;5031775;28;20040;-74
2022/06/05 00:50:51;;;;;;;12.82;5.10;;;;;;;23.54;41.97;101814.56;5032951;28;20033;-74
2022/06/05 00:53:17;;;;;;;11.80;4.80;;;;;;;24.92;39.34;101820.84;5032368;28;20095;-74
2022/06/05 00:55:46;;;;;;;10.27;5.10;;;;;;;25.59;38.00;101806.47;5018220;28;20088;-74
2022/06/05 00:58:12;;;;;;;8.38;4.78;;;;;;;23.30;42.18;101818.44;5029180;28;20037;-73
2022/06/05 01:00:46;;;;;;;12.07;4.95;;;;;;;22.84;43.40;101832.97;5031239;28;20037;-70
2022/06/05 01:03:13;;;;;;;5.47;4.60;;;;;;;24.04;40.91;101822.81;5032798;28;20056;-74
2022/06/05 01:05:39;;;;;;;10.25;4.93;;;;;;;23.68;41.25;101818.34;5062906;28;20025;-73
2022/06/05 01:08:05;;;;;;;11.55;4.78;;;;;;;23.72;41.44;101823.44;5030701;28;20042;-74
2022/06/05 01:10:44;;;;;;;7.03;5.30;;;;;;;25.03;38.94;101817.56;5029998;28;20029;-74
2022/06/05 01:13:18;;;;;;;10.13;4.53;;;;;;;24.85;38.79;101819.47;5031289;28;20541;-74
2022/06/05 01:15:57;;;;;;;6.32;4.85;;;;;;;23.80;41.06;101815.06;5032785;28;20049;-72
2022/06/05 01:18:26;;;;;;;12.40;5.25;;;;;;;23.19;42.18;101827.81;5032128;28;20041;-74
2022/06/05 01:21:17;;;;;;;8.50;5.05;;;;;;;23.45;41.53;101833.72;5065433;28;20052;-74
2022/06/05 01:23:46;;;;;;;8.35;4.55;;;;;;;24.55;39.56;101839.72;5019542;28;20507;-74
2022/06/05 01:26:21;;;;;;;11.23;5.15;;;;;;;23.88;40.44;101850.28;5031863;28;20032;-73
2022/06/05 01:29:07;;;;;;;11.38;5.60;;;;;;;23.92;40.53;101869.69;5061322;28;20040;-73
2022/06/05 01:32:13;;;;;;;8.90;4.50;;;;;;;24.49;39.49;101906.84;5026542;28;20516;-74
2022/06/05 01:34:53;;;;;;;8.95;4.85;;;;;;;22.49;43.71;101939.31;5022657;28;20132;-73
2022/06/05 01:38:03;;;;;;;9.35;5.20;;;;;;;25.15;38.74;101893.59;5032063;28;20036;-74
2022/06/05 01:40:34;;;;;;;7.93;5.60;;;;;;;24.66;39.24;101886.41;5028916;28;20083;-74
2022/06/05 01:43:11;;;;;;;10.20;5.15;;;;;;;24.60;38.99;101913.44;5030155;28;20399;-74
2022/06/05 01:45:45;;;;;;;10.35;5.00;;;;;;;23.96;40.77;101924.66;5027732;28;20048;-74
2022/06/05 01:48:52;;;;;;;11.55;4.85;;;;;;;25.41;37.68;101894.88;5030704;28;21189;-75
2022/06/05 01:51:26;;;;;;;8.15;5.30;;;;;;;25.57;37.87;101866.28;5011978;28;20564;-74
2022/06/05 01:53:54;;;;;;;8.98;4.50;;;;;;;25.66;37.05;101878.25;5013762;28;20029;-74
2022/06/05 01:56:46;;;;;;;8.15;5.10;;;;;;;26.20;36.35;101899.28;5029420;28;20033;-74
2022/06/05 01:59:25;;;;;;;7.90;5.03;;;;;;;26.36;36.17;101909.06;5030057;28;20042;-74
2022/06/05 02:01:56;;;;;;;8.45;5.57;;;;;;;26.63;35.92;101885.09;5033306;28;20061;-74
2022/06/05 02:04:30;;;;;;;9.87;4.70;;;;;;;25.87;37.03;101881.53;5030838;28;20025;-74
2022/06/05 02:07:03;;;;;;;7.47;5.05;;;;;;;25.60;38.18;101872.44;5033017;28;20284;-74
2022/06/05 02:09:36;;;;;;;8.75;4.80;;;;;;;26.58;36.54;101871.97;5030121;28;20040;-74
2022/06/05 02:12:04;;;;;;;12.23;5.35;;;;;;;25.74;38.03;101862.63;5011208;28;20037;-74
2022/06/05 02:14:29;;;;;;;8.02;4.85;;;;;;;25.57;39.89;101865.44;5014023;28;20018;-73
2022/06/05 02:16:55;;;;;;;9.00;5.43;;;;;;;24.82;40.79;101865.09;5032785;28;20376;-72
2022/06/05 02:19:22;;;;;;;10.05;5.68;;;;;;;25.53;42.22;101848.69;5030565;28;20025;-73
2022/06/05 02:21:48;;;;;;;10.05;6.15;;;;;;;25.34;41.84;101839.97;5031479;28;20021;-72
2022/06/05 02:24:15;;;;;;;15.13;8.02;;;;;;;25.46;42.58;101833.94;5029377;28;20017;-72
2022/06/05 02:26:41;;;;;;;10.88;6.18;;;;;;;25.16;43.36;101836.50;5030521;28;20029;-72
2022/06/05 02:29:17;;;;;;;12.98;6.95;;;;;;;23.94;45.26;101829.56;5029523;28;20021;-71
2022/06/05 02:32:04;;;;;;;12.75;6.20;;;;;;;24.36;44.87;101820.28;5029412;28;20136;-72
2022/06/05 02:34:59;;;;;;;10.00;7.30;;;;;;;23.86;45.19;101814.78;5027038;28;20026;-72
2022/06/05 02:37:25;;;;;;;10.43;7.18;;;;;;;24.13;45.43;101798.31;5031335;28;20053;-72
2022/06/05 02:40:00;;;;;;;10.95;6.43;;;;;;;24.74;45.06;101790.66;5028193;28;20829;-71
2022/06/05 02:42:33;;;;;;;11.27;6.32;;;;;;;23.88;45.16;101783.56;5059944;28;20025;-71
2022/06/05 02:45:11;;;;;;;14.02;7.70;;;;;;;24.46;45.65;101773.41;5031049;28;20033;-72
2022/06/05 02:47:59;;;;;;;13.23;8.98;;;;;;;25.01;44.59;101758.00;5030456;28;20032;-72
2022/06/05 02:50:28;;;;;;;14.65;7.70;;;;;;;24.44;45.14;101759.28;5028658;28;20393;-71
2022/06/05 02:53:00;;;;;;;12.18;7.90;;;;;;;24.31;45.79;101750.22;5063815;28;20029;-71
2022/06/05 02:55:26;;;;;;;14.60;8.88;;;;;;;23.43;47.07;101742.22;5028922;28;20025;-72
2022/06/05 02:57:51;;;;;;;13.13;7.60;;;;;;;23.81;46.79;101727.84;5031888;28;20035;-72
2022/06/05 03:00:23;;;;;;;13.68;7.30;;;;;;;22.90;48.07;101724.34;5029388;28;20029;-72
2022/06/05 03:05:35;;;;;;;16.23;8.60;;;;;;;23.65;48.16;101706.44;5033052;28;20044;-71
2022/06/05 03:08:01;;;;;;;14.63;8.18;;;;;;;24.03;47.41;101708.97;5050246;28;20542;-72
2022/06/05 03:10:27;;;;;;;17.75;8.25;;;;;;;22.89;48.10;101691.50;5031840;28;20017;-73
2022/06/05 03:12:53;;;;;;;14.70;8.30;;;;;;;23.14;48.98;101690.34;5064210;28;20126;-72
2022/06/05 03:15:19;;;;;;;11.50;8.43;;;;;;;22.93;48.17;101684.19;5031231;28;20027;-72
2022/06/05 03:17:45;;;;;;;13.38;8.48;;;;;;;23.84;46.65;101690.34;5021996;28;20513;-72
2022/06/05 03:20:13;;;;;;;16.20;7.80;;;;;;;22.72;49.34;101683.44;5057774;28;20030;-72
2022/06/05 03:22:39;;;;;;;14.80;7.57;;;;;;;23.43;47.85;101685.34;5028632;28;20029;-72
2022/06/05 03:25:05;;;;;;;15.63;8.52;;;;;;;22.32;50.20;101676.34;5030587;28;20472;-72
2022/06/05 03:27:31;;;;;;;12.75;7.47;;;;;;;22.58;50.24;101678.78;5031270;28;20064;-72
2022/06/05 03:29:57;;;;;;;16.33;8.52;;;;;;;22.14;50.74;101671.88;5025921;28;20096;-72
2022/06/05 03:32:23;;;;;;;17.98;9.25;;;;;;;23.06;48.50;101666.66;5023934;28;20056;-71
2022/06/05 03:34:49;;;;;;;16.55;9.27;;;;;;;22.00;49.55;101654.72;5028855;28;20067;-72
2022/06/05 03:37:15;;;;;;;12.65;8.77;;;;;;;22.33;49.23;101640.78;5029378;28;20033;-72
2022/06/05 03:39:41;;;;;;;14.38;8.30;;;;;;;22.30;50.77;101640.09;5031009;28;20025;-72
2022/06/05 03:42:09;;;;;;;15.32;8.10;;;;;;;22.06;51.01;101637.59;5061109;28;20474;-73
2022/06/05 03:44:39;;;;;;;14.88;8.98;;;;;;;21.50;51.81;101642.72;5029863;28;20048;-73
2022/06/05 03:47:05;;;;;;;16.63;8.70;;;;;;;21.85;50.97;101656.28;5028525;28;20056;-73
2022/06/05 03:49:34;;;;;;;17.85;8.38;;;;;;;21.82;50.97;101674.19;5029585;28;20100;-72
2022/06/05 03:52:04;;;;;;;18.27;9.43;;;;;;;22.49;48.56;101674.72;5034941;28;20037;-71
2022/06/05 03:54:30;;;;;;;13.32;8.50;;;;;;;22.61;48.73;101654.66;5035090;28;20034;-72
2022/06/05 03:56:55;;;;;;;13.38;8.60;;;;;;;22.03;50.05;101664.38;5033198;28;20436;-72
2022/06/05 03:59:20;;;;;;;16.75;9.07;;;;;;;21.89;51.34;101672.97;5032967;28;20029;-72
2022/06/05 04:01:46;;;;;;;16.13;8.45;;;;;;;21.92;50.84;101661.34;5031968;28;20057;-73
2022/06/05 04:04:11;;;;;;;15.95;8.20;;;;;;;22.93;46.92;101663.75;5031185;28;20029;-72
2022/06/05 04:06:36;;;;;;;15.95;8.57;;;;;;;21.52;50.22;101669.25;5033344;28;20083;-73
2022/06/05 04:09:05;;;;;;;14.65;9.10;;;;;;;21.92;51.41;101658.69;5032473;28;20025;-72
2022/06/05 04:11:33;;;;;;;18.35;9.02;;;;;;;21.98;50.03;101653.06;5033764;28;20045;-72
2022/06/05 04:13:58;;;;;;;12.00;8.50;;;;;;;21.49;52.76;101648.94;5035365;28;20021;-72
2022/06/05 04:16:27;;;;;;;14.77;8.40;;;;;;;22.88;48.61;101631.13;5034423;28;20489;-72
2022/06/05 04:18:53;;;;;;;17.60;9.40;;;;;;;21.33;52.44;101648.72;5032903;28;20600;-72
2022/06/05 04:21:25;;;;;;;14.85;9.15;;;;;;;21.78;51.34;101644.19;5033101;28;20029;-71
2022/06/05 04:23:51;;;;;;;13.15;8.68;;;;;;;22.02;49.76;101642.22;5034358;28;20044;-72
2022/06/05 04:26:20;;;;;;;16.83;9.43;;;;;;;21.29;53.46;101656.91;5031553;28;20108;-72
2022/06/05 04:28:46;;;;;;;16.83;9.07;;;;;;;20.97;54.26;101662.63;5029344;28;20120;-71
2022/06/05 04:31:34;;;;;;;18.70;9.93;;;;;;;21.22;53.81;101650.13;5060198;28;20056;-71
2022/06/05 04:34:02;;;;;;;16.85;9.95;;;;;;;20.03;59.61;101647.66;5032040;28;20363;-72
2022/06/05 04:36:28;;;;;;;17.25;9.45;;;;;;;21.45;53.38;101636.72;5033051;28;20450;-72
2022/06/05 04:38:54;;;;;;;20.88;10.05;;;;;;;21.31;53.54;101636.47;5032143;28;20033;-72
2022/06/05 04:41:20;;;;;;;18.23;9.80;;;;;;;21.46;53.43;101643.78;5030721;28;20022;-71
2022/06/05 04:43:47;;;;;;;14.25;9.10;;;;;;;20.86;55.53;101632.13;5031892;28;20021;-72
2022/06/05 04:46:13;;;;;;;16.23;9.48;;;;;;;21.04;55.71;101620.72;5032298;28;20029;-72
2022/06/05 04:48:38;;;;;;;17.95;10.13;;;;;;;20.46;55.93;101627.44;5031717;28;20123;-72
2022/06/05 04:51:06;;;;;;;19.75;9.82;;;;;;;20.62;56.47;101624.16;5034816;28;20025;-72
2022/06/05 04:53:32;;;;;;;16.85;10.23;;;;;;;20.90;54.53;101623.09;5032607;28;20079;-72
2022/06/05 04:55:58;;;;;;;20.92;10.00;;;;;;;21.01;55.72;101619.06;5030562;28;20017;-72
2022/06/05 04:58:23;;;;;;;20.25;9.55;;;;;;;21.31;51.91;101628.50;5028681;28;20060;-72
2022/06/05 05:00:49;;;;;;;18.25;9.90;;;;;;;21.33;53.08;101631.94;5031736;28;20057;-72
2022/06/05 05:03:14;;;;;;;17.10;10.25;;;;;;;21.96;50.49;101625.66;5033837;28;20501;-72
2022/06/05 05:05:39;;;;;;;19.77;9.77;;;;;;;21.93;51.02;101625.81;5033005;28;20045;-72
2022/06/05 05:08:05;;;;;;;15.38;10.27;;;;;;;22.12;50.18;101616.06;5034199;28;20036;-71
2022/06/05 05:10:30;;;;;;;19.20;11.43;;;;;;;20.89;53.84;101624.03;5030341;28;20022;-72
2022/06/05 05:12:56;;;;;;;18.40;10.52;;;;;;;20.38;55.06;101610.94;5031935;28;20021;-72
2022/06/05 05:15:21;;;;;;;19.73;10.48;;;;;;;21.42;53.64;101615.59;5030742;28;20033;-72
2022/06/05 05:17:47;;;;;;;22.70;9.43;;;;;;;19.92;58.39;101599.41;5033451;28;20040;-72
2022/06/05 05:20:13;;;;;;;23.40;11.05;;;;;;;19.79;61.47;101597.16;5033508;28;20108;-72
2022/06/05 05:22:39;;;;;;;17.67;9.68;;;;;;;20.74;58.99;101586.50;5032204;28;20075;-72
2022/06/05 05:25:07;;;;;;;20.85;10.23;;;;;;;19.53;62.02;101590.16;5029337;28;20030;-70
2022/06/05 05:27:34;;;;;;;20.05;10.20;;;;;;;20.62;58.41;101579.91;5030590;28;20493;-72
2022/06/05 05:29:59;;;;;;;20.77;10.50;;;;;;;20.69;57.74;101572.59;5028350;28;20052;-72
2022/06/05 05:32:25;;;;;;;18.83;9.93;;;;;;;20.25;59.63;101572.50;5032710;28;20392;-72
2022/06/05 05:34:50;;;;;;;16.95;10.55;;;;;;;21.37;55.65;101567.06;5029996;28;20082;-72
2022/06/05 05:37:15;;;;;;;28.52;10.50;;;;;;;20.65;57.93;101570.94;5029088;28;20033;-72
2022/06/05 05:42:25;;;;;;;17.70;11.27;;;;;;;21.88;52.80;101586.09;5031821;28;20125;-73
2022/06/05 05:44:53;;;;;;;19.50;11.00;;;;;;;21.81;51.69;101601.47;5030639;28;20116;-71
2022/06/05 05:47:22;;;;;;;16.92;9.82;;;;;;;20.68;55.45;101602.72;5030580;28;20054;-74
2022/06/05 05:49:56;;;;;;;19.80;10.93;;;;;;;22.10;51.49;101601.09;5032457;28;20048;-74
2022/06/05 05:52:22;;;;;;;15.60;9.85;;;;;;;21.21;53.27;101603.19;5034098;28;20025;-70
2022/06/05 05:54:48;;;;;;;21.40;10.60;;;;;;;21.43;53.58;101603.13;5030247;28;20428;-73
2022/06/05 05:57:14;;;;;;;21.75;10.77;;;;;;;21.30;54.09;101600.16;5030157;28;20033;-73
2022/06/05 05:59:40;;;;;;;19.23;10.88;;;;;;;21.65;53.27;101584.47;5031905;28;20029;-72
2022/06/05 06:02:11;;;;;;;22.50;11.05;;;;;;;22.10;51.01;101580.63;5032302;28;20025;-74
2022/06/05 06:04:39;;;;;;;20.00;11.13;;;;;;;21.31;53.10;101592.13;5028762;28;20116;-72
2022/06/05 06:07:05;;;;;;;21.52;11.25;;;;;;;21.73;53.09;101582.31;5031468;28;20037;-73
2022/06/05 06:09:30;;;;;;;19.33;9.65;;;;;;;20.77;55.65;101586.41;5031362;28;20025;-72
2022/06/05 06:11:56;;;;;;;20.60;11.05;;;;;;;20.68;56.52;101594.75;5029122;28;20029;-72
2022/06/05 06:14:21;;;;;;;19.35;11.27;;;;;;;21.68;52.77;101589.69;5031141;28;20078;-72
2022/06/05 06:16:46;;;;;;;22.17;10.75;;;;;;;21.61;52.58;101582.88;5031487;28;20606;-76
2022/06/05 06:19:12;;;;;;;18.05;10.38;;;;;;;20.94;55.40;101587.50;5029159;28;20079;-72
2022/06/05 06:21:37;;;;;;;18.23;11.10;;;;;;;20.95;54.07;101575.94;5033091;28;20392;-73
2022/06/05 06:24:03;;;;;;;22.90;11.25;;;;;;;21.57;52.59;101582.16;5026787;28;20028;-73
2022/06/05 06:26:28;;;;;;;22.25;11.13;;;;;;;21.41;53.70;101592.56;5028077;28;20025;-73
2022/06/05 06:28:54;;;;;;;19.02;10.52;;;;;;;21.96;52.30;101578.63;5030846;28;20025;-73
2022/06/05 06:31:20;;;;;;;18.27;10.38;;;;;;;21.24;52.88;101589.78;5039552;28;20054;-72
2022/06/05 06:33:48;;;;;;;18.25;10.68;;;;;;;21.99;51.80;101583.78;5030411;28;20573;-72
2022/06/05 06:36:14;;;;;;;17.77;10.68;;;;;;;22.61;50.00;101586.22;5031286;28;20032;-71
2022/06/05 06:38:41;;;;;;;18.20;11.23;;;;;;;;;;5059137;28;20137;-74
2022/06/05 06:41:17;;;;;;;20.23;11.05;;;;;;;22.33;50.65;101581.38;5031951;28;20041;-73
2022/06/05 06:43:44;;;;;;;17.27;11.20;;;;;;;21.20;53.04;101591.72;5031627;28;20030;-73
2022/06/05 06:46:10;;;;;;;22.08;11.15;;;;;;;21.43;53.40;101590.72;5029210;28;20123;-72
2022/06/05 06:48:36;;;;;;;17.02;10.48;;;;;;;22.05;51.36;101574.69;5031898;28;20026;-73
2022/06/05 06:51:02;;;;;;;24.52;12.00;;;;;;;22.18;50.95;101573.16;5030761;28;20099;-72
2022/06/05 06:53:29;;;;;;;17.77;10.65;;;;;;;22.31;49.98;101564.56;5030561;28;20120;-73
2022/06/05 06:55:56;;;;;;;22.10;11.40;;;;;;;22.10;51.83;101564.66;5032457;28;20038;-73
2022/06/05 06:58:21;;;;;;;18.27;11.00;;;;;;;22.52;50.79;101566.25;5031127;28;20025;-73
2022/06/05 07:00:47;;;;;;;20.10;11.02;;;;;;;22.08;52.11;101561.22;5028296;28;20017;-73
2022/06/05 07:03:12;;;;;;;16.15;10.82;;;;;;;22.49;49.55;101550.41;5028143;28;20030;-74
2022/06/05 07:05:39;;;;;;;23.17;11.30;;;;;;;23.41;47.58;101548.50;5031496;28;20025;-74
2022/06/05 07:08:06;;;;;;;20.08;10.95;;;;;;;23.00;48.64;101544.38;5031369;28;20029;-74
2022/06/05 07:10:31;;;;;;;24.42;11.95;;;;;;;22.04;51.15;101538.34;5031285;28;20034;-73
2022/06/05 07:12:57;;;;;;;18.65;10.20;;;;;;;23.19;47.90;101533.63;5028908;28;20026;-73
2022/06/05 07:15:22;;;;;;;20.55;12.95;;;;;;;23.05;48.60;101531.63;5030254;28;20508;-73
2022/06/05 07:17:48;;;;;;;16.60;11.13;;;;;;;22.41;49.62;101525.09;5029571;28;20032;-74
2022/06/05 07:20:14;;;;;;;22.30;11.18;;;;;;;23.58;46.70;101512.94;5027578;28;20033;-73
2022/06/05 07:22:39;;;;;;;16.42;10.77;;;;;;;23.86;46.54;101502.47;5027562;28;20033;-73
2022/06/05 07:25:05;;;;;;;16.17;10.88;;;;;;;23.71;46.48;101493.50;5028241;28;20026;-74
2022/06/05 07:27:31;;;;;;;18.20;10.88;;;;;;;23.49;46.90;101492.94;5029880;28;20079;-72
2022/06/05 07:29:56;;;;;;;18.92;11.35;;;;;;;22.49;49.74;101489.16;5029773;28;20050;-71
2022/06/05 07:32:22;;;;;;;16.20;10.50;;;;;;;23.38;47.91;101490.84;5030391;28;20083;-73
2022/06/05 07:34:48;;;;;;;16.17;9.25;;;;;;;23.63;47.54;101485.06;5030338;28;20067;-73
2022/06/05 07:37:14;;;;;;;17.65;10.05;;;;;;;23.06;47.32;101485.38;5031832;28;20040;-74
2022/06/05 07:39:41;;;;;;;20.25;11.68;;;;;;;23.47;46.38;101479.69;5030385;28;20554;-72
2022/06/05 07:42:07;;;;;;;16.60;10.05;;;;;;;22.93;48.93;101486.97;5030585;28;20026;-75
2022/06/05 07:44:33;;;;;;;15.45;10.23;;;;;;;24.33;45.14;101475.84;5012694;28;20021;-73
2022/06/05 07:47:03;;;;;;;19.63;10.82;;;;;;;25.86;43.10;101472.78;5022936;28;20029;-72
2022/06/05 07:49:28;;;;;;;18.05;10.88;;;;;;;26.37;42.14;101463.28;5028222;28;20034;-73
2022/06/05 07:54:38;;;;;;;12.38;8.90;;;;;;;28.44;38.46;101456.72;5027959;28;20040;-72
2022/06/05 07:57:12;;;;;;;13.30;8.82;;;;;;;28.38;36.76;101454.47;5029360;28;20033;-70
2022/06/05 07:59:46;;;;;;;11.98;8.27;;;;;;;28.22;37.67;101447.59;5056032;28;20431;-72
2022/06/05 08:02:16;;;;;;;13.90;8.70;;;;;;;27.42;37.97;101440.88;5050988;28;20026;-72
2022/06/05 08:04:42;;;;;;;12.88;9.13;;;;;;;28.24;37.22;101440.25;5046222;28;20045;-72
2022/06/05 08:07:10;;;;;;;13.75;9.25;;;;;;;28.76;35.57;101429.22;5015019;28;20029;-72
2022/06/05 08:09:37;;;;;;;14.75;8.75;;;;;;;29.34;34.74;101433.66;5020538;28;20025;-72
2022/06/05 08:12:04;;;;;;;13.20;8.02;;;;;;;30.43;33.84;101432.75;5021702;28;20500;-72
2022/06/05 08:14:35;;;;;;;12.13;8.32;;;;;;;30.98;32.04;101441.63;5031104;28;20037;-70
2022/06/05 08:17:01;;;;;;;11.13;8.07;;;;;;;31.96;32.14;101438.28;5026021;28;20088;-72
2022/06/05 08:19:26;;;;;;;8.98;6.90;;;;;;;31.06;32.70;101433.75;5028596;28;20029;-72
2022/06/05 08:21:52;;;;;;;10.20;7.22;;;;;;;32.52;31.38;101435.88;5031017;28;20029;-72
2022/06/05 08:24:19;;;;;;;12.85;7.50;;;;;;;31.14;30.63;101425.81;5033235;28;20038;-72
2022/06/05 08:26:45;;;;;;;10.23;6.60;;;;;;;32.55;29.43;101427.47;5025011;28;20116;-71
2022/06/05 08:29:11;;;;;;;10.98;7.38;;;;;;;33.61;28.92;101419.09;5021230;28;20029;-72
2022/06/05 08:31:37;;;;;;;10.40;7.38;;;;;;;33.48;28.78;101429.44;5031174;28;20049;-72
2022/06/05 08:34:04;;;;;;;11.57;6.72;;;;;;;31.33;31.00;101430.44;5028480;28;20414;-72
2022/06/05 08:36:30;;;;;;;10.35;6.88;;;;;;;31.22;31.94;101426.00;5027687;28;20025;-73
2022/06/05 08:41:58;;;;;;;8.15;6.22;;;;;;;33.63;29.53;101422.50;5033714;28;20658;-72
2022/06/05 08:44:36;;;;;;;13.50;7.28;;;;;;;32.47;30.10;101424.63;5033292;28;20021;-71
2022/06/05 08:47:20;;;;;;;7.90;7.10;;;;;;;31.55;31.41;101423.97;5034236;28;20056;-71
2022/06/05 08:50:00;;;;;;;9.10;7.07;;;;;;;32.12;30.72;101415.22;5034295;28;20033;-71
2022/06/05 08:52:48;;;;;;;10.45;7.28;;;;;;;32.16;31.37;101416.69;5032662;28;20112;-72
2022/06/05 08:55:40;;;;;;;10.43;6.57;;;;;;;33.03;30.37;101405.81;5034701;28;20032;-72
2022/06/05 08:58:15;;;;;;;10.35;7.00;;;;;;;34.63;27.89;101407.97;5034833;28;20026;-73
2022/06/05 09:00:47;;;;;;;10.57;7.18;;;;;;;34.14;28.68;101414.72;5033577;28;20144;-72
2022/06/05 09:03:30;;;;;;;11.15;6.97;;;;;;;32.68;30.29;101412.75;5034486;28;20517;-72
2022/06/05 09:06:06;;;;;;;9.50;6.60;;;;;;;35.55;27.05;101412.84;5032049;28;20484;-72
2022/06/05 09:08:36;;;;;;;8.55;6.25;;;;;;;35.98;26.77;101425.38;5033955;28;20032;-72
2022/06/05 09:11:05;;;;;;;8.23;6.10;;;;;;;34.89;27.17;101432.41;5034185;28;20040;-72
2022/06/05 09:13:34;;;;;;;11.52;6.65;;;;;;;34.84;26.84;101432.03;5032446;28;20063;-72
2022/06/05 09:16:03;;;;;;;9.55;6.43;;;;;;;34.67;26.99;101423.78;5034263;28;20030;-72
2022/06/05 09:18:37;;;;;;;8.82;7.32;;;;;;;33.51;27.77;101434.56;5034231;28;20021;-72
2022/06/05 09:21:20;;;;;;;8.20;6.47;;;;;;;35.42;26.70;101440.47;5033174;28;20026;-72
2022/06/05 09:24:13;;;;;;;10.57;6.28;;;;;;;34.27;27.34;101435.16;5034155;28;20033;-72
2022/06/05 09:26:43;;;;;;;7.97;6.32;;;;;;;34.25;29.18;101432.63;5034052;28;20489;-72
2022/06/05 09:29:43;;;;;;;7.65;6.47;;;;;;;35.34;26.02;101433.19;5033767;28;20485;-72
2022/06/05 09:32:42;;;;;;;11.95;7.28;;;;;;;35.89;25.84;101442.69;5032559;28;20432;-73
2022/06/05 09:35:13;;;;;;;9.00;6.07;;;;;;;34.38;28.04;101455.81;5032082;28;20107;-72
2022/06/05 09:37:57;;;;;;;8.55;7.20;;;;;;;34.02;28.19;101442.22;5033861;28;20104;-72
2022/06/05 09:40:37;;;;;;;9.27;6.70;;;;;;;34.08;28.50;101436.19;5032591;28;20025;-72
2022/06/05 09:43:03;;;;;;;10.52;7.10;;;;;;;33.77;27.73;101439.25;5031497;28;20028;-72
2022/06/05 09:45:48;;;;;;;11.38;7.35;;;;;;;35.07;26.97;101436.94;5033560;28;20017;-72
2022/06/05 09:48:24;;;;;;;8.77;6.68;;;;;;;34.10;28.15;101439.56;5032867;28;20025;-72
2022/06/05 09:50:51;;;;;;;8.05;7.25;;;;;;;34.52;27.87;101438.94;5033586;28;20106;-72
2022/06/05 09:53:43;;;;;;;9.45;7.70;;;;;;;33.71;28.57;101440.69;5032003;28;20025;-72
2022/06/05 09:56:34;;;;;;;10.60;7.60;;;;;;;33.37;28.10;101435.06;5026845;28;20088;-72
2022/06/05 09:59:24;;;;;;;9.32;7.95;;;;;;;32.73;29.30;101437.56;5033361;28;20504;-72
2022/06/05 10:02:01;;;;;;;11.55;8.15;;;;;;;33.70;27.81;101427.31;5033200;28;20508;-72
2022/06/05 10:04:32;;;;;;;9.98;7.78;;;;;;;34.41;27.47;101428.34;5033253;28;20021;-72
2022/06/05 10:07:06;;;;;;;11.70;8.45;;;;;;;33.51;29.22;101423.72;5048491;28;20493;-72
2022/06/05 10:09:34;;;;;;;8.55;7.63;;;;;;;32.51;30.94;101428.75;5032246;28;20511;-72
2022/06/05 10:12:07;;;;;;;12.77;7.15;;;;;;;33.07;30.17;101421.63;5033126;28;20037;-72
2022/06/05 10:14:35;;;;;;;10.73;8.00;;;;;;;32.97;30.24;101421.69;5031801;28;20013;-71
2022/06/05 10:17:37;;;;;;;10.55;7.82;;;;;;;33.12;29.84;101423.88;5030972;28;20041;-72
2022/06/05 10:20:17;;;;;;;11.32;7.85;;;;;;;33.60;29.90;101417.38;5033035;28;20037;-72
2022/06/05 10:22:49;;;;;;;11.68;7.50;;;;;;;33.33;29.84;101412.00;5031669;28;20037;-72
2022/06/05 10:25:33;;;;;;;10.55;8.82;;;;;;;34.41;26.99;101409.34;5031962;28;20037;-71
2022/06/05 10:28:18;;;;;;;11.27;8.02;;;;;;;33.08;29.42;101404.38;5031535;28;20104;-72
2022/06/05 10:31:07;;;;;;;8.82;7.57;;;;;;;33.02;30.50;101396.03;5030413;28;20128;-72
2022/06/05 10:34:03;;;;;;;10.27;8.05;;;;;;;33.05;30.69;101391.13;5032769;28;20022;-72
2022/06/05 10:36:46;;;;;;;10.50;7.15;;;;;;;34.24;28.58;101392.06;5032668;28;20049;-72
2022/06/05 10:39:26;;;;;;;13.35;8.10;;;;;;;32.86;29.18;101381.25;5031736;28;20029;-72
2022/06/05 10:41:52;;;;;;;13.13;8.45;;;;;;;33.27;28.24;101395.31;5032475;28;20048;-72
2022/06/05 10:44:34;;;;;;;9.85;7.45;;;;;;;33.21;30.10;101386.91;5031453;28;20474;-72
2022/06/05 10:47:17;;;;;;;14.23;7.47;;;;;;;32.37;30.10;101391.31;5031233;28;20394;-72
2022/06/05 10:49:49;;;;;;;9.05;7.63;;;;;;;32.46;31.10;101390.44;5030993;28;20443;-72
2022/06/05 10:52:45;;;;;;;10.85;7.40;;;;;;;33.07;30.36;101388.28;5030373;28;20110;-72
2022/06/05 10:55:35;;;;;;;9.90;8.55;;;;;;;32.08;32.84;101402.97;5032432;28;20025;-72
2022/06/05 10:58:18;;;;;;;13.75;10.23;;;;;;;29.23;38.46;101394.13;5031557;28;20079;-72
2022/06/05 11:00:49;;;;;;;13.30;10.57;;;;;;;30.26;37.39;101393.72;5032257;28;20030;-72
2022/06/05 11:03:24;;;;;;;11.63;9.75;;;;;;;30.80;37.26;101385.56;5030813;28;20421;-72
2022/06/05 11:06:15;;;;;;;15.75;11.93;;;;;;;32.29;34.47;101383.94;5030081;28;20125;-72
2022/06/05 11:09:15;;;;;;;13.07;10.45;;;;;;;31.39;35.30;101375.03;5031956;28;20013;-72
2022/06/05 11:14:56;;;;;;;10.73;9.45;;;;;;;31.71;34.79;101371.25;5032245;28;20147;-72
2022/06/05 11:17:52;;;;;;;13.95;9.27;;;;;;;31.88;34.02;101365.16;5030741;28;20029;-74
2022/06/05 11:20:22;;;;;;;14.13;9.55;;;;;;;31.40;35.69;101360.53;5031036;28;20060;-72
2022/06/05 11:22:58;;;;;;;21.52;11.27;;;;;;;31.33;35.54;101356.69;5032060;28;20388;-72
2022/06/05 11:25:28;;;;;;;18.42;11.00;;;;;;;31.83;35.04;101361.19;5032013;28;20032;-71
2022/06/05 11:28:22;;;;;;;13.40;10.45;;;;;;;31.05;36.25;101348.34;5031070;28;20022;-72
2022/06/05 11:31:26;;;;;;;12.90;10.07;;;;;;;31.83;35.41;101362.03;5031579;28;20049;-72
2022/06/05 11:34:18;;;;;;;14.95;10.93;;;;;;;30.02;37.64;101353.56;5031349;28;20099;-72
2022/06/05 11:36:49;;;;;;;15.48;11.15;;;;;;;31.61;35.83;101353.22;5031750;28;20060;-72
2022/06/05 11:39:37;;;;;;;13.82;9.63;;;;;;;29.77;38.16;101360.13;5030642;28;20041;-72
2022/06/05 11:42:17;;;;;;;11.20;9.05;;;;;;;30.48;37.82;101358.72;5031074;28;20021;-72
2022/06/05 11:44:42;;;;;;;17.48;10.55;;;;;;;29.76;38.47;101358.44;5030431;28;20030;-73
2022/06/05 11:47:24;;;;;;;12.38;9.73;;;;;;;30.31;37.31;101360.13;5031689;28;20029;-71
2022/06/05 11:49:52;;;;;;;15.75;10.60;;;;;;;29.85;37.97;101363.06;5031683;28;20507;-72
2022/06/05 11:52:46;;;;;;;13.23;10.13;;;;;;;30.47;37.29;101357.84;5031608;28;20034;-72
2022/06/05 11:55:11;;;;;;;12.75;10.35;;;;;;;30.48;37.29;101359.56;5030969;28;20025;-72