Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:02:04;;;;;;;3.42;3.08;;;15.20;80.20;;;13.93;88.94;96049.44;5019949;28;20349;-65
2022/06/02 00:05:04;;;;;;;6.45;3.50;;;15.10;80.20;;;13.91;89.17;96054.13;5006547;28;20132;-66
2022/06/02 00:07:37;;;;;;;4.40;3.03;;;15.10;80.50;;;13.88;89.16;96062.50;4999412;28;20037;-64
2022/06/02 00:10:35;;;;;;;4.45;3.28;;;15.10;80.60;;;13.88;88.93;96064.31;4986771;28;20046;-64
2022/06/02 00:13:25;;;;;;;5.00;3.83;;;15.00;80.60;;;13.84;89.51;96058.66;5031734;28;20037;-64
2022/06/02 00:16:02;;;;;;;17.52;15.32;;;15.00;80.60;;;13.80;89.09;96062.69;4992876;28;20034;-64
2022/06/02 00:18:56;;;;;;;20.25;16.67;;;15.00;80.70;;;13.79;89.67;96069.00;5011470;28;20077;-65
2022/06/02 00:21:38;;;;;;;5.75;5.07;;;15.00;80.50;;;13.70;90.29;96071.09;5016775;28;20042;-65
2022/06/02 00:25:08;;;;;;;6.10;3.92;;;14.90;80.70;;;13.66;89.60;96079.66;5019833;28;20045;-65
2022/06/02 00:27:57;;;;;;;5.40;3.60;;;14.80;81.00;;;13.62;90.85;96079.25;4913346;29;20040;-65
2022/06/02 00:30:43;;;;;;;4.90;3.35;;;14.70;81.10;;;13.58;90.60;96079.88;5011211;28;20474;-65
2022/06/02 00:33:31;;;;;;;3.58;3.17;;;14.70;81.20;;;13.58;91.12;96082.50;4973909;28;20050;-65
2022/06/02 00:36:05;;;;;;;6.57;3.55;;;14.70;81.30;;;13.52;90.37;96089.44;5016716;28;20057;-65
2022/06/02 00:38:37;;;;;;;4.10;3.55;;;14.60;81.20;;;13.51;89.69;96089.66;4979767;28;20034;-66
2022/06/02 00:41:22;;;;;;;4.15;3.47;;;14.70;81.10;;;13.49;91.39;96095.16;5017955;28;20040;-65
2022/06/02 00:44:02;;;;;;;5.78;3.47;;;14.70;81.20;;;13.46;90.55;96091.09;5008861;28;20121;-65
2022/06/02 00:46:58;;;;;;;4.10;3.45;;;14.60;81.20;;;13.45;91.77;96101.88;4991258;28;20409;-64
2022/06/02 00:50:06;;;;;;;6.60;3.60;;;14.60;81.30;;;13.42;91.75;96100.44;5006212;28;20038;-65
2022/06/02 00:53:17;;;;;;;3.70;3.30;;;14.60;81.30;;;13.40;91.12;96101.69;4930576;29;20032;-65
2022/06/02 00:58:56;;;;;;;5.38;3.67;;;14.60;81.50;;;13.33;91.56;96103.50;5025833;28;20106;-65
2022/06/02 01:01:28;;;;;;;5.32;3.30;;;14.50;81.60;;;13.29;91.36;96105.75;5014313;28;20412;-65
2022/06/02 01:03:55;;;;;;;8.52;4.05;;;14.50;81.60;;;13.27;90.55;96102.50;4988323;28;20029;-65
2022/06/02 01:06:23;;;;;;;4.47;3.60;;;14.40;81.80;;;13.25;90.12;96104.53;5014112;28;20099;-65
2022/06/02 01:09:15;;;;;;;4.00;3.58;;;14.50;81.80;;;13.25;91.19;96104.53;5019488;28;20114;-64
2022/06/02 01:12:17;;;;;;;5.10;3.45;;;14.50;81.70;;;13.21;92.43;96105.97;5010054;28;20147;-65
2022/06/02 01:15:21;;;;;;;5.35;3.90;;;14.40;81.80;;;13.18;92.46;96104.56;5022578;28;20087;-65
2022/06/02 01:18:23;;;;;;;6.15;3.80;;;14.40;81.90;;;13.16;93.01;96100.47;5015919;28;20045;-65
2022/06/02 01:21:05;;;;;;;4.85;4.10;;;14.40;81.80;;;13.12;90.93;96096.59;4998815;28;20030;-65
2022/06/02 01:23:56;;;;;;;4.85;4.40;;;14.30;81.80;;;13.10;92.47;96107.34;4994751;28;20061;-66
2022/06/02 01:26:51;;;;;;;;;;;14.30;82.10;;;13.05;93.47;96109.00;5018702;28;20041;-64
2022/06/02 01:29:31;;;;;;;4.88;3.88;;;14.30;82.10;;;13.03;91.20;96105.75;5028387;28;19932;-68
2022/06/02 01:32:01;;;;;;;4.68;4.07;;;14.20;82.30;;;13.00;92.04;96111.44;4999462;28;20161;-64
2022/06/02 01:34:49;;;;;;;;;;;14.20;82.20;;;12.98;93.51;96110.81;5019783;28;20568;-65
2022/06/02 01:37:29;;;;;;;4.75;3.65;;;14.20;82.10;;;12.94;92.59;96115.72;5026951;28;21355;-65
2022/06/02 01:40:28;;;;;;;5.85;4.38;;;14.10;82.40;;;12.96;92.92;96099.66;5003216;28;20030;-64
2022/06/02 01:43:15;;;;;;;4.68;4.20;;;14.10;82.50;;;12.92;93.13;96101.91;5017686;28;20500;-64
2022/06/02 01:46:20;;;;;;;4.93;4.00;;;14.20;82.70;;;12.93;93.45;96105.34;5021884;28;20095;-65
2022/06/02 01:49:14;;;;;;;5.00;4.07;;;14.20;82.70;;;12.95;93.59;96111.25;5018918;28;20041;-64
2022/06/02 01:52:03;;;;;;;5.22;4.35;;;14.20;82.50;;;12.95;93.12;96112.06;5024425;28;20038;-65
2022/06/02 01:55:02;;;;;;;5.90;3.60;;;14.20;82.50;;;12.97;93.26;96111.84;5004688;28;20032;-65
2022/06/02 01:57:57;;;;;;;4.43;4.03;;;14.20;82.50;;;12.97;93.91;96117.94;5019260;28;20484;-64
2022/06/02 02:00:26;;;;;;;4.93;3.95;;;14.20;82.50;;;12.95;93.16;96119.97;5000075;28;20041;-65
2022/06/02 02:03:32;;;;;;;5.50;4.38;;;14.20;82.40;;;12.94;94.10;96128.09;5021590;28;20054;-65
2022/06/02 02:06:17;;;;;;;5.85;4.00;;;14.20;82.40;;;12.94;93.46;96122.81;5025066;28;20049;-64
2022/06/02 02:09:05;;;;;;;5.20;4.30;;;14.10;82.50;;;12.89;94.00;96123.41;4989591;28;20504;-66
2022/06/02 02:11:58;;;;;;;4.85;4.35;;;14.10;82.50;;;12.85;93.10;96120.34;5003334;28;20096;-64
2022/06/02 02:14:53;;;;;;;4.50;3.90;;;14.10;82.20;;;12.82;92.72;96131.31;5003057;28;20554;-65
2022/06/02 02:17:25;;;;;;;5.25;4.25;;;14.10;82.10;;;12.80;92.35;96130.72;5032914;28;20048;-65
2022/06/02 02:20:20;;;;;;;4.38;3.72;;;14.10;81.90;;;12.75;92.44;96119.97;4998706;28;20073;-66
2022/06/02 02:23:16;;;;;;;5.47;3.75;;;14.00;81.80;;;12.73;92.83;96111.44;5029639;28;20041;-67
2022/06/02 02:26:08;;;;;;;58.33;49.72;;;14.00;81.90;;;12.73;93.19;96127.25;5022778;28;20380;-69
2022/06/02 02:29:04;;;;;;;53.28;47.42;;;14.00;82.00;;;12.72;93.02;96125.63;4977829;28;20525;-66
2022/06/02 02:31:45;;;;;;;21.67;18.05;;;14.00;82.10;;;12.71;93.42;96139.84;5011828;28;20052;-66
2022/06/02 02:34:27;;;;;;;15.35;13.73;;;14.00;82.20;;;12.70;93.50;96138.22;5003704;28;20038;-66
2022/06/02 02:37:27;;;;;;;14.98;13.48;;;14.00;82.00;;;12.70;93.25;96129.50;5036948;28;20029;-66
2022/06/02 02:40:15;;;;;;;6.55;5.82;;;14.00;82.10;;;12.69;92.50;96119.97;4993638;28;20124;-67
2022/06/02 02:42:51;;;;;;;6.63;4.57;;;14.00;82.10;;;12.69;92.94;96104.94;5022723;28;20132;-66
2022/06/02 02:45:44;;;;;;;5.05;4.20;;;14.00;82.10;;;12.70;93.57;96114.47;5004303;28;20070;-66
2022/06/02 02:48:55;;;;;;;6.28;4.20;;;14.00;82.20;;;12.70;94.11;96117.13;5019579;28;20037;-64
2022/06/02 02:51:37;;;;;;;6.35;5.00;;;14.00;82.30;;;12.68;94.24;96128.88;5014740;28;20080;-68
2022/06/02 02:54:11;;;;;;;4.97;4.47;;;14.00;82.70;;;12.68;93.61;96134.97;5004992;28;20523;-65
2022/06/02 02:57:13;;;;;;;6.55;4.60;;;14.00;82.70;;;12.70;94.86;96132.13;5007431;28;20039;-64
2022/06/02 03:00:15;;;;;;;7.82;7.05;;;14.00;82.80;;;12.70;94.73;96140.88;5024917;28;20504;-68
2022/06/02 03:03:04;;;;;;;24.33;17.10;;;14.00;82.90;;;12.71;95.61;96149.59;5023966;28;20508;-68
2022/06/02 03:06:18;;;;;;;7.80;5.63;;;14.00;83.20;;;12.73;95.71;96148.38;5012000;28;20056;-66
2022/06/02 03:08:55;;;;;;;25.05;22.00;;;14.00;83.30;;;12.74;95.43;96157.91;4990291;28;20047;-67
2022/06/02 03:12:04;;;;;;;17.08;15.32;;;14.00;83.20;;;12.78;95.55;96159.13;5027974;28;20045;-67
2022/06/02 03:15:15;;;;;;;5.78;5.18;;;14.10;83.00;;;12.76;95.27;96152.44;5028520;28;20050;-68
2022/06/02 03:17:43;;;;;;;5.55;4.97;;;14.00;83.10;;;12.74;94.15;96157.91;5023779;28;20128;-69
2022/06/02 03:20:40;;;;;;;8.48;4.55;;;14.00;83.10;;;12.77;95.48;96159.34;5029246;28;20029;-67
2022/06/02 03:23:38;;;;;;;24.73;13.95;;;14.10;83.00;;;12.77;95.67;96161.97;5006118;28;20037;-68
2022/06/02 03:26:52;;;;;;;10.38;7.90;;;14.10;82.80;;;12.77;94.91;96159.34;5011762;28;20559;-67
2022/06/02 03:30:01;;;;;;;5.97;5.38;;;14.00;82.70;;;12.73;94.92;96152.84;5030803;28;20162;-69
2022/06/02 03:32:48;;;;;;;5.72;5.13;;;14.00;82.60;;;12.72;94.63;96148.59;5017406;28;20048;-68
2022/06/02 03:35:28;;;;;;;6.80;5.40;;;14.00;82.40;;;12.68;93.70;96145.53;5032282;28;20539;-67
2022/06/02 03:38:11;;;;;;;5.28;4.78;;;13.90;82.40;;;12.65;94.33;96153.81;4980518;28;20037;-67
2022/06/02 03:41:03;;;;;;;6.20;4.70;;;14.00;82.60;;;12.66;94.78;96155.44;5008329;28;20116;-67
2022/06/02 03:43:47;;;;;;;6.53;5.28;;;14.00;82.40;;;12.67;94.53;96165.00;5009371;28;20038;-67
2022/06/02 03:46:27;;;;;;;5.93;5.32;;;13.90;82.50;;;12.65;94.72;96160.94;4966278;28;20153;-68
2022/06/02 03:49:05;;;;;;;6.45;5.10;;;14.00;82.60;;;12.65;95.05;96156.47;5021495;28;20034;-64
2022/06/02 03:52:06;;;;;;;6.18;5.57;;;14.00;82.60;;;12.70;94.98;96156.69;4989975;28;20400;-71
2022/06/02 03:54:54;;;;;;;6.80;5.90;;;14.10;82.50;;;12.70;94.62;96169.91;5018517;28;20033;-64
2022/06/02 03:57:40;;;;;;;7.32;6.15;;;14.10;82.30;;;12.72;94.30;96169.69;4988798;28;20030;-63
2022/06/02 04:00:22;;;;;;;7.85;5.72;;;14.10;82.30;;;12.73;95.19;96164.22;4993618;28;20553;-64
2022/06/02 04:03:02;;;;;;;7.28;5.70;;;14.20;82.30;;;12.76;95.43;96163.81;5006890;28;20034;-64
2022/06/02 04:06:12;;;;;;;6.93;6.13;;;14.20;82.30;;;12.79;95.38;96163.41;5035612;28;20038;-64
2022/06/02 04:08:50;;;;;;;7.80;5.40;;;14.20;82.30;;;12.81;94.82;96165.84;4964016;28;20385;-65
2022/06/02 04:14:52;;;;;;;5.47;4.97;;;14.20;82.30;;;12.85;96.00;96178.44;5016024;28;20044;-64
2022/06/02 04:18:03;;;;;;;5.78;5.07;;;14.30;82.40;;;12.90;95.83;96183.13;5015177;28;20038;-64
2022/06/02 04:20:44;;;;;;;5.70;5.07;;;14.50;82.40;;;12.93;96.07;96185.38;5024249;28;20030;-65
2022/06/02 04:23:47;;;;;;;5.20;4.70;;;14.50;82.20;;;13.00;96.11;96185.38;5015334;28;20057;-64
2022/06/02 04:26:24;;;;;;;5.85;4.85;;;14.50;82.00;;;13.05;95.39;96189.03;5031451;28;20042;-64
2022/06/02 04:29:23;;;;;;;5.28;4.78;;;14.60;82.00;;;13.10;96.06;96186.56;5013292;28;20049;-64
2022/06/02 04:32:31;;;;;;;9.95;7.40;;;14.70;81.80;;;13.17;96.04;96194.53;5008716;28;20496;-66
2022/06/02 04:35:25;;;;;;;9.50;6.68;;;14.70;82.00;;;13.23;95.63;96196.38;5004099;28;20034;-64
2022/06/02 04:38:15;;;;;;;6.15;5.05;;;14.80;81.40;;;13.30;95.12;96197.19;5010822;28;20508;-65
2022/06/02 04:40:52;;;;;;;6.67;4.83;;;14.90;81.50;;;13.34;94.01;96198.41;4995774;28;20034;-65
2022/06/02 04:43:41;;;;;;;4.75;4.35;;;14.90;81.10;;;13.40;95.33;96205.53;5009410;28;20125;-65
2022/06/02 04:46:47;;;;;;;8.48;4.95;;;15.00;80.80;;;13.45;93.75;96211.00;5027120;28;20484;-64
2022/06/02 04:50:03;;;;;;;5.32;4.75;;;15.00;80.80;;;13.49;93.97;96206.13;5009474;28;20030;-65
2022/06/02 04:53:20;;;;;;;9.13;4.75;;;15.10;80.60;;;13.56;94.34;96200.84;4961336;28;20091;-65
2022/06/02 04:56:10;;;;;;;6.13;5.03;;;15.10;80.60;;;13.60;93.28;96199.44;5006361;28;20406;-65
2022/06/02 04:59:15;;;;;;;7.80;5.00;;;15.20;80.40;;;13.66;93.61;96201.25;4998440;28;20038;-66
2022/06/02 05:02:43;;;;;;;6.55;5.05;;;15.30;80.20;;;13.71;93.42;96201.44;5024702;28;20480;-64
2022/06/02 05:05:33;;;;;;;7.05;5.13;;;15.30;79.70;;;13.77;93.41;96208.53;4992806;28;20042;-64
2022/06/02 05:08:36;;;;;;;5.97;5.40;;;15.40;79.70;;;13.82;93.71;96205.28;5025146;28;20091;-65
2022/06/02 05:11:38;;;;;;;5.88;4.82;;;15.50;79.40;;;13.88;92.92;96213.19;5026935;28;20045;-64
2022/06/02 05:14:41;;;;;;;7.25;5.32;;;15.60;79.40;;;13.95;91.99;96226.41;5007921;28;20497;-64
2022/06/02 05:17:30;;;;;;;6.88;4.72;;;15.60;79.30;;;13.99;92.59;96232.91;5029845;28;20046;-64
2022/06/02 05:20:33;;;;;;;7.28;5.05;;;15.60;79.50;;;13.99;91.42;96224.97;5028283;28;20025;-65
2022/06/02 05:23:27;;;;;;;6.28;5.50;;;15.60;79.20;;;13.98;91.38;96224.16;4982158;28;20031;-65
2022/06/02 05:26:11;;;;;;;7.70;5.15;;;15.50;79.10;;;14.00;92.32;96222.13;5019237;28;20065;-65
2022/06/02 05:29:18;;;;;;;5.50;4.57;;;15.60;79.30;;;14.04;92.31;96231.28;4992557;28;20377;-65
2022/06/02 05:31:52;;;;;;;6.72;4.97;;;15.60;79.00;;;14.09;91.44;96220.88;5021558;28;20022;-65
2022/06/02 05:34:56;;;;;;;8.52;5.10;;;15.80;78.70;;;14.21;91.91;96230.81;4990577;28;20473;-65
2022/06/02 05:37:45;;;;;;;6.57;5.25;;;16.00;78.60;;;14.25;90.50;96221.44;4974395;28;20117;-65
2022/06/02 05:40:36;;;;;;;5.85;4.78;;;16.00;78.00;;;14.29;91.99;96220.03;5029984;28;20037;-64
2022/06/02 05:43:17;;;;;;;5.60;4.70;;;16.00;78.30;;;14.34;91.19;96223.66;4988901;28;20041;-64
2022/06/02 05:45:56;;;;;;;6.68;5.10;;;16.10;78.00;;;14.40;91.05;96230.75;5002853;28;20285;-65
2022/06/02 05:48:39;;;;;;;5.75;5.00;;;16.10;77.60;;;14.44;89.36;96231.16;5028036;28;20038;-65
2022/06/02 05:51:25;;;;;;;7.72;5.38;;;16.20;77.00;;;14.51;89.49;96225.88;5012658;28;20396;-64
2022/06/02 05:54:16;;;;;;;6.38;4.63;;;16.20;77.30;;;14.50;87.39;96230.34;5020011;28;20184;-65
2022/06/02 05:57:13;;;;;;;6.57;4.78;;;16.10;76.50;;;14.50;88.13;96240.94;4993820;28;20030;-65
2022/06/02 06:00:04;;;;;;;9.10;4.75;;;16.10;75.80;;;14.57;87.83;96239.06;5009514;28;20029;-65
2022/06/02 06:03:14;;;;;;;5.53;4.18;;;16.40;75.80;;;14.68;86.86;96240.22;5021852;28;20038;-65
2022/06/02 06:05:50;;;;;;;4.95;4.35;;;16.50;74.50;;;14.81;87.07;96242.00;4982648;28;20062;-66
2022/06/02 06:08:40;;;;;;;5.30;4.57;;;16.60;74.30;;;14.95;85.54;96240.94;5005947;28;20027;-64
2022/06/02 06:11:27;;;;;;;6.18;4.20;;;16.90;73.80;;;15.15;83.52;96238.13;5011919;28;20038;-65
2022/06/02 06:14:40;;;;;;;4.78;4.30;;;17.10;71.40;;;15.35;84.35;96238.00;5016783;28;20061;-64
2022/06/02 06:17:09;;;;;;;5.78;4.68;;;17.40;71.90;;;15.56;85.64;96253.53;5025561;28;20493;-65
2022/06/02 06:20:00;;;;;;;5.85;4.30;;;17.60;71.50;;;15.81;83.71;96249.06;5009883;28;20456;-64
2022/06/02 06:23:03;;;;;;;5.55;4.68;;;18.00;70.90;;;16.10;81.50;96252.91;4999973;28;20108;-64
2022/06/02 06:25:49;;;;;;;5.53;3.45;;;18.20;69.60;;;16.36;81.98;96254.47;5014631;28;20513;-65
2022/06/02 06:28:17;;;;;;;6.95;4.95;;;18.50;69.40;;;16.57;82.12;96257.69;4989987;28;21331;-65
2022/06/02 06:31:13;;;;;;;4.13;3.72;;;18.70;68.10;;;16.80;79.19;96257.84;4993178;28;20084;-65
2022/06/02 06:33:47;;;;;;;4.70;4.00;;;19.00;67.30;;;16.99;79.23;96256.78;5012299;28;20041;-63
2022/06/02 06:36:56;;;;;;;11.45;4.20;;;19.30;65.90;;;17.22;77.65;96249.94;5027339;28;20034;-66
2022/06/02 06:39:45;;;;;;;5.55;3.80;;;19.50;65.70;;;17.43;78.25;96246.75;5009768;28;20037;-65
2022/06/02 06:42:25;;;;;;;5.55;3.50;;;19.80;64.30;;;17.67;75.58;96247.59;5025522;28;20120;-63
2022/06/02 06:45:04;;;;;;;6.05;3.42;;;20.10;62.40;;;17.90;74.81;96250.31;5007558;28;20509;-63
2022/06/02 06:47:42;;;;;;;4.45;3.50;;;20.40;61.70;;;18.09;74.37;96250.16;5027927;28;20041;-63
2022/06/02 06:50:36;;;;;;;5.38;3.58;;;20.60;61.10;;;18.31;72.64;96246.69;4995656;28;20112;-64
2022/06/02 06:53:26;;;;;;;4.07;3.45;;;20.80;60.70;;;18.48;71.84;96252.09;4997025;28;20037;-64
2022/06/02 06:56:04;;;;;;;5.35;3.88;;;21.10;59.50;;;18.65;70.45;96250.34;4995807;28;20088;-64
2022/06/02 06:58:53;;;;;;;5.97;3.58;;;21.30;57.70;;;18.83;70.22;96253.91;5027794;28;20038;-64
2022/06/02 07:01:59;;;;;;;4.50;2.95;;;21.60;56.60;;;19.11;67.16;96258.44;5006856;28;20407;-64
2022/06/02 07:04:36;;;;;;;4.97;3.22;;;21.90;54.90;;;19.32;68.77;96260.41;5022439;28;20683;-64
2022/06/02 07:07:50;;;;;;;4.90;3.20;;;22.10;55.00;;;19.57;66.35;96260.88;5015572;28;20030;-64
2022/06/02 07:10:21;;;;;;;4.90;3.65;;;22.50;53.60;;;19.76;66.11;96266.00;4993254;28;20045;-64
2022/06/02 07:13:33;;;;;;;6.75;3.85;;;22.60;52.40;;;19.99;62.97;96265.81;5022681;28;20548;-63
2022/06/02 07:16:16;;;;;;;5.00;3.17;;;22.80;52.00;;;20.22;64.31;96259.47;5011276;28;20045;-65
2022/06/02 07:19:02;;;;;;;6.22;3.30;;;23.10;51.40;;;20.51;61.04;96265.50;5009879;28;20026;-64
2022/06/02 07:21:52;;;;;;;4.07;3.05;;;23.20;50.00;;;20.72;60.21;96264.72;4997819;28;20034;-64
2022/06/02 07:24:36;;;;;;;5.28;3.25;;;23.30;49.80;;;20.89;59.78;96263.84;4999572;28;20039;-64
2022/06/02 07:27:28;;;;;;;4.68;3.28;;;23.50;49.70;;;21.08;61.64;96259.78;5001823;28;20041;-63
2022/06/02 07:30:40;;;;;;;5.68;3.15;;;23.90;50.00;;;21.40;59.57;96260.69;5011636;28;20072;-64
2022/06/02 07:33:33;;;;;;;3.92;3.08;;;24.30;49.30;;;21.73;59.39;96266.88;4995641;28;20031;-64
2022/06/02 07:36:13;;;;;;;4.20;3.10;;;24.70;48.80;;;22.04;58.76;96265.25;5025716;28;20046;-63
2022/06/02 07:38:45;;;;;;;3.78;3.10;;;25.00;46.40;;;22.35;58.42;96255.53;5032027;28;20029;-64
2022/06/02 07:41:47;;;;;;;3.92;3.05;;;25.30;46.20;;;22.58;55.88;96255.13;5032568;28;20048;-64
2022/06/02 07:44:37;;;;;;;3.88;2.85;;;25.40;45.80;;;22.86;55.63;96255.84;5005319;28;20034;-64
2022/06/02 07:47:46;;;;;;;4.15;3.08;;;25.70;45.50;;;23.18;53.91;96247.59;5022221;28;20041;-64
2022/06/02 07:50:19;;;;;;;4.53;3.00;;;26.10;44.30;;;23.43;55.48;96255.69;5024925;28;20026;-64
2022/06/02 07:53:14;;;;;;;7.00;3.30;;;26.40;45.40;;;23.78;53.15;96252.28;5013170;28;20033;-63
2022/06/02 07:56:24;;;;;;;4.38;2.90;;;26.70;43.40;;;23.91;52.00;96258.16;5002456;28;20033;-64
2022/06/02 07:59:31;;;;;;;9.30;3.08;;;26.70;42.80;;;24.12;52.57;96263.25;5000717;28;20116;-63
2022/06/02 08:02:30;;;;;;;4.65;3.20;;;26.90;43.70;;;24.31;51.04;96250.09;4969754;28;20027;-63
2022/06/02 08:06:15;;;;;;;3.67;3.15;;;26.90;43.30;;;24.44;48.96;96248.69;5014445;28;20537;-65
2022/06/02 08:09:09;;;;;;;4.30;3.13;;;27.10;41.00;;;24.57;49.74;96261.56;4966097;28;20049;-64
2022/06/02 08:11:47;;;;;;;3.88;3.15;;;27.40;41.40;;;24.64;49.32;96266.66;4992680;28;20404;-64
2022/06/02 08:14:41;;;;;;;4.65;2.90;;;27.50;40.10;;;24.79;49.27;96271.19;4989239;28;20038;-65
2022/06/02 08:17:36;;;;;;;3.90;2.90;;;27.80;40.60;;;25.05;49.55;96275.41;5012878;28;20501;-64
2022/06/02 08:20:27;;;;;;;3.25;2.50;;;28.30;41.10;;;25.35;48.46;96279.84;5005518;28;20493;-64
2022/06/02 08:23:25;;;;;;;4.03;3.30;;;28.70;40.40;;;25.60;45.74;96279.69;4991133;28;20084;-64
2022/06/02 08:25:56;;;;;;;2.90;2.60;;;28.70;37.50;;;25.73;48.14;96274.78;4989166;28;20440;-63
2022/06/02 08:28:45;;;;;;;4.15;2.90;;;28.70;38.20;;;25.89;46.58;96273.56;5012037;28;20124;-63
2022/06/02 08:31:38;;;;;;;4.60;2.80;;;28.90;38.90;;;25.97;46.42;96275.66;4987522;28;20268;-64
2022/06/02 08:34:09;;;;;;;3.47;2.83;;;29.00;38.50;;;26.22;46.67;96282.72;4991478;28;20034;-64
2022/06/02 08:37:13;;;;;;;3.80;2.65;;;29.50;37.90;;;26.42;45.00;96277.16;4974407;28;20058;-65
2022/06/02 08:40:02;;;;;;;4.82;3.15;;;29.30;37.30;;;26.50;44.43;96267.66;5014973;28;20103;-65
2022/06/02 08:43:10;;;;;;;4.00;2.90;;;29.40;36.80;;;26.66;44.78;96274.47;4998022;28;20034;-64
2022/06/02 08:46:00;;;;;;;3.20;2.50;;;29.60;38.10;;;26.88;44.96;96267.75;4997796;28;20488;-63
2022/06/02 08:48:47;;;;;;;3.15;2.40;;;29.80;38.40;;;27.10;45.29;96282.34;5025007;28;20049;-64
2022/06/02 08:51:50;;;;;;;4.60;3.80;;;30.00;38.80;;;27.34;44.24;96276.91;4991300;28;20647;-64
2022/06/02 08:55:13;;;;;;;7.22;6.47;;;30.20;38.10;;;27.57;42.79;96277.13;5010196;28;20107;-65
2022/06/02 08:58:18;;;;;;;3.70;2.90;;;30.50;36.90;;;27.67;42.64;96274.31;5019857;28;20493;-64
2022/06/02 09:01:30;;;;;;;3.50;2.60;;;30.50;35.70;;;27.82;42.55;96275.97;5023174;28;20135;-64
2022/06/02 09:04:38;;;;;;;4.63;2.88;;;30.60;36.30;;;27.90;42.52;96280.72;5030237;28;20033;-63
2022/06/02 09:07:17;;;;;;;4.97;2.90;;;30.60;36.10;;;27.86;41.83;96269.69;4985327;28;20072;-65
2022/06/02 09:10:16;;;;;;;3.90;2.50;;;30.60;35.80;;;27.96;41.69;96282.22;4994313;28;20038;-64
2022/06/02 09:13:34;;;;;;;4.40;2.60;;;30.90;37.50;;;27.97;42.00;96281.94;5009648;28;20037;-64
2022/06/02 09:16:30;;;;;;;3.00;2.60;;;31.00;36.10;;;28.02;42.72;96279.13;5013018;28;20064;-64
2022/06/02 09:19:14;;;;;;;6.85;2.88;;;31.00;36.10;;;28.12;40.61;96274.69;5034359;28;20038;-65
2022/06/02 09:22:04;;;;;;;3.65;2.63;;;31.00;34.40;;;28.09;41.16;96281.50;5019648;28;20124;-64
2022/06/02 09:24:33;;;;;;;3.00;2.35;;;30.80;35.80;;;28.08;41.71;96287.19;4996359;28;20049;-64
2022/06/02 09:28:02;;;;;;;3.80;2.53;;;31.00;34.80;;;28.17;42.87;96290.81;4996632;28;20067;-65
2022/06/02 09:31:06;;;;;;;4.13;2.92;;;31.40;36.90;;;28.41;39.49;96293.41;4991501;28;20284;-65
2022/06/02 09:34:17;;;;;;;5.05;2.97;;;31.70;33.60;;;28.47;39.24;96286.78;5001309;28;20058;-63
2022/06/02 09:37:26;;;;;;;3.83;2.47;;;31.60;33.00;;;28.56;40.65;96285.81;4989645;28;20050;-64
2022/06/02 09:40:19;;;;;;;4.70;2.40;;;31.90;35.00;;;28.79;38.61;96289.44;5007431;28;20077;-64
2022/06/02 09:43:09;;;;;;;5.43;2.40;;;32.30;32.10;;;28.87;38.32;96280.66;5006196;28;20502;-64
2022/06/02 09:46:17;;;;;;;4.10;2.42;;;32.10;31.20;;;29.06;37.65;96288.66;5030061;28;20041;-65
2022/06/02 09:49:36;;;;;;;3.85;2.35;;;32.50;31.40;;;28.92;37.25;96283.25;5001861;28;20504;-65
2022/06/02 09:52:23;;;;;;;2.28;1.80;;;32.00;31.50;;;28.99;37.41;96288.28;5006730;28;20038;-65
2022/06/02 09:55:04;;;;;;;3.17;1.70;;;32.40;30.90;;;29.16;36.78;96280.31;4985720;28;20115;-65
2022/06/02 09:57:57;;;;;;;2.92;2.00;;;32.80;30.60;;;29.39;35.03;96280.38;5012713;28;20042;-64
2022/06/02 10:00:56;;;;;;;2.50;1.60;;;33.20;27.80;;;29.59;33.55;96277.25;5009603;28;20058;-65
2022/06/02 10:03:55;;;;;;;5.20;1.80;;;33.50;27.40;;;29.82;32.27;96278.88;5009210;28;20409;-64
2022/06/02 10:06:58;;;;;;;4.28;1.80;;;33.60;25.90;;;29.69;34.06;96279.75;5009819;28;20124;-65
2022/06/02 10:09:43;;;;;;;3.85;2.25;;;32.90;28.50;;;29.75;34.15;96281.22;5007936;28;20088;-65
2022/06/02 10:12:55;;;;;;;4.13;1.77;;;33.20;28.50;;;29.92;35.62;96272.41;5036713;28;20038;-65
2022/06/02 10:15:42;;;;;;;2.08;1.60;;;33.10;30.30;;;30.26;35.14;96274.56;5009108;28;20046;-64
2022/06/02 10:18:23;;;;;;;3.85;1.90;;;33.80;29.60;;;30.47;33.35;96267.50;5009659;28;20034;-65
2022/06/02 10:21:00;;;;;;;3.88;2.15;;;34.20;27.20;;;30.69;34.05;96268.59;5009139;28;20045;-64
2022/06/02 10:24:02;;;;;;;6.18;2.70;;;34.60;27.70;;;31.06;31.90;96257.22;5010166;28;20505;-64
2022/06/02 10:26:50;;;;;;;2.75;1.88;;;35.10;25.70;;;31.52;31.63;96258.59;5025283;28;20527;-64
2022/06/02 10:30:03;;;;;;;3.55;2.10;;;35.50;25.30;;;31.92;30.96;96263.88;5010921;28;20045;-64
2022/06/02 10:33:12;;;;;;;3.40;1.85;;;35.60;25.00;;;32.32;30.71;96252.78;5011993;28;20121;-64
2022/06/02 10:36:11;;;;;;;2.88;1.80;;;36.20;24.60;;;32.72;31.89;96262.25;5024651;28;20488;-64
2022/06/02 10:39:01;;;;;;;3.05;1.90;;;36.60;26.10;;;33.16;32.62;96254.69;5011181;28;20037;-65
2022/06/02 10:42:07;;;;;;;2.65;1.70;;;37.20;26.20;;;33.61;30.45;96248.63;5004128;28;20512;-65
2022/06/02 10:45:23;;;;;;;3.60;2.00;;;37.80;24.20;;;34.12;29.69;96252.84;5013288;28;20527;-64
2022/06/02 10:48:10;;;;;;;2.67;1.90;;;38.40;23.70;;;34.55;30.13;96257.06;5022651;28;20026;-64
2022/06/02 10:51:13;;;;;;;3.47;1.85;;;38.40;24.20;;;34.75;29.33;96249.91;5021435;28;20060;-65
2022/06/02 10:53:48;;;;;;;4.20;2.30;;;38.30;24.00;;;34.94;27.11;96258.38;5029466;28;20512;-63
2022/06/02 10:56:58;;;;;;;2.38;1.73;;;38.20;21.70;;;35.17;27.65;96258.72;5006707;28;20509;-65
2022/06/02 11:00:03;;;;;;;4.53;1.90;;;38.40;22.90;;;35.43;26.73;96250.16;5020750;28;20065;-64
2022/06/02 11:02:56;;;;;;;3.10;1.67;;;38.30;22.40;;;35.65;26.17;96251.56;4997769;28;20064;-65
2022/06/02 11:06:01;;;;;;;4.10;1.45;;;38.40;22.30;;;35.87;26.89;96240.91;5029481;28;20125;-64
2022/06/02 11:08:45;;;;;;;2.92;2.03;;;38.50;22.60;;;36.13;25.96;96245.13;5024456;28;20029;-65
2022/06/02 11:11:35;;;;;;;1.95;1.42;;;38.90;22.50;;;36.31;26.17;96240.97;5013617;28;20116;-65
2022/06/02 11:14:29;;;;;;;5.72;2.10;;;39.20;22.40;;;35.95;26.57;96243.84;5025704;28;20061;-65
2022/06/02 11:17:20;;;;;;;4.60;2.13;;;38.30;22.80;;;35.85;26.63;96251.44;5011993;28;20037;-65
2022/06/02 11:20:16;;;;;;;2.78;2.00;;;38.70;22.60;;;35.98;25.04;96248.63;5017706;28;20033;-64
2022/06/02 11:23:11;;;;;;;3.28;1.90;;;39.00;20.90;;;36.12;25.76;96244.34;5031776;28;20026;-63
2022/06/02 11:26:06;;;;;;;2.67;1.70;;;38.90;22.10;;;36.23;26.22;96233.69;5005174;28;20424;-64
2022/06/02 11:28:59;;;;;;;4.10;1.95;;;39.10;23.40;;;36.46;26.60;96231.97;4991439;28;20057;-65
2022/06/02 11:31:47;;;;;;;3.13;1.77;;;39.20;22.60;;;36.68;24.95;96222.34;5014879;28;20576;-65
2022/06/02 11:34:38;;;;;;;2.17;1.38;;;39.30;21.50;;;36.88;24.83;96220.47;5027251;28;20043;-65
2022/06/02 11:38:00;;;;;;;3.33;1.70;;;39.70;21.60;;;37.00;24.69;96211.34;4996234;28;20030;-64
2022/06/02 11:40:45;;;;;;;2.35;1.67;;;39.90;20.40;;;36.90;23.41;96217.41;5025624;28;20049;-64
2022/06/02 11:43:25;;;;;;;3.03;1.70;;;39.30;20.40;;;36.61;23.57;96216.66;5006061;28;20501;-64
2022/06/02 11:46:27;;;;;;;3.28;1.55;;;39.40;20.20;;;36.84;24.15;96203.13;5027372;28;20460;-64
2022/06/02 11:49:34;;;;;;;2.28;1.80;;;39.70;20.90;;;37.00;24.16;96195.69;5013831;28;20025;-65
2022/06/02 11:52:20;;;;;;;2.28;1.77;;;40.00;20.50;;;37.22;23.93;96194.22;5011227;28;20105;-65
2022/06/02 11:55:21;;;;;;;4.97;1.90;;;40.40;20.30;;;37.51;24.03;96198.38;5036769;28;20078;-65
2022/06/02 11:58:15;;;;;;;3.53;1.38;;;40.50;20.80;;;37.79;24.09;96205.63;5023511;28;20049;-65
2022/06/02 12:01:21;;;;;;;2.50;1.60;;;41.00;20.90;;;38.06;23.35;96201.84;5030885;28;20057;-64
2022/06/02 12:04:13;;;;;;;1.80;1.30;;;41.30;19.70;;;38.16;23.15;96203.19;5030563;28;20029;-65
2022/06/02 12:07:09;;;;;;;2.70;1.48;;;41.60;19.30;;;38.33;22.00;96200.00;5032203;28;20037;-65
2022/06/02 12:10:17;;;;;;;2.70;1.25;;;41.40;18.40;;;38.65;23.15;96200.56;5029880;28;20451;-65
2022/06/02 12:12:46;;;;;;;4.22;1.30;;;41.90;19.50;;;38.84;22.12;96197.72;5022051;28;20603;-65
2022/06/02 12:15:45;;;;;;;1.88;1.30;;;41.80;17.50;;;39.13;21.12;96200.94;5027159;28;20033;-65