Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:14;;;;;;;5.30;1.60;;;8.70;99.90;;;;;;4991259;28;20060;-86
2023/01/04 00:03:02;;;;;;;7.93;1.75;;;8.80;99.90;;;;;;5010739;28;20048;-87
2023/01/04 00:12:58;;;;;;;5.60;1.90;;;8.70;99.90;;;;;;5031435;22;20135;-73
2023/01/04 00:15:24;;;;;;;9.97;2.03;;;8.60;99.90;;;;;;5039516;28;20473;-73
2023/01/04 00:17:49;;;;;;;8.00;2.00;;;8.60;99.90;;;;;;5030349;28;20145;-73
2023/01/04 00:20:16;;;;;;;5.70;2.00;;;8.60;99.90;;;;;;5013567;28;20051;-73
2023/01/04 00:22:42;;;;;;;4.63;1.75;;;8.50;99.90;;;;;;5020428;28;20075;-73
2023/01/04 00:25:08;;;;;;;5.60;2.10;;;8.60;99.90;;;;;;5023125;28;20112;-73
2023/01/04 00:27:33;;;;;;;4.70;1.75;;;8.60;99.90;;;;;;5016508;28;20052;-73
2023/01/04 00:29:59;;;;;;;11.30;2.40;;;8.50;99.90;;;;;;5022317;28;20406;-74
2023/01/04 00:32:25;;;;;;;4.13;1.63;;;8.50;99.90;;;;;;5036064;28;20084;-73
2023/01/04 00:34:50;;;;;;;5.43;1.63;;;8.50;99.90;;;;;;5037802;28;20034;-73
2023/01/04 00:37:16;;;;;;;6.70;1.80;;;8.50;99.90;;;;;;5036431;28;20190;-74
2023/01/04 00:39:41;;;;;;;8.00;2.50;;;8.50;99.90;;;;;;5036191;28;20398;-73
2023/01/04 00:42:07;;;;;;;7.13;2.00;;;8.50;99.90;;;;;;5021160;28;20206;-73
2023/01/04 00:44:34;;;;;;;6.97;1.63;;;8.50;99.90;;;;;;5038702;28;20576;-73
2023/01/04 00:47:01;;;;;;;4.38;1.77;;;8.50;99.90;;;;;;5035038;28;20049;-73
2023/01/04 00:49:28;;;;;;;3.95;1.60;;;8.50;99.90;;;;;;5014258;28;20502;-73
2023/01/04 00:51:54;;;;;;;8.30;1.75;;;8.50;99.90;;;;;;5032755;28;20038;-74
2023/01/04 00:54:20;;;;;;;4.53;1.77;;;8.50;99.90;;;;;;5025534;28;20053;-74
2023/01/04 00:56:46;;;;;;;7.15;1.77;;;8.50;99.90;;;;;;5037718;28;20049;-74
2023/01/04 00:59:14;;;;;;;4.22;1.90;;;8.50;99.90;;;;;;4993796;28;20253;-73
2023/01/04 01:01:40;;;;;;;7.53;1.73;;;8.50;99.90;;;;;;5013275;28;20505;-73
2023/01/04 01:04:06;;;;;;;4.30;1.88;;;8.50;99.90;;;;;;5037669;28;20428;-73
2023/01/04 01:06:33;;;;;;;5.43;1.77;;;8.50;99.90;;;;;;5021835;28;20170;-74
2023/01/04 01:08:59;;;;;;;4.18;1.60;;;8.50;99.90;;;;;;5021115;28;20040;-70
2023/01/04 01:11:25;;;;;;;8.90;2.00;;;8.50;99.90;;;;;;5022504;28;20041;-70
2023/01/04 01:13:51;;;;;;;2.92;1.35;;;8.50;99.90;;;;;;5018583;28;20033;-73
2023/01/04 01:16:20;;;;;;;4.97;1.77;;;8.50;99.90;;;;;;5017352;28;20406;-73
2023/01/04 01:18:46;;;;;;;5.47;1.67;;;8.50;99.90;;;;;;5039629;28;20037;-73
2023/01/04 01:21:18;;;;;;;6.07;1.67;;;8.50;99.90;;;;;;5024347;28;20048;-74
2023/01/04 01:23:44;;;;;;;4.25;1.38;;;8.50;99.90;;;;;;5042842;28;20049;-74
2023/01/04 01:26:13;;;;;;;2.28;1.30;;;8.50;99.90;;;;;;5041805;28;20142;-74
2023/01/04 01:28:39;;;;;;;2.83;1.70;;;8.50;99.90;;;;;;5039583;28;20056;-74
2023/01/04 01:31:13;;;;;;;3.20;1.20;;;8.60;99.90;;;;;;5029113;28;20041;-74
2023/01/04 01:33:40;;;;;;;2.65;0.90;;;8.50;99.90;;;;;;5012301;28;20072;-74
2023/01/04 01:36:07;;;;;;;3.55;1.40;;;8.50;99.90;;;;;;5027639;28;20120;-74
2023/01/04 01:38:33;;;;;;;;;;;8.50;99.90;;;;;;5025754;28;20045;-74
2023/01/04 01:40:59;;;;;;;3.33;1.30;;;8.50;99.90;;;;;;5039690;28;19921;-74
2023/01/04 01:43:45;;;;;;;2.20;1.17;;;8.50;99.90;;;;;;5046840;28;20049;-74
2023/01/04 01:46:12;;;;;;;3.70;1.17;;;8.50;99.90;;;;;;5027350;28;20136;-74
2023/01/04 01:48:39;;;;;;;6.80;1.20;;;8.50;99.90;;;;;;5029531;28;20088;-75
2023/01/04 01:51:05;;;;;;;2.72;1.17;;;8.50;99.90;;;;;;5010321;28;20482;-74
2023/01/04 01:53:36;;;;;;;1.73;1.00;;;8.50;99.90;;;;;;5019049;28;20045;-74
2023/01/04 01:56:05;;;;;;;3.22;1.05;;;8.50;99.90;;;;;;5008257;28;20037;-74
2023/01/04 01:58:36;;;;;;;4.15;1.30;;;8.50;99.90;;;;;;5031962;28;20129;-74
2023/01/04 02:01:02;;;;;;;2.53;1.20;;;8.50;99.90;;;;;;5020350;28;20395;-74
2023/01/04 02:03:35;;;;;;;2.92;1.23;;;8.60;99.90;;;;;;5023311;28;20047;-74
2023/01/04 02:06:04;;;;;;;1.98;0.93;;;8.60;99.90;;;;;;5023708;28;20458;-74
2023/01/04 02:08:30;;;;;;;5.30;1.15;;;8.60;99.90;;;;;;5041835;28;20504;-74
2023/01/04 02:10:56;;;;;;;2.50;0.95;;;8.60;99.90;;;;;;5036637;28;20358;-74
2023/01/04 02:14:25;;;;;;;2.37;0.87;;;8.60;99.90;;;;;;5040004;28;20088;-74
2023/01/04 02:16:22;;;;;;;1.20;0.70;;;8.60;99.90;;;;;;5024025;28;20120;-75
2023/01/04 02:19:10;;;;;;;4.00;0.90;;;8.60;99.90;;;;;;5035261;28;20048;-74
2023/01/04 02:21:44;;;;;;;3.28;1.10;;;8.70;99.90;;;;;;5042445;28;20033;-74
2023/01/04 02:24:37;;;;;;;1.15;0.68;;;8.70;99.90;;;;;;5031319;28;20071;-74
2023/01/04 02:27:06;;;;;;;2.30;0.98;;;8.70;99.90;;;;;;5045333;28;20037;-75
2023/01/04 02:29:48;;;;;;;3.67;1.08;;;8.70;99.90;;;;;;5022849;28;20045;-74
2023/01/04 02:32:42;;;;;;;1.65;0.70;;;8.70;99.90;;;;;;5034707;28;20036;-75
2023/01/04 02:35:12;;;;;;;0.68;0.40;;;8.70;99.90;;;;;;5022227;28;20076;-74
2023/01/04 02:37:43;;;;;;;2.45;0.75;;;8.80;99.90;;;;;;5022546;28;20059;-74
2023/01/04 02:40:45;;;;;;;2.90;0.70;;;8.70;99.90;;;;;;5018779;28;20514;-74
2023/01/04 02:46:25;;;;;;;0.95;0.50;;;8.70;99.90;;;;;;5020564;28;20115;-74
2023/01/04 02:51:36;;;;;;;2.08;0.65;;;8.80;99.90;;;;;;5019396;28;20045;-74
2023/01/04 02:54:07;;;;;;;1.35;0.73;;;8.80;99.90;;;;;;5027858;28;20494;-74
2023/01/04 02:57:07;;;;;;;2.58;0.60;;;8.80;99.90;;;;;;5043237;28;20060;-74
2023/01/04 02:59:53;;;;;;;1.25;0.60;;;8.90;99.90;;;;;;5012715;28;20152;-74
2023/01/04 03:08:39;;;;;;;1.48;0.80;;;8.90;99.90;;;;;;5039835;28;20049;-74
2023/01/04 03:14:06;;;;;;;1.15;0.60;;;8.90;99.90;;;;;;5040484;28;20679;-74
2023/01/04 03:16:35;;;;;;;1.60;0.55;;;9.00;99.90;;;;;;5044866;28;20045;-74
2023/01/04 03:19:08;;;;;;;1.08;0.50;;;9.00;99.90;;;;;;5039499;28;20040;-75
2023/01/04 03:21:36;;;;;;;0.73;0.32;;;9.10;99.90;;;;;;5040795;28;20053;-74
2023/01/04 03:35:42;;;;;;;1.23;0.82;;;9.30;99.90;;;;;;5045701;28;20341;-73
2023/01/04 03:50:21;;;;;;;2.38;1.40;;;9.70;99.90;;;;;;5024338;28;20120;-74
2023/01/04 03:52:49;;;;;;;2.22;1.45;;;9.80;99.90;;;;;;5023155;28;20045;-74
2023/01/04 03:55:17;;;;;;;4.82;1.70;;;9.80;99.90;;;;;;5002021;28;20033;-74
2023/01/04 03:57:44;;;;;;;2.30;1.52;;;9.80;99.90;;;;;;5018407;28;20246;-74
2023/01/04 04:00:16;;;;;;;2.65;1.40;;;9.90;99.90;;;;;;5012906;28;20068;-74
2023/01/04 04:02:44;;;;;;;2.28;1.23;;;9.90;99.90;;;;;;5038972;28;20520;-74
2023/01/04 04:10:46;;;;;;;2.78;1.60;;;10.00;99.90;;;;;;5014854;28;20479;-74
2023/01/04 04:13:11;;;;;;;1.90;1.37;;;10.10;99.90;;;;;;4997751;28;20048;-74
2023/01/04 04:15:38;;;;;;;3.03;1.77;;;10.10;99.90;;;;;;5024108;28;20086;-74
2023/01/04 04:18:04;;;;;;;3.28;1.40;;;10.20;99.90;;;;;;5019026;28;20059;-74
2023/01/04 04:20:30;;;;;;;3.07;1.60;;;10.20;99.90;;;;;;5014074;28;20433;-74
2023/01/04 04:22:55;;;;;;;3.00;1.67;;;10.20;99.90;;;;;;5035042;28;20752;-74
2023/01/04 04:25:21;;;;;;;4.77;1.70;;;10.30;99.90;;;;;;5018064;28;20041;-74
2023/01/04 04:27:47;;;;;;;3.93;1.80;;;10.30;99.90;;;;;;5029645;28;20033;-73
2023/01/04 04:30:13;;;;;;;3.00;1.73;;;10.40;99.90;;;;;;5017579;28;20044;-73
2023/01/04 04:32:38;;;;;;;3.50;1.90;;;10.30;99.90;;;;;;5021450;28;20076;-75
2023/01/04 04:35:04;;;;;;;5.00;2.00;;;10.30;99.90;;;;;;5026613;28;20087;-73
2023/01/04 04:37:30;;;;;;;3.42;1.80;;;10.30;99.90;;;;;;5021825;28;20058;-74
2023/01/04 04:39:57;;;;;;;3.17;2.13;;;10.40;99.90;;;;;;5009337;28;20049;-74
2023/01/04 04:42:23;;;;;;;2.88;1.85;;;10.50;99.90;;;;;;5022396;28;20082;-70
2023/01/04 04:44:48;;;;;;;3.40;2.30;;;10.40;99.90;;;;;;5033947;28;20588;-72
2023/01/04 04:47:14;;;;;;;3.03;2.23;;;10.40;99.90;;;;;;5003854;28;20506;-71
2023/01/04 04:49:40;;;;;;;5.53;2.53;;;10.40;99.90;;;;;;5007161;28;20037;-71
2023/01/04 04:52:06;;;;;;;4.05;2.13;;;10.50;99.90;;;;;;5017539;28;20037;-71
2023/01/04 04:54:31;;;;;;;2.93;1.73;;;10.50;99.90;;;;;;5036252;28;20270;-71
2023/01/04 04:56:57;;;;;;;3.00;1.90;;;10.50;99.90;;;;;;5037160;28;20076;-72
2023/01/04 04:59:23;;;;;;;3.73;2.23;;;10.50;99.90;;;;;;5025984;28;20045;-71
2023/01/04 05:01:48;;;;;;;3.77;2.07;;;10.60;99.90;;;;;;5024932;28;20054;-72
2023/01/04 05:04:15;;;;;;;2.80;1.90;;;10.60;99.90;;;;;;5029386;28;20322;-71
2023/01/04 05:06:48;;;;;;;7.68;2.30;;;10.60;99.90;;;;;;5039361;28;20239;-71
2023/01/04 05:09:14;;;;;;;3.72;1.98;;;10.60;99.90;;;;;;5018647;28;20041;-72
2023/01/04 05:14:25;;;;;;;3.55;2.13;;;10.60;99.90;;;;;;5029997;28;20049;-72
2023/01/04 05:16:51;;;;;;;5.78;2.38;;;10.60;99.90;;;;;;5045549;28;20052;-72
2023/01/04 05:19:18;;;;;;;2.70;1.80;;;10.70;99.90;;;;;;5024146;28;20476;-72
2023/01/04 05:21:43;;;;;;;;;;;10.70;99.90;;;;;;5028410;28;20078;-71
2023/01/04 05:24:10;;;;;;;3.15;1.77;;;10.60;99.90;;;;;;5045394;28;20465;-72
2023/01/04 05:26:36;;;;;;;4.45;1.85;;;10.60;99.90;;;;;;5023683;28;20041;-72
2023/01/04 05:29:02;;;;;;;4.53;1.42;;;10.60;99.90;;;;;;5025465;28;20052;-72
2023/01/04 05:31:28;;;;;;;2.47;1.53;;;10.60;99.90;;;;;;5028204;28;20052;-72
2023/01/04 05:33:53;;;;;;;2.80;1.47;;;10.60;99.90;;;;;;5045143;28;20037;-72
2023/01/04 05:36:19;;;;;;;2.10;1.33;;;10.50;99.90;;;;;;5044542;28;20368;-72
2023/01/04 05:38:45;;;;;;;2.60;1.60;;;10.60;99.90;;;;;;5041373;28;20033;-72
2023/01/04 05:43:52;;;;;;;2.72;1.42;;;10.60;99.90;;;;;;5115770;22;20077;-72
2023/01/04 05:46:17;;;;;;;3.03;1.80;;;10.50;99.90;;;;;;5027343;28;20363;-73
2023/01/04 05:48:43;;;;;;;4.83;1.70;;;10.60;99.90;;;;;;4990605;28;20042;-73
2023/01/04 05:51:09;;;;;;;2.37;1.23;;;10.60;99.90;;;;;;5009282;28;20040;-72
2023/01/04 05:53:34;;;;;;;4.57;1.53;;;10.60;99.90;;;;;;5025030;28;20064;-72
2023/01/04 05:56:00;;;;;;;2.77;1.50;;;10.60;99.90;;;;;;5024250;28;20076;-72
2023/01/04 05:58:25;;;;;;;4.77;1.60;;;10.50;99.90;;;;;;5009061;28;20065;-72
2023/01/04 06:00:51;;;;;;;3.97;1.40;;;10.60;99.90;;;;;;5024817;28;20029;-72
2023/01/04 06:03:17;;;;;;;5.00;1.87;;;10.60;99.90;;;;;;5024659;28;20063;-72
2023/01/04 06:05:42;;;;;;;3.43;2.03;;;10.60;99.90;;;;;;5024790;28;20127;-72
2023/01/04 06:08:08;;;;;;;4.93;1.30;;;10.60;99.90;;;;;;5007382;28;20073;-72
2023/01/04 06:10:37;;;;;;;5.77;1.50;;;10.60;99.90;;;;;;5004644;28;20034;-72
2023/01/04 06:13:02;;;;;;;4.35;1.13;;;10.60;99.90;;;;;;5021243;28;20087;-73
2023/01/04 06:15:28;;;;;;;2.90;1.03;;;10.60;99.90;;;;;;5022769;28;20124;-72
2023/01/04 06:17:53;;;;;;;7.03;1.20;;;10.70;99.90;;;;;;5020794;28;20042;-73
2023/01/04 06:20:19;;;;;;;3.07;1.57;;;10.70;99.90;;;;;;5007692;28;20514;-73
2023/01/04 06:22:45;;;;;;;3.10;1.40;;;10.70;99.90;;;;;;5034485;28;20261;-73
2023/01/04 06:25:10;;;;;;;2.13;0.97;;;10.70;99.90;;;;;;5007025;28;20128;-73
2023/01/04 06:27:36;;;;;;;2.07;1.13;;;10.70;99.90;;;;;;5023673;28;20045;-73
2023/01/04 06:30:02;;;;;;;4.27;1.00;;;10.70;99.90;;;;;;5000512;28;20130;-73
2023/01/04 06:32:28;;;;;;;3.92;0.70;;;10.60;99.90;;;;;;5006396;28;20461;-73
2023/01/04 06:34:53;;;;;;;2.27;1.40;;;10.60;99.90;;;;;;5023129;28;20034;-72
2023/01/04 06:37:19;;;;;;;1.57;0.80;;;10.60;99.90;;;;;;5008325;28;20068;-73
2023/01/04 06:39:44;;;;;;;6.27;0.73;;;10.60;99.90;;;;;;4982826;28;20481;-73
2023/01/04 06:42:43;;;;;;;2.30;0.97;;;10.60;99.90;;;;;;5009818;28;20464;-73
2023/01/04 06:44:56;;;;;;;3.88;1.08;;;10.60;99.90;;;;;;5000581;28;20087;-72
2023/01/04 06:47:21;;;;;;;4.57;1.27;;;10.60;99.90;;;;;;5001430;28;20115;-73
2023/01/04 06:49:47;;;;;;;4.23;1.30;;;10.60;99.90;;;;;;5007954;28;20123;-74
2023/01/04 06:52:13;;;;;;;9.77;1.80;;;10.60;99.90;;;;;;5008987;28;20041;-73
2023/01/04 06:54:38;;;;;;;5.23;1.30;;;10.60;99.90;;;;;;5020543;28;20304;-72
2023/01/04 06:57:04;;;;;;;8.17;1.90;;;10.60;99.90;;;;;;5023948;28;20095;-73
2023/01/04 06:59:29;;;;;;;7.53;2.07;;;10.60;99.90;;;;;;5007233;28;20426;-73
2023/01/04 07:01:55;;;;;;;5.60;1.73;;;10.60;99.90;;;;;;5026481;28;20131;-72
2023/01/04 07:04:21;;;;;;;6.53;1.67;;;10.70;99.90;;;;;;5022861;28;20622;-72
2023/01/04 07:06:46;;;;;;;3.27;1.40;;;10.70;99.90;;;;;;5023802;28;20037;-74
2023/01/04 07:09:12;;;;;;;4.57;1.60;;;10.80;99.90;;;;;;5003748;28;20184;-73
2023/01/04 07:11:38;;;;;;;6.20;1.67;;;10.70;99.90;;;;;;5022341;28;20124;-72
2023/01/04 07:14:03;;;;;;;9.53;1.73;;;10.80;99.90;;;;;;5000237;28;20041;-72
2023/01/04 07:16:29;;;;;;;7.40;1.77;;;10.80;99.90;;;;;;5024027;28;20045;-72
2023/01/04 07:18:54;;;;;;;6.20;1.10;;;10.70;99.90;;;;;;5007781;28;20041;-73
2023/01/04 07:21:20;;;;;;;9.13;1.47;;;10.70;99.90;;;;;;5012270;28;20041;-72
2023/01/04 07:23:46;;;;;;;4.40;1.30;;;10.80;99.90;;;;;;5023196;28;20127;-72
2023/01/04 07:26:12;;;;;;;4.35;1.20;;;10.70;99.90;;;;;;5022182;28;20033;-72
2023/01/04 07:31:22;;;;;;;5.20;1.38;;;10.70;99.90;;;;;;5024333;28;20374;-72
2023/01/04 07:33:50;;;;;;;2.67;1.13;;;10.70;99.90;;;;;;5016975;28;20038;-74
2023/01/04 07:36:16;;;;;;;7.95;1.33;;;10.70;99.90;;;;;;4996543;28;20049;-72
2023/01/04 07:38:42;;;;;;;6.47;1.60;;;10.70;99.90;;;;;;5001615;28;20136;-73
2023/01/04 07:41:08;;;;;;;5.72;1.40;;;10.70;99.90;;;;;;5004511;28;20076;-72
2023/01/04 07:43:33;;;;;;;5.07;1.37;;;10.70;99.90;;;;;;5005626;28;20057;-72
2023/01/04 07:45:59;;;;;;;7.93;1.60;;;10.70;99.90;;;;;;5007841;28;20290;-73
2023/01/04 07:48:27;;;;;;;6.32;1.60;;;10.70;99.90;;;;;;5006072;28;20122;-72
2023/01/04 07:50:53;;;;;;;9.27;1.35;;;10.70;99.90;;;;;;5024917;28;20060;-73
2023/01/04 07:53:18;;;;;;;4.30;1.33;;;10.70;99.90;;;;;;5006992;28;20045;-72
2023/01/04 07:55:44;;;;;;;11.97;1.50;;;10.70;99.90;;;;;;4991177;28;20042;-72
2023/01/04 07:58:10;;;;;;;4.40;1.53;;;10.70;99.90;;;;;;5021640;28;20132;-73
2023/01/04 08:00:35;;;;;;;8.80;1.30;;;10.70;99.90;;;;;;4987837;28;20378;-72
2023/01/04 08:03:01;;;;;;;10.17;1.47;;;10.70;99.90;;;;;;5003923;28;20175;-73
2023/01/04 08:05:27;;;;;;;8.07;1.60;;;10.60;99.90;;;;;;5007253;28;20076;-71
2023/01/04 08:07:52;;;;;;;4.73;1.57;;;10.70;99.90;;;;;;5024997;28;20060;-72
2023/01/04 08:10:18;;;;;;;8.97;1.40;;;10.70;99.90;;;;;;5013736;28;20344;-73
2023/01/04 08:12:43;;;;;;;3.37;1.27;;;10.60;99.90;;;;;;5002025;28;20041;-72
2023/01/04 08:15:09;;;;;;;6.20;1.27;;;10.70;99.90;;;;;;5006940;28;20041;-72
2023/01/04 08:17:35;;;;;;;2.17;1.00;;;10.70;99.90;;;;;;5007483;28;20104;-72
2023/01/04 08:20:00;;;;;;;2.73;1.20;;;10.70;99.90;;;;;;5006203;28;20104;-72
2023/01/04 08:22:26;;;;;;;6.43;1.20;;;10.70;99.90;;;;;;5020795;28;20094;-72
2023/01/04 08:24:52;;;;;;;4.63;1.30;;;10.70;99.90;;;;;;5025091;28;20289;-72
2023/01/04 08:27:17;;;;;;;4.60;1.17;;;10.70;99.90;;;;;;5023871;28;20507;-72
2023/01/04 08:29:43;;;;;;;4.10;1.07;;;10.70;99.90;;;;;;5022527;28;20081;-72
2023/01/04 08:32:09;;;;;;;6.80;1.20;;;10.70;99.90;;;;;;5007041;28;20037;-72
2023/01/04 08:34:34;;;;;;;5.63;1.23;;;10.70;99.90;;;;;;5029584;28;20510;-73
2023/01/04 08:37:00;;;;;;;8.63;1.73;;;10.70;99.90;;;;;;5020033;28;20069;-72
2023/01/04 08:39:28;;;;;;;5.27;1.20;;;10.70;99.90;;;;;;5025362;28;20052;-72
2023/01/04 08:41:54;;;;;;;6.57;0.98;;;10.70;99.90;;;;;;5023721;28;20076;-72
2023/01/04 08:44:21;;;;;;;2.30;0.90;;;10.70;99.90;;;;;;5006306;28;20053;-72
2023/01/04 08:46:48;;;;;;;4.78;1.00;;;10.80;99.90;;;;;;5027976;28;20076;-71
2023/01/04 08:49:13;;;;;;;;;;;10.70;99.90;;;;;;5031634;28;20051;-72
2023/01/04 08:51:40;;;;;;;3.13;0.80;;;10.80;99.90;;;;;;4989332;28;19921;-72
2023/01/04 08:54:05;;;;;;;8.43;1.38;;;10.80;99.90;;;;;;5024829;28;20495;-71
2023/01/04 08:56:31;;;;;;;7.43;0.97;;;10.80;99.90;;;;;;5030600;28;20051;-72
2023/01/04 08:58:57;;;;;;;7.47;1.40;;;10.80;99.90;;;;;;5011974;28;20048;-73
2023/01/04 09:01:22;;;;;;;7.23;1.10;;;10.90;99.90;;;;;;5029088;28;20048;-72
2023/01/04 09:03:48;;;;;;;4.00;0.93;;;10.90;99.90;;;;;;5025514;28;20045;-73
2023/01/04 09:06:14;;;;;;;5.60;1.17;;;10.90;99.90;;;;;;5013582;28;20581;-73
2023/01/04 09:08:42;;;;;;;2.72;0.80;;;10.90;99.90;;;;;;5026989;28;20049;-72
2023/01/04 09:11:13;;;;;;;2.30;1.00;;;10.90;99.90;;;;;;5028803;28;20037;-73
2023/01/04 09:13:39;;;;;;;3.97;1.00;;;10.90;99.90;;;;;;5030270;28;20041;-72
2023/01/04 09:16:06;;;;;;;;;;;11.00;99.90;;;;;;5011827;28;20053;-72
2023/01/04 09:18:33;;;;;;;3.10;1.08;;;11.00;99.90;;;;;;5023258;28;19949;-73
2023/01/04 09:21:00;;;;;;;;;;;11.00;99.90;;;;;;5023452;28;20159;-72
2023/01/04 09:23:27;;;;;;;2.38;1.10;;;11.00;99.90;;;;;;5037857;28;19931;-72
2023/01/04 09:25:53;;;;;;;6.20;1.13;;;11.10;99.90;;;;;;5010325;28;20091;-72
2023/01/04 09:28:19;;;;;;;4.15;1.00;;;11.10;99.90;;;;;;5010231;28;20041;-72
2023/01/04 09:30:45;;;;;;;3.63;1.23;;;11.10;99.90;;;;;;5028748;28;20501;-72
2023/01/04 09:33:11;;;;;;;4.85;1.30;;;11.20;99.90;;;;;;5030533;28;20042;-72
2023/01/04 09:35:36;;;;;;;11.13;1.63;;;11.20;99.90;;;;;;5028843;28;20386;-72
2023/01/04 09:38:02;;;;;;;4.77;1.20;;;11.20;99.90;;;;;;5006715;28;20037;-71
2023/01/04 09:40:41;;;;;;;7.63;1.97;;;11.20;99.90;;;;;;5031883;28;20329;-72
2023/01/04 09:43:14;;;;;;;6.63;1.23;;;11.30;99.90;;;;;;5005248;28;20041;-72
2023/01/04 09:45:40;;;;;;;9.40;1.83;;;11.30;99.90;;;;;;5009381;28;20139;-73
2023/01/04 09:48:12;;;;;;;6.70;1.40;;;11.30;99.90;;;;;;5007647;28;20230;-72
2023/01/04 09:50:52;;;;;;;10.38;1.60;;;11.30;99.90;;;;;;5017582;28;20387;-72
2023/01/04 09:53:23;;;;;;;6.57;1.58;;;11.30;99.90;;;;;;5024388;28;20068;-72
2023/01/04 09:55:56;;;;;;;9.65;1.63;;;11.40;99.90;;;;;;5008493;28;20045;-72
2023/01/04 09:58:41;;;;;;;14.57;2.40;;;11.40;99.90;;;;;;5006255;28;20045;-73
2023/01/04 10:01:14;;;;;;;8.13;1.80;;;11.40;99.90;;;;;;5022226;28;20113;-72
2023/01/04 10:04:05;;;;;;;14.88;2.17;;;11.50;99.90;;;;;;5000841;28;20049;-72
2023/01/04 10:06:33;;;;;;;15.90;3.28;;;11.50;99.90;;;;;;5018958;28;20487;-73
2023/01/04 10:09:03;;;;;;;8.98;1.88;;;11.50;99.90;;;;;;5028220;28;20037;-72
2023/01/04 10:11:48;;;;;;;22.65;2.72;;;11.50;99.90;;;;;;5005438;28;20053;-73
2023/01/04 10:14:26;;;;;;;12.35;2.47;;;11.60;99.90;;;;;;5026316;28;20411;-72
2023/01/04 10:17:14;;;;;;;16.17;2.45;;;11.60;99.90;;;;;;5008151;28;20038;-73
2023/01/04 10:20:16;;;;;;;14.20;2.95;;;11.60;99.90;;;;;;5015681;28;20103;-72
2023/01/04 10:23:13;;;;;;;18.80;2.15;;;11.60;99.90;;;;;;4992437;28;20280;-73
2023/01/04 10:26:14;;;;;;;14.13;2.80;;;11.70;99.90;;;;;;5022872;28;20360;-71
2023/01/04 10:29:17;;;;;;;15.60;2.55;;;11.70;99.90;;;;;;4943774;28;20079;-74
2023/01/04 10:31:50;;;;;;;16.05;3.08;;;11.70;99.90;;;;;;5022938;28;20111;-72
2023/01/04 10:34:31;;;;;;;19.15;2.70;;;11.80;99.90;;;;;;5022518;28;20463;-73
2023/01/04 10:36:59;;;;;;;19.45;2.30;;;11.70;99.90;;;;;;5000933;28;20532;-71
2023/01/04 10:39:30;;;;;;;16.27;3.70;;;11.80;99.90;;;;;;5020752;28;20037;-73
2023/01/04 10:42:09;;;;;;;20.63;3.80;;;11.80;99.90;;;;;;5017886;28;20087;-73
2023/01/04 10:44:43;;;;;;;19.98;4.10;;;11.80;99.90;;;;;;5028170;28;20436;-72
2023/01/04 10:47:35;;;;;;;15.15;2.83;;;11.90;99.90;;;;;;5022742;28;20046;-72
2023/01/04 10:50:10;;;;;;;15.82;3.38;;;11.90;99.90;;;;;;4963809;28;20056;-72
2023/01/04 10:52:46;;;;;;;15.73;3.42;;;11.90;99.90;;;;;;5008470;28;20080;-73
2023/01/04 10:55:28;;;;;;;17.15;3.47;;;11.90;99.90;;;;;;5003333;28;20041;-73
2023/01/04 10:58:03;;;;;;;19.13;3.47;;;11.90;99.90;;;;;;5018613;28;20068;-73
2023/01/04 11:00:36;;;;;;;20.33;3.63;;;11.90;99.90;;;;;;4995959;28;20649;-72
2023/01/04 11:03:12;;;;;;;17.30;3.00;;;11.90;99.90;;;;;;5010369;28;20041;-73
2023/01/04 11:05:53;;;;;;;16.17;2.27;;;12.00;99.90;;;;;;5025171;28;20069;-73
2023/01/04 11:08:46;;;;;;;22.30;3.40;;;12.00;99.90;;;;;;5018916;28;20136;-72
2023/01/04 11:11:20;;;;;;;18.92;3.90;;;11.90;99.90;;;;;;4995856;28;20053;-73
2023/01/04 11:13:45;;;;;;;15.48;3.08;;;11.90;99.90;;;;;;5020434;28;20489;-73
2023/01/04 11:16:11;;;;;;;17.37;3.33;;;11.80;99.90;;;;;;5003864;28;20065;-73
2023/01/04 11:18:39;;;;;;;20.10;3.35;;;11.70;99.90;;;;;;5007445;28;20366;-74
2023/01/04 11:21:11;;;;;;;17.25;3.47;;;11.70;99.90;;;;;;5023617;28;20140;-73
2023/01/04 11:23:37;;;;;;;16.70;2.72;;;11.70;99.90;;;;;;5029029;28;20033;-72
2023/01/04 11:26:14;;;;;;;17.20;3.23;;;11.80;99.90;;;;;;5021964;28;20037;-72
2023/01/04 11:28:48;;;;;;;20.92;2.92;;;11.80;99.90;;;;;;5021545;28;20317;-72
2023/01/04 11:31:21;;;;;;;10.85;3.15;;;11.80;99.90;;;;;;5022957;28;20053;-72
2023/01/04 11:33:58;;;;;;;19.80;2.90;;;11.80;99.90;;;;;;5007640;28;20095;-73
2023/01/04 11:36:37;;;;;;;19.02;3.42;;;11.80;99.90;;;;;;5020661;28;20494;-73
2023/01/04 11:39:05;;;;;;;13.10;2.03;;;11.80;99.90;;;;;;5016161;28;20096;-73
2023/01/04 11:41:31;;;;;;;20.67;3.13;;;11.80;99.90;;;;;;5025476;28;20107;-73
2023/01/04 11:44:03;;;;;;;11.33;2.80;;;11.80;99.90;;;;;;5127105;22;20052;-69
2023/01/04 11:46:30;;;;;;;10.40;2.40;;;11.80;99.90;;;;;;5019164;28;20422;-70
2023/01/04 11:48:56;;;;;;;23.40;2.92;;;11.80;99.90;;;;;;5009332;28;20514;-70
2023/01/04 11:51:27;;;;;;;18.05;2.60;;;11.80;99.90;;;;;;5024945;28;20127;-69
2023/01/04 11:54:10;;;;;;;15.43;2.63;;;11.80;99.90;;;;;;5015719;28;20057;-70
2023/01/04 11:56:36;;;;;;;12.18;2.63;;;11.90;99.90;;;;;;5008219;28;20044;-70
2023/01/04 11:59:08;;;;;;;10.43;1.95;;;11.90;99.90;;;;;;5027611;28;20438;-73
2023/01/04 12:01:48;;;;;;;14.40;2.10;;;11.90;99.90;;;;;;5001988;28;20045;-70
2023/01/04 12:04:19;;;;;;;12.25;2.33;;;11.90;99.90;;;;;;5020277;28;20056;-70
2023/01/04 12:06:59;;;;;;;16.50;2.58;;;11.90;99.90;;;;;;5021754;28;20123;-69
2023/01/04 12:09:25;;;;;;;16.90;2.33;;;11.90;99.90;;;;;;5024348;28;20077;-70
2023/01/04 12:11:54;;;;;;;15.68;2.40;;;11.90;99.90;;;;;;5030056;28;20071;-70
2023/01/04 12:14:25;;;;;;;18.95;3.45;;;11.90;99.90;;;;;;5005595;28;20041;-69
2023/01/04 12:17:14;;;;;;;8.93;1.85;;;12.00;99.90;;;;;;5036196;28;20451;-69
2023/01/04 12:19:41;;;;;;;8.85;2.15;;;11.90;99.90;;;;;;5006150;28;20103;-69
2023/01/04 12:22:33;;;;;;;6.72;1.20;;;12.00;99.90;;;;;;5027707;28;20052;-69
2023/01/04 12:25:00;;;;;;;12.82;2.50;;;12.00;99.90;;;;;;5002496;28;20541;-69
2023/01/04 12:27:26;;;;;;;10.40;1.55;;;12.00;99.90;;;;;;5023333;28;20045;-70
2023/01/04 12:29:53;;;;;;;5.85;1.48;;;12.00;99.90;;;;;;5008567;28;20033;-69
2023/01/04 12:32:19;;;;;;;12.85;1.85;;;12.00;99.90;;;;;;5027739;28;20081;-70
2023/01/04 12:34:46;;;;;;;8.17;1.10;;;12.00;99.90;;;;;;5007113;28;20122;-69
2023/01/04 12:37:37;;;;;;;4.05;1.38;;;12.00;99.90;;;;;;5028949;28;20408;-70
2023/01/04 12:40:23;;;;;;;7.63;1.35;;;12.00;99.90;;;;;;5020008;28;20037;-69
2023/01/04 12:43:14;;;;;;;5.20;1.52;;;12.00;99.90;;;;;;4971693;28;1095810;-70
2023/01/04 12:45:40;;;;;;;6.30;1.30;;;11.90;99.90;;;;;;5005254;28;20054;-69
2023/01/04 12:51:21;;;;;;;6.63;1.50;;;11.90;99.90;;;;;;5008604;28;20041;-69
2023/01/04 12:54:00;;;;;;;10.95;1.75;;;12.00;99.90;;;;;;5023265;28;20076;-69
2023/01/04 12:57:03;;;;;;;6.95;2.10;;;12.00;99.90;;;;;;5029930;28;20033;-69
2023/01/04 12:59:56;;;;;;;9.02;1.77;;;11.90;99.90;;;;;;5010068;28;20033;-68
2023/01/04 13:02:26;;;;;;;13.32;1.50;;;11.90;99.90;;;;;;5008307;28;20073;-68
2023/01/04 13:04:58;;;;;;;15.23;2.40;;;11.90;99.90;;;;;;5010095;28;20083;-69
2023/01/04 13:07:48;;;;;;;11.13;2.85;;;11.90;99.90;;;;;;5033738;28;20272;-70
2023/01/04 13:10:46;;;;;;;12.07;2.00;;;11.90;99.90;;;;;;5014999;28;20053;-69
2023/01/04 13:13:23;;;;;;;7.03;1.65;;;11.90;99.90;;;;;;5001538;28;20053;-68
2023/01/04 13:16:07;;;;;;;;;;;11.90;99.90;;;;;;5029151;28;20179;-69
2023/01/04 13:18:41;;;;;;;13.20;2.47;;;11.90;99.90;;;;;;5031941;28;19923;-68
2023/01/04 13:21:16;;;;;;;11.90;2.38;;;11.80;99.90;;;;;;5009047;28;20538;-70
2023/01/04 13:23:51;;;;;;;16.20;1.90;;;11.80;99.90;;;;;;5014011;28;20057;-69
2023/01/04 13:26:37;;;;;;;15.48;2.75;;;11.80;99.90;;;;;;5038844;28;20175;-69
2023/01/04 13:29:20;;;;;;;6.93;1.83;;;11.80;99.90;;;;;;5033521;28;20116;-70
2023/01/04 13:31:48;;;;;;;18.00;3.33;;;11.80;99.90;;;;;;5013954;28;20041;-69
2023/01/04 13:34:29;;;;;;;8.82;1.75;;;11.80;99.90;;;;;;5033439;28;20123;-70
2023/01/04 13:36:57;;;;;;;6.55;1.50;;;11.80;99.90;;;;;;5030094;28;20371;-70
2023/01/04 13:39:23;;;;;;;11.15;2.53;;;11.80;99.90;;;;;;5024395;28;20076;-70
2023/01/04 13:41:49;;;;;;;9.43;1.85;;;11.80;99.90;;;;;;5046092;28;20045;-70
2023/01/04 13:44:31;;;;;;;13.05;2.58;;;11.80;99.90;;;;;;5028148;28;20517;-70
2023/01/04 13:46:57;;;;;;;13.70;2.75;;;11.80;99.90;;;;;;5029204;28;20046;-70
2023/01/04 13:49:23;;;;;;;17.30;2.40;;;11.80;99.90;;;;;;5038503;28;20425;-69
2023/01/04 13:51:49;;;;;;;8.32;2.53;;;11.80;99.90;;;;;;5036745;28;20048;-70
2023/01/04 13:54:20;;;;;;;11.60;2.90;;;11.80;99.90;;;;;;5025296;28;20398;-71
2023/01/04 13:56:46;;;;;;;18.25;2.15;;;11.80;99.90;;;;;;5010090;28;20041;-70
2023/01/04 13:59:11;;;;;;;12.70;2.60;;;11.80;99.90;;;;;;5041561;28;20119;-70
2023/01/04 14:01:43;;;;;;;8.20;2.13;;;11.80;99.90;;;;;;5025295;28;20278;-69
2023/01/04 14:04:25;;;;;;;8.52;2.20;;;11.70;99.90;;;;;;5042221;28;20332;-71
2023/01/04 14:06:54;;;;;;;10.80;2.25;;;11.80;99.90;;;;;;5040880;28;20106;-70