Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:20;;;;;;;13.05;6.22;;;;;;;20.28;60.42;94990.16;4964807;28;20276;-82
2022/07/21 00:02:48;;;;;;;12.18;6.10;;;;;;;20.24;60.20;94992.50;4959471;28;20209;-79
2022/07/21 00:05:17;;;;;;;13.90;6.40;;;;;;;20.27;60.07;94993.84;4960219;28;20201;-81
2022/07/21 00:07:44;;;;;;;9.25;5.80;;;;;;;20.32;59.82;95002.53;4959681;28;20201;-79
2022/07/21 00:10:13;;;;;;;10.95;6.07;;;;;;;20.33;59.90;95003.34;4953902;28;20216;-80
2022/07/21 00:12:40;;;;;;;12.27;5.95;;;;;;;20.33;59.73;95005.97;4964050;28;20205;-80
2022/07/21 00:15:08;;;;;;;10.77;5.30;;;;;;;20.35;59.26;94999.38;4959415;28;20241;-80
2022/07/21 00:17:35;;;;;;;14.77;5.13;;;;;;;20.26;59.16;94994.91;4963927;28;20215;-84
2022/07/21 00:20:02;;;;;;;11.80;5.07;;;;;;;20.22;60.05;95009.69;4959199;28;20205;-84
2022/07/21 00:22:30;;;;;;;10.27;4.53;;;;;;;20.19;59.38;95003.09;4959452;28;20201;-84
2022/07/21 00:24:58;;;;;;;7.82;4.28;;;;;;;20.07;59.52;94999.94;4965022;28;20213;-84
2022/07/21 00:27:25;;;;;;;11.02;4.22;;;;;;;20.03;58.99;95013.97;4965415;28;20610;-85
2022/07/21 00:29:52;;;;;;;5.20;3.80;;;;;;;19.94;59.56;95011.06;4961814;28;20213;-85
2022/07/21 00:32:19;;;;;;;8.55;4.35;;;;;;;19.96;59.60;95006.31;4962704;28;20632;-87
2022/07/21 00:34:46;;;;;;;6.75;4.47;;;;;;;19.92;59.85;95009.75;4959608;28;20207;-87
2022/07/21 00:37:13;;;;;;;7.82;4.25;;;;;;;19.83;60.11;95001.56;4966676;28;20569;-88
2022/07/21 00:39:41;;;;;;;8.20;4.60;;;;;;;19.84;60.40;95003.16;4961304;28;20200;-87
2022/07/21 00:42:08;;;;;;;7.55;4.30;;;;;;;19.71;60.75;94993.19;4960772;28;20212;-87
2022/07/21 00:44:35;;;;;;;7.20;4.22;;;;;;;19.71;61.23;94993.94;4958912;28;20213;-86
2022/07/21 00:47:02;;;;;;;5.60;4.00;;;;;;;19.70;61.57;94997.66;4961173;28;20204;-86
2022/07/21 00:49:29;;;;;;;8.50;4.60;;;;;;;19.67;61.43;94997.41;4958663;28;20209;-86
2022/07/21 00:51:56;;;;;;;7.45;4.32;;;;;;;19.68;61.71;94993.72;4956965;28;20312;-85
2022/07/21 00:54:23;;;;;;;8.60;4.18;;;;;;;19.68;61.90;94999.75;4962073;28;20638;-82
2022/07/21 00:56:51;;;;;;;10.40;4.75;;;;;;;19.61;61.70;94988.69;4961306;28;20251;-83
2022/07/21 00:59:18;;;;;;;8.45;4.28;;;;;;;19.64;62.09;95001.34;4959582;28;20200;-83
2022/07/21 01:01:45;;;;;;;6.85;4.10;;;;;;;19.55;62.63;94994.22;4956412;28;20216;-82
2022/07/21 01:04:13;;;;;;;8.55;4.32;;;;;;;19.55;62.27;94999.50;4956959;28;20681;-83
2022/07/21 01:06:40;;;;;;;12.23;5.07;;;;;;;19.48;62.09;94983.94;4952117;28;20205;-83
2022/07/21 01:09:07;;;;;;;8.45;4.80;;;;;;;19.47;62.46;94986.88;4964738;28;20601;-83
2022/07/21 01:11:34;;;;;;;8.13;4.55;;;;;;;19.34;62.89;94989.97;4964464;28;20237;-83
2022/07/21 01:14:03;;;;;;;8.82;4.40;;;;;;;19.27;63.16;94987.63;4955808;28;20203;-84
2022/07/21 01:16:30;;;;;;;8.73;4.75;;;;;;;19.22;63.20;94987.59;4960565;28;20292;-86
2022/07/21 01:18:57;;;;;;;8.45;4.55;;;;;;;19.08;63.85;94982.06;4960774;28;20233;-86
2022/07/21 01:21:31;;;;;;;13.10;5.03;;;;;;;19.01;64.84;94991.28;4963904;28;20636;-84
2022/07/21 01:23:58;;;;;;;10.23;4.18;;;;;;;18.99;65.47;94982.88;4954545;28;20206;-85
2022/07/21 01:26:25;;;;;;;9.32;4.30;;;;;;;18.99;64.79;94973.09;4954900;28;20237;-85
2022/07/21 01:28:53;;;;;;;8.02;4.60;;;;;;;18.92;64.52;94963.88;4959122;28;20206;-85
2022/07/21 01:31:20;;;;;;;8.55;4.65;;;;;;;18.98;64.70;94983.91;4960907;28;20331;-85
2022/07/21 01:33:47;;;;;;;22.08;4.82;;;;;;;18.90;64.76;94979.16;4956813;28;20212;-84
2022/07/21 01:36:14;;;;;;;11.43;4.85;;;;;;;18.80;66.20;94982.56;4965471;28;20229;-85
2022/07/21 01:41:35;;;;;;;9.20;4.60;;;;;;;18.82;67.34;94967.28;4963370;28;20203;-86
2022/07/21 01:44:04;;;;;;;10.07;4.57;;;;;;;18.89;67.24;94967.84;4956200;28;20205;-85
2022/07/21 01:46:33;;;;;;;12.40;4.93;;;;;;;18.74;67.07;94956.47;4961810;28;20213;-86
2022/07/21 01:49:00;;;;;;;10.15;5.05;;;;;;;18.87;67.22;94971.78;4959626;28;20202;-86
2022/07/21 01:51:27;;;;;;;8.25;4.88;;;;;;;18.90;66.81;94979.97;4956592;28;20205;-86
2022/07/21 01:53:56;;;;;;;12.63;4.65;;;;;;;18.77;67.84;94958.59;4962214;28;20666;-86
2022/07/21 01:56:24;;;;;;;9.75;4.45;;;;;;;18.87;67.53;94975.22;4960449;28;20236;-82
2022/07/21 01:58:53;;;;;;;6.90;4.32;;;;;;;18.89;66.13;94978.38;4962518;28;20209;-82
2022/07/21 02:01:21;;;;;;;12.23;4.28;;;;;;;18.82;65.87;94964.66;4962364;28;20196;-82
2022/07/21 02:03:49;;;;;;;7.05;4.40;;;;;;;18.81;65.19;94962.28;4957158;28;20213;-82
2022/07/21 02:06:16;;;;;;;12.98;4.50;;;;;;;18.86;64.88;94965.72;4951598;28;20212;-82
2022/07/21 02:08:43;;;;;;;6.80;4.40;;;;;;;18.90;64.75;94972.06;4957530;28;20220;-82
2022/07/21 02:11:13;;;;;;;10.52;4.45;;;;;;;18.93;64.18;94970.75;4958651;28;20597;-82
2022/07/21 02:13:40;;;;;;;8.20;4.47;;;;;;;18.90;64.21;94972.06;4962844;28;20201;-82
2022/07/21 02:16:08;;;;;;;9.68;4.80;;;;;;;18.85;64.27;94972.03;4954817;28;20248;-81
2022/07/21 02:18:36;;;;;;;7.38;4.30;;;;;;;18.76;64.37;94962.28;4956149;28;20236;-81
2022/07/21 02:21:03;;;;;;;7.28;4.40;;;;;;;18.85;64.45;94974.66;4956963;28;20873;-81
2022/07/21 02:23:30;;;;;;;5.90;4.50;;;;;;;18.91;65.09;94983.38;4955883;28;20208;-83
2022/07/21 02:25:57;;;;;;;7.85;3.97;;;;;;;18.92;65.03;94972.59;4951500;28;20202;-83
2022/07/21 02:28:26;;;;;;;7.82;4.25;;;;;;;18.88;65.09;94968.09;4958467;28;20283;-83
2022/07/21 02:30:54;;;;;;;9.82;4.68;;;;;;;18.93;64.78;94970.75;4958952;28;20205;-85
2022/07/21 02:33:21;;;;;;;9.38;4.45;;;;;;;18.93;65.04;94971.50;4957787;28;20205;-85
2022/07/21 02:35:48;;;;;;;8.88;4.60;;;;;;;18.99;64.51;94973.09;4960177;28;20238;-84
2022/07/21 02:38:15;;;;;;;13.15;4.65;;;;;;;19.00;64.26;94973.91;4954223;28;20272;-85
2022/07/21 02:40:42;;;;;;;9.70;4.22;;;;;;;18.96;64.05;94972.84;4960643;28;20609;-85
2022/07/21 02:43:09;;;;;;;9.75;4.47;;;;;;;18.94;64.33;94967.84;4961862;28;20229;-85
2022/07/21 02:45:39;;;;;;;5.47;4.53;;;;;;;18.85;63.88;94961.50;4960442;28;20204;-84
2022/07/21 02:48:08;;;;;;;5.85;4.63;;;;;;;18.77;63.95;94955.94;4962830;28;20217;-84
2022/07/21 02:50:37;;;;;;;8.15;4.22;;;;;;;18.84;63.52;94969.66;4952598;28;20574;-84
2022/07/21 02:53:06;;;;;;;12.52;4.88;;;;;;;18.81;64.17;94959.66;4956283;28;20205;-84
2022/07/21 02:55:32;;;;;;;9.18;4.22;;;;;;;18.87;64.56;94966.53;4957629;28;20775;-87
2022/07/21 02:58:07;;;;;;;7.78;4.35;;;;;;;18.88;64.40;94960.97;4958449;28;20205;-87
2022/07/21 03:00:35;;;;;;;12.38;4.68;;;;;;;18.85;64.76;94973.88;4955705;28;20205;-86
2022/07/21 03:03:04;;;;;;;8.10;4.90;;;;;;;18.71;64.48;94963.06;4961002;28;20204;-85
2022/07/21 03:05:31;;;;;;;9.23;4.68;;;;;;;18.81;63.89;94971.00;4958020;28;20299;-86
2022/07/21 03:07:58;;;;;;;11.35;4.55;;;;;;;18.82;64.20;94969.91;4956066;28;20212;-84
2022/07/21 03:10:25;;;;;;;8.75;4.20;;;;;;;18.79;64.36;94967.03;4957092;28;20236;-84
2022/07/21 03:12:51;;;;;;;6.50;4.55;;;;;;;18.80;64.38;94966.75;4963129;28;20607;-84
2022/07/21 03:15:19;;;;;;;9.90;4.60;;;;;;;18.75;64.28;94964.13;4960417;28;20224;-84
2022/07/21 03:17:46;;;;;;;10.80;4.93;;;;;;;18.68;64.67;94961.72;4958318;28;20316;-84
2022/07/21 03:20:15;;;;;;;8.13;4.43;;;;;;;18.67;64.84;94967.28;4957049;28;20219;-83
2022/07/21 03:22:42;;;;;;;6.43;4.82;;;;;;;18.68;65.14;94968.84;4953826;28;20209;-84
2022/07/21 03:25:09;;;;;;;10.40;4.90;;;;;;;18.77;65.15;94971.75;4958527;28;20225;-84
2022/07/21 03:27:37;;;;;;;8.07;4.45;;;;;;;18.81;64.99;94973.63;4961708;28;20219;-84
2022/07/21 03:30:06;;;;;;;8.63;4.00;;;;;;;18.78;64.46;94974.16;4963041;28;20212;-84
2022/07/21 03:32:33;;;;;;;8.45;4.30;;;;;;;18.76;64.11;94967.56;4962325;28;20209;-84
2022/07/21 03:35:00;;;;;;;10.32;4.45;;;;;;;18.68;63.95;94974.09;4959452;28;20204;-74
2022/07/21 03:37:28;;;;;;;8.40;4.05;;;;;;;18.68;64.51;94974.09;4958351;28;20234;-74
2022/07/21 03:39:55;;;;;;;8.68;4.43;;;;;;;18.66;64.74;94977.00;4955196;28;20224;-73
2022/07/21 03:42:22;;;;;;;7.85;4.07;;;;;;;18.72;64.69;94977.81;4956388;28;20204;-73
2022/07/21 03:44:49;;;;;;;8.43;4.30;;;;;;;18.76;64.65;94978.09;4959652;28;20208;-73
2022/07/21 03:47:17;;;;;;;15.18;4.95;;;;;;;18.79;64.08;94978.34;4961450;28;20208;-74
2022/07/21 03:49:43;;;;;;;5.18;3.67;;;;;;;18.82;64.11;94979.66;4959547;28;20232;-75
2022/07/21 03:52:10;;;;;;;8.43;4.70;;;;;;;18.84;63.26;94991.53;4955542;28;21035;-74
2022/07/21 03:54:38;;;;;;;8.15;4.40;;;;;;;18.83;63.14;94981.25;4954734;28;20216;-74
2022/07/21 03:57:05;;;;;;;15.35;4.47;;;;;;;18.93;62.82;94992.59;4956826;28;20229;-74
2022/07/21 03:59:32;;;;;;;12.45;4.20;;;;;;;18.92;62.06;94988.38;4957372;28;20208;-74
2022/07/21 04:01:59;;;;;;;5.68;3.58;;;;;;;18.93;61.75;94987.31;4954750;28;20200;-75
2022/07/21 04:04:26;;;;;;;8.50;4.13;;;;;;;18.93;61.18;94989.94;4955135;28;20287;-75
2022/07/21 04:06:52;;;;;;;10.98;4.00;;;;;;;19.01;61.04;94994.72;4955991;28;20680;-75
2022/07/21 04:09:19;;;;;;;5.25;3.45;;;;;;;19.00;60.87;94997.59;4959864;28;20236;-74
2022/07/21 04:11:47;;;;;;;8.10;4.47;;;;;;;19.01;61.65;94991.28;4937166;28;21601;-75
2022/07/21 04:14:14;;;;;;;11.02;4.35;;;;;;;19.04;61.64;94996.03;4925761;28;20232;-75
2022/07/21 04:16:41;;;;;;;8.15;4.18;;;;;;;19.03;61.78;94994.44;4948896;28;20237;-75
2022/07/21 04:19:08;;;;;;;7.72;4.05;;;;;;;19.01;62.11;94993.94;4951898;28;20217;-75
2022/07/21 04:21:35;;;;;;;6.13;4.72;;;;;;;18.88;62.17;94984.69;4949941;28;20213;-74
2022/07/21 04:24:02;;;;;;;9.98;4.72;;;;;;;18.92;62.64;94995.50;4953653;28;20213;-75
2022/07/21 04:26:29;;;;;;;6.18;3.80;;;;;;;18.86;63.12;94991.25;4949519;28;20198;-76
2022/07/21 04:28:57;;;;;;;7.32;4.80;;;;;;;18.77;63.45;94990.97;4947773;28;20304;-76
2022/07/21 04:31:24;;;;;;;5.88;4.30;;;;;;;18.81;63.30;94989.44;4949064;28;20766;-75
2022/07/21 04:33:51;;;;;;;10.73;4.40;;;;;;;18.88;63.34;94992.59;4949932;28;20201;-76
2022/07/21 04:36:17;;;;;;;10.07;4.38;;;;;;;18.91;63.09;95005.22;4950328;28;20209;-75
2022/07/21 04:38:44;;;;;;;7.65;4.60;;;;;;;18.96;62.87;94997.34;4948685;28;20214;-76
2022/07/21 04:41:11;;;;;;;6.88;4.13;;;;;;;19.01;62.68;95000.00;4950191;28;20600;-76
2022/07/21 04:43:38;;;;;;;10.32;4.50;;;;;;;18.99;62.19;94993.41;4951107;28;20216;-75
2022/07/21 04:46:07;;;;;;;11.40;4.10;;;;;;;18.95;61.62;94990.50;4951031;28;20218;-75
2022/07/21 04:48:34;;;;;;;12.02;4.70;;;;;;;18.94;62.17;95001.28;4949190;28;20210;-75
2022/07/21 04:51:00;;;;;;;8.10;4.55;;;;;;;18.96;62.08;95005.22;4950702;28;20213;-76
2022/07/21 04:53:30;;;;;;;8.38;4.75;;;;;;;19.03;61.58;95008.44;4949599;28;20220;-75
2022/07/21 04:55:57;;;;;;;6.13;4.68;;;;;;;19.07;61.55;95012.13;4948445;28;20205;-75
2022/07/21 04:58:24;;;;;;;8.65;4.20;;;;;;;19.09;61.75;95011.84;4952029;28;20646;-76
2022/07/21 05:00:51;;;;;;;9.13;4.43;;;;;;;19.06;62.37;94997.38;4951492;28;20233;-74
2022/07/21 05:03:19;;;;;;;7.45;4.38;;;;;;;19.14;62.04;95001.31;4948494;28;20205;-74
2022/07/21 05:05:46;;;;;;;9.13;4.40;;;;;;;19.18;61.85;95007.66;4951618;28;20209;-74
2022/07/21 05:08:13;;;;;;;9.32;4.30;;;;;;;19.19;61.51;95007.38;4953876;28;20205;-87
2022/07/21 05:10:39;;;;;;;5.85;4.47;;;;;;;19.13;61.39;95002.38;4951946;28;20292;-74
2022/07/21 05:13:06;;;;;;;6.68;4.40;;;;;;;19.17;61.65;95006.84;4949154;28;20205;-74
2022/07/21 05:15:33;;;;;;;5.80;4.25;;;;;;;19.21;61.09;95005.28;4950701;28;20249;-74
2022/07/21 05:18:00;;;;;;;6.97;4.05;;;;;;;19.30;60.05;95004.75;4948834;28;20224;-74
2022/07/21 05:20:28;;;;;;;8.45;4.60;;;;;;;19.33;59.65;95001.59;4950570;28;20719;-74
2022/07/21 05:22:55;;;;;;;8.68;4.03;;;;;;;19.37;59.86;95002.63;4951467;28;20217;-74
2022/07/21 05:25:22;;;;;;;10.85;4.93;;;;;;;19.40;59.82;94995.03;4948924;28;20960;-75
2022/07/21 05:27:49;;;;;;;7.50;4.60;;;;;;;19.45;59.90;95000.28;4948988;28;20214;-74
2022/07/21 05:30:16;;;;;;;13.65;4.30;;;;;;;19.53;59.38;95005.06;4951668;28;20265;-74
2022/07/21 05:32:42;;;;;;;8.13;4.60;;;;;;;19.61;59.31;95011.63;4950635;28;20213;-76
2022/07/21 05:35:11;;;;;;;6.75;4.35;;;;;;;19.68;59.68;94999.75;4948916;28;20709;-73
2022/07/21 05:37:40;;;;;;;9.15;4.68;;;;;;;19.72;59.27;95015.84;4948849;28;20227;-74
2022/07/21 05:40:08;;;;;;;4.82;4.03;;;;;;;19.72;59.18;95008.72;4952281;28;20224;-74
2022/07/21 05:42:36;;;;;;;9.40;4.70;;;;;;;19.82;58.83;95015.84;4952754;28;20343;-74
2022/07/21 05:45:04;;;;;;;10.27;4.45;;;;;;;19.85;58.79;95004.75;4949707;28;20213;-74
2022/07/21 05:47:31;;;;;;;8.15;4.47;;;;;;;19.90;57.93;95014.50;4950222;28;20202;-74
2022/07/21 05:49:58;;;;;;;10.35;4.90;;;;;;;19.91;57.64;95000.25;4948529;28;20226;-80
2022/07/21 05:52:25;;;;;;;8.75;4.60;;;;;;;19.96;58.20;95006.31;4957333;28;20589;-81
2022/07/21 05:54:53;;;;;;;10.40;4.60;;;;;;;19.96;58.26;95006.31;4952991;28;20209;-80
2022/07/21 05:57:21;;;;;;;7.70;4.60;;;;;;;19.96;58.95;95006.31;4950060;28;20249;-75
2022/07/21 05:59:48;;;;;;;9.40;4.63;;;;;;;20.05;58.59;94996.81;4948981;28;20221;-74
2022/07/21 06:02:15;;;;;;;8.95;4.28;;;;;;;20.35;57.46;95012.56;4948593;28;20265;-75
2022/07/21 06:04:42;;;;;;;11.85;4.88;;;;;;;20.53;56.72;95005.91;4953410;28;20240;-74
2022/07/21 06:07:09;;;;;;;7.65;4.07;;;;;;;20.67;56.74;95006.88;4951118;28;20240;-76
2022/07/21 06:09:35;;;;;;;8.90;4.70;;;;;;;20.76;56.16;95004.47;4949675;28;20763;-76
2022/07/21 06:12:04;;;;;;;10.05;4.88;;;;;;;20.81;56.21;94997.28;4947955;28;20205;-79
2022/07/21 06:14:31;;;;;;;8.45;4.70;;;;;;;20.81;55.64;94997.28;4950382;28;20213;-77
2022/07/21 06:16:58;;;;;;;16.85;4.95;;;;;;;20.86;55.63;95002.56;4944217;28;20336;-75
2022/07/21 06:19:25;;;;;;;9.88;4.57;;;;;;;20.89;56.24;94998.59;4947978;28;20653;-76
2022/07/21 06:21:51;;;;;;;6.78;4.15;;;;;;;20.97;56.64;95002.50;4950201;28;20209;-76
2022/07/21 06:24:21;;;;;;;10.40;4.60;;;;;;;21.09;56.16;95006.44;4949850;28;20648;-76
2022/07/21 06:26:48;;;;;;;7.63;4.20;;;;;;;21.16;56.15;94998.97;4948976;28;20217;-79
2022/07/21 06:29:17;;;;;;;11.40;4.30;;;;;;;21.19;56.12;95001.06;4951892;28;20209;-80
2022/07/21 06:31:43;;;;;;;12.98;5.57;;;;;;;21.23;56.27;94996.81;4952655;28;21411;-79
2022/07/21 06:34:10;;;;;;;7.78;4.63;;;;;;;21.18;56.82;94990.75;4949349;28;20205;-75
2022/07/21 06:36:39;;;;;;;8.30;4.45;;;;;;;21.24;56.51;94989.66;4948861;28;20223;-80
2022/07/21 06:39:06;;;;;;;9.77;4.50;;;;;;;21.36;56.30;94990.09;4950481;28;20212;-76
2022/07/21 06:41:33;;;;;;;9.38;5.13;;;;;;;21.45;56.75;94991.06;4948820;28;20240;-76
2022/07/21 06:44:01;;;;;;;9.27;4.60;;;;;;;21.48;56.96;94993.97;4947848;28;20615;-76
2022/07/21 06:46:30;;;;;;;8.18;4.68;;;;;;;21.62;56.71;94985.38;4949433;28;20815;-76
2022/07/21 06:48:56;;;;;;;14.18;4.55;;;;;;;21.91;57.22;94984.31;4951155;28;20208;-76
2022/07/21 06:51:23;;;;;;;10.18;5.22;;;;;;;22.31;55.10;94979.69;4952055;28;20219;-76
2022/07/21 06:53:50;;;;;;;8.63;4.15;;;;;;;22.52;55.33;94984.44;4949715;28;20698;-76
2022/07/21 06:56:18;;;;;;;10.18;4.68;;;;;;;22.67;54.89;94982.69;4951204;28;20213;-76
2022/07/21 06:58:45;;;;;;;19.15;4.85;;;;;;;22.86;54.37;94978.19;4955489;28;20228;-82
2022/07/21 07:01:16;;;;;;;11.20;4.60;;;;;;;22.89;54.17;94977.59;4956974;28;20585;-77
2022/07/21 07:03:44;;;;;;;9.50;4.60;;;;;;;22.85;54.53;94982.72;4961373;28;20218;-80
2022/07/21 07:06:13;;;;;;;7.75;4.30;;;;;;;22.81;54.32;94976.41;4957613;28;20212;-82
2022/07/21 07:08:40;;;;;;;8.13;4.60;;;;;;;22.87;54.33;94980.56;4957364;28;20265;-79
2022/07/21 07:11:07;;;;;;;11.93;4.30;;;;;;;22.93;55.03;94971.47;4958996;28;20269;-81
2022/07/21 07:13:34;;;;;;;11.50;4.15;;;;;;;23.08;51.89;94981.06;4953610;28;20760;-80
2022/07/21 07:16:04;;;;;;;11.70;5.30;;;;;;;23.15;52.34;94981.47;4942436;28;21321;-80
2022/07/21 07:18:30;;;;;;;15.40;6.50;;;;;;;23.23;52.12;94972.09;4955880;28;20252;-75
2022/07/21 07:20:59;;;;;;;10.57;5.28;;;;;;;23.32;51.60;94976.44;4954427;28;20204;-74
2022/07/21 07:23:29;;;;;;;7.55;4.60;;;;;;;23.53;51.26;94968.97;4945805;28;20212;-75
2022/07/21 07:25:56;;;;;;;8.32;4.60;;;;;;;23.57;52.78;94962.81;4952726;28;20232;-75
2022/07/21 07:28:23;;;;;;;11.23;4.70;;;;;;;23.72;50.91;94975.78;4937055;28;20206;-74
2022/07/21 07:30:50;;;;;;;6.32;4.18;;;;;;;23.83;50.46;94972.97;4954002;28;20205;-75
2022/07/21 07:33:20;;;;;;;11.57;4.38;;;;;;;23.89;50.80;94966.50;4951318;28;20295;-75
2022/07/21 07:35:47;;;;;;;5.70;4.50;;;;;;;24.00;49.51;94954.59;4955105;28;20221;-76
2022/07/21 07:38:16;;;;;;;7.38;3.92;;;;;;;24.24;50.73;94971.19;4952184;28;20233;-76
2022/07/21 07:40:43;;;;;;;6.75;3.97;;;;;;;24.37;49.71;94951.78;4951683;28;20209;-75
2022/07/21 07:43:11;;;;;;;6.30;4.40;;;;;;;24.45;49.96;94958.25;4948568;28;20205;-75
2022/07/21 07:45:38;;;;;;;6.90;3.70;;;;;;;24.50;49.89;94958.19;4949555;28;20217;-74
2022/07/21 07:48:05;;;;;;;11.07;3.95;;;;;;;24.63;49.88;94958.16;4952499;28;20210;-83
2022/07/21 07:50:32;;;;;;;8.70;3.58;;;;;;;24.75;48.55;94954.97;4952629;28;20205;-75
2022/07/21 07:52:59;;;;;;;8.32;4.00;;;;;;;24.75;48.77;94953.09;4954690;28;20216;-76
2022/07/21 07:55:28;;;;;;;5.80;3.97;;;;;;;24.87;48.26;94947.28;4954318;28;20208;-75
2022/07/21 07:57:55;;;;;;;9.82;4.78;;;;;;;24.89;48.84;94949.66;4951043;28;20229;-75
2022/07/21 08:00:21;;;;;;;5.93;4.05;;;;;;;24.96;49.36;94942.84;4947262;28;20240;-74
2022/07/21 08:02:49;;;;;;;6.50;4.00;;;;;;;25.04;48.30;94950.09;4951675;28;20197;-75
2022/07/21 08:05:16;;;;;;;8.68;3.78;;;;;;;25.05;48.58;94941.00;4949028;28;20308;-75
2022/07/21 08:07:43;;;;;;;5.70;3.80;;;;;;;25.16;47.74;94945.03;4953306;28;20205;-74
2022/07/21 08:10:13;;;;;;;8.13;4.07;;;;;;;25.23;47.72;94936.59;4949889;28;20205;-75
2022/07/21 08:12:41;;;;;;;6.82;3.60;;;;;;;25.36;46.71;94936.56;4953634;28;20210;-76
2022/07/21 08:15:09;;;;;;;10.98;3.65;;;;;;;25.40;47.33;94932.19;4949521;28;20248;-75
2022/07/21 08:17:37;;;;;;;5.97;3.42;;;;;;;25.52;45.96;94938.84;4951946;28;20954;-75
2022/07/21 08:20:06;;;;;;;6.60;3.35;;;;;;;25.62;45.90;94930.63;4949925;28;20217;-75
2022/07/21 08:22:33;;;;;;;4.45;3.42;;;;;;;25.81;44.06;94939.19;4951673;28;20212;-75
2022/07/21 08:24:59;;;;;;;4.40;2.88;;;;;;;26.00;42.79;94941.63;4950039;28;20225;-76
2022/07/21 08:27:26;;;;;;;3.78;3.13;;;;;;;26.06;43.03;94933.16;4951132;28;20700;-74
2022/07/21 08:29:55;;;;;;;4.43;3.13;;;;;;;26.10;44.62;94926.16;4952195;28;20591;-73
2022/07/21 08:32:22;;;;;;;5.80;3.78;;;;;;;26.21;44.11;94924.00;4947803;28;20584;-75
2022/07/21 08:34:49;;;;;;;4.15;3.20;;;;;;;26.32;42.92;94930.66;4948574;28;20301;-77
2022/07/21 08:37:16;;;;;;;7.43;4.03;;;;;;;26.34;44.12;94926.56;4949450;28;20268;-76
2022/07/21 08:39:42;;;;;;;6.85;3.65;;;;;;;26.40;43.79;94925.34;4951248;28;20233;-76
2022/07/21 08:42:11;;;;;;;3.60;2.90;;;;;;;26.43;44.12;94908.72;4948648;28;20214;-75
2022/07/21 08:44:38;;;;;;;8.20;3.30;;;;;;;26.63;43.05;94925.22;4950933;28;20220;-75
2022/07/21 08:47:07;;;;;;;9.52;3.55;;;;;;;26.54;42.12;94897.75;4947620;28;20731;-78
2022/07/21 08:49:35;;;;;;;6.90;3.50;;;;;;;26.73;42.42;94911.56;4950939;28;20220;-72
2022/07/21 08:52:03;;;;;;;9.27;4.35;;;;;;;26.83;40.82;94908.63;4946777;28;20205;-76
2022/07/21 08:54:30;;;;;;;7.03;3.63;;;;;;;26.93;41.17;94917.09;4948617;28;20213;-77
2022/07/21 08:56:56;;;;;;;6.00;3.60;;;;;;;27.02;41.41;94909.88;4950185;28;20209;-80
2022/07/21 08:59:23;;;;;;;12.85;3.20;;;;;;;27.13;41.09;94902.31;4953860;28;20233;-79
2022/07/21 09:01:51;;;;;;;7.53;3.40;;;;;;;27.29;39.54;94903.41;4952347;28;20208;-78
2022/07/21 09:04:24;;;;;;;4.32;3.22;;;;;;;27.32;40.44;94902.00;4952643;28;20297;-77
2022/07/21 09:06:54;;;;;;;8.52;3.28;;;;;;;27.31;40.22;94892.41;4952005;28;20586;-79
2022/07/21 09:09:22;;;;;;;9.85;3.78;;;;;;;27.42;40.41;94893.66;4948144;28;20250;-77
2022/07/21 09:11:49;;;;;;;5.13;3.60;;;;;;;27.48;40.87;94903.09;4951386;28;20229;-77
2022/07/21 09:14:21;;;;;;;5.95;3.55;;;;;;;27.47;41.43;94896.97;4948660;28;20205;-77
2022/07/21 09:16:53;;;;;;;9.15;3.78;;;;;;;27.51;41.06;94889.09;4950886;28;20324;-77
2022/07/21 09:19:24;;;;;;;6.85;3.95;;;;;;;27.60;41.03;94882.63;4949159;28;20229;-77
2022/07/21 09:21:53;;;;;;;5.00;3.60;;;;;;;27.75;39.91;94896.56;4951949;28;20728;-77
2022/07/21 09:24:26;;;;;;;4.20;3.40;;;;;;;27.86;39.29;94893.22;4947989;28;20209;-77
2022/07/21 09:27:05;;;;;;;8.52;3.30;;;;;;;27.99;39.71;94886.13;4950794;28;20572;-77
2022/07/21 09:29:39;;;;;;;7.45;3.50;;;;;;;28.05;39.65;94882.94;4948553;28;20236;-74
2022/07/21 09:32:24;;;;;;;6.03;3.60;;;;;;;28.17;39.63;94881.50;4948405;28;20238;-74
2022/07/21 09:34:55;;;;;;;15.15;3.70;;;;;;;28.34;37.44;94879.47;4950809;28;20208;-74
2022/07/21 09:37:24;;;;;;;6.65;4.10;;;;;;;28.39;37.90;94875.84;4950248;28;20213;-73
2022/07/21 09:40:06;;;;;;;8.65;4.40;;;;;;;28.45;37.64;94886.06;4948615;28;20915;-73
2022/07/21 09:42:35;;;;;;;5.57;3.92;;;;;;;28.57;38.33;94882.66;4948001;28;20315;-73
2022/07/21 09:45:04;;;;;;;9.85;4.20;;;;;;;28.74;36.99;94882.56;4950167;28;20209;-74
2022/07/21 09:47:33;;;;;;;7.75;4.32;;;;;;;28.89;35.72;94875.84;4948949;28;20209;-74
2022/07/21 09:50:02;;;;;;;6.18;3.78;;;;;;;29.02;36.04;94872.88;4948101;28;20724;-74
2022/07/21 09:52:31;;;;;;;4.90;3.63;;;;;;;29.21;36.35;94891.13;4948285;28;20209;-74
2022/07/21 09:55:02;;;;;;;6.30;3.45;;;;;;;29.39;35.40;94889.09;4947012;28;20202;-74
2022/07/21 09:57:30;;;;;;;4.90;3.20;;;;;;;29.53;34.54;94887.69;4950006;28;20206;-74
2022/07/21 09:59:57;;;;;;;4.22;3.53;;;;;;;29.53;34.79;94874.31;4954062;28;20688;-72
2022/07/21 10:02:26;;;;;;;4.57;3.50;;;;;;;29.61;35.54;94875.34;4947251;28;20220;-72
2022/07/21 10:04:58;;;;;;;5.13;3.92;;;;;;;29.68;33.82;94870.97;4947071;28;20258;-72
2022/07/21 10:07:28;;;;;;;5.60;3.10;;;;;;;29.62;34.83;94866.16;4949005;28;20217;-72
2022/07/21 10:09:57;;;;;;;8.75;3.22;;;;;;;29.71;34.58;94875.69;4948560;28;20700;-73
2022/07/21 10:12:26;;;;;;;6.00;3.05;;;;;;;29.81;31.73;94885.22;4946884;28;20210;-73
2022/07/21 10:14:54;;;;;;;3.03;2.67;;;;;;;29.78;31.79;94865.16;4946535;28;20216;-73
2022/07/21 10:17:22;;;;;;;3.75;3.38;;;;;;;29.74;33.08;94874.22;4947790;28;20604;-73
2022/07/21 10:20:01;;;;;;;5.63;3.42;;;;;;;29.92;32.84;94878.31;4949679;28;20225;-73
2022/07/21 10:22:41;;;;;;;5.05;3.45;;;;;;;30.06;33.04;94878.75;4954712;28;20732;-72
2022/07/21 10:25:08;;;;;;;5.15;3.30;;;;;;;30.19;32.55;94863.44;4947169;28;20220;-73
2022/07/21 10:27:35;;;;;;;4.68;3.60;;;;;;;30.27;32.69;94866.00;4948944;28;20792;-75
2022/07/21 10:30:05;;;;;;;4.47;3.00;;;;;;;30.39;32.57;94859.84;4948245;28;20519;-75
2022/07/21 10:32:34;;;;;;;4.78;2.95;;;;;;;30.50;32.34;94862.88;4948343;28;20216;-75
2022/07/21 10:35:24;;;;;;;5.15;3.47;;;;;;;30.66;32.04;94864.50;4945668;28;20773;-76
2022/07/21 10:37:52;;;;;;;7.47;3.30;;;;;;;30.83;31.63;94860.78;4946271;28;20205;-76
2022/07/21 10:40:37;;;;;;;4.50;3.40;;;;;;;30.88;31.35;94858.63;4944737;28;20265;-77
2022/07/21 10:43:39;;;;;;;4.65;3.58;;;;;;;31.00;30.71;94854.38;4947501;28;20209;-76
2022/07/21 10:46:42;;;;;;;7.88;3.22;;;;;;;31.24;31.60;94851.56;4945144;28;20335;-75
2022/07/21 10:49:10;;;;;;;5.88;2.97;;;;;;;31.49;31.01;94855.72;4947623;28;20723;-75
2022/07/21 10:51:39;;;;;;;4.80;2.72;;;;;;;31.64;31.31;94854.19;4945867;28;20867;-72
2022/07/21 10:54:25;;;;;;;5.43;3.08;;;;;;;32.00;30.54;94846.66;4945004;28;20236;-73
2022/07/21 10:57:28;;;;;;;8.32;2.95;;;;;;;32.14;30.13;94846.22;4944890;28;20665;-73
2022/07/21 11:00:18;;;;;;;5.32;3.30;;;;;;;32.19;30.71;94851.31;4945762;28;20224;-75
2022/07/21 11:02:47;;;;;;;5.80;3.13;;;;;;;32.34;30.08;94841.66;4946066;28;20265;-76
2022/07/21 11:05:15;;;;;;;3.35;3.03;;;;;;;32.38;29.80;94837.91;4942742;28;20205;-74
2022/07/21 11:08:11;;;;;;;4.68;3.17;;;;;;;32.24;29.35;94826.03;4932888;28;20327;-74
2022/07/21 11:10:41;;;;;;;5.10;3.65;;;;;;;32.35;30.58;94827.84;4946502;28;20221;-74
2022/07/21 11:13:07;;;;;;;3.75;3.38;;;;;;;32.51;30.57;94827.81;4916512;28;20202;-75
2022/07/21 11:15:59;;;;;;;6.68;3.78;;;;;;;32.77;29.83;94825.31;4939095;28;20245;-78
2022/07/21 11:18:28;;;;;;;6.43;3.33;;;;;;;32.87;28.37;94840.13;4948813;28;20205;-76
2022/07/21 11:21:09;;;;;;;6.43;3.10;;;;;;;32.75;28.88;94832.19;4944651;28;20209;-76
2022/07/21 11:23:38;;;;;;;3.40;3.10;;;;;;;32.67;29.45;94828.56;4946109;28;20286;-76
2022/07/21 11:26:08;;;;;;;4.55;3.28;;;;;;;33.04;29.48;94826.22;4946703;28;20213;-76
2022/07/21 11:28:35;;;;;;;6.07;3.13;;;;;;;33.46;28.33;94832.44;4946998;28;21501;-76
2022/07/21 11:31:16;;;;;;;4.90;3.42;;;;;;;33.73;28.63;94835.22;4946930;28;20703;-75
2022/07/21 11:33:46;;;;;;;5.93;3.20;;;;;;;33.73;27.22;94825.22;4948686;28;20209;-77
2022/07/21 11:36:24;;;;;;;6.07;3.50;;;;;;;33.76;28.10;94829.13;4947104;28;20297;-77
2022/07/21 11:39:04;;;;;;;2.90;2.60;;;;;;;33.94;28.34;94828.25;4947935;28;20239;-78
2022/07/21 11:41:33;;;;;;;7.18;3.10;;;;;;;34.23;27.97;94826.78;4948031;28;20695;-77