Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:01:42;;;;;;;3.42;3.05;;;;;;;18.17;96.63;100862.25;5550521;32;33367;-69
2022/08/09 00:04:56;;;;;;;8.27;2.92;;;;;;;18.17;96.20;100850.69;5551830;32;34458;-69
2022/08/09 00:08:18;;;;;;;6.20;2.90;;;;;;;18.17;97.32;100850.69;5551157;32;35380;-70
2022/08/09 00:11:35;;;;;;;5.70;3.08;;;;;;;18.08;96.94;100850.06;5551735;32;34054;-70
2022/08/09 00:14:58;;;;;;;4.97;3.03;;;;;;;18.12;97.27;100853.16;5551174;32;34037;-70
2022/08/09 00:18:08;;;;;;;6.43;3.20;;;;;;;18.24;97.14;100843.47;5551748;32;33909;-70
2022/08/09 00:21:14;;;;;;;8.75;3.28;;;;;;;18.15;97.44;100850.06;5551033;32;33011;-70
2022/08/09 00:24:18;;;;;;;3.90;2.95;;;;;;;18.17;98.55;100861.41;5551660;32;34598;-70
2022/08/09 00:27:21;;;;;;;5.45;3.37;;;;;;;18.17;97.00;100873.00;5538000;32;33571;-70
2022/08/09 00:30:24;;;;;;;4.45;3.70;;;;;;;18.17;96.82;100869.47;5550638;32;34682;-70
2022/08/09 00:33:28;;;;;;;4.70;3.20;;;;;;;18.19;96.53;100859.38;5551576;32;33993;-70
2022/08/09 00:36:51;;;;;;;5.20;2.85;;;;;;;18.22;96.67;100851.72;5550855;32;32719;-69
2022/08/09 00:39:53;;;;;;;5.12;3.55;;;;;;;18.27;96.18;100856.47;5551077;32;33933;-69
2022/08/09 00:43:16;;;;;;;4.75;2.87;;;;;;;18.23;95.60;100853.38;5550366;32;32737;-69
2022/08/09 00:46:40;;;;;;;3.62;2.50;;;;;;;18.20;96.00;100850.28;5551415;32;34162;-69
2022/08/09 00:50:03;;;;;;;4.93;3.28;;;;;;;18.29;99.06;100856.28;5550781;32;33931;-69
2022/08/09 00:53:06;;;;;;;4.43;2.97;;;;;;;18.19;99.62;100856.69;5551278;32;34595;-69
2022/08/09 00:56:13;;;;;;;4.28;2.90;;;;;;;18.12;99.44;100853.97;5551244;32;34119;-69
2022/08/09 00:59:16;;;;;;;5.57;2.90;;;;;;;18.06;98.65;100846.75;5551172;32;34166;-69
2022/08/09 01:02:48;;;;;;;5.28;3.20;;;;;;;18.11;98.35;100844.28;5551372;32;34017;-68
2022/08/09 01:06:21;;;;;;;5.50;3.15;;;;;;;18.15;96.43;100842.81;5550529;32;33302;-69
2022/08/09 01:09:43;;;;;;;5.28;3.10;;;;;;;18.17;96.19;100846.13;5549917;32;34583;-69
2022/08/09 01:13:03;;;;;;;5.10;3.50;;;;;;;18.08;96.65;100852.75;5551470;32;34554;-69
2022/08/09 01:16:11;;;;;;;3.45;2.90;;;;;;;18.07;96.42;100852.94;5550276;32;32649;-69
2022/08/09 01:19:37;;;;;;;4.43;3.08;;;;;;;18.13;96.11;100844.91;5551014;32;34670;-68
2022/08/09 01:23:20;;;;;;;5.85;3.20;;;;;;;18.16;95.91;100840.97;5551284;32;33849;-69
2022/08/09 01:26:56;;;;;;;5.62;3.55;;;;;;;18.01;96.52;100837.66;5551422;32;34069;-68
2022/08/09 01:30:07;;;;;;;4.05;3.03;;;;;;;18.13;95.86;100831.47;5537029;32;32765;-69
2022/08/09 01:33:37;;;;;;;5.62;3.20;;;;;;;18.02;96.39;100833.94;5550696;32;34434;-69
2022/08/09 01:36:42;;;;;;;5.65;3.00;;;;;;;17.92;96.89;100831.66;5550482;32;35314;-69
2022/08/09 01:39:49;;;;;;;4.60;3.35;;;;;;;17.88;97.91;100827.72;5550870;32;35335;-69
2022/08/09 01:42:55;;;;;;;5.22;3.17;;;;;;;17.82;98.24;100828.53;5551122;32;34516;-69
2022/08/09 01:45:59;;;;;;;5.25;3.33;;;;;;;17.79;98.62;100832.47;5551159;32;34032;-69
2022/08/09 01:49:21;;;;;;;6.07;3.20;;;;;;;17.96;97.58;100832.88;5550852;32;34051;-69
2022/08/09 01:52:26;;;;;;;4.37;3.30;;;;;;;17.76;98.57;100826.69;5550796;32;34615;-69
2022/08/09 01:55:34;;;;;;;4.85;3.20;;;;;;;17.73;99.26;100817.16;5550768;32;34342;-69
2022/08/09 01:58:42;;;;;;;5.93;3.30;;;;;;;17.70;99.00;100814.91;5550776;32;35244;-69
2022/08/09 02:01:54;;;;;;;4.40;3.28;;;;;;;17.72;99.52;100807.47;5550686;32;34059;-68
2022/08/09 02:05:05;;;;;;;4.43;3.30;;;;;;;17.72;99.29;100803.94;5549790;32;34823;-70
2022/08/09 02:08:20;;;;;;;5.50;3.08;;;;;;;17.74;99.19;100807.28;5551026;32;34132;-70
2022/08/09 02:11:44;;;;;;;6.82;3.12;;;;;;;17.76;99.71;100816.78;5550735;32;34585;-70
2022/08/09 02:14:50;;;;;;;6.70;3.42;;;;;;;17.74;99.11;100816.16;5551026;32;33929;-69
2022/08/09 02:17:55;;;;;;;4.05;3.30;;;;;;;17.70;99.55;100817.59;5550682;32;33965;-70
2022/08/09 02:21:18;;;;;;;5.85;3.53;;;;;;;17.72;99.96;100817.38;5549878;32;33965;-69
2022/08/09 02:24:34;;;;;;;4.90;3.20;;;;;;;17.80;98.24;100815.34;5549719;32;34714;-70
2022/08/09 02:27:41;;;;;;;4.65;2.95;;;;;;;17.77;98.69;100812.22;5549811;32;33904;-70
2022/08/09 02:31:29;;;;;;;4.15;3.53;;;;;;;17.78;98.61;100808.50;5549902;32;34276;-70
2022/08/09 02:34:40;;;;;;;5.03;3.30;;;;;;;17.72;98.74;100812.00;5550551;32;34612;-70
2022/08/09 02:37:59;;;;;;;5.70;3.40;;;;;;;17.67;99.96;100807.25;5550842;32;34286;-69
2022/08/09 02:41:10;;;;;;;5.47;3.53;;;;;;;17.75;99.56;100806.25;5524366;32;32587;-70
2022/08/09 02:44:19;;;;;;;6.25;3.42;;;;;;;17.68;99.33;100802.72;5549667;32;34622;-69
2022/08/09 02:47:33;;;;;;;7.97;3.80;;;;;;;17.64;99.61;100804.16;5549776;32;34061;-68
2022/08/09 02:50:59;;;;;;;9.93;3.55;;;;;;;17.67;99.56;100795.72;5550731;32;34028;-69
2022/08/09 02:54:05;;;;;;;4.85;3.67;;;;;;;17.51;100.00;100796.87;5549621;32;33941;-69
2022/08/09 02:57:10;;;;;;;7.05;4.10;;;;;;;17.43;100.00;100801.59;5550746;32;33958;-69
2022/08/09 03:00:25;;;;;;;5.95;3.50;;;;;;;17.39;100.00;100806.53;5550629;32;34424;-69
2022/08/09 03:03:31;;;;;;;5.15;3.83;;;;;;;17.33;100.00;100804.69;5550215;32;33974;-70
2022/08/09 03:06:55;;;;;;;5.85;4.05;;;;;;;17.25;100.00;100796.78;5550205;32;33975;-70
2022/08/09 03:10:02;;;;;;;6.07;3.85;;;;;;;17.32;100.00;100811.88;5549337;32;34143;-69
2022/08/09 03:13:06;;;;;;;8.80;4.10;;;;;;;17.22;100.00;100814.13;5550132;32;34622;-68
2022/08/09 03:16:19;;;;;;;6.28;4.25;;;;;;;17.14;100.00;100813.44;5549387;32;34399;-68
2022/08/09 03:19:23;;;;;;;8.93;4.28;;;;;;;17.16;100.00;100812.22;5550155;32;34720;-69
2022/08/09 03:22:48;;;;;;;6.70;3.80;;;;;;;17.10;100.00;100815.69;5549906;32;33950;-68
2022/08/09 03:25:59;;;;;;;5.47;4.00;;;;;;;17.03;100.00;100816.72;5549951;32;34357;-69
2022/08/09 03:29:07;;;;;;;4.97;3.95;;;;;;;16.99;100.00;100812.78;5549725;32;33978;-69
2022/08/09 03:32:16;;;;;;;5.80;4.20;;;;;;;17.00;100.00;100819.78;5549505;32;33975;-69
2022/08/09 03:35:22;;;;;;;4.40;4.00;;;;;;;17.05;100.00;100820.00;5550223;32;33938;-68
2022/08/09 03:38:44;;;;;;;6.55;4.35;;;;;;;17.03;100.00;100819.41;5548947;32;33007;-68
2022/08/09 03:41:47;;;;;;;7.30;4.90;;;;;;;17.02;100.00;100817.72;5549778;32;34359;-68
2022/08/09 03:45:07;;;;;;;5.82;4.30;;;;;;;17.01;100.00;100819.56;5549698;32;34399;-68
2022/08/09 03:48:10;;;;;;;11.88;4.70;;;;;;;17.08;100.00;100817.78;5548887;32;33913;-68
2022/08/09 03:51:21;;;;;;;8.27;4.70;;;;;;;17.00;100.00;100822.44;5548864;32;32339;-67
2022/08/09 03:54:47;;;;;;;6.55;5.12;;;;;;;16.97;100.00;100818.31;5549482;32;33994;-68
2022/08/09 03:57:52;;;;;;;8.25;4.80;;;;;;;16.97;100.00;100818.31;5549409;32;34262;-68
2022/08/09 04:01:12;;;;;;;7.75;5.10;;;;;;;16.89;100.00;100816.63;5548617;32;32627;-68
2022/08/09 04:04:16;;;;;;;10.73;5.72;;;;;;;16.88;100.00;100809.63;5549345;32;33949;-68
2022/08/09 04:07:19;;;;;;;6.97;4.85;;;;;;;16.85;100.00;100810.00;5548583;32;33659;-68
2022/08/09 04:10:24;;;;;;;5.87;4.57;;;;;;;16.85;100.00;100807.34;5549090;32;34234;-68
2022/08/09 04:13:31;;;;;;;8.60;4.75;;;;;;;16.95;100.00;100815.00;5549332;32;34873;-68
2022/08/09 04:16:54;;;;;;;7.30;5.15;;;;;;;16.98;100.00;100813.78;5549083;32;35235;-69
2022/08/09 04:19:58;;;;;;;14.75;5.25;;;;;;;17.10;100.00;100815.69;5549098;32;33918;-68
2022/08/09 04:23:06;;;;;;;7.40;4.40;;;;;;;17.23;100.00;100812.25;5549288;32;34041;-67
2022/08/09 04:26:18;;;;;;;6.20;4.85;;;;;;;17.32;100.00;100822.63;5549015;32;34604;-67
2022/08/09 04:29:25;;;;;;;17.83;4.70;;;;;;;17.32;100.00;100819.09;5548403;32;34739;-67
2022/08/09 04:32:31;;;;;;;6.60;4.80;;;;;;;17.42;100.00;100829.44;5548688;32;34040;-67
2022/08/09 04:35:41;;;;;;;8.80;4.70;;;;;;;17.52;100.00;100833.41;5548216;32;32476;-67
2022/08/09 04:38:44;;;;;;;8.23;4.90;;;;;;;17.68;100.00;100834.91;5547985;32;33880;-68
2022/08/09 04:41:46;;;;;;;7.93;4.78;;;;;;;17.71;99.94;100839.88;5548540;32;34433;-68
2022/08/09 04:44:49;;;;;;;11.43;4.90;;;;;;;17.80;99.96;100844.03;5549287;32;34150;-68
2022/08/09 04:47:56;;;;;;;10.20;4.82;;;;;;;17.85;99.76;100838.88;5550283;32;33662;-68
2022/08/09 04:51:04;;;;;;;10.10;4.55;;;;;;;18.02;100.00;100842.00;5550643;32;33354;-69
2022/08/09 04:54:07;;;;;;;6.55;4.85;;;;;;;18.09;98.42;100842.84;5537525;32;33399;-68
2022/08/09 04:57:11;;;;;;;10.48;5.25;;;;;;;18.03;98.30;100841.78;5550976;32;34231;-69
2022/08/09 05:00:15;;;;;;;6.32;4.60;;;;;;;18.05;97.22;100842.44;5550006;32;32444;-68
2022/08/09 05:03:18;;;;;;;8.88;4.65;;;;;;;18.18;96.65;100845.09;5551089;32;33905;-68
2022/08/09 05:06:41;;;;;;;7.87;5.07;;;;;;;18.43;93.73;100842.62;5551177;32;33887;-68
2022/08/09 05:09:46;;;;;;;7.68;4.60;;;;;;;18.35;94.40;100842.03;5537573;32;32494;-68
2022/08/09 05:12:52;;;;;;;7.30;4.70;;;;;;;18.35;94.56;100842.03;5550857;32;34265;-68
2022/08/09 05:15:54;;;;;;;15.23;4.57;;;;;;;18.49;94.86;100840.97;5551191;32;34794;-68
2022/08/09 05:18:58;;;;;;;8.02;4.50;;;;;;;18.64;94.73;100849.66;5551104;32;34288;-68
2022/08/09 05:22:04;;;;;;;9.60;4.30;;;;;;;18.81;94.05;100850.06;5550816;32;33970;-68
2022/08/09 05:25:27;;;;;;;8.32;4.60;;;;;;;18.97;92.07;100853.13;5551043;32;34342;-67
2022/08/09 05:28:34;;;;;;;7.60;4.43;;;;;;;19.04;89.96;100855.78;5550636;32;34071;-68
2022/08/09 05:31:37;;;;;;;8.68;4.50;;;;;;;19.06;91.29;100856.41;5550947;32;34070;-68
2022/08/09 05:34:50;;;;;;;7.40;4.30;;;;;;;19.10;89.86;100863.00;5550797;32;34192;-68
2022/08/09 05:37:54;;;;;;;15.30;4.78;;;;;;;19.27;89.67;100856.09;5549595;32;33879;-67
2022/08/09 05:40:57;;;;;;;6.32;4.20;;;;;;;19.33;88.56;100857.13;5550627;32;34160;-68
2022/08/09 05:44:00;;;;;;;7.93;4.03;;;;;;;19.51;87.46;100860.78;5549958;32;34709;-68
2022/08/09 05:47:03;;;;;;;13.75;4.45;;;;;;;19.70;86.88;100855.53;5549705;32;33006;-68
2022/08/09 05:50:08;;;;;;;11.43;4.15;;;;;;;19.78;85.80;100858.81;5549653;32;33894;-67
2022/08/09 05:53:30;;;;;;;8.52;3.65;;;;;;;19.83;86.30;100863.53;5550642;32;34710;-67
2022/08/09 05:56:37;;;;;;;10.23;4.37;;;;;;;19.87;84.31;100864.75;5550337;32;35228;-70
2022/08/09 05:59:56;;;;;;;10.07;4.53;;;;;;;20.06;83.42;100860.28;5550883;32;33901;-67
2022/08/09 06:03:01;;;;;;;7.05;3.70;;;;;;;20.20;83.53;100856.44;5550538;32;33959;-68
2022/08/09 06:06:05;;;;;;;8.20;3.85;;;;;;;20.35;81.81;100865.06;5549766;32;35315;-68
2022/08/09 06:09:08;;;;;;;9.75;3.83;;;;;;;20.49;81.65;100861.19;5549882;32;33912;-67
2022/08/09 06:12:31;;;;;;;6.70;3.60;;;;;;;20.44;81.42;100858.34;5550571;32;34568;-67
2022/08/09 06:15:35;;;;;;;7.93;3.28;;;;;;;20.63;80.30;100861.91;5550059;32;33255;-70
2022/08/09 06:18:38;;;;;;;6.07;3.42;;;;;;;20.97;78.08;100858.66;5549869;32;32658;-69
2022/08/09 06:21:43;;;;;;;6.12;3.70;;;;;;;21.16;77.94;100870.28;5550439;32;34238;-69
2022/08/09 06:24:59;;;;;;;9.02;3.20;;;;;;;21.32;76.60;100867.00;5550240;32;34393;-66
2022/08/09 06:28:02;;;;;;;7.07;3.72;;;;;;;21.06;76.18;100869.97;5550509;32;34557;-69
2022/08/09 06:31:06;;;;;;;9.60;3.17;;;;;;;21.32;75.57;100866.16;5549645;32;32298;-68
2022/08/09 06:34:09;;;;;;;5.32;3.20;;;;;;;21.45;74.65;100868.69;5549753;32;34431;-68
2022/08/09 06:37:12;;;;;;;7.03;3.17;;;;;;;21.66;72.61;100863.66;5550510;32;34924;-68
2022/08/09 06:40:15;;;;;;;7.85;3.28;;;;;;;21.71;72.98;100873.75;5549683;32;34346;-68
2022/08/09 06:43:26;;;;;;;8.23;2.85;;;;;;;21.87;72.25;100869.59;5549802;32;33329;-68
2022/08/09 06:46:36;;;;;;;;;;;;;;;22.10;71.13;100869.69;5550898;32;34026;-68
2022/08/09 06:49:42;;;;;;;8.02;3.20;;;;;;;22.36;68.87;100865.75;5549896;32;34512;-68
2022/08/09 06:53:05;;;;;;;6.28;3.25;;;;;;;22.53;68.29;100870.22;5550293;32;32806;-69
2022/08/09 06:56:08;;;;;;;8.35;2.90;;;;;;;22.73;66.46;100864.50;5550592;32;34019;-68
2022/08/09 06:59:12;;;;;;;7.65;3.10;;;;;;;23.08;65.56;100861.78;5550161;32;34652;-68
2022/08/09 07:02:35;;;;;;;4.40;2.70;;;;;;;23.33;64.35;100865.00;5548962;32;32385;-69
2022/08/09 07:05:40;;;;;;;5.07;2.97;;;;;;;23.45;63.30;100872.28;5549791;32;34069;-68
2022/08/09 07:09:03;;;;;;;7.30;3.33;;;;;;;23.11;64.92;100864.00;5549014;32;34422;-68
2022/08/09 07:12:06;;;;;;;6.93;3.42;;;;;;;23.65;63.16;100868.09;5550134;32;33847;-68
2022/08/09 07:15:15;;;;;;;;;;;;;;;23.67;61.99;100868.66;5549348;32;32841;-68
2022/08/09 07:18:38;;;;;;;7.90;3.08;;;;;;;24.20;61.27;100871.03;5550049;32;35009;-68
2022/08/09 07:21:42;;;;;;;5.18;3.15;;;;;;;24.99;58.67;100868.19;5549176;32;34785;-67
2022/08/09 07:24:57;;;;;;;9.63;2.87;;;;;;;25.13;57.53;100880.31;5549182;32;33842;-67
2022/08/09 07:28:01;;;;;;;6.07;3.00;;;;;;;24.60;59.25;100880.87;5548970;32;33843;-68
2022/08/09 07:31:05;;;;;;;8.98;2.83;;;;;;;25.13;57.85;100874.88;5549475;32;33946;-69
2022/08/09 07:34:08;;;;;;;8.13;3.08;;;;;;;25.44;56.81;100876.09;5548796;32;33944;-69
2022/08/09 07:37:22;;;;;;;7.93;3.05;;;;;;;27.00;53.48;100884.09;5549448;32;34114;-69
2022/08/09 07:40:26;;;;;;;9.07;2.60;;;;;;;26.92;52.39;100874.50;5549613;32;34676;-69
2022/08/09 07:43:48;;;;;;;7.12;2.75;;;;;;;28.21;48.15;100867.34;5548745;32;32791;-69
2022/08/09 07:46:58;;;;;;;7.72;2.35;;;;;;;28.60;46.92;100867.59;5548368;32;34103;-70
2022/08/09 07:50:03;;;;;;;4.62;2.50;;;;;;;29.78;44.44;100868.53;5548483;32;33892;-70
2022/08/09 07:53:11;;;;;;;6.30;2.58;;;;;;;30.35;42.85;100860.78;5549051;32;34262;-70
2022/08/09 07:56:18;;;;;;;5.68;2.60;;;;;;;30.77;40.71;100866.41;5549148;32;34439;-66
2022/08/09 07:59:29;;;;;;;5.28;2.67;;;;;;;28.19;45.54;100867.59;5548861;32;33970;-70
2022/08/09 08:02:47;;;;;;;6.60;2.28;;;;;;;29.17;44.69;100865.28;5549129;32;33559;-68
2022/08/09 08:05:53;;;;;;;4.47;2.80;;;;;;;28.18;46.65;100870.59;5535810;32;33332;-69
2022/08/09 08:09:00;;;;;;;5.43;2.50;;;;;;;29.34;43.07;100870.41;5548483;32;33714;-69
2022/08/09 08:12:09;;;;;;;5.70;2.37;;;;;;;29.68;41.70;100871.34;5548840;32;34729;-70
2022/08/09 08:15:32;;;;;;;7.78;2.67;;;;;;;29.99;41.53;100873.91;5547974;32;32528;-70
2022/08/09 08:18:40;;;;;;;;;;;;;;;30.45;40.89;100869.69;5549584;32;33921;-68
2022/08/09 08:21:49;;;;;;;4.87;2.80;;;;;;;29.22;43.43;100868.00;5551022;32;35193;-70
2022/08/09 08:24:55;;;;;;;5.97;2.70;;;;;;;30.42;41.79;100861.25;5549239;32;34332;-69
2022/08/09 08:27:58;;;;;;;7.03;2.53;;;;;;;30.19;41.06;100860.09;5550766;32;35298;-69
2022/08/09 08:31:02;;;;;;;8.57;3.15;;;;;;;31.30;39.53;100852.66;5550488;32;33999;-67
2022/08/09 08:34:20;;;;;;;6.28;2.65;;;;;;;30.07;41.62;100863.16;5538916;32;32949;-70
2022/08/09 08:37:27;;;;;;;4.60;2.55;;;;;;;30.82;39.57;100860.06;5551295;32;33960;-69
2022/08/09 08:40:54;;;;;;;6.03;2.50;;;;;;;30.37;40.40;100858.56;5539923;32;32955;-70
2022/08/09 08:43:57;;;;;;;4.32;2.22;;;;;;;31.70;37.18;100854.88;5549967;32;34009;-69
2022/08/09 08:47:05;;;;;;;6.72;2.53;;;;;;;29.21;42.63;100852.69;5550140;32;33086;-69
2022/08/09 08:50:15;;;;;;;7.15;2.55;;;;;;;30.02;41.06;100863.22;5538467;32;32851;-70
2022/08/09 08:53:20;;;;;;;4.90;2.30;;;;;;;31.89;37.22;100860.37;5551029;32;34559;-68
2022/08/09 08:56:24;;;;;;;7.25;2.35;;;;;;;29.84;40.97;100855.66;5551451;32;34506;-68
2022/08/09 08:59:29;;;;;;;5.03;2.60;;;;;;;30.20;40.97;100856.25;5550513;32;34537;-70
2022/08/09 09:02:50;;;;;;;3.90;2.20;;;;;;;32.36;36.46;100864.84;5550525;32;34411;-68
2022/08/09 09:05:57;;;;;;;5.07;2.50;;;;;;;33.33;34.20;100853.66;5538038;32;32391;-70
2022/08/09 09:09:08;;;;;;;7.47;2.28;;;;;;;34.62;33.30;100857.44;5538054;32;32799;-68
2022/08/09 09:12:31;;;;;;;5.40;2.20;;;;;;;32.97;35.24;100858.25;5550358;32;32454;-67
2022/08/09 09:15:37;;;;;;;4.85;1.92;;;;;;;31.98;36.69;100853.09;5550837;32;34077;-69
2022/08/09 09:18:41;;;;;;;5.45;2.20;;;;;;;33.30;34.37;100851.53;5550395;32;33929;-67
2022/08/09 09:22:08;;;;;;;2.95;2.03;;;;;;;32.33;35.94;100846.22;5550101;32;34070;-70
2022/08/09 09:25:30;;;;;;;4.05;1.98;;;;;;;32.58;34.18;100847.69;5549535;32;32629;-68
2022/08/09 09:28:53;;;;;;;4.15;2.08;;;;;;;32.75;33.54;100843.25;5549970;32;34786;-69
2022/08/09 09:32:19;;;;;;;5.80;1.85;;;;;;;31.85;35.52;100846.44;5550119;32;33909;-70
2022/08/09 09:35:58;;;;;;;3.55;2.30;;;;;;;34.33;31.63;100846.09;5549814;32;33202;-69
2022/08/09 09:39:08;;;;;;;5.05;2.00;;;;;;;32.89;33.56;100837.78;5549829;32;33790;-69
2022/08/09 09:42:23;;;;;;;4.10;1.85;;;;;;;32.96;33.73;100842.88;5549872;32;34399;-70
2022/08/09 09:45:26;;;;;;;5.55;1.85;;;;;;;33.38;33.14;100839.78;5550585;32;34774;-68
2022/08/09 09:48:33;;;;;;;2.78;1.90;;;;;;;33.06;33.35;100845.41;5549887;32;34055;-70
2022/08/09 09:51:38;;;;;;;5.45;2.00;;;;;;;33.30;32.60;100848.78;5549864;32;33999;-69
2022/08/09 09:54:47;;;;;;;;;;;;;;;32.33;33.86;100844.28;5550118;32;34055;-68
2022/08/09 09:57:59;;;;;;;4.28;2.22;;;;;;;33.45;33.29;100845.66;5549868;32;34447;-69
2022/08/09 10:01:21;;;;;;;2.85;1.83;;;;;;;35.28;29.47;100853.72;5550633;32;34686;-69
2022/08/09 10:04:41;;;;;;;2.90;1.62;;;;;;;33.47;32.24;100837.94;5550820;32;34108;-69
2022/08/09 10:07:44;;;;;;;2.28;1.70;;;;;;;33.78;31.46;100843.59;5550787;32;32658;-69
2022/08/09 10:11:18;;;;;;;3.08;1.98;;;;;;;33.50;32.04;100840.06;5550952;32;35243;-69
2022/08/09 10:14:41;;;;;;;2.83;1.83;;;;;;;33.71;32.16;100834.13;5549867;32;34001;-68
2022/08/09 10:17:50;;;;;;;7.05;1.98;;;;;;;34.71;29.71;100835.50;5549650;32;34439;-69
2022/08/09 10:21:08;;;;;;;6.45;2.20;;;;;;;32.23;34.07;100821.69;5550756;32;33926;-69
2022/08/09 10:24:11;;;;;;;7.47;2.33;;;;;;;34.51;30.74;100816.72;5550476;32;33864;-68
2022/08/09 10:27:27;;;;;;;7.78;2.10;;;;;;;35.43;29.05;100818.50;5545003;32;150020;-69
2022/08/09 10:30:40;;;;;;;4.12;1.75;;;;;;;35.62;29.22;100824.53;5549296;32;34164;-69
2022/08/09 10:34:03;;;;;;;4.85;1.90;;;;;;;35.09;28.86;100817.28;5549623;32;32613;-68
2022/08/09 10:37:27;;;;;;;3.00;2.10;;;;;;;35.09;29.41;100813.72;5550470;32;34824;-69
2022/08/09 10:40:36;;;;;;;5.00;2.08;;;;;;;37.10;26.27;100813.63;5549381;32;34000;-69
2022/08/09 10:43:48;;;;;;;5.12;2.03;;;;;;;35.83;28.48;100803.41;5549061;32;33368;-68
2022/08/09 10:47:11;;;;;;;4.32;2.08;;;;;;;35.77;27.94;100803.94;5550258;32;34050;-69
2022/08/09 10:51:08;;;;;;;5.28;2.08;;;;;;;37.96;25.74;100812.12;5550271;32;34151;-70
2022/08/09 10:54:12;;;;;;;7.00;2.12;;;;;;;36.09;27.58;100801.44;5550247;32;33978;-69
2022/08/09 10:57:15;;;;;;;5.00;2.22;;;;;;;34.68;30.01;100801.09;5536547;32;32536;-69
2022/08/09 11:00:27;;;;;;;3.62;2.08;;;;;;;37.10;26.74;100801.75;5536605;32;33268;-69
2022/08/09 11:03:30;;;;;;;3.20;2.22;;;;;;;36.07;28.44;100795.41;5549327;32;34162;-66
2022/08/09 11:07:02;;;;;;;7.03;2.12;;;;;;;33.27;32.05;100788.06;5549263;32;34922;-66
2022/08/09 11:10:06;;;;;;;3.55;2.03;;;;;;;33.01;32.23;100787.78;5550137;32;33952;-69
2022/08/09 11:13:18;;;;;;;3.53;2.10;;;;;;;31.84;34.16;100780.88;5549277;32;34085;-70
2022/08/09 11:16:41;;;;;;;3.12;2.03;;;;;;;32.86;32.57;100788.09;5549446;32;33029;-70
2022/08/09 11:20:08;;;;;;;4.87;2.08;;;;;;;33.87;31.28;100788.59;5548973;32;34319;-70
2022/08/09 11:23:25;;;;;;;4.75;2.40;;;;;;;33.53;31.86;100783.63;5549402;32;32391;-67
2022/08/09 11:26:38;;;;;;;3.17;2.20;;;;;;;35.13;29.38;100776.06;5549248;32;32610;-68
2022/08/09 11:29:55;;;;;;;4.85;2.05;;;;;;;36.50;26.99;100775.97;5549609;32;34567;-69
2022/08/09 11:33:17;;;;;;;9.48;2.10;;;;;;;36.56;26.69;100771.88;5538438;32;33286;-68
2022/08/09 11:36:25;;;;;;;5.60;1.80;;;;;;;33.98;30.59;100765.22;5535992;32;34176;-68
2022/08/09 11:40:05;;;;;;;2.83;2.15;;;;;;;36.20;27.73;100779.03;5549601;32;35531;-69
2022/08/09 11:43:13;;;;;;;7.95;2.92;;;;;;;38.07;24.85;100769.03;5549063;32;33287;-67
2022/08/09 11:46:16;;;;;;;6.45;2.00;;;;;;;36.34;27.24;100763.03;5548767;32;34236;-68
2022/08/09 11:49:57;;;;;;;4.87;2.03;;;;;;;35.91;28.13;100763.97;5549593;32;33948;-69
2022/08/09 11:53:22;;;;;;;3.15;2.03;;;;;;;40.37;22.35;100765.00;5550289;32;33882;-69
2022/08/09 11:56:45;;;;;;;5.57;2.00;;;;;;;37.48;25.71;100754.56;5540516;32;33763;-69
2022/08/09 11:59:50;;;;;;;5.40;2.47;;;;;;;37.59;26.14;100764.12;5551926;32;34348;-70
2022/08/09 12:02:56;;;;;;;4.37;2.50;;;;;;;35.28;28.41;100751.63;5551495;32;34066;-70
2022/08/09 12:06:07;;;;;;;3.72;2.25;;;;;;;34.11;30.06;100763.50;5537836;32;34677;-70
2022/08/09 12:09:10;;;;;;;4.18;2.22;;;;;;;33.59;31.34;100752.13;5550803;32;33876;-69
2022/08/09 12:12:22;;;;;;;7.87;2.08;;;;;;;33.19;31.58;100751.94;5550748;32;35420;-69
2022/08/09 12:15:33;;;;;;;6.18;2.05;;;;;;;33.17;31.69;100747.84;5538711;32;32655;-71
2022/08/09 12:18:54;;;;;;;3.35;2.28;;;;;;;31.84;34.90;100753.44;5539922;32;33886;-70
2022/08/09 12:22:02;;;;;;;4.30;2.40;;;;;;;31.88;33.86;100752.53;5551434;32;34003;-66
2022/08/09 12:25:14;;;;;;;3.92;2.25;;;;;;;30.92;36.04;100736.66;5551288;32;33933;-69
2022/08/09 12:28:20;;;;;;;3.33;2.15;;;;;;;31.75;35.63;100738.75;5550749;32;34122;-68
2022/08/09 12:31:45;;;;;;;5.37;2.50;;;;;;;31.13;35.92;100735.28;5551484;32;33903;-68
2022/08/09 12:35:06;;;;;;;3.08;2.30;;;;;;;33.78;32.41;100736.25;5550311;32;33045;-66
2022/08/09 12:38:20;;;;;;;11.50;2.60;;;;;;;32.41;32.66;100732.09;5551116;32;33884;-67
2022/08/09 12:41:39;;;;;;;7.28;2.37;;;;;;;32.23;33.58;100723.66;5550928;32;33330;-66
2022/08/09 12:44:45;;;;;;;4.20;2.42;;;;;;;32.57;33.20;100723.25;5551331;32;34236;-66
2022/08/09 12:47:56;;;;;;;5.37;2.03;;;;;;;30.63;35.82;100721.13;5550641;32;32402;-66
2022/08/09 12:50:59;;;;;;;3.40;2.50;;;;;;;31.13;35.35;100720.78;5551350;32;34116;-66
2022/08/09 12:54:06;;;;;;;5.25;2.37;;;;;;;31.07;35.26;100717.31;5551376;32;34426;-68
2022/08/09 12:57:09;;;;;;;6.15;2.22;;;;;;;32.63;33.05;100716.56;5551565;32;34201;-69
2022/08/09 13:00:33;;;;;;;3.85;2.30;;;;;;;35.80;28.27;100718.50;5550323;32;33292;-68
2022/08/09 13:03:36;;;;;;;3.45;2.05;;;;;;;36.01;27.37;100721.37;5551304;32;34161;-68
2022/08/09 13:07:17;;;;;;;2.85;2.20;;;;;;;32.27;32.74;100721.94;5551056;32;34375;-68
2022/08/09 13:10:22;;;;;;;4.47;2.30;;;;;;;31.47;35.25;100711.19;5551511;32;33949;-68
2022/08/09 13:13:34;;;;;;;6.43;2.33;;;;;;;31.13;35.38;100709.81;5550490;32;33225;-67
2022/08/09 13:17:04;;;;;;;4.90;2.67;;;;;;;30.29;36.12;100712.19;5550318;32;32534;-68
2022/08/09 13:20:10;;;;;;;4.00;2.20;;;;;;;29.88;37.70;100710.91;5550482;32;33742;-69
2022/08/09 13:23:41;;;;;;;3.55;2.20;;;;;;;29.42;37.47;100719.50;5550761;32;35212;-68
2022/08/09 13:27:04;;;;;;;;;;;;;;;29.34;38.09;100720.91;5551213;32;34588;-68
2022/08/09 13:30:19;;;;;;;4.30;2.45;;;;;;;29.31;38.52;100721.50;5550995;32;34321;-68
2022/08/09 13:33:42;;;;;;;4.75;2.97;;;;;;;29.08;38.90;100710.41;5549630;32;32842;-70
2022/08/09 13:36:58;;;;;;;2.75;2.17;;;;;;;29.52;38.56;100713.16;5549603;32;32981;-69
2022/08/09 13:40:03;;;;;;;3.78;2.50;;;;;;;29.84;38.29;100712.59;5550471;32;34541;-71
2022/08/09 13:43:26;;;;;;;3.78;2.60;;;;;;;29.73;38.11;100718.16;5549906;32;34687;-69
2022/08/09 13:46:40;;;;;;;4.37;2.83;;;;;;;29.58;38.39;100712.03;5549889;32;34241;-68
2022/08/09 13:50:07;;;;;;;5.35;2.53;;;;;;;29.76;37.93;100712.13;5549873;32;34137;-69
2022/08/09 13:53:19;;;;;;;4.82;2.42;;;;;;;30.17;37.16;100709.03;5549022;32;33312;-66
2022/08/09 13:56:41;;;;;;;3.40;2.50;;;;;;;29.97;37.71;100704.56;5538386;32;32425;-69
2022/08/09 13:59:51;;;;;;;3.42;2.47;;;;;;;30.50;36.48;100702.66;5549210;32;32324;-70
2022/08/09 14:02:56;;;;;;;4.78;2.47;;;;;;;30.90;36.31;100704.06;5549431;32;34303;-69
2022/08/09 14:06:19;;;;;;;5.07;2.78;;;;;;;30.58;35.99;100706.69;5550561;32;33795;-67
2022/08/09 14:09:29;;;;;;;5.45;2.50;;;;;;;30.12;37.11;100709.06;5550098;32;34684;-68
2022/08/09 14:12:36;;;;;;;5.47;2.47;;;;;;;29.70;37.88;100704.25;5549532;32;32121;-68
2022/08/09 14:15:42;;;;;;;4.20;2.60;;;;;;;29.86;37.71;100699.47;5548987;32;33998;-68
2022/08/09 14:19:05;;;;;;;7.75;2.80;;;;;;;29.78;38.48;100703.62;5549799;32;32508;-69
2022/08/09 14:22:08;;;;;;;3.62;2.30;;;;;;;29.70;38.30;100705.06;5549658;32;32837;-69
2022/08/09 14:25:11;;;;;;;6.57;2.65;;;;;;;29.79;37.65;100702.53;5549673;32;32887;-69
2022/08/09 14:28:14;;;;;;;5.62;2.30;;;;;;;29.12;38.97;100701.37;5548824;32;33405;-68
2022/08/09 14:31:22;;;;;;;6.22;2.80;;;;;;;29.63;38.00;100699.09;5549221;32;32759;-68
2022/08/09 14:34:45;;;;;;;4.43;2.80;;;;;;;30.24;37.07;100698.56;5549614;32;33963;-69
2022/08/09 14:37:57;;;;;;;6.05;2.42;;;;;;;31.02;35.47;100692.72;5550180;32;34089;-69
2022/08/09 14:41:06;;;;;;;4.87;2.60;;;;;;;31.89;33.91;100696.53;5549612;32;33883;-68
2022/08/09 14:44:29;;;;;;;3.65;2.50;;;;;;;31.47;34.29;100694.72;5549724;32;34632;-66
2022/08/09 14:47:50;;;;;;;5.68;2.35;;;;;;;30.84;35.73;100699.75;5550260;32;33967;-67
2022/08/09 14:51:01;;;;;;;8.25;2.90;;;;;;;30.87;35.50;100692.88;5549839;32;34609;-69
2022/08/09 14:54:08;;;;;;;3.75;2.55;;;;;;;30.57;35.85;100694.09;5549115;32;34149;-69