Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:00:32;;;;;;;20.97;13.80;;;10.50;99.90;;;;;;5075487;28;20446;-65
2024/04/01 00:02:59;;;;;;;23.67;16.40;;;10.50;99.90;;;;;;5075671;28;20553;-64
2024/04/01 00:05:24;;;;;;;21.13;13.93;;;10.50;99.90;;;;;;5076264;28;20204;-65
2024/04/01 00:07:52;;;;;;;28.00;13.60;;;10.50;99.90;;;;;;5074680;28;20451;-65
2024/04/01 00:10:18;;;;;;;21.90;13.10;;;10.50;99.90;;;;;;5075448;28;20266;-65
2024/04/01 00:12:46;;;;;;;16.50;13.93;;;10.50;99.90;;;;;;5074823;28;20474;-64
2024/04/01 00:15:12;;;;;;;16.10;12.53;;;10.40;99.90;;;;;;5074244;28;20446;-64
2024/04/01 00:17:39;;;;;;;19.40;12.40;;;10.40;99.90;;;;;;5075009;28;20447;-65
2024/04/01 00:20:06;;;;;;;21.67;14.30;;;10.50;99.90;;;;;;5075216;28;20446;-64
2024/04/01 00:22:32;;;;;;;20.23;12.83;;;10.50;99.90;;;;;;5074478;28;20500;-63
2024/04/01 00:24:58;;;;;;;20.00;14.00;;;10.50;99.90;;;;;;5073938;28;20446;-64
2024/04/01 00:27:25;;;;;;;17.37;13.63;;;10.50;99.90;;;;;;5073935;28;20463;-64
2024/04/01 00:29:52;;;;;;;19.67;12.77;;;10.50;99.90;;;;;;5077528;28;20492;-64
2024/04/01 00:32:19;;;;;;;16.63;13.73;;;10.40;99.90;;;;;;5077773;28;20478;-64
2024/04/01 00:34:45;;;;;;;18.93;12.27;;;10.40;99.90;;;;;;5078353;28;20453;-65
2024/04/01 00:37:12;;;;;;;21.07;13.33;;;10.40;99.90;;;;;;5079049;28;20472;-66
2024/04/01 00:39:38;;;;;;;19.07;14.20;;;10.40;99.90;;;;;;5080445;28;20239;-65
2024/04/01 00:42:05;;;;;;;21.23;12.73;;;10.40;99.90;;;;;;5079122;28;20460;-64
2024/04/01 00:44:31;;;;;;;18.63;13.20;;;10.40;99.90;;;;;;5079192;28;20449;-64
2024/04/01 00:46:59;;;;;;;18.00;13.70;;;10.40;99.90;;;;;;5079201;28;20449;-64
2024/04/01 00:49:25;;;;;;;21.50;13.27;;;10.40;99.90;;;;;;5079406;28;20499;-62
2024/04/01 00:51:53;;;;;;;23.30;14.37;;;10.40;99.90;;;;;;5079170;28;20472;-64
2024/04/01 00:54:19;;;;;;;28.07;15.43;;;10.40;99.90;;;;;;5084279;28;20442;-65
2024/04/01 00:56:48;;;;;;;22.83;15.80;;;10.30;99.90;;;;;;5086271;28;20515;-64
2024/04/01 00:59:15;;;;;;;21.90;13.83;;;10.30;99.90;;;;;;5080967;28;20926;-65
2024/04/01 01:01:45;;;;;;;18.93;12.93;;;10.30;99.90;;;;;;5080210;28;20464;-65
2024/04/01 01:04:15;;;;;;;21.57;14.47;;;10.30;99.90;;;;;;5080921;28;20452;-64
2024/04/01 01:06:42;;;;;;;23.97;14.00;;;10.30;99.90;;;;;;5079879;28;20491;-64
2024/04/01 01:09:11;;;;;;;24.80;13.77;;;10.30;99.90;;;;;;5082599;28;20510;-65
2024/04/01 01:11:38;;;;;;;18.63;14.67;;;10.30;99.90;;;;;;5080683;28;20524;-64
2024/04/01 01:14:05;;;;;;;22.83;14.90;;;10.30;99.90;;;;;;5079250;28;20464;-65
2024/04/01 01:16:31;;;;;;;17.53;13.70;;;10.30;99.90;;;;;;5078056;28;20475;-65
2024/04/01 01:18:57;;;;;;;26.17;15.30;;;10.20;99.90;;;;;;5078270;28;20447;-65
2024/04/01 01:21:24;;;;;;;19.60;13.07;;;10.20;99.90;;;;;;5077214;28;20451;-65
2024/04/01 01:23:52;;;;;;;21.17;13.90;;;10.20;99.90;;;;;;5076814;28;20453;-64
2024/04/01 01:26:18;;;;;;;20.17;14.57;;;10.20;99.90;;;;;;5077224;28;20450;-66
2024/04/01 01:28:47;;;;;;;24.80;15.00;;;10.20;99.90;;;;;;5076840;28;20450;-65
2024/04/01 01:31:12;;;;;;;24.67;14.80;;;10.20;99.90;;;;;;5077481;28;20443;-65
2024/04/01 01:33:39;;;;;;;18.90;14.03;;;10.20;99.90;;;;;;5076561;28;20523;-64
2024/04/01 01:36:06;;;;;;;21.83;14.50;;;10.20;99.90;;;;;;5077338;28;20224;-65
2024/04/01 01:38:33;;;;;;;26.93;15.60;;;10.20;99.90;;;;;;5077875;28;20489;-64
2024/04/01 01:41:00;;;;;;;24.67;16.10;;;10.20;99.90;;;;;;5077255;28;20453;-65
2024/04/01 01:43:27;;;;;;;19.37;14.73;;;10.20;99.90;;;;;;5076953;28;20473;-65
2024/04/01 01:45:52;;;;;;;21.27;14.27;;;10.20;99.90;;;;;;5076641;28;20445;-65
2024/04/01 01:48:19;;;;;;;19.97;14.60;;;10.10;99.90;;;;;;5076990;28;20448;-65
2024/04/01 01:50:45;;;;;;;22.30;16.30;;;10.10;99.90;;;;;;5077066;28;20239;-64
2024/04/01 01:53:11;;;;;;;19.80;14.80;;;10.10;99.90;;;;;;5076490;28;20462;-64
2024/04/01 01:55:37;;;;;;;18.90;15.40;;;10.00;99.90;;;;;;5076277;28;20198;-65
2024/04/01 01:58:05;;;;;;;20.33;15.23;;;10.00;99.90;;;;;;5076509;28;20452;-65
2024/04/01 02:00:31;;;;;;;23.27;15.73;;;10.00;99.90;;;;;;5077109;28;20200;-65
2024/04/01 02:02:58;;;;;;;22.47;15.57;;;9.90;99.90;;;;;;5084210;28;20461;-65
2024/04/01 02:05:24;;;;;;;18.87;15.60;;;9.90;99.90;;;;;;5084885;28;20445;-65
2024/04/01 02:07:51;;;;;;;17.27;14.50;;;9.90;99.90;;;;;;5086176;28;20513;-65
2024/04/01 02:10:21;;;;;;;29.90;16.70;;;9.90;99.90;;;;;;5077149;28;20446;-65
2024/04/01 02:12:48;;;;;;;22.10;15.90;;;9.90;99.90;;;;;;5078798;28;20535;-65
2024/04/01 02:15:19;;;;;;;20.90;16.00;;;9.90;99.90;;;;;;5079807;28;20440;-64
2024/04/01 02:17:45;;;;;;;21.47;15.17;;;9.90;99.90;;;;;;5082634;28;20466;-65
2024/04/01 02:20:15;;;;;;;21.87;16.20;;;9.90;99.90;;;;;;5079156;28;20456;-64
2024/04/01 02:22:43;;;;;;;21.90;15.77;;;9.90;99.90;;;;;;5076812;28;20470;-64
2024/04/01 02:25:09;;;;;;;20.40;16.70;;;9.90;99.90;;;;;;5076595;28;20450;-64
2024/04/01 02:27:36;;;;;;;21.13;15.10;;;9.80;99.90;;;;;;5076659;28;20439;-64
2024/04/01 02:30:01;;;;;;;18.83;15.87;;;9.90;99.90;;;;;;5079193;28;20449;-64
2024/04/01 02:32:30;;;;;;;24.97;16.80;;;9.80;99.90;;;;;;5078331;28;20554;-64
2024/04/01 02:34:55;;;;;;;23.23;15.40;;;9.80;99.90;;;;;;5078431;28;20519;-65
2024/04/01 02:37:22;;;;;;;21.23;16.10;;;9.80;99.90;;;;;;5082256;28;20496;-65
2024/04/01 02:39:48;;;;;;;20.23;16.10;;;9.80;99.90;;;;;;5080651;28;20666;-66
2024/04/01 02:42:14;;;;;;;26.60;16.60;;;9.80;99.90;;;;;;5076479;28;20460;-65
2024/04/01 02:44:40;;;;;;;22.60;15.53;;;9.80;99.90;;;;;;5076354;28;20199;-65
2024/04/01 02:47:07;;;;;;;23.27;16.23;;;9.80;99.90;;;;;;5075859;28;20458;-64
2024/04/01 02:49:34;;;;;;;19.83;15.70;;;9.80;99.90;;;;;;5075856;28;20452;-65
2024/04/01 02:52:02;;;;;;;31.43;17.30;;;9.80;99.90;;;;;;5074856;28;20473;-65
2024/04/01 02:54:28;;;;;;;22.20;16.57;;;9.80;99.90;;;;;;5076245;28;20441;-64
2024/04/01 02:56:56;;;;;;;23.60;16.87;;;9.80;99.90;;;;;;5076425;28;20527;-64
2024/04/01 02:59:22;;;;;;;21.23;16.20;;;9.80;99.90;;;;;;5075772;28;20490;-65
2024/04/01 03:01:48;;;;;;;21.60;16.43;;;9.80;99.90;;;;;;5077211;28;20491;-64
2024/04/01 03:04:16;;;;;;;26.93;16.10;;;9.80;99.90;;;;;;5081864;28;20448;-65
2024/04/01 03:06:44;;;;;;;21.70;17.70;;;9.80;99.90;;;;;;5083500;28;20440;-65
2024/04/01 03:09:10;;;;;;;23.25;17.10;;;9.80;99.90;;;;;;5083790;28;20447;-64
2024/04/01 03:11:37;;;;;;;26.67;17.70;;;9.80;99.90;;;;;;5078912;28;20250;-65
2024/04/01 03:14:02;;;;;;;23.37;17.10;;;9.70;99.90;;;;;;5082435;28;20212;-65
2024/04/01 03:16:29;;;;;;;27.90;17.03;;;9.70;99.90;;;;;;5080400;28;20468;-65
2024/04/01 03:18:55;;;;;;;21.87;17.93;;;9.70;99.90;;;;;;5078812;28;20303;-65
2024/04/01 03:21:21;;;;;;;25.23;18.00;;;9.70;99.90;;;;;;5080811;28;20529;-64
2024/04/01 03:23:50;;;;;;;26.67;22.05;;;9.70;99.90;;;;;;5082521;28;20203;-65
2024/04/01 03:26:17;;;;;;;23.97;17.37;;;9.60;99.90;;;;;;5075693;28;20203;-64
2024/04/01 03:28:43;;;;;;;22.80;17.77;;;9.60;99.90;;;;;;5075110;28;20442;-66
2024/04/01 03:31:11;;;;;;;27.57;20.53;;;9.60;99.90;;;;;;5075123;28;20792;-65
2024/04/01 03:33:36;;;;;;;23.27;18.33;;;9.60;99.90;;;;;;5074579;28;20225;-65
2024/04/01 03:36:04;;;;;;;25.63;18.33;;;9.50;99.90;;;;;;5074130;28;20475;-65
2024/04/01 03:38:30;;;;;;;22.40;18.73;;;9.50;99.90;;;;;;5077070;28;20198;-66
2024/04/01 03:40:58;;;;;;;22.70;17.97;;;9.50;99.90;;;;;;5076836;28;20802;-65
2024/04/01 03:43:25;;;;;;;29.23;20.00;;;9.50;99.90;;;;;;5076878;28;20481;-66
2024/04/01 03:45:58;;;;;;;21.90;17.77;;;9.50;99.90;;;;;;5075420;28;20447;-65
2024/04/01 03:48:25;;;;;;;22.50;19.07;;;9.50;99.90;;;;;;5074644;28;20202;-66
2024/04/01 03:50:51;;;;;;;23.17;18.13;;;9.50;99.90;;;;;;5074591;28;20517;-65
2024/04/01 03:53:18;;;;;;;22.17;17.80;;;9.50;99.90;;;;;;5073846;28;20965;-66
2024/04/01 03:55:45;;;;;;;23.00;18.80;;;9.50;99.90;;;;;;5074389;28;20443;-65
2024/04/01 03:58:13;;;;;;;22.43;17.03;;;9.50;99.90;;;;;;5074484;28;20436;-66
2024/04/01 04:00:39;;;;;;;29.20;18.60;;;9.50;99.90;;;;;;5074091;28;20444;-65
2024/04/01 04:03:07;;;;;;;20.90;18.57;;;9.50;99.90;;;;;;5073305;28;20826;-64
2024/04/01 04:05:34;;;;;;;19.20;17.10;;;9.60;99.90;;;;;;5073737;28;20453;-65
2024/04/01 04:08:01;;;;;;;22.20;18.03;;;9.60;99.90;;;;;;5073899;28;20206;-65
2024/04/01 04:13:27;;;;;;;30.20;17.50;;;9.70;99.90;;;;;;5091820;27;20568;-65
2024/04/01 04:15:54;;;;;;;21.97;18.63;;;9.70;99.90;;;;;;5091208;28;20445;-64
2024/04/01 04:18:21;;;;;;;21.90;16.77;;;9.80;99.90;;;;;;5091195;28;20455;-65
2024/04/01 04:20:47;;;;;;;23.70;18.37;;;9.80;99.90;;;;;;5091243;28;20201;-65
2024/04/01 04:23:14;;;;;;;25.50;19.43;;;9.80;99.90;;;;;;5090817;28;20548;-66
2024/04/01 04:25:39;;;;;;;22.80;17.80;;;9.80;99.90;;;;;;5090994;28;20684;-65
2024/04/01 04:28:06;;;;;;;23.87;18.37;;;9.80;99.90;;;;;;5091097;28;20453;-64
2024/04/01 04:30:33;;;;;;;21.40;17.37;;;9.80;99.90;;;;;;5091395;28;20243;-65
2024/04/01 04:33:00;;;;;;;21.87;17.07;;;9.80;99.90;;;;;;5091764;28;20486;-64
2024/04/01 04:35:26;;;;;;;26.53;17.03;;;9.80;99.90;;;;;;5091524;28;20446;-65
2024/04/01 04:37:53;;;;;;;30.40;19.13;;;9.70;99.90;;;;;;5091647;28;20449;-64
2024/04/01 04:40:18;;;;;;;24.40;16.93;;;9.70;99.90;;;;;;5098109;28;20212;-65
2024/04/01 04:42:45;;;;;;;18.60;16.57;;;9.70;99.90;;;;;;5099689;28;20464;-65
2024/04/01 04:45:11;;;;;;;24.07;16.20;;;9.60;99.90;;;;;;5100234;28;20218;-65
2024/04/01 04:47:39;;;;;;;28.53;17.27;;;9.60;99.90;;;;;;5092125;28;20784;-64
2024/04/01 04:50:06;;;;;;;21.83;16.10;;;9.60;99.90;;;;;;5091992;28;20199;-64
2024/04/01 04:52:33;;;;;;;21.30;16.53;;;9.60;99.90;;;;;;5091210;28;21010;-64
2024/04/01 04:54:58;;;;;;;20.10;17.60;;;9.60;99.90;;;;;;5090814;28;20445;-65
2024/04/01 04:57:25;;;;;;;22.80;16.70;;;9.60;99.90;;;;;;5091302;28;20446;-65
2024/04/01 04:59:51;;;;;;;20.07;17.93;;;9.60;99.90;;;;;;5090517;28;20204;-64
2024/04/01 05:02:18;;;;;;;18.53;15.73;;;9.60;99.90;;;;;;5091973;28;20458;-64
2024/04/01 05:04:45;;;;;;;21.60;16.90;;;9.60;99.90;;;;;;5091137;28;20675;-64
2024/04/01 05:07:13;;;;;;;21.93;16.63;;;9.60;99.90;;;;;;5090246;28;20944;-64
2024/04/01 05:09:39;;;;;;;22.83;16.70;;;9.60;99.90;;;;;;5090669;28;20447;-64
2024/04/01 05:12:06;;;;;;;20.87;17.20;;;9.70;99.90;;;;;;5090422;28;20482;-65
2024/04/01 05:14:32;;;;;;;20.07;16.60;;;9.70;99.90;;;;;;5090476;28;20446;-64
2024/04/01 05:16:59;;;;;;;23.70;16.07;;;9.70;99.90;;;;;;5091394;28;20453;-63
2024/04/01 05:19:25;;;;;;;22.77;15.80;;;9.70;99.90;;;;;;5090767;28;20674;-65
2024/04/01 05:21:53;;;;;;;23.07;16.37;;;9.70;99.90;;;;;;5090238;28;20515;-65
2024/04/01 05:24:19;;;;;;;23.47;17.37;;;9.70;99.90;;;;;;5079666;28;20449;-64
2024/04/01 05:26:45;;;;;;;18.93;15.50;;;9.70;99.90;;;;;;5076908;28;20446;-63
2024/04/01 05:29:11;;;;;;;24.93;16.80;;;9.80;99.90;;;;;;5077602;28;20197;-65
2024/04/01 05:31:38;;;;;;;23.97;17.33;;;9.80;99.90;;;;;;5081476;28;20470;-64
2024/04/01 05:34:04;;;;;;;21.67;17.70;;;9.80;99.90;;;;;;5082064;28;20223;-65
2024/04/01 05:36:32;;;;;;;20.40;17.57;;;9.80;99.90;;;;;;5078656;28;21003;-64
2024/04/01 05:38:59;;;;;;;26.00;18.67;;;9.80;99.90;;;;;;5076965;28;20279;-64
2024/04/01 05:41:26;;;;;;;20.17;17.20;;;9.70;99.90;;;;;;5076437;28;20454;-65
2024/04/01 05:43:53;;;;;;;23.50;16.70;;;9.70;99.90;;;;;;5076453;28;20895;-64
2024/04/01 05:46:20;;;;;;;27.73;17.00;;;9.70;99.90;;;;;;5077433;28;20450;-65
2024/04/01 05:48:46;;;;;;;20.53;16.40;;;9.70;99.90;;;;;;5077699;28;20920;-65
2024/04/01 05:51:13;;;;;;;26.70;19.50;;;9.80;99.90;;;;;;5078484;28;20445;-64
2024/04/01 05:53:39;;;;;;;20.20;18.10;;;9.70;99.90;;;;;;5081673;28;20235;-65
2024/04/01 05:56:08;;;;;;;23.37;17.47;;;9.70;99.90;;;;;;5082578;28;20960;-65
2024/04/01 05:58:35;;;;;;;27.87;19.10;;;9.70;99.90;;;;;;5081652;28;20209;-64
2024/04/01 06:01:02;;;;;;;23.50;17.33;;;9.70;99.90;;;;;;5078262;28;20454;-64
2024/04/01 06:03:28;;;;;;;22.70;16.57;;;9.80;99.90;;;;;;5076592;28;20459;-63
2024/04/01 06:05:55;;;;;;;22.40;19.07;;;9.80;99.90;;;;;;5076642;28;20539;-63
2024/04/01 06:08:21;;;;;;;26.70;18.97;;;9.80;99.90;;;;;;5076597;28;20446;-63
2024/04/01 06:10:47;;;;;;;26.37;19.40;;;9.90;99.90;;;;;;5076298;28;20484;-63
2024/04/01 06:13:15;;;;;;;26.90;19.20;;;9.90;99.90;;;;;;5075789;28;20225;-64
2024/04/01 06:15:41;;;;;;;25.97;18.50;;;9.90;99.90;;;;;;5076328;28;20550;-64
2024/04/01 06:18:07;;;;;;;21.40;19.00;;;9.90;99.90;;;;;;5079114;28;20439;-62
2024/04/01 06:20:34;;;;;;;26.80;19.00;;;9.90;99.90;;;;;;5081306;28;20443;-65
2024/04/01 06:22:59;;;;;;;25.07;18.23;;;9.90;99.90;;;;;;5087588;28;20226;-64
2024/04/01 06:25:26;;;;;;;25.73;19.70;;;9.90;99.90;;;;;;5076221;28;20447;-64
2024/04/01 06:27:52;;;;;;;27.30;19.67;;;10.00;99.90;;;;;;5075516;28;20204;-64
2024/04/01 06:30:20;;;;;;;22.63;17.60;;;10.00;99.90;;;;;;5075579;28;20438;-62
2024/04/01 06:32:46;;;;;;;21.70;18.57;;;10.00;99.90;;;;;;5075369;28;20224;-64
2024/04/01 06:35:13;;;;;;;28.53;19.33;;;10.00;99.90;;;;;;5074361;28;20439;-63
2024/04/01 06:37:38;;;;;;;26.60;19.20;;;10.00;99.90;;;;;;5076230;28;20201;-63
2024/04/01 06:40:06;;;;;;;28.17;19.77;;;10.00;99.90;;;;;;5076128;28;20449;-62
2024/04/01 06:42:33;;;;;;;25.00;19.00;;;10.00;99.90;;;;;;5075284;28;20225;-64
2024/04/01 06:45:00;;;;;;;29.30;19.90;;;10.00;99.90;;;;;;5076180;28;20446;-63
2024/04/01 06:47:27;;;;;;;24.23;19.27;;;10.00;99.90;;;;;;5076445;28;20454;-63
2024/04/01 06:49:53;;;;;;;26.30;19.77;;;10.00;99.90;;;;;;5075670;28;20936;-64
2024/04/01 06:52:19;;;;;;;25.67;18.70;;;10.00;99.90;;;;;;5077089;28;20505;-64
2024/04/01 06:54:46;;;;;;;23.73;18.90;;;10.00;99.90;;;;;;5076276;28;20435;-64
2024/04/01 06:57:12;;;;;;;28.17;20.03;;;10.00;99.90;;;;;;5075438;28;20215;-63
2024/04/01 06:59:39;;;;;;;28.73;20.30;;;10.00;99.90;;;;;;5075585;28;20447;-63
2024/04/01 07:02:05;;;;;;;24.10;20.00;;;10.00;99.90;;;;;;5075661;28;20539;-63
2024/04/01 07:04:33;;;;;;;26.87;21.57;;;10.00;99.90;;;;;;5076080;28;20471;-63
2024/04/01 07:06:59;;;;;;;28.13;20.90;;;10.00;99.90;;;;;;5075991;28;20207;-63
2024/04/01 07:09:25;;;;;;;26.20;21.07;;;10.00;99.90;;;;;;5076149;28;20441;-61
2024/04/01 07:11:51;;;;;;;30.53;20.10;;;10.00;99.90;;;;;;5075666;28;20243;-61
2024/04/01 07:14:18;;;;;;;27.00;19.70;;;10.10;99.90;;;;;;5075608;28;20457;-64
2024/04/01 07:16:44;;;;;;;27.10;21.27;;;10.10;99.90;;;;;;5078558;28;20443;-64
2024/04/01 07:19:11;;;;;;;31.50;21.73;;;10.10;99.90;;;;;;5078326;28;20506;-62
2024/04/01 07:21:38;;;;;;;28.13;23.03;;;10.20;99.90;;;;;;5077344;28;20450;-64
2024/04/01 07:24:06;;;;;;;29.30;21.17;;;10.20;99.90;;;;;;5087631;28;20467;-63
2024/04/01 07:26:31;;;;;;;27.90;20.90;;;10.30;99.90;;;;;;5086013;28;20450;-63
2024/04/01 07:28:58;;;;;;;26.03;21.03;;;10.30;99.90;;;;;;5086398;28;20514;-64
2024/04/01 07:31:24;;;;;;;27.80;21.43;;;10.30;99.90;;;;;;5080010;28;20197;-64
2024/04/01 07:33:51;;;;;;;26.70;20.03;;;10.40;99.90;;;;;;5081489;28;20971;-63
2024/04/01 07:36:16;;;;;;;30.43;22.57;;;10.40;99.90;;;;;;5077995;28;20443;-64
2024/04/01 07:38:45;;;;;;;29.70;21.10;;;10.40;99.90;;;;;;5076059;28;20445;-64
2024/04/01 07:41:10;;;;;;;25.80;21.57;;;10.50;99.90;;;;;;5075066;28;20205;-61
2024/04/01 07:43:37;;;;;;;31.70;20.10;;;10.50;99.90;;;;;;5074872;28;20455;-62
2024/04/01 07:46:03;;;;;;;26.47;21.03;;;10.50;99.90;;;;;;5074806;28;20262;-63
2024/04/01 07:48:30;;;;;;;28.73;22.10;;;10.60;99.90;;;;;;5077901;28;20464;-64
2024/04/01 07:51:01;;;;;;;29.80;22.17;;;10.70;99.90;;;;;;5082152;28;20207;-62
2024/04/01 07:53:28;;;;;;;24.80;19.80;;;10.80;99.90;;;;;;5086191;28;20490;-62
2024/04/01 07:55:55;;;;;;;25.53;20.00;;;10.90;99.90;;;;;;5086257;28;20450;-63
2024/04/01 07:58:22;;;;;;;30.87;18.87;;;10.90;99.90;;;;;;5083200;28;20471;-64
2024/04/01 08:00:47;;;;;;;22.97;18.60;;;10.90;99.90;;;;;;5079345;28;20610;-65
2024/04/01 08:03:14;;;;;;;31.00;21.93;;;10.80;99.90;;;;;;5074359;28;20546;-65
2024/04/01 08:05:40;;;;;;;28.40;21.97;;;10.80;99.90;;;;;;5074502;28;20200;-62
2024/04/01 08:08:09;;;;;;;29.07;20.37;;;10.90;99.90;;;;;;5074762;28;20956;-62
2024/04/01 08:10:35;;;;;;;31.10;21.47;;;11.00;99.90;;;;;;5075376;28;20439;-65
2024/04/01 08:13:03;;;;;;;25.63;20.63;;;11.10;99.90;;;;;;5076147;28;20529;-62
2024/04/01 08:15:29;;;;;;;30.87;21.13;;;11.10;99.90;;;;;;5077152;28;20290;-63
2024/04/01 08:17:55;;;;;;;23.37;20.30;;;11.20;99.90;;;;;;5076911;28;20466;-64
2024/04/01 08:20:21;;;;;;;25.23;21.27;;;11.30;99.90;;;;;;5076160;28;20201;-65
2024/04/01 08:22:48;;;;;;;26.30;21.00;;;11.40;99.90;;;;;;5075075;28;20469;-65
2024/04/01 08:25:14;;;;;;;26.37;21.50;;;11.50;99.90;;;;;;5075608;28;20200;-64
2024/04/01 08:27:40;;;;;;;27.97;22.00;;;11.60;99.90;;;;;;5075187;28;20812;-64
2024/04/01 08:30:08;;;;;;;27.73;21.07;;;11.70;99.90;;;;;;5074777;28;20666;-64
2024/04/01 08:32:35;;;;;;;24.97;19.17;;;11.70;99.90;;;;;;5074823;28;20560;-63
2024/04/01 08:35:01;;;;;;;27.40;19.80;;;11.80;99.90;;;;;;5074440;28;20465;-63
2024/04/01 08:37:28;;;;;;;26.80;18.30;;;11.80;99.90;;;;;;5074810;28;20953;-64
2024/04/01 08:39:53;;;;;;;26.60;20.00;;;11.80;99.90;;;;;;5073941;28;20201;-63
2024/04/01 08:42:21;;;;;;;23.73;18.90;;;11.80;99.90;;;;;;5074405;28;20454;-64
2024/04/01 08:44:47;;;;;;;33.70;20.63;;;11.80;99.90;;;;;;5074816;28;20201;-62
2024/04/01 08:47:16;;;;;;;25.23;20.33;;;11.80;99.90;;;;;;5074794;28;20445;-63
2024/04/01 08:49:44;;;;;;;26.37;21.30;;;11.80;99.90;;;;;;5075602;28;20535;-63
2024/04/01 08:52:15;;;;;;;25.43;20.27;;;11.70;99.90;;;;;;5074414;28;20467;-63
2024/04/01 08:54:41;;;;;;;30.17;20.10;;;11.70;99.90;;;;;;5075279;28;20432;-62
2024/04/01 08:57:08;;;;;;;23.43;20.17;;;11.70;99.90;;;;;;5077244;28;20940;-64
2024/04/01 08:59:35;;;;;;;25.53;21.10;;;11.80;99.90;;;;;;5078866;28;20450;-63
2024/04/01 09:02:02;;;;;;;26.17;19.13;;;11.80;99.90;;;;;;5077522;28;20465;-63
2024/04/01 09:04:30;;;;;;;26.40;21.37;;;11.90;99.90;;;;;;5078315;28;20438;-63
2024/04/01 09:06:57;;;;;;;29.67;21.90;;;11.90;99.90;;;;;;5078015;28;20810;-64
2024/04/01 09:09:23;;;;;;;24.20;19.77;;;11.80;99.90;;;;;;5078363;28;20443;-63
2024/04/01 09:11:51;;;;;;;30.17;21.70;;;11.80;99.90;;;;;;5077955;28;20467;-63
2024/04/01 09:14:17;;;;;;;26.90;22.10;;;11.80;99.90;;;;;;5079111;28;20221;-63
2024/04/01 09:16:44;;;;;;;30.00;23.30;;;11.80;99.90;;;;;;5080812;28;20508;-63
2024/04/01 09:19:09;;;;;;;30.70;22.80;;;11.80;99.90;;;;;;5081770;28;20574;-63
2024/04/01 09:21:38;;;;;;;30.33;23.23;;;11.70;99.90;;;;;;5084911;28;20434;-63
2024/04/01 09:24:04;;;;;;;32.37;23.73;;;11.70;99.90;;;;;;5080598;28;20266;-63
2024/04/01 09:26:32;;;;;;;26.10;22.23;;;11.70;99.90;;;;;;5079381;28;20858;-62
2024/04/01 09:28:58;;;;;;;28.50;22.80;;;11.70;99.90;;;;;;5078548;28;20442;-63
2024/04/01 09:31:25;;;;;;;26.57;23.70;;;11.70;99.90;;;;;;5079170;28;20553;-63
2024/04/01 09:33:52;;;;;;;26.47;22.77;;;11.70;99.90;;;;;;5078982;28;20481;-62
2024/04/01 09:36:19;;;;;;;27.03;21.13;;;11.70;99.90;;;;;;5078770;28;20447;-63
2024/04/01 09:38:46;;;;;;;27.23;20.87;;;11.70;99.90;;;;;;5077980;28;20443;-63
2024/04/01 09:41:13;;;;;;;24.33;19.27;;;11.70;99.90;;;;;;5077641;28;20949;-63
2024/04/01 09:43:39;;;;;;;27.40;20.87;;;11.60;99.90;;;;;;5077948;28;20462;-62
2024/04/01 09:46:05;;;;;;;27.10;20.27;;;11.60;99.90;;;;;;5077805;28;20439;-63
2024/04/01 09:48:31;;;;;;;26.27;20.70;;;11.50;99.90;;;;;;5076970;28;20315;-63
2024/04/01 09:51:01;;;;;;;25.03;22.13;;;11.60;99.90;;;;;;5077707;28;20439;-63
2024/04/01 09:53:28;;;;;;;25.67;21.30;;;11.60;99.90;;;;;;5077038;28;20225;-63
2024/04/01 09:56:24;;;;;;;24.57;21.97;;;11.60;99.90;;;;;;5077642;28;20545;-64
2024/04/01 09:59:28;;;;;;;24.40;21.80;;;11.60;99.90;;;;;;5058472;28;20451;-63
2024/04/01 10:02:12;;;;;;;35.20;22.80;;;11.60;99.90;;;;;;5082790;28;20463;-63
2024/04/01 10:05:07;;;;;;;33.33;27.07;;;11.70;99.90;;;;;;5088129;28;20447;-62
2024/04/01 10:08:02;;;;;;;35.80;27.20;;;11.70;99.90;;;;;;5085954;28;20553;-64
2024/04/01 10:11:13;;;;;;;33.50;26.00;;;11.60;99.90;;;;;;5084581;28;20451;-63
2024/04/01 10:14:17;;;;;;;34.63;28.50;;;11.60;99.90;;;;;;5083227;28;20485;-64
2024/04/01 10:17:25;;;;;;;34.30;28.40;;;11.70;99.90;;;;;;5045471;28;20434;-63
2024/04/01 10:20:09;;;;;;;29.97;25.47;;;11.70;99.90;;;;;;5080533;28;20430;-63
2024/04/01 10:23:13;;;;;;;32.10;27.53;;;11.70;99.90;;;;;;5077286;28;20491;-62
2024/04/01 10:26:19;;;;;;;34.27;26.17;;;11.70;99.90;;;;;;5076243;28;20427;-62
2024/04/01 10:29:22;;;;;;;34.60;26.37;;;11.60;99.90;;;;;;5077617;28;20434;-63
2024/04/01 10:32:34;;;;;;;34.17;27.57;;;11.70;99.90;;;;;;5077392;28;20887;-62
2024/04/01 10:35:35;;;;;;;30.80;24.63;;;11.70;99.90;;;;;;5078162;28;20837;-64
2024/04/01 10:38:33;;;;;;;27.07;23.20;;;11.80;99.90;;;;;;5070427;28;20435;-63
2024/04/01 10:41:27;;;;;;;29.20;24.37;;;11.80;99.90;;;;;;5076509;28;20431;-63
2024/04/01 10:44:44;;;;;;;37.90;25.37;;;11.80;99.90;;;;;;5076102;28;20415;-62
2024/04/01 10:47:39;;;;;;;31.60;25.17;;;11.90;99.90;;;;;;5004139;28;20450;-63
2024/04/01 10:50:30;;;;;;;30.70;23.10;;;12.00;99.90;;;;;;5014034;28;20426;-63
2024/04/01 10:53:15;;;;;;;31.13;24.30;;;12.10;99.90;;;;;;5070699;28;20550;-63
2024/04/01 10:56:16;;;;;;;27.37;24.40;;;12.20;99.90;;;;;;5076688;28;20462;-64
2024/04/01 10:59:08;;;;;;;31.47;23.43;;;12.20;99.90;;;;;;5075871;28;20422;-64
2024/04/01 11:01:51;;;;;;;29.50;24.30;;;12.20;99.90;;;;;;5075382;28;20897;-64
2024/04/01 11:04:48;;;;;;;24.30;21.70;;;12.20;99.90;;;;;;5077117;28;20915;-64
2024/04/01 11:07:29;;;;;;;25.57;21.60;;;12.20;99.90;;;;;;5076663;28;20431;-64
2024/04/01 11:10:08;;;;;;;26.70;20.87;;;12.10;99.90;;;;;;5077019;28;20861;-63
2024/04/01 11:12:39;;;;;;;20.67;17.27;;;12.10;99.90;;;;;;5076184;28;20474;-64
2024/04/01 11:15:08;;;;;;;20.57;17.63;;;12.00;99.90;;;;;;5076104;28;20423;-63
2024/04/01 11:17:36;;;;;;;18.13;14.93;;;12.00;99.90;;;;;;5075592;28;20443;-65
2024/04/01 11:20:19;;;;;;;17.53;15.63;;;11.90;99.90;;;;;;5075521;28;20493;-64
2024/04/01 11:23:00;;;;;;;18.83;16.70;;;11.80;99.90;;;;;;5074790;28;20831;-64
2024/04/01 11:25:41;;;;;;;18.90;16.17;;;11.70;99.90;;;;;;5075028;28;20424;-63
2024/04/01 11:28:34;;;;;;;18.30;15.80;;;11.70;99.90;;;;;;5077371;28;20423;-65
2024/04/01 11:31:09;;;;;;;19.53;15.10;;;11.70;99.90;;;;;;5075633;28;20431;-64
2024/04/01 11:33:54;;;;;;;17.10;15.37;;;11.60;99.90;;;;;;5076113;28;20500;-64
2024/04/01 11:36:27;;;;;;;20.97;15.30;;;11.60;99.90;;;;;;5076992;28;20419;-63
2024/04/01 11:39:04;;;;;;;18.13;16.10;;;11.50;99.90;;;;;;5076924;28;20430;-63
2024/04/01 11:41:33;;;;;;;20.23;14.80;;;11.50;99.90;;;;;;5078048;28;20434;-63
2024/04/01 11:44:01;;;;;;;18.10;16.20;;;11.50;99.90;;;;;;5078227;28;20439;-63
2024/04/01 11:46:27;;;;;;;17.57;15.63;;;11.40;99.90;;;;;;5075412;28;20540;-64
2024/04/01 11:48:55;;;;;;;19.07;16.37;;;11.40;99.90;;;;;;5074682;28;20538;-63
2024/04/01 11:51:31;;;;;;;18.80;16.63;;;11.40;99.90;;;;;;5075008;28;20817;-63
2024/04/01 11:53:58;;;;;;;18.33;15.43;;;11.40;99.90;;;;;;5074543;28;20565;-63
2024/04/01 11:56:38;;;;;;;18.87;15.17;;;11.40;99.90;;;;;;5074402;28;20442;-63
2024/04/01 11:59:07;;;;;;;20.70;15.87;;;11.30;99.90;;;;;;5075756;28;20521;-65
2024/04/01 12:01:34;;;;;;;17.80;15.47;;;11.20;99.90;;;;;;5075167;28;20449;-64
2024/04/01 12:04:01;;;;;;;17.20;15.40;;;11.20;99.90;;;;;;5074962;28;20508;-63
2024/04/01 12:06:31;;;;;;;19.63;17.30;;;11.20;99.90;;;;;;5074996;28;20500;-63
2024/04/01 12:08:59;;;;;;;19.43;17.50;;;11.20;99.90;;;;;;5075187;28;20475;-63
2024/04/01 12:11:27;;;;;;;23.00;18.97;;;11.20;99.90;;;;;;5074186;28;20454;-64
2024/04/01 12:13:56;;;;;;;20.33;18.33;;;11.20;99.90;;;;;;5075321;28;20470;-64
2024/04/01 12:16:23;;;;;;;23.00;20.30;;;11.10;99.90;;;;;;5074107;28;20442;-62
2024/04/01 12:18:51;;;;;;;26.43;20.30;;;11.10;99.90;;;;;;5073972;28;20439;-64
2024/04/01 12:21:19;;;;;;;22.67;20.37;;;11.10;99.90;;;;;;5074225;28;20449;-63
2024/04/01 12:23:48;;;;;;;29.03;23.50;;;11.00;99.90;;;;;;5073861;28;20564;-65
2024/04/01 12:26:15;;;;;;;27.83;22.67;;;11.00;99.90;;;;;;5074657;28;20584;-63
2024/04/01 12:28:43;;;;;;;26.37;22.57;;;11.00;99.90;;;;;;5074418;28;20438;-63
2024/04/01 12:31:12;;;;;;;24.20;21.70;;;11.10;99.90;;;;;;5078626;28;20447;-63
2024/04/01 12:33:41;;;;;;;21.47;19.07;;;11.00;99.90;;;;;;5086387;28;20479;-64
2024/04/01 12:36:07;;;;;;;25.60;20.37;;;11.00;99.90;;;;;;5089590;28;20480;-63
2024/04/01 12:38:40;;;;;;;24.40;19.03;;;11.00;99.90;;;;;;5086268;28;20438;-62
2024/04/01 12:41:08;;;;;;;18.60;16.60;;;11.00;99.90;;;;;;5085515;28;20433;-63
2024/04/01 12:43:36;;;;;;;19.90;17.33;;;11.00;99.90;;;;;;5085914;28;20463;-65
2024/04/01 12:46:02;;;;;;;19.43;17.03;;;11.00;99.90;;;;;;5083851;28;20443;-64