Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:05;;;;;;;3.22;1.73;;;5.90;99.90;;;;;;4977903;28;20039;-62
2022/04/12 00:02:37;;;;;;;2.80;1.77;;;5.90;99.90;;;;;;4977044;28;20053;-63
2022/04/12 00:05:05;;;;;;;11.23;1.95;;;5.80;99.90;;;;;;4977886;28;20061;-62
2022/04/12 00:07:52;;;;;;;4.78;1.75;;;5.80;99.90;;;;;;4976848;28;20452;-62
2022/04/12 00:10:19;;;;;;;;;;;5.70;99.90;;;;;;4978537;28;20046;-61
2022/04/12 00:12:46;;;;;;;1.70;1.33;;;5.70;99.90;;;;;;4977795;28;20331;-61
2022/04/12 00:15:13;;;;;;;2.53;1.90;;;5.70;99.90;;;;;;4976586;28;20069;-62
2022/04/12 00:20:26;;;;;;;7.43;1.85;;;5.70;99.90;;;;;;4976840;28;20259;-62
2022/04/12 00:22:57;;;;;;;6.30;1.67;;;5.70;99.90;;;;;;4977728;28;20088;-61
2022/04/12 00:25:25;;;;;;;2.38;1.40;;;5.80;99.90;;;;;;4977676;28;20046;-61
2022/04/12 00:27:53;;;;;;;1.75;1.38;;;5.80;99.90;;;;;;4977458;28;20042;-62
2022/04/12 00:30:20;;;;;;;2.92;1.60;;;5.70;99.90;;;;;;4976903;28;20065;-62
2022/04/12 00:32:50;;;;;;;2.10;1.30;;;5.70;99.90;;;;;;4978235;28;20070;-62
2022/04/12 00:35:18;;;;;;;2.85;1.45;;;5.70;99.90;;;;;;4976257;28;20122;-61
2022/04/12 00:37:45;;;;;;;2.72;1.70;;;5.70;99.90;;;;;;4976025;28;20101;-62
2022/04/12 00:40:13;;;;;;;3.33;1.55;;;5.70;99.90;;;;;;4976449;28;20038;-62
2022/04/12 00:42:40;;;;;;;5.75;1.77;;;5.60;99.90;;;;;;4976862;28;20949;-62
2022/04/12 00:45:07;;;;;;;5.22;1.70;;;5.70;99.90;;;;;;4976907;28;20034;-62
2022/04/12 00:47:34;;;;;;;2.30;1.30;;;5.60;99.90;;;;;;4976296;28;20042;-62
2022/04/12 00:50:01;;;;;;;2.03;1.92;;;5.60;99.90;;;;;;4976466;28;20054;-62
2022/04/12 00:52:28;;;;;;;;;;;5.60;99.90;;;;;;4977296;28;20054;-62
2022/04/12 00:54:55;;;;;;;2.55;1.60;;;5.60;99.90;;;;;;4981708;28;19925;-62
2022/04/12 00:57:23;;;;;;;3.13;1.70;;;5.60;99.90;;;;;;4988097;28;20655;-62
2022/04/12 00:59:51;;;;;;;5.07;2.03;;;5.60;99.90;;;;;;4995374;28;20053;-62
2022/04/12 01:02:18;;;;;;;1.80;1.50;;;5.50;99.90;;;;;;4996707;28;20046;-61
2022/04/12 01:04:45;;;;;;;2.83;1.60;;;5.50;99.90;;;;;;4996305;28;20050;-62
2022/04/12 01:07:12;;;;;;;2.88;1.40;;;5.50;99.90;;;;;;4985104;28;20668;-61
2022/04/12 01:09:39;;;;;;;4.00;1.77;;;5.40;99.90;;;;;;4976562;28;20951;-62
2022/04/12 01:12:09;;;;;;;2.67;1.42;;;5.40;99.90;;;;;;4976439;28;20144;-62
2022/04/12 01:14:37;;;;;;;2.00;1.63;;;5.40;99.90;;;;;;4976298;28;20056;-61
2022/04/12 01:17:07;;;;;;;2.10;1.00;;;5.40;99.90;;;;;;4975903;28;20108;-61
2022/04/12 01:19:34;;;;;;;1.42;1.13;;;5.40;99.90;;;;;;4976826;28;20042;-62
2022/04/12 01:22:08;;;;;;;2.80;0.93;;;5.30;99.90;;;;;;4975971;28;20046;-62
2022/04/12 01:24:35;;;;;;;3.55;1.50;;;5.30;99.90;;;;;;4976885;28;20045;-62
2022/04/12 01:27:02;;;;;;;;;;;5.30;99.90;;;;;;4976803;28;20789;-62
2022/04/12 01:29:34;;;;;;;5.85;1.48;;;5.30;99.90;;;;;;4975991;28;19925;-63
2022/04/12 01:32:02;;;;;;;1.88;1.23;;;5.30;99.90;;;;;;4976748;28;20108;-62
2022/04/12 01:34:29;;;;;;;4.43;1.50;;;5.20;99.90;;;;;;4976440;28;20089;-62
2022/04/12 01:36:55;;;;;;;;;;;5.20;99.90;;;;;;4974760;28;20046;-62
2022/04/12 01:39:22;;;;;;;2.85;1.20;;;5.10;99.90;;;;;;4976286;28;19922;-62
2022/04/12 01:41:49;;;;;;;;;;;5.10;99.90;;;;;;4975720;28;20039;-62
2022/04/12 01:44:16;;;;;;;4.25;1.38;;;5.10;99.90;;;;;;4976284;28;19933;-62
2022/04/12 01:46:42;;;;;;;;;;;5.10;99.90;;;;;;4976228;28;20073;-62
2022/04/12 01:49:09;;;;;;;2.10;1.48;;;5.10;99.90;;;;;;4975790;28;19926;-62
2022/04/12 01:51:36;;;;;;;3.30;1.52;;;5.20;99.90;;;;;;4974916;28;20109;-62
2022/04/12 01:54:03;;;;;;;7.82;1.90;;;5.30;99.90;;;;;;4976999;28;20049;-62
2022/04/12 01:56:31;;;;;;;;;;;5.30;99.90;;;;;;4976311;28;20190;-62
2022/04/12 01:59:02;;;;;;;1.58;0.90;;;5.30;99.90;;;;;;4974677;28;19933;-62
2022/04/12 02:01:29;;;;;;;2.70;1.30;;;5.20;99.90;;;;;;4975985;28;20053;-62
2022/04/12 02:03:56;;;;;;;5.82;1.70;;;5.20;99.90;;;;;;4975561;28;20138;-62
2022/04/12 02:06:23;;;;;;;2.10;1.23;;;5.20;99.90;;;;;;4975433;28;20842;-62
2022/04/12 02:08:50;;;;;;;2.95;1.50;;;5.10;99.90;;;;;;4973148;28;20050;-62
2022/04/12 02:11:17;;;;;;;;;;;5.10;99.90;;;;;;4975361;28;20056;-62
2022/04/12 02:13:43;;;;;;;3.60;1.20;;;5.00;99.90;;;;;;4974114;28;19998;-63
2022/04/12 02:16:10;;;;;;;;;;;5.00;99.90;;;;;;4976150;28;20468;-62
2022/04/12 02:18:37;;;;;;;2.22;1.40;;;5.00;99.90;;;;;;4974225;28;19925;-61
2022/04/12 02:21:04;;;;;;;;;;;4.90;99.90;;;;;;4975536;28;20041;-62
2022/04/12 02:23:31;;;;;;;4.22;1.75;;;4.90;99.90;;;;;;4975971;28;19930;-62
2022/04/12 02:25:57;;;;;;;2.05;1.27;;;4.90;99.90;;;;;;4975343;28;20042;-62
2022/04/12 02:28:24;;;;;;;;;;;4.80;99.90;;;;;;4975157;28;20053;-61
2022/04/12 02:30:51;;;;;;;2.45;1.38;;;4.80;99.90;;;;;;4975394;28;19930;-62
2022/04/12 02:33:18;;;;;;;;;;;4.80;99.90;;;;;;4975801;28;20296;-62
2022/04/12 02:35:44;;;;;;;4.88;1.73;;;4.70;99.90;;;;;;4974141;28;19930;-62
2022/04/12 02:38:13;;;;;;;;;;;4.70;99.90;;;;;;4974504;28;20056;-62
2022/04/12 02:40:40;;;;;;;1.95;1.40;;;4.70;99.90;;;;;;4975053;28;19933;-62
2022/04/12 02:43:06;;;;;;;2.97;1.35;;;4.70;99.90;;;;;;4973094;28;20109;-62
2022/04/12 02:45:33;;;;;;;3.05;1.33;;;4.70;99.90;;;;;;4975495;28;20077;-62
2022/04/12 02:48:00;;;;;;;;;;;4.70;99.90;;;;;;4974994;28;20050;-62
2022/04/12 02:50:29;;;;;;;3.33;1.23;;;4.70;99.90;;;;;;4973959;28;19937;-62
2022/04/12 02:52:56;;;;;;;1.85;1.30;;;4.70;99.90;;;;;;4974845;28;20109;-61
2022/04/12 02:55:23;;;;;;;;;;;4.70;99.90;;;;;;4975567;28;20062;-62
2022/04/12 02:57:49;;;;;;;1.13;0.90;;;4.70;99.90;;;;;;4974735;28;19925;-62
2022/04/12 03:00:17;;;;;;;1.88;1.38;;;4.70;99.90;;;;;;4974005;28;20611;-62
2022/04/12 03:02:43;;;;;;;2.03;0.90;;;4.70;99.90;;;;;;4973755;28;20041;-62
2022/04/12 03:05:10;;;;;;;;;;;4.60;99.90;;;;;;4975139;28;20065;-62
2022/04/12 03:07:37;;;;;;;1.60;1.25;;;4.60;99.90;;;;;;4972921;28;20443;-62
2022/04/12 03:10:04;;;;;;;;;;;4.60;99.90;;;;;;4975405;28;20038;-62
2022/04/12 03:12:31;;;;;;;1.65;1.25;;;4.60;99.90;;;;;;4973929;28;19976;-62
2022/04/12 03:14:59;;;;;;;1.65;1.15;;;4.50;99.90;;;;;;4974562;28;20053;-62
2022/04/12 03:17:25;;;;;;;1.85;1.35;;;4.50;99.90;;;;;;4973454;28;20151;-62
2022/04/12 03:19:52;;;;;;;;;;;4.50;99.90;;;;;;4975087;28;20058;-63
2022/04/12 03:22:19;;;;;;;1.30;1.00;;;4.50;99.90;;;;;;4972900;28;20713;-62
2022/04/12 03:24:46;;;;;;;3.95;1.20;;;4.50;99.90;;;;;;4973633;28;20413;-61
2022/04/12 03:27:12;;;;;;;;;;;4.50;99.90;;;;;;4974300;28;20158;-62
2022/04/12 03:29:39;;;;;;;5.45;1.80;;;4.50;99.90;;;;;;4974077;28;20610;-61
2022/04/12 03:32:06;;;;;;;1.80;1.10;;;4.40;99.90;;;;;;4973608;28;20050;-61
2022/04/12 03:34:33;;;;;;;1.95;1.20;;;4.40;99.90;;;;;;4974336;28;20050;-64
2022/04/12 03:37:00;;;;;;;;;;;4.40;99.90;;;;;;4973895;28;20050;-62
2022/04/12 03:39:27;;;;;;;2.80;1.50;;;4.40;99.90;;;;;;4974309;28;20747;-61
2022/04/12 03:41:53;;;;;;;3.72;2.10;;;4.40;99.90;;;;;;4972837;28;20505;-63
2022/04/12 03:44:20;;;;;;;2.50;1.38;;;4.30;99.90;;;;;;4974233;28;20097;-63
2022/04/12 03:46:47;;;;;;;;;;;4.30;99.90;;;;;;4974311;28;20116;-63
2022/04/12 03:49:15;;;;;;;3.90;1.98;;;4.30;99.90;;;;;;4973821;28;19926;-62
2022/04/12 03:51:42;;;;;;;5.45;2.70;;;4.30;99.90;;;;;;4973514;28;20129;-61
2022/04/12 03:54:08;;;;;;;;;;;4.30;99.90;;;;;;4974336;28;20042;-63
2022/04/12 03:56:35;;;;;;;2.83;1.35;;;4.20;99.90;;;;;;4973962;28;20355;-62
2022/04/12 03:59:02;;;;;;;8.85;1.92;;;4.20;99.90;;;;;;4972948;28;20050;-61
2022/04/12 04:01:29;;;;;;;;;;;4.10;99.90;;;;;;4974487;28;20042;-62
2022/04/12 04:03:56;;;;;;;4.93;2.10;;;4.10;99.90;;;;;;4974397;28;19925;-64
2022/04/12 04:06:23;;;;;;;3.03;1.67;;;4.10;99.90;;;;;;4973447;28;20080;-61
2022/04/12 04:08:50;;;;;;;;;;;4.10;99.90;;;;;;4973037;28;20177;-61
2022/04/12 04:11:17;;;;;;;3.30;1.60;;;4.10;99.90;;;;;;4972244;28;19988;-61
2022/04/12 04:13:44;;;;;;;;;;;4.00;99.90;;;;;;4973382;28;20057;-61
2022/04/12 04:16:11;;;;;;;3.03;1.70;;;4.00;99.90;;;;;;4973365;28;19933;-61
2022/04/12 04:18:38;;;;;;;5.38;2.65;;;4.10;99.90;;;;;;4973775;28;20714;-62
2022/04/12 04:21:05;;;;;;;;;;;4.10;99.90;;;;;;4973770;28;20043;-62
2022/04/12 04:23:32;;;;;;;4.03;2.17;;;4.20;99.90;;;;;;4973566;28;19932;-62
2022/04/12 04:25:58;;;;;;;;;;;4.20;99.90;;;;;;4975098;28;20568;-62
2022/04/12 04:28:29;;;;;;;3.55;2.20;;;4.20;99.90;;;;;;4972747;28;20522;-62
2022/04/12 04:30:56;;;;;;;2.42;1.45;;;4.20;99.90;;;;;;4973687;28;20057;-62
2022/04/12 04:33:23;;;;;;;5.32;2.10;;;4.20;99.90;;;;;;4973816;28;20125;-62
2022/04/12 04:35:51;;;;;;;;;;;4.20;99.90;;;;;;4973065;28;20046;-62
2022/04/12 04:38:17;;;;;;;5.00;2.58;;;4.20;99.90;;;;;;4973414;28;19997;-62
2022/04/12 04:40:44;;;;;;;;;;;4.10;99.90;;;;;;4973806;28;20131;-62
2022/04/12 04:43:11;;;;;;;4.97;2.15;;;4.20;99.90;;;;;;4972903;28;19972;-63
2022/04/12 04:45:38;;;;;;;5.88;2.75;;;4.20;99.90;;;;;;4976166;28;20042;-62
2022/04/12 04:48:06;;;;;;;6.13;2.40;;;4.20;99.90;;;;;;4976423;28;20042;-62
2022/04/12 04:50:33;;;;;;;4.10;2.25;;;4.30;99.90;;;;;;4975538;28;20065;-62
2022/04/12 04:53:03;;;;;;;6.38;2.53;;;4.30;99.90;;;;;;4975340;28;20125;-62
2022/04/12 04:55:31;;;;;;;3.53;2.03;;;4.40;99.90;;;;;;4977515;28;20050;-62
2022/04/12 04:57:59;;;;;;;2.95;1.75;;;4.40;99.90;;;;;;4975621;28;20133;-62
2022/04/12 05:00:32;;;;;;;3.42;1.70;;;4.40;99.90;;;;;;4975562;28;20062;-62
2022/04/12 05:02:59;;;;;;;2.95;2.03;;;4.40;99.90;;;;;;4977088;28;20146;-61
2022/04/12 05:05:27;;;;;;;2.78;2.05;;;4.50;99.90;;;;;;4976440;28;20069;-65
2022/04/12 05:07:55;;;;;;;4.22;1.98;;;4.50;99.90;;;;;;4976325;28;20054;-61
2022/04/12 05:10:25;;;;;;;4.95;2.08;;;4.50;99.90;;;;;;4976715;28;20039;-62
2022/04/12 05:12:52;;;;;;;3.28;1.92;;;4.60;99.90;;;;;;4976872;28;20703;-62
2022/04/12 05:15:19;;;;;;;3.25;1.80;;;4.60;99.90;;;;;;4976435;28;20792;-62
2022/04/12 05:17:50;;;;;;;;;;;4.60;99.90;;;;;;4976920;28;20053;-62
2022/04/12 05:20:18;;;;;;;3.42;1.88;;;4.70;99.90;;;;;;4975716;28;19925;-62
2022/04/12 05:22:46;;;;;;;3.30;2.20;;;4.80;99.90;;;;;;4977206;28;20133;-62
2022/04/12 05:25:13;;;;;;;4.00;2.10;;;4.80;99.90;;;;;;4975291;28;20046;-62
2022/04/12 05:27:40;;;;;;;1.70;1.45;;;4.90;99.90;;;;;;4976100;28;20042;-62
2022/04/12 05:30:08;;;;;;;5.03;1.58;;;4.90;99.90;;;;;;4976777;28;20042;-62
2022/04/12 05:32:36;;;;;;;2.60;1.80;;;5.00;99.90;;;;;;4975036;28;20042;-62
2022/04/12 05:35:05;;;;;;;5.55;1.63;;;5.10;99.90;;;;;;4976592;28;20058;-62
2022/04/12 05:37:40;;;;;;;3.42;1.73;;;5.20;99.90;;;;;;4974732;28;20061;-63
2022/04/12 05:40:09;;;;;;;1.52;1.30;;;5.30;99.90;;;;;;4976689;28;20052;-63
2022/04/12 05:42:36;;;;;;;4.60;2.20;;;5.30;99.90;;;;;;4974539;28;20210;-63
2022/04/12 05:45:03;;;;;;;5.63;1.65;;;5.40;99.90;;;;;;4976122;28;20043;-63
2022/04/12 05:47:43;;;;;;;5.55;1.70;;;5.50;99.90;;;;;;4975405;28;20046;-63
2022/04/12 05:50:11;;;;;;;3.88;1.83;;;5.60;99.90;;;;;;4975463;28;20346;-63
2022/04/12 05:52:38;;;;;;;3.10;1.92;;;5.60;99.90;;;;;;4974860;28;20420;-63
2022/04/12 05:55:10;;;;;;;2.28;1.80;;;5.70;99.90;;;;;;4975297;28;20511;-62
2022/04/12 05:57:46;;;;;;;4.63;1.75;;;5.80;99.90;;;;;;4975828;28;20050;-63
2022/04/12 06:00:14;;;;;;;3.30;2.15;;;5.90;99.90;;;;;;4983308;28;20524;-63
2022/04/12 06:02:40;;;;;;;5.65;2.30;;;5.90;99.90;;;;;;4993982;28;20038;-64
2022/04/12 06:05:13;;;;;;;3.20;1.77;;;6.00;99.90;;;;;;4992519;28;20048;-62
2022/04/12 06:07:41;;;;;;;2.63;1.70;;;6.10;99.90;;;;;;4988821;28;20495;-63
2022/04/12 06:10:13;;;;;;;2.75;1.85;;;6.20;99.90;;;;;;4993041;28;20107;-63
2022/04/12 06:12:40;;;;;;;4.63;1.98;;;6.30;99.90;;;;;;4993219;28;20050;-63
2022/04/12 06:15:08;;;;;;;4.43;2.08;;;6.50;99.90;;;;;;4990358;28;20498;-63
2022/04/12 06:17:36;;;;;;;4.43;1.73;;;6.60;99.90;;;;;;4972023;28;20124;-64
2022/04/12 06:20:09;;;;;;;5.40;2.20;;;6.80;99.90;;;;;;4974983;28;20066;-63
2022/04/12 06:22:37;;;;;;;3.95;2.00;;;6.90;99.90;;;;;;4974436;28;20049;-63
2022/04/12 06:25:05;;;;;;;7.07;2.70;;;7.10;99.90;;;;;;4956747;28;20524;-60
2022/04/12 06:27:34;;;;;;;3.13;2.13;;;7.20;99.90;;;;;;4973730;28;20464;-56
2022/04/12 06:30:15;;;;;;;6.60;2.95;;;7.20;99.90;;;;;;4973219;28;20542;-57
2022/04/12 06:32:43;;;;;;;9.70;2.75;;;7.30;99.90;;;;;;4974601;28;20046;-57
2022/04/12 06:35:11;;;;;;;8.75;2.53;;;7.40;99.90;;;;;;4974483;28;20570;-57
2022/04/12 06:37:40;;;;;;;5.38;2.80;;;7.40;99.90;;;;;;4974103;28;20339;-59
2022/04/12 06:40:08;;;;;;;5.55;3.20;;;7.50;99.90;;;;;;4980982;28;20050;-57
2022/04/12 06:42:35;;;;;;;8.00;3.05;;;7.60;99.90;;;;;;4989347;28;20050;-57
2022/04/12 06:45:07;;;;;;;4.85;3.05;;;7.70;99.90;;;;;;4974309;28;20066;-56
2022/04/12 06:47:35;;;;;;;15.68;4.15;;;7.80;99.90;;;;;;4971471;28;20038;-59
2022/04/12 06:50:03;;;;;;;11.13;4.82;;;8.00;99.90;;;;;;4975070;28;20043;-57
2022/04/12 06:52:30;;;;;;;11.73;4.15;;;8.10;99.90;;;;;;4973340;28;20046;-55
2022/04/12 06:54:57;;;;;;;;;;;8.30;99.90;;;;;;4974987;28;20046;-58
2022/04/12 06:57:24;;;;;;;11.18;4.53;;;8.50;99.90;;;;;;4973263;28;19921;-65
2022/04/12 06:59:51;;;;;;;;;;;8.70;99.90;;;;;;4975163;28;20567;-63
2022/04/12 07:02:18;;;;;;;8.13;4.17;;;8.80;99.90;;;;;;4973731;28;20320;-63
2022/04/12 07:04:45;;;;;;;12.43;3.50;;;9.00;99.90;;;;;;4974189;28;20046;-63
2022/04/12 07:07:12;;;;;;;14.80;5.55;;;9.20;99.90;;;;;;4973425;28;20484;-63
2022/04/12 07:09:38;;;;;;;;;;;9.30;99.90;;;;;;4973982;28;20359;-63
2022/04/12 07:12:06;;;;;;;17.55;5.72;;;9.50;99.90;;;;;;4971984;28;19976;-62
2022/04/12 07:14:33;;;;;;;15.05;5.10;;;9.60;99.90;;;;;;4974545;28;20444;-61
2022/04/12 07:16:59;;;;;;;;;;;9.70;99.90;;;;;;4973423;28;20046;-57
2022/04/12 07:19:26;;;;;;;13.15;5.57;;;9.80;99.90;;;;;;4972323;28;19936;-59
2022/04/12 07:21:53;;;;;;;;;;;9.90;99.90;;;;;;4974161;28;20180;-59
2022/04/12 07:24:20;;;;;;;18.40;6.85;;;10.10;99.90;;;;;;4974076;28;20640;-60
2022/04/12 07:26:47;;;;;;;15.30;6.40;;;10.20;99.90;;;;;;4972934;28;20074;-60
2022/04/12 07:29:13;;;;;;;;;;;10.40;99.90;;;;;;4973956;28;20656;-60
2022/04/12 07:31:41;;;;;;;15.60;5.65;;;10.60;99.90;;;;;;4973395;28;19932;-61
2022/04/12 07:34:09;;;;;;;16.38;7.32;;;10.70;99.90;;;;;;4973440;28;20061;-59
2022/04/12 07:36:39;;;;;;;13.57;5.78;;;10.90;99.90;;;;;;4972477;28;20098;-57
2022/04/12 07:39:16;;;;;;;16.95;5.97;;;11.10;97.90;;;;;;4973748;28;20559;-58
2022/04/12 07:41:45;;;;;;;22.45;6.85;;;11.30;96.90;;;;;;4973077;28;20046;-57
2022/04/12 07:44:12;;;;;;;14.45;6.32;;;11.50;95.40;;;;;;4972249;28;20687;-58
2022/04/12 07:46:39;;;;;;;24.45;6.72;;;12.00;96.30;;;;;;4973514;28;20050;-61
2022/04/12 07:49:06;;;;;;;19.50;6.75;;;12.40;93.60;;;;;;4972733;28;20046;-62
2022/04/12 07:51:33;;;;;;;19.55;6.72;;;12.80;93.50;;;;;;4972530;28;20043;-62
2022/04/12 07:54:03;;;;;;;17.48;7.53;;;13.30;92.90;;;;;;4973171;28;20050;-61
2022/04/12 07:56:31;;;;;;;21.15;7.45;;;13.70;90.90;;;;;;4973442;28;20061;-62
2022/04/12 07:58:57;;;;;;;17.63;6.78;;;14.10;89.60;;;;;;4972856;28;20385;-62
2022/04/12 08:01:24;;;;;;;;;;;14.50;82.20;;;;;;4973069;28;20538;-60
2022/04/12 08:03:51;;;;;;;18.58;7.65;;;14.80;81.90;;;;;;4973919;28;19936;-62
2022/04/12 08:06:18;;;;;;;;;;;15.10;75.60;;;;;;4974224;28;20433;-63
2022/04/12 08:08:45;;;;;;;17.77;5.45;;;15.30;75.30;;;;;;4971563;28;19929;-61
2022/04/12 08:11:12;;;;;;;11.73;5.53;;;15.50;77.20;;;;;;4971127;28;20460;-61
2022/04/12 08:13:40;;;;;;;16.20;5.95;;;15.70;75.90;;;;;;4972507;28;20556;-62
2022/04/12 08:16:08;;;;;;;23.77;5.93;;;16.00;74.90;;;;;;4986082;28;20520;-56
2022/04/12 08:18:35;;;;;;;35.70;6.22;;;16.20;71.70;;;;;;4974475;28;20349;-58
2022/04/12 08:21:02;;;;;;;;;;;16.20;69.10;;;;;;4978194;28;20081;-62
2022/04/12 08:23:29;;;;;;;18.35;5.90;;;16.30;66.10;;;;;;4974453;28;20177;-62
2022/04/12 08:25:56;;;;;;;18.85;6.18;;;16.30;67.20;;;;;;4976393;28;20115;-58
2022/04/12 08:28:23;;;;;;;9.43;5.63;;;16.30;69.10;;;;;;4976662;28;20476;-58
2022/04/12 08:30:52;;;;;;;15.77;4.65;;;16.40;69.40;;;;;;4975609;28;20055;-59
2022/04/12 08:33:19;;;;;;;15.40;4.32;;;16.60;68.90;;;;;;4975792;28;20302;-57
2022/04/12 08:35:46;;;;;;;11.63;5.18;;;16.70;67.20;;;;;;4977943;28;20646;-61
2022/04/12 08:38:13;;;;;;;15.52;5.63;;;16.90;66.90;;;;;;4975939;28;20505;-59
2022/04/12 08:40:40;;;;;;;;;;;17.10;66.40;;;;;;4977891;28;20042;-59
2022/04/12 08:43:08;;;;;;;36.03;6.70;;;17.00;65.00;;;;;;4976082;28;19952;-57
2022/04/12 08:45:37;;;;;;;18.55;6.05;;;17.00;64.60;;;;;;4975794;28;20128;-61
2022/04/12 08:48:07;;;;;;;12.68;5.00;;;17.00;65.40;;;;;;4976281;28;20125;-64
2022/04/12 08:50:34;;;;;;;18.73;5.20;;;17.10;64.40;;;;;;4976659;28;20054;-58
2022/04/12 08:53:02;;;;;;;11.10;4.88;;;17.10;63.30;;;;;;4975935;28;20308;-59
2022/04/12 08:55:31;;;;;;;17.40;5.78;;;17.10;64.10;;;;;;4980265;28;20300;-64
2022/04/12 08:57:58;;;;;;;9.43;5.65;;;17.10;63.90;;;;;;4993902;28;20088;-64
2022/04/12 09:00:25;;;;;;;;;;;17.10;64.30;;;;;;4990854;28;20112;-64
2022/04/12 09:02:59;;;;;;;17.60;7.22;;;17.30;68.00;;;;;;4990031;28;20161;-63
2022/04/12 09:05:27;;;;;;;19.98;6.65;;;17.50;66.70;;;;;;4987864;28;20046;-64
2022/04/12 09:07:54;;;;;;;8.10;5.45;;;17.60;65.80;;;;;;4986527;28;20124;-63
2022/04/12 09:10:35;;;;;;;15.07;5.50;;;17.80;67.70;;;;;;4988941;28;20038;-65
2022/04/12 09:13:12;;;;;;;15.48;5.10;;;17.90;64.90;;;;;;4989043;28;20056;-59
2022/04/12 09:15:43;;;;;;;;;;;18.10;64.10;;;;;;4980055;28;20121;-57
2022/04/12 09:18:40;;;;;;;10.25;5.50;;;18.30;63.90;;;;;;4975980;28;19926;-59
2022/04/12 09:21:16;;;;;;;15.63;4.85;;;18.50;65.00;;;;;;4976278;28;20047;-57
2022/04/12 09:23:54;;;;;;;7.88;4.25;;;18.80;68.90;;;;;;4976238;28;20674;-59
2022/04/12 09:26:27;;;;;;;30.95;5.65;;;19.20;66.30;;;;;;4977113;28;20101;-66
2022/04/12 09:28:56;;;;;;;10.40;4.68;;;19.50;66.50;;;;;;4973384;28;20050;-63
2022/04/12 09:31:24;;;;;;;10.60;4.82;;;19.70;64.10;;;;;;4976495;28;20043;-57
2022/04/12 09:33:52;;;;;;;8.30;4.55;;;19.90;63.30;;;;;;4976764;28;20045;-64
2022/04/12 09:36:19;;;;;;;13.85;5.43;;;20.10;60.60;;;;;;4977070;28;20034;-61
2022/04/12 09:38:54;;;;;;;6.85;4.22;;;20.00;57.60;;;;;;4974752;28;20404;-62
2022/04/12 09:41:23;;;;;;;5.53;4.05;;;19.80;58.40;;;;;;4975433;28;20415;-57
2022/04/12 09:44:07;;;;;;;10.07;5.00;;;19.80;59.70;;;;;;4975553;28;20065;-58
2022/04/12 09:46:35;;;;;;;14.35;5.40;;;20.00;61.10;;;;;;4976338;28;20042;-59
2022/04/12 09:49:03;;;;;;;8.68;4.22;;;20.00;59.50;;;;;;4976719;28;20400;-60
2022/04/12 09:51:30;;;;;;;7.70;4.28;;;20.10;59.10;;;;;;4977207;28;20046;-59
2022/04/12 09:53:57;;;;;;;7.55;4.25;;;20.30;58.70;;;;;;4975390;28;20046;-59
2022/04/12 09:56:29;;;;;;;9.75;4.72;;;20.40;57.30;;;;;;4976039;28;20265;-60
2022/04/12 09:59:02;;;;;;;10.23;4.40;;;20.30;56.90;;;;;;4975381;28;20050;-62
2022/04/12 10:01:31;;;;;;;14.55;4.30;;;20.30;56.90;;;;;;4974804;28;20128;-62
2022/04/12 10:03:59;;;;;;;5.43;4.13;;;20.20;59.00;;;;;;4975907;28;20042;-61
2022/04/12 10:06:27;;;;;;;7.15;3.58;;;20.40;59.50;;;;;;4975498;28;20591;-60
2022/04/12 10:09:00;;;;;;;8.13;4.85;;;20.70;58.60;;;;;;4974095;28;20445;-63
2022/04/12 10:11:27;;;;;;;7.28;4.43;;;20.80;57.10;;;;;;4975228;28;20497;-62
2022/04/12 10:13:54;;;;;;;8.90;4.18;;;20.90;56.90;;;;;;4970772;28;20051;-63
2022/04/12 10:16:23;;;;;;;8.88;4.38;;;21.20;58.70;;;;;;4977123;28;20054;-61
2022/04/12 10:18:50;;;;;;;11.70;3.92;;;21.40;59.20;;;;;;4975125;28;20117;-63
2022/04/12 10:21:19;;;;;;;13.65;4.60;;;21.70;55.90;;;;;;4976105;28;20050;-63
2022/04/12 10:23:51;;;;;;;8.30;3.90;;;21.90;54.30;;;;;;4975295;28;20249;-60
2022/04/12 10:26:21;;;;;;;4.88;3.55;;;22.10;53.90;;;;;;4975636;28;20080;-61
2022/04/12 10:28:59;;;;;;;6.93;4.53;;;22.30;55.70;;;;;;4975346;28;20054;-61
2022/04/12 10:31:31;;;;;;;6.38;3.70;;;22.60;54.00;;;;;;4975437;28;20058;-62
2022/04/12 10:34:09;;;;;;;9.07;4.20;;;22.80;53.80;;;;;;4975885;28;20616;-62
2022/04/12 10:37:00;;;;;;;6.32;3.47;;;23.20;53.20;;;;;;4975250;28;20046;-61
2022/04/12 10:39:55;;;;;;;7.57;4.20;;;23.40;52.60;;;;;;4975405;28;20057;-57
2022/04/12 10:42:29;;;;;;;5.10;3.22;;;23.70;48.90;;;;;;4974847;28;20046;-56
2022/04/12 10:44:56;;;;;;;7.70;4.50;;;23.80;48.20;;;;;;4975539;28;20041;-59
2022/04/12 10:47:40;;;;;;;7.35;5.05;;;23.90;48.10;;;;;;4991217;28;20045;-61
2022/04/12 10:50:11;;;;;;;9.48;4.60;;;23.80;47.40;;;;;;4975567;28;20044;-59
2022/04/12 10:52:51;;;;;;;8.93;4.93;;;23.70;46.00;;;;;;4974434;28;20057;-62
2022/04/12 10:55:23;;;;;;;6.57;4.70;;;23.40;45.10;;;;;;4973295;28;20623;-59
2022/04/12 10:57:52;;;;;;;9.10;4.75;;;23.10;44.30;;;;;;4974400;28;20133;-60
2022/04/12 11:00:22;;;;;;;11.10;6.20;;;22.90;43.20;;;;;;4974479;28;20050;-59
2022/04/12 11:02:59;;;;;;;9.77;6.18;;;22.90;41.00;;;;;;4975504;28;20117;-61
2022/04/12 11:05:44;;;;;;;8.57;5.72;;;22.70;41.00;;;;;;4974803;28;20050;-62
2022/04/12 11:08:14;;;;;;;8.50;5.28;;;22.80;42.90;;;;;;4973336;28;20412;-60
2022/04/12 11:11:04;;;;;;;7.85;4.68;;;22.90;43.10;;;;;;4974990;28;20127;-60
2022/04/12 11:13:33;;;;;;;8.82;4.60;;;23.00;42.50;;;;;;4980012;28;20412;-62
2022/04/12 11:16:08;;;;;;;10.35;4.00;;;23.20;43.00;;;;;;4981268;28;20138;-62
2022/04/12 11:18:56;;;;;;;8.05;4.80;;;23.20;41.10;;;;;;4974014;28;20046;-61
2022/04/12 11:21:47;;;;;;;8.50;5.15;;;23.10;42.20;;;;;;4974242;28;20057;-63
2022/04/12 11:24:20;;;;;;;7.88;4.30;;;23.10;42.20;;;;;;4974672;28;20042;-61
2022/04/12 11:27:00;;;;;;;7.10;4.32;;;23.10;44.30;;;;;;4974144;28;20053;-61
2022/04/12 11:29:28;;;;;;;11.65;5.40;;;23.30;44.10;;;;;;4974032;28;20229;-63
2022/04/12 11:31:56;;;;;;;8.02;4.20;;;23.30;39.50;;;;;;4974783;28;20042;-62
2022/04/12 11:34:25;;;;;;;9.45;4.65;;;23.30;40.10;;;;;;4973274;28;20054;-61
2022/04/12 11:36:55;;;;;;;6.97;4.10;;;23.40;39.20;;;;;;4973649;28;20575;-61
2022/04/12 11:39:24;;;;;;;5.93;3.33;;;23.40;39.20;;;;;;4974511;28;20552;-61
2022/04/12 11:42:00;;;;;;;5.15;3.70;;;23.60;41.30;;;;;;4974627;28;20058;-61
2022/04/12 11:44:27;;;;;;;9.25;3.80;;;23.80;42.10;;;;;;4974119;28;20049;-61
2022/04/12 11:47:01;;;;;;;3.83;3.33;;;24.00;42.20;;;;;;4971210;28;20054;-59
2022/04/12 11:49:39;;;;;;;7.88;3.80;;;24.10;41.60;;;;;;4955132;28;20117;-59
2022/04/12 11:52:08;;;;;;;5.72;4.72;;;24.30;43.90;;;;;;4953550;28;20410;-56
2022/04/12 11:54:39;;;;;;;8.38;5.35;;;24.60;48.20;;;;;;4955396;28;20050;-59
2022/04/12 11:57:32;;;;;;;6.07;3.80;;;24.70;46.80;;;;;;4953967;28;20204;-58
2022/04/12 12:00:00;;;;;;;9.40;4.60;;;25.00;47.20;;;;;;4955001;28;20070;-58
2022/04/12 12:02:35;;;;;;;7.28;4.28;;;25.00;41.40;;;;;;4970072;28;20051;-59
2022/04/12 12:05:06;;;;;;;7.03;4.13;;;25.00;41.60;;;;;;4972499;28;20043;-58
2022/04/12 12:07:36;;;;;;;6.88;3.95;;;24.90;40.30;;;;;;4972281;28;20724;-59
2022/04/12 12:10:07;;;;;;;9.18;3.50;;;24.90;40.70;;;;;;4969712;28;20038;-58
2022/04/12 12:12:45;;;;;;;4.43;2.85;;;25.10;44.30;;;;;;4971972;28;20088;-59
2022/04/12 12:15:22;;;;;;;7.63;4.13;;;25.20;40.20;;;;;;4975014;28;20038;-58
2022/04/12 12:17:59;;;;;;;6.60;3.38;;;25.30;38.10;;;;;;4972032;28;20227;-59
2022/04/12 12:20:29;;;;;;;17.63;3.78;;;25.30;38.40;;;;;;4973358;28;20054;-60
2022/04/12 12:22:59;;;;;;;7.15;3.55;;;25.30;39.30;;;;;;4973462;28;20077;-58
2022/04/12 12:25:51;;;;;;;4.85;3.63;;;25.30;40.10;;;;;;4972849;28;20141;-59
2022/04/12 12:28:20;;;;;;;5.88;3.90;;;25.40;38.30;;;;;;4972576;28;20057;-63
2022/04/12 12:31:02;;;;;;;4.55;3.70;;;25.40;39.90;;;;;;4973849;28;20072;-58
2022/04/12 12:33:44;;;;;;;7.13;3.92;;;25.50;41.20;;;;;;4973658;28;20070;-56
2022/04/12 12:36:23;;;;;;;5.55;3.40;;;25.60;40.30;;;;;;4973507;28;20050;-62
2022/04/12 12:38:51;;;;;;;5.85;3.75;;;25.70;40.00;;;;;;4972379;28;20052;-62
2022/04/12 12:41:26;;;;;;;5.43;3.78;;;25.90;38.30;;;;;;4972998;28;20101;-62
2022/04/12 12:43:57;;;;;;;6.20;3.55;;;26.00;38.90;;;;;;4971171;28;20038;-64
2022/04/12 12:46:26;;;;;;;6.80;3.90;;;26.10;40.20;;;;;;4971894;28;20058;-63
2022/04/12 12:49:13;;;;;;;5.43;2.85;;;26.20;37.70;;;;;;4969439;28;20597;-64
2022/04/12 12:51:41;;;;;;;5.53;3.17;;;26.10;37.00;;;;;;4972550;28;20109;-63
2022/04/12 12:54:12;;;;;;;7.82;4.05;;;26.10;39.00;;;;;;4973418;28;20054;-64
2022/04/12 12:56:41;;;;;;;7.93;3.72;;;26.10;36.20;;;;;;4972924;28;20046;-65
2022/04/12 12:59:20;;;;;;;5.70;3.70;;;26.00;38.10;;;;;;4972208;28;20116;-62
2022/04/12 13:01:49;;;;;;;5.85;3.47;;;26.00;38.10;;;;;;4972668;28;20050;-61
2022/04/12 13:04:36;;;;;;;6.60;3.53;;;26.00;36.60;;;;;;4974552;28;20125;-61
2022/04/12 13:07:05;;;;;;;3.43;3.13;;;26.10;38.00;;;;;;4975470;28;20038;-61
2022/04/12 13:09:53;;;;;;;5.82;3.15;;;26.20;36.10;;;;;;4977249;28;20471;-63
2022/04/12 13:12:21;;;;;;;3.55;2.70;;;26.30;37.70;;;;;;4975712;28;20057;-64
2022/04/12 13:14:48;;;;;;;3.88;2.53;;;26.50;37.10;;;;;;4973773;28;20051;-62