Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:48;;;;;;;2.23;1.23;;;1.00;70.10;;;-1.01;56.95;100926.03;10267015;28;97694;-81
2023/03/29 00:06:54;;;;;;;3.00;1.17;;;0.90;70.30;;;-1.05;56.69;100921.88;10268528;28;98554;-81
2023/03/29 00:11:59;;;;;;;4.13;1.10;;;0.90;70.40;;;-1.08;56.60;100922.00;10211808;28;96328;-81
2023/03/29 00:17:02;;;;;;;4.70;1.77;;;0.80;70.30;;;-1.12;56.73;100921.34;10257590;28;97586;-81
2023/03/29 00:22:05;;;;;;;6.43;3.30;;;0.70;70.30;;;-1.13;56.74;100924.03;10248810;28;97682;-81
2023/03/29 00:27:08;;;;;;;3.30;1.60;;;0.70;70.30;;;-1.18;56.71;100911.22;10251205;28;96334;-82
2023/03/29 00:32:11;;;;;;;1.47;0.93;;;0.70;70.30;;;-1.23;56.60;100923.63;10243011;28;96875;-82
2023/03/29 00:37:18;;;;;;;2.33;1.10;;;0.70;70.30;;;-1.32;57.00;100926.66;10246983;28;96892;-82
2023/03/29 00:42:22;;;;;;;3.07;1.43;;;0.60;70.30;;;-1.39;57.20;100927.88;10290089;28;96547;-82
2023/03/29 00:47:36;;;;;;;2.23;1.20;;;0.50;70.50;;;-1.46;57.71;100924.72;10253361;28;97145;-82
2023/03/29 00:52:45;;;;;;;2.63;1.50;;;0.50;70.70;;;-1.58;57.63;100933.13;10213890;28;96565;-82
2023/03/29 00:57:51;;;;;;;3.33;1.27;;;0.40;71.10;;;-1.65;57.91;100926.53;10235193;28;96534;-82
2023/03/29 01:02:58;;;;;;;3.37;1.40;;;0.30;71.10;;;-1.82;58.46;100918.66;10227744;28;97005;-82
2023/03/29 01:08:09;;;;;;;2.30;1.20;;;0.20;71.10;;;-1.96;59.76;100919.31;10247458;28;97492;-83
2023/03/29 01:13:25;;;;;;;3.92;1.50;;;0.10;71.50;;;-2.00;59.68;100918.59;10289697;28;96546;-81
2023/03/29 01:18:30;;;;;;;3.23;1.40;;;0.00;72.40;;;-1.97;60.15;100920.22;10227068;28;98278;-83
2023/03/29 01:23:49;;;;;;;2.33;1.17;;;0.00;72.40;;;-1.96;60.88;100917.53;10282570;28;96587;-83
2023/03/29 01:29:08;;;;;;;3.60;1.20;;;0.00;73.10;;;-1.87;61.03;100908.44;10276950;28;97624;-82
2023/03/29 01:34:49;;;;;;;1.90;1.30;;;0.00;73.90;;;-1.81;61.14;100894.28;10270321;28;97432;-82
2023/03/29 01:39:53;;;;;;;3.97;1.90;;;0.00;74.00;;;-1.82;61.35;100892.59;10231069;28;98204;-83
2023/03/29 01:45:13;;;;;;;2.50;1.50;;;0.10;74.60;;;-1.87;61.35;100898.03;10246268;28;96949;-82
2023/03/29 01:50:25;;;;;;;4.07;1.50;;;0.10;74.70;;;-1.96;61.63;100891.50;10264943;28;96612;-83
2023/03/29 01:55:34;;;;;;;5.60;1.83;;;0.00;75.00;;;-2.08;62.76;100899.03;10267425;28;96868;-82
2023/03/29 02:00:40;;;;;;;6.20;1.83;;;-0.10;76.10;;;-2.17;63.02;100898.50;10243815;28;98128;-83
2023/03/29 02:05:44;;;;;;;2.87;1.27;;;-0.20;76.60;;;-2.26;63.53;100904.16;10251555;28;96698;-83
2023/03/29 02:10:49;;;;;;;2.33;1.43;;;-0.30;76.20;;;-2.17;62.52;100902.88;10244683;28;96651;-83
2023/03/29 02:15:52;;;;;;;4.43;1.83;;;-0.20;76.70;;;-2.12;62.81;100907.88;10256514;28;97196;-82
2023/03/29 02:20:57;;;;;;;2.77;1.67;;;-0.20;76.70;;;-2.29;63.35;100909.50;10274846;28;96529;-82
2023/03/29 02:26:02;;;;;;;2.30;1.30;;;-0.30;77.70;;;-2.30;63.49;100915.59;10274795;28;96518;-82
2023/03/29 02:31:33;;;;;;;2.73;1.53;;;-0.40;77.00;;;-2.23;63.12;100905.75;10270984;28;96941;-82
2023/03/29 02:36:55;;;;;;;5.50;1.60;;;-0.30;77.10;;;-2.26;63.12;100908.53;10256567;28;96482;-82
2023/03/29 02:42:00;;;;;;;3.33;1.52;;;-0.30;77.10;;;-2.33;63.51;100914.91;10280504;28;96526;-82
2023/03/29 02:47:15;;;;;;;2.57;1.30;;;-0.40;77.20;;;-2.50;63.58;100915.66;10242514;28;98178;-82
2023/03/29 02:52:32;;;;;;;3.83;1.70;;;-0.50;77.40;;;-2.62;64.09;100924.00;10286088;28;96785;-82
2023/03/29 02:57:37;;;;;;;3.03;1.47;;;-0.60;77.90;;;-2.74;64.83;100926.22;10251684;28;97608;-83
2023/03/29 03:02:40;;;;;;;3.90;1.87;;;-0.70;78.40;;;-2.80;65.20;100925.63;10264850;28;97113;-83
2023/03/29 03:07:44;;;;;;;2.80;1.50;;;-0.70;78.80;;;-2.85;66.17;100936.22;10275941;28;98159;-83
2023/03/29 03:12:48;;;;;;;3.13;1.27;;;-0.80;79.00;;;-2.92;66.20;100933.94;10288599;28;97156;-83
2023/03/29 03:17:51;;;;;;;2.60;1.30;;;-0.90;79.50;;;-3.00;66.73;100931.66;10253686;28;97315;-83
2023/03/29 03:22:56;;;;;;;4.23;1.40;;;-0.90;80.50;;;-3.01;66.84;100928.22;10263365;28;96566;-83
2023/03/29 03:27:59;;;;;;;3.47;2.10;;;-0.90;79.90;;;-3.03;66.69;100924.84;10252411;28;97566;-83
2023/03/29 03:33:03;;;;;;;5.33;1.80;;;-0.90;80.20;;;-3.06;66.57;100922.38;10277903;28;96747;-83
2023/03/29 03:38:06;;;;;;;5.87;1.80;;;-1.00;79.70;;;-3.17;66.67;100921.97;10291316;28;96425;-83
2023/03/29 03:43:09;;;;;;;2.50;1.53;;;-1.00;79.60;;;-3.23;67.25;100935.22;10256192;28;97740;-83
2023/03/29 03:48:12;;;;;;;3.90;1.60;;;-1.10;79.60;;;-3.31;67.43;100935.50;10271663;28;96775;-83
2023/03/29 03:53:17;;;;;;;3.30;2.20;;;-1.10;80.10;;;-3.29;67.67;100940.66;10262772;28;96703;-83
2023/03/29 03:58:20;;;;;;;3.87;1.90;;;-1.20;79.90;;;-3.38;67.54;100938.41;10278449;28;97648;-83
2023/03/29 04:03:23;;;;;;;4.70;2.40;;;-1.20;80.10;;;-3.32;68.47;100935.56;10240617;28;96684;-83
2023/03/29 04:08:27;;;;;;;7.07;3.30;;;-1.20;80.00;;;-3.32;68.54;100935.56;10250515;28;96492;-83
2023/03/29 04:13:30;;;;;;;6.70;3.60;;;-1.30;80.80;;;-3.20;68.22;100929.88;10261786;28;98110;-83
2023/03/29 04:18:33;;;;;;;3.20;2.00;;;-1.20;81.40;;;-3.04;67.36;100925.75;10256084;28;98028;-83
2023/03/29 04:23:36;;;;;;;7.93;2.93;;;-1.10;81.50;;;-2.99;67.04;100916.00;10260710;28;98227;-81
2023/03/29 04:28:41;;;;;;;4.57;2.60;;;-1.00;81.20;;;-2.76;66.50;100929.78;10249205;28;96734;-81
2023/03/29 04:33:46;;;;;;;5.23;3.07;;;-0.90;81.00;;;-2.70;65.99;100924.31;10230894;28;97791;-81
2023/03/29 04:38:51;;;;;;;3.37;1.70;;;-0.80;80.70;;;-2.51;65.21;100930.44;10248708;28;96665;-82
2023/03/29 04:43:54;;;;;;;2.80;1.60;;;-0.70;80.40;;;-2.37;64.31;100931.56;10246320;28;96734;-82
2023/03/29 04:48:57;;;;;;;5.40;2.37;;;-0.50;80.00;;;-2.28;63.93;100933.75;10271270;28;96663;-82
2023/03/29 04:54:00;;;;;;;8.03;3.77;;;-0.40;79.80;;;-2.30;64.42;100933.00;10262650;28;96669;-82
2023/03/29 04:59:04;;;;;;;6.37;3.40;;;-0.30;80.00;;;-2.30;64.64;100930.38;10248313;28;98929;-82
2023/03/29 05:04:07;;;;;;;5.23;2.40;;;-0.30;80.10;;;-2.27;65.31;100941.53;10236082;28;98148;-82
2023/03/29 05:09:14;;;;;;;6.83;2.67;;;-0.30;80.80;;;-2.30;65.71;100933.84;10256416;28;96602;-82
2023/03/29 05:14:17;;;;;;;6.10;2.70;;;-0.40;81.50;;;-2.29;66.36;100930.31;10270732;28;96607;-82
2023/03/29 05:19:20;;;;;;;7.33;2.70;;;-0.40;82.10;;;-2.19;66.46;100936.81;10261600;28;97606;-81
2023/03/29 05:24:23;;;;;;;8.10;3.60;;;-0.40;82.30;;;-2.06;66.60;100926.69;10280012;28;96758;-81
2023/03/29 05:29:27;;;;;;;5.93;3.20;;;-0.20;82.60;;;-1.90;66.73;100939.84;10195521;28;96599;-81
2023/03/29 05:34:30;;;;;;;19.03;10.63;;;-0.10;82.60;;;-1.74;66.92;100937.38;10269593;28;97681;-81
2023/03/29 05:39:33;;;;;;;214.70;82.80;;;0.10;82.50;;;-1.50;66.57;100935.38;10278674;28;98020;-81
2023/03/29 05:44:40;;;;;;;22.30;8.73;;;0.30;82.80;;;-1.15;65.02;100941.50;10240580;28;96613;-82
2023/03/29 05:49:43;;;;;;;7.30;3.80;;;0.60;82.30;;;-0.84;62.72;100943.44;10251612;28;96740;-82
2023/03/29 05:54:47;;;;;;;4.90;2.60;;;0.90;80.50;;;-0.58;61.62;100939.50;10267456;28;98501;-82
2023/03/29 05:59:50;;;;;;;4.73;2.23;;;1.10;79.70;;;-0.35;60.84;100938.34;10246048;28;98461;-81
2023/03/29 06:04:54;;;;;;;6.27;3.50;;;1.30;78.70;;;-0.17;59.91;100936.53;10272186;28;98009;-81
2023/03/29 06:09:57;;;;;;;6.73;4.40;;;1.60;78.10;;;0.03;59.58;100944.13;10272821;28;96581;-81
2023/03/29 06:15:03;;;;;;;6.20;2.53;;;1.70;77.70;;;0.21;58.42;100937.91;10259979;28;98648;-80
2023/03/29 06:20:09;;;;;;;6.43;3.40;;;1.90;76.70;;;0.42;58.33;100953.31;10285039;28;98306;-81
2023/03/29 06:25:14;;;;;;;5.87;2.43;;;2.10;76.30;;;0.53;57.28;100953.59;10258702;28;96702;-81
2023/03/29 06:30:18;;;;;;;5.90;2.30;;;2.20;75.50;;;0.66;56.66;100957.22;10261026;28;96735;-81
2023/03/29 06:35:21;;;;;;;4.40;2.30;;;2.40;74.80;;;0.81;56.32;100958.13;10273755;28;98008;-80
2023/03/29 06:40:23;;;;;;;5.30;2.63;;;2.50;74.10;;;0.92;55.31;100952.28;10278027;28;98351;-80
2023/03/29 06:45:31;;;;;;;4.20;1.97;;;2.60;73.20;;;1.06;54.71;100963.63;10264386;28;96906;-80
2023/03/29 06:50:34;;;;;;;4.87;2.07;;;2.70;72.50;;;1.23;53.23;100954.81;10248503;28;97402;-84
2023/03/29 06:55:37;;;;;;;4.63;2.33;;;2.90;71.50;;;1.42;52.52;100964.19;10296551;28;96383;-81
2023/03/29 07:00:41;;;;;;;3.67;1.80;;;3.10;70.50;;;1.64;51.80;100974.25;10262639;28;98299;-81
2023/03/29 07:05:44;;;;;;;6.03;2.57;;;3.30;69.90;;;1.87;51.65;100966.69;10247161;28;98175;-81
2023/03/29 07:10:52;;;;;;;3.00;1.60;;;3.50;69.40;;;2.09;50.28;100971.44;10262326;28;96602;-78
2023/03/29 07:15:55;;;;;;;5.60;3.47;;;3.70;68.00;;;2.24;48.78;100980.16;10255294;28;98903;-80
2023/03/29 07:20:58;;;;;;;4.90;2.00;;;3.80;66.40;;;2.37;49.40;100983.69;10253746;28;96730;-81
2023/03/29 07:26:01;;;;;;;4.13;1.77;;;4.00;66.30;;;2.49;46.93;100984.69;10294223;28;96651;-81
2023/03/29 07:31:10;;;;;;;3.17;1.43;;;4.10;64.30;;;2.60;46.69;100982.25;10253056;28;96834;-80
2023/03/29 07:36:14;;;;;;;4.47;1.57;;;4.20;64.10;;;2.78;46.13;100995.97;10248361;28;97495;-82
2023/03/29 07:41:17;;;;;;;2.60;1.30;;;4.40;63.30;;;3.08;46.97;100992.31;10248063;28;96772;-82
2023/03/29 07:46:20;;;;;;;4.57;1.90;;;4.60;63.80;;;3.40;47.14;100990.16;10245038;28;96557;-80
2023/03/29 07:51:23;;;;;;;4.27;1.67;;;4.90;64.30;;;3.80;46.37;100995.38;10245485;28;96666;-80
2023/03/29 07:56:27;;;;;;;5.50;2.40;;;5.30;63.50;;;4.06;45.32;101007.56;10264213;28;96565;-80
2023/03/29 08:01:30;;;;;;;2.47;1.50;;;5.60;62.80;;;4.12;44.01;100996.59;10264577;28;97283;-82
2023/03/29 08:06:33;;;;;;;3.07;1.50;;;5.70;61.40;;;4.22;45.44;101004.69;10265977;28;96546;-83
2023/03/29 08:11:38;;;;;;;2.70;1.30;;;5.80;62.10;;;4.40;44.38;100999.94;10257432;28;98254;-81
2023/03/29 08:16:41;;;;;;;403.87;231.40;;;6.00;61.30;;;4.46;44.10;100988.97;10260916;28;96651;-83
2023/03/29 08:21:44;;;;;;;7.10;2.90;;;6.00;60.20;;;4.57;43.07;100997.78;10274824;28;96542;-81
2023/03/29 08:26:47;;;;;;;6.57;2.00;;;6.20;59.70;;;4.90;42.33;100990.19;10250198;28;96524;-81
2023/03/29 08:31:51;;;;;;;6.27;2.73;;;6.40;58.90;;;5.30;42.01;100985.47;10283613;28;96603;-80
2023/03/29 08:36:54;;;;;;;4.60;2.30;;;6.60;59.50;;;5.77;39.99;100976.59;10263687;28;96538;-83
2023/03/29 08:41:57;;;;;;;4.90;1.57;;;7.10;57.70;;;6.10;39.30;100981.06;10237605;28;98290;-82
2023/03/29 08:47:51;;;;;;;6.90;4.43;;;7.40;56.70;;;6.63;38.67;100981.25;10240546;28;97626;-81
2023/03/29 08:53:02;;;;;;;3.70;2.03;;;7.80;56.30;;;7.03;36.40;100969.25;10233597;28;98837;-81
2023/03/29 08:58:14;;;;;;;6.67;2.40;;;8.20;54.70;;;7.58;36.23;100969.94;10242700;28;97706;-81
2023/03/29 09:03:24;;;;;;;4.13;1.70;;;8.60;54.20;;;8.19;35.38;100956.72;10287842;28;96531;-81
2023/03/29 09:08:29;;;;;;;3.73;2.00;;;9.00;53.60;;;8.35;35.10;100957.06;10273655;28;98432;-83
2023/03/29 09:13:43;;;;;;;3.57;1.60;;;9.20;52.90;;;8.46;34.63;100953.50;10264346;28;96888;-82
2023/03/29 09:19:39;;;;;;;2.27;1.20;;;9.40;52.30;;;8.64;33.89;100930.69;10275121;28;96595;-81
2023/03/29 09:25:20;;;;;;;3.33;1.40;;;9.60;52.00;;;8.84;33.24;100923.56;10256324;28;97317;-80
2023/03/29 09:30:30;;;;;;;3.57;1.60;;;9.90;51.20;;;9.07;32.42;100914.38;10260974;28;96577;-79
2023/03/29 09:35:34;;;;;;;1.93;1.30;;;10.30;50.70;;;9.02;31.68;100903.34;10261536;28;96567;-81
2023/03/29 09:40:43;;;;;;;3.05;1.55;;;10.30;48.80;;;9.33;32.09;100909.28;10261726;28;97400;-80
2023/03/29 09:45:54;;;;;;;2.78;1.65;;;10.60;49.30;;;9.95;32.95;100904.34;10271701;28;98004;-80
2023/03/29 09:51:01;;;;;;;2.80;1.40;;;11.10;49.90;;;10.42;31.41;100891.00;10255893;28;96792;-80
2023/03/29 09:56:07;;;;;;;3.35;1.70;;;11.60;48.30;;;10.60;31.03;100873.22;10279311;28;96665;-80
2023/03/29 10:01:16;;;;;;;6.47;1.98;;;11.90;47.70;;;10.67;30.78;100873.47;10265694;28;97904;-80
2023/03/29 10:06:22;;;;;;;4.28;2.00;;;12.00;47.30;;;10.84;29.37;100867.31;10283422;28;97293;-83
2023/03/29 10:11:37;;;;;;;2.60;1.70;;;12.30;45.90;;;10.44;29.81;100867.78;10263778;28;96548;-83
2023/03/29 10:16:46;;;;;;;4.15;1.70;;;12.00;45.10;;;10.19;32.17;100863.97;10239266;28;98246;-83
2023/03/29 10:21:51;;;;;;;4.13;1.50;;;11.80;46.90;;;10.22;32.58;100857.53;10263863;28;98140;-83
2023/03/29 10:27:02;;;;;;;3.10;1.65;;;11.90;46.60;;;10.56;30.09;100849.78;10253333;28;96989;-82
2023/03/29 10:32:22;;;;;;;3.92;1.90;;;12.20;45.50;;;10.67;31.20;100841.56;10248958;28;98742;-84
2023/03/29 10:37:27;;;;;;;3.88;1.83;;;12.30;45.90;;;11.32;31.09;100841.22;10268496;28;97376;-88
2023/03/29 10:42:30;;;;;;;2.88;2.05;;;12.80;46.90;;;11.40;30.30;100830.66;10271732;28;98379;-85
2023/03/29 10:47:33;;;;;;;7.55;2.55;;;13.20;45.40;;;11.78;31.45;100827.50;10259219;28;96911;-85
2023/03/29 10:52:39;;;;;;;4.28;2.50;;;13.40;46.30;;;12.06;30.58;100827.31;10265356;28;96563;-83
2023/03/29 10:58:17;;;;;;;5.55;2.88;;;13.90;45.30;;;11.98;30.06;100829.91;10253846;28;96797;-83
2023/03/29 11:03:39;;;;;;;6.78;3.58;;;13.90;45.10;;;12.50;30.96;100813.72;10254394;28;97650;-83
2023/03/29 11:08:58;;;;;;;4.57;2.00;;;14.10;45.60;;;12.48;30.16;100811.22;10255153;28;96960;-83
2023/03/29 11:14:37;;;;;;;5.93;3.17;;;14.50;44.40;;;11.89;30.25;100802.44;10257268;28;96715;-83
2023/03/29 11:20:11;;;;;;;6.18;3.35;;;14.10;44.20;;;11.67;32.03;100814.47;10295419;28;97763;-84
2023/03/29 11:25:31;;;;;;;22.58;8.85;;;13.60;45.80;;;12.00;32.37;100799.47;10230585;28;96745;-83
2023/03/29 11:31:12;;;;;;;8.05;4.88;;;13.70;45.70;;;12.73;29.83;100797.91;10271041;28;96658;-83
2023/03/29 11:36:33;;;;;;;4.53;2.53;;;14.50;44.80;;;12.30;29.70;100798.03;10257743;28;97909;-83
2023/03/29 11:41:44;;;;;;;4.25;2.17;;;14.40;43.80;;;11.95;30.08;100779.66;10257767;28;96470;-83
2023/03/29 11:47:20;;;;;;;5.70;2.15;;;14.20;43.70;;;11.50;30.17;100781.59;10267481;28;96604;-84
2023/03/29 11:53:02;;;;;;;5.72;2.30;;;13.80;43.60;;;12.04;31.32;100778.66;10256792;28;96614;-84
2023/03/29 11:58:29;;;;;;;5.18;3.00;;;14.10;44.60;;;12.29;30.22;100779.53;10252247;28;96651;-84
2023/03/29 12:03:46;;;;;;;3.90;2.17;;;14.30;44.00;;;12.37;29.57;100766.25;10290187;28;96616;-84
2023/03/29 12:09:14;;;;;;;4.07;2.40;;;14.60;43.30;;;12.56;30.01;100767.75;10286026;28;96649;-84
2023/03/29 12:14:36;;;;;;;4.00;1.80;;;14.80;43.50;;;12.53;30.21;100736.94;10292451;28;96566;-83
2023/03/29 12:19:52;;;;;;;12.13;5.10;;;14.60;43.70;;;12.61;31.05;100736.06;10261988;28;96790;-83
2023/03/29 12:24:56;;;;;;;5.32;2.33;;;14.60;43.90;;;12.57;29.86;100738.22;10222628;28;96549;-83
2023/03/29 12:30:22;;;;;;;4.97;2.35;;;14.80;43.40;;;13.24;30.20;100727.28;10252504;28;96454;-84
2023/03/29 12:35:37;;;;;;;7.60;2.75;;;15.10;43.60;;;13.05;28.52;100722.31;10261733;28;97165;-83
2023/03/29 12:40:44;;;;;;;8.07;4.00;;;15.40;41.70;;;12.77;30.13;100722.72;10264969;28;96580;-84
2023/03/29 12:45:51;;;;;;;6.28;2.58;;;14.90;42.70;;;13.35;30.16;100700.22;10243961;28;98001;-83
2023/03/29 12:51:07;;;;;;;3.00;1.75;;;15.30;43.10;;;12.68;29.33;100714.91;10246016;28;96615;-83
2023/03/29 12:56:15;;;;;;;3.97;2.05;;;14.90;42.30;;;12.39;30.87;100718.09;10264599;28;97206;-83
2023/03/29 13:01:25;;;;;;;6.95;4.72;;;14.50;43.50;;;12.05;30.45;100716.38;10254267;28;97429;-86
2023/03/29 13:06:52;;;;;;;3.33;1.75;;;14.30;43.60;;;12.08;30.86;100710.75;10249770;28;96624;-86
2023/03/29 13:12:12;;;;;;;100.95;36.35;;;14.40;43.70;;;12.24;31.75;100697.44;10254787;28;96679;-85
2023/03/29 13:17:42;;;;;;;12.95;5.82;;;14.40;44.20;;;12.86;30.68;100691.53;10271211;28;96903;-85
2023/03/29 13:23:02;;;;;;;6.88;4.35;;;14.80;43.60;;;13.27;30.12;100678.91;10250098;28;98464;-85
2023/03/29 13:28:48;;;;;;;7.00;3.80;;;15.30;43.30;;;13.47;29.35;100670.47;10265460;28;96854;-85
2023/03/29 13:34:34;;;;;;;4.68;2.33;;;15.40;42.70;;;12.53;29.51;100675.63;10277954;28;96960;-84
2023/03/29 13:39:52;;;;;;;4.93;2.40;;;14.60;42.10;;;12.05;31.46;100674.63;10255532;28;96595;-84
2023/03/29 13:45:26;;;;;;;4.30;2.45;;;13.90;43.70;;;11.78;32.59;100665.06;10233051;28;97445;-84
2023/03/29 13:50:50;;;;;;;5.80;2.95;;;13.80;44.80;;;11.67;31.52;100660.06;10265261;28;96468;-84
2023/03/29 13:55:56;;;;;;;35.42;13.02;;;13.90;44.70;;;11.62;32.23;100650.91;10234900;28;96633;-84
2023/03/29 14:01:52;;;;;;;10.50;3.85;;;13.60;44.80;;;12.04;32.22;100645.47;10247741;28;96536;-84
2023/03/29 14:06:56;;;;;;;20.63;8.98;;;13.80;45.00;;;12.66;32.29;100642.25;10213546;28;97620;-83
2023/03/29 14:12:00;;;;;;;16.92;7.30;;;14.20;45.20;;;12.71;31.10;100637.22;10259044;28;97365;-84
2023/03/29 14:17:04;;;;;;;10.55;3.47;;;14.40;44.50;;;12.60;31.33;100630.44;10296527;28;96429;-84
2023/03/29 14:22:13;;;;;;;6.35;3.03;;;14.50;44.30;;;12.57;30.68;100628.94;10262950;28;96584;-84
2023/03/29 14:27:17;;;;;;;12.60;5.93;;;14.60;44.20;;;12.35;31.04;100629.63;10268234;28;96627;-83
2023/03/29 14:32:29;;;;;;;5.63;2.63;;;14.40;44.20;;;11.56;31.63;100620.44;10238598;28;97706;-86
2023/03/29 14:37:32;;;;;;;3.20;1.70;;;13.70;44.30;;;11.16;32.33;100632.66;10277324;28;96570;-86
2023/03/29 14:42:37;;;;;;;4.07;2.10;;;13.20;44.90;;;10.93;32.92;100635.06;10284899;28;96597;-85
2023/03/29 14:47:41;;;;;;;6.20;2.90;;;12.70;45.80;;;10.72;32.95;100626.63;10295197;28;96326;-87
2023/03/29 14:52:45;;;;;;;4.63;2.43;;;12.50;45.80;;;10.41;33.90;100629.78;10275658;28;96622;-88
2023/03/29 14:57:54;;;;;;;4.07;2.07;;;12.20;46.40;;;10.28;34.47;100633.84;10250991;28;96564;-85
2023/03/29 15:03:01;;;;;;;4.30;3.10;;;11.90;47.10;;;10.16;34.96;100627.91;10259752;28;97011;-89
2023/03/29 15:08:12;;;;;;;5.43;3.03;;;11.90;47.90;;;10.16;35.86;100627.91;10268018;28;96648;-83
2023/03/29 15:13:23;;;;;;;4.70;2.53;;;11.80;48.40;;;10.06;35.93;100619.19;10220203;28;96669;-85
2023/03/29 15:18:38;;;;;;;8.52;4.80;;;11.70;48.50;;;10.25;36.42;100627.00;10257613;28;98658;-85
2023/03/29 15:23:58;;;;;;;8.37;4.43;;;11.80;48.90;;;10.21;36.56;100622.16;10280077;28;98073;-85
2023/03/29 15:29:22;;;;;;;8.47;4.37;;;11.80;48.90;;;10.22;36.69;100614.03;10248288;28;96796;-85
2023/03/29 15:34:31;;;;;;;4.57;2.90;;;11.80;49.20;;;10.19;36.49;100617.84;10227822;28;96723;-85
2023/03/29 15:39:43;;;;;;;15.47;8.77;;;11.80;49.40;;;10.01;37.25;100609.03;10265389;28;96613;-85
2023/03/29 15:44:46;;;;;;;6.80;4.20;;;11.70;49.70;;;9.82;37.21;100607.41;10267906;28;96643;-85
2023/03/29 15:49:49;;;;;;;5.30;3.20;;;11.60;50.10;;;9.72;38.01;100609.31;10238370;28;98087;-84
2023/03/29 15:54:52;;;;;;;5.43;3.10;;;11.40;50.20;;;9.77;38.23;100606.19;10263714;28;96637;-80
2023/03/29 15:59:56;;;;;;;28.93;25.07;;;11.30;50.50;;;9.73;38.41;100599.53;10263124;28;96584;-81
2023/03/29 16:05:00;;;;;;;11.47;6.90;;;11.30;51.00;;;9.63;39.02;100602.25;10275712;28;98440;-81
2023/03/29 16:10:04;;;;;;;19.03;9.27;;;11.20;51.10;;;9.49;39.54;100590.38;10263576;28;97470;-81
2023/03/29 16:15:16;;;;;;;10.83;6.80;;;11.10;51.80;;;9.26;39.70;100579.34;10257976;28;97857;-84
2023/03/29 16:20:19;;;;;;;5.87;3.43;;;10.90;52.00;;;9.28;40.38;100584.50;10235522;28;98519;-84
2023/03/29 16:25:23;;;;;;;281.47;186.47;;;10.90;52.40;;;9.22;40.22;100588.59;10257996;28;97041;-82
2023/03/29 16:30:26;;;;;;;23.93;16.73;;;10.80;52.40;;;9.12;40.67;100577.22;10247584;28;96631;-83
2023/03/29 16:35:32;;;;;;;105.30;66.83;;;10.80;53.00;;;9.01;40.76;100580.06;10250734;28;96830;-84
2023/03/29 16:40:35;;;;;;;53.13;26.00;;;10.60;52.90;;;8.85;40.85;100580.72;10251088;28;96578;-85
2023/03/29 16:45:38;;;;;;;20.93;10.63;;;10.40;53.20;;;8.62;41.89;100584.72;10252552;28;96597;-84
2023/03/29 16:50:43;;;;;;;10.50;4.73;;;10.30;54.20;;;8.45;41.62;100583.66;10257836;28;96463;-84
2023/03/29 16:55:47;;;;;;;12.17;6.27;;;10.10;53.80;;;8.31;42.31;100583.13;10290743;28;96412;-85
2023/03/29 17:00:53;;;;;;;5.67;2.87;;;9.90;54.10;;;8.19;42.34;100597.50;10259450;28;96642;-83
2023/03/29 17:05:56;;;;;;;6.17;2.37;;;9.80;54.20;;;8.04;42.65;100588.34;10249854;28;97062;-83
2023/03/29 17:11:00;;;;;;;4.67;2.43;;;9.70;54.90;;;7.96;43.21;100588.22;10247880;28;96583;-84
2023/03/29 17:16:03;;;;;;;7.07;3.07;;;9.60;54.80;;;7.83;43.42;100574.44;10250577;28;98160;-83
2023/03/29 17:21:07;;;;;;;7.43;3.50;;;9.50;54.90;;;7.76;43.86;100577.66;10271868;28;96511;-84
2023/03/29 17:26:10;;;;;;;12.83;7.23;;;9.40;55.10;;;7.65;44.70;100576.97;10214275;28;96452;-84
2023/03/29 17:31:13;;;;;;;14.67;7.20;;;9.30;55.70;;;7.58;45.23;100589.91;10256084;28;96572;-83
2023/03/29 17:36:17;;;;;;;18.97;10.23;;;9.30;56.20;;;7.51;45.67;100604.66;10288765;28;96518;-85
2023/03/29 17:41:21;;;;;;;15.90;8.00;;;9.20;56.50;;;7.42;46.14;100605.47;10276870;28;97787;-83
2023/03/29 17:46:25;;;;;;;13.97;8.17;;;9.10;56.60;;;7.35;46.42;100604.34;10214340;28;96511;-84
2023/03/29 17:51:28;;;;;;;12.97;7.27;;;9.10;57.00;;;7.27;46.74;100606.88;10239649;28;96500;-84
2023/03/29 17:56:32;;;;;;;25.37;12.70;;;9.00;57.50;;;7.17;47.41;100601.53;10256880;28;96351;-84
2023/03/29 18:01:37;;;;;;;36.83;15.07;;;8.90;57.70;;;7.12;47.63;100614.31;10277206;28;96520;-84
2023/03/29 18:06:41;;;;;;;10.27;4.53;;;8.80;58.10;;;7.04;47.69;100622.94;10282920;28;96582;-84
2023/03/29 18:11:44;;;;;;;16.03;6.50;;;8.70;58.10;;;7.00;48.48;100629.44;10278799;28;96568;-84
2023/03/29 18:16:47;;;;;;;9.70;4.93;;;8.70;59.10;;;6.94;49.35;100624.69;10297713;28;96382;-83
2023/03/29 18:21:53;;;;;;;22.90;6.37;;;8.60;60.40;;;6.96;49.85;100652.69;10294881;28;97144;-84
2023/03/29 18:26:56;;;;;;;9.97;4.93;;;8.50;61.30;;;6.95;50.66;100644.88;10282891;28;96562;-84
2023/03/29 18:32:01;;;;;;;7.73;4.37;;;8.50;61.50;;;6.99;51.96;100651.56;10254366;28;96720;-84
2023/03/29 18:37:05;;;;;;;7.47;3.87;;;8.50;62.80;;;6.99;52.64;100651.56;10270046;28;96611;-84
2023/03/29 18:42:08;;;;;;;5.50;4.00;;;8.60;63.70;;;6.95;53.40;100650.97;10253878;28;97788;-84
2023/03/29 18:47:17;;;;;;;9.43;4.40;;;8.50;64.20;;;6.91;54.43;100648.75;10249915;28;96661;-84
2023/03/29 18:52:20;;;;;;;9.70;5.10;;;8.50;65.50;;;6.90;54.98;100641.81;10234209;28;97157;-83
2023/03/29 18:57:23;;;;;;;6.77;3.83;;;8.50;65.90;;;6.87;55.38;100637.63;10246026;28;96598;-84
2023/03/29 19:02:26;;;;;;;6.77;3.23;;;8.50;66.70;;;6.86;55.75;100640.41;10250238;28;96614;-84
2023/03/29 19:07:30;;;;;;;8.50;4.77;;;8.40;67.10;;;6.81;56.45;100645.25;10270596;28;97368;-83
2023/03/29 19:12:34;;;;;;;9.97;4.90;;;8.40;68.50;;;6.79;56.75;100644.53;10265154;28;96699;-84
2023/03/29 19:17:36;;;;;;;9.50;5.73;;;8.40;68.20;;;6.69;57.29;100644.50;10262819;28;96714;-85
2023/03/29 19:22:39;;;;;;;10.03;4.80;;;8.30;68.90;;;6.66;57.57;100644.78;10240885;28;96650;-85
2023/03/29 19:27:42;;;;;;;6.07;3.47;;;8.30;69.60;;;6.63;57.82;100653.78;10248589;28;96564;-85
2023/03/29 19:32:46;;;;;;;8.23;3.63;;;8.20;70.40;;;6.61;58.37;100657.53;10248986;28;97580;-81
2023/03/29 19:37:49;;;;;;;9.03;4.30;;;8.20;70.70;;;6.59;58.58;100659.44;10265700;28;96659;-82
2023/03/29 19:42:52;;;;;;;13.30;5.67;;;8.10;71.20;;;6.56;58.91;100654.44;10256042;28;96576;-85
2023/03/29 19:47:57;;;;;;;11.27;5.00;;;8.10;71.40;;;6.56;59.02;100654.44;10249659;28;98125;-84
2023/03/29 19:53:01;;;;;;;6.60;4.10;;;8.10;71.80;;;6.52;59.53;100653.84;10243860;28;96879;-85
2023/03/29 19:58:06;;;;;;;7.30;3.43;;;8.10;72.50;;;6.49;59.75;100654.13;10248145;28;98033;-83
2023/03/29 20:03:09;;;;;;;4.70;2.90;;;8.00;72.90;;;6.48;59.93;100655.09;10249663;28;96538;-84
2023/03/29 20:08:12;;;;;;;5.83;2.90;;;8.00;73.20;;;6.48;59.88;100649.81;10268770;28;97329;-84
2023/03/29 20:13:16;;;;;;;5.90;3.73;;;8.00;73.10;;;6.46;60.14;100649.09;10269566;28;98596;-82
2023/03/29 20:18:43;;;;;;;9.17;5.90;;;8.00;72.90;;;6.43;60.12;100638.81;10257015;28;98836;-84
2023/03/29 20:23:46;;;;;;;7.57;3.90;;;8.00;73.10;;;6.45;60.20;100647.44;10250088;28;98083;-83
2023/03/29 20:28:50;;;;;;;7.87;4.60;;;8.00;73.10;;;6.43;60.10;100641.44;10278201;28;96717;-83
2023/03/29 20:33:53;;;;;;;6.80;4.17;;;8.00;73.00;;;6.43;60.13;100633.53;10261083;28;96691;-83
2023/03/29 20:39:00;;;;;;;4.57;2.93;;;8.10;73.10;;;6.43;60.29;100638.81;10265542;28;96930;-84
2023/03/29 20:44:04;;;;;;;8.10;4.43;;;8.10;73.10;;;6.43;60.12;100633.53;10251009;28;96474;-83
2023/03/29 20:49:07;;;;;;;50.97;14.77;;;8.10;73.20;;;6.44;60.08;100622.81;10247351;28;96723;-83
2023/03/29 20:54:10;;;;;;;42.07;11.43;;;8.10;73.20;;;6.45;60.38;100621.03;10259965;28;97091;-83
2023/03/29 20:59:14;;;;;;;24.63;8.80;;;8.10;73.40;;;6.46;60.46;100633.25;10268669;28;96333;-84
2023/03/29 21:04:17;;;;;;;14.43;5.07;;;8.10;73.50;;;6.39;61.04;100621.53;10263766;28;98731;-83
2023/03/29 21:09:22;;;;;;;7.93;3.90;;;8.10;73.90;;;6.38;60.96;100626.00;10214924;28;97404;-83
2023/03/29 21:14:29;;;;;;;7.17;3.03;;;8.00;74.00;;;6.36;61.02;100613.91;10264967;28;96712;-84
2023/03/29 21:19:32;;;;;;;23.70;7.10;;;8.00;74.00;;;6.32;61.42;100617.75;10271905;28;96548;-83