Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:42;;;;;;;111.00;42.67;;;;;;;20.72;100.00;100237.59;5017043;28;20045;-77
2022/08/16 00:03:12;;;;;;;100.40;40.22;;;;;;;20.80;100.00;100235.72;4994007;28;20061;-78
2022/08/16 00:05:38;;;;;;;99.85;40.75;;;;;;;20.85;100.00;100241.53;4987655;28;20064;-78
2022/08/16 00:08:08;;;;;;;91.15;37.90;;;;;;;20.84;100.00;100239.81;5006479;28;20037;-78
2022/08/16 00:10:34;;;;;;;88.43;38.28;;;;;;;20.90;100.00;100237.06;5015177;28;20111;-77
2022/08/16 00:13:01;;;;;;;93.47;37.70;;;;;;;20.89;100.00;100243.72;5019333;28;20083;-78
2022/08/16 00:15:43;;;;;;;95.32;35.33;;;;;;;20.88;100.00;100243.91;5039425;28;20034;-78
2022/08/16 00:18:10;;;;;;;84.97;33.88;;;;;;;20.95;100.00;100246.72;5025470;28;20044;-78
2022/08/16 00:20:38;;;;;;;83.03;32.88;;;;;;;20.84;100.00;100246.25;5020142;28;20029;-78
2022/08/16 00:23:06;;;;;;;69.88;32.10;;;;;;;20.82;100.00;100247.50;5018783;28;20044;-78
2022/08/16 00:25:32;;;;;;;72.18;31.83;;;;;;;20.86;100.00;100259.97;5034199;28;20056;-77
2022/08/16 00:27:58;;;;;;;79.05;32.38;;;;;;;20.81;100.00;100257.78;5035934;28;20029;-78
2022/08/16 00:30:23;;;;;;;76.85;31.67;;;;;;;20.70;100.00;100258.34;5034098;28;21969;-77
2022/08/16 00:32:55;;;;;;;71.45;30.45;;;;;;;20.63;100.00;100260.16;5019511;28;20025;-77
2022/08/16 00:35:34;;;;;;;93.00;32.97;;;;;;;20.60;100.00;100261.44;5006089;28;20044;-78
2022/08/16 00:38:03;;;;;;;67.68;29.38;;;;;;;20.52;100.00;100254.09;5019762;28;20032;-77
2022/08/16 00:40:40;;;;;;;70.30;29.77;;;;;;;20.54;100.00;100260.31;5018780;28;20033;-77
2022/08/16 00:43:21;;;;;;;66.07;29.45;;;;;;;20.52;100.00;100259.66;5034296;28;20385;-78
2022/08/16 00:46:13;;;;;;;67.35;28.45;;;;;;;20.29;100.00;100259.91;5008494;28;20058;-78
2022/08/16 00:48:44;;;;;;;61.97;28.17;;;;;;;20.40;100.00;100258.50;5016818;28;20100;-78
2022/08/16 00:51:11;;;;;;;59.83;27.42;;;;;;;20.31;100.00;100262.47;4993270;28;20037;-78
2022/08/16 00:53:37;;;;;;;52.95;25.20;;;;;;;20.37;100.00;100267.25;5025873;28;20124;-78
2022/08/16 00:56:08;;;;;;;55.00;24.90;;;;;;;20.29;100.00;100264.63;5016838;28;20029;-78
2022/08/16 00:58:37;;;;;;;69.65;26.58;;;;;;;20.22;100.00;100266.44;5033640;28;20037;-78
2022/08/16 01:01:04;;;;;;;59.90;27.27;;;;;;;20.19;100.00;100273.28;4998386;28;20034;-77
2022/08/16 01:03:31;;;;;;;53.83;24.58;;;;;;;20.24;100.00;100267.13;5033116;28;20113;-79
2022/08/16 01:05:58;;;;;;;59.45;26.02;;;;;;;20.06;100.00;100271.22;4984600;28;20034;-78
2022/08/16 01:08:27;;;;;;;52.08;25.08;;;;;;;20.14;100.00;100267.47;5005420;28;20045;-79
2022/08/16 01:10:54;;;;;;;58.85;24.58;;;;;;;20.01;100.00;100257.06;5002538;28;20038;-78
2022/08/16 01:13:28;;;;;;;51.05;23.55;;;;;;;19.99;100.00;100265.59;5004567;28;20038;-78
2022/08/16 01:16:19;;;;;;;46.97;24.52;;;;;;;19.87;100.00;100263.53;5035473;28;20033;-78
2022/08/16 01:18:49;;;;;;;52.03;24.27;;;;;;;19.76;100.00;100256.59;5036065;28;20041;-77
2022/08/16 01:21:24;;;;;;;52.45;24.13;;;;;;;19.74;100.00;100262.31;5036287;28;20484;-77
2022/08/16 01:23:57;;;;;;;55.42;23.50;;;;;;;19.77;100.00;100256.38;5035198;28;20124;-78
2022/08/16 01:26:26;;;;;;;51.78;24.38;;;;;;;19.76;100.00;100264.94;5015246;28;20484;-78
2022/08/16 01:28:52;;;;;;;53.30;23.27;;;;;;;19.69;100.00;100259.25;5035255;28;20032;-77
2022/08/16 01:31:22;;;;;;;50.33;22.33;;;;;;;19.71;100.00;100251.59;4993021;28;20037;-77
2022/08/16 01:33:50;;;;;;;45.17;21.88;;;;;;;19.74;100.00;100259.53;5019144;28;20476;-78
2022/08/16 01:36:19;;;;;;;41.08;22.30;;;;;;;19.60;100.00;100257.66;5018825;28;20027;-77
2022/08/16 01:38:47;;;;;;;43.50;21.33;;;;;;;19.65;100.00;100266.25;4982077;28;20053;-78
2022/08/16 01:41:17;;;;;;;47.20;21.00;;;;;;;19.69;100.00;100269.50;5016789;28;20034;-79
2022/08/16 01:43:44;;;;;;;41.83;20.83;;;;;;;19.48;100.00;100279.53;5029074;28;20041;-78
2022/08/16 01:46:27;;;;;;;51.47;22.02;;;;;;;19.54;100.00;100272.31;5019239;28;20053;-77
2022/08/16 01:49:00;;;;;;;39.63;20.27;;;;;;;19.61;100.00;100265.81;5014754;28;20038;-77
2022/08/16 01:51:29;;;;;;;41.08;20.27;;;;;;;19.51;100.00;100276.34;5031083;28;20064;-78
2022/08/16 01:53:57;;;;;;;34.13;20.00;;;;;;;19.43;100.00;100268.13;4998253;28;20036;-77
2022/08/16 01:56:24;;;;;;;38.78;21.85;;;;;;;19.38;100.00;100276.16;5017648;28;20041;-78
2022/08/16 01:58:51;;;;;;;46.05;20.63;;;;;;;19.32;100.00;100271.41;5017144;28;20122;-77
2022/08/16 02:01:17;;;;;;;35.42;20.15;;;;;;;19.39;100.00;100275.13;5016399;28;20136;-78
2022/08/16 02:03:43;;;;;;;40.05;19.70;;;;;;;19.40;100.00;100266.59;4998528;28;20184;-77
2022/08/16 02:06:09;;;;;;;39.50;20.27;;;;;;;19.26;100.00;100270.25;5019147;28;20377;-78
2022/08/16 02:08:34;;;;;;;48.78;21.98;;;;;;;19.25;100.00;100271.28;4998457;28;20051;-78
2022/08/16 02:11:08;;;;;;;38.35;21.73;;;;;;;19.20;100.00;100271.03;5003006;28;20370;-78
2022/08/16 02:13:40;;;;;;;36.47;20.65;;;;;;;19.17;100.00;100272.28;5014733;28;20090;-78
2022/08/16 02:16:06;;;;;;;36.33;21.17;;;;;;;19.10;100.00;100269.41;5012944;28;20389;-78
2022/08/16 02:18:32;;;;;;;33.55;19.98;;;;;;;19.16;100.00;100267.78;5037174;28;20690;-78
2022/08/16 02:20:58;;;;;;;35.75;20.75;;;;;;;19.08;100.00;100273.44;5013746;28;20076;-77
2022/08/16 02:23:27;;;;;;;39.75;19.33;;;;;;;19.08;100.00;100262.31;4983160;28;20176;-79
2022/08/16 02:25:53;;;;;;;35.42;20.00;;;;;;;19.08;100.00;100267.88;5034709;28;20033;-78
2022/08/16 02:28:23;;;;;;;34.20;20.25;;;;;;;18.91;100.00;100275.53;5026502;28;20037;-78
2022/08/16 02:30:48;;;;;;;31.75;20.00;;;;;;;18.81;100.00;100272.16;5037157;28;20132;-79
2022/08/16 02:33:14;;;;;;;46.50;19.73;;;;;;;18.80;100.00;100273.19;5003915;28;20068;-78
2022/08/16 02:35:42;;;;;;;33.08;19.75;;;;;;;18.83;100.00;100275.59;5018919;28;20040;-78
2022/08/16 02:38:07;;;;;;;31.17;18.70;;;;;;;18.76;100.00;100266.28;5016884;28;20041;-78
2022/08/16 02:40:33;;;;;;;32.75;18.33;;;;;;;18.76;100.00;100264.41;4984671;28;20056;-78
2022/08/16 02:42:59;;;;;;;34.60;18.95;;;;;;;18.69;100.00;100263.41;5018675;28;20484;-77
2022/08/16 02:45:26;;;;;;;29.58;17.63;;;;;;;18.84;100.00;100266.22;5016903;28;20054;-78
2022/08/16 02:47:52;;;;;;;34.22;18.30;;;;;;;18.75;100.00;100262.66;5025231;28;20033;-77
2022/08/16 02:50:20;;;;;;;27.85;17.63;;;;;;;18.73;100.00;100262.84;5020130;28;20029;-77
2022/08/16 02:52:46;;;;;;;32.03;18.83;;;;;;;18.63;100.00;100262.28;5027114;28;20429;-78
2022/08/16 02:55:12;;;;;;;31.40;18.20;;;;;;;18.75;100.00;100254.34;5018463;28;20083;-78
2022/08/16 02:57:38;;;;;;;28.77;17.00;;;;;;;18.68;100.00;100256.16;5034305;28;20041;-77
2022/08/16 03:00:11;;;;;;;32.47;16.85;;;;;;;18.59;100.00;100257.28;5011592;28;20624;-78
2022/08/16 03:02:39;;;;;;;27.13;16.23;;;;;;;18.62;100.00;100254.16;5027736;28;20033;-78
2022/08/16 03:05:10;;;;;;;29.45;15.55;;;;;;;18.64;100.00;100250.13;5033514;28;20783;-78
2022/08/16 03:07:35;;;;;;;25.60;15.73;;;;;;;18.66;100.00;100253.59;5016968;28;20033;-78
2022/08/16 03:10:08;;;;;;;26.45;16.65;;;;;;;18.63;100.00;100248.41;4999404;28;20600;-77
2022/08/16 03:12:34;;;;;;;25.33;15.07;;;;;;;18.65;100.00;100245.44;5020035;28;20033;-78
2022/08/16 03:14:59;;;;;;;25.80;15.93;;;;;;;18.63;100.00;100247.56;5016751;28;20468;-78
2022/08/16 03:17:25;;;;;;;25.90;14.82;;;;;;;18.44;100.00;100255.34;5016680;28;20029;-78
2022/08/16 03:19:52;;;;;;;25.50;15.48;;;;;;;18.41;100.00;100255.72;4999009;28;20588;-78
2022/08/16 03:22:20;;;;;;;25.10;14.98;;;;;;;18.35;100.00;100257.34;5015930;28;20060;-79
2022/08/16 03:24:49;;;;;;;27.55;15.02;;;;;;;18.33;100.00;100253.03;5027573;28;20032;-77
2022/08/16 03:27:15;;;;;;;22.48;14.68;;;;;;;18.39;100.00;100255.06;4984920;28;20358;-78
2022/08/16 03:29:40;;;;;;;27.88;15.93;;;;;;;18.24;100.00;100260.56;5036055;28;20508;-77
2022/08/16 03:32:10;;;;;;;25.55;15.07;;;;;;;18.23;100.00;100255.19;5017002;28;20389;-77
2022/08/16 03:34:35;;;;;;;20.67;14.77;;;;;;;18.24;100.00;100260.56;5035717;28;20037;-77
2022/08/16 03:37:00;;;;;;;29.65;16.23;;;;;;;18.13;100.00;100261.00;5032420;28;20112;-77
2022/08/16 03:39:29;;;;;;;22.33;15.38;;;;;;;18.09;100.00;100262.44;4997855;28;20128;-78
2022/08/16 03:42:00;;;;;;;24.02;15.07;;;;;;;18.06;100.00;100262.78;5016930;28;20036;-77
2022/08/16 03:44:31;;;;;;;27.58;15.10;;;;;;;17.98;100.00;100267.34;5006067;28;20045;-77
2022/08/16 03:46:58;;;;;;;22.73;15.13;;;;;;;18.06;100.00;100257.25;5007133;28;20037;-78
2022/08/16 03:49:23;;;;;;;26.33;14.38;;;;;;;18.11;100.00;100271.41;5014137;28;20044;-78
2022/08/16 03:51:51;;;;;;;22.67;14.85;;;;;;;18.06;100.00;100276.66;4997469;28;20109;-78
2022/08/16 03:54:20;;;;;;;23.92;14.45;;;;;;;18.09;100.00;100281.81;4996506;28;20054;-78
2022/08/16 03:56:49;;;;;;;23.27;14.38;;;;;;;18.06;100.00;100282.19;5031545;28;20416;-76
2022/08/16 03:59:14;;;;;;;25.65;15.40;;;;;;;17.99;100.00;100282.91;5032838;28;20033;-77
2022/08/16 04:01:41;;;;;;;22.35;15.38;;;;;;;17.92;100.00;100286.59;5014244;28;20037;-77
2022/08/16 04:04:06;;;;;;;22.60;15.70;;;;;;;17.94;100.00;100287.31;5012622;28;20037;-78
2022/08/16 04:06:32;;;;;;;21.65;15.65;;;;;;;17.97;100.00;100290.56;5026279;28;21561;-78
2022/08/16 04:09:01;;;;;;;27.42;16.48;;;;;;;17.98;100.00;100302.50;5012667;28;20362;-77
2022/08/16 04:11:31;;;;;;;23.88;15.40;;;;;;;17.95;100.00;100300.94;4996725;28;20503;-78
2022/08/16 04:13:57;;;;;;;25.38;14.85;;;;;;;17.88;100.00;100299.09;5018680;28;20037;-78
2022/08/16 04:16:25;;;;;;;24.52;16.10;;;;;;;17.88;100.00;100294.41;5018556;28;20025;-78
2022/08/16 04:18:55;;;;;;;22.55;14.38;;;;;;;17.91;100.00;100305.13;5016936;28;20125;-77
2022/08/16 04:21:20;;;;;;;25.63;14.52;;;;;;;17.83;100.00;100303.25;5018409;28;20034;-78
2022/08/16 04:23:47;;;;;;;22.17;14.70;;;;;;;17.80;100.00;100302.75;4995534;28;20029;-78
2022/08/16 04:26:14;;;;;;;24.35;13.80;;;;;;;17.89;100.00;100310.00;5011250;28;20037;-76
2022/08/16 04:28:43;;;;;;;20.73;14.82;;;;;;;17.87;100.00;100314.84;5011088;28;20026;-76
2022/08/16 04:31:10;;;;;;;25.92;14.45;;;;;;;17.89;100.00;100317.44;5006593;28;20400;-77
2022/08/16 04:33:37;;;;;;;19.17;13.85;;;;;;;17.91;100.00;100312.59;5028096;28;20124;-75
2022/08/16 04:36:07;;;;;;;26.27;14.95;;;;;;;17.89;100.00;100322.97;4997030;28;20040;-76
2022/08/16 04:38:33;;;;;;;23.08;15.15;;;;;;;18.01;100.00;100315.97;5013789;28;20485;-75
2022/08/16 04:41:01;;;;;;;21.92;15.10;;;;;;;18.03;100.00;100322.19;5009542;28;20088;-76
2022/08/16 04:43:27;;;;;;;23.65;15.10;;;;;;;17.88;100.00;100319.34;5014399;28;20029;-76
2022/08/16 04:45:54;;;;;;;27.38;14.93;;;;;;;17.95;100.00;100323.09;5004816;28;20057;-76
2022/08/16 04:48:22;;;;;;;30.23;15.80;;;;;;;17.94;100.00;100317.78;5032549;28;20033;-77
2022/08/16 04:50:50;;;;;;;24.30;15.93;;;;;;;17.96;100.00;100318.44;5027662;28;20033;-76
2022/08/16 04:53:16;;;;;;;21.88;15.30;;;;;;;17.92;100.00;100319.84;5034204;28;20592;-76
2022/08/16 04:55:43;;;;;;;24.25;16.13;;;;;;;17.99;100.00;100318.94;5018608;28;20112;-76
2022/08/16 04:58:11;;;;;;;21.45;15.55;;;;;;;17.95;100.00;100325.03;5008675;28;20165;-76
2022/08/16 05:00:36;;;;;;;25.95;15.55;;;;;;;17.99;100.00;100321.69;5029305;28;20152;-80
2022/08/16 05:03:10;;;;;;;22.17;15.13;;;;;;;18.11;100.00;100324.91;5017050;28;20354;-79
2022/08/16 05:05:41;;;;;;;25.55;15.05;;;;;;;17.98;100.00;100319.13;5025166;28;20030;-78
2022/08/16 05:08:07;;;;;;;24.40;15.93;;;;;;;18.08;100.00;100324.41;5018520;28;20073;-77
2022/08/16 05:10:34;;;;;;;22.02;15.00;;;;;;;17.97;100.00;100320.16;5029402;28;20113;-78
2022/08/16 05:13:01;;;;;;;22.25;15.75;;;;;;;17.93;100.00;100327.97;5025661;28;20087;-78
2022/08/16 05:15:27;;;;;;;27.35;16.42;;;;;;;17.95;100.00;100325.88;5020444;28;20040;-77
2022/08/16 05:17:55;;;;;;;22.35;14.98;;;;;;;18.02;100.00;100319.59;5037767;28;20029;-78
2022/08/16 05:20:22;;;;;;;23.00;16.02;;;;;;;18.12;100.00;100323.03;5038392;28;20112;-78
2022/08/16 05:22:49;;;;;;;20.58;14.85;;;;;;;18.18;100.00;100323.16;5038693;28;20026;-78
2022/08/16 05:25:18;;;;;;;23.50;15.43;;;;;;;18.17;100.00;100328.88;5019036;28;20095;-78
2022/08/16 05:27:43;;;;;;;20.38;14.43;;;;;;;18.24;100.00;100324.28;4986750;28;20105;-78
2022/08/16 05:30:12;;;;;;;27.27;14.93;;;;;;;18.39;100.00;100324.34;5002458;28;20071;-77
2022/08/16 05:32:43;;;;;;;19.95;14.73;;;;;;;18.34;100.00;100332.38;4999008;28;20500;-78
2022/08/16 05:35:10;;;;;;;24.15;15.30;;;;;;;18.35;100.00;100336.88;5016223;28;20042;-78
2022/08/16 05:37:39;;;;;;;23.67;15.23;;;;;;;18.45;100.00;100337.47;5004532;28;20060;-78
2022/08/16 05:40:06;;;;;;;21.10;14.77;;;;;;;18.57;100.00;100342.59;5036885;28;20041;-79
2022/08/16 05:42:32;;;;;;;28.20;14.57;;;;;;;18.61;100.00;100339.25;5038816;28;20021;-77
2022/08/16 05:44:59;;;;;;;23.88;15.65;;;;;;;18.70;100.00;100353.91;5017674;28;20072;-79
2022/08/16 05:47:25;;;;;;;23.60;15.73;;;;;;;18.81;100.00;100353.44;5014573;28;20512;-78
2022/08/16 05:49:52;;;;;;;25.35;16.50;;;;;;;18.85;100.00;100357.59;5033540;28;20074;-77
2022/08/16 05:52:18;;;;;;;28.75;16.77;;;;;;;18.89;100.00;100356.19;5035415;28;20493;-77
2022/08/16 05:54:44;;;;;;;32.90;17.23;;;;;;;19.14;100.00;100350.38;5034299;28;20060;-78
2022/08/16 05:57:10;;;;;;;26.65;17.55;;;;;;;19.08;100.00;100351.97;5035561;28;20038;-77
2022/08/16 05:59:37;;;;;;;24.27;16.38;;;;;;;19.28;100.00;100349.53;5017894;28;20041;-78
2022/08/16 06:02:05;;;;;;;27.27;16.73;;;;;;;19.33;100.00;100345.28;5003972;28;20030;-78
2022/08/16 06:04:32;;;;;;;27.38;17.65;;;;;;;19.43;100.00;100348.63;5013632;28;20056;-78
2022/08/16 06:06:57;;;;;;;21.30;17.88;;;;;;;19.28;100.00;100357.84;5020370;28;20397;-77
2022/08/16 06:09:24;;;;;;;24.50;17.77;;;;;;;19.34;100.00;100375.66;5021563;28;20033;-77
2022/08/16 06:11:51;;;;;;;29.95;17.80;;;;;;;19.52;100.00;100357.75;5030036;28;20207;-77
2022/08/16 06:14:19;;;;;;;24.27;17.27;;;;;;;20.05;100.00;100357.59;5001410;28;20061;-77
2022/08/16 06:16:49;;;;;;;25.98;18.27;;;;;;;19.95;100.00;100364.31;5008464;28;20039;-78
2022/08/16 06:19:15;;;;;;;26.45;18.20;;;;;;;20.27;100.00;100361.28;5031648;28;20065;-78
2022/08/16 06:21:40;;;;;;;30.85;18.05;;;;;;;20.19;100.00;100363.09;4987461;28;20037;-77
2022/08/16 06:24:06;;;;;;;29.83;19.40;;;;;;;20.07;100.00;100370.25;5013377;28;20040;-76
2022/08/16 06:26:35;;;;;;;28.90;18.35;;;;;;;20.34;100.00;100370.53;5032736;28;20037;-77
2022/08/16 06:29:03;;;;;;;39.53;18.52;;;;;;;20.95;100.00;100370.06;5014887;28;20119;-76
2022/08/16 06:31:29;;;;;;;32.05;19.35;;;;;;;21.08;100.00;100366.50;5017529;28;20073;-75
2022/08/16 06:33:55;;;;;;;34.40;19.10;;;;;;;20.83;100.00;100377.25;5032153;28;20059;-75
2022/08/16 06:36:22;;;;;;;28.42;20.58;;;;;;;21.07;100.00;100373.13;5013488;28;20037;-75
2022/08/16 06:38:50;;;;;;;27.30;20.65;;;;;;;21.21;100.00;100371.31;5015992;28;20416;-76
2022/08/16 06:41:19;;;;;;;29.02;19.58;;;;;;;21.78;100.00;100356.25;5010867;28;20036;-77
2022/08/16 06:43:44;;;;;;;31.00;19.92;;;;;;;21.72;100.00;100365.44;5016771;28;20030;-76
2022/08/16 06:46:35;;;;;;;32.80;20.48;;;;;;;21.23;100.00;100366.41;5003961;28;20045;-76
2022/08/16 06:49:03;;;;;;;31.85;21.17;;;;;;;21.80;100.00;100368.03;5029388;28;20390;-76
2022/08/16 06:51:30;;;;;;;33.90;20.40;;;;;;;21.70;100.00;100367.56;5030073;28;20031;-75
2022/08/16 06:53:56;;;;;;;34.55;21.30;;;;;;;21.77;100.00;100370.41;5033877;28;20026;-76
2022/08/16 06:56:24;;;;;;;41.47;21.83;;;;;;;22.41;100.00;100379.44;4996373;28;20106;-77
2022/08/16 06:58:54;;;;;;;37.13;22.65;;;;;;;22.33;100.00;100383.28;5027077;28;20124;-76
2022/08/16 07:01:25;;;;;;;31.17;21.52;;;;;;;22.81;100.00;100383.16;5013619;28;20459;-76
2022/08/16 07:03:52;;;;;;;31.23;22.15;;;;;;;22.62;100.00;100381.19;5006116;28;20026;-76
2022/08/16 07:06:18;;;;;;;35.03;22.02;;;;;;;22.83;100.00;100394.09;5018667;28;20512;-76
2022/08/16 07:08:45;;;;;;;28.85;21.52;;;;;;;22.90;100.00;100390.22;5012126;28;20041;-75
2022/08/16 07:11:19;;;;;;;33.28;19.55;;;;;;;22.86;100.00;100388.09;5004286;28;20022;-76
2022/08/16 07:13:49;;;;;;;32.67;19.13;;;;;;;23.15;100.00;100388.75;5014749;28;20045;-77
2022/08/16 07:16:15;;;;;;;28.63;18.80;;;;;;;23.48;100.00;100394.28;5033401;28;20033;-76
2022/08/16 07:18:42;;;;;;;29.52;18.15;;;;;;;23.51;100.00;100404.19;4998152;28;20108;-78
2022/08/16 07:21:14;;;;;;;28.70;16.83;;;;;;;23.87;100.00;100403.69;5017046;28;20083;-76
2022/08/16 07:23:45;;;;;;;31.40;17.67;;;;;;;23.82;100.00;100414.63;5033587;28;20029;-76
2022/08/16 07:26:22;;;;;;;32.80;18.52;;;;;;;23.92;100.00;100415.06;4989312;28;20041;-77
2022/08/16 07:28:48;;;;;;;29.02;18.73;;;;;;;23.34;100.00;100414.97;5014045;28;20073;-76
2022/08/16 07:31:15;;;;;;;31.63;19.02;;;;;;;23.59;100.00;100418.78;5000456;28;20060;-76
2022/08/16 07:33:43;;;;;;;39.80;20.00;;;;;;;23.39;100.00;100409.59;5027268;28;20053;-77
2022/08/16 07:36:10;;;;;;;41.35;19.65;;;;;;;23.31;100.00;100410.66;5016488;28;20446;-77
2022/08/16 07:38:39;;;;;;;36.38;19.25;;;;;;;23.96;100.00;100407.97;5014862;28;20375;-78
2022/08/16 07:41:07;;;;;;;32.75;19.33;;;;;;;23.84;100.00;100410.59;5010155;28;20029;-77
2022/08/16 07:43:34;;;;;;;37.50;18.75;;;;;;;24.23;100.00;100405.03;5035199;28;20034;-77
2022/08/16 07:46:00;;;;;;;28.15;17.55;;;;;;;24.96;100.00;100403.75;4989056;28;20050;-78
2022/08/16 07:48:30;;;;;;;24.33;17.98;;;;;;;24.55;100.00;100405.09;5002253;28;20029;-77
2022/08/16 07:50:59;;;;;;;32.92;18.00;;;;;;;24.66;100.00;100401.59;5014545;28;20507;-76
2022/08/16 07:53:31;;;;;;;30.95;18.00;;;;;;;25.68;100.00;100406.97;5012340;28;20038;-77
2022/08/16 07:56:01;;;;;;;31.42;17.45;;;;;;;25.78;100.00;100406.41;4963100;28;20034;-76
2022/08/16 07:58:28;;;;;;;28.85;16.25;;;;;;;25.89;99.20;100415.16;5000171;28;20088;-77
2022/08/16 08:01:00;;;;;;;34.05;16.83;;;;;;;25.89;100.00;100410.38;5013704;28;20038;-77
2022/08/16 08:03:28;;;;;;;36.80;17.48;;;;;;;26.66;94.40;100421.09;4998144;28;20522;-75
2022/08/16 08:05:54;;;;;;;30.02;17.98;;;;;;;26.17;97.33;100423.91;5008139;28;20045;-77
2022/08/16 08:08:19;;;;;;;34.53;17.20;;;;;;;27.13;92.13;100428.78;5018675;28;20038;-77
2022/08/16 08:10:45;;;;;;;29.30;16.73;;;;;;;26.90;91.65;100430.44;4987515;28;20102;-78
2022/08/16 08:13:13;;;;;;;26.27;18.25;;;;;;;26.73;93.03;100433.09;5019641;28;20428;-78
2022/08/16 08:15:40;;;;;;;30.67;18.80;;;;;;;27.11;91.80;100433.81;5002538;28;20030;-77
2022/08/16 08:18:05;;;;;;;40.60;17.83;;;;;;;27.03;91.88;100434.16;5002150;28;20041;-78
2022/08/16 08:20:31;;;;;;;33.80;18.92;;;;;;;26.92;91.27;100433.00;4983543;28;20033;-78
2022/08/16 08:23:00;;;;;;;32.08;18.15;;;;;;;26.85;92.79;100435.94;5016437;28;20030;-77
2022/08/16 08:25:27;;;;;;;25.05;16.45;;;;;;;27.49;89.52;100435.31;5000122;28;20809;-77
2022/08/16 08:27:54;;;;;;;33.00;18.92;;;;;;;27.33;89.42;100439.72;4988091;28;20058;-78
2022/08/16 08:30:22;;;;;;;47.45;20.65;;;;;;;27.77;87.47;100428.09;5020748;28;20089;-78
2022/08/16 08:32:48;;;;;;;35.15;18.88;;;;;;;27.97;86.42;100433.38;5006686;28;20041;-77
2022/08/16 08:35:14;;;;;;;32.55;16.45;;;;;;;28.29;86.08;100430.97;5021441;28;20080;-78
2022/08/16 08:37:40;;;;;;;28.77;16.92;;;;;;;28.43;83.75;100437.16;5022422;28;20041;-78
2022/08/16 08:40:09;;;;;;;28.15;16.30;;;;;;;28.74;83.54;100434.97;5005097;28;20101;-77
2022/08/16 08:42:35;;;;;;;31.52;19.02;;;;;;;28.23;81.77;100426.31;5019403;28;20077;-77
2022/08/16 08:45:02;;;;;;;34.15;18.80;;;;;;;28.50;80.21;100434.19;5018005;28;20406;-78
2022/08/16 08:47:28;;;;;;;32.10;17.05;;;;;;;28.84;78.39;100440.78;5003704;28;20041;-79
2022/08/16 08:49:55;;;;;;;39.72;17.70;;;;;;;28.29;79.42;100436.59;5017413;28;20037;-79
2022/08/16 08:52:22;;;;;;;31.17;17.95;;;;;;;27.96;79.84;100429.69;5004626;28;20030;-78
2022/08/16 08:54:51;;;;;;;37.75;19.15;;;;;;;27.98;79.84;100430.31;5022351;28;20361;-79
2022/08/16 08:57:17;;;;;;;39.85;19.08;;;;;;;28.00;79.79;100441.31;4998505;28;20045;-79
2022/08/16 08:59:45;;;;;;;34.22;19.40;;;;;;;27.65;81.26;100443.03;5014784;28;20038;-78
2022/08/16 09:02:13;;;;;;;41.10;19.63;;;;;;;27.48;81.37;100448.53;5021788;28;20145;-80
2022/08/16 09:04:39;;;;;;;45.22;19.92;;;;;;;27.92;79.89;100450.09;5021009;28;20386;-78
2022/08/16 09:07:06;;;;;;;36.47;18.33;;;;;;;27.97;79.36;100444.63;5021899;28;20061;-77
2022/08/16 09:09:35;;;;;;;46.00;21.27;;;;;;;27.54;80.43;100451.47;5022046;28;20033;-79
2022/08/16 09:12:02;;;;;;;38.78;18.58;;;;;;;27.56;80.12;100454.91;5021426;28;20113;-78
2022/08/16 09:14:28;;;;;;;33.75;18.83;;;;;;;27.24;81.40;100452.41;5004538;28;20136;-78
2022/08/16 09:16:54;;;;;;;33.08;18.20;;;;;;;26.89;82.90;100456.84;5002681;28;20023;-79
2022/08/16 09:19:21;;;;;;;40.55;21.10;;;;;;;26.57;84.70;100459.84;4995533;28;20034;-78
2022/08/16 09:21:48;;;;;;;40.97;19.15;;;;;;;27.10;82.71;100457.38;5005634;28;20088;-78
2022/08/16 09:24:17;;;;;;;40.33;19.65;;;;;;;27.37;81.15;100462.56;5001906;28;20102;-77
2022/08/16 09:26:43;;;;;;;43.53;20.42;;;;;;;27.36;80.84;100461.72;5003046;28;20176;-79
2022/08/16 09:29:08;;;;;;;38.05;19.25;;;;;;;27.40;79.26;100464.91;5012072;28;20405;-79
2022/08/16 09:31:38;;;;;;;38.97;19.27;;;;;;;27.16;81.39;100456.41;5005816;28;20468;-79
2022/08/16 09:34:06;;;;;;;36.92;19.85;;;;;;;27.65;78.11;100457.09;5007515;28;20030;-77
2022/08/16 09:36:35;;;;;;;42.45;19.90;;;;;;;27.92;76.96;100450.94;4992372;28;20030;-78
2022/08/16 09:39:04;;;;;;;43.30;19.00;;;;;;;28.48;74.54;100456.97;5020601;28;20034;-77
2022/08/16 09:41:30;;;;;;;40.33;17.05;;;;;;;29.04;72.14;100462.00;5022122;28;20386;-77
2022/08/16 09:43:56;;;;;;;39.70;17.92;;;;;;;28.62;72.06;100463.22;5022633;28;20064;-77
2022/08/16 09:46:24;;;;;;;38.05;17.63;;;;;;;28.59;71.95;100455.25;5043193;28;20033;-77
2022/08/16 09:48:53;;;;;;;41.40;19.38;;;;;;;29.11;69.29;100457.06;5039552;28;20030;-77
2022/08/16 09:51:22;;;;;;;34.40;17.95;;;;;;;28.98;70.92;100458.25;5004364;28;20044;-78
2022/08/16 09:53:48;;;;;;;45.67;18.63;;;;;;;29.35;69.18;100457.78;5019189;28;20037;-78
2022/08/16 09:56:24;;;;;;;42.08;18.20;;;;;;;29.39;68.02;100458.16;5042352;28;20068;-77
2022/08/16 09:58:50;;;;;;;48.63;18.15;;;;;;;29.02;68.46;100455.78;5040586;28;20057;-78
2022/08/16 10:01:15;;;;;;;35.33;17.02;;;;;;;29.43;68.08;100460.19;5007294;28;20037;-78
2022/08/16 10:03:43;;;;;;;37.25;16.92;;;;;;;30.02;62.24;100462.53;5008545;28;20036;-78
2022/08/16 10:06:09;;;;;;;36.60;15.52;;;;;;;29.72;62.85;100453.59;5043063;28;20037;-78
2022/08/16 10:08:34;;;;;;;39.92;17.40;;;;;;;29.18;64.75;100459.75;5007107;28;20106;-78
2022/08/16 10:13:44;;;;;;;35.67;17.02;;;;;;;29.62;64.21;100454.28;5023838;28;20038;-79
2022/08/16 10:16:12;;;;;;;28.75;17.02;;;;;;;30.04;62.89;100453.78;5008678;28;20147;-78
2022/08/16 10:18:41;;;;;;;35.75;17.42;;;;;;;29.99;61.84;100448.94;5024770;28;20040;-77
2022/08/16 10:21:14;;;;;;;45.90;16.05;;;;;;;30.22;60.63;100439.38;5042211;28;20067;-78
2022/08/16 10:23:41;;;;;;;31.95;15.48;;;;;;;29.85;62.70;100456.91;5024396;28;20037;-77
2022/08/16 10:26:07;;;;;;;44.42;18.00;;;;;;;29.70;61.68;100460.34;5041934;28;20029;-79
2022/08/16 10:28:33;;;;;;;35.10;16.73;;;;;;;29.99;62.50;100460.25;5040633;28;20036;-78
2022/08/16 10:31:00;;;;;;;34.10;16.80;;;;;;;29.93;61.41;100458.44;5041260;28;20087;-79
2022/08/16 10:33:27;;;;;;;43.80;15.00;;;;;;;30.13;59.98;100455.06;5006743;28;20470;-79
2022/08/16 10:35:53;;;;;;;32.22;15.63;;;;;;;30.83;57.45;100472.31;5023089;28;20044;-79
2022/08/16 10:38:22;;;;;;;32.50;15.52;;;;;;;30.68;58.27;100463.66;5005539;28;20037;-77
2022/08/16 10:40:53;;;;;;;33.63;15.23;;;;;;;30.51;59.17;100461.78;5022962;28;20061;-80
2022/08/16 10:43:21;;;;;;;26.55;13.48;;;;;;;30.69;56.46;100466.22;5040361;28;20030;-78
2022/08/16 10:45:50;;;;;;;26.15;13.15;;;;;;;31.03;53.31;100468.03;5006426;28;20095;-79
2022/08/16 10:48:17;;;;;;;24.15;11.25;;;;;;;30.62;52.89;100470.41;5006669;28;20030;-81
2022/08/16 10:50:44;;;;;;;19.92;9.88;;;;;;;30.63;51.38;100470.13;5021240;28;20038;-81
2022/08/16 10:53:11;;;;;;;22.33;10.15;;;;;;;30.56;48.46;100461.81;5040356;28;20037;-79
2022/08/16 10:55:40;;;;;;;28.02;11.50;;;;;;;30.48;51.00;100467.94;5040682;28;20033;-81
2022/08/16 10:58:12;;;;;;;24.05;11.73;;;;;;;30.19;52.04;100465.31;5041338;28;20797;-81
2022/08/16 11:00:39;;;;;;;23.15;10.57;;;;;;;30.50;53.90;100470.50;5018622;28;20032;-77
2022/08/16 11:03:09;;;;;;;21.90;9.88;;;;;;;31.46;50.31;100468.97;5019228;28;20025;-78
2022/08/16 11:05:42;;;;;;;26.00;10.70;;;;;;;30.74;51.42;100477.59;5036448;28;20037;-80
2022/08/16 11:08:11;;;;;;;23.73;10.15;;;;;;;30.26;48.21;100469.91;5038707;28;20044;-79
2022/08/16 11:10:40;;;;;;;19.23;9.05;;;;;;;30.28;48.22;100467.69;5001641;28;20033;-79