Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:22;;;;;;;6.80;4.05;;;;;;;15.25;46.21;101339.63;5092807;28;20060;-70
2022/09/07 00:03:47;;;;;;;6.43;4.82;;;;;;;15.20;46.20;101345.09;5069118;28;20083;-70
2022/09/07 00:06:23;;;;;;;50.35;22.40;;;;;;;15.14;46.51;101356.78;5079645;28;20533;-71
2022/09/07 00:08:54;;;;;;;4.65;3.33;;;;;;;15.34;46.13;101339.13;5080227;28;20052;-70
2022/09/07 00:11:27;;;;;;;5.78;4.07;;;;;;;15.25;46.17;101340.47;5079214;28;20035;-71
2022/09/07 00:13:56;;;;;;;5.75;4.07;;;;;;;15.29;46.24;101341.16;5079151;28;20028;-70
2022/09/07 00:16:34;;;;;;;4.53;3.67;;;;;;;15.33;46.13;101332.19;5079389;28;20028;-70
2022/09/07 00:19:05;;;;;;;5.07;3.65;;;;;;;15.10;46.54;101328.06;5079481;28;20036;-69
2022/09/07 00:21:33;;;;;;;4.80;3.85;;;;;;;15.12;46.68;101326.22;5092828;28;20043;-69
2022/09/07 00:24:01;;;;;;;9.45;4.82;;;;;;;15.03;46.52;101324.91;5071501;28;20101;-69
2022/09/07 00:26:30;;;;;;;5.15;3.55;;;;;;;14.98;46.89;101319.03;5076870;28;20040;-69
2022/09/07 00:29:10;;;;;;;4.45;4.03;;;;;;;14.98;46.80;101303.25;5091021;28;20044;-69
2022/09/07 00:31:36;;;;;;;8.98;4.07;;;;;;;14.81;47.16;101308.50;5055599;28;20036;-71
2022/09/07 00:34:05;;;;;;;5.10;4.22;;;;;;;14.89;47.00;101303.72;5076622;28;20020;-70
2022/09/07 00:36:30;;;;;;;6.10;4.25;;;;;;;15.01;46.42;101304.84;5076953;28;20042;-71
2022/09/07 00:38:57;;;;;;;5.78;3.80;;;;;;;15.18;46.35;101308.31;5078307;28;20040;-69
2022/09/07 00:41:26;;;;;;;6.47;4.05;;;;;;;15.12;46.21;101313.88;5077135;28;20040;-68
2022/09/07 00:43:56;;;;;;;5.20;4.00;;;;;;;14.99;46.66;101307.56;5076010;28;20040;-68
2022/09/07 00:46:31;;;;;;;5.30;4.50;;;;;;;15.20;46.35;101310.03;5077726;28;20290;-69
2022/09/07 00:49:14;;;;;;;4.35;3.95;;;;;;;15.36;45.71;101317.03;5076642;28;20040;-70
2022/09/07 00:52:01;;;;;;;8.02;3.50;;;;;;;15.49;45.47;101313.78;5078999;28;20399;-69
2022/09/07 00:54:38;;;;;;;4.90;4.40;;;;;;;15.24;45.91;101320.34;5090425;28;20032;-69
2022/09/07 00:57:06;;;;;;;4.10;3.70;;;;;;;15.36;45.68;101319.69;5079500;28;20063;-73
2022/09/07 00:59:41;;;;;;;5.45;3.78;;;;;;;15.36;46.02;101318.84;5058222;28;20032;-72
2022/09/07 01:02:15;;;;;;;5.32;3.65;;;;;;;15.34;45.94;101321.53;5076445;28;20044;-72
2022/09/07 01:04:45;;;;;;;5.53;4.00;;;;;;;15.37;45.92;101307.34;5090797;28;20051;-70
2022/09/07 01:07:10;;;;;;;4.50;3.65;;;;;;;15.36;45.50;101303.88;5069867;28;20051;-70
2022/09/07 01:09:36;;;;;;;7.15;4.72;;;;;;;15.33;46.00;101300.56;5063554;28;20334;-71
2022/09/07 01:12:10;;;;;;;6.53;4.43;;;;;;;15.32;45.95;101293.59;5065459;28;20520;-70
2022/09/07 01:14:45;;;;;;;5.32;4.40;;;;;;;15.18;45.86;101287.25;5075743;28;20072;-70
2022/09/07 01:17:30;;;;;;;7.18;4.10;;;;;;;15.21;46.16;101286.22;5095149;28;20087;-70
2022/09/07 01:20:43;;;;;;;6.78;4.40;;;;;;;15.25;45.94;101292.22;5092163;28;20153;-70
2022/09/07 01:23:42;;;;;;;4.72;3.92;;;;;;;15.39;45.79;101294.97;5064711;28;20067;-72
2022/09/07 01:26:52;;;;;;;4.05;3.65;;;;;;;15.29;46.10;101301.66;5079448;28;20044;-70
2022/09/07 01:29:19;;;;;;;4.85;4.32;;;;;;;15.12;46.38;101295.47;5091776;28;20063;-70
2022/09/07 01:32:07;;;;;;;5.63;4.25;;;;;;;15.17;46.08;101290.81;5076705;28;20032;-71
2022/09/07 01:34:35;;;;;;;4.05;3.35;;;;;;;15.23;46.46;101294.09;5077663;28;20032;-66
2022/09/07 01:37:39;;;;;;;6.10;4.72;;;;;;;15.08;46.57;101291.31;5078046;28;20527;-71
2022/09/07 01:40:20;;;;;;;8.90;4.43;;;;;;;15.12;46.48;101282.28;5093895;28;20373;-72
2022/09/07 01:42:56;;;;;;;11.20;4.05;;;;;;;15.17;46.45;101287.34;5078066;28;20043;-73
2022/09/07 01:45:26;;;;;;;6.28;4.28;;;;;;;15.14;46.43;101283.06;5075247;28;20044;-73
2022/09/07 01:47:59;;;;;;;8.20;4.38;;;;;;;15.22;46.28;101272.19;5078473;28;20078;-73
2022/09/07 01:50:39;;;;;;;7.03;4.00;;;;;;;15.18;46.31;101276.72;5075256;28;20040;-69
2022/09/07 01:53:18;;;;;;;5.38;4.47;;;;;;;15.28;46.02;101278.88;5076189;28;20109;-68
2022/09/07 01:55:53;;;;;;;5.95;4.28;;;;;;;15.02;46.67;101275.00;5076121;28;20085;-67
2022/09/07 01:58:30;;;;;;;8.77;4.82;;;;;;;15.02;46.79;101260.03;5073953;28;20539;-71
2022/09/07 02:01:10;;;;;;;4.93;4.18;;;;;;;15.14;46.52;101267.28;5076565;28;20047;-67
2022/09/07 02:03:55;;;;;;;6.80;4.05;;;;;;;15.11;46.71;101256.91;5090733;28;20040;-68
2022/09/07 02:06:47;;;;;;;5.10;3.92;;;;;;;15.00;46.80;101253.16;5090400;28;20027;-68
2022/09/07 02:09:36;;;;;;;;;;;;;;;15.06;46.70;101251.06;5075276;28;20051;-68
2022/09/07 02:12:16;;;;;;;8.13;4.57;;;;;;;15.16;46.61;101241.72;5082896;28;19927;-68
2022/09/07 02:14:59;;;;;;;5.47;4.07;;;;;;;15.25;46.20;101229.03;5081901;28;20051;-68
2022/09/07 02:17:32;;;;;;;6.18;4.32;;;;;;;15.14;46.70;101233.03;5077326;28;20194;-68
2022/09/07 02:20:30;;;;;;;6.60;5.03;;;;;;;15.05;46.59;101225.66;5076442;28;20464;-73
2022/09/07 02:23:04;;;;;;;4.75;4.35;;;;;;;14.83;47.40;101222.44;5068449;28;20064;-71
2022/09/07 02:25:37;;;;;;;6.47;4.97;;;;;;;14.80;47.52;101227.88;5091913;28;20106;-69
2022/09/07 02:28:09;;;;;;;4.38;3.50;;;;;;;14.83;47.30;101244.34;5075025;28;20051;-69
2022/09/07 02:30:44;;;;;;;5.25;4.00;;;;;;;14.86;47.39;101238.94;5077106;28;20149;-72
2022/09/07 02:33:10;;;;;;;4.65;4.07;;;;;;;14.98;47.04;101240.06;5068782;28;20066;-73
2022/09/07 02:35:35;;;;;;;5.90;4.60;;;;;;;14.94;47.23;101241.16;5076034;28;20028;-72
2022/09/07 02:38:10;;;;;;;6.18;4.72;;;;;;;14.95;47.32;101232.34;5055073;28;20039;-73
2022/09/07 02:40:38;;;;;;;5.30;3.97;;;;;;;14.92;47.34;101230.69;5092723;28;20316;-72
2022/09/07 02:43:07;;;;;;;9.63;4.82;;;;;;;14.43;48.77;101266.59;5064612;28;20052;-72
2022/09/07 02:46:01;;;;;;;10.20;5.10;;;;;;;14.25;49.52;101384.00;5076122;28;20035;-70
2022/09/07 02:48:41;;;;;;;9.45;5.68;;;;;;;14.01;50.29;101344.81;5060277;28;20055;-71
2022/09/07 02:51:35;;;;;;;10.40;6.47;;;;;;;13.65;51.00;101361.38;5079866;28;20092;-72
2022/09/07 02:54:14;;;;;;;12.00;6.50;;;;;;;14.30;49.47;101339.91;5081787;28;20036;-71
2022/09/07 02:57:06;;;;;;;6.88;6.18;;;;;;;14.70;48.33;101338.88;5079715;28;20054;-71
2022/09/07 02:59:31;;;;;;;;;;;;;;;14.86;47.90;101346.00;5088363;28;20040;-71
2022/09/07 03:02:10;;;;;;;7.17;5.33;;;;;;;14.87;48.03;101329.25;5068741;28;19924;-71
2022/09/07 03:04:45;;;;;;;6.30;5.70;;;;;;;14.97;47.54;101319.97;5074900;28;20305;-71
2022/09/07 03:07:19;;;;;;;6.20;5.63;;;;;;;14.95;47.65;101327.09;5071404;28;20078;-71
2022/09/07 03:09:49;;;;;;;6.72;5.45;;;;;;;15.02;47.56;101327.63;5077154;28;20085;-72
2022/09/07 03:12:47;;;;;;;9.50;5.75;;;;;;;15.03;47.22;101332.81;5064304;28;20054;-70
2022/09/07 03:15:20;;;;;;;7.75;5.68;;;;;;;14.97;47.33;101328.72;5071331;28;20044;-70
2022/09/07 03:17:48;;;;;;;10.20;6.38;;;;;;;14.92;47.81;101337.75;5076284;28;20118;-70
2022/09/07 03:20:21;;;;;;;8.65;5.30;;;;;;;14.99;47.89;101336.50;5078197;28;20585;-71
2022/09/07 03:22:56;;;;;;;8.20;5.65;;;;;;;14.96;47.81;101344.56;5055207;28;20040;-69
2022/09/07 03:25:22;;;;;;;8.80;5.70;;;;;;;14.93;48.13;101350.00;5078433;28;20477;-70
2022/09/07 03:27:57;;;;;;;7.10;5.05;;;;;;;15.05;47.83;101354.63;5079361;28;20130;-70
2022/09/07 03:30:31;;;;;;;11.05;5.90;;;;;;;15.06;47.76;101350.22;5076718;28;20032;-69
2022/09/07 03:33:06;;;;;;;5.77;5.13;;;;;;;15.06;48.17;101356.34;5078842;28;20036;-70
2022/09/07 03:35:34;;;;;;;6.15;5.32;;;;;;;15.11;48.49;101354.31;5078575;28;20040;-69
2022/09/07 03:38:00;;;;;;;7.35;5.15;;;;;;;15.15;48.44;101347.97;5067071;28;20047;-67
2022/09/07 03:40:26;;;;;;;7.55;5.13;;;;;;;15.13;48.46;101346.34;5077981;28;20032;-72
2022/09/07 03:42:54;;;;;;;6.82;5.93;;;;;;;15.06;48.72;101353.72;5078764;28;20040;-73
2022/09/07 03:45:20;;;;;;;8.25;6.20;;;;;;;14.71;49.91;101353.72;5077177;28;20519;-71
2022/09/07 03:47:54;;;;;;;11.95;7.32;;;;;;;14.14;52.75;101351.19;5066822;28;20040;-72
2022/09/07 03:50:28;;;;;;;11.88;8.38;;;;;;;13.71;54.76;101347.94;5074617;28;20063;-71
2022/09/07 03:52:55;;;;;;;15.18;8.27;;;;;;;13.67;54.38;101345.50;5077174;28;20043;-71
2022/09/07 03:55:23;;;;;;;9.95;8.02;;;;;;;13.52;55.10;101350.53;5069914;28;20578;-71
2022/09/07 03:57:49;;;;;;;10.68;8.68;;;;;;;13.42;55.55;101349.22;5065732;28;20131;-69
2022/09/07 04:00:14;;;;;;;18.90;9.60;;;;;;;13.31;56.28;101354.09;5077027;28;20550;-72
2022/09/07 04:02:50;;;;;;;9.57;7.57;;;;;;;13.11;57.17;101353.16;5093808;28;20066;-69
2022/09/07 04:05:16;;;;;;;12.65;8.45;;;;;;;13.40;56.61;101337.06;5080346;28;20050;-70
2022/09/07 04:07:47;;;;;;;13.18;7.88;;;;;;;13.45;56.73;101335.97;5071197;28;20416;-71
2022/09/07 04:10:17;;;;;;;10.63;9.32;;;;;;;13.55;56.74;101330.28;5081577;28;20089;-68
2022/09/07 04:12:42;;;;;;;13.45;10.02;;;;;;;13.56;57.13;101318.84;5050812;28;20046;-69
2022/09/07 04:15:10;;;;;;;11.90;9.85;;;;;;;13.58;57.32;101330.19;5079966;28;20036;-69
2022/09/07 04:17:38;;;;;;;14.35;8.52;;;;;;;13.64;57.04;101319.41;5062741;28;20066;-69
2022/09/07 04:20:04;;;;;;;12.32;9.55;;;;;;;13.68;56.82;101310.47;5079342;28;20036;-72
2022/09/07 04:22:30;;;;;;;14.18;9.98;;;;;;;13.52;57.34;101305.88;5076284;28;20048;-71
2022/09/07 04:24:55;;;;;;;13.70;9.77;;;;;;;13.68;57.44;101297.31;5082634;28;20039;-73
2022/09/07 04:27:23;;;;;;;15.32;10.15;;;;;;;13.61;57.27;101288.03;5075903;28;20167;-69
2022/09/07 04:29:51;;;;;;;14.05;11.10;;;;;;;13.58;57.88;101296.88;5081386;28;20028;-71
2022/09/07 04:32:19;;;;;;;13.30;10.07;;;;;;;13.66;57.73;101286.03;5078054;28;20048;-70
2022/09/07 04:34:47;;;;;;;17.77;11.48;;;;;;;13.31;58.87;101284.06;5078600;28;20511;-70
2022/09/07 04:37:20;;;;;;;15.80;10.73;;;;;;;13.31;59.13;101284.06;5069041;28;20059;-72
2022/09/07 04:39:50;;;;;;;16.42;11.73;;;;;;;13.13;59.60;101279.63;5076589;28;20500;-72
2022/09/07 04:42:26;;;;;;;13.82;10.95;;;;;;;13.27;59.05;101263.25;5060675;28;20055;-70
2022/09/07 04:44:53;;;;;;;20.55;12.35;;;;;;;13.26;58.78;101245.81;5078870;28;20035;-71
2022/09/07 04:47:19;;;;;;;16.10;11.35;;;;;;;12.93;60.40;101222.78;5068506;28;20132;-70
2022/09/07 04:49:44;;;;;;;14.32;11.10;;;;;;;12.95;60.10;101215.69;5075650;28;20119;-70
2022/09/07 04:52:10;;;;;;;18.88;11.90;;;;;;;12.95;60.21;101212.22;5052100;28;20079;-71
2022/09/07 04:54:37;;;;;;;13.48;11.57;;;;;;;12.95;60.05;101199.97;5073712;28;20412;-74
2022/09/07 04:57:03;;;;;;;15.80;12.30;;;;;;;13.01;59.80;101186.56;5070533;28;20051;-74
2022/09/07 04:59:46;;;;;;;;;;;;;;;;;;;;;
2022/09/07 05:02:12;;;;;;;20.27;12.40;;;;;;;13.24;59.59;101167.13;5080359;28;20294;-71
2022/09/07 05:04:39;;;;;;;14.05;10.70;;;;;;;13.32;59.69;101151.88;5078568;28;20050;-71
2022/09/07 05:07:10;;;;;;;18.85;12.25;;;;;;;13.31;59.62;101158.03;5068061;28;20044;-71
2022/09/07 05:09:36;;;;;;;12.15;10.32;;;;;;;13.27;60.04;101171.38;5077387;28;20030;-69
2022/09/07 05:12:01;;;;;;;12.68;10.80;;;;;;;13.22;60.16;101171.59;5064620;28;20540;-71
2022/09/07 05:14:27;;;;;;;15.02;11.07;;;;;;;13.35;60.02;101181.53;5075646;28;20115;-73
2022/09/07 05:16:55;;;;;;;17.40;11.35;;;;;;;13.58;59.12;101177.84;5077570;28;20044;-71
2022/09/07 05:19:21;;;;;;;14.18;10.93;;;;;;;13.64;59.02;101186.28;5079167;28;20508;-69
2022/09/07 05:21:52;;;;;;;15.88;11.75;;;;;;;13.64;58.87;101198.56;5072573;28;20028;-69
2022/09/07 05:24:22;;;;;;;12.90;10.18;;;;;;;13.69;59.00;101207.09;5082276;28;20036;-72
2022/09/07 05:27:02;;;;;;;;;;;;;;;;;;;;;
2022/09/07 05:29:28;;;;;;;14.63;11.07;;;;;;;13.67;58.95;101216.81;5080400;28;20032;-73
2022/09/07 05:31:57;;;;;;;13.98;10.50;;;;;;;13.73;58.65;101221.78;5067664;28;20412;-71
2022/09/07 05:34:25;;;;;;;14.15;11.00;;;;;;;13.63;58.94;101212.63;5073547;28;20040;-69
2022/09/07 05:36:58;;;;;;;16.17;10.68;;;;;;;13.75;59.26;101196.28;5078562;28;20036;-68
2022/09/07 05:39:28;;;;;;;14.55;11.30;;;;;;;13.74;59.03;101186.69;5075276;28;20050;-71
2022/09/07 05:41:53;;;;;;;13.93;11.40;;;;;;;13.78;58.89;101193.50;5078992;28;20040;-70
2022/09/07 05:44:24;;;;;;;14.05;11.57;;;;;;;13.77;59.27;101191.81;5075473;28;20458;-69
2022/09/07 05:46:50;;;;;;;13.90;10.75;;;;;;;13.91;58.74;101196.38;5076331;28;20040;-69
2022/09/07 05:49:16;;;;;;;16.23;11.63;;;;;;;13.95;58.59;101203.19;5078054;28;20032;-70
2022/09/07 05:51:41;;;;;;;13.18;10.85;;;;;;;13.75;59.14;101203.31;5063355;28;20050;-74
2022/09/07 05:54:09;;;;;;;12.88;11.48;;;;;;;13.75;58.89;101209.41;5076591;28;20156;-72
2022/09/07 05:56:35;;;;;;;18.25;11.40;;;;;;;13.71;58.76;101218.38;5074590;28;20467;-72
2022/09/07 05:59:03;;;;;;;17.63;12.25;;;;;;;13.45;59.70;101220.44;5077174;28;20050;-72
2022/09/07 06:01:31;;;;;;;15.65;11.68;;;;;;;13.59;59.38;101204.06;5088604;28;20101;-71
2022/09/07 06:04:00;;;;;;;16.90;11.00;;;;;;;13.76;58.46;101202.38;5077007;28;20097;-73
2022/09/07 06:06:29;;;;;;;17.95;11.85;;;;;;;13.69;58.49;101202.66;5090258;28;20035;-71
2022/09/07 06:09:03;;;;;;;12.65;11.30;;;;;;;13.55;58.90;101194.56;5078259;28;20118;-71
2022/09/07 06:11:40;;;;;;;15.55;12.15;;;;;;;13.62;58.82;101195.16;5068625;28;20031;-69
2022/09/07 06:14:06;;;;;;;17.58;12.60;;;;;;;13.62;58.68;101187.28;5062973;28;20040;-71
2022/09/07 06:16:34;;;;;;;19.85;13.05;;;;;;;13.70;58.49;101183.38;5058974;28;20032;-72
2022/09/07 06:19:07;;;;;;;16.30;11.73;;;;;;;13.66;58.48;101187.06;5089035;28;20043;-72
2022/09/07 06:21:41;;;;;;;15.25;12.48;;;;;;;13.66;58.35;101187.06;5073854;28;20042;-68
2022/09/07 06:24:09;;;;;;;13.35;11.52;;;;;;;13.41;59.08;101191.78;5076081;28;20399;-69
2022/09/07 06:26:40;;;;;;;19.98;13.13;;;;;;;13.57;59.01;101202.44;5074874;28;20038;-70
2022/09/07 06:29:05;;;;;;;14.02;10.80;;;;;;;13.45;59.19;101209.94;5076281;28;20031;-70
2022/09/07 06:31:31;;;;;;;15.43;12.07;;;;;;;13.66;58.66;101223.00;5075877;28;20061;-70
2022/09/07 06:33:57;;;;;;;19.98;12.23;;;;;;;13.68;58.84;101229.88;5058421;28;20122;-70
2022/09/07 06:36:26;;;;;;;18.55;12.73;;;;;;;13.72;58.64;101233.22;5077883;28;20101;-71
2022/09/07 06:39:00;;;;;;;16.15;11.43;;;;;;;13.78;58.79;101240.78;5077019;28;20032;-70
2022/09/07 06:41:30;;;;;;;13.75;11.40;;;;;;;13.78;58.42;101238.16;5070431;28;20044;-73
2022/09/07 06:43:56;;;;;;;14.65;11.60;;;;;;;13.76;58.73;101234.75;5079671;28;20084;-69
2022/09/07 06:46:24;;;;;;;18.15;12.35;;;;;;;13.73;58.97;101230.50;5077339;28;20028;-70
2022/09/07 06:48:56;;;;;;;16.98;12.45;;;;;;;13.80;59.03;101238.94;5078652;28;20043;-68
2022/09/07 06:51:25;;;;;;;17.08;12.35;;;;;;;13.77;59.20;101241.72;5052223;28;20027;-69
2022/09/07 06:54:00;;;;;;;18.42;12.75;;;;;;;13.89;59.18;101249.00;5072509;28;20407;-71
2022/09/07 06:56:27;;;;;;;16.40;12.68;;;;;;;14.10;58.69;101244.50;5075904;28;20568;-69
2022/09/07 06:59:00;;;;;;;26.55;15.18;;;;;;;13.99;59.02;101241.53;5084107;28;20270;-69
2022/09/07 07:01:27;;;;;;;19.13;14.52;;;;;;;14.14;58.80;101229.41;5079071;28;20051;-71
2022/09/07 07:03:56;;;;;;;31.13;15.98;;;;;;;14.15;58.82;101246.91;5058908;28;20535;-69
2022/09/07 07:06:38;;;;;;;21.40;14.48;;;;;;;14.31;58.06;101232.06;5078849;28;20097;-69
2022/09/07 07:09:05;;;;;;;28.08;16.95;;;;;;;14.60;57.49;101242.91;5060438;28;20099;-71
2022/09/07 07:11:35;;;;;;;16.13;12.23;;;;;;;14.40;57.43;101236.00;5079482;28;20032;-68
2022/09/07 07:14:02;;;;;;;19.65;13.48;;;;;;;14.67;56.88;101239.03;5075051;28;20603;-71
2022/09/07 07:16:32;;;;;;;25.77;13.35;;;;;;;14.59;57.03;101238.59;5076756;28;20159;-68
2022/09/07 07:19:00;;;;;;;22.40;13.73;;;;;;;14.76;56.57;101243.81;5043612;28;20040;-69
2022/09/07 07:21:25;;;;;;;20.92;13.88;;;;;;;15.46;54.98;101243.69;5077408;28;20043;-69
2022/09/07 07:23:55;;;;;;;18.58;12.75;;;;;;;16.34;52.54;101244.84;5076030;28;20048;-69
2022/09/07 07:26:25;;;;;;;14.35;12.40;;;;;;;16.47;51.83;101241.50;5093694;28;20028;-69
2022/09/07 07:28:58;;;;;;;16.35;10.88;;;;;;;16.28;52.14;101242.56;5080988;28;20412;-69
2022/09/07 07:31:24;;;;;;;13.75;10.23;;;;;;;15.79;53.30;101242.72;5073803;28;20121;-69
2022/09/07 07:33:52;;;;;;;17.92;13.65;;;;;;;15.69;53.90;101238.91;5064659;28;20529;-70
2022/09/07 07:36:25;;;;;;;15.13;11.52;;;;;;;15.21;54.55;101249.38;5075584;28;20048;-69
2022/09/07 07:38:56;;;;;;;13.57;11.10;;;;;;;15.37;54.15;101241.50;5065680;28;20121;-69
2022/09/07 07:41:28;;;;;;;43.03;27.23;;;;;;;15.30;54.60;101242.78;5076149;28;20558;-69
2022/09/07 07:43:57;;;;;;;14.40;10.85;;;;;;;15.15;55.32;101250.56;5055081;28;20070;-68
2022/09/07 07:46:29;;;;;;;16.23;12.27;;;;;;;15.18;54.90;101250.38;5074719;28;20495;-68
2022/09/07 07:49:00;;;;;;;13.05;10.63;;;;;;;14.94;55.77;101272.75;5067934;28;20527;-70
2022/09/07 07:51:25;;;;;;;14.32;11.07;;;;;;;14.80;56.31;101272.63;5072782;28;20040;-70
2022/09/07 07:53:53;;;;;;;14.52;10.73;;;;;;;15.41;55.48;101271.19;5065241;28;20098;-70
2022/09/07 07:56:19;;;;;;;18.52;12.45;;;;;;;15.66;55.01;101270.69;5076261;28;20549;-69
2022/09/07 07:58:47;;;;;;;16.90;11.35;;;;;;;15.48;54.93;101273.41;5033591;28;20528;-69
2022/09/07 08:01:15;;;;;;;16.70;10.80;;;;;;;15.63;53.81;101279.63;5079176;28;20481;-71
2022/09/07 08:03:48;;;;;;;14.15;11.15;;;;;;;15.54;54.40;101280.97;5088538;28;20255;-68
2022/09/07 08:06:26;;;;;;;15.73;11.00;;;;;;;15.71;53.75;101279.19;5077545;28;20454;-68
2022/09/07 08:08:56;;;;;;;13.68;10.82;;;;;;;15.88;53.45;101273.81;5066686;28;20512;-69
2022/09/07 08:11:22;;;;;;;12.48;10.65;;;;;;;16.30;52.55;101277.63;5091089;28;20043;-69
2022/09/07 08:13:53;;;;;;;13.90;10.18;;;;;;;16.49;52.71;101276.53;5074113;28;20432;-68
2022/09/07 08:16:19;;;;;;;11.20;10.00;;;;;;;16.35;52.08;101286.13;5075895;28;20120;-69
2022/09/07 08:18:47;;;;;;;12.68;9.35;;;;;;;16.05;52.88;101283.47;5075460;28;20448;-69
2022/09/07 08:21:18;;;;;;;60.30;32.83;;;;;;;16.38;52.08;101275.41;5077113;28;20040;-68
2022/09/07 08:23:44;;;;;;;12.70;9.88;;;;;;;16.17;52.46;101281.91;5074368;28;20523;-70
2022/09/07 08:26:14;;;;;;;14.07;9.38;;;;;;;16.26;52.73;101293.72;5077678;28;20032;-69
2022/09/07 08:28:42;;;;;;;12.27;9.55;;;;;;;16.46;52.34;101289.91;5068890;28;20040;-69
2022/09/07 08:31:15;;;;;;;11.70;10.35;;;;;;;16.46;52.04;101293.41;5069912;28;20032;-69
2022/09/07 08:33:44;;;;;;;11.27;9.85;;;;;;;16.57;52.38;101292.78;5080363;28;20040;-69
2022/09/07 08:36:45;;;;;;;15.27;9.88;;;;;;;16.46;52.32;101297.84;5082625;28;20540;-68
2022/09/07 08:39:11;;;;;;;15.73;12.20;;;;;;;16.53;51.74;101292.13;5092015;28;20516;-69
2022/09/07 08:41:50;;;;;;;15.43;10.18;;;;;;;17.06;51.34;101289.03;5082320;28;20455;-70
2022/09/07 08:44:53;;;;;;;13.60;9.98;;;;;;;17.78;49.85;101298.63;5059744;28;20142;-70
2022/09/07 08:47:36;;;;;;;22.30;13.90;;;;;;;18.26;47.57;101290.28;5067867;28;20138;-70
2022/09/07 08:50:21;;;;;;;10.38;9.27;;;;;;;18.87;47.38;101296.75;5075593;28;20032;-68
2022/09/07 08:53:06;;;;;;;12.93;9.60;;;;;;;18.94;46.49;101302.47;5072783;28;20466;-69
2022/09/07 08:56:00;;;;;;;8.35;7.53;;;;;;;18.94;46.78;101296.31;5077090;28;20609;-71
2022/09/07 08:58:36;;;;;;;8.98;8.13;;;;;;;18.71;46.01;101288.13;5073713;28;20089;-70
2022/09/07 09:01:13;;;;;;;13.32;7.38;;;;;;;19.03;45.35;101290.38;5077187;28;20123;-68
2022/09/07 09:03:39;;;;;;;10.35;8.43;;;;;;;19.06;45.28;101295.50;5072636;28;20077;-69
2022/09/07 09:06:34;;;;;;;10.48;8.88;;;;;;;18.77;46.11;101289.53;5078315;28;20531;-69
2022/09/07 09:09:20;;;;;;;9.50;8.27;;;;;;;18.62;46.76;101291.41;5074266;28;20047;-68
2022/09/07 09:12:11;;;;;;;10.90;8.57;;;;;;;19.00;46.23;101290.59;5065799;28;20078;-68
2022/09/07 09:15:14;;;;;;;8.65;7.65;;;;;;;18.79;46.48;101283.16;5078243;28;20070;-70
2022/09/07 09:18:01;;;;;;;9.98;8.70;;;;;;;18.96;45.81;101291.78;5075303;28;20048;-70
2022/09/07 09:20:38;;;;;;;10.52;7.68;;;;;;;19.68;44.48;101287.56;5076326;28;20040;-69
2022/09/07 09:23:14;;;;;;;10.23;8.13;;;;;;;19.58;44.97;101281.22;5068576;28;20040;-66
2022/09/07 09:26:33;;;;;;;12.10;8.95;;;;;;;19.43;44.62;101287.59;5076628;28;20039;-70
2022/09/07 09:29:11;;;;;;;13.18;8.32;;;;;;;19.99;44.29;101280.00;5051633;28;20060;-71
2022/09/07 09:31:37;;;;;;;9.75;7.53;;;;;;;20.10;43.94;101281.84;5076960;28;20039;-70
2022/09/07 09:34:23;;;;;;;8.88;7.63;;;;;;;20.40;42.88;101278.75;5080554;28;20060;-69
2022/09/07 09:37:01;;;;;;;10.45;7.35;;;;;;;20.69;42.60;101273.88;5067608;28;20659;-69
2022/09/07 09:39:29;;;;;;;9.32;7.40;;;;;;;20.43;42.84;101267.91;5075849;28;20024;-70
2022/09/07 09:42:19;;;;;;;8.52;7.07;;;;;;;20.36;43.49;101277.28;5076996;28;20046;-69
2022/09/07 09:44:46;;;;;;;6.78;6.13;;;;;;;20.57;43.16;101271.31;5077323;28;20096;-69
2022/09/07 09:47:45;;;;;;;8.15;7.35;;;;;;;20.82;42.66;101273.78;5066273;28;20046;-69
2022/09/07 09:50:26;;;;;;;8.65;6.63;;;;;;;21.49;42.41;101272.13;5064443;28;20040;-70
2022/09/07 09:52:52;;;;;;;7.85;7.10;;;;;;;21.32;41.59;101266.31;5089542;28;20032;-70
2022/09/07 09:55:32;;;;;;;11.43;7.75;;;;;;;22.11;39.98;101263.50;5077715;28;20557;-71
2022/09/07 09:58:00;;;;;;;6.97;6.28;;;;;;;22.94;38.88;101258.28;5045714;28;20040;-70
2022/09/07 10:00:30;;;;;;;9.63;7.72;;;;;;;23.01;38.15;101262.13;5078900;28;20035;-69
2022/09/07 10:03:04;;;;;;;8.75;6.65;;;;;;;22.96;38.73;101259.88;5075269;28;20131;-70
2022/09/07 10:05:41;;;;;;;9.40;8.18;;;;;;;22.46;39.38;101257.03;5077677;28;20093;-70
2022/09/07 10:08:23;;;;;;;8.52;7.13;;;;;;;22.76;39.59;101250.06;5075803;28;20036;-72
2022/09/07 10:10:57;;;;;;;12.02;6.80;;;;;;;23.03;37.53;101254.00;5092786;28;20545;-72
2022/09/07 10:13:35;;;;;;;7.10;6.40;;;;;;;24.10;36.74;101249.78;5075528;28;20040;-70
2022/09/07 10:16:10;;;;;;;10.65;6.55;;;;;;;23.57;36.32;101250.13;5076648;28;20036;-71
2022/09/07 10:18:52;;;;;;;7.88;5.95;;;;;;;23.67;37.78;101247.47;5074005;28;20048;-70
2022/09/07 10:21:35;;;;;;;7.43;6.72;;;;;;;23.82;36.11;101246.91;5076371;28;20269;-71
2022/09/07 10:24:05;;;;;;;7.00;5.97;;;;;;;23.03;37.62;101248.66;5075014;28;20032;-70
2022/09/07 10:26:47;;;;;;;7.32;6.32;;;;;;;22.04;39.64;101241.00;5077282;28;20040;-71
2022/09/07 10:29:30;;;;;;;8.32;6.38;;;;;;;22.05;39.27;101233.84;5077559;28;20233;-70
2022/09/07 10:32:59;;;;;;;6.88;5.45;;;;;;;21.70;39.87;101234.97;5075328;28;20046;-71
2022/09/07 10:35:35;;;;;;;6.13;5.60;;;;;;;22.45;39.11;101236.72;5073120;28;20044;-70
2022/09/07 10:38:16;;;;;;;7.13;6.25;;;;;;;22.24;38.60;101230.53;5086532;28;20082;-71
2022/09/07 10:41:08;;;;;;;6.72;6.10;;;;;;;22.77;38.58;101233.13;5113056;28;20148;-70
2022/09/07 10:43:44;;;;;;;5.95;5.45;;;;;;;22.37;39.15;101231.19;5081792;28;20055;-71
2022/09/07 10:46:28;;;;;;;8.15;6.70;;;;;;;22.18;39.40;101237.22;5074495;28;20412;-70
2022/09/07 10:49:12;;;;;;;7.78;7.03;;;;;;;22.50;38.55;101236.31;5056106;28;20492;-70
2022/09/07 10:52:02;;;;;;;6.63;5.82;;;;;;;23.08;37.80;101235.78;5091303;28;20032;-70
2022/09/07 10:54:49;;;;;;;9.95;7.63;;;;;;;23.12;36.04;101237.19;5073787;28;20039;-70
2022/09/07 10:57:36;;;;;;;9.00;8.02;;;;;;;22.38;38.03;101239.06;5075787;28;20955;-70
2022/09/07 11:00:10;;;;;;;9.98;8.23;;;;;;;22.02;38.22;101236.78;5076500;28;20048;-70
2022/09/07 11:02:49;;;;;;;9.95;8.93;;;;;;;21.96;39.39;101230.16;5063017;28;20044;-70
2022/09/07 11:05:48;;;;;;;10.18;7.78;;;;;;;22.24;38.98;101234.03;5076431;28;20116;-71
2022/09/07 11:08:37;;;;;;;9.87;8.90;;;;;;;21.64;39.90;101240.78;5029070;28;20040;-70
2022/09/07 11:11:32;;;;;;;9.93;8.52;;;;;;;21.46;40.22;101241.28;5085333;28;20035;-70
2022/09/07 11:14:06;;;;;;;9.07;8.13;;;;;;;21.53;40.43;101239.00;5068012;28;20056;-70
2022/09/07 11:16:38;;;;;;;10.68;9.65;;;;;;;20.93;40.71;101241.94;5072676;28;20497;-70
2022/09/07 11:19:23;;;;;;;9.02;8.00;;;;;;;21.24;41.22;101242.16;5042059;28;20926;-69
2022/09/07 11:22:13;;;;;;;12.82;10.07;;;;;;;21.08;41.35;101231.91;5059101;28;20041;-71
2022/09/07 11:25:06;;;;;;;11.07;9.93;;;;;;;20.90;41.45;101226.22;5074608;28;20397;-70
2022/09/07 11:27:48;;;;;;;12.57;9.63;;;;;;;21.53;40.87;101231.88;5043875;28;20048;-71
2022/09/07 11:30:20;;;;;;;11.00;9.77;;;;;;;21.43;40.55;101236.22;5073631;28;20087;-70
2022/09/07 11:32:50;;;;;;;;;;;;;;;21.30;40.86;101236.34;5083475;28;20036;-70
2022/09/07 11:35:34;;;;;;;14.45;10.88;;;;;;;21.69;40.26;101234.13;5069153;28;20380;-71
2022/09/07 11:38:31;;;;;;;13.20;10.93;;;;;;;21.74;38.94;101229.28;5065327;28;20044;-71
2022/09/07 11:41:31;;;;;;;10.93;9.93;;;;;;;21.73;40.12;101238.22;5071803;28;20135;-70
2022/09/07 11:44:17;;;;;;;13.18;11.82;;;;;;;21.88;39.13;101233.44;5057709;28;20047;-71
2022/09/07 11:47:08;;;;;;;12.45;10.38;;;;;;;21.60;39.88;101232.22;5075265;28;20036;-70
2022/09/07 11:49:43;;;;;;;11.87;10.53;;;;;;;22.04;39.68;101235.69;5074094;28;20109;-71
2022/09/07 11:52:31;;;;;;;12.80;9.38;;;;;;;22.73;39.62;101231.72;5062565;28;20090;-70
2022/09/07 11:55:27;;;;;;;12.73;11.38;;;;;;;22.63;39.06;101233.44;5076756;28;20020;-70
2022/09/07 11:58:15;;;;;;;12.05;10.05;;;;;;;22.50;37.68;101231.84;5071489;28;20050;-71