Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:00:55;;;;;;;98.28;37.22;;;1.80;80.90;;;;;;5051675;28;20037;-75
2020/12/18 00:03:21;;;;;;;102.28;39.25;;;1.80;80.70;;;;;;5053345;28;20092;-75
2020/12/18 00:05:47;;;;;;;86.05;35.40;;;1.80;80.90;;;;;;5054176;28;20029;-74
2020/12/18 00:08:12;;;;;;;105.25;38.72;;;1.80;80.50;;;;;;5056595;28;20025;-75
2020/12/18 00:10:38;;;;;;;88.88;35.70;;;1.80;81.00;;;;;;5056465;28;20043;-75
2020/12/18 00:13:04;;;;;;;131.07;50.50;;;1.80;80.40;;;;;;5056666;28;20025;-75
2020/12/18 00:15:30;;;;;;;104.32;43.05;;;1.80;81.20;;;;;;5055700;28;20033;-75
2020/12/18 00:17:56;;;;;;;103.38;42.20;;;1.80;80.70;;;;;;5056250;28;20025;-75
2020/12/18 00:20:22;;;;;;;86.97;35.58;;;1.80;81.10;;;;;;5056263;28;20360;-74
2020/12/18 00:22:48;;;;;;;83.00;34.17;;;1.80;80.50;;;;;;5056534;28;20074;-74
2020/12/18 00:25:14;;;;;;;106.13;37.65;;;1.90;80.10;;;;;;5041229;28;20029;-75
2020/12/18 00:27:41;;;;;;;80.70;30.90;;;1.80;80.70;;;;;;5036254;28;20033;-75
2020/12/18 00:30:09;;;;;;;109.68;42.10;;;1.80;80.10;;;;;;5035487;28;20025;-75
2020/12/18 00:32:36;;;;;;;87.07;37.65;;;1.80;80.70;;;;;;5036055;28;20025;-75
2020/12/18 00:35:03;;;;;;;112.57;52.05;;;1.80;80.70;;;;;;5034730;28;20029;-75
2020/12/18 00:37:28;;;;;;;106.60;48.85;;;1.80;80.80;;;;;;5035982;28;20025;-75
2020/12/18 00:39:54;;;;;;;96.53;41.58;;;1.80;80.30;;;;;;5045555;28;20020;-75
2020/12/18 00:42:20;;;;;;;101.18;45.80;;;1.80;80.20;;;;;;5056308;28;20423;-75
2020/12/18 00:44:45;;;;;;;87.90;37.90;;;1.80;80.10;;;;;;5056093;28;20052;-74
2020/12/18 00:47:11;;;;;;;75.45;33.17;;;1.80;80.10;;;;;;5056017;28;20021;-74
2020/12/18 00:49:37;;;;;;;89.32;35.15;;;1.80;80.10;;;;;;5054499;28;20483;-75
2020/12/18 00:52:03;;;;;;;80.53;33.55;;;1.90;80.70;;;;;;5055512;28;20029;-74
2020/12/18 00:54:28;;;;;;;90.05;33.05;;;1.90;80.50;;;;;;5051679;28;20044;-74
2020/12/18 00:56:54;;;;;;;70.47;31.02;;;1.90;80.80;;;;;;5035164;28;20079;-75
2020/12/18 00:59:20;;;;;;;91.20;33.13;;;1.80;80.30;;;;;;5035258;28;20495;-74
2020/12/18 01:01:46;;;;;;;90.50;31.92;;;1.80;80.90;;;;;;5035867;28;20056;-74
2020/12/18 01:04:12;;;;;;;94.05;32.70;;;1.80;80.90;;;;;;5035458;28;20017;-75
2020/12/18 01:06:37;;;;;;;104.63;33.15;;;1.80;80.80;;;;;;5035314;28;20472;-74
2020/12/18 01:09:03;;;;;;;86.78;32.88;;;1.80;81.30;;;;;;5035382;28;20163;-75
2020/12/18 01:11:29;;;;;;;99.47;31.77;;;1.80;80.90;;;;;;5051493;28;20518;-75
2020/12/18 01:13:55;;;;;;;92.25;35.17;;;1.80;81.00;;;;;;5055142;28;20534;-75
2020/12/18 01:16:20;;;;;;;82.65;30.77;;;1.80;81.30;;;;;;5055117;28;20025;-74
2020/12/18 01:18:46;;;;;;;130.02;40.92;;;1.80;81.00;;;;;;5035752;28;20471;-74
2020/12/18 01:21:12;;;;;;;114.75;36.17;;;1.70;82.20;;;;;;5034926;28;20029;-74
2020/12/18 01:23:37;;;;;;;98.13;32.58;;;1.70;81.70;;;;;;5034919;28;20096;-74
2020/12/18 01:26:03;;;;;;;107.70;34.13;;;1.70;81.10;;;;;;5035159;28;20029;-74
2020/12/18 01:28:29;;;;;;;92.05;31.50;;;1.60;81.00;;;;;;5034759;28;20029;-74
2020/12/18 01:30:55;;;;;;;92.95;34.45;;;1.60;81.60;;;;;;5034882;28;20029;-74
2020/12/18 01:33:20;;;;;;;100.07;35.72;;;1.60;81.60;;;;;;5034877;28;20025;-74
2020/12/18 01:35:46;;;;;;;88.93;33.72;;;1.60;81.20;;;;;;5034741;28;20026;-74
2020/12/18 01:38:12;;;;;;;84.90;31.83;;;1.70;81.40;;;;;;5034469;28;20505;-75
2020/12/18 01:40:38;;;;;;;83.50;30.58;;;1.70;81.40;;;;;;5034971;28;20036;-74
2020/12/18 01:43:03;;;;;;;113.13;38.80;;;1.70;81.50;;;;;;5034408;28;20096;-74
2020/12/18 01:45:29;;;;;;;86.75;31.77;;;1.60;82.40;;;;;;5034640;28;20033;-74
2020/12/18 01:47:55;;;;;;;110.28;34.65;;;1.70;81.60;;;;;;5034396;28;20367;-74
2020/12/18 01:50:21;;;;;;;105.82;40.70;;;1.70;81.70;;;;;;5034290;28;20379;-74
2020/12/18 01:52:47;;;;;;;73.63;29.83;;;1.60;82.10;;;;;;5034835;28;20375;-74
2020/12/18 01:55:13;;;;;;;82.55;32.45;;;1.70;81.80;;;;;;5034575;28;20029;-74
2020/12/18 01:57:40;;;;;;;79.65;29.58;;;1.70;81.50;;;;;;5034519;28;20057;-74
2020/12/18 02:00:08;;;;;;;65.30;27.35;;;1.70;81.50;;;;;;5034765;28;20018;-74
2020/12/18 02:02:34;;;;;;;82.63;30.60;;;1.70;81.30;;;;;;5034673;28;20100;-75
2020/12/18 02:05:00;;;;;;;73.93;28.23;;;1.70;82.00;;;;;;5034480;28;20127;-74
2020/12/18 02:07:29;;;;;;;71.40;26.25;;;1.70;81.70;;;;;;5034661;28;20480;-75
2020/12/18 02:09:56;;;;;;;62.42;24.88;;;1.70;81.80;;;;;;5034747;28;20458;-75
2020/12/18 02:12:22;;;;;;;59.22;25.13;;;1.70;81.70;;;;;;5034306;28;20022;-75
2020/12/18 02:14:51;;;;;;;58.97;25.17;;;1.70;81.60;;;;;;5034206;28;20025;-75
2020/12/18 02:17:18;;;;;;;56.58;25.13;;;1.70;81.60;;;;;;5033190;28;20025;-75
2020/12/18 02:19:53;;;;;;;72.80;28.10;;;1.70;81.30;;;;;;5033944;28;20025;-75
2020/12/18 02:22:24;;;;;;;54.17;22.60;;;1.70;81.90;;;;;;5034121;28;20026;-75
2020/12/18 02:24:54;;;;;;;50.35;22.08;;;1.70;81.50;;;;;;5034373;28;20083;-74
2020/12/18 02:27:20;;;;;;;61.40;25.60;;;1.70;81.30;;;;;;5045583;28;20086;-74
2020/12/18 02:29:46;;;;;;;45.92;21.92;;;1.70;81.80;;;;;;5053444;28;20727;-75
2020/12/18 02:32:11;;;;;;;46.90;21.17;;;1.70;81.30;;;;;;5053852;28;20052;-75
2020/12/18 02:34:37;;;;;;;56.85;23.52;;;1.80;81.20;;;;;;5054111;28;20021;-75
2020/12/18 02:37:03;;;;;;;51.80;21.92;;;1.80;81.10;;;;;;5054264;28;20104;-75
2020/12/18 02:39:29;;;;;;;49.97;23.38;;;1.70;81.20;;;;;;5054108;28;20102;-74
2020/12/18 02:41:55;;;;;;;53.88;23.05;;;1.70;81.60;;;;;;5047381;28;20043;-75
2020/12/18 02:44:21;;;;;;;55.65;24.10;;;1.70;81.40;;;;;;5034218;28;20029;-75
2020/12/18 02:46:48;;;;;;;49.30;22.90;;;1.70;81.30;;;;;;5033781;28;20048;-75
2020/12/18 02:49:14;;;;;;;50.33;24.65;;;1.70;81.40;;;;;;5033702;28;20033;-75
2020/12/18 02:51:42;;;;;;;51.13;23.60;;;1.70;81.30;;;;;;5034187;28;20040;-74
2020/12/18 02:54:08;;;;;;;55.58;24.50;;;1.70;81.10;;;;;;5033431;28;20072;-75
2020/12/18 02:56:33;;;;;;;50.30;23.02;;;1.70;81.20;;;;;;5033477;28;20021;-75
2020/12/18 02:58:59;;;;;;;52.55;22.88;;;1.70;81.10;;;;;;5033234;28;20072;-75
2020/12/18 03:01:25;;;;;;;46.65;21.73;;;1.70;81.00;;;;;;5049345;28;20044;-75
2020/12/18 03:03:51;;;;;;;47.53;22.15;;;1.80;81.00;;;;;;5053460;28;20024;-75
2020/12/18 03:06:17;;;;;;;50.53;23.98;;;1.80;80.90;;;;;;5053264;28;20021;-75
2020/12/18 03:08:42;;;;;;;65.72;25.80;;;1.80;80.80;;;;;;5053267;28;20025;-75
2020/12/18 03:11:08;;;;;;;53.72;25.48;;;1.80;81.10;;;;;;5053314;28;20025;-75
2020/12/18 03:13:34;;;;;;;52.05;25.27;;;1.80;81.00;;;;;;5053346;28;20049;-75
2020/12/18 03:16:00;;;;;;;52.72;25.17;;;1.80;80.90;;;;;;5053140;28;20383;-75
2020/12/18 03:18:25;;;;;;;57.83;25.27;;;1.90;81.00;;;;;;5053474;28;20029;-75
2020/12/18 03:20:51;;;;;;;62.83;27.75;;;1.80;80.90;;;;;;5053488;28;20075;-75
2020/12/18 03:23:17;;;;;;;61.70;27.85;;;1.80;80.90;;;;;;5052249;28;20519;-75
2020/12/18 03:25:43;;;;;;;67.82;31.13;;;1.90;81.70;;;;;;5053423;28;20021;-75
2020/12/18 03:28:09;;;;;;;67.13;33.10;;;1.80;81.20;;;;;;5052992;28;20386;-75
2020/12/18 03:30:36;;;;;;;76.43;34.53;;;1.80;80.90;;;;;;5052716;28;20021;-75
2020/12/18 03:33:02;;;;;;;89.68;41.70;;;1.90;80.90;;;;;;5051771;28;20025;-75
2020/12/18 03:35:29;;;;;;;78.50;39.55;;;1.80;82.00;;;;;;5053159;28;20029;-75
2020/12/18 03:37:54;;;;;;;88.65;40.47;;;1.70;82.20;;;;;;5052953;28;20468;-75
2020/12/18 03:40:21;;;;;;;93.35;39.53;;;1.70;82.10;;;;;;5052788;28;20052;-75
2020/12/18 03:42:47;;;;;;;96.07;40.70;;;1.70;82.40;;;;;;5056933;28;20032;-75
2020/12/18 03:45:13;;;;;;;98.60;39.55;;;1.70;82.30;;;;;;5053731;28;20017;-75
2020/12/18 03:47:38;;;;;;;73.07;32.47;;;1.60;82.50;;;;;;5036790;28;20025;-75
2020/12/18 03:50:06;;;;;;;88.82;37.50;;;1.60;82.10;;;;;;5035541;28;20079;-75
2020/12/18 03:52:32;;;;;;;92.80;38.40;;;1.60;83.00;;;;;;5037075;28;20025;-75
2020/12/18 03:54:58;;;;;;;93.65;41.50;;;1.60;82.90;;;;;;5053932;28;20017;-75
2020/12/18 03:57:24;;;;;;;97.15;42.08;;;1.60;83.00;;;;;;5056775;28;20372;-75
2020/12/18 03:59:50;;;;;;;113.30;49.08;;;1.50;83.20;;;;;;5056603;28;20496;-75
2020/12/18 04:02:16;;;;;;;107.45;47.38;;;1.50;83.50;;;;;;5056626;28;20021;-75
2020/12/18 04:04:41;;;;;;;106.57;46.33;;;1.50;83.70;;;;;;5056605;28;20360;-75
2020/12/18 04:07:07;;;;;;;113.45;47.97;;;1.50;83.40;;;;;;5055251;28;20032;-75
2020/12/18 04:09:33;;;;;;;79.85;39.70;;;1.40;83.80;;;;;;5036120;28;20060;-75
2020/12/18 04:11:59;;;;;;;69.43;34.90;;;1.40;83.70;;;;;;5035556;28;20494;-75
2020/12/18 04:14:25;;;;;;;77.25;37.03;;;1.40;83.40;;;;;;5036385;28;20025;-75
2020/12/18 04:16:50;;;;;;;64.53;31.77;;;1.50;83.40;;;;;;5035428;28;20033;-75
2020/12/18 04:19:16;;;;;;;58.03;28.05;;;1.50;82.90;;;;;;5036120;28;20528;-75
2020/12/18 04:21:42;;;;;;;66.53;31.00;;;1.50;82.60;;;;;;5052518;28;20021;-75
2020/12/18 04:24:08;;;;;;;77.93;35.00;;;1.50;83.00;;;;;;5056415;28;20025;-75
2020/12/18 04:26:33;;;;;;;69.60;32.00;;;1.50;83.60;;;;;;5056021;28;20029;-75
2020/12/18 04:28:59;;;;;;;60.72;30.13;;;1.40;83.40;;;;;;5055866;28;20041;-75
2020/12/18 04:31:25;;;;;;;64.60;32.70;;;1.40;83.10;;;;;;5056500;28;20025;-75
2020/12/18 04:33:50;;;;;;;85.75;38.45;;;1.40;82.90;;;;;;5056266;28;20494;-75
2020/12/18 04:36:16;;;;;;;79.15;40.42;;;1.50;83.40;;;;;;5055970;28;20456;-75
2020/12/18 04:38:42;;;;;;;64.15;34.70;;;1.50;83.90;;;;;;5055614;28;20079;-75
2020/12/18 04:41:08;;;;;;;61.40;31.75;;;1.40;83.50;;;;;;5055892;28;20434;-75
2020/12/18 04:43:34;;;;;;;60.95;33.00;;;1.40;83.30;;;;;;5055700;28;20013;-75
2020/12/18 04:46:00;;;;;;;71.03;35.28;;;1.40;83.30;;;;;;5051047;28;20368;-75
2020/12/18 04:48:27;;;;;;;58.08;30.95;;;1.40;83.20;;;;;;5056205;28;20029;-75
2020/12/18 04:50:56;;;;;;;57.25;29.75;;;1.40;83.00;;;;;;5054442;28;20036;-76
2020/12/18 04:53:26;;;;;;;58.97;28.30;;;1.40;83.10;;;;;;5055573;28;20028;-75
2020/12/18 04:55:53;;;;;;;57.53;31.33;;;1.40;82.70;;;;;;5055928;28;20079;-75
2020/12/18 04:58:21;;;;;;;69.40;34.92;;;1.40;83.10;;;;;;5055435;28;20094;-76
2020/12/18 05:00:47;;;;;;;53.08;28.83;;;1.30;83.80;;;;;;5035318;28;20033;-75
2020/12/18 05:03:14;;;;;;;58.22;28.67;;;1.30;83.20;;;;;;5035548;28;20021;-76
2020/12/18 05:05:40;;;;;;;59.42;27.65;;;1.30;82.80;;;;;;5035501;28;20748;-76
2020/12/18 05:08:06;;;;;;;46.20;24.67;;;1.30;82.80;;;;;;5035549;28;20036;-76
2020/12/18 05:10:32;;;;;;;46.53;25.70;;;1.40;82.60;;;;;;5035430;28;20032;-75
2020/12/18 05:12:58;;;;;;;56.65;27.92;;;1.40;82.40;;;;;;5034121;28;20509;-76
2020/12/18 05:15:23;;;;;;;66.65;31.08;;;1.40;82.70;;;;;;5035169;28;20114;-75
2020/12/18 05:17:52;;;;;;;56.72;26.90;;;1.40;83.20;;;;;;5034958;28;20038;-75
2020/12/18 05:20:18;;;;;;;56.00;27.63;;;1.40;82.70;;;;;;5034175;28;20021;-75
2020/12/18 05:22:43;;;;;;;53.00;27.40;;;1.40;82.90;;;;;;5035147;28;20436;-75
2020/12/18 05:25:09;;;;;;;64.43;31.30;;;1.30;83.20;;;;;;5034016;28;20107;-76
2020/12/18 05:27:40;;;;;;;53.70;26.48;;;1.30;83.10;;;;;;5035155;28;20025;-76
2020/12/18 05:30:07;;;;;;;52.28;25.63;;;1.40;83.20;;;;;;5034927;28;20025;-75
2020/12/18 05:32:34;;;;;;;43.20;23.80;;;1.30;83.00;;;;;;5053452;28;20025;-75
2020/12/18 05:35:00;;;;;;;60.20;29.55;;;1.40;82.80;;;;;;5053867;28;20332;-76
2020/12/18 05:37:37;;;;;;;49.28;25.48;;;1.30;83.20;;;;;;5054799;28;20108;-76
2020/12/18 05:40:06;;;;;;;49.70;26.50;;;1.30;83.20;;;;;;5054620;28;20031;-76
2020/12/18 05:42:48;;;;;;;58.65;28.23;;;1.30;82.80;;;;;;5052955;28;20021;-76
2020/12/18 05:45:20;;;;;;;58.88;29.83;;;1.40;83.10;;;;;;5053224;28;20754;-76
2020/12/18 05:48:03;;;;;;;53.55;27.75;;;1.30;82.90;;;;;;5054579;28;20025;-76
2020/12/18 05:50:30;;;;;;;49.42;26.38;;;1.30;82.80;;;;;;5054767;28;20074;-76
2020/12/18 05:52:59;;;;;;;50.97;26.67;;;1.30;82.50;;;;;;5054518;28;20035;-76
2020/12/18 05:55:25;;;;;;;69.07;33.08;;;1.40;82.30;;;;;;5054493;28;20079;-76
2020/12/18 05:57:53;;;;;;;69.25;35.45;;;1.40;82.30;;;;;;5052869;28;20052;-77
2020/12/18 06:00:21;;;;;;;73.25;40.33;;;1.40;82.30;;;;;;5053239;28;20379;-77
2020/12/18 06:02:55;;;;;;;86.07;46.70;;;1.40;82.50;;;;;;5053551;28;20087;-77
2020/12/18 06:05:24;;;;;;;88.68;46.95;;;1.40;82.20;;;;;;5054114;28;20063;-76
2020/12/18 06:07:51;;;;;;;76.35;40.65;;;1.40;82.20;;;;;;5053232;28;20052;-74
2020/12/18 06:10:20;;;;;;;78.38;39.88;;;1.40;82.00;;;;;;5053859;28;20131;-76
2020/12/18 06:12:49;;;;;;;77.15;37.88;;;1.40;82.20;;;;;;5052872;28;20378;-77
2020/12/18 06:15:17;;;;;;;54.45;29.70;;;1.40;82.00;;;;;;5052078;28;20021;-78
2020/12/18 06:17:45;;;;;;;50.63;28.10;;;1.40;82.50;;;;;;5049980;28;20017;-77
2020/12/18 06:20:14;;;;;;;52.42;27.73;;;1.40;82.20;;;;;;5053919;28;20025;-77
2020/12/18 06:22:59;;;;;;;44.10;25.58;;;1.40;82.10;;;;;;5053885;28;20043;-78
2020/12/18 06:25:25;;;;;;;50.05;24.85;;;1.40;82.00;;;;;;5053885;28;20560;-78
2020/12/18 06:28:02;;;;;;;53.50;28.15;;;1.50;81.90;;;;;;5054051;28;20024;-78
2020/12/18 06:30:29;;;;;;;49.35;25.98;;;1.40;82.80;;;;;;5053949;28;20146;-78
2020/12/18 06:32:56;;;;;;;54.63;28.60;;;1.30;82.70;;;;;;5053889;28;20029;-77
2020/12/18 06:35:35;;;;;;;47.95;25.13;;;1.30;83.10;;;;;;5053883;28;20021;-77
2020/12/18 06:38:16;;;;;;;44.13;23.90;;;1.30;82.80;;;;;;5053787;28;20025;-78
2020/12/18 06:40:42;;;;;;;44.65;22.63;;;1.40;82.60;;;;;;5053652;28;20068;-77
2020/12/18 06:43:09;;;;;;;43.85;23.05;;;1.40;82.60;;;;;;5053753;28;20013;-78
2020/12/18 06:45:35;;;;;;;49.15;25.02;;;1.40;82.70;;;;;;5053617;28;20486;-77
2020/12/18 06:48:25;;;;;;;43.42;22.98;;;1.40;82.40;;;;;;5053705;28;20025;-77
2020/12/18 06:50:50;;;;;;;45.17;23.33;;;1.50;82.50;;;;;;5053597;28;20379;-78
2020/12/18 06:53:16;;;;;;;42.80;23.42;;;1.50;82.30;;;;;;5053639;28;20021;-77
2020/12/18 06:55:42;;;;;;;40.90;22.42;;;1.50;82.00;;;;;;5053626;28;20035;-78
2020/12/18 06:58:09;;;;;;;41.58;24.13;;;1.50;81.70;;;;;;5053282;28;20119;-78
2020/12/18 07:00:41;;;;;;;49.78;30.65;;;1.50;81.80;;;;;;5053211;28;20017;-78
2020/12/18 07:03:08;;;;;;;45.47;27.83;;;1.50;81.70;;;;;;5053470;28;20035;-78
2020/12/18 07:05:37;;;;;;;42.70;22.98;;;1.50;81.80;;;;;;5051841;28;20104;-77
2020/12/18 07:08:08;;;;;;;50.75;31.10;;;1.60;81.70;;;;;;5053575;28;20029;-78
2020/12/18 07:10:37;;;;;;;42.90;23.20;;;1.60;81.70;;;;;;5053413;28;20021;-78
2020/12/18 07:13:04;;;;;;;42.65;23.27;;;1.50;81.40;;;;;;5053283;28;20417;-77
2020/12/18 07:15:50;;;;;;;44.42;25.65;;;1.50;81.40;;;;;;5054531;28;20028;-77
2020/12/18 07:18:21;;;;;;;47.83;26.40;;;1.50;81.80;;;;;;5057028;28;20067;-77
2020/12/18 07:20:49;;;;;;;44.08;26.40;;;1.50;81.90;;;;;;5057275;28;20017;-77
2020/12/18 07:23:15;;;;;;;39.67;22.08;;;1.50;82.00;;;;;;5057300;28;20029;-77
2020/12/18 07:25:41;;;;;;;46.55;25.80;;;1.50;81.80;;;;;;5056041;28;20052;-77
2020/12/18 07:28:08;;;;;;;55.20;29.77;;;1.50;81.70;;;;;;5055724;28;20056;-78
2020/12/18 07:30:41;;;;;;;52.78;28.85;;;1.50;81.60;;;;;;5055817;28;20422;-77
2020/12/18 07:33:09;;;;;;;63.03;33.35;;;1.50;81.20;;;;;;5054064;28;20033;-77
2020/12/18 07:35:41;;;;;;;46.92;26.85;;;1.50;81.60;;;;;;5054663;28;20083;-77
2020/12/18 07:38:17;;;;;;;51.90;29.77;;;1.50;81.30;;;;;;5057065;28;20067;-77
2020/12/18 07:40:44;;;;;;;44.90;25.38;;;1.60;81.20;;;;;;5056969;28;20115;-78
2020/12/18 07:43:12;;;;;;;82.00;54.13;;;1.60;81.00;;;;;;5055714;28;20021;-77
2020/12/18 07:45:44;;;;;;;74.47;46.10;;;1.60;81.00;;;;;;5056052;28;20021;-77
2020/12/18 07:48:11;;;;;;;79.15;47.92;;;1.60;81.30;;;;;;5056908;28;20040;-78
2020/12/18 07:50:38;;;;;;;63.22;40.20;;;1.60;81.50;;;;;;5057013;28;20028;-77
2020/12/18 07:53:11;;;;;;;54.67;31.27;;;1.60;81.40;;;;;;5056902;28;20539;-77
2020/12/18 07:55:37;;;;;;;76.63;37.13;;;1.60;81.30;;;;;;5057174;28;20025;-77
2020/12/18 07:58:04;;;;;;;82.15;37.00;;;1.70;81.30;;;;;;5056625;28;20045;-77
2020/12/18 08:00:29;;;;;;;62.88;32.30;;;1.60;81.20;;;;;;5056548;28;20483;-77
2020/12/18 08:02:55;;;;;;;54.17;28.40;;;1.60;81.30;;;;;;5056852;28;20032;-77
2020/12/18 08:05:22;;;;;;;54.78;28.50;;;1.60;81.30;;;;;;5056982;28;20028;-77
2020/12/18 08:07:57;;;;;;;60.22;32.78;;;1.60;80.90;;;;;;5056599;28;20410;-77
2020/12/18 08:10:23;;;;;;;61.63;32.22;;;1.70;80.80;;;;;;5056620;28;20374;-78
2020/12/18 08:12:50;;;;;;;60.90;31.23;;;1.60;80.80;;;;;;5056816;28;20025;-77
2020/12/18 08:15:16;;;;;;;57.72;30.45;;;1.70;80.70;;;;;;5056450;28;20142;-77
2020/12/18 08:17:44;;;;;;;51.30;28.65;;;1.60;80.90;;;;;;5055414;28;20045;-77
2020/12/18 08:20:14;;;;;;;58.67;30.05;;;1.60;81.20;;;;;;5056239;28;20021;-77
2020/12/18 08:22:43;;;;;;;72.05;40.28;;;1.60;80.90;;;;;;5056370;28;20386;-77
2020/12/18 08:25:14;;;;;;;78.03;40.25;;;1.60;81.10;;;;;;5056611;28;20025;-77
2020/12/18 08:27:46;;;;;;;78.40;36.30;;;1.70;81.10;;;;;;5055479;28;20371;-77
2020/12/18 08:30:15;;;;;;;74.78;36.30;;;1.70;80.90;;;;;;5056441;28;20032;-77
2020/12/18 08:32:47;;;;;;;62.33;33.00;;;1.80;80.60;;;;;;5056236;28;20031;-77
2020/12/18 08:35:19;;;;;;;65.72;30.48;;;1.80;80.20;;;;;;5056044;28;20044;-77
2020/12/18 08:37:44;;;;;;;63.08;31.13;;;1.80;80.40;;;;;;5056017;28;20031;-77
2020/12/18 08:40:26;;;;;;;60.95;30.27;;;1.80;80.40;;;;;;5055940;28;20024;-77
2020/12/18 08:43:02;;;;;;;57.55;29.25;;;1.90;80.60;;;;;;5055971;28;20025;-77
2020/12/18 08:45:28;;;;;;;55.85;28.55;;;1.80;79.40;;;;;;5054741;28;20071;-77
2020/12/18 08:47:55;;;;;;;52.58;27.27;;;1.80;78.80;;;;;;5055839;28;20383;-77
2020/12/18 08:50:22;;;;;;;71.65;32.63;;;1.90;79.30;;;;;;5055686;28;20096;-77
2020/12/18 08:52:48;;;;;;;65.82;32.67;;;1.90;78.30;;;;;;5054303;28;20758;-77
2020/12/18 08:55:15;;;;;;;66.80;32.83;;;1.90;78.30;;;;;;5054444;28;20021;-77
2020/12/18 08:57:41;;;;;;;53.78;26.65;;;2.00;78.90;;;;;;5055435;28;20053;-77
2020/12/18 09:00:12;;;;;;;56.20;27.85;;;2.00;77.80;;;;;;5055630;28;20505;-77
2020/12/18 09:03:01;;;;;;;59.08;29.35;;;2.00;78.10;;;;;;5053564;28;20017;-76
2020/12/18 09:05:34;;;;;;;54.00;26.40;;;2.10;78.40;;;;;;5054335;28;20033;-77
2020/12/18 09:08:29;;;;;;;43.22;23.05;;;2.10;78.70;;;;;;5054313;28;20021;-77
2020/12/18 09:10:56;;;;;;;48.17;23.98;;;2.20;78.40;;;;;;5046130;28;20041;-77
2020/12/18 09:13:35;;;;;;;47.55;24.15;;;2.20;77.20;;;;;;5055419;28;20029;-77
2020/12/18 09:16:03;;;;;;;41.45;22.15;;;2.20;77.90;;;;;;5053968;28;20032;-77
2020/12/18 09:18:31;;;;;;;37.92;20.25;;;2.20;77.60;;;;;;5055221;28;20029;-77
2020/12/18 09:21:10;;;;;;;30.23;16.70;;;2.20;77.00;;;;;;5055309;28;20078;-77
2020/12/18 09:23:36;;;;;;;34.17;17.92;;;2.30;77.20;;;;;;5055207;28;20113;-77
2020/12/18 09:26:02;;;;;;;34.20;19.77;;;2.30;77.20;;;;;;5055071;28;20021;-77
2020/12/18 09:28:41;;;;;;;34.97;17.95;;;2.30;77.00;;;;;;5053837;28;20379;-77
2020/12/18 09:31:08;;;;;;;42.40;22.25;;;2.20;76.50;;;;;;5054965;28;20102;-77
2020/12/18 09:33:38;;;;;;;51.22;26.63;;;2.10;76.50;;;;;;5055083;28;20099;-77
2020/12/18 09:36:06;;;;;;;54.90;29.98;;;2.10;76.90;;;;;;5054977;28;20028;-77
2020/12/18 09:38:37;;;;;;;58.20;34.53;;;2.20;77.10;;;;;;5053755;28;20479;-77
2020/12/18 09:41:08;;;;;;;57.05;35.20;;;2.10;77.20;;;;;;5054943;28;20079;-77
2020/12/18 09:43:34;;;;;;;94.45;52.97;;;2.10;77.50;;;;;;5053536;28;20025;-77
2020/12/18 09:46:00;;;;;;;60.00;34.58;;;2.20;77.60;;;;;;5054735;28;20059;-77
2020/12/18 09:48:29;;;;;;;59.05;35.28;;;2.20;77.70;;;;;;5054700;28;20029;-77
2020/12/18 09:50:56;;;;;;;59.85;33.47;;;2.30;77.60;;;;;;5054849;28;20027;-77
2020/12/18 09:53:26;;;;;;;52.33;31.40;;;2.30;77.10;;;;;;5054599;28;20021;-77
2020/12/18 09:55:52;;;;;;;55.42;32.22;;;2.30;77.20;;;;;;5054594;28;20470;-77
2020/12/18 09:58:18;;;;;;;45.95;27.42;;;2.20;77.50;;;;;;5054298;28;20091;-77
2020/12/18 10:00:44;;;;;;;46.80;26.95;;;2.10;77.60;;;;;;5054208;28;20471;-76
2020/12/18 10:03:10;;;;;;;37.50;23.40;;;2.10;77.90;;;;;;5054142;28;20108;-77
2020/12/18 10:05:36;;;;;;;32.53;19.75;;;2.00;78.00;;;;;;5052429;28;20039;-77
2020/12/18 10:08:02;;;;;;;32.22;19.58;;;2.00;78.20;;;;;;5053513;28;20025;-77
2020/12/18 10:10:30;;;;;;;33.05;19.60;;;2.00;77.90;;;;;;5053208;28;20035;-76
2020/12/18 10:12:56;;;;;;;37.10;20.60;;;2.00;78.00;;;;;;5053145;28;20051;-77
2020/12/18 10:15:22;;;;;;;37.70;23.48;;;2.00;77.70;;;;;;5052894;28;20032;-77
2020/12/18 10:17:49;;;;;;;53.17;29.98;;;2.00;78.40;;;;;;5052608;28;20470;-77
2020/12/18 10:20:15;;;;;;;44.78;25.45;;;2.00;78.30;;;;;;5053624;28;20056;-77
2020/12/18 10:22:41;;;;;;;36.88;21.67;;;2.00;78.30;;;;;;5053550;28;20423;-76
2020/12/18 10:25:07;;;;;;;35.45;21.20;;;2.00;78.30;;;;;;5053339;28;20396;-76
2020/12/18 10:27:34;;;;;;;32.53;19.58;;;2.00;78.30;;;;;;5053626;28;20032;-77
2020/12/18 10:30:00;;;;;;;36.90;21.85;;;2.10;77.80;;;;;;5053182;28;20029;-77
2020/12/18 10:32:27;;;;;;;58.42;38.95;;;2.10;77.70;;;;;;5053548;28;20025;-76
2020/12/18 10:34:54;;;;;;;42.55;25.77;;;2.00;77.90;;;;;;5053165;28;20036;-77
2020/12/18 10:37:21;;;;;;;40.38;23.05;;;2.00;78.00;;;;;;5053231;28;20028;-76
2020/12/18 10:39:47;;;;;;;43.00;24.45;;;2.10;78.00;;;;;;5053358;28;20067;-77
2020/12/18 10:42:13;;;;;;;47.70;26.77;;;2.10;77.90;;;;;;5053306;28;20098;-76
2020/12/18 10:44:39;;;;;;;48.85;25.20;;;2.20;77.80;;;;;;5053301;28;20021;-77
2020/12/18 10:47:05;;;;;;;45.60;25.35;;;2.20;77.60;;;;;;5053391;28;20028;-77
2020/12/18 10:49:31;;;;;;;42.78;24.25;;;2.20;77.80;;;;;;5053029;28;20032;-76
2020/12/18 10:51:57;;;;;;;41.50;23.05;;;2.20;77.70;;;;;;5053061;28;20107;-76
2020/12/18 10:54:22;;;;;;;38.70;23.02;;;2.20;77.80;;;;;;5052981;28;20092;-77
2020/12/18 10:56:50;;;;;;;40.15;22.98;;;2.20;77.80;;;;;;5053018;28;20032;-77
2020/12/18 10:59:16;;;;;;;33.47;20.55;;;2.10;77.50;;;;;;5052857;28;20040;-76
2020/12/18 11:01:42;;;;;;;38.22;21.60;;;2.10;77.70;;;;;;5052854;28;20048;-77
2020/12/18 11:04:08;;;;;;;38.35;21.83;;;2.10;77.70;;;;;;5053059;28;20025;-76
2020/12/18 11:06:38;;;;;;;38.58;22.75;;;2.10;77.70;;;;;;5052986;28;20021;-76
2020/12/18 11:09:04;;;;;;;34.58;20.30;;;2.10;77.80;;;;;;5052855;28;20037;-77
2020/12/18 11:11:30;;;;;;;36.33;22.27;;;2.20;77.70;;;;;;5051316;28;20083;-76
2020/12/18 11:13:56;;;;;;;48.72;30.17;;;2.20;78.20;;;;;;5050827;28;20120;-76
2020/12/18 11:16:22;;;;;;;45.10;27.35;;;2.10;78.10;;;;;;5052608;28;20075;-76
2020/12/18 11:18:48;;;;;;;44.00;26.75;;;2.10;79.00;;;;;;5052816;28;20048;-76
2020/12/18 11:21:14;;;;;;;41.58;24.33;;;2.00;78.20;;;;;;5052795;28;20463;-76
2020/12/18 11:23:40;;;;;;;43.97;24.10;;;2.10;78.10;;;;;;5052987;28;20024;-76
2020/12/18 11:26:06;;;;;;;51.80;25.73;;;2.20;78.00;;;;;;5052892;28;20032;-76
2020/12/18 11:28:32;;;;;;;64.45;30.50;;;2.10;77.70;;;;;;5052670;28;20029;-76
2020/12/18 11:31:00;;;;;;;57.33;29.10;;;2.00;77.40;;;;;;5052725;28;20057;-77
2020/12/18 11:33:26;;;;;;;52.08;27.63;;;2.10;77.50;;;;;;5052748;28;20025;-76
2020/12/18 11:35:52;;;;;;;40.60;24.00;;;2.00;78.20;;;;;;5052683;28;20387;-77
2020/12/18 11:38:18;;;;;;;42.03;23.95;;;1.90;77.90;;;;;;5052590;28;20031;-77
2020/12/18 11:40:43;;;;;;;36.33;20.38;;;1.90;77.90;;;;;;5052690;28;20021;-77
2020/12/18 11:43:09;;;;;;;38.60;22.55;;;2.00;77.90;;;;;;5052347;28;20029;-77
2020/12/18 11:45:35;;;;;;;38.80;21.48;;;2.00;78.00;;;;;;5051259;28;20022;-77
2020/12/18 11:48:01;;;;;;;36.67;21.20;;;2.00;77.80;;;;;;5052342;28;20025;-77
2020/12/18 11:50:28;;;;;;;36.92;21.83;;;2.10;77.90;;;;;;5052611;28;20028;-76
2020/12/18 11:52:55;;;;;;;32.78;19.75;;;2.10;77.90;;;;;;5052663;28;20025;-77
2020/12/18 11:55:21;;;;;;;32.05;20.42;;;2.10;77.50;;;;;;5051470;28;20048;-77
2020/12/18 11:57:47;;;;;;;35.85;20.45;;;2.10;77.50;;;;;;5052373;28;20079;-77
2020/12/18 12:00:13;;;;;;;32.50;19.52;;;2.00;77.80;;;;;;5052363;28;20037;-77
2020/12/18 12:02:39;;;;;;;31.95;18.88;;;2.00;77.60;;;;;;5055579;28;20028;-77
2020/12/18 12:05:05;;;;;;;34.75;19.83;;;2.00;77.50;;;;;;5056463;28;20028;-76
2020/12/18 12:07:31;;;;;;;46.95;28.77;;;2.10;77.50;;;;;;5056506;28;20045;-76
2020/12/18 12:09:58;;;;;;;43.33;26.73;;;2.10;77.60;;;;;;5057265;28;20414;-77
2020/12/18 12:12:23;;;;;;;35.03;21.45;;;2.10;77.70;;;;;;5056912;28;20103;-77
2020/12/18 12:14:49;;;;;;;33.08;20.10;;;2.10;77.50;;;;;;5056565;28;20104;-77
2020/12/18 12:17:15;;;;;;;32.22;19.08;;;2.10;77.30;;;;;;5057143;28;20025;-77
2020/12/18 12:19:41;;;;;;;36.17;21.10;;;2.20;77.20;;;;;;5056370;28;20032;-77
2020/12/18 12:22:06;;;;;;;35.25;21.70;;;2.20;77.90;;;;;;5056364;28;20383;-77
2020/12/18 12:24:32;;;;;;;43.60;25.52;;;2.20;77.00;;;;;;5056410;28;20056;-77
2020/12/18 12:26:58;;;;;;;49.00;30.63;;;2.20;77.10;;;;;;5056401;28;20025;-77
2020/12/18 12:29:23;;;;;;;49.17;31.30;;;2.20;77.10;;;;;;5056221;28;20493;-77
2020/12/18 12:31:49;;;;;;;49.05;28.02;;;2.20;77.50;;;;;;5056240;28;20441;-77
2020/12/18 12:34:15;;;;;;;48.85;26.52;;;2.20;77.60;;;;;;5056114;28;20025;-77
2020/12/18 12:36:40;;;;;;;47.03;26.20;;;2.20;77.60;;;;;;5056134;28;20037;-77