Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:41;;;;;;;0.75;0.60;;;17.80;50.40;;;;;;4992398;28;20708;-84
2023/01/15 00:04:07;;;;;;;0.60;0.60;;;17.90;50.50;;;;;;5007692;28;20199;-84
2023/01/15 00:06:37;;;;;;;0.98;0.80;;;17.90;50.50;;;;;;5024510;28;20179;-84
2023/01/15 00:09:03;;;;;;;0.77;0.60;;;17.90;50.50;;;;;;5007576;28;20194;-84
2023/01/15 00:11:28;;;;;;;0.82;0.70;;;17.90;50.50;;;;;;5008089;28;20171;-84
2023/01/15 00:13:56;;;;;;;1.40;0.85;;;17.90;50.50;;;;;;5008018;28;20193;-85
2023/01/15 00:16:26;;;;;;;1.00;0.90;;;17.90;50.50;;;;;;5024132;28;20211;-85
2023/01/15 00:18:54;;;;;;;1.02;0.90;;;17.80;50.50;;;;;;5025840;28;20394;-84
2023/01/15 00:21:20;;;;;;;0.80;0.70;;;17.90;50.50;;;;;;5011318;28;20187;-83
2023/01/15 00:29:11;;;;;;;1.50;0.73;;;17.80;50.70;;;;;;5040024;28;20179;-84
2023/01/15 00:31:40;;;;;;;0.73;0.57;;;17.80;50.70;;;;;;5047645;28;20185;-85
2023/01/15 00:34:06;;;;;;;0.73;0.60;;;17.80;51.30;;;;;;5047350;28;20182;-86
2023/01/15 00:36:33;;;;;;;1.02;0.68;;;17.70;50.70;;;;;;5046986;28;20181;-84
2023/01/15 00:39:01;;;;;;;1.00;0.77;;;17.80;50.70;;;;;;5047767;28;20762;-85
2023/01/15 00:41:29;;;;;;;0.90;0.73;;;17.70;50.70;;;;;;5047753;28;20664;-84
2023/01/15 00:44:01;;;;;;;0.77;0.70;;;17.80;50.80;;;;;;5046650;28;20182;-84
2023/01/15 00:46:28;;;;;;;0.77;0.57;;;17.70;50.80;;;;;;5047323;28;20786;-84
2023/01/15 00:48:55;;;;;;;1.15;0.75;;;17.70;50.80;;;;;;5049857;28;20236;-83
2023/01/15 00:51:23;;;;;;;0.70;0.60;;;17.70;50.80;;;;;;5050737;28;20184;-83
2023/01/15 00:53:50;;;;;;;0.77;0.77;;;17.70;50.80;;;;;;5051591;28;20168;-84
2023/01/15 00:56:17;;;;;;;0.90;0.60;;;17.70;50.80;;;;;;5051174;28;20176;-85
2023/01/15 00:58:45;;;;;;;0.65;0.60;;;17.70;50.80;;;;;;5030455;28;20209;-84
2023/01/15 01:01:11;;;;;;;0.70;0.57;;;17.70;50.80;;;;;;5030600;28;20185;-85
2023/01/15 01:03:37;;;;;;;1.10;0.93;;;17.70;50.80;;;;;;5030574;28;20158;-85
2023/01/15 01:06:03;;;;;;;1.33;0.73;;;17.70;50.80;;;;;;5046833;28;20357;-84
2023/01/15 01:08:29;;;;;;;0.60;0.60;;;17.70;50.90;;;;;;5047019;28;20178;-84
2023/01/15 01:11:03;;;;;;;0.93;0.60;;;17.70;50.90;;;;;;5030830;28;20189;-84
2023/01/15 01:13:29;;;;;;;1.20;0.80;;;17.70;50.90;;;;;;5030154;28;20181;-85
2023/01/15 01:16:00;;;;;;;0.70;0.60;;;17.70;50.90;;;;;;5030343;28;20205;-84
2023/01/15 01:18:25;;;;;;;0.80;0.80;;;17.60;50.90;;;;;;5028735;28;20222;-84
2023/01/15 01:20:52;;;;;;;1.13;0.60;;;17.60;51.00;;;;;;5030372;28;20217;-84
2023/01/15 01:23:23;;;;;;;0.85;0.60;;;17.70;51.00;;;;;;5030868;28;20559;-84
2023/01/15 01:25:48;;;;;;;0.70;0.70;;;17.70;50.90;;;;;;5048280;28;20603;-84
2023/01/15 01:28:15;;;;;;;0.95;0.75;;;17.70;50.90;;;;;;5033398;28;20215;-85
2023/01/15 01:30:44;;;;;;;1.23;0.90;;;17.70;50.90;;;;;;5050814;28;20158;-84
2023/01/15 01:33:10;;;;;;;1.20;0.80;;;17.70;50.90;;;;;;5033774;28;20170;-84
2023/01/15 01:35:48;;;;;;;0.70;0.70;;;17.70;51.00;;;;;;5017173;28;20245;-84
2023/01/15 01:38:15;;;;;;;1.45;0.60;;;17.70;51.10;;;;;;5034089;28;20277;-84
2023/01/15 01:40:42;;;;;;;1.52;1.00;;;17.60;51.00;;;;;;5050898;28;20198;-84
2023/01/15 01:43:18;;;;;;;0.60;0.60;;;17.70;51.00;;;;;;5061110;28;20313;-84
2023/01/15 01:45:48;;;;;;;0.85;0.60;;;17.60;51.00;;;;;;5071619;28;20149;-84
2023/01/15 01:48:14;;;;;;;3.42;0.70;;;17.60;51.10;;;;;;5053737;28;20173;-84
2023/01/15 01:50:42;;;;;;;1.00;0.80;;;17.60;51.10;;;;;;5088283;28;20161;-85
2023/01/15 01:53:12;;;;;;;0.77;0.77;;;17.70;51.10;;;;;;5070578;28;20154;-85
2023/01/15 01:55:43;;;;;;;0.80;0.80;;;17.70;51.10;;;;;;5053986;28;20252;-84
2023/01/15 01:58:09;;;;;;;0.77;0.70;;;17.70;51.10;;;;;;5054459;28;20251;-84
2023/01/15 02:00:41;;;;;;;0.82;0.70;;;17.60;51.00;;;;;;5029978;28;20206;-84
2023/01/15 02:03:14;;;;;;;1.83;0.70;;;17.60;51.00;;;;;;5013331;28;20209;-85
2023/01/15 02:05:45;;;;;;;1.20;0.80;;;17.60;51.00;;;;;;5014782;28;20697;-85
2023/01/15 02:08:11;;;;;;;0.85;0.70;;;17.70;51.00;;;;;;5013675;28;20234;-85
2023/01/15 02:10:36;;;;;;;0.60;0.60;;;17.60;51.00;;;;;;5013386;28;20240;-84
2023/01/15 02:13:10;;;;;;;0.95;0.75;;;17.60;51.10;;;;;;5013441;28;20183;-84
2023/01/15 02:15:39;;;;;;;1.08;0.80;;;17.60;51.20;;;;;;5013349;28;20248;-85
2023/01/15 02:18:16;;;;;;;1.13;0.70;;;17.50;51.10;;;;;;5006457;28;20250;-84
2023/01/15 02:20:49;;;;;;;1.33;0.80;;;17.60;51.20;;;;;;4975226;28;20180;-84
2023/01/15 02:23:55;;;;;;;0.90;0.80;;;17.60;51.20;;;;;;4974191;28;20210;-85
2023/01/15 02:26:45;;;;;;;2.70;1.00;;;17.60;51.20;;;;;;4995032;28;20199;-85
2023/01/15 02:29:16;;;;;;;0.70;0.70;;;17.60;51.20;;;;;;5006676;28;20183;-84
2023/01/15 02:31:49;;;;;;;1.00;0.70;;;17.60;51.30;;;;;;4988462;28;20266;-85
2023/01/15 02:34:33;;;;;;;1.23;0.80;;;17.60;51.20;;;;;;4996827;28;20304;-85
2023/01/15 02:37:05;;;;;;;0.70;0.70;;;17.60;51.30;;;;;;5029548;28;20178;-85
2023/01/15 02:39:34;;;;;;;0.77;0.60;;;17.60;51.30;;;;;;5029657;28;20210;-84
2023/01/15 02:42:04;;;;;;;1.00;0.60;;;17.60;51.30;;;;;;5029525;28;20171;-84
2023/01/15 02:44:31;;;;;;;0.98;0.70;;;17.50;51.30;;;;;;5028867;28;20182;-84
2023/01/15 02:46:57;;;;;;;0.70;0.70;;;17.60;51.40;;;;;;5028796;28;20190;-85
2023/01/15 02:49:24;;;;;;;0.70;0.55;;;17.50;51.30;;;;;;5045189;28;20185;-85
2023/01/15 02:51:56;;;;;;;1.35;0.90;;;17.50;51.30;;;;;;5053275;28;20203;-84
2023/01/15 02:54:26;;;;;;;1.20;0.63;;;17.50;51.40;;;;;;5053887;28;20228;-85
2023/01/15 02:56:56;;;;;;;0.60;0.60;;;17.50;51.40;;;;;;5053509;28;20169;-85
2023/01/15 02:59:26;;;;;;;1.05;0.70;;;17.50;51.30;;;;;;5053802;28;20196;-85
2023/01/15 03:01:54;;;;;;;1.55;0.80;;;17.50;51.30;;;;;;5053144;28;20169;-84
2023/01/15 03:04:27;;;;;;;1.10;0.80;;;17.50;51.30;;;;;;5069842;28;20176;-85
2023/01/15 03:07:25;;;;;;;0.57;0.57;;;17.60;51.30;;;;;;5069855;28;20149;-84
2023/01/15 03:09:51;;;;;;;1.65;0.95;;;17.50;51.30;;;;;;5085697;28;20182;-84
2023/01/15 03:12:23;;;;;;;0.93;0.70;;;17.50;51.30;;;;;;5011591;28;20182;-85
2023/01/15 03:15:05;;;;;;;0.80;0.70;;;17.50;51.30;;;;;;5028751;28;20183;-85
2023/01/15 03:17:46;;;;;;;0.70;0.70;;;17.50;51.30;;;;;;5028374;28;20243;-84
2023/01/15 03:20:15;;;;;;;0.95;0.65;;;17.50;51.50;;;;;;5013586;28;20178;-84
2023/01/15 03:22:44;;;;;;;0.80;0.80;;;17.50;51.40;;;;;;5028432;28;20667;-85
2023/01/15 03:25:12;;;;;;;0.82;0.80;;;17.50;51.40;;;;;;5028076;28;20155;-84
2023/01/15 03:27:39;;;;;;;0.80;0.70;;;17.50;51.50;;;;;;5011948;28;20258;-85
2023/01/15 03:30:11;;;;;;;0.60;0.60;;;17.40;51.40;;;;;;5011921;28;20198;-84
2023/01/15 03:32:38;;;;;;;1.25;0.80;;;17.40;51.50;;;;;;5028000;28;20189;-85
2023/01/15 03:35:04;;;;;;;1.23;0.70;;;17.50;51.60;;;;;;5029039;28;20198;-85
2023/01/15 03:37:30;;;;;;;1.25;0.70;;;17.50;51.60;;;;;;5028315;28;20179;-85
2023/01/15 03:39:57;;;;;;;1.23;0.90;;;17.40;51.50;;;;;;5028119;28;20215;-84
2023/01/15 03:42:35;;;;;;;0.85;0.70;;;17.50;51.60;;;;;;5017806;28;20185;-85
2023/01/15 03:45:25;;;;;;;1.23;0.90;;;17.40;51.50;;;;;;5069579;28;20184;-85
2023/01/15 03:48:11;;;;;;;0.70;0.57;;;17.50;51.60;;;;;;5085735;28;20270;-84
2023/01/15 03:50:49;;;;;;;0.90;0.68;;;17.50;51.50;;;;;;5086459;28;20153;-85
2023/01/15 03:53:22;;;;;;;0.70;0.70;;;17.50;51.50;;;;;;5068150;28;20162;-84
2023/01/15 03:56:18;;;;;;;0.93;0.77;;;17.50;51.60;;;;;;5084950;28;20169;-84
2023/01/15 03:59:04;;;;;;;0.73;0.73;;;17.50;51.60;;;;;;5071705;28;20204;-84
2023/01/15 04:01:39;;;;;;;0.73;0.70;;;17.40;51.50;;;;;;5071143;28;20260;-85
2023/01/15 04:04:09;;;;;;;0.98;0.88;;;17.50;51.60;;;;;;5084596;28;20620;-85
2023/01/15 04:06:38;;;;;;;0.80;0.80;;;17.50;51.60;;;;;;5069088;28;20165;-85
2023/01/15 04:09:05;;;;;;;0.95;0.70;;;17.50;51.60;;;;;;5068319;28;20685;-85
2023/01/15 04:11:32;;;;;;;1.00;0.70;;;17.40;51.60;;;;;;5052105;28;20173;-84
2023/01/15 04:13:58;;;;;;;0.60;0.60;;;17.50;51.60;;;;;;5068201;28;20192;-85
2023/01/15 04:16:27;;;;;;;0.82;0.75;;;17.30;51.60;;;;;;5051680;28;20184;-84
2023/01/15 04:18:55;;;;;;;0.80;0.70;;;17.40;51.70;;;;;;5051106;28;20675;-85
2023/01/15 04:21:22;;;;;;;0.80;0.70;;;17.40;51.70;;;;;;5068259;28;20180;-84
2023/01/15 04:23:51;;;;;;;1.27;0.80;;;17.40;51.70;;;;;;5067919;28;20639;-85
2023/01/15 04:26:22;;;;;;;0.60;0.60;;;17.40;51.60;;;;;;5068477;28;20176;-85
2023/01/15 04:28:48;;;;;;;0.93;0.55;;;17.40;51.60;;;;;;5084558;28;20189;-84
2023/01/15 04:31:14;;;;;;;0.73;0.73;;;17.40;51.60;;;;;;5067959;28;20177;-84
2023/01/15 04:33:41;;;;;;;0.60;0.60;;;17.40;51.60;;;;;;5067667;28;20628;-84
2023/01/15 04:36:08;;;;;;;0.60;0.60;;;17.40;51.60;;;;;;5084679;28;20157;-84
2023/01/15 04:38:35;;;;;;;0.77;0.60;;;17.40;51.70;;;;;;5068047;28;20201;-84
2023/01/15 04:46:30;;;;;;;0.50;0.50;;;17.40;51.70;;;;;;5084987;28;20150;-84
2023/01/15 04:49:00;;;;;;;0.70;0.70;;;17.40;51.70;;;;;;5051530;28;20533;-84
2023/01/15 04:51:28;;;;;;;0.88;0.68;;;17.40;51.60;;;;;;5063935;28;20264;-84
2023/01/15 04:54:00;;;;;;;0.70;0.60;;;17.40;51.70;;;;;;5030113;28;20194;-84
2023/01/15 04:56:26;;;;;;;1.52;0.88;;;17.40;51.70;;;;;;5030514;28;20584;-84
2023/01/15 04:58:53;;;;;;;0.70;0.60;;;17.40;51.70;;;;;;5006796;28;20215;-84
2023/01/15 05:01:24;;;;;;;1.17;0.70;;;17.40;51.70;;;;;;4977314;28;20183;-84
2023/01/15 05:03:57;;;;;;;1.30;0.90;;;17.40;51.80;;;;;;4994901;28;20214;-84
2023/01/15 05:06:35;;;;;;;1.42;0.70;;;17.30;51.80;;;;;;4992664;28;20188;-84
2023/01/15 05:09:01;;;;;;;0.75;0.75;;;17.40;51.80;;;;;;4992239;28;20678;-84
2023/01/15 05:11:27;;;;;;;0.88;0.73;;;17.30;51.70;;;;;;4991413;28;20192;-84
2023/01/15 05:13:53;;;;;;;1.30;0.85;;;17.30;51.80;;;;;;4975309;28;20211;-85
2023/01/15 05:16:22;;;;;;;0.73;0.63;;;17.40;51.80;;;;;;4991108;28;20184;-84
2023/01/15 05:18:50;;;;;;;0.57;0.57;;;17.30;51.80;;;;;;4933246;29;20241;-83
2023/01/15 05:21:23;;;;;;;0.65;0.65;;;17.30;51.80;;;;;;4965439;29;20186;-84
2023/01/15 05:23:50;;;;;;;0.70;0.63;;;17.40;51.80;;;;;;4965626;28;20563;-85
2023/01/15 05:26:17;;;;;;;1.27;0.70;;;17.40;51.80;;;;;;4984172;28;20268;-84
2023/01/15 05:28:46;;;;;;;0.77;0.60;;;17.40;51.80;;;;;;4969823;28;20715;-84
2023/01/15 05:31:15;;;;;;;0.85;0.73;;;17.30;52.50;;;;;;5003266;28;20206;-85
2023/01/15 05:33:48;;;;;;;0.65;0.65;;;17.40;51.90;;;;;;5026959;28;20834;-84
2023/01/15 05:36:16;;;;;;;0.60;0.60;;;17.40;51.80;;;;;;4986911;28;20192;-84
2023/01/15 05:38:46;;;;;;;1.40;0.90;;;17.40;51.80;;;;;;4972300;28;20733;-85
2023/01/15 05:44:06;;;;;;;0.60;0.60;;;17.40;51.90;;;;;;4974438;28;20180;-85
2023/01/15 05:46:36;;;;;;;1.10;1.00;;;17.30;51.80;;;;;;4968463;29;20240;-85
2023/01/15 05:49:06;;;;;;;0.80;0.77;;;17.40;51.90;;;;;;4956492;28;20188;-84
2023/01/15 05:51:35;;;;;;;0.60;0.60;;;17.30;51.90;;;;;;4955644;28;20224;-84
2023/01/15 05:54:12;;;;;;;0.85;0.73;;;17.40;51.90;;;;;;4955257;28;20181;-85
2023/01/15 05:56:38;;;;;;;0.80;0.73;;;17.40;51.80;;;;;;4975208;28;20184;-84
2023/01/15 05:59:04;;;;;;;0.60;0.57;;;17.40;51.80;;;;;;4990570;28;20266;-85
2023/01/15 06:01:30;;;;;;;0.77;0.65;;;17.40;51.80;;;;;;4971946;28;20602;-84
2023/01/15 06:04:04;;;;;;;0.95;0.88;;;17.40;51.80;;;;;;4956958;28;20205;-85
2023/01/15 06:06:36;;;;;;;0.93;0.68;;;17.40;51.80;;;;;;4960567;28;20200;-85
2023/01/15 06:09:04;;;;;;;0.88;0.73;;;17.40;51.80;;;;;;4976229;28;20314;-84
2023/01/15 06:11:44;;;;;;;0.60;0.60;;;17.40;51.80;;;;;;4993763;28;20192;-84
2023/01/15 06:14:16;;;;;;;0.60;0.60;;;17.40;51.80;;;;;;4991515;28;20184;-84
2023/01/15 06:16:48;;;;;;;0.70;0.60;;;17.30;51.80;;;;;;4991156;28;20188;-84
2023/01/15 06:19:19;;;;;;;0.80;0.70;;;17.40;51.80;;;;;;4983182;28;20264;-84
2023/01/15 06:21:48;;;;;;;0.70;0.60;;;17.40;51.80;;;;;;4974471;28;20184;-84
2023/01/15 06:24:18;;;;;;;0.80;0.70;;;17.40;51.80;;;;;;5007456;28;20202;-84
2023/01/15 06:26:51;;;;;;;0.80;0.60;;;17.40;51.80;;;;;;5030623;28;20183;-84
2023/01/15 06:29:21;;;;;;;0.70;0.70;;;17.30;51.80;;;;;;5031434;28;20165;-84
2023/01/15 06:31:49;;;;;;;0.60;0.60;;;17.40;51.80;;;;;;5013685;28;20296;-84
2023/01/15 06:34:20;;;;;;;0.85;0.60;;;17.30;51.80;;;;;;5030087;28;20159;-84
2023/01/15 06:37:10;;;;;;;1.05;0.70;;;17.30;51.80;;;;;;4987148;28;20193;-83
2023/01/15 06:39:41;;;;;;;1.10;0.60;;;17.40;51.80;;;;;;5001699;28;20299;-84
2023/01/15 06:47:29;;;;;;;1.33;0.75;;;17.30;51.90;;;;;;4977544;28;20148;-84
2023/01/15 06:49:59;;;;;;;0.60;0.60;;;17.40;51.90;;;;;;4986527;28;20257;-84
2023/01/15 06:52:32;;;;;;;1.02;0.73;;;17.40;51.80;;;;;;4982827;28;20200;-84
2023/01/15 06:55:00;;;;;;;0.60;0.60;;;17.40;51.90;;;;;;4967114;28;20598;-84
2023/01/15 06:57:28;;;;;;;0.70;0.70;;;17.40;51.90;;;;;;4942574;29;20194;-84
2023/01/15 07:00:04;;;;;;;;;;;;;;;;;;;;;
2023/01/15 07:02:32;;;;;;;0.60;0.60;;;17.30;51.90;;;;;;4932471;29;20276;-84
2023/01/15 07:04:58;;;;;;;0.50;0.50;;;17.30;51.90;;;;;;4910086;29;20207;-84
2023/01/15 07:07:26;;;;;;;0.63;0.63;;;17.40;52.00;;;;;;4878767;29;20183;-84
2023/01/15 07:09:52;;;;;;;0.52;0.50;;;17.30;52.00;;;;;;4878813;29;20187;-83
2023/01/15 07:12:19;;;;;;;0.70;0.70;;;17.40;52.00;;;;;;4878732;29;20320;-85
2023/01/15 07:14:49;;;;;;;0.65;0.57;;;17.30;52.00;;;;;;4876863;29;20247;-84
2023/01/15 07:17:15;;;;;;;0.98;0.65;;;17.30;52.00;;;;;;4878097;29;20219;-84
2023/01/15 07:19:42;;;;;;;0.88;0.70;;;17.30;52.10;;;;;;4886486;29;20821;-84
2023/01/15 07:22:08;;;;;;;0.60;0.60;;;17.30;52.00;;;;;;4873419;29;20180;-84
2023/01/15 07:24:37;;;;;;;0.70;0.57;;;17.30;52.00;;;;;;4888605;29;20164;-84
2023/01/15 07:27:03;;;;;;;1.70;0.82;;;17.30;52.00;;;;;;4907724;29;20265;-84
2023/01/15 07:29:28;;;;;;;0.50;0.50;;;17.40;52.10;;;;;;4925817;29;20202;-84
2023/01/15 07:31:55;;;;;;;0.70;0.70;;;17.30;52.70;;;;;;4907289;29;20673;-83
2023/01/15 07:34:24;;;;;;;0.55;0.52;;;17.40;52.10;;;;;;4926734;29;20194;-84
2023/01/15 07:37:09;;;;;;;0.70;0.50;;;17.40;52.10;;;;;;4945209;29;20196;-84
2023/01/15 07:39:37;;;;;;;1.05;0.80;;;17.40;52.10;;;;;;4948716;28;20240;-84
2023/01/15 07:50:29;;;;;;;1.33;0.60;;;17.30;52.00;;;;;;4932583;29;20181;-84
2023/01/15 07:53:01;;;;;;;0.80;0.75;;;17.30;52.00;;;;;;4914871;29;20189;-84
2023/01/15 07:55:37;;;;;;;1.00;0.75;;;17.30;52.00;;;;;;4907924;29;20187;-84
2023/01/15 07:58:18;;;;;;;0.65;0.60;;;17.30;52.00;;;;;;4851546;29;20225;-84
2023/01/15 08:00:44;;;;;;;0.68;0.68;;;17.40;52.10;;;;;;4837936;29;20216;-84
2023/01/15 08:03:11;;;;;;;0.70;0.60;;;17.40;52.80;;;;;;4848817;29;20188;-84
2023/01/15 08:05:45;;;;;;;0.50;0.50;;;17.40;51.90;;;;;;4856041;29;20248;-85
2023/01/15 08:08:17;;;;;;;0.68;0.55;;;17.50;51.90;;;;;;4846225;29;20291;-84
2023/01/15 08:16:14;;;;;;;0.60;0.60;;;17.40;52.00;;;;;;4894845;29;20194;-85
2023/01/15 08:18:40;;;;;;;1.25;0.70;;;17.40;52.00;;;;;;4886740;29;20220;-85
2023/01/15 08:21:15;;;;;;;0.68;0.68;;;17.40;52.10;;;;;;4923379;29;20189;-85
2023/01/15 08:24:09;;;;;;;1.17;0.70;;;17.40;52.10;;;;;;4934423;29;20185;-85
2023/01/15 08:26:38;;;;;;;0.75;0.65;;;17.30;52.00;;;;;;5002816;28;20179;-85
2023/01/15 08:29:11;;;;;;;1.15;0.63;;;17.30;52.00;;;;;;4992831;28;20191;-84
2023/01/15 08:31:45;;;;;;;0.80;0.50;;;17.40;52.00;;;;;;4995646;28;20221;-85
2023/01/15 08:34:18;;;;;;;0.73;0.68;;;17.50;51.90;;;;;;5011828;28;20333;-84
2023/01/15 08:36:45;;;;;;;0.88;0.63;;;17.50;51.60;;;;;;5048415;28;20656;-84
2023/01/15 08:39:11;;;;;;;0.82;0.70;;;17.60;51.50;;;;;;5014653;28;20198;-84
2023/01/15 08:41:43;;;;;;;0.57;0.50;;;17.70;51.30;;;;;;5015071;28;20737;-86
2023/01/15 08:44:13;;;;;;;0.50;0.50;;;17.70;51.10;;;;;;5014978;28;20254;-84
2023/01/15 08:46:41;;;;;;;0.52;0.52;;;17.70;51.20;;;;;;5031038;28;20208;-84
2023/01/15 08:49:15;;;;;;;0.52;0.50;;;17.70;51.10;;;;;;5014655;28;20186;-84
2023/01/15 08:51:44;;;;;;;1.20;0.70;;;17.80;51.10;;;;;;5014236;28;20173;-83
2023/01/15 08:54:12;;;;;;;1.10;0.82;;;17.80;51.00;;;;;;5012805;28;20669;-84
2023/01/15 08:56:43;;;;;;;0.85;0.60;;;17.80;51.10;;;;;;4999874;28;20221;-84
2023/01/15 08:59:23;;;;;;;0.75;0.60;;;17.80;50.80;;;;;;5035023;28;20210;-85
2023/01/15 09:01:57;;;;;;;0.80;0.60;;;17.80;51.00;;;;;;5085312;28;20167;-84
2023/01/15 09:04:27;;;;;;;0.70;0.60;;;17.80;50.90;;;;;;5071818;28;20176;-84
2023/01/15 09:07:07;;;;;;;0.73;0.50;;;17.80;50.90;;;;;;5073244;28;20168;-85
2023/01/15 09:09:40;;;;;;;0.47;0.45;;;17.80;50.90;;;;;;5073158;28;20200;-84
2023/01/15 09:12:17;;;;;;;0.38;0.38;;;17.80;51.00;;;;;;5059048;28;20189;-85
2023/01/15 09:14:48;;;;;;;0.60;0.50;;;17.80;50.90;;;;;;5025090;28;20186;-85
2023/01/15 09:17:21;;;;;;;0.80;0.60;;;17.90;50.90;;;;;;5004838;28;20183;-85
2023/01/15 09:19:57;;;;;;;0.50;0.50;;;17.90;50.80;;;;;;5032384;28;20223;-85
2023/01/15 09:22:29;;;;;;;0.75;0.63;;;17.90;50.80;;;;;;4994455;28;20218;-85
2023/01/15 09:25:01;;;;;;;1.55;0.98;;;17.80;50.80;;;;;;4998197;28;20175;-85
2023/01/15 09:27:27;;;;;;;0.88;0.60;;;17.80;50.80;;;;;;4990626;28;20191;-85
2023/01/15 09:29:59;;;;;;;1.02;0.50;;;17.90;50.80;;;;;;5006383;28;20191;-85
2023/01/15 09:32:24;;;;;;;2.10;0.60;;;17.90;50.70;;;;;;4973922;28;20580;-85
2023/01/15 09:34:50;;;;;;;2.25;0.60;;;17.90;50.70;;;;;;4987800;28;20187;-85
2023/01/15 09:37:27;;;;;;;1.35;0.57;;;17.90;50.60;;;;;;4991959;28;20187;-85
2023/01/15 09:40:08;;;;;;;0.57;0.57;;;18.00;50.60;;;;;;5050926;28;20225;-85
2023/01/15 09:42:50;;;;;;;0.50;0.50;;;18.00;50.70;;;;;;5006245;28;20188;-85
2023/01/15 09:45:39;;;;;;;0.63;0.50;;;17.90;50.60;;;;;;5000449;28;20240;-85
2023/01/15 09:48:35;;;;;;;0.38;0.38;;;17.90;50.70;;;;;;4985379;28;20216;-85
2023/01/15 09:51:36;;;;;;;0.50;0.50;;;17.90;50.70;;;;;;4984064;28;20188;-84
2023/01/15 09:54:14;;;;;;;0.50;0.47;;;18.00;50.60;;;;;;4983858;28;20183;-86
2023/01/15 09:56:49;;;;;;;1.15;0.60;;;18.00;50.70;;;;;;4964949;28;20187;-85
2023/01/15 09:59:24;;;;;;;0.47;0.47;;;18.00;50.70;;;;;;5002687;28;20677;-85
2023/01/15 10:01:49;;;;;;;0.90;0.43;;;17.90;50.70;;;;;;5026578;28;20256;-86
2023/01/15 10:08:18;;;;;;;0.98;0.60;;;18.00;51.00;;;;;;4947367;29;20246;-86
2023/01/15 10:14:49;;;;;;;31.73;2.67;;;18.00;51.00;;;;;;4710538;30;20616;-86
2023/01/15 10:17:38;;;;;;;;;;;;;;;;;;;;;
2023/01/15 10:20:56;;;;;;;;;;;;;;;;;;;;;
2023/01/15 10:51:18;;;;;;;;;;;;;;;;;;;;;
2023/01/15 10:54:23;;;;;;;10.45;1.40;;;18.20;51.10;;;;;;5006208;28;20246;-85
2023/01/15 10:57:49;;;;;;;17.52;1.80;;;18.20;51.20;;;;;;5042626;28;20209;-84
2023/01/15 11:03:44;;;;;;;11.80;1.55;;;18.20;51.30;;;;;;4953016;29;20200;-84
2023/01/15 11:06:45;;;;;;;7.85;1.10;;;18.30;51.40;;;;;;4926489;29;20260;-84
2023/01/15 11:09:33;;;;;;;12.35;0.85;;;18.30;51.40;;;;;;4889542;29;20350;-85
2023/01/15 11:21:47;;;;;;;13.35;1.13;;;18.30;51.20;;;;;;4816544;29;20287;-86
2023/01/15 11:24:21;;;;;;;11.50;1.05;;;18.30;51.10;;;;;;4827961;29;20197;-85
2023/01/15 11:27:52;;;;;;;;;;;;;;;;;;;;;
2023/01/15 11:53:33;;;;;;;11.65;1.50;;;18.30;51.30;;;;;;4912891;29;20647;-85
2023/01/15 11:56:00;;;;;;;14.60;1.35;;;18.40;51.40;;;;;;4933453;29;20184;-84
2023/01/15 11:58:41;;;;;;;14.40;1.42;;;18.40;51.40;;;;;;4895281;29;20222;-84
2023/01/15 12:01:14;;;;;;;11.68;1.42;;;18.40;51.40;;;;;;4930444;28;20253;-84
2023/01/15 12:04:03;;;;;;;5.70;0.90;;;18.40;51.40;;;;;;4963780;29;20687;-83
2023/01/15 12:06:29;;;;;;;9.13;1.17;;;18.40;51.30;;;;;;4964665;28;20235;-82
2023/01/15 12:09:20;;;;;;;11.30;1.20;;;18.40;51.40;;;;;;4948907;28;20241;-83
2023/01/15 12:12:09;;;;;;;6.43;0.93;;;18.40;51.40;;;;;;4980452;28;20193;-85
2023/01/15 12:14:56;;;;;;;9.57;1.42;;;18.40;51.40;;;;;;4964617;29;20275;-84
2023/01/15 12:18:11;;;;;;;9.95;0.90;;;18.30;51.40;;;;;;4980569;28;20264;-84
2023/01/15 12:20:51;;;;;;;7.50;0.93;;;18.40;51.40;;;;;;4959895;28;20324;-83
2023/01/15 12:23:38;;;;;;;11.23;1.10;;;18.40;51.40;;;;;;4978811;28;20189;-84
2023/01/15 12:26:16;;;;;;;5.97;0.77;;;18.40;51.50;;;;;;4953622;29;20201;-83
2023/01/15 12:29:04;;;;;;;3.63;1.02;;;18.40;51.60;;;;;;4902683;29;20190;-84
2023/01/15 12:31:46;;;;;;;8.35;1.13;;;18.40;51.70;;;;;;4920091;29;20251;-84
2023/01/15 12:34:26;;;;;;;4.38;0.70;;;18.40;51.70;;;;;;4919479;29;20192;-85
2023/01/15 12:37:05;;;;;;;9.70;0.95;;;18.50;51.70;;;;;;4942810;29;20221;-83
2023/01/15 12:40:05;;;;;;;11.07;1.05;;;18.50;51.80;;;;;;4941716;29;20219;-84
2023/01/15 12:45:25;;;;;;;6.78;0.95;;;18.50;51.80;;;;;;4884513;29;20748;-83
2023/01/15 12:48:07;;;;;;;4.43;0.90;;;18.50;51.80;;;;;;4887107;29;20180;-85
2023/01/15 12:50:52;;;;;;;7.05;0.75;;;18.50;51.80;;;;;;4890005;29;20190;-85
2023/01/15 12:53:29;;;;;;;6.90;0.70;;;18.50;51.70;;;;;;4884077;29;20191;-85
2023/01/15 12:56:32;;;;;;;2.00;0.73;;;18.50;51.70;;;;;;4887555;29;20479;-83
2023/01/15 12:59:22;;;;;;;3.95;0.80;;;18.50;51.70;;;;;;4938961;29;20578;-84
2023/01/15 13:02:25;;;;;;;5.28;0.80;;;18.60;51.70;;;;;;4958831;29;20158;-83
2023/01/15 13:05:12;;;;;;;9.82;1.30;;;18.60;51.50;;;;;;4945428;28;20200;-84
2023/01/15 13:07:41;;;;;;;1.77;0.50;;;18.50;51.50;;;;;;4970968;28;20644;-83
2023/01/15 13:10:18;;;;;;;4.15;0.70;;;18.60;51.50;;;;;;4949108;28;20213;-83
2023/01/15 13:12:44;;;;;;;2.00;0.57;;;18.60;51.60;;;;;;4970417;28;20183;-84
2023/01/15 13:15:14;;;;;;;5.15;0.90;;;18.50;51.60;;;;;;5002962;28;20195;-84
2023/01/15 13:18:11;;;;;;;5.53;0.60;;;18.60;51.60;;;;;;4964047;29;20185;-83
2023/01/15 13:20:50;;;;;;;9.02;1.02;;;18.60;51.50;;;;;;4957580;28;20219;-84
2023/01/15 13:23:37;;;;;;;3.15;0.70;;;18.60;51.40;;;;;;4975371;28;20642;-83
2023/01/15 13:26:22;;;;;;;5.53;0.88;;;18.60;51.40;;;;;;4991608;28;20171;-82
2023/01/15 13:29:12;;;;;;;4.90;0.90;;;18.60;51.40;;;;;;5007159;28;20170;-84
2023/01/15 13:32:12;;;;;;;8.13;0.88;;;18.60;51.50;;;;;;4993515;28;20179;-83
2023/01/15 13:34:55;;;;;;;3.58;0.93;;;18.50;51.30;;;;;;4992282;28;20175;-85
2023/01/15 13:37:28;;;;;;;9.52;0.77;;;18.60;51.40;;;;;;5004911;28;20183;-83
2023/01/15 13:39:57;;;;;;;9.00;1.10;;;18.50;51.30;;;;;;5003372;28;20183;-85
2023/01/15 13:42:32;;;;;;;9.15;0.90;;;18.60;51.50;;;;;;5020308;28;20183;-84
2023/01/15 13:45:06;;;;;;;7.82;0.70;;;18.50;51.50;;;;;;4989819;28;20159;-84
2023/01/15 13:47:36;;;;;;;5.07;0.90;;;18.60;51.60;;;;;;5017473;28;20163;-84
2023/01/15 13:50:06;;;;;;;8.60;0.98;;;18.60;51.70;;;;;;5050176;28;20603;-83
2023/01/15 13:52:35;;;;;;;15.55;1.23;;;18.50;51.50;;;;;;5069551;28;20165;-83
2023/01/15 13:55:19;;;;;;;9.35;1.27;;;18.60;51.60;;;;;;5069190;28;20686;-85
2023/01/15 13:57:47;;;;;;;14.75;1.20;;;18.60;51.60;;;;;;5087530;28;20168;-83
2023/01/15 14:00:33;;;;;;;11.48;1.13;;;18.60;51.60;;;;;;5050728;28;20185;-83
2023/01/15 14:03:01;;;;;;;6.28;1.10;;;18.60;51.60;;;;;;5068692;28;20165;-84
2023/01/15 14:05:32;;;;;;;12.10;1.15;;;18.60;51.60;;;;;;5050323;28;20505;-84
2023/01/15 14:08:00;;;;;;;12.10;1.00;;;18.60;51.60;;;;;;5043898;28;20277;-83
2023/01/15 14:10:38;;;;;;;8.80;0.90;;;18.60;51.60;;;;;;5045883;28;20182;-84
2023/01/15 14:13:05;;;;;;;9.30;1.00;;;18.60;51.60;;;;;;5029172;28;20200;-85
2023/01/15 14:15:48;;;;;;;11.18;1.25;;;18.60;51.50;;;;;;5028031;28;20620;-84
2023/01/15 14:18:52;;;;;;;9.07;1.33;;;18.60;51.30;;;;;;5025108;28;20201;-84
2023/01/15 14:21:28;;;;;;;10.63;1.00;;;18.60;51.20;;;;;;5044404;28;20253;-84
2023/01/15 14:24:07;;;;;;;12.68;0.90;;;18.70;51.20;;;;;;5027943;28;20190;-84
2023/01/15 14:26:52;;;;;;;7.55;0.90;;;18.60;50.90;;;;;;5014814;28;20173;-84
2023/01/15 14:29:52;;;;;;;9.70;1.35;;;18.60;50.90;;;;;;5012685;28;20179;-84
2023/01/15 14:32:41;;;;;;;8.25;1.15;;;18.60;51.10;;;;;;5011289;28;20318;-83
2023/01/15 14:35:13;;;;;;;6.00;1.17;;;18.60;51.20;;;;;;5005244;28;20173;-83
2023/01/15 14:37:47;;;;;;;14.27;1.00;;;18.50;51.20;;;;;;5005843;28;20178;-84
2023/01/15 14:40:20;;;;;;;8.02;1.10;;;18.60;51.20;;;;;;5046391;28;20189;-83
2023/01/15 14:43:01;;;;;;;8.32;0.82;;;18.60;51.20;;;;;;5062107;28;20154;-84
2023/01/15 14:45:39;;;;;;;11.85;1.35;;;18.60;51.10;;;;;;5063118;28;20153;-83
2023/01/15 14:48:37;;;;;;;5.57;1.17;;;18.70;51.20;;;;;;5064352;28;20161;-83
2023/01/15 14:51:12;;;;;;;4.90;0.80;;;18.60;51.00;;;;;;5063750;28;20184;-84
2023/01/15 14:53:43;;;;;;;12.60;1.00;;;18.60;50.90;;;;;;5047342;28;20169;-84
2023/01/15 14:56:26;;;;;;;11.57;1.30;;;18.60;51.00;;;;;;5046896;28;20168;-84
2023/01/15 14:59:16;;;;;;;5.25;0.63;;;18.60;51.00;;;;;;5059706;28;20662;-85
2023/01/15 15:01:50;;;;;;;12.05;0.85;;;18.70;51.00;;;;;;5047591;28;20181;-83
2023/01/15 15:04:34;;;;;;;7.88;1.00;;;18.60;51.10;;;;;;5028388;28;20302;-85
2023/01/15 15:07:06;;;;;;;12.35;1.20;;;18.60;51.10;;;;;;5058623;28;20291;-83
2023/01/15 15:09:43;;;;;;;8.65;1.00;;;18.70;51.20;;;;;;5045017;28;20153;-84
2023/01/15 15:12:42;;;;;;;8.82;1.20;;;18.60;51.30;;;;;;5066055;28;20168;-83
2023/01/15 15:15:35;;;;;;;7.38;1.00;;;18.70;51.60;;;;;;5066282;28;20493;-82