Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:01:40;;;;;;;7.43;1.33;;;13.80;99.90;;;;;;5089467;28;20035;-68
2022/09/09 00:04:16;;;;;;;3.95;0.88;;;13.80;99.90;;;;;;5095454;28;20099;-65
2022/09/09 00:06:46;;;;;;;;;;;13.70;99.90;;;;;;5090221;28;20051;-67
2022/09/09 00:09:25;;;;;;;3.92;0.82;;;13.70;99.90;;;;;;5098887;28;20011;-67
2022/09/09 00:12:14;;;;;;;5.07;0.95;;;13.70;99.90;;;;;;5097235;28;20117;-67
2022/09/09 00:15:02;;;;;;;6.80;1.15;;;13.70;99.90;;;;;;5092252;28;20515;-69
2022/09/09 00:17:56;;;;;;;5.43;0.90;;;13.70;99.90;;;;;;5095621;28;20403;-68
2022/09/09 00:20:31;;;;;;;6.88;1.00;;;13.70;99.90;;;;;;5084337;28;20036;-68
2022/09/09 00:23:06;;;;;;;8.95;1.52;;;13.70;99.90;;;;;;5082109;28;20044;-67
2022/09/09 00:25:55;;;;;;;3.25;0.93;;;13.70;99.90;;;;;;5088145;28;20185;-66
2022/09/09 00:28:26;;;;;;;2.10;0.80;;;13.70;99.90;;;;;;5088121;28;20036;-68
2022/09/09 00:30:53;;;;;;;3.08;0.90;;;13.70;99.90;;;;;;5082582;28;20032;-68
2022/09/09 00:33:24;;;;;;;4.80;1.20;;;13.70;99.90;;;;;;5077177;28;20048;-65
2022/09/09 00:35:54;;;;;;;5.72;1.30;;;13.70;99.90;;;;;;5083797;28;20043;-66
2022/09/09 00:38:30;;;;;;;4.35;0.90;;;13.70;99.90;;;;;;5082452;28;20034;-66
2022/09/09 00:41:11;;;;;;;4.30;1.03;;;13.70;99.90;;;;;;5076533;28;20503;-66
2022/09/09 00:43:40;;;;;;;6.55;1.52;;;13.70;99.90;;;;;;5082469;28;20659;-68
2022/09/09 00:46:28;;;;;;;7.95;1.20;;;13.80;99.90;;;;;;5077421;28;20155;-67
2022/09/09 00:49:22;;;;;;;3.42;0.80;;;13.80;99.90;;;;;;5079776;28;20372;-66
2022/09/09 00:52:20;;;;;;;4.32;0.90;;;13.70;99.90;;;;;;5080444;28;20040;-67
2022/09/09 00:55:15;;;;;;;2.95;1.00;;;13.70;99.90;;;;;;5078303;28;20037;-69
2022/09/09 00:57:41;;;;;;;4.28;1.63;;;13.60;99.90;;;;;;5074210;28;20033;-65
2022/09/09 01:00:33;;;;;;;5.53;0.98;;;13.50;99.90;;;;;;5077616;28;20488;-67
2022/09/09 01:03:10;;;;;;;3.85;0.70;;;13.50;99.90;;;;;;5077221;28;20403;-67
2022/09/09 01:05:51;;;;;;;3.75;0.88;;;13.50;99.90;;;;;;5073084;28;20040;-66
2022/09/09 01:08:29;;;;;;;4.35;1.00;;;13.60;99.90;;;;;;5076215;28;20032;-68
2022/09/09 01:10:58;;;;;;;2.78;0.90;;;13.60;99.90;;;;;;5072362;28;20043;-68
2022/09/09 01:13:30;;;;;;;3.63;0.90;;;13.60;99.90;;;;;;5077871;28;20040;-67
2022/09/09 01:15:59;;;;;;;5.45;1.20;;;13.60;99.90;;;;;;5072345;28;20741;-65
2022/09/09 01:18:33;;;;;;;5.55;1.27;;;13.50;99.90;;;;;;5077820;28;20044;-66
2022/09/09 01:21:09;;;;;;;2.42;0.82;;;13.60;99.90;;;;;;5079971;28;20043;-66
2022/09/09 01:23:38;;;;;;;4.65;1.10;;;13.60;99.90;;;;;;5073890;28;20071;-66
2022/09/09 01:26:25;;;;;;;5.00;0.88;;;13.60;99.90;;;;;;5076558;28;20396;-67
2022/09/09 01:28:55;;;;;;;3.28;0.98;;;13.60;99.90;;;;;;5078686;28;20044;-66
2022/09/09 01:31:28;;;;;;;7.38;0.90;;;13.60;99.90;;;;;;5080145;28;20028;-66
2022/09/09 01:33:54;;;;;;;9.93;2.17;;;13.60;99.90;;;;;;5078444;28;20047;-67
2022/09/09 01:36:50;;;;;;;;;;;13.60;99.90;;;;;;5076165;28;20028;-67
2022/09/09 01:39:16;;;;;;;2.55;0.75;;;13.60;99.90;;;;;;5066369;28;19920;-66
2022/09/09 01:41:43;;;;;;;2.50;0.70;;;13.60;99.90;;;;;;5072769;28;20032;-67
2022/09/09 01:44:10;;;;;;;5.47;1.27;;;13.60;99.90;;;;;;5074549;28;20086;-67
2022/09/09 01:46:36;;;;;;;6.00;1.85;;;13.50;99.90;;;;;;5076434;28;20051;-66
2022/09/09 01:49:02;;;;;;;;;;;13.50;99.90;;;;;;5077928;28;20965;-67
2022/09/09 01:51:28;;;;;;;6.03;0.83;;;13.50;99.90;;;;;;5080298;28;19919;-66
2022/09/09 01:53:54;;;;;;;;;;;13.50;99.90;;;;;;5074706;28;20024;-66
2022/09/09 01:56:29;;;;;;;;;;;13.50;99.90;;;;;;5070552;28;19923;-65
2022/09/09 01:59:07;;;;;;;;;;;13.50;99.90;;;;;;5076010;28;19927;-66
2022/09/09 02:01:38;;;;;;;;;;;13.50;99.90;;;;;;5076294;28;19916;-66
2022/09/09 02:04:13;;;;;;;;;;;13.50;99.90;;;;;;5077508;28;19946;-66
2022/09/09 02:06:39;;;;;;;;;;;13.60;99.90;;;;;;5070226;28;19932;-68
2022/09/09 02:09:06;;;;;;;;;;;13.60;99.90;;;;;;5075895;28;19916;-66
2022/09/09 02:11:32;;;;;;;;;;;13.60;99.90;;;;;;5084904;28;19923;-64
2022/09/09 02:14:02;;;;;;;;;;;13.60;99.90;;;;;;5074522;28;19961;-66
2022/09/09 02:16:31;;;;;;;;;;;13.60;99.90;;;;;;5076027;28;20692;-66
2022/09/09 02:19:02;;;;;;;;;;;13.60;99.90;;;;;;5075462;28;19966;-65
2022/09/09 02:21:30;;;;;;;;;;;13.60;99.90;;;;;;5073814;28;19987;-65
2022/09/09 02:23:58;;;;;;;;;;;13.60;99.90;;;;;;5074882;28;19916;-66
2022/09/09 02:26:23;;;;;;;;;;;13.70;99.90;;;;;;5071303;28;19920;-66
2022/09/09 02:28:50;;;;;;;;;;;13.70;99.90;;;;;;5077172;28;19927;-66
2022/09/09 02:31:17;;;;;;;;;;;13.70;99.90;;;;;;5075012;28;19996;-68
2022/09/09 02:33:45;;;;;;;;;;;13.70;99.90;;;;;;5075825;28;19981;-65
2022/09/09 02:36:12;;;;;;;;;;;13.70;99.90;;;;;;5073402;28;19957;-66
2022/09/09 02:38:40;;;;;;;;;;;13.70;99.90;;;;;;5070567;28;20429;-63
2022/09/09 02:41:06;;;;;;;;;;;13.80;99.90;;;;;;5076778;28;19922;-66
2022/09/09 02:43:33;;;;;;;;;;;13.80;99.90;;;;;;5077468;28;19916;-66
2022/09/09 02:45:58;;;;;;;;;;;13.90;99.90;;;;;;5074531;28;19924;-68
2022/09/09 02:48:25;;;;;;;;;;;13.80;99.90;;;;;;5078036;28;20007;-66
2022/09/09 02:50:51;;;;;;;;;;;13.80;99.90;;;;;;5074177;28;20474;-67
2022/09/09 02:53:28;;;;;;;;;;;13.80;99.90;;;;;;5075384;28;19991;-66
2022/09/09 02:56:00;;;;;;;;;;;13.80;99.90;;;;;;5078373;28;20394;-66
2022/09/09 02:58:26;;;;;;;;;;;13.80;99.90;;;;;;5070484;28;20400;-67
2022/09/09 03:00:52;;;;;;;;;;;13.80;99.90;;;;;;5080645;28;19992;-67
2022/09/09 03:03:19;;;;;;;;;;;13.80;99.90;;;;;;5078597;28;21245;-67
2022/09/09 03:05:45;;;;;;;;;;;13.80;99.90;;;;;;5070299;28;19924;-65
2022/09/09 03:08:10;;;;;;;;;;;13.90;99.90;;;;;;5075256;28;19927;-65
2022/09/09 03:10:36;;;;;;;;;;;13.90;99.90;;;;;;5063564;28;20265;-68
2022/09/09 03:13:04;;;;;;;;;;;13.80;99.90;;;;;;5070593;28;19974;-68
2022/09/09 03:15:30;;;;;;;;;;;13.80;99.90;;;;;;5077983;28;20271;-67
2022/09/09 03:17:56;;;;;;;;;;;13.70;99.90;;;;;;5079311;28;19912;-69
2022/09/09 03:20:23;;;;;;;;;;;13.70;99.90;;;;;;5072216;28;19924;-67
2022/09/09 03:22:49;;;;;;;;;;;13.70;99.90;;;;;;5078260;28;20346;-67
2022/09/09 03:25:15;;;;;;;;;;;13.70;99.90;;;;;;5073495;28;19923;-67
2022/09/09 03:27:40;;;;;;;;;;;13.70;99.90;;;;;;5082474;28;19916;-68
2022/09/09 03:30:06;;;;;;;;;;;13.60;99.90;;;;;;5077244;28;19924;-67
2022/09/09 03:32:31;;;;;;;;;;;13.60;99.90;;;;;;5070860;28;20378;-67
2022/09/09 03:34:57;;;;;;;;;;;13.50;99.90;;;;;;5075233;28;20034;-65
2022/09/09 03:37:22;;;;;;;;;;;13.60;99.90;;;;;;5070988;28;19927;-67
2022/09/09 03:39:48;;;;;;;;;;;13.50;99.90;;;;;;5075812;28;19973;-68
2022/09/09 03:42:14;;;;;;;;;;;13.50;99.90;;;;;;5076823;28;20427;-68
2022/09/09 03:44:40;;;;;;;;;;;13.50;99.90;;;;;;5075227;28;19992;-67
2022/09/09 03:47:06;;;;;;;;;;;13.50;99.90;;;;;;5078527;28;19924;-66
2022/09/09 03:49:31;;;;;;;;;;;13.60;99.90;;;;;;5075481;28;19916;-67
2022/09/09 03:51:58;;;;;;;;;;;13.60;99.90;;;;;;5077365;28;20287;-67
2022/09/09 03:54:24;;;;;;;;;;;13.60;99.90;;;;;;5081351;28;19920;-66
2022/09/09 03:56:50;;;;;;;;;;;13.60;99.90;;;;;;5073198;28;20311;-66
2022/09/09 03:59:15;;;;;;;;;;;13.60;99.90;;;;;;5077973;28;19941;-66
2022/09/09 04:01:41;;;;;;;;;;;13.70;99.90;;;;;;5078979;28;19927;-67
2022/09/09 04:04:07;;;;;;;;;;;13.70;99.90;;;;;;5080827;28;19965;-68
2022/09/09 04:06:32;;;;;;;;;;;13.70;99.90;;;;;;5076312;28;19920;-69
2022/09/09 04:08:58;;;;;;;;;;;13.70;99.90;;;;;;5081113;28;20280;-66
2022/09/09 04:11:24;;;;;;;;;;;13.80;99.90;;;;;;5079199;28;20415;-66
2022/09/09 04:13:49;;;;;;;;;;;13.80;99.90;;;;;;5067939;28;19927;-67
2022/09/09 04:16:15;;;;;;;;;;;13.80;99.90;;;;;;5078300;28;19916;-68
2022/09/09 04:18:41;;;;;;;;;;;13.90;99.90;;;;;;5078069;28;19920;-67
2022/09/09 04:21:07;;;;;;;;;;;13.90;99.90;;;;;;5080411;28;19916;-68
2022/09/09 04:23:34;;;;;;;;;;;13.90;99.90;;;;;;5080212;28;19940;-68
2022/09/09 04:26:00;;;;;;;;;;;13.90;99.90;;;;;;5074463;28;19920;-68
2022/09/09 04:28:26;;;;;;;;;;;13.90;99.90;;;;;;5078118;28;19916;-68
2022/09/09 04:30:52;;;;;;;;;;;13.90;99.90;;;;;;5082428;28;20383;-67
2022/09/09 04:33:18;;;;;;;;;;;14.00;99.90;;;;;;5081325;28;19922;-69
2022/09/09 04:35:45;;;;;;;;;;;14.00;99.90;;;;;;5075506;28;20003;-68
2022/09/09 04:38:11;;;;;;;;;;;13.90;99.90;;;;;;5079555;28;20361;-67
2022/09/09 04:40:36;;;;;;;;;;;14.00;99.90;;;;;;5081148;28;19916;-69
2022/09/09 04:43:04;;;;;;;;;;;14.00;99.90;;;;;;5077777;28;20707;-67
2022/09/09 04:45:30;;;;;;;;;;;14.00;99.90;;;;;;5081706;28;19920;-68
2022/09/09 04:47:56;;;;;;;;;;;14.00;99.90;;;;;;5080021;28;19970;-66
2022/09/09 04:50:22;;;;;;;;;;;14.00;99.90;;;;;;5079716;28;19925;-67
2022/09/09 04:52:48;;;;;;;;;;;14.00;99.90;;;;;;5077127;28;20395;-68
2022/09/09 04:55:14;;;;;;;;;;;14.00;99.90;;;;;;5082757;28;19985;-68
2022/09/09 04:57:40;;;;;;;;;;;14.10;99.90;;;;;;5069158;28;20579;-65
2022/09/09 05:00:06;;;;;;;;;;;14.00;99.90;;;;;;5077489;28;19927;-68
2022/09/09 05:02:32;;;;;;;;;;;14.00;99.90;;;;;;5080649;28;19960;-67
2022/09/09 05:04:57;;;;;;;;;;;14.00;99.90;;;;;;5070550;28;20035;-67
2022/09/09 05:07:23;;;;;;;;;;;14.00;99.90;;;;;;5076666;28;19924;-68
2022/09/09 05:09:49;;;;;;;;;;;14.00;99.90;;;;;;5073684;28;20375;-67
2022/09/09 05:12:16;;;;;;;;;;;14.00;99.90;;;;;;5069174;28;19920;-68
2022/09/09 05:14:42;;;;;;;;;;;14.00;99.90;;;;;;5071039;28;20352;-66
2022/09/09 05:17:07;;;;;;;;;;;14.00;99.90;;;;;;5080664;28;19990;-66
2022/09/09 05:19:33;;;;;;;;;;;14.00;99.90;;;;;;5073429;28;19920;-67
2022/09/09 05:21:58;;;;;;;;;;;14.00;99.90;;;;;;5080215;28;19946;-69
2022/09/09 05:24:24;;;;;;;;;;;14.00;99.90;;;;;;5073711;28;19920;-68
2022/09/09 05:26:50;;;;;;;;;;;14.10;99.90;;;;;;5073096;28;19953;-68
2022/09/09 05:29:19;;;;;;;;;;;14.20;99.90;;;;;;5076015;28;20054;-67
2022/09/09 05:31:47;;;;;;;;;;;14.50;99.90;;;;;;5077871;28;19923;-69
2022/09/09 05:34:12;;;;;;;;;;;14.50;99.90;;;;;;5074207;28;20345;-69
2022/09/09 05:36:39;;;;;;;;;;;14.50;99.90;;;;;;5075875;28;19942;-68
2022/09/09 05:39:05;;;;;;;;;;;14.50;99.90;;;;;;5072538;28;19916;-68
2022/09/09 05:41:31;;;;;;;;;;;14.40;99.90;;;;;;5076230;28;19926;-68
2022/09/09 05:43:58;;;;;;;;;;;14.40;99.90;;;;;;5074953;28;20013;-68
2022/09/09 05:46:25;;;;;;;;;;;14.40;99.90;;;;;;5076977;28;19974;-68
2022/09/09 05:48:52;;;;;;;;;;;14.40;99.90;;;;;;5078146;28;19920;-67
2022/09/09 05:51:21;;;;;;;;;;;14.50;99.90;;;;;;5084677;28;19930;-68
2022/09/09 05:53:46;;;;;;;;;;;14.60;99.90;;;;;;5073899;28;20003;-69
2022/09/09 05:56:20;;;;;;;;;;;14.70;99.90;;;;;;5080206;28;19995;-65
2022/09/09 05:58:49;;;;;;;;;;;14.90;99.90;;;;;;5076692;28;19923;-68
2022/09/09 06:01:14;;;;;;;;;;;14.90;99.90;;;;;;5084715;28;19925;-67
2022/09/09 06:03:41;;;;;;;;;;;15.00;99.90;;;;;;5077477;28;19920;-67
2022/09/09 06:06:07;;;;;;;;;;;15.00;99.90;;;;;;5070924;28;19920;-67
2022/09/09 06:08:33;;;;;;;;;;;14.90;99.90;;;;;;5077300;28;19998;-69
2022/09/09 06:11:07;;;;;;;;;;;14.90;99.90;;;;;;5076677;28;19923;-68
2022/09/09 06:13:32;;;;;;;;;;;14.80;99.90;;;;;;5076006;28;20667;-68
2022/09/09 06:15:58;;;;;;;;;;;14.90;99.90;;;;;;5082717;28;20038;-67
2022/09/09 06:18:25;;;;;;;;;;;14.80;99.90;;;;;;5076107;28;19916;-67
2022/09/09 06:21:11;;;;;;;;;;;14.80;99.90;;;;;;5079084;28;19923;-66
2022/09/09 06:23:40;;;;;;;;;;;14.80;99.90;;;;;;5075294;28;19941;-68
2022/09/09 06:26:14;;;;;;;;;;;14.80;99.90;;;;;;5074571;28;19978;-67
2022/09/09 06:28:39;;;;;;;;;;;14.90;99.90;;;;;;5077004;28;20544;-67
2022/09/09 06:31:09;;;;;;;;;;;14.90;99.90;;;;;;5075836;28;19920;-67
2022/09/09 06:33:36;;;;;;;;;;;14.90;99.90;;;;;;5074736;28;20030;-68
2022/09/09 06:36:03;;;;;;;;;;;15.00;99.90;;;;;;5076758;28;20131;-67
2022/09/09 06:38:29;;;;;;;;;;;15.00;99.90;;;;;;5073626;28;19951;-68
2022/09/09 06:40:55;;;;;;;;;;;15.10;99.90;;;;;;5071812;28;19952;-70
2022/09/09 06:43:21;;;;;;;;;;;15.10;99.90;;;;;;5076097;28;19916;-69
2022/09/09 06:45:54;;;;;;;;;;;15.10;99.90;;;;;;5072967;28;19927;-67
2022/09/09 06:48:19;;;;;;;;;;;15.10;99.90;;;;;;5075653;28;19920;-65
2022/09/09 06:50:46;;;;;;;;;;;15.00;99.90;;;;;;5077284;28;19916;-67
2022/09/09 06:53:11;;;;;;;;;;;15.00;99.90;;;;;;5076345;28;19977;-70
2022/09/09 06:55:37;;;;;;;;;;;15.00;99.90;;;;;;5074004;28;19915;-67
2022/09/09 06:58:07;;;;;;;;;;;14.90;99.90;;;;;;5073955;28;20080;-68
2022/09/09 07:00:32;;;;;;;;;;;14.90;99.90;;;;;;5078262;28;20402;-66
2022/09/09 07:02:58;;;;;;;;;;;14.90;99.90;;;;;;5071190;28;19917;-67
2022/09/09 07:05:25;;;;;;;;;;;15.00;99.90;;;;;;5076832;28;19951;-67
2022/09/09 07:07:51;;;;;;;;;;;15.20;99.90;;;;;;5080258;28;19912;-67
2022/09/09 07:10:17;;;;;;;;;;;15.30;99.90;;;;;;5074937;28;19974;-68
2022/09/09 07:12:42;;;;;;;;;;;15.50;99.90;;;;;;5072176;28;19916;-68
2022/09/09 07:15:09;;;;;;;;;;;15.60;99.90;;;;;;5076164;28;19998;-68
2022/09/09 07:17:35;;;;;;;;;;;15.40;99.90;;;;;;5071605;28;20019;-69
2022/09/09 07:20:01;;;;;;;;;;;15.50;99.90;;;;;;5075176;28;20575;-66
2022/09/09 07:22:27;;;;;;;;;;;15.50;99.90;;;;;;5071674;28;19917;-69
2022/09/09 07:24:53;;;;;;;;;;;15.50;99.90;;;;;;5075107;28;19920;-69
2022/09/09 07:27:19;;;;;;;;;;;15.60;99.90;;;;;;5073713;28;19935;-69
2022/09/09 07:29:45;;;;;;;;;;;15.70;99.90;;;;;;5079283;28;19924;-69
2022/09/09 07:32:10;;;;;;;;;;;15.70;99.90;;;;;;5075502;28;20702;-70
2022/09/09 07:34:36;;;;;;;;;;;15.70;99.90;;;;;;5071575;28;20413;-69
2022/09/09 07:37:02;;;;;;;;;;;15.70;99.90;;;;;;5076123;28;20019;-68
2022/09/09 07:39:28;;;;;;;;;;;15.70;99.90;;;;;;5078109;28;20307;-70
2022/09/09 07:41:54;;;;;;;;;;;15.80;99.90;;;;;;5079017;28;19916;-69
2022/09/09 07:44:21;;;;;;;;;;;15.80;99.90;;;;;;5077722;28;19927;-67
2022/09/09 07:46:47;;;;;;;;;;;15.80;99.90;;;;;;5074349;28;20004;-68
2022/09/09 07:49:13;;;;;;;;;;;15.80;99.90;;;;;;5084973;28;19920;-67
2022/09/09 07:51:40;;;;;;;;;;;15.90;99.90;;;;;;5081201;28;19927;-68
2022/09/09 07:54:09;;;;;;;;;;;16.00;99.90;;;;;;5077098;28;20697;-68
2022/09/09 07:56:35;;;;;;;;;;;16.20;99.90;;;;;;5083116;28;19927;-65
2022/09/09 07:59:01;;;;;;;;;;;16.20;99.90;;;;;;5079775;28;19920;-69
2022/09/09 08:01:31;;;;;;;;;;;16.30;99.90;;;;;;5080404;28;19938;-67
2022/09/09 08:04:01;;;;;;;;;;;16.40;99.90;;;;;;5077317;28;19921;-69
2022/09/09 08:06:27;;;;;;;;;;;16.60;99.90;;;;;;5074117;28;19921;-68
2022/09/09 08:08:54;;;;;;;;;;;16.40;99.90;;;;;;5078334;28;19951;-67
2022/09/09 08:11:20;;;;;;;;;;;16.40;99.90;;;;;;5082267;28;19917;-68
2022/09/09 08:13:47;;;;;;;;;;;16.30;99.90;;;;;;5080234;28;19916;-68
2022/09/09 08:16:17;;;;;;;;;;;16.10;99.90;;;;;;5082030;28;19920;-67
2022/09/09 08:18:43;;;;;;;;;;;15.80;99.90;;;;;;5077648;28;19947;-67
2022/09/09 08:21:12;;;;;;;;;;;15.70;99.90;;;;;;5078885;28;20004;-68
2022/09/09 08:23:39;;;;;;;;;;;15.60;99.90;;;;;;5078666;28;19921;-67
2022/09/09 08:26:05;;;;;;;;;;;16.00;99.90;;;;;;5073918;28;19931;-65
2022/09/09 08:28:31;;;;;;;;;;;17.50;99.90;;;;;;5071099;28;19925;-67
2022/09/09 08:31:04;;;;;;;;;;;17.50;99.90;;;;;;5075579;28;19926;-66
2022/09/09 08:33:30;;;;;;;;;;;17.20;99.90;;;;;;5078388;28;20384;-67
2022/09/09 08:35:55;;;;;;;;;;;16.70;99.90;;;;;;5072806;28;19923;-66
2022/09/09 08:38:21;;;;;;;;;;;16.60;99.90;;;;;;5070963;28;20432;-69
2022/09/09 08:40:49;;;;;;;;;;;16.50;99.90;;;;;;5084202;28;19916;-67
2022/09/09 08:43:17;;;;;;;;;;;16.50;99.90;;;;;;5068826;28;19916;-67
2022/09/09 08:46:03;;;;;;;;;;;16.30;99.90;;;;;;5073642;28;19951;-67
2022/09/09 08:48:43;;;;;;;;;;;16.10;99.90;;;;;;5072429;28;19923;-67
2022/09/09 08:51:09;;;;;;;;;;;16.00;99.90;;;;;;5077732;28;19955;-69
2022/09/09 08:53:40;;;;;;;;;;;16.00;99.90;;;;;;5082125;28;20028;-68
2022/09/09 08:56:11;;;;;;;;;;;15.80;99.90;;;;;;5074239;28;19924;-69
2022/09/09 08:58:43;;;;;;;;;;;15.90;99.90;;;;;;5070664;28;20301;-70
2022/09/09 09:01:09;;;;;;;;;;;16.00;99.90;;;;;;5077407;28;19974;-69
2022/09/09 09:03:53;;;;;;;;;;;16.00;99.90;;;;;;5081889;28;20410;-68
2022/09/09 09:06:36;;;;;;;;;;;16.00;99.90;;;;;;5072759;28;19928;-68
2022/09/09 09:09:10;;;;;;;;;;;15.90;99.90;;;;;;5077148;28;19916;-68
2022/09/09 09:11:55;;;;;;;;;;;15.90;99.90;;;;;;5072290;28;19927;-68
2022/09/09 09:14:24;;;;;;;;;;;15.80;99.90;;;;;;5073926;28;19917;-70
2022/09/09 09:16:56;;;;;;;;;;;15.80;99.90;;;;;;5080734;28;20042;-68
2022/09/09 09:19:23;;;;;;;;;;;15.80;99.90;;;;;;5084000;28;20434;-69
2022/09/09 09:21:53;;;;;;;;;;;15.70;99.90;;;;;;5079790;28;19952;-68
2022/09/09 09:24:34;;;;;;;;;;;15.70;99.90;;;;;;5074060;28;19912;-68
2022/09/09 09:27:04;;;;;;;;;;;15.70;99.90;;;;;;5073473;28;19921;-69
2022/09/09 09:29:29;;;;;;;;;;;15.70;99.90;;;;;;5080431;28;20395;-69
2022/09/09 09:31:56;;;;;;;;;;;16.10;99.90;;;;;;5078929;28;19916;-68
2022/09/09 09:34:23;;;;;;;;;;;16.30;99.90;;;;;;5072426;28;20005;-68
2022/09/09 09:36:53;;;;;;;;;;;16.30;99.90;;;;;;5072631;28;20459;-70
2022/09/09 09:39:26;;;;;;;;;;;16.30;99.90;;;;;;5067292;28;19970;-68
2022/09/09 09:41:52;;;;;;;;;;;16.60;99.90;;;;;;5078384;28;19920;-71
2022/09/09 09:44:26;;;;;;;;;;;16.90;99.90;;;;;;5071321;28;19961;-69
2022/09/09 09:46:51;;;;;;;;;;;17.20;99.90;;;;;;5079955;28;19936;-68
2022/09/09 09:49:17;;;;;;;;;;;17.10;99.90;;;;;;5071279;28;19928;-67
2022/09/09 09:51:42;;;;;;;;;;;17.00;99.90;;;;;;5076788;28;19943;-67
2022/09/09 09:54:15;;;;;;;;;;;16.80;99.90;;;;;;5074122;28;20003;-66
2022/09/09 09:56:40;;;;;;;;;;;16.80;99.90;;;;;;5073209;28;19916;-67
2022/09/09 09:59:19;;;;;;;;;;;16.90;99.90;;;;;;5081851;28;19923;-68
2022/09/09 10:01:44;;;;;;;;;;;17.10;99.90;;;;;;5076479;28;19916;-67
2022/09/09 10:04:15;;;;;;;;;;;17.20;99.90;;;;;;5070948;28;20514;-68
2022/09/09 10:06:41;;;;;;;;;;;17.30;99.90;;;;;;5074251;28;19920;-66
2022/09/09 10:09:20;;;;;;;;;;;17.40;99.90;;;;;;5073734;28;20368;-68
2022/09/09 10:11:52;;;;;;;;;;;17.20;99.80;;;;;;5077409;28;19920;-69
2022/09/09 10:14:29;;;;;;;;;;;17.10;99.90;;;;;;5065614;28;20387;-69
2022/09/09 10:17:04;;;;;;;;;;;16.80;99.50;;;;;;5079790;28;20005;-69
2022/09/09 10:19:32;;;;;;;;;;;16.70;99.90;;;;;;5072647;28;19920;-71
2022/09/09 10:21:57;;;;;;;;;;;16.80;99.90;;;;;;5079140;28;19920;-70
2022/09/09 10:24:43;;;;;;;;;;;17.30;99.70;;;;;;5073585;28;19917;-68
2022/09/09 10:27:18;;;;;;;;;;;17.40;99.00;;;;;;5080263;28;19920;-70
2022/09/09 10:29:47;;;;;;;;;;;17.80;99.30;;;;;;5074040;28;19916;-68
2022/09/09 10:32:13;;;;;;;;;;;18.00;99.20;;;;;;5081518;28;19927;-68
2022/09/09 10:34:57;;;;;;;;;;;18.20;97.70;;;;;;5076047;28;19916;-68
2022/09/09 10:37:52;;;;;;;;;;;18.00;98.10;;;;;;5069963;28;20416;-68
2022/09/09 10:40:26;;;;;;;;;;;17.60;98.60;;;;;;5075189;28;19943;-68
2022/09/09 10:42:57;;;;;;;;;;;17.60;98.90;;;;;;5072551;28;19920;-68
2022/09/09 10:45:41;;;;;;;;;;;17.70;99.10;;;;;;5075131;28;19924;-68
2022/09/09 10:48:26;;;;;;;;;;;17.50;98.70;;;;;;5076291;28;19920;-68
2022/09/09 10:50:52;;;;;;;;;;;17.40;99.30;;;;;;5075677;28;20681;-67
2022/09/09 10:53:23;;;;;;;;;;;17.40;98.90;;;;;;5075179;28;19926;-66
2022/09/09 10:55:51;;;;;;;;;;;17.30;98.60;;;;;;5078087;28;20395;-67
2022/09/09 10:58:22;;;;;;;;;;;17.50;98.50;;;;;;5076628;28;19939;-67
2022/09/09 11:00:49;;;;;;;;;;;17.70;97.60;;;;;;5072270;28;19917;-68
2022/09/09 11:03:29;;;;;;;;;;;18.10;98.20;;;;;;5074284;28;19920;-67
2022/09/09 11:06:04;;;;;;;;;;;18.20;96.80;;;;;;5070114;28;19920;-67
2022/09/09 11:08:31;;;;;;;;;;;18.40;95.90;;;;;;5075886;28;19967;-67
2022/09/09 11:11:12;;;;;;;;;;;18.40;96.60;;;;;;5074895;28;19922;-67
2022/09/09 11:13:38;;;;;;;;;;;18.40;95.60;;;;;;5074184;28;19916;-67
2022/09/09 11:16:23;;;;;;;;;;;18.40;95.90;;;;;;5075329;28;19970;-67
2022/09/09 11:18:49;;;;;;;;;;;18.20;95.80;;;;;;5075924;28;19916;-67
2022/09/09 11:21:34;;;;;;;;;;;18.20;96.80;;;;;;5079001;28;19916;-67
2022/09/09 11:24:04;;;;;;;;;;;18.20;96.60;;;;;;5073259;28;19924;-67
2022/09/09 11:26:38;;;;;;;;;;;18.10;99.30;;;;;;5073307;28;19960;-66
2022/09/09 11:29:23;;;;;;;;;;;17.90;99.90;;;;;;5073928;28;20372;-67
2022/09/09 11:32:03;;;;;;;;;;;17.80;99.40;;;;;;5077230;28;19917;-67
2022/09/09 11:34:49;;;;;;;;;;;17.80;99.00;;;;;;5067600;28;20303;-67
2022/09/09 11:37:33;;;;;;;;;;;17.80;97.20;;;;;;5069334;28;19920;-67
2022/09/09 11:40:25;;;;;;;;;;;18.00;97.30;;;;;;5077515;28;19923;-67
2022/09/09 11:43:12;;;;;;;;;;;18.00;97.80;;;;;;5070163;28;20403;-67
2022/09/09 11:45:39;;;;;;;;;;;18.10;97.00;;;;;;5072461;28;20337;-67
2022/09/09 11:48:07;;;;;;;;;;;18.00;97.10;;;;;;5075061;28;19920;-67
2022/09/09 11:50:34;;;;;;;;;;;17.70;97.50;;;;;;5073093;28;19969;-67
2022/09/09 11:53:17;;;;;;;;;;;17.50;98.10;;;;;;5074009;28;19916;-67
2022/09/09 11:55:42;;;;;;;;;;;17.40;98.50;;;;;;5070459;28;19927;-66
2022/09/09 11:58:11;;;;;;;;;;;17.60;98.80;;;;;;5075243;28;19916;-66
2022/09/09 12:00:38;;;;;;;;;;;17.70;97.20;;;;;;5070945;28;19920;-66
2022/09/09 12:03:04;;;;;;;;;;;17.90;96.60;;;;;;5074165;28;19943;-67
2022/09/09 12:05:41;;;;;;;;;;;18.10;96.60;;;;;;5069807;28;20288;-67
2022/09/09 12:08:09;;;;;;;;;;;18.20;96.10;;;;;;5079912;28;20500;-67
2022/09/09 12:10:52;;;;;;;;;;;18.30;96.40;;;;;;5077079;28;19916;-68
2022/09/09 12:13:22;;;;;;;;;;;18.40;95.30;;;;;;5070408;28;19951;-69
2022/09/09 12:15:49;;;;;;;;;;;18.50;95.60;;;;;;5077400;28;19923;-69
2022/09/09 12:18:21;;;;;;;;;;;18.50;95.60;;;;;;5081672;28;19959;-67
2022/09/09 12:20:56;;;;;;;;;;;18.60;96.00;;;;;;5073639;28;20492;-67
2022/09/09 12:23:30;;;;;;;;;;;18.50;95.80;;;;;;5079922;28;20395;-69
2022/09/09 12:26:14;;;;;;;;;;;18.60;96.20;;;;;;5077278;28;19994;-66
2022/09/09 12:28:59;;;;;;;;;;;18.60;96.20;;;;;;5079117;28;20015;-67
2022/09/09 12:31:36;;;;;;;;;;;18.70;96.80;;;;;;5077232;28;19939;-67
2022/09/09 12:34:15;;;;;;;;;;;18.90;96.70;;;;;;5076915;28;19924;-67
2022/09/09 12:36:42;;;;;;;;;;;19.10;97.00;;;;;;5077260;28;20498;-67
2022/09/09 12:39:17;;;;;;;;;;;19.40;96.80;;;;;;5076520;28;19962;-67
2022/09/09 12:41:50;;;;;;;;;;;19.50;94.60;;;;;;5077896;28;19920;-67
2022/09/09 12:44:15;;;;;;;;;;;19.40;93.80;;;;;;5076500;28;19916;-67
2022/09/09 12:46:43;;;;;;;;;;;18.80;93.30;;;;;;5078527;28;19965;-67
2022/09/09 12:49:26;;;;;;;;;;;18.60;94.10;;;;;;5089011;28;19982;-67
2022/09/09 12:51:52;;;;;;;;;;;18.50;95.00;;;;;;5078585;28;20311;-67
2022/09/09 12:54:18;;;;;;;;;;;18.70;94.70;;;;;;5076493;28;20384;-67
2022/09/09 12:56:48;;;;;;;;;;;19.00;94.70;;;;;;5074791;28;20698;-67
2022/09/09 12:59:37;;;;;;;;;;;18.90;93.60;;;;;;5079744;28;19919;-67
2022/09/09 13:02:02;;;;;;;;;;;18.70;94.40;;;;;;5078951;28;19920;-67
2022/09/09 13:04:28;;;;;;;;;;;18.50;94.90;;;;;;5074915;28;20030;-67
2022/09/09 13:06:53;;;;;;;;;;;18.50;95.20;;;;;;5073790;28;19921;-67
2022/09/09 13:09:19;;;;;;;;;;;18.80;95.20;;;;;;5079414;28;20736;-67
2022/09/09 13:11:48;;;;;;;;;;;19.10;94.90;;;;;;5072443;28;20343;-67
2022/09/09 13:14:39;;;;;;;;;;;19.10;93.10;;;;;;5075341;28;20355;-67
2022/09/09 13:17:06;;;;;;;;;;;19.10;94.20;;;;;;5076703;28;19956;-67
2022/09/09 13:19:43;;;;;;;;;;;19.30;93.90;;;;;;5076472;28;19973;-67
2022/09/09 13:22:13;;;;;;;;;;;19.40;93.20;;;;;;5077158;28;19924;-67
2022/09/09 13:24:38;;;;;;;;;;;19.40;92.60;;;;;;5077284;28;19923;-67
2022/09/09 13:27:19;;;;;;;;;;;19.60;93.00;;;;;;5073841;28;19981;-69
2022/09/09 13:29:51;;;;;;;;;;;19.70;93.70;;;;;;5086782;28;19955;-68
2022/09/09 13:32:17;;;;;;;;;;;19.80;92.50;;;;;;5077845;28;19951;-68
2022/09/09 13:34:50;;;;;;;;;;;19.40;92.70;;;;;;5077864;28;19951;-69
2022/09/09 13:37:22;;;;;;;;;;;19.20;93.30;;;;;;5075621;28;19969;-68
2022/09/09 13:39:52;;;;;;;;;;;19.00;92.80;;;;;;5079628;28;20337;-67
2022/09/09 13:42:29;;;;;;;;;;;18.90;93.50;;;;;;5073012;28;20739;-67
2022/09/09 13:44:55;;;;;;;;;;;18.70;93.40;;;;;;5077195;28;19920;-66
2022/09/09 13:47:26;;;;;;;;;;;18.60;93.10;;;;;;5078250;28;19929;-68
2022/09/09 13:49:51;;;;;;;;;;;18.60;93.40;;;;;;5079215;28;19915;-68
2022/09/09 13:52:18;;;;;;;;;;;18.50;93.70;;;;;;5080557;28;19920;-68
2022/09/09 13:54:48;;;;;;;;;;;18.60;94.10;;;;;;5077864;28;19915;-66
2022/09/09 13:57:18;;;;;;;;;;;18.60;93.50;;;;;;5071707;28;20273;-69
2022/09/09 13:59:44;;;;;;;;;;;18.80;93.40;;;;;;5079235;28;20505;-68
2022/09/09 14:02:10;;;;;;;;;;;18.70;93.40;;;;;;5081403;28;19964;-68
2022/09/09 14:04:35;;;;;;;;;;;18.70;93.00;;;;;;5075511;28;20022;-67
2022/09/09 14:07:02;;;;;;;;;;;18.60;93.60;;;;;;5070494;28;19979;-68
2022/09/09 14:09:27;;;;;;;;;;;18.70;93.80;;;;;;5074691;28;20076;-65
2022/09/09 14:11:54;;;;;;;;;;;18.60;93.80;;;;;;5072646;28;20335;-67
2022/09/09 14:14:20;;;;;;;;;;;18.80;93.80;;;;;;5075707;28;19920;-67
2022/09/09 14:16:46;;;;;;;;;;;18.80;93.80;;;;;;5076931;28;19924;-65
2022/09/09 14:19:12;;;;;;;;;;;18.70;94.00;;;;;;5076968;28;19920;-67
2022/09/09 14:21:37;;;;;;;;;;;18.80;94.10;;;;;;5083647;28;19927;-67
2022/09/09 14:24:03;;;;;;;;;;;18.70;94.70;;;;;;5075909;28;19951;-68