Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:48;;;;;;;38.78;24.08;;;;;;;14.92;100.00;97014.44;5024640;28;20060;-56
2022/12/17 13:09:15;;;;;;;114.03;66.93;;;;;;;15.03;100.00;97020.78;5025033;28;20154;-55
2022/12/17 13:11:44;;;;;;;48.03;30.60;;;;;;;14.92;100.00;97015.22;5024563;28;20050;-59
2022/12/17 13:14:17;;;;;;;37.78;25.55;;;;;;;14.71;100.00;97034.75;5024865;28;20426;-60
2022/12/17 13:16:47;;;;;;;;;;;;;;;14.78;100.00;97019.97;5024079;28;20061;-60
2022/12/17 13:19:30;;;;;;;42.40;26.95;;;;;;;14.39;100.00;96980.94;5025048;28;20003;-61
2022/12/17 13:22:15;;;;;;;45.63;26.75;;;;;;;14.66;100.00;97032.34;5038696;28;20574;-58
2022/12/17 13:24:55;;;;;;;44.80;25.67;;;;;;;14.52;100.00;97039.88;5024734;28;20064;-56
2022/12/17 13:27:34;;;;;;;45.00;28.45;;;;;;;14.46;100.00;97035.91;5023207;28;20099;-60
2022/12/17 13:30:16;;;;;;;51.05;31.90;;;;;;;14.47;100.00;97027.16;5022909;28;20050;-61
2022/12/17 13:33:07;;;;;;;68.82;48.45;;;;;;;14.45;100.00;97023.94;5024854;28;20053;-60
2022/12/17 13:35:41;;;;;;;68.47;46.55;;;;;;;14.52;100.00;97018.41;5032832;28;20299;-61
2022/12/17 13:38:32;;;;;;;42.42;27.13;;;;;;;14.63;100.00;97018.41;5044142;28;20072;-58
2022/12/17 13:41:07;;;;;;;41.58;28.13;;;;;;;14.76;100.00;97022.41;5044336;28;20049;-61
2022/12/17 13:43:58;;;;;;;34.53;21.63;;;;;;;14.64;100.00;97022.75;5044193;28;20059;-61
2022/12/17 13:46:44;;;;;;;38.05;22.92;;;;;;;14.41;100.00;97033.50;5043685;28;20052;-61
2022/12/17 13:49:18;;;;;;;46.10;30.30;;;;;;;14.81;100.00;97024.78;5035492;28;20143;-62
2022/12/17 13:51:45;;;;;;;49.20;33.60;;;;;;;14.70;100.00;97024.00;5044033;28;20148;-60
2022/12/17 13:54:18;;;;;;;64.28;38.90;;;;;;;14.70;100.00;97035.13;5042743;28;20048;-61
2022/12/17 13:56:45;;;;;;;63.13;37.92;;;;;;;14.67;100.00;97041.47;5042500;28;20057;-60
2022/12/17 13:59:21;;;;;;;63.28;37.13;;;;;;;14.63;100.00;97046.28;5044111;28;20098;-57
2022/12/17 14:01:50;;;;;;;58.78;34.25;;;;;;;14.00;100.00;96956.97;5043674;28;20483;-57
2022/12/17 14:04:28;;;;;;;63.22;39.05;;;;;;;14.50;100.00;97045.06;5044146;28;20055;-56
2022/12/17 14:06:58;;;;;;;68.80;40.38;;;;;;;14.40;100.00;97054.22;5043879;28;20521;-60
2022/12/17 14:09:38;;;;;;;69.72;42.42;;;;;;;14.31;100.00;97053.78;5044111;28;20103;-56
2022/12/17 14:12:21;;;;;;;72.65;41.45;;;;;;;14.23;100.00;97063.25;5043854;28;20053;-56
2022/12/17 14:15:02;;;;;;;70.18;41.97;;;;;;;14.03;100.00;97048.09;5041950;28;20137;-56
2022/12/17 14:17:37;;;;;;;73.60;43.33;;;;;;;14.00;100.00;97062.81;5043098;28;20136;-57
2022/12/17 14:20:14;;;;;;;101.90;57.17;;;;;;;13.83;100.00;97046.81;5043645;28;20060;-60
2022/12/17 14:22:48;;;;;;;103.88;57.78;;;;;;;13.90;100.00;97060.75;5043413;28;20243;-56
2022/12/17 14:25:25;;;;;;;106.20;62.22;;;;;;;13.73;100.00;97067.03;5043527;28;20049;-60
2022/12/17 14:27:59;;;;;;;112.57;66.03;;;;;;;13.16;100.00;97013.88;5045519;28;20487;-56
2022/12/17 14:30:32;;;;;;;;;;;;;;;13.42;100.00;97069.25;5046533;28;20049;-59
2022/12/17 14:32:59;;;;;;;162.98;95.18;;;;;;;13.30;100.00;97072.38;5046316;28;19932;-56
2022/12/17 14:35:38;;;;;;;174.55;106.57;;;;;;;13.32;100.00;97061.66;5047076;28;20052;-56
2022/12/17 14:38:15;;;;;;;127.53;81.32;;;;;;;13.34;100.00;97064.84;5033823;28;20057;-56
2022/12/17 14:44:01;;;;;;;130.55;79.57;;;;;;;13.04;100.00;97083.69;5027161;28;20104;-59
2022/12/17 14:46:29;;;;;;;152.38;93.97;;;;;;;12.35;100.00;96997.69;5027053;28;20107;-59
2022/12/17 14:49:00;;;;;;;156.02;96.55;;;;;;;12.85;100.00;97092.22;5026930;28;20057;-61
2022/12/17 14:51:31;;;;;;;156.85;98.28;;;;;;;12.83;100.00;97099.38;5027254;28;20136;-61
2022/12/17 14:54:13;;;;;;;159.18;102.53;;;;;;;12.81;100.00;97108.09;5027406;28;20064;-59
2022/12/17 14:56:41;;;;;;;172.70;110.35;;;;;;;12.64;100.00;97107.91;5025399;28;20119;-55
2022/12/17 14:59:37;;;;;;;138.25;87.30;;;;;;;12.48;100.00;97105.38;5027182;28;20562;-61
2022/12/17 15:02:09;;;;;;;131.45;79.22;;;;;;;12.45;100.00;97103.38;5025850;28;20118;-60
2022/12/17 15:04:38;;;;;;;134.90;74.32;;;;;;;11.99;100.00;97050.09;5027590;28;20575;-59
2022/12/17 15:07:06;;;;;;;101.03;58.03;;;;;;;12.25;100.00;97096.38;5027298;28;20239;-56
2022/12/17 15:09:37;;;;;;;95.25;54.45;;;;;;;12.19;100.00;97098.72;5027547;28;20061;-60
2022/12/17 15:12:04;;;;;;;134.70;70.55;;;;;;;11.81;100.00;97048.28;5018507;28;20124;-58
2022/12/17 15:14:31;;;;;;;90.25;51.40;;;;;;;11.76;100.00;97029.19;5007279;28;20099;-55
2022/12/17 15:16:59;;;;;;;75.68;41.75;;;;;;;12.03;100.00;97083.44;5006552;28;20062;-55
2022/12/17 15:19:26;;;;;;;81.93;51.38;;;;;;;12.16;100.00;97118.09;5007036;28;20508;-56
2022/12/17 15:21:53;;;;;;;91.82;52.58;;;;;;;11.97;100.00;97112.72;5005289;28;20141;-55
2022/12/17 15:24:20;;;;;;;85.07;50.22;;;;;;;11.84;100.00;97080.81;5021659;28;20463;-56
2022/12/17 15:26:47;;;;;;;98.45;57.38;;;;;;;12.14;100.00;97128.78;5026697;28;20041;-58
2022/12/17 15:29:14;;;;;;;125.88;74.25;;;;;;;12.15;100.00;97135.97;5026494;28;20057;-60
2022/12/17 15:31:41;;;;;;;136.73;79.32;;;;;;;12.22;100.00;97133.25;5026828;28;20057;-57
2022/12/17 15:34:10;;;;;;;149.13;89.75;;;;;;;12.00;100.00;97096.09;5026864;28;20085;-56
2022/12/17 15:36:36;;;;;;;157.45;89.30;;;;;;;12.13;100.00;97118.88;5026271;28;20142;-56
2022/12/17 15:39:05;;;;;;;135.25;75.32;;;;;;;12.11;100.00;97118.44;5026393;28;20049;-60
2022/12/17 15:44:17;;;;;;;145.25;88.70;;;;;;;12.11;100.00;97129.53;5026648;28;20132;-60
2022/12/17 15:46:44;;;;;;;113.95;67.90;;;;;;;12.20;100.00;97149.50;5026602;28;20112;-59
2022/12/17 15:49:10;;;;;;;114.18;75.72;;;;;;;11.73;100.00;97088.22;5026259;28;20057;-57
2022/12/17 15:51:37;;;;;;;149.38;90.82;;;;;;;12.14;100.00;97148.22;5026257;28;20136;-59
2022/12/17 15:54:04;;;;;;;160.07;99.78;;;;;;;11.70;100.00;97083.41;5026577;28;20503;-60
2022/12/17 15:56:30;;;;;;;149.73;92.85;;;;;;;12.03;100.00;97144.50;5024646;28;20053;-57
2022/12/17 15:58:58;;;;;;;178.80;112.03;;;;;;;12.01;100.00;97152.44;5026064;28;20144;-61
2022/12/17 16:01:24;;;;;;;172.73;110.72;;;;;;;11.96;100.00;97155.53;5024295;28;20164;-60
2022/12/17 16:03:51;;;;;;;156.48;93.90;;;;;;;11.81;100.00;97153.72;5024708;28;20098;-60
2022/12/17 16:06:18;;;;;;;106.13;63.40;;;;;;;11.84;100.00;97147.44;5026152;28;20412;-55
2022/12/17 16:08:45;;;;;;;64.97;38.78;;;;;;;11.86;100.00;97167.28;5025697;28;20527;-60
2022/12/17 16:11:14;;;;;;;70.45;41.10;;;;;;;11.33;100.00;97101.91;5024371;28;20057;-59
2022/12/17 16:13:41;;;;;;;67.63;42.35;;;;;;;11.60;100.00;97151.41;5026330;28;20053;-55
2022/12/17 16:16:08;;;;;;;62.47;34.28;;;;;;;11.32;100.00;97152.97;5025780;28;20049;-55
2022/12/17 16:18:37;;;;;;;63.08;36.75;;;;;;;11.38;100.00;97179.22;5024864;28;20089;-59
2022/12/17 16:21:06;;;;;;;65.88;37.78;;;;;;;11.53;100.00;97175.50;5025858;28;20061;-58
2022/12/17 16:23:33;;;;;;;63.58;34.55;;;;;;;11.59;100.00;97168.44;5026060;28;20104;-55
2022/12/17 16:26:02;;;;;;;57.70;33.00;;;;;;;11.62;100.00;97156.59;5024580;28;20135;-58
2022/12/17 16:28:30;;;;;;;59.78;34.70;;;;;;;11.65;100.00;97150.34;5025443;28;20053;-60
2022/12/17 16:30:57;;;;;;;86.05;47.33;;;;;;;11.76;100.00;97167.97;5024094;28;20486;-59
2022/12/17 16:33:24;;;;;;;61.90;35.08;;;;;;;11.79;100.00;97179.09;5025690;28;20058;-61
2022/12/17 16:35:52;;;;;;;66.03;39.10;;;;;;;11.83;100.00;97190.25;5025702;28;20053;-60
2022/12/17 16:38:18;;;;;;;70.28;39.40;;;;;;;11.65;100.00;97155.91;5025209;28;20492;-59
2022/12/17 16:40:45;;;;;;;73.53;42.33;;;;;;;11.77;100.00;97177.88;5023660;28;20144;-57
2022/12/17 16:43:12;;;;;;;74.68;43.53;;;;;;;11.69;100.00;97174.19;5025316;28;20057;-60
2022/12/17 16:45:46;;;;;;;79.07;46.17;;;;;;;11.61;100.00;97189.13;5024948;28;20424;-59
2022/12/17 16:48:13;;;;;;;89.85;51.90;;;;;;;11.80;100.00;97188.22;5024930;28;20367;-59
2022/12/17 16:50:40;;;;;;;78.47;49.15;;;;;;;11.56;100.00;97147.00;5024106;28;20484;-59
2022/12/17 16:53:07;;;;;;;77.93;47.33;;;;;;;11.73;100.00;97207.53;5024896;28;20099;-59
2022/12/17 16:55:40;;;;;;;82.05;50.33;;;;;;;11.60;100.00;97178.38;5019890;28;20081;-60
2022/12/17 16:58:07;;;;;;;99.07;56.90;;;;;;;11.62;100.00;97201.81;5017422;28;20107;-59
2022/12/17 17:00:34;;;;;;;123.22;74.43;;;;;;;11.73;100.00;97193.66;5024748;28;20175;-58
2022/12/17 17:03:02;;;;;;;146.90;91.75;;;;;;;11.37;100.00;97155.44;5024899;28;20531;-58
2022/12/17 17:05:34;;;;;;;136.40;85.25;;;;;;;11.65;100.00;97194.75;5024819;28;20053;-56
2022/12/17 17:08:01;;;;;;;122.03;68.60;;;;;;;11.57;100.00;97198.56;5024856;28;20053;-56
2022/12/17 17:10:28;;;;;;;144.10;81.05;;;;;;;11.52;100.00;97207.19;5023468;28;20175;-59
2022/12/17 17:12:55;;;;;;;107.25;60.47;;;;;;;11.00;100.00;97118.41;5024698;28;20715;-59
2022/12/17 17:15:22;;;;;;;79.25;47.28;;;;;;;11.41;100.00;97200.69;5020724;28;20046;-57
2022/12/17 17:17:50;;;;;;;75.53;45.78;;;;;;;11.34;100.00;97203.31;5004894;28;20045;-56
2022/12/17 17:20:21;;;;;;;81.72;48.20;;;;;;;11.31;100.00;97210.41;5005305;28;20256;-56
2022/12/17 17:22:48;;;;;;;98.65;59.65;;;;;;;11.18;100.00;97213.75;5004881;28;20050;-56
2022/12/17 17:25:14;;;;;;;71.78;42.38;;;;;;;10.99;100.00;97216.56;5004996;28;20050;-56
2022/12/17 17:27:41;;;;;;;64.95;38.47;;;;;;;10.64;100.00;97178.72;5004744;28;20120;-60
2022/12/17 17:30:08;;;;;;;60.95;36.30;;;;;;;10.83;100.00;97238.84;5004833;28;20115;-60
2022/12/17 17:32:35;;;;;;;83.90;43.00;;;;;;;10.84;100.00;97242.44;5005128;28;20054;-61
2022/12/17 17:35:02;;;;;;;91.63;47.00;;;;;;;10.89;100.00;97245.69;5023959;28;20436;-55
2022/12/17 17:37:28;;;;;;;115.50;57.30;;;;;;;11.00;100.00;97240.34;5024250;28;20045;-55
2022/12/17 17:39:55;;;;;;;104.68;57.72;;;;;;;10.88;100.00;97223.88;5012942;28;20100;-59
2022/12/17 17:42:22;;;;;;;121.13;71.45;;;;;;;10.94;100.00;97228.75;5004611;28;20120;-61
2022/12/17 17:44:48;;;;;;;117.32;69.43;;;;;;;10.61;100.00;97196.09;5004836;28;20124;-59
2022/12/17 17:47:15;;;;;;;149.10;90.28;;;;;;;10.49;100.00;97195.44;5003807;28;20096;-57
2022/12/17 17:49:42;;;;;;;152.70;91.57;;;;;;;10.37;100.00;97177.00;5003294;28;20050;-60
2022/12/17 17:52:08;;;;;;;134.98;81.25;;;;;;;10.92;100.00;97263.56;5003008;28;20153;-60
2022/12/17 17:54:38;;;;;;;118.25;68.13;;;;;;;10.48;100.00;97208.50;5004672;28;20128;-56
2022/12/17 17:57:05;;;;;;;109.05;59.38;;;;;;;10.77;100.00;97261.66;5004495;28;20162;-60
2022/12/17 17:59:32;;;;;;;107.05;61.92;;;;;;;10.66;100.00;97253.97;5004506;28;20060;-56
2022/12/17 18:02:00;;;;;;;111.10;64.82;;;;;;;10.15;100.00;97188.81;5004535;28;20497;-56
2022/12/17 18:04:28;;;;;;;117.47;68.15;;;;;;;10.56;100.00;97260.09;5004782;28;20119;-60
2022/12/17 18:06:54;;;;;;;125.57;71.35;;;;;;;10.53;100.00;97255.28;5003822;28;20065;-59
2022/12/17 18:09:41;;;;;;;125.22;71.97;;;;;;;10.46;100.00;97260.66;5004159;28;20136;-61
2022/12/17 18:14:54;;;;;;;108.88;59.03;;;;;;;10.47;100.00;97278.09;5004205;28;20103;-59
2022/12/17 18:17:39;;;;;;;270.45;121.03;;;;;;;10.40;100.00;97278.75;5003907;28;20054;-60
2022/12/17 18:20:08;;;;;;;213.70;100.35;;;;;;;9.98;100.00;97208.59;5004226;28;20135;-60
2022/12/17 18:22:35;;;;;;;125.80;68.30;;;;;;;10.33;100.00;97256.44;5003200;28;20189;-60
2022/12/17 18:25:02;;;;;;;170.07;94.95;;;;;;;10.31;100.00;97258.78;5019506;28;20096;-60
2022/12/17 18:27:29;;;;;;;168.07;92.13;;;;;;;10.31;100.00;97280.94;5022354;28;20050;-55
2022/12/17 18:29:56;;;;;;;174.68;93.95;;;;;;;10.25;100.00;97265.78;5023824;28;20054;-60
2022/12/17 18:32:23;;;;;;;197.00;95.00;;;;;;;10.09;100.00;97273.31;5021916;28;20054;-54
2022/12/17 18:34:50;;;;;;;254.77;125.72;;;;;;;10.01;100.00;97270.72;5023800;28;20137;-59
2022/12/17 18:37:16;;;;;;;213.23;122.22;;;;;;;9.50;100.00;97200.75;5023701;28;20049;-60
2022/12/17 18:39:43;;;;;;;149.75;83.10;;;;;;;9.88;100.00;97283.84;5022365;28;20104;-58
2022/12/17 18:44:54;;;;;;;224.30;110.43;;;;;;;9.27;100.00;97246.81;5023952;28;20053;-59
2022/12/17 18:47:21;;;;;;;212.35;104.35;;;;;;;9.62;100.00;97286.41;5023231;28;20056;-57
2022/12/17 18:49:48;;;;;;;154.20;82.38;;;;;;;9.69;100.00;97297.63;5022616;28;20516;-56
2022/12/17 18:52:15;;;;;;;155.40;82.45;;;;;;;9.56;100.00;97285.06;5022060;28;20053;-57
2022/12/17 18:54:43;;;;;;;141.23;76.65;;;;;;;9.68;100.00;97290.50;5023723;28;20056;-59
2022/12/17 18:57:10;;;;;;;104.05;60.00;;;;;;;9.58;100.00;97284.72;5024122;28;20063;-57
2022/12/17 18:59:39;;;;;;;94.18;56.08;;;;;;;9.11;100.00;97210.06;5023413;28;20054;-61
2022/12/17 19:02:10;;;;;;;103.65;58.80;;;;;;;9.05;100.00;97211.50;5021914;28;20470;-56
2022/12/17 19:04:37;;;;;;;75.15;44.50;;;;;;;8.75;100.00;97160.63;5023170;28;20526;-58
2022/12/17 19:07:04;;;;;;;65.35;35.25;;;;;;;9.42;100.00;97286.69;5023626;28;20050;-57
2022/12/17 19:09:34;;;;;;;54.92;33.30;;;;;;;9.32;100.00;97290.78;5023459;28;20254;-55
2022/12/17 19:12:06;;;;;;;59.28;33.30;;;;;;;9.23;100.00;97284.63;5023397;28;20144;-59
2022/12/17 19:14:33;;;;;;;70.78;36.45;;;;;;;9.08;100.00;97243.97;5025772;28;20136;-54
2022/12/17 19:17:00;;;;;;;58.17;33.53;;;;;;;8.70;100.00;97183.78;5026415;28;20091;-61
2022/12/17 19:19:26;;;;;;;55.83;32.17;;;;;;;9.13;100.00;97274.09;5027235;28;20128;-59
2022/12/17 19:21:54;;;;;;;53.55;30.17;;;;;;;8.95;100.00;97273.63;5026965;28;20197;-56
2022/12/17 19:24:22;;;;;;;49.42;28.98;;;;;;;9.08;100.00;97315.81;5027338;28;20058;-54
2022/12/17 19:26:49;;;;;;;56.65;32.90;;;;;;;8.84;100.00;97255.97;5026757;28;20053;-55
2022/12/17 19:29:18;;;;;;;69.45;39.40;;;;;;;9.21;100.00;97303.53;5026870;28;20057;-54
2022/12/17 19:31:44;;;;;;;69.13;40.15;;;;;;;9.18;100.00;97304.25;5026742;28;20056;-55
2022/12/17 19:34:14;;;;;;;78.65;43.63;;;;;;;9.19;100.00;97316.88;5026985;28;20566;-59
2022/12/17 19:36:41;;;;;;;117.00;34.33;;;;;;;9.09;100.00;97322.91;5026587;28;20153;-58
2022/12/17 19:39:12;;;;;;;127.03;31.05;;;;;;;8.75;100.00;97271.09;5026860;28;20144;-59
2022/12/17 19:41:39;;;;;;;178.38;27.98;;;;;;;8.96;100.00;97324.94;5026431;28;20136;-59
2022/12/17 19:44:09;;;;;;;128.32;32.20;;;;;;;8.51;100.00;97260.16;5025020;28;20083;-56
2022/12/17 19:46:36;;;;;;;126.95;33.38;;;;;;;8.89;100.00;97335.00;5026552;28;20053;-54
2022/12/17 19:49:04;;;;;;;172.48;37.70;;;;;;;8.88;100.00;97330.66;5026590;28;20057;-61
2022/12/17 19:51:32;;;;;;;100.43;38.53;;;;;;;8.44;100.00;97268.25;5026496;28;20085;-59
2022/12/17 19:53:59;;;;;;;67.50;33.15;;;;;;;8.89;100.00;97335.00;5025086;28;20132;-55
2022/12/17 19:56:34;;;;;;;67.82;35.22;;;;;;;8.92;100.00;97334.28;5024864;28;20048;-59
2022/12/17 19:59:05;;;;;;;84.88;41.22;;;;;;;8.54;100.00;97267.72;5026124;28;20138;-59
2022/12/17 20:01:35;;;;;;;84.53;45.78;;;;;;;8.98;100.00;97344.75;5026527;28;20535;-55
2022/12/17 20:04:04;;;;;;;92.03;50.30;;;;;;;8.88;100.00;97327.88;5026035;28;20057;-61
2022/12/17 20:06:33;;;;;;;53.85;32.08;;;;;;;8.67;100.00;97357.66;5026422;28;20115;-61
2022/12/17 20:09:00;;;;;;;57.13;28.63;;;;;;;8.61;100.00;97372.84;5026405;28;20140;-55
2022/12/17 20:11:33;;;;;;;63.55;39.10;;;;;;;8.62;100.00;97352.38;5024503;28;20050;-59
2022/12/17 20:14:05;;;;;;;82.65;48.28;;;;;;;8.76;100.00;97374.88;5026198;28;20147;-56
2022/12/17 20:16:35;;;;;;;290.45;105.38;;;;;;;8.81;100.00;97382.91;5025587;28;20089;-59
2022/12/17 20:19:04;;;;;;;152.80;68.30;;;;;;;8.81;100.00;97385.69;5026201;28;20049;-54
2022/12/17 20:21:31;;;;;;;60.67;32.42;;;;;;;8.69;100.00;97369.16;5014624;28;20116;-60
2022/12/17 20:23:58;;;;;;;103.57;52.50;;;;;;;8.80;100.00;97386.84;5025458;28;20137;-54
2022/12/17 20:26:24;;;;;;;115.00;61.13;;;;;;;8.66;100.00;97380.91;5025734;28;20057;-61
2022/12/17 20:28:51;;;;;;;115.82;55.75;;;;;;;8.37;100.00;97348.88;5025740;28;20119;-59
2022/12/17 20:31:18;;;;;;;101.88;55.75;;;;;;;8.45;100.00;97355.41;5025687;28;20111;-60
2022/12/17 20:33:44;;;;;;;103.85;55.58;;;;;;;8.75;100.00;97398.13;5024015;28;20546;-55
2022/12/17 20:36:13;;;;;;;100.88;56.63;;;;;;;8.73;100.00;97383.84;5025341;28;20099;-59
2022/12/17 20:38:41;;;;;;;115.65;61.10;;;;;;;8.58;100.00;97382.63;5025190;28;20221;-58
2022/12/17 20:41:09;;;;;;;125.72;67.72;;;;;;;8.69;100.00;97399.53;5025341;28;20100;-59
2022/12/17 20:43:37;;;;;;;114.53;63.85;;;;;;;8.67;100.00;97404.59;5025659;28;20057;-60
2022/12/17 20:46:03;;;;;;;168.88;73.93;;;;;;;8.30;100.00;97367.19;5010543;28;20131;-57
2022/12/17 20:48:30;;;;;;;169.63;74.00;;;;;;;8.17;100.00;97351.75;5025871;28;20156;-55
2022/12/17 20:50:57;;;;;;;152.45;66.25;;;;;;;8.49;100.00;97436.38;5025048;28;20507;-60
2022/12/17 20:53:24;;;;;;;151.63;61.53;;;;;;;8.44;100.00;97442.16;5025116;28;20516;-61
2022/12/17 20:56:03;;;;;;;128.75;50.10;;;;;;;8.29;100.00;97438.13;5025482;28;20493;-55
2022/12/17 20:58:29;;;;;;;107.00;44.25;;;;;;;8.44;100.00;97442.16;5024125;28;20540;-60
2022/12/17 21:01:14;;;;;;;88.50;39.60;;;;;;;8.56;100.00;97442.94;5023494;28;20107;-60
2022/12/17 21:03:41;;;;;;;94.95;41.80;;;;;;;8.56;100.00;97444.88;5025154;28;20080;-58
2022/12/17 21:06:18;;;;;;;100.88;46.97;;;;;;;8.74;100.00;97449.78;5024376;28;20136;-60
2022/12/17 21:08:49;;;;;;;95.13;47.55;;;;;;;8.73;100.00;97414.22;5023524;28;20052;-55
2022/12/17 21:11:24;;;;;;;91.13;46.03;;;;;;;8.97;100.00;97444.56;5024955;28;20061;-56
2022/12/17 21:13:52;;;;;;;80.50;39.83;;;;;;;9.02;100.00;97455.38;5025130;28;20136;-61
2022/12/17 21:16:22;;;;;;;91.10;45.97;;;;;;;9.06;100.00;97464.56;5024435;28;20080;-60
2022/12/17 21:18:53;;;;;;;77.72;42.17;;;;;;;9.23;100.00;97469.81;5025066;28;20057;-60
2022/12/17 21:21:23;;;;;;;79.38;41.65;;;;;;;9.32;100.00;97464.94;5024608;28;20204;-57
2022/12/17 21:23:50;;;;;;;95.57;42.55;;;;;;;9.35;100.00;97461.47;5025138;28;20132;-56
2022/12/17 21:26:20;;;;;;;68.00;36.85;;;;;;;9.39;100.00;97459.59;5024687;28;20065;-56
2022/12/17 21:28:50;;;;;;;66.82;37.22;;;;;;;9.10;100.00;97446.91;5024754;28;20132;-60
2022/12/17 21:31:39;;;;;;;55.92;33.00;;;;;;;9.17;100.00;97457.38;5025020;28;20049;-56
2022/12/17 21:34:10;;;;;;;55.78;33.17;;;;;;;9.22;100.00;97459.91;5023754;28;20061;-56
2022/12/17 21:36:37;;;;;;;52.95;29.38;;;;;;;9.33;100.00;97466.53;5023954;28;20092;-57
2022/12/17 21:39:06;;;;;;;50.90;28.42;;;;;;;9.35;100.00;97468.94;5024492;28;20049;-60
2022/12/17 21:41:37;;;;;;;48.72;29.50;;;;;;;9.17;100.00;97435.25;5024452;28;20084;-61
2022/12/17 21:44:07;;;;;;;53.70;31.67;;;;;;;8.80;100.00;97403.41;5023122;28;21151;-54
2022/12/17 21:46:34;;;;;;;60.15;32.95;;;;;;;9.03;100.00;97466.06;5024080;28;20049;-54
2022/12/17 21:49:03;;;;;;;59.80;34.80;;;;;;;9.21;100.00;97469.34;5024153;28;20165;-59
2022/12/17 21:51:31;;;;;;;67.25;34.40;;;;;;;8.91;100.00;97387.94;5023993;28;20051;-55
2022/12/17 21:54:01;;;;;;;64.97;37.05;;;;;;;9.45;100.00;97469.25;5024126;28;20141;-55
2022/12/17 21:56:34;;;;;;;67.07;37.67;;;;;;;9.62;100.00;97457.06;5024278;28;20160;-59
2022/12/17 21:59:01;;;;;;;60.90;36.55;;;;;;;9.58;100.00;97472.78;5024402;28;20099;-61
2022/12/17 22:01:30;;;;;;;84.07;46.10;;;;;;;9.65;100.00;97457.16;5023986;28;20111;-57
2022/12/17 22:04:00;;;;;;;83.53;49.45;;;;;;;9.55;100.00;97446.59;5024673;28;20198;-60
2022/12/17 22:06:29;;;;;;;95.50;52.33;;;;;;;9.67;100.00;97468.69;5023849;28;20056;-60
2022/12/17 22:09:06;;;;;;;125.20;74.13;;;;;;;9.02;100.00;97350.38;5023885;28;20054;-60
2022/12/17 22:14:01;;;;;;;81.30;48.35;;;;;;;9.77;100.00;97468.16;5023031;28;20589;-59
2022/12/17 22:14:39;;;;;;;81.13;45.88;;;;;;;9.76;100.00;97463.78;5024229;28;20050;-58
2022/12/17 22:17:05;;;;;;;56.95;31.88;;;;;;;9.48;100.00;97468.56;5022214;28;20586;-55
2022/12/17 22:19:32;;;;;;;55.55;29.67;;;;;;;9.48;100.00;97463.03;5023905;28;20120;-55
2022/12/17 22:21:59;;;;;;;52.13;29.10;;;;;;;9.56;100.00;97464.84;5022608;28;20128;-55
2022/12/17 22:24:25;;;;;;;51.58;28.25;;;;;;;9.61;100.00;97461.78;5023792;28;20119;-54
2022/12/17 22:26:58;;;;;;;53.40;27.67;;;;;;;9.65;100.00;97468.22;5023993;28;20463;-59
2022/12/17 22:34:57;;;;;;;63.55;36.72;;;;;;;9.37;100.00;97423.22;5023857;28;20478;-56
2022/12/17 22:37:44;;;;;;;70.32;37.25;;;;;;;9.76;100.00;97474.84;5023463;28;20674;-55
2022/12/17 22:40:35;;;;;;;151.15;74.75;;;;;;;9.65;100.00;97475.72;5023483;28;20048;-55
2022/12/17 22:43:30;;;;;;;209.50;99.18;;;;;;;9.66;100.00;97475.38;5023887;28;20072;-59
2022/12/17 22:46:18;;;;;;;225.25;111.63;;;;;;;9.52;100.00;97466.69;5023688;28;20055;-54
2022/12/17 22:48:45;;;;;;;195.63;98.13;;;;;;;9.34;100.00;97479.22;5023687;28;20053;-60
2022/12/17 22:51:11;;;;;;;177.20;89.78;;;;;;;9.38;100.00;97480.13;5027530;28;20428;-55
2022/12/17 22:53:48;;;;;;;135.18;70.35;;;;;;;9.47;100.00;97489.06;5027704;28;20049;-56
2022/12/17 22:56:16;;;;;;;103.85;57.20;;;;;;;9.44;100.00;97489.75;5026041;28;20144;-62
2022/12/17 22:59:02;;;;;;;107.28;54.53;;;;;;;9.38;100.00;97480.13;5027407;28;20061;-60
2022/12/17 23:01:30;;;;;;;88.13;46.33;;;;;;;9.00;100.00;97419.00;5027484;28;20061;-60
2022/12/17 23:04:00;;;;;;;85.50;48.05;;;;;;;9.05;100.00;97443.63;5027625;28;20064;-61
2022/12/17 23:06:27;;;;;;;85.88;49.35;;;;;;;9.28;100.00;97486.13;5027429;28;20511;-56
2022/12/17 23:08:53;;;;;;;72.50;42.00;;;;;;;9.01;100.00;97440.75;5027835;28;20080;-56
2022/12/17 23:11:23;;;;;;;63.38;33.60;;;;;;;9.43;100.00;97490.94;5027375;28;20049;-60
2022/12/17 23:13:50;;;;;;;53.10;30.92;;;;;;;9.46;100.00;97492.97;5027433;28;20591;-55
2022/12/17 23:16:18;;;;;;;58.08;34.70;;;;;;;9.30;100.00;97494.88;5027174;28;20161;-56
2022/12/17 23:18:46;;;;;;;42.72;26.95;;;;;;;8.69;100.00;97418.88;5027406;28;20526;-60
2022/12/17 23:21:17;;;;;;;47.85;28.67;;;;;;;9.14;100.00;97496.78;5025894;28;20107;-60
2022/12/17 23:23:43;;;;;;;53.50;32.13;;;;;;;9.27;100.00;97506.66;5027217;28;20135;-58
2022/12/17 23:26:13;;;;;;;59.10;32.88;;;;;;;9.44;100.00;97503.59;5026984;28;20054;-60
2022/12/17 23:28:41;;;;;;;62.00;35.10;;;;;;;9.40;100.00;97511.00;5027086;28;20103;-61
2022/12/17 23:31:16;;;;;;;60.03;34.90;;;;;;;9.44;100.00;97511.88;5026890;28;20512;-60
2022/12/17 23:33:44;;;;;;;58.28;35.33;;;;;;;9.42;100.00;97503.13;5027114;28;20492;-56
2022/12/17 23:36:13;;;;;;;76.93;43.83;;;;;;;9.61;100.00;97516.31;5026383;28;20111;-56
2022/12/17 23:38:41;;;;;;;83.72;47.40;;;;;;;9.80;100.00;97519.22;5026772;28;20049;-61
2022/12/17 23:41:10;;;;;;;85.72;49.33;;;;;;;9.77;100.00;97525.47;5024814;28;20507;-61
2022/12/17 23:43:38;;;;;;;73.93;42.78;;;;;;;9.47;100.00;97527.75;5026728;28;20430;-56
2022/12/17 23:46:06;;;;;;;87.03;44.50;;;;;;;9.62;100.00;97535.31;5026333;28;20049;-61
2022/12/17 23:48:36;;;;;;;79.85;43.97;;;;;;;9.65;100.00;97534.63;4874657;28;20516;-62
2022/12/17 23:51:12;;;;;;;79.63;42.88;;;;;;;9.75;100.00;97545.19;4956346;28;20070;-61
2022/12/17 23:53:38;;;;;;;66.32;36.08;;;;;;;9.77;100.00;97553.91;5026744;28;20107;-61
2022/12/17 23:56:24;;;;;;;54.05;30.45;;;;;;;9.40;100.00;97537.81;5026249;28;20057;-55
2022/12/17 23:58:56;;;;;;;57.85;30.95;;;;;;;9.74;100.00;97554.63;5026068;28;20100;-54
