Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:00:29;;;;;;;15.15;12.20;;;;;;;23.95;79.98;99332.16;2783646;85;21553;-71
2021/06/21 00:04:33;;;;;;;16.48;11.05;;;;;;;23.86;80.16;99336.31;2783381;85;21040;-68
2021/06/21 00:08:34;;;;;;;15.78;11.70;;;;;;;23.69;80.70;99337.02;2783235;85;21052;-70
2021/06/21 00:12:38;;;;;;;13.08;11.65;;;;;;;23.54;81.20;99335.59;2783323;85;21763;-71
2021/06/21 00:16:41;;;;;;;12.58;11.03;;;;;;;23.47;81.64;99337.59;2783125;85;21040;-70
2021/06/21 00:20:46;;;;;;;11.70;10.48;;;;;;;23.49;81.79;99327.88;2783103;85;21031;-72
2021/06/21 00:24:47;;;;;;;11.55;10.28;;;;;;;23.51;81.54;99331.18;2783555;85;21378;-71
2021/06/21 00:28:49;;;;;;;13.22;11.10;;;;;;;23.50;81.46;99339.84;2782994;85;21030;-72
2021/06/21 00:32:51;;;;;;;12.03;10.82;;;;;;;23.46;81.45;99337.30;2783365;85;21079;-70
2021/06/21 00:36:54;;;;;;;12.37;11.08;;;;;;;23.47;81.56;99328.61;2782955;85;21012;-71
2021/06/21 00:40:55;;;;;;;12.73;9.98;;;;;;;23.45;81.40;99322.08;2786032;85;21067;-69
2021/06/21 00:44:58;;;;;;;11.28;10.18;;;;;;;23.46;81.57;99320.17;2788397;85;21040;-71
2021/06/21 00:49:00;;;;;;;13.50;11.88;;;;;;;23.52;81.10;99328.77;2788318;85;21170;-73
2021/06/21 00:53:02;;;;;;;11.57;10.35;;;;;;;23.58;80.81;99337.83;2788466;85;21004;-70
2021/06/21 00:57:07;;;;;;;14.20;12.13;;;;;;;23.57;80.32;99332.10;2788320;85;21569;-70
2021/06/21 01:01:08;;;;;;;11.08;9.88;;;;;;;23.53;80.37;99337.20;2789058;85;20972;-70
2021/06/21 01:05:16;;;;;;;11.63;9.75;;;;;;;23.53;80.35;99354.29;2788897;85;21040;-72
2021/06/21 01:09:19;;;;;;;12.68;11.38;;;;;;;23.54;80.42;99367.34;2787872;85;21529;-70
2021/06/21 01:13:52;;;;;;;16.15;11.55;;;;;;;23.53;80.20;99366.50;2788794;85;21000;-71
2021/06/21 01:17:59;;;;;;;14.38;10.78;;;;;;;23.51;79.65;99360.48;2788586;85;21540;-71
2021/06/21 01:22:48;;;;;;;13.88;10.90;;;;;;;23.39;79.02;99353.69;2788359;85;21015;-69
2021/06/21 01:26:55;;;;;;;10.95;9.85;;;;;;;23.21;79.36;99339.66;2787994;85;21000;-71
2021/06/21 01:31:22;;;;;;;12.90;10.38;;;;;;;23.07;80.46;99347.69;2786497;85;21091;-69
2021/06/21 01:35:48;;;;;;;12.03;10.58;;;;;;;23.00;81.06;99345.62;2763464;85;21011;-70
2021/06/21 01:39:54;;;;;;;12.20;10.90;;;;;;;22.94;81.25;99331.09;2786179;85;21083;-70
2021/06/21 01:43:59;;;;;;;14.15;9.90;;;;;;;22.90;81.38;99329.36;2782713;85;21032;-71
2021/06/21 01:48:03;;;;;;;14.43;9.98;;;;;;;22.79;81.52;99320.13;2710930;88;21062;-71
2021/06/21 01:52:10;;;;;;;14.00;10.35;;;;;;;22.72;81.73;99307.21;2747639;85;21051;-69
2021/06/21 01:56:31;;;;;;;11.33;10.20;;;;;;;22.66;81.87;99304.89;2745353;86;21070;-71
2021/06/21 02:00:33;;;;;;;9.20;8.23;;;;;;;22.59;82.09;99304.12;2745169;86;21055;-70
2021/06/21 02:04:38;;;;;;;12.35;11.05;;;;;;;22.56;82.13;99312.72;2744852;86;21062;-71
2021/06/21 02:08:42;;;;;;;10.72;9.63;;;;;;;22.50;82.41;99311.78;2745425;86;21066;-71
2021/06/21 02:12:46;;;;;;;14.20;9.57;;;;;;;22.48;82.53;99319.82;2726324;86;21090;-69
2021/06/21 02:16:51;;;;;;;14.33;10.28;;;;;;;22.45;82.67;99317.55;2745176;86;21035;-70
2021/06/21 02:20:54;;;;;;;9.98;8.93;;;;;;;22.42;82.68;99317.46;2745448;85;21062;-68
2021/06/21 02:25:00;;;;;;;11.95;9.93;;;;;;;22.39;82.75;99327.41;2745081;86;21078;-70
2021/06/21 02:29:03;;;;;;;12.98;9.78;;;;;;;22.39;82.59;99319.27;2745071;86;20983;-73
2021/06/21 02:33:05;;;;;;;18.35;9.25;;;;;;;22.32;82.62;99330.19;2745112;86;21019;-70
2021/06/21 02:37:07;;;;;;;13.98;9.68;;;;;;;22.29;83.11;99337.41;2744887;86;21028;-73
2021/06/21 02:41:08;;;;;;;13.70;10.53;;;;;;;22.15;83.34;99333.20;2750182;86;21042;-71
2021/06/21 02:45:12;;;;;;;10.75;8.90;;;;;;;21.99;84.08;99340.86;2757045;86;21058;-72
2021/06/21 02:49:14;;;;;;;11.45;10.25;;;;;;;21.88;84.69;99333.49;2756603;85;21108;-68
2021/06/21 02:53:33;;;;;;;14.10;9.03;;;;;;;21.89;85.03;99331.89;2756537;86;20991;-71
2021/06/21 02:58:12;;;;;;;12.47;10.00;;;;;;;22.01;84.46;99338.78;2756345;86;21062;-71
2021/06/21 03:02:16;;;;;;;10.72;9.68;;;;;;;22.07;84.00;99335.16;2702498;88;21035;-70
2021/06/21 03:06:20;;;;;;;11.03;9.65;;;;;;;22.10;83.92;99336.58;2703019;88;21030;-72
2021/06/21 03:10:24;;;;;;;11.57;8.85;;;;;;;22.13;83.95;99342.08;2703039;88;21513;-70
2021/06/21 03:14:28;;;;;;;12.78;9.63;;;;;;;22.20;83.84;99345.02;2702985;88;21027;-70
2021/06/21 03:18:31;;;;;;;11.10;9.13;;;;;;;22.25;84.00;99351.93;2703151;88;20983;-69
2021/06/21 03:22:33;;;;;;;13.80;10.03;;;;;;;22.33;83.57;99346.73;2702972;88;21047;-72
2021/06/21 03:26:36;;;;;;;12.75;10.25;;;;;;;22.43;83.36;99357.05;2702911;88;21015;-69
2021/06/21 03:30:43;;;;;;;12.07;8.85;;;;;;;22.54;83.14;99354.13;2703387;88;21048;-69
2021/06/21 03:34:47;;;;;;;11.68;9.75;;;;;;;22.64;83.07;99358.49;2701694;88;21561;-69
2021/06/21 03:38:49;;;;;;;14.07;10.30;;;;;;;22.82;82.77;99350.84;2703430;88;21051;-69
2021/06/21 03:42:51;;;;;;;11.05;9.68;;;;;;;23.01;82.19;99344.55;2725278;85;21050;-66
2021/06/21 03:46:53;;;;;;;11.00;7.75;;;;;;;23.16;81.55;99346.28;2765084;85;21035;-70
2021/06/21 03:50:56;;;;;;;11.97;9.10;;;;;;;23.28;81.51;99348.24;2765251;86;21016;-70
2021/06/21 03:55:10;;;;;;;11.00;9.10;;;;;;;23.42;80.96;99358.34;2765028;85;21131;-70
2021/06/21 03:59:11;;;;;;;21.10;10.28;;;;;;;23.56;80.96;99361.14;2765233;86;21307;-70
2021/06/21 04:03:14;;;;;;;12.73;8.45;;;;;;;23.77;80.87;99364.34;2765191;86;21019;-72
2021/06/21 04:07:17;;;;;;;14.85;9.18;;;;;;;23.99;81.36;99370.02;2765913;86;21022;-71
2021/06/21 04:11:19;;;;;;;13.58;10.23;;;;;;;24.31;80.08;99366.11;2766191;84;21019;-73
2021/06/21 04:15:30;;;;;;;10.53;9.20;;;;;;;24.53;78.15;99363.55;2766062;86;21070;-69
2021/06/21 04:19:32;;;;;;;9.63;8.50;;;;;;;24.63;77.53;99363.78;2766198;86;21030;-73
2021/06/21 04:23:34;;;;;;;13.35;9.58;;;;;;;24.71;77.16;99350.86;2765710;86;21094;-69
2021/06/21 04:27:42;;;;;;;9.50;8.55;;;;;;;25.03;76.85;99340.88;2770291;84;21009;-73
2021/06/21 04:31:44;;;;;;;11.38;9.28;;;;;;;25.46;75.41;99336.70;2810366;84;21013;-69
2021/06/21 04:35:55;;;;;;;33.53;10.08;;;;;;;25.90;74.85;99324.30;2810494;84;21052;-69
2021/06/21 04:39:56;;;;;;;10.03;9.03;;;;;;;26.40;73.74;99317.61;2810609;84;21009;-72
2021/06/21 04:44:02;;;;;;;8.58;7.78;;;;;;;26.69;71.72;99331.01;2790091;85;21002;-70
2021/06/21 04:48:06;;;;;;;11.25;9.53;;;;;;;26.84;70.64;99333.91;2790324;84;21110;-74
2021/06/21 04:52:11;;;;;;;11.43;10.25;;;;;;;27.04;70.15;99335.22;2790433;85;21030;-70
2021/06/21 04:56:12;;;;;;;11.20;8.30;;;;;;;27.33;69.58;99327.55;2790339;85;21269;-71
2021/06/21 05:00:21;;;;;;;12.07;8.58;;;;;;;27.56;68.04;99324.76;2790494;85;21037;-70
2021/06/21 05:04:31;;;;;;;11.05;9.33;;;;;;;27.64;67.36;99320.16;2790418;85;21069;-69
2021/06/21 05:08:34;;;;;;;12.78;8.65;;;;;;;27.84;68.11;99330.94;2790541;85;21050;-72
2021/06/21 05:12:36;;;;;;;12.90;9.23;;;;;;;28.20;67.25;99341.56;2790694;85;21073;-73
2021/06/21 05:16:49;;;;;;;14.87;12.65;;;;;;;28.70;66.23;99332.16;2790946;85;21328;-72
2021/06/21 05:20:50;;;;;;;12.28;11.08;;;;;;;29.08;64.27;99324.55;2791197;85;21041;-72
2021/06/21 05:24:59;;;;;;;9.93;8.95;;;;;;;29.27;63.12;99319.38;2790824;85;21013;-71
2021/06/21 05:29:01;;;;;;;10.98;8.53;;;;;;;29.46;62.96;99325.13;2791094;85;21050;-74
2021/06/21 05:33:03;;;;;;;12.28;10.93;;;;;;;29.76;62.17;99317.14;2791079;85;21077;-72
2021/06/21 05:37:09;;;;;;;9.00;8.10;;;;;;;29.87;61.30;99315.19;2791119;85;21079;-72
2021/06/21 05:41:11;;;;;;;10.28;8.58;;;;;;;29.97;61.67;99323.94;2794254;85;20990;-70
2021/06/21 05:45:21;;;;;;;10.40;7.97;;;;;;;29.91;61.36;99310.25;2803480;85;21084;-71
2021/06/21 05:49:24;;;;;;;12.60;9.48;;;;;;;29.91;61.36;99310.25;2802990;84;21136;-68
2021/06/21 05:53:28;;;;;;;22.17;19.25;;;;;;;29.88;61.57;99296.30;2803744;85;21041;-70
2021/06/21 05:57:33;;;;;;;14.00;12.58;;;;;;;29.88;61.57;99296.30;2803669;85;21029;-68
2021/06/21 06:01:35;;;;;;;45.28;34.35;;;;;;;30.02;62.44;99295.19;2803729;85;21009;-70
2021/06/21 06:05:37;;;;;;;68.83;54.40;;;;;;;30.19;61.52;99279.75;2803471;85;21025;-70
2021/06/21 06:09:38;;;;;;;17.32;15.55;;;;;;;30.32;61.19;99276.94;2803681;85;21005;-69
2021/06/21 06:13:40;;;;;;;38.73;14.20;;;;;;;30.47;61.35;99274.69;2803914;85;21044;-70
2021/06/21 06:17:55;;;;;;;14.47;10.70;;;;;;;31.02;61.52;99286.11;2804068;85;21028;-67
2021/06/21 06:21:57;;;;;;;10.05;9.00;;;;;;;31.02;61.52;99286.11;2804166;85;21033;-69
2021/06/21 06:26:04;;;;;;;13.00;11.63;;;;;;;31.14;60.13;99282.99;2803877;85;21036;-70
2021/06/21 06:30:08;;;;;;;10.05;8.65;;;;;;;31.32;59.25;99281.50;2804088;85;21005;-70
2021/06/21 06:34:23;;;;;;;9.10;7.90;;;;;;;31.40;59.41;99285.56;2804106;85;21033;-68
2021/06/21 06:38:25;;;;;;;11.25;8.43;;;;;;;31.37;60.02;99270.46;2804194;85;21009;-68
2021/06/21 06:42:27;;;;;;;10.45;6.95;;;;;;;31.57;60.06;99272.73;2803927;85;21037;-69
2021/06/21 06:46:28;;;;;;;13.48;8.03;;;;;;;31.49;59.87;99273.64;2804143;84;21117;-71
2021/06/21 06:50:30;;;;;;;10.75;9.75;;;;;;;31.62;60.64;99267.17;2804140;85;20946;-71
2021/06/21 06:54:49;;;;;;;13.20;6.70;;;;;;;32.07;59.32;99271.66;2804006;85;21070;-70
2021/06/21 06:58:48;;;;;;;11.55;9.60;;;;;;;32.33;58.56;99278.48;2803786;85;21033;-69
2021/06/21 07:02:50;;;;;;;7.85;6.42;;;;;;;32.33;58.36;99272.98;2804033;85;21025;-70
2021/06/21 07:06:52;;;;;;;19.30;9.45;;;;;;;32.47;57.79;99277.75;2803837;85;20982;-68
2021/06/21 07:10:54;;;;;;;10.48;9.23;;;;;;;32.45;57.51;99277.23;2804240;85;21090;-70
2021/06/21 07:15:11;;;;;;;9.80;7.92;;;;;;;32.45;58.32;99270.36;2804104;85;21064;-69
2021/06/21 07:19:15;;;;;;;12.78;8.93;;;;;;;32.51;57.79;99265.57;2803946;85;21104;-70
2021/06/21 07:23:17;;;;;;;9.70;8.60;;;;;;;32.68;59.12;99251.30;2804502;85;21072;-69
2021/06/21 07:27:20;;;;;;;11.25;9.08;;;;;;;33.06;57.84;99269.16;2804171;85;21017;-69
2021/06/21 07:31:21;;;;;;;11.70;6.97;;;;;;;33.31;57.05;99264.31;2804438;85;21033;-67
2021/06/21 07:35:43;;;;;;;8.98;7.00;;;;;;;33.48;58.18;99270.64;2804233;85;21061;-69
2021/06/21 07:39:44;;;;;;;8.48;7.58;;;;;;;33.56;56.17;99276.84;2804223;85;21052;-68
2021/06/21 07:43:46;;;;;;;15.60;8.13;;;;;;;33.54;55.82;99273.58;2804176;85;20970;-68
2021/06/21 07:47:48;;;;;;;10.10;6.55;;;;;;;33.52;56.17;99272.23;2804145;84;21021;-69
2021/06/21 07:51:50;;;;;;;7.75;7.05;;;;;;;33.68;55.83;99270.82;2804045;85;20954;-69
2021/06/21 07:56:00;;;;;;;7.53;6.72;;;;;;;33.80;55.60;99261.20;2804199;85;21053;-68
2021/06/21 08:00:06;;;;;;;10.80;7.70;;;;;;;33.97;55.44;99261.44;2803852;85;21017;-70
2021/06/21 08:04:08;;;;;;;8.10;6.95;;;;;;;34.13;54.94;99261.11;2804139;85;21559;-71
2021/06/21 08:08:10;;;;;;;7.70;6.92;;;;;;;34.23;53.89;99247.11;2804496;85;21028;-69
2021/06/21 08:12:13;;;;;;;9.85;7.53;;;;;;;34.18;54.00;99239.75;2804265;85;21045;-69
2021/06/21 08:16:15;;;;;;;7.50;6.65;;;;;;;34.25;54.64;99250.38;2804264;85;21071;-70
2021/06/21 08:20:17;;;;;;;9.05;7.25;;;;;;;34.30;53.91;99239.21;2804240;85;21017;-69
2021/06/21 08:24:41;;;;;;;6.53;5.95;;;;;;;34.43;54.50;99237.53;2804369;85;20962;-69
2021/06/21 08:28:43;;;;;;;9.07;6.87;;;;;;;34.65;54.88;99236.53;2804667;85;21064;-70
2021/06/21 08:32:45;;;;;;;10.43;6.90;;;;;;;34.74;52.41;99234.08;2804337;85;21017;-67
2021/06/21 08:36:49;;;;;;;7.65;6.85;;;;;;;34.71;52.43;99237.47;2768781;84;21003;-70
2021/06/21 08:40:51;;;;;;;8.43;6.25;;;;;;;34.73;53.29;99234.38;2764079;86;21004;-70
2021/06/21 08:44:54;;;;;;;9.13;7.20;;;;;;;34.73;52.03;99230.23;2765685;86;21074;-67
2021/06/21 08:48:57;;;;;;;7.92;6.75;;;;;;;34.67;52.05;99228.74;2763883;85;21015;-69
2021/06/21 08:52:59;;;;;;;8.50;6.47;;;;;;;34.59;52.27;99220.09;2763821;86;21004;-68
2021/06/21 08:57:06;;;;;;;9.25;6.12;;;;;;;34.63;51.19;99223.60;2766184;86;21015;-71
2021/06/21 09:01:09;;;;;;;8.43;7.08;;;;;;;34.71;52.20;99218.14;2769204;85;21037;-69
2021/06/21 09:05:21;;;;;;;8.00;6.20;;;;;;;34.64;52.52;99214.19;2722256;87;21013;-69
2021/06/21 09:09:35;;;;;;;9.05;6.03;;;;;;;34.81;52.74;99215.69;2719100;87;21029;-68
2021/06/21 09:13:38;;;;;;;10.63;7.20;;;;;;;34.93;51.64;99209.59;2718936;87;21002;-69
2021/06/21 09:17:40;;;;;;;8.83;7.25;;;;;;;35.04;51.28;99210.17;2718715;87;20981;-68
2021/06/21 09:21:42;;;;;;;7.62;6.87;;;;;;;35.10;51.05;99213.03;2718600;87;21029;-70
2021/06/21 09:25:44;;;;;;;41.75;11.53;;;;;;;35.12;49.77;99208.00;2718556;87;21045;-69
2021/06/21 09:29:46;;;;;;;7.95;7.17;;;;;;;35.14;51.11;99211.26;2718506;87;21175;-71
2021/06/21 09:33:47;;;;;;;14.78;8.05;;;;;;;35.11;50.08;99209.14;2718361;87;20973;-70
2021/06/21 09:37:49;;;;;;;7.15;6.35;;;;;;;35.15;51.45;99209.33;2718786;87;20990;-69
2021/06/21 09:42:29;;;;;;;12.05;7.50;;;;;;;35.24;51.26;99199.70;2720137;86;21009;-70
2021/06/21 09:46:31;;;;;;;7.47;6.70;;;;;;;35.27;49.47;99199.05;2814192;84;21015;-68
2021/06/21 09:50:33;;;;;;;9.65;8.45;;;;;;;35.34;50.98;99204.13;2813889;84;21019;-67
2021/06/21 09:54:36;;;;;;;6.97;6.28;;;;;;;35.41;49.23;99198.94;2732203;87;21533;-70
2021/06/21 09:58:37;;;;;;;7.22;6.62;;;;;;;35.51;49.80;99193.70;2810870;84;21027;-69
2021/06/21 10:02:40;;;;;;;9.98;7.62;;;;;;;35.63;48.80;99187.58;2729735;87;21029;-70
2021/06/21 10:06:46;;;;;;;8.18;6.90;;;;;;;35.58;49.63;99181.06;2810351;84;20984;-70
2021/06/21 10:10:48;;;;;;;7.90;7.12;;;;;;;35.59;49.26;99165.30;2726140;87;21045;-70
2021/06/21 10:14:58;;;;;;;6.85;6.20;;;;;;;35.68;49.39;99162.56;2813040;84;21016;-72
2021/06/21 10:19:00;;;;;;;10.75;7.05;;;;;;;35.58;49.52;99153.41;2779053;84;21002;-66
2021/06/21 10:23:05;;;;;;;8.05;6.78;;;;;;;35.56;50.54;99157.63;2809729;84;21596;-67
2021/06/21 10:27:18;;;;;;;8.73;7.05;;;;;;;35.51;48.75;99154.99;2810592;84;21004;-69
2021/06/21 10:31:26;;;;;;;9.95;6.58;;;;;;;35.51;48.06;99157.75;2721443;87;21064;-69
2021/06/21 10:35:31;;;;;;;8.48;7.03;;;;;;;35.46;48.88;99148.48;2808794;84;20999;-68
2021/06/21 10:39:35;;;;;;;10.80;8.05;;;;;;;35.41;50.52;99143.11;2724712;87;21033;-68
2021/06/21 10:43:53;;;;;;;9.13;8.30;;;;;;;35.33;50.25;99134.79;2795524;84;20993;-67
2021/06/21 10:48:16;;;;;;;8.23;7.40;;;;;;;35.38;51.06;99135.46;2781414;85;21063;-69
2021/06/21 10:52:48;;;;;;;15.78;8.23;;;;;;;35.37;51.19;99132.42;2781913;85;21032;-69
2021/06/21 10:56:58;;;;;;;13.03;7.78;;;;;;;35.31;49.68;99142.84;2782492;85;21049;-69
2021/06/21 11:01:05;;;;;;;10.38;7.45;;;;;;;35.29;50.09;99147.04;2781014;85;21012;-68
2021/06/21 11:05:10;;;;;;;10.85;9.50;;;;;;;35.29;51.95;99151.19;2779527;85;21040;-68
2021/06/21 11:09:12;;;;;;;9.08;8.03;;;;;;;35.38;51.25;99163.10;2781653;85;21082;-68
2021/06/21 11:13:39;;;;;;;10.68;7.12;;;;;;;35.38;49.92;99165.87;2781415;85;21107;-69
2021/06/21 11:17:57;;;;;;;8.00;7.05;;;;;;;35.15;49.64;99168.68;2781506;85;21072;-69
2021/06/21 11:22:01;;;;;;;8.85;6.58;;;;;;;34.83;50.62;99170.63;2779657;85;21068;-67
2021/06/21 11:26:04;;;;;;;12.28;8.08;;;;;;;34.72;51.42;99152.12;2781502;85;21033;-67
2021/06/21 11:30:27;;;;;;;11.15;7.65;;;;;;;34.65;52.26;99150.36;2781557;85;21028;-69
2021/06/21 11:34:51;;;;;;;8.93;8.00;;;;;;;34.46;51.38;99153.30;2758676;84;21577;-70
2021/06/21 11:38:54;;;;;;;19.62;9.75;;;;;;;34.13;52.40;99149.38;2776368;85;20994;-69
2021/06/21 11:43:07;;;;;;;22.42;10.65;;;;;;;33.76;57.63;99140.51;2714663;87;21050;-74
2021/06/21 11:47:36;;;;;;;14.87;9.65;;;;;;;33.25;61.69;99122.28;2776171;85;21030;-75
2021/06/21 11:51:38;;;;;;;20.20;8.35;;;;;;;32.81;65.04;99134.88;2776346;84;21021;-73
2021/06/21 11:55:45;;;;;;;13.55;7.60;;;;;;;32.32;63.86;99161.27;2779374;85;22028;-74
2021/06/21 11:59:51;;;;;;;15.98;8.93;;;;;;;31.50;62.83;99143.94;2779387;85;21072;-71
2021/06/21 12:04:01;;;;;;;18.62;8.18;;;;;;;30.03;63.71;99157.02;2778395;85;21077;-71
2021/06/21 12:08:14;;;;;;;17.42;6.40;;;;;;;28.33;69.17;99142.02;2752323;84;21016;-70
2021/06/21 12:12:30;;;;;;;14.50;6.72;;;;;;;26.96;72.92;99159.72;2779345;85;21065;-65
2021/06/21 12:28:22;;;;;;;14.87;8.68;;;;;;;22.15;89.21;99295.28;2850470;78;23320;-73
2021/06/21 12:32:30;;;;;;;15.65;10.25;;;;;;;21.54;91.61;99341.36;2830526;84;21070;-70
2021/06/21 12:36:34;;;;;;;14.55;11.03;;;;;;;21.45;95.11;99365.69;2831478;84;21006;-69
2021/06/21 12:40:36;;;;;;;19.55;12.55;;;;;;;21.43;97.05;99384.02;2834363;82;21018;-68
2021/06/21 12:44:39;;;;;;;26.25;14.03;;;;;;;21.45;98.61;99379.22;2849168;82;21551;-68
2021/06/21 12:48:45;;;;;;;25.62;15.80;;;;;;;21.49;100.00;99343.91;2825018;83;21028;-66
2021/06/21 12:52:51;;;;;;;28.45;14.93;;;;;;;21.62;100.00;99316.44;2831175;82;21011;-67
2021/06/21 12:56:55;;;;;;;20.82;13.68;;;;;;;21.75;100.00;99274.38;2864148;81;21039;-65
2021/06/21 13:01:00;;;;;;;24.20;14.58;;;;;;;21.86;100.00;99301.22;2840900;82;20994;-65
2021/06/21 13:05:06;;;;;;;32.60;15.15;;;;;;;21.91;100.00;99362.82;2767514;84;21030;-66
2021/06/21 13:09:13;;;;;;;19.80;15.93;;;;;;;21.95;100.00;99374.34;2720752;87;22287;-66
2021/06/21 13:13:14;;;;;;;21.27;13.65;;;;;;;22.04;100.00;99380.80;2767387;85;21673;-66
2021/06/21 13:17:22;;;;;;;21.17;14.20;;;;;;;22.20;100.00;99388.35;2714948;87;21062;-65
2021/06/21 13:21:44;;;;;;;19.17;14.03;;;;;;;22.36;100.00;99377.44;2795917;85;21083;-65
2021/06/21 13:25:48;;;;;;;19.40;14.28;;;;;;;22.51;100.00;99362.72;2795156;85;21055;-65
2021/06/21 13:29:53;;;;;;;17.07;13.08;;;;;;;22.56;100.00;99335.75;2723968;83;21011;-64
2021/06/21 13:33:55;;;;;;;24.82;12.78;;;;;;;22.60;100.00;99299.55;2773473;85;21059;-65
2021/06/21 13:37:57;;;;;;;20.43;14.50;;;;;;;22.73;100.00;99303.95;2814188;84;21019;-64
2021/06/21 13:42:07;;;;;;;20.30;13.62;;;;;;;22.81;100.00;99317.20;2814618;84;21054;-62
2021/06/21 13:46:20;;;;;;;16.25;12.15;;;;;;;22.90;100.00;99329.36;2814556;84;20995;-68
2021/06/21 13:50:38;;;;;;;14.15;10.85;;;;;;;22.89;100.00;99326.35;2883718;81;21046;-67
2021/06/21 13:54:43;;;;;;;12.55;10.70;;;;;;;22.84;100.00;99318.09;2822850;84;21070;-69
2021/06/21 13:58:45;;;;;;;14.83;12.28;;;;;;;22.76;100.00;99302.14;2820419;84;20983;-68
2021/06/21 14:02:47;;;;;;;17.40;13.62;;;;;;;22.73;100.00;99301.25;2864270;83;21094;-69
2021/06/21 14:06:49;;;;;;;15.43;12.65;;;;;;;22.73;100.00;99305.31;2822755;84;21015;-70
2021/06/21 14:10:52;;;;;;;17.07;13.10;;;;;;;22.78;100.00;99304.08;2822824;84;21018;-69
2021/06/21 14:14:54;;;;;;;24.20;14.53;;;;;;;22.79;100.00;99296.25;2864954;82;21106;-69
2021/06/21 14:18:59;;;;;;;17.35;13.48;;;;;;;22.86;100.00;99287.51;2865155;83;21018;-71
2021/06/21 14:23:01;;;;;;;21.80;15.98;;;;;;;22.99;100.00;99286.98;2865324;83;20974;-70
2021/06/21 14:27:04;;;;;;;17.30;15.58;;;;;;;23.20;100.00;99278.84;2840213;82;21021;-69
2021/06/21 14:31:07;;;;;;;26.12;17.40;;;;;;;23.39;100.00;99294.54;2821191;84;21059;-67
2021/06/21 14:35:10;;;;;;;26.05;19.67;;;;;;;23.56;100.00;99301.44;2821461;84;21058;-66
2021/06/21 14:39:12;;;;;;;22.32;18.35;;;;;;;23.76;100.00;99288.84;2821763;84;21006;-66
2021/06/21 14:43:20;;;;;;;21.33;17.52;;;;;;;23.93;100.00;99288.12;2906927;81;21505;-66
2021/06/21 14:47:22;;;;;;;18.45;16.23;;;;;;;24.07;100.00;99281.92;2907122;81;21011;-66
2021/06/21 14:51:25;;;;;;;26.37;18.92;;;;;;;24.33;100.00;99277.83;2907637;82;20983;-65
2021/06/21 14:55:27;;;;;;;20.02;14.98;;;;;;;24.54;100.00;99293.17;2907739;82;21019;-64
2021/06/21 14:59:29;;;;;;;18.15;11.45;;;;;;;24.52;100.00;99303.47;2907391;82;21019;-65
2021/06/21 15:03:31;;;;;;;14.15;9.85;;;;;;;24.41;100.00;99275.81;2908046;82;21000;-64
2021/06/21 15:07:33;;;;;;;16.60;11.75;;;;;;;24.34;100.00;99277.31;2907709;81;21054;-64
2021/06/21 15:11:35;;;;;;;15.25;11.18;;;;;;;24.30;99.63;99281.04;2907811;81;21048;-63
2021/06/21 15:15:39;;;;;;;16.27;12.50;;;;;;;24.37;100.00;99303.48;2907311;82;21015;-64
2021/06/21 15:19:41;;;;;;;22.22;16.45;;;;;;;24.50;100.00;99306.97;2884221;82;21007;-62
2021/06/21 15:23:43;;;;;;;18.95;13.95;;;;;;;24.71;100.00;99310.07;2907446;82;20987;-62
2021/06/21 15:27:46;;;;;;;26.73;16.20;;;;;;;24.84;100.00;99328.02;2850371;81;21515;-63
2021/06/21 15:31:48;;;;;;;21.57;17.32;;;;;;;24.91;99.89;99319.99;2801533;85;21034;-63
2021/06/21 15:35:51;;;;;;;20.48;14.38;;;;;;;25.02;100.00;99314.75;2801730;83;21030;-62
2021/06/21 15:39:52;;;;;;;17.00;14.23;;;;;;;25.09;100.00;99333.09;2729663;85;21035;-62
2021/06/21 15:43:54;;;;;;;23.45;13.80;;;;;;;25.07;99.10;99322.99;2757447;85;21042;-62
2021/06/21 15:47:57;;;;;;;19.48;14.50;;;;;;;25.10;99.65;99310.25;2829497;83;21097;-62
2021/06/21 15:51:59;;;;;;;18.95;14.50;;;;;;;25.13;100.00;99308.39;2829202;83;21049;-62
2021/06/21 15:56:01;;;;;;;20.02;17.35;;;;;;;25.16;100.00;99324.25;2829590;83;21070;-63
2021/06/21 16:00:04;;;;;;;26.07;18.75;;;;;;;25.19;100.00;99319.67;2829539;83;21050;-63
2021/06/21 16:04:08;;;;;;;21.85;17.77;;;;;;;25.13;99.68;99310.31;2834420;83;20999;-64
2021/06/21 16:08:11;;;;;;;22.70;20.02;;;;;;;25.12;100.00;99312.73;2850646;83;21007;-63
2021/06/21 16:12:12;;;;;;;20.72;18.25;;;;;;;25.13;100.00;99297.52;2859612;83;21030;-61
2021/06/21 16:16:14;;;;;;;27.42;20.02;;;;;;;25.19;100.00;99288.38;2859604;83;22093;-61
2021/06/21 16:20:17;;;;;;;23.47;17.45;;;;;;;25.23;99.94;99285.97;2882507;82;21030;-63
2021/06/21 16:24:18;;;;;;;28.70;18.98;;;;;;;25.37;100.00;99287.30;2887800;81;21523;-64
2021/06/21 16:28:20;;;;;;;27.32;19.17;;;;;;;25.45;100.00;99296.10;2889316;81;21019;-64
2021/06/21 16:32:22;;;;;;;27.22;17.92;;;;;;;25.49;100.00;99309.00;2788628;84;21070;-65
2021/06/21 16:36:24;;;;;;;20.05;15.18;;;;;;;25.47;100.00;99301.63;2821959;84;21015;-63
2021/06/21 16:40:29;;;;;;;20.05;12.73;;;;;;;25.34;98.32;99302.77;2826094;84;21046;-63
2021/06/21 16:44:32;;;;;;;18.52;15.13;;;;;;;25.18;97.79;99304.42;2826334;84;21007;-63
2021/06/21 16:48:33;;;;;;;19.67;15.03;;;;;;;25.07;99.04;99322.99;2828463;82;21035;-63
2021/06/21 16:52:35;;;;;;;30.35;16.10;;;;;;;25.06;100.00;99339.02;2863300;82;21010;-63
2021/06/21 16:56:37;;;;;;;23.05;15.08;;;;;;;25.07;100.00;99341.52;2825802;84;21070;-64
2021/06/21 17:00:41;;;;;;;16.10;12.25;;;;;;;25.03;99.93;99331.36;2825796;84;21039;-63
2021/06/21 17:04:43;;;;;;;21.07;13.38;;;;;;;24.86;99.13;99334.02;2868350;83;21100;-63
2021/06/21 17:08:44;;;;;;;22.37;15.45;;;;;;;24.63;100.00;99350.19;2869921;81;21018;-62
2021/06/21 17:12:47;;;;;;;19.05;14.78;;;;;;;24.54;100.00;99369.28;2826326;82;21077;-62
2021/06/21 17:16:49;;;;;;;18.92;14.68;;;;;;;24.52;100.00;99380.94;2851812;83;21058;-62
2021/06/21 17:20:50;;;;;;;27.52;14.78;;;;;;;24.42;100.00;99353.56;2844239;83;21025;-62
2021/06/21 17:24:52;;;;;;;19.87;15.32;;;;;;;24.35;100.00;99337.39;2867870;83;21039;-62
2021/06/21 17:28:54;;;;;;;23.62;16.02;;;;;;;24.32;100.00;99330.53;2867882;83;21098;-62
2021/06/21 17:32:58;;;;;;;19.32;15.03;;;;;;;24.28;100.00;99321.21;2855083;83;21065;-62
2021/06/21 17:37:00;;;;;;;31.90;18.10;;;;;;;24.23;100.00;99322.48;2860451;83;21058;-63
2021/06/21 17:41:02;;;;;;;28.90;18.82;;;;;;;24.26;100.00;99341.01;2842906;81;21093;-63
2021/06/21 17:45:07;;;;;;;44.93;19.25;;;;;;;24.35;100.00;99344.99;2850993;83;21037;-63
2021/06/21 17:49:09;;;;;;;27.32;22.48;;;;;;;24.43;100.00;99338.91;2829503;83;21050;-62
2021/06/21 17:53:12;;;;;;;32.70;22.15;;;;;;;24.63;100.00;99333.03;2844388;83;20990;-62
2021/06/21 17:57:14;;;;;;;33.75;22.70;;;;;;;24.77;100.00;99330.91;2860958;83;21015;-63
2021/06/21 18:01:15;;;;;;;31.00;24.52;;;;;;;24.91;100.00;99335.50;2851886;83;21038;-63
2021/06/21 18:05:23;;;;;;;41.05;26.77;;;;;;;24.99;100.00;99324.21;2843994;83;21078;-62
2021/06/21 18:09:24;;;;;;;34.43;22.82;;;;;;;25.07;100.00;99325.19;2843857;83;21087;-63
2021/06/21 18:13:26;;;;;;;26.40;21.95;;;;;;;25.04;100.00;99331.09;2843589;83;21037;-63
2021/06/21 18:17:28;;;;;;;23.55;20.40;;;;;;;25.06;100.00;99330.86;2845171;83;21069;-63
2021/06/21 18:21:30;;;;;;;32.38;22.27;;;;;;;25.05;100.00;99321.86;2843087;83;21054;-65
2021/06/21 18:25:34;;;;;;;25.90;21.00;;;;;;;25.05;99.54;99324.58;2844525;83;21014;-65
2021/06/21 18:29:37;;;;;;;25.83;20.00;;;;;;;25.02;98.86;99321.00;2843678;83;21015;-64
2021/06/21 18:33:40;;;;;;;33.15;19.77;;;;;;;25.04;99.83;99326.20;2843791;83;21030;-64
2021/06/21 18:37:42;;;;;;;27.32;19.45;;;;;;;25.11;100.00;99320.06;2838687;83;21046;-64
2021/06/21 18:41:45;;;;;;;25.92;17.95;;;;;;;25.10;97.65;99314.33;2802112;84;21031;-64
2021/06/21 18:45:48;;;;;;;31.27;19.82;;;;;;;24.87;96.28;99314.76;2826069;83;21026;-64
2021/06/21 18:49:50;;;;;;;34.45;19.05;;;;;;;24.68;96.42;99314.93;2849923;83;21007;-64
2021/06/21 18:53:51;;;;;;;31.20;17.55;;;;;;;24.66;97.49;99319.79;2826216;83;20994;-63
2021/06/21 18:57:54;;;;;;;32.20;14.23;;;;;;;24.61;96.39;99325.66;2782795;83;21003;-66
2021/06/21 19:01:56;;;;;;;36.73;13.75;;;;;;;24.59;97.33;99313.69;2805970;82;21058;-66