Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:02:17;;;;;;;;;10.25;9.25;;;;;5.31;66.51;101213.22;5075948;28;45980;-77
2022/01/06 00:04:42;;;;;;;;;16.25;14.50;;;;;5.29;66.44;101209.88;5076482;28;45643;-77
2022/01/06 00:10:31;;;;;;;;;10.00;10.00;;;;;5.27;66.66;101204.72;5075047;28;46181;-76
2022/01/06 00:25:44;;;;;;;;;11.75;10.50;;;;;5.21;66.65;101204.97;5075172;28;45510;-75
2022/01/06 00:28:09;;;;;;;;;10.00;9.00;;;;;5.19;66.68;101206.75;5075905;28;45796;-76
2022/01/06 00:30:34;;;;;;;;;13.00;11.00;;;;;5.15;66.52;101199.16;5075571;28;46607;-76
2022/01/06 00:33:00;;;;;;;;;10.50;8.50;;;;;5.22;67.08;101213.59;5075654;28;45479;-78
2022/01/06 00:35:25;;;;;;;;;11.25;9.00;;;;;5.18;66.67;101220.69;5057146;28;45976;-77
2022/01/06 00:41:12;;;;;;;;;11.50;9.00;;;;;5.20;66.86;101229.25;5074911;28;46165;-77
2022/01/06 00:43:38;;;;;;;;;13.25;12.00;;;;;5.19;66.83;101234.47;5074708;28;45601;-77
2022/01/06 00:46:03;;;;;;;;;10.50;10.50;;;;;5.18;67.17;101230.22;5075481;28;45489;-75
2022/01/06 00:48:29;;;;;;;;;14.75;11.00;;;;;5.16;66.80;101229.41;5074838;28;45852;-77
2022/01/06 00:50:54;;;;;;;;;14.75;12.75;;;;;5.10;67.06;101233.09;5074631;28;46600;-77
2022/01/06 00:53:19;;;;;;;;;18.00;12.00;;;;;5.07;66.82;101228.03;5074739;28;47057;-77
2022/01/06 00:55:45;;;;;;;;;11.75;11.00;;;;;5.10;66.81;101232.25;5074518;27;45949;-76
2022/01/06 00:58:10;;;;;;;;;15.00;9.25;;;;;5.08;67.26;101225.34;5075004;28;45526;-76
2022/01/06 01:00:41;;;;;;;;;12.50;11.00;;;;;5.04;67.03;101226.38;5074750;28;46384;-77
2022/01/06 01:03:18;;;;;;;;;16.25;14.00;;;;;5.05;67.06;101232.44;5074412;28;46681;-77
2022/01/06 01:12:10;;;;;;;;;17.25;11.50;;;;;4.98;67.19;101228.38;5074525;28;46092;-75
2022/01/06 01:15:19;;;;;;;;;13.00;11.00;;;;;4.97;67.14;101230.13;5074658;28;45791;-76
2022/01/06 01:17:26;;;;;;;;;14.25;13.00;;;;;4.96;67.12;101230.19;5061399;28;45805;-76
2022/01/06 01:19:52;;;;;;;;;15.25;12.00;;;;;4.96;67.15;101230.19;5075139;28;45645;-77
2022/01/06 01:22:17;;;;;;;;;17.25;11.25;;;;;4.96;67.22;101227.59;5074505;28;45908;-77
2022/01/06 01:24:43;;;;;;;;;11.00;10.75;;;;;4.88;67.12;101220.09;5074189;28;45819;-76
2022/01/06 01:27:08;;;;;;;;;13.50;11.25;;;;;4.94;67.42;101232.84;5074747;28;45630;-76
2022/01/06 01:29:44;;;;;;;;;14.25;12.50;;;;;4.84;67.62;101228.06;5074459;28;45644;-77
2022/01/06 01:32:09;;;;;;;;;14.00;11.00;;;;;4.94;67.29;101242.38;5074539;28;46867;-76
2022/01/06 01:34:35;;;;;;;;;11.00;10.50;;;;;4.92;67.75;101238.97;5074321;28;47002;-76
2022/01/06 01:40:22;;;;;;;;;14.00;13.50;;;;;4.91;67.51;101240.72;5074561;28;45568;-75
2022/01/06 01:42:48;;;;;;;;;15.75;14.00;;;;;4.86;67.39;101234.88;5073762;28;46389;-75
2022/01/06 01:45:13;;;;;;;;;13.50;11.75;;;;;4.83;67.67;101226.34;5074121;28;47122;-76
2022/01/06 01:47:44;;;;;;;;;13.75;11.50;;;;;4.86;67.90;101241.84;5074195;28;45701;-76
2022/01/06 01:50:16;;;;;;;;;14.50;11.50;;;;;4.87;67.59;101241.75;5074746;28;45745;-76
2022/01/06 01:56:08;;;;;;;;;12.50;10.50;;;;;4.85;67.97;101251.38;5082519;27;46160;-76
2022/01/06 01:58:35;;;;;;;;;12.00;11.00;;;;;4.85;67.60;101256.56;5073973;28;45850;-76
2022/01/06 02:01:02;;;;;;;;;7.75;7.75;;;;;4.85;67.95;101266.94;5073881;28;45812;-78
2022/01/06 02:03:27;;;;;;;;;14.75;11.00;;;;;4.84;67.62;101256.59;5055690;28;46548;-75
2022/01/06 02:05:52;;;;;;;;;11.00;11.00;;;;;4.78;67.92;101249.88;5073737;28;45563;-76
2022/01/06 02:11:39;;;;;;;;;13.25;10.75;;;;;4.75;67.96;101259.56;5074317;28;45647;-76
2022/01/06 02:14:06;;;;;;;;;12.50;11.25;;;;;4.72;68.17;101254.47;5073636;28;46820;-76
2022/01/06 02:16:31;;;;;;;;;15.00;12.00;;;;;4.77;67.73;101265.50;5073649;28;47399;-77
2022/01/06 02:18:57;;;;;;;;;12.00;11.25;;;;;4.76;67.79;101275.03;5074178;28;45598;-76
2022/01/06 02:21:22;;;;;;;;;18.75;11.50;;;;;4.67;68.21;101261.56;5073713;28;45931;-76
2022/01/06 02:27:10;;;;;;;;;12.00;11.50;;;;;4.64;68.08;101265.13;5073635;28;46054;-77
2022/01/06 02:29:36;;;;;;;;;11.50;10.00;;;;;4.65;68.45;101261.59;5074283;28;45483;-77
2022/01/06 02:32:07;;;;;;;;;18.25;12.00;;;;;4.57;67.87;101256.72;5074109;28;45449;-76
2022/01/06 02:34:33;;;;;;;;;15.75;10.50;;;;;4.62;68.10;101278.16;5073537;28;47200;-77
2022/01/06 02:36:58;;;;;;;;;13.25;8.25;;;;;4.59;68.15;101273.06;5073277;28;45665;-77
2022/01/06 02:39:23;;;;;;;;;10.00;8.75;;;;;4.53;68.23;101268.13;5073805;28;45566;-76
2022/01/06 02:41:49;;;;;;;;;15.00;13.00;;;;;4.50;68.10;101280.31;5075719;28;45616;-76
2022/01/06 02:44:14;;;;;;;;;9.75;8.50;;;;;4.50;68.84;101277.72;5077250;28;46209;-76
2022/01/06 02:46:40;;;;;;;;;11.00;9.25;;;;;4.43;68.69;101265.88;5076665;28;46089;-76
2022/01/06 02:49:05;;;;;;;;;14.25;10.75;;;;;4.43;68.21;101269.31;5077058;28;45713;-75
2022/01/06 02:51:30;;;;;;;;;12.00;10.00;;;;;4.29;68.38;101244.75;5077002;28;45502;-76
2022/01/06 02:57:18;;;;;;;;;13.00;10.50;;;;;4.35;68.32;101273.94;5083803;27;46211;-77
2022/01/06 02:59:43;;;;;;;;;14.25;12.50;;;;;4.34;68.49;101276.56;5076772;28;45676;-75
2022/01/06 03:02:08;;;;;;;;;14.00;10.75;;;;;4.31;68.86;101277.53;5077333;28;45514;-75
2022/01/06 03:04:34;;;;;;;;;14.00;13.25;;;;;4.28;68.26;101275.03;5077186;28;46807;-77
2022/01/06 03:07:01;;;;;;;;;11.00;10.25;;;;;4.27;68.59;101288.03;5077337;28;46806;-76
2022/01/06 03:12:48;;;;;;;;;16.25;11.75;;;;;4.18;68.66;101289.22;5076955;28;45733;-77
2022/01/06 03:15:18;;;;;;;;;14.00;10.00;;;;;4.15;68.77;101300.56;5074986;28;46498;-77
2022/01/06 03:17:47;;;;;;;;;7.00;7.00;;;;;4.13;69.29;101296.31;5076809;28;46008;-76
2022/01/06 03:20:14;;;;;;;;;14.50;11.00;;;;;4.16;69.09;101302.22;5076830;28;45766;-76
2022/01/06 03:22:40;;;;;;;;;11.00;9.25;;;;;4.05;68.76;101288.78;5076559;28;45609;-77
2022/01/06 03:25:07;;;;;;;;;14.25;11.00;;;;;4.18;68.66;101309.97;5076498;28;45504;-77
2022/01/06 03:27:33;;;;;;;;;7.75;5.00;;;;;4.19;68.68;101301.28;5076342;28;46090;-77
2022/01/06 03:29:58;;;;;;;;;10.50;10.00;;;;;4.11;68.94;101304.13;5076439;28;45612;-77
2022/01/06 03:32:24;;;;;;;;;0.00;0.00;;;;;4.20;69.09;101306.44;5076720;28;45713;-77
2022/01/06 03:34:50;;;;;;;;;14.75;11.25;;;;;4.18;68.96;101308.22;5076185;28;46839;-76
2022/01/06 03:37:16;;;;;;;;;16.25;13.25;;;;;4.17;69.09;101300.47;5076741;28;46093;-77
2022/01/06 03:43:03;;;;;;;;;13.50;13.00;;;;;4.12;69.06;101303.22;5075910;28;45747;-77
2022/01/06 03:45:28;;;;;;;;;13.00;13.00;;;;;4.19;69.19;101306.47;5075699;28;46283;-76
2022/01/06 03:47:55;;;;;;;;;15.25;14.00;;;;;4.18;69.31;101307.38;5075529;28;47042;-75
2022/01/06 03:50:20;;;;;;;;;18.00;13.25;;;;;4.16;69.23;101307.41;5075874;28;45744;-76
2022/01/06 03:52:46;;;;;;;;;13.25;11.25;;;;;4.11;68.99;101296.34;5075845;28;45496;-76
2022/01/06 03:55:14;;;;;;;;;11.75;10.00;;;;;4.19;69.28;101309.06;5075753;28;46207;-76
2022/01/06 03:57:40;;;;;;;;;13.25;11.00;;;;;4.19;69.00;101309.91;5075870;27;47256;-77
2022/01/06 04:00:09;;;;;;;;;16.00;11.00;;;;;4.20;69.05;101310.78;5076235;28;45607;-75
2022/01/06 04:02:35;;;;;;;;;15.25;14.00;;;;;4.19;69.02;101312.50;5075959;28;45487;-78
2022/01/06 04:05:02;;;;;;;;;11.25;10.75;;;;;4.20;69.07;101314.22;5057760;28;47187;-76
2022/01/06 04:07:27;;;;;;;;;19.75;14.00;;;;;4.20;69.34;101321.16;5075804;28;46250;-76
2022/01/06 04:09:53;;;;;;;;;11.75;8.00;;;;;4.18;69.59;101313.41;5075688;28;45509;-76
2022/01/06 04:12:18;;;;;;;;;14.25;11.25;;;;;4.10;69.21;101302.44;5075764;28;45891;-77
2022/01/06 04:14:43;;;;;;;;;13.00;10.50;;;;;4.21;69.18;101315.06;5057137;28;46358;-77
2022/01/06 04:17:09;;;;;;;;;12.00;10.00;;;;;4.08;69.18;101296.47;5075805;28;45955;-77
2022/01/06 04:19:35;;;;;;;;;12.75;10.75;;;;;4.21;69.45;101317.66;5075371;28;45745;-77
2022/01/06 04:22:00;;;;;;;;;14.00;10.25;;;;;4.20;69.14;101315.97;5075595;28;45501;-74
2022/01/06 04:24:26;;;;;;;;;13.00;12.50;;;;;4.20;69.47;101319.41;5056851;28;47283;-77
2022/01/06 04:26:51;;;;;;;;;11.75;11.00;;;;;4.15;69.38;101305.75;5075427;28;46099;-76
2022/01/06 04:29:17;;;;;;;;;13.75;7.00;;;;;4.23;69.36;101313.25;5075764;28;45574;-74
2022/01/06 04:31:42;;;;;;;;;10.75;10.75;;;;;4.29;69.33;101319.97;5058045;28;45833;-75
2022/01/06 04:34:09;;;;;;;;;13.75;11.75;;;;;4.29;69.43;101315.63;5056932;28;46308;-77
2022/01/06 04:36:35;;;;;;;;;11.50;10.00;;;;;4.26;69.05;101312.31;5076071;28;47120;-76
2022/01/06 04:39:00;;;;;;;;;14.00;8.75;;;;;4.27;69.42;101319.16;5075854;28;45593;-76
2022/01/06 04:41:26;;;;;;;;;15.00;12.75;;;;;4.18;69.07;101305.63;5075136;28;45739;-76
2022/01/06 04:43:51;;;;;;;;;11.50;10.25;;;;;4.21;69.44;101315.88;5074499;28;46356;-76
2022/01/06 04:46:19;;;;;;;;;10.75;10.50;;;;;4.20;69.40;101315.97;5074695;28;47029;-75
2022/01/06 04:48:44;;;;;;;;;12.25;10.25;;;;;4.19;69.58;101311.66;5074909;28;46046;-76
2022/01/06 04:51:10;;;;;;;;;8.00;8.00;;;;;4.16;69.27;101312.59;5075390;28;45670;-77
2022/01/06 04:53:35;;;;;;;;;13.00;10.75;;;;;4.17;69.62;101314.31;5074614;28;47472;-76
2022/01/06 04:56:01;;;;;;;;;11.25;10.25;;;;;4.14;69.28;101311.81;5074860;28;46292;-77
2022/01/06 04:58:27;;;;;;;;;12.00;10.00;;;;;4.06;69.69;101298.25;5074244;27;45471;-78
2022/01/06 05:00:53;;;;;;;;;11.25;10.00;;;;;4.09;69.53;101310.28;5074929;28;45894;-77
2022/01/06 05:03:18;;;;;;;;;12.50;10.75;;;;;4.08;69.58;101316.34;5055646;28;46466;-75
2022/01/06 05:05:43;;;;;;;;;11.50;10.25;;;;;4.03;69.55;101307.88;5074007;28;47104;-76
2022/01/06 05:08:09;;;;;;;;;9.50;8.00;;;;;3.95;69.71;101309.88;5074257;28;45655;-77
2022/01/06 05:13:56;;;;;;;;;18.75;16.25;;;;;3.97;70.04;101328.81;5074383;28;45980;-77
2022/01/06 05:16:21;;;;;;;;;11.00;10.50;;;;;4.04;69.93;101340.69;5056280;28;47201;-76
2022/01/06 05:18:47;;;;;;;;;16.75;12.25;;;;;3.88;69.77;101319.59;5074383;28;45561;-77
2022/01/06 05:21:14;;;;;;;;;14.25;10.25;;;;;4.04;69.94;101341.53;5075154;28;45721;-78
2022/01/06 05:23:40;;;;;;;;;11.00;10.00;;;;;4.00;69.52;101326.97;5074560;28;45885;-78
2022/01/06 05:29:28;;;;;;;;;8.00;8.00;;;;;3.97;69.76;101328.81;5074236;28;45934;-76
2022/01/06 05:31:54;;;;;;;;;16.25;12.00;;;;;4.05;69.61;101343.22;5074883;28;45893;-77
2022/01/06 05:34:19;;;;;;;;;17.00;11.75;;;;;4.03;69.86;101341.59;5072986;28;47841;-77
2022/01/06 05:36:45;;;;;;;;;15.00;12.00;;;;;4.08;69.99;101352.66;5056169;28;47251;-76
2022/01/06 05:39:10;;;;;;;;;14.00;10.75;;;;;4.09;69.67;101347.44;5074163;28;46196;-78
2022/01/06 05:41:35;;;;;;;;;13.50;10.50;;;;;4.09;69.66;101352.59;5074185;28;45898;-77
2022/01/06 05:44:01;;;;;;;;;11.25;10.75;;;;;4.10;70.02;101359.47;5056069;28;47410;-76
2022/01/06 05:46:26;;;;;;;;;14.25;10.75;;;;;4.06;69.70;101347.50;5074604;28;46231;-76
2022/01/06 05:48:52;;;;;;;;;11.75;9.75;;;;;4.10;69.75;101353.47;5074127;28;45988;-77
2022/01/06 05:51:17;;;;;;;;;12.00;10.75;;;;;4.06;69.84;101357.03;5074709;28;45664;-77
2022/01/06 05:53:43;;;;;;;;;11.00;9.25;;;;;4.09;69.72;101360.38;5074270;28;46194;-77
2022/01/06 05:59:43;;;;;;;;;19.75;12.50;;;;;4.12;69.89;101351.66;5080099;27;45673;-77
2022/01/06 06:02:09;;;;;;;;;10.00;9.50;;;;;4.12;69.92;101356.84;5074893;28;45436;-76
2022/01/06 06:04:34;;;;;;;;;14.25;11.50;;;;;4.10;70.14;101350.88;5074544;28;46846;-78
2022/01/06 06:07:00;;;;;;;;;11.00;10.00;;;;;4.09;69.65;101352.59;5074273;28;46356;-77
2022/01/06 06:09:25;;;;;;;;;15.50;12.50;;;;;4.08;70.16;101366.47;5073958;28;45517;-77
2022/01/06 06:11:50;;;;;;;;;15.00;13.00;;;;;4.12;70.24;101372.38;5074054;28;45746;-77
2022/01/06 06:14:16;;;;;;;;;15.25;12.75;;;;;4.12;69.88;101373.25;5073411;28;46495;-75
2022/01/06 06:16:44;;;;;;;;;17.00;13.00;;;;;4.09;69.95;101383.72;5077222;28;45530;-75
2022/01/06 06:19:10;;;;;;;;;15.00;14.25;;;;;4.15;69.87;101393.06;5059663;28;45785;-77
2022/01/06 06:21:35;;;;;;;;;12.25;12.00;;;;;4.11;70.08;101378.47;5077492;28;45620;-77
2022/01/06 06:24:01;;;;;;;;;13.75;13.75;;;;;4.16;70.08;101394.72;5077044;28;47555;-76
2022/01/06 06:29:47;;;;;;;;;13.75;13.00;;;;;4.15;69.88;101386.13;5077157;28;45831;-76
2022/01/06 06:32:13;;;;;;;;;13.00;12.00;;;;;4.19;69.84;101403.28;5077554;28;45618;-77
2022/01/06 06:34:38;;;;;;;;;19.75;13.00;;;;;4.20;70.30;101404.97;5077042;28;45689;-77
2022/01/06 06:37:04;;;;;;;;;14.00;11.25;;;;;4.21;70.06;101406.63;5077161;28;46059;-77
2022/01/06 06:39:29;;;;;;;;;16.50;13.75;;;;;4.25;69.75;101403.97;5077557;28;45789;-75
2022/01/06 06:45:17;;;;;;;;;11.50;10.50;;;;;4.27;69.77;101408.19;5077061;28;46101;-76
2022/01/06 06:47:42;;;;;;;;;12.25;10.00;;;;;4.21;70.15;101400.63;5076926;28;47038;-77
2022/01/06 06:50:08;;;;;;;;;16.00;12.25;;;;;4.32;69.70;101414.06;5076978;28;45780;-78
2022/01/06 06:52:34;;;;;;;;;11.25;10.25;;;;;4.34;69.98;101407.09;5077413;28;45593;-76
2022/01/06 06:55:00;;;;;;;;;16.25;11.25;;;;;4.36;69.92;101407.91;5076272;28;47549;-76
2022/01/06 06:57:25;;;;;;;;;14.25;10.50;;;;;4.41;69.91;101403.41;5058372;28;46642;-79
2022/01/06 06:59:52;;;;;;;;;13.50;9.75;;;;;4.45;70.02;101409.34;5072225;27;45750;-76
2022/01/06 07:02:17;;;;;;;;;13.50;11.25;;;;;4.47;69.73;101410.16;5097073;27;45639;-77
2022/01/06 07:04:43;;;;;;;;;15.75;14.50;;;;;4.48;69.54;101415.28;5097052;27;47352;-77
2022/01/06 07:07:08;;;;;;;;;14.25;12.50;;;;;4.52;69.78;101418.63;5096816;27;46006;-78
2022/01/06 07:09:34;;;;;;;;;10.50;10.00;;;;;4.55;70.09;101423.72;5097313;27;45528;-78
2022/01/06 07:11:59;;;;;;;;;9.50;9.25;;;;;4.57;70.02;101419.31;5098698;27;45585;-78
2022/01/06 07:14:24;;;;;;;;;14.00;12.00;;;;;4.56;69.64;101413.28;5097270;27;47262;-79
2022/01/06 07:16:50;;;;;;;;;15.25;11.75;;;;;4.63;70.03;101421.72;5097215;27;46399;-75
2022/01/06 07:19:15;;;;;;;;;16.00;12.75;;;;;4.43;69.59;101383.44;5096775;27;45568;-77
2022/01/06 07:21:40;;;;;;;;;13.75;10.75;;;;;4.71;69.43;101419.69;5097570;27;45759;-77
2022/01/06 07:24:06;;;;;;;;;10.75;10.00;;;;;4.72;69.44;101424.00;5095031;27;47250;-77
2022/01/06 07:26:31;;;;;;;;;16.25;12.00;;;;;4.64;69.78;101416.47;5096359;27;45558;-77
2022/01/06 07:28:57;;;;;;;;;16.50;13.00;;;;;4.73;69.92;101428.28;5096822;27;45707;-77
2022/01/06 07:31:22;;;;;;;;;13.75;11.75;;;;;4.77;69.63;101421.25;5097629;27;45565;-78
2022/01/06 07:33:48;;;;;;;;;15.50;13.00;;;;;4.80;69.59;101423.75;5094547;27;46319;-77
2022/01/06 07:36:13;;;;;;;;;12.50;9.50;;;;;4.81;69.72;101430.63;5094868;27;47011;-75
2022/01/06 07:38:39;;;;;;;;;15.50;14.00;;;;;4.77;69.49;101418.66;5097407;27;45651;-77
2022/01/06 07:41:04;;;;;;;;;14.00;11.00;;;;;4.67;69.46;101412.94;5096850;27;45992;-77
2022/01/06 07:43:30;;;;;;;;;12.50;11.75;;;;;4.77;69.50;101423.84;5096593;27;46499;-76
2022/01/06 07:45:56;;;;;;;;;10.50;10.25;;;;;4.84;69.30;101433.97;5097002;27;45636;-76
2022/01/06 07:48:26;;;;;;;;;15.25;11.00;;;;;4.85;69.88;101432.22;5095719;27;45572;-78
2022/01/06 07:50:52;;;;;;;;;15.00;12.75;;;;;4.84;69.47;101426.19;5096827;27;45715;-78
2022/01/06 07:53:17;;;;;;;;;11.25;11.00;;;;;4.91;69.45;101445.00;5096572;27;45999;-76
2022/01/06 07:59:04;;;;;;;;;14.50;11.50;;;;;4.89;69.72;101436.41;5089107;27;45653;-75
2022/01/06 08:01:30;;;;;;;;;17.25;11.50;;;;;4.87;69.51;101428.66;5076313;28;45678;-77
2022/01/06 08:03:55;;;;;;;;;15.00;13.75;;;;;5.01;69.36;101456.75;5076194;28;45508;-76
2022/01/06 08:06:21;;;;;;;;;14.25;11.50;;;;;5.03;69.54;101455.78;5076038;28;46231;-77
2022/01/06 08:08:47;;;;;;;;;15.00;12.50;;;;;5.05;69.47;101443.63;5057781;28;45662;-77
2022/01/06 08:14:35;;;;;;;;;18.00;14.50;;;;;4.95;69.50;101418.88;5075447;28;45609;-77
2022/01/06 08:17:00;;;;;;;;;15.75;13.50;;;;;5.10;69.17;101440.00;5075855;28;46446;-77
2022/01/06 08:19:26;;;;;;;;;15.25;14.50;;;;;5.14;69.51;101445.03;5075367;28;45624;-76
2022/01/06 08:21:52;;;;;;;;;15.75;12.50;;;;;5.18;69.69;101450.97;5075789;28;45530;-77
2022/01/06 08:24:17;;;;;;;;;18.00;13.75;;;;;5.20;69.42;101451.75;5057074;28;46688;-79
2022/01/06 08:30:06;;;;;;;;;17.75;16.75;;;;;5.19;69.37;101448.31;5075410;28;45861;-76
2022/01/06 08:32:32;;;;;;;;;18.75;15.00;;;;;5.21;68.99;101456.06;5057074;28;45887;-76
2022/01/06 08:34:57;;;;;;;;;19.50;15.50;;;;;5.22;69.26;101470.75;5074993;28;46294;-76
2022/01/06 08:37:22;;;;;;;;;14.00;12.75;;;;;5.12;69.16;101449.44;5074861;28;47479;-77
2022/01/06 08:39:48;;;;;;;;;18.00;15.50;;;;;5.20;69.25;101457.81;5039323;28;45923;-77
2022/01/06 08:45:35;;;;;;;;;14.25;13.25;;;;;5.16;68.96;101450.19;5075055;28;46125;-75
2022/01/06 08:48:01;;;;;;;;;15.00;14.50;;;;;5.20;68.97;101460.41;5074916;28;46264;-77
2022/01/06 08:50:27;;;;;;;;;17.00;14.75;;;;;5.24;68.95;101463.72;5075083;28;45783;-78
2022/01/06 08:52:52;;;;;;;;;15.25;12.25;;;;;5.27;69.30;101469.69;5074841;28;45494;-75
2022/01/06 08:55:18;;;;;;;;;20.00;16.25;;;;;5.22;69.02;101457.75;5075006;28;45526;-77
2022/01/06 09:01:04;;;;;;;;;18.25;15.00;;;;;5.27;69.28;101481.81;5083857;27;45852;-78
2022/01/06 09:03:30;;;;;;;;;14.75;12.75;;;;;5.27;69.45;101468.84;5076213;28;45526;-76
2022/01/06 09:05:55;;;;;;;;;15.75;14.75;;;;;5.31;68.84;101470.41;5075786;28;46475;-75
2022/01/06 09:08:21;;;;;;;;;16.50;15.50;;;;;5.35;69.41;101467.66;5075615;28;45950;-77
2022/01/06 09:10:46;;;;;;;;;15.50;14.25;;;;;5.40;69.08;101472.66;5074764;28;46132;-77
2022/01/06 09:16:33;;;;;;;;;16.50;12.50;;;;;5.41;69.11;101462.22;5074940;28;46031;-78
2022/01/06 09:18:59;;;;;;;;;15.25;11.75;;;;;5.50;68.96;101474.06;5074495;28;47233;-77
2022/01/06 18:58:37;;;;;;;;;12.25;10.75;;;;;7.24;61.98;101294.22;5322620;22;45993;-79
2022/01/06 19:01:05;;;;;;;;;13.00;10.00;;;;;7.21;61.81;101277.88;5058752;28;47242;-80
2022/01/06 19:03:33;;;;;;;;;13.00;12.00;;;;;7.25;62.10;101288.09;5064225;28;47383;-82
2022/01/06 19:05:58;;;;;;;;;14.50;12.75;;;;;7.18;61.93;101269.28;5070749;28;45782;-76
2022/01/06 19:08:24;;;;;;;;;13.00;13.00;;;;;7.28;62.03;101285.34;5071635;28;45912;-80
2022/01/06 19:10:50;;;;;;;;;12.25;10.75;;;;;7.20;62.09;101257.94;5071683;28;45988;-79
2022/01/06 19:13:16;;;;;;;;;17.25;14.25;;;;;7.32;62.32;101278.22;5073363;27;45829;-78
2022/01/06 19:15:41;;;;;;;;;13.00;13.00;;;;;7.25;62.32;101263.78;5070444;28;45777;-79
2022/01/06 19:18:08;;;;;;;;;13.50;13.50;;;;;7.31;62.26;101272.16;5065267;28;45887;-79
2022/01/06 19:20:35;;;;;;;;;16.25;14.00;;;;;7.28;62.42;101255.84;5041708;28;47541;-77
2022/01/06 19:23:01;;;;;;;;;16.50;14.00;;;;;7.29;62.22;101263.56;5070353;28;47241;-75
2022/01/06 19:25:26;;;;;;;;;14.75;13.50;;;;;7.30;62.55;101262.66;5052179;28;45686;-81
2022/01/06 19:27:52;;;;;;;;;22.75;19.00;;;;;7.32;62.43;101260.84;5066423;28;46532;-76
2022/01/06 19:30:18;;;;;;;;;16.00;16.00;;;;;7.28;62.52;101255.84;5061081;28;47687;-77
2022/01/06 19:32:45;;;;;;;;;21.25;19.50;;;;;7.33;62.24;101252.09;5064724;28;46215;-76
2022/01/06 19:35:20;;;;;;;;;15.00;13.75;;;;;7.34;62.50;101258.16;5064514;27;46827;-75
2022/01/06 19:37:47;;;;;;;;;20.75;17.75;;;;;7.31;62.46;101243.50;5060816;28;45620;-76
2022/01/06 19:40:13;;;;;;;;;22.00;17.50;;;;;7.33;62.53;101241.69;5065018;28;46567;-77
2022/01/06 19:42:40;;;;;;;;;18.00;16.50;;;;;7.32;62.66;101244.34;5045593;28;46294;-79
2022/01/06 19:45:08;;;;;;;;;14.75;13.00;;;;;7.32;62.67;101229.56;5066111;28;45893;-79
2022/01/06 19:47:36;;;;;;;;;19.50;15.00;;;;;7.32;62.77;101224.34;5067730;27;45874;-76
2022/01/06 19:50:05;;;;;;;;;17.50;15.25;;;;;7.32;62.74;101232.16;5070644;28;46597;-78
2022/01/06 19:52:31;;;;;;;;;18.00;15.00;;;;;7.31;62.94;101227.88;5053446;28;47585;-78
2022/01/06 19:54:56;;;;;;;;;14.00;13.75;;;;;7.18;62.96;101200.69;5071735;28;45695;-78
2022/01/06 19:57:21;;;;;;;;;18.00;17.75;;;;;7.27;62.85;101222.88;5075837;28;45710;-79
2022/01/06 19:59:47;;;;;;;;;14.00;13.25;;;;;7.23;62.93;101216.13;5073397;28;46614;-78
2022/01/06 20:02:13;;;;;;;;;17.25;14.75;;;;;7.26;62.80;101222.03;5075503;28;46927;-79
2022/01/06 20:04:39;;;;;;;;;14.75;14.00;;;;;7.24;62.93;101209.97;5076019;28;45803;-78
2022/01/06 20:07:04;;;;;;;;;15.25;14.25;;;;;7.24;63.21;101212.59;5076005;28;45611;-79
2022/01/06 20:09:30;;;;;;;;;14.25;13.25;;;;;7.24;63.13;101218.66;5075585;28;46428;-77
2022/01/06 20:11:55;;;;;;;;;15.50;13.50;;;;;7.23;63.21;101210.91;5076088;28;45624;-78
2022/01/06 20:14:22;;;;;;;;;15.00;13.75;;;;;7.19;63.17;101212.81;5075151;28;45522;-76
2022/01/06 20:16:48;;;;;;;;;12.75;12.00;;;;;7.22;63.49;101217.03;5075153;28;45786;-81
2022/01/06 20:19:14;;;;;;;;;14.50;14.25;;;;;7.14;63.15;101202.59;5074983;28;47399;-80
2022/01/06 20:21:39;;;;;;;;;17.00;14.75;;;;;7.08;63.25;101183.81;5075477;28;46362;-82
2022/01/06 20:24:05;;;;;;;;;14.25;13.50;;;;;7.16;63.30;101208.59;5057022;28;45606;-79
2022/01/06 20:26:30;;;;;;;;;16.75;14.00;;;;;7.21;63.40;101223.16;5075383;28;45606;-77
2022/01/06 20:28:56;;;;;;;;;18.25;14.75;;;;;7.06;63.26;101212.56;5075128;28;45541;-82
2022/01/06 20:31:22;;;;;;;;;18.00;14.25;;;;;7.02;63.48;101210.13;5075169;28;46227;-79
2022/01/06 20:33:47;;;;;;;;;16.00;14.50;;;;;7.17;63.24;101248.53;5075720;28;45656;-80
2022/01/06 20:36:14;;;;;;;;;16.00;13.00;;;;;7.17;63.62;101240.72;5075669;28;45758;-78
2022/01/06 20:38:40;;;;;;;;;15.00;12.25;;;;;7.12;63.41;101225.31;5074640;28;46638;-78
2022/01/06 20:41:05;;;;;;;;;19.00;15.25;;;;;7.18;63.54;101225.94;5056564;28;47553;-79
2022/01/06 20:43:31;;;;;;;;;20.25;18.25;;;;;7.07;63.36;101203.00;5074179;28;45589;-75
2022/01/06 20:45:58;;;;;;;;;18.00;16.50;;;;;7.14;63.54;101220.00;5074398;28;45887;-78
2022/01/06 20:51:17;;;;;;;;;18.00;16.25;;;;;7.05;63.56;101197.84;5074827;28;46133;-80
2022/01/06 20:53:49;;;;;;;;;21.50;20.00;;;;;7.08;63.80;101215.91;5072822;28;45690;-75
2022/01/06 20:56:22;;;;;;;;;21.50;18.25;;;;;7.14;63.39;101220.84;5074695;28;45581;-76
2022/01/06 20:58:53;;;;;;;;;17.00;14.25;;;;;7.14;63.68;101212.19;5074465;28;45608;-77
2022/01/06 21:01:19;;;;;;;;;17.75;15.50;;;;;7.14;63.74;101212.19;5074476;28;46097;-78
2022/01/06 21:03:44;;;;;;;;;18.25;14.00;;;;;7.13;63.78;101220.91;5074251;28;45652;-78
2022/01/06 21:06:10;;;;;;;;;18.25;18.00;;;;;7.07;63.94;101201.19;5074044;28;45902;-75
2022/01/06 21:08:35;;;;;;;;;14.00;13.00;;;;;7.10;63.82;101198.47;5072789;28;46458;-76
2022/01/06 21:11:02;;;;;;;;;17.75;17.25;;;;;7.12;63.60;101201.84;5072504;28;46091;-78
2022/01/06 21:13:28;;;;;;;;;18.25;16.25;;;;;7.05;63.69;101197.84;5072556;28;45875;-78
2022/01/06 21:15:55;;;;;;;;;16.50;11.50;;;;;7.04;63.77;101195.28;5072457;28;45911;-79
2022/01/06 21:18:20;;;;;;;;;17.25;16.50;;;;;7.03;63.95;101196.22;5072521;28;45794;-78
2022/01/06 21:20:46;;;;;;;;;21.75;17.00;;;;;7.03;63.79;101191.84;5073672;28;47223;-76
2022/01/06 21:23:11;;;;;;;;;20.75;18.00;;;;;6.94;63.54;101181.88;5056070;28;45728;-79
2022/01/06 21:25:37;;;;;;;;;17.25;15.25;;;;;6.97;63.90;101192.13;5074551;28;45561;-78
2022/01/06 21:28:03;;;;;;;;;16.00;14.00;;;;;6.89;63.95;101167.38;5053469;28;48165;-78
2022/01/06 21:33:51;;;;;;;;;19.75;18.00;;;;;6.95;64.13;101175.75;5072414;28;45980;-78
2022/01/06 21:36:17;;;;;;;;;18.75;15.25;;;;;6.88;63.99;101160.47;5072386;28;45592;-78
2022/01/06 21:38:42;;;;;;;;;21.00;15.75;;;;;6.84;64.09;101151.97;5053677;28;46487;-78
2022/01/06 21:41:08;;;;;;;;;17.75;14.75;;;;;6.89;63.87;101162.16;5072714;28;45642;-77
2022/01/06 21:43:33;;;;;;;;;16.50;15.75;;;;;6.90;63.91;101164.69;5072674;28;45561;-77
2022/01/06 21:49:20;;;;;;;;;17.75;13.75;;;;;6.88;63.88;101150.91;5072182;28;46283;-76
2022/01/06 21:51:45;;;;;;;;;19.25;18.25;;;;;6.86;64.13;101162.28;5072778;28;46117;-78
2022/01/06 21:54:11;;;;;;;;;16.00;16.00;;;;;6.84;64.12;101158.94;5072664;28;45541;-79
2022/01/06 21:56:36;;;;;;;;;21.25;17.00;;;;;6.80;64.13;101152.19;5073387;28;45561;-78
2022/01/06 21:59:02;;;;;;;;;20.50;19.50;;;;;6.76;64.05;101146.25;5053594;28;47839;-78
2022/01/06 22:01:27;;;;;;;;;25.50;19.75;;;;;6.83;63.97;101152.03;5072418;28;45639;-78
2022/01/06 22:03:53;;;;;;;;;23.00;18.75;;;;;6.80;64.19;101147.81;5072603;28;45873;-79
2022/01/06 22:06:19;;;;;;;;;20.25;18.75;;;;;6.80;64.23;101141.78;5072663;28;45648;-78
2022/01/06 22:08:45;;;;;;;;;15.50;15.25;;;;;6.77;64.27;101144.50;5072499;28;46771;-78
2022/01/06 22:11:11;;;;;;;;;17.25;15.00;;;;;6.74;64.12;101141.13;5071717;28;47345;-78
2022/01/06 22:13:36;;;;;;;;;20.75;17.50;;;;;6.77;64.27;101141.91;5072606;28;45688;-78
2022/01/06 22:19:23;;;;;;;;;20.25;16.00;;;;;6.74;64.10;101142.91;5071828;28;45832;-77
2022/01/06 22:21:49;;;;;;;;;17.50;16.00;;;;;6.75;64.27;101145.41;5071929;28;46153;-78
2022/01/06 22:24:16;;;;;;;;;22.50;19.00;;;;;6.75;64.05;101147.16;5072104;28;45816;-78
2022/01/06 22:26:41;;;;;;;;;21.00;20.00;;;;;6.68;64.33;101141.41;5073329;28;45741;-78
2022/01/06 22:29:07;;;;;;;;;19.25;18.75;;;;;6.77;64.32;101160.97;5072437;28;48245;-76
2022/01/06 22:34:57;;;;;;;;;19.25;17.75;;;;;6.69;64.22;101153.50;5072537;28;45729;-77