Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:43;;;;;;;6.40;3.43;;;;;;;24.35;61.56;100719.88;5114889;27;20415;-61
2022/05/20 00:04:09;;;;;;;6.37;2.70;;;;;;;24.34;61.43;100710.38;5111770;28;20189;-61
2022/05/20 00:06:35;;;;;;;7.53;3.03;;;;;;;24.32;61.70;100704.19;5114821;28;20170;-61
2022/05/20 00:09:00;;;;;;;4.47;3.03;;;;;;;24.32;61.81;100709.97;5114508;27;20226;-61
2022/05/20 00:11:25;;;;;;;3.80;2.63;;;;;;;24.32;61.79;100709.13;5114650;28;20451;-61
2022/05/20 00:13:51;;;;;;;7.23;2.73;;;;;;;24.32;61.59;100701.31;5101466;28;20267;-61
2022/05/20 00:16:16;;;;;;;7.23;3.20;;;;;;;24.32;61.60;100697.59;5094434;27;20170;-61
2022/05/20 00:18:42;;;;;;;5.20;3.17;;;;;;;24.32;61.95;100689.78;5133103;27;20201;-61
2022/05/20 00:21:08;;;;;;;4.57;3.00;;;;;;;24.31;61.68;100691.03;5131660;27;20176;-61
2022/05/20 00:23:33;;;;;;;5.80;3.57;;;;;;;24.31;61.62;100685.25;5124915;27;20572;-61
2022/05/20 00:25:59;;;;;;;4.33;3.17;;;;;;;24.32;61.68;100680.28;5090250;28;20682;-61
2022/05/20 00:28:28;;;;;;;5.93;2.77;;;;;;;24.31;61.62;100685.25;5092084;28;20170;-62
2022/05/20 00:31:07;;;;;;;5.07;2.80;;;;;;;24.31;61.76;100693.91;5092129;28;20174;-61
2022/05/20 00:33:33;;;;;;;4.20;2.90;;;;;;;24.31;61.63;100681.53;5092217;28;20400;-61
2022/05/20 00:35:59;;;;;;;5.67;2.93;;;;;;;24.31;61.75;100687.28;5093364;28;20964;-61
2022/05/20 00:38:24;;;;;;;4.23;2.87;;;;;;;24.30;62.08;100680.72;5093638;28;20452;-61
2022/05/20 00:40:51;;;;;;;3.77;2.90;;;;;;;24.30;61.54;100680.72;5093812;28;20177;-61
2022/05/20 00:43:44;;;;;;;4.60;2.83;;;;;;;24.29;61.76;100684.81;5113757;28;20268;-61
2022/05/20 00:46:11;;;;;;;3.90;2.73;;;;;;;24.29;61.79;100686.91;5113026;28;20446;-61
2022/05/20 00:48:37;;;;;;;4.53;2.87;;;;;;;24.29;61.65;100678.22;5113783;28;20482;-61
2022/05/20 00:51:02;;;;;;;5.10;2.90;;;;;;;24.29;61.84;100670.38;5113675;28;21147;-61
2022/05/20 00:53:32;;;;;;;4.50;2.90;;;;;;;24.29;61.59;100678.22;5111404;28;20178;-61
2022/05/20 00:55:58;;;;;;;7.03;3.20;;;;;;;24.28;61.77;100674.50;5092317;28;20174;-61
2022/05/20 00:58:23;;;;;;;5.77;3.20;;;;;;;24.28;61.71;100673.72;5092122;28;20505;-61
2022/05/20 01:00:50;;;;;;;5.27;3.20;;;;;;;24.27;61.71;100678.63;5101946;28;20173;-61
2022/05/20 01:03:17;;;;;;;5.30;3.10;;;;;;;24.27;61.77;100672.88;5112386;28;20284;-61
2022/05/20 01:05:44;;;;;;;4.17;2.83;;;;;;;24.26;61.80;100668.34;5113724;28;20484;-62
2022/05/20 01:08:12;;;;;;;3.70;2.70;;;;;;;24.26;61.88;100674.09;5113638;28;20481;-61
2022/05/20 01:10:38;;;;;;;4.40;2.67;;;;;;;24.27;61.72;100677.81;5095347;28;20479;-61
2022/05/20 01:13:03;;;;;;;4.50;3.00;;;;;;;24.25;61.69;100686.91;5113631;28;20937;-61
2022/05/20 01:15:29;;;;;;;4.70;2.77;;;;;;;24.26;61.83;100679.03;5113614;28;20564;-61
2022/05/20 01:17:55;;;;;;;4.27;3.00;;;;;;;24.25;61.61;100675.34;5128230;27;20596;-61
2022/05/20 01:20:27;;;;;;;4.07;3.27;;;;;;;24.25;61.66;100684.00;5132801;27;20185;-61
2022/05/20 01:22:56;;;;;;;4.10;2.60;;;;;;;24.24;61.76;100667.91;5134293;27;20632;-61
2022/05/20 01:25:22;;;;;;;5.23;2.90;;;;;;;24.24;61.85;100675.75;5096209;27;20522;-61
2022/05/20 01:27:47;;;;;;;5.27;2.70;;;;;;;24.24;61.37;100678.63;5092927;28;20424;-61
2022/05/20 01:30:16;;;;;;;4.07;2.87;;;;;;;24.24;61.76;100682.34;5092774;28;20895;-61
2022/05/20 01:32:41;;;;;;;5.70;3.57;;;;;;;24.24;61.80;100673.69;5092893;28;20182;-61
2022/05/20 01:35:10;;;;;;;5.50;2.43;;;;;;;24.24;61.63;100678.63;5092705;28;20416;-61
2022/05/20 01:37:35;;;;;;;5.03;2.97;;;;;;;24.24;61.80;100673.69;5091508;28;20689;-61
2022/05/20 01:40:01;;;;;;;5.27;2.63;;;;;;;24.22;61.57;100670.38;5092704;28;20425;-61
2022/05/20 01:42:39;;;;;;;9.50;3.23;;;;;;;24.22;61.43;100676.16;5092929;28;20193;-61
2022/05/20 01:45:15;;;;;;;4.70;2.90;;;;;;;24.23;61.73;100669.16;5092518;28;20267;-61
2022/05/20 01:47:47;;;;;;;4.83;3.00;;;;;;;24.23;61.49;100671.22;5091350;28;20461;-61
2022/05/20 01:50:17;;;;;;;3.90;3.00;;;;;;;24.23;61.69;100671.22;5091267;28;20458;-61
2022/05/20 01:53:03;;;;;;;4.50;2.53;;;;;;;24.22;61.59;100670.38;5091421;28;20792;-61
2022/05/20 01:55:54;;;;;;;4.30;2.57;;;;;;;24.21;61.58;100677.41;5091574;28;20481;-62
2022/05/20 01:58:27;;;;;;;5.27;3.23;;;;;;;24.21;61.92;100670.78;5090311;28;20467;-61
2022/05/20 02:00:58;;;;;;;4.37;2.70;;;;;;;24.20;61.51;100672.88;5089103;28;20465;-62
2022/05/20 02:03:31;;;;;;;5.17;2.87;;;;;;;24.20;61.71;100672.88;5104792;28;20916;-61
2022/05/20 02:06:09;;;;;;;5.60;3.00;;;;;;;24.19;61.60;100671.19;5087413;28;20500;-62
2022/05/20 02:08:41;;;;;;;5.43;3.00;;;;;;;24.20;61.54;100674.91;5088282;28;20393;-61
2022/05/20 02:11:18;;;;;;;6.53;2.77;;;;;;;24.21;61.57;100667.91;5106164;28;20506;-61
2022/05/20 02:13:48;;;;;;;4.13;2.70;;;;;;;24.20;61.44;100672.03;5110668;28;20419;-61
2022/05/20 02:16:26;;;;;;;3.10;2.50;;;;;;;24.20;61.48;100663.38;5110849;27;20444;-61
2022/05/20 02:19:13;;;;;;;3.90;2.80;;;;;;;24.19;61.54;100656.78;5131612;27;20918;-62
2022/05/20 02:21:40;;;;;;;5.40;3.03;;;;;;;24.18;61.50;100660.91;5132776;27;20438;-62
2022/05/20 02:24:07;;;;;;;3.80;2.40;;;;;;;24.19;61.53;100659.66;5116881;27;20867;-61
2022/05/20 02:26:41;;;;;;;3.83;2.70;;;;;;;24.19;61.54;100661.75;5110770;28;20536;-61
2022/05/20 02:29:17;;;;;;;3.90;2.67;;;;;;;24.18;61.61;100660.09;5112658;28;20412;-61
2022/05/20 02:31:53;;;;;;;3.90;2.70;;;;;;;24.18;61.23;100660.91;5094951;28;20502;-61
2022/05/20 02:34:19;;;;;;;4.77;2.97;;;;;;;24.18;61.51;100662.97;5112179;28;20540;-61
2022/05/20 02:36:44;;;;;;;4.30;2.80;;;;;;;24.17;61.38;100665.03;5112038;28;20963;-61
2022/05/20 02:39:16;;;;;;;3.20;2.40;;;;;;;24.17;61.66;100661.31;5111844;28;20560;-61
2022/05/20 02:41:43;;;;;;;3.30;2.40;;;;;;;24.17;61.50;100667.06;5112283;28;20169;-61
2022/05/20 02:44:09;;;;;;;3.67;2.57;;;;;;;24.16;61.79;100666.28;5111457;28;20419;-61
2022/05/20 02:46:36;;;;;;;3.60;2.60;;;;;;;24.16;61.30;100656.78;5111772;28;20416;-62
2022/05/20 02:49:02;;;;;;;4.63;2.73;;;;;;;24.16;61.65;100659.66;5111912;28;20239;-61
2022/05/20 02:51:27;;;;;;;4.43;3.03;;;;;;;24.16;61.45;100672.03;5111596;28;20419;-61
2022/05/20 02:53:53;;;;;;;4.80;2.80;;;;;;;24.16;61.33;100672.03;5105150;28;20186;-61
2022/05/20 02:56:18;;;;;;;4.33;2.80;;;;;;;24.15;61.05;100670.41;5091449;28;20603;-61
2022/05/20 03:04:11;;;;;;;3.33;2.30;;;;;;;24.15;61.35;100669.56;5111398;28;20468;-61
2022/05/20 03:06:44;;;;;;;4.23;3.07;;;;;;;24.15;61.58;100667.50;5111932;28;20416;-61
2022/05/20 03:09:10;;;;;;;5.37;2.70;;;;;;;24.14;61.38;100660.06;5111166;28;20203;-61
2022/05/20 03:11:36;;;;;;;3.30;2.77;;;;;;;24.14;61.38;100660.06;5111257;28;20512;-61
2022/05/20 03:14:03;;;;;;;5.33;2.80;;;;;;;24.13;61.07;100664.19;5110325;28;20415;-61
2022/05/20 03:16:29;;;;;;;3.47;2.87;;;;;;;24.13;61.20;100664.19;5113014;28;20182;-61
2022/05/20 03:18:54;;;;;;;3.50;2.57;;;;;;;24.14;60.97;100665.03;5130417;27;20457;-61
2022/05/20 03:21:20;;;;;;;5.10;2.83;;;;;;;24.12;61.22;100662.53;5129021;27;20181;-61
2022/05/20 03:23:45;;;;;;;4.30;2.40;;;;;;;24.12;61.24;100656.78;5118363;27;20193;-61
2022/05/20 03:26:11;;;;;;;4.60;2.47;;;;;;;24.12;61.17;100656.78;5086052;28;20602;-61
2022/05/20 03:28:36;;;;;;;3.47;2.50;;;;;;;24.12;61.43;100656.78;5086893;28;20182;-61
2022/05/20 03:31:04;;;;;;;3.20;2.43;;;;;;;24.12;61.42;100659.66;5087134;28;20839;-61
2022/05/20 03:33:29;;;;;;;3.90;2.63;;;;;;;24.11;61.12;100658.03;5087840;28;20182;-61
2022/05/20 03:35:55;;;;;;;5.00;3.33;;;;;;;24.12;61.27;100653.06;5088230;28;20815;-61
2022/05/20 03:38:20;;;;;;;4.80;2.60;;;;;;;24.12;61.24;100659.66;5088722;28;20205;-61
2022/05/20 03:40:45;;;;;;;4.37;2.63;;;;;;;24.11;61.07;100658.03;5089947;28;20171;-61
2022/05/20 03:43:11;;;;;;;3.60;2.60;;;;;;;24.12;61.29;100662.53;5091083;28;20178;-61
2022/05/20 03:45:41;;;;;;;3.63;2.90;;;;;;;24.12;61.43;100670.38;5090792;28;20206;-61
2022/05/20 03:48:06;;;;;;;4.53;2.77;;;;;;;24.10;61.27;100679.47;5090032;28;20175;-61
2022/05/20 03:50:32;;;;;;;3.53;2.57;;;;;;;24.11;61.23;100672.44;5089196;28;20438;-61
2022/05/20 03:52:59;;;;;;;4.37;2.90;;;;;;;24.10;61.31;100667.91;5089008;28;20182;-61
2022/05/20 03:55:25;;;;;;;4.00;2.60;;;;;;;24.10;60.88;100667.91;5089248;28;20182;-61
2022/05/20 03:57:51;;;;;;;5.37;2.90;;;;;;;24.09;61.23;100666.25;5108934;28;20534;-61
2022/05/20 04:00:17;;;;;;;3.97;2.90;;;;;;;24.09;61.28;100660.47;5103203;28;20524;-61
2022/05/20 04:02:43;;;;;;;3.73;2.60;;;;;;;24.09;61.23;100665.44;5089161;28;20213;-61
2022/05/20 04:05:08;;;;;;;4.43;2.30;;;;;;;24.09;61.25;100665.44;5090527;28;20424;-61
2022/05/20 04:07:34;;;;;;;4.67;2.83;;;;;;;24.09;61.15;100666.25;5089207;28;20181;-61
2022/05/20 04:09:59;;;;;;;5.77;3.40;;;;;;;24.08;60.93;100661.72;5093199;28;20587;-61
2022/05/20 04:12:34;;;;;;;3.30;2.47;;;;;;;24.08;61.24;100664.59;5090594;28;20178;-61
2022/05/20 04:15:00;;;;;;;4.60;2.77;;;;;;;24.09;61.10;100665.44;5090342;28;20178;-61
2022/05/20 04:17:25;;;;;;;6.10;2.50;;;;;;;24.08;61.07;100663.78;5103521;28;20816;-61
2022/05/20 04:19:51;;;;;;;5.97;2.57;;;;;;;24.07;61.21;100665.84;5111172;28;20680;-61
2022/05/20 04:22:18;;;;;;;3.57;2.30;;;;;;;24.08;61.28;100663.78;5113716;28;20177;-61
2022/05/20 04:24:43;;;;;;;4.33;2.27;;;;;;;24.08;60.94;100669.56;5099781;28;20186;-61
2022/05/20 04:27:09;;;;;;;4.43;2.50;;;;;;;24.07;60.94;100667.88;5093798;28;20420;-61
2022/05/20 04:29:34;;;;;;;4.37;3.10;;;;;;;24.08;61.13;100669.56;5093971;28;20170;-61
2022/05/20 04:32:00;;;;;;;3.30;2.27;;;;;;;24.09;61.27;100666.25;5094003;28;20200;-61
2022/05/20 04:34:26;;;;;;;3.10;2.20;;;;;;;24.10;61.15;100669.97;5094196;28;20178;-61
2022/05/20 04:36:51;;;;;;;3.60;2.80;;;;;;;24.09;60.94;100666.25;5093743;28;20549;-61
2022/05/20 04:39:16;;;;;;;3.40;2.60;;;;;;;24.09;60.93;100665.44;5093742;28;20194;-61
2022/05/20 04:47:21;;;;;;;4.20;3.10;;;;;;;24.11;61.12;100662.94;5107701;28;20879;-61
2022/05/20 04:49:46;;;;;;;3.30;2.20;;;;;;;24.12;61.05;100671.19;5114181;28;20796;-61
2022/05/20 04:52:12;;;;;;;4.47;2.20;;;;;;;24.15;60.92;100672.44;5113913;28;20473;-61
2022/05/20 04:54:49;;;;;;;4.70;3.00;;;;;;;24.14;60.97;100674.50;5109640;28;20223;-61
2022/05/20 04:57:22;;;;;;;3.20;2.20;;;;;;;24.16;60.90;100676.97;5113653;28;20243;-61
2022/05/20 04:59:47;;;;;;;5.50;2.87;;;;;;;24.14;61.93;100676.56;5114018;28;20964;-61
2022/05/20 05:02:13;;;;;;;4.27;3.10;;;;;;;24.13;61.28;100672.84;5113980;28;20416;-61
2022/05/20 05:04:38;;;;;;;4.03;2.80;;;;;;;24.13;61.42;100672.84;5113821;28;20215;-61
2022/05/20 05:07:09;;;;;;;4.20;2.30;;;;;;;24.13;61.47;100669.16;5113331;28;20268;-62
2022/05/20 05:09:34;;;;;;;6.90;3.13;;;;;;;24.14;61.30;100662.16;5113861;28;20298;-61
2022/05/20 05:12:00;;;;;;;3.70;2.90;;;;;;;24.13;61.13;100667.06;5113160;28;20411;-61
2022/05/20 05:14:25;;;;;;;3.77;2.80;;;;;;;24.12;60.88;100662.53;5113451;28;20181;-61
2022/05/20 05:16:50;;;;;;;4.57;2.80;;;;;;;24.13;61.16;100677.81;5109271;27;20178;-61
2022/05/20 05:19:16;;;;;;;4.17;2.50;;;;;;;24.12;61.14;100676.97;5103595;28;20191;-61
2022/05/20 05:21:41;;;;;;;4.60;3.00;;;;;;;24.12;61.04;100674.09;5113266;28;20212;-61
2022/05/20 05:24:07;;;;;;;5.80;3.00;;;;;;;24.13;61.31;100683.59;5105040;28;20190;-61
2022/05/20 05:26:34;;;;;;;5.43;2.80;;;;;;;24.13;61.38;100678.63;5092425;28;20240;-61
2022/05/20 05:29:00;;;;;;;4.73;2.77;;;;;;;24.13;61.37;100684.38;5091360;28;20412;-61
2022/05/20 05:31:26;;;;;;;5.07;3.37;;;;;;;24.13;61.41;100677.81;5091141;28;20451;-61
2022/05/20 05:33:52;;;;;;;4.80;2.80;;;;;;;24.13;61.30;100677.81;5092301;28;20451;-61
2022/05/20 05:36:18;;;;;;;4.43;2.83;;;;;;;24.15;61.33;100676.16;5091830;28;20217;-61
2022/05/20 05:38:44;;;;;;;5.60;4.33;;;;;;;24.36;62.27;100672.44;5099393;27;20958;-61
2022/05/20 05:41:10;;;;;;;12.53;6.63;;;;;;;24.62;64.23;100667.13;5102370;28;20242;-61
2022/05/20 05:43:36;;;;;;;15.80;8.10;;;;;;;24.78;64.81;100661.75;5097644;28;20173;-61
2022/05/20 05:46:02;;;;;;;14.80;7.30;;;;;;;24.76;65.95;100666.28;5109653;28;20439;-61
2022/05/20 05:48:27;;;;;;;13.77;7.30;;;;;;;24.55;64.43;100666.28;5109059;28;20167;-61
2022/05/20 05:50:55;;;;;;;12.37;6.43;;;;;;;24.54;64.51;100667.53;5092436;28;20421;-61
2022/05/20 05:53:21;;;;;;;7.07;5.17;;;;;;;24.53;63.52;100668.75;5092210;28;20624;-61
2022/05/20 05:55:48;;;;;;;10.67;6.03;;;;;;;24.50;63.54;100670.41;5090341;28;20423;-62
2022/05/20 05:58:14;;;;;;;6.80;4.27;;;;;;;24.43;62.89;100681.94;5095210;27;20455;-62
2022/05/20 06:00:40;;;;;;;9.60;5.70;;;;;;;24.45;63.29;100670.00;5109008;28;20435;-61
2022/05/20 06:03:06;;;;;;;9.23;4.90;;;;;;;24.45;63.25;100672.88;5110104;28;20496;-62
2022/05/20 06:05:32;;;;;;;9.43;5.57;;;;;;;24.47;63.22;100670.38;5107973;28;20671;-61
2022/05/20 06:07:59;;;;;;;10.33;4.70;;;;;;;24.46;63.54;100681.13;5100400;28;20644;-61
2022/05/20 06:10:25;;;;;;;12.87;5.50;;;;;;;24.47;63.76;100673.28;5102448;28;20226;-61
2022/05/20 06:12:50;;;;;;;15.80;6.70;;;;;;;24.51;65.09;100677.00;5105412;28;20437;-62
2022/05/20 06:15:17;;;;;;;10.30;5.50;;;;;;;24.53;64.32;100675.34;5094129;27;20186;-62
2022/05/20 06:17:43;;;;;;;9.10;4.93;;;;;;;24.53;64.55;100678.22;5107613;27;20213;-61
2022/05/20 06:20:09;;;;;;;11.47;5.97;;;;;;;24.51;64.80;100677.00;5091696;28;20436;-61
2022/05/20 06:22:34;;;;;;;9.30;5.63;;;;;;;24.48;64.50;100684.41;5092043;28;20233;-61
2022/05/20 06:25:00;;;;;;;7.07;4.73;;;;;;;24.47;64.80;100681.94;5091493;28;20433;-61
2022/05/20 06:27:25;;;;;;;9.13;5.17;;;;;;;24.42;64.23;100683.19;5099775;28;20174;-61
2022/05/20 06:29:51;;;;;;;10.47;5.73;;;;;;;24.40;64.28;100682.78;5093371;28;20178;-61
2022/05/20 06:32:17;;;;;;;11.10;5.80;;;;;;;24.37;63.97;100680.72;5107949;28;20226;-61
2022/05/20 06:40:12;;;;;;;8.27;5.10;;;;;;;24.42;64.15;100683.19;5105106;28;20450;-61
2022/05/20 06:42:38;;;;;;;8.43;5.03;;;;;;;24.45;63.87;100672.88;5107942;28;20428;-61
2022/05/20 06:45:04;;;;;;;10.40;5.00;;;;;;;24.45;63.83;100672.88;5110187;28;20826;-61
2022/05/20 06:47:30;;;;;;;11.60;5.10;;;;;;;24.46;63.95;100671.63;5092921;28;20261;-61
2022/05/20 06:49:55;;;;;;;10.87;5.50;;;;;;;24.43;63.91;100669.59;5096567;28;20607;-61
2022/05/20 06:52:21;;;;;;;9.00;4.90;;;;;;;24.44;63.88;100671.22;5111351;28;20211;-61
2022/05/20 06:54:46;;;;;;;10.40;5.60;;;;;;;24.45;63.75;100678.66;5097363;28;20641;-61
2022/05/20 06:57:11;;;;;;;9.53;5.40;;;;;;;24.45;63.70;100672.88;5106779;28;20196;-61
2022/05/20 06:59:37;;;;;;;7.30;4.70;;;;;;;24.47;64.10;100682.78;5111523;28;20173;-61
2022/05/20 07:02:02;;;;;;;7.60;5.00;;;;;;;24.47;63.79;100676.16;5111424;28;20574;-61
2022/05/20 07:04:31;;;;;;;9.37;4.70;;;;;;;24.47;63.73;100670.38;5111467;28;20267;-61
2022/05/20 07:06:57;;;;;;;9.03;4.43;;;;;;;24.47;63.74;100662.56;5111564;28;20177;-61
2022/05/20 07:09:22;;;;;;;8.37;4.67;;;;;;;24.48;63.54;100661.31;5111226;28;20404;-61
2022/05/20 07:11:48;;;;;;;9.53;4.50;;;;;;;24.46;63.50;100658.03;5111675;28;20628;-61
2022/05/20 07:14:14;;;;;;;9.80;4.87;;;;;;;24.49;63.63;100659.28;5111524;28;20648;-61
2022/05/20 07:16:40;;;;;;;9.77;5.17;;;;;;;24.49;62.99;100657.19;5115996;27;20634;-61
2022/05/20 07:19:05;;;;;;;14.30;5.20;;;;;;;24.49;63.34;100660.06;5131774;27;20491;-61
2022/05/20 07:21:31;;;;;;;10.00;5.40;;;;;;;24.48;63.45;100655.53;5131691;27;20164;-61
2022/05/20 07:23:57;;;;;;;8.43;4.43;;;;;;;24.48;63.00;100648.97;5117799;27;20198;-61
2022/05/20 07:26:22;;;;;;;9.00;5.47;;;;;;;24.47;63.56;100648.13;5091085;28;20223;-61
2022/05/20 07:28:48;;;;;;;11.33;5.30;;;;;;;24.47;63.56;100644.41;5090918;28;20178;-61
2022/05/20 07:31:14;;;;;;;11.27;5.20;;;;;;;24.48;63.29;100646.09;5090941;28;20170;-61
2022/05/20 07:33:39;;;;;;;11.03;6.23;;;;;;;24.48;63.21;100638.22;5090042;28;20186;-61
2022/05/20 07:36:06;;;;;;;8.17;5.00;;;;;;;24.48;63.19;100643.19;5087864;28;20817;-61
2022/05/20 07:38:31;;;;;;;10.13;5.10;;;;;;;24.48;63.12;100637.41;5089308;28;20259;-61
2022/05/20 07:40:57;;;;;;;9.53;4.93;;;;;;;24.48;63.05;100638.22;5089217;28;20424;-61
2022/05/20 07:43:24;;;;;;;6.97;4.53;;;;;;;24.48;63.31;100634.53;5089467;28;20179;-61
2022/05/20 07:45:50;;;;;;;9.20;5.13;;;;;;;24.48;63.26;100640.31;5089286;28;20440;-61
2022/05/20 07:48:16;;;;;;;10.20;4.57;;;;;;;24.48;63.16;100643.19;5087976;28;20409;-61
2022/05/20 07:50:45;;;;;;;7.23;4.77;;;;;;;24.48;63.26;100638.22;5089651;28;20428;-61
2022/05/20 07:53:19;;;;;;;9.60;4.70;;;;;;;24.50;62.92;100647.31;5088115;28;20243;-61
2022/05/20 07:55:47;;;;;;;7.50;5.23;;;;;;;24.50;63.36;100646.47;5089904;28;20403;-61
2022/05/20 07:58:14;;;;;;;7.40;4.47;;;;;;;24.50;63.08;100638.66;5097481;28;20455;-61
2022/05/20 08:00:39;;;;;;;8.00;5.60;;;;;;;24.51;63.09;100625.88;5113349;28;20944;-61
2022/05/20 08:03:05;;;;;;;8.90;4.40;;;;;;;24.51;62.77;100631.63;5114082;28;20399;-61
2022/05/20 08:05:30;;;;;;;9.07;5.07;;;;;;;24.52;63.17;100633.28;5096484;28;20177;-61
2022/05/20 08:07:59;;;;;;;6.67;4.80;;;;;;;24.53;62.88;100631.22;5115134;28;20169;-61
2022/05/20 08:10:25;;;;;;;6.33;4.83;;;;;;;24.52;62.39;100624.63;5109619;28;20214;-61
2022/05/20 08:12:50;;;;;;;6.57;4.80;;;;;;;24.52;62.90;100627.50;5096070;28;20450;-61
2022/05/20 08:15:16;;;;;;;10.63;4.50;;;;;;;24.52;62.85;100621.72;5095287;28;20174;-61
2022/05/20 08:17:43;;;;;;;7.70;5.00;;;;;;;24.51;62.73;100625.88;5119091;27;20205;-61
2022/05/20 08:20:11;;;;;;;7.80;4.67;;;;;;;24.53;62.13;100622.56;5133509;27;20173;-61
2022/05/20 08:22:37;;;;;;;9.07;5.20;;;;;;;24.51;62.36;100614.31;5132812;27;20721;-61
2022/05/20 08:25:03;;;;;;;7.80;5.17;;;;;;;24.52;62.17;100627.50;5101192;27;20446;-61
2022/05/20 08:27:32;;;;;;;6.50;4.50;;;;;;;24.52;61.53;100624.63;5093584;28;20183;-61
2022/05/20 08:29:58;;;;;;;9.00;5.30;;;;;;;24.54;61.46;100619.25;5094058;28;20158;-61
2022/05/20 08:32:23;;;;;;;7.43;5.03;;;;;;;24.55;61.13;100615.16;5092558;28;20951;-61
2022/05/20 08:34:49;;;;;;;6.93;4.83;;;;;;;24.58;60.75;100620.09;5093972;28;20181;-61
2022/05/20 08:37:15;;;;;;;9.70;4.93;;;;;;;24.56;60.62;100613.91;5094095;28;20185;-61
2022/05/20 08:39:40;;;;;;;10.90;5.40;;;;;;;24.56;60.47;100622.56;5093365;28;20210;-62
2022/05/20 08:42:29;;;;;;;7.63;4.60;;;;;;;24.58;60.10;100602.78;5092470;28;20474;-62
2022/05/20 08:44:55;;;;;;;10.37;5.83;;;;;;;24.58;60.15;100602.78;5076395;28;20194;-61
2022/05/20 08:47:32;;;;;;;8.70;4.90;;;;;;;24.57;60.31;100608.94;5090900;28;20841;-61
2022/05/20 08:49:59;;;;;;;8.87;5.03;;;;;;;24.60;59.59;100603.22;5090924;28;20412;-61
2022/05/20 08:52:26;;;;;;;10.17;5.60;;;;;;;24.59;59.15;100600.72;5092041;28;20416;-61
2022/05/20 08:54:51;;;;;;;9.10;5.07;;;;;;;24.58;59.46;100591.22;5101668;28;20423;-61
2022/05/20 08:57:24;;;;;;;15.97;5.13;;;;;;;24.58;59.19;100588.34;5113702;28;20473;-61
2022/05/20 08:59:50;;;;;;;11.60;5.80;;;;;;;24.59;59.49;100587.09;5096143;28;20190;-61
2022/05/20 09:02:15;;;;;;;8.37;4.67;;;;;;;24.58;59.50;100578.84;5113794;28;20427;-61
2022/05/20 09:04:40;;;;;;;8.00;5.00;;;;;;;24.56;59.78;100569.75;5113944;28;20497;-61
2022/05/20 09:07:08;;;;;;;12.13;5.70;;;;;;;24.53;59.63;100559.88;5112788;28;20647;-61
2022/05/20 09:09:56;;;;;;;9.73;4.50;;;;;;;24.53;60.04;100571.41;5113721;28;20225;-61
2022/05/20 09:12:39;;;;;;;8.77;4.67;;;;;;;24.53;60.31;100570.59;5113666;28;20418;-61
2022/05/20 09:18:09;;;;;;;9.10;5.27;;;;;;;24.58;59.20;100555.75;5127322;27;20515;-61
2022/05/20 09:20:35;;;;;;;8.23;4.63;;;;;;;24.55;59.60;100556.56;5132306;27;20911;-61
2022/05/20 09:23:05;;;;;;;9.50;5.70;;;;;;;24.54;59.58;100549.94;5114032;27;20429;-61
2022/05/20 09:25:33;;;;;;;10.83;5.57;;;;;;;24.55;59.33;100551.63;5092099;27;20919;-61
2022/05/20 09:28:17;;;;;;;7.20;5.60;;;;;;;24.57;59.18;100542.53;5091519;28;20915;-61
2022/05/20 09:30:46;;;;;;;11.43;4.83;;;;;;;24.58;58.96;100555.75;5092517;28;20424;-61
2022/05/20 09:33:15;;;;;;;11.47;5.20;;;;;;;24.57;59.08;100549.13;5093197;28;20813;-61
2022/05/20 09:35:40;;;;;;;6.43;4.50;;;;;;;24.59;59.26;100552.44;5092203;28;20507;-61
2022/05/20 09:38:33;;;;;;;8.97;4.90;;;;;;;24.58;58.64;100562.34;5091475;28;20563;-61
2022/05/20 09:40:58;;;;;;;10.23;4.83;;;;;;;24.64;57.94;100571.44;5090160;28;20179;-61
2022/05/20 09:43:29;;;;;;;11.70;4.83;;;;;;;24.65;57.19;100562.34;5091091;28;20424;-61
2022/05/20 09:45:56;;;;;;;11.90;4.83;;;;;;;24.64;57.46;100549.13;5091405;28;20202;-61
2022/05/20 09:48:45;;;;;;;9.47;4.97;;;;;;;24.64;57.06;100548.34;5091220;28;20465;-61
2022/05/20 09:51:37;;;;;;;8.93;4.63;;;;;;;24.68;57.03;100555.72;5091052;28;20420;-61
2022/05/20 09:54:09;;;;;;;13.10;5.03;;;;;;;24.65;56.59;100535.53;5091057;28;20424;-61
2022/05/20 09:56:35;;;;;;;11.27;4.67;;;;;;;24.70;56.27;100552.44;5073497;28;20417;-61
2022/05/20 09:59:33;;;;;;;11.10;5.10;;;;;;;24.69;55.78;100536.34;5072714;28;20460;-61
2022/05/20 10:02:04;;;;;;;7.07;4.60;;;;;;;24.70;55.76;100533.06;5098031;28;20201;-61
2022/05/20 10:04:52;;;;;;;5.50;4.30;;;;;;;24.72;55.54;100529.72;5111560;28;20419;-61
2022/05/20 10:07:27;;;;;;;8.00;4.93;;;;;;;24.70;55.86;100535.94;5107725;28;20926;-61
2022/05/20 10:10:20;;;;;;;9.43;5.17;;;;;;;24.70;55.81;100535.94;5109619;28;20523;-61
2022/05/20 10:12:47;;;;;;;9.93;5.30;;;;;;;24.73;55.49;100534.28;5090963;28;20431;-61
2022/05/20 10:15:26;;;;;;;7.70;4.80;;;;;;;24.70;55.67;100535.09;5073459;28;20431;-61
2022/05/20 10:18:14;;;;;;;8.90;4.30;;;;;;;24.70;55.55;100527.28;5105973;27;20771;-61
2022/05/20 10:21:00;;;;;;;8.90;4.57;;;;;;;24.70;55.38;100532.22;5109136;28;20414;-61
2022/05/20 10:23:39;;;;;;;8.53;4.20;;;;;;;24.69;55.34;100522.72;5107905;28;21113;-61
2022/05/20 10:26:29;;;;;;;12.93;4.30;;;;;;;24.70;55.86;100512.00;5088829;28;20413;-61
2022/05/20 10:34:44;;;;;;;11.03;4.90;;;;;;;24.67;56.48;100469.50;5090867;28;20395;-61
2022/05/20 10:37:28;;;;;;;8.80;4.97;;;;;;;24.67;55.87;100455.06;5092089;28;20718;-61
2022/05/20 10:40:08;;;;;;;7.70;4.60;;;;;;;24.65;55.91;100417.97;5092056;28;20556;-61
2022/05/20 10:42:43;;;;;;;8.23;5.27;;;;;;;24.61;56.56;100411.41;5090644;28;20967;-61
2022/05/20 10:51:04;;;;;;;7.97;3.70;;;;;;;24.60;57.03;100403.16;5111448;28;20473;-61
2022/05/20 10:53:48;;;;;;;8.70;4.67;;;;;;;24.58;57.29;100409.34;5108570;28;20424;-61
2022/05/20 10:56:41;;;;;;;8.13;4.63;;;;;;;24.59;57.20;100390.78;5091136;28;20413;-61
2022/05/20 10:59:37;;;;;;;7.70;4.30;;;;;;;24.59;57.42;100361.91;5091491;28;20453;-61
2022/05/20 11:02:18;;;;;;;9.10;4.40;;;;;;;24.60;57.92;100351.19;5090099;28;20486;-61
2022/05/20 11:05:02;;;;;;;7.20;4.23;;;;;;;24.60;57.61;100354.91;5091363;28;20412;-61
2022/05/20 11:08:15;;;;;;;8.00;4.80;;;;;;;24.60;57.57;100357.78;5091301;28;20428;-61
2022/05/20 11:10:59;;;;;;;12.03;4.50;;;;;;;24.59;57.67;100347.47;5081631;28;20515;-61
2022/05/20 11:13:39;;;;;;;5.53;3.90;;;;;;;24.61;57.76;100349.94;5091131;28;20810;-61
2022/05/20 11:16:32;;;;;;;10.73;4.40;;;;;;;24.61;57.99;100347.88;5091314;28;20423;-61
2022/05/20 11:19:15;;;;;;;5.70;4.07;;;;;;;24.62;57.51;100340.84;5083654;28;20464;-61
2022/05/20 11:21:49;;;;;;;7.10;4.50;;;;;;;24.65;57.22;100339.19;5091156;28;20420;-61
2022/05/20 11:24:31;;;;;;;6.00;4.00;;;;;;;24.65;57.21;100331.38;5099405;28;20446;-61
2022/05/20 11:26:56;;;;;;;6.40;3.47;;;;;;;24.62;57.10;100343.75;5111486;28;20765;-61
2022/05/20 11:29:43;;;;;;;8.03;4.27;;;;;;;24.64;57.07;100329.69;5110389;28;20400;-61
2022/05/20 11:32:13;;;;;;;4.90;3.23;;;;;;;24.63;57.21;100319.41;5108059;28;20184;-61
2022/05/20 11:34:54;;;;;;;5.40;3.43;;;;;;;24.65;57.65;100324.75;5109502;28;20412;-61
2022/05/20 11:37:29;;;;;;;6.33;4.40;;;;;;;24.64;57.68;100318.16;5109203;28;20396;-61
2022/05/20 11:40:26;;;;;;;7.80;4.20;;;;;;;24.65;57.43;100314.03;5109490;28;20917;-61
2022/05/20 11:43:13;;;;;;;9.53;3.67;;;;;;;24.68;56.49;100313.19;5108669;28;20430;-61
2022/05/20 11:45:38;;;;;;;10.53;3.80;;;;;;;24.72;56.34;100301.59;5110726;28;20435;-61
2022/05/20 11:48:04;;;;;;;7.80;5.03;;;;;;;24.72;55.86;100293.75;5111197;28;20407;-61
2022/05/20 11:50:41;;;;;;;10.10;4.27;;;;;;;24.74;55.98;100282.59;5111222;28;20525;-61
2022/05/20 11:53:34;;;;;;;8.23;3.87;;;;;;;24.74;56.10;100284.69;5110902;28;20242;-61
2022/05/20 11:56:08;;;;;;;6.47;3.70;;;;;;;24.75;56.06;100272.72;5111311;28;20411;-61
2022/05/20 11:58:55;;;;;;;8.97;4.03;;;;;;;24.76;56.13;100273.53;5093652;28;20950;-61
2022/05/20 12:01:21;;;;;;;5.47;4.17;;;;;;;24.73;56.18;100262.84;5111268;28;20816;-61
2022/05/20 12:06:30;;;;;;;6.07;3.90;;;;;;;24.71;56.64;100250.88;5093244;28;20653;-62
2022/05/20 12:08:59;;;;;;;7.83;4.20;;;;;;;24.73;56.50;100246.31;5089654;28;20397;-62
2022/05/20 12:11:31;;;;;;;8.90;3.93;;;;;;;24.74;56.40;100238.47;5108613;28;20236;-62