Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:00:46;;;;;;;2.75;2.45;;;;;;;;;;5076094;28;20212;-66
2023/10/08 00:03:15;;;;;;;4.32;2.70;;;;;;;;;;5077029;28;20269;-66
2023/10/08 00:05:42;;;;;;;5.07;2.63;;;;;;;;;;5076802;28;20247;-66
2023/10/08 00:08:11;;;;;;;3.03;2.70;;;;;;;;;;5076797;28;20212;-66
2023/10/08 00:10:41;;;;;;;2.83;2.30;;;;;;;;;;5076583;28;20204;-66
2023/10/08 00:13:10;;;;;;;3.33;2.70;;;;;;;;;;5076406;28;20307;-66
2023/10/08 00:15:38;;;;;;;3.95;2.60;;;;;;;;;;5076441;28;20213;-66
2023/10/08 00:18:05;;;;;;;3.60;2.60;;;;;;;;;;5076764;28;20204;-66
2023/10/08 00:20:42;;;;;;;3.50;2.55;;;;;;;;;;5076246;28;20236;-66
2023/10/08 00:23:10;;;;;;;3.70;2.25;;;;;;;;;;5076688;28;20196;-66
2023/10/08 00:25:40;;;;;;;3.10;2.22;;;;;;;;;;5076431;28;20665;-66
2023/10/08 00:28:13;;;;;;;3.05;2.25;;;;;;;;;;5075563;28;20212;-66
2023/10/08 00:30:42;;;;;;;3.95;2.47;;;;;;;;;;5076504;28;20196;-64
2023/10/08 00:33:11;;;;;;;2.65;2.35;;;;;;;;;;5079989;28;20247;-65
2023/10/08 00:35:41;;;;;;;3.05;2.75;;;;;;;;;;5080100;28;20200;-65
2023/10/08 00:38:14;;;;;;;3.22;2.65;;;;;;;;;;5080190;28;20204;-66
2023/10/08 00:40:45;;;;;;;3.55;2.45;;;;;;;;;;5078863;28;20208;-66
2023/10/08 00:43:31;;;;;;;3.22;2.55;;;;;;;;;;5075615;28;20604;-66
2023/10/08 00:46:00;;;;;;;3.25;2.47;;;;;;;;;;5079167;28;20255;-66
2023/10/08 00:48:29;;;;;;;2.75;2.40;;;;;;;;;;5080154;28;20204;-66
2023/10/08 00:51:09;;;;;;;3.05;2.45;;;;;;;;;;5061771;28;20201;-66
2023/10/08 00:53:39;;;;;;;3.03;2.28;;;;;;;;;;5060037;28;20216;-66
2023/10/08 00:56:12;;;;;;;3.00;2.53;;;;;;;;;;5059936;28;20216;-65
2023/10/08 00:58:41;;;;;;;2.97;2.22;;;;;;;;;;5070203;28;20258;-65
2023/10/08 01:01:10;;;;;;;2.78;2.22;;;;;;;;;;5079919;28;20503;-65
2023/10/08 01:03:44;;;;;;;2.22;1.98;;;;;;;;;;5080014;28;20310;-65
2023/10/08 01:06:12;;;;;;;3.00;2.40;;;;;;;;;;5080020;28;20225;-65
2023/10/08 01:08:47;;;;;;;2.70;2.30;;;;;;;;;;5079653;28;20238;-65
2023/10/08 01:11:23;;;;;;;2.78;2.13;;;;;;;;;;5079719;28;20203;-65
2023/10/08 01:13:54;;;;;;;2.50;2.30;;;;;;;;;;5079708;28;20571;-65
2023/10/08 01:16:22;;;;;;;2.25;2.03;;;;;;;;;;5062434;28;20648;-65
2023/10/08 01:18:54;;;;;;;2.42;2.00;;;;;;;;;;5059351;28;20512;-65
2023/10/08 01:21:34;;;;;;;3.33;2.13;;;;;;;;;;5059428;28;20209;-65
2023/10/08 01:24:05;;;;;;;2.78;2.28;;;;;;;;;;5059368;28;20596;-65
2023/10/08 01:26:33;;;;;;;2.78;2.30;;;;;;;;;;5059336;28;20239;-65
2023/10/08 01:29:06;;;;;;;3.70;2.45;;;;;;;;;;5058823;28;20220;-65
2023/10/08 01:31:34;;;;;;;3.08;2.42;;;;;;;;;;5058796;28;20213;-65
2023/10/08 01:34:04;;;;;;;3.05;2.33;;;;;;;;;;5059035;28;20262;-65
2023/10/08 01:36:32;;;;;;;2.83;2.47;;;;;;;;;;5059280;28;20201;-65
2023/10/08 01:39:01;;;;;;;2.80;2.50;;;;;;;;;;5059055;28;20224;-65
2023/10/08 01:41:30;;;;;;;2.50;2.22;;;;;;;;;;5059101;28;20221;-65
2023/10/08 01:43:59;;;;;;;2.75;2.20;;;;;;;;;;5058610;28;20208;-65
2023/10/08 01:46:27;;;;;;;2.58;2.28;;;;;;;;;;5059095;28;20552;-65
2023/10/08 01:49:03;;;;;;;2.78;2.33;;;;;;;;;;5062070;28;20219;-65
2023/10/08 01:51:39;;;;;;;3.03;2.40;;;;;;;;;;5078601;28;20207;-65
2023/10/08 01:54:10;;;;;;;2.33;2.10;;;;;;;;;;5078903;28;20212;-65
2023/10/08 01:56:43;;;;;;;3.05;2.25;;;;;;;;;;5078776;28;20200;-65
2023/10/08 01:59:13;;;;;;;2.47;2.20;;;;;;;;;;5078589;28;20212;-65
2023/10/08 02:01:41;;;;;;;2.72;2.10;;;;;;;;;;5078680;28;20216;-65
2023/10/08 02:04:09;;;;;;;3.47;2.72;;;;;;;;;;5078591;28;20204;-65
2023/10/08 02:06:37;;;;;;;2.70;2.20;;;;;;;;;;5078486;28;20314;-65
2023/10/08 02:09:07;;;;;;;3.08;2.60;;;;;;;;;;5078514;28;20204;-65
2023/10/08 02:11:49;;;;;;;2.95;2.35;;;;;;;;;;5078600;28;20234;-65
2023/10/08 02:14:17;;;;;;;2.65;2.28;;;;;;;;;;5078158;28;20298;-65
2023/10/08 02:16:45;;;;;;;2.75;2.33;;;;;;;;;;5078143;28;20236;-65
2023/10/08 02:19:12;;;;;;;2.65;2.40;;;;;;;;;;5078308;28;20236;-65
2023/10/08 02:21:41;;;;;;;2.78;2.35;;;;;;;;;;5077888;28;20236;-65
2023/10/08 02:24:11;;;;;;;2.78;2.40;;;;;;;;;;5078132;28;20305;-65
2023/10/08 02:26:38;;;;;;;2.65;2.17;;;;;;;;;;5077846;28;20638;-65
2023/10/08 02:29:10;;;;;;;2.53;2.10;;;;;;;;;;5078137;28;20205;-65
2023/10/08 02:31:38;;;;;;;2.30;2.10;;;;;;;;;;5077505;28;20236;-65
2023/10/08 02:34:08;;;;;;;2.90;2.17;;;;;;;;;;5077595;28;20204;-65
2023/10/08 02:36:37;;;;;;;3.28;2.17;;;;;;;;;;5078028;28;20211;-65
2023/10/08 02:39:13;;;;;;;2.60;2.33;;;;;;;;;;5078033;28;20211;-65
2023/10/08 02:41:42;;;;;;;3.03;2.17;;;;;;;;;;5077779;28;20247;-65
2023/10/08 02:44:13;;;;;;;3.53;2.42;;;;;;;;;;5077806;28;20570;-65
2023/10/08 02:46:41;;;;;;;2.60;2.15;;;;;;;;;;5078229;28;20232;-65
2023/10/08 02:49:11;;;;;;;2.70;2.17;;;;;;;;;;5072329;28;20287;-65
2023/10/08 02:51:41;;;;;;;2.75;1.95;;;;;;;;;;5057527;28;20293;-65
2023/10/08 02:54:16;;;;;;;2.53;2.30;;;;;;;;;;5057089;28;20299;-65
2023/10/08 02:56:45;;;;;;;2.78;1.90;;;;;;;;;;5057203;28;20240;-65
2023/10/08 02:59:14;;;;;;;2.67;2.38;;;;;;;;;;5057764;28;20580;-65
2023/10/08 03:01:41;;;;;;;2.95;2.10;;;;;;;;;;5057221;28;20205;-65
2023/10/08 03:04:17;;;;;;;2.65;2.42;;;;;;;;;;5057715;28;20208;-65
2023/10/08 03:06:46;;;;;;;2.50;2.30;;;;;;;;;;5057508;28;20310;-65
2023/10/08 03:09:13;;;;;;;2.78;2.30;;;;;;;;;;5057196;28;20205;-65
2023/10/08 03:11:47;;;;;;;2.85;2.35;;;;;;;;;;5057116;28;20212;-65
2023/10/08 03:14:21;;;;;;;3.42;2.33;;;;;;;;;;5056774;28;20220;-65
2023/10/08 03:16:49;;;;;;;2.78;2.22;;;;;;;;;;5057058;28;20208;-65
2023/10/08 03:19:19;;;;;;;3.20;2.50;;;;;;;;;;5057031;28;20228;-65
2023/10/08 03:21:51;;;;;;;3.10;2.70;;;;;;;;;;5057210;28;20212;-65
2023/10/08 03:24:37;;;;;;;2.40;2.03;;;;;;;;;;5057381;28;20502;-65
2023/10/08 03:27:11;;;;;;;2.28;2.08;;;;;;;;;;5056727;28;20290;-65
2023/10/08 03:29:44;;;;;;;3.15;2.17;;;;;;;;;;5057212;28;20204;-65
2023/10/08 03:32:15;;;;;;;2.72;2.30;;;;;;;;;;5056836;28;20264;-65
2023/10/08 03:34:46;;;;;;;2.65;2.40;;;;;;;;;;5056990;28;20204;-65
2023/10/08 03:37:19;;;;;;;2.70;2.20;;;;;;;;;;5056786;28;20201;-65
2023/10/08 03:40:00;;;;;;;2.92;2.30;;;;;;;;;;5057158;28;20216;-65
2023/10/08 03:42:35;;;;;;;4.47;2.80;;;;;;;;;;5056570;28;20223;-65
2023/10/08 03:45:12;;;;;;;3.00;2.40;;;;;;;;;;5056853;28;20205;-65
2023/10/08 03:47:46;;;;;;;3.33;2.30;;;;;;;;;;5056838;28;20228;-65
2023/10/08 03:50:17;;;;;;;2.70;2.38;;;;;;;;;;5070695;28;20588;-65
2023/10/08 03:52:46;;;;;;;2.47;2.17;;;;;;;;;;5076933;28;20204;-65
2023/10/08 03:55:21;;;;;;;2.72;2.30;;;;;;;;;;5076975;28;20674;-65
2023/10/08 03:57:56;;;;;;;2.92;2.42;;;;;;;;;;5077154;28;20565;-65
2023/10/08 04:00:31;;;;;;;3.42;2.45;;;;;;;;;;5076682;28;20210;-65
2023/10/08 04:03:01;;;;;;;2.22;2.03;;;;;;;;;;5077144;28;20482;-65
2023/10/08 04:05:33;;;;;;;3.28;2.53;;;;;;;;;;5076811;28;20203;-65
2023/10/08 04:08:17;;;;;;;3.13;2.40;;;;;;;;;;5080061;28;20232;-65
2023/10/08 04:13:31;;;;;;;2.72;2.35;;;;;;;;;;5073572;28;20303;-65
2023/10/08 04:16:04;;;;;;;3.13;2.38;;;;;;;;;;5080321;28;20242;-65
2023/10/08 04:18:32;;;;;;;3.05;2.40;;;;;;;;;;5080438;28;20211;-65
2023/10/08 04:21:04;;;;;;;2.10;1.90;;;;;;;;;;5080200;28;20258;-65
2023/10/08 04:23:32;;;;;;;3.10;2.30;;;;;;;;;;5080473;28;20215;-65
2023/10/08 04:25:59;;;;;;;2.42;2.20;;;;;;;;;;5080182;28;20208;-65
2023/10/08 04:28:31;;;;;;;3.00;2.63;;;;;;;;;;5080502;28;20634;-65
2023/10/08 04:31:13;;;;;;;3.40;2.53;;;;;;;;;;5080112;28;20204;-65
2023/10/08 04:33:41;;;;;;;4.38;2.95;;;;;;;;;;5079761;28;20315;-65
2023/10/08 04:36:08;;;;;;;3.80;2.75;;;;;;;;;;5080319;28;20480;-65
2023/10/08 04:38:40;;;;;;;2.70;2.50;;;;;;;;;;5079837;28;20208;-65
2023/10/08 04:41:09;;;;;;;3.80;2.80;;;;;;;;;;5079929;28;20220;-65
2023/10/08 04:43:38;;;;;;;4.13;2.92;;;;;;;;;;5080092;28;20212;-65
2023/10/08 04:46:19;;;;;;;3.58;2.80;;;;;;;;;;5080026;28;20204;-65
2023/10/08 04:48:46;;;;;;;2.88;2.63;;;;;;;;;;5078230;28;20224;-65
2023/10/08 04:51:13;;;;;;;3.17;2.42;;;;;;;;;;5059864;28;20205;-65
2023/10/08 04:53:43;;;;;;;4.00;2.72;;;;;;;;;;5060071;28;20205;-65
2023/10/08 04:56:16;;;;;;;4.15;3.03;;;;;;;;;;5059867;28;20212;-65
2023/10/08 04:58:46;;;;;;;2.63;2.42;;;;;;;;;;5059700;28;20237;-65
2023/10/08 05:01:20;;;;;;;3.42;2.30;;;;;;;;;;5059796;28;20596;-65
2023/10/08 05:04:07;;;;;;;3.45;2.70;;;;;;;;;;5059503;28;20212;-65
2023/10/08 05:06:50;;;;;;;2.75;2.47;;;;;;;;;;5060001;28;20303;-65
2023/10/08 05:09:22;;;;;;;2.65;2.45;;;;;;;;;;5059099;28;20204;-65
2023/10/08 05:14:38;;;;;;;2.88;2.50;;;;;;;;;;5059105;28;20251;-65
2023/10/08 05:17:11;;;;;;;3.17;2.20;;;;;;;;;;5059127;28;20456;-65
2023/10/08 05:19:56;;;;;;;2.90;2.50;;;;;;;;;;5058793;28;20216;-65
2023/10/08 05:22:44;;;;;;;2.80;2.50;;;;;;;;;;5059084;28;20205;-65
2023/10/08 05:25:24;;;;;;;2.65;2.40;;;;;;;;;;5059296;28;20211;-65
2023/10/08 05:28:08;;;;;;;2.40;2.20;;;;;;;;;;5059466;28;20240;-65
2023/10/08 05:30:41;;;;;;;3.33;2.65;;;;;;;;;;5059397;28;20209;-65
2023/10/08 05:33:23;;;;;;;2.67;2.38;;;;;;;;;;5059147;28;20228;-65
2023/10/08 05:35:54;;;;;;;3.17;2.45;;;;;;;;;;5059379;28;20209;-65
2023/10/08 05:38:48;;;;;;;2.67;2.40;;;;;;;;;;5058764;28;20211;-65
2023/10/08 05:44:23;;;;;;;3.45;2.63;;;;;;;;;;5057959;28;20199;-65
2023/10/08 05:49:42;;;;;;;2.70;2.45;;;;;;;;;;5067445;28;20200;-65
2023/10/08 05:52:25;;;;;;;3.13;2.67;;;;;;;;;;5078604;28;20204;-65
2023/10/08 05:55:15;;;;;;;3.08;2.75;;;;;;;;;;5078757;28;20208;-65
2023/10/08 06:03:31;;;;;;;3.25;2.40;;;;;;;;;;5078054;28;20587;-65
2023/10/08 06:06:22;;;;;;;2.92;2.72;;;;;;;;;;5078704;28;20283;-65
2023/10/08 06:08:51;;;;;;;3.00;2.70;;;;;;;;;;5078211;28;20290;-65
2023/10/08 06:11:30;;;;;;;3.00;2.80;;;;;;;;;;5078112;28;20216;-65
2023/10/08 06:14:00;;;;;;;3.60;2.65;;;;;;;;;;5078421;28;20210;-66
2023/10/08 06:16:41;;;;;;;2.95;2.65;;;;;;;;;;5078338;28;20560;-66
2023/10/08 06:19:10;;;;;;;2.85;2.60;;;;;;;;;;5078286;28;20282;-66
2023/10/08 06:21:39;;;;;;;2.83;2.60;;;;;;;;;;5077647;28;20277;-66
2023/10/08 06:24:09;;;;;;;2.90;2.60;;;;;;;;;;5077513;28;20208;-66
2023/10/08 06:26:42;;;;;;;2.60;2.40;;;;;;;;;;5077324;28;20205;-66
2023/10/08 06:29:26;;;;;;;2.85;2.60;;;;;;;;;;5076707;28;20262;-66
2023/10/08 06:31:55;;;;;;;2.80;2.53;;;;;;;;;;5077400;28;20239;-66
2023/10/08 06:34:25;;;;;;;2.83;2.42;;;;;;;;;;5077716;28;20230;-66
2023/10/08 06:36:54;;;;;;;3.28;2.75;;;;;;;;;;5077610;28;20197;-66
2023/10/08 06:39:25;;;;;;;2.70;2.50;;;;;;;;;;5078001;28;20656;-66
2023/10/08 06:41:53;;;;;;;2.38;2.17;;;;;;;;;;5076825;28;20281;-66
2023/10/08 06:44:21;;;;;;;3.35;2.42;;;;;;;;;;5076235;28;20204;-66
2023/10/08 06:46:52;;;;;;;2.78;2.58;;;;;;;;;;5070985;28;20235;-66
2023/10/08 06:49:23;;;;;;;2.83;2.63;;;;;;;;;;5057717;28;20229;-66
2023/10/08 06:51:51;;;;;;;2.60;2.40;;;;;;;;;;5069223;28;20196;-66
2023/10/08 06:54:22;;;;;;;2.95;2.65;;;;;;;;;;5077700;28;20215;-66
2023/10/08 06:56:53;;;;;;;2.60;2.40;;;;;;;;;;5077251;28;20204;-66
2023/10/08 06:59:22;;;;;;;3.28;2.80;;;;;;;;;;5073202;28;20203;-66
2023/10/08 07:01:51;;;;;;;2.97;2.40;;;;;;;;;;5057032;28;20307;-66
2023/10/08 07:04:21;;;;;;;3.10;2.50;;;;;;;;;;5057280;28;20216;-66
2023/10/08 07:06:50;;;;;;;3.00;2.70;;;;;;;;;;5057146;28;20205;-66
2023/10/08 07:09:28;;;;;;;2.35;2.15;;;;;;;;;;5057233;28;20232;-66
2023/10/08 07:11:58;;;;;;;2.83;2.63;;;;;;;;;;5056304;28;20296;-66
2023/10/08 07:14:26;;;;;;;2.70;2.50;;;;;;;;;;5056390;28;20204;-66
2023/10/08 07:16:54;;;;;;;2.45;2.25;;;;;;;;;;5064576;28;20204;-66
2023/10/08 07:19:32;;;;;;;3.25;2.33;;;;;;;;;;5076782;28;20307;-66
2023/10/08 07:22:05;;;;;;;2.50;2.30;;;;;;;;;;5076601;28;20289;-66
2023/10/08 07:24:34;;;;;;;2.72;2.17;;;;;;;;;;5076861;28;20301;-66
2023/10/08 07:27:08;;;;;;;2.47;2.28;;;;;;;;;;5076584;28;20204;-66
2023/10/08 07:29:36;;;;;;;2.30;2.10;;;;;;;;;;5076858;28;20232;-66
2023/10/08 07:32:09;;;;;;;2.50;2.30;;;;;;;;;;5076035;28;20326;-66
2023/10/08 07:34:37;;;;;;;2.40;2.20;;;;;;;;;;5076515;28;20231;-66
2023/10/08 07:37:05;;;;;;;2.30;2.10;;;;;;;;;;5076958;28;20205;-66
2023/10/08 07:39:43;;;;;;;2.45;2.25;;;;;;;;;;5076718;28;20200;-66
2023/10/08 07:42:12;;;;;;;2.10;1.90;;;;;;;;;;5080995;28;20768;-66
2023/10/08 07:44:39;;;;;;;2.45;2.25;;;;;;;;;;5081005;28;20204;-66
2023/10/08 07:47:10;;;;;;;2.22;2.08;;;;;;;;;;5080769;28;20709;-66
2023/10/08 07:49:37;;;;;;;1.90;1.80;;;;;;;;;;5080123;28;20224;-66
2023/10/08 07:52:05;;;;;;;1.95;1.70;;;;;;;;;;5063942;28;20201;-66
2023/10/08 07:54:34;;;;;;;2.28;2.08;;;;;;;;;;5059857;28;20205;-66
2023/10/08 07:57:09;;;;;;;2.63;1.98;;;;;;;;;;5060294;28;20212;-66
2023/10/08 07:59:41;;;;;;;2.03;1.92;;;;;;;;;;5072103;28;20468;-66
2023/10/08 08:02:09;;;;;;;2.10;1.90;;;;;;;;;;5066609;28;20231;-66
2023/10/08 08:04:37;;;;;;;2.35;2.15;;;;;;;;;;5080498;28;20239;-66
2023/10/08 08:07:06;;;;;;;1.75;1.65;;;;;;;;;;5067823;28;20235;-66
2023/10/08 08:09:37;;;;;;;2.00;1.77;;;;;;;;;;5071548;28;20685;-66
2023/10/08 08:12:07;;;;;;;1.77;1.67;;;;;;;;;;5063542;28;20201;-66
2023/10/08 08:14:38;;;;;;;2.67;2.30;;;;;;;;;;5078012;28;20247;-66
2023/10/08 08:17:14;;;;;;;2.42;1.85;;;;;;;;;;5076723;28;20201;-66
2023/10/08 08:19:42;;;;;;;2.72;1.90;;;;;;;;;;5061908;28;20200;-66
2023/10/08 08:22:14;;;;;;;2.17;2.00;;;;;;;;;;5079570;28;20204;-66
2023/10/08 08:24:44;;;;;;;1.70;1.60;;;;;;;;;;5079468;28;20205;-66
2023/10/08 08:27:23;;;;;;;3.60;1.88;;;;;;;;;;5080124;28;20338;-66
2023/10/08 08:29:52;;;;;;;1.80;1.70;;;;;;;;;;5079252;28;20231;-66
2023/10/08 08:32:21;;;;;;;2.10;1.63;;;;;;;;;;5072503;28;20224;-66
2023/10/08 08:34:50;;;;;;;2.47;1.67;;;;;;;;;;5078611;28;20291;-66
2023/10/08 08:37:17;;;;;;;1.95;1.45;;;;;;;;;;5059937;28;22348;-66
2023/10/08 08:39:45;;;;;;;1.90;1.45;;;;;;;;;;5069373;28;20196;-66
2023/10/08 08:42:14;;;;;;;1.85;1.63;;;;;;;;;;5070971;28;20209;-66
2023/10/08 08:44:45;;;;;;;1.80;1.70;;;;;;;;;;5059955;28;20213;-66
2023/10/08 08:47:17;;;;;;;1.55;1.33;;;;;;;;;;5059700;28;20209;-66
2023/10/08 08:49:46;;;;;;;2.90;1.80;;;;;;;;;;5073546;28;20224;-66
2023/10/08 08:52:16;;;;;;;1.85;1.48;;;;;;;;;;5059787;28;20212;-66
2023/10/08 08:54:44;;;;;;;2.17;1.38;;;;;;;;;;5079264;28;20212;-66
2023/10/08 08:57:14;;;;;;;3.80;1.90;;;;;;;;;;5071290;28;20208;-66
2023/10/08 08:59:46;;;;;;;2.55;1.50;;;;;;;;;;5059054;28;20201;-66
2023/10/08 09:02:15;;;;;;;1.70;1.60;;;;;;;;;;5058878;28;20568;-66
2023/10/08 09:04:42;;;;;;;2.50;1.55;;;;;;;;;;5058106;28;20212;-66
2023/10/08 09:07:11;;;;;;;2.30;1.70;;;;;;;;;;5077941;28;20208;-66
2023/10/08 09:09:40;;;;;;;2.45;1.50;;;;;;;;;;5078743;28;20224;-66
2023/10/08 09:12:10;;;;;;;1.50;1.20;;;;;;;;;;5079060;28;20580;-66
2023/10/08 09:14:39;;;;;;;2.13;1.20;;;;;;;;;;5079000;28;20262;-66
2023/10/08 09:17:06;;;;;;;1.38;1.27;;;;;;;;;;5078420;28;20296;-66
2023/10/08 09:19:37;;;;;;;1.83;1.27;;;;;;;;;;5078011;28;20200;-66
2023/10/08 09:22:05;;;;;;;1.60;1.50;;;;;;;;;;5075836;28;20204;-66
2023/10/08 09:24:36;;;;;;;3.60;1.40;;;;;;;;;;5058181;28;20204;-66
2023/10/08 09:27:04;;;;;;;4.10;1.30;;;;;;;;;;5057383;28;20211;-66
2023/10/08 09:29:32;;;;;;;1.15;1.05;;;;;;;;;;5058418;28;20252;-66
2023/10/08 09:31:59;;;;;;;2.05;1.25;;;;;;;;;;5058278;28;20570;-66
2023/10/08 09:34:30;;;;;;;1.83;1.15;;;;;;;;;;5058325;28;20205;-66
2023/10/08 09:36:59;;;;;;;1.40;1.30;;;;;;;;;;5058041;28;20205;-66
2023/10/08 09:39:28;;;;;;;1.20;1.05;;;;;;;;;;5058154;28;20282;-66
2023/10/08 09:41:57;;;;;;;1.20;1.10;;;;;;;;;;5058041;28;20205;-66
2023/10/08 09:44:25;;;;;;;1.58;1.00;;;;;;;;;;5057708;28;20205;-66
2023/10/08 09:46:55;;;;;;;1.85;1.20;;;;;;;;;;5057787;28;20198;-66
2023/10/08 09:49:26;;;;;;;1.20;1.10;;;;;;;;;;5057483;28;20224;-66
2023/10/08 09:51:53;;;;;;;2.35;1.30;;;;;;;;;;5057339;28;20205;-66
2023/10/08 09:54:25;;;;;;;2.38;1.02;;;;;;;;;;5057793;28;20217;-66
2023/10/08 09:56:53;;;;;;;2.33;1.02;;;;;;;;;;5064848;28;20196;-66
2023/10/08 09:59:22;;;;;;;2.80;1.02;;;;;;;;;;5078158;28;20204;-66
2023/10/08 10:01:49;;;;;;;1.23;1.00;;;;;;;;;;5077507;28;20209;-66
2023/10/08 10:04:25;;;;;;;1.27;1.00;;;;;;;;;;5077205;28;20231;-66
2023/10/08 10:06:52;;;;;;;2.17;1.20;;;;;;;;;;5077111;28;20203;-66
2023/10/08 10:09:22;;;;;;;1.65;1.00;;;;;;;;;;5077672;28;20224;-66
2023/10/08 10:11:50;;;;;;;1.10;1.00;;;;;;;;;;5077713;28;20212;-66
2023/10/08 10:14:18;;;;;;;1.83;1.00;;;;;;;;;;5077382;28;20238;-66
2023/10/08 10:16:49;;;;;;;1.40;1.02;;;;;;;;;;5077132;28;20208;-66
2023/10/08 10:19:23;;;;;;;1.38;0.80;;;;;;;;;;5077256;28;20207;-66
2023/10/08 10:21:50;;;;;;;1.98;1.00;;;;;;;;;;5077176;28;20200;-66
2023/10/08 10:24:35;;;;;;;2.45;0.90;;;;;;;;;;5077780;28;20204;-66
2023/10/08 10:27:12;;;;;;;0.90;0.90;;;;;;;;;;5077367;28;20317;-66
2023/10/08 10:29:39;;;;;;;1.70;1.02;;;;;;;;;;5076599;28;20223;-66
2023/10/08 10:32:09;;;;;;;1.48;0.90;;;;;;;;;;5076960;28;20242;-66
2023/10/08 10:34:39;;;;;;;2.38;1.08;;;;;;;;;;5077182;28;20261;-66
2023/10/08 10:37:10;;;;;;;1.13;0.90;;;;;;;;;;5077727;28;20196;-66
2023/10/08 10:39:41;;;;;;;1.40;1.00;;;;;;;;;;5076811;28;20204;-66
2023/10/08 10:42:20;;;;;;;1.15;0.80;;;;;;;;;;5077242;28;20267;-66
2023/10/08 10:44:49;;;;;;;1.05;0.80;;;;;;;;;;5076989;28;20204;-66
2023/10/08 10:47:28;;;;;;;2.05;1.08;;;;;;;;;;5076879;28;20204;-66
2023/10/08 10:50:18;;;;;;;3.28;1.10;;;;;;;;;;5077210;28;20232;-66
2023/10/08 10:52:51;;;;;;;1.42;0.70;;;;;;;;;;5076988;28;20201;-66
2023/10/08 10:55:22;;;;;;;0.90;0.82;;;;;;;;;;5077094;28;20200;-66
2023/10/08 10:57:56;;;;;;;0.60;0.60;;;;;;;;;;5061025;28;20201;-66
2023/10/08 11:03:23;;;;;;;3.72;1.02;;;;;;;;;;5022707;28;20193;-66
2023/10/08 11:05:54;;;;;;;2.85;1.00;;;;;;;;;;5056166;28;20566;-66
2023/10/08 11:08:23;;;;;;;1.73;0.90;;;;;;;;;;5056738;28;20236;-66
2023/10/08 11:10:51;;;;;;;1.88;0.82;;;;;;;;;;5070723;28;20723;-66
2023/10/08 11:13:20;;;;;;;1.77;0.70;;;;;;;;;;5076463;28;20212;-66
2023/10/08 11:15:51;;;;;;;1.52;0.80;;;;;;;;;;5075290;28;20298;-66
2023/10/08 11:18:21;;;;;;;2.60;1.00;;;;;;;;;;5076247;28;20216;-66
2023/10/08 11:20:53;;;;;;;1.25;0.70;;;;;;;;;;5076675;28;20200;-66
2023/10/08 11:23:34;;;;;;;1.65;0.75;;;;;;;;;;5075912;28;20310;-66
2023/10/08 11:26:03;;;;;;;2.25;0.90;;;;;;;;;;5075756;28;20249;-66
2023/10/08 11:28:33;;;;;;;2.53;1.00;;;;;;;;;;5076058;28;20219;-66
2023/10/08 11:31:07;;;;;;;4.43;0.90;;;;;;;;;;5075952;28;20265;-66
2023/10/08 11:33:37;;;;;;;5.30;0.90;;;;;;;;;;5076053;28;20293;-66
2023/10/08 11:36:06;;;;;;;2.67;0.85;;;;;;;;;;5076081;28;20208;-66
2023/10/08 11:38:41;;;;;;;3.28;1.00;;;;;;;;;;5075007;28;20208;-66
2023/10/08 11:41:20;;;;;;;1.33;0.68;;;;;;;;;;5075627;28;20207;-66
2023/10/08 11:43:48;;;;;;;2.80;0.88;;;;;;;;;;5075533;28;20210;-66
2023/10/08 11:46:18;;;;;;;2.28;0.70;;;;;;;;;;5076506;28;20281;-66
2023/10/08 11:48:47;;;;;;;2.13;1.00;;;;;;;;;;5075870;28;20287;-66
2023/10/08 11:51:17;;;;;;;1.55;0.90;;;;;;;;;;5076200;28;20212;-66
2023/10/08 11:53:45;;;;;;;3.08;1.02;;;;;;;;;;5075646;28;20238;-66
2023/10/08 11:56:14;;;;;;;2.28;0.90;;;;;;;;;;5075731;28;20494;-66
2023/10/08 11:58:44;;;;;;;2.33;0.98;;;;;;;;;;5075500;28;20212;-66
2023/10/08 12:01:15;;;;;;;4.38;1.30;;;;;;;;;;5076297;28;20204;-66
2023/10/08 12:03:43;;;;;;;3.35;1.00;;;;;;;;;;5075956;28;20215;-66
2023/10/08 12:06:15;;;;;;;5.13;1.05;;;;;;;;;;5076016;28;20265;-66
2023/10/08 12:08:46;;;;;;;2.30;1.02;;;;;;;;;;5064755;28;20270;-66
2023/10/08 12:11:14;;;;;;;2.88;0.98;;;;;;;;;;5061787;28;20217;-65
2023/10/08 12:13:45;;;;;;;2.50;0.95;;;;;;;;;;5063724;28;20235;-64
2023/10/08 12:16:21;;;;;;;5.65;1.50;;;;;;;;;;5063301;28;20209;-64
2023/10/08 12:18:58;;;;;;;4.65;1.10;;;;;;;;;;5059860;28;20714;-64
2023/10/08 12:21:29;;;;;;;4.93;1.13;;;;;;;;;;5056112;28;20311;-64
2023/10/08 12:23:56;;;;;;;4.43;1.17;;;;;;;;;;5061176;28;20267;-64
2023/10/08 12:26:24;;;;;;;3.25;1.05;;;;;;;;;;5055058;28;20209;-65
2023/10/08 12:28:53;;;;;;;6.53;1.30;;;;;;;;;;5058338;28;20204;-65
2023/10/08 12:31:22;;;;;;;3.08;1.20;;;;;;;;;;5058934;28;20201;-65
2023/10/08 12:33:53;;;;;;;5.55;1.33;;;;;;;;;;5058657;28;20247;-65
2023/10/08 12:36:22;;;;;;;2.45;1.08;;;;;;;;;;5059256;28;20213;-65
2023/10/08 12:38:57;;;;;;;4.05;1.25;;;;;;;;;;5060733;28;20205;-65
2023/10/08 12:41:26;;;;;;;3.22;0.90;;;;;;;;;;5077795;28;20286;-65
2023/10/08 12:43:54;;;;;;;3.35;1.13;;;;;;;;;;5066541;28;20227;-65
2023/10/08 12:46:23;;;;;;;5.55;1.20;;;;;;;;;;5062968;28;20220;-65
2023/10/08 12:48:53;;;;;;;4.28;1.27;;;;;;;;;;5064720;28;20287;-65
2023/10/08 12:51:23;;;;;;;2.58;1.20;;;;;;;;;;5075111;28;20204;-65
2023/10/08 12:53:58;;;;;;;2.13;1.02;;;;;;;;;;5074716;28;20262;-65
2023/10/08 12:56:35;;;;;;;1.95;1.00;;;;;;;;;;5057356;28;20205;-65
2023/10/08 12:59:05;;;;;;;1.13;0.90;;;;;;;;;;5058205;28;20245;-65
2023/10/08 13:01:35;;;;;;;2.45;0.75;;;;;;;;;;5058892;28;20236;-65
2023/10/08 13:04:07;;;;;;;1.38;0.82;;;;;;;;;;5072985;28;20581;-65
2023/10/08 13:06:37;;;;;;;2.47;0.93;;;;;;;;;;5074002;28;20204;-65
2023/10/08 13:09:12;;;;;;;1.52;0.73;;;;;;;;;;5073614;28;20638;-65
2023/10/08 13:11:40;;;;;;;0.90;0.80;;;;;;;;;;5070763;28;20195;-65
2023/10/08 13:14:07;;;;;;;2.10;0.90;;;;;;;;;;5074536;28;20213;-65
2023/10/08 13:16:37;;;;;;;4.03;1.10;;;;;;;;;;5066413;28;20207;-65
2023/10/08 13:19:08;;;;;;;1.90;0.85;;;;;;;;;;5058094;28;20208;-65
2023/10/08 13:21:36;;;;;;;0.93;0.70;;;;;;;;;;5074305;28;20585;-65
2023/10/08 13:24:08;;;;;;;1.77;0.90;;;;;;;;;;5077373;28;20214;-65
2023/10/08 13:26:37;;;;;;;1.55;0.98;;;;;;;;;;5077563;28;20265;-65
2023/10/08 13:29:05;;;;;;;3.15;1.10;;;;;;;;;;5077321;28;20204;-65
2023/10/08 13:31:36;;;;;;;1.35;0.95;;;;;;;;;;5077495;28;20283;-65
2023/10/08 13:34:08;;;;;;;1.75;0.80;;;;;;;;;;5077516;28;20200;-65
2023/10/08 13:36:37;;;;;;;1.15;0.80;;;;;;;;;;5077305;28;20204;-64
2023/10/08 13:39:09;;;;;;;1.73;0.80;;;;;;;;;;5077041;28;20239;-64
2023/10/08 13:41:38;;;;;;;1.58;0.93;;;;;;;;;;5078050;28;20279;-64
2023/10/08 13:44:06;;;;;;;1.38;1.00;;;;;;;;;;5077442;28;20591;-64
2023/10/08 13:46:36;;;;;;;2.45;0.90;;;;;;;;;;5077975;28;20299;-64
2023/10/08 13:49:05;;;;;;;1.55;0.80;;;;;;;;;;5077561;28;20211;-65
2023/10/08 13:51:35;;;;;;;0.77;0.70;;;;;;;;;;5077321;28;20334;-65
2023/10/08 13:54:06;;;;;;;1.40;0.80;;;;;;;;;;5076744;28;20200;-65
2023/10/08 13:56:37;;;;;;;1.67;0.90;;;;;;;;;;5077257;28;20602;-65
2023/10/08 13:59:11;;;;;;;1.17;0.80;;;;;;;;;;5077475;28;20204;-65
2023/10/08 14:01:40;;;;;;;3.13;1.02;;;;;;;;;;5076845;28;20207;-65
2023/10/08 14:04:09;;;;;;;1.50;0.75;;;;;;;;;;5076403;28;20611;-65
2023/10/08 14:06:36;;;;;;;1.75;0.90;;;;;;;;;;5076197;28;20215;-65
2023/10/08 14:09:07;;;;;;;3.63;0.90;;;;;;;;;;5076821;28;20204;-65
2023/10/08 14:11:36;;;;;;;1.90;0.90;;;;;;;;;;5076529;28;20224;-65
2023/10/08 14:14:07;;;;;;;1.05;0.93;;;;;;;;;;5077255;28;20212;-65
2023/10/08 14:16:35;;;;;;;0.93;0.70;;;;;;;;;;5076614;28;20312;-65
2023/10/08 14:19:05;;;;;;;2.25;0.90;;;;;;;;;;5076298;28;20205;-65
2023/10/08 14:21:38;;;;;;;1.80;0.80;;;;;;;;;;5075969;28;20271;-65
2023/10/08 14:24:15;;;;;;;1.80;0.90;;;;;;;;;;5075905;28;20204;-65
2023/10/08 14:26:43;;;;;;;1.65;0.73;;;;;;;;;;5076532;28;20204;-65
2023/10/08 14:29:14;;;;;;;1.20;0.80;;;;;;;;;;5076380;28;20215;-65
2023/10/08 14:31:44;;;;;;;1.20;1.10;;;;;;;;;;5075717;28;20238;-65
2023/10/08 14:34:29;;;;;;;1.27;0.88;;;;;;;;;;5076289;28;20277;-65
2023/10/08 14:45:15;;;;;;;0.80;0.75;;;;;;;;;;5055031;28;20222;-65
2023/10/08 14:47:42;;;;;;;1.38;0.80;;;;;;;;;;5076244;28;20196;-65
2023/10/08 14:50:16;;;;;;;0.90;0.63;;;;;;;;;;5075170;28;20231;-65
2023/10/08 14:52:43;;;;;;;0.77;0.77;;;;;;;;;;5075994;28;20572;-65
2023/10/08 14:55:11;;;;;;;0.90;0.73;;;;;;;;;;5076574;28;20208;-65
2023/10/08 14:57:41;;;;;;;1.00;0.90;;;;;;;;;;5075975;28;20204;-65
2023/10/08 15:00:10;;;;;;;1.08;0.80;;;;;;;;;;5076174;28;20197;-65
2023/10/08 15:02:37;;;;;;;1.08;0.75;;;;;;;;;;5076158;28;20234;-64
2023/10/08 15:05:06;;;;;;;1.13;0.80;;;;;;;;;;5076649;28;20615;-64
2023/10/08 15:07:34;;;;;;;1.38;0.68;;;;;;;;;;5076785;28;20204;-64
2023/10/08 15:10:02;;;;;;;0.73;0.70;;;;;;;;;;5075965;28;20285;-64
2023/10/08 15:12:34;;;;;;;1.05;0.80;;;;;;;;;;5076242;28;20211;-64
2023/10/08 15:15:12;;;;;;;0.95;0.75;;;;;;;;;;5076152;28;20207;-64
2023/10/08 15:17:40;;;;;;;0.95;0.73;;;;;;;;;;5075319;28;20306;-64
2023/10/08 15:20:08;;;;;;;1.42;0.80;;;;;;;;;;5074110;28;20267;-64
2023/10/08 15:22:36;;;;;;;1.83;0.80;;;;;;;;;;5074493;28;20243;-64
2023/10/08 15:25:03;;;;;;;0.82;0.73;;;;;;;;;;5075181;28;20269;-64
2023/10/08 15:27:33;;;;;;;0.70;0.70;;;;;;;;;;5075772;28;20212;-64
2023/10/08 15:30:03;;;;;;;1.10;0.82;;;;;;;;;;5075738;28;20210;-64
2023/10/08 15:32:32;;;;;;;1.08;0.95;;;;;;;;;;5075119;28;20523;-64
2023/10/08 15:35:00;;;;;;;0.80;0.80;;;;;;;;;;5075448;28;20211;-64