Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:14;;;;;;;12.65;3.58;;;;;23.80;93938.00;;;;7390921;19;20129;-75
2022/06/19 00:03:55;;;;;;;20.35;4.50;;;;;24.00;93921.00;;;;7390397;19;20546;-76
2022/06/19 00:06:30;;;;;;;13.23;3.88;;;;;24.00;93924.00;;;;7391271;19;20182;-75
2022/06/19 00:08:57;;;;;;;18.45;4.30;;;;;24.00;93913.00;;;;7390166;19;20159;-75
2022/06/19 00:11:25;;;;;;;20.00;3.90;;;;;24.00;93910.00;;;;7390032;19;20160;-75
2022/06/19 00:13:59;;;;;;;14.75;4.07;;;;;23.90;93907.00;;;;7389591;19;20164;-75
2022/06/19 00:16:27;;;;;;;18.40;4.13;;;;;24.00;93903.00;;;;7390107;19;20158;-73
2022/06/19 00:18:55;;;;;;;26.02;4.35;;;;;24.20;93893.00;;;;7388422;19;20147;-73
2022/06/19 00:21:37;;;;;;;19.70;3.63;;;;;24.20;93904.00;;;;7393562;19;20148;-74
2022/06/19 00:24:05;;;;;;;15.95;3.45;;;;;24.10;93899.00;;;;7391304;19;20459;-73
2022/06/19 00:26:39;;;;;;;26.70;4.50;;;;;24.20;93891.00;;;;7382299;19;20152;-75
2022/06/19 00:29:07;;;;;;;11.10;3.47;;;;;24.30;93887.00;;;;7389869;19;20551;-74
2022/06/19 00:31:35;;;;;;;16.90;4.00;;;;;24.10;93885.00;;;;7391918;19;20547;-73
2022/06/19 00:34:09;;;;;;;13.80;3.42;;;;;24.20;93880.00;;;;7388435;19;20993;-74
2022/06/19 00:36:37;;;;;;;21.83;4.25;;;;;24.20;93868.00;;;;7391135;19;20168;-76
2022/06/19 00:39:04;;;;;;;23.10;3.75;;;;;24.10;93867.00;;;;7391346;19;20587;-73
2022/06/19 00:41:39;;;;;;;20.20;3.95;;;;;24.10;93863.00;;;;7398197;19;20163;-74
2022/06/19 00:44:10;;;;;;;13.52;3.40;;;;;24.10;93859.00;;;;7398739;19;20180;-73
2022/06/19 00:46:51;;;;;;;24.08;3.67;;;;;24.30;93865.00;;;;7399627;19;20144;-73
2022/06/19 00:49:33;;;;;;;18.08;3.97;;;;;24.10;93858.00;;;;7392832;19;20607;-74
2022/06/19 00:52:07;;;;;;;22.10;3.60;;;;;23.90;93853.00;;;;7394988;19;20180;-75
2022/06/19 00:55:22;;;;;;;17.38;3.78;;;;;23.80;93853.00;;;;7398756;19;20156;-74
2022/06/19 00:57:57;;;;;;;14.20;3.90;;;;;23.80;93843.00;;;;7393349;19;20512;-73
2022/06/19 01:00:33;;;;;;;19.05;3.65;;;;;23.90;93845.00;;;;7398275;19;20635;-73
2022/06/19 01:03:04;;;;;;;12.25;3.95;;;;;23.80;93843.00;;;;7397022;19;20153;-74
2022/06/19 01:05:42;;;;;;;14.40;3.55;;;;;23.70;93839.00;;;;7397939;19;20136;-74
2022/06/19 01:08:11;;;;;;;17.45;3.85;;;;;23.60;93838.00;;;;7394387;19;20605;-73
2022/06/19 01:10:48;;;;;;;15.80;4.03;;;;;23.70;93830.00;;;;7396616;19;20144;-74
2022/06/19 01:13:19;;;;;;;15.57;3.80;;;;;23.60;93825.00;;;;7397356;19;20780;-74
2022/06/19 01:15:54;;;;;;;25.30;4.25;;;;;23.60;93828.00;;;;7398203;19;20140;-75
2022/06/19 01:18:23;;;;;;;17.63;4.40;;;;;23.70;93823.00;;;;7398198;19;20165;-74
2022/06/19 01:20:57;;;;;;;17.98;3.45;;;;;23.70;93822.00;;;;7396117;19;20153;-74
2022/06/19 01:23:38;;;;;;;18.33;4.32;;;;;23.60;93817.00;;;;7394457;19;20619;-74
2022/06/19 01:26:09;;;;;;;15.13;3.33;;;;;23.40;93820.00;;;;7394149;19;20266;-74
2022/06/19 01:28:54;;;;;;;17.67;4.05;;;;;23.50;93825.00;;;;7393713;19;20156;-74
2022/06/19 01:31:32;;;;;;;22.00;3.95;;;;;23.30;93827.00;;;;7397185;19;20163;-76
2022/06/19 01:34:28;;;;;;;14.88;3.85;;;;;23.40;93823.00;;;;7395299;19;20121;-73
2022/06/19 01:37:20;;;;;;;18.45;3.40;;;;;23.20;93818.00;;;;7395442;19;20595;-73
2022/06/19 01:40:11;;;;;;;20.50;3.85;;;;;23.20;93814.00;;;;7396068;19;20478;-73
2022/06/19 01:42:39;;;;;;;15.15;3.47;;;;;23.20;93817.00;;;;7398796;19;20129;-73
2022/06/19 01:45:17;;;;;;;19.25;3.97;;;;;23.10;93813.00;;;;7392742;19;20183;-74
2022/06/19 01:47:45;;;;;;;21.20;4.10;;;;;23.10;93814.00;;;;7396445;19;20132;-74
2022/06/19 01:50:16;;;;;;;19.55;3.85;;;;;23.00;93817.00;;;;7393824;19;20519;-74
2022/06/19 01:53:02;;;;;;;13.60;3.38;;;;;23.20;93824.00;;;;7391600;19;20168;-73
2022/06/19 01:55:32;;;;;;;19.33;3.45;;;;;22.90;93817.00;;;;7395451;19;20156;-74
2022/06/19 01:58:07;;;;;;;16.95;3.55;;;;;22.90;93818.00;;;;7394120;19;20161;-74
2022/06/19 02:00:36;;;;;;;11.55;3.65;;;;;22.90;93809.00;;;;7394905;19;20141;-74
2022/06/19 02:03:19;;;;;;;17.40;3.90;;;;;22.90;93814.00;;;;7395605;19;20138;-74
2022/06/19 02:05:58;;;;;;;17.45;3.95;;;;;22.70;93816.00;;;;7395594;19;20181;-74
2022/06/19 02:08:32;;;;;;;19.35;3.63;;;;;22.70;93815.00;;;;7392518;19;20156;-73
2022/06/19 02:11:08;;;;;;;17.25;2.92;;;;;22.50;93807.00;;;;7395038;19;20619;-74
2022/06/19 02:13:37;;;;;;;15.90;3.45;;;;;22.30;93809.00;;;;7393242;19;20162;-75
2022/06/19 02:16:11;;;;;;;16.23;3.80;;;;;22.10;93810.00;;;;7395716;19;20133;-74
2022/06/19 02:18:49;;;;;;;21.35;3.65;;;;;21.90;93805.00;;;;7393011;19;20155;-74
2022/06/19 02:21:38;;;;;;;17.48;3.65;;;;;21.80;93800.00;;;;7397039;19;20149;-74
2022/06/19 02:24:15;;;;;;;18.67;4.22;;;;;21.70;93797.00;;;;7393811;19;20631;-74
2022/06/19 02:26:44;;;;;;;13.07;3.95;;;;;21.90;93805.00;;;;7394711;19;20212;-73
2022/06/19 02:29:16;;;;;;;23.13;4.03;;;;;21.90;93795.00;;;;7394718;19;20149;-74
2022/06/19 02:31:55;;;;;;;17.63;3.63;;;;;21.90;93796.00;;;;7392524;19;20165;-74
2022/06/19 02:34:31;;;;;;;12.60;3.72;;;;;21.70;93791.00;;;;7392270;19;20512;-76
2022/06/19 02:37:23;;;;;;;16.58;3.78;;;;;21.80;93790.00;;;;7393429;19;20149;-74
2022/06/19 02:40:19;;;;;;;11.18;3.15;;;;;21.60;93787.00;;;;7396384;19;20156;-74
2022/06/19 02:42:53;;;;;;;13.25;3.33;;;;;21.40;93790.00;;;;7392769;19;20148;-73
2022/06/19 02:45:38;;;;;;;14.05;3.55;;;;;21.50;93783.00;;;;7391792;19;20180;-74
2022/06/19 02:48:26;;;;;;;17.98;3.88;;;;;21.50;93785.00;;;;7394258;19;20647;-73
2022/06/19 02:51:03;;;;;;;19.08;3.70;;;;;21.60;93781.00;;;;7393120;19;20169;-74
2022/06/19 02:53:45;;;;;;;10.40;3.70;;;;;21.40;93777.00;;;;7394320;19;20180;-73
2022/06/19 02:56:12;;;;;;;23.73;4.10;;;;;21.40;93772.00;;;;7394931;19;20124;-73
2022/06/19 02:58:49;;;;;;;15.75;3.80;;;;;21.40;93782.00;;;;7390453;19;20148;-74
2022/06/19 03:01:16;;;;;;;17.00;3.88;;;;;21.40;93773.00;;;;7392802;19;20149;-73
2022/06/19 03:03:44;;;;;;;17.23;4.00;;;;;21.40;93767.00;;;;7393954;19;20169;-73
2022/06/19 03:06:18;;;;;;;21.17;4.47;;;;;21.70;93771.00;;;;7392495;19;20160;-74
2022/06/19 03:08:46;;;;;;;18.92;4.72;;;;;21.60;93764.00;;;;7390268;19;20136;-73
2022/06/19 03:11:13;;;;;;;12.63;3.80;;;;;21.40;93761.00;;;;7392554;19;20640;-73
2022/06/19 03:13:49;;;;;;;17.05;4.32;;;;;21.50;93762.00;;;;7394406;19;20145;-73
2022/06/19 03:16:17;;;;;;;18.65;4.38;;;;;21.70;93751.00;;;;7393460;19;20176;-73
2022/06/19 03:18:45;;;;;;;22.50;4.80;;;;;21.90;93752.00;;;;7388161;19;20155;-74
2022/06/19 03:21:19;;;;;;;16.85;4.25;;;;;21.90;93751.00;;;;7394428;19;20140;-73
2022/06/19 03:23:47;;;;;;;20.05;5.10;;;;;21.80;93750.00;;;;7393366;19;20158;-73
2022/06/19 03:26:14;;;;;;;20.85;4.47;;;;;21.80;93749.00;;;;7389021;19;20163;-74
2022/06/19 03:28:48;;;;;;;16.33;4.60;;;;;21.80;93741.00;;;;7392614;19;20133;-74
2022/06/19 03:31:21;;;;;;;13.10;3.90;;;;;21.60;93740.00;;;;7390047;19;20174;-73
2022/06/19 03:33:56;;;;;;;13.73;4.40;;;;;21.50;93740.00;;;;7392222;19;20149;-74
2022/06/19 03:36:24;;;;;;;13.07;3.95;;;;;21.90;93735.00;;;;7395459;19;20148;-73
2022/06/19 03:38:51;;;;;;;25.58;4.85;;;;;22.00;93733.00;;;;7390962;19;20247;-74
2022/06/19 03:41:26;;;;;;;16.50;4.88;;;;;22.20;93732.00;;;;7391800;19;20227;-73
2022/06/19 03:43:54;;;;;;;18.70;4.85;;;;;22.10;93743.00;;;;7390852;19;20176;-74
2022/06/19 03:46:21;;;;;;;19.10;4.93;;;;;22.40;93738.00;;;;7390184;19;20133;-73
2022/06/19 03:48:55;;;;;;;19.63;5.38;;;;;22.60;93736.00;;;;7389721;19;20160;-74
2022/06/19 03:51:30;;;;;;;17.45;5.32;;;;;22.60;93736.00;;;;7393063;19;20149;-73
2022/06/19 03:54:07;;;;;;;13.77;4.97;;;;;22.80;93724.00;;;;7391826;19;20153;-75
2022/06/19 03:56:35;;;;;;;25.23;6.22;;;;;22.90;93733.00;;;;7388467;19;20608;-74
2022/06/19 03:59:13;;;;;;;16.48;5.20;;;;;23.10;93740.00;;;;7390032;19;20612;-75
2022/06/19 04:01:47;;;;;;;19.15;5.97;;;;;23.30;93721.00;;;;7388345;19;20148;-73
2022/06/19 04:04:15;;;;;;;15.57;5.60;;;;;23.30;93730.00;;;;7389922;19;20172;-73
2022/06/19 04:06:43;;;;;;;20.30;4.70;;;;;23.20;93726.00;;;;7392358;19;20165;-73
2022/06/19 04:09:18;;;;;;;16.98;5.53;;;;;23.20;93731.00;;;;7393939;19;20456;-73
2022/06/19 04:11:46;;;;;;;19.23;5.03;;;;;23.20;93726.00;;;;7393824;19;20157;-73
2022/06/19 04:14:15;;;;;;;19.88;5.40;;;;;23.30;93736.00;;;;7393938;19;20169;-75
2022/06/19 04:16:50;;;;;;;18.35;5.28;;;;;23.30;93733.00;;;;7397217;19;20579;-73
2022/06/19 04:19:18;;;;;;;14.85;5.60;;;;;23.40;93738.00;;;;7396881;19;20188;-72
2022/06/19 04:21:46;;;;;;;16.90;5.82;;;;;23.40;93751.00;;;;7400018;19;20148;-74
2022/06/19 04:24:21;;;;;;;15.50;5.90;;;;;23.50;93741.00;;;;7400628;19;20129;-74
2022/06/19 04:26:49;;;;;;;15.00;5.38;;;;;23.60;93746.00;;;;7397571;19;20250;-73
2022/06/19 04:29:17;;;;;;;16.13;6.00;;;;;23.80;93748.00;;;;7397103;19;20710;-75
2022/06/19 04:31:53;;;;;;;12.02;5.55;;;;;23.90;93742.00;;;;7397736;19;20127;-73
2022/06/19 04:34:22;;;;;;;12.15;6.13;;;;;23.90;93738.00;;;;7400039;19;20137;-75
2022/06/19 04:36:49;;;;;;;15.55;6.28;;;;;24.00;93733.00;;;;7399229;19;20594;-74
2022/06/19 04:39:23;;;;;;;18.63;6.65;;;;;24.30;93727.00;;;;7399152;19;20149;-74
2022/06/19 04:41:51;;;;;;;20.52;5.88;;;;;24.40;93729.00;;;;7395573;19;20133;-75
2022/06/19 04:44:18;;;;;;;13.93;6.68;;;;;24.50;93734.00;;;;7397245;19;20145;-74
2022/06/19 04:46:52;;;;;;;14.50;5.78;;;;;24.80;93729.00;;;;7397594;19;20216;-73
2022/06/19 04:49:20;;;;;;;14.65;6.22;;;;;25.00;93736.00;;;;7398985;19;20154;-74
2022/06/19 04:51:48;;;;;;;18.00;6.80;;;;;25.10;93733.00;;;;7393891;19;20671;-73
2022/06/19 04:54:23;;;;;;;14.88;5.90;;;;;25.50;93743.00;;;;7393281;19;20165;-75
2022/06/19 04:56:51;;;;;;;15.38;6.72;;;;;25.60;93737.00;;;;7394496;19;20148;-74
2022/06/19 04:59:18;;;;;;;15.55;5.97;;;;;25.60;93741.00;;;;7400472;19;20137;-72
2022/06/19 05:01:57;;;;;;;22.10;6.25;;;;;25.80;93740.00;;;;7395644;19;20148;-72
2022/06/19 05:04:25;;;;;;;15.50;6.22;;;;;26.00;93732.00;;;;7394813;19;20537;-72
2022/06/19 05:06:59;;;;;;;15.88;6.43;;;;;26.00;93744.00;;;;7398583;19;20136;-72
2022/06/19 05:09:28;;;;;;;17.73;6.63;;;;;26.20;93741.00;;;;7397848;19;20623;-71
2022/06/19 05:11:56;;;;;;;17.58;6.68;;;;;26.40;93738.00;;;;7398227;19;21225;-74
2022/06/19 05:14:33;;;;;;;15.38;5.70;;;;;26.50;93744.00;;;;7395058;19;20152;-72
2022/06/19 05:17:01;;;;;;;13.07;5.70;;;;;26.50;93743.00;;;;7398263;19;20618;-72
2022/06/19 05:19:29;;;;;;;18.90;6.43;;;;;26.60;93741.00;;;;7396589;19;20148;-72
2022/06/19 05:22:03;;;;;;;19.63;6.65;;;;;26.80;93732.00;;;;7395847;19;20139;-72
2022/06/19 05:24:31;;;;;;;14.50;6.22;;;;;26.80;93732.00;;;;7397846;19;20156;-72
2022/06/19 05:26:59;;;;;;;16.63;6.03;;;;;27.10;93731.00;;;;7393760;19;20121;-71
2022/06/19 05:29:34;;;;;;;16.38;6.40;;;;;27.20;93727.00;;;;7399212;19;20164;-71
2022/06/19 05:32:04;;;;;;;19.20;6.20;;;;;27.20;93722.00;;;;7399256;19;20180;-73
2022/06/19 05:34:34;;;;;;;17.45;6.57;;;;;27.40;93728.00;;;;7395802;19;20156;-71
2022/06/19 05:37:14;;;;;;;15.30;6.25;;;;;27.50;93722.00;;;;7398169;19;20133;-72
2022/06/19 05:39:43;;;;;;;10.98;6.30;;;;;27.70;93717.00;;;;7397309;19;20653;-73
2022/06/19 05:42:20;;;;;;;13.70;5.82;;;;;27.60;93733.00;;;;7393680;19;20144;-74
2022/06/19 05:44:48;;;;;;;15.98;6.43;;;;;27.90;93733.00;;;;7391893;19;20173;-74
2022/06/19 05:47:16;;;;;;;14.85;5.68;;;;;27.70;93729.00;;;;7397321;19;20136;-74
2022/06/19 05:49:51;;;;;;;14.45;6.20;;;;;28.00;93729.00;;;;7397903;19;20572;-74
2022/06/19 05:52:29;;;;;;;17.98;6.40;;;;;28.20;93736.00;;;;7394406;19;20938;-71
2022/06/19 05:55:06;;;;;;;14.55;6.30;;;;;28.20;93720.00;;;;7398702;19;20158;-73
2022/06/19 05:57:34;;;;;;;15.60;6.53;;;;;28.30;93729.00;;;;7395517;19;20615;-74
2022/06/19 06:00:03;;;;;;;19.65;6.53;;;;;28.20;93728.00;;;;7396989;19;20212;-73
2022/06/19 06:02:37;;;;;;;20.23;6.57;;;;;28.40;93729.00;;;;7393552;19;20507;-73
2022/06/19 06:05:09;;;;;;;14.75;6.70;;;;;28.30;93724.00;;;;7395073;19;20153;-74
2022/06/19 06:07:36;;;;;;;14.13;6.15;;;;;28.40;93724.00;;;;7396339;19;20156;-76
2022/06/19 06:10:11;;;;;;;17.55;7.43;;;;;28.70;93727.00;;;;7393053;19;20224;-74
2022/06/19 06:12:39;;;;;;;13.38;6.45;;;;;28.80;93725.00;;;;7393406;19;20224;-74
2022/06/19 06:15:06;;;;;;;20.95;6.88;;;;;28.80;93728.00;;;;7396323;19;20171;-75
2022/06/19 06:17:40;;;;;;;18.85;7.03;;;;;28.40;93739.00;;;;7395479;19;20153;-74
2022/06/19 06:20:08;;;;;;;18.00;6.72;;;;;28.30;93744.00;;;;7392490;19;20211;-74
2022/06/19 06:22:36;;;;;;;18.38;7.32;;;;;28.40;93736.00;;;;7396628;19;20185;-73
2022/06/19 06:25:12;;;;;;;20.05;7.25;;;;;28.60;93735.00;;;;7395599;19;20160;-71
2022/06/19 06:27:41;;;;;;;21.35;6.50;;;;;28.70;93726.00;;;;7396000;19;20149;-73
2022/06/19 06:30:11;;;;;;;14.77;6.97;;;;;28.90;93740.00;;;;7396502;19;20148;-73
2022/06/19 06:32:47;;;;;;;15.88;7.38;;;;;29.10;93743.00;;;;7395691;19;20486;-72
2022/06/19 06:35:15;;;;;;;10.52;6.57;;;;;29.10;93738.00;;;;7393881;19;20133;-71
2022/06/19 06:37:42;;;;;;;20.45;7.28;;;;;29.10;93739.00;;;;7395428;19;20604;-74
2022/06/19 06:40:17;;;;;;;20.02;6.88;;;;;29.40;93734.00;;;;7393119;19;20129;-74
2022/06/19 06:42:48;;;;;;;17.75;7.72;;;;;29.20;93741.00;;;;7392323;19;20456;-73
2022/06/19 06:45:16;;;;;;;15.00;6.75;;;;;29.20;93736.00;;;;7393838;19;20180;-73
2022/06/19 06:47:51;;;;;;;34.92;7.60;;;;;29.30;93730.00;;;;7395172;19;20152;-73
2022/06/19 06:50:32;;;;;;;21.20;7.70;;;;;29.20;93723.00;;;;7391872;19;20137;-72
2022/06/19 06:53:09;;;;;;;24.15;7.93;;;;;29.40;93729.00;;;;7394231;19;20463;-73
2022/06/19 06:55:44;;;;;;;16.58;7.55;;;;;29.50;93728.00;;;;7396357;19;20141;-72
2022/06/19 06:58:18;;;;;;;23.13;8.25;;;;;29.60;93728.00;;;;7390685;19;20768;-73
2022/06/19 07:00:46;;;;;;;20.40;9.02;;;;;29.60;93724.00;;;;7395500;19;20614;-71
2022/06/19 07:03:16;;;;;;;15.43;8.85;;;;;29.80;93728.00;;;;7394234;19;20155;-73
2022/06/19 07:05:57;;;;;;;19.30;8.63;;;;;29.60;93749.00;;;;7394724;19;20172;-72
2022/06/19 07:08:25;;;;;;;19.10;9.43;;;;;29.40;93734.00;;;;7391673;19;20176;-74
2022/06/19 07:10:59;;;;;;;15.98;8.52;;;;;29.60;93731.00;;;;7394241;19;20146;-73
2022/06/19 07:13:27;;;;;;;17.23;8.85;;;;;29.60;93730.00;;;;7394446;19;20526;-71
2022/06/19 07:15:58;;;;;;;19.58;8.45;;;;;29.90;93732.00;;;;7395310;19;20157;-74
2022/06/19 07:18:32;;;;;;;19.65;9.57;;;;;29.90;93743.00;;;;7392904;19;20163;-75
2022/06/19 07:21:00;;;;;;;17.88;8.57;;;;;30.00;93735.00;;;;7393659;19;20763;-72
2022/06/19 07:23:34;;;;;;;19.48;8.82;;;;;29.90;93737.00;;;;7394040;19;20607;-74
2022/06/19 07:26:15;;;;;;;13.70;7.95;;;;;29.90;93740.00;;;;7386831;19;20151;-74
2022/06/19 07:28:42;;;;;;;13.52;9.18;;;;;30.00;93746.00;;;;7393207;19;20133;-73
2022/06/19 07:31:26;;;;;;;15.63;9.00;;;;;30.00;93740.00;;;;7391537;19;20639;-76
2022/06/19 07:33:53;;;;;;;18.48;8.85;;;;;30.10;93739.00;;;;7389341;19;20125;-73
2022/06/19 07:36:27;;;;;;;22.58;8.75;;;;;30.20;93743.00;;;;7392352;19;20188;-74
2022/06/19 07:38:56;;;;;;;16.52;7.75;;;;;30.00;93748.00;;;;7390075;19;20516;-73
2022/06/19 07:41:23;;;;;;;13.98;8.50;;;;;30.00;93735.00;;;;7391843;19;20137;-73
2022/06/19 07:43:57;;;;;;;12.73;7.63;;;;;30.10;93747.00;;;;7391623;19;21444;-72
2022/06/19 07:46:27;;;;;;;13.75;7.47;;;;;30.10;93735.00;;;;7392697;19;20221;-73
2022/06/19 07:51:54;;;;;;;10.68;6.53;;;;;29.90;93751.00;;;;7396364;19;20184;-72
2022/06/19 07:54:22;;;;;;;19.50;7.30;;;;;29.80;93749.00;;;;7400392;19;20152;-72
2022/06/19 07:56:57;;;;;;;16.05;7.47;;;;;30.00;93740.00;;;;7402285;19;20165;-72
2022/06/19 07:59:28;;;;;;;11.30;6.47;;;;;30.20;93747.00;;;;7401530;19;20608;-71
2022/06/19 08:01:56;;;;;;;13.48;7.38;;;;;30.20;93744.00;;;;7395538;19;20152;-75
2022/06/19 08:04:35;;;;;;;17.50;6.10;;;;;30.20;93749.00;;;;7398911;19;20148;-75
2022/06/19 08:07:14;;;;;;;14.88;6.63;;;;;30.50;93740.00;;;;7400190;19;20603;-72
2022/06/19 08:09:58;;;;;;;20.17;6.10;;;;;30.60;93747.00;;;;7401009;19;20129;-73
2022/06/19 08:12:26;;;;;;;10.93;6.05;;;;;30.50;93744.00;;;;7397308;19;20771;-77
2022/06/19 08:15:09;;;;;;;11.27;5.93;;;;;30.40;93734.00;;;;7399824;19;20133;-75
2022/06/19 08:17:37;;;;;;;14.15;6.07;;;;;30.40;93729.00;;;;7400686;19;20220;-74
2022/06/19 08:20:05;;;;;;;16.48;5.80;;;;;30.40;93738.00;;;;7399226;19;20583;-73
2022/06/19 08:22:40;;;;;;;10.98;5.78;;;;;30.80;93742.00;;;;7399863;19;20156;-72
2022/06/19 08:25:11;;;;;;;11.18;5.63;;;;;30.70;93744.00;;;;7397095;19;20147;-74
2022/06/19 08:27:49;;;;;;;12.85;5.43;;;;;30.60;93722.00;;;;7400224;19;20136;-74
2022/06/19 08:30:22;;;;;;;13.18;5.50;;;;;30.60;93741.00;;;;7399166;19;20159;-74
2022/06/19 08:33:03;;;;;;;9.82;5.75;;;;;30.50;93744.00;;;;7396907;19;20144;-74
2022/06/19 08:35:41;;;;;;;11.90;5.32;;;;;30.80;93745.00;;;;7393690;19;20145;-75
2022/06/19 08:38:27;;;;;;;14.75;6.10;;;;;31.00;93755.00;;;;7399262;19;20180;-75
2022/06/19 08:41:13;;;;;;;18.10;5.72;;;;;30.90;93747.00;;;;7397693;19;20161;-73
2022/06/19 08:44:04;;;;;;;11.27;5.40;;;;;31.00;93753.00;;;;7396416;19;20793;-75
2022/06/19 08:46:38;;;;;;;15.07;5.63;;;;;31.40;93747.00;;;;7396632;19;20148;-74
2022/06/19 08:49:21;;;;;;;8.30;5.07;;;;;31.40;93748.00;;;;7396173;19;20148;-72
2022/06/19 08:52:02;;;;;;;14.30;6.00;;;;;31.10;93753.00;;;;7396823;19;20213;-74
2022/06/19 08:54:56;;;;;;;20.25;5.35;;;;;31.10;93739.00;;;;7399327;19;20136;-75
2022/06/19 08:57:27;;;;;;;10.18;4.97;;;;;31.20;93739.00;;;;7397111;19;20132;-75
2022/06/19 09:00:20;;;;;;;15.80;5.20;;;;;31.00;93751.00;;;;7397125;19;20615;-74
2022/06/19 09:03:08;;;;;;;8.65;4.82;;;;;31.20;93755.00;;;;7397458;19;20141;-74
2022/06/19 09:06:11;;;;;;;11.10;4.72;;;;;31.40;93750.00;;;;7393450;19;20152;-74
2022/06/19 09:09:01;;;;;;;14.98;4.85;;;;;31.40;93749.00;;;;7397459;19;20156;-74
2022/06/19 09:12:01;;;;;;;8.88;4.97;;;;;31.70;93756.00;;;;7396046;19;20157;-74
2022/06/19 09:14:37;;;;;;;12.40;5.20;;;;;31.60;93750.00;;;;7395510;19;20176;-73
2022/06/19 09:17:16;;;;;;;11.52;5.03;;;;;31.40;93752.00;;;;7395939;19;20208;-75
2022/06/19 09:19:52;;;;;;;9.32;4.50;;;;;31.70;93746.00;;;;7397889;19;20137;-74
2022/06/19 09:22:40;;;;;;;13.35;5.32;;;;;31.80;93738.00;;;;7397115;19;20181;-72
2022/06/19 09:25:35;;;;;;;7.85;4.50;;;;;31.70;93742.00;;;;7394976;19;20613;-73
2022/06/19 09:28:20;;;;;;;14.55;4.50;;;;;31.80;93743.00;;;;7395115;19;20625;-73
2022/06/19 09:31:10;;;;;;;11.90;5.53;;;;;31.80;93753.00;;;;7396683;19;20153;-73
2022/06/19 09:33:57;;;;;;;10.70;4.68;;;;;31.90;93740.00;;;;7394715;19;20753;-71
2022/06/19 09:36:40;;;;;;;12.23;4.30;;;;;31.50;93735.00;;;;7392461;19;20152;-72
2022/06/19 09:39:27;;;;;;;12.63;4.78;;;;;31.60;93743.00;;;;7389836;19;20185;-73
2022/06/19 09:42:07;;;;;;;12.88;4.35;;;;;31.70;93763.00;;;;7395359;19;20472;-75
2022/06/19 09:44:55;;;;;;;12.27;4.72;;;;;31.60;93757.00;;;;7393867;19;20175;-72
2022/06/19 09:47:32;;;;;;;13.93;4.32;;;;;31.80;93744.00;;;;7395134;19;20805;-73
2022/06/19 09:50:34;;;;;;;11.07;4.90;;;;;31.80;93746.00;;;;7397688;19;20156;-75
2022/06/19 09:53:18;;;;;;;17.45;5.35;;;;;31.70;93755.00;;;;7390756;19;20148;-73
2022/06/19 09:56:39;;;;;;;14.27;4.90;;;;;31.90;93750.00;;;;7395724;19;20136;-71
2022/06/19 09:59:20;;;;;;;12.13;4.78;;;;;31.80;93755.00;;;;7391146;19;20176;-72
2022/06/19 10:01:58;;;;;;;11.00;4.45;;;;;32.20;93747.00;;;;7393035;19;20605;-72
2022/06/19 10:04:49;;;;;;;7.47;4.22;;;;;32.30;93760.00;;;;7395531;19;20161;-76
2022/06/19 10:07:31;;;;;;;14.77;4.80;;;;;32.30;93747.00;;;;7394126;19;20137;-73
2022/06/19 10:10:25;;;;;;;12.65;4.60;;;;;32.40;93762.00;;;;7395453;19;20128;-73
2022/06/19 10:13:06;;;;;;;10.60;4.88;;;;;32.40;93757.00;;;;7389873;19;20612;-76
2022/06/19 10:15:37;;;;;;;15.45;4.63;;;;;32.40;93758.00;;;;7393236;19;20475;-73
2022/06/19 10:18:21;;;;;;;12.02;4.50;;;;;32.40;93750.00;;;;7394838;19;20618;-73
2022/06/19 10:21:05;;;;;;;13.13;5.03;;;;;32.60;93757.00;;;;7392688;19;20142;-75
2022/06/19 10:24:25;;;;;;;11.23;4.78;;;;;32.80;93750.00;;;;7386362;19;20171;-74
2022/06/19 10:27:07;;;;;;;17.70;4.75;;;;;32.90;93746.00;;;;7389837;19;20144;-75
2022/06/19 10:30:05;;;;;;;11.85;4.72;;;;;32.80;93751.00;;;;7394873;19;20587;-73
2022/06/19 10:32:45;;;;;;;13.30;5.00;;;;;32.60;93754.00;;;;7394645;19;20148;-73
2022/06/19 10:35:45;;;;;;;13.43;4.50;;;;;32.80;93747.00;;;;7391686;19;20152;-75
2022/06/19 10:38:59;;;;;;;9.75;4.70;;;;;32.70;93749.00;;;;7392705;19;20156;-74
2022/06/19 10:44:43;;;;;;;17.00;5.50;;;;;32.90;93753.00;;;;7393235;19;20637;-74
2022/06/19 10:47:44;;;;;;;14.55;5.80;;;;;32.80;93750.00;;;;7393248;19;20540;-74
2022/06/19 10:50:35;;;;;;;13.82;5.18;;;;;33.00;93741.00;;;;7394214;19;20144;-76
2022/06/19 10:53:34;;;;;;;13.35;5.35;;;;;33.30;93746.00;;;;7391002;19;20511;-75
2022/06/19 10:56:37;;;;;;;13.43;4.85;;;;;33.20;93760.00;;;;7391901;19;20152;-75
2022/06/19 10:59:13;;;;;;;16.40;5.30;;;;;33.00;93749.00;;;;7393825;19;20136;-73
2022/06/19 11:05:06;;;;;;;14.30;5.35;;;;;32.80;93759.00;;;;7391608;19;20152;-75
2022/06/19 11:07:34;;;;;;;14.52;5.30;;;;;33.00;93762.00;;;;7391595;19;20219;-74
2022/06/19 11:10:40;;;;;;;11.93;6.05;;;;;32.80;93747.00;;;;7392819;19;20155;-74
2022/06/19 11:13:09;;;;;;;11.23;5.32;;;;;33.10;93750.00;;;;7390809;19;20159;-74
2022/06/19 11:16:04;;;;;;;14.88;5.65;;;;;32.70;93755.00;;;;7392357;19;20611;-72
2022/06/19 11:18:46;;;;;;;18.27;5.43;;;;;33.10;93751.00;;;;7393301;19;20160;-74
2022/06/19 11:21:23;;;;;;;15.95;5.82;;;;;33.50;93741.00;;;;7391520;19;20156;-71
2022/06/19 11:24:02;;;;;;;15.93;5.85;;;;;33.50;93744.00;;;;7389471;19;20124;-73
2022/06/19 11:26:43;;;;;;;16.63;5.45;;;;;33.80;93744.00;;;;7381398;19;20152;-73
2022/06/19 11:29:14;;;;;;;12.60;5.53;;;;;34.00;93745.00;;;;7392386;19;20144;-73
2022/06/19 11:32:06;;;;;;;18.90;5.82;;;;;34.00;93744.00;;;;7393081;19;20139;-74
2022/06/19 11:34:44;;;;;;;15.05;5.55;;;;;34.00;93743.00;;;;7393300;19;20172;-74
2022/06/19 11:37:23;;;;;;;10.70;5.00;;;;;33.80;93736.00;;;;7393178;19;20148;-75
2022/06/19 11:39:59;;;;;;;10.60;5.18;;;;;33.80;93732.00;;;;7392028;19;20587;-74
2022/06/19 11:42:52;;;;;;;7.38;4.90;;;;;34.20;93732.00;;;;7393263;19;20156;-72
2022/06/19 11:45:21;;;;;;;14.45;5.50;;;;;34.40;93735.00;;;;7390415;19;20183;-74
2022/06/19 11:47:58;;;;;;;12.55;5.25;;;;;34.30;93739.00;;;;7390106;19;20147;-73
2022/06/19 11:50:38;;;;;;;14.45;5.40;;;;;33.60;93736.00;;;;7385641;19;20633;-73
2022/06/19 11:53:27;;;;;;;20.38;5.88;;;;;33.70;93733.00;;;;7389415;19;20172;-74
2022/06/19 11:56:19;;;;;;;19.85;5.28;;;;;33.70;93722.00;;;;7391518;19;20131;-74
2022/06/19 11:58:59;;;;;;;14.43;5.63;;;;;33.40;93728.00;;;;7391642;19;20627;-73
2022/06/19 12:01:46;;;;;;;15.63;5.00;;;;;33.50;93726.00;;;;7391429;19;20161;-74
2022/06/19 12:04:38;;;;;;;11.63;5.50;;;;;34.10;93727.00;;;;7389448;19;20156;-74
2022/06/19 12:07:18;;;;;;;16.10;5.20;;;;;34.30;93718.00;;;;7393072;19;20609;-74
2022/06/19 12:10:17;;;;;;;12.27;5.55;;;;;33.90;93718.00;;;;7389521;19;20230;-74
2022/06/19 12:13:00;;;;;;;15.00;5.30;;;;;34.00;93715.00;;;;7392125;19;20655;-73
2022/06/19 12:15:35;;;;;;;11.27;4.78;;;;;34.30;93714.00;;;;7391819;19;20159;-74
2022/06/19 12:18:17;;;;;;;18.10;5.68;;;;;33.60;93716.00;;;;7383992;19;20159;-74
2022/06/19 12:21:01;;;;;;;13.27;5.95;;;;;32.90;93708.00;;;;7391457;19;20606;-74
2022/06/19 12:23:36;;;;;;;10.45;5.50;;;;;33.40;93716.00;;;;7389285;19;20132;-73
2022/06/19 12:26:17;;;;;;;11.68;5.38;;;;;33.80;93712.00;;;;7388844;19;20188;-77
2022/06/19 12:28:55;;;;;;;17.38;5.47;;;;;33.80;93722.00;;;;7392276;19;20142;-76
2022/06/19 12:31:37;;;;;;;19.85;6.38;;;;;34.30;93721.00;;;;7390299;19;20152;-76
2022/06/19 12:34:26;;;;;;;12.80;5.70;;;;;34.10;93708.00;;;;7390958;19;20544;-74
2022/06/19 12:37:05;;;;;;;14.85;5.85;;;;;33.60;93706.00;;;;7393400;19;20619;-73
2022/06/19 12:39:33;;;;;;;15.63;6.18;;;;;34.10;93718.00;;;;7393390;19;20136;-71
2022/06/19 12:42:25;;;;;;;11.43;5.95;;;;;33.60;93728.00;;;;7393775;19;20637;-72
2022/06/19 12:45:11;;;;;;;15.27;6.13;;;;;33.90;93718.00;;;;7391768;19;20152;-73
2022/06/19 12:48:17;;;;;;;12.43;5.70;;;;;33.80;93713.00;;;;7394134;19;20492;-74
2022/06/19 12:51:03;;;;;;;15.95;5.88;;;;;34.30;93719.00;;;;7391294;19;20973;-76
2022/06/19 12:54:08;;;;;;;11.75;5.50;;;;;33.70;93704.00;;;;7389358;19;20157;-75
2022/06/19 12:56:56;;;;;;;17.52;6.50;;;;;33.90;93707.00;;;;7396934;19;20814;-73
2022/06/19 13:00:01;;;;;;;14.70;5.88;;;;;34.00;93704.00;;;;7391133;19;20152;-76
2022/06/19 13:02:47;;;;;;;13.73;5.70;;;;;34.30;93700.00;;;;7392800;19;20137;-72
2022/06/19 13:05:55;;;;;;;12.40;5.60;;;;;34.30;93683.00;;;;7390389;19;20132;-73
2022/06/19 13:08:53;;;;;;;17.77;6.28;;;;;34.60;93693.00;;;;7393304;19;20212;-72