Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:00:06;;;;;;;80.38;26.75;;;;;;;;;;6198419;23;20016;-82
2023/12/09 00:02:32;;;;;;;80.72;26.48;;;;;;;;;;6197965;23;20012;-82
2023/12/09 00:04:58;;;;;;;82.07;24.83;;;;;;;;;;6250052;23;20333;-82
2023/12/09 00:07:24;;;;;;;72.93;25.58;;;;;;;;;;6198468;23;20046;-82
2023/12/09 00:09:50;;;;;;;81.05;26.30;;;;;;;;;;6197557;23;20027;-82
2023/12/09 00:12:17;;;;;;;74.22;24.80;;;;;;;;;;6197535;23;20047;-82
2023/12/09 00:14:43;;;;;;;76.22;25.60;;;;;;;;;;6222215;23;20103;-82
2023/12/09 00:17:09;;;;;;;71.47;24.30;;;;;;;;;;6198103;23;20016;-82
2023/12/09 00:19:35;;;;;;;76.82;24.13;;;;;;;;;;6197353;23;20345;-82
2023/12/09 00:22:01;;;;;;;73.10;24.17;;;;;;;;;;6195785;23;20035;-82
2023/12/09 00:24:27;;;;;;;77.68;25.05;;;;;;;;;;6197419;23;20389;-82
2023/12/09 00:26:53;;;;;;;69.35;23.85;;;;;;;;;;6222472;23;20036;-83
2023/12/09 00:29:19;;;;;;;71.15;24.27;;;;;;;;;;6222109;23;20016;-82
2023/12/09 00:31:45;;;;;;;58.70;20.98;;;;;;;;;;6197839;23;20073;-82
2023/12/09 00:34:11;;;;;;;66.18;21.70;;;;;;;;;;6220667;23;20020;-82
2023/12/09 00:36:37;;;;;;;68.43;23.45;;;;;;;;;;6196760;23;20012;-82
2023/12/09 00:39:05;;;;;;;62.35;20.88;;;;;;;;;;6198659;23;20091;-82
2023/12/09 00:41:31;;;;;;;61.13;21.05;;;;;;;;;;6221072;23;20452;-82
2023/12/09 00:43:57;;;;;;;63.72;22.58;;;;;;;;;;6197194;23;20016;-82
2023/12/09 00:46:23;;;;;;;66.93;22.05;;;;;;;;;;6222206;23;20351;-82
2023/12/09 00:48:49;;;;;;;60.85;22.08;;;;;;;;;;6197204;23;20055;-81
2023/12/09 00:51:15;;;;;;;59.72;20.70;;;;;;;;;;6222868;23;20012;-81
2023/12/09 00:53:41;;;;;;;73.57;22.52;;;;;;;;;;6195815;23;20027;-82
2023/12/09 00:56:07;;;;;;;70.68;22.27;;;;;;;;;;6222239;23;20012;-81
2023/12/09 00:58:33;;;;;;;56.95;22.58;;;;;;;;;;6196608;23;20023;-81
2023/12/09 01:00:59;;;;;;;64.10;22.52;;;;;;;;;;6223207;23;20040;-81
2023/12/09 01:03:25;;;;;;;67.50;22.90;;;;;;;;;;6222283;23;20475;-81
2023/12/09 01:05:51;;;;;;;61.13;22.73;;;;;;;;;;6222058;23;20020;-82
2023/12/09 01:08:17;;;;;;;63.20;22.58;;;;;;;;;;6196822;23;20024;-81
2023/12/09 01:10:43;;;;;;;69.43;24.13;;;;;;;;;;6197468;23;20020;-82
2023/12/09 01:13:09;;;;;;;69.65;22.23;;;;;;;;;;6197633;23;20023;-82
2023/12/09 01:15:35;;;;;;;78.72;23.75;;;;;;;;;;6219784;23;20016;-82
2023/12/09 01:18:02;;;;;;;75.68;22.90;;;;;;;;;;6244333;23;20015;-81
2023/12/09 01:20:28;;;;;;;69.20;24.38;;;;;;;;;;6194032;23;20365;-81
2023/12/09 01:22:54;;;;;;;66.47;23.05;;;;;;;;;;6192775;23;20094;-81
2023/12/09 01:25:21;;;;;;;61.17;21.33;;;;;;;;;;6193860;23;20016;-82
2023/12/09 01:27:47;;;;;;;64.20;21.75;;;;;;;;;;6219174;23;20047;-82
2023/12/09 01:30:16;;;;;;;58.20;22.30;;;;;;;;;;6195062;23;20039;-82
2023/12/09 01:32:43;;;;;;;67.88;24.80;;;;;;;;;;6220654;23;20126;-82
2023/12/09 01:35:10;;;;;;;57.05;20.50;;;;;;;;;;6193482;23;20355;-81
2023/12/09 01:37:36;;;;;;;63.50;21.63;;;;;;;;;;6219156;23;20149;-82
2023/12/09 01:40:02;;;;;;;61.50;21.05;;;;;;;;;;6193131;23;20023;-81
2023/12/09 01:42:28;;;;;;;55.85;22.00;;;;;;;;;;6196292;23;20019;-82
2023/12/09 01:44:54;;;;;;;57.38;21.27;;;;;;;;;;6193469;23;20016;-81
2023/12/09 01:47:20;;;;;;;52.20;20.33;;;;;;;;;;6192528;23;20027;-81
2023/12/09 01:49:47;;;;;;;57.30;21.40;;;;;;;;;;6218066;23;20452;-81
2023/12/09 01:52:13;;;;;;;54.20;21.65;;;;;;;;;;6219599;23;20016;-81
2023/12/09 01:54:39;;;;;;;54.35;20.77;;;;;;;;;;6193946;23;20012;-81
2023/12/09 01:57:06;;;;;;;52.47;19.67;;;;;;;;;;6245870;23;20322;-81
2023/12/09 01:59:32;;;;;;;57.65;21.45;;;;;;;;;;6194462;23;20575;-81
2023/12/09 02:01:59;;;;;;;50.25;21.63;;;;;;;;;;6194084;23;20095;-81
2023/12/09 02:04:25;;;;;;;63.22;21.30;;;;;;;;;;6247339;23;20039;-81
2023/12/09 02:06:51;;;;;;;56.80;20.55;;;;;;;;;;6195045;23;20012;-81
2023/12/09 02:09:18;;;;;;;60.88;21.13;;;;;;;;;;6195753;23;20275;-81
2023/12/09 02:11:59;;;;;;;52.80;20.63;;;;;;;;;;6196514;23;20087;-81
2023/12/09 02:14:34;;;;;;;54.60;19.83;;;;;;;;;;6221186;23;20017;-81
2023/12/09 02:17:05;;;;;;;53.40;20.10;;;;;;;;;;6195073;23;20023;-81
2023/12/09 02:19:31;;;;;;;52.88;18.40;;;;;;;;;;6246863;23;20012;-81
2023/12/09 02:22:01;;;;;;;53.83;18.67;;;;;;;;;;6194669;23;20019;-81
2023/12/09 02:24:28;;;;;;;53.42;19.80;;;;;;;;;;6220663;23;20519;-81
2023/12/09 02:26:58;;;;;;;49.78;18.92;;;;;;;;;;6220324;23;20021;-81
2023/12/09 02:29:25;;;;;;;52.72;18.60;;;;;;;;;;6195344;23;20027;-81
2023/12/09 02:31:52;;;;;;;53.10;17.60;;;;;;;;;;6247372;23;20075;-81
2023/12/09 02:34:19;;;;;;;44.08;16.75;;;;;;;;;;6196000;23;20115;-81
2023/12/09 02:36:46;;;;;;;44.40;17.98;;;;;;;;;;6195658;23;20571;-81
2023/12/09 02:39:13;;;;;;;46.50;17.25;;;;;;;;;;6219983;23;20022;-81
2023/12/09 02:41:40;;;;;;;54.55;18.10;;;;;;;;;;6195316;23;20123;-81
2023/12/09 02:44:07;;;;;;;54.83;18.80;;;;;;;;;;6196471;23;20099;-81
2023/12/09 02:46:33;;;;;;;47.65;17.00;;;;;;;;;;6248747;23;20012;-81
2023/12/09 02:49:00;;;;;;;43.03;17.73;;;;;;;;;;6195923;23;20024;-81
2023/12/09 02:51:26;;;;;;;44.15;16.98;;;;;;;;;;6195532;23;20472;-81
2023/12/09 02:53:54;;;;;;;48.90;17.77;;;;;;;;;;6195314;23;20318;-81
2023/12/09 02:56:20;;;;;;;41.97;16.67;;;;;;;;;;6221915;23;20485;-81
2023/12/09 02:58:46;;;;;;;51.15;17.35;;;;;;;;;;6220535;23;20020;-81
2023/12/09 03:01:12;;;;;;;46.53;17.80;;;;;;;;;;6220968;23;20027;-81
2023/12/09 03:03:38;;;;;;;45.00;18.52;;;;;;;;;;6196128;23;20012;-81
2023/12/09 03:06:04;;;;;;;47.63;17.95;;;;;;;;;;6221967;23;20047;-81
2023/12/09 03:08:30;;;;;;;44.10;17.17;;;;;;;;;;6195540;23;20424;-81
2023/12/09 03:10:56;;;;;;;43.53;17.85;;;;;;;;;;6197417;23;20235;-81
2023/12/09 03:13:23;;;;;;;46.97;18.17;;;;;;;;;;6196062;23;20043;-82
2023/12/09 03:15:49;;;;;;;45.80;16.65;;;;;;;;;;6197482;23;20016;-81
2023/12/09 03:18:16;;;;;;;45.35;18.67;;;;;;;;;;6199062;23;20023;-81
2023/12/09 03:20:42;;;;;;;46.17;15.73;;;;;;;;;;6222953;23;20016;-81
2023/12/09 03:23:08;;;;;;;38.35;16.48;;;;;;;;;;6197224;23;20016;-81
2023/12/09 03:25:34;;;;;;;44.78;17.08;;;;;;;;;;6198375;23;20016;-81
2023/12/09 03:28:00;;;;;;;46.08;16.77;;;;;;;;;;6195143;23;20065;-81
2023/12/09 03:30:26;;;;;;;42.63;16.90;;;;;;;;;;6224766;23;20097;-81
2023/12/09 03:32:52;;;;;;;43.65;16.30;;;;;;;;;;6198348;23;20043;-81
2023/12/09 03:35:18;;;;;;;42.22;16.63;;;;;;;;;;6222635;23;20098;-81
2023/12/09 03:37:44;;;;;;;48.72;17.42;;;;;;;;;;6224081;23;20409;-81
2023/12/09 03:40:10;;;;;;;42.85;16.45;;;;;;;;;;6222833;23;20051;-81
2023/12/09 03:42:37;;;;;;;43.22;16.90;;;;;;;;;;6222785;23;20074;-81
2023/12/09 03:45:03;;;;;;;38.03;15.90;;;;;;;;;;6198020;23;20026;-81
2023/12/09 03:47:29;;;;;;;47.05;17.75;;;;;;;;;;6250814;23;20119;-81
2023/12/09 03:49:55;;;;;;;42.78;15.60;;;;;;;;;;6198869;23;20020;-81
2023/12/09 03:52:21;;;;;;;44.22;16.40;;;;;;;;;;6250115;23;20035;-81
2023/12/09 03:54:48;;;;;;;43.25;16.45;;;;;;;;;;6196134;23;20016;-81
2023/12/09 03:57:14;;;;;;;36.95;16.08;;;;;;;;;;6223203;23;20078;-81
2023/12/09 03:59:40;;;;;;;46.38;15.70;;;;;;;;;;6250143;23;20015;-81
2023/12/09 04:02:06;;;;;;;46.08;15.80;;;;;;;;;;6251170;23;20022;-81
2023/12/09 04:04:32;;;;;;;43.13;16.55;;;;;;;;;;6199415;23;20016;-81
2023/12/09 04:06:58;;;;;;;49.50;16.65;;;;;;;;;;6222177;23;20051;-81
2023/12/09 04:09:24;;;;;;;41.72;16.90;;;;;;;;;;6250823;23;20082;-81
2023/12/09 04:11:50;;;;;;;39.25;14.07;;;;;;;;;;6221990;23;20087;-81
2023/12/09 04:14:16;;;;;;;42.58;15.68;;;;;;;;;;6198723;23;20024;-81
2023/12/09 04:16:43;;;;;;;39.15;14.95;;;;;;;;;;6198072;23;20027;-81
2023/12/09 04:19:09;;;;;;;49.80;16.95;;;;;;;;;;6248931;23;20441;-81
2023/12/09 04:21:35;;;;;;;43.10;16.90;;;;;;;;;;6249661;23;20448;-81
2023/12/09 04:24:01;;;;;;;39.63;16.65;;;;;;;;;;6222398;23;20031;-81
2023/12/09 04:26:27;;;;;;;41.60;18.38;;;;;;;;;;6250348;23;20024;-81
2023/12/09 04:28:53;;;;;;;44.55;17.42;;;;;;;;;;6197633;23;20020;-81
2023/12/09 04:31:19;;;;;;;36.72;16.58;;;;;;;;;;6197779;23;20024;-81
2023/12/09 04:33:45;;;;;;;40.50;16.05;;;;;;;;;;6222482;23;20064;-81
2023/12/09 04:36:11;;;;;;;42.10;16.52;;;;;;;;;;6196833;23;20055;-81
2023/12/09 04:38:38;;;;;;;44.40;17.67;;;;;;;;;;6197872;23;20024;-81
2023/12/09 04:41:04;;;;;;;41.00;18.55;;;;;;;;;;6223739;23;20036;-81
2023/12/09 04:43:30;;;;;;;38.53;16.90;;;;;;;;;;6250312;23;20034;-81
2023/12/09 04:45:56;;;;;;;43.97;17.27;;;;;;;;;;6198746;23;20337;-81
2023/12/09 04:48:22;;;;;;;37.60;16.70;;;;;;;;;;6198765;23;20016;-81
2023/12/09 04:50:48;;;;;;;40.47;17.27;;;;;;;;;;6198689;23;20022;-81
2023/12/09 04:53:14;;;;;;;39.20;16.65;;;;;;;;;;6222984;23;20040;-81
2023/12/09 04:55:41;;;;;;;44.20;18.05;;;;;;;;;;6223385;23;20120;-81
2023/12/09 04:58:07;;;;;;;39.15;16.95;;;;;;;;;;6222284;23;20030;-81
2023/12/09 05:00:33;;;;;;;44.13;17.73;;;;;;;;;;6250401;23;20035;-81
2023/12/09 05:02:59;;;;;;;41.20;16.20;;;;;;;;;;6197679;23;20534;-81
2023/12/09 05:05:25;;;;;;;37.80;17.25;;;;;;;;;;6222750;23;20433;-82
2023/12/09 05:07:51;;;;;;;39.35;17.38;;;;;;;;;;6223252;23;20027;-81
2023/12/09 05:10:18;;;;;;;39.25;17.05;;;;;;;;;;6198465;23;20027;-81
2023/12/09 05:12:44;;;;;;;42.17;17.35;;;;;;;;;;6199197;23;20020;-81
2023/12/09 05:15:10;;;;;;;36.65;16.85;;;;;;;;;;6195894;23;20022;-81
2023/12/09 05:17:37;;;;;;;37.65;15.93;;;;;;;;;;6197033;23;20143;-82
2023/12/09 05:20:04;;;;;;;48.63;18.60;;;;;;;;;;6249430;23;20024;-81
2023/12/09 05:22:30;;;;;;;41.20;16.95;;;;;;;;;;6198639;23;20388;-81
2023/12/09 05:24:56;;;;;;;42.15;15.95;;;;;;;;;;6221756;23;20479;-81
2023/12/09 05:27:23;;;;;;;36.78;16.05;;;;;;;;;;6195772;23;20043;-81
2023/12/09 05:29:49;;;;;;;38.97;16.25;;;;;;;;;;6222096;23;20535;-81
2023/12/09 05:32:16;;;;;;;34.85;16.15;;;;;;;;;;6197695;23;20050;-81
2023/12/09 05:34:42;;;;;;;34.25;16.08;;;;;;;;;;6222272;23;20461;-81
2023/12/09 05:37:08;;;;;;;36.05;15.82;;;;;;;;;;6198339;23;20012;-81
2023/12/09 05:39:35;;;;;;;31.05;15.27;;;;;;;;;;6197390;23;20022;-81
2023/12/09 05:42:01;;;;;;;36.25;14.32;;;;;;;;;;6222311;23;20031;-81
2023/12/09 05:44:27;;;;;;;39.10;15.38;;;;;;;;;;6222276;23;20052;-81
2023/12/09 05:46:53;;;;;;;39.10;15.55;;;;;;;;;;6198611;23;20395;-81
2023/12/09 05:49:19;;;;;;;37.70;16.35;;;;;;;;;;6222510;23;20027;-81
2023/12/09 05:51:45;;;;;;;33.40;14.00;;;;;;;;;;6223456;23;20046;-81
2023/12/09 05:54:11;;;;;;;28.88;14.20;;;;;;;;;;6220763;23;20091;-81
2023/12/09 05:56:37;;;;;;;29.38;14.02;;;;;;;;;;6250780;23;20448;-81
2023/12/09 05:59:03;;;;;;;34.33;13.82;;;;;;;;;;6196317;23;20055;-81
2023/12/09 06:01:30;;;;;;;32.65;13.95;;;;;;;;;;6222127;23;20016;-81
2023/12/09 06:03:56;;;;;;;32.35;13.88;;;;;;;;;;6222712;23;20058;-81
2023/12/09 06:06:22;;;;;;;37.00;14.38;;;;;;;;;;6196955;23;20023;-81
2023/12/09 06:08:49;;;;;;;31.77;13.50;;;;;;;;;;6222584;23;20020;-81
2023/12/09 06:11:15;;;;;;;34.35;14.05;;;;;;;;;;6249496;23;20065;-81
2023/12/09 06:13:42;;;;;;;31.17;14.40;;;;;;;;;;6197556;23;20055;-81
2023/12/09 06:16:08;;;;;;;30.73;13.70;;;;;;;;;;6196815;23;20047;-81
2023/12/09 06:18:34;;;;;;;35.00;13.68;;;;;;;;;;6222731;23;20049;-81
2023/12/09 06:21:00;;;;;;;33.00;14.25;;;;;;;;;;6197643;23;20016;-81
2023/12/09 06:23:26;;;;;;;32.47;14.15;;;;;;;;;;6192875;23;20070;-81
2023/12/09 06:25:52;;;;;;;30.65;14.52;;;;;;;;;;6193976;23;20023;-80
2023/12/09 06:28:18;;;;;;;32.33;14.80;;;;;;;;;;6245292;23;20499;-81
2023/12/09 06:30:44;;;;;;;33.33;13.82;;;;;;;;;;6218731;23;20020;-80
2023/12/09 06:33:10;;;;;;;31.30;13.75;;;;;;;;;;6245034;23;20012;-80
2023/12/09 06:35:36;;;;;;;34.78;13.75;;;;;;;;;;6194319;23;20020;-81
2023/12/09 06:38:02;;;;;;;35.60;14.82;;;;;;;;;;6194306;23;20327;-82
2023/12/09 06:40:28;;;;;;;36.13;15.13;;;;;;;;;;6195320;23;20012;-81
2023/12/09 06:42:54;;;;;;;39.33;14.60;;;;;;;;;;6196377;23;20023;-81
2023/12/09 06:45:21;;;;;;;34.80;14.02;;;;;;;;;;6195163;23;20070;-81
2023/12/09 06:47:47;;;;;;;33.25;14.65;;;;;;;;;;6191498;23;20028;-82
2023/12/09 06:50:14;;;;;;;34.35;13.60;;;;;;;;;;6193936;23;20023;-82
2023/12/09 06:52:40;;;;;;;30.73;13.20;;;;;;;;;;6195829;23;20392;-82
2023/12/09 06:55:06;;;;;;;31.90;14.13;;;;;;;;;;6247008;23;20020;-82
2023/12/09 06:57:32;;;;;;;31.45;13.43;;;;;;;;;;6195435;23;20016;-82
2023/12/09 06:59:58;;;;;;;28.80;13.38;;;;;;;;;;6221148;23;20027;-82
2023/12/09 07:02:24;;;;;;;36.70;14.40;;;;;;;;;;6196544;23;20097;-82
2023/12/09 07:04:50;;;;;;;32.17;14.10;;;;;;;;;;6195062;23;20023;-82
2023/12/09 07:07:16;;;;;;;31.10;12.75;;;;;;;;;;6247054;23;20091;-82
2023/12/09 07:09:42;;;;;;;29.05;13.13;;;;;;;;;;6195116;23;20022;-83
2023/12/09 07:12:08;;;;;;;31.30;13.05;;;;;;;;;;6196595;23;20016;-84
2023/12/09 07:14:34;;;;;;;30.05;13.50;;;;;;;;;;6194393;23;20050;-84
2023/12/09 07:17:00;;;;;;;27.98;12.68;;;;;;;;;;6196728;23;20384;-82
2023/12/09 07:19:29;;;;;;;33.90;13.27;;;;;;;;;;6194812;23;20023;-83
2023/12/09 07:21:55;;;;;;;25.42;11.88;;;;;;;;;;6194922;23;20016;-83
2023/12/09 07:24:21;;;;;;;32.50;12.35;;;;;;;;;;6194613;23;20515;-83
2023/12/09 07:26:47;;;;;;;39.35;13.27;;;;;;;;;;6194500;23;20029;-82
2023/12/09 07:29:13;;;;;;;34.17;14.05;;;;;;;;;;6222667;23;20024;-81
2023/12/09 07:31:39;;;;;;;33.42;12.65;;;;;;;;;;6196343;23;20048;-82
2023/12/09 07:34:05;;;;;;;32.75;13.85;;;;;;;;;;6195982;23;20457;-81
2023/12/09 07:36:32;;;;;;;32.47;12.65;;;;;;;;;;6195872;23;20019;-81
2023/12/09 07:38:58;;;;;;;30.70;13.48;;;;;;;;;;6197109;23;20016;-82
2023/12/09 07:41:24;;;;;;;28.13;12.50;;;;;;;;;;6197921;23;20054;-81
2023/12/09 07:43:50;;;;;;;30.70;12.30;;;;;;;;;;6197989;23;20023;-81
2023/12/09 07:46:16;;;;;;;28.00;12.27;;;;;;;;;;6196647;23;20012;-81
2023/12/09 07:48:42;;;;;;;30.67;12.73;;;;;;;;;;6198063;23;20474;-81
2023/12/09 07:51:08;;;;;;;30.83;11.05;;;;;;;;;;6223788;23;20098;-81
2023/12/09 07:53:34;;;;;;;31.58;12.55;;;;;;;;;;6196974;23;20324;-82
2023/12/09 07:56:00;;;;;;;32.83;12.50;;;;;;;;;;6197950;23;20016;-82
2023/12/09 07:58:26;;;;;;;25.88;11.95;;;;;;;;;;6198349;23;20130;-81
2023/12/09 08:00:52;;;;;;;34.17;13.13;;;;;;;;;;6197999;23;20368;-82
2023/12/09 08:03:18;;;;;;;34.92;12.90;;;;;;;;;;6196433;23;20036;-81
2023/12/09 08:05:45;;;;;;;27.25;11.95;;;;;;;;;;6197722;23;20321;-81
2023/12/09 08:08:12;;;;;;;34.75;12.25;;;;;;;;;;6197628;23;20020;-81
2023/12/09 08:10:38;;;;;;;28.45;11.93;;;;;;;;;;6197084;23;20020;-81
2023/12/09 08:13:04;;;;;;;28.63;12.57;;;;;;;;;;6197255;23;20031;-82
2023/12/09 08:15:31;;;;;;;30.55;12.40;;;;;;;;;;6197419;23;20345;-82
2023/12/09 08:17:57;;;;;;;29.33;12.50;;;;;;;;;;6197688;23;20016;-81
2023/12/09 08:20:23;;;;;;;38.72;14.23;;;;;;;;;;6197397;23;20016;-81
2023/12/09 08:22:49;;;;;;;24.02;12.10;;;;;;;;;;6197143;23;20091;-82
2023/12/09 08:25:15;;;;;;;28.05;10.70;;;;;;;;;;6197407;23;20020;-81
2023/12/09 08:27:41;;;;;;;28.92;12.18;;;;;;;;;;6196868;23;20043;-81
2023/12/09 08:30:10;;;;;;;23.60;12.95;;;;;;;;;;6197635;23;20016;-81
2023/12/09 08:32:37;;;;;;;34.53;12.60;;;;;;;;;;6197231;23;20441;-82
2023/12/09 08:35:04;;;;;;;30.30;12.15;;;;;;;;;;6197526;23;20417;-82
2023/12/09 08:37:30;;;;;;;25.20;10.45;;;;;;;;;;6197340;23;20023;-82
2023/12/09 08:39:56;;;;;;;27.23;11.15;;;;;;;;;;6196801;23;20016;-82
2023/12/09 08:42:22;;;;;;;32.50;14.05;;;;;;;;;;6197429;23;20020;-81
2023/12/09 08:44:48;;;;;;;35.85;16.92;;;;;;;;;;6196414;23;20024;-81
2023/12/09 08:47:15;;;;;;;34.13;13.90;;;;;;;;;;6197127;23;20016;-81
2023/12/09 08:49:43;;;;;;;25.70;10.98;;;;;;;;;;6196869;23;20055;-82
2023/12/09 08:52:09;;;;;;;40.55;19.33;;;;;;;;;;6197151;23;20392;-82
2023/12/09 08:54:35;;;;;;;25.80;11.20;;;;;;;;;;6196774;23;20012;-81
2023/12/09 08:57:02;;;;;;;22.05;8.77;;;;;;;;;;6197125;23;20095;-81
2023/12/09 08:59:28;;;;;;;24.08;8.93;;;;;;;;;;6196835;23;20023;-82
2023/12/09 09:01:55;;;;;;;20.55;9.45;;;;;;;;;;6197020;23;20012;-82
2023/12/09 09:04:22;;;;;;;31.90;10.35;;;;;;;;;;6197388;23;20051;-82
2023/12/09 09:06:48;;;;;;;26.70;11.25;;;;;;;;;;6197179;23;20024;-81
2023/12/09 09:09:14;;;;;;;24.23;10.95;;;;;;;;;;6197270;23;20908;-82
2023/12/09 09:11:40;;;;;;;21.42;8.98;;;;;;;;;;6197419;23;20012;-81
2023/12/09 09:14:06;;;;;;;22.60;8.90;;;;;;;;;;6197418;23;20460;-81
2023/12/09 09:16:32;;;;;;;22.67;8.43;;;;;;;;;;6197068;23;20024;-81
2023/12/09 09:18:58;;;;;;;25.08;9.35;;;;;;;;;;6197346;23;20024;-82
2023/12/09 09:21:25;;;;;;;19.35;7.78;;;;;;;;;;6196772;23;20024;-82
2023/12/09 09:23:51;;;;;;;21.92;9.57;;;;;;;;;;6196134;23;20023;-82
2023/12/09 09:26:17;;;;;;;24.05;9.25;;;;;;;;;;6197507;23;20051;-82
2023/12/09 09:28:43;;;;;;;22.40;7.85;;;;;;;;;;6197926;23;20020;-82
2023/12/09 09:31:11;;;;;;;24.70;8.73;;;;;;;;;;6197002;23;20012;-82
2023/12/09 09:33:37;;;;;;;20.85;8.32;;;;;;;;;;6197447;23;20050;-81
2023/12/09 09:36:03;;;;;;;19.70;7.97;;;;;;;;;;6196996;23;20095;-81
2023/12/09 09:38:29;;;;;;;19.50;8.27;;;;;;;;;;6197063;23;20016;-82
2023/12/09 09:40:56;;;;;;;20.45;7.88;;;;;;;;;;6197123;23;20066;-81
2023/12/09 09:43:25;;;;;;;21.60;8.13;;;;;;;;;;6197108;23;20087;-81
2023/12/09 09:45:53;;;;;;;22.58;7.70;;;;;;;;;;6197028;23;20022;-82
2023/12/09 09:48:24;;;;;;;20.77;8.13;;;;;;;;;;6197219;23;20341;-82
2023/12/09 09:50:52;;;;;;;21.67;8.63;;;;;;;;;;6196562;23;20027;-82
2023/12/09 09:53:29;;;;;;;24.55;8.38;;;;;;;;;;6196969;23;20077;-82
2023/12/09 09:55:56;;;;;;;22.83;7.55;;;;;;;;;;6198019;23;20020;-83
2023/12/09 09:58:22;;;;;;;17.88;7.60;;;;;;;;;;6198287;23;20024;-83
2023/12/09 10:00:48;;;;;;;14.20;8.57;;;;;;;;;;6197878;23;20020;-83
2023/12/09 10:03:14;;;;;;;17.30;7.30;;;;;;;;;;6198411;23;20031;-83
2023/12/09 10:05:40;;;;;;;19.88;7.43;;;;;;;;;;6199059;23;20016;-83
2023/12/09 10:08:07;;;;;;;22.58;7.20;;;;;;;;;;6198818;23;20069;-83
2023/12/09 10:10:41;;;;;;;22.63;7.28;;;;;;;;;;6199085;23;20039;-83
2023/12/09 10:13:10;;;;;;;15.63;6.85;;;;;;;;;;6198847;23;20091;-82
2023/12/09 10:15:42;;;;;;;17.42;6.97;;;;;;;;;;6196535;23;20020;-83
2023/12/09 10:18:46;;;;;;;20.40;6.68;;;;;;;;;;6198627;23;20020;-83
2023/12/09 10:21:08;;;;;;;17.75;6.10;;;;;;;;;;6219933;23;20020;-83
2023/12/09 10:23:37;;;;;;;16.63;6.70;;;;;;;;;;6197470;23;20445;-83
2023/12/09 10:26:10;;;;;;;18.27;7.03;;;;;;;;;;6195573;23;20016;-83
2023/12/09 10:28:44;;;;;;;16.58;7.30;;;;;;;;;;6175449;23;20488;-83
2023/12/09 10:31:22;;;;;;;17.55;7.10;;;;;;;;;;6169973;23;20027;-82
2023/12/09 10:33:55;;;;;;;16.13;6.03;;;;;;;;;;6168248;23;20023;-82
2023/12/09 10:36:26;;;;;;;16.83;6.30;;;;;;;;;;6166667;23;20458;-82
2023/12/09 10:39:01;;;;;;;22.98;7.28;;;;;;;;;;6169560;23;20018;-82
2023/12/09 10:41:30;;;;;;;17.42;6.75;;;;;;;;;;6169369;23;20017;-82
2023/12/09 10:44:10;;;;;;;18.30;6.72;;;;;;;;;;6165788;23;20036;-82
2023/12/09 10:46:39;;;;;;;15.48;6.35;;;;;;;;;;6168161;23;20519;-82
2023/12/09 10:49:18;;;;;;;17.58;6.68;;;;;;;;;;6167671;23;20016;-82
2023/12/09 10:51:47;;;;;;;16.13;6.63;;;;;;;;;;6168969;23;20027;-82
2023/12/09 10:54:21;;;;;;;16.42;6.07;;;;;;;;;;6167612;23;20492;-82
2023/12/09 10:57:12;;;;;;;17.00;6.75;;;;;;;;;;6169468;23;20020;-82
2023/12/09 10:59:44;;;;;;;19.83;6.32;;;;;;;;;;6167781;23;20325;-82
2023/12/09 11:02:13;;;;;;;14.77;6.20;;;;;;;;;;6167580;23;20024;-82
2023/12/09 11:04:42;;;;;;;12.95;5.13;;;;;;;;;;6168402;23;20024;-82
2023/12/09 11:07:09;;;;;;;14.35;5.53;;;;;;;;;;6167675;23;20453;-82
2023/12/09 11:09:37;;;;;;;18.25;5.65;;;;;;;;;;6167571;23;20047;-82
2023/12/09 11:12:12;;;;;;;16.33;6.07;;;;;;;;;;6169555;23;20095;-82
2023/12/09 11:14:44;;;;;;;13.70;6.05;;;;;;;;;;6168047;23;20430;-82
2023/12/09 11:17:33;;;;;;;16.17;5.88;;;;;;;;;;6167481;23;20068;-82
2023/12/09 11:20:09;;;;;;;16.35;5.63;;;;;;;;;;6167464;23;20425;-82
2023/12/09 11:22:42;;;;;;;12.30;5.10;;;;;;;;;;6167407;23;20012;-82
2023/12/09 11:25:09;;;;;;;17.80;5.60;;;;;;;;;;6163375;23;20348;-81
2023/12/09 11:27:52;;;;;;;15.68;6.10;;;;;;;;;;6174852;23;20078;-82
2023/12/09 11:30:37;;;;;;;15.95;5.47;;;;;;;;;;6194138;23;20479;-81
2023/12/09 11:33:03;;;;;;;13.10;5.60;;;;;;;;;;6194127;23;20067;-81
2023/12/09 11:35:34;;;;;;;12.75;4.63;;;;;;;;;;6194712;23;20074;-82
2023/12/09 11:38:01;;;;;;;17.25;5.07;;;;;;;;;;6196386;23;20090;-82
2023/12/09 11:40:29;;;;;;;14.13;4.93;;;;;;;;;;6196168;23;20013;-82
2023/12/09 11:42:58;;;;;;;13.63;5.25;;;;;;;;;;6197704;23;20350;-82
2023/12/09 11:45:24;;;;;;;13.43;5.25;;;;;;;;;;6197815;23;20023;-82
2023/12/09 11:47:51;;;;;;;12.82;5.00;;;;;;;;;;6195659;23;20016;-82
2023/12/09 11:50:17;;;;;;;14.45;5.13;;;;;;;;;;6195289;23;20016;-81
2023/12/09 11:52:44;;;;;;;14.32;4.75;;;;;;;;;;6195433;23;20340;-81
2023/12/09 11:55:11;;;;;;;13.90;4.40;;;;;;;;;;6196176;23;20066;-81
2023/12/09 11:57:40;;;;;;;13.00;4.72;;;;;;;;;;6197717;23;20402;-82
2023/12/09 12:00:11;;;;;;;15.38;5.10;;;;;;;;;;6199092;23;20380;-82
2023/12/09 12:02:40;;;;;;;13.43;4.95;;;;;;;;;;6199247;23;20074;-82
2023/12/09 12:05:09;;;;;;;12.63;4.60;;;;;;;;;;6197578;23;20122;-81
2023/12/09 12:07:41;;;;;;;10.70;4.40;;;;;;;;;;6197555;23;20016;-81
2023/12/09 12:10:08;;;;;;;14.77;5.50;;;;;;;;;;6223735;23;20023;-82
2023/12/09 12:12:35;;;;;;;10.90;4.28;;;;;;;;;;6198989;23;20055;-82
2023/12/09 12:15:02;;;;;;;10.25;5.15;;;;;;;;;;6198862;23;20012;-82
2023/12/09 12:17:35;;;;;;;11.32;4.60;;;;;;;;;;6198977;23;20016;-82
2023/12/09 12:20:03;;;;;;;12.30;4.05;;;;;;;;;;6199670;23;20012;-81
2023/12/09 12:22:31;;;;;;;10.55;3.97;;;;;;;;;;6199282;23;20019;-82
2023/12/09 12:24:58;;;;;;;14.98;4.57;;;;;;;;;;6200173;23;20103;-82
2023/12/09 12:27:27;;;;;;;10.73;4.20;;;;;;;;;;6199408;23;20023;-82
2023/12/09 12:29:55;;;;;;;11.93;4.78;;;;;;;;;;6199249;23;20096;-82
2023/12/09 12:32:22;;;;;;;11.57;4.55;;;;;;;;;;6199144;23;20012;-82
2023/12/09 12:34:51;;;;;;;11.98;4.35;;;;;;;;;;6200290;23;20086;-81
2023/12/09 12:37:20;;;;;;;12.15;4.43;;;;;;;;;;6200064;23;20023;-82
2023/12/09 12:39:47;;;;;;;12.98;4.18;;;;;;;;;;6198452;23;20019;-81
2023/12/09 12:42:13;;;;;;;16.38;4.25;;;;;;;;;;6199983;23;20111;-81
2023/12/09 12:44:42;;;;;;;11.35;4.13;;;;;;;;;;6199732;23;20034;-82
2023/12/09 12:47:09;;;;;;;10.20;3.88;;;;;;;;;;6200104;23;20016;-81
2023/12/09 12:49:37;;;;;;;10.50;4.30;;;;;;;;;;6197271;23;20095;-81
2023/12/09 12:52:03;;;;;;;10.38;5.18;;;;;;;;;;6198759;23;20023;-82
2023/12/09 12:54:30;;;;;;;9.13;4.03;;;;;;;;;;6198169;23;20433;-81
2023/12/09 12:56:56;;;;;;;13.95;4.20;;;;;;;;;;6199811;23;20091;-81
2023/12/09 12:59:22;;;;;;;12.10;3.80;;;;;;;;;;6198919;23;20107;-81
2023/12/09 13:01:48;;;;;;;9.88;3.67;;;;;;;;;;6198841;23;20078;-82
2023/12/09 13:04:14;;;;;;;8.77;3.42;;;;;;;;;;6223859;23;20445;-81
2023/12/09 13:06:43;;;;;;;17.08;4.22;;;;;;;;;;6224026;23;20318;-81
2023/12/09 13:09:11;;;;;;;11.10;3.42;;;;;;;;;;6199102;23;20449;-82
2023/12/09 13:11:37;;;;;;;10.77;3.60;;;;;;;;;;6198719;23;20039;-81
2023/12/09 13:14:03;;;;;;;9.20;4.03;;;;;;;;;;6198947;23;20077;-82
2023/12/09 13:16:34;;;;;;;9.05;3.75;;;;;;;;;;6223870;23;20055;-81
2023/12/09 13:19:01;;;;;;;8.10;4.03;;;;;;;;;;6199352;23;20055;-81
2023/12/09 13:21:27;;;;;;;10.23;3.15;;;;;;;;;;6198578;23;20016;-81
2023/12/09 13:23:53;;;;;;;9.35;3.50;;;;;;;;;;6198035;23;20479;-82
2023/12/09 13:26:19;;;;;;;9.52;3.70;;;;;;;;;;6198349;23;20016;-81
2023/12/09 13:28:45;;;;;;;6.97;3.20;;;;;;;;;;6197633;23;20068;-81
2023/12/09 13:31:13;;;;;;;9.48;3.97;;;;;;;;;;6198300;23;20027;-81
2023/12/09 13:33:40;;;;;;;9.93;3.90;;;;;;;;;;6198252;23;20409;-81
2023/12/09 13:36:06;;;;;;;10.13;3.60;;;;;;;;;;6199124;23;20095;-81
2023/12/09 13:38:32;;;;;;;9.85;3.22;;;;;;;;;;6197815;23;20099;-81
2023/12/09 13:40:58;;;;;;;9.48;3.53;;;;;;;;;;6198352;23;20019;-82
2023/12/09 13:43:30;;;;;;;8.20;3.70;;;;;;;;;;6198347;23;20016;-82
2023/12/09 13:45:56;;;;;;;8.55;2.90;;;;;;;;;;6198005;23;20098;-82
2023/12/09 13:48:22;;;;;;;11.07;3.47;;;;;;;;;;6197931;23;20019;-82
2023/12/09 13:50:48;;;;;;;7.70;3.22;;;;;;;;;;6198097;23;20026;-82
2023/12/09 13:53:17;;;;;;;9.73;3.45;;;;;;;;;;6198376;23;20100;-82
2023/12/09 13:55:43;;;;;;;7.97;3.20;;;;;;;;;;6197928;23;20069;-82
2023/12/09 13:58:27;;;;;;;7.60;3.45;;;;;;;;;;6198104;23;20355;-82
2023/12/09 14:00:54;;;;;;;6.97;3.03;;;;;;;;;;6197636;23;20353;-82
2023/12/09 14:03:23;;;;;;;11.80;3.85;;;;;;;;;;6196379;23;20012;-83
2023/12/09 14:05:49;;;;;;;7.65;3.10;;;;;;;;;;6196852;23;20059;-83
2023/12/09 14:08:16;;;;;;;9.77;3.63;;;;;;;;;;6196290;23;20016;-82
2023/12/09 14:10:43;;;;;;;9.52;3.70;;;;;;;;;;6222783;23;20027;-82
2023/12/09 14:13:09;;;;;;;11.10;5.50;;;;;;;;;;6221959;23;20093;-82
2023/12/09 14:15:36;;;;;;;11.68;3.50;;;;;;;;;;6222744;23;20020;-82
2023/12/09 14:18:05;;;;;;;10.90;4.15;;;;;;;;;;6222606;23;20083;-82
2023/12/09 14:20:35;;;;;;;9.57;4.65;;;;;;;;;;6199757;23;20016;-82
2023/12/09 14:23:01;;;;;;;7.20;3.88;;;;;;;;;;6199256;23;20044;-82