Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:01:11;;;;;;;22.60;14.00;;;;;;;;;;5049663;28;20466;-65
2021/11/28 00:03:39;;;;;;;20.87;13.27;;;;;;;;;;5049416;28;20451;-64
2021/11/28 00:06:13;;;;;;;22.10;14.40;;;;;;;;;;5048151;28;20442;-63
2021/11/28 00:08:59;;;;;;;21.27;13.93;;;;;;;;;;5049372;28;20446;-63
2021/11/28 00:11:31;;;;;;;26.73;16.77;;;;;;;;;;5049350;28;20443;-61
2021/11/28 00:16:31;;;;;;;34.07;18.70;;;;;;;;;;5049129;28;20879;-62
2021/11/28 00:18:58;;;;;;;30.97;18.53;;;;;;;;;;5038247;28;20534;-65
2021/11/28 00:21:25;;;;;;;36.70;21.70;;;;;;;;;;5037448;28;20563;-67
2021/11/28 00:23:52;;;;;;;38.07;21.47;;;;;;;;;;5038860;28;20437;-64
2021/11/28 00:26:18;;;;;;;26.77;18.03;;;;;;;;;;5051489;28;20442;-62
2021/11/28 00:28:45;;;;;;;27.63;17.20;;;;;;;;;;5051931;28;20449;-65
2021/11/28 00:31:12;;;;;;;26.17;16.83;;;;;;;;;;5053815;28;20441;-62
2021/11/28 00:33:39;;;;;;;23.00;14.67;;;;;;;;;;5055901;28;20473;-63
2021/11/28 00:36:07;;;;;;;22.10;14.50;;;;;;;;;;5063157;28;20964;-65
2021/11/28 00:38:35;;;;;;;19.30;13.33;;;;;;;;;;5052724;28;21002;-67
2021/11/28 00:41:02;;;;;;;19.90;13.30;;;;;;;;;;5051380;28;20443;-65
2021/11/28 00:43:29;;;;;;;20.53;11.63;;;;;;;;;;5049962;28;20450;-67
2021/11/28 00:45:57;;;;;;;19.77;13.07;;;;;;;;;;5052248;28;20530;-65
2021/11/28 00:48:29;;;;;;;16.17;12.20;;;;;;;;;;5052123;28;20965;-64
2021/11/28 00:51:21;;;;;;;16.27;12.27;;;;;;;;;;5052297;28;20532;-63
2021/11/28 00:53:43;;;;;;;18.60;12.33;;;;;;;;;;5051976;28;21142;-65
2021/11/28 00:56:10;;;;;;;17.70;12.13;;;;;;;;;;5051810;28;20427;-67
2021/11/28 00:58:37;;;;;;;18.93;12.37;;;;;;;;;;5052671;28;20493;-65
2021/11/28 01:01:04;;;;;;;18.87;12.00;;;;;;;;;;5051308;28;20504;-64
2021/11/28 01:03:32;;;;;;;18.97;12.30;;;;;;;;;;5050747;28;20439;-65
2021/11/28 01:05:58;;;;;;;18.63;12.80;;;;;;;;;;5052141;28;20466;-63
2021/11/28 01:08:25;;;;;;;17.73;12.27;;;;;;;;;;5049952;28;20544;-65
2021/11/28 01:10:52;;;;;;;17.87;12.13;;;;;;;;;;5052587;28;21034;-65
2021/11/28 01:13:19;;;;;;;21.33;13.23;;;;;;;;;;5052060;28;21030;-62
2021/11/28 01:15:46;;;;;;;19.83;11.93;;;;;;;;;;5052307;28;20442;-66
2021/11/28 01:18:13;;;;;;;19.70;12.57;;;;;;;;;;5040381;28;20572;-67
2021/11/28 01:20:40;;;;;;;19.80;12.43;;;;;;;;;;5043217;28;20508;-65
2021/11/28 01:23:07;;;;;;;18.77;11.77;;;;;;;;;;5040229;28;20450;-63
2021/11/28 01:25:33;;;;;;;18.73;13.03;;;;;;;;;;5041639;28;20832;-67
2021/11/28 01:28:01;;;;;;;16.90;12.30;;;;;;;;;;5041854;28;20442;-64
2021/11/28 01:30:28;;;;;;;19.17;12.30;;;;;;;;;;5040117;28;21330;-61
2021/11/28 01:32:56;;;;;;;19.77;12.53;;;;;;;;;;5051670;28;20502;-63
2021/11/28 01:35:23;;;;;;;20.20;12.43;;;;;;;;;;5038430;28;20530;-63
2021/11/28 01:37:50;;;;;;;17.00;11.53;;;;;;;;;;5038525;28;20454;-64
2021/11/28 01:40:19;;;;;;;19.10;12.40;;;;;;;;;;5047560;28;20458;-67
2021/11/28 01:42:53;;;;;;;21.43;12.80;;;;;;;;;;5050269;28;20443;-64
2021/11/28 01:45:21;;;;;;;19.63;12.93;;;;;;;;;;5060580;28;20448;-65
2021/11/28 01:47:49;;;;;;;18.23;12.87;;;;;;;;;;5046674;28;20511;-63
2021/11/28 01:50:19;;;;;;;17.60;12.27;;;;;;;;;;5043150;28;20453;-62
2021/11/28 01:52:46;;;;;;;19.23;12.83;;;;;;;;;;5040787;28;20486;-63
2021/11/28 01:55:17;;;;;;;21.20;13.50;;;;;;;;;;5050527;28;20442;-64
2021/11/28 01:57:44;;;;;;;19.80;13.63;;;;;;;;;;5050202;28;20446;-65
2021/11/28 02:00:14;;;;;;;20.70;12.63;;;;;;;;;;5050683;28;20439;-66
2021/11/28 02:02:44;;;;;;;20.07;12.27;;;;;;;;;;5051845;28;20482;-64
2021/11/28 02:05:16;;;;;;;20.27;13.40;;;;;;;;;;5051846;28;20443;-64
2021/11/28 02:07:43;;;;;;;21.27;13.03;;;;;;;;;;5051003;28;20562;-65
2021/11/28 02:10:12;;;;;;;19.00;12.07;;;;;;;;;;5049220;28;20564;-64
2021/11/28 02:12:39;;;;;;;17.97;12.70;;;;;;;;;;5043959;28;20474;-64
2021/11/28 02:15:07;;;;;;;17.53;12.70;;;;;;;;;;5037503;28;20458;-62
2021/11/28 02:17:39;;;;;;;19.17;12.60;;;;;;;;;;5023571;28;20442;-63
2021/11/28 02:20:08;;;;;;;19.27;12.67;;;;;;;;;;5040924;28;21066;-63
2021/11/28 02:22:37;;;;;;;17.73;12.10;;;;;;;;;;5034915;28;20439;-66
2021/11/28 02:25:05;;;;;;;22.47;13.10;;;;;;;;;;5048752;28;20462;-64
2021/11/28 02:27:32;;;;;;;21.40;12.43;;;;;;;;;;5050626;28;20451;-64
2021/11/28 02:29:59;;;;;;;18.57;12.40;;;;;;;;;;5051250;28;20482;-64
2021/11/28 02:32:26;;;;;;;17.90;12.23;;;;;;;;;;5049260;28;20585;-64
2021/11/28 02:34:53;;;;;;;19.30;12.60;;;;;;;;;;5049538;28;21021;-65
2021/11/28 02:37:19;;;;;;;19.27;12.67;;;;;;;;;;5048543;28;20592;-65
2021/11/28 02:39:46;;;;;;;17.37;11.13;;;;;;;;;;5047096;28;20529;-63
2021/11/28 02:42:18;;;;;;;22.13;12.13;;;;;;;;;;5050236;28;20446;-62
2021/11/28 02:44:46;;;;;;;17.00;11.97;;;;;;;;;;5039723;28;21292;-63
2021/11/28 02:47:13;;;;;;;15.77;11.00;;;;;;;;;;5037993;28;20439;-67
2021/11/28 02:49:41;;;;;;;18.80;11.67;;;;;;;;;;5039839;28;20442;-64
2021/11/28 02:52:11;;;;;;;19.53;11.47;;;;;;;;;;5038220;28;20466;-64
2021/11/28 02:54:38;;;;;;;18.73;11.43;;;;;;;;;;5025250;28;20450;-66
2021/11/28 02:57:08;;;;;;;14.03;9.83;;;;;;;;;;5038992;28;20443;-64
2021/11/28 02:59:35;;;;;;;18.17;10.70;;;;;;;;;;5041803;28;20561;-64
2021/11/28 03:02:02;;;;;;;18.00;11.00;;;;;;;;;;5039680;28;20447;-63
2021/11/28 03:05:01;;;;;;;16.97;10.77;;;;;;;;;;5054292;28;20927;-66
2021/11/28 03:07:28;;;;;;;14.70;10.57;;;;;;;;;;5048470;28;20511;-66
2021/11/28 03:09:56;;;;;;;15.77;10.10;;;;;;;;;;5028920;28;20451;-63
2021/11/28 03:12:23;;;;;;;16.00;9.73;;;;;;;;;;5028523;28;20443;-65
2021/11/28 03:14:49;;;;;;;17.13;10.13;;;;;;;;;;5051834;28;20442;-61
2021/11/28 03:17:16;;;;;;;15.93;9.97;;;;;;;;;;5037289;28;20445;-64
2021/11/28 03:19:44;;;;;;;15.87;10.10;;;;;;;;;;5039384;28;20556;-60
2021/11/28 03:22:11;;;;;;;14.83;10.10;;;;;;;;;;5039236;28;20430;-68
2021/11/28 03:24:38;;;;;;;14.97;9.60;;;;;;;;;;5040253;28;20462;-67
2021/11/28 03:27:04;;;;;;;16.37;9.97;;;;;;;;;;5050028;28;20439;-65
2021/11/28 03:29:31;;;;;;;16.27;10.53;;;;;;;;;;5048952;28;20749;-63
2021/11/28 03:32:04;;;;;;;14.70;10.07;;;;;;;;;;5049346;28;20475;-65
2021/11/28 03:34:34;;;;;;;15.60;10.03;;;;;;;;;;5036921;28;21399;-63
2021/11/28 03:37:07;;;;;;;15.47;10.30;;;;;;;;;;5036429;28;20536;-68
2021/11/28 03:39:34;;;;;;;16.30;10.10;;;;;;;;;;5037508;28;21306;-64
2021/11/28 03:42:04;;;;;;;14.47;9.53;;;;;;;;;;5047535;28;21297;-61
2021/11/28 03:44:32;;;;;;;15.23;9.73;;;;;;;;;;5038190;28;20482;-66
2021/11/28 03:47:05;;;;;;;17.07;10.00;;;;;;;;;;5038939;28;20961;-62
2021/11/28 03:49:32;;;;;;;15.77;10.17;;;;;;;;;;5039374;28;20526;-62
2021/11/28 03:52:00;;;;;;;16.00;9.70;;;;;;;;;;5038442;28;20447;-69
2021/11/28 03:54:27;;;;;;;14.20;8.90;;;;;;;;;;5035050;28;20467;-62
2021/11/28 03:56:54;;;;;;;14.90;9.77;;;;;;;;;;5048718;28;20430;-64
2021/11/28 03:59:23;;;;;;;14.63;9.57;;;;;;;;;;5047609;28;20469;-65
2021/11/28 04:01:50;;;;;;;14.43;9.57;;;;;;;;;;5047824;28;20442;-65
2021/11/28 04:04:19;;;;;;;14.60;9.80;;;;;;;;;;5045494;28;20525;-66
2021/11/28 04:07:18;;;;;;;15.63;9.53;;;;;;;;;;5019516;28;20567;-64
2021/11/28 04:09:46;;;;;;;14.40;9.20;;;;;;;;;;5045479;28;20545;-64
2021/11/28 04:12:14;;;;;;;12.83;9.23;;;;;;;;;;5048111;28;20934;-66
2021/11/28 04:14:41;;;;;;;13.97;9.00;;;;;;;;;;5036288;28;21458;-64
2021/11/28 04:17:09;;;;;;;16.93;9.00;;;;;;;;;;5038340;28;20445;-64
2021/11/28 04:19:42;;;;;;;16.50;9.23;;;;;;;;;;5038883;28;20443;-64
2021/11/28 04:22:09;;;;;;;15.50;9.57;;;;;;;;;;5038233;28;20855;-62
2021/11/28 04:24:39;;;;;;;12.93;9.33;;;;;;;;;;5036348;28;20451;-62
2021/11/28 04:27:06;;;;;;;15.17;9.13;;;;;;;;;;5041194;28;20451;-63
2021/11/28 04:29:33;;;;;;;16.30;10.40;;;;;;;;;;5049161;28;20442;-64
2021/11/28 04:31:59;;;;;;;15.03;8.93;;;;;;;;;;5047525;28;20443;-64
2021/11/28 04:34:27;;;;;;;16.03;9.23;;;;;;;;;;5036639;28;20577;-66
2021/11/28 04:36:54;;;;;;;12.93;8.73;;;;;;;;;;5036720;28;20982;-68
2021/11/28 04:39:23;;;;;;;16.63;9.33;;;;;;;;;;5036303;28;20435;-65
2021/11/28 04:41:50;;;;;;;12.03;8.43;;;;;;;;;;5045584;28;20896;-67
2021/11/28 04:44:17;;;;;;;13.20;8.93;;;;;;;;;;5040292;28;20475;-66
2021/11/28 04:46:45;;;;;;;13.93;9.10;;;;;;;;;;5051034;28;20555;-62
2021/11/28 04:49:12;;;;;;;13.97;8.67;;;;;;;;;;5038236;28;20435;-63
2021/11/28 04:51:39;;;;;;;13.93;8.77;;;;;;;;;;5038669;28;20439;-66
2021/11/28 04:54:06;;;;;;;17.27;11.17;;;;;;;;;;5036315;28;20527;-63
2021/11/28 04:56:33;;;;;;;11.20;8.07;;;;;;;;;;5042445;28;20445;-65
2021/11/28 04:59:00;;;;;;;12.43;8.70;;;;;;;;;;5048549;28;20545;-67
2021/11/28 05:01:31;;;;;;;14.53;8.40;;;;;;;;;;5047990;28;20470;-67
2021/11/28 05:04:11;;;;;;;12.40;8.30;;;;;;;;;;5044369;28;20443;-65
2021/11/28 05:06:50;;;;;;;14.90;8.50;;;;;;;;;;5047925;28;20588;-63
2021/11/28 05:09:17;;;;;;;12.17;8.00;;;;;;;;;;5048309;28;20443;-65
2021/11/28 05:11:45;;;;;;;10.63;8.20;;;;;;;;;;5049193;28;20969;-64
2021/11/28 05:14:12;;;;;;;14.97;8.73;;;;;;;;;;5044496;28;20483;-64
2021/11/28 05:16:41;;;;;;;13.27;8.40;;;;;;;;;;5040688;28;20534;-65
2021/11/28 05:19:30;;;;;;;13.50;9.07;;;;;;;;;;5041921;28;20443;-63
2021/11/28 05:22:01;;;;;;;15.93;8.80;;;;;;;;;;5042766;28;20451;-67
2021/11/28 05:24:35;;;;;;;13.60;8.90;;;;;;;;;;5040333;28;20473;-66
2021/11/28 05:27:02;;;;;;;14.60;8.73;;;;;;;;;;5042034;28;20957;-66
2021/11/28 05:29:32;;;;;;;13.40;8.63;;;;;;;;;;5052353;28;20984;-63
2021/11/28 05:31:59;;;;;;;13.00;8.93;;;;;;;;;;5051713;28;20443;-66
2021/11/28 05:34:58;;;;;;;14.53;9.13;;;;;;;;;;5061867;28;20482;-65
2021/11/28 05:38:02;;;;;;;15.80;8.77;;;;;;;;;;5049404;28;20911;-63
2021/11/28 05:40:29;;;;;;;18.17;9.10;;;;;;;;;;5051861;28;20500;-65
2021/11/28 05:42:57;;;;;;;17.20;11.73;;;;;;;;;;5040755;28;20911;-67
2021/11/28 05:45:25;;;;;;;13.73;9.07;;;;;;;;;;5039914;28;20455;-67
2021/11/28 05:47:55;;;;;;;17.17;9.03;;;;;;;;;;5042913;28;20443;-64
2021/11/28 05:50:31;;;;;;;15.13;9.00;;;;;;;;;;5043220;28;20548;-65
2021/11/28 05:52:58;;;;;;;17.13;9.03;;;;;;;;;;5050307;28;20922;-67
2021/11/28 05:55:25;;;;;;;17.83;9.73;;;;;;;;;;5050461;28;20523;-66
2021/11/28 05:57:55;;;;;;;20.47;9.87;;;;;;;;;;5050137;28;20957;-66
2021/11/28 06:00:25;;;;;;;15.17;9.57;;;;;;;;;;5050312;28;20447;-65
2021/11/28 06:02:53;;;;;;;13.10;9.20;;;;;;;;;;5050557;28;21024;-65
2021/11/28 06:05:35;;;;;;;17.33;9.90;;;;;;;;;;5038679;28;20608;-65
2021/11/28 06:08:14;;;;;;;15.13;9.43;;;;;;;;;;5039550;28;20508;-64
2021/11/28 06:10:44;;;;;;;17.63;9.60;;;;;;;;;;5042318;28;20439;-68
2021/11/28 06:13:11;;;;;;;15.63;9.40;;;;;;;;;;5049394;28;20443;-65
2021/11/28 06:15:43;;;;;;;14.57;10.13;;;;;;;;;;5038720;28;20451;-65
2021/11/28 06:18:36;;;;;;;15.50;9.33;;;;;;;;;;5026202;28;20447;-65
2021/11/28 06:21:21;;;;;;;13.13;9.60;;;;;;;;;;5046602;28;20450;-63
2021/11/28 06:24:02;;;;;;;16.53;9.97;;;;;;;;;;5049913;28;20450;-61
2021/11/28 06:26:30;;;;;;;17.17;9.30;;;;;;;;;;5050302;28;21077;-64
2021/11/28 06:28:58;;;;;;;19.50;10.50;;;;;;;;;;5049471;28;20453;-62
2021/11/28 06:31:25;;;;;;;15.00;9.57;;;;;;;;;;5051510;28;20430;-64
2021/11/28 06:34:12;;;;;;;22.97;14.73;;;;;;;;;;5047107;28;21046;-62
2021/11/28 06:36:57;;;;;;;24.30;10.87;;;;;;;;;;5040710;28;20850;-63
2021/11/28 06:39:50;;;;;;;16.37;11.03;;;;;;;;;;5038080;28;20442;-65
2021/11/28 06:42:52;;;;;;;20.00;9.80;;;;;;;;;;5049523;28;20462;-65
2021/11/28 06:45:22;;;;;;;17.20;8.87;;;;;;;;;;5038420;28;20451;-63
2021/11/28 06:47:50;;;;;;;13.50;9.80;;;;;;;;;;5039977;28;20443;-63
2021/11/28 06:50:17;;;;;;;17.40;9.73;;;;;;;;;;5040523;28;20854;-68
2021/11/28 06:53:03;;;;;;;16.93;9.90;;;;;;;;;;5041291;28;20458;-64
2021/11/28 06:55:31;;;;;;;17.07;11.10;;;;;;;;;;5038836;28;20489;-64
2021/11/28 06:58:20;;;;;;;16.27;10.27;;;;;;;;;;5046251;28;20956;-63
2021/11/28 07:00:48;;;;;;;17.27;10.70;;;;;;;;;;5049161;28;20447;-65
2021/11/28 07:03:15;;;;;;;19.30;11.27;;;;;;;;;;5048851;28;20438;-61
2021/11/28 07:06:08;;;;;;;20.47;11.90;;;;;;;;;;5041838;28;20438;-67
2021/11/28 07:08:41;;;;;;;20.57;13.30;;;;;;;;;;5048474;28;20882;-64
2021/11/28 07:11:08;;;;;;;28.73;16.83;;;;;;;;;;5048847;28;20530;-63
2021/11/28 07:13:35;;;;;;;23.53;13.93;;;;;;;;;;5039712;28;20471;-64
2021/11/28 07:16:03;;;;;;;24.97;12.43;;;;;;;;;;5026136;28;20439;-65
2021/11/28 07:18:34;;;;;;;22.40;11.70;;;;;;;;;;5034107;28;20999;-65
2021/11/28 07:21:07;;;;;;;20.50;11.07;;;;;;;;;;5019778;28;20932;-67
2021/11/28 07:23:34;;;;;;;19.40;12.50;;;;;;;;;;5018288;28;20817;-64
2021/11/28 07:26:02;;;;;;;16.47;9.97;;;;;;;;;;5016535;28;20942;-62
2021/11/28 07:28:43;;;;;;;15.17;10.00;;;;;;;;;;5022569;28;20494;-62
2021/11/28 07:31:12;;;;;;;17.43;10.53;;;;;;;;;;5027022;28;20904;-64
2021/11/28 07:33:57;;;;;;;14.63;9.63;;;;;;;;;;5035974;28;20997;-66
2021/11/28 07:36:44;;;;;;;19.80;9.17;;;;;;;;;;5030799;28;20479;-67
2021/11/28 07:39:11;;;;;;;15.53;8.80;;;;;;;;;;5029299;28;20555;-67
2021/11/28 07:41:39;;;;;;;16.17;9.63;;;;;;;;;;5023534;28;20439;-68
2021/11/28 07:44:34;;;;;;;25.83;14.60;;;;;;;;;;5028454;28;20589;-69
2021/11/28 07:47:19;;;;;;;100.23;81.33;;;;;;;;;;5037858;28;20553;-70
2021/11/28 07:50:06;;;;;;;12.47;8.20;;;;;;;;;;5038295;28;21274;-65
2021/11/28 07:52:33;;;;;;;13.43;9.97;;;;;;;;;;5038099;28;21376;-68
2021/11/28 07:55:05;;;;;;;51.07;32.13;;;;;;;;;;5048096;28;20528;-66
2021/11/28 07:58:03;;;;;;;15.43;10.20;;;;;;;;;;5049215;28;20523;-68
2021/11/28 08:00:37;;;;;;;15.40;8.10;;;;;;;;;;5029031;28;20448;-66
2021/11/28 08:03:26;;;;;;;12.77;8.80;;;;;;;;;;5027522;28;20970;-64
2021/11/28 08:06:12;;;;;;;15.60;8.47;;;;;;;;;;5027837;28;20537;-64
2021/11/28 08:08:59;;;;;;;19.00;9.60;;;;;;;;;;5023330;28;21024;-65
2021/11/28 08:11:32;;;;;;;18.30;9.77;;;;;;;;;;5022782;28;20531;-64
2021/11/28 08:13:59;;;;;;;14.77;8.43;;;;;;;;;;5022457;28;20475;-68
2021/11/28 08:16:26;;;;;;;14.27;8.23;;;;;;;;;;5024400;28;20494;-64
2021/11/28 08:18:52;;;;;;;28.17;12.17;;;;;;;;;;5020549;28;20451;-64
2021/11/28 08:21:26;;;;;;;26.60;11.20;;;;;;;;;;5016191;28;20446;-64
2021/11/28 08:23:54;;;;;;;21.50;10.10;;;;;;;;;;5019612;28;20510;-65
2021/11/28 08:26:21;;;;;;;13.13;8.47;;;;;;;;;;5023871;28;20467;-66
2021/11/28 08:28:48;;;;;;;10.97;7.40;;;;;;;;;;5027145;28;20455;-64
2021/11/28 08:31:15;;;;;;;12.40;7.87;;;;;;;;;;5027117;28;20440;-66
2021/11/28 08:33:42;;;;;;;10.77;6.73;;;;;;;;;;5026218;28;20440;-66
2021/11/28 08:36:27;;;;;;;15.83;8.20;;;;;;;;;;5025846;28;20736;-64
2021/11/28 08:38:55;;;;;;;13.53;7.93;;;;;;;;;;5026297;28;20446;-64
2021/11/28 08:41:26;;;;;;;20.57;7.63;;;;;;;;;;5027456;28;20438;-63
2021/11/28 08:43:54;;;;;;;12.33;6.73;;;;;;;;;;5026871;28;20448;-64
2021/11/28 08:46:22;;;;;;;12.63;5.77;;;;;;;;;;5030607;28;20435;-63
2021/11/28 08:48:50;;;;;;;12.33;6.33;;;;;;;;;;5030635;28;20444;-68
2021/11/28 08:51:17;;;;;;;48.70;38.57;;;;;;;;;;5029677;28;20806;-66
2021/11/28 08:53:43;;;;;;;362.87;276.57;;;;;;;;;;5029578;28;20435;-67
2021/11/28 08:56:10;;;;;;;54.07;39.10;;;;;;;;;;5030676;28;20472;-66
2021/11/28 08:58:38;;;;;;;19.23;8.07;;;;;;;;;;5028973;28;20435;-70
2021/11/28 09:01:05;;;;;;;12.00;6.07;;;;;;;;;;5031224;28;20479;-65
2021/11/28 09:03:33;;;;;;;14.13;6.90;;;;;;;;;;5029813;28;20443;-68
2021/11/28 09:06:00;;;;;;;15.40;7.00;;;;;;;;;;5030012;28;20443;-68
2021/11/28 09:08:27;;;;;;;13.37;6.53;;;;;;;;;;5030198;28;20476;-65
2021/11/28 09:10:54;;;;;;;11.13;6.10;;;;;;;;;;5030924;28;20839;-65
2021/11/28 09:13:21;;;;;;;15.30;6.20;;;;;;;;;;5029316;28;20440;-68
2021/11/28 09:15:48;;;;;;;13.83;7.13;;;;;;;;;;5030034;28;20483;-64
2021/11/28 09:18:39;;;;;;;13.10;6.60;;;;;;;;;;5030092;28;20465;-63
2021/11/28 09:21:06;;;;;;;17.63;6.77;;;;;;;;;;5030663;28;20449;-63
2021/11/28 09:26:18;;;;;;;12.67;6.87;;;;;;;;;;5030379;28;20443;-63
2021/11/28 09:28:45;;;;;;;17.20;7.60;;;;;;;;;;5030673;28;20878;-68
2021/11/28 09:31:12;;;;;;;13.43;8.17;;;;;;;;;;5029766;28;20475;-66
2021/11/28 09:33:39;;;;;;;15.50;9.80;;;;;;;;;;5028956;28;20994;-67
2021/11/28 09:36:07;;;;;;;47.23;31.07;;;;;;;;;;5033623;28;20480;-69
2021/11/28 09:38:35;;;;;;;16.80;9.87;;;;;;;;;;5029627;28;20515;-65
2021/11/28 09:41:06;;;;;;;14.43;8.80;;;;;;;;;;5029866;28;20531;-68
2021/11/28 09:43:34;;;;;;;16.90;9.97;;;;;;;;;;5029357;28;20452;-67
2021/11/28 09:46:05;;;;;;;23.87;12.17;;;;;;;;;;5030289;28;20984;-66
2021/11/28 09:48:34;;;;;;;16.80;11.07;;;;;;;;;;5029533;28;20444;-69
2021/11/28 09:51:02;;;;;;;19.50;11.07;;;;;;;;;;5029750;28;20455;-68
2021/11/28 09:53:35;;;;;;;19.43;11.27;;;;;;;;;;5029234;28;20542;-67
2021/11/28 09:56:02;;;;;;;17.40;10.20;;;;;;;;;;5029194;28;20633;-67
2021/11/28 09:58:29;;;;;;;15.80;9.97;;;;;;;;;;5029649;28;20463;-68
2021/11/28 10:00:57;;;;;;;17.60;10.93;;;;;;;;;;5029781;28;20444;-65
2021/11/28 10:03:26;;;;;;;18.67;10.70;;;;;;;;;;5029179;28;20683;-64
2021/11/28 10:05:54;;;;;;;15.73;9.73;;;;;;;;;;5030021;28;20440;-66
2021/11/28 10:08:21;;;;;;;302.27;236.90;;;;;;;;;;5029521;28;20468;-67
2021/11/28 10:11:08;;;;;;;22.17;14.63;;;;;;;;;;5030675;28;20855;-68
2021/11/28 10:13:35;;;;;;;16.07;9.80;;;;;;;;;;5029423;28;20451;-67
2021/11/28 10:16:02;;;;;;;20.20;9.60;;;;;;;;;;5029734;28;20813;-61
2021/11/28 10:18:29;;;;;;;21.07;9.53;;;;;;;;;;5028748;28;20543;-62
2021/11/28 10:20:56;;;;;;;17.07;9.00;;;;;;;;;;5029261;28;20436;-64
2021/11/28 10:23:23;;;;;;;20.87;9.80;;;;;;;;;;5028944;28;20538;-66
2021/11/28 10:25:51;;;;;;;16.60;9.40;;;;;;;;;;5029776;28;20471;-62
2021/11/28 10:28:19;;;;;;;15.87;9.53;;;;;;;;;;5028786;28;20444;-64
2021/11/28 10:30:46;;;;;;;21.67;9.93;;;;;;;;;;5028676;28;20450;-63
2021/11/28 10:33:14;;;;;;;13.53;9.10;;;;;;;;;;5028441;28;20486;-63
2021/11/28 10:36:02;;;;;;;14.50;9.07;;;;;;;;;;5029326;28;20865;-60
2021/11/28 10:38:33;;;;;;;16.93;9.97;;;;;;;;;;5028877;28;20451;-64
2021/11/28 10:41:00;;;;;;;16.37;9.57;;;;;;;;;;5028458;28;20443;-64
2021/11/28 10:43:38;;;;;;;18.07;9.17;;;;;;;;;;5028423;28;20523;-64
2021/11/28 10:46:21;;;;;;;25.13;18.07;;;;;;;;;;5028848;28;21025;-64
2021/11/28 10:49:01;;;;;;;34.50;22.13;;;;;;;;;;5028213;28;20436;-65
2021/11/28 10:51:28;;;;;;;20.43;11.70;;;;;;;;;;5028806;28;20439;-64
2021/11/28 10:53:55;;;;;;;17.90;11.10;;;;;;;;;;5028431;28;20483;-66
2021/11/28 10:56:21;;;;;;;20.03;12.30;;;;;;;;;;5028431;28;20475;-66
2021/11/28 10:58:49;;;;;;;15.37;10.17;;;;;;;;;;5029491;28;20444;-66
2021/11/28 11:01:15;;;;;;;17.60;9.07;;;;;;;;;;5028462;28;20448;-64
2021/11/28 11:03:48;;;;;;;15.53;8.77;;;;;;;;;;5027865;28;20440;-68
2021/11/28 11:06:16;;;;;;;50.90;42.63;;;;;;;;;;5028133;28;20859;-75
2021/11/28 11:08:44;;;;;;;179.70;140.27;;;;;;;;;;5026913;28;20977;-72
2021/11/28 11:11:13;;;;;;;37.57;25.30;;;;;;;;;;5027217;28;20978;-63
2021/11/28 11:14:02;;;;;;;9.07;6.03;;;;;;;;;;5025660;28;20813;-75
2021/11/28 11:16:29;;;;;;;10.30;5.80;;;;;;;;;;5027707;28;20500;-69
2021/11/28 11:19:16;;;;;;;9.23;6.10;;;;;;;;;;5027175;28;20440;-71
2021/11/28 11:22:24;;;;;;;9.83;6.27;;;;;;;;;;5031100;28;20509;-72
2021/11/28 11:24:54;;;;;;;10.67;6.03;;;;;;;;;;5042837;28;20822;-74
2021/11/28 11:27:31;;;;;;;9.40;6.10;;;;;;;;;;5030455;28;20459;-73
2021/11/28 11:30:01;;;;;;;10.83;6.53;;;;;;;;;;5026893;28;20439;-75
2021/11/28 11:32:43;;;;;;;10.17;6.40;;;;;;;;;;5026807;28;20435;-73
2021/11/28 11:35:14;;;;;;;10.10;5.87;;;;;;;;;;5027060;28;20476;-71
2021/11/28 11:37:41;;;;;;;13.27;6.47;;;;;;;;;;5026446;28;20521;-70
2021/11/28 11:40:11;;;;;;;10.40;5.87;;;;;;;;;;5026465;28;20923;-72
2021/11/28 11:42:39;;;;;;;11.63;6.80;;;;;;;;;;5026473;28;20442;-73
2021/11/28 11:45:07;;;;;;;19.03;9.37;;;;;;;;;;5026707;28;20448;-68
2021/11/28 11:47:34;;;;;;;19.23;9.40;;;;;;;;;;5026845;28;20992;-65
2021/11/28 11:50:01;;;;;;;12.80;7.83;;;;;;;;;;5027447;28;20440;-63
2021/11/28 11:52:32;;;;;;;8.50;5.17;;;;;;;;;;5025368;28;20444;-64
2021/11/28 11:54:59;;;;;;;40.00;31.07;;;;;;;;;;5026765;28;20482;-65
2021/11/28 11:57:26;;;;;;;21.67;16.43;;;;;;;;;;5026474;28;20436;-64
2021/11/28 12:00:13;;;;;;;12.03;8.20;;;;;;;;;;5026837;28;20954;-67
2021/11/28 12:02:43;;;;;;;11.20;5.80;;;;;;;;;;5027112;28;20455;-63
2021/11/28 12:05:31;;;;;;;6.80;4.53;;;;;;;;;;5026813;28;20452;-62
2021/11/28 12:08:08;;;;;;;7.63;3.90;;;;;;;;;;5027798;28;20480;-64
2021/11/28 12:10:36;;;;;;;9.47;3.33;;;;;;;;;;5026574;28;20477;-64
2021/11/28 12:13:08;;;;;;;20.50;8.23;;;;;;;;;;5023591;28;20531;-68
2021/11/28 12:15:39;;;;;;;15.50;6.83;;;;;;;;;;5026089;28;20479;-63
2021/11/28 12:18:06;;;;;;;11.27;4.87;;;;;;;;;;5016563;28;20555;-67
2021/11/28 12:20:49;;;;;;;10.93;5.03;;;;;;;;;;5011950;28;20463;-67
2021/11/28 12:23:44;;;;;;;9.27;4.63;;;;;;;;;;5012036;28;20450;-65
2021/11/28 12:26:36;;;;;;;13.30;5.30;;;;;;;;;;5018950;28;20479;-62
2021/11/28 12:29:15;;;;;;;7.30;3.03;;;;;;;;;;5024169;28;20845;-65
2021/11/28 12:31:43;;;;;;;10.53;7.27;;;;;;;;;;5022490;28;21171;-67
2021/11/28 12:34:12;;;;;;;4.33;1.97;;;;;;;;;;5021850;28;20502;-68
2021/11/28 12:36:59;;;;;;;2.43;1.40;;;;;;;;;;5025860;28;20507;-64
2021/11/28 12:39:26;;;;;;;7.97;2.87;;;;;;;;;;5026930;28;20434;-62
2021/11/28 12:41:56;;;;;;;3.70;1.63;;;;;;;;;;5027396;28;20447;-66
2021/11/28 12:44:23;;;;;;;3.37;0.83;;;;;;;;;;5027124;28;20471;-70
2021/11/28 12:46:51;;;;;;;1.23;0.70;;;;;;;;;;5028063;28;20446;-65
2021/11/28 12:49:24;;;;;;;3.70;0.93;;;;;;;;;;5027376;28;20480;-69
2021/11/28 12:51:51;;;;;;;35.20;26.73;;;;;;;;;;5028127;28;20970;-68
2021/11/28 12:54:28;;;;;;;5.93;2.13;;;;;;;;;;5028757;28;20444;-68
2021/11/28 12:57:15;;;;;;;3.00;1.57;;;;;;;;;;5028748;28;20483;-67
2021/11/28 13:00:02;;;;;;;2.53;1.60;;;;;;;;;;5029019;28;20490;-65
2021/11/28 13:02:44;;;;;;;3.60;1.20;;;;;;;;;;5028137;28;20448;-63
2021/11/28 13:05:29;;;;;;;1.17;0.80;;;;;;;;;;5028897;28;20440;-67
2021/11/28 13:08:03;;;;;;;1.87;0.80;;;;;;;;;;5028557;28;20468;-69
2021/11/28 13:10:37;;;;;;;1.97;0.97;;;;;;;;;;5028863;28;20519;-65
2021/11/28 13:13:12;;;;;;;1.27;0.90;;;;;;;;;;5028659;28;20931;-67
2021/11/28 13:15:47;;;;;;;2.07;0.80;;;;;;;;;;5028774;28;20852;-65
2021/11/28 13:18:17;;;;;;;5.87;2.60;;;;;;;;;;5027338;28;20534;-68
2021/11/28 13:21:10;;;;;;;4.03;2.27;;;;;;;;;;5028186;28;20579;-66
2021/11/28 13:23:57;;;;;;;2.70;0.93;;;;;;;;;;5027792;28;20478;-66
2021/11/28 13:26:35;;;;;;;1.20;0.80;;;;;;;;;;5028646;28;20474;-65
2021/11/28 13:29:05;;;;;;;2.90;1.10;;;;;;;;;;5028567;28;20448;-70
2021/11/28 13:31:37;;;;;;;1.43;0.77;;;;;;;;;;5028344;28;20539;-70
2021/11/28 13:34:05;;;;;;;5.80;4.77;;;;;;;;;;5031322;28;20444;-65
2021/11/28 13:36:42;;;;;;;155.97;135.40;;;;;;;;;;5043088;28;20483;-64
2021/11/28 13:39:11;;;;;;;2.73;1.63;;;;;;;;;;5034980;28;21006;-64
2021/11/28 13:41:38;;;;;;;1.67;0.80;;;;;;;;;;5032148;28;20440;-70
2021/11/28 13:44:10;;;;;;;1.10;0.70;;;;;;;;;;5030486;28;20470;-65
2021/11/28 13:46:41;;;;;;;4.70;1.23;;;;;;;;;;5030458;28;20456;-68
2021/11/28 13:49:10;;;;;;;1.40;1.00;;;;;;;;;;5028906;28;20458;-63
2021/11/28 13:51:39;;;;;;;3.30;1.60;;;;;;;;;;5029588;28;20438;-66
2021/11/28 13:54:07;;;;;;;4.60;1.80;;;;;;;;;;5031293;28;20543;-65
2021/11/28 13:56:39;;;;;;;7.77;1.67;;;;;;;;;;5031829;28;20486;-66
2021/11/28 13:59:07;;;;;;;3.23;1.40;;;;;;;;;;5031192;28;20521;-65
2021/11/28 14:01:34;;;;;;;2.93;1.30;;;;;;;;;;5031506;28;20444;-64
2021/11/28 14:04:01;;;;;;;2.50;1.17;;;;;;;;;;5030864;28;21042;-69
2021/11/28 14:06:28;;;;;;;3.53;1.03;;;;;;;;;;5030105;28;20834;-66
2021/11/28 14:08:54;;;;;;;2.50;1.10;;;;;;;;;;5030710;28;20439;-65
2021/11/28 14:11:21;;;;;;;2.37;1.13;;;;;;;;;;5031044;28;20517;-66
2021/11/28 14:13:52;;;;;;;1.93;1.00;;;;;;;;;;5030468;28;20451;-66
2021/11/28 14:16:25;;;;;;;2.67;1.10;;;;;;;;;;5031028;28;21008;-64
2021/11/28 14:18:52;;;;;;;3.00;1.13;;;;;;;;;;5030735;28;20448;-66
2021/11/28 14:21:28;;;;;;;3.13;0.90;;;;;;;;;;5031031;28;20531;-65
2021/11/28 14:23:55;;;;;;;1.80;0.80;;;;;;;;;;5030653;28;20489;-65
2021/11/28 14:26:26;;;;;;;2.07;0.90;;;;;;;;;;5031080;28;20428;-64
2021/11/28 14:28:53;;;;;;;2.20;0.90;;;;;;;;;;5030508;28;20482;-67
2021/11/28 14:31:19;;;;;;;1.60;1.17;;;;;;;;;;5029188;28;20473;-65
2021/11/28 14:33:49;;;;;;;2.93;1.60;;;;;;;;;;5030636;28;20446;-69
2021/11/28 14:36:16;;;;;;;2.93;1.50;;;;;;;;;;5030895;28;20919;-65
2021/11/28 14:38:47;;;;;;;2.87;1.10;;;;;;;;;;5030582;28;20452;-66
2021/11/28 14:41:18;;;;;;;1.77;1.20;;;;;;;;;;5030789;28;20448;-64
2021/11/28 14:43:48;;;;;;;3.87;2.07;;;;;;;;;;5029602;28;20510;-66
2021/11/28 14:46:18;;;;;;;8.27;3.73;;;;;;;;;;5030784;28;20458;-64
2021/11/28 14:48:45;;;;;;;5.13;2.40;;;;;;;;;;5030392;28;20481;-68
2021/11/28 14:51:14;;;;;;;6.80;2.00;;;;;;;;;;5030300;28;20483;-65
2021/11/28 14:53:46;;;;;;;4.67;2.20;;;;;;;;;;5030026;28;20447;-68
2021/11/28 14:56:24;;;;;;;91.80;76.83;;;;;;;;;;5030402;28;20491;-68