Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:55;;;;;;;;;41.50;36.50;18.80;99.90;;;;;;5076962;28;8896;-64
2022/01/20 00:03:29;;;;;;;;;46.50;37.00;18.70;99.90;;;;;;5076669;28;9399;-64
2022/01/20 00:27:34;;;;;;;;;52.25;43.25;18.70;99.90;;;;;;5056472;28;9420;-64
2022/01/20 00:33:03;;;;;;;;;44.50;38.50;18.90;99.90;;;;;;5031198;28;8776;-64
2022/01/20 00:37:15;;;;;;;;;50.50;41.25;19.10;99.90;;;;;;5047381;28;8754;-64
2022/01/20 00:38:16;;;;;;;;;49.25;40.75;19.10;99.90;;;;;;5079958;28;9466;-64
2022/01/20 00:40:43;;;;;;;;;46.25;36.00;19.10;99.90;;;;;;5061909;28;8770;-64
2022/01/20 00:43:10;;;;;;;;;54.00;41.75;19.20;99.90;;;;;;5061942;28;8761;-64
2022/01/20 00:45:36;;;;;;;;;47.00;39.00;19.20;99.90;;;;;;5060430;28;8762;-64
2022/01/20 00:48:03;;;;;;;;;50.50;40.50;19.20;99.90;;;;;;5079261;28;8754;-64
2022/01/20 00:50:35;;;;;;;;;49.75;39.25;19.20;99.90;;;;;;5061013;28;8867;-64
2022/01/20 00:53:02;;;;;;;;;55.25;41.25;19.30;99.90;;;;;;5078385;28;9602;-64
2022/01/20 00:55:29;;;;;;;;;50.50;42.00;19.30;99.90;;;;;;5060192;28;8773;-64
2022/01/20 00:57:56;;;;;;;;;49.00;41.25;19.20;99.90;;;;;;5044895;28;8868;-64
2022/01/20 01:00:22;;;;;;;;;50.25;38.50;19.30;99.90;;;;;;5078983;28;8797;-64
2022/01/20 01:02:49;;;;;;;;;45.00;37.75;19.30;99.90;;;;;;5061234;28;8847;-64
2022/01/20 01:05:16;;;;;;;;;49.00;40.00;19.40;99.90;;;;;;5061530;28;8889;-64
2022/01/20 01:10:10;;;;;;;;;48.00;39.00;19.80;99.90;;;;;;5079229;28;8734;-64
2022/01/20 01:15:13;;;;;;;;;52.25;41.00;19.90;99.90;;;;;;5061106;28;8892;-64
2022/01/20 01:20:27;;;;;;;;;44.75;38.50;20.00;99.90;;;;;;5063684;28;8884;-64
2022/01/20 01:22:54;;;;;;;;;47.75;40.00;20.10;99.90;;;;;;5078637;28;8880;-64
2022/01/20 01:25:20;;;;;;;;;49.00;40.25;20.20;99.90;;;;;;5061213;28;8866;-64
2022/01/20 01:27:48;;;;;;;;;48.75;39.25;20.10;99.90;;;;;;5060567;28;9540;-64
2022/01/20 01:32:51;;;;;;;;;52.00;40.75;19.90;99.90;;;;;;5077797;28;8781;-64
2022/01/20 01:35:19;;;;;;;;;55.75;43.50;20.00;99.90;;;;;;5078178;28;8766;-64
2022/01/20 01:40:26;;;;;;;;;53.00;41.75;20.00;99.90;;;;;;5078083;28;8734;-64
2022/01/20 01:42:53;;;;;;;;;48.50;40.25;20.10;99.90;;;;;;5078053;28;8742;-65
2022/01/20 01:45:35;;;;;;;;;53.75;42.75;20.10;99.90;;;;;;5060026;28;9573;-64
2022/01/20 01:48:03;;;;;;;;;52.50;43.00;20.20;99.90;;;;;;5060922;28;8769;-64
2022/01/20 01:50:30;;;;;;;;;49.50;40.00;20.20;99.90;;;;;;5040615;28;8800;-64
2022/01/20 01:52:57;;;;;;;;;51.75;41.00;20.40;99.90;;;;;;5056683;28;8793;-63
2022/01/20 01:55:24;;;;;;;;;55.00;42.75;20.20;99.90;;;;;;5041147;28;9486;-64
2022/01/20 01:57:51;;;;;;;;;49.75;40.00;20.20;99.90;;;;;;5058466;28;8784;-64
2022/01/20 02:00:18;;;;;;;;;47.25;39.75;20.50;99.90;;;;;;5041225;28;8797;-64
2022/01/20 02:02:45;;;;;;;;;62.00;47.25;20.60;99.90;;;;;;5058312;28;8834;-64
2022/01/20 02:05:14;;;;;;;;;54.25;43.00;20.70;99.90;;;;;;5065414;28;8812;-64
2022/01/20 02:08:14;;;;;;;;;51.75;43.25;20.70;99.90;;;;;;5060579;28;8829;-64
2022/01/20 02:19:10;;;;;;;;;51.50;41.25;21.00;99.90;;;;;;5057833;28;8786;-64
2022/01/20 02:21:53;;;;;;;;;60.75;48.00;21.00;99.90;;;;;;5077495;28;8816;-64
2022/01/20 02:24:20;;;;;;;;;51.50;42.50;21.20;99.90;;;;;;5059887;28;8792;-64
2022/01/20 02:26:46;;;;;;;;;52.25;42.50;21.10;99.90;;;;;;5077519;28;8785;-64
2022/01/20 02:29:13;;;;;;;;;54.50;45.00;21.10;99.90;;;;;;5059523;28;8886;-64
2022/01/20 02:31:40;;;;;;;;;56.00;45.00;21.20;99.90;;;;;;5077872;28;9410;-64
2022/01/20 02:34:13;;;;;;;;;55.50;43.00;21.40;99.90;;;;;;5078144;28;8789;-64
2022/01/20 02:36:44;;;;;;;;;58.50;47.50;21.40;99.90;;;;;;5077718;28;8730;-64
2022/01/20 02:39:31;;;;;;;;;57.25;45.75;21.40;99.90;;;;;;5077023;28;8778;-64
2022/01/20 02:44:51;;;;;;;;;56.75;45.00;21.70;99.90;;;;;;5077587;28;8734;-65
2022/01/20 02:47:23;;;;;;;;;57.50;46.00;21.80;99.90;;;;;;5076486;28;8772;-63
2022/01/20 02:49:52;;;;;;;;;50.75;41.75;21.80;99.90;;;;;;5077390;28;8742;-66
2022/01/20 02:52:20;;;;;;;;;53.00;41.75;21.80;99.90;;;;;;5077680;28;8872;-64
2022/01/20 02:54:46;;;;;;;;;58.25;47.50;21.80;99.90;;;;;;5078085;28;8762;-67
2022/01/20 02:57:13;;;;;;;;;53.75;43.50;21.90;99.90;;;;;;5076192;28;9505;-69
2022/01/20 02:59:40;;;;;;;;;54.75;44.50;22.00;99.90;;;;;;5055306;28;8785;-68
2022/01/20 03:02:09;;;;;;;;;53.25;44.00;22.00;99.90;;;;;;5047514;28;8752;-67
2022/01/20 03:04:36;;;;;;;;;54.75;44.25;22.10;99.90;;;;;;5039396;28;8786;-64
2022/01/20 03:07:03;;;;;;;;;50.00;40.00;22.20;99.90;;;;;;5056661;28;8738;-65
2022/01/20 03:09:30;;;;;;;;;50.75;42.50;22.40;99.90;;;;;;5057020;28;8749;-66
2022/01/20 03:11:56;;;;;;;;;54.50;43.75;22.50;99.90;;;;;;5056952;28;8769;-67
2022/01/20 03:14:23;;;;;;;;;51.75;42.50;22.70;99.90;;;;;;5056958;28;8785;-68
2022/01/20 03:16:50;;;;;;;;;46.50;39.00;22.80;99.90;;;;;;5057196;28;8774;-65
2022/01/20 03:19:17;;;;;;;;;52.00;42.75;22.80;99.90;;;;;;5057260;28;8793;-68
2022/01/20 03:21:44;;;;;;;;;50.50;40.25;22.90;99.90;;;;;;5055681;28;8773;-65
2022/01/20 03:24:11;;;;;;;;;50.00;39.75;22.90;99.90;;;;;;5039337;28;8769;-65
2022/01/20 03:26:40;;;;;;;;;51.75;41.25;22.80;99.90;;;;;;5056871;28;8827;-66
2022/01/20 03:29:10;;;;;;;;;45.75;36.50;22.70;99.90;;;;;;5055650;28;8847;-67
2022/01/20 03:31:37;;;;;;;;;43.50;38.00;22.70;99.90;;;;;;5054941;28;9558;-67
2022/01/20 03:34:04;;;;;;;;;50.25;41.75;22.90;99.90;;;;;;5056405;28;8978;-66
2022/01/20 03:36:31;;;;;;;;;47.50;37.25;23.00;99.90;;;;;;5056173;28;8789;-64
2022/01/20 03:38:58;;;;;;;;;50.75;42.25;23.10;99.90;;;;;;5051923;28;8888;-67
2022/01/20 03:41:25;;;;;;;;;51.00;40.50;23.20;99.90;;;;;;5048477;28;8793;-67
2022/01/20 03:43:51;;;;;;;;;49.75;40.25;23.30;99.90;;;;;;5052818;28;8784;-69
2022/01/20 03:46:18;;;;;;;;;52.75;41.25;23.40;99.90;;;;;;5052604;28;8746;-67
2022/01/20 03:49:03;;;;;;;;;46.50;37.50;23.40;99.90;;;;;;5036056;28;9399;-67
2022/01/20 03:51:30;;;;;;;;;47.50;39.50;23.40;99.90;;;;;;5052496;28;8781;-73
2022/01/20 03:53:56;;;;;;;;;45.00;39.00;23.50;99.90;;;;;;5052150;28;8797;-68
2022/01/20 03:56:23;;;;;;;;;44.50;37.00;23.60;99.90;;;;;;5051691;28;8780;-67
2022/01/20 03:58:51;;;;;;;;;50.00;42.25;23.70;99.90;;;;;;5052469;28;8816;-70
2022/01/20 04:01:17;;;;;;;;;47.75;38.50;23.40;99.90;;;;;;5052865;28;8753;-69
2022/01/20 04:03:44;;;;;;;;;49.00;40.25;23.40;99.90;;;;;;5053740;28;8753;-69
2022/01/20 04:06:11;;;;;;;;;51.50;41.75;23.50;99.90;;;;;;5035424;28;9431;-67
2022/01/20 04:08:39;;;;;;;;;50.25;40.75;23.60;99.90;;;;;;5050770;28;8778;-68
2022/01/20 04:11:25;;;;;;;;;34.50;31.75;23.80;99.90;;;;;;5054010;28;8909;-68
2022/01/20 04:13:52;;;;;;;;;48.25;40.50;23.90;99.90;;;;;;5053832;28;8777;-69
2022/01/20 04:19:23;;;;;;;;;52.25;41.50;23.90;99.90;;;;;;5039898;28;8762;-67
2022/01/20 04:21:49;;;;;;;;;49.00;39.75;23.90;99.90;;;;;;5051480;28;8774;-69
2022/01/20 04:24:16;;;;;;;;;48.00;37.25;24.00;99.90;;;;;;5052530;28;8777;-66
2022/01/20 04:26:44;;;;;;;;;48.00;38.75;24.10;99.90;;;;;;5055499;28;8757;-65
2022/01/20 04:29:13;;;;;;;;;37.75;32.25;24.30;99.90;;;;;;5053676;28;8769;-65
2022/01/20 04:31:41;;;;;;;;;43.75;35.50;24.40;99.90;;;;;;5053192;28;8750;-64
2022/01/20 04:34:08;;;;;;;;;40.50;34.50;24.50;99.90;;;;;;5055062;28;8805;-63
2022/01/20 04:36:38;;;;;;;;;44.75;35.25;25.10;99.90;;;;;;5054123;28;8761;-64
2022/01/20 04:39:07;;;;;;;;;36.50;33.00;25.80;99.90;;;;;;5054399;28;8758;-64
2022/01/20 04:41:34;;;;;;;;;42.00;34.25;26.20;99.90;;;;;;5054291;28;8782;-63
2022/01/20 04:44:02;;;;;;;;;37.50;34.75;25.70;99.90;;;;;;5054510;28;8754;-64
2022/01/20 04:46:41;;;;;;;;;43.25;35.25;26.00;99.90;;;;;;5038160;28;8742;-63
2022/01/20 04:57:23;;;;;;;;;42.25;34.25;25.60;99.90;;;;;;5035444;28;8748;-63
2022/01/20 04:59:50;;;;;;;;;39.50;34.75;25.30;99.90;;;;;;5052738;28;8774;-63
2022/01/20 05:02:17;;;;;;;;;48.00;39.25;25.40;99.90;;;;;;5037084;28;9543;-63
2022/01/20 05:04:44;;;;;;;;;40.00;35.00;25.40;99.90;;;;;;5038051;28;8762;-63
2022/01/20 05:07:18;;;;;;;;;42.75;34.50;25.70;99.90;;;;;;5076124;28;8758;-64
2022/01/20 05:09:45;;;;;;;;;44.50;36.50;26.10;99.90;;;;;;5075462;28;8746;-65
2022/01/20 05:12:16;;;;;;;;;36.25;31.75;26.60;99.90;;;;;;5075784;28;8896;-66
2022/01/20 05:14:42;;;;;;;;;36.00;33.75;26.70;99.90;;;;;;5075461;28;8750;-64
2022/01/20 05:17:09;;;;;;;;;41.75;34.75;26.70;99.90;;;;;;5075478;28;8750;-64
2022/01/20 05:19:36;;;;;;;;;38.25;34.25;27.00;99.90;;;;;;5073996;28;8730;-63
2022/01/20 05:22:03;;;;;;;;;36.50;32.75;26.80;99.90;;;;;;5060958;28;8745;-65
2022/01/20 05:24:30;;;;;;;;;43.50;35.00;26.70;99.90;;;;;;5060723;28;8746;-66
2022/01/20 05:27:00;;;;;;;;;47.75;34.00;26.90;99.90;;;;;;5079337;28;8769;-65
2022/01/20 05:29:27;;;;;;;;;39.25;33.75;26.90;99.90;;;;;;5078668;28;8758;-64
2022/01/20 05:31:53;;;;;;;;;41.25;34.25;26.50;99.90;;;;;;5078697;28;8784;-65
2022/01/20 05:34:20;;;;;;;;;34.75;31.00;26.20;99.90;;;;;;5079080;28;8892;-65
2022/01/20 05:36:48;;;;;;;;;41.00;33.50;26.00;99.90;;;;;;5061216;28;8827;-63
2022/01/20 05:39:15;;;;;;;;;36.25;33.25;25.80;99.90;;;;;;5044458;28;8743;-66
2022/01/20 05:41:42;;;;;;;;;43.50;37.25;25.80;99.90;;;;;;5078920;28;8754;-66
2022/01/20 05:44:09;;;;;;;;;40.75;33.25;25.80;99.90;;;;;;5061578;28;8739;-65
2022/01/20 05:46:41;;;;;;;;;42.50;35.75;25.80;99.90;;;;;;5078352;28;9545;-66
2022/01/20 05:49:09;;;;;;;;;46.00;37.75;25.90;99.90;;;;;;5079845;28;8714;-65
2022/01/20 05:51:39;;;;;;;;;45.50;35.75;25.80;99.90;;;;;;5078928;28;8769;-65
2022/01/20 05:54:06;;;;;;;;;41.25;34.25;25.80;99.90;;;;;;5052712;28;8889;-65
2022/01/20 05:56:33;;;;;;;;;42.25;34.00;25.90;99.90;;;;;;5078759;28;8852;-65
2022/01/20 05:59:00;;;;;;;;;48.25;38.50;26.00;99.90;;;;;;5056889;28;8782;-64
2022/01/20 06:01:27;;;;;;;;;43.00;35.50;26.00;99.90;;;;;;5058611;28;8810;-67
2022/01/20 06:03:54;;;;;;;;;38.00;33.00;26.10;99.90;;;;;;5058918;28;8777;-64
2022/01/20 06:06:26;;;;;;;;;41.75;36.50;26.30;99.90;;;;;;5057002;28;8783;-63
2022/01/20 06:08:53;;;;;;;;;43.00;37.25;26.50;99.90;;;;;;5024877;28;8777;-64
2022/01/20 06:11:20;;;;;;;;;42.50;34.25;26.60;99.90;;;;;;5056080;28;8915;-67
2022/01/20 06:13:47;;;;;;;;;43.00;33.50;26.70;99.90;;;;;;5053707;28;8781;-65
2022/01/20 06:16:13;;;;;;;;;42.50;35.75;26.80;99.90;;;;;;5056011;28;8823;-66
2022/01/20 06:18:40;;;;;;;;;42.75;36.25;27.00;99.90;;;;;;5055043;28;8746;-66
2022/01/20 06:21:07;;;;;;;;;39.50;35.00;27.40;99.90;;;;;;5055940;28;8764;-67
2022/01/20 06:23:35;;;;;;;;;44.25;36.75;27.20;99.90;;;;;;5055811;28;8789;-69
2022/01/20 06:26:05;;;;;;;;;35.50;32.25;27.20;99.90;;;;;;5039343;28;8839;-71
2022/01/20 06:28:35;;;;;;;;;43.75;35.25;27.40;99.90;;;;;;5056734;28;8951;-68
2022/01/20 06:31:02;;;;;;;;;45.25;34.00;26.90;99.90;;;;;;5039946;28;8849;-65
2022/01/20 06:33:29;;;;;;;;;40.50;33.75;26.70;99.90;;;;;;5055949;28;8773;-66
2022/01/20 06:35:59;;;;;;;;;43.25;35.75;27.10;99.90;;;;;;5039051;28;8761;-69
2022/01/20 06:38:26;;;;;;;;;40.00;33.75;27.00;99.90;;;;;;5055722;28;8726;-68
2022/01/20 06:40:53;;;;;;;;;41.00;36.50;27.30;99.90;;;;;;5038678;28;8769;-67
2022/01/20 06:43:20;;;;;;;;;36.50;30.75;27.50;99.90;;;;;;5056606;28;9657;-63
2022/01/20 06:45:47;;;;;;;;;43.25;34.25;28.10;99.90;;;;;;5056248;28;8742;-62
2022/01/20 06:48:13;;;;;;;;;42.75;35.50;28.40;99.70;;;;;;5057094;28;8786;-63
2022/01/20 06:50:40;;;;;;;;;42.75;33.75;28.40;99.00;;;;;;5038926;28;8863;-63
2022/01/20 06:53:07;;;;;;;;;43.75;36.25;28.30;98.60;;;;;;5057473;28;8761;-62
2022/01/20 06:55:34;;;;;;;;;36.75;33.75;28.10;98.60;;;;;;5056959;28;8800;-62
2022/01/20 06:58:01;;;;;;;;;37.75;33.75;27.70;99.30;;;;;;5059255;28;8940;-66
2022/01/20 07:00:28;;;;;;;;;39.00;33.25;27.30;99.90;;;;;;5076665;28;8776;-68
2022/01/20 07:02:54;;;;;;;;;44.25;35.75;27.00;99.90;;;;;;5076195;28;8832;-70
2022/01/20 07:05:22;;;;;;;;;45.50;36.75;27.20;99.90;;;;;;5075298;28;8746;-69
2022/01/20 07:07:49;;;;;;;;;40.50;33.25;27.30;99.90;;;;;;5058508;28;8754;-71
2022/01/20 07:10:19;;;;;;;;;40.00;34.75;27.30;99.60;;;;;;5077210;28;8794;-71
2022/01/20 07:12:46;;;;;;;;;44.00;36.75;27.40;99.70;;;;;;5060228;28;8753;-71
2022/01/20 07:15:16;;;;;;;;;40.25;35.25;27.40;99.90;;;;;;5076993;28;8793;-71
2022/01/20 07:17:43;;;;;;;;;42.75;34.25;27.40;99.70;;;;;;5059441;28;8758;-71
2022/01/20 07:20:10;;;;;;;;;35.75;31.25;27.40;99.20;;;;;;5077494;28;8826;-71
2022/01/20 07:22:37;;;;;;;;;31.75;31.00;27.40;99.40;;;;;;5042648;28;8754;-70
2022/01/20 07:25:04;;;;;;;;;36.75;30.00;27.30;99.10;;;;;;5077483;28;8793;-71
2022/01/20 07:27:31;;;;;;;;;44.25;36.25;27.40;99.40;;;;;;5076837;28;8727;-70
2022/01/20 07:29:58;;;;;;;;;46.00;36.25;27.40;99.10;;;;;;5076338;28;8730;-71
2022/01/20 07:32:25;;;;;;;;;35.75;32.50;27.50;99.60;;;;;;5076532;28;8865;-70
2022/01/20 07:34:51;;;;;;;;;42.75;35.00;27.50;98.60;;;;;;5058557;28;8738;-71
2022/01/20 07:37:18;;;;;;;;;39.25;33.75;27.60;99.10;;;;;;5077333;28;8731;-70
2022/01/20 07:39:45;;;;;;;;;43.25;36.00;27.70;98.50;;;;;;5059478;28;8738;-70
2022/01/20 07:42:11;;;;;;;;;40.50;33.75;27.70;98.40;;;;;;5077209;28;8742;-70
2022/01/20 07:44:38;;;;;;;;;42.50;34.50;27.70;98.50;;;;;;5059003;28;8924;-71
2022/01/20 07:47:05;;;;;;;;;44.25;35.50;27.70;99.00;;;;;;5076711;28;8753;-71
2022/01/20 07:49:32;;;;;;;;;39.25;35.00;27.70;98.40;;;;;;5057874;28;9320;-71
2022/01/20 07:51:58;;;;;;;;;43.00;36.25;27.90;98.30;;;;;;5076911;28;9372;-70
2022/01/20 07:54:25;;;;;;;;;39.50;35.00;27.90;98.50;;;;;;5058255;28;9422;-71
2022/01/20 07:56:52;;;;;;;;;43.75;35.50;27.90;97.80;;;;;;5076692;28;8758;-68
2022/01/20 07:59:19;;;;;;;;;41.50;34.50;27.90;98.10;;;;;;5054644;28;8785;-68
2022/01/20 08:01:48;;;;;;;;;43.75;35.25;27.90;97.30;;;;;;5056553;28;8780;-69
2022/01/20 08:04:15;;;;;;;;;39.00;34.00;27.90;97.70;;;;;;5056039;28;8880;-69
2022/01/20 08:06:41;;;;;;;;;43.50;35.75;27.90;98.20;;;;;;5055783;28;8750;-69
2022/01/20 08:09:09;;;;;;;;;41.75;35.00;28.00;97.00;;;;;;5056318;28;8738;-69
2022/01/20 08:11:36;;;;;;;;;42.50;34.50;28.10;97.80;;;;;;5055928;28;8749;-68
2022/01/20 08:14:02;;;;;;;;;42.75;34.75;28.20;96.40;;;;;;5056051;28;8889;-69
2022/01/20 08:16:30;;;;;;;;;39.50;32.25;28.10;97.10;;;;;;5055969;28;9518;-68
2022/01/20 08:18:57;;;;;;;;;36.25;31.50;28.00;97.70;;;;;;5055299;28;8800;-69
2022/01/20 08:21:23;;;;;;;;;41.00;35.50;27.80;97.00;;;;;;5055734;28;9333;-68
2022/01/20 08:23:50;;;;;;;;;45.50;35.25;27.80;96.90;;;;;;5056202;28;8766;-68
2022/01/20 08:26:17;;;;;;;;;31.00;28.25;27.90;97.30;;;;;;5056439;28;8749;-67
2022/01/20 08:28:43;;;;;;;;;45.75;36.00;27.90;96.80;;;;;;5056458;28;8746;-68
2022/01/20 08:31:10;;;;;;;;;44.00;33.25;28.00;96.20;;;;;;5056960;28;8746;-69
2022/01/20 08:33:37;;;;;;;;;39.25;32.50;28.00;96.50;;;;;;5055327;28;8773;-68
2022/01/20 08:36:04;;;;;;;;;34.00;32.00;28.10;97.60;;;;;;5055509;28;8753;-69
2022/01/20 08:38:31;;;;;;;;;39.75;33.25;28.10;96.80;;;;;;5055549;28;8749;-68
2022/01/20 08:40:57;;;;;;;;;39.75;32.25;28.00;96.70;;;;;;5056232;28;8885;-69
2022/01/20 08:43:24;;;;;;;;;32.25;28.75;28.00;96.70;;;;;;5056909;28;8825;-68
2022/01/20 08:45:51;;;;;;;;;44.00;35.50;28.00;96.30;;;;;;5055297;28;8801;-68
2022/01/20 08:48:18;;;;;;;;;38.75;32.75;28.00;96.40;;;;;;5056286;28;9472;-68
2022/01/20 08:50:45;;;;;;;;;46.00;37.50;28.10;96.30;;;;;;5054918;28;8817;-68
2022/01/20 08:53:11;;;;;;;;;41.75;35.00;28.10;97.00;;;;;;5054810;28;8870;-69
2022/01/20 08:55:38;;;;;;;;;46.00;36.50;28.00;97.90;;;;;;5058102;28;8782;-69
2022/01/20 08:58:06;;;;;;;;;37.50;33.25;28.10;96.80;;;;;;5061833;28;8758;-68
2022/01/20 09:00:33;;;;;;;;;39.25;34.50;28.10;96.80;;;;;;5061966;28;8856;-69
2022/01/20 09:03:03;;;;;;;;;39.50;34.75;28.10;95.20;;;;;;5080328;28;8757;-69
2022/01/20 09:05:29;;;;;;;;;37.25;33.00;28.10;95.50;;;;;;5079703;28;8755;-69
2022/01/20 09:07:56;;;;;;;;;38.75;34.00;28.20;95.70;;;;;;5080428;28;8750;-69
2022/01/20 09:10:23;;;;;;;;;32.25;31.25;28.20;95.60;;;;;;5062447;28;8734;-69
2022/01/20 09:15:28;;;;;;;;;36.25;32.00;28.20;94.80;;;;;;5050903;28;8907;-68
2022/01/20 09:17:56;;;;;;;;;40.75;32.75;28.30;95.10;;;;;;5061934;28;8773;-69
2022/01/20 09:20:23;;;;;;;;;38.25;33.00;28.30;95.30;;;;;;5078994;28;8815;-68
2022/01/20 09:22:51;;;;;;;;;34.75;32.00;28.20;95.30;;;;;;5079734;28;8765;-68
2022/01/20 09:25:18;;;;;;;;;34.50;32.50;28.10;95.50;;;;;;5079684;28;8811;-67
2022/01/20 09:27:45;;;;;;;;;37.25;32.00;28.00;95.60;;;;;;5079950;28;9340;-69
2022/01/20 09:30:18;;;;;;;;;35.50;32.00;27.90;95.30;;;;;;5079593;28;8765;-69
2022/01/20 09:32:53;;;;;;;;;38.50;33.00;27.80;95.70;;;;;;5079357;28;8780;-68
2022/01/20 09:35:20;;;;;;;;;34.50;29.75;27.70;95.80;;;;;;5079027;28;8774;-68
2022/01/20 09:37:47;;;;;;;;;36.00;33.25;27.60;95.70;;;;;;5079829;28;9466;-69
2022/01/20 09:40:13;;;;;;;;;41.00;33.25;27.50;96.00;;;;;;5080187;28;8788;-69
2022/01/20 09:42:40;;;;;;;;;35.25;31.50;27.50;96.00;;;;;;5079829;28;8741;-69
2022/01/20 09:45:07;;;;;;;;;42.00;33.50;27.40;95.70;;;;;;5061665;28;8784;-70
2022/01/20 09:47:35;;;;;;;;;28.25;26.50;27.40;96.00;;;;;;5079030;28;8750;-70
2022/01/20 09:50:02;;;;;;;;;32.75;31.00;27.40;96.30;;;;;;5079313;28;9543;-70
2022/01/20 09:52:29;;;;;;;;;37.00;33.00;27.40;96.40;;;;;;5061537;28;8761;-70
2022/01/20 09:54:56;;;;;;;;;37.75;32.50;27.40;97.30;;;;;;5061901;28;8873;-70
2022/01/20 09:57:22;;;;;;;;;36.00;30.25;27.20;98.20;;;;;;5078848;28;9421;-69
2022/01/20 09:59:50;;;;;;;;;36.50;32.00;26.80;98.70;;;;;;5079071;28;8912;-70
2022/01/20 10:02:19;;;;;;;;;32.50;30.25;26.60;99.30;;;;;;5079118;28;8773;-70
2022/01/20 10:04:45;;;;;;;;;34.50;31.75;26.50;99.60;;;;;;5051150;28;8821;-70
2022/01/20 10:07:13;;;;;;;;;33.25;30.25;26.40;99.70;;;;;;5078264;28;8799;-70
2022/01/20 10:09:44;;;;;;;;;29.25;29.00;26.40;99.90;;;;;;5078709;28;8733;-69
2022/01/20 10:12:15;;;;;;;;;34.00;31.25;26.30;99.90;;;;;;5078730;28;8766;-69
2022/01/20 10:14:49;;;;;;;;;37.75;33.75;26.10;99.90;;;;;;5061383;28;8770;-69
2022/01/20 10:17:20;;;;;;;;;35.75;32.00;26.10;99.90;;;;;;5078891;28;8777;-70
2022/01/20 10:19:47;;;;;;;;;34.25;30.25;26.10;99.90;;;;;;5060577;28;8754;-69
2022/01/20 10:22:14;;;;;;;;;35.25;32.00;26.10;99.90;;;;;;5079441;28;8749;-69
2022/01/20 10:24:41;;;;;;;;;44.25;35.75;26.00;99.90;;;;;;5060127;28;8729;-69
2022/01/20 10:27:12;;;;;;;;;42.50;35.25;25.90;99.90;;;;;;5078597;28;8750;-69
2022/01/20 10:29:39;;;;;;;;;39.50;34.25;25.70;99.90;;;;;;5078357;28;8758;-70
2022/01/20 10:32:09;;;;;;;;;46.00;37.50;25.50;99.90;;;;;;5060484;28;8746;-70
2022/01/20 10:34:36;;;;;;;;;34.25;30.75;25.30;99.90;;;;;;5060582;28;9457;-69
2022/01/20 10:37:07;;;;;;;;;39.50;32.75;25.20;99.90;;;;;;5078647;28;8751;-70
2022/01/20 10:39:38;;;;;;;;;36.00;33.00;25.10;99.90;;;;;;5060305;28;8738;-69
2022/01/20 10:42:09;;;;;;;;;41.25;35.00;25.10;99.90;;;;;;5060169;28;8718;-69
2022/01/20 10:44:56;;;;;;;;;37.75;33.00;25.10;99.90;;;;;;5078060;28;8804;-70
2022/01/20 10:47:36;;;;;;;;;41.25;35.50;25.10;99.90;;;;;;5060033;28;9280;-70
2022/01/20 10:50:32;;;;;;;;;44.25;35.75;25.00;99.90;;;;;;5077763;28;8810;-69
2022/01/20 10:52:58;;;;;;;;;44.00;35.50;25.00;99.90;;;;;;5077333;28;8793;-70
2022/01/20 10:55:28;;;;;;;;;43.75;38.00;24.90;99.90;;;;;;5059589;28;8770;-69
2022/01/20 10:57:55;;;;;;;;;45.25;37.25;24.90;99.90;;;;;;5078251;28;8777;-70
2022/01/20 11:00:25;;;;;;;;;39.25;34.00;24.80;99.90;;;;;;5059931;28;8770;-69
2022/01/20 11:02:53;;;;;;;;;42.75;36.75;24.80;99.90;;;;;;5077811;28;8774;-70
2022/01/20 11:05:20;;;;;;;;;42.00;36.00;24.80;99.90;;;;;;5077257;28;8796;-69
2022/01/20 11:07:47;;;;;;;;;47.25;37.25;24.80;99.90;;;;;;5076757;28;8742;-70
2022/01/20 11:10:14;;;;;;;;;49.00;37.00;24.80;99.90;;;;;;5078160;28;8707;-70
2022/01/20 11:12:41;;;;;;;;;47.25;37.50;24.70;99.90;;;;;;5077242;28;8753;-69
2022/01/20 11:15:13;;;;;;;;;34.00;30.00;24.60;99.90;;;;;;5060089;28;8758;-70
2022/01/20 11:17:41;;;;;;;;;43.75;36.75;24.40;99.90;;;;;;5076874;28;9387;-69
2022/01/20 11:20:09;;;;;;;;;45.50;36.75;24.50;99.90;;;;;;5059279;28;8746;-70
2022/01/20 11:22:36;;;;;;;;;42.75;36.75;24.60;99.90;;;;;;5051674;28;8781;-69
2022/01/20 11:25:07;;;;;;;;;41.25;34.25;24.60;99.90;;;;;;5060073;28;8735;-70
2022/01/20 11:27:39;;;;;;;;;38.50;33.75;24.60;99.90;;;;;;5059878;28;8760;-69
2022/01/20 11:30:26;;;;;;;;;40.25;34.50;24.60;99.90;;;;;;5077859;28;8766;-69
2022/01/20 11:33:08;;;;;;;;;39.75;33.75;24.50;99.90;;;;;;5077032;28;8868;-70
2022/01/20 11:35:48;;;;;;;;;38.75;33.25;24.50;99.90;;;;;;5076662;28;9403;-70
2022/01/20 11:38:17;;;;;;;;;41.00;34.50;24.40;99.90;;;;;;5059536;28;9094;-70
2022/01/20 11:41:00;;;;;;;;;37.25;33.25;24.30;99.90;;;;;;5076374;28;8719;-69
2022/01/20 11:43:40;;;;;;;;;38.50;32.75;24.20;99.90;;;;;;5076858;28;8758;-69
2022/01/20 11:46:16;;;;;;;;;36.50;31.00;24.00;99.90;;;;;;5077995;28;8717;-70
2022/01/20 11:49:00;;;;;;;;;38.00;34.25;23.90;99.90;;;;;;5065681;28;8783;-69
2022/01/20 11:51:29;;;;;;;;;42.50;34.25;23.90;99.90;;;;;;5058706;28;8823;-69
2022/01/20 11:53:57;;;;;;;;;43.00;34.75;24.00;99.90;;;;;;5076661;28;10091;-69
2022/01/20 11:56:35;;;;;;;;;39.50;33.00;23.80;99.90;;;;;;5076578;28;8795;-69
2022/01/20 11:59:07;;;;;;;;;35.00;30.25;23.80;99.90;;;;;;5077251;28;8747;-69
2022/01/20 12:01:51;;;;;;;;;40.25;34.00;23.70;99.90;;;;;;5076498;28;8767;-69
2022/01/20 12:04:39;;;;;;;;;42.00;33.75;23.60;99.90;;;;;;5077450;28;8748;-69
2022/01/20 12:07:06;;;;;;;;;44.00;35.75;23.60;99.90;;;;;;5057131;28;8739;-69
2022/01/20 12:09:37;;;;;;;;;38.25;34.50;23.60;99.90;;;;;;5037072;28;8765;-69
2022/01/20 12:12:05;;;;;;;;;43.75;34.00;23.50;99.90;;;;;;5050537;28;8748;-70
2022/01/20 12:14:38;;;;;;;;;38.00;33.25;23.50;99.90;;;;;;5056157;28;8798;-69
2022/01/20 12:17:17;;;;;;;;;40.00;34.75;23.40;99.90;;;;;;5056523;28;8827;-70
2022/01/20 12:19:47;;;;;;;;;52.00;37.75;23.20;99.90;;;;;;5059074;28;9429;-69
2022/01/20 12:22:14;;;;;;;;;42.25;33.25;23.10;99.90;;;;;;5039287;28;9515;-70
2022/01/20 12:24:50;;;;;;;;;39.00;32.75;23.00;99.90;;;;;;5076069;28;8758;-70
2022/01/20 12:27:21;;;;;;;;;39.00;34.25;23.00;99.90;;;;;;5076781;28;8753;-69
2022/01/20 12:29:51;;;;;;;;;44.75;36.50;23.00;99.90;;;;;;5076673;28;8769;-70
2022/01/20 12:32:19;;;;;;;;;38.75;34.00;23.00;99.90;;;;;;5059083;28;8777;-68
2022/01/20 12:35:01;;;;;;;;;51.50;40.50;23.00;99.90;;;;;;5073846;28;8788;-69
2022/01/20 12:37:39;;;;;;;;;51.00;40.25;23.00;99.90;;;;;;5076489;28;8761;-69
2022/01/20 12:40:07;;;;;;;;;51.50;41.25;23.10;99.90;;;;;;5056867;28;8740;-70
2022/01/20 12:42:38;;;;;;;;;38.75;33.50;23.10;99.90;;;;;;5038671;28;8772;-70
2022/01/20 12:45:55;;;;;;;;;47.75;38.00;23.10;99.90;;;;;;5038987;28;8762;-70
2022/01/20 12:47:51;;;;;;;;;47.25;37.00;23.00;99.90;;;;;;5030749;28;8839;-70
2022/01/20 12:50:18;;;;;;;;;35.75;34.00;23.00;99.90;;;;;;5055911;28;8812;-69
2022/01/20 12:52:51;;;;;;;;;45.50;37.75;23.00;99.90;;;;;;5056130;28;9002;-69
2022/01/20 12:55:19;;;;;;;;;42.00;35.25;23.00;99.90;;;;;;5056452;28;8792;-69
2022/01/20 12:57:46;;;;;;;;;38.00;33.75;22.90;99.90;;;;;;5055927;28;8728;-70
2022/01/20 13:00:13;;;;;;;;;39.50;34.75;22.90;99.90;;;;;;5056385;28;9417;-70
2022/01/20 13:02:40;;;;;;;;;48.75;36.25;22.80;99.90;;;;;;5055897;28;8775;-70
2022/01/20 13:05:07;;;;;;;;;41.00;34.50;22.80;99.90;;;;;;5038236;28;8792;-70
2022/01/20 13:07:36;;;;;;;;;39.75;35.25;22.80;99.90;;;;;;5037690;28;8757;-70
2022/01/20 13:10:20;;;;;;;;;38.00;32.25;22.90;99.90;;;;;;5039438;28;8752;-70
2022/01/20 13:12:46;;;;;;;;;37.50;32.25;22.90;99.90;;;;;;5023441;28;8837;-70
2022/01/20 13:15:22;;;;;;;;;39.75;34.75;22.80;99.90;;;;;;5037907;28;8787;-70
2022/01/20 13:18:00;;;;;;;;;44.00;35.00;22.90;99.90;;;;;;5056098;28;9429;-70
2022/01/20 13:20:26;;;;;;;;;43.25;36.00;22.90;99.90;;;;;;5039389;28;8954;-69
2022/01/20 13:25:53;;;;;;;;;47.25;35.75;22.90;99.90;;;;;;5055028;28;8754;-70
2022/01/20 13:28:19;;;;;;;;;45.50;35.75;22.90;99.90;;;;;;5058232;28;9404;-69
2022/01/20 13:30:50;;;;;;;;;42.00;33.25;22.80;99.90;;;;;;5075819;28;8730;-69
2022/01/20 13:33:28;;;;;;;;;37.75;33.00;22.70;99.90;;;;;;5075694;28;8762;-68
2022/01/20 13:35:59;;;;;;;;;49.50;39.00;22.60;99.90;;;;;;5051020;28;8788;-69
2022/01/20 13:38:33;;;;;;;;;40.50;35.00;22.60;99.90;;;;;;5076223;28;8772;-69
2022/01/20 13:41:11;;;;;;;;;42.25;34.25;22.60;99.90;;;;;;5060341;28;8776;-70
2022/01/20 13:46:42;;;;;;;;;45.50;37.50;22.70;99.90;;;;;;5064266;28;8754;-70
2022/01/20 13:49:24;;;;;;;;;52.00;40.00;22.60;99.90;;;;;;5079961;28;8726;-70
2022/01/20 13:52:07;;;;;;;;;50.50;39.25;22.40;99.90;;;;;;5059874;28;8800;-70
2022/01/20 13:54:41;;;;;;;;;53.00;39.50;22.30;99.90;;;;;;5059456;28;8788;-69