Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:00:47;;;;;;;13.65;6.80;;;;;;;;;;5035133;28;20057;-89
2022/10/19 00:03:14;;;;;;;11.38;5.90;;;;;;;;;;5050747;28;20045;-89
2022/10/19 00:05:46;;;;;;;11.70;6.93;;;;;;;;;;5035177;28;20053;-89
2022/10/19 00:08:14;;;;;;;11.48;6.90;;;;;;;;;;5033901;28;20045;-90
2022/10/19 00:10:41;;;;;;;12.27;6.28;;;;;;;;;;5035047;28;20053;-89
2022/10/19 00:13:08;;;;;;;16.17;7.45;;;;;;;;;;5034988;28;20054;-89
2022/10/19 00:15:39;;;;;;;12.60;6.88;;;;;;;;;;5050347;28;20046;-89
2022/10/19 00:18:07;;;;;;;13.27;7.35;;;;;;;;;;5050243;28;20052;-89
2022/10/19 00:20:35;;;;;;;18.15;7.95;;;;;;;;;;5050263;28;20569;-89
2022/10/19 00:23:02;;;;;;;14.93;8.25;;;;;;;;;;5034738;28;20053;-90
2022/10/19 00:25:30;;;;;;;10.45;7.43;;;;;;;;;;5049881;28;20064;-89
2022/10/19 00:27:57;;;;;;;30.48;8.60;;;;;;;;;;5034735;28;20045;-89
2022/10/19 00:30:24;;;;;;;17.58;7.57;;;;;;;;;;5034707;28;20049;-89
2022/10/19 00:32:51;;;;;;;15.65;8.23;;;;;;;;;;5034584;28;20053;-89
2022/10/19 00:35:18;;;;;;;14.95;7.90;;;;;;;;;;5034332;28;20508;-89
2022/10/19 00:37:46;;;;;;;12.77;8.27;;;;;;;;;;5034558;28;20049;-90
2022/10/19 00:40:13;;;;;;;15.60;8.80;;;;;;;;;;5050165;28;20060;-89
2022/10/19 00:42:40;;;;;;;14.55;8.30;;;;;;;;;;5034433;28;20051;-89
2022/10/19 00:45:16;;;;;;;12.68;7.72;;;;;;;;;;5049816;28;20060;-89
2022/10/19 00:47:44;;;;;;;36.90;8.18;;;;;;;;;;5034379;28;20061;-89
2022/10/19 00:50:13;;;;;;;12.95;8.02;;;;;;;;;;5049690;28;20057;-89
2022/10/19 00:52:40;;;;;;;21.00;8.55;;;;;;;;;;5050009;28;20045;-88
2022/10/19 00:55:08;;;;;;;11.98;7.68;;;;;;;;;;5033693;28;20060;-89
2022/10/19 00:57:36;;;;;;;13.98;8.77;;;;;;;;;;5049830;28;20402;-89
2022/10/19 01:00:05;;;;;;;23.48;9.43;;;;;;;;;;5049660;28;20397;-89
2022/10/19 01:02:32;;;;;;;27.27;10.75;;;;;;;;;;5049706;28;20124;-89
2022/10/19 01:05:00;;;;;;;19.33;9.32;;;;;;;;;;5034579;28;20055;-88
2022/10/19 01:07:27;;;;;;;16.92;9.07;;;;;;;;;;5049704;28;20490;-89
2022/10/19 01:09:55;;;;;;;16.85;8.93;;;;;;;;;;5049164;28;20057;-89
2022/10/19 01:12:22;;;;;;;16.35;9.32;;;;;;;;;;5034036;28;20449;-89
2022/10/19 01:15:08;;;;;;;20.02;9.55;;;;;;;;;;5033928;28;20081;-89
2022/10/19 01:17:47;;;;;;;22.02;10.35;;;;;;;;;;5049685;28;20504;-89
2022/10/19 01:20:32;;;;;;;20.40;10.43;;;;;;;;;;5049425;28;20060;-89
2022/10/19 01:23:18;;;;;;;31.13;11.98;;;;;;;;;;5033855;28;20049;-89
2022/10/19 01:25:51;;;;;;;24.70;10.43;;;;;;;;;;5033896;28;20053;-89
2022/10/19 01:28:31;;;;;;;20.33;10.32;;;;;;;;;;5049390;28;20045;-88
2022/10/19 01:31:01;;;;;;;25.08;12.07;;;;;;;;;;5049618;28;20057;-89
2022/10/19 01:33:34;;;;;;;24.90;12.30;;;;;;;;;;5050953;28;20505;-88
2022/10/19 01:36:22;;;;;;;27.55;13.40;;;;;;;;;;5049135;28;20050;-88
2022/10/19 01:39:02;;;;;;;26.15;12.82;;;;;;;;;;5049039;28;20060;-89
2022/10/19 01:41:29;;;;;;;27.80;12.65;;;;;;;;;;5049127;28;20056;-88
2022/10/19 01:44:13;;;;;;;29.33;12.98;;;;;;;;;;5048709;28;20068;-88
2022/10/19 01:46:43;;;;;;;27.55;12.18;;;;;;;;;;5033677;28;20053;-89
2022/10/19 01:49:15;;;;;;;31.05;13.27;;;;;;;;;;5033571;28;20068;-88
2022/10/19 01:51:45;;;;;;;30.40;13.02;;;;;;;;;;5049033;28;20049;-89
2022/10/19 01:54:15;;;;;;;31.08;13.60;;;;;;;;;;5048958;28;20132;-88
2022/10/19 01:56:43;;;;;;;35.72;13.85;;;;;;;;;;5049095;28;20117;-88
2022/10/19 01:59:11;;;;;;;31.48;14.05;;;;;;;;;;5048855;28;20499;-88
2022/10/19 02:01:40;;;;;;;31.10;13.73;;;;;;;;;;5048608;28;20393;-88
2022/10/19 02:04:08;;;;;;;33.42;14.32;;;;;;;;;;5049006;28;20052;-89
2022/10/19 02:06:35;;;;;;;29.52;13.30;;;;;;;;;;5049075;28;20085;-87
2022/10/19 02:09:03;;;;;;;29.08;12.73;;;;;;;;;;5037230;28;20045;-87
2022/10/19 02:11:31;;;;;;;23.08;11.93;;;;;;;;;;5037158;28;20076;-89
2022/10/19 02:14:00;;;;;;;24.90;12.07;;;;;;;;;;5052731;28;20052;-88
2022/10/19 02:16:51;;;;;;;26.48;11.20;;;;;;;;;;5052782;28;20556;-88
2022/10/19 02:19:19;;;;;;;24.70;11.00;;;;;;;;;;5029576;28;20045;-88
2022/10/19 02:21:47;;;;;;;25.08;10.95;;;;;;;;;;5052455;28;20088;-89
2022/10/19 02:24:14;;;;;;;17.08;9.70;;;;;;;;;;5037189;28;20059;-89
2022/10/19 02:26:41;;;;;;;20.83;9.50;;;;;;;;;;5052764;28;20136;-89
2022/10/19 02:29:09;;;;;;;23.63;10.77;;;;;;;;;;5036980;28;20049;-89
2022/10/19 02:31:36;;;;;;;16.45;9.48;;;;;;;;;;5037136;28;20046;-88
2022/10/19 02:34:04;;;;;;;17.23;9.10;;;;;;;;;;5036807;28;20057;-88
2022/10/19 02:36:31;;;;;;;18.33;8.90;;;;;;;;;;5036812;28;20557;-89
2022/10/19 02:38:59;;;;;;;15.48;8.70;;;;;;;;;;5036882;28;20053;-89
2022/10/19 02:41:48;;;;;;;15.07;9.00;;;;;;;;;;5036397;28;20053;-88
2022/10/19 02:44:35;;;;;;;12.25;8.45;;;;;;;;;;5052151;28;20046;-89
2022/10/19 02:47:06;;;;;;;13.15;8.60;;;;;;;;;;5036499;28;20049;-89
2022/10/19 02:49:34;;;;;;;17.17;9.23;;;;;;;;;;5036326;28;20494;-88
2022/10/19 02:52:03;;;;;;;18.02;9.57;;;;;;;;;;5052125;28;20053;-88
2022/10/19 02:54:30;;;;;;;16.75;10.35;;;;;;;;;;5036354;28;20060;-89
2022/10/19 02:56:58;;;;;;;16.85;9.63;;;;;;;;;;5035294;28;20060;-88
2022/10/19 02:59:25;;;;;;;19.38;9.63;;;;;;;;;;5050492;28;20145;-88
2022/10/19 03:01:53;;;;;;;20.27;10.20;;;;;;;;;;5051629;28;20442;-88
2022/10/19 03:04:20;;;;;;;18.63;10.13;;;;;;;;;;5051468;28;20481;-88
2022/10/19 03:06:47;;;;;;;20.75;9.43;;;;;;;;;;5051527;28;20064;-88
2022/10/19 03:09:14;;;;;;;18.73;10.07;;;;;;;;;;5035976;28;20490;-88
2022/10/19 03:11:42;;;;;;;18.08;9.85;;;;;;;;;;5051682;28;20502;-88
2022/10/19 03:14:09;;;;;;;19.23;10.02;;;;;;;;;;5036122;28;20049;-88
2022/10/19 03:16:36;;;;;;;24.38;10.55;;;;;;;;;;5051595;28;20140;-88
2022/10/19 03:19:03;;;;;;;27.45;11.68;;;;;;;;;;5035723;28;20053;-88
2022/10/19 03:21:30;;;;;;;20.75;12.10;;;;;;;;;;5035724;28;20486;-87
2022/10/19 03:23:59;;;;;;;21.48;12.02;;;;;;;;;;5051344;28;20398;-88
2022/10/19 03:26:26;;;;;;;20.65;12.48;;;;;;;;;;5051164;28;20045;-88
2022/10/19 03:28:54;;;;;;;23.58;12.85;;;;;;;;;;5051443;28;20053;-87
2022/10/19 03:31:21;;;;;;;23.60;12.10;;;;;;;;;;5035583;28;20481;-87
2022/10/19 03:33:49;;;;;;;28.20;12.10;;;;;;;;;;5051236;28;20053;-88
2022/10/19 03:36:21;;;;;;;29.17;12.20;;;;;;;;;;5051326;28;20128;-88
2022/10/19 03:38:55;;;;;;;26.48;12.25;;;;;;;;;;5051132;28;20073;-88
2022/10/19 03:41:24;;;;;;;24.75;12.23;;;;;;;;;;5035518;28;20049;-88
2022/10/19 03:43:51;;;;;;;25.95;12.50;;;;;;;;;;5050815;28;20405;-88
2022/10/19 03:46:19;;;;;;;21.45;11.70;;;;;;;;;;5050927;28;20053;-88
2022/10/19 03:48:47;;;;;;;39.72;13.80;;;;;;;;;;5051652;28;20049;-88
2022/10/19 03:51:16;;;;;;;29.00;13.50;;;;;;;;;;5036335;28;20049;-88
2022/10/19 03:53:43;;;;;;;26.40;13.25;;;;;;;;;;5050848;28;20398;-88
2022/10/19 03:56:10;;;;;;;27.85;13.10;;;;;;;;;;5050662;28;20509;-87
2022/10/19 03:58:38;;;;;;;32.85;14.10;;;;;;;;;;5035040;28;20050;-88
2022/10/19 04:01:10;;;;;;;27.10;14.02;;;;;;;;;;5035170;28;20504;-88
2022/10/19 04:03:38;;;;;;;26.53;13.70;;;;;;;;;;5050574;28;20084;-88
2022/10/19 04:06:06;;;;;;;26.75;14.23;;;;;;;;;;5050809;28;20052;-88
2022/10/19 04:08:34;;;;;;;30.25;14.20;;;;;;;;;;5034979;28;20053;-89
2022/10/19 04:11:05;;;;;;;29.90;13.80;;;;;;;;;;5050465;28;20072;-88
2022/10/19 04:13:33;;;;;;;30.20;13.27;;;;;;;;;;5050657;28;20053;-88
2022/10/19 04:16:00;;;;;;;25.77;13.35;;;;;;;;;;5035164;28;20052;-88
2022/10/19 04:18:27;;;;;;;32.85;12.70;;;;;;;;;;5050800;28;20091;-88
2022/10/19 04:20:58;;;;;;;43.03;15.75;;;;;;;;;;5050423;28;20061;-88
2022/10/19 04:23:26;;;;;;;32.08;14.65;;;;;;;;;;5050146;28;20072;-88
2022/10/19 04:26:04;;;;;;;31.33;13.55;;;;;;;;;;5034652;28;20426;-88
2022/10/19 04:28:32;;;;;;;32.15;14.70;;;;;;;;;;5050230;28;20052;-88
2022/10/19 04:31:03;;;;;;;34.40;14.43;;;;;;;;;;5049721;28;20489;-88
2022/10/19 04:33:30;;;;;;;30.58;13.77;;;;;;;;;;5034686;28;20053;-88
2022/10/19 04:36:02;;;;;;;33.67;13.48;;;;;;;;;;5049924;28;20085;-88
2022/10/19 04:38:29;;;;;;;30.02;12.68;;;;;;;;;;5034435;28;20132;-88
2022/10/19 04:41:01;;;;;;;31.75;13.63;;;;;;;;;;5049701;28;20057;-88
2022/10/19 04:43:28;;;;;;;32.28;13.63;;;;;;;;;;5049993;28;20056;-88
2022/10/19 04:45:55;;;;;;;34.45;12.88;;;;;;;;;;5034379;28;20050;-88
2022/10/19 04:48:22;;;;;;;36.70;13.68;;;;;;;;;;5049817;28;20045;-89
2022/10/19 04:50:54;;;;;;;31.02;13.27;;;;;;;;;;5033925;28;20053;-88
2022/10/19 04:53:22;;;;;;;33.20;13.48;;;;;;;;;;5049752;28;20046;-89
2022/10/19 04:55:50;;;;;;;30.45;13.77;;;;;;;;;;5049510;28;20140;-88
2022/10/19 04:58:18;;;;;;;32.28;13.65;;;;;;;;;;5049685;28;20049;-88
2022/10/19 05:00:45;;;;;;;34.72;14.52;;;;;;;;;;5033890;28;20505;-88
2022/10/19 05:03:12;;;;;;;28.88;13.32;;;;;;;;;;5033828;28;20077;-89
2022/10/19 05:05:40;;;;;;;31.55;13.70;;;;;;;;;;5033879;28;20064;-88
2022/10/19 05:08:07;;;;;;;34.40;13.57;;;;;;;;;;5049742;28;20050;-88
2022/10/19 05:10:35;;;;;;;33.25;13.82;;;;;;;;;;5049055;28;20057;-87
2022/10/19 05:13:02;;;;;;;27.88;12.80;;;;;;;;;;5049447;28;20408;-88
2022/10/19 05:15:30;;;;;;;30.83;12.50;;;;;;;;;;5033589;28;20045;-88
2022/10/19 05:17:57;;;;;;;31.90;13.40;;;;;;;;;;5033659;28;20049;-88
2022/10/19 05:20:24;;;;;;;33.53;13.10;;;;;;;;;;5033615;28;20045;-88
2022/10/19 05:22:52;;;;;;;31.98;12.88;;;;;;;;;;5033609;28;20049;-87
2022/10/19 05:25:19;;;;;;;31.88;13.07;;;;;;;;;;5049074;28;20056;-87
2022/10/19 05:27:50;;;;;;;41.20;14.77;;;;;;;;;;5033492;28;20061;-87
2022/10/19 05:30:17;;;;;;;50.40;15.55;;;;;;;;;;5048664;28;20053;-87
2022/10/19 05:32:44;;;;;;;44.28;15.43;;;;;;;;;;5048805;28;20433;-91
2022/10/19 05:35:11;;;;;;;67.97;32.05;;;;;;;;;;5049082;28;20049;-87
2022/10/19 05:37:38;;;;;;;58.40;23.02;;;;;;;;;;5048991;28;20057;-87
2022/10/19 05:40:06;;;;;;;48.05;23.90;;;;;;;;;;5048942;28;20045;-87
2022/10/19 05:42:33;;;;;;;48.30;22.60;;;;;;;;;;5032147;28;20076;-87
2022/10/19 05:45:00;;;;;;;57.47;28.55;;;;;;;;;;5033277;28;20427;-87
2022/10/19 05:47:28;;;;;;;76.97;36.08;;;;;;;;;;5049221;28;20413;-88
2022/10/19 05:49:57;;;;;;;75.05;36.35;;;;;;;;;;5048592;28;20049;-89
2022/10/19 05:52:24;;;;;;;80.55;36.97;;;;;;;;;;5033160;28;20058;-85
2022/10/19 05:54:52;;;;;;;67.85;32.03;;;;;;;;;;5032977;28;20053;-87
2022/10/19 05:57:19;;;;;;;67.35;35.05;;;;;;;;;;5033119;28;20068;-87
2022/10/19 05:59:47;;;;;;;64.95;35.33;;;;;;;;;;5033321;28;20057;-88
2022/10/19 06:02:14;;;;;;;66.65;33.17;;;;;;;;;;5048968;28;20132;-88
2022/10/19 06:04:41;;;;;;;68.32;34.35;;;;;;;;;;5033194;28;20049;-87
2022/10/19 06:07:08;;;;;;;80.75;36.65;;;;;;;;;;5048620;28;20064;-87
2022/10/19 06:09:36;;;;;;;66.72;33.35;;;;;;;;;;5048601;28;20064;-87
2022/10/19 06:12:03;;;;;;;65.00;33.28;;;;;;;;;;5048590;28;20410;-87
2022/10/19 06:14:30;;;;;;;56.05;29.10;;;;;;;;;;5048555;28;20052;-88
2022/10/19 06:16:57;;;;;;;48.70;28.23;;;;;;;;;;5048409;28;20053;-88
2022/10/19 06:19:24;;;;;;;47.30;27.50;;;;;;;;;;5048455;28;20075;-88
2022/10/19 06:21:52;;;;;;;44.97;27.25;;;;;;;;;;5033122;28;20053;-89
2022/10/19 06:24:19;;;;;;;51.47;26.83;;;;;;;;;;5048120;28;20116;-86
2022/10/19 06:26:46;;;;;;;52.60;28.35;;;;;;;;;;5048315;28;20061;-87
2022/10/19 06:29:13;;;;;;;53.90;29.00;;;;;;;;;;5048479;28;20056;-87
2022/10/19 06:31:41;;;;;;;40.92;26.42;;;;;;;;;;5048547;28;20399;-87
2022/10/19 06:34:08;;;;;;;41.92;25.67;;;;;;;;;;5048434;28;20053;-88
2022/10/19 06:36:35;;;;;;;42.17;25.00;;;;;;;;;;5048154;28;20153;-88
2022/10/19 06:39:03;;;;;;;46.92;24.30;;;;;;;;;;5032906;28;20120;-86
2022/10/19 06:41:31;;;;;;;42.20;24.92;;;;;;;;;;5032793;28;20057;-88
2022/10/19 06:43:58;;;;;;;39.33;23.88;;;;;;;;;;5048488;28;20041;-87
2022/10/19 06:46:26;;;;;;;42.85;23.85;;;;;;;;;;5048648;28;20059;-87
2022/10/19 06:48:55;;;;;;;42.50;23.25;;;;;;;;;;5032994;28;20057;-88
2022/10/19 06:51:23;;;;;;;34.60;22.30;;;;;;;;;;5032780;28;20132;-86
2022/10/19 06:53:50;;;;;;;35.22;20.95;;;;;;;;;;5050371;28;20071;-87
2022/10/19 06:56:23;;;;;;;35.37;22.30;;;;;;;;;;5036549;28;20529;-88
2022/10/19 06:58:51;;;;;;;36.33;21.98;;;;;;;;;;5036288;28;20288;-87
2022/10/19 07:01:18;;;;;;;32.15;19.00;;;;;;;;;;5051982;28;20486;-88
2022/10/19 07:03:46;;;;;;;29.50;19.65;;;;;;;;;;5051417;28;20060;-88
2022/10/19 07:06:13;;;;;;;29.50;19.23;;;;;;;;;;5051707;28;20060;-86
2022/10/19 07:08:41;;;;;;;41.05;22.67;;;;;;;;;;5051549;28;20041;-87
2022/10/19 07:11:10;;;;;;;28.02;18.27;;;;;;;;;;5036138;28;20049;-87
2022/10/19 07:13:38;;;;;;;28.48;17.30;;;;;;;;;;5051419;28;20049;-87
2022/10/19 07:16:07;;;;;;;25.52;17.42;;;;;;;;;;5051539;28;20046;-88
2022/10/19 07:18:35;;;;;;;38.63;17.02;;;;;;;;;;5051270;28;20060;-87
2022/10/19 07:21:03;;;;;;;26.83;16.52;;;;;;;;;;5035787;28;20445;-87
2022/10/19 07:23:31;;;;;;;26.52;15.68;;;;;;;;;;5035707;28;20060;-87
2022/10/19 07:26:00;;;;;;;25.75;15.93;;;;;;;;;;5035964;28;20057;-87
2022/10/19 07:28:29;;;;;;;22.95;14.18;;;;;;;;;;5051296;28;20136;-86
2022/10/19 07:30:56;;;;;;;21.58;14.35;;;;;;;;;;5051244;28;20446;-87
2022/10/19 07:33:23;;;;;;;23.85;14.88;;;;;;;;;;5051093;28;20053;-87
2022/10/19 07:35:58;;;;;;;26.83;14.80;;;;;;;;;;5050791;28;20049;-87
2022/10/19 07:38:25;;;;;;;26.08;14.88;;;;;;;;;;5051074;28;20049;-87
2022/10/19 07:40:59;;;;;;;23.80;14.52;;;;;;;;;;5050844;28;20041;-87
2022/10/19 07:43:26;;;;;;;;;;;;;;;;;;5051446;28;20056;-86
2022/10/19 07:46:00;;;;;;;24.17;14.35;;;;;;;;;;5035238;28;19932;-87
2022/10/19 07:48:28;;;;;;;22.27;13.05;;;;;;;;;;5035314;28;20057;-86
2022/10/19 07:50:55;;;;;;;27.55;13.35;;;;;;;;;;5035300;28;20046;-85
2022/10/19 07:53:23;;;;;;;20.20;13.48;;;;;;;;;;5050554;28;20042;-86
2022/10/19 07:55:50;;;;;;;22.50;13.52;;;;;;;;;;5050250;28;20057;-87
2022/10/19 07:58:17;;;;;;;21.23;14.77;;;;;;;;;;5050295;28;20049;-87
2022/10/19 08:00:45;;;;;;;24.15;14.75;;;;;;;;;;5050530;28;20057;-87
2022/10/19 08:03:12;;;;;;;26.63;15.02;;;;;;;;;;5050382;28;20060;-86
2022/10/19 08:06:00;;;;;;;19.13;13.82;;;;;;;;;;5033917;28;20072;-86
2022/10/19 08:08:27;;;;;;;21.95;14.07;;;;;;;;;;5050280;28;20383;-86
2022/10/19 08:10:55;;;;;;;23.20;13.48;;;;;;;;;;5050048;28;20060;-86
2022/10/19 08:13:22;;;;;;;31.55;14.52;;;;;;;;;;5050264;28;20049;-87
2022/10/19 08:15:49;;;;;;;27.45;15.70;;;;;;;;;;5050194;28;20096;-87
2022/10/19 08:18:17;;;;;;;23.48;13.43;;;;;;;;;;5050380;28;20056;-86
2022/10/19 08:20:44;;;;;;;23.02;12.93;;;;;;;;;;5050160;28;20057;-87
2022/10/19 08:23:11;;;;;;;22.23;12.98;;;;;;;;;;5034463;28;20053;-87
2022/10/19 08:25:39;;;;;;;20.30;13.13;;;;;;;;;;5034660;28;20549;-88
2022/10/19 08:28:06;;;;;;;23.52;12.32;;;;;;;;;;5050493;28;20049;-87
2022/10/19 08:30:34;;;;;;;26.48;13.43;;;;;;;;;;5050137;28;20050;-86
2022/10/19 08:33:03;;;;;;;20.58;13.30;;;;;;;;;;5050526;28;20050;-88
2022/10/19 08:35:30;;;;;;;20.88;12.50;;;;;;;;;;5034732;28;20045;-88
2022/10/19 08:37:58;;;;;;;19.08;11.65;;;;;;;;;;5050192;28;20064;-88
2022/10/19 08:40:29;;;;;;;17.10;11.70;;;;;;;;;;5049915;28;20422;-89
2022/10/19 08:43:04;;;;;;;20.17;12.93;;;;;;;;;;5050367;28;20045;-89
2022/10/19 08:45:38;;;;;;;22.52;13.25;;;;;;;;;;5034386;28;20414;-88
2022/10/19 08:48:21;;;;;;;19.00;13.55;;;;;;;;;;5049575;28;20056;-88
2022/10/19 08:50:48;;;;;;;18.33;12.18;;;;;;;;;;5049812;28;20053;-88
2022/10/19 08:53:18;;;;;;;17.70;12.15;;;;;;;;;;5034387;28;20413;-89
2022/10/19 08:55:45;;;;;;;21.00;14.05;;;;;;;;;;5049551;28;20052;-89
2022/10/19 08:58:31;;;;;;;24.13;14.63;;;;;;;;;;5048325;28;20056;-88
2022/10/19 09:01:15;;;;;;;25.20;13.52;;;;;;;;;;5034109;28;20053;-89
2022/10/19 09:03:46;;;;;;;19.55;12.40;;;;;;;;;;5034137;28;20049;-88
2022/10/19 09:06:22;;;;;;;17.95;8.68;;;;;;;;;;5048729;28;20053;-88
2022/10/19 09:08:51;;;;;;;12.55;6.50;;;;;;;;;;5049215;28;20485;-89
2022/10/19 09:11:22;;;;;;;11.73;5.70;;;;;;;;;;5049357;28;20444;-89
2022/10/19 09:13:50;;;;;;;10.20;5.13;;;;;;;;;;5034037;28;20049;-88
2022/10/19 09:16:33;;;;;;;11.35;4.28;;;;;;;;;;5047282;28;20054;-90
2022/10/19 09:19:01;;;;;;;8.75;4.32;;;;;;;;;;5049455;28;20071;-90
2022/10/19 09:21:42;;;;;;;8.02;3.50;;;;;;;;;;5049147;28;20531;-90
2022/10/19 09:24:29;;;;;;;7.55;3.50;;;;;;;;;;5034006;28;20144;-90
2022/10/19 09:27:00;;;;;;;5.57;2.95;;;;;;;;;;5049450;28;20125;-89
2022/10/19 09:29:31;;;;;;;4.50;2.83;;;;;;;;;;5033719;28;20049;-89
2022/10/19 09:32:00;;;;;;;9.25;3.88;;;;;;;;;;5048894;28;20069;-89
2022/10/19 09:34:36;;;;;;;7.30;3.35;;;;;;;;;;5033546;28;20509;-89
2022/10/19 09:37:04;;;;;;;5.25;2.67;;;;;;;;;;5049459;28;20060;-91
2022/10/19 09:39:31;;;;;;;5.68;3.17;;;;;;;;;;5049017;28;20046;-90
2022/10/19 09:42:08;;;;;;;5.70;2.65;;;;;;;;;;5049192;28;20057;-90
2022/10/19 09:44:35;;;;;;;7.30;3.05;;;;;;;;;;5048844;28;20049;-89
2022/10/19 09:47:05;;;;;;;10.13;3.17;;;;;;;;;;5049289;28;20053;-90
2022/10/19 09:49:41;;;;;;;7.03;2.65;;;;;;;;;;5049001;28;20049;-90
2022/10/19 09:52:23;;;;;;;6.97;2.22;;;;;;;;;;5049104;28;20053;-89
2022/10/19 09:54:58;;;;;;;8.85;2.70;;;;;;;;;;5048987;28;20053;-90
2022/10/19 09:57:26;;;;;;;3.92;2.22;;;;;;;;;;5033624;28;20057;-90
2022/10/19 09:59:54;;;;;;;13.23;2.70;;;;;;;;;;5033995;28;20053;-89
2022/10/19 10:02:28;;;;;;;7.80;2.33;;;;;;;;;;5049027;28;20132;-90
2022/10/19 10:04:57;;;;;;;6.03;2.45;;;;;;;;;;5049308;28;20054;-89
2022/10/19 10:07:26;;;;;;;5.60;2.45;;;;;;;;;;5033350;28;20049;-88
2022/10/19 10:09:53;;;;;;;5.80;2.20;;;;;;;;;;5049269;28;20057;-88
2022/10/19 10:12:22;;;;;;;5.75;2.22;;;;;;;;;;5033871;28;20096;-86
2022/10/19 10:14:50;;;;;;;9.77;3.05;;;;;;;;;;5048723;28;20049;-90
2022/10/19 10:17:21;;;;;;;5.05;2.70;;;;;;;;;;5049334;28;20104;-92
2022/10/19 10:19:58;;;;;;;6.63;2.30;;;;;;;;;;5048603;28;20049;-88
2022/10/19 10:22:30;;;;;;;7.63;2.72;;;;;;;;;;5049086;28;20072;-91
2022/10/19 10:24:57;;;;;;;10.90;2.97;;;;;;;;;;5048637;28;20046;-91
2022/10/19 10:27:29;;;;;;;10.02;2.50;;;;;;;;;;5048883;28;20049;-89
2022/10/19 10:29:56;;;;;;;5.13;2.70;;;;;;;;;;5052680;28;20053;-93
2022/10/19 10:32:24;;;;;;;7.20;2.67;;;;;;;;;;5052526;28;20052;-91
2022/10/19 10:35:02;;;;;;;7.40;2.65;;;;;;;;;;5052395;28;20053;-88
2022/10/19 10:37:47;;;;;;;4.32;2.30;;;;;;;;;;5052493;28;20409;-92
2022/10/19 10:40:26;;;;;;;7.47;2.85;;;;;;;;;;5037833;28;20042;-93
2022/10/19 10:42:54;;;;;;;5.57;2.38;;;;;;;;;;5036838;28;20053;-89
2022/10/19 10:45:21;;;;;;;5.28;2.42;;;;;;;;;;5052793;28;20060;-90
2022/10/19 10:47:49;;;;;;;4.53;2.50;;;;;;;;;;5036848;28;20045;-90
2022/10/19 10:50:20;;;;;;;10.48;2.85;;;;;;;;;;5037239;28;20235;-91
2022/10/19 10:53:06;;;;;;;4.15;1.85;;;;;;;;;;5054157;28;20057;-94
2022/10/19 10:55:33;;;;;;;5.43;2.00;;;;;;;;;;5051839;28;20208;-91
2022/10/19 10:58:14;;;;;;;8.38;2.55;;;;;;;;;;5052334;28;20060;-92
2022/10/19 11:00:42;;;;;;;8.52;2.70;;;;;;;;;;5036460;28;20065;-93
2022/10/19 11:03:22;;;;;;;9.25;2.33;;;;;;;;;;5051879;28;20058;-90
2022/10/19 11:05:53;;;;;;;8.98;2.15;;;;;;;;;;5052086;28;20041;-90
2022/10/19 11:08:26;;;;;;;12.38;2.53;;;;;;;;;;5051861;28;20055;-89
2022/10/19 11:11:13;;;;;;;4.32;1.98;;;;;;;;;;5052058;28;20107;-90
2022/10/19 11:13:45;;;;;;;7.85;1.95;;;;;;;;;;5036334;28;20561;-90
2022/10/19 11:16:14;;;;;;;6.32;1.80;;;;;;;;;;5036520;28;20425;-91
2022/10/19 11:18:44;;;;;;;8.70;2.13;;;;;;;;;;5052440;28;20056;-92
2022/10/19 11:21:15;;;;;;;5.47;1.98;;;;;;;;;;5051875;28;20041;-91
2022/10/19 11:23:57;;;;;;;5.05;1.80;;;;;;;;;;5035978;28;20054;-91
2022/10/19 11:26:24;;;;;;;4.93;2.00;;;;;;;;;;5051956;28;20050;-95
2022/10/19 11:28:54;;;;;;;3.65;2.03;;;;;;;;;;5051168;28;20060;-91
2022/10/19 11:31:27;;;;;;;9.32;2.03;;;;;;;;;;5035935;28;20049;-93
2022/10/19 11:34:02;;;;;;;6.57;2.67;;;;;;;;;;5051448;28;20056;-91
2022/10/19 11:36:29;;;;;;;;;;;;;;;;;;5051770;28;20057;-91
2022/10/19 11:39:20;;;;;;;9.82;1.77;;;;;;;;;;5034518;28;19928;-90
2022/10/19 11:41:50;;;;;;;;;;;;;;;;;;5037528;28;20053;-95
2022/10/19 11:44:21;;;;;;;5.47;1.85;;;;;;;;;;5035613;28;19921;-92
2022/10/19 11:46:51;;;;;;;8.02;1.60;;;;;;;;;;5051613;28;20084;-92
2022/10/19 11:49:18;;;;;;;7.22;2.15;;;;;;;;;;5035780;28;20045;-92
2022/10/19 11:51:48;;;;;;;7.40;2.33;;;;;;;;;;5051680;28;20064;-91
2022/10/19 11:54:24;;;;;;;6.97;2.17;;;;;;;;;;5035645;28;20513;-89
2022/10/19 11:57:02;;;;;;;7.43;2.20;;;;;;;;;;5051012;28;20049;-90
2022/10/19 11:59:49;;;;;;;4.63;2.10;;;;;;;;;;5050689;28;20057;-92
2022/10/19 12:02:28;;;;;;;4.68;2.10;;;;;;;;;;5050880;28;20041;-93
2022/10/19 12:04:56;;;;;;;9.32;2.58;;;;;;;;;;5035367;28;20520;-91
2022/10/19 12:07:26;;;;;;;6.50;2.03;;;;;;;;;;5051409;28;20052;-92
2022/10/19 12:10:05;;;;;;;8.93;2.10;;;;;;;;;;5035115;28;20057;-92
2022/10/19 12:12:35;;;;;;;7.00;2.28;;;;;;;;;;5050588;28;20049;-92
2022/10/19 12:15:15;;;;;;;3.97;2.53;;;;;;;;;;5051382;28;20481;-92
2022/10/19 12:17:44;;;;;;;12.93;2.65;;;;;;;;;;5050669;28;20041;-92
2022/10/19 12:20:21;;;;;;;4.72;2.42;;;;;;;;;;5051631;28;20049;-90
2022/10/19 12:22:49;;;;;;;7.38;2.28;;;;;;;;;;5050905;28;20052;-92
2022/10/19 12:25:17;;;;;;;6.07;2.70;;;;;;;;;;5034728;28;20045;-93
2022/10/19 12:27:46;;;;;;;3.28;2.17;;;;;;;;;;5050299;28;20061;-93
2022/10/19 12:30:15;;;;;;;7.10;2.50;;;;;;;;;;5050522;28;20056;-91
2022/10/19 12:32:57;;;;;;;7.15;2.30;;;;;;;;;;5035132;28;20498;-91
2022/10/19 12:35:24;;;;;;;8.13;2.13;;;;;;;;;;5050741;28;20057;-92
2022/10/19 12:37:59;;;;;;;7.22;2.10;;;;;;;;;;5051291;28;20489;-91
2022/10/19 12:40:26;;;;;;;4.57;2.10;;;;;;;;;;5050672;28;20076;-94
2022/10/19 12:43:04;;;;;;;4.50;1.90;;;;;;;;;;5035201;28;20053;-94
2022/10/19 12:45:38;;;;;;;9.07;2.30;;;;;;;;;;5034689;28;20053;-93
2022/10/19 12:48:05;;;;;;;7.10;2.13;;;;;;;;;;5034438;28;20132;-90
2022/10/19 12:50:47;;;;;;;14.05;2.10;;;;;;;;;;5034585;28;20128;-92
2022/10/19 12:53:36;;;;;;;8.73;1.70;;;;;;;;;;5050066;28;20055;-91
2022/10/19 12:56:04;;;;;;;3.95;1.92;;;;;;;;;;5033998;28;20096;-93
2022/10/19 12:58:34;;;;;;;6.15;2.03;;;;;;;;;;5050479;28;20045;-92
2022/10/19 13:01:02;;;;;;;9.18;1.92;;;;;;;;;;5053475;28;20136;-93
2022/10/19 13:03:34;;;;;;;4.15;1.92;;;;;;;;;;5053152;28;20045;-92
2022/10/19 13:06:13;;;;;;;4.78;1.73;;;;;;;;;;5050303;28;20128;-92
2022/10/19 13:08:46;;;;;;;5.80;1.60;;;;;;;;;;5049881;28;20050;-92
2022/10/19 13:11:14;;;;;;;2.78;1.50;;;;;;;;;;5049104;28;20049;-93
2022/10/19 13:13:51;;;;;;;4.05;1.90;;;;;;;;;;5049535;28;20053;-93
2022/10/19 13:16:36;;;;;;;6.88;1.70;;;;;;;;;;5049609;28;20057;-91
2022/10/19 13:19:12;;;;;;;11.13;1.92;;;;;;;;;;5049087;28;20486;-91
2022/10/19 13:21:47;;;;;;;4.88;1.20;;;;;;;;;;5049255;28;20414;-91
2022/10/19 13:24:24;;;;;;;6.38;1.75;;;;;;;;;;5048589;28;20049;-93
2022/10/19 13:27:03;;;;;;;4.78;1.50;;;;;;;;;;5033794;28;20049;-95
2022/10/19 13:29:39;;;;;;;7.95;1.83;;;;;;;;;;5050143;28;20046;-91
2022/10/19 13:32:36;;;;;;;9.27;1.85;;;;;;;;;;5033512;28;20061;-92
2022/10/19 13:35:22;;;;;;;6.45;1.85;;;;;;;;;;5020364;28;20049;-92
2022/10/19 13:38:12;;;;;;;7.35;1.27;;;;;;;;;;5048507;28;20061;-93
2022/10/19 13:40:48;;;;;;;4.03;1.20;;;;;;;;;;5049921;28;20050;-92
2022/10/19 13:43:20;;;;;;;6.40;1.77;;;;;;;;;;5048695;28;20083;-91
2022/10/19 13:46:02;;;;;;;3.47;1.40;;;;;;;;;;5048908;28;20052;-92
2022/10/19 13:48:49;;;;;;;8.77;1.52;;;;;;;;;;5049533;28;20052;-92
2022/10/19 13:51:36;;;;;;;3.72;1.33;;;;;;;;;;5003403;28;20045;-91
2022/10/19 13:54:22;;;;;;;5.68;1.30;;;;;;;;;;5048951;28;20054;-92
2022/10/19 13:56:55;;;;;;;7.13;1.77;;;;;;;;;;5049203;28;20049;-92
2022/10/19 13:59:22;;;;;;;4.95;1.00;;;;;;;;;;5048512;28;20060;-90
2022/10/19 14:02:08;;;;;;;2.10;1.23;;;;;;;;;;5048793;28;20525;-91
2022/10/19 14:04:49;;;;;;;2.22;1.02;;;;;;;;;;5053305;28;20128;-93
2022/10/19 14:07:20;;;;;;;3.80;1.40;;;;;;;;;;5037149;28;20053;-93
2022/10/19 14:09:59;;;;;;;3.40;1.20;;;;;;;;;;5030785;28;397299;-92
2022/10/19 14:12:28;;;;;;;2.17;0.90;;;;;;;;;;5032701;28;20046;-91
2022/10/19 14:14:56;;;;;;;6.50;1.30;;;;;;;;;;5053541;28;20041;-93
2022/10/19 14:17:26;;;;;;;3.20;0.90;;;;;;;;;;5053331;28;20055;-91
2022/10/19 14:19:55;;;;;;;2.28;1.20;;;;;;;;;;5037739;28;20050;-92
2022/10/19 14:22:25;;;;;;;4.05;1.10;;;;;;;;;;5038714;28;20056;-93
2022/10/19 14:24:59;;;;;;;4.13;1.27;;;;;;;;;;5053377;28;20512;-92
2022/10/19 14:27:26;;;;;;;4.35;1.15;;;;;;;;;;5038381;28;20405;-92
2022/10/19 14:29:54;;;;;;;3.55;1.05;;;;;;;;;;5055237;28;20108;-92
2022/10/19 14:32:26;;;;;;;6.10;1.60;;;;;;;;;;5053493;28;20494;-93
2022/10/19 14:34:54;;;;;;;2.03;0.73;;;;;;;;;;5055158;28;20045;-90
2022/10/19 14:37:26;;;;;;;5.88;1.42;;;;;;;;;;5054202;28;20552;-92
2022/10/19 14:39:59;;;;;;;3.70;0.82;;;;;;;;;;5052806;28;20052;-92
2022/10/19 14:42:37;;;;;;;6.10;1.17;;;;;;;;;;5052521;28;20049;-91
2022/10/19 14:45:06;;;;;;;6.20;1.25;;;;;;;;;;5052931;28;20053;-91
2022/10/19 14:47:33;;;;;;;8.15;1.23;;;;;;;;;;5038302;28;20517;-93
2022/10/19 14:50:00;;;;;;;5.00;1.23;;;;;;;;;;5052723;28;20056;-91