Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:02:02;;;;;;;2.77;2.23;;;7.50;45.70;;;;;;4917215;29;20224;-70
2023/01/25 00:04:27;;;;;;;1.92;1.45;;;7.10;47.40;;;;;;4917242;29;20216;-70
2023/01/25 00:06:53;;;;;;;6.00;3.93;;;7.40;47.10;;;;;;4916147;29;20224;-70
2023/01/25 00:09:20;;;;;;;1.90;1.43;;;7.50;45.90;;;;;;4917225;29;20981;-70
2023/01/25 00:11:45;;;;;;;1.90;1.40;;;7.50;45.60;;;;;;4918987;29;20220;-73
2023/01/25 00:14:12;;;;;;;1.80;1.30;;;7.60;45.40;;;;;;4912041;29;20192;-70
2023/01/25 00:16:38;;;;;;;1.70;1.10;;;7.80;45.10;;;;;;4914853;29;20449;-70
2023/01/25 00:19:06;;;;;;;4.10;2.40;;;7.60;45.50;;;;;;4917328;29;20187;-70
2023/01/25 00:21:32;;;;;;;1.70;1.10;;;7.70;45.20;;;;;;4907532;29;20675;-69
2023/01/25 00:23:58;;;;;;;1.70;1.20;;;7.70;45.30;;;;;;4919536;29;20582;-70
2023/01/25 00:26:24;;;;;;;2.10;1.70;;;7.50;45.50;;;;;;4919667;29;20188;-69
2023/01/25 00:28:50;;;;;;;2.77;1.47;;;7.50;45.60;;;;;;4916209;29;20200;-70
2023/01/25 00:31:34;;;;;;;2.00;1.45;;;7.60;45.40;;;;;;4916540;29;20205;-71
2023/01/25 00:34:24;;;;;;;1.80;1.40;;;7.80;44.60;;;;;;4916760;29;20540;-70
2023/01/25 00:36:53;;;;;;;2.22;1.83;;;7.80;44.60;;;;;;4914844;29;20290;-69
2023/01/25 00:39:19;;;;;;;1.80;1.30;;;7.20;46.10;;;;;;4918464;29;20668;-69
2023/01/25 00:41:45;;;;;;;1.90;1.43;;;7.10;48.70;;;;;;4920061;29;20228;-69
2023/01/25 00:44:10;;;;;;;2.93;1.83;;;7.40;46.50;;;;;;4916205;29;20939;-70
2023/01/25 00:46:36;;;;;;;1.70;1.30;;;7.60;45.90;;;;;;4919413;29;20192;-69
2023/01/25 00:49:02;;;;;;;2.03;1.30;;;7.70;45.00;;;;;;4915642;29;20271;-69
2023/01/25 00:51:27;;;;;;;1.70;1.10;;;7.70;45.10;;;;;;4916852;29;20204;-69
2023/01/25 00:53:53;;;;;;;1.80;1.43;;;8.00;45.20;;;;;;4916352;29;20264;-70
2023/01/25 00:56:19;;;;;;;16.63;1.70;;;7.50;45.90;;;;;;4930824;29;20250;-69
2023/01/25 00:58:44;;;;;;;1.70;1.20;;;7.50;45.80;;;;;;4929567;29;20482;-69
2023/01/25 01:01:11;;;;;;;2.40;1.80;;;7.70;45.00;;;;;;4915876;29;20196;-69
2023/01/25 01:03:36;;;;;;;1.83;1.23;;;7.70;45.00;;;;;;4916459;29;20260;-69
2023/01/25 01:06:22;;;;;;;1.70;1.23;;;7.90;44.30;;;;;;4919891;29;20267;-69
2023/01/25 01:14:57;;;;;;;19.65;3.75;;;7.80;44.10;;;;;;4923512;29;20200;-69
2023/01/25 01:17:23;;;;;;;3.47;2.10;;;7.90;44.60;;;;;;4917657;29;20176;-69
2023/01/25 01:19:49;;;;;;;2.23;1.40;;;7.50;45.20;;;;;;4915965;29;20563;-69
2023/01/25 01:22:14;;;;;;;1.77;1.30;;;7.50;45.60;;;;;;4916575;29;20263;-69
2023/01/25 01:24:41;;;;;;;1.70;1.20;;;7.50;45.50;;;;;;4916906;29;20200;-70
2023/01/25 01:27:07;;;;;;;1.65;1.20;;;7.70;44.70;;;;;;4916498;29;20574;-70
2023/01/25 01:29:32;;;;;;;1.70;1.13;;;7.70;45.00;;;;;;4915983;29;20208;-70
2023/01/25 01:31:58;;;;;;;1.97;1.53;;;7.90;45.00;;;;;;4914999;29;20468;-70
2023/01/25 01:34:24;;;;;;;1.60;1.10;;;7.90;44.20;;;;;;4922242;29;20195;-70
2023/01/25 01:36:50;;;;;;;1.60;1.15;;;7.80;44.50;;;;;;4922369;29;20181;-70
2023/01/25 01:39:15;;;;;;;1.70;1.20;;;8.00;43.60;;;;;;4915361;29;20551;-70
2023/01/25 01:41:41;;;;;;;1.90;1.27;;;7.80;44.30;;;;;;4918721;29;20220;-70
2023/01/25 01:44:19;;;;;;;1.80;1.20;;;7.80;44.10;;;;;;4902218;29;20185;-70
2023/01/25 01:46:55;;;;;;;1.90;1.35;;;7.50;45.10;;;;;;4913044;29;20180;-70
2023/01/25 01:49:31;;;;;;;1.70;1.13;;;7.10;47.10;;;;;;4917129;29;20674;-70
2023/01/25 01:52:01;;;;;;;1.60;1.20;;;7.20;47.90;;;;;;4914865;29;20196;-70
2023/01/25 01:54:35;;;;;;;1.90;1.50;;;7.20;47.10;;;;;;4914701;29;20181;-70
2023/01/25 01:57:03;;;;;;;3.65;3.05;;;7.20;47.10;;;;;;4916341;29;20184;-71
2023/01/25 01:59:36;;;;;;;1.60;1.10;;;7.40;46.20;;;;;;4930199;29;20200;-71
2023/01/25 02:02:02;;;;;;;1.70;1.30;;;7.50;45.60;;;;;;4915896;29;20216;-70
2023/01/25 02:04:28;;;;;;;1.90;1.40;;;7.60;45.00;;;;;;4917828;29;20188;-70
2023/01/25 02:07:30;;;;;;;1.70;1.20;;;7.50;45.30;;;;;;4915332;29;20224;-70
2023/01/25 02:09:57;;;;;;;1.70;1.30;;;7.30;46.00;;;;;;4910604;29;20216;-70
2023/01/25 02:12:23;;;;;;;2.88;1.77;;;7.40;46.30;;;;;;4914421;29;20220;-70
2023/01/25 02:14:51;;;;;;;1.90;1.20;;;7.50;46.00;;;;;;4923290;29;20188;-69
2023/01/25 02:17:25;;;;;;;3.55;2.10;;;7.60;45.20;;;;;;4915398;29;20500;-70
2023/01/25 02:20:28;;;;;;;1.80;1.10;;;7.70;45.30;;;;;;4915320;29;20186;-71
2023/01/25 02:23:13;;;;;;;2.05;1.50;;;7.60;44.70;;;;;;4913901;29;20211;-71
2023/01/25 02:25:40;;;;;;;1.80;1.35;;;7.40;45.20;;;;;;4912289;29;20711;-70
2023/01/25 02:28:26;;;;;;;2.10;1.50;;;7.70;46.10;;;;;;4914851;29;20185;-71
2023/01/25 02:30:52;;;;;;;2.60;1.77;;;7.60;45.20;;;;;;4899283;29;20262;-70
2023/01/25 02:33:17;;;;;;;3.60;2.13;;;7.70;44.80;;;;;;4914057;29;20645;-71
2023/01/25 02:35:52;;;;;;;1.70;1.20;;;7.70;44.60;;;;;;4914241;29;20185;-69
2023/01/25 02:38:20;;;;;;;1.60;1.10;;;7.80;44.30;;;;;;4922210;29;20212;-70
2023/01/25 02:40:58;;;;;;;1.90;1.40;;;7.80;44.10;;;;;;4915128;29;20247;-70
2023/01/25 02:43:31;;;;;;;2.00;1.40;;;8.00;45.30;;;;;;4913631;29;20190;-70
2023/01/25 02:46:13;;;;;;;2.15;1.63;;;7.60;45.70;;;;;;4897685;29;20224;-70
2023/01/25 02:48:39;;;;;;;1.77;1.23;;;7.80;44.50;;;;;;4913805;29;20224;-70
2023/01/25 02:51:09;;;;;;;1.90;1.37;;;7.80;44.30;;;;;;4917780;29;20216;-70
2023/01/25 02:53:35;;;;;;;1.75;1.30;;;7.90;44.00;;;;;;4922617;29;20192;-71
2023/01/25 02:56:01;;;;;;;2.55;2.05;;;7.90;43.90;;;;;;4920632;29;20215;-71
2023/01/25 02:58:26;;;;;;;3.47;2.00;;;7.90;44.60;;;;;;4925749;29;20653;-71
2023/01/25 03:00:53;;;;;;;2.10;1.57;;;7.90;43.80;;;;;;4918957;29;20181;-71
2023/01/25 03:03:19;;;;;;;3.35;2.10;;;7.70;44.00;;;;;;4917907;29;20694;-71
2023/01/25 03:05:45;;;;;;;1.60;1.13;;;7.80;44.30;;;;;;4932246;29;20204;-71
2023/01/25 03:08:11;;;;;;;2.43;1.30;;;7.90;43.90;;;;;;4918044;29;20176;-71
2023/01/25 03:10:37;;;;;;;1.93;1.40;;;7.90;43.50;;;;;;4918424;29;20212;-70
2023/01/25 03:13:02;;;;;;;1.80;1.40;;;7.90;43.50;;;;;;4924144;29;20291;-69
2023/01/25 03:15:28;;;;;;;1.60;1.30;;;7.90;43.30;;;;;;4918183;29;20989;-71
2023/01/25 03:17:55;;;;;;;3.60;2.50;;;7.90;43.80;;;;;;4923168;29;20218;-71
2023/01/25 03:20:21;;;;;;;2.20;1.50;;;7.90;43.40;;;;;;4919571;29;20222;-71
2023/01/25 03:22:46;;;;;;;1.70;1.30;;;7.70;43.90;;;;;;4920762;29;20243;-71
2023/01/25 03:25:12;;;;;;;3.50;2.90;;;7.70;44.00;;;;;;4932189;29;20184;-71
2023/01/25 03:27:38;;;;;;;1.67;1.20;;;7.70;43.90;;;;;;4918029;29;20605;-71
2023/01/25 03:30:04;;;;;;;2.47;1.57;;;7.70;44.00;;;;;;4917263;29;20204;-71
2023/01/25 03:32:29;;;;;;;1.90;1.45;;;7.70;43.90;;;;;;4917608;29;20200;-71
2023/01/25 03:34:55;;;;;;;2.07;1.60;;;7.70;43.80;;;;;;4918111;29;20180;-71
2023/01/25 03:37:20;;;;;;;2.07;1.50;;;7.70;43.90;;;;;;4916889;29;20181;-70
2023/01/25 03:39:46;;;;;;;4.60;2.33;;;7.60;44.20;;;;;;4918031;29;20264;-70
2023/01/25 03:42:12;;;;;;;1.97;1.40;;;7.80;43.50;;;;;;4924009;29;20212;-70
2023/01/25 03:44:37;;;;;;;2.50;1.93;;;7.80;44.40;;;;;;4917318;29;20639;-70
2023/01/25 03:47:03;;;;;;;1.60;1.10;;;7.80;43.30;;;;;;4917357;29;20185;-70
2023/01/25 03:49:29;;;;;;;2.30;1.77;;;7.80;43.50;;;;;;4917204;29;20220;-70
2023/01/25 03:51:56;;;;;;;1.70;1.23;;;7.80;43.40;;;;;;4916527;29;20216;-71
2023/01/25 03:54:22;;;;;;;1.70;1.20;;;7.70;44.10;;;;;;4917538;29;20173;-70
2023/01/25 03:56:48;;;;;;;1.73;1.25;;;7.70;43.90;;;;;;4917094;29;20403;-70
2023/01/25 03:59:14;;;;;;;1.77;1.30;;;7.80;44.10;;;;;;4916374;29;20275;-70
2023/01/25 04:01:40;;;;;;;1.67;1.20;;;7.80;43.30;;;;;;4906454;29;20213;-70
2023/01/25 04:04:06;;;;;;;1.90;1.30;;;7.80;43.80;;;;;;4917321;29;20181;-70
2023/01/25 04:06:31;;;;;;;1.80;1.30;;;7.80;43.60;;;;;;4924299;29;20924;-70
2023/01/25 04:08:57;;;;;;;1.60;1.10;;;7.80;43.40;;;;;;4918286;29;20440;-70
2023/01/25 04:11:22;;;;;;;1.80;1.30;;;7.80;43.30;;;;;;4923597;29;20215;-70
2023/01/25 04:13:48;;;;;;;2.03;1.53;;;7.90;43.20;;;;;;4932334;29;20192;-70
2023/01/25 04:16:13;;;;;;;1.80;1.20;;;7.90;42.80;;;;;;4918478;29;20183;-70
2023/01/25 04:18:39;;;;;;;4.47;1.97;;;8.00;42.80;;;;;;4918013;29;20252;-69
2023/01/25 04:21:05;;;;;;;1.93;1.50;;;7.80;43.30;;;;;;4918383;29;20184;-70
2023/01/25 04:23:31;;;;;;;3.35;1.85;;;7.60;43.80;;;;;;4917163;29;20276;-70
2023/01/25 04:25:59;;;;;;;2.00;1.40;;;7.80;43.30;;;;;;4907696;29;20628;-70
2023/01/25 04:28:26;;;;;;;1.90;1.58;;;7.70;43.20;;;;;;4916953;29;20185;-70
2023/01/25 04:30:55;;;;;;;3.17;1.88;;;7.40;44.40;;;;;;4917298;29;20209;-71
2023/01/25 04:33:20;;;;;;;1.70;1.25;;;7.20;44.80;;;;;;4917618;29;20179;-69
2023/01/25 04:35:46;;;;;;;1.80;1.40;;;7.30;44.90;;;;;;4917312;29;20189;-70
2023/01/25 04:38:12;;;;;;;1.60;1.10;;;6.70;46.20;;;;;;4916167;29;20675;-71
2023/01/25 04:40:38;;;;;;;1.90;1.30;;;7.00;45.20;;;;;;4916871;29;20680;-71
2023/01/25 04:43:05;;;;;;;1.80;1.30;;;7.40;44.20;;;;;;4899668;29;20208;-71
2023/01/25 04:45:31;;;;;;;1.80;1.30;;;7.50;43.40;;;;;;4916040;29;20444;-70
2023/01/25 04:48:02;;;;;;;2.30;1.77;;;7.80;42.90;;;;;;4915950;29;20204;-70
2023/01/25 04:50:28;;;;;;;1.70;1.20;;;7.80;42.20;;;;;;4915894;29;20640;-71
2023/01/25 04:52:54;;;;;;;1.70;1.33;;;7.80;42.60;;;;;;4920737;29;20200;-71
2023/01/25 04:55:20;;;;;;;1.60;1.10;;;7.80;42.20;;;;;;4916732;29;20504;-70
2023/01/25 04:57:49;;;;;;;2.45;1.58;;;7.80;42.90;;;;;;4922473;29;20235;-70
2023/01/25 05:00:15;;;;;;;3.00;1.70;;;7.80;42.60;;;;;;4916222;29;20211;-70
2023/01/25 05:02:41;;;;;;;1.70;1.38;;;7.80;42.30;;;;;;4915265;29;20228;-70
2023/01/25 05:05:07;;;;;;;1.70;1.20;;;7.40;42.90;;;;;;4916599;29;20196;-70
2023/01/25 05:07:33;;;;;;;1.83;1.30;;;7.30;43.60;;;;;;4916819;29;20611;-69
2023/01/25 05:09:59;;;;;;;1.70;1.20;;;7.50;42.90;;;;;;4915299;29;20250;-71
2023/01/25 05:12:25;;;;;;;1.60;1.13;;;7.70;41.70;;;;;;4915412;29;20236;-70
2023/01/25 05:14:51;;;;;;;2.22;1.80;;;7.60;41.80;;;;;;4918044;29;20180;-71
2023/01/25 05:17:16;;;;;;;1.67;1.10;;;7.60;42.20;;;;;;4918781;29;20609;-70
2023/01/25 05:19:42;;;;;;;2.80;1.47;;;7.90;41.50;;;;;;4915590;29;20176;-70
2023/01/25 05:22:16;;;;;;;3.00;1.70;;;7.90;41.80;;;;;;4915711;29;20208;-70
2023/01/25 05:24:43;;;;;;;1.65;1.20;;;8.30;40.60;;;;;;4907505;29;20243;-71
2023/01/25 05:27:11;;;;;;;1.80;1.30;;;8.10;39.90;;;;;;4916193;29;20196;-70
2023/01/25 05:29:42;;;;;;;1.90;1.48;;;8.10;40.40;;;;;;4916110;29;20204;-70
2023/01/25 05:32:18;;;;;;;1.60;1.20;;;7.90;39.90;;;;;;4915077;29;20707;-71
2023/01/25 05:34:45;;;;;;;2.05;1.52;;;8.00;41.10;;;;;;4908129;29;20243;-69
2023/01/25 05:37:13;;;;;;;1.75;1.20;;;7.80;40.60;;;;;;4915598;29;20717;-70
2023/01/25 05:39:39;;;;;;;1.90;1.45;;;7.30;41.60;;;;;;4916992;29;20192;-70
2023/01/25 05:42:16;;;;;;;1.80;1.30;;;7.70;40.30;;;;;;4918756;29;20220;-70
2023/01/25 05:44:43;;;;;;;1.70;1.20;;;8.00;39.80;;;;;;4914715;29;20181;-70
2023/01/25 05:47:13;;;;;;;1.80;1.30;;;7.50;40.60;;;;;;4915618;29;20196;-70
2023/01/25 05:49:39;;;;;;;1.67;1.20;;;7.50;41.00;;;;;;4906432;29;20316;-70
2023/01/25 05:52:04;;;;;;;1.80;1.30;;;7.60;40.80;;;;;;4914875;29;20287;-70
2023/01/25 05:54:30;;;;;;;1.70;1.20;;;7.90;39.50;;;;;;4914905;29;21022;-70
2023/01/25 05:56:55;;;;;;;1.97;1.57;;;8.80;40.30;;;;;;4929464;29;20183;-71
2023/01/25 05:59:21;;;;;;;1.80;1.30;;;7.60;39.70;;;;;;4913405;29;20203;-71
2023/01/25 06:01:47;;;;;;;1.83;1.33;;;7.70;39.30;;;;;;4914509;29;20578;-70
2023/01/25 06:04:14;;;;;;;1.70;1.20;;;7.60;39.50;;;;;;4920028;29;20549;-70
2023/01/25 06:06:40;;;;;;;1.70;1.20;;;7.70;38.70;;;;;;4917963;29;20190;-71
2023/01/25 06:09:06;;;;;;;3.23;2.57;;;7.40;39.30;;;;;;4919329;29;20267;-70
2023/01/25 06:11:32;;;;;;;1.63;1.10;;;7.20;40.00;;;;;;4915326;29;20208;-70
2023/01/25 06:13:57;;;;;;;1.60;1.10;;;7.40;39.70;;;;;;4911658;29;20180;-70
2023/01/25 06:16:23;;;;;;;1.70;1.20;;;7.50;39.00;;;;;;4915153;29;20185;-70
2023/01/25 06:18:49;;;;;;;1.70;1.20;;;7.60;38.90;;;;;;4914192;29;20204;-70
2023/01/25 06:21:15;;;;;;;1.67;1.17;;;7.60;39.10;;;;;;4900943;29;20445;-72
2023/01/25 06:23:41;;;;;;;1.70;1.20;;;7.80;38.00;;;;;;4914364;29;20244;-70
2023/01/25 06:26:11;;;;;;;1.80;1.30;;;7.70;38.40;;;;;;4897462;29;20751;-70
2023/01/25 06:28:37;;;;;;;1.70;1.20;;;7.60;38.70;;;;;;4914654;29;20240;-70
2023/01/25 06:31:14;;;;;;;2.00;1.50;;;7.60;38.40;;;;;;4915208;29;20212;-70
2023/01/25 06:33:41;;;;;;;1.70;1.10;;;7.80;38.20;;;;;;4915310;29;20188;-69
2023/01/25 06:36:11;;;;;;;1.70;1.10;;;7.50;38.40;;;;;;4923707;29;20200;-69
2023/01/25 06:38:37;;;;;;;2.15;1.40;;;7.60;38.60;;;;;;4923346;29;20190;-69
2023/01/25 06:41:05;;;;;;;1.60;1.20;;;7.70;39.10;;;;;;4925659;29;20691;-69
2023/01/25 06:43:33;;;;;;;1.60;1.13;;;7.70;38.70;;;;;;4921533;29;20264;-71
2023/01/25 06:46:06;;;;;;;1.90;1.50;;;7.70;39.00;;;;;;4922641;29;20193;-69
2023/01/25 06:48:32;;;;;;;1.70;1.20;;;7.70;38.20;;;;;;4918227;29;20185;-71
2023/01/25 06:51:04;;;;;;;1.70;1.20;;;7.40;38.70;;;;;;4913877;29;20216;-69
2023/01/25 06:53:32;;;;;;;1.70;1.20;;;7.40;39.40;;;;;;4899106;29;20185;-69
2023/01/25 06:56:03;;;;;;;1.60;1.10;;;7.30;39.80;;;;;;4914771;29;20699;-70
2023/01/25 06:58:30;;;;;;;1.77;1.20;;;7.50;38.90;;;;;;4914196;29;20189;-70
2023/01/25 07:01:01;;;;;;;1.75;1.20;;;7.00;39.50;;;;;;4914295;29;20531;-69
2023/01/25 07:03:28;;;;;;;2.03;1.63;;;6.60;41.40;;;;;;4917673;29;20659;-69
2023/01/25 07:06:01;;;;;;;1.70;1.30;;;6.60;42.10;;;;;;4915186;29;20209;-69
2023/01/25 07:08:27;;;;;;;1.80;1.20;;;6.30;42.90;;;;;;4914245;29;20199;-71
2023/01/25 07:10:57;;;;;;;1.70;1.20;;;6.30;42.60;;;;;;4913872;29;20291;-71
2023/01/25 07:13:24;;;;;;;1.80;1.30;;;6.60;42.30;;;;;;4914955;29;20193;-72
2023/01/25 07:15:54;;;;;;;2.17;1.40;;;6.70;41.70;;;;;;4909724;29;20268;-70
2023/01/25 07:18:20;;;;;;;1.70;1.13;;;6.60;41.20;;;;;;4921434;29;20647;-72
2023/01/25 07:20:46;;;;;;;1.70;1.20;;;6.50;42.20;;;;;;4913238;29;20260;-71
2023/01/25 07:23:11;;;;;;;1.60;1.20;;;6.90;41.10;;;;;;4914452;29;20221;-70
2023/01/25 07:25:41;;;;;;;2.13;1.40;;;6.90;40.80;;;;;;4914639;29;20188;-71
2023/01/25 07:28:07;;;;;;;1.90;1.40;;;7.00;40.80;;;;;;4915336;29;20181;-71
2023/01/25 07:30:33;;;;;;;1.60;1.10;;;6.70;41.30;;;;;;4915012;29;20236;-71
2023/01/25 07:32:58;;;;;;;1.70;1.10;;;6.60;40.80;;;;;;4912969;29;20283;-71
2023/01/25 07:35:24;;;;;;;1.70;1.20;;;6.60;42.90;;;;;;4914988;29;20192;-71
2023/01/25 07:37:49;;;;;;;1.70;1.20;;;6.60;42.00;;;;;;4918565;29;20179;-72
2023/01/25 07:40:15;;;;;;;1.73;1.30;;;6.80;41.50;;;;;;4933234;29;20189;-74
2023/01/25 07:42:41;;;;;;;1.60;1.10;;;6.30;41.90;;;;;;4917723;29;20708;-74
2023/01/25 07:45:07;;;;;;;1.70;1.20;;;6.50;41.10;;;;;;4918716;29;20196;-71
2023/01/25 07:47:33;;;;;;;1.90;1.30;;;6.80;40.20;;;;;;4937936;29;20185;-71
2023/01/25 07:49:58;;;;;;;1.70;1.17;;;7.20;39.80;;;;;;4918032;29;20295;-71
2023/01/25 07:52:24;;;;;;;1.90;1.40;;;7.10;39.30;;;;;;4917817;29;20197;-71
2023/01/25 07:54:50;;;;;;;1.63;1.20;;;7.40;38.70;;;;;;4901499;29;20615;-71
2023/01/25 07:57:15;;;;;;;1.70;1.20;;;7.40;38.70;;;;;;4917659;29;20189;-71
2023/01/25 07:59:41;;;;;;;2.20;1.60;;;7.20;38.90;;;;;;4917907;29;20187;-70
2023/01/25 08:02:10;;;;;;;1.70;1.20;;;7.20;39.10;;;;;;4917690;29;20295;-71
2023/01/25 08:04:36;;;;;;;2.33;1.65;;;7.00;39.50;;;;;;4916609;29;20448;-71
2023/01/25 08:07:01;;;;;;;1.73;1.20;;;6.90;39.70;;;;;;4916360;29;20681;-70
2023/01/25 08:09:27;;;;;;;1.83;1.40;;;7.10;39.80;;;;;;4924659;29;20217;-71
2023/01/25 08:11:52;;;;;;;1.67;1.17;;;7.40;38.70;;;;;;4924304;29;20232;-70
2023/01/25 08:14:18;;;;;;;1.60;1.10;;;6.80;40.00;;;;;;4916383;29;20192;-71
2023/01/25 08:16:44;;;;;;;1.80;1.30;;;6.90;40.40;;;;;;4916567;29;20195;-72
2023/01/25 08:19:10;;;;;;;1.77;1.20;;;7.30;40.00;;;;;;4916243;29;20198;-71
2023/01/25 08:21:36;;;;;;;2.00;1.55;;;7.30;38.80;;;;;;4916850;29;20204;-71
2023/01/25 08:24:06;;;;;;;1.60;1.10;;;7.60;38.10;;;;;;4917802;29;20627;-72
2023/01/25 08:26:34;;;;;;;1.67;1.10;;;7.60;37.80;;;;;;4918517;29;20203;-70
2023/01/25 08:28:59;;;;;;;2.25;1.52;;;7.50;38.00;;;;;;4918860;29;20184;-72
2023/01/25 08:31:31;;;;;;;1.70;1.23;;;7.30;38.40;;;;;;4922159;29;20208;-72
2023/01/25 08:33:58;;;;;;;1.85;1.35;;;7.30;38.50;;;;;;4921216;29;20215;-71
2023/01/25 08:36:24;;;;;;;1.60;1.20;;;7.60;38.10;;;;;;4923382;29;20240;-70
2023/01/25 08:38:55;;;;;;;1.90;1.40;;;7.40;39.50;;;;;;4902510;29;20263;-72
2023/01/25 08:41:22;;;;;;;1.50;1.10;;;8.60;38.60;;;;;;4916041;29;20209;-73
2023/01/25 08:43:47;;;;;;;1.70;1.23;;;7.70;37.80;;;;;;4920693;29;20264;-71
2023/01/25 08:46:15;;;;;;;2.17;1.47;;;7.70;38.50;;;;;;4917518;29;20267;-73
2023/01/25 08:48:41;;;;;;;1.90;1.40;;;7.70;37.80;;;;;;4919323;29;20196;-74
2023/01/25 08:51:08;;;;;;;1.70;1.27;;;7.80;37.00;;;;;;4916782;29;20223;-74
2023/01/25 08:53:34;;;;;;;1.70;1.20;;;7.70;37.80;;;;;;4916966;29;20791;-75
2023/01/25 08:56:08;;;;;;;1.70;1.20;;;7.40;38.20;;;;;;4920229;29;20256;-75
2023/01/25 08:58:36;;;;;;;1.60;1.10;;;7.60;38.30;;;;;;4923827;29;20723;-70
2023/01/25 09:01:03;;;;;;;2.60;2.17;;;7.50;38.40;;;;;;4929109;29;20196;-72
2023/01/25 09:03:30;;;;;;;1.60;1.13;;;7.70;38.40;;;;;;4919990;29;20188;-73
2023/01/25 09:05:56;;;;;;;2.08;1.48;;;7.60;38.20;;;;;;4918714;29;20199;-71
2023/01/25 09:08:21;;;;;;;1.77;1.30;;;7.90;37.70;;;;;;4920509;29;20184;-70
2023/01/25 09:10:47;;;;;;;2.40;1.60;;;7.80;37.60;;;;;;4924376;29;20476;-71
2023/01/25 09:13:13;;;;;;;2.27;1.37;;;7.80;37.50;;;;;;4922792;29;20211;-70
2023/01/25 09:15:39;;;;;;;1.60;1.20;;;8.00;37.40;;;;;;4917025;29;20252;-70
2023/01/25 09:18:05;;;;;;;1.60;1.10;;;8.20;37.00;;;;;;4916710;29;20500;-71
2023/01/25 09:20:31;;;;;;;2.25;1.40;;;8.20;36.10;;;;;;4916712;29;20189;-69
2023/01/25 09:22:56;;;;;;;1.80;1.30;;;8.10;36.30;;;;;;4914281;29;20211;-70
2023/01/25 09:25:22;;;;;;;1.93;1.47;;;8.00;37.00;;;;;;4920261;29;20180;-71
2023/01/25 09:27:50;;;;;;;1.70;1.20;;;7.70;38.20;;;;;;4920541;29;20183;-70
2023/01/25 09:30:16;;;;;;;1.80;1.30;;;7.30;39.30;;;;;;4917210;29;20203;-71
2023/01/25 09:32:42;;;;;;;1.80;1.30;;;7.40;38.90;;;;;;4915707;29;20563;-71
2023/01/25 09:35:08;;;;;;;2.13;1.40;;;7.00;39.10;;;;;;4914678;29;20187;-71
2023/01/25 09:37:33;;;;;;;1.70;1.20;;;7.20;39.70;;;;;;4917312;29;20176;-71
2023/01/25 09:39:59;;;;;;;1.70;1.20;;;7.30;39.20;;;;;;4920499;29;20181;-72
2023/01/25 09:42:40;;;;;;;1.60;1.10;;;7.30;38.40;;;;;;4932119;29;20205;-71
2023/01/25 09:45:14;;;;;;;2.65;1.40;;;7.20;39.00;;;;;;4916064;29;20188;-70
2023/01/25 09:47:44;;;;;;;1.90;1.30;;;7.50;38.80;;;;;;4909700;29;20191;-70
2023/01/25 09:50:29;;;;;;;1.65;1.15;;;7.30;39.20;;;;;;4919694;29;20218;-73
2023/01/25 09:53:18;;;;;;;1.65;1.10;;;7.50;39.50;;;;;;4910327;29;20209;-71
2023/01/25 09:55:49;;;;;;;1.63;1.10;;;7.80;37.70;;;;;;4914900;29;20597;-70
2023/01/25 09:58:25;;;;;;;1.90;1.40;;;7.70;37.40;;;;;;4913394;29;20185;-71
2023/01/25 10:01:02;;;;;;;1.85;1.35;;;7.70;38.00;;;;;;4912234;29;20188;-70
2023/01/25 10:03:40;;;;;;;1.60;1.10;;;8.00;36.50;;;;;;4915147;29;20189;-69
2023/01/25 10:06:12;;;;;;;1.92;1.52;;;7.20;37.80;;;;;;4914901;29;20192;-69
2023/01/25 10:08:50;;;;;;;1.60;1.10;;;6.70;40.20;;;;;;4922765;29;20652;-69
2023/01/25 10:11:31;;;;;;;1.70;1.10;;;7.00;39.50;;;;;;4913763;29;20220;-70
2023/01/25 10:13:58;;;;;;;1.70;1.20;;;7.40;38.40;;;;;;4914749;29;20188;-69
2023/01/25 10:16:39;;;;;;;1.67;1.10;;;7.30;37.80;;;;;;4914718;29;20303;-69
2023/01/25 10:19:24;;;;;;;1.73;1.20;;;7.40;37.80;;;;;;4914661;29;20555;-70
2023/01/25 10:22:02;;;;;;;1.92;1.40;;;7.60;37.70;;;;;;4909199;29;20212;-70
2023/01/25 10:24:39;;;;;;;2.00;1.60;;;7.60;37.30;;;;;;4913019;29;20268;-71
2023/01/25 10:27:39;;;;;;;1.70;1.20;;;7.50;38.50;;;;;;4911817;29;20192;-68
2023/01/25 10:30:25;;;;;;;2.85;1.67;;;7.60;38.10;;;;;;4914604;29;20275;-70
2023/01/25 10:32:53;;;;;;;1.70;1.10;;;7.50;37.90;;;;;;4914866;29;20628;-70
2023/01/25 10:35:22;;;;;;;2.50;1.33;;;7.70;37.20;;;;;;4915711;29;20228;-68
2023/01/25 10:37:50;;;;;;;1.70;1.20;;;7.20;39.50;;;;;;4911614;29;20198;-69
2023/01/25 10:40:25;;;;;;;4.18;2.75;;;7.40;37.80;;;;;;4914052;29;20766;-68
2023/01/25 10:43:02;;;;;;;1.65;1.20;;;7.00;40.00;;;;;;4915164;29;20220;-69
2023/01/25 10:45:27;;;;;;;1.90;1.50;;;7.50;38.90;;;;;;4915092;29;20506;-68
2023/01/25 10:48:18;;;;;;;2.80;2.30;;;7.60;37.70;;;;;;4895748;29;20188;-68
2023/01/25 10:50:46;;;;;;;1.83;1.35;;;7.90;37.10;;;;;;4912162;29;20216;-68
2023/01/25 10:53:20;;;;;;;1.80;1.27;;;8.10;36.70;;;;;;4922922;29;20263;-70
2023/01/25 10:56:16;;;;;;;1.60;1.10;;;8.30;37.40;;;;;;4911930;29;20221;-70
2023/01/25 10:58:47;;;;;;;1.70;1.20;;;8.40;36.00;;;;;;4874508;29;20276;-67
2023/01/25 11:01:30;;;;;;;1.92;1.38;;;8.20;36.90;;;;;;4885400;29;20183;-67
2023/01/25 11:03:57;;;;;;;1.70;1.15;;;8.50;35.70;;;;;;4874177;29;20281;-67
2023/01/25 11:06:35;;;;;;;1.70;1.13;;;8.10;36.10;;;;;;4874075;29;20288;-67
2023/01/25 11:09:19;;;;;;;1.70;1.17;;;8.60;37.20;;;;;;4880336;29;20197;-68
2023/01/25 11:12:12;;;;;;;1.80;1.30;;;8.00;37.10;;;;;;4882507;29;20221;-69
2023/01/25 11:14:38;;;;;;;2.10;1.60;;;8.10;36.90;;;;;;4874813;29;20261;-68
2023/01/25 11:17:05;;;;;;;2.10;1.50;;;8.30;37.00;;;;;;4892245;29;20745;-68
2023/01/25 11:19:36;;;;;;;2.08;1.30;;;8.30;37.00;;;;;;4887327;29;20189;-71
2023/01/25 11:22:17;;;;;;;4.28;1.95;;;8.10;36.80;;;;;;4877728;29;20202;-68
2023/01/25 11:24:43;;;;;;;1.70;1.20;;;8.10;36.40;;;;;;4877948;29;20182;-69
2023/01/25 11:27:11;;;;;;;1.70;1.17;;;8.20;36.80;;;;;;4877860;29;20589;-68
2023/01/25 11:29:37;;;;;;;2.17;1.50;;;8.20;36.30;;;;;;4877358;29;20226;-68
2023/01/25 11:32:23;;;;;;;1.70;1.10;;;8.30;36.50;;;;;;4877088;29;20213;-68
2023/01/25 11:34:50;;;;;;;1.70;1.20;;;8.50;37.20;;;;;;4887667;29;20191;-72
2023/01/25 11:37:24;;;;;;;1.70;1.20;;;8.40;36.80;;;;;;4917106;29;20189;-70
2023/01/25 11:40:14;;;;;;;1.70;1.10;;;8.20;36.80;;;;;;4918079;29;20251;-68
2023/01/25 11:43:04;;;;;;;1.77;1.30;;;8.40;37.00;;;;;;4917219;29;20215;-68
2023/01/25 11:46:04;;;;;;;1.70;1.20;;;8.40;36.30;;;;;;4917014;29;20196;-68
2023/01/25 11:48:52;;;;;;;1.70;1.20;;;8.30;36.20;;;;;;4917194;29;20189;-69
2023/01/25 11:51:32;;;;;;;2.00;1.40;;;8.20;36.30;;;;;;4917606;29;20232;-69
2023/01/25 11:54:16;;;;;;;2.05;1.40;;;8.10;37.30;;;;;;4916956;29;20181;-68
2023/01/25 11:56:48;;;;;;;1.80;1.30;;;7.50;38.90;;;;;;4917535;29;20557;-68
2023/01/25 11:59:48;;;;;;;2.33;1.30;;;7.40;38.90;;;;;;4918753;29;20201;-69
2023/01/25 12:02:52;;;;;;;1.80;1.20;;;7.70;37.80;;;;;;4913721;29;20246;-68
2023/01/25 12:05:23;;;;;;;2.20;1.58;;;7.70;38.40;;;;;;4915626;29;20704;-68
2023/01/25 12:08:04;;;;;;;1.70;1.20;;;7.80;38.40;;;;;;4917568;29;20191;-69
2023/01/25 12:11:00;;;;;;;1.70;1.13;;;8.00;37.80;;;;;;4917430;29;20197;-69
2023/01/25 12:13:29;;;;;;;1.70;1.20;;;8.00;37.90;;;;;;4916611;29;20587;-70
2023/01/25 12:16:33;;;;;;;3.88;1.75;;;8.20;37.90;;;;;;4915847;29;20200;-69
2023/01/25 12:19:18;;;;;;;1.90;1.45;;;8.10;37.30;;;;;;4842671;29;20721;-71
2023/01/25 12:22:25;;;;;;;1.70;1.30;;;8.10;37.40;;;;;;4856253;29;20516;-69
2023/01/25 12:25:20;;;;;;;2.15;1.60;;;8.10;37.20;;;;;;4853782;29;20249;-68
2023/01/25 12:27:57;;;;;;;1.60;1.10;;;7.90;37.90;;;;;;4863834;29;20195;-68
2023/01/25 12:30:36;;;;;;;1.90;1.30;;;7.90;37.80;;;;;;4868043;29;20209;-69
2023/01/25 12:33:11;;;;;;;1.80;1.38;;;8.30;37.80;;;;;;4853386;29;20278;-69
2023/01/25 12:35:42;;;;;;;2.20;1.52;;;7.90;38.20;;;;;;4859207;29;20194;-69
2023/01/25 12:38:18;;;;;;;1.60;1.08;;;7.80;38.40;;;;;;4858552;29;20186;-67
2023/01/25 12:40:58;;;;;;;4.30;2.42;;;7.60;38.50;;;;;;4874775;29;20195;-68
2023/01/25 12:43:44;;;;;;;1.70;1.20;;;7.70;38.90;;;;;;4876757;29;20237;-68
2023/01/25 12:46:20;;;;;;;1.80;1.20;;;7.80;38.90;;;;;;4857271;29;20190;-69
2023/01/25 12:48:49;;;;;;;1.90;1.40;;;7.90;37.80;;;;;;4861639;29;20300;-68
2023/01/25 12:51:17;;;;;;;1.80;1.30;;;8.10;37.80;;;;;;4866960;29;20333;-68
2023/01/25 12:53:48;;;;;;;1.70;1.10;;;8.00;38.00;;;;;;4913233;29;20180;-69
2023/01/25 12:56:42;;;;;;;2.22;1.67;;;8.60;38.80;;;;;;4920180;29;20280;-70
2023/01/25 12:59:33;;;;;;;1.70;1.20;;;8.20;37.20;;;;;;4916520;29;20173;-69
2023/01/25 13:02:19;;;;;;;2.28;1.42;;;7.90;38.20;;;;;;4897734;29;20220;-67
2023/01/25 13:05:17;;;;;;;2.35;1.40;;;8.00;38.10;;;;;;4920682;29;20185;-71
2023/01/25 13:07:59;;;;;;;3.95;2.65;;;8.00;39.00;;;;;;4907322;29;20196;-68
2023/01/25 13:10:42;;;;;;;1.80;1.20;;;8.10;37.40;;;;;;4916497;29;20200;-68
2023/01/25 13:13:21;;;;;;;1.80;1.20;;;8.10;38.00;;;;;;4915528;29;20672;-68
2023/01/25 13:15:47;;;;;;;1.80;1.30;;;8.10;38.30;;;;;;4916571;29;20188;-68
2023/01/25 13:18:37;;;;;;;1.60;1.10;;;8.20;37.30;;;;;;4926648;29;20191;-68
2023/01/25 13:21:07;;;;;;;1.70;1.10;;;7.50;37.90;;;;;;4913550;29;20435;-68
2023/01/25 13:23:45;;;;;;;1.80;1.30;;;6.60;41.30;;;;;;4915146;29;20223;-68