Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:32;;;;;;;72.60;56.88;;;12.80;99.90;;;;;;5072619;28;20118;-64
2022/09/24 00:04:01;;;;;;;77.32;61.20;;;12.90;99.90;;;;;;5073199;28;20036;-63
2022/09/24 00:06:29;;;;;;;78.13;60.55;;;12.90;99.90;;;;;;5041369;28;20404;-63
2022/09/24 00:08:56;;;;;;;77.40;60.95;;;12.90;99.90;;;;;;5072370;28;20107;-63
2022/09/24 00:11:24;;;;;;;71.93;58.75;;;13.10;99.90;;;;;;5055488;28;20062;-65
2022/09/24 00:13:51;;;;;;;72.03;57.75;;;13.20;99.90;;;;;;5072658;28;20243;-63
2022/09/24 00:16:18;;;;;;;76.57;57.83;;;13.20;99.90;;;;;;5072293;28;20048;-63
2022/09/24 00:18:44;;;;;;;82.80;64.32;;;13.10;99.90;;;;;;5055819;28;20051;-63
2022/09/24 00:21:14;;;;;;;86.40;67.78;;;13.10;99.90;;;;;;5055642;28;20620;-63
2022/09/24 00:23:40;;;;;;;79.20;61.92;;;12.90;99.90;;;;;;5072406;28;20119;-64
2022/09/24 00:28:51;;;;;;;82.03;64.18;;;13.00;99.90;;;;;;5072739;28;20086;-64
2022/09/24 00:31:17;;;;;;;87.05;65.88;;;13.00;99.90;;;;;;5055229;28;20345;-64
2022/09/24 00:33:43;;;;;;;87.60;66.80;;;13.00;99.90;;;;;;5055131;28;20105;-63
2022/09/24 00:36:09;;;;;;;85.18;65.28;;;13.10;99.90;;;;;;5054030;28;20544;-63
2022/09/24 00:38:34;;;;;;;91.13;70.18;;;13.10;99.90;;;;;;5055058;28;20131;-64
2022/09/24 00:41:01;;;;;;;91.10;66.93;;;13.20;99.90;;;;;;5055230;28;20035;-64
2022/09/24 00:43:33;;;;;;;93.07;69.63;;;13.20;99.90;;;;;;5055799;28;20192;-64
2022/09/24 00:46:39;;;;;;;96.88;74.00;;;12.90;99.90;;;;;;5071513;28;20051;-64
2022/09/24 00:49:12;;;;;;;93.15;73.40;;;13.30;99.90;;;;;;5071577;28;20062;-63
2022/09/24 00:51:40;;;;;;;95.10;72.20;;;12.90;99.90;;;;;;5054547;28;20486;-64
2022/09/24 00:54:08;;;;;;;95.50;74.00;;;13.20;99.90;;;;;;5054708;28;20141;-64
2022/09/24 00:56:38;;;;;;;90.60;70.82;;;13.20;99.90;;;;;;5071571;28;20171;-64
2022/09/24 00:59:05;;;;;;;92.28;70.65;;;13.00;99.90;;;;;;5055144;28;20343;-63
2022/09/24 01:01:31;;;;;;;89.80;69.75;;;13.30;99.90;;;;;;5054488;28;20148;-63
2022/09/24 01:03:59;;;;;;;91.45;72.05;;;13.00;99.90;;;;;;5038038;28;20468;-64
2022/09/24 01:06:26;;;;;;;81.70;65.20;;;13.10;99.90;;;;;;5046837;28;20078;-64
2022/09/24 01:08:53;;;;;;;101.45;77.47;;;13.00;99.90;;;;;;5070947;28;20493;-63
2022/09/24 01:11:38;;;;;;;86.80;65.28;;;13.30;99.90;;;;;;5054624;28;20040;-64
2022/09/24 01:14:34;;;;;;;86.20;68.88;;;12.90;99.90;;;;;;5054309;28;20102;-64
2022/09/24 01:17:24;;;;;;;92.05;70.47;;;13.20;99.90;;;;;;5071039;28;20048;-64
2022/09/24 01:20:26;;;;;;;103.82;77.05;;;13.30;99.90;;;;;;5071246;28;20351;-64
2022/09/24 01:23:15;;;;;;;98.15;73.53;;;13.30;99.90;;;;;;5087853;28;20036;-63
2022/09/24 01:26:03;;;;;;;98.38;73.20;;;13.30;99.90;;;;;;5070370;28;20082;-64
2022/09/24 01:28:37;;;;;;;104.15;79.35;;;13.30;99.90;;;;;;5088248;28;20063;-64
2022/09/24 01:31:14;;;;;;;103.13;78.47;;;13.20;99.90;;;;;;5071064;28;20076;-64
2022/09/24 01:33:43;;;;;;;117.30;89.13;;;13.20;99.90;;;;;;5053905;28;20142;-63
2022/09/24 01:36:10;;;;;;;105.45;75.38;;;12.90;99.90;;;;;;5053964;28;20071;-64
2022/09/24 01:38:45;;;;;;;117.20;84.20;;;13.10;99.90;;;;;;5071679;28;20040;-64
2022/09/24 01:41:14;;;;;;;106.00;79.20;;;13.30;99.90;;;;;;5070624;28;20249;-63
2022/09/24 01:43:41;;;;;;;112.75;83.43;;;12.90;99.90;;;;;;5071364;28;20443;-63
2022/09/24 01:46:09;;;;;;;109.68;82.18;;;13.10;99.90;;;;;;5053386;28;20047;-63
2022/09/24 01:48:39;;;;;;;133.25;95.13;;;13.30;99.90;;;;;;5071078;28;20036;-63
2022/09/24 01:51:24;;;;;;;132.30;95.38;;;13.30;99.90;;;;;;5071097;28;20043;-63
2022/09/24 01:53:56;;;;;;;112.75;85.53;;;13.10;99.90;;;;;;5070539;28;20244;-64
2022/09/24 01:56:27;;;;;;;129.95;94.70;;;13.00;99.90;;;;;;5069326;28;20614;-64
2022/09/24 01:59:05;;;;;;;126.20;92.93;;;13.30;99.90;;;;;;5070438;28;20040;-64
2022/09/24 02:01:38;;;;;;;128.50;91.78;;;13.30;99.90;;;;;;5070676;28;20553;-64
2022/09/24 02:04:11;;;;;;;135.00;96.20;;;13.30;99.90;;;;;;5070762;28;20048;-64
2022/09/24 02:06:52;;;;;;;122.85;91.88;;;13.30;99.90;;;;;;5070270;28;20038;-63
2022/09/24 02:09:35;;;;;;;135.43;97.43;;;13.30;99.90;;;;;;5069776;28;20927;-63
2022/09/24 02:12:09;;;;;;;123.53;91.65;;;13.40;99.90;;;;;;5070132;28;20112;-63
2022/09/24 02:14:55;;;;;;;;;;;13.10;99.90;;;;;;5054399;28;20682;-64
2022/09/24 02:17:26;;;;;;;160.68;109.38;;;13.10;99.90;;;;;;5069483;28;20449;-63
2022/09/24 02:19:54;;;;;;;147.88;103.95;;;13.10;99.90;;;;;;5069822;28;20059;-63
2022/09/24 02:22:21;;;;;;;146.52;106.75;;;13.10;99.90;;;;;;5053405;28;20062;-63
2022/09/24 02:24:51;;;;;;;135.45;98.07;;;13.10;99.90;;;;;;5053135;28;20121;-63
2022/09/24 02:27:18;;;;;;;137.63;100.85;;;13.30;99.90;;;;;;5069606;28;20040;-63
2022/09/24 02:29:45;;;;;;;128.50;95.40;;;13.20;99.90;;;;;;5053000;28;20063;-64
2022/09/24 02:32:16;;;;;;;142.35;102.50;;;13.50;99.90;;;;;;5069272;28;20247;-64
2022/09/24 02:34:50;;;;;;;149.63;104.55;;;13.30;99.90;;;;;;5052733;28;20079;-64
2022/09/24 02:37:16;;;;;;;136.55;97.53;;;13.50;99.90;;;;;;5086449;28;20449;-64
2022/09/24 02:39:43;;;;;;;157.65;108.25;;;13.10;99.90;;;;;;5052788;28;20079;-65
2022/09/24 02:42:11;;;;;;;163.63;111.50;;;13.20;99.90;;;;;;5053318;28;20032;-64
2022/09/24 02:44:36;;;;;;;170.20;112.20;;;13.20;99.90;;;;;;5069761;28;20356;-66
2022/09/24 02:47:02;;;;;;;154.40;108.00;;;13.40;99.90;;;;;;5035987;28;20160;-64
2022/09/24 02:49:28;;;;;;;168.40;110.28;;;13.40;99.90;;;;;;5069558;28;20039;-64
2022/09/24 02:51:54;;;;;;;158.05;106.93;;;13.30;99.90;;;;;;5053115;28;20051;-64
2022/09/24 02:54:21;;;;;;;147.23;103.18;;;13.50;99.90;;;;;;5069429;28;20075;-64
2022/09/24 02:56:47;;;;;;;165.48;110.20;;;13.50;99.90;;;;;;5069140;28;20777;-64
2022/09/24 02:59:13;;;;;;;182.23;115.10;;;13.40;99.90;;;;;;5069193;28;20122;-64
2022/09/24 03:01:39;;;;;;;155.43;103.13;;;13.30;99.90;;;;;;5069958;28;20036;-64
2022/09/24 03:04:04;;;;;;;142.48;100.47;;;13.30;99.90;;;;;;5053097;28;20178;-64
2022/09/24 03:06:30;;;;;;;170.80;108.75;;;13.40;99.90;;;;;;5069815;28;20040;-64
2022/09/24 03:08:56;;;;;;;166.63;106.93;;;13.40;99.90;;;;;;5068454;28;20036;-64
2022/09/24 03:11:22;;;;;;;185.70;116.07;;;13.60;99.90;;;;;;5052963;28;20047;-64
2022/09/24 03:13:48;;;;;;;157.52;106.65;;;13.50;99.90;;;;;;5052575;28;20043;-64
2022/09/24 03:16:15;;;;;;;159.75;105.93;;;13.20;99.90;;;;;;5069498;28;20306;-64
2022/09/24 03:18:41;;;;;;;142.05;97.03;;;13.30;99.90;;;;;;5052910;28;20051;-64
2022/09/24 03:21:09;;;;;;;148.82;100.18;;;13.30;99.90;;;;;;5069344;28;20040;-64
2022/09/24 03:23:35;;;;;;;189.32;118.22;;;13.60;99.90;;;;;;5068625;28;20330;-65
2022/09/24 03:26:02;;;;;;;156.73;103.35;;;13.50;99.90;;;;;;5052038;28;20046;-64
2022/09/24 03:28:28;;;;;;;156.13;102.57;;;13.30;99.90;;;;;;5069018;28;20048;-64
2022/09/24 03:31:00;;;;;;;189.38;118.82;;;13.70;99.90;;;;;;5053513;28;20424;-65
2022/09/24 03:33:41;;;;;;;167.63;106.53;;;13.60;99.90;;;;;;5053064;28;20040;-64
2022/09/24 03:36:14;;;;;;;177.55;111.15;;;13.70;99.90;;;;;;5051284;28;20094;-64
2022/09/24 03:38:41;;;;;;;182.00;115.88;;;13.50;99.90;;;;;;5057338;28;20344;-63
2022/09/24 03:41:08;;;;;;;152.70;101.75;;;13.40;99.90;;;;;;5052911;28;20052;-64
2022/09/24 03:43:34;;;;;;;166.90;106.25;;;13.50;99.90;;;;;;5052904;28;20039;-63
2022/09/24 03:46:00;;;;;;;185.25;114.55;;;13.40;99.90;;;;;;5052404;28;20222;-64
2022/09/24 03:48:26;;;;;;;199.48;119.32;;;13.40;99.90;;;;;;5069610;28;20074;-64
2022/09/24 03:50:53;;;;;;;162.02;104.75;;;13.40;99.90;;;;;;5069761;28;20434;-64
2022/09/24 03:53:19;;;;;;;194.32;117.78;;;13.70;99.90;;;;;;5069172;28;20549;-64
2022/09/24 03:55:47;;;;;;;169.00;106.65;;;13.30;99.90;;;;;;5053019;28;20039;-64
2022/09/24 03:58:14;;;;;;;161.20;104.93;;;13.50;99.90;;;;;;5068209;28;20123;-65
2022/09/24 04:00:40;;;;;;;166.63;104.13;;;13.40;99.90;;;;;;5052358;28;20108;-65
2022/09/24 04:03:06;;;;;;;193.23;115.78;;;13.40;99.90;;;;;;5051807;28;20346;-64
2022/09/24 04:05:32;;;;;;;191.73;112.68;;;13.60;99.90;;;;;;5052175;28;20068;-65
2022/09/24 04:07:59;;;;;;;210.18;121.45;;;13.70;99.90;;;;;;5069431;28;20101;-64
2022/09/24 04:10:25;;;;;;;192.00;114.72;;;13.60;99.90;;;;;;5052014;28;20528;-65
2022/09/24 04:12:54;;;;;;;194.60;112.95;;;13.40;99.90;;;;;;5069300;28;20154;-64
2022/09/24 04:15:20;;;;;;;150.32;99.40;;;13.60;99.90;;;;;;5051584;28;20494;-65
2022/09/24 04:18:04;;;;;;;153.93;97.18;;;13.80;99.90;;;;;;5051970;28;20202;-64
2022/09/24 04:20:30;;;;;;;165.65;104.43;;;13.60;99.90;;;;;;5071730;28;20467;-64
2022/09/24 04:22:57;;;;;;;173.98;102.95;;;13.70;99.90;;;;;;5072276;28;20040;-64
2022/09/24 04:25:25;;;;;;;181.68;106.60;;;13.70;99.90;;;;;;5055542;28;20043;-65
2022/09/24 04:27:56;;;;;;;132.00;87.28;;;13.40;99.90;;;;;;5055301;28;21215;-64
2022/09/24 04:30:22;;;;;;;168.07;102.10;;;13.40;99.90;;;;;;5072455;28;20039;-65
2022/09/24 04:32:50;;;;;;;138.95;90.60;;;13.70;99.90;;;;;;5055913;28;20322;-65
2022/09/24 04:35:20;;;;;;;147.30;91.28;;;13.70;99.90;;;;;;5072426;28;20605;-65
2022/09/24 04:37:46;;;;;;;136.00;89.65;;;13.40;99.90;;;;;;5072260;28;20040;-64
2022/09/24 04:40:12;;;;;;;150.75;92.22;;;13.40;99.90;;;;;;5072107;28;20086;-68
2022/09/24 04:42:39;;;;;;;163.73;96.47;;;13.50;99.90;;;;;;5038277;28;20044;-65
2022/09/24 04:45:09;;;;;;;139.45;90.63;;;13.70;99.90;;;;;;5055753;28;20075;-65
2022/09/24 04:47:37;;;;;;;158.88;92.82;;;13.60;99.90;;;;;;5071996;28;20040;-64
2022/09/24 04:50:04;;;;;;;122.68;76.60;;;13.40;99.90;;;;;;5071943;28;20047;-65
2022/09/24 04:52:32;;;;;;;106.07;69.28;;;13.50;99.90;;;;;;5071899;28;20413;-64
2022/09/24 04:55:01;;;;;;;120.97;77.40;;;13.50;99.90;;;;;;5071456;28;20044;-64
2022/09/24 04:57:33;;;;;;;99.20;62.88;;;13.60;99.90;;;;;;5072428;28;20530;-64
2022/09/24 04:59:59;;;;;;;64.47;40.42;;;13.40;99.90;;;;;;5055242;28;20040;-64
2022/09/24 05:02:25;;;;;;;55.35;35.67;;;13.50;99.90;;;;;;5054364;28;20043;-65
2022/09/24 05:04:50;;;;;;;38.78;20.35;;;13.50;99.90;;;;;;5054916;28;20062;-64
2022/09/24 05:07:16;;;;;;;30.23;10.75;;;13.90;99.90;;;;;;5054580;28;20250;-64
2022/09/24 05:09:42;;;;;;;17.23;4.30;;;13.50;99.90;;;;;;5038337;28;20930;-64
2022/09/24 05:12:07;;;;;;;18.45;2.33;;;13.60;99.90;;;;;;5055187;28;20082;-65
2022/09/24 05:14:33;;;;;;;14.50;1.75;;;13.90;99.90;;;;;;5071891;28;20239;-64
2022/09/24 05:16:59;;;;;;;17.20;2.20;;;14.00;99.90;;;;;;5070935;28;20040;-66
2022/09/24 05:19:24;;;;;;;18.27;2.20;;;14.00;99.90;;;;;;5071491;28;20525;-65
2022/09/24 05:21:50;;;;;;;12.27;1.42;;;13.80;99.90;;;;;;5055029;28;20798;-64
2022/09/24 05:24:16;;;;;;;16.08;1.90;;;13.70;99.90;;;;;;5054306;28;20518;-65
2022/09/24 05:29:25;;;;;;;17.95;1.95;;;13.90;99.90;;;;;;5056136;28;20043;-64
2022/09/24 05:31:51;;;;;;;17.20;1.55;;;13.70;99.90;;;;;;5070416;28;20043;-64
2022/09/24 05:34:17;;;;;;;12.90;0.90;;;13.80;99.90;;;;;;5053963;28;20540;-64
2022/09/24 05:36:43;;;;;;;12.57;1.98;;;13.80;99.90;;;;;;5044809;28;20327;-64
2022/09/24 05:39:10;;;;;;;13.25;1.25;;;14.00;99.90;;;;;;5051956;28;20604;-64
2022/09/24 05:41:37;;;;;;;11.70;1.10;;;13.90;99.90;;;;;;5071317;28;20040;-64
2022/09/24 05:44:03;;;;;;;15.00;1.25;;;13.90;99.90;;;;;;5054565;28;20198;-65
2022/09/24 05:46:29;;;;;;;14.32;1.33;;;13.90;99.90;;;;;;5070428;28;20067;-64
2022/09/24 05:48:55;;;;;;;15.60;0.95;;;14.00;99.90;;;;;;5070961;28;20135;-65
2022/09/24 05:51:21;;;;;;;14.15;1.00;;;14.00;99.90;;;;;;5053233;28;20032;-65
2022/09/24 05:53:47;;;;;;;13.98;1.25;;;14.00;99.90;;;;;;5070856;28;20043;-64
2022/09/24 05:56:13;;;;;;;17.15;1.35;;;14.30;99.90;;;;;;5070759;28;20537;-64
2022/09/24 05:58:38;;;;;;;14.27;1.42;;;14.10;99.90;;;;;;5052696;28;20062;-64
2022/09/24 06:01:04;;;;;;;13.55;1.25;;;14.10;99.90;;;;;;5070355;28;20047;-65
2022/09/24 06:03:31;;;;;;;17.05;1.98;;;14.00;99.90;;;;;;5070457;28;20410;-64
2022/09/24 06:06:00;;;;;;;14.13;1.35;;;14.10;99.90;;;;;;5070735;28;20102;-64
2022/09/24 06:08:27;;;;;;;12.20;1.20;;;14.40;99.90;;;;;;5053963;28;20191;-64
2022/09/24 06:11:01;;;;;;;17.17;1.42;;;14.30;99.90;;;;;;5070302;28;20375;-64
2022/09/24 06:13:28;;;;;;;15.10;1.38;;;14.10;99.90;;;;;;5053321;28;20051;-64
2022/09/24 06:16:01;;;;;;;13.82;1.33;;;14.10;99.90;;;;;;5053535;28;20457;-63
2022/09/24 06:18:27;;;;;;;13.80;1.50;;;14.30;99.90;;;;;;5052777;28;20044;-64
2022/09/24 06:20:53;;;;;;;14.98;1.17;;;13.90;99.90;;;;;;5054095;28;20387;-65
2022/09/24 06:23:19;;;;;;;14.50;1.33;;;13.90;99.90;;;;;;5069722;28;20051;-64
2022/09/24 06:25:49;;;;;;;16.95;1.63;;;14.30;99.90;;;;;;5053658;28;20039;-64
2022/09/24 06:28:14;;;;;;;14.82;1.17;;;14.20;99.90;;;;;;5069921;28;20548;-65
2022/09/24 06:30:40;;;;;;;15.55;1.20;;;14.00;99.90;;;;;;5053223;28;20438;-65
2022/09/24 06:33:08;;;;;;;17.85;1.52;;;14.20;99.90;;;;;;5069660;28;20267;-65
2022/09/24 06:35:39;;;;;;;18.83;1.83;;;14.30;99.90;;;;;;5069675;28;20052;-64
2022/09/24 06:38:06;;;;;;;17.17;1.52;;;14.40;99.90;;;;;;5058810;28;20048;-66
2022/09/24 06:40:32;;;;;;;17.00;1.60;;;14.30;99.90;;;;;;5069549;28;20127;-64
2022/09/24 06:42:58;;;;;;;15.45;0.77;;;14.10;99.90;;;;;;5035932;28;20756;-65
2022/09/24 06:45:25;;;;;;;12.77;0.90;;;14.10;99.90;;;;;;5036013;28;20119;-65
2022/09/24 06:47:55;;;;;;;15.77;1.17;;;14.00;99.90;;;;;;5069719;28;20416;-65
2022/09/24 06:50:22;;;;;;;14.55;1.13;;;14.10;99.90;;;;;;5069010;28;20078;-67
2022/09/24 06:52:48;;;;;;;14.40;1.00;;;14.40;99.90;;;;;;5051326;28;20028;-65
2022/09/24 06:55:15;;;;;;;15.55;1.00;;;14.40;99.90;;;;;;5051917;28;20062;-64
2022/09/24 06:57:41;;;;;;;16.10;1.25;;;14.20;99.90;;;;;;5069231;28;20076;-65
2022/09/24 07:00:08;;;;;;;14.68;1.30;;;14.20;99.90;;;;;;5052842;28;20128;-65
2022/09/24 07:02:34;;;;;;;13.30;1.20;;;14.40;99.90;;;;;;5036159;28;20296;-66
2022/09/24 07:04:59;;;;;;;14.07;1.17;;;14.00;99.90;;;;;;5047690;28;20040;-65
2022/09/24 07:07:28;;;;;;;16.38;1.38;;;14.50;99.90;;;;;;5069841;28;20073;-65
2022/09/24 07:09:54;;;;;;;16.95;1.38;;;14.40;99.90;;;;;;5069435;28;20074;-65
2022/09/24 07:12:20;;;;;;;14.02;1.20;;;14.20;99.90;;;;;;5068946;28;20512;-66
2022/09/24 07:14:45;;;;;;;14.07;1.25;;;14.40;99.90;;;;;;5069259;28;20044;-65
2022/09/24 07:17:11;;;;;;;17.25;1.33;;;14.20;99.90;;;;;;5035642;28;20040;-65
2022/09/24 07:19:37;;;;;;;10.95;1.33;;;14.30;99.90;;;;;;5051371;28;20107;-65
2022/09/24 07:22:04;;;;;;;15.20;1.35;;;14.40;99.90;;;;;;5051347;28;20230;-66
2022/09/24 07:24:30;;;;;;;25.17;2.25;;;14.60;99.90;;;;;;5051073;28;20078;-65
2022/09/24 07:26:56;;;;;;;15.73;1.17;;;14.30;99.90;;;;;;5051246;28;20039;-66
2022/09/24 07:29:21;;;;;;;19.58;2.00;;;14.40;99.90;;;;;;5052577;28;20364;-66
2022/09/24 07:31:47;;;;;;;9.80;0.70;;;14.50;99.90;;;;;;5069192;28;20039;-64
2022/09/24 07:34:13;;;;;;;12.18;1.10;;;14.80;99.90;;;;;;5034997;28;20098;-65
2022/09/24 07:36:40;;;;;;;12.18;0.85;;;14.50;99.90;;;;;;5022128;28;20064;-66
2022/09/24 07:39:05;;;;;;;13.55;1.15;;;14.40;99.90;;;;;;5066728;28;20059;-65
2022/09/24 07:41:33;;;;;;;16.15;1.40;;;14.50;99.90;;;;;;5051388;28;20036;-64
2022/09/24 07:44:02;;;;;;;19.65;1.70;;;14.70;99.90;;;;;;5070131;28;20052;-65
2022/09/24 07:46:29;;;;;;;14.70;1.23;;;14.50;99.90;;;;;;5069338;28;20040;-65
2022/09/24 07:48:55;;;;;;;17.60;1.75;;;14.90;99.90;;;;;;5069756;28;20092;-65
2022/09/24 07:51:26;;;;;;;17.27;1.60;;;15.00;99.90;;;;;;5069487;28;20123;-65
2022/09/24 07:53:52;;;;;;;15.57;1.50;;;15.00;99.90;;;;;;5052747;28;20047;-66
2022/09/24 07:56:18;;;;;;;12.90;1.30;;;14.50;99.90;;;;;;5073644;28;20398;-65
2022/09/24 07:58:47;;;;;;;15.20;1.65;;;14.70;99.90;;;;;;5073811;28;20136;-65
2022/09/24 08:01:13;;;;;;;9.50;0.90;;;14.60;99.90;;;;;;5074007;28;20828;-66
2022/09/24 08:03:39;;;;;;;12.30;1.10;;;14.90;99.90;;;;;;5073679;28;20506;-64
2022/09/24 08:06:05;;;;;;;18.38;1.50;;;14.70;99.90;;;;;;5073296;28;20047;-65
2022/09/24 08:08:31;;;;;;;13.90;1.05;;;15.20;99.90;;;;;;5073978;28;20105;-64
2022/09/24 08:10:56;;;;;;;14.55;1.17;;;15.20;99.90;;;;;;5073238;28;20410;-65
2022/09/24 08:13:24;;;;;;;15.00;1.60;;;15.30;99.90;;;;;;5056939;28;20051;-64
2022/09/24 08:15:58;;;;;;;18.70;1.35;;;15.30;99.90;;;;;;5073251;28;20660;-65
2022/09/24 08:18:24;;;;;;;17.75;1.85;;;15.10;99.90;;;;;;5056520;28;20043;-66
2022/09/24 08:20:49;;;;;;;15.43;1.15;;;15.60;99.90;;;;;;5039181;28;20509;-65
2022/09/24 08:23:15;;;;;;;15.85;1.38;;;15.70;99.90;;;;;;5073096;28;20040;-65
2022/09/24 08:25:41;;;;;;;15.10;1.30;;;15.40;99.90;;;;;;5073344;28;20127;-66
2022/09/24 08:28:07;;;;;;;13.00;1.23;;;15.30;99.90;;;;;;5072712;28;20044;-65
2022/09/24 08:30:34;;;;;;;15.18;1.15;;;15.60;99.90;;;;;;5056031;28;20199;-66
2022/09/24 08:33:00;;;;;;;14.18;1.60;;;15.80;99.90;;;;;;5039449;28;20831;-65
2022/09/24 08:35:26;;;;;;;18.38;1.60;;;15.30;99.90;;;;;;5072623;28;20059;-65
2022/09/24 08:37:55;;;;;;;13.25;0.90;;;15.30;99.90;;;;;;5055272;28;20048;-65
2022/09/24 08:40:26;;;;;;;11.75;0.70;;;15.20;99.90;;;;;;5056398;28;20043;-65
2022/09/24 08:43:12;;;;;;;14.60;1.00;;;14.90;99.90;;;;;;5072616;28;20621;-65
2022/09/24 08:48:33;;;;;;;12.60;1.52;;;15.10;99.90;;;;;;5072712;28;20528;-65
2022/09/24 08:51:02;;;;;;;13.07;1.25;;;14.80;99.90;;;;;;5072573;28;20285;-65
2022/09/24 08:54:00;;;;;;;12.77;1.50;;;14.90;99.90;;;;;;5072503;28;20392;-66
2022/09/24 08:56:34;;;;;;;17.60;1.23;;;15.20;99.90;;;;;;5072431;28;20406;-65
2022/09/24 08:59:09;;;;;;;13.30;1.20;;;15.10;99.90;;;;;;5071654;28;20043;-65
2022/09/24 09:01:44;;;;;;;13.63;1.25;;;15.30;99.90;;;;;;5072302;28;20047;-64
2022/09/24 09:04:26;;;;;;;11.48;0.90;;;15.10;99.90;;;;;;5072498;28;20546;-65
2022/09/24 09:07:19;;;;;;;13.60;1.02;;;15.10;99.90;;;;;;5055044;28;20052;-66
2022/09/24 09:10:13;;;;;;;8.05;0.73;;;15.00;99.90;;;;;;5056069;28;20092;-65
2022/09/24 09:12:47;;;;;;;16.52;1.08;;;15.20;99.90;;;;;;5072060;28;20051;-66
2022/09/24 09:15:21;;;;;;;12.27;1.48;;;15.00;99.90;;;;;;5055725;28;20050;-64
2022/09/24 09:18:11;;;;;;;13.80;1.30;;;15.00;99.90;;;;;;5056037;28;20393;-64
2022/09/24 09:20:48;;;;;;;13.52;1.50;;;14.80;99.90;;;;;;5065169;28;20055;-65
2022/09/24 09:23:45;;;;;;;15.73;1.55;;;14.90;99.90;;;;;;5072069;28;20048;-65
2022/09/24 09:26:11;;;;;;;8.35;0.82;;;15.20;99.90;;;;;;5072242;28;20047;-64
2022/09/24 09:28:37;;;;;;;13.70;1.17;;;14.90;99.90;;;;;;5055297;28;20525;-63
2022/09/24 09:31:37;;;;;;;19.50;1.75;;;14.90;99.90;;;;;;5072702;28;20047;-64
2022/09/24 09:34:39;;;;;;;21.13;1.80;;;14.80;99.90;;;;;;5038572;28;20075;-63
2022/09/24 09:37:20;;;;;;;14.93;1.75;;;14.60;99.90;;;;;;5071677;28;20413;-63
2022/09/24 09:40:04;;;;;;;21.85;2.08;;;14.60;99.90;;;;;;5071477;28;20076;-64
2022/09/24 09:42:35;;;;;;;;;;;14.60;99.90;;;;;;5072462;28;20285;-63
2022/09/24 09:45:17;;;;;;;16.40;1.45;;;14.50;99.90;;;;;;5071623;28;20319;-63
2022/09/24 09:47:48;;;;;;;16.08;1.50;;;14.50;99.90;;;;;;5071886;28;20048;-64
2022/09/24 09:50:27;;;;;;;20.88;1.50;;;14.70;99.90;;;;;;5071870;28;20059;-64
2022/09/24 09:52:54;;;;;;;18.55;1.35;;;14.80;99.90;;;;;;5070834;28;20392;-65
2022/09/24 09:55:30;;;;;;;15.93;1.38;;;14.60;99.90;;;;;;5071676;28;20425;-65
2022/09/24 09:58:29;;;;;;;20.00;1.77;;;14.80;99.90;;;;;;5080442;28;20087;-63
2022/09/24 10:01:05;;;;;;;15.93;1.40;;;14.70;99.90;;;;;;5060472;28;20312;-64
2022/09/24 10:03:46;;;;;;;18.15;1.35;;;14.70;99.90;;;;;;5083412;28;20047;-64
2022/09/24 10:06:14;;;;;;;22.15;1.52;;;14.40;99.90;;;;;;5080671;28;20489;-64
2022/09/24 10:08:40;;;;;;;10.88;1.17;;;14.50;99.90;;;;;;5060872;28;20206;-64
2022/09/24 10:11:15;;;;;;;17.05;1.48;;;14.40;99.90;;;;;;5079274;28;20497;-63
2022/09/24 10:13:40;;;;;;;14.40;1.17;;;14.60;99.90;;;;;;5079998;28;20733;-65
2022/09/24 10:16:09;;;;;;;18.13;1.27;;;14.30;99.90;;;;;;5080010;28;20051;-63
2022/09/24 10:18:41;;;;;;;9.50;0.50;;;14.30;99.90;;;;;;5062242;28;20075;-63
2022/09/24 10:21:13;;;;;;;12.48;1.05;;;14.50;99.90;;;;;;5079615;28;20043;-63
2022/09/24 10:23:41;;;;;;;11.48;0.93;;;14.10;99.90;;;;;;5078993;28;20414;-64
2022/09/24 10:26:09;;;;;;;14.00;1.30;;;14.40;99.90;;;;;;5064972;28;20768;-62
2022/09/24 10:31:33;;;;;;;18.00;1.98;;;14.30;99.90;;;;;;5079377;28;20380;-64
2022/09/24 10:34:00;;;;;;;9.85;0.80;;;14.50;99.90;;;;;;5077838;28;20052;-63
2022/09/24 10:36:29;;;;;;;15.35;1.42;;;14.10;99.90;;;;;;5077396;28;20047;-63
2022/09/24 10:39:14;;;;;;;13.80;1.50;;;14.50;99.90;;;;;;5076670;28;20050;-66
2022/09/24 10:41:51;;;;;;;10.15;0.50;;;14.20;99.90;;;;;;5077776;28;20044;-66
2022/09/24 10:44:19;;;;;;;13.85;1.23;;;14.20;99.90;;;;;;5076736;28;20120;-64
2022/09/24 10:46:50;;;;;;;9.15;1.10;;;14.60;99.90;;;;;;5059732;28;20040;-65
2022/09/24 10:49:22;;;;;;;12.05;1.50;;;14.70;99.90;;;;;;5077209;28;20039;-63
2022/09/24 10:51:47;;;;;;;15.05;1.20;;;14.70;99.90;;;;;;5078303;28;20048;-64
2022/09/24 10:54:34;;;;;;;12.38;0.75;;;14.60;99.90;;;;;;5077700;28;20355;-64
2022/09/24 10:57:18;;;;;;;11.77;1.13;;;14.60;99.90;;;;;;5076785;28;20052;-64
2022/09/24 10:59:50;;;;;;;;;;;14.90;99.90;;;;;;5078236;28;20051;-63
2022/09/24 11:02:43;;;;;;;7.82;0.70;;;14.50;99.90;;;;;;5078785;28;19924;-64
2022/09/24 11:05:20;;;;;;;9.68;1.13;;;14.50;99.90;;;;;;5078452;28;20051;-65
2022/09/24 11:08:06;;;;;;;11.13;1.10;;;14.90;99.90;;;;;;5079837;28;20036;-68
2022/09/24 11:10:50;;;;;;;9.43;1.00;;;14.70;99.90;;;;;;5080250;28;20044;-65
2022/09/24 11:13:48;;;;;;;12.07;1.45;;;14.60;99.90;;;;;;5082240;28;20047;-63
2022/09/24 11:16:27;;;;;;;11.00;1.05;;;14.90;99.90;;;;;;5081584;28;20032;-65
2022/09/24 11:19:18;;;;;;;8.93;0.60;;;15.00;99.90;;;;;;5063112;28;20048;-64
2022/09/24 11:22:02;;;;;;;10.48;0.60;;;15.10;99.90;;;;;;5079174;28;20055;-65
2022/09/24 11:24:52;;;;;;;8.77;0.60;;;15.00;99.90;;;;;;5079057;28;20054;-64
2022/09/24 11:27:39;;;;;;;8.88;0.77;;;14.80;99.90;;;;;;5079635;28;20036;-64
2022/09/24 11:30:13;;;;;;;6.10;0.40;;;14.90;99.90;;;;;;5081715;28;20133;-63
2022/09/24 11:32:50;;;;;;;4.68;0.38;;;14.80;99.90;;;;;;5084438;28;20977;-64
2022/09/24 11:35:35;;;;;;;7.47;0.57;;;14.90;99.90;;;;;;5084201;28;20070;-64
2022/09/24 11:38:13;;;;;;;6.80;0.50;;;14.50;99.90;;;;;;5085096;28;20485;-65
2022/09/24 11:40:54;;;;;;;8.68;0.65;;;14.60;99.90;;;;;;5068494;28;20043;-64
2022/09/24 11:43:51;;;;;;;8.18;0.60;;;14.80;99.90;;;;;;5084923;28;20052;-64
2022/09/24 11:46:33;;;;;;;8.63;0.70;;;14.40;99.90;;;;;;5085158;28;20046;-64
2022/09/24 11:49:26;;;;;;;8.32;0.50;;;14.40;99.90;;;;;;5068652;28;20522;-63
2022/09/24 11:52:03;;;;;;;7.32;0.50;;;14.60;99.90;;;;;;5086384;28;20105;-63
2022/09/24 11:54:50;;;;;;;9.38;0.52;;;14.40;99.90;;;;;;5086849;28;20607;-66
2022/09/24 11:57:23;;;;;;;6.85;0.50;;;14.50;99.90;;;;;;5087446;28;20044;-64
2022/09/24 12:00:03;;;;;;;5.68;0.40;;;14.40;99.90;;;;;;5085097;28;20048;-64
2022/09/24 12:02:37;;;;;;;10.02;0.90;;;14.50;99.90;;;;;;5085482;28;20476;-64
2022/09/24 12:05:22;;;;;;;8.73;0.60;;;14.60;99.90;;;;;;5085191;28;20210;-63
2022/09/24 12:07:57;;;;;;;8.82;0.80;;;14.30;99.90;;;;;;5085131;28;20086;-63
2022/09/24 12:10:31;;;;;;;10.93;0.95;;;14.60;99.90;;;;;;5085396;28;20040;-64
2022/09/24 12:13:01;;;;;;;;;;;14.50;99.90;;;;;;5086091;28;20248;-63
2022/09/24 12:15:38;;;;;;;5.78;0.50;;;14.20;99.90;;;;;;5084685;28;19916;-64
2022/09/24 12:18:14;;;;;;;7.65;0.70;;;14.20;99.90;;;;;;5085072;28;20514;-64
2022/09/24 12:21:00;;;;;;;8.63;1.00;;;14.40;99.90;;;;;;5084726;28;20054;-64
2022/09/24 12:23:31;;;;;;;4.57;0.40;;;14.50;99.90;;;;;;5085789;28;20580;-63
2022/09/24 12:25:59;;;;;;;7.72;0.70;;;14.30;99.90;;;;;;5086581;28;20071;-64
2022/09/24 12:34:30;;;;;;;14.20;0.90;;;14.20;99.90;;;;;;5083897;28;20066;-63
2022/09/24 12:37:08;;;;;;;7.00;0.80;;;14.30;99.90;;;;;;5084513;28;20163;-64
2022/09/24 12:40:17;;;;;;;9.00;1.10;;;14.00;99.90;;;;;;5084241;28;20094;-64
2022/09/24 12:42:48;;;;;;;12.20;1.08;;;14.20;99.90;;;;;;5066460;28;20148;-64
2022/09/24 12:45:20;;;;;;;10.23;1.42;;;14.40;99.90;;;;;;5068240;28;20127;-65
2022/09/24 12:47:54;;;;;;;12.13;1.17;;;14.10;99.90;;;;;;5084739;28;20044;-63
2022/09/24 12:50:27;;;;;;;9.00;0.80;;;14.10;99.90;;;;;;5084729;28;20131;-64
2022/09/24 12:52:55;;;;;;;10.27;0.83;;;14.30;99.90;;;;;;5084113;28;20508;-65
2022/09/24 12:55:27;;;;;;;10.57;0.88;;;14.10;99.90;;;;;;5083833;28;20197;-64
2022/09/24 12:58:00;;;;;;;8.55;0.80;;;14.40;99.90;;;;;;5084454;28;20312;-64
2022/09/24 13:00:35;;;;;;;;;;;14.40;99.90;;;;;;5068056;28;20185;-64
2022/09/24 13:03:04;;;;;;;11.90;1.00;;;14.20;99.90;;;;;;5083169;28;20011;-64
2022/09/24 13:05:44;;;;;;;9.55;0.45;;;14.20;99.90;;;;;;5083027;28;20295;-64
2022/09/24 13:08:13;;;;;;;13.20;0.90;;;14.50;99.90;;;;;;5083525;28;20043;-64
2022/09/24 13:10:38;;;;;;;13.43;1.00;;;14.10;99.90;;;;;;5082746;28;20179;-65