Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:40;;;;;;;11.43;6.75;;;;;;;1.37;100.00;100122.94;5141979;27;20023;-66
2021/12/09 00:04:10;;;;;;;17.13;7.78;;;;;;;1.35;100.00;100141.53;5142242;27;20034;-66
2021/12/09 00:06:36;;;;;;;15.38;6.90;;;;;;;1.06;100.00;100135.06;5126582;27;20082;-66
2021/12/09 00:09:07;;;;;;;13.25;6.70;;;;;;;1.14;100.00;100135.53;5141863;27;20114;-65
2021/12/09 00:11:42;;;;;;;16.55;7.90;;;;;;;1.22;100.00;100140.41;5146025;27;20027;-65
2021/12/09 00:14:07;;;;;;;16.42;7.32;;;;;;;1.11;100.00;100135.66;5142998;27;20469;-65
2021/12/09 00:16:33;;;;;;;12.25;6.93;;;;;;;0.95;100.00;100135.56;5143892;27;20046;-66
2021/12/09 00:18:59;;;;;;;14.00;7.05;;;;;;;0.86;100.00;100132.47;5143519;27;20035;-66
2021/12/09 00:21:25;;;;;;;25.25;9.40;;;;;;;0.92;100.00;100104.03;5133278;27;20019;-65
2021/12/09 00:23:50;;;;;;;19.33;9.73;;;;;;;1.33;100.00;100135.47;5140800;27;20038;-66
2021/12/09 00:26:15;;;;;;;11.20;5.53;;;;;;;0.96;100.00;100119.66;5145829;27;20030;-66
2021/12/09 00:28:41;;;;;;;18.98;8.63;;;;;;;1.07;100.00;100142.03;5128966;27;20130;-66
2021/12/09 00:31:06;;;;;;;11.88;6.75;;;;;;;1.19;100.00;100133.50;5126029;27;20034;-66
2021/12/09 00:33:32;;;;;;;17.65;7.40;;;;;;;1.04;100.00;100116.63;5124713;27;20557;-66
2021/12/09 00:35:59;;;;;;;17.40;7.88;;;;;;;1.10;100.00;100126.03;5121003;27;20026;-66
2021/12/09 00:38:36;;;;;;;11.63;6.28;;;;;;;1.13;100.00;100125.88;5125587;27;20038;-67
2021/12/09 00:41:14;;;;;;;14.23;8.10;;;;;;;1.03;100.00;100128.13;5143712;27;20031;-65
2021/12/09 00:43:41;;;;;;;12.13;6.63;;;;;;;1.11;100.00;100133.03;5125756;27;20023;-66
2021/12/09 00:46:07;;;;;;;14.00;7.90;;;;;;;1.07;100.00;100127.06;5147051;27;20343;-65
2021/12/09 00:48:33;;;;;;;14.15;6.82;;;;;;;1.03;100.00;100128.13;5124535;27;20019;-66
2021/12/09 00:51:00;;;;;;;11.45;5.72;;;;;;;0.91;100.00;100129.59;5146315;27;20127;-66
2021/12/09 00:53:25;;;;;;;10.70;6.25;;;;;;;0.67;100.00;100110.47;5144427;27;20385;-66
2021/12/09 00:55:51;;;;;;;15.80;6.47;;;;;;;0.70;100.00;100132.34;5129441;27;20022;-65
2021/12/09 00:58:16;;;;;;;15.77;7.85;;;;;;;0.80;100.00;100129.25;5143662;27;20046;-65
2021/12/09 01:00:42;;;;;;;16.88;6.93;;;;;;;0.86;100.00;100129.81;5144090;27;20033;-65
2021/12/09 01:03:07;;;;;;;22.45;8.77;;;;;;;1.02;100.00;100121.13;5122293;27;20027;-66
2021/12/09 01:05:33;;;;;;;11.63;5.57;;;;;;;0.93;100.00;100132.19;5108357;27;20027;-65
2021/12/09 01:07:58;;;;;;;20.50;8.43;;;;;;;1.16;100.00;100129.25;5139231;27;20054;-65
2021/12/09 01:10:24;;;;;;;20.75;8.55;;;;;;;1.20;100.00;100137.88;5140179;27;20067;-64
2021/12/09 01:12:50;;;;;;;17.20;6.32;;;;;;;1.28;100.00;100148.94;5124668;27;20484;-66
2021/12/09 01:15:16;;;;;;;13.35;7.55;;;;;;;1.13;100.00;100141.75;5127396;27;20398;-66
2021/12/09 01:17:42;;;;;;;19.70;7.22;;;;;;;0.87;100.00;100142.13;5141335;27;20039;-66
2021/12/09 01:20:09;;;;;;;12.60;6.80;;;;;;;0.91;100.00;100141.97;5126363;27;20041;-64
2021/12/09 01:22:40;;;;;;;16.92;5.53;;;;;;;0.79;100.00;100132.84;5140222;27;20117;-66
2021/12/09 01:25:06;;;;;;;11.55;5.80;;;;;;;0.91;100.00;100147.25;5140842;27;20038;-66
2021/12/09 01:27:34;;;;;;;15.02;7.60;;;;;;;1.20;100.00;100146.66;5140940;27;20034;-66
2021/12/09 01:30:07;;;;;;;11.65;6.00;;;;;;;0.93;100.00;100148.88;5127882;27;20031;-66
2021/12/09 01:32:32;;;;;;;18.65;9.13;;;;;;;1.15;100.00;100148.69;5142901;27;20022;-65
2021/12/09 01:34:58;;;;;;;15.65;7.68;;;;;;;1.09;100.00;100145.47;5142314;27;20038;-65
2021/12/09 01:37:23;;;;;;;11.32;6.00;;;;;;;0.82;100.00;100153.81;5124484;27;20026;-66
2021/12/09 01:39:48;;;;;;;14.13;6.32;;;;;;;0.88;100.00;100154.41;5144315;27;20031;-65
2021/12/09 01:42:14;;;;;;;13.60;6.72;;;;;;;0.93;100.00;100162.09;5144285;27;20026;-66
2021/12/09 01:44:39;;;;;;;12.45;5.70;;;;;;;0.87;100.00;100139.47;5126329;27;20069;-66
2021/12/09 01:47:05;;;;;;;13.27;6.07;;;;;;;1.01;100.00;100149.38;5145987;27;20031;-66
2021/12/09 01:49:30;;;;;;;12.55;5.90;;;;;;;0.85;100.00;100159.81;5144682;27;20023;-65
2021/12/09 01:51:55;;;;;;;25.23;9.07;;;;;;;1.10;100.00;100157.75;5144594;27;20537;-66
2021/12/09 01:54:24;;;;;;;20.20;9.20;;;;;;;1.21;100.00;100142.22;5141503;27;20026;-66
2021/12/09 01:56:49;;;;;;;14.10;6.53;;;;;;;1.18;100.00;100159.13;5105054;27;20023;-66
2021/12/09 01:59:14;;;;;;;18.58;8.05;;;;;;;1.16;100.00;100163.63;5146932;27;20067;-65
2021/12/09 02:01:40;;;;;;;15.88;7.47;;;;;;;1.19;100.00;100159.97;5140391;27;20026;-65
2021/12/09 02:04:07;;;;;;;14.90;6.72;;;;;;;1.19;100.00;100158.16;5143700;27;20086;-66
2021/12/09 02:06:33;;;;;;;14.23;6.03;;;;;;;0.91;100.00;100157.81;5142104;27;20023;-66
2021/12/09 02:08:59;;;;;;;13.98;6.18;;;;;;;0.98;100.00;100157.44;5142932;27;20027;-66
2021/12/09 02:11:24;;;;;;;23.30;9.75;;;;;;;1.24;100.00;100147.38;5142679;27;20031;-64
2021/12/09 02:13:54;;;;;;;16.80;7.30;;;;;;;1.30;100.00;100128.56;5140878;27;20034;-65
2021/12/09 02:16:21;;;;;;;13.70;6.30;;;;;;;1.13;100.00;100147.91;5124349;27;20484;-66
2021/12/09 02:18:46;;;;;;;13.60;6.10;;;;;;;0.88;100.00;100158.81;5135376;27;20034;-66
2021/12/09 02:21:15;;;;;;;17.60;7.30;;;;;;;0.95;100.00;100148.78;5145429;27;20079;-65
2021/12/09 02:23:43;;;;;;;13.15;6.32;;;;;;;1.02;100.00;100158.13;5144498;27;20066;-66
2021/12/09 02:26:10;;;;;;;21.52;8.52;;;;;;;1.04;100.00;100146.56;5141273;27;20019;-66
2021/12/09 02:28:35;;;;;;;17.08;7.50;;;;;;;1.21;100.00;100155.44;5123996;27;20125;-66
2021/12/09 02:31:00;;;;;;;15.32;6.47;;;;;;;0.90;100.00;100141.09;5144207;27;20097;-66
2021/12/09 02:33:26;;;;;;;15.63;6.20;;;;;;;0.98;100.00;100148.63;5143700;27;20027;-66
2021/12/09 02:35:51;;;;;;;15.32;8.13;;;;;;;1.04;100.00;100146.56;5139351;27;20084;-65
2021/12/09 02:38:16;;;;;;;16.92;6.20;;;;;;;1.00;100.00;100137.09;5135943;27;20669;-67
2021/12/09 02:40:42;;;;;;;9.98;6.15;;;;;;;0.70;100.00;100116.50;5118085;27;20654;-66
2021/12/09 02:43:08;;;;;;;23.08;10.75;;;;;;;0.87;100.00;100154.44;5139461;27;20057;-65
2021/12/09 02:45:38;;;;;;;17.80;7.03;;;;;;;0.57;100.00;100150.56;5143266;27;20398;-66
2021/12/09 02:48:04;;;;;;;23.13;7.78;;;;;;;0.77;100.00;100154.03;5120483;27;20027;-65
2021/12/09 02:50:29;;;;;;;16.90;5.93;;;;;;;0.78;100.00;100162.84;5140918;27;20105;-65
2021/12/09 02:52:55;;;;;;;20.63;8.93;;;;;;;0.92;100.00;100156.91;5123201;27;20470;-66
2021/12/09 02:55:20;;;;;;;14.25;6.90;;;;;;;0.74;100.00;100148.91;5144911;27;20731;-66
2021/12/09 02:57:46;;;;;;;12.43;6.70;;;;;;;0.58;100.00;100154.06;5121693;27;20054;-66
2021/12/09 03:00:12;;;;;;;18.45;6.97;;;;;;;0.67;100.00;100160.69;5147919;27;20019;-66
2021/12/09 03:02:38;;;;;;;15.93;7.88;;;;;;;0.43;100.00;100163.56;5147426;27;20068;-66
2021/12/09 03:05:05;;;;;;;13.73;5.88;;;;;;;0.51;100.00;100166.69;5130380;27;20019;-66
2021/12/09 03:07:36;;;;;;;19.05;8.38;;;;;;;0.49;100.00;100162.44;5144250;27;20046;-65
2021/12/09 03:10:20;;;;;;;11.38;5.43;;;;;;;0.63;100.00;100167.91;5145353;27;20068;-66
2021/12/09 03:12:50;;;;;;;12.40;6.35;;;;;;;0.64;100.00;100168.78;5142490;27;20033;-66
2021/12/09 03:15:17;;;;;;;12.88;6.30;;;;;;;0.52;100.00;100167.56;5127110;27;20033;-66
2021/12/09 03:17:43;;;;;;;17.45;6.82;;;;;;;0.48;100.00;100166.00;5141248;27;20033;-68
2021/12/09 03:20:10;;;;;;;21.33;9.23;;;;;;;0.77;100.00;100177.81;5146082;27;20022;-66
2021/12/09 03:22:36;;;;;;;18.23;7.03;;;;;;;0.39;100.00;100186.63;5141946;27;20027;-66
2021/12/09 03:25:07;;;;;;;25.15;7.95;;;;;;;0.53;100.00;100180.69;5146073;27;20515;-65
2021/12/09 03:27:32;;;;;;;16.25;7.45;;;;;;;0.63;100.00;100175.84;5143452;27;20063;-66
2021/12/09 03:29:58;;;;;;;17.00;6.20;;;;;;;0.29;100.00;100180.03;5146560;27;20125;-66
2021/12/09 03:32:23;;;;;;;15.57;8.07;;;;;;;0.49;100.00;100187.06;5146812;27;20131;-66
2021/12/09 03:34:49;;;;;;;13.65;6.32;;;;;;;0.29;100.00;100187.97;5144098;27;20427;-66
2021/12/09 03:37:18;;;;;;;12.35;6.22;;;;;;;0.28;100.00;100189.75;5144782;27;20962;-66
2021/12/09 03:39:44;;;;;;;16.30;7.43;;;;;;;0.43;100.00;100179.41;5148698;27;20490;-66
2021/12/09 03:42:14;;;;;;;19.90;7.10;;;;;;;0.49;100.00;100176.47;5145551;27;20034;-65
2021/12/09 03:44:41;;;;;;;16.00;5.75;;;;;;;0.54;100.00;100179.78;5147804;27;20026;-66
2021/12/09 03:47:09;;;;;;;14.82;5.60;;;;;;;0.47;100.00;100191.53;5144585;27;20733;-66
2021/12/09 03:49:35;;;;;;;13.90;5.15;;;;;;;0.17;100.00;100191.16;5128645;27;20468;-66
2021/12/09 03:52:01;;;;;;;16.30;6.50;;;;;;;0.43;100.00;100209.31;5126251;27;20077;-66
2021/12/09 03:54:27;;;;;;;10.85;5.10;;;;;;;0.38;100.00;100200.75;5144288;27;20027;-66
2021/12/09 03:56:52;;;;;;;11.05;5.13;;;;;;;0.39;100.00;100201.63;5146988;27;20119;-66
2021/12/09 03:59:18;;;;;;;19.73;6.63;;;;;;;0.52;100.00;100192.19;5144703;27;20035;-66
2021/12/09 04:01:44;;;;;;;16.70;5.45;;;;;;;0.54;100.00;100200.91;5126107;27;20037;-66
2021/12/09 04:04:12;;;;;;;16.80;5.93;;;;;;;0.42;100.00;100197.06;5128244;27;20048;-66
2021/12/09 04:06:37;;;;;;;12.20;5.13;;;;;;;0.55;100.00;100185.91;5141861;27;20023;-66
2021/12/09 04:09:05;;;;;;;11.85;5.95;;;;;;;0.45;100.00;100185.47;5146985;27;20435;-66
2021/12/09 04:11:31;;;;;;;15.18;5.03;;;;;;;0.22;100.00;100191.81;5140680;27;20235;-66
2021/12/09 04:13:56;;;;;;;6.13;3.97;;;;;;;0.29;100.00;100196.75;5126263;27;20456;-66
2021/12/09 04:16:22;;;;;;;17.13;5.80;;;;;;;0.53;100.00;100195.72;5144493;27;20057;-66
2021/12/09 04:18:47;;;;;;;14.63;5.55;;;;;;;0.47;100.00;100195.97;5143630;27;20537;-66
2021/12/09 04:21:13;;;;;;;14.30;5.93;;;;;;;0.32;100.00;100206.31;5125361;27;20030;-66
2021/12/09 04:23:39;;;;;;;10.40;4.60;;;;;;;0.36;100.00;100210.53;5128611;27;20401;-66
2021/12/09 04:26:05;;;;;;;11.82;5.05;;;;;;;0.35;100.00;100197.41;5121886;27;20029;-66
2021/12/09 04:28:32;;;;;;;13.10;6.18;;;;;;;0.42;100.00;100215.53;5125711;27;20026;-65
2021/12/09 04:30:57;;;;;;;9.80;4.95;;;;;;;0.14;100.00;100210.63;5123456;27;20044;-66
2021/12/09 04:33:23;;;;;;;11.35;5.50;;;;;;;0.16;100.00;100207.94;5146609;27;20031;-66
2021/12/09 04:35:48;;;;;;;12.30;6.07;;;;;;;0.12;100.00;100186.09;5141270;27;20488;-66
2021/12/09 04:38:14;;;;;;;13.75;5.30;;;;;;;0.22;100.00;100208.50;5146578;27;20038;-66
2021/12/09 04:40:39;;;;;;;21.75;7.55;;;;;;;0.65;100.00;100210.13;5141484;27;20041;-65
2021/12/09 04:43:04;;;;;;;15.77;5.32;;;;;;;0.47;100.00;100204.75;5140252;27;20046;-66
2021/12/09 04:45:33;;;;;;;15.60;5.72;;;;;;;0.33;100.00;100204.53;5143365;27;20874;-66
2021/12/09 04:47:58;;;;;;;9.43;4.28;;;;;;;0.20;100.00;100201.59;5141999;27;20075;-66
2021/12/09 04:50:24;;;;;;;15.45;6.38;;;;;;;0.37;100.00;100206.13;5138076;27;20030;-66
2021/12/09 04:52:50;;;;;;;17.40;5.07;;;;;;;0.23;100.00;100207.59;5144158;27;20099;-66
2021/12/09 04:55:15;;;;;;;14.55;6.38;;;;;;;0.32;100.00;100205.47;5144629;27;20030;-65
2021/12/09 04:57:42;;;;;;;14.98;5.30;;;;;;;0.44;100.00;100203.13;5142514;27;20613;-66
2021/12/09 05:00:10;;;;;;;14.13;5.55;;;;;;;0.35;100.00;100198.25;5143928;27;20105;-66
2021/12/09 05:05:10;;;;;;;15.68;4.97;;;;;;;0.19;100.00;100182.25;5145051;27;20019;-66
2021/12/09 05:07:36;;;;;;;15.00;5.50;;;;;;;0.51;100.00;100206.34;5137695;27;20031;-66
2021/12/09 05:10:02;;;;;;;13.80;5.45;;;;;;;0.55;100.00;100194.69;5142022;27;20079;-66
2021/12/09 05:12:27;;;;;;;10.80;4.13;;;;;;;0.29;100.00;100217.00;5142508;27;20018;-66
2021/12/09 05:14:53;;;;;;;11.13;4.97;;;;;;;0.39;100.00;100217.47;5146299;27;20351;-66
2021/12/09 05:17:18;;;;;;;6.85;3.47;;;;;;;0.36;100.00;100212.31;5142314;27;20034;-66
2021/12/09 05:19:44;;;;;;;13.60;5.57;;;;;;;0.40;100.00;100214.75;5146952;27;20030;-66
2021/12/09 05:22:10;;;;;;;6.78;3.58;;;;;;;0.44;100.00;100216.31;5142564;27;20091;-66
2021/12/09 05:24:37;;;;;;;11.95;4.90;;;;;;;0.23;100.00;100215.50;5140598;27;20436;-66
2021/12/09 05:27:03;;;;;;;15.75;4.72;;;;;;;0.39;100.00;100218.31;5138888;27;20027;-66
2021/12/09 05:29:36;;;;;;;10.60;4.63;;;;;;;0.21;100.00;100213.88;5137084;27;20097;-66
2021/12/09 05:32:07;;;;;;;9.77;3.97;;;;;;;0.32;100.00;100213.38;5142006;27;20037;-66
2021/12/09 05:34:37;;;;;;;8.85;4.55;;;;;;;0.39;100.00;100217.47;5140697;27;20103;-66
2021/12/09 05:37:04;;;;;;;6.20;3.92;;;;;;;0.31;100.00;100224.88;5142560;27;20037;-66
2021/12/09 05:39:30;;;;;;;13.85;4.93;;;;;;;0.52;100.00;100218.59;5143932;27;20027;-65
2021/12/09 05:41:55;;;;;;;16.65;5.97;;;;;;;0.63;100.00;100223.41;5128217;27;20689;-65
2021/12/09 05:44:21;;;;;;;14.75;5.90;;;;;;;0.40;100.00;100222.66;5143344;27;20118;-65
2021/12/09 05:46:47;;;;;;;17.63;4.63;;;;;;;0.06;100.00;100232.09;5144697;27;20022;-66
2021/12/09 05:49:14;;;;;;;12.70;4.88;;;;;;;0.33;100.00;100245.00;5142709;27;20055;-66
2021/12/09 05:51:40;;;;;;;8.25;3.55;;;;;;;0.24;100.00;100243.63;5124766;27;20015;-65
2021/12/09 05:54:06;;;;;;;7.43;3.88;;;;;;;0.40;100.00;100241.16;5141290;27;20023;-65
2021/12/09 05:56:32;;;;;;;11.07;5.32;;;;;;;0.51;100.00;100251.25;5144566;27;20398;-66
2021/12/09 05:58:58;;;;;;;14.77;5.30;;;;;;;0.14;100.00;100248.47;5141282;27;20027;-66
2021/12/09 06:01:23;;;;;;;10.85;5.40;;;;;;;0.36;100.00;100249.31;5140356;27;20023;-66
2021/12/09 06:03:49;;;;;;;14.10;4.55;;;;;;;0.20;100.00;100251.75;5128218;27;20022;-65
2021/12/09 06:06:15;;;;;;;10.98;4.93;;;;;;;0.31;100.00;100259.22;5124259;27;20073;-66
2021/12/09 06:08:40;;;;;;;11.57;5.20;;;;;;;0.37;100.00;100254.50;5125462;27;20065;-65
2021/12/09 06:11:07;;;;;;;13.20;4.70;;;;;;;0.44;100.00;100263.00;5122706;27;20506;-66
2021/12/09 06:13:36;;;;;;;18.42;5.13;;;;;;;0.24;100.00;100245.44;5125407;27;20063;-66
2021/12/09 06:16:02;;;;;;;17.05;5.63;;;;;;;0.37;100.00;100251.84;5122913;27;20410;-66
2021/12/09 06:18:27;;;;;;;10.35;5.05;;;;;;;0.39;100.00;100252.66;5124870;27;20031;-66
2021/12/09 06:20:53;;;;;;;21.50;5.72;;;;;;;0.43;100.00;100248.94;5135682;27;20098;-66
2021/12/09 06:23:18;;;;;;;7.53;4.10;;;;;;;0.26;100.00;100222.44;5138860;27;20569;-66
2021/12/09 06:25:44;;;;;;;9.88;4.30;;;;;;;0.37;100.00;100254.50;5121538;27;20029;-66
2021/12/09 06:28:09;;;;;;;10.60;4.35;;;;;;;0.03;100.00;100258.63;5144192;27;20403;-66
2021/12/09 06:30:35;;;;;;;17.23;5.70;;;;;;;0.06;100.00;100247.94;5125803;27;20550;-65
2021/12/09 06:33:01;;;;;;;20.15;7.28;;;;;;;0.37;100.00;100225.44;5148131;27;20030;-65
2021/12/09 06:35:27;;;;;;;14.25;5.10;;;;;;;0.37;100.00;100253.66;5138957;27;20023;-66
2021/12/09 06:37:53;;;;;;;14.18;6.22;;;;;;;0.76;100.00;100255.41;5129036;27;20058;-64
2021/12/09 06:40:20;;;;;;;9.80;4.97;;;;;;;0.41;100.00;100257.84;5140467;27;20054;-66
2021/12/09 06:42:48;;;;;;;14.73;5.72;;;;;;;0.59;100.00;100256.16;5127414;27;20029;-65
2021/12/09 06:45:14;;;;;;;12.60;4.50;;;;;;;0.51;100.00;100260.97;5127113;27;20022;-66
2021/12/09 06:47:40;;;;;;;12.75;4.65;;;;;;;0.61;100.00;100264.03;5142610;27;20110;-66
2021/12/09 06:50:07;;;;;;;8.40;3.70;;;;;;;0.14;100.00;100266.06;5146670;27;20110;-65
2021/12/09 06:52:33;;;;;;;14.77;5.63;;;;;;;0.24;100.00;100263.91;5146456;27;20027;-65
2021/12/09 06:54:59;;;;;;;22.13;6.70;;;;;;;0.41;100.00;100253.44;5126219;27;20583;-66
2021/12/09 06:57:24;;;;;;;14.60;5.90;;;;;;;0.46;100.00;100258.50;5139488;27;20103;-65
2021/12/09 06:59:49;;;;;;;19.20;8.00;;;;;;;0.70;100.00;100258.31;5145164;27;20050;-65
2021/12/09 07:02:14;;;;;;;13.90;5.55;;;;;;;0.44;100.00;100255.06;5143924;27;20058;-64
2021/12/09 07:04:40;;;;;;;23.38;6.75;;;;;;;0.73;100.00;100248.47;5146084;27;20030;-64
2021/12/09 07:07:05;;;;;;;14.50;4.60;;;;;;;0.33;100.00;100260.00;5146170;27;20047;-65
2021/12/09 07:09:31;;;;;;;11.93;6.13;;;;;;;0.51;100.00;100271.53;5144498;27;20510;-67
2021/12/09 07:11:57;;;;;;;15.48;5.50;;;;;;;0.34;100.00;100277.56;5137794;27;20506;-66
2021/12/09 07:14:22;;;;;;;10.23;6.15;;;;;;;0.45;100.00;100283.19;5143692;27;20026;-66
2021/12/09 07:16:48;;;;;;;7.65;4.18;;;;;;;0.30;100.00;100290.03;5136941;27;20476;-66
2021/12/09 07:19:13;;;;;;;20.52;7.28;;;;;;;0.74;100.00;100286.31;5145155;27;20033;-65
2021/12/09 07:21:39;;;;;;;11.50;5.70;;;;;;;0.55;100.00;100283.66;5140206;27;20048;-66
2021/12/09 07:24:05;;;;;;;13.55;5.30;;;;;;;0.65;100.00;100287.59;5147844;27;20575;-64
2021/12/09 07:26:30;;;;;;;17.73;6.53;;;;;;;0.63;100.00;100283.31;5148122;27;20782;-66
2021/12/09 07:28:56;;;;;;;20.50;6.55;;;;;;;0.46;100.00;100284.06;5144851;27;20023;-66
2021/12/09 07:31:24;;;;;;;12.20;5.25;;;;;;;0.57;100.00;100281.78;5142657;27;20026;-66
2021/12/09 07:33:49;;;;;;;18.17;6.75;;;;;;;0.43;100.00;100278.00;5144493;27;20110;-66
2021/12/09 07:36:15;;;;;;;12.43;5.43;;;;;;;0.39;100.00;100272.94;5127874;27;20071;-66
2021/12/09 07:38:41;;;;;;;18.85;7.43;;;;;;;0.49;100.00;100282.16;5146372;27;20030;-65
2021/12/09 07:41:07;;;;;;;14.30;5.78;;;;;;;0.40;100.00;100288.69;5141848;27;20031;-65
2021/12/09 07:43:32;;;;;;;19.25;7.55;;;;;;;0.46;100.00;100282.28;5145033;27;20034;-66
2021/12/09 07:45:58;;;;;;;17.92;6.68;;;;;;;0.61;100.00;100301.03;5125222;27;20417;-66
2021/12/09 07:48:24;;;;;;;15.63;6.53;;;;;;;0.46;100.00;100284.06;5148013;27;20042;-66
2021/12/09 07:50:49;;;;;;;18.73;7.38;;;;;;;0.39;100.00;100309.91;5146290;27;20054;-65
2021/12/09 07:53:17;;;;;;;17.45;6.80;;;;;;;0.68;100.00;100305.09;5121587;27;20615;-65
2021/12/09 07:55:42;;;;;;;19.48;8.32;;;;;;;1.02;100.00;100291.19;5142523;27;20019;-65
2021/12/09 07:58:08;;;;;;;15.20;7.10;;;;;;;0.76;100.00;100297.69;5146643;27;20411;-65
2021/12/09 08:00:34;;;;;;;13.18;6.40;;;;;;;0.77;100.00;100291.47;5142171;27;20037;-65
2021/12/09 08:03:01;;;;;;;18.73;7.30;;;;;;;0.98;100.00;100270.25;5128739;27;20050;-65
2021/12/09 08:05:29;;;;;;;18.42;6.93;;;;;;;0.93;100.00;100285.50;5124687;27;20023;-66
2021/12/09 08:07:54;;;;;;;19.27;6.38;;;;;;;0.97;100.00;100287.03;5128199;27;20097;-66
2021/12/09 08:10:22;;;;;;;17.95;7.43;;;;;;;1.01;100.00;100278.03;5145296;27;20067;-66
2021/12/09 08:12:47;;;;;;;18.17;6.82;;;;;;;1.01;100.00;100275.41;5142925;27;20026;-65
2021/12/09 08:15:13;;;;;;;11.18;6.40;;;;;;;0.82;100.00;100286.84;5146272;27;20015;-65
2021/12/09 08:20:11;;;;;;;21.83;7.35;;;;;;;1.40;100.00;100281.50;5143590;27;20023;-65
2021/12/09 08:22:37;;;;;;;21.15;7.65;;;;;;;1.54;100.00;100275.53;5147213;27;20058;-64
2021/12/09 08:25:09;;;;;;;17.25;6.32;;;;;;;1.57;100.00;100292.13;5142919;27;20058;-65
2021/12/09 08:27:35;;;;;;;14.55;6.18;;;;;;;1.12;100.00;100280.16;5127731;27;20042;-65
2021/12/09 08:30:02;;;;;;;15.15;6.30;;;;;;;1.63;100.00;100296.25;5144150;27;20387;-64
2021/12/09 08:32:28;;;;;;;14.55;6.53;;;;;;;1.37;100.00;100316.91;5121220;27;20363;-66
2021/12/09 08:34:54;;;;;;;15.73;6.32;;;;;;;1.45;99.62;100316.53;5128210;27;20030;-66
2021/12/09 08:37:19;;;;;;;15.52;6.05;;;;;;;1.56;100.00;100313.34;5147355;27;20139;-64
2021/12/09 08:39:45;;;;;;;12.50;5.32;;;;;;;1.78;98.47;100306.06;5124258;27;20381;-65
2021/12/09 08:42:10;;;;;;;15.63;5.32;;;;;;;1.34;100.00;100314.41;5123759;27;20035;-66
2021/12/09 08:44:36;;;;;;;15.85;6.13;;;;;;;1.56;100.00;100310.72;5144891;27;20048;-64
2021/12/09 08:47:01;;;;;;;15.60;7.65;;;;;;;1.75;100.00;100300.94;5145578;27;20019;-64
2021/12/09 08:49:26;;;;;;;15.55;6.32;;;;;;;1.70;98.42;100321.50;5141958;27;21809;-65
2021/12/09 08:51:52;;;;;;;18.48;5.78;;;;;;;1.42;99.55;100304.31;5133286;27;20030;-65
2021/12/09 08:54:17;;;;;;;15.40;6.88;;;;;;;1.60;100.00;100310.47;5144991;27;20037;-64
2021/12/09 08:56:44;;;;;;;13.63;6.10;;;;;;;1.08;100.00;100312.97;5131792;27;20039;-65
2021/12/09 08:59:09;;;;;;;15.00;6.07;;;;;;;1.16;100.00;100318.75;5143689;27;20537;-64
2021/12/09 09:01:35;;;;;;;14.00;7.70;;;;;;;1.61;100.00;100316.66;5143908;27;20122;-64
2021/12/09 09:04:02;;;;;;;15.75;7.25;;;;;;;1.41;100.00;100315.81;5142596;27;20077;-65
2021/12/09 09:06:29;;;;;;;14.77;5.65;;;;;;;1.17;100.00;100313.44;5141435;27;20113;-65
2021/12/09 09:08:57;;;;;;;14.35;7.32;;;;;;;1.56;100.00;100319.53;5141969;27;20022;-66
2021/12/09 09:11:23;;;;;;;15.77;6.15;;;;;;;1.41;100.00;100320.25;5125784;27;20057;-66
2021/12/09 09:13:49;;;;;;;20.38;8.45;;;;;;;1.67;100.00;100312.84;5126222;27;20039;-64
2021/12/09 09:16:15;;;;;;;14.70;6.07;;;;;;;1.41;100.00;100317.59;5138423;27;20061;-65
2021/12/09 09:18:40;;;;;;;17.45;7.50;;;;;;;1.86;100.00;100313.63;5143430;27;20038;-64
2021/12/09 09:21:06;;;;;;;8.98;5.30;;;;;;;1.64;100.00;100322.63;5138580;27;20034;-66
2021/12/09 09:23:31;;;;;;;17.25;6.72;;;;;;;1.64;100.00;100333.22;5143954;27;20027;-65
2021/12/09 09:25:57;;;;;;;13.63;5.63;;;;;;;1.78;100.00;100331.69;5145809;27;20037;-65
2021/12/09 09:28:22;;;;;;;16.60;7.28;;;;;;;1.82;100.00;100335.03;5142167;27;20023;-65
2021/12/09 09:30:53;;;;;;;16.30;6.53;;;;;;;2.10;99.40;100335.38;5137634;27;20029;-65
2021/12/09 09:33:20;;;;;;;16.98;7.00;;;;;;;2.17;100.00;100337.72;5141773;27;20034;-66
2021/12/09 09:35:46;;;;;;;12.95;5.82;;;;;;;1.88;100.00;100343.53;5141660;27;20050;-65
2021/12/09 09:38:12;;;;;;;15.88;7.72;;;;;;;2.13;100.00;100334.34;5126900;27;20031;-64
2021/12/09 09:41:10;;;;;;;12.77;6.82;;;;;;;2.05;100.00;100344.50;5136861;27;20031;-66
2021/12/09 09:46:11;;;;;;;;;;;;;;;2.29;100.00;100336.25;5146581;27;20019;-64
2021/12/09 09:48:38;;;;;;;15.77;7.47;;;;;;;2.16;100.00;100339.50;5142860;27;20373;-65
2021/12/09 09:51:05;;;;;;;15.13;6.93;;;;;;;2.24;100.00;100345.28;5134742;27;20038;-64
2021/12/09 09:53:31;;;;;;;26.75;10.00;;;;;;;2.72;99.00;100333.97;5126817;27;20030;-65
2021/12/09 09:55:56;;;;;;;16.85;9.73;;;;;;;2.65;98.31;100333.47;5145965;27;20022;-64
2021/12/09 09:58:21;;;;;;;15.90;9.52;;;;;;;2.65;98.50;100337.91;5125343;27;20034;-64
2021/12/09 10:00:47;;;;;;;22.63;9.13;;;;;;;2.32;99.10;100323.69;5141009;27;20126;-64
2021/12/09 10:03:17;;;;;;;17.00;8.38;;;;;;;2.28;100.00;100339.81;5125162;27;20030;-64
2021/12/09 10:05:48;;;;;;;16.83;6.85;;;;;;;2.28;100.00;100323.94;5137896;27;20098;-65
2021/12/09 10:08:16;;;;;;;18.00;7.40;;;;;;;2.28;100.00;100335.38;5143377;27;20026;-65
2021/12/09 10:10:44;;;;;;;17.65;6.38;;;;;;;2.17;100.00;100324.47;5127672;27;20054;-65
2021/12/09 10:13:13;;;;;;;19.27;7.97;;;;;;;2.53;100.00;100318.19;5141818;27;20023;-65
2021/12/09 10:15:50;;;;;;;20.38;8.77;;;;;;;2.64;99.79;100328.25;5142482;27;20023;-64
2021/12/09 10:18:35;;;;;;;24.88;8.85;;;;;;;2.56;100.00;100318.03;5143807;27;20034;-65
2021/12/09 10:21:01;;;;;;;15.68;8.48;;;;;;;2.65;99.07;100330.81;5143598;27;20061;-64
2021/12/09 10:23:33;;;;;;;16.63;9.13;;;;;;;2.59;99.46;100328.47;5139871;27;20014;-65
2021/12/09 10:26:37;;;;;;;10.63;7.03;;;;;;;2.58;100.00;100325.91;5145062;27;20021;-64
2021/12/09 10:29:26;;;;;;;;;;;;;;;2.76;99.21;100324.94;5131131;27;20047;-66
2021/12/09 10:31:57;;;;;;;21.20;8.27;;;;;;;2.85;98.91;100321.81;5148006;27;19918;-65
2021/12/09 10:37:20;;;;;;;19.48;10.35;;;;;;;2.69;100.00;100327.06;5140683;27;20041;-64
2021/12/09 10:39:49;;;;;;;18.13;8.70;;;;;;;2.81;100.00;100325.56;5138409;27;20073;-65
2021/12/09 10:42:36;;;;;;;17.10;9.85;;;;;;;3.07;99.26;100325.06;5146479;27;20018;-65
2021/12/09 10:45:09;;;;;;;21.15;12.07;;;;;;;3.28;98.65;100307.09;5125477;27;20557;-64
2021/12/09 10:55:57;;;;;;;24.92;13.05;;;;;;;3.18;99.23;100316.53;5139353;27;20019;-65
2021/12/09 10:58:26;;;;;;;19.60;9.85;;;;;;;3.19;99.47;100307.59;5142499;27;20027;-65
2021/12/09 11:00:55;;;;;;;23.60;12.43;;;;;;;3.33;98.89;100309.50;5124355;27;20110;-65
2021/12/09 11:03:29;;;;;;;17.42;10.40;;;;;;;3.03;100.00;100304.97;5140434;27;20046;-65
2021/12/09 11:06:21;;;;;;;20.90;11.93;;;;;;;3.22;100.00;100302.13;5138382;27;20101;-65
2021/12/09 11:08:47;;;;;;;24.50;13.38;;;;;;;3.60;99.30;100309.75;5136862;27;21011;-65
2021/12/09 11:11:15;;;;;;;19.67;11.30;;;;;;;3.39;99.79;100310.03;5122889;27;20030;-65
2021/12/09 11:13:53;;;;;;;20.40;11.13;;;;;;;3.39;99.95;100299.41;5141157;27;20034;-66
2021/12/09 11:16:24;;;;;;;21.33;10.77;;;;;;;3.59;98.61;100300.06;5125858;27;20030;-65
2021/12/09 11:19:10;;;;;;;18.90;10.70;;;;;;;3.65;98.36;100298.84;5142387;27;20027;-65
2021/12/09 11:21:46;;;;;;;17.73;8.50;;;;;;;3.54;98.83;100304.78;5149053;27;20030;-66
2021/12/09 11:24:17;;;;;;;18.58;8.85;;;;;;;3.18;100.00;100297.97;5146583;27;20113;-66
2021/12/09 11:26:57;;;;;;;16.48;9.07;;;;;;;3.39;98.92;100306.50;5145391;27;20031;-66
2021/12/09 11:29:28;;;;;;;18.83;10.27;;;;;;;3.55;98.40;100291.44;5129383;27;20844;-65
2021/12/09 11:32:06;;;;;;;15.98;8.77;;;;;;;3.50;97.96;100297.94;5143372;27;20462;-65
2021/12/09 11:34:43;;;;;;;15.05;8.73;;;;;;;3.26;99.75;100298.38;5143434;27;20109;-66
2021/12/09 11:37:34;;;;;;;16.10;9.23;;;;;;;3.26;100.00;100304.56;5145269;27;20030;-65
2021/12/09 11:39:55;;;;;;;12.20;8.35;;;;;;;3.22;100.00;100300.34;5147262;27;20034;-65