Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:01:02;;;;;;;6.38;5.43;;;;;;;16.99;100.00;101551.53;5091812;28;20059;-79
2023/06/13 00:03:29;;;;;;;7.10;4.93;;;;;;;16.94;100.00;101560.09;5092596;28;20084;-79
2023/06/13 00:05:55;;;;;;;8.38;5.50;;;;;;;16.86;100.00;101565.41;5092384;28;20476;-79
2023/06/13 00:08:21;;;;;;;9.77;5.70;;;;;;;16.81;100.00;101559.66;5091540;28;20176;-79
2023/06/13 00:10:50;;;;;;;6.97;5.35;;;;;;;16.73;100.00;101563.19;5092196;28;20506;-79
2023/06/13 00:13:17;;;;;;;6.78;5.65;;;;;;;16.66;100.00;101563.00;5092887;28;20033;-79
2023/06/13 00:15:58;;;;;;;7.25;5.18;;;;;;;16.58;100.00;101560.25;5091724;28;20048;-79
2023/06/13 00:18:24;;;;;;;11.43;5.90;;;;;;;16.53;100.00;101563.44;5092358;28;20039;-78
2023/06/13 00:20:54;;;;;;;11.90;5.30;;;;;;;16.46;100.00;101564.25;5091175;28;20442;-79
2023/06/13 00:23:20;;;;;;;9.27;5.22;;;;;;;16.42;100.00;101555.66;5092287;28;20032;-79
2023/06/13 00:25:45;;;;;;;8.30;4.95;;;;;;;16.36;100.00;101550.91;5091752;28;20058;-78
2023/06/13 00:28:11;;;;;;;6.95;5.03;;;;;;;16.32;100.00;101553.09;5091973;28;20107;-78
2023/06/13 00:30:36;;;;;;;6.50;5.10;;;;;;;16.29;100.00;101557.94;5091627;28;20047;-79
2023/06/13 00:33:04;;;;;;;7.78;5.25;;;;;;;16.26;100.00;101553.72;5091097;28;20077;-79
2023/06/13 00:35:30;;;;;;;6.28;5.18;;;;;;;16.21;100.00;101561.41;5091836;28;20040;-79
2023/06/13 00:37:57;;;;;;;6.75;5.25;;;;;;;16.17;100.00;101555.53;5072922;28;20457;-79
2023/06/13 00:40:25;;;;;;;9.52;5.43;;;;;;;16.12;100.00;101557.84;5090993;28;21896;-79
2023/06/13 00:42:55;;;;;;;6.38;4.90;;;;;;;16.11;100.00;101563.34;5073108;28;20093;-79
2023/06/13 00:45:22;;;;;;;8.05;4.97;;;;;;;16.08;100.00;101560.97;5090946;28;20032;-79
2023/06/13 00:47:52;;;;;;;9.45;5.00;;;;;;;16.03;100.00;101554.28;5091829;28;20035;-79
2023/06/13 00:50:27;;;;;;;6.13;4.65;;;;;;;16.01;100.00;101552.72;5091185;28;20032;-79
2023/06/13 00:52:55;;;;;;;7.05;4.90;;;;;;;15.97;100.00;101546.00;5091531;28;20035;-79
2023/06/13 00:55:22;;;;;;;10.02;4.78;;;;;;;15.91;100.00;101552.81;5091215;28;20142;-79
2023/06/13 00:57:51;;;;;;;6.22;4.68;;;;;;;15.87;100.00;101551.47;5090883;28;20415;-78
2023/06/13 01:00:18;;;;;;;11.57;4.88;;;;;;;15.81;100.00;101542.19;5091193;28;20043;-80
2023/06/13 01:02:45;;;;;;;5.50;4.25;;;;;;;15.74;100.00;101543.78;5091379;28;20032;-78
2023/06/13 01:05:11;;;;;;;7.82;4.45;;;;;;;15.68;100.00;101547.09;5090786;28;20128;-78
2023/06/13 01:07:38;;;;;;;7.78;4.30;;;;;;;15.62;100.00;101545.88;5073011;28;20105;-79
2023/06/13 01:10:06;;;;;;;6.13;4.18;;;;;;;15.58;100.00;101546.34;5090568;28;20081;-79
2023/06/13 01:12:51;;;;;;;4.47;4.05;;;;;;;15.50;100.00;101545.25;5090743;28;20112;-79
2023/06/13 01:15:20;;;;;;;5.75;4.68;;;;;;;15.45;100.00;101534.16;5090985;28;20054;-86
2023/06/13 01:17:57;;;;;;;5.47;4.10;;;;;;;15.40;100.00;101543.66;5090891;28;20024;-79
2023/06/13 01:20:26;;;;;;;6.22;4.65;;;;;;;15.33;100.00;101543.41;5090754;28;20069;-79
2023/06/13 01:23:03;;;;;;;8.20;4.47;;;;;;;15.29;100.00;101542.91;5102761;28;20039;-79
2023/06/13 01:25:42;;;;;;;8.35;4.57;;;;;;;15.24;100.00;101538.97;5105895;28;20122;-79
2023/06/13 01:28:13;;;;;;;8.20;4.40;;;;;;;15.20;100.00;101542.97;5100772;28;20115;-79
2023/06/13 01:30:40;;;;;;;7.95;4.55;;;;;;;15.13;100.00;101532.84;5103000;28;20032;-79
2023/06/13 01:33:08;;;;;;;6.65;4.28;;;;;;;15.08;100.00;101535.16;5085809;28;20164;-78
2023/06/13 01:35:35;;;;;;;5.63;4.18;;;;;;;15.04;100.00;101539.13;5107497;28;20050;-80
2023/06/13 01:38:03;;;;;;;10.18;4.25;;;;;;;15.00;100.00;101540.41;5084952;28;20032;-80
2023/06/13 01:40:28;;;;;;;5.97;4.50;;;;;;;14.94;100.00;101535.66;5094369;28;20028;-80
2023/06/13 01:42:53;;;;;;;6.30;4.13;;;;;;;14.90;100.00;101536.94;5094259;28;20031;-81
2023/06/13 01:45:19;;;;;;;4.95;4.25;;;;;;;14.85;100.00;101537.41;5094971;28;20445;-80
2023/06/13 01:48:22;;;;;;;6.30;4.35;;;;;;;14.80;100.00;101535.19;5094750;28;20032;-81
2023/06/13 01:51:00;;;;;;;5.25;4.43;;;;;;;14.72;100.00;101535.09;5076297;28;20050;-80
2023/06/13 01:53:39;;;;;;;5.75;4.63;;;;;;;14.68;100.00;101530.19;5076112;28;20115;-80
2023/06/13 01:56:09;;;;;;;5.03;4.03;;;;;;;14.61;100.00;101529.94;5094715;28;20031;-80
2023/06/13 01:58:40;;;;;;;6.75;4.57;;;;;;;14.56;100.00;101535.69;5075513;28;20035;-78
2023/06/13 02:01:07;;;;;;;7.35;4.05;;;;;;;14.52;100.00;101536.97;5075883;28;20182;-78
2023/06/13 02:03:33;;;;;;;8.63;4.50;;;;;;;14.49;100.00;101531.94;5093691;28;20135;-78
2023/06/13 02:05:58;;;;;;;6.50;4.43;;;;;;;14.44;100.00;101534.22;5093276;28;20130;-79
2023/06/13 02:08:24;;;;;;;6.07;4.18;;;;;;;14.39;100.00;101526.63;5093924;28;20052;-80
2023/06/13 02:10:50;;;;;;;4.35;3.95;;;;;;;14.33;100.00;101531.72;5074984;28;20122;-79
2023/06/13 02:13:15;;;;;;;6.90;4.60;;;;;;;14.28;100.00;101526.81;5075994;28;20125;-79
2023/06/13 02:15:41;;;;;;;6.97;4.22;;;;;;;14.24;100.00;101534.28;5093913;28;20039;-78
2023/06/13 02:18:07;;;;;;;5.55;4.30;;;;;;;14.20;100.00;101527.53;5094043;28;20149;-79
2023/06/13 02:20:33;;;;;;;7.35;4.22;;;;;;;14.17;100.00;101527.00;5094065;28;20332;-78
2023/06/13 02:23:02;;;;;;;11.10;4.82;;;;;;;14.11;100.00;101531.09;5059018;28;20435;-78
2023/06/13 02:25:28;;;;;;;7.03;4.50;;;;;;;14.08;100.00;101528.72;5093838;28;20064;-78
2023/06/13 02:27:54;;;;;;;10.88;4.63;;;;;;;14.05;100.00;101529.84;5094247;28;20024;-78
2023/06/13 02:30:19;;;;;;;6.03;4.63;;;;;;;14.01;100.00;101533.78;5094084;28;20468;-78
2023/06/13 02:32:46;;;;;;;7.28;4.15;;;;;;;13.98;100.00;101522.53;5076357;28;20032;-77
2023/06/13 02:35:13;;;;;;;6.43;4.55;;;;;;;13.93;100.00;101531.84;5093786;28;20131;-78
2023/06/13 02:37:38;;;;;;;6.22;4.80;;;;;;;13.92;100.00;101537.34;5093790;28;20105;-78
2023/06/13 02:40:05;;;;;;;5.72;4.13;;;;;;;13.88;100.00;101533.25;5075953;28;20032;-78
2023/06/13 02:42:30;;;;;;;6.00;4.97;;;;;;;13.85;100.00;101529.06;5093078;28;20113;-78
2023/06/13 02:44:56;;;;;;;4.68;4.18;;;;;;;13.83;100.00;101532.84;5093440;28;20059;-78
2023/06/13 02:47:22;;;;;;;5.97;4.70;;;;;;;13.79;100.00;101531.44;5074966;28;20112;-78
2023/06/13 02:49:48;;;;;;;10.20;4.93;;;;;;;13.75;100.00;101536.25;5093372;28;20135;-78
2023/06/13 02:52:13;;;;;;;5.95;4.10;;;;;;;13.72;100.00;101533.84;5094057;28;20097;-77
2023/06/13 02:54:39;;;;;;;5.55;4.57;;;;;;;13.70;100.00;101549.19;5075004;28;20032;-77
2023/06/13 02:57:06;;;;;;;10.25;4.72;;;;;;;13.65;100.00;101543.44;5093368;28;20036;-78
2023/06/13 02:59:32;;;;;;;6.68;4.43;;;;;;;13.64;100.00;101547.09;5093090;28;20107;-79
2023/06/13 03:01:57;;;;;;;7.65;4.13;;;;;;;13.61;100.00;101542.84;5092679;28;20405;-79
2023/06/13 03:04:24;;;;;;;7.15;4.90;;;;;;;13.57;100.00;101547.66;5092204;28;20060;-79
2023/06/13 03:06:50;;;;;;;6.18;4.15;;;;;;;13.53;100.00;101545.41;5092836;28;20203;-80
2023/06/13 03:09:15;;;;;;;6.90;4.32;;;;;;;13.49;100.00;101549.34;5092647;28;20425;-79
2023/06/13 03:11:41;;;;;;;4.97;3.95;;;;;;;13.46;100.00;101544.28;5092651;28;20416;-79
2023/06/13 03:14:06;;;;;;;5.00;4.13;;;;;;;13.40;100.00;101543.88;5092333;28;20032;-80
2023/06/13 03:16:32;;;;;;;11.32;4.15;;;;;;;13.37;100.00;101552.13;5092506;28;20100;-82
2023/06/13 03:18:58;;;;;;;6.15;4.38;;;;;;;13.34;100.00;101554.25;5092585;28;20085;-79
2023/06/13 03:21:23;;;;;;;4.65;3.83;;;;;;;13.30;100.00;101553.69;5074152;28;20357;-79
2023/06/13 03:23:49;;;;;;;5.22;3.90;;;;;;;13.26;100.00;101544.25;5092620;28;20508;-79
2023/06/13 03:26:16;;;;;;;5.85;4.30;;;;;;;13.23;100.00;101550.69;5092507;28;20470;-79
2023/06/13 03:28:42;;;;;;;4.53;3.78;;;;;;;13.21;100.00;101547.34;5092214;28;20449;-79
2023/06/13 03:31:08;;;;;;;7.43;3.97;;;;;;;13.18;100.00;101544.94;5092651;28;20097;-79
2023/06/13 03:33:33;;;;;;;8.68;4.15;;;;;;;13.16;100.00;101549.56;5092512;28;20044;-85
2023/06/13 03:35:59;;;;;;;6.10;3.90;;;;;;;13.15;100.00;101547.03;5091968;28;20100;-79
2023/06/13 03:38:24;;;;;;;5.97;4.13;;;;;;;13.14;100.00;101551.53;5091901;28;20115;-79
2023/06/13 03:40:49;;;;;;;6.45;4.18;;;;;;;13.12;100.00;101542.81;5091724;28;20035;-79
2023/06/13 03:43:15;;;;;;;6.20;4.25;;;;;;;13.13;100.00;101543.66;5092066;28;20028;-79
2023/06/13 03:45:40;;;;;;;6.50;4.07;;;;;;;13.14;100.00;101543.53;5091736;28;20047;-79
2023/06/13 03:48:05;;;;;;;7.50;4.03;;;;;;;13.14;100.00;101542.69;5091471;28;20055;-78
2023/06/13 03:50:31;;;;;;;12.70;4.18;;;;;;;13.13;100.00;101543.66;5073803;28;20040;-79
2023/06/13 03:52:56;;;;;;;12.23;4.60;;;;;;;13.15;100.00;101537.22;5093824;28;20032;-81
2023/06/13 03:55:23;;;;;;;8.23;4.40;;;;;;;13.16;100.00;101548.72;5092090;28;20426;-78
2023/06/13 03:57:49;;;;;;;11.30;4.38;;;;;;;13.16;100.00;101541.53;5092039;28;20115;-78
2023/06/13 04:00:15;;;;;;;7.72;5.00;;;;;;;13.18;100.00;101541.41;5091943;28;20139;-78
2023/06/13 04:02:41;;;;;;;11.05;4.55;;;;;;;13.18;100.00;101539.59;5091940;28;20036;-79
2023/06/13 04:05:08;;;;;;;7.25;5.28;;;;;;;13.20;100.00;101539.47;5091453;28;20545;-79
2023/06/13 04:07:35;;;;;;;6.75;4.63;;;;;;;13.21;100.00;101543.78;5092115;28;20122;-78
2023/06/13 04:10:01;;;;;;;7.50;4.40;;;;;;;13.22;100.00;101553.50;5091776;28;20040;-78
2023/06/13 04:12:27;;;;;;;6.63;5.05;;;;;;;13.24;100.00;101556.88;5091780;28;20040;-77
2023/06/13 04:14:53;;;;;;;8.55;5.38;;;;;;;13.26;100.00;101556.78;5091490;28;20073;-79
2023/06/13 04:17:18;;;;;;;9.93;5.32;;;;;;;13.30;100.00;101556.34;5091755;28;20024;-79
2023/06/13 04:19:43;;;;;;;5.75;4.97;;;;;;;13.33;100.00;101557.88;5072970;28;20042;-81
2023/06/13 04:22:09;;;;;;;10.88;5.00;;;;;;;13.39;100.00;101555.53;5091359;28;20067;-81
2023/06/13 04:24:35;;;;;;;10.43;4.70;;;;;;;13.46;100.00;101563.00;5091446;28;20043;-81
2023/06/13 04:27:03;;;;;;;11.50;5.75;;;;;;;13.50;100.00;101559.88;5091587;28;20081;-81
2023/06/13 04:29:29;;;;;;;6.00;4.88;;;;;;;13.54;100.00;101560.44;5074064;28;20032;-81
2023/06/13 04:31:55;;;;;;;10.48;4.63;;;;;;;13.58;100.00;101551.16;5091344;28;20112;-80
2023/06/13 04:34:23;;;;;;;6.82;4.97;;;;;;;13.63;100.00;101556.09;5091242;28;20024;-80
2023/06/13 04:36:49;;;;;;;12.27;5.22;;;;;;;13.70;100.00;101559.88;5091509;28;20028;-81
2023/06/13 04:39:15;;;;;;;9.43;4.70;;;;;;;13.77;100.00;101565.53;5091354;28;20487;-81
2023/06/13 04:41:43;;;;;;;8.90;5.57;;;;;;;13.84;100.00;101562.13;5072779;28;20356;-79
2023/06/13 04:44:09;;;;;;;7.20;4.75;;;;;;;13.91;100.00;101563.25;5091241;28;20040;-79
2023/06/13 04:46:36;;;;;;;12.52;5.05;;;;;;;13.97;100.00;101564.47;5091318;28;20051;-79
2023/06/13 04:49:04;;;;;;;5.82;4.45;;;;;;;14.01;100.00;101559.69;5090830;28;20036;-79
2023/06/13 04:51:30;;;;;;;6.75;5.25;;;;;;;14.05;100.00;101561.94;5091158;28;20040;-80
2023/06/13 04:54:00;;;;;;;10.00;4.80;;;;;;;14.09;100.00;101562.50;5091353;28;20170;-85
2023/06/13 04:56:27;;;;;;;6.65;4.82;;;;;;;14.16;100.00;101568.13;5091450;28;20028;-83
2023/06/13 04:58:53;;;;;;;11.98;5.00;;;;;;;14.21;100.00;101565.84;5091358;28;20032;-84
2023/06/13 05:01:27;;;;;;;11.23;5.13;;;;;;;14.23;100.00;101572.75;5090881;28;20084;-84
2023/06/13 05:03:55;;;;;;;6.32;5.10;;;;;;;14.26;100.00;101572.44;5091177;28;20410;-83
2023/06/13 05:06:21;;;;;;;9.23;4.68;;;;;;;14.31;100.00;101577.38;5090797;28;20086;-83
2023/06/13 05:08:47;;;;;;;9.77;4.35;;;;;;;14.37;100.00;101576.78;5089690;28;20031;-84
2023/06/13 05:11:12;;;;;;;14.35;5.65;;;;;;;14.44;100.00;101575.22;5090706;28;20518;-84
2023/06/13 05:13:38;;;;;;;6.97;4.85;;;;;;;14.55;100.00;101578.69;5090849;28;20028;-83
2023/06/13 05:16:04;;;;;;;9.88;5.20;;;;;;;14.64;100.00;101580.50;5092775;28;20064;-84
2023/06/13 05:18:29;;;;;;;6.75;5.65;;;;;;;14.70;100.00;101584.44;5095779;28;20100;-83
2023/06/13 05:20:56;;;;;;;9.15;5.35;;;;;;;14.76;100.00;101586.53;5101387;28;20546;-84
2023/06/13 05:23:22;;;;;;;10.55;5.45;;;;;;;14.84;100.00;101589.31;5104516;28;20046;-84
2023/06/13 05:25:48;;;;;;;10.15;5.15;;;;;;;14.96;100.00;101590.78;5105627;28;20110;-83
2023/06/13 05:28:14;;;;;;;10.13;5.93;;;;;;;15.09;100.00;101594.94;5106803;28;20047;-81
2023/06/13 05:30:39;;;;;;;7.22;5.07;;;;;;;15.19;100.00;101601.09;5097050;28;20442;-76
2023/06/13 05:33:05;;;;;;;8.77;5.13;;;;;;;15.31;100.00;101599.03;5090262;28;20039;-74
2023/06/13 05:35:30;;;;;;;7.85;4.93;;;;;;;15.42;100.00;101609.56;5089598;28;20068;-74
2023/06/13 05:37:55;;;;;;;13.38;5.10;;;;;;;15.57;100.00;101606.31;5090015;28;20445;-77
2023/06/13 05:40:21;;;;;;;8.52;5.25;;;;;;;15.72;100.00;101607.50;5090212;28;20349;-78
2023/06/13 05:42:46;;;;;;;14.35;5.78;;;;;;;15.88;100.00;101603.28;5055143;28;20140;-80
2023/06/13 05:45:11;;;;;;;10.18;5.57;;;;;;;16.07;100.00;101599.59;5090097;28;20056;-78
2023/06/13 05:47:37;;;;;;;12.55;5.40;;;;;;;16.28;100.00;101605.41;5089853;28;20419;-76
2023/06/13 05:50:03;;;;;;;8.00;5.70;;;;;;;16.51;100.00;101610.25;5072043;28;20517;-79
2023/06/13 05:52:29;;;;;;;12.32;5.57;;;;;;;16.71;100.00;101602.81;5090172;28;20143;-76
2023/06/13 05:54:54;;;;;;;8.93;5.35;;;;;;;16.89;100.00;101606.28;5089944;28;20057;-77
2023/06/13 05:57:20;;;;;;;7.63;4.72;;;;;;;17.13;100.00;101607.38;5090247;28;20024;-77
2023/06/13 05:59:45;;;;;;;8.20;5.28;;;;;;;17.37;100.00;101609.25;5089925;28;20032;-78
2023/06/13 06:02:11;;;;;;;12.18;5.43;;;;;;;17.60;100.00;101611.31;5089751;28;20081;-75
2023/06/13 06:04:37;;;;;;;7.40;5.25;;;;;;;17.81;100.00;101602.75;5071305;28;20139;-75
2023/06/13 06:07:04;;;;;;;14.07;5.43;;;;;;;18.09;100.00;101613.19;5090276;28;20423;-76
2023/06/13 06:09:29;;;;;;;9.15;5.20;;;;;;;18.33;100.00;101617.69;5089945;28;20039;-75
2023/06/13 06:11:55;;;;;;;8.63;5.13;;;;;;;18.57;100.00;101610.56;5089993;28;20032;-82
2023/06/13 06:14:21;;;;;;;7.93;5.50;;;;;;;18.82;100.00;101612.19;5090353;28;20116;-82
2023/06/13 06:16:46;;;;;;;9.57;5.20;;;;;;;19.03;100.00;101614.31;5090352;28;20027;-83
2023/06/13 06:19:12;;;;;;;6.13;5.03;;;;;;;19.22;100.00;101617.56;5092132;28;20452;-82
2023/06/13 06:21:38;;;;;;;6.13;4.85;;;;;;;19.29;100.00;101623.13;5095083;28;20032;-82
2023/06/13 06:24:03;;;;;;;10.60;5.07;;;;;;;19.41;100.00;101620.81;5096285;28;20375;-82
2023/06/13 06:26:29;;;;;;;14.27;4.80;;;;;;;19.54;100.00;101618.38;5095376;28;20118;-83
2023/06/13 06:28:54;;;;;;;7.53;4.53;;;;;;;19.76;100.00;101613.16;5097454;28;20452;-82
2023/06/13 06:31:21;;;;;;;10.90;4.95;;;;;;;19.94;97.29;101618.28;5102304;28;20028;-82
2023/06/13 06:33:46;;;;;;;8.88;4.95;;;;;;;20.12;95.26;101618.78;5080835;28;20450;-84
2023/06/13 06:36:12;;;;;;;8.10;4.57;;;;;;;20.19;87.21;101624.28;5101378;28;20055;-81
2023/06/13 06:38:40;;;;;;;10.30;4.70;;;;;;;20.32;89.45;101619.09;5096471;28;20505;-84
2023/06/13 06:41:05;;;;;;;8.48;4.63;;;;;;;20.38;84.79;101618.34;5077039;28;20079;-83
2023/06/13 06:43:30;;;;;;;5.93;4.70;;;;;;;20.49;82.66;101627.88;5075602;28;20028;-84
2023/06/13 06:45:56;;;;;;;6.25;4.63;;;;;;;20.59;77.12;101619.50;5075626;28;20128;-81
2023/06/13 06:48:21;;;;;;;6.75;4.30;;;;;;;20.67;80.89;101622.13;5093883;28;20111;-83
2023/06/13 06:50:46;;;;;;;8.73;4.30;;;;;;;20.80;79.12;101626.03;5094111;28;20062;-82
2023/06/13 06:53:12;;;;;;;16.42;4.65;;;;;;;20.89;73.41;101617.63;5093801;28;20080;-82
2023/06/13 06:55:37;;;;;;;11.13;5.00;;;;;;;21.00;71.38;101618.19;5074902;28;20476;-83
2023/06/13 06:58:03;;;;;;;8.10;4.88;;;;;;;21.12;72.24;101620.22;5093083;28;20036;-83
2023/06/13 07:00:28;;;;;;;9.20;4.90;;;;;;;21.29;77.74;101620.81;5074437;28;20039;-83
2023/06/13 07:02:54;;;;;;;6.90;4.57;;;;;;;21.38;78.59;101613.41;5091910;28;20039;-83
2023/06/13 07:05:20;;;;;;;11.85;4.05;;;;;;;21.49;74.81;101618.31;5092309;28;20502;-84
2023/06/13 07:07:45;;;;;;;7.03;5.10;;;;;;;21.67;70.32;101603.50;5092264;28;20040;-84
2023/06/13 07:10:11;;;;;;;9.02;4.93;;;;;;;21.74;66.80;101612.53;5092234;28;20429;-83
2023/06/13 07:12:40;;;;;;;8.80;4.63;;;;;;;21.84;73.80;101610.34;5092233;28;20079;-83
2023/06/13 07:15:06;;;;;;;13.38;4.47;;;;;;;21.96;68.83;101615.22;5091944;28;20039;-85
2023/06/13 07:17:32;;;;;;;8.27;4.35;;;;;;;22.13;71.54;101613.06;5092707;28;20123;-85
2023/06/13 07:19:58;;;;;;;5.15;4.32;;;;;;;22.31;72.42;101615.28;5092246;28;20108;-79
2023/06/13 07:22:23;;;;;;;12.20;4.85;;;;;;;22.45;68.61;101613.50;5091650;28;20020;-80
2023/06/13 07:24:48;;;;;;;9.25;4.10;;;;;;;22.59;65.93;101612.56;5092452;28;20043;-80
2023/06/13 07:27:15;;;;;;;7.53;4.22;;;;;;;22.71;66.74;101615.53;5092331;28;20028;-81
2023/06/13 07:29:41;;;;;;;11.13;4.43;;;;;;;22.71;67.12;101621.78;5091980;28;20036;-82
2023/06/13 07:32:07;;;;;;;6.15;4.10;;;;;;;22.84;62.71;101618.31;5091942;28;20035;-82
2023/06/13 07:34:32;;;;;;;8.23;4.55;;;;;;;22.95;64.71;101629.66;5091618;28;20496;-82
2023/06/13 07:36:58;;;;;;;20.42;4.35;;;;;;;23.11;63.77;101618.47;5092472;28;20067;-82
2023/06/13 07:39:24;;;;;;;6.57;4.13;;;;;;;23.32;66.56;101622.03;5073775;28;20036;-84
2023/06/13 07:41:50;;;;;;;8.27;4.43;;;;;;;23.38;68.87;101624.78;5092093;28;20066;-80
2023/06/13 07:44:15;;;;;;;10.57;4.50;;;;;;;23.52;63.73;101620.22;5073492;28;20059;-82
2023/06/13 07:46:41;;;;;;;5.28;3.95;;;;;;;23.62;59.55;101614.41;5091599;28;20047;-80
2023/06/13 07:49:06;;;;;;;10.63;4.30;;;;;;;23.70;56.65;101622.34;5091727;28;20431;-80
2023/06/13 07:51:32;;;;;;;6.53;4.00;;;;;;;23.87;59.04;101622.81;5091747;28;20044;-80
2023/06/13 07:53:58;;;;;;;5.45;4.05;;;;;;;23.98;60.04;101613.19;5091822;28;20036;-81
2023/06/13 07:56:23;;;;;;;6.60;4.00;;;;;;;24.15;59.76;101618.19;5091792;28;20027;-80
2023/06/13 07:58:48;;;;;;;8.10;4.45;;;;;;;24.28;53.54;101619.00;5073779;28;20116;-81
2023/06/13 08:01:14;;;;;;;6.90;3.78;;;;;;;24.49;52.93;101617.09;5091634;28;20101;-81
2023/06/13 08:03:39;;;;;;;6.65;3.70;;;;;;;24.73;52.51;101615.56;5073228;28;20028;-81
2023/06/13 08:06:05;;;;;;;8.68;3.92;;;;;;;24.87;51.22;101616.38;5072635;28;20067;-78
2023/06/13 08:08:30;;;;;;;8.57;3.90;;;;;;;24.96;48.21;101609.63;5072924;28;20032;-79
2023/06/13 08:10:56;;;;;;;13.52;4.18;;;;;;;25.10;52.00;101613.13;5072998;28;20036;-80
2023/06/13 08:13:22;;;;;;;7.43;4.28;;;;;;;25.19;48.19;101610.97;5072540;28;20051;-79
2023/06/13 08:15:48;;;;;;;6.28;3.97;;;;;;;25.36;52.53;101616.75;5091366;28;20130;-79
2023/06/13 08:18:14;;;;;;;15.38;3.75;;;;;;;25.54;49.69;101616.00;5091408;28;20220;-79
2023/06/13 08:20:39;;;;;;;4.90;3.83;;;;;;;25.61;49.65;101613.25;5091085;28;20032;-79
2023/06/13 08:23:04;;;;;;;9.43;3.88;;;;;;;25.75;48.32;101617.56;5091304;28;20032;-74
2023/06/13 08:25:30;;;;;;;13.25;4.45;;;;;;;25.96;46.32;101610.88;5091063;28;20034;-77
2023/06/13 08:27:56;;;;;;;12.38;4.30;;;;;;;26.12;44.26;101611.41;5072965;28;20106;-81
2023/06/13 08:30:21;;;;;;;6.60;4.00;;;;;;;26.24;46.17;101614.22;5091417;28;20046;-76
2023/06/13 08:32:48;;;;;;;7.88;3.67;;;;;;;26.39;45.64;101621.00;5072906;28;20126;-79
2023/06/13 08:35:13;;;;;;;4.40;3.65;;;;;;;26.58;45.14;101610.06;5072833;28;20032;-79
2023/06/13 08:37:39;;;;;;;10.10;4.20;;;;;;;26.76;46.52;101614.72;5091069;28;20486;-80
2023/06/13 08:40:09;;;;;;;8.18;3.70;;;;;;;26.79;41.90;101608.81;5073096;28;20330;-80
2023/06/13 08:42:36;;;;;;;9.77;4.00;;;;;;;26.85;44.08;101607.88;5073645;28;20089;-83
2023/06/13 08:45:01;;;;;;;10.93;3.75;;;;;;;27.01;41.02;101611.88;5090875;28;20036;-81
2023/06/13 08:47:28;;;;;;;8.13;3.60;;;;;;;27.08;41.92;101598.97;5072499;28;20070;-79
2023/06/13 08:49:53;;;;;;;7.97;4.10;;;;;;;27.16;38.97;101605.19;5090641;28;20047;-78
2023/06/13 08:52:20;;;;;;;7.55;3.97;;;;;;;27.16;41.26;101599.72;5091561;28;20032;-80
2023/06/13 08:54:52;;;;;;;12.85;4.00;;;;;;;27.31;39.93;101594.66;5072944;28;20048;-79
2023/06/13 08:57:21;;;;;;;14.63;4.68;;;;;;;27.54;38.40;101593.06;5091159;28;20156;-79
2023/06/13 08:59:48;;;;;;;12.85;3.88;;;;;;;27.72;37.79;101594.88;5090948;28;20024;-78
2023/06/13 09:02:18;;;;;;;16.27;4.40;;;;;;;27.88;36.39;101580.53;5090474;28;20040;-82
2023/06/13 09:04:46;;;;;;;8.52;4.00;;;;;;;28.24;37.60;101584.09;5090603;28;20432;-79
2023/06/13 09:07:12;;;;;;;9.80;3.70;;;;;;;28.32;36.02;101585.66;5090965;28;20119;-80
2023/06/13 09:09:39;;;;;;;10.60;4.38;;;;;;;28.55;33.96;101578.47;5055507;28;20380;-79
2023/06/13 09:12:07;;;;;;;24.85;4.20;;;;;;;28.96;33.10;101571.94;5091305;28;20070;-80
2023/06/13 09:14:32;;;;;;;12.93;4.07;;;;;;;29.05;34.06;101577.84;5090524;28;20032;-79
2023/06/13 09:16:58;;;;;;;10.00;4.43;;;;;;;28.96;31.30;101584.78;5090114;28;20043;-78
2023/06/13 09:19:24;;;;;;;6.90;4.03;;;;;;;28.79;31.86;101584.75;5072540;28;20397;-78
2023/06/13 09:21:50;;;;;;;9.60;3.78;;;;;;;28.91;33.86;101576.47;5090389;28;20096;-78
2023/06/13 09:24:17;;;;;;;7.15;3.67;;;;;;;28.99;31.69;101576.94;5090849;28;20036;-79
2023/06/13 09:26:43;;;;;;;11.38;4.00;;;;;;;29.23;32.65;101573.25;5090635;28;20141;-77
2023/06/13 09:29:08;;;;;;;8.32;3.80;;;;;;;29.25;32.54;101580.16;5090058;28;20047;-78
2023/06/13 09:31:38;;;;;;;12.90;4.25;;;;;;;29.14;31.20;101567.31;5090369;28;20040;-78
2023/06/13 09:34:05;;;;;;;12.35;3.97;;;;;;;29.37;32.29;101571.88;5090542;28;20456;-80
2023/06/13 09:36:32;;;;;;;8.00;3.95;;;;;;;29.61;31.71;101574.47;5090359;28;20032;-79
2023/06/13 09:38:59;;;;;;;6.65;3.97;;;;;;;29.69;32.11;101576.78;5072381;28;20111;-83
2023/06/13 09:41:25;;;;;;;11.30;3.65;;;;;;;29.67;30.63;101570.72;5071954;28;20379;-79
2023/06/13 09:43:54;;;;;;;14.43;4.05;;;;;;;29.71;31.69;101571.88;5072418;28;20032;-80
2023/06/13 09:46:23;;;;;;;21.17;4.40;;;;;;;29.83;30.04;101563.59;5089684;28;20045;-78
2023/06/13 09:48:49;;;;;;;12.52;4.10;;;;;;;29.69;30.07;101552.94;5089823;28;20054;-81
2023/06/13 09:51:15;;;;;;;6.53;3.70;;;;;;;29.81;30.96;101554.75;5089811;28;20032;-79
2023/06/13 09:53:43;;;;;;;7.75;4.28;;;;;;;29.89;29.84;101554.38;5090683;28;20206;-77
2023/06/13 09:56:09;;;;;;;8.35;4.07;;;;;;;30.06;29.33;101546.09;5093908;28;20119;-79
2023/06/13 09:58:38;;;;;;;7.35;3.97;;;;;;;30.16;28.81;101553.66;5094010;28;20040;-77
2023/06/13 10:01:03;;;;;;;6.15;4.00;;;;;;;29.96;29.06;101549.50;5094066;28;20111;-77
2023/06/13 10:03:31;;;;;;;14.63;4.40;;;;;;;30.03;30.13;101539.19;5093706;28;20059;-77
2023/06/13 10:06:00;;;;;;;10.55;4.40;;;;;;;30.21;28.99;101554.53;5093489;28;20109;-76
2023/06/13 10:08:26;;;;;;;12.23;4.50;;;;;;;30.30;29.26;101551.34;5093888;28;20186;-76
2023/06/13 10:10:59;;;;;;;10.60;4.07;;;;;;;30.42;26.81;101546.59;5093540;28;20046;-76
2023/06/13 10:13:29;;;;;;;5.43;4.05;;;;;;;30.54;27.55;101549.22;5074887;28;20081;-76
2023/06/13 10:15:57;;;;;;;9.95;4.22;;;;;;;30.72;29.05;101553.53;5093712;28;20057;-77
2023/06/13 10:18:30;;;;;;;7.20;4.25;;;;;;;30.82;26.26;101548.16;5093111;28;20061;-77
2023/06/13 10:20:57;;;;;;;6.75;4.15;;;;;;;30.95;29.55;101552.41;5093488;28;20104;-76
2023/06/13 10:23:30;;;;;;;9.15;3.95;;;;;;;31.03;28.30;101551.97;5074243;28;20485;-77
2023/06/13 10:26:00;;;;;;;11.65;3.90;;;;;;;31.30;26.92;101543.69;5093484;28;20032;-77
2023/06/13 10:28:45;;;;;;;7.07;4.03;;;;;;;31.16;28.56;101539.72;5093191;28;20079;-78
2023/06/13 10:31:28;;;;;;;4.32;3.80;;;;;;;31.41;29.57;101546.53;5092948;28;20137;-78
2023/06/13 10:34:16;;;;;;;7.05;3.63;;;;;;;31.53;26.82;101544.44;5093329;28;20063;-76
2023/06/13 10:37:00;;;;;;;6.90;3.78;;;;;;;31.39;25.03;101540.47;5093223;28;20028;-76
2023/06/13 10:39:45;;;;;;;7.13;4.20;;;;;;;31.52;27.73;101536.47;5093546;28;20050;-77
2023/06/13 10:42:19;;;;;;;8.52;3.90;;;;;;;31.88;26.97;101532.03;5093060;28;20112;-77
2023/06/13 10:44:57;;;;;;;17.75;4.35;;;;;;;31.90;26.32;101529.84;5093095;28;20173;-76
2023/06/13 10:47:23;;;;;;;6.88;3.90;;;;;;;31.95;27.68;101532.63;5092737;28;20034;-77
2023/06/13 10:49:51;;;;;;;7.72;4.00;;;;;;;32.57;27.14;101541.19;5092824;28;20118;-76
2023/06/13 10:52:18;;;;;;;6.57;3.80;;;;;;;32.86;26.62;101536.06;5092976;28;20039;-77
2023/06/13 10:54:51;;;;;;;10.27;4.03;;;;;;;33.19;25.63;101522.06;5092795;28;20032;-75
2023/06/13 10:57:16;;;;;;;8.82;3.90;;;;;;;33.66;24.52;101525.63;5092778;28;20024;-76
2023/06/13 10:59:41;;;;;;;9.75;3.97;;;;;;;33.85;23.23;101521.19;5092573;28;20043;-78
2023/06/13 11:02:17;;;;;;;14.07;4.10;;;;;;;33.78;23.27;101525.34;5092488;28;20036;-76
2023/06/13 11:04:52;;;;;;;6.80;3.70;;;;;;;34.07;24.59;101522.78;5091877;28;20031;-75
2023/06/13 11:07:21;;;;;;;6.28;3.90;;;;;;;34.00;22.75;101512.03;5053568;28;20250;-76
2023/06/13 11:10:12;;;;;;;8.70;4.30;;;;;;;34.21;24.19;101518.28;5072348;28;20479;-77
2023/06/13 11:12:40;;;;;;;6.68;3.80;;;;;;;34.81;23.29;101522.19;5072239;28;20032;-74
2023/06/13 11:15:19;;;;;;;8.70;4.28;;;;;;;34.46;22.60;101526.78;5071417;28;20036;-74
2023/06/13 11:18:06;;;;;;;10.95;3.92;;;;;;;34.83;24.09;101519.94;5072030;28;20031;-76
2023/06/13 11:20:32;;;;;;;8.40;3.95;;;;;;;34.90;22.08;101515.75;5071730;28;20033;-74