Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:02:03;;;;;;;;;;;;;;;12.44;65.88;98891.91;5026791;28;19925;-63
2023/09/25 00:04:31;;;;;;;;;;;;;;;12.49;65.85;98894.53;5031284;28;19929;-62
2023/09/25 00:06:59;;;;;;;;;;;;;;;12.50;65.62;98883.34;5030896;28;19929;-62
2023/09/25 00:09:28;;;;;;;;;;;;;;;12.44;65.89;98873.63;5030974;28;19948;-62
2023/09/25 00:11:56;;;;;;;;;;;;;;;12.48;65.87;98882.84;5027797;28;19940;-62
2023/09/25 00:14:24;;;;;;;;;;;;;;;12.41;65.80;98879.72;5028731;28;19925;-62
2023/09/25 00:16:51;;;;;;;;;;;;;;;12.33;66.26;98874.94;5023495;28;19925;-61
2023/09/25 00:19:21;;;;;;;;;;;;;;;12.41;66.28;98882.44;5028027;28;19947;-62
2023/09/25 00:21:48;;;;;;;;;;;;;;;12.39;66.26;98879.19;5029633;28;20337;-62
2023/09/25 00:24:16;;;;;;;;;;;;;;;12.33;66.35;98877.66;5029891;28;19925;-62
2023/09/25 00:26:44;;;;;;;;;;;;;;;12.30;66.39;98883.69;5028958;28;20426;-62
2023/09/25 00:29:13;;;;;;;;;;;;;;;12.33;66.05;98880.38;5029566;28;20041;-62
2023/09/25 00:31:41;;;;;;;;;;;;;;;12.31;66.08;98883.41;5030651;28;19952;-62
2023/09/25 00:34:09;;;;;;;;;;;;;;;12.35;65.91;98880.88;5028145;28;20550;-62
2023/09/25 00:36:38;;;;;;;;;;;;;;;12.27;66.23;98876.94;5030044;28;19925;-62
2023/09/25 00:39:07;;;;;;;;;;;;;;;12.26;66.17;98866.34;5029719;28;20282;-62
2023/09/25 00:41:36;;;;;;;;;;;;;;;12.26;66.29;98869.88;5011695;28;20353;-61
2023/09/25 00:44:04;;;;;;;;;;;;;;;12.28;66.08;98870.38;5028753;28;19933;-62
2023/09/25 00:46:31;;;;;;;;;;;;;;;12.17;66.35;98868.13;5030460;28;19925;-62
2023/09/25 00:48:59;;;;;;;;;;;;;;;12.21;66.08;98867.25;5029429;28;20000;-62
2023/09/25 00:51:27;;;;;;;;;;;;;;;12.21;66.22;98860.97;5030238;28;19925;-61
2023/09/25 00:53:56;;;;;;;;;;;;;;;12.14;66.26;98868.72;5030136;28;20352;-62
2023/09/25 00:56:24;;;;;;;;;;;;;;;12.12;66.32;98870.94;5028923;28;20743;-62
2023/09/25 00:58:52;;;;;;;;;;;;;;;12.01;66.71;98868.38;5030901;28;19925;-61
2023/09/25 01:01:20;;;;;;;;;;;;;;;12.01;66.54;98871.09;5029539;28;19933;-62
2023/09/25 01:03:48;;;;;;;;;;;;;;;12.07;66.57;98860.94;5012354;28;19929;-62
2023/09/25 01:06:16;;;;;;;;;;;;;;;12.07;66.40;98867.19;5025846;28;19933;-62
2023/09/25 01:08:44;;;;;;;;;;;;;;;12.06;66.63;98865.56;5028526;28;19933;-62
2023/09/25 01:11:13;;;;;;;;;;;;;;;12.04;66.42;98867.00;5011404;28;19925;-62
2023/09/25 01:13:41;;;;;;;;;;;;;;;12.07;66.37;98864.47;5012864;28;19935;-62
2023/09/25 01:16:09;;;;;;;;;;;;;;;12.06;66.44;98868.28;5021493;28;20441;-62
2023/09/25 01:18:40;;;;;;;;;;;;;;;12.05;66.24;98863.97;5010463;28;19925;-62
2023/09/25 01:21:08;;;;;;;;;;;;;;;12.05;66.24;98863.16;5029003;28;19925;-64
2023/09/25 01:23:37;;;;;;;;;;;;;;;12.03;66.33;98866.16;5009579;28;19925;-62
2023/09/25 01:26:05;;;;;;;;;;;;;;;11.96;66.42;98862.19;5028061;28;19948;-62
2023/09/25 01:28:33;;;;;;;;;;;;;;;11.91;66.24;98854.91;5007623;28;19925;-62
2023/09/25 01:31:07;;;;;;;;;;;;;;;11.94;66.34;98861.69;5009471;28;19925;-62
2023/09/25 01:33:35;;;;;;;;;;;;;;;11.92;66.32;98859.25;5026060;28;19935;-62
2023/09/25 01:36:03;;;;;;;;;;;;;;;11.89;66.27;98848.97;5029981;28;19925;-62
2023/09/25 01:38:31;;;;;;;;;;;;;;;11.90;66.28;98850.59;5009285;28;19956;-62
2023/09/25 01:41:00;;;;;;;;;;;;;;;11.90;66.09;98850.59;5029855;28;19932;-63
2023/09/25 01:43:28;;;;;;;;;;;;;;;11.89;66.17;98850.88;5029031;28;20355;-62
2023/09/25 01:45:55;;;;;;;;;;;;;;;11.86;66.26;98855.00;5029866;28;19935;-62
2023/09/25 01:48:24;;;;;;;;;;;;;;;11.89;66.15;98845.44;5027076;28;19956;-62
2023/09/25 01:50:52;;;;;;;;;;;;;;;11.87;66.10;98842.19;5010022;28;19929;-62
2023/09/25 01:53:19;;;;;;;;;;;;;;;11.84;66.07;98851.78;5010353;28;19932;-62
2023/09/25 01:55:47;;;;;;;;;;;;;;;11.84;66.21;98851.78;5028881;28;19937;-62
2023/09/25 01:58:16;;;;;;;;;;;;;;;11.80;66.19;98850.72;5010671;28;19936;-62
2023/09/25 02:00:44;;;;;;;;;;;;;;;11.80;66.04;98848.00;5010888;28;19932;-62
2023/09/25 02:06:05;;;;;;;;;;;;;;;11.77;66.15;98834.97;5008496;28;19964;-62
2023/09/25 02:08:33;;;;;;;;;;;;;;;11.78;66.15;98831.16;5028953;28;19925;-62
2023/09/25 02:11:01;;;;;;;;;;;;;;;11.73;66.02;98833.94;5011153;28;19932;-62
2023/09/25 02:13:30;;;;;;;;;;;;;;;11.70;66.26;98829.88;5026848;28;19925;-62
2023/09/25 02:15:57;;;;;;;;;;;;;;;11.71;66.18;98830.69;5028908;28;19941;-62
2023/09/25 02:18:25;;;;;;;;;;;;;;;11.76;66.07;98830.63;5021979;28;21970;-62
2023/09/25 02:20:56;;;;;;;;;;;;;;;11.74;66.01;98827.41;5010537;28;19936;-62
2023/09/25 02:23:24;;;;;;;;;;;;;;;11.68;66.01;98823.16;5022667;28;19932;-62
2023/09/25 02:25:51;;;;;;;;;;;;;;;11.72;65.97;98821.44;5028695;28;19929;-62
2023/09/25 02:28:19;;;;;;;;;;;;;;;11.72;65.96;98819.53;5011522;28;19957;-64
2023/09/25 02:30:48;;;;;;;;;;;;;;;11.73;66.24;98823.06;5015625;28;19931;-62
2023/09/25 02:33:16;;;;;;;;;;;;;;;11.71;66.11;98817.09;5010564;28;20350;-62
2023/09/25 02:35:44;;;;;;;;;;;;;;;11.74;66.00;98830.13;5009918;28;19929;-62
2023/09/25 02:38:12;;;;;;;;;;;;;;;11.70;66.28;98823.66;5011863;28;19932;-67
2023/09/25 02:40:40;;;;;;;;;;;;;;;11.67;66.35;98821.53;5030256;28;19947;-62
2023/09/25 02:43:07;;;;;;;;;;;;;;;11.59;66.42;98816.75;5029817;28;19925;-62
2023/09/25 02:45:35;;;;;;;;;;;;;;;11.63;66.15;98818.59;5011093;28;19926;-62
2023/09/25 02:48:05;;;;;;;;;;;;;;;11.59;66.23;98819.47;5032143;28;20357;-62
2023/09/25 02:50:33;;;;;;;;;;;;;;;11.57;66.29;98811.59;5027904;28;19932;-63
2023/09/25 02:53:00;;;;;;;;;;;;;;;11.61;66.33;98814.53;5026658;28;19925;-61
2023/09/25 02:55:28;;;;;;;;;;;;;;;11.59;66.29;98814.03;5025763;28;19925;-62
2023/09/25 02:57:56;;;;;;;;;;;;;;;11.57;66.24;98819.78;5009449;28;19925;-62
2023/09/25 03:00:24;;;;;;;;;;;;;;;11.53;66.13;98816.81;5028631;28;19925;-62
2023/09/25 03:02:52;;;;;;;;;;;;;;;11.54;66.27;98821.16;5027068;28;19937;-62
2023/09/25 03:05:21;;;;;;;;;;;;;;;11.53;66.14;98814.09;5028544;28;19925;-62
2023/09/25 03:07:49;;;;;;;;;;;;;;;11.50;66.04;98811.16;5013016;28;20272;-62
2023/09/25 03:10:16;;;;;;;;;;;;;;;11.51;66.05;98810.88;5031688;28;19925;-62
2023/09/25 03:12:44;;;;;;;;;;;;;;;11.53;65.96;98805.13;5029437;28;20290;-62
2023/09/25 03:15:12;;;;;;;;;;;;;;;11.47;66.03;98803.59;5030475;28;19949;-62
2023/09/25 03:17:40;;;;;;;;;;;;;;;11.45;66.07;98805.78;5031223;28;19925;-62
2023/09/25 03:20:14;;;;;;;;;;;;;;;11.43;65.94;98808.81;5013244;28;20381;-62
2023/09/25 03:22:43;;;;;;;;;;;;;;;11.43;65.98;98795.19;5030476;28;19929;-62
2023/09/25 03:25:12;;;;;;;;;;;;;;;11.46;65.97;98791.91;5031488;28;19925;-62
2023/09/25 03:27:40;;;;;;;;;;;;;;;11.44;66.08;98791.38;5031722;28;19925;-61
2023/09/25 03:30:08;;;;;;;;;;;;;;;11.41;66.04;98788.44;5030241;28;19931;-62
2023/09/25 03:32:38;;;;;;;;;;;;;;;11.36;66.07;98792.06;5009907;28;19975;-62
2023/09/25 03:35:06;;;;;;;;;;;;;;;11.38;66.25;98802.63;5014864;28;19925;-62
2023/09/25 03:37:34;;;;;;;;;;;;;;;11.40;66.23;98808.56;5031100;28;19975;-62
2023/09/25 03:40:07;;;;;;;;;;;;;;;11.31;66.17;98792.13;5015150;28;20529;-62
2023/09/25 03:42:36;;;;;;;;;;;;;;;11.33;65.90;98800.78;5012696;28;19925;-61
2023/09/25 03:45:04;;;;;;;;;;;;;;;11.25;66.15;98796.03;5023153;28;19929;-61
2023/09/25 03:47:31;;;;;;;;;;;;;;;11.22;66.38;98793.88;5030355;28;19925;-62
2023/09/25 03:49:59;;;;;;;;;;;;;;;11.20;66.54;98796.91;5014014;28;19929;-62
2023/09/25 03:52:27;;;;;;;;;;;;;;;11.21;66.26;98790.34;5011954;28;20410;-61
2023/09/25 03:54:55;;;;;;;;;;;;;;;11.20;66.34;98782.50;5031260;28;20402;-61
2023/09/25 03:57:27;;;;;;;;;;;;;;;11.19;66.49;98791.75;5009474;28;20431;-61
2023/09/25 03:59:55;;;;;;;;;;;;;;;11.23;66.57;98793.56;5031390;28;19936;-62
2023/09/25 04:02:24;;;;;;;;;;;;;;;11.19;66.43;98794.47;5027109;28;20457;-62
2023/09/25 04:04:52;;;;;;;;;;;;;;;11.20;66.51;98788.75;5031212;28;19940;-62
2023/09/25 04:07:19;;;;;;;;;;;;;;;11.26;66.31;98789.47;5031436;28;19931;-61
2023/09/25 04:09:47;;;;;;;;;;;;;;;11.23;66.50;98793.56;5031433;28;20448;-62
2023/09/25 04:12:16;;;;;;;;;;;;;;;11.18;66.34;98790.94;5030427;28;20441;-62
2023/09/25 04:14:45;;;;;;;;;;;;;;;11.20;66.49;98788.75;5029639;28;20334;-62
2023/09/25 04:17:15;;;;;;;;;;;;;;;11.18;66.65;98790.94;5030512;28;19933;-62
2023/09/25 04:19:44;;;;;;;;;;;;;;;11.20;66.30;98796.09;5022292;28;19982;-62
2023/09/25 04:22:12;;;;;;;;;;;;;;;11.15;66.54;98799.69;5027473;28;19937;-61
2023/09/25 04:24:40;;;;;;;;;;;;;;;11.14;66.52;98800.00;5030422;28;19925;-62
2023/09/25 04:27:09;;;;;;;;;;;;;;;11.17;66.50;98785.78;5025654;28;20003;-61
2023/09/25 04:29:38;;;;;;;;;;;;;;;11.19;66.64;98794.47;5029898;28;19925;-62
2023/09/25 04:32:07;;;;;;;;;;;;;;;11.19;66.76;98794.47;5029663;28;19987;-62
2023/09/25 04:34:35;;;;;;;;;;;;;;;11.24;66.56;98789.78;5029861;28;19933;-61
2023/09/25 04:37:03;;;;;;;;;;;;;;;11.24;66.31;98792.50;5023691;28;20298;-62
2023/09/25 04:39:32;;;;;;;;;;;;;;;11.19;66.49;98797.19;5030589;28;19933;-62
2023/09/25 04:42:01;;;;;;;;;;;;;;;11.16;66.88;98778.75;5029978;28;19929;-62
2023/09/25 04:44:29;;;;;;;;;;;;;;;11.26;66.30;98781.31;5022783;28;19929;-62
2023/09/25 04:46:56;;;;;;;;;;;;;;;11.23;66.45;98779.97;5026806;28;20413;-62
2023/09/25 04:49:26;;;;;;;;;;;;;;;11.21;66.58;98789.53;5029026;28;19952;-62
2023/09/25 04:51:53;;;;;;;;;;;;;;;11.17;66.90;98788.50;5028390;28;20642;-62
2023/09/25 04:54:21;;;;;;;;;;;;;;;11.12;66.79;98775.78;5029136;28;19929;-62
2023/09/25 04:56:49;;;;;;;;;;;;;;;11.12;67.07;98792.09;5027089;28;19925;-62
2023/09/25 04:59:16;;;;;;;;;;;;;;;11.15;66.96;98786.09;5028529;28;19948;-62
2023/09/25 05:01:44;;;;;;;;;;;;;;;11.14;67.02;98783.69;5026839;28;19928;-62
2023/09/25 05:04:12;;;;;;;;;;;;;;;11.11;66.97;98770.66;5029046;28;19936;-62
2023/09/25 05:06:41;;;;;;;;;;;;;;;11.12;67.21;98786.66;5025912;28;19925;-63
2023/09/25 05:09:11;;;;;;;;;;;;;;;11.13;67.11;98784.75;5029442;28;19925;-60
2023/09/25 05:11:39;;;;;;;;;;;;;;;11.11;66.67;98789.69;5029673;28;19926;-61
2023/09/25 05:14:06;;;;;;;;;;;;;;;11.09;66.91;98791.91;5006218;28;19929;-60
2023/09/25 05:16:34;;;;;;;;;;;;;;;11.01;67.40;98793.34;5029560;28;19986;-60
2023/09/25 05:19:02;;;;;;;;;;;;;;;11.01;67.22;98791.44;5028238;28;19925;-61
2023/09/25 05:21:31;;;;;;;;;;;;;;;11.06;67.19;98795.19;5026455;28;20000;-61
2023/09/25 05:24:00;;;;;;;;;;;;;;;11.08;67.11;98796.53;5028932;28;19929;-61
2023/09/25 05:26:28;;;;;;;;;;;;;;;11.07;67.21;98799.53;5025209;28;19935;-63
2023/09/25 05:28:56;;;;;;;;;;;;;;;11.10;67.11;98801.66;5025103;28;19925;-63
2023/09/25 05:31:25;;;;;;;;;;;;;;;11.04;67.44;98813.72;5028944;28;20579;-63
2023/09/25 05:33:52;;;;;;;;;;;;;;;11.02;67.53;98808.56;5010056;28;19933;-65
2023/09/25 05:36:20;;;;;;;;;;;;;;;11.06;67.42;98812.31;5007683;28;19931;-64
2023/09/25 05:38:49;;;;;;;;;;;;;;;11.08;67.60;98812.00;5027824;28;20390;-63
2023/09/25 05:41:19;;;;;;;;;;;;;;;10.98;67.44;98819.22;5028734;28;19929;-63
2023/09/25 05:43:47;;;;;;;;;;;;;;;11.04;67.31;98808.28;5023513;28;19929;-64
2023/09/25 05:46:15;;;;;;;;;;;;;;;11.09;67.61;98813.66;5029735;28;19964;-64
2023/09/25 05:48:43;;;;;;;;;;;;;;;11.10;67.43;98818.00;5029077;28;20409;-65
2023/09/25 05:51:11;;;;;;;;;;;;;;;11.14;67.32;98816.31;5030149;28;19936;-64
2023/09/25 05:53:40;;;;;;;;;;;;;;;11.16;67.20;98819.53;5028068;28;19929;-64
2023/09/25 05:56:07;;;;;;;;;;;;;;;11.17;67.25;98823.88;5029077;28;19925;-65
2023/09/25 05:58:37;;;;;;;;;;;;;;;11.21;67.26;98820.28;5029401;28;19948;-64
2023/09/25 06:01:05;;;;;;;;;;;;;;;11.25;67.36;98823.22;5029247;28;19936;-65
2023/09/25 06:03:32;;;;;;;;;;;;;;;11.26;67.27;98824.84;5025730;28;19971;-65
2023/09/25 06:06:00;;;;;;;;;;;;;;;11.20;67.33;98826.00;5020129;28;20322;-64
2023/09/25 06:08:28;;;;;;;;;;;;;;;11.27;67.51;98827.25;5027227;28;19925;-64
2023/09/25 06:11:02;;;;;;;;;;;;;;;11.28;67.46;98837.03;5028863;28;19998;-66
2023/09/25 06:13:31;;;;;;;;;;;;;;;11.27;67.79;98829.16;5027859;28;19925;-65
2023/09/25 06:16:01;;;;;;;;;;;;;;;11.26;67.62;98828.38;5026585;28;19936;-65
2023/09/25 06:18:30;;;;;;;;;;;;;;;11.27;67.97;98823.72;5024893;28;19929;-65
2023/09/25 06:20:58;;;;;;;;;;;;;;;11.28;67.84;98837.03;5029697;28;20358;-65
2023/09/25 06:23:25;;;;;;;;;;;;;;;11.35;68.08;98835.88;5028749;28;19925;-65
2023/09/25 06:25:54;;;;;;;;;;;;;;;11.36;67.77;98838.31;5029020;28;19975;-65
2023/09/25 06:28:24;;;;;;;;;;;;;;;11.44;67.83;98844.97;5029151;28;19929;-65
2023/09/25 06:30:51;;;;;;;;;;;;;;;11.50;67.81;98833.75;5018147;28;19929;-65
2023/09/25 06:33:20;;;;;;;;;;;;;;;11.52;68.10;98836.16;5023137;28;19925;-64
2023/09/25 06:35:49;;;;;;;;;;;;;;;11.53;67.75;98835.88;5028967;28;19929;-66
2023/09/25 06:38:17;;;;;;;;;;;;;;;11.58;67.78;98831.47;5028559;28;19979;-64
2023/09/25 06:40:45;;;;;;;;;;;;;;;11.65;67.81;98837.34;5029119;28;19925;-64
2023/09/25 06:43:13;;;;;;;;;;;;;;;11.73;67.74;98839.41;4999867;28;20371;-64
2023/09/25 06:45:42;;;;;;;;;;;;;;;11.73;67.60;98844.84;5002015;28;19929;-65
2023/09/25 06:48:10;;;;;;;;;;;;;;;11.76;67.62;98836.88;5028781;28;19925;-65
2023/09/25 06:50:40;;;;;;;;;;;;;;;11.79;67.76;98835.47;5006856;28;19955;-65
2023/09/25 06:53:07;;;;;;;;;;;;;;;11.76;67.62;98827.91;5025297;28;19930;-65
2023/09/25 06:55:35;;;;;;;;;;;;;;;11.74;67.98;98830.94;5028918;28;19990;-65
2023/09/25 06:58:03;;;;;;;;;;;;;;;11.82;67.83;98824.00;5027851;28;19948;-65
2023/09/25 07:00:32;;;;;;;;;;;;;;;11.89;67.49;98827.19;5027130;28;19967;-65
2023/09/25 07:03:13;;;;;;;;;;;;;;;11.95;67.76;98828.72;5022085;28;20426;-65
2023/09/25 07:05:44;;;;;;;;;;;;;;;12.02;67.06;98828.31;5025856;28;19925;-65
2023/09/25 07:08:16;;;;;;;;;;;;;;;12.08;67.33;98832.56;5028699;28;20263;-65
2023/09/25 07:10:45;;;;;;;;;;;;;;;12.10;67.26;98835.03;5007230;28;19926;-65
2023/09/25 07:13:13;;;;;;;;;;;;;;;12.17;67.31;98828.06;5009661;28;19925;-65
2023/09/25 07:15:43;;;;;;;;;;;;;;;12.24;67.28;98827.66;5027863;28;19972;-65
2023/09/25 07:18:11;;;;;;;;;;;;;;;12.31;67.19;98834.38;5028905;28;19936;-65
2023/09/25 07:20:39;;;;;;;;;;;;;;;12.40;67.01;98836.38;5009687;28;19926;-65
2023/09/25 07:23:08;;;;;;;;;;;;;;;12.45;66.80;98828.91;5027553;28;19952;-65
2023/09/25 07:25:36;;;;;;;;;;;;;;;12.51;67.07;98835.88;5027518;28;19932;-65
2023/09/25 07:28:04;;;;;;;;;;;;;;;12.56;67.10;98833.06;5028314;28;20703;-65
2023/09/25 07:30:31;;;;;;;;;;;;;;;12.58;66.89;98833.59;5028358;28;19936;-65
2023/09/25 07:33:03;;;;;;;;;;;;;;;12.58;67.08;98830.88;5014864;28;19991;-65
2023/09/25 07:35:31;;;;;;;;;;;;;;;12.67;67.02;98821.97;5028029;28;20030;-65
2023/09/25 07:37:59;;;;;;;;;;;;;;;12.74;67.09;98819.66;5024920;28;19929;-65
2023/09/25 07:40:28;;;;;;;;;;;;;;;12.85;66.97;98815.63;5026636;28;19933;-65
2023/09/25 07:42:55;;;;;;;;;;;;;;;12.94;66.83;98819.22;5028140;28;19975;-65
2023/09/25 07:45:25;;;;;;;;;;;;;;;13.03;67.17;98816.59;5027802;28;19932;-65
2023/09/25 07:47:54;;;;;;;;;;;;;;;13.04;66.25;98810.84;5028377;28;19971;-65
2023/09/25 07:50:24;;;;;;;;;;;;;;;13.07;66.68;98812.97;5028077;28;19932;-65
2023/09/25 07:52:54;;;;;;;;;;;;;;;13.14;66.86;98812.53;5030011;28;19925;-64
2023/09/25 07:55:22;;;;;;;;;;;;;;;13.17;66.59;98808.41;5025203;28;19972;-64
2023/09/25 07:57:51;;;;;;;;;;;;;;;13.24;66.59;98808.81;5028866;28;19925;-65
2023/09/25 08:00:23;;;;;;;;;;;;;;;13.34;66.46;98805.88;5031765;28;19960;-64
2023/09/25 08:02:52;;;;;;;;;;;;;;;13.44;66.36;98797.44;5032262;28;19925;-64
2023/09/25 08:05:20;;;;;;;;;;;;;;;13.47;66.50;98794.09;5031079;28;19925;-64
2023/09/25 08:07:48;;;;;;;;;;;;;;;13.56;66.14;98800.44;5031895;28;19925;-65
2023/09/25 08:10:17;;;;;;;;;;;;;;;13.60;66.05;98804.16;5031214;28;20390;-64
2023/09/25 08:12:47;;;;;;;;;;;;;;;13.69;65.56;98804.25;5028421;28;19933;-64
2023/09/25 08:15:16;;;;;;;;;;;;;;;13.75;65.40;98803.00;5031678;28;19925;-64
2023/09/25 08:17:44;;;;;;;;;;;;;;;13.83;65.54;98806.91;5031694;28;20390;-64
2023/09/25 08:20:18;;;;;;;;;;;;;;;13.93;65.28;98803.91;5037908;28;19925;-65
2023/09/25 08:22:46;;;;;;;;;;;;;;;14.00;65.48;98801.53;5030889;28;19979;-64
2023/09/25 08:25:13;;;;;;;;;;;;;;;14.05;64.90;98809.63;5031286;28;20286;-65
2023/09/25 08:27:41;;;;;;;;;;;;;;;14.10;64.82;98803.22;5022520;28;19929;-65
2023/09/25 08:30:10;;;;;;;;;;;;;;;14.19;64.67;98811.47;5023980;28;19933;-65
2023/09/25 08:32:39;;;;;;;;;;;;;;;14.27;64.85;98816.97;5024114;28;19925;-65
2023/09/25 08:35:09;;;;;;;;;;;;;;;14.35;64.80;98812.69;5030463;28;19929;-65
2023/09/25 08:37:38;;;;;;;;;;;;;;;14.38;64.28;98810.16;5031158;28;19956;-65
2023/09/25 08:40:09;;;;;;;;;;;;;;;14.46;64.12;98808.56;5031523;28;20490;-65
2023/09/25 08:42:37;;;;;;;;;;;;;;;14.55;64.40;98806.72;5028986;28;19929;-65
2023/09/25 08:45:05;;;;;;;;;;;;;;;14.62;64.26;98806.25;5030554;28;19925;-65
2023/09/25 08:47:34;;;;;;;;;;;;;;;14.68;63.97;98805.78;5029460;28;19936;-65
2023/09/25 08:50:03;;;;;;;;;;;;;;;14.77;64.12;98799.53;5030494;28;19925;-65
2023/09/25 08:52:32;;;;;;;;;;;;;;;14.86;64.01;98803.09;5012777;28;20442;-65
2023/09/25 08:55:00;;;;;;;;;;;;;;;14.92;63.61;98801.84;5037046;28;19929;-64
2023/09/25 08:57:28;;;;;;;;;;;;;;;14.98;63.77;98795.09;5023689;28;19933;-65
2023/09/25 08:59:56;;;;;;;;;;;;;;;15.04;63.60;98798.50;5023432;28;20383;-65
2023/09/25 09:02:24;;;;;;;;;;;;;;;15.07;62.15;98790.44;5030440;28;19963;-65
2023/09/25 09:04:52;;;;;;;;;;;;;;;15.12;60.06;98790.28;5029465;28;19925;-65
2023/09/25 09:07:21;;;;;;;;;;;;;;;15.19;59.81;98782.41;5027460;28;19933;-65
2023/09/25 09:09:51;;;;;;;;;;;;;;;15.26;59.10;98787.41;5030837;28;19932;-66
2023/09/25 09:12:19;;;;;;;;;;;;;;;15.34;58.83;98777.59;5030107;28;19928;-65
2023/09/25 09:14:48;;;;;;;;;;;;;;;15.39;58.58;98769.22;5029533;28;20348;-65
2023/09/25 09:17:16;;;;;;;;;;;;;;;15.46;57.44;98764.06;5028850;28;19929;-65
2023/09/25 09:19:53;;;;;;;;;;;;;;;15.54;57.17;98766.00;5030974;28;20461;-65
2023/09/25 09:22:22;;;;;;;;;;;;;;;15.62;56.86;98761.66;5030474;28;19925;-65
2023/09/25 09:24:56;;;;;;;;;;;;;;;15.68;56.48;98760.38;5029117;28;19936;-65
2023/09/25 09:27:25;;;;;;;;;;;;;;;15.75;57.40;98765.38;5029999;28;19925;-65
2023/09/25 09:29:56;;;;;;;;;;;;;;;15.79;57.00;98760.84;5026516;28;20310;-65
2023/09/25 09:32:24;;;;;;;;;;;;;;;15.85;56.81;98756.81;5030384;28;19925;-65
2023/09/25 09:34:53;;;;;;;;;;;;;;;15.91;55.79;98758.25;5029474;28;19925;-65
2023/09/25 09:37:24;;;;;;;;;;;;;;;15.97;55.96;98754.19;5029794;28;20286;-65
2023/09/25 09:39:55;;;;;;;;;;;;;;;16.03;56.23;98758.38;5030108;28;19929;-65
2023/09/25 09:42:24;;;;;;;;;;;;;;;16.10;55.80;98755.16;5030010;28;19932;-65
2023/09/25 09:44:52;;;;;;;;;;;;;;;16.16;55.11;98740.94;5029462;28;19925;-65
2023/09/25 09:47:20;;;;;;;;;;;;;;;16.22;55.94;98736.06;5028498;28;19933;-64
2023/09/25 09:49:49;;;;;;;;;;;;;;;16.29;56.45;98747.31;5029788;28;20023;-64
2023/09/25 09:52:19;;;;;;;;;;;;;;;16.34;55.97;98738.13;5023940;28;20007;-64
2023/09/25 09:54:50;;;;;;;;;;;;;;;16.42;54.97;98740.84;5023615;28;20374;-64
2023/09/25 09:57:18;;;;;;;;;;;;;;;16.50;54.76;98731.75;5029621;28;19933;-64
2023/09/25 09:59:46;;;;;;;;;;;;;;;16.54;54.68;98729.16;5029771;28;20014;-64
2023/09/25 10:02:14;;;;;;;;;;;;;;;16.60;54.15;98729.78;5027552;28;20256;-64
2023/09/25 10:04:42;;;;;;;;;;;;;;;16.62;55.83;98730.22;5016736;28;19952;-64
2023/09/25 10:07:10;;;;;;;;;;;;;;;16.66;55.10;98742.97;5029182;28;20374;-64
2023/09/25 10:09:38;;;;;;;;;;;;;;;16.66;53.55;98751.19;5029531;28;19925;-64
2023/09/25 10:12:07;;;;;;;;;;;;;;;16.77;52.53;98741.47;5028460;28;19925;-65
2023/09/25 10:14:40;;;;;;;;;;;;;;;16.84;52.68;98735.50;5023568;28;19931;-64
2023/09/25 10:17:07;;;;;;;;;;;;;;;16.87;53.05;98740.28;5022639;28;19933;-65
2023/09/25 10:19:47;;;;;;;;;;;;;;;16.92;53.95;98736.56;5027139;28;19925;-65
2023/09/25 10:22:20;;;;;;;;;;;;;;;16.93;53.87;98738.16;5028371;28;19925;-65
2023/09/25 10:24:48;;;;;;;;;;;;;;;16.95;53.30;98735.91;5028707;28;19979;-65
2023/09/25 10:27:18;;;;;;;;;;;;;;;16.99;53.21;98734.06;5027550;28;19929;-65
2023/09/25 10:30:02;;;;;;;;;;;;;;;17.03;52.45;98733.06;5027559;28;19971;-65
2023/09/25 10:32:30;;;;;;;;;;;;;;;17.08;52.34;98736.78;5027971;28;20485;-65
2023/09/25 10:34:58;;;;;;;;;;;;;;;17.11;52.68;98736.13;5024891;28;19925;-65
2023/09/25 10:37:26;;;;;;;;;;;;;;;17.13;52.79;98740.13;5018380;28;19925;-65
2023/09/25 10:39:57;;;;;;;;;;;;;;;17.15;53.14;98732.38;5029301;28;19925;-65
2023/09/25 10:42:26;;;;;;;;;;;;;;;17.22;52.23;98729.88;5026709;28;19925;-65
2023/09/25 10:44:55;;;;;;;;;;;;;;;17.26;52.53;98730.03;5029015;28;20311;-65
2023/09/25 10:47:22;;;;;;;;;;;;;;;17.27;53.00;98721.44;5028671;28;19929;-65
2023/09/25 10:49:52;;;;;;;;;;;;;;;17.32;51.78;98730.63;5029310;28;19982;-65
2023/09/25 10:52:19;;;;;;;;;;;;;;;17.36;52.21;98726.06;5022350;28;19929;-65
2023/09/25 10:54:48;;;;;;;;;;;;;;;17.39;52.33;98728.13;5020796;28;20016;-65
2023/09/25 10:57:15;;;;;;;;;;;;;;;17.41;52.78;98723.09;5028036;28;20280;-65
2023/09/25 10:59:44;;;;;;;;;;;;;;;17.46;51.11;98728.38;5027180;28;20297;-65
2023/09/25 11:02:14;;;;;;;;;;;;;;;17.52;51.61;98729.78;5007491;28;19932;-65
2023/09/25 11:04:42;;;;;;;;;;;;;;;17.59;51.85;98732.00;5020836;28;19929;-65
2023/09/25 11:07:09;;;;;;;;;;;;;;;17.62;52.48;98731.31;5010604;28;20371;-65
2023/09/25 11:09:37;;;;;;;;;;;;;;;17.59;52.36;98730.06;5020189;28;19932;-65
2023/09/25 11:12:05;;;;;;;;;;;;;;;17.62;51.19;98737.63;5027178;28;20302;-65
2023/09/25 11:14:36;;;;;;;;;;;;;;;17.65;50.95;98731.44;5027904;28;20102;-65
2023/09/25 11:17:05;;;;;;;;;;;;;;;17.69;50.90;98726.91;5028106;28;19929;-65
2023/09/25 11:19:33;;;;;;;;;;;;;;;17.69;51.00;98726.91;5019610;28;19936;-65
2023/09/25 11:22:03;;;;;;;;;;;;;;;17.69;52.24;98726.91;5026857;28;19925;-65
2023/09/25 11:24:33;;;;;;;;;;;;;;;17.71;51.26;98718.31;5028815;28;20352;-64
2023/09/25 11:27:01;;;;;;;;;;;;;;;17.75;51.33;98720.06;5028785;28;20357;-64
2023/09/25 11:29:30;;;;;;;;;;;;;;;17.75;50.55;98717.31;5034925;28;19932;-64
2023/09/25 11:31:58;;;;;;;;;;;;;;;17.78;50.62;98715.81;5022024;28;19971;-64
2023/09/25 11:34:31;;;;;;;;;;;;;;;17.81;50.11;98709.66;5034523;28;19952;-64
2023/09/25 11:36:59;;;;;;;;;;;;;;;17.84;50.42;98710.91;5032093;28;19933;-64
2023/09/25 11:39:27;;;;;;;;;;;;;;;17.88;51.15;98717.34;5032350;28;19960;-64
2023/09/25 11:41:55;;;;;;;;;;;;;;;17.87;51.54;98716.56;5032419;28;19929;-64
2023/09/25 11:44:26;;;;;;;;;;;;;;;17.88;51.64;98711.84;5032223;28;20433;-65
2023/09/25 11:46:54;;;;;;;;;;;;;;;17.90;50.82;98715.09;5032462;28;20091;-64
2023/09/25 11:49:22;;;;;;;;;;;;;;;17.89;51.35;98714.25;5026927;28;19933;-65
2023/09/25 11:51:51;;;;;;;;;;;;;;;17.89;51.55;98708.75;5018312;28;19932;-64
2023/09/25 11:54:19;;;;;;;;;;;;;;;17.93;51.74;98711.63;5030090;28;19925;-65
2023/09/25 11:56:46;;;;;;;;;;;;;;;17.96;52.32;98714.53;5028450;28;19978;-65
2023/09/25 11:59:16;;;;;;;;;;;;;;;17.97;52.97;98715.31;5018579;28;19925;-64
2023/09/25 12:01:45;;;;;;;;;;;;;;;17.96;52.61;98708.22;5032926;28;19932;-65
2023/09/25 12:04:13;;;;;;;;;;;;;;;17.98;52.72;98711.41;5020395;28;20298;-64
2023/09/25 12:06:42;;;;;;;;;;;;;;;17.98;52.08;98708.66;5029524;28;19936;-65
2023/09/25 12:09:12;;;;;;;;;;;;;;;18.01;51.72;98716.25;5022262;28;19936;-64
2023/09/25 12:11:39;;;;;;;;;;;;;;;18.06;51.46;98716.03;5029600;28;19936;-65
2023/09/25 12:14:08;;;;;;;;;;;;;;;18.10;51.46;98719.69;5025980;28;20302;-65
2023/09/25 12:16:36;;;;;;;;;;;;;;;18.15;51.02;98719.47;5031010;28;19936;-65
2023/09/25 12:19:04;;;;;;;;;;;;;;;18.13;51.05;98707.22;5002968;28;19936;-65
2023/09/25 12:21:32;;;;;;;;;;;;;;;18.15;50.43;98708.47;5031673;28;19929;-65
2023/09/25 12:24:00;;;;;;;;;;;;;;;18.14;51.70;98715.13;5030805;28;19925;-65
2023/09/25 12:26:29;;;;;;;;;;;;;;;18.16;51.88;98712.00;5029382;28;19925;-64
2023/09/25 12:28:57;;;;;;;;;;;;;;;18.18;52.20;98716.03;5031375;28;19932;-64
2023/09/25 12:31:24;;;;;;;;;;;;;;;18.20;51.63;98716.50;5018411;28;19925;-64
2023/09/25 12:33:52;;;;;;;;;;;;;;;18.22;51.86;98716.97;5030654;28;19929;-63
2023/09/25 12:36:20;;;;;;;;;;;;;;;18.23;53.21;98715.81;5030942;28;20690;-63
2023/09/25 12:38:48;;;;;;;;;;;;;;;18.26;52.81;98712.38;5021565;28;20438;-63
2023/09/25 12:41:16;;;;;;;;;;;;;;;18.31;54.17;98709.41;5026605;28;19956;-63
2023/09/25 12:43:45;;;;;;;;;;;;;;;18.33;53.07;98711.81;5030030;28;20586;-63
2023/09/25 12:46:12;;;;;;;;;;;;;;;18.35;51.60;98697.72;5031374;28;19991;-63
2023/09/25 12:48:40;;;;;;;;;;;;;;;18.42;52.55;98697.94;5029960;28;20329;-63
2023/09/25 12:51:08;;;;;;;;;;;;;;;18.45;50.14;98700.03;5028437;28;19925;-63
2023/09/25 12:53:36;;;;;;;;;;;;;;;18.46;50.01;98693.38;5027228;28;19982;-63
2023/09/25 12:56:04;;;;;;;;;;;;;;;18.45;50.73;98691.75;5030973;28;19925;-63
2023/09/25 12:58:31;;;;;;;;;;;;;;;18.50;50.21;98697.03;5029200;28;19979;-63