Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:38;;;;;;;1.83;1.73;;;;;;;;;;5048804;28;20509;-79
2023/08/30 00:03:04;;;;;;;2.05;1.90;;;;;;;;;;5031191;28;20053;-79
2023/08/30 00:05:29;;;;;;;1.85;1.40;;;;;;;;;;5049214;28;20067;-78
2023/08/30 00:07:55;;;;;;;1.40;1.30;;;;;;;;;;5048879;28;20063;-78
2023/08/30 00:10:21;;;;;;;3.90;1.40;;;;;;;;;;5048697;28;20032;-78
2023/08/30 00:12:46;;;;;;;1.73;1.60;;;;;;;;;;5049590;28;20025;-79
2023/08/30 00:15:12;;;;;;;1.92;1.70;;;;;;;;;;5049194;28;20033;-79
2023/08/30 00:17:37;;;;;;;3.22;1.50;;;;;;;;;;5049095;28;20033;-80
2023/08/30 00:20:03;;;;;;;1.95;1.85;;;;;;;;;;5048683;28;20076;-79
2023/08/30 00:22:28;;;;;;;1.92;1.75;;;;;;;;;;5030831;28;20112;-78
2023/08/30 00:24:54;;;;;;;3.50;1.65;;;;;;;;;;5031038;28;20033;-78
2023/08/30 00:27:22;;;;;;;1.45;1.35;;;;;;;;;;5031103;28;20057;-79
2023/08/30 00:29:48;;;;;;;1.83;1.55;;;;;;;;;;5049301;28;20550;-78
2023/08/30 00:32:13;;;;;;;1.77;1.52;;;;;;;;;;5031178;28;20029;-79
2023/08/30 00:34:39;;;;;;;2.28;1.75;;;;;;;;;;5030840;28;20060;-78
2023/08/30 00:37:04;;;;;;;2.65;1.70;;;;;;;;;;5030727;28;20033;-78
2023/08/30 00:39:30;;;;;;;1.70;1.58;;;;;;;;;;5049688;28;20276;-78
2023/08/30 00:41:55;;;;;;;1.45;1.35;;;;;;;;;;5052193;28;20342;-78
2023/08/30 00:44:21;;;;;;;1.80;1.20;;;;;;;;;;5033867;28;20448;-78
2023/08/30 00:46:47;;;;;;;5.53;1.88;;;;;;;;;;5052303;28;20029;-79
2023/08/30 00:49:13;;;;;;;1.75;1.45;;;;;;;;;;5036383;28;20069;-79
2023/08/30 00:51:39;;;;;;;2.10;1.75;;;;;;;;;;5032263;28;20385;-78
2023/08/30 00:54:05;;;;;;;1.40;1.08;;;;;;;;;;5032471;28;20079;-78
2023/08/30 00:56:34;;;;;;;1.10;1.10;;;;;;;;;;5032265;28;20053;-78
2023/08/30 00:59:00;;;;;;;1.77;1.38;;;;;;;;;;5014243;28;20473;-78
2023/08/30 01:01:26;;;;;;;1.67;1.00;;;;;;;;;;5021398;28;20423;-78
2023/08/30 01:03:51;;;;;;;2.25;1.35;;;;;;;;;;5033484;28;20124;-79
2023/08/30 01:06:17;;;;;;;1.30;1.15;;;;;;;;;;5017431;28;20044;-79
2023/08/30 01:08:43;;;;;;;2.35;1.23;;;;;;;;;;5030590;28;20532;-79
2023/08/30 01:11:18;;;;;;;1.45;1.35;;;;;;;;;;5030834;28;20034;-79
2023/08/30 01:13:53;;;;;;;1.00;0.90;;;;;;;;;;5030113;28;20052;-78
2023/08/30 01:16:21;;;;;;;0.90;0.90;;;;;;;;;;5031845;28;20446;-80
2023/08/30 01:18:48;;;;;;;1.65;1.13;;;;;;;;;;5031574;28;20125;-78
2023/08/30 01:21:43;;;;;;;1.70;1.15;;;;;;;;;;5030413;28;20116;-78
2023/08/30 01:24:14;;;;;;;1.33;1.23;;;;;;;;;;5031722;28;20388;-79
2023/08/30 01:27:00;;;;;;;2.75;1.48;;;;;;;;;;5029935;28;20449;-78
2023/08/30 01:29:26;;;;;;;1.45;1.08;;;;;;;;;;5031737;28;20077;-79
2023/08/30 01:31:53;;;;;;;1.08;1.00;;;;;;;;;;5033597;28;20044;-79
2023/08/30 01:34:19;;;;;;;0.93;0.93;;;;;;;;;;5051393;28;20056;-79
2023/08/30 01:36:44;;;;;;;2.13;1.05;;;;;;;;;;5050974;28;20055;-80
2023/08/30 01:39:11;;;;;;;2.33;1.15;;;;;;;;;;5050939;28;20469;-78
2023/08/30 01:41:38;;;;;;;2.08;1.08;;;;;;;;;;5050947;28;20068;-78
2023/08/30 01:44:07;;;;;;;0.90;0.90;;;;;;;;;;5051381;28;20029;-79
2023/08/30 01:46:33;;;;;;;1.00;0.90;;;;;;;;;;5032815;28;20063;-77
2023/08/30 01:49:01;;;;;;;1.50;0.98;;;;;;;;;;5032941;28;20111;-79
2023/08/30 01:51:28;;;;;;;0.82;0.82;;;;;;;;;;5050788;28;20040;-79
2023/08/30 01:53:54;;;;;;;2.10;0.88;;;;;;;;;;5032832;28;20116;-78
2023/08/30 01:56:20;;;;;;;0.63;0.63;;;;;;;;;;5032852;28;20033;-77
2023/08/30 01:58:45;;;;;;;4.32;1.13;;;;;;;;;;5033411;28;20033;-77
2023/08/30 02:01:11;;;;;;;0.88;0.88;;;;;;;;;;5051289;28;20056;-79
2023/08/30 02:03:37;;;;;;;1.30;0.73;;;;;;;;;;5051950;28;20051;-78
2023/08/30 02:06:11;;;;;;;0.88;0.77;;;;;;;;;;5051148;28;20120;-78
2023/08/30 02:09:00;;;;;;;2.55;0.93;;;;;;;;;;5050795;28;20307;-78
2023/08/30 02:11:32;;;;;;;0.80;0.80;;;;;;;;;;5019549;28;20378;-79
2023/08/30 02:13:59;;;;;;;1.17;0.75;;;;;;;;;;5032508;28;20033;-78
2023/08/30 02:16:29;;;;;;;0.60;0.60;;;;;;;;;;5050784;28;20025;-78
2023/08/30 02:18:55;;;;;;;1.00;0.77;;;;;;;;;;5051379;28;20446;-78
2023/08/30 02:21:21;;;;;;;0.70;0.70;;;;;;;;;;5033092;28;20071;-77
2023/08/30 02:23:51;;;;;;;1.35;0.70;;;;;;;;;;5050267;28;20045;-79
2023/08/30 02:26:19;;;;;;;1.85;0.73;;;;;;;;;;5031765;28;20048;-78
2023/08/30 02:28:45;;;;;;;0.57;0.57;;;;;;;;;;5050248;28;20420;-78
2023/08/30 02:31:10;;;;;;;0.40;0.40;;;;;;;;;;5050523;28;20025;-78
2023/08/30 02:33:37;;;;;;;0.85;0.57;;;;;;;;;;5032504;28;20604;-78
2023/08/30 02:36:03;;;;;;;1.02;0.57;;;;;;;;;;5032329;28;20033;-79
2023/08/30 02:38:29;;;;;;;0.63;0.63;;;;;;;;;;5049895;28;20025;-78
2023/08/30 02:40:54;;;;;;;0.70;0.70;;;;;;;;;;5032614;28;20021;-78
2023/08/30 02:43:20;;;;;;;0.80;0.80;;;;;;;;;;5050153;28;20043;-78
2023/08/30 02:45:46;;;;;;;2.83;0.77;;;;;;;;;;5050009;28;20021;-78
2023/08/30 02:48:12;;;;;;;1.38;0.60;;;;;;;;;;5049936;28;20056;-78
2023/08/30 02:50:37;;;;;;;0.50;0.50;;;;;;;;;;5049789;28;20098;-78
2023/08/30 02:53:03;;;;;;;0.60;0.52;;;;;;;;;;5031618;28;20017;-78
2023/08/30 02:55:30;;;;;;;0.70;0.70;;;;;;;;;;5031628;28;20397;-80
2023/08/30 02:57:56;;;;;;;1.67;0.60;;;;;;;;;;5031793;28;20017;-78
2023/08/30 03:00:21;;;;;;;0.82;0.60;;;;;;;;;;5049744;28;20120;-78
2023/08/30 03:02:48;;;;;;;1.58;0.82;;;;;;;;;;5048744;28;20025;-78
2023/08/30 03:05:14;;;;;;;0.68;0.68;;;;;;;;;;5032024;28;20032;-78
2023/08/30 03:07:39;;;;;;;1.13;0.80;;;;;;;;;;5031986;28;20032;-78
2023/08/30 03:10:06;;;;;;;0.73;0.60;;;;;;;;;;5031354;28;20484;-78
2023/08/30 03:12:32;;;;;;;4.53;0.73;;;;;;;;;;5031108;28;20024;-78
2023/08/30 03:14:58;;;;;;;2.90;1.00;;;;;;;;;;5031295;28;20036;-78
2023/08/30 03:17:24;;;;;;;1.42;0.75;;;;;;;;;;5031970;28;20024;-77
2023/08/30 03:19:53;;;;;;;0.90;0.73;;;;;;;;;;5049427;28;20029;-78
2023/08/30 03:22:19;;;;;;;1.10;1.00;;;;;;;;;;5049366;28;20127;-78
2023/08/30 03:24:44;;;;;;;1.80;0.88;;;;;;;;;;5049261;28;20107;-78
2023/08/30 03:27:10;;;;;;;0.95;0.65;;;;;;;;;;5031724;28;20521;-78
2023/08/30 03:29:35;;;;;;;0.90;0.68;;;;;;;;;;5031941;28;20036;-79
2023/08/30 03:32:01;;;;;;;0.70;0.57;;;;;;;;;;5049936;28;20326;-79
2023/08/30 03:34:27;;;;;;;1.17;1.05;;;;;;;;;;5014814;28;20029;-79
2023/08/30 03:36:54;;;;;;;1.95;0.70;;;;;;;;;;5049422;28;20421;-80
2023/08/30 03:39:21;;;;;;;2.80;0.80;;;;;;;;;;5032159;28;20437;-79
2023/08/30 03:41:46;;;;;;;1.80;1.10;;;;;;;;;;5049822;28;20032;-79
2023/08/30 03:44:12;;;;;;;1.88;1.15;;;;;;;;;;5049852;28;20083;-78
2023/08/30 03:46:37;;;;;;;4.97;2.00;;;;;;;;;;5049149;28;20461;-79
2023/08/30 03:49:04;;;;;;;1.13;0.93;;;;;;;;;;5031331;28;20032;-79
2023/08/30 03:51:29;;;;;;;1.00;0.98;;;;;;;;;;5030745;28;20063;-78
2023/08/30 03:54:01;;;;;;;0.75;0.70;;;;;;;;;;5053192;28;20445;-78
2023/08/30 03:56:26;;;;;;;1.20;0.93;;;;;;;;;;5059818;28;20052;-78
2023/08/30 03:58:52;;;;;;;1.45;0.88;;;;;;;;;;5048699;28;20064;-78
2023/08/30 04:01:17;;;;;;;2.15;1.00;;;;;;;;;;5045666;28;20040;-80
2023/08/30 04:03:43;;;;;;;2.80;0.93;;;;;;;;;;5011899;28;20030;-79
2023/08/30 04:06:08;;;;;;;1.10;1.05;;;;;;;;;;5011903;28;20123;-78
2023/08/30 04:08:34;;;;;;;11.48;1.25;;;;;;;;;;5029239;28;20029;-77
2023/08/30 04:10:59;;;;;;;2.55;1.25;;;;;;;;;;5011781;28;20454;-79
2023/08/30 04:13:25;;;;;;;2.70;1.10;;;;;;;;;;5029130;28;20025;-78
2023/08/30 04:15:51;;;;;;;2.95;0.93;;;;;;;;;;5014774;28;20488;-78
2023/08/30 04:18:17;;;;;;;2.67;1.00;;;;;;;;;;5033148;28;20091;-77
2023/08/30 04:20:46;;;;;;;0.90;0.90;;;;;;;;;;5033063;28;20022;-80
2023/08/30 04:23:13;;;;;;;1.10;1.00;;;;;;;;;;5014798;28;20026;-76
2023/08/30 04:25:38;;;;;;;2.20;1.33;;;;;;;;;;5032920;28;20033;-79
2023/08/30 04:28:04;;;;;;;1.65;0.82;;;;;;;;;;5032286;28;20049;-79
2023/08/30 04:30:30;;;;;;;2.20;1.08;;;;;;;;;;5032998;28;20361;-79
2023/08/30 04:32:55;;;;;;;3.10;1.45;;;;;;;;;;5015603;28;20022;-74
2023/08/30 04:35:21;;;;;;;6.57;3.85;;;;;;;;;;5015591;28;20025;-79
2023/08/30 04:37:48;;;;;;;1.88;1.13;;;;;;;;;;5032653;28;20036;-78
2023/08/30 04:40:14;;;;;;;1.83;0.77;;;;;;;;;;5032926;28;20390;-77
2023/08/30 04:42:39;;;;;;;0.95;0.85;;;;;;;;;;5014294;28;20025;-80
2023/08/30 04:45:06;;;;;;;0.85;0.70;;;;;;;;;;5014653;28;20158;-78
2023/08/30 04:47:32;;;;;;;1.10;1.00;;;;;;;;;;5032043;28;20021;-78
2023/08/30 04:49:59;;;;;;;1.52;1.23;;;;;;;;;;5032307;28;20469;-78
2023/08/30 04:52:25;;;;;;;5.03;1.17;;;;;;;;;;5031974;28;20066;-78
2023/08/30 04:54:50;;;;;;;1.52;1.13;;;;;;;;;;5051911;28;20364;-78
2023/08/30 04:57:17;;;;;;;4.25;1.25;;;;;;;;;;5033871;28;20021;-79
2023/08/30 04:59:44;;;;;;;1.80;1.27;;;;;;;;;;5052155;28;20488;-78
2023/08/30 05:02:09;;;;;;;2.05;1.13;;;;;;;;;;5050920;28;20032;-78
2023/08/30 05:04:35;;;;;;;3.85;1.50;;;;;;;;;;5026216;28;20082;-76
2023/08/30 05:07:00;;;;;;;1.52;1.00;;;;;;;;;;5033213;28;20039;-76
2023/08/30 05:09:26;;;;;;;1.75;1.60;;;;;;;;;;5050308;28;20028;-76
2023/08/30 05:11:53;;;;;;;3.97;1.65;;;;;;;;;;5034558;28;20348;-76
2023/08/30 05:14:19;;;;;;;3.33;1.55;;;;;;;;;;5032071;28;20032;-79
2023/08/30 05:16:45;;;;;;;3.67;1.35;;;;;;;;;;5021914;28;20507;-77
2023/08/30 05:19:10;;;;;;;4.57;1.50;;;;;;;;;;5024737;28;20062;-74
2023/08/30 05:21:36;;;;;;;3.67;1.45;;;;;;;;;;5048643;28;20420;-78
2023/08/30 05:24:02;;;;;;;3.40;1.60;;;;;;;;;;5026298;28;20112;-77
2023/08/30 05:26:28;;;;;;;2.58;1.40;;;;;;;;;;5027808;28;20708;-77
2023/08/30 05:28:53;;;;;;;2.33;1.20;;;;;;;;;;5028940;28;20037;-77
2023/08/30 05:31:19;;;;;;;2.80;1.40;;;;;;;;;;5050751;28;20043;-76
2023/08/30 05:33:44;;;;;;;5.35;1.70;;;;;;;;;;5021328;28;20066;-76
2023/08/30 05:36:10;;;;;;;2.53;1.50;;;;;;;;;;5045795;28;20044;-80
2023/08/30 05:38:35;;;;;;;1.55;1.27;;;;;;;;;;5014970;28;20032;-77
2023/08/30 05:41:01;;;;;;;4.30;1.88;;;;;;;;;;5030748;28;20087;-77
2023/08/30 05:43:26;;;;;;;3.17;1.50;;;;;;;;;;5046811;28;20033;-77
2023/08/30 05:45:52;;;;;;;3.85;1.45;;;;;;;;;;5045650;28;20420;-77
2023/08/30 05:48:17;;;;;;;3.95;1.58;;;;;;;;;;5045648;28;20035;-76
2023/08/30 05:50:45;;;;;;;1.80;1.63;;;;;;;;;;5027026;28;20056;-76
2023/08/30 05:53:10;;;;;;;7.88;1.67;;;;;;;;;;5028185;28;20512;-76
2023/08/30 05:55:37;;;;;;;3.13;1.35;;;;;;;;;;5031096;28;20120;-77
2023/08/30 05:58:03;;;;;;;2.17;1.48;;;;;;;;;;5032058;28;20032;-78
2023/08/30 06:00:28;;;;;;;1.70;1.60;;;;;;;;;;5020783;28;20572;-78
2023/08/30 06:02:54;;;;;;;3.40;1.95;;;;;;;;;;5045915;28;20094;-76
2023/08/30 06:05:19;;;;;;;2.05;1.85;;;;;;;;;;5043374;28;20079;-78
2023/08/30 06:07:46;;;;;;;4.63;1.90;;;;;;;;;;5044914;28;20033;-80
2023/08/30 06:10:12;;;;;;;2.22;2.00;;;;;;;;;;5023984;28;20024;-75
2023/08/30 06:12:38;;;;;;;4.25;1.85;;;;;;;;;;5020475;28;20125;-77
2023/08/30 06:15:05;;;;;;;3.78;1.50;;;;;;;;;;5023279;28;20135;-79
2023/08/30 06:17:31;;;;;;;1.67;1.58;;;;;;;;;;5030938;28;20036;-77
2023/08/30 06:19:56;;;;;;;2.67;1.65;;;;;;;;;;5041424;28;20033;-78
2023/08/30 06:22:23;;;;;;;2.92;1.77;;;;;;;;;;5015962;28;20067;-79
2023/08/30 06:24:48;;;;;;;5.60;2.10;;;;;;;;;;5044129;28;20472;-76
2023/08/30 06:27:14;;;;;;;2.13;1.60;;;;;;;;;;5041023;28;20057;-76
2023/08/30 06:29:39;;;;;;;3.08;2.00;;;;;;;;;;5041360;28;20053;-76
2023/08/30 06:32:05;;;;;;;4.30;1.80;;;;;;;;;;5024535;28;20116;-77
2023/08/30 06:34:31;;;;;;;1.80;1.63;;;;;;;;;;5044794;28;20064;-78
2023/08/30 06:36:56;;;;;;;2.10;1.90;;;;;;;;;;5041383;28;20036;-75
2023/08/30 06:39:22;;;;;;;2.72;2.25;;;;;;;;;;5021530;28;20032;-76
2023/08/30 06:41:48;;;;;;;2.67;1.80;;;;;;;;;;5023924;28;21467;-76
2023/08/30 06:44:15;;;;;;;2.45;2.25;;;;;;;;;;5026940;28;20045;-80
2023/08/30 06:46:41;;;;;;;3.20;2.08;;;;;;;;;;5040181;28;20120;-77
2023/08/30 06:49:09;;;;;;;5.43;2.45;;;;;;;;;;5025960;28;20041;-78
2023/08/30 06:51:35;;;;;;;2.80;2.03;;;;;;;;;;5043252;28;20021;-76
2023/08/30 06:54:00;;;;;;;2.67;2.05;;;;;;;;;;5038786;28;20068;-77
2023/08/30 06:56:27;;;;;;;4.72;2.15;;;;;;;;;;5042572;28;20068;-76
2023/08/30 06:58:52;;;;;;;2.05;1.85;;;;;;;;;;5019863;28;20038;-77
2023/08/30 07:01:18;;;;;;;6.35;2.78;;;;;;;;;;5042084;28;20384;-76
2023/08/30 07:03:43;;;;;;;1.63;1.52;;;;;;;;;;5043972;28;20037;-77
2023/08/30 07:06:09;;;;;;;2.47;2.28;;;;;;;;;;5032939;28;20035;-77
2023/08/30 07:08:35;;;;;;;1.90;1.80;;;;;;;;;;5025099;28;20051;-76
2023/08/30 07:11:01;;;;;;;2.70;2.10;;;;;;;;;;5027775;28;20028;-79
2023/08/30 07:13:26;;;;;;;3.30;1.75;;;;;;;;;;5045434;28;20040;-74
2023/08/30 07:16:07;;;;;;;5.13;2.40;;;;;;;;;;5029886;28;20062;-77
2023/08/30 07:18:34;;;;;;;3.25;2.10;;;;;;;;;;5046154;28;20132;-76
2023/08/30 07:20:59;;;;;;;3.05;2.50;;;;;;;;;;5024177;28;20420;-74
2023/08/30 07:23:25;;;;;;;3.83;2.63;;;;;;;;;;5048035;28;20025;-76
2023/08/30 07:25:52;;;;;;;5.53;2.38;;;;;;;;;;5027871;28;20025;-77
2023/08/30 07:28:18;;;;;;;3.45;2.85;;;;;;;;;;5030636;28;20029;-77
2023/08/30 07:30:48;;;;;;;2.53;2.15;;;;;;;;;;5021700;28;20036;-76
2023/08/30 07:33:13;;;;;;;4.32;2.60;;;;;;;;;;5047099;28;20108;-76
2023/08/30 07:35:42;;;;;;;4.38;2.65;;;;;;;;;;5052087;28;20027;-76
2023/08/30 07:38:07;;;;;;;3.35;2.88;;;;;;;;;;5049649;28;20033;-75
2023/08/30 07:40:41;;;;;;;4.32;3.03;;;;;;;;;;5028366;28;20055;-78
2023/08/30 07:43:07;;;;;;;2.67;2.35;;;;;;;;;;5021025;28;20639;-76
2023/08/30 07:45:45;;;;;;;3.17;2.70;;;;;;;;;;5029521;28;20033;-78
2023/08/30 07:48:14;;;;;;;6.15;2.42;;;;;;;;;;5047510;28;20504;-76
2023/08/30 07:50:40;;;;;;;4.50;2.05;;;;;;;;;;5056446;28;20469;-75
2023/08/30 07:53:06;;;;;;;3.13;2.53;;;;;;;;;;5055033;28;20025;-75
2023/08/30 07:55:32;;;;;;;3.25;2.95;;;;;;;;;;5041326;28;20024;-77
2023/08/30 07:57:58;;;;;;;7.15;3.10;;;;;;;;;;5044115;28;20109;-77
2023/08/30 08:00:23;;;;;;;2.97;2.50;;;;;;;;;;5036541;28;20516;-76
2023/08/30 08:02:50;;;;;;;8.13;2.67;;;;;;;;;;5061538;28;20104;-76
2023/08/30 08:05:16;;;;;;;3.72;2.40;;;;;;;;;;5056984;28;20025;-75
2023/08/30 08:07:43;;;;;;;3.83;2.30;;;;;;;;;;5039647;28;20032;-77
2023/08/30 08:10:09;;;;;;;4.95;2.38;;;;;;;;;;5052488;28;20090;-77
2023/08/30 08:12:35;;;;;;;5.35;2.78;;;;;;;;;;5056936;28;20045;-78
2023/08/30 08:15:01;;;;;;;4.40;3.10;;;;;;;;;;5063947;28;20009;-76
2023/08/30 08:17:37;;;;;;;4.43;2.97;;;;;;;;;;5046383;28;20088;-79
2023/08/30 08:20:11;;;;;;;4.63;2.70;;;;;;;;;;5036456;28;20039;-77
2023/08/30 08:22:37;;;;;;;6.07;3.50;;;;;;;;;;5019039;28;20426;-76
2023/08/30 08:25:16;;;;;;;4.80;3.10;;;;;;;;;;5050110;28;20401;-76
2023/08/30 08:27:48;;;;;;;5.60;3.67;;;;;;;;;;5036846;28;20520;-77
2023/08/30 08:30:17;;;;;;;4.93;3.65;;;;;;;;;;5033792;28;20033;-76
2023/08/30 08:32:45;;;;;;;4.13;3.38;;;;;;;;;;5036180;28;20059;-76
2023/08/30 08:35:11;;;;;;;3.95;3.22;;;;;;;;;;5033752;28;20045;-79
2023/08/30 08:37:36;;;;;;;5.28;3.72;;;;;;;;;;5038296;28;20035;-77
2023/08/30 08:40:08;;;;;;;4.75;3.25;;;;;;;;;;5034259;28;20079;-78
2023/08/30 08:42:34;;;;;;;5.35;4.30;;;;;;;;;;5036285;28;20026;-76
2023/08/30 08:45:42;;;;;;;6.00;3.95;;;;;;;;;;5042471;28;20033;-77
2023/08/30 08:48:10;;;;;;;7.15;4.10;;;;;;;;;;5041716;28;20033;-78
2023/08/30 08:50:37;;;;;;;4.45;3.42;;;;;;;;;;5061596;28;20024;-77
2023/08/30 08:53:11;;;;;;;5.32;3.90;;;;;;;;;;5057969;28;20052;-75
2023/08/30 08:55:48;;;;;;;4.45;3.75;;;;;;;;;;5060492;28;20052;-77
2023/08/30 08:58:24;;;;;;;4.25;3.85;;;;;;;;;;5055662;28;20114;-75
2023/08/30 09:00:50;;;;;;;5.63;4.80;;;;;;;;;;5033612;28;20025;-78
2023/08/30 09:03:18;;;;;;;7.28;4.85;;;;;;;;;;5056244;28;20029;-79
2023/08/30 09:05:46;;;;;;;7.00;4.00;;;;;;;;;;5050880;28;20036;-77
2023/08/30 09:08:14;;;;;;;5.88;3.80;;;;;;;;;;5036998;28;20633;-77
2023/08/30 09:10:40;;;;;;;9.40;5.78;;;;;;;;;;5035794;28;20044;-78
2023/08/30 09:13:24;;;;;;;13.00;4.35;;;;;;;;;;5061892;28;20039;-76
2023/08/30 09:15:59;;;;;;;7.43;4.38;;;;;;;;;;5056299;28;20032;-79
2023/08/30 09:18:28;;;;;;;6.45;4.45;;;;;;;;;;5039895;28;20033;-78
2023/08/30 09:21:10;;;;;;;5.72;3.90;;;;;;;;;;5017500;28;20048;-79
2023/08/30 09:23:37;;;;;;;5.53;4.07;;;;;;;;;;5056300;28;20030;-79
2023/08/30 09:26:04;;;;;;;5.43;4.20;;;;;;;;;;5057219;28;20080;-76
2023/08/30 09:28:31;;;;;;;5.20;4.13;;;;;;;;;;5033424;28;20033;-77
2023/08/30 09:31:21;;;;;;;6.45;4.68;;;;;;;;;;5032704;28;20051;-76
2023/08/30 09:33:50;;;;;;;4.40;4.00;;;;;;;;;;5054743;28;20465;-77
2023/08/30 09:36:19;;;;;;;6.47;4.00;;;;;;;;;;5042327;28;20027;-78
2023/08/30 09:38:49;;;;;;;10.35;5.10;;;;;;;;;;5033976;28;20026;-77
2023/08/30 09:41:19;;;;;;;5.70;4.70;;;;;;;;;;5030530;28;20025;-79
2023/08/30 09:43:47;;;;;;;9.10;5.53;;;;;;;;;;5038774;28;20028;-77
2023/08/30 09:46:13;;;;;;;5.72;4.30;;;;;;;;;;5058273;28;20029;-79
2023/08/30 09:48:40;;;;;;;5.45;4.07;;;;;;;;;;5041068;28;20044;-79
2023/08/30 09:51:11;;;;;;;5.68;4.45;;;;;;;;;;5054386;28;20051;-76
2023/08/30 09:53:43;;;;;;;;;;;;;;;;;;5049246;28;20044;-78
2023/08/30 09:56:14;;;;;;;4.75;4.22;;;;;;;;;;5050790;28;19924;-77
2023/08/30 09:58:40;;;;;;;5.97;4.50;;;;;;;;;;5034792;28;20032;-74
2023/08/30 10:01:19;;;;;;;3.92;3.53;;;;;;;;;;5017728;28;20037;-79
2023/08/30 10:03:48;;;;;;;4.82;4.32;;;;;;;;;;5037533;28;20033;-78
2023/08/30 10:06:18;;;;;;;5.50;4.45;;;;;;;;;;5023046;28;20036;-77
2023/08/30 10:09:19;;;;;;;6.53;4.68;;;;;;;;;;5052252;28;20033;-76
2023/08/30 10:11:46;;;;;;;9.02;5.97;;;;;;;;;;5032483;28;20033;-79
2023/08/30 10:14:13;;;;;;;6.45;3.90;;;;;;;;;;5029628;28;20033;-77
2023/08/30 10:16:49;;;;;;;5.47;4.10;;;;;;;;;;5062113;28;20062;-79
2023/08/30 10:19:24;;;;;;;5.80;4.45;;;;;;;;;;5051595;28;20095;-78
2023/08/30 10:22:22;;;;;;;;;;;;;;;;;;;;;
2023/08/30 10:25:07;;;;;;;7.40;4.38;;;;;;;;;;5050107;28;20024;-80
2023/08/30 10:27:53;;;;;;;5.93;5.20;;;;;;;;;;5055045;28;20053;-79
2023/08/30 10:30:28;;;;;;;10.07;4.65;;;;;;;;;;5053759;28;20039;-77
2023/08/30 10:32:54;;;;;;;8.85;4.07;;;;;;;;;;5049488;28;20677;-78
2023/08/30 10:35:20;;;;;;;6.50;4.43;;;;;;;;;;5032959;28;20028;-79
2023/08/30 10:37:59;;;;;;;6.80;4.85;;;;;;;;;;5051363;28;20084;-76
2023/08/30 10:40:26;;;;;;;4.95;3.65;;;;;;;;;;5052900;28;20119;-76
2023/08/30 10:43:03;;;;;;;10.20;5.75;;;;;;;;;;5033839;28;20033;-77
2023/08/30 10:45:30;;;;;;;6.57;4.43;;;;;;;;;;5060559;28;20115;-77
2023/08/30 10:48:05;;;;;;;6.43;3.75;;;;;;;;;;5035353;28;20389;-78
2023/08/30 10:50:39;;;;;;;5.22;3.60;;;;;;;;;;5055623;28;20062;-77
2023/08/30 10:53:28;;;;;;;4.57;3.70;;;;;;;;;;5056733;28;20426;-78
2023/08/30 10:56:35;;;;;;;17.10;8.50;;;;;;;;;;5035868;28;20037;-80
2023/08/30 10:59:15;;;;;;;21.17;15.35;;;;;;;;;;4994215;28;20049;-78
2023/08/30 11:01:46;;;;;;;14.07;10.17;;;;;;;;;;5015567;28;20044;-78
2023/08/30 11:04:18;;;;;;;12.60;7.22;;;;;;;;;;5054221;28;20021;-77
2023/08/30 11:06:46;;;;;;;12.98;7.45;;;;;;;;;;5022171;28;20052;-76
2023/08/30 11:09:21;;;;;;;5.60;3.58;;;;;;;;;;5045143;28;20024;-84
2023/08/30 11:12:07;;;;;;;12.23;4.75;;;;;;;;;;5059865;28;20043;-82
2023/08/30 11:14:48;;;;;;;20.75;8.85;;;;;;;;;;5052226;28;20099;-81
2023/08/30 11:17:18;;;;;;;4.15;3.70;;;;;;;;;;5040538;28;20063;-80
2023/08/30 11:23:19;;;;;;;4.50;3.67;;;;;;;;;;4928172;29;20055;-79
2023/08/30 11:26:03;;;;;;;7.80;4.80;;;;;;;;;;5003631;28;20041;-76
2023/08/30 11:28:33;;;;;;;4.43;3.95;;;;;;;;;;5016342;28;20046;-79
2023/08/30 11:31:02;;;;;;;9.50;5.53;;;;;;;;;;4997609;28;20125;-81
2023/08/30 11:40:50;;;;;;;4.30;3.90;;;;;;;;;;4962285;28;20065;-78
2023/08/30 11:43:19;;;;;;;7.95;3.90;;;;;;;;;;5000507;28;20033;-76
2023/08/30 11:46:14;;;;;;;4.30;3.70;;;;;;;;;;4999433;28;20045;-76
2023/08/30 11:48:53;;;;;;;9.00;6.22;;;;;;;;;;4988097;28;20467;-75
2023/08/30 11:51:28;;;;;;;5.95;4.72;;;;;;;;;;5023989;28;20103;-76
2023/08/30 11:53:58;;;;;;;7.25;4.80;;;;;;;;;;5033733;28;20030;-78
2023/08/30 11:56:30;;;;;;;7.63;5.95;;;;;;;;;;5053710;28;20077;-80
2023/08/30 11:59:04;;;;;;;5.38;4.88;;;;;;;;;;5023711;28;20263;-75
2023/08/30 12:01:34;;;;;;;12.35;7.63;;;;;;;;;;5033521;28;20063;-77
2023/08/30 12:04:09;;;;;;;11.45;5.30;;;;;;;;;;5029688;28;20053;-76
2023/08/30 12:06:58;;;;;;;5.05;4.57;;;;;;;;;;5039633;28;20380;-78
2023/08/30 12:09:34;;;;;;;8.50;4.05;;;;;;;;;;5038780;28;20572;-78
2023/08/30 12:12:19;;;;;;;14.95;8.68;;;;;;;;;;5022978;28;20040;-76
2023/08/30 12:14:56;;;;;;;4.70;4.30;;;;;;;;;;5042173;28;20021;-77
2023/08/30 12:17:22;;;;;;;7.63;5.40;;;;;;;;;;5022026;28;20037;-79
2023/08/30 12:19:56;;;;;;;12.43;5.43;;;;;;;;;;5043565;28;20021;-78
2023/08/30 12:22:24;;;;;;;7.88;4.82;;;;;;;;;;5024873;28;20088;-82
2023/08/30 12:25:29;;;;;;;10.93;7.05;;;;;;;;;;5029443;28;20063;-84
2023/08/30 12:27:55;;;;;;;6.85;4.22;;;;;;;;;;5012370;28;20048;-82
2023/08/30 12:30:21;;;;;;;4.63;4.07;;;;;;;;;;5025590;28;20036;-81
2023/08/30 12:32:51;;;;;;;4.95;4.15;;;;;;;;;;5019103;28;20033;-83
2023/08/30 12:35:20;;;;;;;9.20;5.25;;;;;;;;;;5033161;28;20108;-81
2023/08/30 12:37:49;;;;;;;5.35;3.95;;;;;;;;;;5056447;28;20036;-76
2023/08/30 12:40:20;;;;;;;5.78;3.97;;;;;;;;;;5055045;28;20127;-77
2023/08/30 12:42:53;;;;;;;8.02;5.05;;;;;;;;;;5026076;28;20036;-77
2023/08/30 12:45:22;;;;;;;7.50;4.90;;;;;;;;;;5057614;28;20081;-75
2023/08/30 12:51:24;;;;;;;8.02;4.75;;;;;;;;;;5038893;28;20067;-78
2023/08/30 12:54:31;;;;;;;5.22;4.72;;;;;;;;;;5053387;28;20056;-80
2023/08/30 12:57:34;;;;;;;;;;;;;;;;;;;;;
2023/08/30 13:03:40;;;;;;;12.57;7.47;;;;;;;;;;4968427;28;20034;-79
2023/08/30 13:07:19;;;;;;;;;;;;;;;;;;;;;
2023/08/30 13:10:19;;;;;;;7.97;6.22;;;;;;;;;;4949880;28;20094;-76
2023/08/30 13:16:21;;;;;;;9.10;6.10;;;;;;;;;;4904606;29;20090;-79
2023/08/30 13:18:59;;;;;;;13.85;7.72;;;;;;;;;;4923130;29;20040;-76
2023/08/30 13:21:48;;;;;;;6.97;5.85;;;;;;;;;;4967133;28;20561;-79
2023/08/30 13:24:30;;;;;;;;;;;;;;;;;;;;;
2023/08/30 13:26:59;;;;;;;6.30;4.97;;;;;;;;;;4999868;28;20098;-79
2023/08/30 13:29:26;;;;;;;9.07;5.28;;;;;;;;;;5020112;28;20044;-78
2023/08/30 13:31:55;;;;;;;7.95;4.35;;;;;;;;;;5020067;28;20029;-79
2023/08/30 13:34:35;;;;;;;8.32;5.82;;;;;;;;;;5026536;28;20175;-79
2023/08/30 13:37:04;;;;;;;5.95;4.53;;;;;;;;;;5019902;28;20048;-78
2023/08/30 13:39:41;;;;;;;9.32;5.45;;;;;;;;;;5038402;28;20041;-79
2023/08/30 13:42:19;;;;;;;5.43;4.10;;;;;;;;;;4999299;28;20029;-76
2023/08/30 13:45:15;;;;;;;4.40;4.00;;;;;;;;;;5027270;28;20017;-79
2023/08/30 13:48:10;;;;;;;5.40;4.43;;;;;;;;;;5004055;28;20030;-78
2023/08/30 13:50:46;;;;;;;4.55;4.15;;;;;;;;;;5039779;28;20026;-77
2023/08/30 13:53:35;;;;;;;6.28;5.18;;;;;;;;;;5014212;28;20029;-79
2023/08/30 13:56:04;;;;;;;5.13;4.70;;;;;;;;;;5006934;28;20222;-78
2023/08/30 13:58:34;;;;;;;6.35;4.63;;;;;;;;;;5042530;28;20036;-80
2023/08/30 14:01:06;;;;;;;8.27;4.95;;;;;;;;;;5044576;28;20044;-80
2023/08/30 14:06:45;;;;;;;8.38;4.55;;;;;;;;;;5023830;28;20041;-77
2023/08/30 14:09:12;;;;;;;4.90;4.22;;;;;;;;;;5040751;28;20029;-77
2023/08/30 14:11:54;;;;;;;;;;;;;;;;;;;;;
2023/08/30 14:14:29;;;;;;;6.43;5.22;;;;;;;;;;5029416;28;20455;-75
2023/08/30 14:17:00;;;;;;;6.53;5.40;;;;;;;;;;5013404;28;20033;-79
2023/08/30 14:19:26;;;;;;;;;;;;;;;;;;5016590;28;20029;-75
2023/08/30 14:22:03;;;;;;;8.93;6.35;;;;;;;;;;5032058;28;19923;-78
2023/08/30 14:24:29;;;;;;;5.57;4.97;;;;;;;;;;5016521;28;20052;-80
2023/08/30 14:26:56;;;;;;;6.15;5.55;;;;;;;;;;5011868;28;20737;-78
2023/08/30 14:29:30;;;;;;;9.48;5.15;;;;;;;;;;5029964;28;20097;-78
2023/08/30 14:31:57;;;;;;;8.35;5.80;;;;;;;;;;5030401;28;20064;-76
2023/08/30 14:34:30;;;;;;;7.43;5.05;;;;;;;;;;5035792;28;20431;-77
2023/08/30 14:36:57;;;;;;;6.72;5.65;;;;;;;;;;5012821;28;20525;-77
2023/08/30 14:39:26;;;;;;;7.20;5.60;;;;;;;;;;5021364;28;20546;-78
2023/08/30 14:41:54;;;;;;;12.77;7.88;;;;;;;;;;5036684;28;20029;-77
2023/08/30 14:44:20;;;;;;;6.00;5.50;;;;;;;;;;5038627;28;20044;-76
2023/08/30 14:46:46;;;;;;;7.28;5.20;;;;;;;;;;5013512;28;20061;-78
2023/08/30 14:49:14;;;;;;;9.65;4.68;;;;;;;;;;5039877;28;20033;-76
2023/08/30 14:51:40;;;;;;;7.90;5.60;;;;;;;;;;5013229;28;20033;-77
2023/08/30 14:54:06;;;;;;;10.95;5.65;;;;;;;;;;5013890;28;20030;-78
2023/08/30 14:56:32;;;;;;;6.97;5.28;;;;;;;;;;5013475;28;20022;-79
2023/08/30 14:58:58;;;;;;;10.63;5.70;;;;;;;;;;5021909;28;20116;-79
2023/08/30 15:01:36;;;;;;;6.32;5.28;;;;;;;;;;5043311;28;20025;-81
2023/08/30 15:07:30;;;;;;;9.27;6.05;;;;;;;;;;5015986;28;20032;-81
2023/08/30 15:10:06;;;;;;;11.98;6.82;;;;;;;;;;5047977;28;20033;-78
2023/08/30 15:13:00;;;;;;;7.80;6.28;;;;;;;;;;5042796;28;20026;-79
2023/08/30 15:18:28;;;;;;;14.88;5.40;;;;;;;;;;5024738;28;20026;-77
2023/08/30 15:20:59;;;;;;;7.55;5.38;;;;;;;;;;5026072;28;20076;-80
2023/08/30 15:23:43;;;;;;;;;;;;;;;;;;;;;
2023/08/30 15:29:43;;;;;;;10.18;7.13;;;;;;;;;;4988224;28;20056;-77
2023/08/30 15:32:16;;;;;;;6.07;5.47;;;;;;;;;;5009384;28;20041;-77
2023/08/30 15:34:48;;;;;;;7.22;5.70;;;;;;;;;;4994128;28;20019;-78
2023/08/30 15:37:30;;;;;;;6.32;4.88;;;;;;;;;;5008298;28;20033;-78
2023/08/30 15:40:42;;;;;;;8.43;5.30;;;;;;;;;;5002211;28;20450;-77