Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:22;;;;;;;14.55;12.95;;;21.80;99.90;;;;;;4594471;19;20009;-69
2023/09/18 00:02:16;;;;;;;14.10;11.75;;;21.80;99.90;;;;;;4592281;19;20014;-69
2023/09/18 00:03:52;;;;;;;13.18;11.73;;;21.80;99.90;;;;;;4594697;19;20010;-69
2023/09/18 00:05:26;;;;;;;13.20;11.18;;;21.80;99.90;;;;;;4593459;19;20003;-69
2023/09/18 00:07:00;;;;;;;14.75;12.40;;;21.80;99.90;;;;;;4593747;19;20422;-68
2023/09/18 00:08:36;;;;;;;12.02;10.80;;;21.80;99.90;;;;;;4594660;19;20006;-68
2023/09/18 00:10:15;;;;;;;15.07;11.57;;;21.80;99.90;;;;;;4594179;19;20010;-68
2023/09/18 00:11:49;;;;;;;15.95;11.88;;;21.80;99.90;;;;;;4594311;19;20007;-68
2023/09/18 00:13:24;;;;;;;13.32;11.65;;;21.80;99.90;;;;;;4594188;19;20367;-68
2023/09/18 00:15:00;;;;;;;13.55;11.88;;;21.80;99.90;;;;;;4592915;19;20033;-69
2023/09/18 00:16:35;;;;;;;13.13;11.18;;;21.80;99.90;;;;;;4594081;19;20011;-68
2023/09/18 00:18:10;;;;;;;12.15;10.85;;;21.80;99.90;;;;;;4594474;19;20283;-68
2023/09/18 00:19:44;;;;;;;12.73;10.75;;;21.80;99.90;;;;;;4594055;19;20026;-68
2023/09/18 00:21:19;;;;;;;13.20;11.02;;;21.80;99.90;;;;;;4594305;19;19998;-68
2023/09/18 00:22:55;;;;;;;12.98;11.57;;;21.80;99.90;;;;;;4592692;19;20307;-69
2023/09/18 00:24:30;;;;;;;14.82;12.15;;;21.80;99.90;;;;;;4592610;19;20005;-68
2023/09/18 00:26:05;;;;;;;12.45;10.60;;;21.80;99.90;;;;;;4593824;19;20074;-68
2023/09/18 00:27:41;;;;;;;13.50;11.35;;;21.80;99.90;;;;;;4591335;19;20438;-68
2023/09/18 00:29:15;;;;;;;12.65;10.98;;;21.80;99.90;;;;;;4593522;19;19999;-68
2023/09/18 00:30:50;;;;;;;17.25;12.07;;;21.80;99.90;;;;;;4594123;19;20017;-69
2023/09/18 00:32:25;;;;;;;14.40;12.57;;;21.80;99.90;;;;;;4592510;19;20007;-68
2023/09/18 00:33:59;;;;;;;13.32;11.82;;;21.80;99.90;;;;;;4593423;19;20485;-69
2023/09/18 00:35:33;;;;;;;14.50;12.55;;;21.80;99.90;;;;;;4592313;19;20031;-68
2023/09/18 00:37:11;;;;;;;15.05;12.43;;;21.80;99.90;;;;;;4593728;19;19999;-69
2023/09/18 00:38:46;;;;;;;16.33;11.98;;;21.80;99.90;;;;;;4593672;19;20442;-69
2023/09/18 00:40:21;;;;;;;14.65;12.35;;;21.80;99.90;;;;;;4593899;19;20418;-68
2023/09/18 00:41:56;;;;;;;16.27;13.13;;;21.80;99.90;;;;;;4593499;19;20043;-69
2023/09/18 00:43:30;;;;;;;15.15;12.57;;;21.80;99.90;;;;;;4593593;19;20002;-69
2023/09/18 00:45:05;;;;;;;14.63;13.13;;;21.80;99.90;;;;;;4592750;19;20078;-69
2023/09/18 00:46:41;;;;;;;15.38;13.77;;;21.80;99.90;;;;;;4593409;19;20014;-69
2023/09/18 00:48:20;;;;;;;14.48;12.98;;;21.80;99.90;;;;;;4592371;19;20010;-69
2023/09/18 00:49:54;;;;;;;14.30;12.70;;;21.80;99.90;;;;;;4592370;19;20014;-69
2023/09/18 00:51:30;;;;;;;15.65;13.48;;;21.80;99.90;;;;;;4592358;19;20074;-69
2023/09/18 00:53:05;;;;;;;16.17;13.50;;;21.80;99.90;;;;;;4592244;19;20023;-69
2023/09/18 00:54:40;;;;;;;16.33;13.35;;;21.80;99.90;;;;;;4592509;19;20429;-69
2023/09/18 00:56:15;;;;;;;17.38;13.52;;;21.80;99.90;;;;;;4593671;19;20090;-69
2023/09/18 00:57:49;;;;;;;15.27;12.77;;;21.80;99.90;;;;;;4591886;19;19998;-69
2023/09/18 00:59:24;;;;;;;14.10;12.27;;;21.80;99.90;;;;;;4592782;19;20033;-69
2023/09/18 01:01:00;;;;;;;16.10;14.05;;;21.80;99.90;;;;;;4592164;19;20351;-68
2023/09/18 01:02:34;;;;;;;14.75;12.25;;;21.80;99.90;;;;;;4593102;19;20009;-68
2023/09/18 01:04:09;;;;;;;15.48;12.82;;;21.80;99.90;;;;;;4593004;19;20010;-69
2023/09/18 01:05:45;;;;;;;14.68;12.25;;;21.80;99.90;;;;;;4590600;19;20014;-69
2023/09/18 01:07:19;;;;;;;14.77;12.20;;;21.80;99.90;;;;;;4592122;19;19998;-69
2023/09/18 01:08:54;;;;;;;14.27;11.43;;;21.80;99.90;;;;;;4593311;19;20002;-69
2023/09/18 01:10:34;;;;;;;14.80;12.18;;;21.80;99.90;;;;;;4593253;19;20010;-69
2023/09/18 01:12:39;;;;;;;15.00;12.18;;;21.90;99.90;;;;;;4591691;19;20422;-68
2023/09/18 01:14:20;;;;;;;16.65;12.15;;;21.90;99.90;;;;;;4591291;19;20029;-69
2023/09/18 01:16:15;;;;;;;13.88;11.60;;;21.90;99.90;;;;;;4591899;19;20007;-69
2023/09/18 01:17:49;;;;;;;15.68;12.18;;;21.90;99.90;;;;;;4591557;19;20006;-69
2023/09/18 01:19:46;;;;;;;13.98;11.45;;;21.80;99.90;;;;;;4592841;19;20425;-69
2023/09/18 01:21:24;;;;;;;14.70;11.18;;;21.80;99.90;;;;;;4591442;19;20002;-68
2023/09/18 01:23:00;;;;;;;12.65;11.05;;;21.80;99.90;;;;;;4592256;19;20015;-68
2023/09/18 01:24:34;;;;;;;14.82;11.02;;;21.90;99.90;;;;;;4592025;19;20003;-69
2023/09/18 01:26:10;;;;;;;11.57;10.30;;;21.80;99.90;;;;;;4590499;19;19999;-69
2023/09/18 01:27:44;;;;;;;12.45;10.25;;;21.80;99.90;;;;;;4589526;19;20003;-68
2023/09/18 01:29:19;;;;;;;11.80;10.30;;;21.80;99.90;;;;;;4590878;19;20560;-69
2023/09/18 01:30:54;;;;;;;12.20;10.60;;;21.80;99.90;;;;;;4591872;19;20014;-69
2023/09/18 01:32:30;;;;;;;12.65;10.52;;;21.80;99.90;;;;;;4591017;19;20015;-69
2023/09/18 01:34:04;;;;;;;12.18;10.10;;;21.80;99.90;;;;;;4590946;19;19998;-69
2023/09/18 01:35:39;;;;;;;14.15;9.85;;;21.90;99.90;;;;;;4589936;19;20034;-69
2023/09/18 01:37:13;;;;;;;14.57;11.80;;;21.90;99.90;;;;;;4591632;19;20035;-69
2023/09/18 01:38:47;;;;;;;12.77;10.82;;;21.80;99.90;;;;;;4592600;19;20013;-69
2023/09/18 01:40:20;;;;;;;13.32;11.73;;;21.80;99.90;;;;;;4589502;19;20010;-69
2023/09/18 01:41:56;;;;;;;13.15;11.80;;;21.80;99.90;;;;;;4591875;19;20010;-69
2023/09/18 01:43:30;;;;;;;12.35;10.98;;;21.80;99.90;;;;;;4591890;19;20460;-69
2023/09/18 01:45:05;;;;;;;13.73;12.13;;;21.80;99.90;;;;;;4591453;19;20038;-69
2023/09/18 01:46:41;;;;;;;13.70;12.15;;;21.80;99.90;;;;;;4590516;19;20010;-68
2023/09/18 01:48:16;;;;;;;13.20;11.80;;;21.80;99.90;;;;;;4592269;19;20009;-69
2023/09/18 01:49:50;;;;;;;14.68;13.10;;;21.80;99.90;;;;;;4590893;19;20026;-69
2023/09/18 01:51:26;;;;;;;13.63;12.30;;;21.80;99.90;;;;;;4591873;19;20002;-68
2023/09/18 01:53:03;;;;;;;14.77;12.43;;;21.80;99.90;;;;;;4592417;19;20005;-68
2023/09/18 01:54:37;;;;;;;14.80;13.30;;;21.80;99.90;;;;;;4591769;19;20011;-68
2023/09/18 01:56:13;;;;;;;14.32;12.90;;;21.80;99.90;;;;;;4592462;19;20453;-68
2023/09/18 01:57:47;;;;;;;16.13;13.40;;;21.80;99.90;;;;;;4592304;19;20014;-68
2023/09/18 01:59:22;;;;;;;16.60;13.18;;;21.80;99.90;;;;;;4592418;19;20019;-68
2023/09/18 02:01:00;;;;;;;14.13;11.52;;;21.80;99.90;;;;;;4592435;19;20013;-69
2023/09/18 02:02:36;;;;;;;13.90;12.35;;;21.80;99.90;;;;;;4592432;19;20006;-68
2023/09/18 02:04:11;;;;;;;14.60;12.40;;;21.80;99.90;;;;;;4590936;19;20002;-69
2023/09/18 02:05:47;;;;;;;12.50;11.20;;;21.80;99.90;;;;;;4591752;19;20010;-68
2023/09/18 02:07:21;;;;;;;11.52;10.40;;;21.80;99.90;;;;;;4591110;19;19998;-68
2023/09/18 02:08:55;;;;;;;12.52;10.32;;;21.80;99.90;;;;;;4591925;19;20415;-69
2023/09/18 02:10:30;;;;;;;12.32;11.02;;;21.80;99.90;;;;;;4592240;19;20006;-69
2023/09/18 02:12:04;;;;;;;13.77;9.75;;;21.80;99.90;;;;;;4592184;19;20022;-69
2023/09/18 02:13:38;;;;;;;12.88;10.68;;;21.80;99.90;;;;;;4592180;19;20008;-68
2023/09/18 02:15:16;;;;;;;11.18;9.82;;;21.80;99.90;;;;;;4591008;19;19999;-69
2023/09/18 02:16:51;;;;;;;15.18;11.00;;;21.80;99.90;;;;;;4592179;19;20286;-69
2023/09/18 02:18:25;;;;;;;12.95;10.98;;;21.80;99.90;;;;;;4591726;19;20438;-68
2023/09/18 02:20:04;;;;;;;13.20;11.75;;;21.80;99.90;;;;;;4591851;19;20006;-69
2023/09/18 02:21:41;;;;;;;13.48;10.80;;;21.80;99.90;;;;;;4591792;19;20007;-69
2023/09/18 02:23:15;;;;;;;12.85;10.40;;;21.80;99.90;;;;;;4591713;19;20394;-68
2023/09/18 02:24:51;;;;;;;11.68;10.45;;;21.80;99.90;;;;;;4589867;19;20070;-69
2023/09/18 02:26:25;;;;;;;13.35;9.98;;;21.80;99.90;;;;;;4596005;19;20303;-69
2023/09/18 02:27:59;;;;;;;11.25;9.88;;;21.80;99.90;;;;;;4595022;19;20026;-69
2023/09/18 02:29:34;;;;;;;12.40;10.18;;;21.80;99.90;;;;;;4596342;19;20078;-68
2023/09/18 02:31:09;;;;;;;11.98;10.00;;;21.80;99.90;;;;;;4596314;19;19995;-69
2023/09/18 02:32:43;;;;;;;12.10;10.60;;;21.80;99.90;;;;;;4596284;19;20034;-69
2023/09/18 02:34:19;;;;;;;11.30;10.07;;;21.80;99.90;;;;;;4596344;19;20009;-69
2023/09/18 02:35:54;;;;;;;10.85;9.75;;;21.80;99.90;;;;;;4595161;19;20448;-69
2023/09/18 02:37:33;;;;;;;9.88;8.57;;;21.80;99.90;;;;;;4595848;19;20002;-69
2023/09/18 02:39:08;;;;;;;11.10;9.18;;;21.80;99.90;;;;;;4596531;19;20469;-69
2023/09/18 02:40:42;;;;;;;10.45;9.00;;;21.80;99.90;;;;;;4596367;19;19998;-69
2023/09/18 02:42:16;;;;;;;12.23;9.80;;;21.80;99.90;;;;;;4596085;19;20003;-68
2023/09/18 02:43:52;;;;;;;10.88;9.77;;;21.80;99.90;;;;;;4596103;19;20003;-69
2023/09/18 02:45:26;;;;;;;11.10;9.85;;;21.80;99.90;;;;;;4593229;19;20050;-68
2023/09/18 02:47:01;;;;;;;18.77;9.25;;;21.80;99.90;;;;;;4595073;19;20426;-68
2023/09/18 02:48:38;;;;;;;12.48;9.55;;;21.80;99.90;;;;;;4596025;19;20283;-69
2023/09/18 02:50:13;;;;;;;10.57;9.48;;;21.80;99.90;;;;;;4595935;19;20009;-69
2023/09/18 02:51:47;;;;;;;10.65;9.30;;;21.80;99.90;;;;;;4595830;19;20456;-69
2023/09/18 02:53:23;;;;;;;11.63;9.00;;;21.80;99.90;;;;;;4596156;19;20006;-69
2023/09/18 02:54:58;;;;;;;10.00;8.70;;;21.80;99.90;;;;;;4593550;19;20010;-68
2023/09/18 02:56:31;;;;;;;10.00;8.85;;;21.80;99.90;;;;;;4595720;19;20310;-69
2023/09/18 02:58:09;;;;;;;10.93;9.20;;;21.80;99.90;;;;;;4595854;19;20006;-69
2023/09/18 02:59:43;;;;;;;11.43;9.55;;;21.80;99.90;;;;;;4596088;19;20070;-69
2023/09/18 03:01:17;;;;;;;12.35;9.68;;;21.80;99.90;;;;;;4595979;19;20422;-68
2023/09/18 03:02:52;;;;;;;10.38;9.32;;;21.80;99.90;;;;;;4596452;19;20086;-69
2023/09/18 03:04:26;;;;;;;10.23;9.15;;;21.80;99.90;;;;;;4595283;19;20010;-69
2023/09/18 03:06:05;;;;;;;10.55;9.50;;;21.80;99.90;;;;;;4595611;19;20002;-69
2023/09/18 03:07:42;;;;;;;9.90;8.90;;;21.80;99.90;;;;;;4592851;19;20291;-68
2023/09/18 03:09:16;;;;;;;10.63;9.52;;;21.80;99.90;;;;;;4595285;19;20007;-69
2023/09/18 03:10:51;;;;;;;10.40;9.40;;;21.80;99.90;;;;;;4595826;19;20022;-69
2023/09/18 03:12:28;;;;;;;10.35;9.35;;;21.80;99.90;;;;;;4595476;19;19998;-69
2023/09/18 03:14:01;;;;;;;11.68;9.80;;;21.80;99.90;;;;;;4595459;19;20425;-69
2023/09/18 03:15:35;;;;;;;11.27;10.05;;;21.80;99.90;;;;;;4593893;19;20015;-69
2023/09/18 03:17:12;;;;;;;11.48;10.25;;;21.80;99.90;;;;;;4595385;19;20010;-68
2023/09/18 03:18:47;;;;;;;11.00;9.77;;;21.80;99.90;;;;;;4594267;19;20520;-69
2023/09/18 03:20:24;;;;;;;11.05;9.85;;;21.80;99.90;;;;;;4595228;19;20003;-69
2023/09/18 03:22:01;;;;;;;13.50;10.23;;;21.70;99.90;;;;;;4594281;19;20007;-69
2023/09/18 03:23:35;;;;;;;13.35;11.02;;;21.80;99.90;;;;;;4595287;19;19998;-68
2023/09/18 03:25:09;;;;;;;11.77;10.30;;;21.80;99.90;;;;;;4594416;19;20023;-69
2023/09/18 03:26:45;;;;;;;10.93;9.82;;;21.80;99.90;;;;;;4595061;19;20414;-69
2023/09/18 03:28:19;;;;;;;12.00;10.80;;;21.80;99.90;;;;;;4595105;19;20434;-69
2023/09/18 03:29:52;;;;;;;11.55;9.85;;;21.70;99.90;;;;;;4595169;19;20447;-69
2023/09/18 03:31:29;;;;;;;11.50;10.27;;;21.80;99.90;;;;;;4595187;19;20006;-69
2023/09/18 03:33:02;;;;;;;11.43;9.75;;;21.80;99.90;;;;;;4595069;19;20002;-69
2023/09/18 03:34:36;;;;;;;11.68;10.05;;;21.70;99.90;;;;;;4594454;19;20018;-68
2023/09/18 03:36:12;;;;;;;12.23;9.65;;;21.80;99.90;;;;;;4594468;19;20003;-69
2023/09/18 03:37:49;;;;;;;10.88;9.43;;;21.70;99.90;;;;;;4592796;19;20008;-69
2023/09/18 03:39:25;;;;;;;11.32;9.20;;;21.80;99.90;;;;;;4595333;19;20007;-69
2023/09/18 03:41:04;;;;;;;10.90;9.27;;;21.80;99.90;;;;;;4594876;19;20065;-68
2023/09/18 03:42:38;;;;;;;11.18;9.63;;;21.70;99.90;;;;;;4594976;19;20006;-68
2023/09/18 03:44:13;;;;;;;11.18;10.07;;;21.80;99.90;;;;;;4594732;19;20029;-69
2023/09/18 03:45:48;;;;;;;10.70;9.60;;;21.80;99.90;;;;;;4594910;19;19999;-69
2023/09/18 03:47:22;;;;;;;11.52;10.15;;;21.80;99.90;;;;;;4592366;19;19998;-68
2023/09/18 03:48:57;;;;;;;10.25;8.98;;;21.90;99.90;;;;;;4594702;19;20017;-69
2023/09/18 03:50:34;;;;;;;10.75;9.65;;;21.90;99.90;;;;;;4594740;19;20009;-69
2023/09/18 03:52:08;;;;;;;10.05;8.98;;;21.90;99.90;;;;;;4594658;19;19998;-68
2023/09/18 03:53:42;;;;;;;14.38;12.88;;;22.00;99.90;;;;;;4594485;19;20010;-69
2023/09/18 03:55:18;;;;;;;16.17;14.00;;;20.40;99.90;;;;;;4593471;19;20437;-68
2023/09/18 03:56:52;;;;;;;16.58;14.90;;;19.30;99.90;;;;;;4594831;19;20009;-70
2023/09/18 03:58:26;;;;;;;16.13;14.43;;;18.70;99.90;;;;;;4594822;19;20299;-69
2023/09/18 04:00:02;;;;;;;15.05;13.55;;;18.40;99.90;;;;;;4594483;19;19998;-69
2023/09/18 04:01:36;;;;;;;14.25;12.85;;;18.30;99.90;;;;;;4594361;19;20010;-68
2023/09/18 04:03:10;;;;;;;13.48;12.13;;;18.20;99.90;;;;;;4593358;19;20521;-68
2023/09/18 04:04:47;;;;;;;13.57;12.35;;;18.10;99.90;;;;;;4593494;19;20041;-69
2023/09/18 04:06:26;;;;;;;15.20;13.70;;;18.10;99.90;;;;;;4594333;19;20005;-69
2023/09/18 04:08:00;;;;;;;15.25;13.75;;;18.10;99.90;;;;;;4594552;19;20426;-69
2023/09/18 04:09:36;;;;;;;15.13;13.70;;;18.00;99.90;;;;;;4595057;19;20007;-68
2023/09/18 04:11:11;;;;;;;14.82;13.32;;;18.00;99.90;;;;;;4594230;19;20019;-69
2023/09/18 04:12:46;;;;;;;14.40;12.90;;;18.00;99.90;;;;;;4594559;19;20422;-71
2023/09/18 04:14:21;;;;;;;15.25;13.73;;;18.10;99.90;;;;;;4592702;19;20092;-69
2023/09/18 04:15:56;;;;;;;15.95;14.25;;;18.00;99.90;;;;;;4592712;19;20010;-68
2023/09/18 04:17:30;;;;;;;14.90;13.40;;;18.00;99.90;;;;;;4594458;19;20291;-68
2023/09/18 04:19:05;;;;;;;14.95;13.45;;;18.00;99.90;;;;;;4594622;19;20031;-68
2023/09/18 04:20:39;;;;;;;14.55;13.18;;;18.00;99.90;;;;;;4594083;19;19999;-68
2023/09/18 04:22:13;;;;;;;14.93;13.52;;;18.00;99.90;;;;;;4594225;19;19999;-69
2023/09/18 04:23:48;;;;;;;15.05;13.63;;;18.00;99.90;;;;;;4592627;19;20010;-69
2023/09/18 04:25:22;;;;;;;14.80;13.35;;;18.00;99.90;;;;;;4592750;19;20010;-69
2023/09/18 04:26:56;;;;;;;14.73;13.23;;;17.90;99.90;;;;;;4593703;19;20088;-68
2023/09/18 04:28:31;;;;;;;14.43;13.02;;;17.90;99.90;;;;;;4594161;19;20003;-69
2023/09/18 04:30:08;;;;;;;14.50;13.10;;;17.90;99.90;;;;;;4593889;19;20030;-69
2023/09/18 04:31:43;;;;;;;15.30;13.27;;;17.90;99.90;;;;;;4593856;19;20437;-68
2023/09/18 04:33:21;;;;;;;15.65;14.23;;;17.90;99.90;;;;;;4594133;19;20013;-68
2023/09/18 04:34:55;;;;;;;14.90;13.50;;;17.90;99.90;;;;;;4591850;19;20002;-68
2023/09/18 04:36:28;;;;;;;14.13;12.63;;;17.90;99.90;;;;;;4593339;19;20074;-68
2023/09/18 04:38:06;;;;;;;16.58;14.50;;;17.90;99.90;;;;;;4592635;19;20006;-69
2023/09/18 04:39:41;;;;;;;16.02;14.32;;;17.90;99.90;;;;;;4593369;19;20298;-69
2023/09/18 04:41:15;;;;;;;16.13;14.45;;;17.90;99.90;;;;;;4593502;19;20006;-68
2023/09/18 04:42:51;;;;;;;16.42;14.82;;;17.90;99.90;;;;;;4593637;19;20006;-69
2023/09/18 04:44:25;;;;;;;16.33;14.63;;;17.90;99.90;;;;;;4592203;19;20070;-68
2023/09/18 04:45:59;;;;;;;16.58;14.88;;;17.90;99.90;;;;;;4593054;19;20332;-68
2023/09/18 04:47:35;;;;;;;16.13;14.48;;;17.90;99.90;;;;;;4592871;19;20007;-68
2023/09/18 04:49:10;;;;;;;16.27;14.65;;;17.90;99.90;;;;;;4592833;19;20078;-68
2023/09/18 04:50:46;;;;;;;15.38;13.77;;;17.80;99.90;;;;;;4591892;19;20015;-68
2023/09/18 04:52:21;;;;;;;15.65;14.15;;;17.80;99.90;;;;;;4593359;19;20014;-68
2023/09/18 04:53:57;;;;;;;15.57;14.07;;;17.80;99.90;;;;;;4592053;19;19999;-68
2023/09/18 04:55:31;;;;;;;14.85;13.45;;;17.80;99.90;;;;;;4590440;19;20002;-69
2023/09/18 04:57:07;;;;;;;15.55;14.02;;;17.80;99.90;;;;;;4592744;19;20029;-68
2023/09/18 04:58:42;;;;;;;15.25;13.82;;;17.80;99.90;;;;;;4593089;19;20006;-68
2023/09/18 05:00:16;;;;;;;14.93;13.45;;;17.80;99.90;;;;;;4593024;19;20446;-68
2023/09/18 05:01:54;;;;;;;15.90;14.30;;;17.80;99.90;;;;;;4593200;19;20011;-68
2023/09/18 05:03:29;;;;;;;15.13;13.65;;;17.80;99.90;;;;;;4593341;19;20339;-68
2023/09/18 05:05:04;;;;;;;14.43;13.02;;;17.80;99.90;;;;;;4591337;19;20013;-69
2023/09/18 05:06:39;;;;;;;14.55;13.13;;;17.80;99.90;;;;;;4592592;19;20010;-68
2023/09/18 05:08:13;;;;;;;13.90;12.55;;;17.80;99.90;;;;;;4593293;19;19998;-69
2023/09/18 05:09:47;;;;;;;15.15;13.57;;;17.80;99.90;;;;;;4592942;19;20330;-69
2023/09/18 05:11:22;;;;;;;14.48;13.07;;;17.80;99.90;;;;;;4593777;19;20315;-68
2023/09/18 05:12:58;;;;;;;14.90;13.40;;;17.80;99.90;;;;;;4593236;19;19999;-69
2023/09/18 05:14:33;;;;;;;14.63;13.23;;;17.80;99.90;;;;;;4591353;19;20081;-69
2023/09/18 05:16:10;;;;;;;14.57;13.18;;;17.80;99.90;;;;;;4591554;19;20030;-68
2023/09/18 05:17:46;;;;;;;14.23;12.73;;;17.80;99.90;;;;;;4593153;19;20455;-68
2023/09/18 05:19:21;;;;;;;13.55;12.15;;;17.90;99.90;;;;;;4591428;19;20014;-68
2023/09/18 05:20:59;;;;;;;14.27;12.88;;;17.80;99.90;;;;;;4592570;19;20029;-68
2023/09/18 05:22:34;;;;;;;14.63;13.13;;;17.90;99.90;;;;;;4593055;19;20002;-68
2023/09/18 05:24:08;;;;;;;15.18;13.68;;;17.90;99.90;;;;;;4592719;19;20002;-68
2023/09/18 05:25:48;;;;;;;14.93;13.35;;;17.90;99.90;;;;;;4591561;19;20456;-68
2023/09/18 05:27:25;;;;;;;15.13;13.63;;;17.90;99.90;;;;;;4592212;19;19998;-68
2023/09/18 05:28:58;;;;;;;15.98;14.38;;;17.90;99.90;;;;;;4592669;19;20013;-69
2023/09/18 05:30:38;;;;;;;15.00;13.40;;;17.90;99.90;;;;;;4592631;19;20013;-68
2023/09/18 05:32:14;;;;;;;17.00;13.98;;;17.90;99.90;;;;;;4591442;19;20014;-68
2023/09/18 05:33:48;;;;;;;15.13;13.52;;;18.00;99.90;;;;;;4592158;19;20430;-69
2023/09/18 05:35:23;;;;;;;14.23;12.73;;;18.00;99.90;;;;;;4591938;19;20498;-68
2023/09/18 05:36:58;;;;;;;14.82;13.43;;;18.00;99.90;;;;;;4592735;19;20002;-69
2023/09/18 05:38:33;;;;;;;15.52;13.93;;;18.00;99.90;;;;;;4592286;19;20003;-68
2023/09/18 05:40:13;;;;;;;14.40;12.95;;;18.00;99.90;;;;;;4592494;19;20010;-69
2023/09/18 05:41:48;;;;;;;15.98;14.48;;;18.00;99.90;;;;;;4591320;19;20007;-69
2023/09/18 05:43:22;;;;;;;14.57;13.15;;;18.10;99.90;;;;;;4590998;19;20019;-69
2023/09/18 05:44:58;;;;;;;15.07;13.52;;;18.10;99.90;;;;;;4590594;19;20006;-69
2023/09/18 05:46:32;;;;;;;15.13;13.63;;;18.10;99.90;;;;;;4591821;19;20013;-68
2023/09/18 05:48:06;;;;;;;14.57;13.23;;;18.10;99.90;;;;;;4591172;19;20397;-68
2023/09/18 05:49:41;;;;;;;13.82;12.45;;;18.10;99.90;;;;;;4590808;19;20007;-68
2023/09/18 05:51:15;;;;;;;14.15;12.77;;;18.20;99.90;;;;;;4592179;19;20006;-68
2023/09/18 05:52:50;;;;;;;14.82;13.30;;;18.20;99.90;;;;;;4592488;19;19999;-68
2023/09/18 05:54:25;;;;;;;15.18;13.68;;;18.20;99.90;;;;;;4592256;19;20007;-69
2023/09/18 05:56:03;;;;;;;15.13;13.50;;;18.20;99.90;;;;;;4592130;19;20009;-69
2023/09/18 05:57:39;;;;;;;15.00;13.50;;;18.30;99.90;;;;;;4592427;19;20026;-69
2023/09/18 05:59:16;;;;;;;14.77;13.38;;;18.30;99.90;;;;;;4591906;19;20011;-69
2023/09/18 06:00:52;;;;;;;17.02;13.45;;;18.30;99.90;;;;;;4590667;19;19995;-69
2023/09/18 06:02:26;;;;;;;14.68;13.27;;;18.40;99.90;;;;;;4592059;19;20003;-68
2023/09/18 06:04:03;;;;;;;14.40;13.00;;;18.40;99.90;;;;;;4592029;19;20090;-69
2023/09/18 06:05:37;;;;;;;15.02;13.52;;;18.40;99.90;;;;;;4591268;19;20063;-68
2023/09/18 06:07:13;;;;;;;15.35;13.75;;;18.40;99.90;;;;;;4591323;19;20002;-69
2023/09/18 06:08:48;;;;;;;14.90;13.50;;;18.40;99.90;;;;;;4590691;19;20006;-68
2023/09/18 06:10:22;;;;;;;15.23;13.75;;;18.50;99.90;;;;;;4591824;19;20010;-68
2023/09/18 06:11:56;;;;;;;14.45;13.05;;;18.50;99.90;;;;;;4590516;19;20006;-68
2023/09/18 06:13:31;;;;;;;14.25;12.95;;;18.50;99.90;;;;;;4591508;19;19999;-68
2023/09/18 06:15:11;;;;;;;14.82;13.43;;;18.50;99.90;;;;;;4590616;19;20330;-69
2023/09/18 06:16:45;;;;;;;14.68;13.30;;;18.60;99.90;;;;;;4590739;19;20013;-69
2023/09/18 06:18:22;;;;;;;15.93;14.32;;;18.60;99.90;;;;;;4591546;19;20006;-69
2023/09/18 06:19:57;;;;;;;15.35;13.85;;;18.60;99.90;;;;;;4590628;19;19998;-68
2023/09/18 06:21:32;;;;;;;15.85;14.27;;;18.60;99.90;;;;;;4591714;19;20076;-69
2023/09/18 06:23:07;;;;;;;15.15;13.65;;;18.60;99.90;;;;;;4591986;19;20029;-69
2023/09/18 06:24:40;;;;;;;15.43;13.93;;;18.60;99.90;;;;;;4591280;19;20444;-69
2023/09/18 06:26:14;;;;;;;14.88;13.38;;;18.60;99.90;;;;;;4590350;19;20021;-69
2023/09/18 06:27:50;;;;;;;15.13;13.68;;;18.70;99.90;;;;;;4590183;19;20097;-69
2023/09/18 06:29:25;;;;;;;23.48;15.20;;;18.80;99.90;;;;;;4591508;19;20027;-68
2023/09/18 06:31:00;;;;;;;15.15;13.65;;;18.80;99.90;;;;;;4591830;19;20007;-69
2023/09/18 06:32:36;;;;;;;14.32;13.02;;;18.80;99.90;;;;;;4591436;19;20448;-69
2023/09/18 06:34:10;;;;;;;16.17;14.35;;;18.80;99.90;;;;;;4590561;19;20302;-68
2023/09/18 06:35:45;;;;;;;15.32;13.82;;;18.80;99.90;;;;;;4589763;19;20011;-68
2023/09/18 06:37:20;;;;;;;15.68;14.02;;;18.80;99.90;;;;;;4591457;19;20006;-69
2023/09/18 06:38:54;;;;;;;15.25;13.68;;;18.90;99.90;;;;;;4591466;19;20035;-70
2023/09/18 06:40:27;;;;;;;15.30;13.82;;;18.90;99.90;;;;;;4590071;19;20003;-68
2023/09/18 06:42:03;;;;;;;15.52;14.02;;;18.90;99.90;;;;;;4589957;19;20015;-69
2023/09/18 06:43:38;;;;;;;15.60;14.00;;;18.90;99.90;;;;;;4590983;19;20426;-69
2023/09/18 06:45:13;;;;;;;14.85;13.35;;;19.00;99.90;;;;;;4590729;19;20414;-68
2023/09/18 06:46:50;;;;;;;15.50;14.00;;;19.00;99.90;;;;;;4590689;19;20442;-68
2023/09/18 06:48:34;;;;;;;15.70;14.18;;;19.00;99.90;;;;;;4589665;19;20029;-69
2023/09/18 06:50:15;;;;;;;16.27;14.75;;;19.00;99.90;;;;;;4590820;19;20070;-68
2023/09/18 06:52:01;;;;;;;15.75;14.15;;;19.10;99.90;;;;;;4589821;19;20007;-68
2023/09/18 06:53:35;;;;;;;15.32;13.82;;;19.10;99.90;;;;;;4591353;19;20492;-68
2023/09/18 06:55:12;;;;;;;17.88;15.60;;;19.10;99.90;;;;;;4590264;19;20082;-68
2023/09/18 06:56:50;;;;;;;16.88;15.07;;;19.10;99.90;;;;;;4589846;19;20014;-68
2023/09/18 06:58:27;;;;;;;15.18;13.73;;;19.20;99.90;;;;;;4589670;19;20063;-69
2023/09/18 07:00:14;;;;;;;16.33;14.63;;;19.20;99.90;;;;;;4589590;19;20031;-68
2023/09/18 07:01:51;;;;;;;16.83;15.02;;;19.20;99.90;;;;;;4589650;19;20094;-68
2023/09/18 07:03:32;;;;;;;16.40;14.70;;;19.20;99.90;;;;;;4590744;19;20463;-69
2023/09/18 07:05:07;;;;;;;18.77;16.75;;;19.30;99.90;;;;;;4590106;19;20453;-69
2023/09/18 07:06:46;;;;;;;18.52;16.25;;;19.30;99.90;;;;;;4590920;19;20313;-67
2023/09/18 07:08:28;;;;;;;18.13;16.23;;;19.30;99.90;;;;;;4591262;19;20006;-69
2023/09/18 07:10:04;;;;;;;19.45;16.65;;;19.40;99.90;;;;;;4589961;19;20534;-68
2023/09/18 07:11:39;;;;;;;18.30;16.35;;;19.40;99.90;;;;;;4592802;19;20010;-69
2023/09/18 07:13:15;;;;;;;19.65;17.25;;;19.40;99.90;;;;;;4595387;19;19998;-69
2023/09/18 07:14:49;;;;;;;19.25;17.30;;;19.40;99.90;;;;;;4594957;19;20006;-69
2023/09/18 07:16:25;;;;;;;18.20;16.50;;;19.40;99.90;;;;;;4593594;19;20014;-68
2023/09/18 07:18:00;;;;;;;19.00;17.13;;;19.50;99.90;;;;;;4595575;19;20058;-69
2023/09/18 07:19:35;;;;;;;19.83;17.80;;;19.50;99.90;;;;;;4595343;19;20003;-68
2023/09/18 07:21:11;;;;;;;18.45;16.55;;;19.50;99.90;;;;;;4595251;19;20028;-69
2023/09/18 07:22:47;;;;;;;18.38;16.38;;;19.50;99.90;;;;;;4595203;19;20020;-68
2023/09/18 07:24:26;;;;;;;17.25;15.55;;;19.60;99.90;;;;;;4593635;19;20074;-69
2023/09/18 07:26:15;;;;;;;17.13;15.32;;;19.60;99.90;;;;;;4593928;19;20029;-69
2023/09/18 07:27:49;;;;;;;17.13;15.43;;;19.60;99.90;;;;;;4592447;19;20007;-69
2023/09/18 07:29:25;;;;;;;18.00;16.05;;;19.70;99.90;;;;;;4594935;19;20054;-68
2023/09/18 07:31:12;;;;;;;15.90;14.30;;;19.70;99.90;;;;;;4595005;19;20014;-68
2023/09/18 07:32:45;;;;;;;16.15;14.65;;;19.70;99.90;;;;;;4595367;19;20023;-68
2023/09/18 07:34:21;;;;;;;16.25;14.50;;;19.70;99.90;;;;;;4594685;19;20019;-68
2023/09/18 07:35:57;;;;;;;15.85;14.35;;;19.80;99.90;;;;;;4595038;19;20006;-68
2023/09/18 07:37:31;;;;;;;15.02;13.50;;;19.80;99.90;;;;;;4594915;19;20012;-68
2023/09/18 07:39:05;;;;;;;14.77;13.20;;;19.90;99.90;;;;;;4595194;19;19999;-69
2023/09/18 07:40:40;;;;;;;15.77;14.20;;;19.90;99.90;;;;;;4594904;19;20070;-68
2023/09/18 07:42:14;;;;;;;15.05;13.55;;;19.90;99.90;;;;;;4594824;19;19998;-68
2023/09/18 07:43:48;;;;;;;14.15;12.75;;;20.00;99.90;;;;;;4595305;19;20021;-68
2023/09/18 07:45:25;;;;;;;15.45;13.95;;;20.00;99.90;;;;;;4593666;19;20418;-69
2023/09/18 07:47:01;;;;;;;13.82;12.52;;;20.00;99.90;;;;;;4592909;19;20002;-68
2023/09/18 07:48:41;;;;;;;13.60;12.20;;;20.00;99.90;;;;;;4594665;19;20002;-67
2023/09/18 07:50:25;;;;;;;13.65;12.20;;;20.00;99.90;;;;;;4593368;19;20007;-68
2023/09/18 07:52:01;;;;;;;12.80;11.50;;;20.10;99.90;;;;;;4592117;19;20007;-68
2023/09/18 07:53:38;;;;;;;12.88;11.57;;;20.10;99.90;;;;;;4592205;19;20010;-68
2023/09/18 07:55:13;;;;;;;11.68;10.48;;;20.20;99.90;;;;;;4592224;19;20413;-68
2023/09/18 07:56:47;;;;;;;12.48;11.15;;;20.20;99.90;;;;;;4593257;19;20014;-68
2023/09/18 07:58:22;;;;;;;13.18;11.88;;;20.20;99.90;;;;;;4593325;19;20430;-67
2023/09/18 07:59:57;;;;;;;12.55;11.43;;;20.20;99.90;;;;;;4593561;19;20002;-68
2023/09/18 08:01:34;;;;;;;12.75;11.45;;;20.30;99.90;;;;;;4593792;19;20323;-68
2023/09/18 08:03:07;;;;;;;12.40;11.20;;;20.30;99.90;;;;;;4593064;19;20030;-68
2023/09/18 08:04:43;;;;;;;11.80;10.60;;;20.30;99.90;;;;;;4593192;19;20003;-68
2023/09/18 08:06:18;;;;;;;10.75;9.65;;;20.40;99.90;;;;;;4593071;19;20422;-68