Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:01;;;;;;;18.95;3.20;;;;;;;;;;5052166;28;20055;-64
2022/12/24 00:03:28;;;;;;;16.73;3.13;;;;;;;;;;5050589;28;20489;-64
2022/12/24 00:05:54;;;;;;;19.33;3.25;;;;;;;;;;5030602;28;20477;-64
2022/12/24 00:08:21;;;;;;;9.60;2.25;;;;;;;;;;5031468;28;20052;-64
2022/12/24 00:10:48;;;;;;;13.70;2.10;;;;;;;;;;5033115;28;20041;-64
2022/12/24 00:13:14;;;;;;;16.17;2.53;;;;;;;;;;5035439;28;20045;-64
2022/12/24 00:15:41;;;;;;;13.25;1.80;;;;;;;;;;5051917;28;20041;-65
2022/12/24 00:18:07;;;;;;;12.43;2.28;;;;;;;;;;5051843;28;20056;-65
2022/12/24 00:20:33;;;;;;;10.48;1.90;;;;;;;;;;5051536;28;20049;-64
2022/12/24 00:23:00;;;;;;;13.27;2.10;;;;;;;;;;5051461;28;20135;-64
2022/12/24 00:25:26;;;;;;;16.13;2.60;;;;;;;;;;5051578;28;20045;-64
2022/12/24 00:27:52;;;;;;;14.60;2.58;;;;;;;;;;5051621;28;20428;-64
2022/12/24 00:30:19;;;;;;;21.40;3.05;;;;;;;;;;5051213;28;20488;-64
2022/12/24 00:32:45;;;;;;;15.02;2.88;;;;;;;;;;5051229;28;20128;-64
2022/12/24 00:35:11;;;;;;;9.57;2.35;;;;;;;;;;5051392;28;20457;-64
2022/12/24 00:37:39;;;;;;;12.52;2.70;;;;;;;;;;5051430;28;20099;-64
2022/12/24 00:40:06;;;;;;;15.35;2.75;;;;;;;;;;5051952;28;20385;-64
2022/12/24 00:42:32;;;;;;;13.70;2.58;;;;;;;;;;5037196;28;20067;-63
2022/12/24 00:44:58;;;;;;;15.43;2.70;;;;;;;;;;5036996;28;20041;-64
2022/12/24 00:47:25;;;;;;;24.58;3.13;;;;;;;;;;5050520;28;20049;-64
2022/12/24 00:49:51;;;;;;;18.38;3.55;;;;;;;;;;5050565;28;20064;-64
2022/12/24 00:52:17;;;;;;;16.05;3.17;;;;;;;;;;5051059;28;20049;-64
2022/12/24 00:54:44;;;;;;;15.48;2.97;;;;;;;;;;5050943;28;20056;-64
2022/12/24 00:57:10;;;;;;;23.98;4.40;;;;;;;;;;5050843;28;20167;-64
2022/12/24 00:59:36;;;;;;;21.90;3.90;;;;;;;;;;5050628;28;20496;-64
2022/12/24 01:02:03;;;;;;;21.13;3.95;;;;;;;;;;5051233;28;20057;-64
2022/12/24 01:07:14;;;;;;;19.65;3.30;;;;;;;;;;5051122;28;20075;-64
2022/12/24 01:09:41;;;;;;;14.65;3.72;;;;;;;;;;5051377;28;20045;-65
2022/12/24 01:12:07;;;;;;;20.80;3.97;;;;;;;;;;5051368;28;20051;-64
2022/12/24 01:14:34;;;;;;;19.60;3.55;;;;;;;;;;5051424;28;20049;-64
2022/12/24 01:17:00;;;;;;;16.50;3.45;;;;;;;;;;5051684;28;20128;-64
2022/12/24 01:19:26;;;;;;;17.30;3.10;;;;;;;;;;5051379;28;20049;-64
2022/12/24 01:21:53;;;;;;;17.02;2.97;;;;;;;;;;5051268;28;20056;-64
2022/12/24 01:24:19;;;;;;;22.02;4.05;;;;;;;;;;5051837;28;20423;-64
2022/12/24 01:26:45;;;;;;;17.73;3.42;;;;;;;;;;5051611;28;20045;-64
2022/12/24 01:29:12;;;;;;;18.13;3.75;;;;;;;;;;5051318;28;20041;-64
2022/12/24 01:31:38;;;;;;;22.67;3.58;;;;;;;;;;5051121;28;20059;-64
2022/12/24 01:34:05;;;;;;;21.10;3.75;;;;;;;;;;5051507;28;20049;-64
2022/12/24 01:36:31;;;;;;;25.13;4.43;;;;;;;;;;5051240;28;20562;-64
2022/12/24 01:38:57;;;;;;;28.70;4.70;;;;;;;;;;5051127;28;20048;-64
2022/12/24 01:44:25;;;;;;;23.90;4.10;;;;;;;;;;5051177;28;20415;-63
2022/12/24 01:47:14;;;;;;;25.40;4.85;;;;;;;;;;5051329;28;20052;-64
2022/12/24 01:49:43;;;;;;;27.20;4.60;;;;;;;;;;5052662;28;20055;-64
2022/12/24 01:52:16;;;;;;;29.10;4.43;;;;;;;;;;5054840;28;20492;-63
2022/12/24 01:54:48;;;;;;;28.38;5.28;;;;;;;;;;5055282;28;20063;-64
2022/12/24 01:57:17;;;;;;;23.73;4.40;;;;;;;;;;5054963;28;20423;-64
2022/12/24 01:59:46;;;;;;;22.35;4.15;;;;;;;;;;5055050;28;20056;-64
2022/12/24 02:02:12;;;;;;;19.92;3.30;;;;;;;;;;5054810;28;20045;-64
2022/12/24 02:04:41;;;;;;;18.73;3.33;;;;;;;;;;5051910;28;20099;-64
2022/12/24 02:10:30;;;;;;;22.23;4.10;;;;;;;;;;5054671;28;20036;-63
2022/12/24 02:12:57;;;;;;;24.60;4.50;;;;;;;;;;5054439;28;20041;-64
2022/12/24 02:15:24;;;;;;;25.70;4.25;;;;;;;;;;5054488;28;20092;-63
2022/12/24 02:18:05;;;;;;;26.05;5.32;;;;;;;;;;5054724;28;20049;-63
2022/12/24 02:20:50;;;;;;;17.45;3.17;;;;;;;;;;5054394;28;20511;-64
2022/12/24 02:23:23;;;;;;;15.15;3.70;;;;;;;;;;5054374;28;20049;-63
2022/12/24 02:26:12;;;;;;;24.27;4.65;;;;;;;;;;5054300;28;20041;-64
2022/12/24 02:28:47;;;;;;;24.15;3.75;;;;;;;;;;5046767;28;20051;-63
2022/12/24 02:31:28;;;;;;;25.58;4.80;;;;;;;;;;5054025;28;20132;-63
2022/12/24 02:33:54;;;;;;;21.20;3.97;;;;;;;;;;5054345;28;20155;-64
2022/12/24 02:36:30;;;;;;;21.10;3.75;;;;;;;;;;5054373;28;20404;-63
2022/12/24 02:39:01;;;;;;;22.67;3.45;;;;;;;;;;5054400;28;20432;-64
2022/12/24 02:42:04;;;;;;;21.13;3.92;;;;;;;;;;5054007;28;20562;-63
2022/12/24 02:44:21;;;;;;;20.13;3.38;;;;;;;;;;5053909;28;20087;-64
2022/12/24 02:46:47;;;;;;;;;;;;;;;;;;5054556;28;20047;-63
2022/12/24 02:49:13;;;;;;;18.80;3.60;;;;;;;;;;5053717;28;20334;-64
2022/12/24 02:51:40;;;;;;;18.90;3.13;;;;;;;;;;5054133;28;20045;-63
2022/12/24 02:54:06;;;;;;;23.10;3.50;;;;;;;;;;5053832;28;20051;-64
2022/12/24 02:56:44;;;;;;;23.58;3.97;;;;;;;;;;5053790;28;20123;-63
2022/12/24 02:59:10;;;;;;;22.17;4.78;;;;;;;;;;5053934;28;20083;-63
2022/12/24 03:01:37;;;;;;;22.60;3.90;;;;;;;;;;5052245;28;20088;-63
2022/12/24 03:04:14;;;;;;;16.13;3.72;;;;;;;;;;5053689;28;20052;-63
2022/12/24 03:06:44;;;;;;;20.13;3.40;;;;;;;;;;5053477;28;20052;-64
2022/12/24 03:09:19;;;;;;;19.05;4.50;;;;;;;;;;5053677;28;20051;-64
2022/12/24 03:11:49;;;;;;;19.42;3.50;;;;;;;;;;5053446;28;20052;-64
2022/12/24 03:14:15;;;;;;;22.75;3.65;;;;;;;;;;5053332;28;20049;-64
2022/12/24 03:16:43;;;;;;;25.05;4.82;;;;;;;;;;5053535;28;20047;-64
2022/12/24 03:19:10;;;;;;;19.08;3.42;;;;;;;;;;5053621;28;20044;-63
2022/12/24 03:21:38;;;;;;;20.10;4.43;;;;;;;;;;5053176;28;20056;-64
2022/12/24 03:24:04;;;;;;;20.98;3.97;;;;;;;;;;5053171;28;20503;-64
2022/12/24 03:26:31;;;;;;;21.83;3.33;;;;;;;;;;5053037;28;20076;-64
2022/12/24 03:28:58;;;;;;;27.05;3.58;;;;;;;;;;5053142;28;20041;-64
2022/12/24 03:31:25;;;;;;;22.40;3.35;;;;;;;;;;5053131;28;20544;-64
2022/12/24 03:33:51;;;;;;;25.90;3.55;;;;;;;;;;5051899;28;20416;-64
2022/12/24 03:36:17;;;;;;;16.13;3.10;;;;;;;;;;5053044;28;20412;-64
2022/12/24 03:38:44;;;;;;;24.02;3.45;;;;;;;;;;5052886;28;20045;-64
2022/12/24 03:41:10;;;;;;;17.65;3.15;;;;;;;;;;5052875;28;20041;-64
2022/12/24 03:43:37;;;;;;;22.23;3.60;;;;;;;;;;5053030;28;20078;-64
2022/12/24 03:46:04;;;;;;;18.42;3.38;;;;;;;;;;5051784;28;20056;-64
2022/12/24 03:48:32;;;;;;;24.08;3.78;;;;;;;;;;5052725;28;20076;-64
2022/12/24 03:50:58;;;;;;;20.80;3.53;;;;;;;;;;5052646;28;20041;-63
2022/12/24 03:53:24;;;;;;;30.35;4.93;;;;;;;;;;5052608;28;20055;-64
2022/12/24 03:55:51;;;;;;;21.27;4.00;;;;;;;;;;5052482;28;20052;-64
2022/12/24 03:58:17;;;;;;;24.10;4.10;;;;;;;;;;5052655;28;20132;-63
2022/12/24 04:00:43;;;;;;;18.20;3.28;;;;;;;;;;5052694;28;20087;-64
2022/12/24 04:03:10;;;;;;;18.85;3.47;;;;;;;;;;5052341;28;20053;-64
2022/12/24 04:05:36;;;;;;;22.20;3.35;;;;;;;;;;5052284;28;20484;-63
2022/12/24 04:08:03;;;;;;;24.10;4.32;;;;;;;;;;5052307;28;20404;-64
2022/12/24 04:10:29;;;;;;;19.20;3.05;;;;;;;;;;5052600;28;20461;-64
2022/12/24 04:12:55;;;;;;;18.58;3.47;;;;;;;;;;5051816;28;20515;-63
2022/12/24 04:15:22;;;;;;;23.17;3.47;;;;;;;;;;5052187;28;20492;-64
2022/12/24 04:17:48;;;;;;;19.33;2.70;;;;;;;;;;5052523;28;20395;-64
2022/12/24 04:20:15;;;;;;;21.65;3.25;;;;;;;;;;5051955;28;20538;-64
2022/12/24 04:22:41;;;;;;;24.05;3.33;;;;;;;;;;5052178;28;20143;-64
2022/12/24 04:25:08;;;;;;;22.60;3.95;;;;;;;;;;5052180;28;20059;-64
2022/12/24 04:27:34;;;;;;;22.77;3.75;;;;;;;;;;5052010;28;20147;-64
2022/12/24 04:30:00;;;;;;;24.08;3.40;;;;;;;;;;5052229;28;20048;-64
2022/12/24 04:32:27;;;;;;;24.00;3.60;;;;;;;;;;5051777;28;20041;-63
2022/12/24 04:34:53;;;;;;;19.98;3.83;;;;;;;;;;5051910;28;20048;-64
2022/12/24 04:37:20;;;;;;;22.00;2.92;;;;;;;;;;5051793;28;20140;-63
2022/12/24 04:39:46;;;;;;;19.75;2.65;;;;;;;;;;5052037;28;20051;-64
2022/12/24 04:42:12;;;;;;;21.73;3.72;;;;;;;;;;5051912;28;20059;-63
2022/12/24 04:44:39;;;;;;;17.77;3.35;;;;;;;;;;5052039;28;20374;-64
2022/12/24 04:47:05;;;;;;;20.27;3.80;;;;;;;;;;5051653;28;20049;-64
2022/12/24 04:49:31;;;;;;;29.95;3.92;;;;;;;;;;5051730;28;20468;-63
2022/12/24 04:51:58;;;;;;;27.02;3.58;;;;;;;;;;5051926;28;20079;-63
2022/12/24 04:54:24;;;;;;;24.88;3.88;;;;;;;;;;5051769;28;20045;-64
2022/12/24 04:56:51;;;;;;;32.38;4.65;;;;;;;;;;5051775;28;20057;-63
2022/12/24 04:59:17;;;;;;;16.00;3.17;;;;;;;;;;5051797;28;20139;-63
2022/12/24 05:01:43;;;;;;;27.83;4.40;;;;;;;;;;5051641;28;20044;-64
2022/12/24 05:04:10;;;;;;;27.80;4.25;;;;;;;;;;5051500;28;20045;-63
2022/12/24 05:06:36;;;;;;;30.80;4.28;;;;;;;;;;5051612;28;20041;-64
2022/12/24 05:09:02;;;;;;;27.67;4.35;;;;;;;;;;5051701;28;20053;-63
2022/12/24 05:11:29;;;;;;;21.65;3.40;;;;;;;;;;5051704;28;20040;-64
2022/12/24 05:13:55;;;;;;;26.65;4.25;;;;;;;;;;5051775;28;20056;-64
2022/12/24 05:16:22;;;;;;;20.60;3.95;;;;;;;;;;5051510;28;20049;-63
2022/12/24 05:18:49;;;;;;;27.37;4.00;;;;;;;;;;5051557;28;20052;-64
2022/12/24 05:21:17;;;;;;;24.08;4.57;;;;;;;;;;5051293;28;20140;-64
2022/12/24 05:26:34;;;;;;;21.05;4.20;;;;;;;;;;5055415;28;19920;-64
2022/12/24 05:29:01;;;;;;;32.47;4.55;;;;;;;;;;5055489;28;20405;-63
2022/12/24 05:31:28;;;;;;;30.53;4.63;;;;;;;;;;5055223;28;20484;-63
2022/12/24 05:33:55;;;;;;;27.42;3.65;;;;;;;;;;5055538;28;20049;-63
2022/12/24 05:36:22;;;;;;;30.47;4.23;;;;;;;;;;5055560;28;20106;-63
2022/12/24 05:38:48;;;;;;;28.13;3.80;;;;;;;;;;5055417;28;20059;-64
2022/12/24 05:41:15;;;;;;;32.70;4.45;;;;;;;;;;5054197;28;20355;-64
2022/12/24 05:43:41;;;;;;;22.77;3.42;;;;;;;;;;5055276;28;20057;-64
2022/12/24 05:46:14;;;;;;;23.40;3.95;;;;;;;;;;5055507;28;20051;-64
2022/12/24 05:48:40;;;;;;;25.23;3.42;;;;;;;;;;5055353;28;20060;-64
2022/12/24 05:51:08;;;;;;;28.83;4.10;;;;;;;;;;5054986;28;20485;-64
2022/12/24 05:53:35;;;;;;;26.58;4.18;;;;;;;;;;5054937;28;20045;-64
2022/12/24 05:56:15;;;;;;;28.10;3.90;;;;;;;;;;5054701;28;20091;-64
2022/12/24 05:58:42;;;;;;;23.98;4.22;;;;;;;;;;5054905;28;20135;-64
2022/12/24 06:01:09;;;;;;;23.70;3.80;;;;;;;;;;5054922;28;20055;-64
2022/12/24 06:03:36;;;;;;;28.48;4.25;;;;;;;;;;5054717;28;20496;-64
2022/12/24 06:06:02;;;;;;;25.95;3.95;;;;;;;;;;5054765;28;20404;-64
2022/12/24 06:08:29;;;;;;;23.92;4.43;;;;;;;;;;5054587;28;20132;-64
2022/12/24 06:10:57;;;;;;;20.70;3.70;;;;;;;;;;5054643;28;20407;-64
2022/12/24 06:13:24;;;;;;;23.98;4.15;;;;;;;;;;5054468;28;20059;-64
2022/12/24 06:15:52;;;;;;;21.05;4.10;;;;;;;;;;5054762;28;20049;-64
2022/12/24 06:18:19;;;;;;;23.08;4.10;;;;;;;;;;5054407;28;20119;-63
2022/12/24 06:20:49;;;;;;;18.38;3.67;;;;;;;;;;5054546;28;20057;-64
2022/12/24 06:23:15;;;;;;;26.33;4.32;;;;;;;;;;5054778;28;20412;-64
2022/12/24 06:25:42;;;;;;;23.83;5.07;;;;;;;;;;5054136;28;20413;-64
2022/12/24 06:28:08;;;;;;;20.70;3.85;;;;;;;;;;5054414;28;20055;-64
2022/12/24 06:30:35;;;;;;;20.25;3.72;;;;;;;;;;5054510;28;20048;-64
2022/12/24 06:33:01;;;;;;;27.30;5.03;;;;;;;;;;5054103;28;20057;-64
2022/12/24 06:35:29;;;;;;;20.08;3.42;;;;;;;;;;5053859;28;20041;-64
2022/12/24 06:37:56;;;;;;;21.48;4.35;;;;;;;;;;5054187;28;20394;-63
2022/12/24 06:40:22;;;;;;;26.92;3.72;;;;;;;;;;5053963;28;20045;-64
2022/12/24 06:42:48;;;;;;;21.15;3.67;;;;;;;;;;5054300;28;20045;-64
2022/12/24 06:45:15;;;;;;;18.02;3.05;;;;;;;;;;5053852;28;20045;-63
2022/12/24 06:47:41;;;;;;;14.23;3.00;;;;;;;;;;5054051;28;20132;-63
2022/12/24 06:50:08;;;;;;;17.20;2.80;;;;;;;;;;5054173;28;20045;-63
2022/12/24 06:52:34;;;;;;;22.33;4.03;;;;;;;;;;5053816;28;20041;-64
2022/12/24 06:55:01;;;;;;;18.80;3.83;;;;;;;;;;5053886;28;20041;-64
2022/12/24 06:57:27;;;;;;;15.90;4.30;;;;;;;;;;5053984;28;20049;-63
2022/12/24 06:59:54;;;;;;;21.95;4.40;;;;;;;;;;5053775;28;20052;-63
2022/12/24 07:02:20;;;;;;;15.07;3.97;;;;;;;;;;5053733;28;20053;-64
2022/12/24 07:04:47;;;;;;;16.52;5.32;;;;;;;;;;5053407;28;20056;-63
2022/12/24 07:07:13;;;;;;;19.02;5.28;;;;;;;;;;5053469;28;20481;-63
2022/12/24 07:09:40;;;;;;;18.92;6.47;;;;;;;;;;5053406;28;20512;-63
2022/12/24 07:12:06;;;;;;;38.35;17.35;;;;;;;;;;5053470;28;20567;-64
2022/12/24 07:14:33;;;;;;;42.47;18.30;;;;;;;;;;5053639;28;20048;-64
2022/12/24 07:16:59;;;;;;;44.22;24.52;;;;;;;;;;5053349;28;20056;-63
2022/12/24 07:19:26;;;;;;;41.47;23.10;;;;;;;;;;5053322;28;20056;-63
2022/12/24 07:21:52;;;;;;;37.85;19.83;;;;;;;;;;5053197;28;20045;-64
2022/12/24 07:24:19;;;;;;;34.63;17.42;;;;;;;;;;5053432;28;20071;-63
2022/12/24 07:26:45;;;;;;;41.42;20.30;;;;;;;;;;5053356;28;20067;-64
2022/12/24 07:29:12;;;;;;;39.70;18.98;;;;;;;;;;5053160;28;20049;-64
2022/12/24 07:31:38;;;;;;;36.75;20.80;;;;;;;;;;5053067;28;20048;-63
2022/12/24 07:34:05;;;;;;;34.17;19.05;;;;;;;;;;5053364;28;20079;-63
2022/12/24 07:36:31;;;;;;;38.40;19.83;;;;;;;;;;5053001;28;20156;-64
2022/12/24 07:38:57;;;;;;;30.55;16.63;;;;;;;;;;5053086;28;20051;-64
2022/12/24 07:41:24;;;;;;;24.45;15.48;;;;;;;;;;5052906;28;20053;-64
2022/12/24 07:43:50;;;;;;;24.45;13.50;;;;;;;;;;5052741;28;20052;-64
2022/12/24 07:46:16;;;;;;;18.85;7.50;;;;;;;;;;5052658;28;20515;-63
2022/12/24 07:48:43;;;;;;;26.85;6.78;;;;;;;;;;5052025;28;20048;-63
2022/12/24 07:51:09;;;;;;;17.88;5.93;;;;;;;;;;5052921;28;20049;-63
2022/12/24 07:53:36;;;;;;;22.08;5.28;;;;;;;;;;5052930;28;20049;-64
2022/12/24 07:56:02;;;;;;;18.35;4.35;;;;;;;;;;5052643;28;20048;-64
2022/12/24 07:58:37;;;;;;;23.58;5.30;;;;;;;;;;5052560;28;20049;-64
2022/12/24 08:01:03;;;;;;;19.50;4.85;;;;;;;;;;5052376;28;20049;-64
2022/12/24 08:03:30;;;;;;;19.05;4.40;;;;;;;;;;5052756;28;20135;-64
2022/12/24 08:05:57;;;;;;;14.45;5.00;;;;;;;;;;5052184;28;20044;-64
2022/12/24 08:08:24;;;;;;;16.30;5.57;;;;;;;;;;5052492;28;20048;-64
2022/12/24 08:10:50;;;;;;;12.07;5.13;;;;;;;;;;5052520;28;20045;-64
2022/12/24 08:13:17;;;;;;;12.60;5.70;;;;;;;;;;5052522;28;20135;-64
2022/12/24 08:15:44;;;;;;;14.20;5.28;;;;;;;;;;5052536;28;20073;-64
2022/12/24 08:18:10;;;;;;;15.30;4.75;;;;;;;;;;5052163;28;20136;-64
2022/12/24 08:20:37;;;;;;;20.40;5.50;;;;;;;;;;5052370;28;20044;-64
2022/12/24 08:23:04;;;;;;;15.52;4.90;;;;;;;;;;5049335;28;20059;-64
2022/12/24 08:25:31;;;;;;;10.87;5.23;;;;;;;;;;5051628;28;20515;-64
2022/12/24 08:27:57;;;;;;;10.43;5.10;;;;;;;;;;5038734;28;20477;-64
2022/12/24 08:30:24;;;;;;;17.63;5.97;;;;;;;;;;5046529;28;20493;-64
2022/12/24 08:32:50;;;;;;;16.17;5.65;;;;;;;;;;5051170;28;20053;-65
2022/12/24 08:35:17;;;;;;;23.50;5.82;;;;;;;;;;5051369;28;20589;-64
2022/12/24 08:37:43;;;;;;;19.38;5.65;;;;;;;;;;5043283;28;20084;-65
2022/12/24 08:40:10;;;;;;;17.00;4.18;;;;;;;;;;5036521;28;20051;-66
2022/12/24 08:42:36;;;;;;;19.50;4.82;;;;;;;;;;5051373;28;20057;-68
2022/12/24 08:45:03;;;;;;;15.73;4.45;;;;;;;;;;5051159;28;20048;-67
2022/12/24 08:47:29;;;;;;;12.05;4.32;;;;;;;;;;5051351;28;20161;-67
2022/12/24 08:49:56;;;;;;;11.27;4.15;;;;;;;;;;5051120;28;20132;-67
2022/12/24 08:52:22;;;;;;;9.27;4.53;;;;;;;;;;5051352;28;20411;-67
2022/12/24 08:54:48;;;;;;;13.98;4.13;;;;;;;;;;5051185;28;20040;-65
2022/12/24 08:57:15;;;;;;;12.43;5.05;;;;;;;;;;5051045;28;20140;-64
2022/12/24 08:59:41;;;;;;;18.25;5.13;;;;;;;;;;5051314;28;20135;-67
2022/12/24 09:02:08;;;;;;;17.73;5.40;;;;;;;;;;5050988;28;20044;-68
2022/12/24 09:04:38;;;;;;;14.48;5.13;;;;;;;;;;5050863;28;20059;-67
2022/12/24 09:07:05;;;;;;;18.83;6.45;;;;;;;;;;5050878;28;20055;-67
2022/12/24 09:09:32;;;;;;;13.20;4.95;;;;;;;;;;5044121;28;20107;-64
2022/12/24 09:12:04;;;;;;;18.17;5.47;;;;;;;;;;5043925;28;20476;-64
2022/12/24 09:14:31;;;;;;;13.77;6.50;;;;;;;;;;5045545;28;20077;-65
2022/12/24 09:16:58;;;;;;;12.35;5.78;;;;;;;;;;5028519;28;20139;-64
2022/12/24 09:19:26;;;;;;;13.47;6.07;;;;;;;;;;5042757;28;20087;-64
2022/12/24 09:21:52;;;;;;;27.27;10.18;;;;;;;;;;5050986;28;20045;-64
2022/12/24 09:24:18;;;;;;;19.20;8.20;;;;;;;;;;5033521;28;20049;-67
2022/12/24 09:26:48;;;;;;;22.73;9.40;;;;;;;;;;5050776;28;20052;-68
2022/12/24 09:29:22;;;;;;;24.58;7.43;;;;;;;;;;5038759;28;20045;-68
2022/12/24 09:31:49;;;;;;;19.67;5.75;;;;;;;;;;5042350;28;20053;-68
2022/12/24 09:34:16;;;;;;;18.40;5.13;;;;;;;;;;5043119;28;20053;-68
2022/12/24 09:36:42;;;;;;;14.32;6.15;;;;;;;;;;5049815;28;20087;-67
2022/12/24 09:39:09;;;;;;;14.45;6.20;;;;;;;;;;5043633;28;20056;-67
2022/12/24 09:41:53;;;;;;;15.15;7.00;;;;;;;;;;5030271;28;20163;-67
2022/12/24 09:44:28;;;;;;;13.48;5.30;;;;;;;;;;5032806;28;20053;-67
2022/12/24 09:46:55;;;;;;;15.70;5.03;;;;;;;;;;5029323;28;20037;-66
2022/12/24 09:49:25;;;;;;;10.02;4.25;;;;;;;;;;5031157;28;20060;-66
2022/12/24 09:51:55;;;;;;;13.73;4.57;;;;;;;;;;5037039;28;20567;-64
2022/12/24 09:54:26;;;;;;;13.30;4.40;;;;;;;;;;5048718;28;20049;-64
2022/12/24 09:56:53;;;;;;;13.20;4.90;;;;;;;;;;5049477;28;20055;-64
2022/12/24 09:59:21;;;;;;;19.58;6.63;;;;;;;;;;5049412;28;20148;-64
2022/12/24 10:01:52;;;;;;;20.80;5.90;;;;;;;;;;5049014;28;20049;-64
2022/12/24 10:04:28;;;;;;;12.40;5.00;;;;;;;;;;5048734;28;20049;-64
2022/12/24 10:06:54;;;;;;;142.88;71.78;;;;;;;;;;5047028;28;20083;-65
2022/12/24 10:09:30;;;;;;;55.78;26.80;;;;;;;;;;5048653;28;20412;-64
2022/12/24 10:11:56;;;;;;;40.78;18.60;;;;;;;;;;5051761;28;20111;-64
2022/12/24 10:14:32;;;;;;;19.45;9.15;;;;;;;;;;5050571;28;20136;-64
2022/12/24 10:17:23;;;;;;;21.40;7.47;;;;;;;;;;5037313;28;20049;-64
2022/12/24 10:19:54;;;;;;;17.00;7.90;;;;;;;;;;5043514;28;20077;-64
2022/12/24 10:22:39;;;;;;;18.38;6.82;;;;;;;;;;5032956;28;20140;-64
2022/12/24 10:25:05;;;;;;;14.52;4.97;;;;;;;;;;5054099;28;20045;-64
2022/12/24 10:27:37;;;;;;;18.05;5.00;;;;;;;;;;5053870;28;20052;-64
2022/12/24 10:30:14;;;;;;;11.57;5.35;;;;;;;;;;5054101;28;20051;-64
2022/12/24 10:32:43;;;;;;;11.90;4.72;;;;;;;;;;5054123;28;20060;-64
2022/12/24 10:35:15;;;;;;;14.45;5.30;;;;;;;;;;5054036;28;20045;-64
2022/12/24 10:37:42;;;;;;;17.27;4.57;;;;;;;;;;5054435;28;20131;-64
2022/12/24 10:40:29;;;;;;;18.73;5.50;;;;;;;;;;5053911;28;20059;-64
2022/12/24 10:42:55;;;;;;;24.42;5.60;;;;;;;;;;5053926;28;20145;-64
2022/12/24 10:45:24;;;;;;;29.80;6.07;;;;;;;;;;5053880;28;20087;-64
2022/12/24 10:47:54;;;;;;;22.15;5.22;;;;;;;;;;5053879;28;20496;-64
2022/12/24 10:50:21;;;;;;;30.38;5.38;;;;;;;;;;5054025;28;20041;-64
2022/12/24 10:52:50;;;;;;;25.92;5.35;;;;;;;;;;5053938;28;20404;-64
2022/12/24 10:55:16;;;;;;;27.98;5.43;;;;;;;;;;5053767;28;20049;-64
2022/12/24 10:57:43;;;;;;;25.85;5.05;;;;;;;;;;5053809;28;20113;-64
2022/12/24 11:00:20;;;;;;;29.63;5.78;;;;;;;;;;5053425;28;20055;-64
2022/12/24 11:02:47;;;;;;;24.52;5.07;;;;;;;;;;5052843;28;20049;-64
2022/12/24 11:05:28;;;;;;;32.33;5.15;;;;;;;;;;5052868;28;20045;-64
2022/12/24 11:08:01;;;;;;;27.92;6.20;;;;;;;;;;5044820;28;20575;-64
2022/12/24 11:10:28;;;;;;;32.13;6.10;;;;;;;;;;5042428;28;20131;-64
2022/12/24 11:12:54;;;;;;;33.90;7.00;;;;;;;;;;5053346;28;20052;-64
2022/12/24 11:15:40;;;;;;;36.60;5.95;;;;;;;;;;5040362;28;20049;-64
2022/12/24 11:18:12;;;;;;;35.55;5.65;;;;;;;;;;5053494;28;20065;-65
2022/12/24 11:20:39;;;;;;;36.17;6.70;;;;;;;;;;5053074;28;20045;-64
2022/12/24 11:23:05;;;;;;;31.08;5.05;;;;;;;;;;5052454;28;20049;-64
2022/12/24 11:25:33;;;;;;;33.78;5.45;;;;;;;;;;5053444;28;20049;-64
2022/12/24 11:28:17;;;;;;;33.70;5.50;;;;;;;;;;5053252;28;20132;-64
2022/12/24 11:30:53;;;;;;;33.33;5.38;;;;;;;;;;5053441;28;20048;-65
2022/12/24 11:33:20;;;;;;;27.00;6.03;;;;;;;;;;5042481;28;20412;-67
2022/12/24 11:36:13;;;;;;;33.07;6.40;;;;;;;;;;5051307;28;20048;-63
2022/12/24 11:38:40;;;;;;;27.67;4.88;;;;;;;;;;5052626;28;20519;-64
2022/12/24 11:41:10;;;;;;;28.73;5.28;;;;;;;;;;5053102;28;20131;-63
2022/12/24 11:43:45;;;;;;;31.75;5.43;;;;;;;;;;5053009;28;20460;-63
2022/12/24 11:46:16;;;;;;;25.88;4.68;;;;;;;;;;5053136;28;20057;-64
2022/12/24 11:48:43;;;;;;;28.80;5.15;;;;;;;;;;5053038;28;20471;-63
2022/12/24 11:51:39;;;;;;;28.42;4.68;;;;;;;;;;5052658;28;20131;-63
2022/12/24 11:54:27;;;;;;;27.15;5.13;;;;;;;;;;5052259;28;20076;-64
2022/12/24 11:56:54;;;;;;;28.02;5.28;;;;;;;;;;5052897;28;20099;-63
2022/12/24 11:59:37;;;;;;;28.90;5.57;;;;;;;;;;5052803;28;20128;-64
2022/12/24 12:02:12;;;;;;;31.55;5.25;;;;;;;;;;5045797;28;20037;-64
2022/12/24 12:04:39;;;;;;;26.85;5.00;;;;;;;;;;5032083;28;20132;-63
2022/12/24 12:07:21;;;;;;;27.10;4.78;;;;;;;;;;5038844;28;20049;-63
2022/12/24 12:10:06;;;;;;;26.35;5.70;;;;;;;;;;5052286;28;20136;-64
2022/12/24 12:12:39;;;;;;;27.40;5.43;;;;;;;;;;5052315;28;20131;-64
2022/12/24 12:15:20;;;;;;;26.13;3.97;;;;;;;;;;5052248;28;20094;-64
2022/12/24 12:17:50;;;;;;;33.40;5.78;;;;;;;;;;5049683;28;20437;-64
2022/12/24 12:20:19;;;;;;;29.63;4.90;;;;;;;;;;5052107;28;20574;-64
2022/12/24 12:23:01;;;;;;;29.67;5.18;;;;;;;;;;5052282;28;20080;-64
2022/12/24 12:25:43;;;;;;;24.92;4.57;;;;;;;;;;5052330;28;20049;-64
2022/12/24 12:28:32;;;;;;;27.85;5.95;;;;;;;;;;5052209;28;20135;-64
2022/12/24 12:31:19;;;;;;;25.63;5.18;;;;;;;;;;5052046;28;20131;-63
2022/12/24 12:33:45;;;;;;;26.90;4.83;;;;;;;;;;5051387;28;20392;-64
2022/12/24 12:36:13;;;;;;;32.00;5.95;;;;;;;;;;5051837;28;20761;-63
2022/12/24 12:38:40;;;;;;;24.75;4.85;;;;;;;;;;5051765;28;20127;-64
2022/12/24 12:41:25;;;;;;;29.65;5.35;;;;;;;;;;5051893;28;20532;-63
2022/12/24 12:44:00;;;;;;;26.08;5.05;;;;;;;;;;5051700;28;20060;-63
2022/12/24 12:46:42;;;;;;;30.30;5.15;;;;;;;;;;5044576;28;20143;-63
2022/12/24 12:49:11;;;;;;;22.58;4.97;;;;;;;;;;5036631;28;20433;-64
2022/12/24 12:52:14;;;;;;;32.85;5.10;;;;;;;;;;5051495;28;20052;-63
2022/12/24 12:54:59;;;;;;;30.05;4.75;;;;;;;;;;5048716;28;20051;-63
2022/12/24 12:57:27;;;;;;;32.55;5.80;;;;;;;;;;5040380;28;20136;-63
2022/12/24 12:59:56;;;;;;;26.70;5.13;;;;;;;;;;5030320;28;20045;-64
2022/12/24 13:02:34;;;;;;;26.23;5.80;;;;;;;;;;5030823;28;20049;-63
2022/12/24 13:05:14;;;;;;;26.30;5.13;;;;;;;;;;5037221;28;20180;-64
2022/12/24 13:07:43;;;;;;;34.53;6.15;;;;;;;;;;5030087;28;20045;-64
2022/12/24 13:10:29;;;;;;;40.28;6.32;;;;;;;;;;5050873;28;20488;-64
2022/12/24 13:13:14;;;;;;;30.10;5.60;;;;;;;;;;5050830;28;20492;-63
2022/12/24 13:15:45;;;;;;;32.67;7.70;;;;;;;;;;5050921;28;20560;-64
2022/12/24 13:18:19;;;;;;;32.45;7.50;;;;;;;;;;5050733;28;20048;-63
2022/12/24 13:20:49;;;;;;;27.17;6.13;;;;;;;;;;5050926;28;20524;-64
2022/12/24 13:23:23;;;;;;;32.95;6.63;;;;;;;;;;5051074;28;20053;-63
2022/12/24 13:25:51;;;;;;;31.13;6.22;;;;;;;;;;5041205;28;20053;-64
2022/12/24 13:28:23;;;;;;;22.13;4.28;;;;;;;;;;5041234;28;20060;-63
2022/12/24 13:30:51;;;;;;;26.40;5.03;;;;;;;;;;5042586;28;20053;-63
2022/12/24 13:33:35;;;;;;;32.42;5.00;;;;;;;;;;5048250;28;20052;-63
2022/12/24 13:36:03;;;;;;;35.83;5.03;;;;;;;;;;5049769;28;20105;-63
2022/12/24 13:38:30;;;;;;;;;;;;;;;;;;5050536;28;20049;-64
2022/12/24 13:41:16;;;;;;;26.55;5.18;;;;;;;;;;5051420;28;19925;-64
2022/12/24 13:44:02;;;;;;;26.23;4.68;;;;;;;;;;5051133;28;20048;-64
2022/12/24 13:46:46;;;;;;;26.75;4.68;;;;;;;;;;5053828;28;20559;-64
2022/12/24 13:49:20;;;;;;;22.00;4.60;;;;;;;;;;5054896;28;20407;-63
2022/12/24 13:51:48;;;;;;;22.27;4.35;;;;;;;;;;5053242;28;20041;-64
2022/12/24 13:54:18;;;;;;;21.35;3.80;;;;;;;;;;5047484;28;20128;-63
2022/12/24 13:56:44;;;;;;;22.92;4.47;;;;;;;;;;5038106;28;20084;-64
2022/12/24 13:59:25;;;;;;;22.70;4.38;;;;;;;;;;5049324;28;20045;-63
2022/12/24 14:01:56;;;;;;;26.25;5.47;;;;;;;;;;5037509;28;20091;-64
2022/12/24 14:04:27;;;;;;;30.00;5.03;;;;;;;;;;5054265;28;20143;-64
2022/12/24 14:06:54;;;;;;;24.42;4.53;;;;;;;;;;5053964;28;20855;-64
2022/12/24 14:09:23;;;;;;;22.98;4.50;;;;;;;;;;5054030;28;20049;-64
2022/12/24 14:11:55;;;;;;;22.13;4.70;;;;;;;;;;5054181;28;20053;-64
2022/12/24 14:14:32;;;;;;;25.55;4.15;;;;;;;;;;5054373;28;20144;-63
2022/12/24 14:17:00;;;;;;;21.07;4.47;;;;;;;;;;5053468;28;20127;-63
2022/12/24 14:19:29;;;;;;;22.85;4.60;;;;;;;;;;5054814;28;20478;-63
2022/12/24 14:22:12;;;;;;;23.75;4.50;;;;;;;;;;5054442;28;20091;-64
2022/12/24 14:24:42;;;;;;;25.33;4.60;;;;;;;;;;5047891;28;20505;-64
2022/12/24 14:27:17;;;;;;;23.88;4.57;;;;;;;;;;5033628;28;20411;-64
2022/12/24 14:30:00;;;;;;;22.92;4.43;;;;;;;;;;5037837;28;20064;-63
2022/12/24 14:32:37;;;;;;;29.02;5.28;;;;;;;;;;5051178;28;20514;-64
2022/12/24 14:35:07;;;;;;;17.02;4.40;;;;;;;;;;5053633;28;20045;-64
2022/12/24 14:37:34;;;;;;;27.80;4.70;;;;;;;;;;5053563;28;20553;-63
2022/12/24 14:40:01;;;;;;;23.17;4.38;;;;;;;;;;5053492;28;20045;-64
2022/12/24 14:42:48;;;;;;;24.83;4.95;;;;;;;;;;5045137;28;20133;-64
2022/12/24 14:45:21;;;;;;;25.40;5.18;;;;;;;;;;5033583;28;20485;-64
2022/12/24 14:48:09;;;;;;;21.70;4.22;;;;;;;;;;5043573;28;20417;-63
2022/12/24 14:50:45;;;;;;;24.55;5.10;;;;;;;;;;5051218;28;20127;-64
2022/12/24 14:53:29;;;;;;;22.35;5.00;;;;;;;;;;5039394;28;20058;-64
2022/12/24 14:55:56;;;;;;;29.90;5.32;;;;;;;;;;5048079;28;20055;-63
2022/12/24 14:58:35;;;;;;;30.42;5.53;;;;;;;;;;5047714;28;20053;-64