Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:35;;;;;;;13.23;6.05;;;;;;;15.04;100.00;101086.53;2074792;28;20171;-70
2023/04/14 00:01:57;;;;;;;14.80;6.03;;;;;;;15.03;100.00;101095.38;2077666;28;20052;-71
2023/04/14 00:03:19;;;;;;;16.77;7.38;;;;;;;15.03;100.00;101097.19;2063549;28;20089;-70
2023/04/14 00:04:42;;;;;;;16.10;5.97;;;;;;;15.02;100.00;101090.97;2074089;28;20132;-71
2023/04/14 00:06:04;;;;;;;18.58;6.43;;;;;;;15.02;100.00;101098.06;2067831;28;20046;-70
2023/04/14 00:07:26;;;;;;;15.43;6.20;;;;;;;15.01;100.00;101089.19;2065606;28;20065;-69
2023/04/14 00:08:48;;;;;;;17.33;6.60;;;;;;;15.00;100.00;101092.72;2072854;28;20136;-70
2023/04/14 00:10:11;;;;;;;17.35;6.45;;;;;;;15.02;100.00;101092.75;2068030;28;20434;-71
2023/04/14 00:11:34;;;;;;;17.90;5.78;;;;;;;15.02;100.00;101098.94;2065727;28;20057;-70
2023/04/14 00:12:55;;;;;;;18.08;6.93;;;;;;;15.00;100.00;101095.38;2066650;28;20048;-70
2023/04/14 00:14:18;;;;;;;12.60;5.75;;;;;;;15.01;100.00;101098.94;2075207;28;20132;-69
2023/04/14 00:15:42;;;;;;;12.43;6.00;;;;;;;15.00;100.00;101097.16;2074822;28;20054;-70
2023/04/14 00:17:03;;;;;;;13.95;5.75;;;;;;;14.99;100.00;101101.56;2075013;28;20080;-71
2023/04/14 00:18:26;;;;;;;15.82;6.47;;;;;;;14.97;100.00;101098.03;2068802;28;20149;-70
2023/04/14 00:19:47;;;;;;;14.80;6.25;;;;;;;14.97;100.00;101091.81;2073651;28;20052;-70
2023/04/14 00:21:09;;;;;;;12.30;6.70;;;;;;;14.96;100.00;101101.59;2076406;28;20049;-70
2023/04/14 00:22:31;;;;;;;17.60;6.05;;;;;;;14.93;100.00;101090.94;2068878;28;20050;-71
2023/04/14 00:23:55;;;;;;;14.32;5.75;;;;;;;14.93;100.00;101093.59;2066134;28;20050;-70
2023/04/14 00:25:18;;;;;;;13.18;5.50;;;;;;;14.94;100.00;101097.13;2061025;28;20626;-70
2023/04/14 00:26:40;;;;;;;14.75;5.43;;;;;;;14.92;100.00;101099.78;2078632;28;20041;-70
2023/04/14 00:28:02;;;;;;;20.00;5.57;;;;;;;14.91;100.00;101087.38;2072765;28;20144;-70
2023/04/14 00:29:23;;;;;;;15.55;5.72;;;;;;;14.91;100.00;101086.47;2070399;28;20486;-70
2023/04/14 00:30:47;;;;;;;16.67;4.93;;;;;;;14.92;100.00;101078.50;2068885;28;20049;-70
2023/04/14 00:32:08;;;;;;;12.75;5.60;;;;;;;14.93;100.00;101085.63;2066372;28;20045;-70
2023/04/14 00:33:31;;;;;;;15.88;6.00;;;;;;;14.92;100.00;101091.81;2067969;28;20070;-70
2023/04/14 00:34:52;;;;;;;18.17;5.65;;;;;;;14.93;100.00;101090.03;2068835;28;20045;-70
2023/04/14 00:36:15;;;;;;;17.33;6.68;;;;;;;14.91;100.00;101082.06;2074174;28;20111;-70
2023/04/14 00:37:36;;;;;;;13.52;6.10;;;;;;;14.92;100.00;101083.84;2075950;28;20041;-70
2023/04/14 00:38:59;;;;;;;13.82;6.05;;;;;;;14.93;100.00;101087.38;2076695;28;20068;-71
2023/04/14 00:40:20;;;;;;;12.90;5.85;;;;;;;14.92;100.00;101088.25;2071413;28;20038;-70
2023/04/14 00:41:43;;;;;;;16.08;6.22;;;;;;;14.93;100.00;101085.63;2070053;28;20096;-71
2023/04/14 00:43:04;;;;;;;19.23;6.28;;;;;;;14.92;100.00;101085.59;2067314;28;20062;-70
2023/04/14 00:44:26;;;;;;;18.48;6.15;;;;;;;14.91;100.00;101082.06;2066437;28;20469;-70
2023/04/14 00:45:50;;;;;;;17.13;6.30;;;;;;;14.92;100.00;101085.59;2068032;28;20050;-70
2023/04/14 00:47:12;;;;;;;12.65;5.40;;;;;;;14.90;100.00;101076.75;2067192;28;20038;-70
2023/04/14 00:48:35;;;;;;;15.48;5.95;;;;;;;14.90;100.00;101074.09;2068123;28;20049;-71
2023/04/14 00:49:58;;;;;;;16.60;6.22;;;;;;;14.89;100.00;101067.00;2067807;28;20088;-71
2023/04/14 00:51:20;;;;;;;17.27;6.45;;;;;;;14.87;100.00;101064.34;2068548;28;20045;-70
2023/04/14 00:52:44;;;;;;;14.15;6.07;;;;;;;14.86;100.00;101073.19;2076256;28;20064;-70
2023/04/14 00:54:10;;;;;;;18.27;6.40;;;;;;;14.86;100.00;101062.56;2084834;28;20051;-70
2023/04/14 00:55:33;;;;;;;16.25;6.50;;;;;;;14.84;100.00;101072.28;2077942;28;20096;-70
2023/04/14 00:56:56;;;;;;;22.00;7.35;;;;;;;14.85;100.00;101074.06;2070037;28;20593;-70
2023/04/14 00:58:19;;;;;;;18.30;6.95;;;;;;;14.86;100.00;101075.84;2071788;28;20038;-70
2023/04/14 00:59:40;;;;;;;14.73;6.38;;;;;;;14.84;100.00;101069.63;2076128;28;20053;-70
2023/04/14 01:01:05;;;;;;;18.15;6.32;;;;;;;14.88;100.00;101066.09;2081220;28;20057;-71
2023/04/14 01:02:27;;;;;;;20.08;6.40;;;;;;;14.89;100.00;101065.22;2061619;28;20049;-71
2023/04/14 01:03:50;;;;;;;12.50;5.88;;;;;;;14.89;100.00;101070.53;2067244;28;20430;-70
2023/04/14 01:05:12;;;;;;;16.75;6.07;;;;;;;14.87;100.00;101071.41;2070377;28;20057;-71
2023/04/14 01:06:35;;;;;;;16.20;6.72;;;;;;;14.84;100.00;101077.59;2070297;28;20510;-71
2023/04/14 01:07:58;;;;;;;20.63;6.53;;;;;;;14.83;100.00;101069.66;2062798;28;20053;-70
2023/04/14 01:09:19;;;;;;;14.43;5.72;;;;;;;14.80;100.00;101065.19;2072636;28;20057;-71
2023/04/14 01:10:49;;;;;;;15.35;6.20;;;;;;;14.80;100.00;101075.81;2068279;28;20486;-70
2023/04/14 01:12:20;;;;;;;12.13;5.60;;;;;;;14.79;100.00;101067.84;2069246;28;20050;-70
2023/04/14 01:13:51;;;;;;;10.68;5.30;;;;;;;14.79;100.00;101067.84;2071058;28;20089;-70
2023/04/14 01:15:21;;;;;;;12.02;5.10;;;;;;;14.78;100.00;101064.28;2063754;28;20046;-70
2023/04/14 01:16:48;;;;;;;11.90;5.13;;;;;;;14.77;100.00;101061.66;2078332;28;20037;-70
2023/04/14 01:18:22;;;;;;;16.85;5.82;;;;;;;14.79;100.00;101067.84;2077778;28;20107;-70
2023/04/14 01:20:01;;;;;;;18.58;5.88;;;;;;;14.76;100.00;101066.06;2070747;28;20042;-70
2023/04/14 01:21:31;;;;;;;11.20;4.82;;;;;;;14.75;100.00;101062.53;2076545;28;20401;-69
2023/04/14 01:22:58;;;;;;;12.05;5.43;;;;;;;14.73;100.00;101061.63;2069622;28;20050;-70
2023/04/14 01:24:42;;;;;;;12.95;6.03;;;;;;;14.73;100.00;101060.72;2060401;28;20038;-71
2023/04/14 01:26:17;;;;;;;14.50;5.82;;;;;;;14.73;100.00;101068.72;2072627;28;20065;-70
2023/04/14 01:27:53;;;;;;;12.10;5.88;;;;;;;14.75;100.00;101064.28;2071234;28;20548;-70
2023/04/14 01:29:52;;;;;;;13.65;5.65;;;;;;;14.76;100.00;101066.06;2079085;28;20476;-71
2023/04/14 01:31:37;;;;;;;14.95;5.50;;;;;;;14.76;100.00;101082.03;2049897;28;20508;-71
2023/04/14 01:33:05;;;;;;;15.38;5.72;;;;;;;14.74;100.00;101070.50;2080713;28;20095;-70
2023/04/14 01:34:32;;;;;;;13.70;5.40;;;;;;;14.75;100.00;101083.78;2072877;28;20045;-70
2023/04/14 01:35:59;;;;;;;14.93;5.53;;;;;;;14.73;100.00;101076.69;2060152;28;20402;-70
2023/04/14 01:37:29;;;;;;;14.25;5.85;;;;;;;14.73;100.00;101069.59;2066730;28;20050;-70
2023/04/14 01:38:54;;;;;;;14.68;5.28;;;;;;;14.73;100.00;101069.59;2076735;28;20053;-70
2023/04/14 01:40:18;;;;;;;9.65;5.15;;;;;;;14.74;100.00;101078.47;2069296;28;20042;-70
2023/04/14 01:41:45;;;;;;;12.80;5.40;;;;;;;14.76;100.00;101068.72;2065624;28;20050;-71
2023/04/14 01:43:11;;;;;;;13.43;5.53;;;;;;;14.77;100.00;101073.13;2068846;28;20046;-70
2023/04/14 01:44:37;;;;;;;20.33;6.03;;;;;;;14.77;100.00;101082.91;2075291;28;20409;-69
2023/04/14 01:46:05;;;;;;;13.00;6.55;;;;;;;14.77;100.00;101071.38;2077465;28;20269;-68
2023/04/14 01:47:31;;;;;;;16.92;6.00;;;;;;;14.78;100.00;101077.56;2083200;28;20456;-69
2023/04/14 01:48:54;;;;;;;17.77;6.15;;;;;;;14.79;100.00;101084.69;2071000;28;20049;-69
2023/04/14 01:50:18;;;;;;;12.45;5.22;;;;;;;14.77;100.00;101089.97;2066761;28;20053;-71
2023/04/14 01:51:42;;;;;;;15.15;5.68;;;;;;;14.76;100.00;101079.38;2066439;28;21073;-70
2023/04/14 01:53:07;;;;;;;16.92;6.22;;;;;;;14.75;100.00;101081.13;2066852;28;20054;-70
2023/04/14 01:54:32;;;;;;;14.45;6.50;;;;;;;14.75;100.00;101089.09;2061932;28;20587;-70
2023/04/14 01:55:55;;;;;;;18.40;6.20;;;;;;;14.76;100.00;101084.69;2071288;28;20489;-70
2023/04/14 01:57:21;;;;;;;19.50;6.50;;;;;;;14.77;100.00;101082.91;2061861;28;20113;-68
2023/04/14 01:58:47;;;;;;;14.13;5.78;;;;;;;14.77;100.00;101089.97;2075451;28;20494;-71
2023/04/14 02:00:10;;;;;;;14.30;5.50;;;;;;;14.77;100.00;101090.88;2069414;28;20042;-70
2023/04/14 02:01:41;;;;;;;15.15;6.18;;;;;;;14.77;100.00;101088.22;2076038;28;20050;-69
2023/04/14 02:03:06;;;;;;;17.20;5.90;;;;;;;14.79;100.00;101091.75;2072126;28;20057;-70
2023/04/14 02:04:31;;;;;;;14.65;5.55;;;;;;;14.80;100.00;101093.53;2072194;28;20145;-70
2023/04/14 02:05:54;;;;;;;15.35;5.93;;;;;;;14.80;100.00;101099.75;2074970;28;20172;-70
2023/04/14 02:07:20;;;;;;;16.98;5.90;;;;;;;14.81;100.00;101096.22;2069627;28;20041;-70
2023/04/14 02:08:42;;;;;;;15.25;5.53;;;;;;;14.81;100.00;101101.53;2069163;28;20434;-71
2023/04/14 02:10:09;;;;;;;16.20;5.72;;;;;;;14.82;100.00;101103.31;2075466;28;20072;-71
2023/04/14 02:11:33;;;;;;;15.43;5.72;;;;;;;14.83;100.00;101107.75;2069706;28;20564;-70
2023/04/14 02:12:58;;;;;;;14.65;5.15;;;;;;;14.82;100.00;101098.00;2074684;28;20069;-70
2023/04/14 02:14:22;;;;;;;15.43;4.97;;;;;;;14.83;100.00;101113.06;2070072;28;20054;-70
2023/04/14 02:15:45;;;;;;;12.35;5.18;;;;;;;14.82;100.00;101098.00;2066267;28;20054;-70
2023/04/14 02:17:09;;;;;;;15.60;6.75;;;;;;;14.83;100.00;101085.59;2075601;28;20080;-70
2023/04/14 02:18:33;;;;;;;15.77;5.60;;;;;;;14.82;100.00;101084.69;2070710;28;20212;-70
2023/04/14 02:19:56;;;;;;;11.65;5.53;;;;;;;14.84;100.00;101092.66;2066897;28;20273;-70
2023/04/14 02:21:21;;;;;;;14.30;5.03;;;;;;;14.83;100.00;101096.22;2066816;28;20120;-70
2023/04/14 02:22:44;;;;;;;13.18;5.00;;;;;;;14.80;100.00;101090.88;2067059;28;20054;-70
2023/04/14 02:24:06;;;;;;;10.50;5.07;;;;;;;14.81;100.00;101097.97;2069570;28;20525;-70
2023/04/14 02:25:31;;;;;;;;;;;;;;;14.76;100.00;101092.66;2076379;28;20050;-71
2023/04/14 02:27:00;;;;;;;13.07;5.90;;;;;;;14.72;100.00;101091.75;2074168;28;19937;-71
2023/04/14 02:28:29;;;;;;;16.55;6.15;;;;;;;14.71;100.00;101095.28;2067104;28;20053;-70
2023/04/14 02:29:55;;;;;;;12.75;5.93;;;;;;;14.71;100.00;101099.69;2070096;28;20641;-70
2023/04/14 02:31:22;;;;;;;13.57;5.30;;;;;;;14.70;100.00;101095.28;2061951;28;20569;-69
2023/04/14 02:32:49;;;;;;;12.98;5.57;;;;;;;14.69;100.00;101088.19;2064344;28;20045;-70
2023/04/14 02:34:14;;;;;;;15.55;6.95;;;;;;;14.69;100.00;101091.75;2066030;28;20054;-69
2023/04/14 02:35:42;;;;;;;17.90;6.65;;;;;;;14.69;100.00;101096.16;2077086;28;20045;-69
2023/04/14 02:37:09;;;;;;;17.23;6.97;;;;;;;14.69;100.00;101093.50;2068598;28;20079;-69
2023/04/14 02:38:35;;;;;;;13.55;6.43;;;;;;;14.68;100.00;101094.38;2067072;28;20557;-69
2023/04/14 02:40:03;;;;;;;14.57;5.63;;;;;;;14.68;100.00;101105.91;2064395;28;20068;-69
2023/04/14 02:41:29;;;;;;;14.75;6.10;;;;;;;14.70;100.00;101105.91;2068306;28;20048;-69
2023/04/14 02:42:59;;;;;;;8.95;5.10;;;;;;;14.66;100.00;101099.69;2075051;28;20077;-70
2023/04/14 02:44:25;;;;;;;16.20;6.03;;;;;;;14.66;100.00;101104.09;2068442;28;20066;-69
2023/04/14 02:45:49;;;;;;;12.82;5.47;;;;;;;14.66;100.00;101104.09;2071398;28;20046;-69
2023/04/14 02:47:16;;;;;;;12.88;6.03;;;;;;;14.68;100.00;101103.25;2076477;28;20159;-70
2023/04/14 02:48:42;;;;;;;13.23;5.50;;;;;;;14.67;100.00;101101.47;2071279;28;20072;-68
2023/04/14 02:50:10;;;;;;;13.25;5.18;;;;;;;14.68;100.00;101099.69;2068809;28;20042;-69
2023/04/14 02:51:36;;;;;;;14.55;5.45;;;;;;;14.66;100.00;101107.66;2070339;28;20044;-70
2023/04/14 02:53:00;;;;;;;16.35;5.85;;;;;;;14.65;100.00;101103.22;2066574;28;20038;-69
2023/04/14 02:54:27;;;;;;;15.77;5.57;;;;;;;14.63;100.00;101099.69;2067583;28;20045;-69
2023/04/14 02:55:51;;;;;;;15.50;5.72;;;;;;;14.63;100.00;101106.78;2073601;28;20720;-69
2023/04/14 02:57:15;;;;;;;11.57;5.45;;;;;;;14.62;100.00;101097.91;2075998;28;20150;-69
2023/04/14 02:58:42;;;;;;;14.43;5.43;;;;;;;14.62;100.00;101105.88;2063241;28;20084;-70
2023/04/14 03:00:05;;;;;;;14.68;5.65;;;;;;;14.61;100.00;101103.22;2066521;28;20544;-69
2023/04/14 03:01:35;;;;;;;14.65;6.38;;;;;;;14.61;100.00;101097.91;2068750;28;20145;-70
2023/04/14 03:02:58;;;;;;;13.52;5.55;;;;;;;14.57;100.00;101096.13;2057526;28;20150;-69
2023/04/14 03:04:22;;;;;;;17.58;6.82;;;;;;;14.56;100.00;101089.91;2074348;28;20434;-70
2023/04/14 03:05:48;;;;;;;13.55;6.45;;;;;;;14.59;100.00;101103.19;2063722;28;20116;-70
2023/04/14 03:07:12;;;;;;;13.32;5.95;;;;;;;14.60;100.00;101096.13;2065510;28;20057;-70
2023/04/14 03:08:36;;;;;;;11.95;5.72;;;;;;;14.59;100.00;101099.66;2074582;28;20537;-70
2023/04/14 03:09:59;;;;;;;15.75;6.10;;;;;;;14.59;100.00;101094.34;2071011;28;20057;-70
2023/04/14 03:11:23;;;;;;;13.73;6.20;;;;;;;14.59;100.00;101105.84;2062699;28;20046;-70
2023/04/14 03:12:46;;;;;;;11.65;5.38;;;;;;;14.60;100.00;101114.72;2079738;28;20049;-68
2023/04/14 03:14:11;;;;;;;13.45;5.20;;;;;;;14.59;100.00;101111.16;2066541;28;20480;-69
2023/04/14 03:15:33;;;;;;;18.35;6.63;;;;;;;14.58;100.00;101108.50;2064138;28;20053;-69
2023/04/14 03:16:57;;;;;;;20.10;5.13;;;;;;;14.59;100.00;101116.47;2074401;28;20045;-70
2023/04/14 03:18:20;;;;;;;15.60;5.18;;;;;;;14.58;100.00;101114.69;2063864;28;20041;-70
2023/04/14 03:19:46;;;;;;;14.43;5.55;;;;;;;14.58;100.00;101113.81;2074216;28;20045;-70
2023/04/14 03:21:09;;;;;;;14.45;5.82;;;;;;;14.57;100.00;101117.38;2071285;28;20532;-69
2023/04/14 03:22:37;;;;;;;12.32;5.78;;;;;;;14.58;100.00;101109.38;2072664;28;20773;-70
2023/04/14 03:24:01;;;;;;;15.43;6.53;;;;;;;14.57;100.00;101117.38;2072483;28;20072;-69
2023/04/14 03:25:26;;;;;;;20.35;6.38;;;;;;;14.55;100.00;101104.06;2066849;28;20038;-69
2023/04/14 03:26:54;;;;;;;17.98;6.10;;;;;;;14.56;100.00;101118.25;2067475;28;20045;-70
2023/04/14 03:28:18;;;;;;;17.55;6.20;;;;;;;14.57;100.00;101122.69;2067503;28;20056;-69
2023/04/14 03:29:47;;;;;;;11.32;6.13;;;;;;;14.56;100.00;101120.91;2069335;28;20053;-70
2023/04/14 03:31:12;;;;;;;13.95;5.00;;;;;;;14.55;100.00;101121.78;2069338;28;20045;-70
2023/04/14 03:32:44;;;;;;;13.23;5.68;;;;;;;14.53;100.00;101128.84;2073704;28;20379;-70
2023/04/14 03:34:09;;;;;;;15.45;5.60;;;;;;;14.54;100.00;101127.97;2067733;28;20639;-69
2023/04/14 03:35:38;;;;;;;15.77;5.65;;;;;;;14.52;100.00;101124.41;2076728;28;20622;-69
2023/04/14 03:37:04;;;;;;;16.33;5.47;;;;;;;14.52;100.00;101124.41;2069209;28;20054;-70
2023/04/14 03:38:27;;;;;;;16.63;5.78;;;;;;;14.51;100.00;101125.28;2075526;28;20077;-70
2023/04/14 03:39:52;;;;;;;14.77;5.55;;;;;;;14.51;100.00;101128.81;2061407;28;20097;-69
2023/04/14 03:41:15;;;;;;;15.15;5.13;;;;;;;14.52;100.00;101119.09;2066892;28;20056;-70
2023/04/14 03:42:43;;;;;;;15.30;5.60;;;;;;;14.52;100.00;101119.97;2061112;28;20109;-69
2023/04/14 03:44:14;;;;;;;14.82;5.60;;;;;;;14.51;100.00;101127.94;2066263;28;20128;-69
2023/04/14 03:45:39;;;;;;;16.23;5.82;;;;;;;14.52;100.00;101121.75;2062628;28;20050;-69
2023/04/14 03:47:02;;;;;;;12.55;5.60;;;;;;;14.51;100.00;101127.94;2069055;28;20041;-69
2023/04/14 03:48:30;;;;;;;13.75;5.70;;;;;;;14.52;100.00;101124.41;2069670;28;20053;-70
2023/04/14 03:49:56;;;;;;;13.13;5.97;;;;;;;14.52;100.00;101129.72;2063790;28;20062;-69
2023/04/14 03:51:22;;;;;;;13.93;6.85;;;;;;;14.53;100.00;101120.88;2071559;28;20066;-69
2023/04/14 03:52:47;;;;;;;12.32;6.25;;;;;;;14.58;100.00;101135.06;2066994;28;20498;-69
2023/04/14 03:54:11;;;;;;;11.85;5.53;;;;;;;14.61;100.00;101120.03;2068491;28;20088;-69
2023/04/14 03:55:36;;;;;;;11.80;5.18;;;;;;;14.65;100.00;101136.88;2068465;28;20461;-70
2023/04/14 03:57:03;;;;;;;20.30;7.53;;;;;;;14.69;100.00;101123.63;2069168;28;20111;-70
2023/04/14 03:58:27;;;;;;;17.77;6.38;;;;;;;14.77;100.00;101136.94;2058509;28;20035;-69
2023/04/14 03:59:51;;;;;;;13.00;6.45;;;;;;;14.85;100.00;101121.91;2064474;28;20120;-69
2023/04/14 04:01:17;;;;;;;14.70;5.80;;;;;;;14.94;100.00;101134.34;2059507;28;20430;-68
2023/04/14 04:02:42;;;;;;;17.63;6.63;;;;;;;15.00;100.00;101135.25;2069236;28;20061;-69
2023/04/14 04:04:07;;;;;;;13.60;5.38;;;;;;;15.05;100.00;101141.47;2067458;28;20096;-70
2023/04/14 04:05:30;;;;;;;14.25;5.30;;;;;;;15.12;100.00;101142.38;2063325;28;20608;-69
2023/04/14 04:06:53;;;;;;;17.38;5.90;;;;;;;15.20;100.00;101126.47;2068282;28;20644;-69
2023/04/14 04:08:18;;;;;;;12.73;5.25;;;;;;;15.25;100.00;101135.31;2075109;28;20115;-68
2023/04/14 04:09:41;;;;;;;17.77;6.63;;;;;;;15.28;100.00;101130.91;2068345;28;20049;-70
2023/04/14 04:11:07;;;;;;;10.55;4.63;;;;;;;15.33;100.00;101133.59;2074979;28;20041;-69
2023/04/14 04:12:30;;;;;;;13.85;5.68;;;;;;;15.35;100.00;101124.72;2075995;28;20375;-70
2023/04/14 04:13:55;;;;;;;14.55;5.35;;;;;;;15.43;100.00;101138.03;2065861;28;20717;-69
2023/04/14 04:15:16;;;;;;;9.40;4.10;;;;;;;15.46;100.00;101122.97;2059147;28;20050;-70
2023/04/14 04:16:42;;;;;;;11.85;4.95;;;;;;;15.49;100.00;101133.59;2058214;28;20062;-69
2023/04/14 04:18:07;;;;;;;14.30;5.18;;;;;;;15.54;100.00;101141.66;2067470;28;20042;-69
2023/04/14 04:19:33;;;;;;;11.65;4.88;;;;;;;15.58;100.00;101137.19;2073943;28;20049;-69
2023/04/14 04:20:57;;;;;;;11.30;5.40;;;;;;;15.62;100.00;101129.22;2068640;28;20084;-69
2023/04/14 04:22:22;;;;;;;14.25;4.85;;;;;;;15.67;100.00;101134.56;2069499;28;20066;-69
2023/04/14 04:23:55;;;;;;;9.48;4.00;;;;;;;15.73;100.00;101140.78;2069555;28;20073;-69
2023/04/14 04:25:18;;;;;;;14.52;5.40;;;;;;;15.77;100.00;101138.97;2072093;28;20682;-69
2023/04/14 04:26:48;;;;;;;14.60;4.63;;;;;;;15.82;100.00;101138.09;2068650;28;20038;-69
2023/04/14 04:28:09;;;;;;;17.23;5.03;;;;;;;15.87;100.00;101144.34;2072819;28;20081;-68
2023/04/14 04:29:32;;;;;;;11.63;4.75;;;;;;;15.92;100.00;101142.56;2075863;28;20081;-69
2023/04/14 04:30:58;;;;;;;16.20;5.40;;;;;;;15.98;100.00;101144.31;2072311;28;20053;-69
2023/04/14 04:32:21;;;;;;;12.43;5.38;;;;;;;16.00;100.00;101139.88;2069263;28;20137;-69
2023/04/14 04:33:45;;;;;;;18.17;5.95;;;;;;;16.08;100.00;101139.88;2072961;28;20149;-69
2023/04/14 04:35:10;;;;;;;12.35;5.32;;;;;;;16.10;100.00;101141.63;2069794;28;20046;-69
2023/04/14 04:36:34;;;;;;;12.68;5.22;;;;;;;16.16;100.00;101130.09;2063369;28;20097;-69
2023/04/14 04:37:59;;;;;;;13.82;5.20;;;;;;;16.17;100.00;101142.53;2065581;28;20173;-69
2023/04/14 04:39:24;;;;;;;15.48;5.05;;;;;;;16.18;100.00;101128.31;2075056;28;20058;-69
2023/04/14 04:40:46;;;;;;;12.48;5.03;;;;;;;16.17;100.00;101142.53;2069508;28;20076;-69
2023/04/14 04:42:15;;;;;;;13.60;4.93;;;;;;;16.14;100.00;101131.88;2069808;28;20053;-69
2023/04/14 04:43:38;;;;;;;11.82;4.82;;;;;;;16.16;100.00;101138.97;2063400;28;20108;-69
2023/04/14 04:45:00;;;;;;;10.27;4.35;;;;;;;16.19;100.00;101136.31;2065540;28;20046;-69
2023/04/14 04:46:43;;;;;;;14.15;4.47;;;;;;;16.28;100.00;101136.28;2070506;28;20069;-70
2023/04/14 04:48:05;;;;;;;;;;;;;;;16.32;100.00;101137.19;2072936;28;20964;-69
2023/04/14 04:49:28;;;;;;;;;;;;;;;16.34;100.00;101119.44;2070114;28;20416;-70
2023/04/14 04:50:56;;;;;;;13.30;4.45;;;;;;;16.44;100.00;101131.81;2068328;28;19988;-69
2023/04/14 04:52:17;;;;;;;14.13;5.22;;;;;;;16.55;100.00;101115.78;2065608;28;20117;-70
2023/04/14 04:53:39;;;;;;;10.10;4.03;;;;;;;16.62;100.00;101121.13;2075724;28;20464;-70
2023/04/14 04:55:03;;;;;;;17.00;4.47;;;;;;;16.71;100.00;101113.13;2068986;28;20041;-69
2023/04/14 04:56:26;;;;;;;13.48;4.57;;;;;;;16.81;100.00;101121.94;2067998;28;20041;-70
2023/04/14 04:57:48;;;;;;;10.45;4.72;;;;;;;16.86;100.00;101129.94;2066699;28;20046;-70
2023/04/14 04:59:11;;;;;;;13.57;4.22;;;;;;;16.91;100.00;101117.47;2068515;28;20040;-69
2023/04/14 05:00:32;;;;;;;14.32;4.75;;;;;;;16.98;100.00;101127.22;2063313;28;20193;-69
2023/04/14 05:01:55;;;;;;;9.98;4.20;;;;;;;17.03;100.00;101117.41;2075297;28;20061;-70
2023/04/14 05:03:16;;;;;;;12.23;4.53;;;;;;;17.09;100.00;101125.38;2069915;28;20049;-69
2023/04/14 05:04:38;;;;;;;10.77;4.40;;;;;;;17.15;100.00;101117.34;2064392;28;20045;-70
2023/04/14 05:06:00;;;;;;;12.50;4.57;;;;;;;17.21;100.00;101121.75;2075072;28;20436;-69
2023/04/14 05:07:23;;;;;;;9.68;4.25;;;;;;;17.26;100.00;101115.50;2077323;28;20052;-69
2023/04/14 05:08:44;;;;;;;10.13;4.10;;;;;;;17.31;100.00;101118.16;2070196;28;20046;-70
2023/04/14 05:10:09;;;;;;;9.82;4.13;;;;;;;17.36;100.00;101111.88;2065130;28;20050;-70
2023/04/14 05:11:32;;;;;;;8.57;3.50;;;;;;;17.38;100.00;101131.44;2075614;28;20110;-70
2023/04/14 05:12:54;;;;;;;11.68;4.57;;;;;;;17.43;100.00;101131.41;2071596;28;20050;-70
2023/04/14 05:14:16;;;;;;;9.73;4.43;;;;;;;17.48;100.00;101127.81;2075255;28;20625;-70
2023/04/14 05:15:37;;;;;;;8.27;4.15;;;;;;;17.52;100.00;101139.38;2080445;28;20057;-69
2023/04/14 05:17:00;;;;;;;11.90;4.75;;;;;;;17.54;100.00;101124.19;2079992;28;20456;-70
2023/04/14 05:18:21;;;;;;;9.90;4.47;;;;;;;17.60;100.00;101121.47;2069452;28;20042;-70
2023/04/14 05:19:43;;;;;;;8.77;4.20;;;;;;;17.64;100.00;101123.28;2074603;28;20501;-70
2023/04/14 05:21:05;;;;;;;12.73;4.65;;;;;;;17.71;100.00;101130.34;2083088;28;20045;-71
2023/04/14 05:22:28;;;;;;;11.70;4.28;;;;;;;17.79;100.00;101124.94;2078543;28;20545;-70
2023/04/14 05:23:50;;;;;;;10.27;4.10;;;;;;;17.84;100.00;101128.47;2075801;28;20049;-70
2023/04/14 05:25:14;;;;;;;8.60;3.95;;;;;;;17.90;100.00;101120.41;2070353;28;20038;-70
2023/04/14 05:26:37;;;;;;;8.20;3.33;;;;;;;17.96;100.00;101130.16;2078560;28;20053;-69
2023/04/14 05:28:00;;;;;;;10.52;4.50;;;;;;;18.02;100.00;101136.31;2070242;28;20054;-69
2023/04/14 05:29:23;;;;;;;8.55;3.42;;;;;;;18.06;100.00;101132.72;2065832;28;20050;-69
2023/04/14 05:30:44;;;;;;;12.27;3.85;;;;;;;18.12;100.00;101132.66;2074482;28;20052;-68
2023/04/14 05:32:07;;;;;;;12.15;3.63;;;;;;;18.18;100.00;101131.75;2069420;28;20038;-70
2023/04/14 05:33:29;;;;;;;11.27;4.47;;;;;;;18.25;100.00;101138.75;2074974;28;20052;-70
2023/04/14 05:34:51;;;;;;;12.18;4.38;;;;;;;18.27;100.00;101137.84;2076169;28;20050;-70
2023/04/14 05:36:14;;;;;;;11.43;4.43;;;;;;;18.39;100.00;101134.16;2077699;28;20033;-69
2023/04/14 05:37:37;;;;;;;9.75;4.40;;;;;;;18.44;100.00;101134.16;2076838;28;20533;-70
2023/04/14 05:38:58;;;;;;;17.90;5.25;;;;;;;18.46;100.00;101137.66;2070127;28;20053;-70
2023/04/14 05:40:22;;;;;;;;;;;;;;;18.50;100.00;101147.44;2076399;28;20116;-69
2023/04/14 05:41:44;;;;;;;11.07;4.57;;;;;;;18.56;100.00;101144.72;2077184;28;20280;-70
2023/04/14 05:43:06;;;;;;;13.90;4.18;;;;;;;18.60;100.00;101141.09;2078199;28;20136;-69
2023/04/14 05:44:29;;;;;;;10.00;4.13;;;;;;;18.65;100.00;101133.91;2066469;28;20586;-70
2023/04/14 05:45:52;;;;;;;11.35;4.13;;;;;;;18.70;100.00;101129.41;2065302;28;20140;-68
2023/04/14 05:47:14;;;;;;;9.50;4.28;;;;;;;18.76;100.00;101125.78;2058534;28;20734;-70
2023/04/14 05:48:36;;;;;;;9.70;4.30;;;;;;;18.82;100.00;101125.72;2067682;28;20049;-70
2023/04/14 05:49:59;;;;;;;7.53;3.35;;;;;;;18.84;100.00;101137.28;2076819;28;20091;-70
2023/04/14 05:51:22;;;;;;;10.95;3.90;;;;;;;18.89;100.00;101148.81;2070956;28;20038;-70
2023/04/14 05:52:43;;;;;;;8.35;3.85;;;;;;;18.97;100.00;101144.25;2069854;28;20045;-70
2023/04/14 05:54:05;;;;;;;14.63;4.45;;;;;;;19.01;100.00;101133.47;2076816;28;20074;-70
2023/04/14 05:55:28;;;;;;;10.98;4.32;;;;;;;19.07;100.00;101127.16;2069881;28;20053;-70
2023/04/14 05:56:50;;;;;;;15.00;4.43;;;;;;;19.11;100.00;101144.94;2070532;28;20042;-70
2023/04/14 05:58:13;;;;;;;11.13;4.40;;;;;;;19.13;100.00;101136.88;2064085;28;20046;-70
2023/04/14 05:59:36;;;;;;;9.15;4.10;;;;;;;19.18;100.00;101135.91;2069907;28;20045;-69
2023/04/14 06:00:58;;;;;;;10.38;3.88;;;;;;;19.20;100.00;101141.25;2062632;28;20043;-70
2023/04/14 06:02:21;;;;;;;12.80;4.93;;;;;;;19.23;100.00;101142.09;2070056;28;20518;-69
2023/04/14 06:03:43;;;;;;;10.52;4.13;;;;;;;19.29;100.00;101142.03;2080429;28;20041;-69
2023/04/14 06:05:06;;;;;;;11.45;4.40;;;;;;;19.34;100.00;101145.53;2076949;28;20038;-70
2023/04/14 06:06:27;;;;;;;10.20;4.22;;;;;;;19.33;100.00;101141.06;2068998;28;20049;-69
2023/04/14 06:07:50;;;;;;;11.52;4.20;;;;;;;19.32;100.00;101138.41;2069891;28;20054;-69
2023/04/14 06:09:12;;;;;;;16.55;4.50;;;;;;;19.33;100.00;101141.06;2073141;28;20103;-70
2023/04/14 06:10:37;;;;;;;12.02;4.55;;;;;;;19.37;100.00;101140.09;2066434;28;20053;-70
2023/04/14 06:12:00;;;;;;;14.00;6.07;;;;;;;19.42;100.00;101145.41;2064333;28;20038;-70
2023/04/14 06:13:22;;;;;;;14.60;4.75;;;;;;;19.39;100.00;101148.13;2082124;28;20102;-69
2023/04/14 06:14:45;;;;;;;10.98;4.30;;;;;;;19.34;100.00;101158.03;2076570;28;20049;-70
2023/04/14 06:16:08;;;;;;;10.93;3.67;;;;;;;19.39;100.00;101140.09;2076649;28;20045;-69
2023/04/14 06:17:30;;;;;;;9.40;3.90;;;;;;;19.42;100.00;101159.69;2069543;28;20046;-70
2023/04/14 06:18:53;;;;;;;10.27;4.72;;;;;;;19.49;100.00;101157.84;2075512;28;20084;-69
2023/04/14 06:20:17;;;;;;;12.70;4.70;;;;;;;19.55;100.00;101146.16;2076376;28;20045;-70
2023/04/14 06:21:39;;;;;;;9.93;4.72;;;;;;;19.58;100.00;101152.31;2074662;28;20131;-70
2023/04/14 06:23:02;;;;;;;9.45;3.80;;;;;;;19.65;100.00;101155.81;2077075;28;20391;-70
2023/04/14 06:24:23;;;;;;;13.07;4.72;;;;;;;19.67;100.00;101144.16;2075063;28;20045;-69
2023/04/14 06:25:47;;;;;;;12.93;4.68;;;;;;;19.66;100.00;101129.00;2074193;28;20076;-69