Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:02;;;;;;;20.65;14.52;;;;;;;;;;6124966;23;20006;-66
2022/01/11 00:03:28;;;;;;;23.27;18.25;;;;;;;;;;6124822;23;20002;-66
2022/01/11 00:05:59;;;;;;;36.35;25.67;;;;;;;;;;6099040;23;20006;-66
2022/01/11 00:08:32;;;;;;;63.85;46.55;;;;;;;;;;6124962;23;20071;-66
2022/01/11 00:11:03;;;;;;;31.20;22.08;;;;;;;;;;6124925;23;20192;-69
2022/01/11 00:13:30;;;;;;;57.33;39.80;;;;;;;;;;6098865;23;20089;-66
2022/01/11 00:15:55;;;;;;;58.38;43.50;;;;;;;;;;6124955;23;20143;-65
2022/01/11 00:18:21;;;;;;;45.55;32.75;;;;;;;;;;6124852;23;20439;-66
2022/01/11 00:20:46;;;;;;;36.92;25.60;;;;;;;;;;6124770;23;20030;-66
2022/01/11 00:25:40;;;;;;;24.63;18.33;;;;;;;;;;6124889;23;20033;-67
2022/01/11 00:28:06;;;;;;;20.65;12.80;;;;;;;;;;6124536;23;20017;-66
2022/01/11 00:30:38;;;;;;;29.70;21.17;;;;;;;;;;6099061;23;20454;-66
2022/01/11 00:33:08;;;;;;;53.05;34.10;;;;;;;;;;6126220;23;20427;-66
2022/01/11 00:36:07;;;;;;;28.02;19.58;;;;;;;;;;6126633;23;20052;-66
2022/01/11 00:38:28;;;;;;;28.63;19.90;;;;;;;;;;6122346;23;20060;-65
2022/01/11 00:40:55;;;;;;;24.90;18.45;;;;;;;;;;6100583;23;20002;-64
2022/01/11 00:43:21;;;;;;;20.63;15.00;;;;;;;;;;6126684;23;20010;-65
2022/01/11 00:45:47;;;;;;;19.67;14.70;;;;;;;;;;6100671;23;19994;-65
2022/01/11 00:48:13;;;;;;;48.88;32.72;;;;;;;;;;6126310;23;20081;-65
2022/01/11 00:50:39;;;;;;;44.17;26.88;;;;;;;;;;6126473;23;20005;-66
2022/01/11 00:53:05;;;;;;;24.00;17.23;;;;;;;;;;6125837;23;20010;-66
2022/01/11 00:55:30;;;;;;;38.25;24.83;;;;;;;;;;6100487;23;20044;-66
2022/01/11 00:57:56;;;;;;;44.78;30.70;;;;;;;;;;6100470;23;20033;-67
2022/01/11 01:00:21;;;;;;;32.40;21.08;;;;;;;;;;6100175;23;20411;-67
2022/01/11 01:02:47;;;;;;;30.90;23.08;;;;;;;;;;6100160;23;20014;-67
2022/01/11 01:05:17;;;;;;;19.42;13.98;;;;;;;;;;6126298;23;20006;-67
2022/01/11 01:07:44;;;;;;;18.08;13.23;;;;;;;;;;6100573;23;20020;-67
2022/01/11 01:10:20;;;;;;;32.63;22.55;;;;;;;;;;6100244;23;20057;-66
2022/01/11 01:12:45;;;;;;;19.85;12.70;;;;;;;;;;6100336;23;20010;-66
2022/01/11 01:15:11;;;;;;;27.27;19.63;;;;;;;;;;6100356;23;20013;-66
2022/01/11 01:17:38;;;;;;;18.27;13.50;;;;;;;;;;6100080;23;20010;-67
2022/01/11 01:20:05;;;;;;;21.70;16.98;;;;;;;;;;6100278;23;20406;-67
2022/01/11 01:22:30;;;;;;;25.13;19.55;;;;;;;;;;6099932;23;20013;-67
2022/01/11 01:24:56;;;;;;;15.85;12.82;;;;;;;;;;6100286;23;20001;-67
2022/01/11 01:27:21;;;;;;;13.40;10.18;;;;;;;;;;6100216;23;20002;-65
2022/01/11 01:29:47;;;;;;;12.90;9.25;;;;;;;;;;6125705;23;20021;-64
2022/01/11 01:32:13;;;;;;;13.52;9.48;;;;;;;;;;6125829;23;20064;-65
2022/01/11 01:34:40;;;;;;;15.63;10.70;;;;;;;;;;6126071;23;20010;-64
2022/01/11 01:37:07;;;;;;;13.18;9.38;;;;;;;;;;6126064;23;20346;-64
2022/01/11 01:39:34;;;;;;;13.93;9.73;;;;;;;;;;6100169;23;20002;-65
2022/01/11 01:42:03;;;;;;;11.93;10.35;;;;;;;;;;6125909;23;20061;-65
2022/01/11 01:44:30;;;;;;;13.15;9.50;;;;;;;;;;6125510;23;20044;-65
2022/01/11 01:46:56;;;;;;;15.50;11.63;;;;;;;;;;6099801;23;20461;-67
2022/01/11 01:49:23;;;;;;;17.63;11.55;;;;;;;;;;6099573;23;19998;-65
2022/01/11 01:51:49;;;;;;;20.77;13.00;;;;;;;;;;6125822;23;20343;-67
2022/01/11 01:54:15;;;;;;;14.63;9.90;;;;;;;;;;6125658;23;20002;-66
2022/01/11 01:56:42;;;;;;;12.45;9.00;;;;;;;;;;6125839;23;20348;-66
2022/01/11 01:59:08;;;;;;;11.98;8.13;;;;;;;;;;6099746;23;20057;-66
2022/01/11 02:01:41;;;;;;;12.38;9.10;;;;;;;;;;6099639;23;20005;-65
2022/01/11 02:04:06;;;;;;;11.68;9.45;;;;;;;;;;6075886;23;20006;-67
2022/01/11 02:06:32;;;;;;;11.45;8.48;;;;;;;;;;6125577;23;20520;-67
2022/01/11 02:08:57;;;;;;;14.90;9.13;;;;;;;;;;6125612;23;20492;-66
2022/01/11 02:11:24;;;;;;;21.45;12.52;;;;;;;;;;6099517;23;20002;-66
2022/01/11 02:13:51;;;;;;;19.83;13.20;;;;;;;;;;6099453;23;20012;-67
2022/01/11 02:16:21;;;;;;;14.45;10.30;;;;;;;;;;6099596;23;19994;-67
2022/01/11 02:18:48;;;;;;;13.10;9.23;;;;;;;;;;6099534;23;20005;-67
2022/01/11 02:21:18;;;;;;;50.60;25.08;;;;;;;;;;6099463;23;20005;-69
2022/01/11 02:23:43;;;;;;;41.42;22.15;;;;;;;;;;6099713;23;20006;-69
2022/01/11 02:26:09;;;;;;;19.73;12.65;;;;;;;;;;6099597;23;20005;-69
2022/01/11 02:28:38;;;;;;;34.05;19.55;;;;;;;;;;6104253;23;20022;-70
2022/01/11 02:31:07;;;;;;;23.70;14.95;;;;;;;;;;6124152;23;20335;-69
2022/01/11 02:33:37;;;;;;;12.57;9.43;;;;;;;;;;6124087;23;20006;-68
2022/01/11 02:36:41;;;;;;;36.38;20.80;;;;;;;;;;6107667;23;20333;-69
2022/01/11 02:39:16;;;;;;;20.45;13.23;;;;;;;;;;6126194;23;20057;-68
2022/01/11 02:41:52;;;;;;;14.15;10.18;;;;;;;;;;6123242;23;20426;-69
2022/01/11 02:44:23;;;;;;;12.23;8.77;;;;;;;;;;6124073;23;20335;-69
2022/01/11 02:46:49;;;;;;;11.27;8.77;;;;;;;;;;6123841;23;20086;-65
2022/01/11 02:49:14;;;;;;;13.45;9.57;;;;;;;;;;6125298;23;20330;-65
2022/01/11 02:51:46;;;;;;;11.00;8.77;;;;;;;;;;6100468;23;20041;-65
2022/01/11 02:54:11;;;;;;;11.52;8.68;;;;;;;;;;6123832;23;20014;-65
2022/01/11 02:56:38;;;;;;;10.25;8.48;;;;;;;;;;6123479;23;20002;-65
2022/01/11 02:59:03;;;;;;;12.35;9.13;;;;;;;;;;6123716;23;20013;-65
2022/01/11 03:01:29;;;;;;;12.30;8.65;;;;;;;;;;6123467;23;20064;-65
2022/01/11 03:03:55;;;;;;;12.02;8.88;;;;;;;;;;6123616;23;20435;-65
2022/01/11 03:06:22;;;;;;;13.13;9.50;;;;;;;;;;6123640;23;20059;-65
2022/01/11 03:08:48;;;;;;;14.38;10.23;;;;;;;;;;6123517;23;20005;-65
2022/01/11 03:11:18;;;;;;;12.32;9.40;;;;;;;;;;6123627;23;20022;-65
2022/01/11 03:13:46;;;;;;;13.02;9.98;;;;;;;;;;6123564;23;20014;-65
2022/01/11 03:16:12;;;;;;;12.43;9.15;;;;;;;;;;6123740;23;20485;-68
2022/01/11 03:18:38;;;;;;;14.70;9.50;;;;;;;;;;6123447;23;20006;-68
2022/01/11 03:21:05;;;;;;;15.48;9.85;;;;;;;;;;6123868;23;19994;-69
2022/01/11 03:23:31;;;;;;;11.23;8.57;;;;;;;;;;6123564;23;20021;-70
2022/01/11 03:26:00;;;;;;;10.57;9.05;;;;;;;;;;6123426;23;20017;-70
2022/01/11 03:28:26;;;;;;;13.57;9.45;;;;;;;;;;6122892;23;20016;-70
2022/01/11 03:30:52;;;;;;;11.63;9.27;;;;;;;;;;6123842;23;20014;-70
2022/01/11 03:33:18;;;;;;;13.35;9.48;;;;;;;;;;6123299;23;20427;-70
2022/01/11 03:35:46;;;;;;;13.70;9.30;;;;;;;;;;6099645;23;20029;-70
2022/01/11 03:38:12;;;;;;;10.80;8.55;;;;;;;;;;6122747;23;20426;-70
2022/01/11 03:40:39;;;;;;;13.57;9.50;;;;;;;;;;6123865;23;20013;-70
2022/01/11 03:43:06;;;;;;;13.75;9.20;;;;;;;;;;6123372;23;20339;-70
2022/01/11 03:45:32;;;;;;;15.57;9.57;;;;;;;;;;6123362;23;19994;-69
2022/01/11 03:48:04;;;;;;;12.30;9.90;;;;;;;;;;6123330;23;20423;-69
2022/01/11 03:50:30;;;;;;;10.95;8.80;;;;;;;;;;6123550;23;20006;-68
2022/01/11 03:53:00;;;;;;;12.63;9.30;;;;;;;;;;6099655;23;20342;-68
2022/01/11 03:58:08;;;;;;;11.73;8.75;;;;;;;;;;6123540;23;20010;-68
2022/01/11 04:00:33;;;;;;;12.75;9.18;;;;;;;;;;6123436;23;20009;-67
2022/01/11 04:02:59;;;;;;;13.75;9.55;;;;;;;;;;6124390;23;20010;-67
2022/01/11 04:05:24;;;;;;;9.60;8.60;;;;;;;;;;6125902;23;20445;-67
2022/01/11 04:07:50;;;;;;;11.50;9.43;;;;;;;;;;6125647;23;20017;-67
2022/01/11 04:10:18;;;;;;;12.35;8.82;;;;;;;;;;6126508;23;20002;-66
2022/01/11 04:12:47;;;;;;;16.83;8.88;;;;;;;;;;6126481;23;20018;-66
2022/01/11 04:15:13;;;;;;;12.45;10.25;;;;;;;;;;6126206;23;20406;-66
2022/01/11 04:17:38;;;;;;;12.23;9.25;;;;;;;;;;6126182;23;20014;-66
2022/01/11 04:20:04;;;;;;;11.35;9.30;;;;;;;;;;6126314;23;20006;-62
2022/01/11 04:22:30;;;;;;;17.17;12.38;;;;;;;;;;6126347;23;20010;-62
2022/01/11 04:24:56;;;;;;;12.13;10.23;;;;;;;;;;6126354;23;20009;-62
2022/01/11 04:27:22;;;;;;;14.68;9.75;;;;;;;;;;6126407;23;20017;-62
2022/01/11 04:29:48;;;;;;;9.63;8.57;;;;;;;;;;6125932;23;20443;-63
2022/01/11 04:32:15;;;;;;;11.38;8.75;;;;;;;;;;6126035;23;20010;-65
2022/01/11 04:34:41;;;;;;;12.52;9.13;;;;;;;;;;6126602;23;20036;-65
2022/01/11 04:37:07;;;;;;;12.45;9.00;;;;;;;;;;6126350;23;20431;-66
2022/01/11 04:39:34;;;;;;;28.85;15.23;;;;;;;;;;6126219;23;20081;-66
2022/01/11 04:42:03;;;;;;;13.88;10.18;;;;;;;;;;6126217;23;20010;-69
2022/01/11 04:44:29;;;;;;;16.90;10.57;;;;;;;;;;6126289;23;20005;-69
2022/01/11 04:46:55;;;;;;;18.77;11.32;;;;;;;;;;6126722;23;20056;-67
2022/01/11 04:49:20;;;;;;;17.20;11.48;;;;;;;;;;6126377;23;20081;-67
2022/01/11 04:51:46;;;;;;;13.10;11.10;;;;;;;;;;6126220;23;20089;-66
2022/01/11 04:54:12;;;;;;;12.55;10.20;;;;;;;;;;6126272;23;20009;-70
2022/01/11 04:56:38;;;;;;;12.10;10.20;;;;;;;;;;6127717;23;20009;-70
2022/01/11 04:59:03;;;;;;;10.93;9.50;;;;;;;;;;6101710;23;20006;-70
2022/01/11 05:01:31;;;;;;;11.48;9.15;;;;;;;;;;6126227;23;20006;-70
2022/01/11 05:03:56;;;;;;;68.47;24.75;;;;;;;;;;6126291;23;20009;-68
2022/01/11 05:06:22;;;;;;;50.38;20.92;;;;;;;;;;6101871;23;20089;-68
2022/01/11 05:08:48;;;;;;;35.47;15.15;;;;;;;;;;6125804;23;20061;-70
2022/01/11 05:11:14;;;;;;;63.00;23.83;;;;;;;;;;6125921;23;20427;-70
2022/01/11 05:13:40;;;;;;;111.00;38.75;;;;;;;;;;6125822;23;20002;-69
2022/01/11 05:16:20;;;;;;;86.22;31.85;;;;;;;;;;6104317;23;20358;-69
2022/01/11 05:18:45;;;;;;;56.42;22.77;;;;;;;;;;6125846;23;20010;-68
2022/01/11 05:21:11;;;;;;;34.25;16.38;;;;;;;;;;6126271;23;20053;-69
2022/01/11 05:23:36;;;;;;;62.60;24.55;;;;;;;;;;6125972;23;20089;-68
2022/01/11 05:26:02;;;;;;;27.58;15.18;;;;;;;;;;6128139;23;20019;-67
2022/01/11 05:28:28;;;;;;;27.35;15.60;;;;;;;;;;6125126;23;20594;-68
2022/01/11 05:30:54;;;;;;;124.10;42.65;;;;;;;;;;6125514;23;20146;-68
2022/01/11 05:33:20;;;;;;;129.48;43.83;;;;;;;;;;6125685;23;20020;-67
2022/01/11 05:35:47;;;;;;;40.65;18.08;;;;;;;;;;6125797;23;20006;-67
2022/01/11 05:38:13;;;;;;;50.63;22.23;;;;;;;;;;6125733;23;20023;-68
2022/01/11 05:40:39;;;;;;;76.05;29.48;;;;;;;;;;6125626;23;20009;-68
2022/01/11 05:43:09;;;;;;;92.18;35.35;;;;;;;;;;6125554;23;20040;-68
2022/01/11 05:45:35;;;;;;;81.68;32.05;;;;;;;;;;6125716;23;20038;-68
2022/01/11 05:48:02;;;;;;;68.65;28.35;;;;;;;;;;6125666;23;19998;-68
2022/01/11 05:50:30;;;;;;;41.35;28.40;;;;;;;;;;6125627;23;20017;-68
2022/01/11 05:52:56;;;;;;;74.38;55.17;;;;;;;;;;6127196;23;20002;-68
2022/01/11 05:58:56;;;;;;;31.80;22.63;;;;;;;;;;6127669;23;20318;-68
2022/01/11 06:04:57;;;;;;;29.55;21.73;;;;;;;;;;6127628;23;20017;-68
2022/01/11 06:10:59;;;;;;;61.30;42.80;;;;;;;;;;6127524;23;20000;-68
2022/01/11 06:17:02;;;;;;;55.40;37.67;;;;;;;;;;6127450;23;20538;-68
2022/01/11 06:23:03;;;;;;;65.10;40.40;;;;;;;;;;6127498;23;20020;-67
2022/01/11 06:32:43;;;;;;;64.97;42.38;;;;;;;;;;6127336;23;20507;-68
2022/01/11 06:38:43;;;;;;;55.08;33.13;;;;;;;;;;6127315;23;20057;-67
2022/01/11 06:48:21;;;;;;;46.85;26.20;;;;;;;;;;6127209;23;20001;-68
2022/01/11 06:54:22;;;;;;;37.30;23.45;;;;;;;;;;6127225;23;20058;-68
2022/01/11 07:00:24;;;;;;;66.60;35.30;;;;;;;;;;6127116;23;20024;-68
2022/01/11 07:06:31;;;;;;;79.28;36.25;;;;;;;;;;6127089;23;20366;-68
2022/01/11 07:12:33;;;;;;;52.38;30.00;;;;;;;;;;6127029;23;20118;-68
2022/01/11 07:18:33;;;;;;;108.82;48.30;;;;;;;;;;6127027;23;20001;-68
2022/01/11 07:24:36;;;;;;;77.07;45.10;;;;;;;;;;6126959;23;20046;-68
2022/01/11 07:38:11;;;;;;;70.40;40.00;;;;;;;;;;6126855;23;20009;-68
2022/01/11 07:44:13;;;;;;;58.35;33.97;;;;;;;;;;6128901;23;20021;-68
2022/01/11 07:50:15;;;;;;;50.75;29.58;;;;;;;;;;6128786;23;20367;-68
2022/01/11 07:56:17;;;;;;;42.97;27.00;;;;;;;;;;6128790;23;20477;-68
2022/01/11 08:02:18;;;;;;;52.35;29.17;;;;;;;;;;6128673;23;20420;-68
2022/01/11 08:08:19;;;;;;;51.97;29.38;;;;;;;;;;6128658;23;20001;-68
2022/01/11 08:14:21;;;;;;;80.65;40.78;;;;;;;;;;6128576;23;20004;-68
2022/01/11 08:20:22;;;;;;;50.03;28.60;;;;;;;;;;6128565;23;20392;-68
2022/01/11 08:26:26;;;;;;;36.70;23.45;;;;;;;;;;6128555;23;20047;-68
2022/01/11 08:40:25;;;;;;;39.28;24.45;;;;;;;;;;6098967;23;20061;-68
2022/01/11 08:46:44;;;;;;;36.78;22.95;;;;;;;;;;6099101;23;20091;-69
2022/01/11 08:52:51;;;;;;;35.15;23.80;;;;;;;;;;6099223;23;20010;-69
2022/01/11 08:55:21;;;;;;;36.47;22.92;;;;;;;;;;6073427;23;20098;-69
2022/01/11 08:57:46;;;;;;;36.65;23.17;;;;;;;;;;6073250;23;20041;-69
2022/01/11 09:00:18;;;;;;;40.47;23.95;;;;;;;;;;6073266;23;20005;-69
2022/01/11 09:06:22;;;;;;;39.63;24.85;;;;;;;;;;6098884;23;20496;-69
2022/01/11 09:12:23;;;;;;;41.00;24.20;;;;;;;;;;6098833;23;20023;-69
2022/01/11 09:18:24;;;;;;;40.28;23.92;;;;;;;;;;6098757;23;20379;-69
2022/01/11 09:24:30;;;;;;;41.90;25.33;;;;;;;;;;6098530;23;20487;-69
2022/01/11 09:30:34;;;;;;;40.30;25.02;;;;;;;;;;6098665;23;20133;-69
2022/01/11 09:40:20;;;;;;;507.20;167.23;;;;;;;;;;6098502;23;20103;-69
2022/01/11 09:46:28;;;;;;;111.30;50.40;;;;;;;;;;6098410;23;20029;-69
2022/01/11 09:52:29;;;;;;;54.60;30.15;;;;;;;;;;6098423;23;20072;-69
2022/01/11 10:19:32;;;;;;;33.95;20.92;;;;;;;;;;6098109;23;20398;-69
2022/01/11 10:40:22;;;;;;;34.97;20.52;;;;;;;;;;6066843;23;20079;-69
2022/01/11 10:46:22;;;;;;;166.13;69.35;;;;;;;;;;6066804;23;20503;-69
2022/01/11 10:55:58;;;;;;;39.15;28.40;;;;;;;;;;6066745;23;20006;-69
2022/01/11 11:02:01;;;;;;;23.25;15.85;;;;;;;;;;6097739;23;20017;-69
2022/01/11 11:08:04;;;;;;;19.77;14.05;;;;;;;;;;6097787;23;20133;-69
2022/01/11 11:14:06;;;;;;;32.22;23.92;;;;;;;;;;6097729;23;20539;-68
2022/01/11 11:20:09;;;;;;;14.10;10.30;;;;;;;;;;6097712;23;20376;-69
2022/01/11 11:26:09;;;;;;;13.10;10.02;;;;;;;;;;6097647;23;20081;-69
2022/01/11 11:32:10;;;;;;;15.40;10.73;;;;;;;;;;6097638;23;20017;-68
2022/01/11 11:51:40;;;;;;;13.15;8.85;;;;;;;;;;6097529;23;20022;-68
2022/01/11 11:57:40;;;;;;;43.00;27.60;;;;;;;;;;6097528;23;20001;-68
2022/01/11 12:03:43;;;;;;;14.55;10.27;;;;;;;;;;6097424;23;20038;-68
2022/01/11 12:38:08;;;;;;;32.40;17.58;;;;;;;;;;6039261;23;20365;-68
2022/01/11 12:48:09;;;;;;;;;;;;;;;;;;6068395;23;20383;-68
2022/01/11 12:54:23;;;;;;;30.33;20.70;;;;;;;;;;6067834;23;20462;-68
2022/01/11 13:00:24;;;;;;;16.90;9.43;;;;;;;;;;6068140;23;20050;-68
2022/01/11 13:06:27;;;;;;;16.13;11.57;;;;;;;;;;6128417;23;20077;-68
2022/01/11 13:12:29;;;;;;;14.55;9.77;;;;;;;;;;6127857;23;20032;-68
2022/01/11 13:15:10;;;;;;;17.15;10.60;;;;;;;;;;6127529;23;20009;-68
2022/01/11 13:17:51;;;;;;;22.02;11.63;;;;;;;;;;6127732;23;20327;-67
2022/01/11 13:20:17;;;;;;;17.83;12.48;;;;;;;;;;6127479;23;20002;-68
2022/01/11 13:23:03;;;;;;;18.67;10.73;;;;;;;;;;6127592;23;20032;-68
2022/01/11 13:25:35;;;;;;;22.55;14.48;;;;;;;;;;6101460;23;20067;-68
2022/01/11 13:31:36;;;;;;;32.88;18.23;;;;;;;;;;6127948;23;20075;-68
2022/01/11 13:37:36;;;;;;;29.35;15.73;;;;;;;;;;6127902;23;20048;-67
2022/01/11 13:47:16;;;;;;;28.88;16.20;;;;;;;;;;6127797;23;19997;-67
2022/01/11 13:53:20;;;;;;;114.13;55.25;;;;;;;;;;6128023;23;20000;-67
2022/01/11 13:59:26;;;;;;;91.13;38.10;;;;;;;;;;6127633;23;20001;-68
2022/01/11 14:05:29;;;;;;;35.70;20.48;;;;;;;;;;6127629;23;20024;-68
2022/01/11 14:11:33;;;;;;;48.72;29.23;;;;;;;;;;6127505;23;20005;-68
2022/01/11 14:17:34;;;;;;;42.42;22.33;;;;;;;;;;6127497;23;20106;-68
2022/01/11 14:27:24;;;;;;;204.15;84.13;;;;;;;;;;6127428;23;20049;-68
2022/01/11 14:33:25;;;;;;;108.03;55.50;;;;;;;;;;6127380;23;20441;-68
2022/01/11 14:39:33;;;;;;;57.45;31.10;;;;;;;;;;6127300;23;19997;-68
2022/01/11 14:49:34;;;;;;;270.88;117.95;;;;;;;;;;6126683;23;20078;-68
2022/01/11 14:52:04;;;;;;;142.00;69.78;;;;;;;;;;6126807;23;20017;-68
2022/01/11 14:54:34;;;;;;;317.52;109.18;;;;;;;;;;6126875;23;20002;-69
2022/01/11 14:57:01;;;;;;;1247.53;693.72;;;;;;;;;;6100831;23;20002;-67
2022/01/11 14:59:28;;;;;;;683.05;352.23;;;;;;;;;;6126622;23;20442;-67
2022/01/11 15:02:05;;;;;;;282.45;103.93;;;;;;;;;;6126478;23;20430;-67
2022/01/11 15:04:37;;;;;;;363.05;122.57;;;;;;;;;;6126275;23;20434;-68
2022/01/11 15:07:03;;;;;;;289.77;99.55;;;;;;;;;;6126502;23;20009;-68
2022/01/11 15:09:33;;;;;;;690.88;261.85;;;;;;;;;;6100454;23;20435;-68
2022/01/11 15:12:01;;;;;;;471.00;161.07;;;;;;;;;;6126383;23;20006;-63
2022/01/11 15:14:32;;;;;;;295.27;100.18;;;;;;;;;;6126609;23;20045;-63
2022/01/11 15:16:58;;;;;;;479.60;156.25;;;;;;;;;;6126096;23;20006;-62
2022/01/11 15:19:24;;;;;;;476.00;156.38;;;;;;;;;;6126230;23;20002;-63
2022/01/11 15:21:50;;;;;;;498.80;159.67;;;;;;;;;;6100400;23;20013;-63
2022/01/11 15:24:16;;;;;;;262.15;85.80;;;;;;;;;;6126388;23;20010;-62
2022/01/11 15:26:42;;;;;;;485.55;168.20;;;;;;;;;;6126547;23;20366;-63
2022/01/11 15:29:09;;;;;;;1069.10;572.85;;;;;;;;;;6127043;23;20072;-63
2022/01/11 15:31:35;;;;;;;1120.20;410.73;;;;;;;;;;6126448;23;20006;-63
2022/01/11 15:34:01;;;;;;;524.60;168.52;;;;;;;;;;6126329;23;20080;-63
2022/01/11 15:36:27;;;;;;;496.05;191.65;;;;;;;;;;6126606;23;20009;-63
2022/01/11 15:38:53;;;;;;;428.70;155.15;;;;;;;;;;6126706;23;20076;-63
2022/01/11 15:41:21;;;;;;;177.25;97.22;;;;;;;;;;6126588;23;20431;-63
2022/01/11 15:43:47;;;;;;;180.05;90.00;;;;;;;;;;6126448;23;20002;-63
2022/01/11 15:46:13;;;;;;;86.93;53.47;;;;;;;;;;6126420;23;20014;-63
2022/01/11 15:48:39;;;;;;;117.05;75.40;;;;;;;;;;6091691;23;20010;-63
2022/01/11 15:51:04;;;;;;;134.77;87.15;;;;;;;;;;6123234;23;20013;-63
2022/01/11 15:53:31;;;;;;;130.35;81.00;;;;;;;;;;6122327;23;20010;-63
2022/01/11 15:55:59;;;;;;;175.18;108.05;;;;;;;;;;6123044;23;20037;-63
2022/01/11 15:58:25;;;;;;;130.32;80.28;;;;;;;;;;6122362;23;20485;-63
2022/01/11 16:00:51;;;;;;;114.18;68.57;;;;;;;;;;6123176;23;20014;-64
2022/01/11 16:03:17;;;;;;;285.92;130.30;;;;;;;;;;6127369;23;20002;-62
2022/01/11 16:05:43;;;;;;;134.50;80.28;;;;;;;;;;6128603;23;20441;-63
2022/01/11 16:08:09;;;;;;;188.18;103.07;;;;;;;;;;6128783;23;19994;-63
2022/01/11 16:10:36;;;;;;;259.38;134.77;;;;;;;;;;6128286;23;20006;-62
2022/01/11 16:13:01;;;;;;;354.73;169.80;;;;;;;;;;6127566;23;20084;-63
2022/01/11 16:15:27;;;;;;;223.63;108.25;;;;;;;;;;6128311;23;20006;-62
2022/01/11 16:17:52;;;;;;;140.52;85.68;;;;;;;;;;6128276;23;20009;-66
2022/01/11 16:20:18;;;;;;;181.50;94.50;;;;;;;;;;6128340;23;20033;-64
2022/01/11 16:22:43;;;;;;;293.48;149.75;;;;;;;;;;6127971;23;20024;-64
2022/01/11 16:25:11;;;;;;;117.85;71.38;;;;;;;;;;6128079;23;20056;-64
2022/01/11 16:27:37;;;;;;;124.18;74.88;;;;;;;;;;6128462;23;19998;-63
2022/01/11 16:30:16;;;;;;;164.85;104.40;;;;;;;;;;6128108;23;20422;-63
2022/01/11 16:32:42;;;;;;;121.63;79.65;;;;;;;;;;6127522;23;20345;-64
2022/01/11 16:35:07;;;;;;;103.43;65.78;;;;;;;;;;6127616;23;19998;-69
2022/01/11 16:37:33;;;;;;;64.57;39.28;;;;;;;;;;6127954;23;20380;-69
2022/01/11 16:40:07;;;;;;;66.03;40.65;;;;;;;;;;6128041;23;20013;-69
2022/01/11 16:42:39;;;;;;;86.35;57.15;;;;;;;;;;6128143;23;20375;-69
2022/01/11 16:45:08;;;;;;;79.75;53.63;;;;;;;;;;6127414;23;20014;-69
2022/01/11 16:47:35;;;;;;;101.68;69.30;;;;;;;;;;6127839;23;20391;-69
2022/01/11 16:50:01;;;;;;;100.32;65.95;;;;;;;;;;6127887;23;20088;-69
2022/01/11 16:52:27;;;;;;;104.32;64.80;;;;;;;;;;6127345;23;20005;-69
2022/01/11 16:54:52;;;;;;;117.68;78.97;;;;;;;;;;6127785;23;20006;-69
2022/01/11 16:57:20;;;;;;;163.85;98.78;;;;;;;;;;6128095;23;20025;-69
2022/01/11 17:03:22;;;;;;;165.50;87.90;;;;;;;;;;6128067;23;20069;-69
2022/01/11 17:12:58;;;;;;;151.20;84.60;;;;;;;;;;6128114;23;20326;-69
2022/01/11 17:18:58;;;;;;;111.38;69.45;;;;;;;;;;6128031;23;20041;-69
2022/01/11 17:24:59;;;;;;;142.45;67.20;;;;;;;;;;6127925;23;20024;-69
2022/01/11 17:30:59;;;;;;;377.35;206.15;;;;;;;;;;6127920;23;20029;-65
2022/01/11 17:37:01;;;;;;;370.27;190.95;;;;;;;;;;6127848;23;20073;-69
2022/01/11 17:43:02;;;;;;;147.50;79.47;;;;;;;;;;6127545;23;20080;-69
2022/01/11 17:52:19;;;;;;;162.35;94.97;;;;;;;;;;6122847;23;20331;-64
2022/01/11 17:58:20;;;;;;;398.20;176.70;;;;;;;;;;6098331;23;20029;-64
2022/01/11 18:00:45;;;;;;;188.80;89.15;;;;;;;;;;6072815;23;20006;-63
2022/01/11 18:03:12;;;;;;;407.73;124.30;;;;;;;;;;6097728;23;20002;-64
2022/01/11 18:05:37;;;;;;;761.00;285.35;;;;;;;;;;6096701;23;20006;-64
2022/01/11 18:08:03;;;;;;;582.72;231.65;;;;;;;;;;6096932;23;19998;-64
2022/01/11 18:10:28;;;;;;;414.05;190.73;;;;;;;;;;6097657;23;20002;-64
2022/01/11 18:12:56;;;;;;;635.08;324.90;;;;;;;;;;6097845;23;20384;-64
2022/01/11 18:15:22;;;;;;;654.47;338.45;;;;;;;;;;6097741;23;20343;-64
2022/01/11 18:17:49;;;;;;;383.85;178.18;;;;;;;;;;6097718;23;19999;-64
2022/01/11 18:20:15;;;;;;;393.05;166.30;;;;;;;;;;6097589;23;20011;-64
2022/01/11 18:22:41;;;;;;;344.58;144.93;;;;;;;;;;6097655;23;20024;-64
2022/01/11 18:25:06;;;;;;;311.83;136.02;;;;;;;;;;6097568;23;20003;-64
2022/01/11 18:27:32;;;;;;;290.55;131.20;;;;;;;;;;6097974;23;20053;-64
2022/01/11 18:29:58;;;;;;;152.32;81.68;;;;;;;;;;6097488;23;20007;-65
2022/01/11 18:32:23;;;;;;;213.70;102.40;;;;;;;;;;6097600;23;20502;-65
2022/01/11 18:34:50;;;;;;;239.88;109.57;;;;;;;;;;6097554;23;20439;-63
2022/01/11 18:37:16;;;;;;;106.32;54.00;;;;;;;;;;6097590;23;19998;-65
2022/01/11 18:39:42;;;;;;;153.60;89.32;;;;;;;;;;6097507;23;20014;-64
2022/01/11 18:42:09;;;;;;;172.85;112.13;;;;;;;;;;6072083;23;20376;-69
2022/01/11 18:44:38;;;;;;;143.52;90.28;;;;;;;;;;6097242;23;20339;-69
2022/01/11 18:47:05;;;;;;;172.02;94.22;;;;;;;;;;6097570;23;20010;-69
2022/01/11 18:49:30;;;;;;;128.70;87.78;;;;;;;;;;6097420;23;20022;-69
2022/01/11 18:51:56;;;;;;;113.25;56.30;;;;;;;;;;6097436;23;20376;-69
2022/01/11 18:54:21;;;;;;;252.27;99.25;;;;;;;;;;6123159;23;20020;-69
2022/01/11 18:56:47;;;;;;;219.95;88.63;;;;;;;;;;6126679;23;20002;-69
2022/01/11 18:59:13;;;;;;;104.35;50.38;;;;;;;;;;6126384;23;20401;-69
2022/01/11 19:01:39;;;;;;;243.43;98.90;;;;;;;;;;6126736;23;20021;-69
2022/01/11 19:04:05;;;;;;;348.00;130.05;;;;;;;;;;6126463;23;20006;-69
2022/01/11 19:06:33;;;;;;;68.53;36.63;;;;;;;;;;6126579;23;20013;-69
2022/01/11 19:08:59;;;;;;;62.67;33.95;;;;;;;;;;6126678;23;19998;-69
2022/01/11 19:11:27;;;;;;;462.33;177.23;;;;;;;;;;6126703;23;20036;-69
2022/01/11 19:13:53;;;;;;;129.52;59.28;;;;;;;;;;6126688;23;20395;-69
2022/01/11 19:16:19;;;;;;;301.10;125.95;;;;;;;;;;6126410;23;20013;-69
2022/01/11 19:18:46;;;;;;;97.68;51.83;;;;;;;;;;6126406;23;20032;-69
2022/01/11 19:21:12;;;;;;;58.78;33.80;;;;;;;;;;6126375;23;20334;-69
2022/01/11 19:23:37;;;;;;;44.25;27.08;;;;;;;;;;6126333;23;20110;-69
2022/01/11 19:26:03;;;;;;;47.05;30.60;;;;;;;;;;6126492;23;20497;-69
2022/01/11 19:28:28;;;;;;;58.47;39.33;;;;;;;;;;6126351;23;20001;-69
2022/01/11 19:30:54;;;;;;;45.58;28.98;;;;;;;;;;6126478;23;20036;-69
2022/01/11 19:33:20;;;;;;;78.95;53.92;;;;;;;;;;6126406;23;20009;-69
2022/01/11 19:35:45;;;;;;;71.82;41.65;;;;;;;;;;6126615;23;20014;-69
2022/01/11 19:38:10;;;;;;;828.75;422.27;;;;;;;;;;6126021;23;20001;-69
2022/01/11 19:40:36;;;;;;;318.42;149.15;;;;;;;;;;6126352;23;20427;-69
2022/01/11 19:43:02;;;;;;;64.00;40.25;;;;;;;;;;6126597;23;19998;-69
2022/01/11 19:45:28;;;;;;;87.25;57.67;;;;;;;;;;6126399;23;20403;-69
2022/01/11 19:47:55;;;;;;;107.53;73.85;;;;;;;;;;6126474;23;20001;-69
2022/01/11 19:50:22;;;;;;;79.00;57.20;;;;;;;;;;6126232;23;20002;-69
2022/01/11 19:52:48;;;;;;;74.47;52.08;;;;;;;;;;6126107;23;20018;-69
2022/01/11 19:55:15;;;;;;;71.53;48.20;;;;;;;;;;6126005;23;20389;-69
2022/01/11 19:57:41;;;;;;;153.05;96.80;;;;;;;;;;6126951;23;20010;-69
2022/01/11 20:00:08;;;;;;;235.77;142.43;;;;;;;;;;6100369;23;20006;-68
2022/01/11 20:02:37;;;;;;;96.88;62.67;;;;;;;;;;6124668;23;20005;-70
2022/01/11 20:05:06;;;;;;;50.35;30.67;;;;;;;;;;6124778;23;20081;-69
2022/01/11 20:07:31;;;;;;;81.25;54.67;;;;;;;;;;6124618;23;20002;-73
2022/01/11 20:09:57;;;;;;;33.47;20.77;;;;;;;;;;6124892;23;20002;-65
2022/01/11 20:12:22;;;;;;;34.50;24.42;;;;;;;;;;6099271;23;20077;-70
2022/01/11 20:14:50;;;;;;;33.53;23.00;;;;;;;;;;6124110;23;20006;-69
2022/01/11 20:17:17;;;;;;;39.15;25.30;;;;;;;;;;6125057;23;20017;-64
2022/01/11 20:19:42;;;;;;;34.45;19.85;;;;;;;;;;6125137;23;20362;-64
2022/01/11 20:27:28;;;;;;;31.55;18.90;;;;;;;;;;6124732;23;20461;-70
2022/01/11 20:30:05;;;;;;;31.55;20.33;;;;;;;;;;6125069;23;20006;-70
2022/01/11 20:32:31;;;;;;;28.92;19.80;;;;;;;;;;6123998;23;20013;-70
2022/01/11 20:34:57;;;;;;;63.55;35.42;;;;;;;;;;6124316;23;20002;-70
2022/01/11 20:37:23;;;;;;;99.07;55.10;;;;;;;;;;6124528;23;20006;-69
2022/01/11 20:39:50;;;;;;;35.75;23.13;;;;;;;;;;6124671;23;20006;-70
2022/01/11 20:42:16;;;;;;;53.33;39.05;;;;;;;;;;6098606;23;20009;-70
2022/01/11 20:44:45;;;;;;;39.88;24.77;;;;;;;;;;6125161;23;20005;-70
2022/01/11 20:47:11;;;;;;;36.13;23.83;;;;;;;;;;6117811;23;20385;-69
2022/01/11 20:49:38;;;;;;;35.38;23.58;;;;;;;;;;6125356;23;19997;-69
2022/01/11 20:52:32;;;;;;;35.67;23.20;;;;;;;;;;6126741;23;20002;-69
2022/01/11 20:54:52;;;;;;;36.88;22.13;;;;;;;;;;6126747;23;20017;-70
2022/01/11 20:57:18;;;;;;;33.70;19.90;;;;;;;;;;6126567;23;20002;-70
2022/01/11 20:59:46;;;;;;;35.75;21.80;;;;;;;;;;6126517;23;20057;-69