Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:01:13;;;;;;;2.47;2.10;;;;;;;13.99;39.17;94423.94;5450922;26;20353;-70
2024/04/11 00:03:39;;;;;;;3.38;1.88;;;;;;;13.86;39.22;94424.94;5450518;26;19991;-70
2024/04/11 00:06:04;;;;;;;3.40;1.70;;;;;;;13.80;39.90;94420.84;5450809;26;20326;-69
2024/04/11 00:08:30;;;;;;;4.97;1.65;;;;;;;13.80;39.61;94426.19;5450128;26;20045;-70
2024/04/11 00:10:56;;;;;;;3.28;1.58;;;;;;;13.85;39.37;94423.34;5450345;26;20435;-69
2024/04/11 00:13:22;;;;;;;3.53;1.60;;;;;;;13.88;39.34;94423.50;5449679;26;20003;-70
2024/04/11 00:15:51;;;;;;;2.75;2.05;;;;;;;13.82;39.73;94424.00;5452973;26;20049;-70
2024/04/11 00:18:17;;;;;;;5.13;1.77;;;;;;;13.69;39.59;94415.06;5454130;26;20006;-70
2024/04/11 00:20:43;;;;;;;2.22;1.92;;;;;;;13.64;40.10;94424.00;5454015;26;19999;-70
2024/04/11 00:23:09;;;;;;;4.07;1.75;;;;;;;13.53;40.02;94422.75;5454327;26;20009;-70
2024/04/11 00:25:35;;;;;;;4.78;1.63;;;;;;;13.58;39.81;94416.47;5453611;26;20010;-69
2024/04/11 00:28:00;;;;;;;3.38;1.60;;;;;;;13.60;39.66;94422.28;5453752;26;20456;-70
2024/04/11 00:30:26;;;;;;;4.07;1.92;;;;;;;13.64;39.77;94415.22;5453624;26;20006;-70
2024/04/11 00:32:51;;;;;;;2.42;1.70;;;;;;;13.48;39.99;94419.47;5453389;26;19999;-69
2024/04/11 00:35:20;;;;;;;2.85;1.60;;;;;;;13.46;39.89;94422.44;5453823;26;19995;-69
2024/04/11 00:37:48;;;;;;;2.33;1.50;;;;;;;13.49;40.10;94418.38;5453510;26;20092;-69
2024/04/11 00:40:14;;;;;;;2.58;1.60;;;;;;;13.41;40.35;94413.78;5454280;26;19995;-70
2024/04/11 00:42:40;;;;;;;3.17;1.83;;;;;;;13.41;40.47;94419.94;5454095;26;20006;-70
2024/04/11 00:45:07;;;;;;;3.15;1.80;;;;;;;13.25;40.25;94416.19;5453376;26;20002;-70
2024/04/11 00:47:36;;;;;;;2.03;1.45;;;;;;;13.13;40.54;94429.38;5453517;26;20007;-70
2024/04/11 00:50:03;;;;;;;4.60;1.80;;;;;;;13.14;40.67;94423.72;5453156;26;20010;-70
2024/04/11 00:52:29;;;;;;;3.22;1.80;;;;;;;13.12;40.84;94422.44;5453728;26;20003;-69
2024/04/11 00:54:56;;;;;;;2.42;1.70;;;;;;;12.96;40.93;94427.47;5453435;26;19995;-69
2024/04/11 00:57:24;;;;;;;4.18;1.48;;;;;;;13.01;41.00;94426.50;5451908;26;20010;-70
2024/04/11 00:59:50;;;;;;;3.72;2.00;;;;;;;13.01;40.99;94429.19;5453509;26;20026;-70
2024/04/11 01:02:16;;;;;;;6.20;1.75;;;;;;;13.00;40.87;94424.97;5453437;26;20002;-70
2024/04/11 01:04:42;;;;;;;5.68;1.70;;;;;;;13.11;40.37;94424.34;5452688;26;20035;-70
2024/04/11 01:07:10;;;;;;;6.07;1.70;;;;;;;13.03;40.96;94425.13;5454227;26;19999;-70
2024/04/11 01:09:45;;;;;;;3.20;1.55;;;;;;;13.07;40.88;94430.63;5453823;26;20434;-70
2024/04/11 01:12:12;;;;;;;2.08;1.70;;;;;;;13.18;40.50;94431.88;5453125;26;20455;-70
2024/04/11 01:14:41;;;;;;;4.53;2.40;;;;;;;13.16;40.19;94420.72;5453085;26;20465;-70
2024/04/11 01:17:07;;;;;;;1.98;1.73;;;;;;;13.21;40.48;94429.38;5453211;26;20013;-70
2024/04/11 01:19:32;;;;;;;3.83;1.50;;;;;;;13.08;40.67;94437.53;5452704;26;19999;-70
2024/04/11 01:22:00;;;;;;;3.00;1.60;;;;;;;13.02;41.10;94438.78;5453513;26;20010;-69
2024/04/11 01:24:26;;;;;;;4.63;1.80;;;;;;;13.04;40.84;94440.06;5452511;26;20074;-70
2024/04/11 01:26:51;;;;;;;2.00;1.48;;;;;;;13.02;41.08;94439.56;5452089;26;20076;-70
2024/04/11 01:29:17;;;;;;;4.65;1.90;;;;;;;13.00;40.72;94435.66;5452890;26;20010;-70
2024/04/11 01:31:44;;;;;;;4.60;1.65;;;;;;;13.04;40.84;94442.72;5452806;26;20014;-70
2024/04/11 01:34:09;;;;;;;3.20;1.75;;;;;;;13.01;40.84;94442.53;5453421;26;19999;-70
2024/04/11 01:36:35;;;;;;;4.25;3.17;;;;;;;13.03;40.58;94453.72;5452654;26;20337;-69
2024/04/11 01:39:05;;;;;;;6.80;2.20;;;;;;;12.97;40.56;94441.59;5452285;26;20015;-70
2024/04/11 01:41:30;;;;;;;7.93;2.08;;;;;;;12.87;41.16;94448.81;5452623;26;20450;-70
2024/04/11 01:43:56;;;;;;;14.80;2.78;;;;;;;12.75;41.17;94440.63;5452965;26;20014;-70
2024/04/11 01:46:21;;;;;;;11.50;3.55;;;;;;;12.81;41.24;94442.03;5452728;26;20009;-69
2024/04/11 01:48:47;;;;;;;9.80;2.28;;;;;;;12.82;41.16;94440.94;5453229;26;20078;-70
2024/04/11 01:51:14;;;;;;;6.18;2.45;;;;;;;12.88;41.10;94450.38;5452423;26;20334;-69
2024/04/11 01:53:39;;;;;;;7.90;2.38;;;;;;;12.72;41.34;94445.78;5452765;26;20006;-70
2024/04/11 01:56:05;;;;;;;4.22;1.80;;;;;;;12.62;41.56;94446.88;5451858;26;19999;-70
2024/04/11 01:58:30;;;;;;;3.55;1.42;;;;;;;12.59;41.32;94444.81;5452773;26;20022;-70
2024/04/11 02:01:09;;;;;;;3.45;1.65;;;;;;;12.47;41.91;94447.25;5453431;26;19999;-70
2024/04/11 02:03:44;;;;;;;2.60;1.50;;;;;;;12.51;41.75;94450.91;5452962;26;20076;-70
2024/04/11 02:06:11;;;;;;;3.28;2.30;;;;;;;12.56;41.61;94448.09;5452483;26;20047;-70
2024/04/11 02:08:37;;;;;;;4.07;2.15;;;;;;;12.44;42.06;94447.88;5452777;26;19995;-70
2024/04/11 02:11:06;;;;;;;3.15;1.48;;;;;;;12.51;41.92;94442.91;5452690;26;20046;-70
2024/04/11 02:13:31;;;;;;;2.53;1.55;;;;;;;12.50;41.85;94452.00;5452663;26;20027;-70
2024/04/11 02:15:59;;;;;;;1.70;1.60;;;;;;;12.56;41.88;94447.31;5453015;26;20458;-70
2024/04/11 02:18:26;;;;;;;1.60;1.33;;;;;;;12.58;41.72;94450.44;5452621;26;19995;-70
2024/04/11 02:20:55;;;;;;;3.08;1.50;;;;;;;12.42;42.05;94452.72;5452615;26;20441;-70
2024/04/11 02:23:21;;;;;;;3.90;2.33;;;;;;;12.43;41.97;94455.09;5452830;26;19999;-70
2024/04/11 02:25:51;;;;;;;2.55;1.60;;;;;;;12.30;42.82;94458.66;5452746;26;20310;-70
2024/04/11 02:28:19;;;;;;;7.07;1.52;;;;;;;12.37;42.70;94460.91;5451854;26;20009;-69
2024/04/11 02:30:45;;;;;;;3.75;1.75;;;;;;;12.41;42.08;94461.84;5452488;26;19995;-70
2024/04/11 02:33:10;;;;;;;3.10;1.77;;;;;;;12.31;42.21;94473.59;5452594;26;20072;-70
2024/04/11 02:35:37;;;;;;;4.38;1.60;;;;;;;12.19;42.78;94477.91;5451656;26;20337;-70
2024/04/11 02:38:03;;;;;;;3.45;2.22;;;;;;;11.95;43.38;94475.59;5451475;26;20006;-70
2024/04/11 02:40:28;;;;;;;2.63;1.73;;;;;;;12.06;43.13;94478.78;5451823;26;19991;-70
2024/04/11 02:42:55;;;;;;;5.25;1.83;;;;;;;12.19;42.98;94480.56;5452493;26;19994;-70
2024/04/11 02:45:21;;;;;;;5.75;2.20;;;;;;;12.04;43.23;94484.41;5451850;26;20014;-69
2024/04/11 02:47:47;;;;;;;5.60;2.08;;;;;;;12.00;43.19;94480.78;5450989;26;19998;-69
2024/04/11 02:50:15;;;;;;;3.80;1.80;;;;;;;12.04;43.10;94474.53;5452152;26;20334;-70
2024/04/11 02:52:41;;;;;;;3.00;1.95;;;;;;;12.03;43.46;94475.63;5451338;26;19995;-69
2024/04/11 02:55:08;;;;;;;3.92;2.25;;;;;;;12.02;43.67;94476.75;5452003;26;20002;-70
2024/04/11 02:57:34;;;;;;;4.63;1.80;;;;;;;11.96;43.71;94480.63;5451428;26;19991;-69
2024/04/11 02:59:59;;;;;;;2.42;1.77;;;;;;;11.90;44.16;94475.72;5451436;26;20007;-70
2024/04/11 03:02:28;;;;;;;3.67;1.90;;;;;;;11.89;44.09;94477.59;5450044;26;19999;-70
2024/04/11 03:04:56;;;;;;;2.33;1.77;;;;;;;11.89;44.08;94484.78;5451839;26;20040;-70
2024/04/11 03:07:22;;;;;;;3.20;1.80;;;;;;;11.74;44.66;94487.81;5451419;26;20450;-69
2024/04/11 03:09:48;;;;;;;3.40;2.03;;;;;;;11.78;44.47;94489.59;5452385;26;20071;-70
2024/04/11 03:12:14;;;;;;;8.52;2.60;;;;;;;11.72;44.66;94492.69;5451196;26;20003;-69
2024/04/11 03:14:39;;;;;;;5.03;2.50;;;;;;;11.68;44.39;94492.50;5451452;26;20066;-70
2024/04/11 03:17:05;;;;;;;4.10;2.35;;;;;;;11.70;44.63;94494.84;5450948;26;20007;-70
2024/04/11 03:19:31;;;;;;;5.40;2.50;;;;;;;11.80;44.44;94499.94;5451391;26;19998;-69
2024/04/11 03:21:57;;;;;;;4.88;2.35;;;;;;;11.75;44.45;94498.19;5451559;26;19995;-70
2024/04/11 03:24:22;;;;;;;6.63;1.77;;;;;;;11.82;44.54;94501.22;5451375;26;19995;-70
2024/04/11 03:26:48;;;;;;;2.88;2.42;;;;;;;11.63;45.05;94508.63;5451321;26;20329;-69
2024/04/11 03:29:15;;;;;;;5.38;1.75;;;;;;;11.63;44.66;94500.63;5451079;26;20438;-70
2024/04/11 03:31:42;;;;;;;4.68;2.40;;;;;;;11.53;44.91;94508.84;5451409;26;20438;-69
2024/04/11 03:34:08;;;;;;;2.72;1.90;;;;;;;11.37;45.55;94519.03;5451697;26;20449;-69
2024/04/11 03:36:34;;;;;;;5.10;2.38;;;;;;;11.28;45.61;94509.38;5451312;26;20013;-70
2024/04/11 03:38:59;;;;;;;4.43;2.17;;;;;;;11.18;46.03;94513.06;5451456;26;19990;-70
2024/04/11 03:41:26;;;;;;;4.60;2.30;;;;;;;11.16;46.01;94518.69;5451429;26;19996;-70
2024/04/11 03:43:55;;;;;;;5.93;2.60;;;;;;;11.26;45.79;94522.19;5451277;26;19999;-69
2024/04/11 03:46:23;;;;;;;3.67;2.80;;;;;;;11.33;45.31;94522.59;5450978;26;20447;-69
2024/04/11 03:48:51;;;;;;;3.97;2.60;;;;;;;11.47;44.65;94526.78;5450607;26;20078;-70
2024/04/11 03:51:18;;;;;;;3.15;2.40;;;;;;;11.48;45.47;94524.91;5449512;26;20454;-68
2024/04/11 03:53:51;;;;;;;7.15;2.25;;;;;;;11.54;44.88;94529.09;5451197;26;20038;-69
2024/04/11 03:56:21;;;;;;;4.65;2.42;;;;;;;11.39;45.22;94532.84;5450497;26;19998;-70
2024/04/11 03:58:47;;;;;;;5.72;4.03;;;;;;;11.21;45.82;94535.63;5450971;26;20010;-70
2024/04/11 04:01:14;;;;;;;4.13;2.28;;;;;;;11.26;46.00;94538.19;5451029;26;19995;-70
2024/04/11 04:03:41;;;;;;;5.88;1.70;;;;;;;11.22;45.67;94532.69;5414800;26;20019;-70
2024/04/11 04:06:08;;;;;;;2.60;2.00;;;;;;;11.22;45.95;94538.00;5442521;26;20035;-70
2024/04/11 04:08:34;;;;;;;1.80;1.52;;;;;;;11.26;45.70;94538.97;5450578;26;20439;-70
2024/04/11 04:11:00;;;;;;;4.50;2.47;;;;;;;11.31;45.51;94538.06;5449996;26;20000;-69
2024/04/11 04:13:26;;;;;;;5.82;2.67;;;;;;;11.44;45.26;94538.03;5450496;26;19999;-69
2024/04/11 04:15:54;;;;;;;5.30;2.28;;;;;;;11.47;45.51;94539.31;5450304;26;20002;-70
2024/04/11 04:18:21;;;;;;;3.03;1.98;;;;;;;11.54;45.15;94540.50;5450416;26;20010;-70
2024/04/11 04:20:56;;;;;;;8.15;2.30;;;;;;;11.54;45.50;94545.06;5449951;26;20416;-70
2024/04/11 04:23:22;;;;;;;5.30;1.80;;;;;;;11.55;45.80;94541.28;5450408;26;19994;-69
2024/04/11 04:26:00;;;;;;;6.75;2.42;;;;;;;11.70;45.95;94538.28;5450110;26;20079;-69
2024/04/11 04:28:32;;;;;;;6.28;2.30;;;;;;;11.77;45.57;94544.00;5450502;26;20010;-69
2024/04/11 04:31:20;;;;;;;5.22;3.08;;;;;;;11.52;46.30;94541.91;5448076;26;19990;-69
2024/04/11 04:33:50;;;;;;;9.57;3.03;;;;;;;11.53;46.13;94546.94;5411232;26;20069;-69
2024/04/11 04:36:18;;;;;;;4.82;3.38;;;;;;;11.55;46.71;94546.63;5442041;26;20306;-69
2024/04/11 04:38:44;;;;;;;9.48;4.22;;;;;;;11.54;46.62;94545.06;5448821;26;19999;-69
2024/04/11 04:41:13;;;;;;;7.10;3.50;;;;;;;11.69;46.62;94550.03;5449968;26;20587;-70
2024/04/11 04:43:41;;;;;;;7.57;3.20;;;;;;;12.03;45.53;94550.28;5450005;26;20007;-69
2024/04/11 04:46:08;;;;;;;11.73;3.40;;;;;;;12.20;45.59;94554.16;5450102;26;20465;-69
2024/04/11 04:48:34;;;;;;;9.25;3.50;;;;;;;12.26;46.24;94560.94;5449562;26;19999;-69
2024/04/11 04:50:59;;;;;;;10.77;3.10;;;;;;;12.40;46.11;94556.31;5449280;26;19995;-70
2024/04/11 04:53:25;;;;;;;7.50;4.97;;;;;;;12.49;45.69;94546.47;5450028;26;20013;-70
2024/04/11 04:55:52;;;;;;;11.95;2.90;;;;;;;12.71;44.65;94561.69;5448793;26;19995;-69
2024/04/11 04:58:18;;;;;;;7.15;3.08;;;;;;;12.55;43.10;94565.78;5449856;26;19999;-68
2024/04/11 05:00:44;;;;;;;6.53;2.58;;;;;;;12.93;43.18;94558.13;5450198;26;20343;-70
2024/04/11 05:03:12;;;;;;;9.32;2.70;;;;;;;13.14;42.78;94567.94;5452425;26;19991;-69
2024/04/11 05:05:37;;;;;;;13.00;3.60;;;;;;;13.32;42.44;94574.09;5452998;26;20076;-70
2024/04/11 05:08:07;;;;;;;19.83;4.32;;;;;;;13.55;42.57;94564.84;5453198;26;20070;-70
2024/04/11 05:10:37;;;;;;;33.15;5.50;;;;;;;13.71;41.08;94579.38;5452551;26;20049;-69
2024/04/11 05:13:09;;;;;;;48.58;6.20;;;;;;;13.75;41.41;94577.63;5453848;26;20067;-70
2024/04/11 05:15:38;;;;;;;33.15;5.13;;;;;;;13.92;40.83;94584.09;5453389;26;19998;-70
2024/04/11 05:18:04;;;;;;;20.02;4.53;;;;;;;14.09;40.22;94584.88;5453308;26;19999;-70
2024/04/11 05:20:32;;;;;;;16.00;5.10;;;;;;;14.19;39.61;94586.44;5453030;26;20067;-70
2024/04/11 05:22:57;;;;;;;23.48;5.03;;;;;;;14.32;39.12;94584.69;5453045;26;20011;-69
2024/04/11 05:25:23;;;;;;;14.80;4.55;;;;;;;14.24;39.23;94586.28;5453066;26;19991;-69
2024/04/11 05:27:48;;;;;;;8.52;3.15;;;;;;;14.26;39.10;94594.78;5453839;26;20537;-70
2024/04/11 05:30:14;;;;;;;12.45;3.92;;;;;;;14.51;38.65;94590.50;5452721;26;20325;-70
2024/04/11 05:32:43;;;;;;;7.15;3.10;;;;;;;14.59;38.10;94592.38;5452798;26;20067;-69
2024/04/11 05:35:12;;;;;;;16.10;3.58;;;;;;;14.62;38.55;94590.97;5452596;26;20446;-70
2024/04/11 05:37:39;;;;;;;12.68;3.92;;;;;;;14.83;37.86;94597.97;5453191;26;20040;-69
2024/04/11 05:40:05;;;;;;;29.98;6.70;;;;;;;14.34;40.52;94596.66;5453527;26;20002;-70
2024/04/11 05:42:35;;;;;;;17.77;6.05;;;;;;;14.65;40.46;94590.31;5452231;26;20008;-70
2024/04/11 05:45:03;;;;;;;18.00;5.90;;;;;;;14.63;41.45;94592.50;5452572;26;20003;-70
2024/04/11 05:47:30;;;;;;;26.92;5.90;;;;;;;14.80;40.89;94603.19;5451581;26;20009;-70
2024/04/11 05:49:57;;;;;;;24.02;5.90;;;;;;;15.18;39.88;94598.63;5450453;26;19999;-70
2024/04/11 05:52:23;;;;;;;18.05;5.57;;;;;;;15.40;39.75;94603.69;5450431;26;19994;-70
2024/04/11 05:54:51;;;;;;;25.63;7.55;;;;;;;15.38;39.64;94597.91;5450371;26;20009;-69
2024/04/11 05:57:16;;;;;;;36.53;7.20;;;;;;;15.27;40.82;94612.75;5450936;26;20023;-70
2024/04/11 05:59:43;;;;;;;23.63;6.75;;;;;;;15.39;40.08;94618.22;5451146;26;20401;-70
2024/04/11 06:02:13;;;;;;;30.20;7.10;;;;;;;15.55;39.82;94623.81;5451461;26;20491;-69
2024/04/11 06:04:42;;;;;;;21.55;6.47;;;;;;;15.12;39.52;94624.03;5452670;26;19999;-70
2024/04/11 06:07:08;;;;;;;18.63;6.47;;;;;;;15.47;39.12;94619.31;5453491;26;20027;-70
2024/04/11 06:09:34;;;;;;;27.40;5.78;;;;;;;15.65;39.39;94625.34;5452519;26;20074;-70
2024/04/11 06:12:00;;;;;;;21.55;6.55;;;;;;;15.50;38.63;94632.06;5452641;26;20453;-70
2024/04/11 06:14:26;;;;;;;22.55;7.30;;;;;;;15.56;38.72;94632.66;5452668;26;20009;-70
2024/04/11 06:16:51;;;;;;;21.73;6.45;;;;;;;15.80;39.43;94636.31;5452489;26;19995;-69
2024/04/11 06:19:17;;;;;;;24.48;6.88;;;;;;;16.09;38.03;94643.50;5452940;26;19999;-69
2024/04/11 06:21:47;;;;;;;17.33;5.88;;;;;;;16.12;39.02;94648.25;5453416;26;20362;-70
2024/04/11 06:24:12;;;;;;;17.40;5.53;;;;;;;16.44;37.89;94644.03;5452890;26;20007;-69
2024/04/11 06:26:38;;;;;;;14.20;2.97;;;;;;;16.56;37.34;94640.63;5452600;26;20067;-70
2024/04/11 06:29:07;;;;;;;5.65;3.50;;;;;;;16.66;37.29;94645.59;5452188;26;19995;-70
2024/04/11 06:31:33;;;;;;;17.25;5.60;;;;;;;16.35;38.80;94655.97;5452574;26;19991;-69
2024/04/11 06:33:58;;;;;;;25.42;5.07;;;;;;;16.21;39.09;94662.38;5452760;26;19995;-70
2024/04/11 06:36:24;;;;;;;7.22;3.22;;;;;;;16.46;38.38;94651.78;5452427;26;20003;-70
2024/04/11 06:38:51;;;;;;;8.57;2.50;;;;;;;16.89;37.62;94654.03;5452616;26;20007;-70
2024/04/11 06:41:22;;;;;;;5.70;1.38;;;;;;;17.10;36.81;94660.94;5452135;26;20498;-70
2024/04/11 06:43:50;;;;;;;7.53;2.00;;;;;;;17.17;35.36;94663.09;5452158;26;19998;-70
2024/04/11 06:46:17;;;;;;;6.38;1.70;;;;;;;17.20;35.04;94669.72;5452310;26;20013;-69
2024/04/11 06:48:45;;;;;;;7.68;1.88;;;;;;;17.18;35.28;94668.13;5452582;26;19999;-70
2024/04/11 06:51:15;;;;;;;6.10;1.60;;;;;;;16.97;35.96;94664.69;5451881;26;20003;-70
2024/04/11 06:53:43;;;;;;;6.05;1.67;;;;;;;16.94;36.06;94667.25;5451750;26;20578;-69
2024/04/11 06:56:11;;;;;;;5.13;1.98;;;;;;;17.24;35.74;94670.59;5452018;26;20527;-70
2024/04/11 06:58:37;;;;;;;4.40;2.50;;;;;;;17.22;34.65;94667.47;5451828;26;20061;-70
2024/04/11 07:01:04;;;;;;;5.85;1.70;;;;;;;17.34;34.98;94675.56;5451588;26;20462;-70
2024/04/11 07:03:30;;;;;;;7.10;2.25;;;;;;;17.50;35.16;94676.47;5451451;26;19999;-70
2024/04/11 07:06:09;;;;;;;3.63;1.90;;;;;;;17.50;35.94;94673.78;5450785;26;20453;-70
2024/04/11 07:08:38;;;;;;;6.95;2.08;;;;;;;16.99;35.49;94681.28;5451509;26;20446;-70
2024/04/11 07:11:23;;;;;;;5.45;2.45;;;;;;;17.25;34.38;94688.31;5451695;26;19994;-70
2024/04/11 07:13:50;;;;;;;3.55;2.33;;;;;;;16.77;35.62;94685.13;5451337;26;20014;-70
2024/04/11 07:16:20;;;;;;;8.98;1.80;;;;;;;17.22;34.77;94686.28;5451687;26;20006;-69
2024/04/11 07:18:49;;;;;;;6.40;2.08;;;;;;;16.90;35.38;94691.34;5451407;26;20026;-70
2024/04/11 07:21:19;;;;;;;9.35;3.13;;;;;;;16.98;34.82;94690.44;5451410;26;20101;-70
2024/04/11 07:23:53;;;;;;;9.02;2.63;;;;;;;17.11;35.03;94691.28;5450960;26;20033;-70
2024/04/11 07:26:23;;;;;;;5.30;1.90;;;;;;;17.11;35.36;94694.72;5450420;26;19999;-70
2024/04/11 07:28:49;;;;;;;7.15;2.25;;;;;;;17.23;34.60;94695.91;5451290;26;19995;-70
2024/04/11 07:31:16;;;;;;;8.70;2.70;;;;;;;16.84;34.86;94699.91;5451315;26;19991;-69
2024/04/11 07:33:42;;;;;;;5.90;2.38;;;;;;;16.92;35.17;94707.91;5450861;26;20446;-70
2024/04/11 07:36:09;;;;;;;3.60;2.40;;;;;;;17.26;34.44;94711.41;5451716;26;19991;-70
2024/04/11 07:38:37;;;;;;;6.93;2.42;;;;;;;17.18;34.70;94705.78;5451142;26;20006;-70
2024/04/11 07:41:16;;;;;;;8.13;2.35;;;;;;;17.57;34.15;94706.28;5450746;26;20447;-70
2024/04/11 07:43:46;;;;;;;6.05;1.80;;;;;;;17.49;34.21;94705.25;5451577;26;20342;-70
2024/04/11 07:46:14;;;;;;;7.60;2.17;;;;;;;17.48;34.41;94709.06;5451776;26;19999;-70
2024/04/11 07:48:47;;;;;;;4.70;2.38;;;;;;;17.07;33.59;94699.22;5450857;26;20044;-70
2024/04/11 07:51:16;;;;;;;7.50;2.40;;;;;;;16.97;34.80;94701.53;5449774;26;20475;-70
2024/04/11 07:53:46;;;;;;;7.40;1.88;;;;;;;16.99;33.88;94702.78;5449338;26;19999;-69
2024/04/11 07:56:15;;;;;;;7.30;2.20;;;;;;;17.17;34.15;94709.56;5450386;26;20009;-70
2024/04/11 07:58:40;;;;;;;7.35;2.00;;;;;;;17.10;33.13;94709.31;5450586;26;20551;-70
2024/04/11 08:01:08;;;;;;;3.47;1.80;;;;;;;17.27;33.43;94713.72;5451526;26;19995;-70
2024/04/11 08:03:34;;;;;;;5.28;1.75;;;;;;;17.47;32.22;94704.81;5451334;26;20015;-71
2024/04/11 08:06:00;;;;;;;3.28;2.05;;;;;;;17.29;33.05;94714.19;5450901;26;19991;-70
2024/04/11 08:08:25;;;;;;;9.88;2.38;;;;;;;16.86;32.93;94714.63;5450530;26;20013;-70
2024/04/11 08:11:02;;;;;;;2.97;1.90;;;;;;;16.81;33.51;94714.81;5449754;26;19999;-70
2024/04/11 08:13:30;;;;;;;3.20;2.15;;;;;;;17.09;33.08;94707.75;5450265;26;20071;-70
2024/04/11 08:15:56;;;;;;;6.43;2.72;;;;;;;17.12;33.15;94712.44;5450427;26;20348;-70
2024/04/11 08:18:22;;;;;;;7.35;2.50;;;;;;;17.06;33.12;94719.13;5449175;26;20014;-70
2024/04/11 08:20:47;;;;;;;2.28;1.40;;;;;;;17.01;32.53;94716.66;5449459;26;20010;-70
2024/04/11 08:23:15;;;;;;;3.50;1.63;;;;;;;16.74;32.23;94712.66;5450969;26;19998;-70
2024/04/11 08:25:41;;;;;;;2.97;1.90;;;;;;;16.88;32.44;94714.25;5450406;26;20426;-70
2024/04/11 08:28:06;;;;;;;4.18;1.63;;;;;;;17.13;32.96;94723.97;5451235;26;20013;-70
2024/04/11 08:30:35;;;;;;;3.45;1.75;;;;;;;16.97;30.19;94723.81;5450447;26;20318;-70
2024/04/11 08:33:00;;;;;;;10.38;2.08;;;;;;;17.11;31.33;94721.59;5450423;26;20338;-69
2024/04/11 08:35:25;;;;;;;5.53;1.80;;;;;;;17.42;30.25;94721.16;5450586;26;19995;-70
2024/04/11 08:37:51;;;;;;;4.65;1.88;;;;;;;16.98;30.80;94717.31;5454387;26;20002;-70
2024/04/11 08:40:17;;;;;;;9.60;2.05;;;;;;;17.08;31.58;94730.34;5454442;26;20381;-70
2024/04/11 08:42:43;;;;;;;4.90;2.10;;;;;;;17.12;31.59;94728.56;5454567;26;19999;-70
2024/04/11 08:45:09;;;;;;;3.70;1.52;;;;;;;16.94;30.91;94726.38;5454598;26;20330;-70
2024/04/11 08:47:34;;;;;;;11.95;2.10;;;;;;;16.82;30.29;94724.41;5454325;26;20002;-70
2024/04/11 08:50:00;;;;;;;4.70;1.65;;;;;;;17.01;28.98;94730.09;5453827;26;19991;-70
2024/04/11 08:52:29;;;;;;;3.47;1.75;;;;;;;17.38;28.11;94719.47;5453627;26;20003;-70
2024/04/11 08:54:55;;;;;;;3.47;1.98;;;;;;;16.91;28.65;94725.16;5453124;26;20006;-70
2024/04/11 08:57:21;;;;;;;4.45;1.60;;;;;;;16.79;28.98;94725.09;5452989;26;20350;-70
2024/04/11 08:59:47;;;;;;;6.60;2.33;;;;;;;16.70;29.75;94727.06;5453956;26;20439;-70
2024/04/11 09:02:13;;;;;;;2.70;1.95;;;;;;;17.01;30.41;94716.66;5453452;26;20503;-70
2024/04/11 09:04:39;;;;;;;3.63;1.85;;;;;;;16.83;29.37;94720.63;5453403;26;19998;-70
2024/04/11 09:07:04;;;;;;;3.40;1.63;;;;;;;16.95;29.13;94718.00;5452047;26;20321;-70
2024/04/11 09:09:31;;;;;;;3.55;2.13;;;;;;;17.35;28.40;94714.78;5450853;26;20573;-70
2024/04/11 09:11:56;;;;;;;4.93;1.92;;;;;;;17.32;29.55;94720.78;5452472;26;20067;-70
2024/04/11 09:14:23;;;;;;;3.78;1.70;;;;;;;17.27;27.19;94718.31;5453618;26;20003;-70
2024/04/11 09:17:01;;;;;;;5.70;1.90;;;;;;;17.32;27.53;94718.09;5452703;26;19991;-70
2024/04/11 09:19:26;;;;;;;4.25;1.50;;;;;;;17.40;26.90;94712.66;5453272;26;20010;-70
2024/04/11 09:21:53;;;;;;;3.92;1.52;;;;;;;17.41;26.30;94710.72;5453515;26;20003;-70
2024/04/11 09:24:18;;;;;;;3.17;1.50;;;;;;;17.43;27.43;94711.19;5453043;26;20003;-70
2024/04/11 09:26:45;;;;;;;5.22;1.80;;;;;;;17.69;27.41;94714.34;5453202;26;20003;-70
2024/04/11 09:29:13;;;;;;;5.03;1.90;;;;;;;17.74;26.54;94719.50;5452757;26;20462;-70
2024/04/11 09:31:39;;;;;;;3.85;1.70;;;;;;;17.63;27.06;94709.53;5452841;26;20068;-70
2024/04/11 09:34:11;;;;;;;4.13;1.48;;;;;;;17.81;25.54;94708.97;5453125;26;20405;-70
2024/04/11 09:36:47;;;;;;;6.20;1.17;;;;;;;17.50;25.22;94719.50;5452776;26;20483;-70
2024/04/11 09:39:41;;;;;;;4.75;1.58;;;;;;;17.87;24.75;94722.97;5452930;26;19999;-71
2024/04/11 09:42:06;;;;;;;4.28;1.58;;;;;;;17.84;25.19;94720.97;5453055;26;20347;-70
2024/04/11 09:44:39;;;;;;;5.93;1.65;;;;;;;17.91;24.65;94715.81;5452026;26;20010;-70
2024/04/11 09:47:09;;;;;;;5.90;1.77;;;;;;;17.84;23.85;94713.69;5450996;26;20350;-70
2024/04/11 09:49:37;;;;;;;2.90;1.73;;;;;;;17.86;24.24;94716.03;5449931;26;20476;-70
2024/04/11 09:52:07;;;;;;;8.10;1.85;;;;;;;17.90;24.09;94720.38;5450526;26;20071;-70
2024/04/11 09:54:38;;;;;;;5.20;1.42;;;;;;;18.10;23.37;94709.88;5449316;26;20048;-70
2024/04/11 09:57:05;;;;;;;7.65;2.97;;;;;;;18.29;23.19;94715.44;5450173;26;20021;-70
2024/04/11 09:59:32;;;;;;;2.47;1.42;;;;;;;17.77;23.10;94716.16;5448935;26;20073;-70
2024/04/11 10:02:01;;;;;;;5.45;1.20;;;;;;;18.01;23.52;94708.09;5450673;26;19999;-70
2024/04/11 10:04:35;;;;;;;6.35;1.40;;;;;;;18.19;23.43;94710.53;5450341;26;20014;-70
2024/04/11 10:07:08;;;;;;;2.28;1.50;;;;;;;18.42;22.07;94701.63;5452054;26;20057;-70
2024/04/11 10:09:34;;;;;;;1.92;1.40;;;;;;;18.53;22.30;94709.25;5452061;26;20460;-70
2024/04/11 10:12:09;;;;;;;4.57;1.50;;;;;;;18.69;22.34;94707.38;5452334;26;20063;-70
2024/04/11 10:14:35;;;;;;;4.35;1.23;;;;;;;18.44;21.72;94709.34;5452253;26;20066;-70
2024/04/11 10:17:04;;;;;;;3.97;1.40;;;;;;;18.48;22.89;94704.84;5452235;26;20011;-70
2024/04/11 10:19:35;;;;;;;4.55;1.33;;;;;;;18.55;22.41;94706.97;5452149;26;20084;-70
2024/04/11 10:22:05;;;;;;;1.40;1.00;;;;;;;18.45;21.61;94710.94;5452755;26;20466;-69
2024/04/11 10:24:37;;;;;;;5.97;1.10;;;;;;;18.84;21.79;94704.75;5452184;26;20010;-70
2024/04/11 10:27:17;;;;;;;3.20;1.00;;;;;;;19.06;21.69;94706.13;5452187;26;20002;-70
2024/04/11 10:29:46;;;;;;;3.92;1.23;;;;;;;19.15;20.08;94698.66;5452165;26;20002;-69
2024/04/11 10:32:22;;;;;;;41.15;33.50;;;;;;;19.38;21.86;94701.53;5451317;26;20319;-74
2024/04/11 10:34:58;;;;;;;3.83;1.15;;;;;;;19.30;21.35;94702.50;5451296;26;20014;-74
2024/04/11 10:37:29;;;;;;;3.50;1.65;;;;;;;19.35;20.83;94702.25;5451451;26;20007;-74
2024/04/11 10:39:58;;;;;;;1.95;1.00;;;;;;;19.44;20.57;94702.09;5451981;26;19995;-75
2024/04/11 10:42:36;;;;;;;3.80;1.30;;;;;;;19.72;21.20;94695.50;5451857;26;20002;-75
2024/04/11 10:45:07;;;;;;;3.88;1.10;;;;;;;19.85;19.93;94704.25;5449534;26;20566;-73
2024/04/11 10:47:38;;;;;;;3.45;0.93;;;;;;;19.41;20.92;94698.16;5451356;26;20060;-73
2024/04/11 10:50:09;;;;;;;5.75;1.15;;;;;;;18.83;21.38;94705.88;5449865;26;20452;-73
2024/04/11 10:52:39;;;;;;;4.00;1.20;;;;;;;19.17;21.74;94711.78;5451904;26;20006;-73
2024/04/11 10:55:22;;;;;;;3.42;1.10;;;;;;;19.20;21.48;94705.72;5452076;26;19998;-73
2024/04/11 10:58:08;;;;;;;12.73;1.50;;;;;;;19.44;21.02;94702.88;5450413;26;20063;-73
