Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:03:15;;;;;;;0.20;0.20;;;;;;;;;;10407984;28;20034;-68
2021/10/18 00:08:18;;;;;;;0.10;0.10;;;;;;;;;;10400611;28;20064;-68
2021/10/18 00:13:22;;;;;;;0.10;0.10;;;;;;;;;;10405891;28;20049;-68
2021/10/18 00:18:26;;;;;;;0.20;0.10;;;;;;;;;;10404234;28;20064;-68
2021/10/18 00:23:30;;;;;;;0.13;0.13;;;;;;;;;;10401404;28;20037;-68
2021/10/18 00:28:34;;;;;;;0.10;0.10;;;;;;;;;;10400259;28;20147;-68
2021/10/18 00:33:41;;;;;;;0.10;0.10;;;;;;;;;;10418051;28;20075;-68
2021/10/18 00:38:44;;;;;;;0.10;0.10;;;;;;;;;;10405777;28;20571;-68
2021/10/18 00:43:50;;;;;;;0.10;0.10;;;;;;;;;;10415692;28;20054;-69
2021/10/18 00:48:54;;;;;;;0.10;0.10;;;;;;;;;;10422582;28;20053;-68
2021/10/18 00:53:57;;;;;;;0.10;0.10;;;;;;;;;;10409829;28;20045;-68
2021/10/18 00:59:06;;;;;;;0.10;0.10;;;;;;;;;;10404284;28;20092;-67
2021/10/18 01:04:09;;;;;;;0.10;0.10;;;;;;;;;;10406645;28;20049;-68
2021/10/18 01:09:12;;;;;;;0.10;0.10;;;;;;;;;;10403850;28;20069;-68
2021/10/18 01:14:16;;;;;;;0.10;0.10;;;;;;;;;;10401885;28;20431;-68
2021/10/18 01:19:21;;;;;;;0.10;0.10;;;;;;;;;;10402040;28;20049;-67
2021/10/18 01:24:26;;;;;;;0.10;0.10;;;;;;;;;;10403274;28;20049;-67
2021/10/18 01:29:30;;;;;;;0.10;0.10;;;;;;;;;;10407497;28;20053;-67
2021/10/18 01:34:33;;;;;;;0.10;0.10;;;;;;;;;;10403080;28;20041;-67
2021/10/18 01:39:40;;;;;;;0.10;0.10;;;;;;;;;;10402110;28;20063;-67
2021/10/18 01:44:42;;;;;;;0.10;0.10;;;;;;;;;;10403590;28;20033;-68
2021/10/18 01:49:45;;;;;;;0.10;0.10;;;;;;;;;;10410261;28;20095;-68
2021/10/18 01:54:49;;;;;;;0.10;0.10;;;;;;;;;;10407880;28;20053;-68
2021/10/18 01:59:52;;;;;;;0.10;0.10;;;;;;;;;;10453124;28;20064;-68
2021/10/18 02:04:55;;;;;;;0.10;0.10;;;;;;;;;;10450743;28;20094;-67
2021/10/18 02:10:00;;;;;;;0.15;0.15;;;;;;;;;;10451274;28;20135;-68
2021/10/18 02:15:03;;;;;;;0.10;0.10;;;;;;;;;;10453216;28;20056;-68
2021/10/18 02:20:08;;;;;;;0.10;0.10;;;;;;;;;;10452289;28;20057;-68
2021/10/18 02:25:13;;;;;;;0.10;0.10;;;;;;;;;;10451858;28;20047;-68
2021/10/18 02:30:16;;;;;;;0.10;0.10;;;;;;;;;;10451370;28;20365;-67
2021/10/18 02:35:19;;;;;;;0.10;0.10;;;;;;;;;;10451623;28;20041;-67
2021/10/18 02:40:23;;;;;;;0.10;0.10;;;;;;;;;;10448801;28;20103;-68
2021/10/18 02:45:26;;;;;;;0.10;0.10;;;;;;;;;;10449947;28;20052;-67
2021/10/18 02:50:30;;;;;;;0.08;0.08;;;;;;;;;;10450505;28;20911;-67
2021/10/18 02:55:34;;;;;;;0.10;0.10;;;;;;;;;;10449594;28;20052;-67
2021/10/18 03:00:37;;;;;;;0.10;0.10;;;;;;;;;;10449902;28;20048;-67
2021/10/18 03:05:42;;;;;;;0.10;0.10;;;;;;;;;;10450079;28;20049;-67
2021/10/18 03:10:46;;;;;;;0.10;0.10;;;;;;;;;;10447787;28;20048;-66
2021/10/18 03:15:51;;;;;;;0.10;0.10;;;;;;;;;;10445538;28;20048;-65
2021/10/18 03:20:54;;;;;;;0.20;0.20;;;;;;;;;;10446789;28;20073;-65
2021/10/18 03:25:59;;;;;;;0.10;0.10;;;;;;;;;;10442869;28;20127;-65
2021/10/18 03:31:05;;;;;;;0.13;0.13;;;;;;;;;;10442798;28;20637;-66
2021/10/18 03:36:10;;;;;;;0.10;0.10;;;;;;;;;;10446025;28;21360;-66
2021/10/18 03:41:14;;;;;;;0.10;0.10;;;;;;;;;;10444304;28;20053;-66
2021/10/18 03:46:17;;;;;;;0.10;0.10;;;;;;;;;;10444655;28;20047;-67
2021/10/18 03:51:25;;;;;;;0.10;0.10;;;;;;;;;;10442081;28;20471;-65
2021/10/18 03:56:31;;;;;;;0.10;0.10;;;;;;;;;;10443820;28;20043;-66
2021/10/18 04:01:36;;;;;;;0.10;0.10;;;;;;;;;;10443833;28;20543;-65
2021/10/18 04:06:43;;;;;;;0.10;0.10;;;;;;;;;;10444279;28;20060;-65
2021/10/18 04:11:48;;;;;;;0.10;0.10;;;;;;;;;;10445124;28;20045;-65
2021/10/18 04:16:51;;;;;;;0.10;0.10;;;;;;;;;;10439194;28;20041;-65
2021/10/18 04:22:20;;;;;;;0.10;0.10;;;;;;;;;;10440468;28;20044;-65
2021/10/18 04:27:24;;;;;;;0.17;0.17;;;;;;;;;;10439419;28;20050;-65
2021/10/18 04:32:28;;;;;;;0.10;0.10;;;;;;;;;;10442728;28;20037;-65
2021/10/18 04:37:31;;;;;;;0.10;0.10;;;;;;;;;;10440953;28;20483;-65
2021/10/18 04:42:36;;;;;;;0.10;0.10;;;;;;;;;;10442977;28;20040;-66
2021/10/18 04:47:41;;;;;;;0.10;0.10;;;;;;;;;;10440315;28;20406;-65
2021/10/18 04:52:44;;;;;;;0.10;0.10;;;;;;;;;;10442722;28;20481;-65
2021/10/18 04:57:52;;;;;;;0.13;0.13;;;;;;;;;;10442746;28;20561;-65
2021/10/18 05:02:56;;;;;;;0.13;0.13;;;;;;;;;;10441826;28;20437;-66
2021/10/18 05:08:01;;;;;;;0.10;0.10;;;;;;;;;;10440293;28;20052;-65
2021/10/18 05:13:07;;;;;;;0.10;0.10;;;;;;;;;;10442948;28;20044;-67
2021/10/18 05:18:11;;;;;;;0.10;0.10;;;;;;;;;;10441197;28;20065;-66
2021/10/18 05:23:14;;;;;;;0.10;0.10;;;;;;;;;;10440083;28;20087;-65
2021/10/18 05:28:45;;;;;;;0.15;0.15;;;;;;;;;;10442194;28;20041;-66
2021/10/18 05:34:14;;;;;;;0.88;0.30;;;;;;;;;;10448818;28;20040;-66
2021/10/18 05:39:18;;;;;;;0.20;0.20;;;;;;;;;;10450752;28;20364;-65
2021/10/18 05:44:27;;;;;;;0.20;0.20;;;;;;;;;;10445451;28;20705;-66
2021/10/18 05:49:30;;;;;;;0.20;0.20;;;;;;;;;;10450874;28;20406;-66
2021/10/18 05:54:36;;;;;;;0.10;0.10;;;;;;;;;;10446691;28;20056;-66
2021/10/18 05:59:54;;;;;;;0.10;0.10;;;;;;;;;;10451233;28;20487;-66
2021/10/18 06:05:01;;;;;;;0.10;0.10;;;;;;;;;;10449579;28;20524;-66
2021/10/18 06:10:06;;;;;;;0.10;0.10;;;;;;;;;;10450992;28;20127;-65
2021/10/18 06:15:10;;;;;;;0.10;0.10;;;;;;;;;;10448846;28;20129;-66
2021/10/18 06:20:14;;;;;;;0.20;0.20;;;;;;;;;;10445109;28;20057;-67
2021/10/18 06:25:18;;;;;;;0.10;0.10;;;;;;;;;;10442831;28;20041;-67
2021/10/18 06:30:20;;;;;;;0.10;0.10;;;;;;;;;;10443077;28;20424;-68
2021/10/18 06:35:25;;;;;;;0.10;0.10;;;;;;;;;;10445783;28;20041;-67
2021/10/18 06:40:29;;;;;;;0.17;0.17;;;;;;;;;;10447563;28;20049;-67
2021/10/18 06:45:32;;;;;;;0.10;0.10;;;;;;;;;;10446204;28;20442;-67
2021/10/18 06:50:40;;;;;;;0.10;0.10;;;;;;;;;;10449332;28;20041;-67
2021/10/18 06:55:45;;;;;;;0.10;0.10;;;;;;;;;;10448506;28;20076;-67
2021/10/18 07:00:50;;;;;;;0.10;0.10;;;;;;;;;;10450474;28;20059;-66
2021/10/18 07:05:53;;;;;;;0.10;0.10;;;;;;;;;;10448896;28;20073;-67
2021/10/18 07:10:58;;;;;;;0.10;0.10;;;;;;;;;;10452002;28;20053;-66
2021/10/18 07:16:02;;;;;;;0.20;0.20;;;;;;;;;;10450844;28;20044;-66
2021/10/18 07:21:05;;;;;;;0.10;0.10;;;;;;;;;;10451059;28;20514;-67
2021/10/18 07:26:09;;;;;;;0.10;0.10;;;;;;;;;;10450638;28;20048;-67
2021/10/18 07:31:12;;;;;;;0.10;0.10;;;;;;;;;;10448793;28;20502;-67
2021/10/18 07:36:22;;;;;;;0.10;0.10;;;;;;;;;;10449668;28;20052;-66
2021/10/18 07:41:26;;;;;;;0.10;0.10;;;;;;;;;;10448118;28;20055;-67
2021/10/18 07:46:29;;;;;;;0.10;0.10;;;;;;;;;;10453433;28;20395;-67
2021/10/18 07:51:32;;;;;;;0.10;0.10;;;;;;;;;;10453348;28;20053;-67
2021/10/18 07:56:36;;;;;;;0.10;0.10;;;;;;;;;;10449495;28;20037;-67
2021/10/18 08:01:39;;;;;;;0.10;0.10;;;;;;;;;;10448491;28;20120;-67
2021/10/18 08:06:42;;;;;;;0.10;0.10;;;;;;;;;;10448186;28;20415;-66
2021/10/18 08:11:48;;;;;;;0.13;0.13;;;;;;;;;;10447490;28;20056;-66
2021/10/18 08:17:03;;;;;;;0.10;0.10;;;;;;;;;;10449031;28;20138;-66
2021/10/18 08:22:06;;;;;;;0.20;0.20;;;;;;;;;;10445607;28;20495;-66
2021/10/18 08:27:11;;;;;;;0.10;0.10;;;;;;;;;;10448764;28;20051;-66
2021/10/18 08:32:14;;;;;;;0.10;0.10;;;;;;;;;;10445601;28;20065;-66
2021/10/18 08:37:17;;;;;;;0.10;0.10;;;;;;;;;;10447866;28;20947;-66
2021/10/18 08:42:45;;;;;;;0.10;0.10;;;;;;;;;;10446787;28;20766;-67
2021/10/18 08:48:17;;;;;;;0.10;0.10;;;;;;;;;;10446092;28;20163;-66
2021/10/18 08:53:22;;;;;;;0.10;0.10;;;;;;;;;;10445019;28;20103;-66
2021/10/18 08:58:25;;;;;;;0.10;0.10;;;;;;;;;;10443045;28;20406;-67
2021/10/18 09:03:31;;;;;;;0.10;0.10;;;;;;;;;;10444685;28;20520;-67
2021/10/18 09:08:38;;;;;;;0.10;0.10;;;;;;;;;;10441385;28;20056;-66
2021/10/18 09:13:43;;;;;;;0.10;0.10;;;;;;;;;;10444393;28;20127;-66
2021/10/18 09:18:56;;;;;;;0.10;0.10;;;;;;;;;;10441877;28;20089;-66
2021/10/18 09:24:02;;;;;;;0.10;0.10;;;;;;;;;;10441616;28;20033;-67
2021/10/18 09:29:06;;;;;;;0.10;0.10;;;;;;;;;;10443315;28;20574;-67
2021/10/18 09:34:12;;;;;;;0.10;0.10;;;;;;;;;;10443046;28;20128;-66
2021/10/18 09:39:32;;;;;;;0.10;0.10;;;;;;;;;;10440272;28;20063;-67
2021/10/18 09:45:22;;;;;;;0.10;0.10;;;;;;;;;;10440849;28;20384;-67
2021/10/18 10:55:48;;;;;;;0.00;0.00;;;;;;;;;;10450183;28;20059;-68
2021/10/18 11:00:52;;;;;;;0.10;0.10;;;;;;;;;;10451763;28;20041;-67
2021/10/18 11:05:56;;;;;;;0.10;0.10;;;;;;;;;;10448148;28;20124;-66
2021/10/18 11:11:06;;;;;;;0.00;0.00;;;;;;;;;;10450496;28;20118;-67
2021/10/18 11:16:42;;;;;;;0.00;0.00;;;;;;;;;;10448461;28;20128;-66
2021/10/18 11:21:55;;;;;;;0.10;0.10;;;;;;;;;;10449952;28;20076;-67
2021/10/18 11:26:57;;;;;;;0.10;0.10;;;;;;;;;;10446559;28;20116;-67
2021/10/18 11:32:06;;;;;;;0.00;0.00;;;;;;;;;;10448933;28;20047;-67
2021/10/18 11:37:15;;;;;;;0.00;0.00;;;;;;;;;;10449086;28;20040;-67
2021/10/18 11:42:17;;;;;;;0.00;0.00;;;;;;;;;;10448667;28;20044;-67
2021/10/18 11:47:24;;;;;;;0.10;0.10;;;;;;;;;;10444930;28;20053;-67
2021/10/18 11:52:30;;;;;;;0.00;0.00;;;;;;;;;;10446605;28;20043;-67
2021/10/18 11:57:32;;;;;;;0.00;0.00;;;;;;;;;;10443205;28;20041;-67
2021/10/18 12:02:40;;;;;;;0.10;0.10;;;;;;;;;;10446383;28;20045;-67
2021/10/18 12:07:48;;;;;;;0.00;0.00;;;;;;;;;;10445664;28;20045;-67
2021/10/18 12:13:04;;;;;;;0.00;0.00;;;;;;;;;;10446819;28;20037;-67
2021/10/18 12:18:12;;;;;;;0.10;0.10;;;;;;;;;;10444613;28;20041;-67
2021/10/18 12:23:26;;;;;;;0.00;0.00;;;;;;;;;;10445087;28;20051;-67
2021/10/18 12:28:55;;;;;;;0.10;0.10;;;;;;;;;;10444484;28;20049;-67
2021/10/18 12:34:04;;;;;;;0.10;0.10;;;;;;;;;;10453738;28;20059;-67
2021/10/18 12:39:08;;;;;;;0.00;0.00;;;;;;;;;;10444219;28;20044;-67
2021/10/18 12:44:13;;;;;;;0.00;0.00;;;;;;;;;;10441636;28;20982;-67
2021/10/18 12:49:28;;;;;;;0.00;0.00;;;;;;;;;;10442556;28;20055;-67
2021/10/18 12:54:38;;;;;;;0.08;0.08;;;;;;;;;;10442317;28;20095;-67
2021/10/18 12:59:55;;;;;;;0.00;0.00;;;;;;;;;;10443429;28;20078;-67
2021/10/18 13:05:16;;;;;;;0.00;0.00;;;;;;;;;;10443841;28;20051;-67
2021/10/18 13:10:49;;;;;;;0.00;0.00;;;;;;;;;;10444164;28;20053;-68
2021/10/18 13:15:53;;;;;;;0.00;0.00;;;;;;;;;;10442440;28;20386;-68
2021/10/18 13:21:00;;;;;;;0.00;0.00;;;;;;;;;;10439386;28;20410;-67
2021/10/18 13:26:02;;;;;;;0.00;0.00;;;;;;;;;;10440047;28;20598;-67
2021/10/18 13:31:08;;;;;;;0.00;0.00;;;;;;;;;;10442062;28;20393;-68
2021/10/18 13:36:11;;;;;;;0.00;0.00;;;;;;;;;;10440641;28;20778;-67
2021/10/18 13:41:14;;;;;;;0.00;0.00;;;;;;;;;;10441618;28;20049;-67
2021/10/18 13:46:18;;;;;;;0.00;0.00;;;;;;;;;;10439696;28;20045;-68
2021/10/18 13:51:22;;;;;;;0.00;0.00;;;;;;;;;;10443614;28;20056;-68
2021/10/18 13:56:51;;;;;;;0.00;0.00;;;;;;;;;;10448558;28;20041;-67
2021/10/18 14:01:58;;;;;;;0.00;0.00;;;;;;;;;;10451678;28;21665;-68
2021/10/18 14:07:07;;;;;;;0.00;0.00;;;;;;;;;;10450958;28;20460;-68
2021/10/18 14:12:12;;;;;;;0.00;0.00;;;;;;;;;;10460867;28;20140;-68
2021/10/18 14:17:16;;;;;;;0.00;0.00;;;;;;;;;;10444899;28;20138;-65
2021/10/18 14:22:19;;;;;;;0.00;0.00;;;;;;;;;;10437422;28;20048;-65
2021/10/18 14:27:22;;;;;;;0.05;0.05;;;;;;;;;;10437871;28;20127;-65
2021/10/18 14:32:26;;;;;;;0.00;0.00;;;;;;;;;;10441416;28;20053;-66
2021/10/18 14:37:29;;;;;;;0.00;0.00;;;;;;;;;;10440827;28;20037;-66
2021/10/18 14:42:34;;;;;;;0.00;0.00;;;;;;;;;;10440364;28;20126;-67
2021/10/18 14:47:40;;;;;;;0.20;0.10;;;;;;;;;;10445104;28;20400;-64
2021/10/18 14:52:46;;;;;;;0.00;0.00;;;;;;;;;;10444888;28;20041;-64
2021/10/18 14:57:50;;;;;;;0.03;0.03;;;;;;;;;;10442399;28;20057;-64
2021/10/18 15:02:55;;;;;;;0.00;0.00;;;;;;;;;;10438149;28;20487;-64
2021/10/18 15:07:59;;;;;;;0.05;0.05;;;;;;;;;;10440467;28;20033;-64
2021/10/18 15:13:03;;;;;;;0.03;0.03;;;;;;;;;;10441967;28;20043;-63
2021/10/18 15:18:07;;;;;;;0.10;0.10;;;;;;;;;;10443043;28;20036;-63
2021/10/18 15:23:10;;;;;;;0.00;0.00;;;;;;;;;;10438159;28;20048;-63
2021/10/18 15:28:14;;;;;;;0.00;0.00;;;;;;;;;;10439283;28;20037;-63
2021/10/18 15:33:18;;;;;;;0.00;0.00;;;;;;;;;;10437056;28;20055;-63
2021/10/18 15:38:20;;;;;;;0.00;0.00;;;;;;;;;;10441952;28;20062;-64
2021/10/18 15:43:24;;;;;;;0.10;0.10;;;;;;;;;;10438936;28;20053;-63
2021/10/18 15:48:28;;;;;;;0.08;0.08;;;;;;;;;;10437074;28;20057;-63
2021/10/18 15:53:31;;;;;;;0.00;0.00;;;;;;;;;;10441189;28;20140;-65
2021/10/18 15:58:34;;;;;;;0.03;0.03;;;;;;;;;;10438988;28;20049;-65
2021/10/18 16:03:39;;;;;;;0.10;0.10;;;;;;;;;;10441255;28;20776;-63
2021/10/18 16:08:44;;;;;;;0.08;0.08;;;;;;;;;;10438268;28;20041;-67
2021/10/18 16:13:47;;;;;;;0.00;0.00;;;;;;;;;;10439560;28;20037;-65
2021/10/18 16:18:52;;;;;;;0.10;0.10;;;;;;;;;;10438575;28;20116;-64
2021/10/18 16:23:57;;;;;;;0.00;0.00;;;;;;;;;;10438420;28;20909;-65
2021/10/18 16:29:02;;;;;;;0.00;0.00;;;;;;;;;;10439030;28;20033;-61
2021/10/18 16:34:07;;;;;;;0.10;0.10;;;;;;;;;;10436172;28;20080;-64
2021/10/18 16:39:10;;;;;;;0.10;0.10;;;;;;;;;;10435747;28;20057;-61
2021/10/18 16:44:13;;;;;;;0.10;0.10;;;;;;;;;;10425837;28;20049;-62
2021/10/18 16:49:17;;;;;;;0.10;0.10;;;;;;;;;;10419098;28;20174;-62
2021/10/18 16:54:20;;;;;;;0.15;0.15;;;;;;;;;;10421149;28;20057;-62
2021/10/18 16:59:23;;;;;;;0.10;0.10;;;;;;;;;;10420876;28;20041;-62
2021/10/18 17:04:27;;;;;;;0.00;0.00;;;;;;;;;;10420694;28;20048;-63
2021/10/18 17:09:30;;;;;;;0.10;0.10;;;;;;;;;;10418312;28;20048;-61
2021/10/18 17:14:33;;;;;;;0.00;0.00;;;;;;;;;;10417839;28;20053;-62
2021/10/18 17:19:37;;;;;;;0.10;0.10;;;;;;;;;;10417195;28;20056;-62
2021/10/18 17:24:41;;;;;;;0.10;0.10;;;;;;;;;;10418993;28;20063;-62
2021/10/18 17:29:44;;;;;;;0.10;0.10;;;;;;;;;;10433712;28;20415;-61
2021/10/18 17:34:48;;;;;;;0.10;0.10;;;;;;;;;;10431181;28;20048;-61
2021/10/18 17:39:51;;;;;;;0.10;0.10;;;;;;;;;;10428813;28;20057;-63
2021/10/18 17:44:53;;;;;;;0.10;0.10;;;;;;;;;;10432112;28;20041;-62
2021/10/18 17:49:58;;;;;;;0.10;0.10;;;;;;;;;;10430917;28;20045;-61
2021/10/18 17:55:01;;;;;;;0.10;0.10;;;;;;;;;;10433021;28;20455;-64
2021/10/18 18:00:07;;;;;;;0.10;0.10;;;;;;;;;;10435101;28;20056;-63
2021/10/18 18:05:15;;;;;;;0.10;0.10;;;;;;;;;;10431518;28;20059;-64
2021/10/18 18:10:18;;;;;;;0.10;0.10;;;;;;;;;;10433560;28;20048;-63
2021/10/18 18:15:21;;;;;;;0.10;0.10;;;;;;;;;;10436297;28;20032;-65
2021/10/18 18:20:25;;;;;;;0.00;0.00;;;;;;;;;;10434960;28;20062;-63
2021/10/18 18:25:28;;;;;;;0.10;0.10;;;;;;;;;;10434741;28;20065;-64
2021/10/18 18:30:31;;;;;;;0.10;0.10;;;;;;;;;;10437721;28;20071;-65
2021/10/18 18:35:35;;;;;;;0.00;0.00;;;;;;;;;;10432818;28;20040;-64
2021/10/18 18:40:38;;;;;;;0.10;0.10;;;;;;;;;;10427578;28;20041;-63
2021/10/18 18:45:40;;;;;;;0.10;0.10;;;;;;;;;;10424314;28;20041;-64
2021/10/18 18:50:46;;;;;;;0.00;0.00;;;;;;;;;;10428050;28;20054;-63
2021/10/18 18:55:49;;;;;;;0.10;0.10;;;;;;;;;;10427565;28;20043;-64
2021/10/18 19:00:52;;;;;;;0.10;0.10;;;;;;;;;;10426834;28;20111;-64
2021/10/18 19:05:56;;;;;;;0.10;0.10;;;;;;;;;;10426864;28;20649;-65
2021/10/18 19:10:59;;;;;;;0.10;0.10;;;;;;;;;;10425799;28;20045;-64
2021/10/18 19:16:02;;;;;;;0.10;0.10;;;;;;;;;;10419046;28;20819;-64
2021/10/18 19:21:06;;;;;;;0.10;0.10;;;;;;;;;;10428103;28;20065;-65
2021/10/18 19:26:10;;;;;;;0.10;0.10;;;;;;;;;;10427711;28;20036;-63
2021/10/18 19:31:13;;;;;;;0.10;0.10;;;;;;;;;;10435893;28;20090;-67
2021/10/18 19:36:21;;;;;;;0.10;0.10;;;;;;;;;;10437098;28;20704;-65
2021/10/18 19:41:24;;;;;;;0.10;0.10;;;;;;;;;;10435374;28;20055;-66
2021/10/18 19:46:27;;;;;;;0.20;0.10;;;;;;;;;;10434376;28;20033;-65
2021/10/18 19:51:32;;;;;;;0.10;0.10;;;;;;;;;;10431795;28;20041;-65
2021/10/18 19:56:36;;;;;;;0.10;0.10;;;;;;;;;;10434694;28;20136;-64
2021/10/18 20:01:39;;;;;;;0.10;0.10;;;;;;;;;;10435016;28;20051;-64
2021/10/18 20:06:44;;;;;;;0.10;0.10;;;;;;;;;;10433038;28;20074;-66
2021/10/18 20:11:46;;;;;;;0.10;0.10;;;;;;;;;;10433701;28;20794;-65
2021/10/18 20:16:51;;;;;;;0.10;0.10;;;;;;;;;;10434133;28;20491;-63
2021/10/18 20:21:55;;;;;;;0.10;0.10;;;;;;;;;;10434076;28;20049;-63
2021/10/18 20:26:58;;;;;;;0.10;0.10;;;;;;;;;;10433963;28;20048;-63
2021/10/18 20:32:17;;;;;;;0.10;0.10;;;;;;;;;;10435470;28;20051;-63
2021/10/18 20:37:21;;;;;;;0.10;0.10;;;;;;;;;;10433312;28;20045;-63
2021/10/18 20:42:24;;;;;;;0.10;0.10;;;;;;;;;;10434488;28;20045;-63
2021/10/18 20:47:27;;;;;;;0.10;0.10;;;;;;;;;;10433391;28;20053;-63
2021/10/18 20:52:31;;;;;;;0.10;0.10;;;;;;;;;;10431408;28;20041;-63
2021/10/18 20:57:37;;;;;;;0.10;0.10;;;;;;;;;;10427467;28;20547;-62
2021/10/18 21:02:39;;;;;;;0.00;0.00;;;;;;;;;;10432472;28;20060;-63
2021/10/18 21:07:45;;;;;;;0.10;0.10;;;;;;;;;;10433419;28;20398;-62
2021/10/18 21:12:50;;;;;;;0.10;0.10;;;;;;;;;;10431928;28;20033;-62
2021/10/18 21:17:52;;;;;;;0.10;0.10;;;;;;;;;;10434658;28;20495;-64
2021/10/18 21:22:57;;;;;;;0.10;0.10;;;;;;;;;;10435783;28;20061;-63
2021/10/18 21:28:01;;;;;;;0.10;0.10;;;;;;;;;;10430391;28;20037;-63
2021/10/18 21:33:04;;;;;;;0.10;0.10;;;;;;;;;;10436578;28;20418;-64
2021/10/18 21:38:08;;;;;;;0.20;0.20;;;;;;;;;;10435014;28;20160;-63
2021/10/18 21:43:11;;;;;;;0.10;0.10;;;;;;;;;;10436219;28;20048;-64
2021/10/18 21:48:34;;;;;;;0.10;0.10;;;;;;;;;;10435769;28;20472;-63
2021/10/18 21:53:39;;;;;;;0.10;0.10;;;;;;;;;;10435712;28;20041;-63
2021/10/18 21:58:42;;;;;;;0.10;0.10;;;;;;;;;;10434502;28;20068;-63
2021/10/18 22:03:46;;;;;;;0.10;0.10;;;;;;;;;;10436411;28;20047;-63
2021/10/18 22:08:50;;;;;;;0.10;0.10;;;;;;;;;;10433820;28;20045;-63
2021/10/18 22:13:52;;;;;;;0.10;0.10;;;;;;;;;;10436336;28;20048;-63
2021/10/18 22:18:55;;;;;;;0.10;0.10;;;;;;;;;;10444359;28;20056;-63
2021/10/18 22:23:59;;;;;;;0.10;0.10;;;;;;;;;;10441990;28;20395;-63
2021/10/18 22:29:03;;;;;;;0.10;0.10;;;;;;;;;;10441414;28;20412;-62
2021/10/18 22:34:06;;;;;;;0.10;0.10;;;;;;;;;;10445481;28;20068;-62
2021/10/18 22:39:11;;;;;;;0.30;0.10;;;;;;;;;;10447049;28;20041;-62
2021/10/18 22:44:17;;;;;;;0.13;0.13;;;;;;;;;;10444086;28;20041;-64
2021/10/18 22:49:20;;;;;;;0.10;0.10;;;;;;;;;;10442191;28;20095;-64
2021/10/18 22:54:24;;;;;;;0.10;0.10;;;;;;;;;;10439464;28;20499;-64
2021/10/18 22:59:28;;;;;;;0.10;0.10;;;;;;;;;;10443033;28;20938;-63
2021/10/18 23:04:31;;;;;;;0.10;0.10;;;;;;;;;;10439208;28;20048;-63
2021/10/18 23:09:35;;;;;;;0.10;0.10;;;;;;;;;;10441650;28;20049;-62
2021/10/18 23:14:37;;;;;;;0.10;0.10;;;;;;;;;;10437812;28;20907;-64
2021/10/18 23:19:40;;;;;;;0.10;0.10;;;;;;;;;;10438800;28;20048;-64
2021/10/18 23:24:45;;;;;;;0.10;0.10;;;;;;;;;;10440876;28;20053;-63
2021/10/18 23:29:48;;;;;;;0.10;0.10;;;;;;;;;;10440227;28;20059;-63
2021/10/18 23:34:51;;;;;;;0.10;0.10;;;;;;;;;;10439043;28;20045;-63
2021/10/18 23:39:55;;;;;;;0.10;0.10;;;;;;;;;;10441108;28;20045;-64
2021/10/18 23:44:58;;;;;;;0.10;0.10;;;;;;;;;;10439218;28;20766;-63
2021/10/18 23:50:03;;;;;;;0.10;0.10;;;;;;;;;;10439587;28;20037;-64
2021/10/18 23:55:09;;;;;;;0.10;0.10;;;;;;;;;;10439678;28;20109;-63
