Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:01:42;;;;;;;2.88;2.10;;;3.10;99.90;;;;;;5073699;28;20281;-75
2021/01/27 00:04:09;;;;;;;2.63;2.15;;;3.10;99.90;;;;;;5073951;28;20249;-75
2021/01/27 00:06:36;;;;;;;4.03;2.35;;;3.20;99.90;;;;;;5074225;28;20284;-76
2021/01/27 00:09:03;;;;;;;5.50;2.45;;;3.20;99.90;;;;;;5073905;28;20375;-77
2021/01/27 00:11:29;;;;;;;5.72;2.72;;;3.10;99.90;;;;;;5073792;28;20651;-74
2021/01/27 00:13:56;;;;;;;3.65;2.50;;;3.10;99.90;;;;;;5073782;28;20624;-74
2021/01/27 00:16:23;;;;;;;3.63;2.25;;;3.20;99.90;;;;;;5073440;28;20294;-74
2021/01/27 00:18:49;;;;;;;5.20;3.35;;;3.20;99.90;;;;;;5073789;28;20285;-75
2021/01/27 00:21:16;;;;;;;5.03;2.67;;;3.20;99.90;;;;;;5073643;28;20297;-74
2021/01/27 00:23:42;;;;;;;4.18;3.15;;;3.20;99.90;;;;;;5073613;28;20238;-75
2021/01/27 00:26:09;;;;;;;3.53;2.53;;;3.10;99.90;;;;;;5073436;28;20325;-75
2021/01/27 00:28:35;;;;;;;3.25;2.63;;;3.20;99.90;;;;;;5073301;28;20289;-74
2021/01/27 00:31:01;;;;;;;5.25;3.65;;;3.10;99.90;;;;;;5073343;28;20234;-75
2021/01/27 00:33:29;;;;;;;5.50;3.20;;;3.10;99.90;;;;;;5073505;28;20289;-75
2021/01/27 00:35:55;;;;;;;3.05;2.58;;;3.20;99.90;;;;;;5073296;28;20844;-75
2021/01/27 00:38:24;;;;;;;5.15;2.85;;;3.20;99.90;;;;;;5073218;28;20238;-75
2021/01/27 00:40:51;;;;;;;3.08;2.50;;;3.10;99.90;;;;;;5073307;28;20241;-77
2021/01/27 00:43:17;;;;;;;5.65;2.60;;;3.10;99.90;;;;;;5073129;28;20257;-76
2021/01/27 00:45:44;;;;;;;2.95;2.50;;;3.10;99.90;;;;;;5072730;28;20256;-75
2021/01/27 00:48:11;;;;;;;4.68;2.50;;;3.10;99.90;;;;;;5072990;28;20217;-75
2021/01/27 00:50:38;;;;;;;4.88;3.00;;;3.00;99.90;;;;;;5073005;28;20254;-75
2021/01/27 00:53:06;;;;;;;4.93;2.13;;;3.00;99.90;;;;;;5072911;28;20314;-75
2021/01/27 00:55:32;;;;;;;6.72;2.90;;;3.00;99.90;;;;;;5072745;28;20234;-75
2021/01/27 00:58:00;;;;;;;6.45;3.45;;;3.00;99.90;;;;;;5072809;28;20572;-75
2021/01/27 01:00:28;;;;;;;5.07;2.50;;;3.00;99.90;;;;;;5072968;28;20286;-75
2021/01/27 01:02:55;;;;;;;4.05;2.70;;;3.00;99.90;;;;;;5072840;28;20261;-75
2021/01/27 01:05:24;;;;;;;4.57;2.60;;;3.00;99.90;;;;;;5072696;28;20295;-75
2021/01/27 01:07:52;;;;;;;4.97;2.75;;;3.00;99.90;;;;;;5072551;28;20289;-75
2021/01/27 01:10:23;;;;;;;3.00;2.38;;;3.00;99.90;;;;;;5072527;28;20223;-75
2021/01/27 01:12:50;;;;;;;7.30;3.35;;;3.00;99.90;;;;;;5072586;28;20314;-74
2021/01/27 01:15:16;;;;;;;4.32;2.83;;;2.90;99.90;;;;;;5072536;28;20234;-75
2021/01/27 01:17:43;;;;;;;5.20;3.15;;;2.90;99.90;;;;;;5072514;28;20294;-74
2021/01/27 01:20:14;;;;;;;7.63;3.10;;;3.00;99.90;;;;;;5072490;28;20627;-74
2021/01/27 01:22:42;;;;;;;6.55;3.25;;;3.00;99.90;;;;;;5072315;28;20226;-74
2021/01/27 01:25:11;;;;;;;7.75;2.80;;;3.00;99.90;;;;;;5072573;28;20294;-75
2021/01/27 01:27:37;;;;;;;4.90;3.25;;;2.90;99.90;;;;;;5072320;28;20257;-75
2021/01/27 01:30:12;;;;;;;4.53;3.50;;;3.00;99.90;;;;;;5072306;28;20277;-75
2021/01/27 01:32:38;;;;;;;4.95;2.65;;;3.00;99.90;;;;;;5071958;28;20257;-75
2021/01/27 01:35:06;;;;;;;4.68;2.92;;;3.00;99.90;;;;;;5072201;28;20238;-75
2021/01/27 01:37:32;;;;;;;5.15;3.33;;;3.00;99.90;;;;;;5071934;28;20245;-75
2021/01/27 01:39:58;;;;;;;5.50;3.80;;;3.00;99.90;;;;;;5072449;28;20198;-74
2021/01/27 01:42:26;;;;;;;3.40;3.10;;;3.10;99.90;;;;;;5072278;28;20258;-74
2021/01/27 01:44:52;;;;;;;6.68;3.05;;;3.10;99.90;;;;;;5072272;28;20291;-75
2021/01/27 01:47:18;;;;;;;5.05;3.40;;;3.10;99.90;;;;;;5071903;28;20242;-74
2021/01/27 01:49:45;;;;;;;4.97;3.50;;;3.10;99.90;;;;;;5071852;28;20626;-74
2021/01/27 01:52:12;;;;;;;3.85;2.40;;;3.10;99.90;;;;;;5072005;28;20383;-73
2021/01/27 01:54:41;;;;;;;4.63;2.97;;;3.10;99.90;;;;;;5072216;28;20337;-74
2021/01/27 01:57:13;;;;;;;4.88;2.50;;;3.10;99.90;;;;;;5072014;28;20260;-73
2021/01/27 01:59:46;;;;;;;3.97;2.42;;;3.10;99.90;;;;;;5071970;28;20734;-73
2021/01/27 02:02:12;;;;;;;6.80;3.78;;;3.10;99.90;;;;;;5072159;28;20313;-76
2021/01/27 02:04:45;;;;;;;3.47;2.80;;;3.10;99.90;;;;;;5073814;28;20249;-73
2021/01/27 02:07:12;;;;;;;5.30;3.30;;;3.10;99.90;;;;;;5073753;28;20203;-76
2021/01/27 02:09:38;;;;;;;4.93;2.88;;;3.10;99.90;;;;;;5073739;28;20227;-72
2021/01/27 02:12:21;;;;;;;4.75;2.72;;;3.10;99.90;;;;;;5073304;28;20321;-73
2021/01/27 02:15:07;;;;;;;7.13;2.78;;;3.20;99.90;;;;;;5073810;28;20279;-73
2021/01/27 02:17:38;;;;;;;3.92;2.78;;;3.20;99.90;;;;;;5073174;28;20202;-73
2021/01/27 02:20:38;;;;;;;5.80;3.13;;;3.20;99.90;;;;;;5073451;28;20289;-74
2021/01/27 02:24:03;;;;;;;3.97;2.70;;;3.20;99.90;;;;;;5056949;28;20326;-74
2021/01/27 02:26:53;;;;;;;2.95;2.67;;;3.10;99.90;;;;;;5073290;28;20649;-73
2021/01/27 02:29:56;;;;;;;4.85;2.80;;;3.10;99.90;;;;;;5073622;28;20309;-74
2021/01/27 02:32:54;;;;;;;3.35;2.25;;;3.10;99.90;;;;;;5073568;28;20305;-73
2021/01/27 02:35:29;;;;;;;4.00;2.97;;;2.90;99.90;;;;;;5050464;28;20203;-73
2021/01/27 02:38:01;;;;;;;4.72;2.70;;;2.70;99.90;;;;;;5073666;28;20711;-73
2021/01/27 02:40:31;;;;;;;6.47;3.67;;;2.50;99.90;;;;;;5073294;28;20203;-73
2021/01/27 02:43:07;;;;;;;8.25;3.53;;;2.20;99.90;;;;;;5073494;28;20227;-73
2021/01/27 02:45:37;;;;;;;11.75;4.07;;;2.00;99.90;;;;;;5074450;28;20205;-73
2021/01/27 02:48:08;;;;;;;4.63;3.25;;;1.90;99.90;;;;;;5077355;28;20259;-72
2021/01/27 02:50:40;;;;;;;4.03;2.72;;;1.80;99.90;;;;;;5076604;28;20256;-72
2021/01/27 02:53:15;;;;;;;4.38;3.15;;;1.80;99.90;;;;;;5077009;28;20275;-72
2021/01/27 02:55:47;;;;;;;5.03;2.60;;;1.80;99.90;;;;;;5076794;28;20296;-73
2021/01/27 02:58:18;;;;;;;7.35;3.00;;;1.80;99.90;;;;;;5077123;28;20564;-72
2021/01/27 03:00:48;;;;;;;5.30;2.53;;;1.90;99.90;;;;;;5077103;28;20199;-73
2021/01/27 03:03:20;;;;;;;3.05;2.78;;;1.80;99.90;;;;;;5077441;28;20589;-72
2021/01/27 03:05:51;;;;;;;4.85;3.20;;;1.90;99.90;;;;;;5076636;28;20207;-72
2021/01/27 03:08:20;;;;;;;6.40;3.25;;;2.00;99.90;;;;;;5076847;28;20209;-72
2021/01/27 03:10:54;;;;;;;4.13;2.33;;;2.10;99.90;;;;;;5076753;28;20645;-72
2021/01/27 03:13:20;;;;;;;4.28;2.53;;;2.30;99.90;;;;;;5076093;28;20794;-72
2021/01/27 03:15:47;;;;;;;3.58;2.50;;;2.40;99.90;;;;;;5076242;28;20287;-72
2021/01/27 03:18:20;;;;;;;4.13;2.83;;;2.50;99.90;;;;;;5076352;28;20213;-72
2021/01/27 03:20:52;;;;;;;4.28;2.30;;;2.50;99.90;;;;;;5076609;28;20209;-72
2021/01/27 03:23:22;;;;;;;4.72;3.10;;;2.40;99.90;;;;;;5076598;28;20222;-72
2021/01/27 03:25:55;;;;;;;3.33;1.90;;;2.50;99.90;;;;;;5075983;28;20293;-72
2021/01/27 03:28:25;;;;;;;4.95;3.33;;;2.60;99.90;;;;;;5076094;28;20700;-72
2021/01/27 03:30:52;;;;;;;5.10;3.30;;;2.50;99.90;;;;;;5076292;28;20317;-72
2021/01/27 03:33:23;;;;;;;6.93;3.58;;;2.50;99.90;;;;;;5076229;28;20229;-72
2021/01/27 03:35:53;;;;;;;4.63;3.10;;;2.50;99.90;;;;;;5076207;28;20202;-73
2021/01/27 03:38:23;;;;;;;4.78;2.85;;;2.50;99.90;;;;;;5076459;28;20659;-72
2021/01/27 03:40:54;;;;;;;4.30;2.63;;;2.30;99.90;;;;;;5076019;28;20224;-73
2021/01/27 03:43:27;;;;;;;6.93;2.53;;;2.30;99.90;;;;;;5076223;28;20234;-72
2021/01/27 03:46:00;;;;;;;6.50;3.40;;;2.40;99.90;;;;;;5075766;28;20283;-73
2021/01/27 03:48:30;;;;;;;4.22;2.80;;;2.40;99.90;;;;;;5076325;28;20206;-72
2021/01/27 03:51:00;;;;;;;4.95;3.15;;;2.40;99.90;;;;;;5075694;28;20233;-72
2021/01/27 03:53:27;;;;;;;6.57;3.30;;;2.30;99.90;;;;;;5075987;28;20203;-72
2021/01/27 03:56:01;;;;;;;7.13;2.85;;;2.20;99.90;;;;;;5075215;28;20210;-72
2021/01/27 03:58:33;;;;;;;5.93;2.70;;;2.30;99.90;;;;;;5075862;28;20657;-72
2021/01/27 04:01:05;;;;;;;5.30;2.88;;;2.20;99.90;;;;;;5075915;28;20653;-73
2021/01/27 04:03:32;;;;;;;5.22;3.20;;;2.20;99.90;;;;;;5075526;28;20294;-72
2021/01/27 04:05:59;;;;;;;2.90;2.45;;;2.10;99.90;;;;;;5075246;28;20203;-72
2021/01/27 04:08:25;;;;;;;6.03;2.95;;;2.00;99.90;;;;;;5075225;28;20203;-72
2021/01/27 04:10:52;;;;;;;3.60;2.70;;;2.10;99.90;;;;;;5075583;28;20233;-72
2021/01/27 04:13:19;;;;;;;3.13;2.50;;;2.20;99.90;;;;;;5075421;28;20767;-72
2021/01/27 04:15:45;;;;;;;5.68;2.33;;;2.20;99.90;;;;;;5074757;28;20294;-72
2021/01/27 04:18:11;;;;;;;4.82;2.80;;;2.30;99.90;;;;;;5075592;28;20259;-72
2021/01/27 04:20:38;;;;;;;4.45;2.60;;;2.30;99.90;;;;;;5075311;28;20225;-72
2021/01/27 04:23:05;;;;;;;3.65;2.53;;;2.40;99.90;;;;;;5075233;28;20767;-72
2021/01/27 04:25:31;;;;;;;3.40;2.45;;;2.60;99.90;;;;;;5075235;28;20207;-73
2021/01/27 04:27:58;;;;;;;3.50;2.50;;;2.60;99.90;;;;;;5075435;28;20631;-72
2021/01/27 04:30:28;;;;;;;4.40;2.63;;;2.80;99.90;;;;;;5074799;28;20325;-72
2021/01/27 04:32:55;;;;;;;5.40;3.15;;;2.90;99.90;;;;;;5075094;28;20561;-72
2021/01/27 04:35:21;;;;;;;2.95;2.33;;;3.00;99.90;;;;;;5075013;28;20202;-72
2021/01/27 04:37:48;;;;;;;7.32;3.28;;;3.00;99.90;;;;;;5074956;28;20245;-72
2021/01/27 04:40:19;;;;;;;4.22;2.90;;;3.10;99.90;;;;;;5075124;28;20201;-72
2021/01/27 04:42:47;;;;;;;4.03;2.40;;;3.20;99.90;;;;;;5074572;28;20223;-72
2021/01/27 04:45:14;;;;;;;3.42;2.33;;;3.20;99.90;;;;;;5074770;28;20293;-72
2021/01/27 04:47:47;;;;;;;2.30;1.83;;;3.20;99.90;;;;;;5074322;28;20207;-72
2021/01/27 04:50:21;;;;;;;2.15;1.90;;;3.20;99.90;;;;;;5074800;28;20573;-72
2021/01/27 04:52:59;;;;;;;3.10;1.80;;;3.20;99.90;;;;;;5074871;28;20226;-72
2021/01/27 04:55:49;;;;;;;4.43;2.15;;;3.20;99.90;;;;;;5074872;28;20400;-72
2021/01/27 04:58:20;;;;;;;2.95;1.60;;;3.10;99.90;;;;;;5074567;28;20203;-72
2021/01/27 05:01:12;;;;;;;3.75;2.78;;;3.00;99.90;;;;;;5074683;28;20206;-72
2021/01/27 05:04:04;;;;;;;6.00;2.45;;;2.80;99.90;;;;;;5075028;28;20202;-72
2021/01/27 05:06:33;;;;;;;4.85;2.40;;;2.60;99.90;;;;;;5074297;28;20541;-72
2021/01/27 05:09:06;;;;;;;5.60;2.60;;;2.50;99.90;;;;;;5073305;28;20209;-72
2021/01/27 05:11:33;;;;;;;4.95;2.80;;;2.40;99.90;;;;;;5074489;28;20313;-72
2021/01/27 05:14:03;;;;;;;4.45;2.70;;;2.40;99.90;;;;;;5074867;28;20255;-72
2021/01/27 05:16:31;;;;;;;4.20;2.50;;;2.40;99.90;;;;;;5073773;28;20297;-72
2021/01/27 05:19:00;;;;;;;5.35;2.60;;;2.40;99.90;;;;;;5074228;28;20198;-72
2021/01/27 05:21:30;;;;;;;4.07;2.42;;;2.40;99.90;;;;;;5073845;28;20227;-72
2021/01/27 05:23:57;;;;;;;2.63;1.80;;;2.40;99.90;;;;;;5074602;28;20191;-72
2021/01/27 05:26:32;;;;;;;4.35;2.10;;;2.40;99.90;;;;;;5073867;28;20297;-72
2021/01/27 05:29:04;;;;;;;2.92;2.50;;;2.30;99.90;;;;;;5073912;28;20208;-72
2021/01/27 05:32:03;;;;;;;4.50;2.45;;;2.20;99.90;;;;;;5073874;28;20223;-72
2021/01/27 05:34:32;;;;;;;3.25;2.40;;;2.10;99.90;;;;;;5073848;28;20205;-72
2021/01/27 05:36:58;;;;;;;3.88;2.95;;;2.10;99.90;;;;;;5073587;28;20615;-72
2021/01/27 05:39:28;;;;;;;6.28;2.88;;;2.00;99.90;;;;;;5073781;28;20202;-72
2021/01/27 05:42:06;;;;;;;5.93;3.60;;;1.90;99.90;;;;;;5073692;28;20219;-72
2021/01/27 05:44:34;;;;;;;3.30;2.63;;;2.00;99.90;;;;;;5073961;28;20255;-72
2021/01/27 05:47:34;;;;;;;4.55;2.80;;;2.00;99.90;;;;;;5073314;28;20697;-72
2021/01/27 05:50:30;;;;;;;4.72;2.10;;;2.10;99.90;;;;;;5073733;28;20806;-72
2021/01/27 05:53:10;;;;;;;2.38;1.67;;;2.20;99.90;;;;;;5073647;28;20226;-73
2021/01/27 05:55:37;;;;;;;6.53;3.00;;;2.30;99.90;;;;;;5073356;28;20676;-72
2021/01/27 05:58:04;;;;;;;7.65;3.30;;;2.30;99.90;;;;;;5073339;28;20202;-72
2021/01/27 06:00:33;;;;;;;3.25;2.55;;;2.40;99.90;;;;;;5073713;28;20252;-72
2021/01/27 06:03:00;;;;;;;6.10;3.25;;;2.30;99.90;;;;;;5073913;28;20228;-72
2021/01/27 06:05:38;;;;;;;5.22;2.92;;;2.20;99.90;;;;;;5073675;28;20203;-74
2021/01/27 06:08:11;;;;;;;4.57;3.30;;;2.10;99.90;;;;;;5073785;28;20220;-72
2021/01/27 06:10:38;;;;;;;3.53;2.97;;;2.10;99.90;;;;;;5073499;28;20227;-72
2021/01/27 06:13:23;;;;;;;6.03;2.60;;;2.10;99.90;;;;;;5073651;28;20233;-72
2021/01/27 06:15:51;;;;;;;4.93;2.45;;;2.00;99.90;;;;;;5073283;28;20749;-72
2021/01/27 06:18:29;;;;;;;6.80;3.03;;;1.90;99.90;;;;;;5073829;28;20205;-72
2021/01/27 06:21:22;;;;;;;3.95;3.30;;;2.00;99.90;;;;;;5077117;28;20194;-72
2021/01/27 06:24:14;;;;;;;8.23;3.00;;;1.90;99.90;;;;;;5072133;28;20298;-72
2021/01/27 06:27:12;;;;;;;7.25;3.50;;;1.90;99.90;;;;;;5077235;28;20206;-72
2021/01/27 06:29:57;;;;;;;9.15;5.22;;;1.90;99.90;;;;;;5077379;28;20227;-72
2021/01/27 06:32:41;;;;;;;6.65;3.97;;;2.00;99.90;;;;;;5077524;28;20599;-72
2021/01/27 06:35:17;;;;;;;10.30;4.70;;;2.10;99.90;;;;;;5077639;28;20580;-72
2021/01/27 06:37:55;;;;;;;4.68;3.95;;;2.10;99.90;;;;;;5077078;28;20210;-72
2021/01/27 06:40:36;;;;;;;5.35;3.22;;;2.10;99.90;;;;;;5077318;28;20205;-72
2021/01/27 06:43:31;;;;;;;7.20;4.10;;;2.10;99.90;;;;;;5077248;28;20226;-72
2021/01/27 06:46:09;;;;;;;6.88;3.63;;;2.30;99.90;;;;;;5076624;28;20356;-73
2021/01/27 06:48:48;;;;;;;5.35;3.10;;;2.30;99.90;;;;;;5076933;28;20216;-72
2021/01/27 06:51:27;;;;;;;7.10;4.05;;;2.30;99.90;;;;;;5076963;28;20230;-72
2021/01/27 06:54:22;;;;;;;8.20;4.53;;;2.20;99.90;;;;;;5076342;28;20201;-73
2021/01/27 06:57:06;;;;;;;4.47;3.72;;;2.30;99.90;;;;;;5076521;28;20615;-73
2021/01/27 06:59:56;;;;;;;7.20;3.58;;;2.30;99.90;;;;;;5076924;28;20234;-72
2021/01/27 07:02:56;;;;;;;4.35;3.63;;;2.40;99.90;;;;;;5076522;28;20257;-73
2021/01/27 07:05:49;;;;;;;3.50;2.35;;;2.50;99.90;;;;;;5076837;28;20611;-72
2021/01/27 07:08:46;;;;;;;5.97;2.08;;;2.50;99.90;;;;;;5076958;28;20209;-72
2021/01/27 07:11:23;;;;;;;3.38;1.75;;;2.60;99.90;;;;;;5076082;28;20233;-73
2021/01/27 07:14:08;;;;;;;3.30;1.90;;;2.60;99.90;;;;;;5076566;28;20685;-73
2021/01/27 07:17:00;;;;;;;2.38;1.98;;;2.70;99.90;;;;;;5076272;28;20558;-72
2021/01/27 07:20:00;;;;;;;4.45;3.55;;;2.80;99.90;;;;;;5076333;28;20207;-72
2021/01/27 07:22:35;;;;;;;6.18;2.33;;;3.00;99.90;;;;;;5076251;28;20226;-73
2021/01/27 07:25:10;;;;;;;2.92;1.80;;;3.10;99.90;;;;;;5076609;28;20206;-72
2021/01/27 07:27:42;;;;;;;2.38;1.85;;;3.20;99.90;;;;;;5075780;28;20206;-72
2021/01/27 07:30:15;;;;;;;3.33;1.80;;;3.20;99.90;;;;;;5076100;28;20268;-72
2021/01/27 07:32:48;;;;;;;3.50;2.22;;;3.30;99.90;;;;;;5075867;28;20222;-72
2021/01/27 07:35:20;;;;;;;3.08;1.65;;;3.30;99.90;;;;;;5076500;28;20604;-72
2021/01/27 07:37:51;;;;;;;2.78;1.90;;;3.30;99.90;;;;;;5076376;28;20294;-72
2021/01/27 07:40:23;;;;;;;1.90;1.60;;;3.40;99.90;;;;;;5076432;28;20560;-72
2021/01/27 07:42:57;;;;;;;4.75;2.28;;;3.40;99.90;;;;;;5075649;28;20708;-72
2021/01/27 07:45:27;;;;;;;3.13;1.67;;;3.40;99.90;;;;;;5075834;28;20216;-73
2021/01/27 07:48:10;;;;;;;5.25;1.83;;;3.40;99.90;;;;;;5076239;28;20412;-72
2021/01/27 07:50:38;;;;;;;2.35;1.80;;;3.40;99.90;;;;;;5075614;28;20677;-74
2021/01/27 07:53:16;;;;;;;4.00;2.47;;;3.40;99.90;;;;;;5078244;28;20339;-75
2021/01/27 07:55:52;;;;;;;2.10;1.67;;;3.40;99.90;;;;;;5084295;28;20600;-72
2021/01/27 07:58:26;;;;;;;3.65;1.63;;;3.50;99.90;;;;;;5096212;28;20296;-72
2021/01/27 08:00:57;;;;;;;1.83;1.73;;;3.50;99.90;;;;;;5096280;28;20204;-72
2021/01/27 08:03:33;;;;;;;2.50;1.80;;;3.50;99.90;;;;;;5096036;28;20222;-72
2021/01/27 08:06:04;;;;;;;2.88;1.75;;;3.50;99.90;;;;;;5095506;28;20660;-72
2021/01/27 08:08:41;;;;;;;2.40;1.52;;;3.50;99.90;;;;;;5095848;28;20208;-72
2021/01/27 08:11:13;;;;;;;2.72;1.60;;;3.50;99.90;;;;;;5095896;28;20676;-72
2021/01/27 08:13:42;;;;;;;3.35;2.13;;;3.60;99.90;;;;;;5095521;28;20282;-71
2021/01/27 08:16:29;;;;;;;2.53;1.70;;;3.60;99.90;;;;;;5095140;28;20210;-72
2021/01/27 08:19:18;;;;;;;3.35;2.13;;;3.60;99.90;;;;;;5095747;28;20208;-72
2021/01/27 08:22:04;;;;;;;3.35;1.70;;;3.60;99.90;;;;;;5095351;28;20630;-72
2021/01/27 08:24:56;;;;;;;1.95;1.40;;;3.60;99.90;;;;;;5095594;28;20198;-72
2021/01/27 08:27:37;;;;;;;2.15;1.25;;;3.50;99.90;;;;;;5094908;28;20692;-72
2021/01/27 08:30:28;;;;;;;2.15;1.55;;;3.40;99.90;;;;;;5095140;28;20226;-72
2021/01/27 08:33:27;;;;;;;2.30;1.25;;;3.50;99.90;;;;;;5095211;28;20797;-72
2021/01/27 08:36:04;;;;;;;3.40;2.53;;;3.50;99.90;;;;;;5089916;28;20237;-72
2021/01/27 08:38:33;;;;;;;4.13;1.77;;;3.50;99.90;;;;;;5095433;28;20220;-72
2021/01/27 08:41:01;;;;;;;3.10;1.88;;;3.50;99.90;;;;;;5095152;28;20346;-72
2021/01/27 08:43:33;;;;;;;1.67;1.40;;;3.50;99.90;;;;;;5090229;28;20199;-72
2021/01/27 08:46:26;;;;;;;2.40;1.85;;;3.50;99.90;;;;;;5094481;28;20213;-72
2021/01/27 08:48:53;;;;;;;1.95;1.60;;;3.50;99.90;;;;;;5095297;28;20292;-72
2021/01/27 08:51:42;;;;;;;3.38;2.03;;;3.50;99.90;;;;;;5094553;28;20720;-72
2021/01/27 08:54:26;;;;;;;1.33;1.23;;;3.50;99.90;;;;;;5095344;28;20589;-72
2021/01/27 08:57:20;;;;;;;3.08;1.35;;;3.50;99.90;;;;;;5093388;28;20233;-72
2021/01/27 09:00:10;;;;;;;2.92;1.85;;;3.50;99.90;;;;;;5094863;28;20198;-72
2021/01/27 09:02:49;;;;;;;1.90;1.30;;;3.50;99.90;;;;;;5091008;28;20700;-72
2021/01/27 09:05:38;;;;;;;3.67;1.83;;;3.50;99.90;;;;;;5094996;28;20205;-72
2021/01/27 09:08:26;;;;;;;4.78;2.50;;;3.50;99.90;;;;;;5094737;28;20264;-72
2021/01/27 09:10:55;;;;;;;2.33;1.55;;;3.50;99.90;;;;;;5095039;28;20627;-72
2021/01/27 09:13:27;;;;;;;3.00;1.98;;;3.50;99.90;;;;;;5094718;28;20222;-72
2021/01/27 09:15:55;;;;;;;1.65;1.55;;;3.40;99.90;;;;;;5094194;28;20217;-71
2021/01/27 09:18:22;;;;;;;2.45;1.50;;;3.30;99.90;;;;;;5094543;28;20309;-72
2021/01/27 09:20:48;;;;;;;2.60;1.15;;;3.40;99.90;;;;;;5094382;28;20209;-72
2021/01/27 09:23:18;;;;;;;2.00;1.52;;;3.40;99.90;;;;;;5094425;28;20703;-71
2021/01/27 09:25:46;;;;;;;4.00;1.85;;;3.40;99.90;;;;;;5094300;28;20247;-72
2021/01/27 09:28:13;;;;;;;3.05;1.90;;;3.40;99.90;;;;;;5094161;28;20198;-72
2021/01/27 09:30:40;;;;;;;4.88;2.00;;;3.40;99.90;;;;;;5094163;28;20222;-72
2021/01/27 09:33:12;;;;;;;2.90;1.50;;;3.40;99.90;;;;;;5094686;28;20221;-72
2021/01/27 09:35:39;;;;;;;1.83;1.40;;;3.40;99.90;;;;;;5093914;28;20202;-72
2021/01/27 09:38:10;;;;;;;1.65;1.50;;;3.40;99.90;;;;;;5094168;28;20293;-72
2021/01/27 09:40:39;;;;;;;1.55;1.45;;;3.40;99.90;;;;;;5094394;28;20666;-72
2021/01/27 09:43:09;;;;;;;3.45;2.15;;;3.40;99.90;;;;;;5094098;28;20556;-72
2021/01/27 09:45:37;;;;;;;3.13;2.15;;;3.40;99.90;;;;;;5093804;28;20202;-72
2021/01/27 09:48:06;;;;;;;2.30;1.70;;;3.40;99.90;;;;;;5094059;28;20302;-72
2021/01/27 09:50:36;;;;;;;2.38;1.88;;;3.30;99.90;;;;;;5094007;28;20218;-72
2021/01/27 09:53:03;;;;;;;3.88;2.20;;;3.30;99.90;;;;;;5093763;28;20222;-72
2021/01/27 09:55:30;;;;;;;2.25;1.65;;;3.10;99.90;;;;;;5093169;28;20198;-71
2021/01/27 09:57:57;;;;;;;2.55;1.60;;;3.10;99.90;;;;;;5093833;28;20597;-72
2021/01/27 10:00:30;;;;;;;2.40;1.75;;;3.00;99.90;;;;;;5094009;28;20215;-72
2021/01/27 10:03:10;;;;;;;2.30;2.10;;;2.90;99.90;;;;;;5094225;28;20222;-72
2021/01/27 10:05:38;;;;;;;2.72;1.55;;;2.90;99.90;;;;;;5093993;28;20267;-72
2021/01/27 10:08:15;;;;;;;3.20;1.73;;;3.10;99.90;;;;;;5093731;28;20206;-72
2021/01/27 10:10:41;;;;;;;3.80;1.92;;;3.00;99.90;;;;;;5093821;28;20247;-72
2021/01/27 10:13:10;;;;;;;2.83;2.40;;;3.10;99.90;;;;;;5094033;28;20367;-72
2021/01/27 10:15:36;;;;;;;3.65;1.90;;;3.00;99.90;;;;;;5093316;28;20288;-71
2021/01/27 10:18:06;;;;;;;3.67;1.85;;;3.00;99.90;;;;;;5094090;28;20206;-72
2021/01/27 10:20:37;;;;;;;1.40;1.27;;;3.10;99.90;;;;;;5093639;28;20206;-72
2021/01/27 10:23:05;;;;;;;1.80;1.70;;;3.10;99.90;;;;;;5093831;28;20255;-72
2021/01/27 10:25:35;;;;;;;1.50;1.40;;;3.10;99.90;;;;;;5093370;28;20217;-72
2021/01/27 10:28:19;;;;;;;2.03;1.90;;;3.00;99.90;;;;;;5093726;28;20288;-72
2021/01/27 10:30:52;;;;;;;1.60;1.50;;;3.00;99.90;;;;;;5093844;28;20726;-72
2021/01/27 10:33:43;;;;;;;1.95;1.40;;;3.00;99.90;;;;;;5093680;28;20236;-72
2021/01/27 10:36:43;;;;;;;1.45;1.35;;;3.20;99.90;;;;;;5093240;28;20254;-71
2021/01/27 10:39:10;;;;;;;2.05;1.60;;;3.10;99.90;;;;;;5093674;28;20293;-72
2021/01/27 10:41:37;;;;;;;2.60;1.85;;;3.10;99.90;;;;;;5093488;28;20226;-72
2021/01/27 10:44:21;;;;;;;3.88;1.90;;;3.20;99.90;;;;;;5093493;28;20214;-72
2021/01/27 10:46:48;;;;;;;2.97;1.60;;;3.30;99.90;;;;;;5093118;28;20213;-72
2021/01/27 10:49:14;;;;;;;3.00;1.95;;;3.30;99.90;;;;;;5093832;28;20228;-72
2021/01/27 10:51:43;;;;;;;1.52;1.10;;;3.30;99.90;;;;;;5093689;28;20652;-72
2021/01/27 10:54:10;;;;;;;2.88;1.45;;;3.40;99.90;;;;;;5093395;28;20546;-72
2021/01/27 10:56:37;;;;;;;2.00;1.27;;;3.40;99.90;;;;;;5093417;28;20234;-71
2021/01/27 10:59:03;;;;;;;1.75;1.60;;;3.40;99.90;;;;;;5093443;28;20572;-72
2021/01/27 11:01:30;;;;;;;3.47;1.55;;;3.40;99.90;;;;;;5094480;28;20629;-72
2021/01/27 11:03:56;;;;;;;5.30;1.90;;;3.40;99.90;;;;;;5094378;28;20717;-72
2021/01/27 11:06:22;;;;;;;1.60;1.25;;;3.40;99.90;;;;;;5094405;28;20294;-72
2021/01/27 11:08:52;;;;;;;1.80;1.52;;;3.50;99.90;;;;;;5097480;28;20202;-72
2021/01/27 11:11:19;;;;;;;3.35;1.50;;;3.50;99.90;;;;;;5097110;28;20228;-72
2021/01/27 11:13:45;;;;;;;3.97;2.10;;;3.60;99.90;;;;;;5097390;28;20240;-72
2021/01/27 11:16:12;;;;;;;2.90;1.83;;;3.50;99.90;;;;;;5096740;28;20284;-72
2021/01/27 11:18:38;;;;;;;2.33;1.95;;;3.50;99.90;;;;;;5097074;28;20298;-72
2021/01/27 11:21:06;;;;;;;4.55;1.80;;;3.50;99.90;;;;;;5096459;28;20209;-72
2021/01/27 11:23:32;;;;;;;1.77;1.40;;;3.60;99.90;;;;;;5096848;28;20198;-72
2021/01/27 11:25:59;;;;;;;1.50;1.20;;;3.70;99.90;;;;;;5096476;28;20577;-72
2021/01/27 11:28:26;;;;;;;2.10;1.50;;;3.80;99.90;;;;;;5096921;28;20203;-72
2021/01/27 11:30:53;;;;;;;2.95;1.70;;;3.90;99.90;;;;;;5096982;28;20222;-72
2021/01/27 11:33:20;;;;;;;2.03;1.65;;;3.80;99.90;;;;;;5096990;28;20218;-72
2021/01/27 11:35:46;;;;;;;2.20;1.73;;;3.90;99.90;;;;;;5096441;28;20220;-73
2021/01/27 11:38:14;;;;;;;1.55;1.45;;;4.00;99.90;;;;;;5096527;28;20209;-72
2021/01/27 11:40:40;;;;;;;3.78;1.90;;;4.00;99.90;;;;;;5096829;28;20788;-72
2021/01/27 11:43:07;;;;;;;4.50;2.20;;;4.20;99.90;;;;;;5097078;28;20590;-72
2021/01/27 11:45:33;;;;;;;2.53;1.67;;;4.20;99.90;;;;;;5096216;28;20285;-73
2021/01/27 11:48:00;;;;;;;2.08;1.50;;;4.20;99.90;;;;;;5096092;28;20208;-72
2021/01/27 11:50:28;;;;;;;4.10;1.90;;;4.20;99.90;;;;;;5095926;28;20692;-72
2021/01/27 11:52:55;;;;;;;2.03;1.33;;;4.20;99.90;;;;;;5096052;28;20754;-72
2021/01/27 11:55:23;;;;;;;2.10;1.90;;;4.10;99.90;;;;;;5096166;28;20648;-72
2021/01/27 11:57:50;;;;;;;1.45;1.35;;;4.10;99.90;;;;;;5097046;28;20205;-72
2021/01/27 12:00:20;;;;;;;2.20;1.50;;;4.10;99.90;;;;;;5096451;28;20682;-72
2021/01/27 12:02:47;;;;;;;1.92;1.50;;;4.00;99.90;;;;;;5096121;28;20597;-72
2021/01/27 12:05:13;;;;;;;2.00;1.80;;;4.00;99.90;;;;;;5095976;28;20237;-72
2021/01/27 12:07:40;;;;;;;2.85;1.92;;;4.00;99.90;;;;;;5095832;28;20204;-72
2021/01/27 12:10:07;;;;;;;1.75;1.50;;;3.90;99.90;;;;;;5095878;28;20243;-72
2021/01/27 12:12:34;;;;;;;2.78;1.50;;;3.90;99.90;;;;;;5095457;28;20232;-72
2021/01/27 12:15:00;;;;;;;4.10;1.55;;;3.90;99.90;;;;;;5096309;28;20311;-72
2021/01/27 12:17:27;;;;;;;1.33;1.00;;;3.90;99.90;;;;;;5094928;28;20676;-72
2021/01/27 12:19:54;;;;;;;1.85;1.25;;;4.00;99.90;;;;;;5095711;28;20198;-72
2021/01/27 12:22:20;;;;;;;2.50;1.60;;;4.10;99.90;;;;;;5095557;28;20760;-72
2021/01/27 12:24:46;;;;;;;1.30;1.20;;;4.00;99.90;;;;;;5095782;28;20209;-72
2021/01/27 12:27:12;;;;;;;1.85;1.35;;;4.00;99.90;;;;;;5095090;28;20208;-72
2021/01/27 12:29:40;;;;;;;1.10;0.95;;;3.90;99.90;;;;;;5095005;28;20724;-72
2021/01/27 12:32:06;;;;;;;3.53;1.05;;;3.90;99.90;;;;;;5095566;28;20260;-72
2021/01/27 12:34:33;;;;;;;1.08;0.90;;;4.00;99.90;;;;;;5095619;28;20204;-72
2021/01/27 12:37:01;;;;;;;1.42;1.08;;;4.00;99.90;;;;;;5095185;28;20202;-72
2021/01/27 12:39:27;;;;;;;1.35;1.20;;;4.10;99.90;;;;;;5095551;28;20206;-72
2021/01/27 12:41:53;;;;;;;1.15;1.10;;;4.10;99.90;;;;;;5094892;28;20313;-72
2021/01/27 12:44:19;;;;;;;1.95;1.02;;;4.10;99.90;;;;;;5095114;28;20581;-71
2021/01/27 12:46:46;;;;;;;1.50;1.40;;;4.10;99.90;;;;;;5094680;28;20214;-71
2021/01/27 12:49:12;;;;;;;1.58;1.05;;;4.10;99.90;;;;;;5095014;28;20233;-72
2021/01/27 12:51:40;;;;;;;1.27;1.17;;;4.20;99.90;;;;;;5094727;28;20270;-72
2021/01/27 12:54:06;;;;;;;1.63;1.27;;;4.20;99.90;;;;;;5095467;28;20532;-72
2021/01/27 12:56:33;;;;;;;1.45;1.15;;;4.30;99.90;;;;;;5094580;28;20212;-72
2021/01/27 12:58:59;;;;;;;1.63;1.52;;;4.20;99.90;;;;;;5094821;28;20292;-72
2021/01/27 13:01:26;;;;;;;1.70;1.40;;;4.30;99.90;;;;;;5094817;28;20576;-72
2021/01/27 13:03:52;;;;;;;3.08;1.40;;;4.30;99.90;;;;;;5095053;28;20205;-72
2021/01/27 13:06:18;;;;;;;2.40;1.30;;;4.30;99.90;;;;;;5094597;28;20224;-72
2021/01/27 13:08:46;;;;;;;1.85;1.40;;;4.20;99.90;;;;;;5095009;28;20567;-72
2021/01/27 13:11:12;;;;;;;2.42;1.05;;;4.30;99.90;;;;;;5094751;28;20250;-72
2021/01/27 13:13:39;;;;;;;1.15;1.00;;;4.30;99.90;;;;;;5094754;28;20204;-72
2021/01/27 13:16:05;;;;;;;2.10;1.50;;;4.20;99.90;;;;;;5094264;28;20208;-72
2021/01/27 13:18:32;;;;;;;2.30;1.58;;;4.10;99.90;;;;;;5094712;28;20323;-72
2021/01/27 13:20:59;;;;;;;3.08;1.40;;;4.00;99.90;;;;;;5094747;28;20232;-72
2021/01/27 13:23:25;;;;;;;3.83;2.17;;;4.00;99.90;;;;;;5094928;28;20222;-72
2021/01/27 13:25:52;;;;;;;3.08;1.65;;;4.00;99.90;;;;;;5094446;28;20656;-72