Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:02:12;;;;;;;1.00;1.00;;;13.40;60.30;;;;;;5092868;28;20222;-65
2022/12/19 00:05:02;;;;;;;0.40;0.40;;;13.30;60.50;;;;;;5092959;28;20224;-63
2022/12/19 00:07:50;;;;;;;0.53;0.53;;;13.30;60.60;;;;;;5092830;28;20203;-62
2022/12/19 00:10:38;;;;;;;0.40;0.40;;;13.20;60.40;;;;;;5092548;28;20680;-62
2022/12/19 00:13:27;;;;;;;0.60;0.60;;;13.10;60.10;;;;;;5092068;28;20938;-63
2022/12/19 00:16:21;;;;;;;0.63;0.63;;;13.00;60.20;;;;;;5092718;28;20422;-62
2022/12/19 00:19:10;;;;;;;0.47;0.47;;;12.90;60.40;;;;;;5092425;28;20192;-62
2022/12/19 00:21:59;;;;;;;2.70;2.50;;;12.80;60.90;;;;;;5092555;28;20588;-62
2022/12/19 00:24:48;;;;;;;0.40;0.40;;;12.70;60.80;;;;;;5092160;28;20442;-64
2022/12/19 00:27:36;;;;;;;0.40;0.40;;;12.70;60.90;;;;;;5092366;28;20463;-63
2022/12/19 00:30:24;;;;;;;0.40;0.40;;;12.60;61.30;;;;;;5091240;28;20423;-63
2022/12/19 00:33:12;;;;;;;0.40;0.40;;;12.50;61.10;;;;;;5092131;28;20422;-62
2022/12/19 00:36:02;;;;;;;0.87;0.87;;;12.60;62.40;;;;;;5092547;28;20455;-63
2022/12/19 00:38:53;;;;;;;0.40;0.40;;;12.70;62.30;;;;;;5091558;28;20427;-62
2022/12/19 00:41:42;;;;;;;1.40;1.40;;;12.90;62.20;;;;;;5091812;28;20454;-63
2022/12/19 00:44:30;;;;;;;0.40;0.40;;;13.10;62.00;;;;;;5092264;28;20519;-63
2022/12/19 00:47:18;;;;;;;2.67;2.60;;;13.30;61.70;;;;;;5092072;28;20433;-63
2022/12/19 00:50:07;;;;;;;0.40;0.40;;;13.50;61.60;;;;;;5092395;28;20418;-63
2022/12/19 00:52:55;;;;;;;0.40;0.40;;;13.60;61.60;;;;;;5096845;28;20522;-63
2022/12/19 00:55:44;;;;;;;0.40;0.40;;;13.60;61.30;;;;;;5096065;28;20450;-63
2022/12/19 00:58:32;;;;;;;0.40;0.40;;;13.60;61.20;;;;;;5095835;28;20425;-63
2022/12/19 01:01:24;;;;;;;1.47;1.37;;;13.70;61.10;;;;;;5096503;28;21048;-62
2022/12/19 01:04:14;;;;;;;2.30;2.20;;;13.70;62.70;;;;;;5095953;28;20450;-63
2022/12/19 01:07:22;;;;;;;0.60;0.60;;;13.70;60.80;;;;;;5096528;28;20200;-65
2022/12/19 01:10:10;;;;;;;0.40;0.40;;;13.60;60.70;;;;;;5096315;28;20703;-62
2022/12/19 01:12:59;;;;;;;0.40;0.40;;;13.60;60.50;;;;;;5096229;28;20326;-62
2022/12/19 01:15:47;;;;;;;0.40;0.40;;;13.50;60.40;;;;;;5096188;28;20445;-62
2022/12/19 01:18:36;;;;;;;0.50;0.50;;;13.40;60.30;;;;;;5095555;28;20199;-62
2022/12/19 01:21:24;;;;;;;0.40;0.40;;;13.30;60.50;;;;;;5095992;28;20219;-62
2022/12/19 01:24:12;;;;;;;0.40;0.40;;;13.10;60.30;;;;;;5096053;28;20200;-63
2022/12/19 01:27:06;;;;;;;0.40;0.40;;;13.20;60.50;;;;;;5095883;28;20426;-63
2022/12/19 01:29:55;;;;;;;0.40;0.40;;;13.10;60.60;;;;;;5095807;28;20522;-62
2022/12/19 01:32:43;;;;;;;0.87;0.87;;;13.00;60.70;;;;;;5096220;28;20418;-63
2022/12/19 01:35:31;;;;;;;2.40;2.30;;;12.90;60.80;;;;;;5095283;28;20442;-64
2022/12/19 01:38:20;;;;;;;0.50;0.50;;;12.80;60.90;;;;;;5094681;28;20805;-64
2022/12/19 01:41:10;;;;;;;0.40;0.40;;;12.80;61.10;;;;;;5095133;28;20820;-62
2022/12/19 01:44:00;;;;;;;0.90;0.90;;;12.70;61.10;;;;;;5095581;28;20214;-64
2022/12/19 01:46:52;;;;;;;0.40;0.40;;;12.70;62.00;;;;;;5094945;28;20207;-62
2022/12/19 01:49:40;;;;;;;0.73;0.73;;;12.80;62.10;;;;;;5094519;28;20507;-63
2022/12/19 01:52:29;;;;;;;0.40;0.40;;;13.00;62.00;;;;;;5094681;28;20508;-63
2022/12/19 01:55:17;;;;;;;0.40;0.40;;;13.00;61.80;;;;;;5094953;28;20446;-62
2022/12/19 01:58:05;;;;;;;0.40;0.40;;;13.10;61.70;;;;;;5094628;28;20200;-61
2022/12/19 02:00:53;;;;;;;0.40;0.40;;;13.20;61.60;;;;;;5094617;28;20965;-63
2022/12/19 02:03:44;;;;;;;0.50;0.50;;;13.20;61.60;;;;;;5094197;28;20203;-63
2022/12/19 02:06:34;;;;;;;0.43;0.43;;;13.20;61.50;;;;;;5093076;28;20954;-67
2022/12/19 02:09:25;;;;;;;1.00;1.00;;;13.30;61.40;;;;;;5091001;28;20410;-63
2022/12/19 02:12:14;;;;;;;0.40;0.40;;;13.10;61.30;;;;;;5094655;28;20284;-62
2022/12/19 02:15:03;;;;;;;0.50;0.50;;;13.10;61.20;;;;;;5093970;28;20216;-63
2022/12/19 02:18:08;;;;;;;0.40;0.40;;;13.10;61.00;;;;;;5094931;28;21040;-62
2022/12/19 02:21:26;;;;;;;0.40;0.40;;;13.00;61.40;;;;;;5094095;28;20963;-63
2022/12/19 02:24:55;;;;;;;1.07;1.07;;;13.00;60.90;;;;;;5093118;28;20442;-65
2022/12/19 02:28:12;;;;;;;0.40;0.40;;;12.90;60.90;;;;;;5093415;28;20426;-62
2022/12/19 02:31:07;;;;;;;0.40;0.40;;;12.80;61.00;;;;;;5093444;28;20842;-62
2022/12/19 02:34:20;;;;;;;0.40;0.40;;;12.70;61.30;;;;;;5094235;28;20223;-66
2022/12/19 02:37:11;;;;;;;10.33;5.20;;;12.70;61.20;;;;;;5093932;28;20206;-65
2022/12/19 02:40:05;;;;;;;0.40;0.40;;;12.70;61.30;;;;;;5092888;28;20219;-62
2022/12/19 02:42:58;;;;;;;2.10;2.00;;;12.60;61.60;;;;;;5093832;28;20273;-64
2022/12/19 02:45:48;;;;;;;0.90;0.90;;;12.60;62.20;;;;;;5093812;28;20299;-62
2022/12/19 02:48:38;;;;;;;0.77;0.77;;;12.70;62.20;;;;;;5093448;28;20426;-63
2022/12/19 02:51:26;;;;;;;0.40;0.40;;;12.80;62.20;;;;;;5092518;28;20278;-62
2022/12/19 02:54:15;;;;;;;0.50;0.50;;;13.00;62.00;;;;;;5093492;28;20529;-63
2022/12/19 02:57:10;;;;;;;0.40;0.40;;;13.10;61.70;;;;;;5093128;28;20684;-63
2022/12/19 03:00:04;;;;;;;0.40;0.40;;;13.20;61.60;;;;;;5093877;28;20200;-63
2022/12/19 03:03:02;;;;;;;0.40;0.40;;;13.40;61.50;;;;;;5093509;28;20462;-63
2022/12/19 03:06:01;;;;;;;1.17;1.17;;;13.40;61.20;;;;;;5093768;28;20230;-62
2022/12/19 03:08:55;;;;;;;0.60;0.60;;;13.50;61.20;;;;;;5094114;28;20200;-61
2022/12/19 03:11:46;;;;;;;0.50;0.50;;;13.50;61.20;;;;;;5092940;28;20269;-62
2022/12/19 03:14:35;;;;;;;1.60;1.50;;;13.50;61.10;;;;;;5092315;28;20239;-63
2022/12/19 03:17:24;;;;;;;0.87;0.87;;;13.50;60.90;;;;;;5093399;28;20228;-63
2022/12/19 03:20:21;;;;;;;3.40;3.20;;;13.50;60.90;;;;;;5092804;28;20419;-63
2022/12/19 03:23:10;;;;;;;0.60;0.60;;;13.40;60.50;;;;;;5093480;28;20216;-62
2022/12/19 03:26:04;;;;;;;0.40;0.40;;;13.40;60.60;;;;;;5091202;28;20488;-64
2022/12/19 03:28:56;;;;;;;0.40;0.40;;;13.20;60.70;;;;;;5092334;28;20200;-65
2022/12/19 03:31:45;;;;;;;0.40;0.40;;;13.20;60.80;;;;;;5093309;28;20232;-62
2022/12/19 03:34:39;;;;;;;0.40;0.40;;;13.10;60.80;;;;;;5092303;28;20291;-62
2022/12/19 03:37:31;;;;;;;0.50;0.50;;;13.00;60.80;;;;;;5092912;28;20570;-63
2022/12/19 03:40:24;;;;;;;0.40;0.40;;;13.00;60.70;;;;;;5091196;28;20426;-64
2022/12/19 03:43:14;;;;;;;0.40;0.40;;;12.90;61.20;;;;;;5092453;28;20211;-62
2022/12/19 03:46:09;;;;;;;0.40;0.40;;;12.80;61.00;;;;;;5092610;28;20934;-65
2022/12/19 03:48:57;;;;;;;0.40;0.40;;;12.80;61.10;;;;;;5093220;28;20954;-63
2022/12/19 03:51:52;;;;;;;0.40;0.40;;;12.70;61.10;;;;;;5091479;28;20433;-63
2022/12/19 03:54:54;;;;;;;0.40;0.40;;;12.70;61.00;;;;;;5092110;28;20220;-63
2022/12/19 03:57:49;;;;;;;0.50;0.50;;;12.70;62.10;;;;;;5091820;28;20418;-62
2022/12/19 04:00:38;;;;;;;0.50;0.50;;;12.90;62.20;;;;;;5092085;28;20613;-63
2022/12/19 04:03:28;;;;;;;0.50;0.50;;;13.00;61.90;;;;;;5091645;28;20584;-63
2022/12/19 04:06:17;;;;;;;0.70;0.70;;;13.20;61.90;;;;;;5092648;28;21008;-62
2022/12/19 04:09:08;;;;;;;0.40;0.40;;;13.20;61.50;;;;;;5072679;28;20459;-63
2022/12/19 04:12:01;;;;;;;0.40;0.40;;;13.30;61.40;;;;;;5072127;28;20426;-63
2022/12/19 04:14:51;;;;;;;0.40;0.40;;;13.40;61.40;;;;;;5073281;28;20217;-63
2022/12/19 04:17:44;;;;;;;0.40;0.40;;;13.40;61.20;;;;;;5072365;28;20510;-63
2022/12/19 04:20:36;;;;;;;3.23;2.93;;;13.50;61.20;;;;;;5071818;28;20428;-63
2022/12/19 04:23:31;;;;;;;0.40;0.40;;;13.50;61.10;;;;;;5071620;28;20459;-62
2022/12/19 04:26:22;;;;;;;0.40;0.40;;;13.40;61.00;;;;;;5074788;28;20211;-65
2022/12/19 04:29:13;;;;;;;2.53;1.87;;;13.40;60.90;;;;;;5076408;28;20283;-68
2022/12/19 04:32:04;;;;;;;0.50;0.50;;;13.30;60.70;;;;;;5076691;28;20518;-62
2022/12/19 04:34:52;;;;;;;4.33;4.00;;;13.30;61.60;;;;;;5076357;28;20342;-63
2022/12/19 04:37:40;;;;;;;0.40;0.40;;;13.30;60.70;;;;;;5076700;28;20426;-65
2022/12/19 04:40:28;;;;;;;0.40;0.40;;;13.20;60.70;;;;;;5076699;28;20423;-63
2022/12/19 04:43:17;;;;;;;0.40;0.40;;;13.10;60.80;;;;;;5075924;28;20667;-62
2022/12/19 04:46:05;;;;;;;0.40;0.40;;;13.00;60.90;;;;;;5076515;28;20974;-62
2022/12/19 04:48:54;;;;;;;0.40;0.40;;;13.00;61.00;;;;;;5076502;28;20200;-63
2022/12/19 04:51:42;;;;;;;0.40;0.40;;;12.90;60.70;;;;;;5075695;28;20204;-64
2022/12/19 04:54:31;;;;;;;0.40;0.40;;;12.80;60.80;;;;;;5076544;28;20442;-63
2022/12/19 04:57:19;;;;;;;0.40;0.40;;;12.80;60.80;;;;;;5075841;28;20283;-63
2022/12/19 05:00:10;;;;;;;0.40;0.40;;;12.80;60.90;;;;;;5076426;28;20984;-62
2022/12/19 05:02:58;;;;;;;0.40;0.40;;;12.70;60.70;;;;;;5075049;28;20192;-63
2022/12/19 05:05:47;;;;;;;0.40;0.40;;;12.70;61.40;;;;;;5075700;28;20462;-63
2022/12/19 05:08:35;;;;;;;0.40;0.40;;;12.70;62.10;;;;;;5076086;28;20419;-63
2022/12/19 05:11:23;;;;;;;1.63;1.63;;;12.80;62.20;;;;;;5075324;28;20661;-63
2022/12/19 05:14:12;;;;;;;0.40;0.40;;;12.90;61.90;;;;;;5075243;28;20201;-62
2022/12/19 05:17:00;;;;;;;0.70;0.70;;;13.00;61.80;;;;;;5076348;28;20207;-63
2022/12/19 05:19:48;;;;;;;0.40;0.40;;;13.30;61.70;;;;;;5075492;28;20433;-63
2022/12/19 05:22:37;;;;;;;1.10;1.10;;;13.40;61.60;;;;;;5075539;28;20203;-62
2022/12/19 05:25:25;;;;;;;1.13;1.13;;;13.50;61.40;;;;;;5075837;28;20230;-63
2022/12/19 05:28:14;;;;;;;1.13;1.13;;;13.50;61.20;;;;;;5075820;28;20613;-63
2022/12/19 05:31:04;;;;;;;0.40;0.40;;;13.50;61.10;;;;;;5075526;28;20787;-63
2022/12/19 05:33:52;;;;;;;0.70;0.70;;;13.60;61.00;;;;;;5075905;28;20255;-61
2022/12/19 05:36:40;;;;;;;0.40;0.40;;;13.60;60.90;;;;;;5076615;28;20203;-62
2022/12/19 05:39:30;;;;;;;0.40;0.40;;;13.60;60.90;;;;;;5075311;28;20426;-62
2022/12/19 05:42:18;;;;;;;0.40;0.40;;;13.70;60.80;;;;;;5074166;28;20709;-63
2022/12/19 05:45:07;;;;;;;0.50;0.50;;;13.60;60.80;;;;;;5076066;28;20474;-63
2022/12/19 05:47:55;;;;;;;1.03;1.03;;;13.60;60.70;;;;;;5076431;28;20211;-63
2022/12/19 05:50:49;;;;;;;0.60;0.60;;;13.50;60.50;;;;;;5075269;28;20204;-62
2022/12/19 05:53:38;;;;;;;0.40;0.40;;;13.40;60.40;;;;;;5076280;28;20199;-62
2022/12/19 05:56:27;;;;;;;0.60;0.60;;;13.40;60.30;;;;;;5075437;28;20207;-61
2022/12/19 05:59:15;;;;;;;0.40;0.40;;;13.40;60.50;;;;;;5075518;28;20423;-62
2022/12/19 06:02:03;;;;;;;0.50;0.50;;;13.20;60.20;;;;;;5074514;28;20559;-62
2022/12/19 06:04:51;;;;;;;0.40;0.40;;;13.30;60.10;;;;;;5075946;28;20713;-61
2022/12/19 06:07:39;;;;;;;0.40;0.40;;;13.30;60.70;;;;;;5074319;28;20211;-61
2022/12/19 06:10:27;;;;;;;0.40;0.40;;;13.20;60.10;;;;;;5073989;28;20529;-62
2022/12/19 06:13:17;;;;;;;0.40;0.40;;;13.10;60.30;;;;;;5075043;28;20207;-62
2022/12/19 06:16:13;;;;;;;0.40;0.40;;;13.00;60.50;;;;;;5074649;28;20220;-62
2022/12/19 06:19:02;;;;;;;0.40;0.40;;;13.10;60.80;;;;;;5075276;28;20459;-63
2022/12/19 06:21:50;;;;;;;0.40;0.40;;;12.90;61.00;;;;;;5074158;28;20200;-63
2022/12/19 06:24:38;;;;;;;0.40;0.40;;;12.90;61.40;;;;;;5074744;28;20549;-63
2022/12/19 06:27:26;;;;;;;0.40;0.40;;;12.80;61.30;;;;;;5073729;28;20200;-63
2022/12/19 06:30:15;;;;;;;0.40;0.40;;;12.80;62.00;;;;;;5073454;28;20427;-64
2022/12/19 06:33:03;;;;;;;0.40;0.40;;;12.80;62.00;;;;;;5074377;28;20426;-63
2022/12/19 06:35:57;;;;;;;0.50;0.50;;;12.90;62.00;;;;;;5074242;28;20455;-63
2022/12/19 06:38:46;;;;;;;0.40;0.40;;;12.90;62.30;;;;;;5073904;28;20415;-63
2022/12/19 06:44:39;;;;;;;0.50;0.50;;;13.00;61.80;;;;;;5073646;28;20224;-63
2022/12/19 06:47:29;;;;;;;2.27;2.17;;;13.10;61.90;;;;;;5074059;28;20200;-62
2022/12/19 06:50:17;;;;;;;2.37;2.23;;;13.20;61.80;;;;;;5073745;28;20215;-63
2022/12/19 06:53:08;;;;;;;0.40;0.40;;;13.30;61.90;;;;;;5074147;28;20419;-61
2022/12/19 06:55:58;;;;;;;0.40;0.40;;;13.10;61.50;;;;;;5074186;28;20221;-62
2022/12/19 06:58:47;;;;;;;0.50;0.50;;;13.30;61.50;;;;;;5073505;28;20193;-63
2022/12/19 07:01:46;;;;;;;0.40;0.40;;;13.20;61.30;;;;;;5072951;28;20228;-62
2022/12/19 07:04:41;;;;;;;0.40;0.40;;;13.20;61.30;;;;;;5072898;28;20463;-63
2022/12/19 07:07:29;;;;;;;0.40;0.40;;;13.10;61.00;;;;;;5073417;28;20207;-62
2022/12/19 07:10:17;;;;;;;0.40;0.40;;;13.10;60.80;;;;;;5073284;28;20762;-63
2022/12/19 07:13:06;;;;;;;0.40;0.40;;;13.10;61.00;;;;;;5072981;28;20427;-62
2022/12/19 07:15:56;;;;;;;0.40;0.40;;;13.00;60.90;;;;;;5073075;28;20443;-62
2022/12/19 07:18:44;;;;;;;0.50;0.50;;;13.00;61.20;;;;;;5072339;28;21124;-62
2022/12/19 07:21:34;;;;;;;0.83;0.83;;;13.00;61.20;;;;;;5073763;28;20273;-63
2022/12/19 07:24:22;;;;;;;0.40;0.40;;;12.90;61.30;;;;;;5073204;28;20474;-62
2022/12/19 07:27:10;;;;;;;0.40;0.40;;;12.80;61.20;;;;;;5074307;28;20211;-62
2022/12/19 07:29:58;;;;;;;0.40;0.40;;;12.90;61.50;;;;;;5072888;28;20204;-63
2022/12/19 07:32:46;;;;;;;0.40;0.40;;;12.80;61.50;;;;;;5072628;28;20201;-63
2022/12/19 07:35:34;;;;;;;0.40;0.40;;;12.70;61.70;;;;;;5072220;28;20223;-62
2022/12/19 07:38:23;;;;;;;0.40;0.40;;;12.80;62.10;;;;;;5072192;28;20204;-63
2022/12/19 07:41:12;;;;;;;0.40;0.40;;;12.90;62.10;;;;;;5072610;28;20317;-63
2022/12/19 07:44:00;;;;;;;0.40;0.40;;;13.10;62.00;;;;;;5072950;28;20283;-62
2022/12/19 07:46:48;;;;;;;2.67;2.50;;;13.40;62.00;;;;;;5073387;28;20239;-63
2022/12/19 07:49:36;;;;;;;0.40;0.40;;;13.30;61.60;;;;;;5073061;28;20201;-63
2022/12/19 07:52:24;;;;;;;0.40;0.40;;;13.40;61.50;;;;;;5072583;28;20204;-64
2022/12/19 07:55:13;;;;;;;1.37;1.37;;;13.50;61.30;;;;;;5073263;28;20303;-63
2022/12/19 07:58:01;;;;;;;0.50;0.50;;;13.60;61.30;;;;;;5072973;28;20412;-65
2022/12/19 08:00:54;;;;;;;0.60;0.60;;;13.70;61.20;;;;;;5072955;28;20197;-61
2022/12/19 08:03:43;;;;;;;0.40;0.40;;;13.70;61.00;;;;;;5073420;28;20197;-63
2022/12/19 08:06:31;;;;;;;0.40;0.40;;;13.80;61.00;;;;;;5074197;28;20602;-61
2022/12/19 08:09:26;;;;;;;1.08;1.08;;;13.70;60.80;;;;;;5073040;28;20224;-61
2022/12/19 08:12:16;;;;;;;0.40;0.40;;;13.80;60.90;;;;;;5073555;28;20204;-63
2022/12/19 08:15:05;;;;;;;0.40;0.40;;;13.70;60.70;;;;;;5072967;28;20221;-61
2022/12/19 08:17:55;;;;;;;0.63;0.63;;;13.70;60.80;;;;;;5073872;28;20205;-62
2022/12/19 08:20:45;;;;;;;0.40;0.40;;;13.70;61.00;;;;;;5074258;28;20200;-62
2022/12/19 08:23:33;;;;;;;0.40;0.40;;;13.60;60.60;;;;;;5073393;28;20326;-61
2022/12/19 08:26:23;;;;;;;0.40;0.40;;;13.50;60.70;;;;;;5073057;28;20226;-62
2022/12/19 08:29:13;;;;;;;0.40;0.40;;;13.50;60.60;;;;;;5073768;28;20200;-62
2022/12/19 08:32:01;;;;;;;0.80;0.80;;;13.40;60.60;;;;;;5072786;28;20289;-62
2022/12/19 08:34:50;;;;;;;0.40;0.40;;;13.40;60.60;;;;;;5073861;28;20226;-63
2022/12/19 08:37:38;;;;;;;0.60;0.60;;;13.30;60.70;;;;;;5073041;28;20209;-62
2022/12/19 08:40:26;;;;;;;0.40;0.40;;;13.30;60.90;;;;;;5072564;28;20277;-62
2022/12/19 08:43:14;;;;;;;0.40;0.40;;;13.20;60.70;;;;;;5072143;28;20201;-62
2022/12/19 08:46:04;;;;;;;6.73;5.30;;;13.10;61.00;;;;;;5072878;28;20220;-62
2022/12/19 08:48:52;;;;;;;0.40;0.40;;;13.10;60.80;;;;;;5072742;28;20451;-62
2022/12/19 08:51:40;;;;;;;0.40;0.40;;;13.00;61.70;;;;;;5073095;28;20201;-62
2022/12/19 08:54:28;;;;;;;0.40;0.40;;;13.00;61.70;;;;;;5073477;28;20219;-62
2022/12/19 08:57:16;;;;;;;0.40;0.40;;;13.20;61.90;;;;;;5072539;28;20230;-62
2022/12/19 09:00:07;;;;;;;0.40;0.40;;;13.30;61.80;;;;;;5072293;28;20200;-63
2022/12/19 09:02:57;;;;;;;0.40;0.40;;;13.40;61.50;;;;;;5073741;28;20461;-63
2022/12/19 09:05:46;;;;;;;0.40;0.40;;;13.60;61.40;;;;;;5072804;28;20477;-63
2022/12/19 09:08:54;;;;;;;1.17;1.17;;;13.80;61.40;;;;;;5072862;28;20208;-63
2022/12/19 09:11:47;;;;;;;0.40;0.40;;;13.80;61.10;;;;;;5073802;28;20577;-63
2022/12/19 09:14:35;;;;;;;0.47;0.47;;;14.00;61.10;;;;;;5076761;28;20793;-62
2022/12/19 09:17:23;;;;;;;5.57;5.27;;;13.90;60.80;;;;;;5076111;28;20666;-62
2022/12/19 09:20:13;;;;;;;0.50;0.50;;;14.00;60.70;;;;;;5076582;28;20262;-62
2022/12/19 09:23:10;;;;;;;7.80;2.85;;;14.00;60.60;;;;;;5076384;28;20204;-62
2022/12/19 09:26:02;;;;;;;0.52;0.52;;;14.00;60.60;;;;;;5076350;28;20295;-62
2022/12/19 09:28:51;;;;;;;0.40;0.40;;;14.00;60.40;;;;;;5077356;28;20232;-62
2022/12/19 09:31:40;;;;;;;0.40;0.40;;;14.00;60.40;;;;;;5076488;28;20685;-62
2022/12/19 09:34:28;;;;;;;0.40;0.40;;;13.90;60.40;;;;;;5076115;28;20306;-61
2022/12/19 09:37:26;;;;;;;0.40;0.40;;;13.90;60.20;;;;;;5076074;28;20207;-61
2022/12/19 09:40:17;;;;;;;0.40;0.40;;;13.80;60.40;;;;;;5075807;28;20272;-62
2022/12/19 09:43:11;;;;;;;0.40;0.40;;;13.80;60.70;;;;;;5075607;28;20200;-61
2022/12/19 09:46:10;;;;;;;0.40;0.40;;;13.70;60.60;;;;;;5075774;28;20228;-63
2022/12/19 09:49:02;;;;;;;0.40;0.40;;;13.60;60.40;;;;;;5076553;28;20205;-62
2022/12/19 09:51:57;;;;;;;1.23;1.23;;;13.70;60.50;;;;;;5076360;28;20193;-62
2022/12/19 09:54:52;;;;;;;0.50;0.50;;;13.50;60.40;;;;;;5075505;28;20224;-63
2022/12/19 09:57:46;;;;;;;0.40;0.40;;;13.40;60.50;;;;;;5075540;28;20713;-61
2022/12/19 10:00:40;;;;;;;0.97;0.93;;;13.50;60.20;;;;;;5075394;28;20443;-61
2022/12/19 10:03:31;;;;;;;0.40;0.40;;;13.30;60.50;;;;;;5077188;28;20203;-62
2022/12/19 10:06:29;;;;;;;0.40;0.40;;;13.30;60.60;;;;;;5076433;28;20470;-62
2022/12/19 10:09:37;;;;;;;0.40;0.40;;;13.30;61.00;;;;;;5075775;28;20200;-62
2022/12/19 10:13:05;;;;;;;1.10;1.10;;;13.30;61.30;;;;;;5075922;28;20503;-62
2022/12/19 10:16:05;;;;;;;0.40;0.40;;;13.40;61.70;;;;;;5075826;28;20236;-64
2022/12/19 10:18:55;;;;;;;0.83;0.83;;;13.40;61.60;;;;;;5075442;28;20200;-62
2022/12/19 10:21:53;;;;;;;1.13;1.13;;;13.50;61.50;;;;;;5075804;28;20454;-64
2022/12/19 10:25:16;;;;;;;0.70;0.70;;;13.60;61.50;;;;;;5074586;28;20217;-62
2022/12/19 10:28:19;;;;;;;0.65;0.65;;;13.70;61.40;;;;;;5075334;28;20626;-61
2022/12/19 10:31:16;;;;;;;1.07;1.07;;;13.70;61.30;;;;;;5075476;28;20204;-62
2022/12/19 10:34:18;;;;;;;0.53;0.53;;;13.70;61.00;;;;;;5073945;28;20199;-62
2022/12/19 10:37:15;;;;;;;0.57;0.57;;;13.70;61.10;;;;;;5074848;28;20197;-62
2022/12/19 10:40:26;;;;;;;0.40;0.40;;;13.70;61.10;;;;;;5074266;28;20205;-62
2022/12/19 10:43:26;;;;;;;0.40;0.40;;;13.70;61.10;;;;;;5075530;28;20757;-62
2022/12/19 10:46:32;;;;;;;0.40;0.40;;;13.70;61.10;;;;;;5075247;28;20213;-63
2022/12/19 10:49:22;;;;;;;0.60;0.60;;;13.70;61.10;;;;;;5074929;28;20196;-62
2022/12/19 10:52:12;;;;;;;0.40;0.40;;;13.60;61.10;;;;;;5075197;28;20284;-62
2022/12/19 10:55:00;;;;;;;0.40;0.40;;;13.60;60.90;;;;;;5074818;28;20715;-61
2022/12/19 10:57:48;;;;;;;0.40;0.40;;;13.60;61.00;;;;;;5072616;28;20270;-62
2022/12/19 11:00:46;;;;;;;0.40;0.40;;;13.50;60.90;;;;;;5073618;28;20201;-61
2022/12/19 11:03:34;;;;;;;0.50;0.50;;;13.50;61.10;;;;;;5074221;28;20673;-62
2022/12/19 11:06:44;;;;;;;0.40;0.40;;;13.40;61.10;;;;;;5095702;22;20264;-60
2022/12/19 11:09:37;;;;;;;0.40;0.40;;;13.40;61.10;;;;;;5071346;28;20283;-60
2022/12/19 11:12:27;;;;;;;0.60;0.60;;;13.40;61.30;;;;;;5071644;28;20197;-60
2022/12/19 11:15:35;;;;;;;0.40;0.40;;;13.40;61.40;;;;;;5071924;28;20217;-62
2022/12/19 11:18:46;;;;;;;0.50;0.50;;;13.40;61.70;;;;;;5072618;28;20192;-60
2022/12/19 11:21:58;;;;;;;1.47;1.47;;;13.30;61.90;;;;;;5072992;28;20199;-60
2022/12/19 11:25:14;;;;;;;0.50;0.50;;;13.40;61.90;;;;;;5072290;28;20221;-60
2022/12/19 11:28:26;;;;;;;0.50;0.50;;;13.60;61.90;;;;;;5072660;28;20427;-60
2022/12/19 11:31:36;;;;;;;0.40;0.40;;;13.70;61.80;;;;;;5072432;28;20572;-60
2022/12/19 11:34:49;;;;;;;0.40;0.40;;;13.90;61.60;;;;;;5072562;28;20224;-60
2022/12/19 11:37:43;;;;;;;0.40;0.40;;;14.00;61.40;;;;;;5072727;28;20212;-60
2022/12/19 11:40:35;;;;;;;0.50;0.50;;;14.10;61.40;;;;;;5072059;28;20257;-60
2022/12/19 11:43:31;;;;;;;1.03;1.03;;;14.20;61.30;;;;;;5073281;28;20212;-60
2022/12/19 11:46:40;;;;;;;1.60;1.50;;;14.20;61.20;;;;;;5072360;28;20350;-60
2022/12/19 11:49:32;;;;;;;0.40;0.40;;;14.20;61.10;;;;;;5072191;28;20226;-60
2022/12/19 11:52:36;;;;;;;0.40;0.40;;;14.20;61.00;;;;;;5072548;28;20205;-60
2022/12/19 11:55:48;;;;;;;0.40;0.40;;;14.20;61.00;;;;;;5072304;28;20216;-60
2022/12/19 11:58:36;;;;;;;2.30;2.20;;;14.20;61.00;;;;;;5071996;28;20197;-60
2022/12/19 12:01:42;;;;;;;0.40;0.40;;;14.20;61.00;;;;;;5072500;28;20643;-62
2022/12/19 12:04:58;;;;;;;0.50;0.50;;;14.10;61.10;;;;;;5071292;28;20695;-60
2022/12/19 12:07:55;;;;;;;0.40;0.40;;;14.10;61.30;;;;;;5071688;28;20871;-62
2022/12/19 12:11:14;;;;;;;0.40;0.40;;;14.00;61.30;;;;;;5071930;28;20205;-60
2022/12/19 12:14:29;;;;;;;0.50;0.50;;;13.80;60.90;;;;;;5071886;28;20683;-62
2022/12/19 12:17:47;;;;;;;0.40;0.40;;;14.00;61.50;;;;;;5071713;28;20200;-62
2022/12/19 12:21:04;;;;;;;0.40;0.40;;;13.90;61.50;;;;;;5071424;28;20576;-62
2022/12/19 12:24:33;;;;;;;0.40;0.40;;;13.90;61.70;;;;;;5072228;28;20212;-62
2022/12/19 12:27:50;;;;;;;0.40;0.40;;;13.90;61.80;;;;;;5073414;28;20212;-62
2022/12/19 12:31:06;;;;;;;0.40;0.40;;;13.80;62.00;;;;;;5074783;28;20208;-63
2022/12/19 12:34:49;;;;;;;0.40;0.40;;;13.70;62.20;;;;;;5073015;28;20200;-63
2022/12/19 12:38:16;;;;;;;0.40;0.40;;;13.60;62.30;;;;;;5072567;28;20192;-62
2022/12/19 12:42:02;;;;;;;0.40;0.40;;;13.50;62.40;;;;;;5073133;28;20583;-62
2022/12/19 12:44:37;;;;;;;0.40;0.40;;;13.50;63.70;;;;;;5071633;28;20697;-62
2022/12/19 12:47:34;;;;;;;5.60;1.73;;;13.40;62.90;;;;;;5074129;28;20224;-62
2022/12/19 12:50:25;;;;;;;0.40;0.40;;;13.40;63.10;;;;;;5075928;28;20289;-60
2022/12/19 12:53:17;;;;;;;0.40;0.40;;;13.50;63.20;;;;;;5075573;28;20280;-62
2022/12/19 12:56:08;;;;;;;1.47;1.37;;;12.40;61.90;;;;;;5076156;28;20443;-62
2022/12/19 12:59:26;;;;;;;0.40;0.40;;;13.60;63.00;;;;;;5075975;28;20688;-62
2022/12/19 13:02:20;;;;;;;0.40;0.40;;;13.70;63.00;;;;;;5076108;28;20285;-60
2022/12/19 13:05:24;;;;;;;0.40;0.40;;;13.70;62.80;;;;;;5074654;28;20267;-59
2022/12/19 13:08:34;;;;;;;0.40;0.40;;;13.80;62.90;;;;;;5074810;28;20664;-59
2022/12/19 13:14:46;;;;;;;0.40;0.40;;;13.80;63.60;;;;;;5075542;28;20438;-59
2022/12/19 13:18:08;;;;;;;0.40;0.40;;;13.90;63.00;;;;;;5074292;28;20761;-60
2022/12/19 13:20:56;;;;;;;0.50;0.50;;;13.90;63.00;;;;;;5074822;28;20287;-60
2022/12/19 13:23:48;;;;;;;0.40;0.40;;;13.90;63.00;;;;;;5075820;28;20197;-60
2022/12/19 13:26:51;;;;;;;0.40;0.40;;;13.90;63.00;;;;;;5075772;28;20231;-60
2022/12/19 13:29:56;;;;;;;0.40;0.40;;;14.00;63.10;;;;;;5074464;28;20253;-59
2022/12/19 13:33:07;;;;;;;0.40;0.40;;;14.00;63.20;;;;;;5075776;28;20227;-60
2022/12/19 13:35:56;;;;;;;0.40;0.40;;;13.90;63.20;;;;;;5075790;28;20220;-61
2022/12/19 13:39:04;;;;;;;0.40;0.40;;;13.90;63.30;;;;;;5075414;28;20215;-61
2022/12/19 13:45:26;;;;;;;0.40;0.40;;;13.80;63.50;;;;;;5075437;28;20228;-60
2022/12/19 13:48:18;;;;;;;0.40;0.40;;;13.70;63.50;;;;;;5074786;28;20751;-62
2022/12/19 13:51:07;;;;;;;0.40;0.40;;;13.70;63.70;;;;;;5073546;28;20744;-62
2022/12/19 13:53:55;;;;;;;0.40;0.40;;;13.60;63.70;;;;;;5075032;28;20645;-62
2022/12/19 13:56:47;;;;;;;0.40;0.40;;;13.60;63.90;;;;;;5074458;28;20279;-62
2022/12/19 13:59:37;;;;;;;0.40;0.40;;;13.60;64.10;;;;;;5073286;28;20201;-62
2022/12/19 14:02:31;;;;;;;0.70;0.70;;;13.50;64.30;;;;;;5074178;28;20591;-62
2022/12/19 14:05:29;;;;;;;0.40;0.40;;;13.50;64.40;;;;;;5074611;28;20228;-62
2022/12/19 14:08:38;;;;;;;0.40;0.40;;;13.50;64.30;;;;;;5073884;28;20220;-62
2022/12/19 14:11:28;;;;;;;0.83;0.83;;;13.50;64.10;;;;;;5073536;28;20784;-62
2022/12/19 14:18:09;;;;;;;0.50;0.50;;;13.80;64.20;;;;;;5073851;28;20212;-62
2022/12/19 14:21:19;;;;;;;0.40;0.40;;;13.90;64.20;;;;;;5073817;28;20708;-59
2022/12/19 14:24:27;;;;;;;0.40;0.40;;;13.90;64.80;;;;;;5074573;28;20237;-60
2022/12/19 14:27:18;;;;;;;0.40;0.40;;;14.00;64.00;;;;;;5073237;28;20197;-60
2022/12/19 14:30:30;;;;;;;3.17;2.97;;;13.90;63.90;;;;;;5074188;28;20201;-60
2022/12/19 14:33:25;;;;;;;0.40;0.40;;;14.00;64.10;;;;;;5073886;28;20204;-60
2022/12/19 14:36:36;;;;;;;0.50;0.50;;;14.00;64.20;;;;;;5073446;28;20220;-60
2022/12/19 14:39:29;;;;;;;0.40;0.40;;;14.00;64.20;;;;;;5072807;28;20200;-60
2022/12/19 14:45:45;;;;;;;0.40;0.40;;;14.00;64.40;;;;;;5073559;28;20224;-60
2022/12/19 14:48:56;;;;;;;0.40;0.40;;;14.00;64.60;;;;;;5073637;28;20219;-60
2022/12/19 14:52:05;;;;;;;0.40;0.40;;;13.90;64.30;;;;;;5073632;28;20325;-60
2022/12/19 14:55:15;;;;;;;0.40;0.40;;;13.90;64.50;;;;;;5073301;28;20220;-60
2022/12/19 14:58:30;;;;;;;0.40;0.40;;;13.90;64.80;;;;;;5073126;28;20231;-60
2022/12/19 15:01:38;;;;;;;0.40;0.40;;;13.80;64.80;;;;;;5073781;28;20207;-60
2022/12/19 15:04:32;;;;;;;0.40;0.40;;;13.80;65.20;;;;;;5072912;28;20200;-60
2022/12/19 15:07:43;;;;;;;0.40;0.40;;;13.70;65.10;;;;;;5072704;28;20196;-60
2022/12/19 15:10:35;;;;;;;0.40;0.40;;;13.60;65.30;;;;;;5072814;28;20204;-60
2022/12/19 15:13:50;;;;;;;0.40;0.40;;;13.60;65.40;;;;;;5072538;28;20803;-60
2022/12/19 15:17:17;;;;;;;0.40;0.40;;;13.60;65.50;;;;;;5073326;28;20208;-62
2022/12/19 15:20:10;;;;;;;0.50;0.50;;;13.50;65.70;;;;;;5072423;28;20684;-62
2022/12/19 15:22:58;;;;;;;0.40;0.40;;;13.50;65.70;;;;;;5072734;28;20206;-62
2022/12/19 15:25:47;;;;;;;0.40;0.40;;;13.60;65.80;;;;;;5073365;28;20235;-62
2022/12/19 15:28:55;;;;;;;0.40;0.40;;;13.60;65.70;;;;;;5071875;28;20466;-62