Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:02:24;;;;;;;13.25;3.60;;;;;;;7.80;100.00;100616.53;4979938;28;20371;-71
2022/05/30 00:04:50;;;;;;;9.27;3.70;;;;;;;7.77;100.00;100611.50;4997311;28;20072;-71
2022/05/30 00:07:15;;;;;;;17.73;3.60;;;;;;;7.79;100.00;100610.38;5004393;28;20025;-71
2022/05/30 00:09:40;;;;;;;16.47;3.07;;;;;;;7.83;100.00;100613.56;4996764;28;20502;-71
2022/05/30 00:12:06;;;;;;;16.13;3.73;;;;;;;7.92;100.00;100615.34;5005047;28;20356;-71
2022/05/30 00:14:32;;;;;;;16.63;3.17;;;;;;;7.77;100.00;100606.19;5011968;28;20037;-71
2022/05/30 00:16:57;;;;;;;7.40;3.53;;;;;;;7.68;100.00;100607.94;4998933;28;20028;-70
2022/05/30 00:19:22;;;;;;;12.13;4.33;;;;;;;7.64;100.00;100601.22;4997777;28;20049;-71
2022/05/30 00:21:48;;;;;;;17.47;4.80;;;;;;;7.61;100.00;100605.00;4997421;28;20062;-70
2022/05/30 00:24:13;;;;;;;12.90;3.40;;;;;;;7.71;100.00;100602.31;5004327;28;20438;-70
2022/05/30 00:26:39;;;;;;;11.57;3.47;;;;;;;7.65;100.00;100604.72;4996381;28;20110;-70
2022/05/30 00:29:05;;;;;;;22.20;4.87;;;;;;;7.74;100.00;100607.31;4999057;28;20408;-72
2022/05/30 00:31:31;;;;;;;8.65;3.63;;;;;;;7.73;100.00;100615.47;5011496;28;20394;-72
2022/05/30 00:33:57;;;;;;;;;;;;;;;7.80;100.00;100617.38;4999420;28;20427;-72
2022/05/30 00:36:22;;;;;;;;;;;;;;;7.80;100.00;100616.53;4996767;28;19909;-71
2022/05/30 00:38:47;;;;;;;14.97;3.93;;;;;;;7.73;100.00;100613.63;5012106;28;19918;-71
2022/05/30 00:41:14;;;;;;;16.85;4.82;;;;;;;7.60;100.00;100605.16;4998063;28;20024;-71
2022/05/30 00:43:41;;;;;;;13.40;3.08;;;;;;;7.60;100.00;100605.97;4995018;28;20116;-71
2022/05/30 00:46:12;;;;;;;12.60;3.30;;;;;;;7.60;100.00;100615.78;5002639;28;20025;-72
2022/05/30 00:48:53;;;;;;;10.50;2.90;;;;;;;7.65;100.00;100610.03;5010616;28;20030;-71
2022/05/30 00:51:27;;;;;;;11.23;2.70;;;;;;;7.51;100.00;100595.41;4998153;28;20053;-70
2022/05/30 00:53:55;;;;;;;12.95;2.90;;;;;;;7.65;100.00;100608.19;4997548;28;20039;-71
2022/05/30 00:56:24;;;;;;;17.65;3.22;;;;;;;7.63;100.00;100604.84;4998473;28;20105;-71
2022/05/30 00:58:51;;;;;;;17.00;3.10;;;;;;;7.71;100.00;100609.44;4996775;28;20106;-70
2022/05/30 01:01:19;;;;;;;8.90;2.90;;;;;;;7.69;100.00;100608.75;4996077;28;20021;-71
2022/05/30 01:06:41;;;;;;;14.52;4.22;;;;;;;7.61;100.00;100607.66;4995525;28;20447;-71
2022/05/30 01:09:12;;;;;;;10.90;2.80;;;;;;;7.67;100.00;100600.91;4985790;28;20036;-72
2022/05/30 01:11:47;;;;;;;10.27;2.72;;;;;;;7.63;100.00;100596.88;5010242;28;20038;-70
2022/05/30 01:14:13;;;;;;;16.17;3.50;;;;;;;7.61;100.00;100596.22;4996326;28;20538;-72
2022/05/30 01:16:38;;;;;;;12.20;3.17;;;;;;;7.61;100.00;100598.88;4994352;28;20062;-70
2022/05/30 01:19:28;;;;;;;12.20;3.67;;;;;;;7.58;100.00;100594.66;5003465;28;20788;-71
2022/05/30 01:22:29;;;;;;;15.63;3.03;;;;;;;7.60;100.00;100592.69;4995687;28;20048;-70
2022/05/30 01:24:58;;;;;;;15.45;3.30;;;;;;;7.60;100.00;100595.34;4972027;28;20042;-72
2022/05/30 01:28:01;;;;;;;11.57;3.92;;;;;;;7.58;100.00;100592.00;4996022;28;20050;-71
2022/05/30 01:30:27;;;;;;;19.38;4.05;;;;;;;7.55;100.00;100591.47;5013236;28;20487;-72
2022/05/30 01:32:57;;;;;;;10.27;3.45;;;;;;;7.55;100.00;100591.47;5000852;28;20084;-71
2022/05/30 01:35:24;;;;;;;12.38;3.53;;;;;;;7.56;100.00;100588.69;5010691;28;20037;-71
2022/05/30 01:37:49;;;;;;;15.55;3.28;;;;;;;7.61;100.00;100589.06;5001548;28;20538;-71
2022/05/30 01:40:15;;;;;;;16.30;4.33;;;;;;;7.61;100.00;100581.09;4985871;28;20034;-72
2022/05/30 01:42:40;;;;;;;16.77;3.47;;;;;;;7.58;100.00;100586.69;4994041;28;20502;-72
2022/05/30 01:45:06;;;;;;;17.87;3.03;;;;;;;7.56;100.00;100588.69;4996539;28;20038;-71
2022/05/30 01:47:33;;;;;;;9.85;2.80;;;;;;;7.55;100.00;100592.31;4993589;28;20034;-72
2022/05/30 01:50:00;;;;;;;10.70;3.38;;;;;;;7.61;100.00;100586.41;5010524;28;20062;-71
2022/05/30 01:52:33;;;;;;;10.82;3.03;;;;;;;7.54;100.00;100588.00;4980538;28;20105;-72
2022/05/30 01:54:59;;;;;;;20.90;3.40;;;;;;;7.61;100.00;100582.94;5010248;28;20097;-72
2022/05/30 01:57:49;;;;;;;12.05;4.22;;;;;;;7.52;100.00;100586.47;5011445;28;20026;-71
2022/05/30 02:00:36;;;;;;;11.57;3.10;;;;;;;7.47;100.00;100584.25;4996367;28;20042;-71
2022/05/30 02:03:03;;;;;;;14.65;2.53;;;;;;;7.59;100.00;100583.06;5003039;28;20033;-72
2022/05/30 02:05:30;;;;;;;14.02;2.97;;;;;;;7.57;100.00;100598.31;4984509;28;20071;-72
2022/05/30 02:07:57;;;;;;;9.70;2.55;;;;;;;7.58;100.00;100589.34;4979485;28;20030;-71
2022/05/30 02:10:25;;;;;;;18.20;3.38;;;;;;;7.59;100.00;100587.53;5011234;28;20113;-72
2022/05/30 02:12:52;;;;;;;11.48;2.67;;;;;;;7.54;100.00;100595.97;5015091;28;20035;-71
2022/05/30 02:15:22;;;;;;;10.35;2.60;;;;;;;7.46;100.00;100593.19;5003354;28;20469;-70
2022/05/30 02:17:52;;;;;;;9.77;2.97;;;;;;;7.53;100.00;100590.78;4998754;28;20041;-71
2022/05/30 02:20:18;;;;;;;12.13;2.80;;;;;;;7.55;100.00;100587.00;5005655;28;20072;-71
2022/05/30 02:22:45;;;;;;;14.85;3.65;;;;;;;7.60;100.00;100591.88;5000132;28;20038;-71
2022/05/30 02:25:12;;;;;;;;;;;;;;;7.47;100.00;100583.38;5001530;28;20013;-71
2022/05/30 02:27:39;;;;;;;14.32;2.67;;;;;;;7.50;100.00;100583.94;4997745;28;19918;-71
2022/05/30 02:30:05;;;;;;;17.90;3.55;;;;;;;7.47;100.00;100589.56;4988122;28;20468;-71
2022/05/30 02:32:30;;;;;;;10.75;3.78;;;;;;;7.50;100.00;100596.41;4983018;28;20121;-71
2022/05/30 02:37:40;;;;;;;12.75;2.88;;;;;;;7.46;100.00;100593.19;4998134;28;20026;-71
2022/05/30 02:40:28;;;;;;;17.58;4.03;;;;;;;7.46;100.00;100597.66;4998218;28;20510;-71
2022/05/30 02:43:17;;;;;;;11.60;3.22;;;;;;;7.46;100.00;100602.97;4999621;28;20036;-72
2022/05/30 02:45:44;;;;;;;13.82;3.10;;;;;;;7.45;100.00;100594.19;5013515;28;20038;-71
2022/05/30 02:48:10;;;;;;;10.90;2.90;;;;;;;7.51;100.00;100596.22;4989326;28;20026;-71
2022/05/30 02:50:36;;;;;;;15.45;3.00;;;;;;;7.50;100.00;100591.91;5012090;28;20042;-71
2022/05/30 02:53:02;;;;;;;12.40;3.70;;;;;;;7.56;100.00;100583.38;4999029;28;20028;-72
2022/05/30 02:55:48;;;;;;;6.85;2.58;;;;;;;7.58;100.00;100591.16;5000362;28;20046;-71
2022/05/30 02:58:13;;;;;;;11.60;2.87;;;;;;;7.52;100.00;100597.09;4987956;28;20578;-71
2022/05/30 03:00:38;;;;;;;10.53;2.60;;;;;;;7.53;100.00;100588.94;4998877;28;20273;-72
2022/05/30 03:03:04;;;;;;;11.40;3.60;;;;;;;7.42;100.00;100586.47;4989191;28;20124;-72
2022/05/30 03:05:30;;;;;;;14.03;2.70;;;;;;;7.48;100.00;100585.91;5012783;28;20072;-72
2022/05/30 03:07:56;;;;;;;10.80;2.70;;;;;;;7.46;100.00;100577.25;4998099;28;20293;-72
2022/05/30 03:10:40;;;;;;;14.00;2.83;;;;;;;7.42;100.00;100575.84;4999252;28;20095;-71
2022/05/30 03:13:06;;;;;;;13.03;2.73;;;;;;;7.40;100.00;100577.84;5005453;28;20112;-71
2022/05/30 03:15:33;;;;;;;8.13;2.65;;;;;;;7.47;100.00;100576.28;4985664;28;20061;-72
2022/05/30 03:17:59;;;;;;;8.02;2.47;;;;;;;7.52;100.00;100578.50;5012627;28;20033;-72
2022/05/30 03:20:25;;;;;;;13.50;3.92;;;;;;;7.55;100.00;100589.66;5013436;28;20022;-72
2022/05/30 03:22:51;;;;;;;15.48;3.42;;;;;;;7.48;100.00;100583.25;5012560;28;20096;-71
2022/05/30 03:25:19;;;;;;;10.93;2.67;;;;;;;7.59;100.00;100591.03;5004300;28;20021;-71
2022/05/30 03:27:50;;;;;;;12.60;3.25;;;;;;;7.61;100.00;100594.38;5013386;28;20030;-72
2022/05/30 03:30:16;;;;;;;13.48;3.75;;;;;;;7.61;100.00;100594.38;4998774;28;20037;-72
2022/05/30 03:32:43;;;;;;;17.15;3.25;;;;;;;7.70;100.00;100605.97;4998796;28;20083;-72
2022/05/30 03:35:10;;;;;;;;;;;;;;;7.74;100.00;100617.13;4989414;28;20467;-71
2022/05/30 03:37:40;;;;;;;8.55;2.63;;;;;;;7.72;100.00;100624.41;4998189;28;19957;-72
2022/05/30 03:40:23;;;;;;;19.05;3.80;;;;;;;7.67;100.00;100631.97;5001980;28;20060;-72
2022/05/30 03:43:16;;;;;;;12.35;2.95;;;;;;;7.58;100.00;100637.16;5000476;28;20037;-71
2022/05/30 03:45:44;;;;;;;11.13;4.00;;;;;;;7.53;100.00;100633.28;4980021;28;20034;-71
2022/05/30 03:48:12;;;;;;;11.68;3.05;;;;;;;7.67;100.00;100631.97;4997857;28;20018;-72
2022/05/30 03:50:41;;;;;;;12.27;2.92;;;;;;;7.68;100.00;100634.50;4995355;28;20492;-71
2022/05/30 03:53:07;;;;;;;12.10;3.13;;;;;;;7.76;100.00;100644.38;4986656;28;20061;-71
2022/05/30 03:55:39;;;;;;;8.13;3.33;;;;;;;7.72;100.00;100645.66;4988721;28;20038;-71
2022/05/30 03:58:06;;;;;;;8.88;3.00;;;;;;;7.70;100.00;100648.47;5004541;28;20087;-71
2022/05/30 04:00:34;;;;;;;13.45;3.65;;;;;;;7.72;100.00;100653.63;4980875;28;20030;-70
2022/05/30 04:03:02;;;;;;;5.32;2.92;;;;;;;7.73;100.00;100660.63;5013237;28;20029;-72
2022/05/30 04:05:28;;;;;;;10.07;3.13;;;;;;;7.73;100.00;100660.63;5011807;28;20022;-72
2022/05/30 04:07:54;;;;;;;7.82;3.05;;;;;;;7.79;100.00;100658.19;4980972;28;20030;-71
2022/05/30 04:10:48;;;;;;;9.68;3.95;;;;;;;7.84;100.00;100663.06;5012880;28;20479;-72
2022/05/30 04:13:20;;;;;;;10.45;3.33;;;;;;;7.82;100.00;100663.25;4999439;28;20037;-71
2022/05/30 04:16:09;;;;;;;17.98;4.72;;;;;;;7.90;100.00;100659.84;4995135;28;20116;-71
2022/05/30 04:18:35;;;;;;;10.68;3.70;;;;;;;7.93;100.00;100670.19;5010752;28;20304;-71
2022/05/30 04:21:00;;;;;;;13.43;4.63;;;;;;;7.90;100.00;100667.81;5004431;28;20034;-70
2022/05/30 04:23:26;;;;;;;13.60;3.72;;;;;;;7.92;100.00;100665.84;4982000;28;20324;-71
2022/05/30 04:25:54;;;;;;;9.40;3.10;;;;;;;7.92;100.00;100663.19;5013188;28;20446;-71
2022/05/30 04:28:20;;;;;;;11.82;3.30;;;;;;;7.82;100.00;100655.28;5012368;28;20065;-70
2022/05/30 04:30:57;;;;;;;15.63;3.80;;;;;;;7.87;100.00;100660.16;4996359;28;20034;-71
2022/05/30 04:33:23;;;;;;;13.80;3.93;;;;;;;7.88;100.00;100658.31;4979151;28;20064;-72
2022/05/30 04:35:48;;;;;;;14.80;3.13;;;;;;;7.94;100.00;100661.22;4998148;28;20030;-71
2022/05/30 04:38:13;;;;;;;9.53;3.10;;;;;;;7.87;100.00;100654.84;4986982;28;20040;-71
2022/05/30 04:40:59;;;;;;;7.97;2.28;;;;;;;7.90;100.00;100651.88;4996903;28;20025;-72
2022/05/30 04:43:43;;;;;;;23.65;4.70;;;;;;;7.92;100.00;100649.06;4996864;28;20446;-72
2022/05/30 04:46:27;;;;;;;7.72;3.30;;;;;;;7.90;100.00;100653.69;4998433;28;20079;-72
2022/05/30 04:48:53;;;;;;;10.33;4.17;;;;;;;8.04;100.00;100651.38;5012444;28;20042;-72
2022/05/30 04:51:18;;;;;;;8.90;3.47;;;;;;;8.03;100.00;100649.72;5002421;28;20478;-71
2022/05/30 04:53:44;;;;;;;9.57;3.20;;;;;;;8.02;100.00;100642.69;4995349;28;20042;-70
2022/05/30 04:56:10;;;;;;;10.37;3.33;;;;;;;8.05;100.00;100641.56;4998755;28;20073;-72
2022/05/30 04:58:46;;;;;;;10.05;3.75;;;;;;;8.08;100.00;100646.59;5011257;28;20030;-71
2022/05/30 05:01:17;;;;;;;10.10;2.80;;;;;;;8.20;100.00;100644.56;5002208;28;20034;-71
2022/05/30 05:03:44;;;;;;;8.32;3.30;;;;;;;8.27;100.00;100648.31;5011407;28;20133;-72
2022/05/30 05:06:18;;;;;;;8.57;3.30;;;;;;;8.24;100.00;100652.13;5003393;28;20909;-72
2022/05/30 05:09:22;;;;;;;8.98;3.17;;;;;;;8.28;100.00;100642.00;5011169;28;20509;-72
2022/05/30 05:12:06;;;;;;;15.85;3.75;;;;;;;8.33;100.00;100634.38;4998114;28;20044;-72
2022/05/30 05:15:09;;;;;;;13.75;3.30;;;;;;;8.45;100.00;100643.88;4998158;28;20072;-72
2022/05/30 05:18:03;;;;;;;15.25;5.13;;;;;;;8.54;100.00;100635.97;5008837;28;20084;-72
2022/05/30 05:20:29;;;;;;;9.52;2.65;;;;;;;8.50;100.00;100635.44;4980846;28;20324;-72
2022/05/30 05:22:54;;;;;;;10.52;3.33;;;;;;;8.54;100.00;100642.13;5001318;28;20026;-73
2022/05/30 05:25:41;;;;;;;8.48;2.20;;;;;;;8.65;100.00;100646.38;5000320;28;20057;-71
2022/05/30 05:28:28;;;;;;;15.15;2.83;;;;;;;8.79;100.00;100632.53;4999834;28;20120;-72
2022/05/30 05:30:53;;;;;;;12.83;3.30;;;;;;;8.94;100.00;100637.31;5012162;28;20133;-71
2022/05/30 05:33:19;;;;;;;9.27;2.50;;;;;;;9.14;100.00;100641.47;4986097;28;20272;-73
2022/05/30 05:35:46;;;;;;;7.13;2.23;;;;;;;8.98;100.00;100630.69;4981138;28;20139;-72
2022/05/30 05:38:12;;;;;;;9.73;2.58;;;;;;;9.00;100.00;100632.19;4998714;28;20767;-72
2022/05/30 05:40:57;;;;;;;9.23;2.40;;;;;;;9.32;100.00;100632.56;5000628;28;20100;-72
2022/05/30 05:43:28;;;;;;;9.45;2.30;;;;;;;9.36;100.00;100634.75;4978995;28;20040;-72
2022/05/30 05:45:53;;;;;;;17.20;2.53;;;;;;;9.77;100.00;100634.16;4997297;28;20474;-72
2022/05/30 05:48:19;;;;;;;6.33;2.57;;;;;;;9.77;100.00;100629.66;5001194;28;20033;-73
2022/05/30 05:50:44;;;;;;;12.60;2.97;;;;;;;9.93;100.00;100623.56;5000797;28;20582;-72
2022/05/30 05:53:11;;;;;;;10.10;3.55;;;;;;;9.86;100.00;100617.22;5006606;28;20028;-72
2022/05/30 05:55:39;;;;;;;5.70;1.90;;;;;;;9.96;100.00;100612.56;5014153;28;20073;-72
2022/05/30 05:58:06;;;;;;;7.77;2.30;;;;;;;10.25;100.00;100622.81;4990700;28;20030;-72
2022/05/30 06:00:33;;;;;;;13.75;2.72;;;;;;;10.36;100.00;100627.03;5013781;28;20030;-72
2022/05/30 06:02:58;;;;;;;8.05;2.10;;;;;;;10.41;100.00;100622.03;4999899;28;20022;-72
2022/05/30 06:05:43;;;;;;;12.57;2.50;;;;;;;10.69;100.00;100624.41;5014303;28;20065;-72
2022/05/30 06:08:23;;;;;;;12.75;3.13;;;;;;;10.36;100.00;100605.69;5003224;28;20479;-72
2022/05/30 06:11:05;;;;;;;15.65;3.05;;;;;;;10.29;100.00;100594.84;4998681;28;20151;-72
2022/05/30 06:13:32;;;;;;;6.25;2.22;;;;;;;10.62;100.00;100586.84;4983411;28;20026;-73
2022/05/30 06:15:58;;;;;;;12.70;3.88;;;;;;;10.76;100.00;100594.19;4999838;28;20429;-73
2022/05/30 06:18:40;;;;;;;7.80;1.95;;;;;;;11.41;100.00;100605.81;5013464;28;20034;-72
2022/05/30 06:21:06;;;;;;;18.30;3.20;;;;;;;11.92;100.00;100616.19;4990111;28;20033;-72
2022/05/30 06:23:38;;;;;;;10.57;2.28;;;;;;;12.14;100.00;100612.72;5012877;28;20117;-73
2022/05/30 06:26:10;;;;;;;6.93;2.10;;;;;;;11.71;100.00;100561.41;5001136;28;20030;-72
2022/05/30 06:28:45;;;;;;;14.75;2.33;;;;;;;11.89;100.00;100584.41;4997526;28;20516;-72
2022/05/30 06:31:19;;;;;;;4.57;1.90;;;;;;;11.23;100.00;100549.88;5023305;22;20427;-75
2022/05/30 06:33:48;;;;;;;;;;;;;;;11.55;100.00;100574.84;4967090;28;20408;-75
2022/05/30 06:36:22;;;;;;;3.55;1.67;;;;;;;12.31;100.00;100609.94;4976070;28;19914;-75
2022/05/30 06:38:49;;;;;;;14.13;3.03;;;;;;;12.68;100.00;100579.69;4974462;28;20364;-75
2022/05/30 06:41:32;;;;;;;6.55;1.70;;;;;;;13.35;100.00;100546.75;4958261;28;20089;-75
2022/05/30 06:44:06;;;;;;;8.02;1.70;;;;;;;13.33;100.00;100511.25;4968230;28;20450;-74
2022/05/30 06:46:50;;;;;;;5.60;2.17;;;;;;;12.95;100.00;100481.84;4983563;28;20585;-74
2022/05/30 06:49:34;;;;;;;6.78;2.33;;;;;;;12.59;100.00;100430.81;4980573;28;20054;-74
2022/05/30 06:52:00;;;;;;;6.65;1.55;;;;;;;12.05;100.00;100453.22;4965966;28;20034;-75
2022/05/30 06:54:25;;;;;;;5.83;2.10;;;;;;;11.88;100.00;100535.44;4960803;28;20033;-74
2022/05/30 06:59:35;;;;;;;8.88;1.80;;;;;;;11.66;100.00;100592.34;4970286;28;20049;-74
2022/05/30 07:02:05;;;;;;;7.95;1.63;;;;;;;11.31;100.00;100570.44;4969896;28;20541;-76
2022/05/30 07:04:48;;;;;;;6.65;1.63;;;;;;;10.68;100.00;100545.31;4997315;28;20466;-75
2022/05/30 07:07:58;;;;;;;7.05;1.75;;;;;;;10.33;100.00;100588.19;4976860;28;20128;-75
2022/05/30 07:10:46;;;;;;;4.10;1.40;;;;;;;10.19;100.00;100594.13;4972446;28;20077;-75
2022/05/30 07:13:13;;;;;;;7.20;2.60;;;;;;;10.27;100.00;100593.31;4972068;28;20112;-75
2022/05/30 07:15:39;;;;;;;10.30;1.85;;;;;;;10.63;100.00;100657.09;4960370;28;20435;-75
2022/05/30 07:18:17;;;;;;;11.45;1.92;;;;;;;10.65;100.00;100655.97;4953543;28;20081;-75
2022/05/30 07:20:43;;;;;;;8.57;1.88;;;;;;;10.78;100.00;100668.81;4959489;28;20034;-76
2022/05/30 07:23:33;;;;;;;9.02;1.75;;;;;;;10.48;100.00;100612.38;4985692;28;20069;-75
2022/05/30 07:26:25;;;;;;;4.57;1.88;;;;;;;10.76;100.00;100623.56;4951985;28;20144;-74
2022/05/30 07:29:09;;;;;;;7.97;1.40;;;;;;;10.70;100.00;100610.03;4982843;28;20439;-75
2022/05/30 07:32:00;;;;;;;14.23;1.60;;;;;;;10.84;100.00;100606.72;4990268;28;20123;-75
2022/05/30 07:34:44;;;;;;;5.65;1.50;;;;;;;11.23;100.00;100648.75;4981343;28;20115;-75
2022/05/30 07:37:42;;;;;;;4.75;1.30;;;;;;;11.11;100.00;100628.75;4975675;28;20044;-75
2022/05/30 07:40:40;;;;;;;2.10;1.10;;;;;;;11.10;100.00;100577.16;4950233;28;20062;-75
2022/05/30 07:43:17;;;;;;;3.58;1.10;;;;;;;11.36;100.00;100609.00;4972948;28;20117;-76
2022/05/30 07:46:10;;;;;;;4.63;1.27;;;;;;;11.51;100.00;100617.13;4978576;28;20495;-76
2022/05/30 07:48:54;;;;;;;6.38;1.20;;;;;;;11.20;100.00;100563.59;4981919;28;20156;-75
2022/05/30 07:51:32;;;;;;;4.32;1.52;;;;;;;11.18;100.00;100538.88;4952619;28;20026;-75
2022/05/30 07:54:10;;;;;;;2.15;0.82;;;;;;;11.33;100.00;100553.22;4968493;28;20049;-76
2022/05/30 07:56:42;;;;;;;6.93;1.35;;;;;;;11.21;100.00;100525.16;4947498;28;20066;-76
2022/05/30 07:59:08;;;;;;;6.18;2.80;;;;;;;11.33;100.00;100550.53;4970961;28;20030;-76
2022/05/30 08:01:34;;;;;;;4.32;1.17;;;;;;;11.52;100.00;100543.94;4948263;28;20031;-76
2022/05/30 08:04:00;;;;;;;3.22;1.20;;;;;;;11.73;100.00;100575.44;4951919;28;20030;-75
2022/05/30 08:06:32;;;;;;;2.92;1.10;;;;;;;11.08;100.00;100456.25;4979810;28;20472;-75
2022/05/30 08:09:16;;;;;;;7.82;1.92;;;;;;;11.04;100.00;100470.13;4981326;28;20089;-76
2022/05/30 08:11:52;;;;;;;;;;;;;;;10.86;100.00;100489.84;4974557;28;20030;-76
2022/05/30 08:14:43;;;;;;;8.48;1.30;;;;;;;11.01;100.00;100523.91;4963653;28;20008;-76
2022/05/30 08:17:09;;;;;;;6.00;1.73;;;;;;;10.99;100.00;100470.66;4968566;28;20113;-75
2022/05/30 08:19:35;;;;;;;6.05;1.23;;;;;;;10.87;100.00;100459.50;4945335;28;20160;-76
2022/05/30 08:22:07;;;;;;;3.67;1.25;;;;;;;11.09;100.00;100443.72;4960423;28;20177;-76
2022/05/30 08:24:41;;;;;;;2.83;1.30;;;;;;;11.09;100.00;100462.44;4961942;28;20094;-75
2022/05/30 08:27:12;;;;;;;6.70;1.33;;;;;;;11.26;100.00;100487.22;4946704;28;20611;-75
2022/05/30 08:29:58;;;;;;;;;;;;;;;11.38;100.00;100540.16;4969815;28;20049;-76
2022/05/30 08:32:24;;;;;;;;;;;;;;;10.99;100.00;100455.44;4943930;28;20278;-75
2022/05/30 08:34:55;;;;;;;4.40;1.05;;;;;;;11.16;100.00;100482.94;4965670;28;20315;-74
2022/05/30 08:37:22;;;;;;;6.60;1.42;;;;;;;11.34;100.00;100552.19;4963003;28;20030;-76
2022/05/30 08:42:33;;;;;;;3.17;1.10;;;;;;;11.38;100.00;100540.16;4964643;28;20035;-76
2022/05/30 08:45:21;;;;;;;6.10;1.38;;;;;;;11.35;100.00;100545.81;4964555;28;20025;-76
2022/05/30 08:48:45;;;;;;;7.65;1.50;;;;;;;11.26;100.00;100473.88;4968182;28;20045;-76
2022/05/30 08:51:42;;;;;;;7.25;1.15;;;;;;;11.48;100.00;100482.97;4962977;28;20369;-76
2022/05/30 08:54:49;;;;;;;9.85;1.30;;;;;;;11.10;100.00;100424.03;4957287;28;20033;-76
2022/05/30 08:57:57;;;;;;;3.25;1.20;;;;;;;11.47;100.00;100564.16;4956171;28;20051;-77
2022/05/30 09:00:29;;;;;;;3.65;1.15;;;;;;;11.32;100.00;100498.06;4949040;28;20434;-76
2022/05/30 09:04:09;;;;;;;8.73;1.27;;;;;;;11.14;100.00;100481.44;4965917;28;20084;-76
2022/05/30 09:06:44;;;;;;;3.78;1.17;;;;;;;11.40;100.00;100516.75;4967236;28;20038;-76
2022/05/30 09:09:19;;;;;;;4.53;1.08;;;;;;;11.53;100.00;100548.28;4970877;28;20189;-74
2022/05/30 09:12:04;;;;;;;6.05;1.45;;;;;;;11.83;100.00;100600.13;4990439;28;20495;-77
2022/05/30 09:14:48;;;;;;;4.80;1.17;;;;;;;11.70;100.00;100465.31;4965767;28;20035;-77
2022/05/30 09:17:24;;;;;;;2.60;0.90;;;;;;;11.50;100.00;100416.81;4972052;28;20030;-77
2022/05/30 09:19:53;;;;;;;5.93;1.48;;;;;;;11.38;100.00;100363.75;4963087;28;20035;-76
2022/05/30 09:22:21;;;;;;;3.08;1.45;;;;;;;11.55;100.00;100459.88;4956352;28;20075;-75
2022/05/30 09:28:39;;;;;;;6.88;1.17;;;;;;;11.45;100.00;100459.25;4984335;28;20038;-75
2022/05/30 09:31:49;;;;;;;6.57;1.30;;;;;;;11.53;100.00;100552.78;4985089;28;20454;-76
2022/05/30 09:34:28;;;;;;;4.35;1.17;;;;;;;11.52;100.00;100573.34;4985566;28;20057;-76
2022/05/30 09:37:30;;;;;;;8.40;1.60;;;;;;;11.54;100.00;100581.19;4985695;28;20036;-75
2022/05/30 09:40:19;;;;;;;8.30;1.75;;;;;;;11.80;100.00;100663.84;4966932;28;20037;-75
2022/05/30 09:43:04;;;;;;;4.70;1.60;;;;;;;11.78;100.00;100631.91;4989892;28;20092;-76
2022/05/30 09:45:30;;;;;;;6.75;1.35;;;;;;;11.93;100.00;100631.22;4948996;28;20034;-75
2022/05/30 09:48:13;;;;;;;7.85;1.70;;;;;;;11.94;100.00;100616.81;4973906;28;20022;-77
2022/05/30 09:51:05;;;;;;;7.05;1.20;;;;;;;12.10;100.00;100618.59;4970819;28;20072;-74
2022/05/30 09:53:48;;;;;;;3.78;1.20;;;;;;;12.04;100.00;100666.44;4951602;28;20062;-76
2022/05/30 09:56:19;;;;;;;6.85;1.42;;;;;;;12.23;100.00;100683.09;4957031;28;20041;-75
2022/05/30 09:59:29;;;;;;;4.90;1.20;;;;;;;11.92;100.00;100518.03;4971898;28;20041;-76
2022/05/30 10:02:36;;;;;;;7.95;1.40;;;;;;;11.74;100.00;100475.47;4950580;28;20253;-77
2022/05/30 10:05:07;;;;;;;15.90;2.47;;;;;;;11.14;100.00;100411.97;4966199;28;20053;-75
2022/05/30 10:07:34;;;;;;;6.25;1.63;;;;;;;11.08;100.00;100381.44;4948995;28;20050;-77
2022/05/30 10:10:26;;;;;;;3.72;1.20;;;;;;;10.99;100.00;100521.41;4972757;28;20054;-76
2022/05/30 10:12:59;;;;;;;2.55;1.10;;;;;;;11.17;100.00;100606.69;4981562;28;20087;-77
2022/05/30 10:15:55;;;;;;;5.35;1.20;;;;;;;10.96;100.00;100562.63;4983593;28;20071;-77
2022/05/30 10:18:24;;;;;;;3.92;1.05;;;;;;;10.93;100.00;100621.75;4969638;28;20399;-76
2022/05/30 10:21:17;;;;;;;3.50;1.05;;;;;;;10.99;100.00;100621.06;4968403;28;20026;-75
2022/05/30 10:30:59;;;;;;;4.22;1.17;;;;;;;11.05;100.00;100557.28;4932351;28;20418;-75
2022/05/30 10:33:48;;;;;;;3.97;1.13;;;;;;;11.01;100.00;100545.28;4976243;28;20381;-76
2022/05/30 10:36:29;;;;;;;5.18;1.30;;;;;;;10.98;100.00;100568.66;4973349;28;20037;-75
2022/05/30 10:39:22;;;;;;;7.85;2.30;;;;;;;10.90;100.00;100606.03;4964306;28;20038;-74
2022/05/30 10:42:03;;;;;;;5.40;1.00;;;;;;;10.91;100.00;100690.53;4965414;28;20035;-76
2022/05/30 10:44:39;;;;;;;3.05;1.33;;;;;;;10.94;100.00;100724.91;4968823;28;20211;-76
2022/05/30 10:47:31;;;;;;;3.55;1.52;;;;;;;10.76;100.00;100702.84;4978115;28;20041;-74
2022/05/30 10:50:42;;;;;;;9.25;1.40;;;;;;;10.55;100.00;100663.28;4973350;28;20117;-76
2022/05/30 10:53:31;;;;;;;4.88;1.15;;;;;;;10.45;100.00;100682.09;4966080;28;20034;-77
2022/05/30 10:56:34;;;;;;;4.68;1.00;;;;;;;10.40;100.00;100700.44;4960617;28;20074;-75
2022/05/30 10:59:34;;;;;;;5.75;1.35;;;;;;;10.20;100.00;100728.34;4952989;28;20038;-75
2022/05/30 11:02:08;;;;;;;3.10;1.38;;;;;;;10.16;100.00;100765.22;4965779;28;20129;-76
2022/05/30 11:05:21;;;;;;;7.40;1.42;;;;;;;10.21;100.00;100797.56;4973962;28;20126;-76
2022/05/30 11:07:57;;;;;;;7.38;1.60;;;;;;;10.12;100.00;100778.00;4918369;28;20042;-76
2022/05/30 11:10:38;;;;;;;5.68;1.50;;;;;;;10.28;100.00;100793.31;4969279;28;20109;-77
2022/05/30 11:13:23;;;;;;;2.45;1.08;;;;;;;10.18;100.00;100765.03;4965125;28;20026;-75
2022/05/30 11:16:36;;;;;;;4.63;1.60;;;;;;;10.38;100.00;100805.69;4961857;28;20123;-76
2022/05/30 11:19:33;;;;;;;2.17;1.27;;;;;;;10.35;100.00;100801.50;4968923;28;20054;-76
2022/05/30 11:22:45;;;;;;;3.67;1.40;;;;;;;10.34;100.00;100757.97;4970909;28;20177;-77
2022/05/30 11:25:30;;;;;;;3.75;2.10;;;;;;;10.55;100.00;100752.19;4966824;28;20038;-75
2022/05/30 11:28:34;;;;;;;5.38;1.92;;;;;;;10.62;100.00;100751.56;4953963;28;20408;-75
2022/05/30 11:31:14;;;;;;;4.75;1.27;;;;;;;10.87;100.00;100771.16;4985013;28;20450;-74
2022/05/30 11:33:54;;;;;;;3.63;1.15;;;;;;;10.93;100.00;100760.66;4968043;28;20989;-74
2022/05/30 11:36:40;;;;;;;5.03;1.20;;;;;;;11.09;100.00;100780.34;4969036;28;20038;-74
2022/05/30 11:39:20;;;;;;;2.75;1.27;;;;;;;10.99;100.00;100727.91;4969031;28;20041;-76
2022/05/30 11:42:10;;;;;;;4.95;1.15;;;;;;;11.00;100.00;100664.63;4966419;28;20034;-76
2022/05/30 11:44:49;;;;;;;4.72;1.75;;;;;;;11.24;100.00;100661.13;4967471;28;20096;-74
2022/05/30 11:47:34;;;;;;;3.13;1.10;;;;;;;11.31;100.00;100589.13;4974645;28;20053;-73
2022/05/30 11:50:33;;;;;;;3.70;1.00;;;;;;;11.38;100.00;100590.13;4963969;28;20779;-74
2022/05/30 11:53:31;;;;;;;2.30;1.10;;;;;;;11.27;100.00;100567.25;4965876;28;20484;-77
2022/05/30 11:56:18;;;;;;;3.67;0.95;;;;;;;11.40;100.00;100590.75;4958172;28;20446;-77
2022/05/30 11:59:10;;;;;;;1.95;0.90;;;;;;;11.70;100.00;100671.22;4956433;28;20126;-77
2022/05/30 12:01:39;;;;;;;3.78;0.90;;;;;;;11.89;100.00;100653.97;4971352;28;20046;-75
2022/05/30 12:04:15;;;;;;;3.25;0.80;;;;;;;12.11;100.00;100671.94;4993131;28;20018;-77
2022/05/30 12:06:52;;;;;;;3.63;1.00;;;;;;;12.12;100.00;100656.72;4981244;28;20539;-75
2022/05/30 12:09:36;;;;;;;6.70;0.98;;;;;;;12.15;100.00;100578.75;4973728;28;20515;-77
2022/05/30 12:12:07;;;;;;;1.90;1.17;;;;;;;12.39;100.00;100542.97;5004710;28;20029;-77
2022/05/30 12:15:10;;;;;;;2.92;1.10;;;;;;;12.40;100.00;100496.44;4974090;28;20057;-76
2022/05/30 12:24:00;;;;;;;8.80;2.20;;;;;;;13.37;100.00;100311.44;4991697;28;20038;-75
2022/05/30 12:26:55;;;;;;;2.65;1.23;;;;;;;13.43;100.00;100393.78;4973579;28;20728;-77
2022/05/30 12:29:39;;;;;;;4.10;1.00;;;;;;;13.20;100.00;100363.59;4968216;28;20065;-76
2022/05/30 12:32:24;;;;;;;1.95;1.10;;;;;;;13.47;100.00;100408.50;4983302;28;20762;-75