Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:03;;;;;;;;;;;;;;;;;;4942966;28;19949;-61
2022/06/08 00:03:28;;;;;;;;;;;;;;;;;;4943844;28;20058;-61
2022/06/08 00:05:54;;;;;;;;;;;;;;;;;;4942660;28;20403;-61
2022/06/08 00:08:22;;;;;;;;;;;;;;;;;;4958298;28;19918;-62
2022/06/08 00:10:47;;;;;;;;;;;;;;;;;;4957493;28;19929;-61
2022/06/08 00:13:12;;;;;;;;;;;;;;;;;;4941304;28;19934;-61
2022/06/08 00:15:41;;;;;;;;;;;;;;;;;;4920750;28;19960;-62
2022/06/08 00:18:06;;;;;;;;;;;;;;;;;;4955295;28;19964;-62
2022/06/08 00:20:34;;;;;;;;;;;;;;;;;;4924832;28;19926;-61
2022/06/08 00:23:01;;;;;;;;;;;;;;;;;;4957769;28;20374;-62
2022/06/08 00:25:28;;;;;;;;;;;;;;;;;;4957435;28;19956;-61
2022/06/08 00:27:53;;;;;;;;;;;;;;;;;;4957793;28;19922;-61
2022/06/08 00:30:21;;;;;;;;;;;;;;;;;;4955723;28;19926;-62
2022/06/08 00:32:47;;;;;;;;;;;;;;;;;;4955805;28;20826;-61
2022/06/08 00:35:14;;;;;;;;;;;;;;;;;;4952320;28;20975;-62
2022/06/08 00:37:40;;;;;;;;;;;;;;;;;;4956923;28;20040;-61
2022/06/08 00:40:05;;;;;;;;;;;;;;;;;;4925806;28;19933;-61
2022/06/08 00:42:31;;;;;;;;;;;;;;;;;;4938457;28;21368;-62
2022/06/08 00:44:56;;;;;;;;;;;;;;;;;;4934387;28;19933;-62
2022/06/08 00:47:23;;;;;;;;;;;;;;;;;;4940662;28;19918;-62
2022/06/08 00:49:49;;;;;;;;;;;;;;;;;;4955859;28;20112;-62
2022/06/08 00:52:14;;;;;;;;;;;;;;;;;;4934545;28;21809;-62
2022/06/08 00:54:42;;;;;;;;;;;;;;;;;;4938683;28;20398;-61
2022/06/08 00:57:07;;;;;;;;;;;;;;;;;;4958057;28;19921;-62
2022/06/08 00:59:33;;;;;;;;;;;;;;;;;;4919658;28;21848;-62
2022/06/08 01:01:58;;;;;;;;;;;;;;;;;;4954495;28;19922;-62
2022/06/08 01:04:23;;;;;;;;;;;;;;;;;;4915107;28;20020;-62
2022/06/08 01:06:48;;;;;;;;;;;;;;;;;;4931863;28;19932;-62
2022/06/08 01:09:16;;;;;;;;;;;;;;;;;;4955912;28;19922;-61
2022/06/08 01:11:45;;;;;;;;;;;;;;;;;;4956307;28;19964;-62
2022/06/08 01:14:11;;;;;;;;;;;;;;;;;;4939367;28;19933;-62
2022/06/08 01:16:36;;;;;;;;;;;;;;;;;;4940214;28;19945;-62
2022/06/08 01:19:04;;;;;;;;;;;;;;;;;;4939674;28;20806;-62
2022/06/08 01:21:29;;;;;;;;;;;;;;;;;;4939251;28;19922;-62
2022/06/08 01:23:55;;;;;;;;;;;;;;;;;;4954647;28;19945;-62
2022/06/08 01:26:20;;;;;;;;;;;;;;;;;;4941130;28;19922;-62
2022/06/08 01:28:45;;;;;;;;;;;;;;;;;;4956564;28;19937;-61
2022/06/08 01:31:11;;;;;;;;;;;;;;;;;;4938493;28;20275;-62
2022/06/08 01:33:36;;;;;;;;;;;;;;;;;;4956331;28;19925;-62
2022/06/08 01:36:02;;;;;;;;;;;;;;;;;;4940448;28;20905;-62
2022/06/08 01:38:27;;;;;;;;;;;;;;;;;;4956172;28;19969;-62
2022/06/08 01:40:53;;;;;;;;;;;;;;;;;;4956342;28;19946;-62
2022/06/08 01:43:18;;;;;;;;;;;;;;;;;;4923608;28;19922;-62
2022/06/08 01:45:44;;;;;;;;;;;;;;;;;;4952351;28;19926;-63
2022/06/08 01:48:10;;;;;;;;;;;;;;;;;;4957159;28;19930;-61
2022/06/08 01:50:38;;;;;;;;;;;;;;;;;;4939700;28;20361;-62
2022/06/08 01:53:06;;;;;;;;;;;;;;;;;;4955218;28;19961;-61
2022/06/08 01:55:34;;;;;;;;;;;;;;;;;;4931826;28;19961;-62
2022/06/08 01:58:01;;;;;;;;;;;;;;;;;;4938596;28;19921;-63
2022/06/08 02:00:29;;;;;;;;;;;;;;;;;;4957363;28;19933;-62
2022/06/08 02:02:54;;;;;;;;;;;;;;;;;;4954422;28;19917;-63
2022/06/08 02:05:21;;;;;;;;;;;;;;;;;;4939643;28;20008;-62
2022/06/08 02:07:46;;;;;;;;;;;;;;;;;;4940639;28;20574;-63
2022/06/08 02:10:11;;;;;;;;;;;;;;;;;;4922936;28;19926;-63
2022/06/08 02:12:37;;;;;;;;;;;;;;;;;;4957415;28;19930;-62
2022/06/08 02:15:06;;;;;;;;;;;;;;;;;;4955323;28;19918;-62
2022/06/08 02:17:34;;;;;;;;;;;;;;;;;;4955949;28;19918;-62
2022/06/08 02:19:59;;;;;;;;;;;;;;;;;;4954300;28;19996;-63
2022/06/08 02:22:26;;;;;;;;;;;;;;;;;;4938158;28;20361;-62
2022/06/08 02:24:52;;;;;;;;;;;;;;;;;;4928530;28;20298;-62
2022/06/08 02:27:17;;;;;;;;;;;;;;;;;;4951649;28;20491;-62
2022/06/08 02:29:44;;;;;;;;;;;;;;;;;;4957363;28;19928;-62
2022/06/08 02:34:28;;;;;;;;;;;;;;;;;;4939585;28;19921;-62
2022/06/08 02:35:02;;;;;;;;;;;;;;;;;;4954030;28;19932;-62
2022/06/08 02:37:30;;;;;;;;;;;;;;;;;;4957990;28;19929;-62
2022/06/08 02:39:55;;;;;;;;;;;;;;;;;;4955050;28;19922;-61
2022/06/08 02:42:21;;;;;;;;;;;;;;;;;;4959533;28;19924;-62
2022/06/08 02:44:46;;;;;;;;;;;;;;;;;;4954793;28;19922;-62
2022/06/08 02:47:14;;;;;;;;;;;;;;;;;;4941908;28;20405;-62
2022/06/08 02:49:40;;;;;;;;;;;;;;;;;;4937903;28;19922;-61
2022/06/08 02:52:05;;;;;;;;;;;;;;;;;;4943181;28;19929;-61
2022/06/08 02:54:30;;;;;;;;;;;;;;;;;;4954443;28;20437;-62
2022/06/08 02:56:58;;;;;;;;;;;;;;;;;;4955877;28;19934;-61
2022/06/08 02:59:23;;;;;;;;;;;;;;;;;;4922562;28;21834;-61
2022/06/08 03:01:49;;;;;;;;;;;;;;;;;;4956620;28;19918;-62
2022/06/08 03:04:16;;;;;;;;;;;;;;;;;;4937753;28;20049;-62
2022/06/08 03:06:42;;;;;;;;;;;;;;;;;;4933801;28;20459;-63
2022/06/08 03:09:07;;;;;;;;;;;;;;;;;;4938442;28;19933;-61
2022/06/08 03:11:33;;;;;;;;;;;;;;;;;;4933050;28;19933;-62
2022/06/08 03:13:59;;;;;;;;;;;;;;;;;;4955527;28;20081;-62
2022/06/08 03:16:24;;;;;;;;;;;;;;;;;;4933439;28;20618;-62
2022/06/08 03:18:50;;;;;;;;;;;;;;;;;;4956538;28;19919;-62
2022/06/08 03:21:18;;;;;;;;;;;;;;;;;;4953015;28;20473;-62
2022/06/08 03:23:43;;;;;;;;;;;;;;;;;;4918403;28;19961;-61
2022/06/08 03:26:08;;;;;;;;;;;;;;;;;;4938643;28;20010;-62
2022/06/08 03:28:36;;;;;;;;;;;;;;;;;;4938451;28;19921;-62
2022/06/08 03:31:01;;;;;;;;;;;;;;;;;;4937939;28;20049;-62
2022/06/08 03:33:29;;;;;;;;;;;;;;;;;;4955262;28;19922;-63
2022/06/08 03:35:55;;;;;;;;;;;;;;;;;;4957920;28;20182;-63
2022/06/08 03:38:20;;;;;;;;;;;;;;;;;;4961748;28;20566;-62
2022/06/08 03:40:45;;;;;;;;;;;;;;;;;;4940578;28;20012;-62
2022/06/08 03:43:14;;;;;;;;;;;;;;;;;;4951395;28;19918;-62
2022/06/08 03:45:39;;;;;;;;;;;;;;;;;;4917464;28;21063;-63
2022/06/08 03:48:05;;;;;;;;;;;;;;;;;;4961432;28;19921;-61
2022/06/08 03:50:30;;;;;;;;;;;;;;;;;;4943103;28;20305;-62
2022/06/08 03:52:56;;;;;;;;;;;;;;;;;;4957848;28;19932;-63
2022/06/08 03:55:25;;;;;;;;;;;;;;;;;;4956719;28;19929;-63
2022/06/08 03:57:51;;;;;;;;;;;;;;;;;;4925394;28;20006;-62
2022/06/08 04:00:18;;;;;;;;;;;;;;;;;;4958473;28;20041;-62
2022/06/08 04:02:48;;;;;;;;;;;;;;;;;;4957344;28;19918;-62
2022/06/08 04:05:14;;;;;;;;;;;;;;;;;;4956948;28;21836;-63
2022/06/08 04:07:39;;;;;;;;;;;;;;;;;;4942382;28;20049;-62
2022/06/08 04:10:05;;;;;;;;;;;;;;;;;;4957436;28;19933;-63
2022/06/08 04:12:30;;;;;;;;;;;;;;;;;;4935944;28;19925;-61
2022/06/08 04:14:58;;;;;;;;;;;;;;;;;;4958816;28;19964;-61
2022/06/08 04:17:23;;;;;;;;;;;;;;;;;;4940429;28;19926;-61
2022/06/08 04:19:49;;;;;;;;;;;;;;;;;;4924796;28;19928;-61
2022/06/08 04:22:16;;;;;;;;;;;;;;;;;;4941393;28;20544;-62
2022/06/08 04:24:42;;;;;;;;;;;;;;;;;;4940076;28;20370;-62
2022/06/08 04:27:08;;;;;;;;;;;;;;;;;;4957804;28;19917;-62
2022/06/08 04:29:38;;;;;;;;;;;;;;;;;;4940576;28;19917;-62
2022/06/08 04:32:07;;;;;;;;;;;;;;;;;;4958664;28;19922;-62
2022/06/08 04:34:32;;;;;;;;;;;;;;;;;;4938444;28;19948;-61
2022/06/08 04:36:58;;;;;;;;;;;;;;;;;;4956326;28;21029;-62
2022/06/08 04:39:28;;;;;;;;;;;;;;;;;;4938299;28;21136;-62
2022/06/08 04:41:53;;;;;;;;;;;;;;;;;;4924470;28;19930;-62
2022/06/08 04:44:19;;;;;;;;;;;;;;;;;;4959338;28;19933;-62
2022/06/08 04:46:47;;;;;;;;;;;;;;;;;;4956543;28;19929;-63
2022/06/08 04:49:13;;;;;;;;;;;;;;;;;;4955265;28;19926;-62
2022/06/08 04:51:38;;;;;;;;;;;;;;;;;;4941502;28;20443;-63
2022/06/08 04:54:04;;;;;;;;;;;;;;;;;;4955980;28;19928;-62
2022/06/08 04:56:31;;;;;;;;;;;;;;;;;;4941758;28;20819;-62
2022/06/08 04:58:57;;;;;;;;;;;;;;;;;;4939062;28;19928;-62
2022/06/08 05:01:25;;;;;;;;;;;;;;;;;;4958039;28;19926;-62
2022/06/08 05:03:53;;;;;;;;;;;;;;;;;;4957076;28;20417;-62
2022/06/08 05:06:20;;;;;;;;;;;;;;;;;;4939278;28;19918;-61
2022/06/08 05:08:46;;;;;;;;;;;;;;;;;;4955578;28;19977;-61
2022/06/08 05:11:11;;;;;;;;;;;;;;;;;;4956595;28;19922;-60
2022/06/08 05:13:40;;;;;;;;;;;;;;;;;;4957459;28;19930;-60
2022/06/08 05:16:07;;;;;;;;;;;;;;;;;;4957282;28;19918;-60
2022/06/08 05:18:33;;;;;;;;;;;;;;;;;;4925234;28;19944;-61
2022/06/08 05:20:59;;;;;;;;;;;;;;;;;;4957450;28;20537;-61
2022/06/08 05:23:26;;;;;;;;;;;;;;;;;;4923877;28;20048;-61
2022/06/08 05:25:54;;;;;;;;;;;;;;;;;;4956087;28;19922;-60
2022/06/08 05:28:20;;;;;;;;;;;;;;;;;;4957237;28;19925;-60
2022/06/08 05:30:49;;;;;;;;;;;;;;;;;;4939759;28;19922;-61
2022/06/08 05:33:14;;;;;;;;;;;;;;;;;;4957334;28;19926;-61
2022/06/08 05:35:39;;;;;;;;;;;;;;;;;;4937807;28;20475;-61
2022/06/08 05:38:05;;;;;;;;;;;;;;;;;;4957511;28;19972;-61
2022/06/08 05:40:33;;;;;;;;;;;;;;;;;;4953880;28;19922;-60
2022/06/08 05:42:59;;;;;;;;;;;;;;;;;;4939080;28;20449;-60
2022/06/08 05:45:25;;;;;;;;;;;;;;;;;;4955366;28;20054;-60
2022/06/08 05:47:50;;;;;;;;;;;;;;;;;;4955503;28;20485;-61
2022/06/08 05:50:16;;;;;;;;;;;;;;;;;;4957452;28;20049;-61
2022/06/08 05:52:41;;;;;;;;;;;;;;;;;;4938833;28;20373;-61
2022/06/08 05:55:07;;;;;;;;;;;;;;;;;;4955424;28;19929;-61
2022/06/08 05:57:32;;;;;;;;;;;;;;;;;;4942828;28;20322;-61
2022/06/08 06:00:00;;;;;;;;;;;;;;;;;;4939242;28;20293;-61
2022/06/08 06:02:28;;;;;;;;;;;;;;;;;;4957060;28;19969;-62
2022/06/08 06:04:55;;;;;;;;;;;;;;;;;;4941440;28;19930;-61
2022/06/08 06:07:23;;;;;;;;;;;;;;;;;;4940907;28;19922;-62
2022/06/08 06:09:51;;;;;;;;;;;;;;;;;;4937592;28;19918;-62
2022/06/08 06:12:22;;;;;;;;;;;;;;;;;;4953983;28;19924;-61
2022/06/08 06:14:49;;;;;;;;;;;;;;;;;;4956093;28;19935;-61
2022/06/08 06:17:14;;;;;;;;;;;;;;;;;;4938976;28;19992;-62
2022/06/08 06:19:40;;;;;;;;;;;;;;;;;;4937165;28;19933;-60
2022/06/08 06:22:08;;;;;;;;;;;;;;;;;;4934634;28;19926;-62
2022/06/08 06:24:38;;;;;;;;;;;;;;;;;;4954427;28;19918;-61
2022/06/08 06:27:03;;;;;;;;;;;;;;;;;;4956060;28;19929;-62
2022/06/08 06:29:29;;;;;;;;;;;;;;;;;;4939412;28;19925;-61
2022/06/08 06:31:54;;;;;;;;;;;;;;;;;;4932530;28;20025;-61
2022/06/08 06:34:22;;;;;;;;;;;;;;;;;;4937374;28;19925;-61
2022/06/08 06:36:47;;;;;;;;;;;;;;;;;;4953690;28;19945;-61
2022/06/08 06:39:13;;;;;;;;;;;;;;;;;;4954709;28;19922;-61
2022/06/08 06:41:39;;;;;;;;;;;;;;;;;;4942442;28;19952;-60
2022/06/08 06:44:04;;;;;;;;;;;;;;;;;;4953131;28;20017;-61
2022/06/08 06:46:30;;;;;;;;;;;;;;;;;;4939374;28;19918;-61
2022/06/08 06:48:55;;;;;;;;;;;;;;;;;;4954789;28;19922;-61
2022/06/08 06:51:21;;;;;;;;;;;;;;;;;;4921924;28;20468;-61
2022/06/08 06:53:49;;;;;;;;;;;;;;;;;;4954616;28;20720;-61
2022/06/08 06:56:14;;;;;;;;;;;;;;;;;;4954066;28;20012;-61
2022/06/08 06:58:42;;;;;;;;;;;;;;;;;;4942723;28;20008;-62
2022/06/08 07:01:09;;;;;;;;;;;;;;;;;;4924992;28;19956;-62
2022/06/08 07:03:35;;;;;;;;;;;;;;;;;;4927815;28;19922;-61
2022/06/08 07:06:00;;;;;;;;;;;;;;;;;;4938371;28;19953;-61
2022/06/08 07:08:28;;;;;;;;;;;;;;;;;;4941523;28;19922;-61
2022/06/08 07:13:37;;;;;;;;;;;;;;;;;;4959747;28;19934;-62
2022/06/08 07:16:03;;;;;;;;;;;;;;;;;;4940210;28;19929;-61
2022/06/08 07:18:28;;;;;;;;;;;;;;;;;;4960015;28;19922;-61
2022/06/08 07:20:54;;;;;;;;;;;;;;;;;;4956779;28;19965;-61
2022/06/08 07:23:19;;;;;;;;;;;;;;;;;;4942262;28;19969;-61
2022/06/08 07:25:48;;;;;;;;;;;;;;;;;;4941273;28;19982;-63
2022/06/08 07:28:16;;;;;;;;;;;;;;;;;;4959048;28;19915;-62
2022/06/08 07:30:41;;;;;;;;;;;;;;;;;;4926000;28;20298;-62
2022/06/08 07:33:08;;;;;;;;;;;;;;;;;;4929547;28;19926;-62
2022/06/08 07:35:36;;;;;;;;;;;;;;;;;;4958391;28;20397;-61
2022/06/08 07:38:02;;;;;;;;;;;;;;;;;;4932221;28;19944;-62
2022/06/08 07:40:29;;;;;;;;;;;;;;;;;;4940527;28;19914;-60
2022/06/08 07:42:55;;;;;;;;;;;;;;;;;;4944216;28;19969;-61
2022/06/08 07:45:20;;;;;;;;;;;;;;;;;;4939871;28;19922;-62
2022/06/08 07:50:30;;;;;;;;;;;;;;;;;;4940077;28;19930;-62
2022/06/08 07:52:55;;;;;;;;;;;;;;;;;;4927342;28;20389;-61
2022/06/08 07:55:21;;;;;;;;;;;;;;;;;;4958369;28;19918;-61
2022/06/08 07:57:47;;;;;;;;;;;;;;;;;;4958956;28;19926;-61
2022/06/08 08:00:12;;;;;;;;;;;;;;;;;;4959780;28;19922;-61
2022/06/08 08:02:38;;;;;;;;;;;;;;;;;;4944749;28;20401;-61
2022/06/08 08:05:09;;;;;;;;;;;;;;;;;;4958565;28;19968;-61
2022/06/08 08:07:39;;;;;;;;;;;;;;;;;;4942114;28;19932;-61
2022/06/08 08:10:05;;;;;;;;;;;;;;;;;;4942262;28;20004;-62
2022/06/08 08:12:30;;;;;;;;;;;;;;;;;;4960412;28;19921;-62
2022/06/08 08:14:58;;;;;;;;;;;;;;;;;;4958521;28;19933;-61
2022/06/08 08:17:23;;;;;;;;;;;;;;;;;;4957964;28;20311;-62
2022/06/08 08:19:48;;;;;;;;;;;;;;;;;;4943288;28;19922;-62
2022/06/08 08:22:19;;;;;;;;;;;;;;;;;;4940575;28;19922;-62
2022/06/08 08:24:44;;;;;;;;;;;;;;;;;;4958218;28;19979;-62
2022/06/08 08:27:09;;;;;;;;;;;;;;;;;;4939948;28;20405;-60
2022/06/08 08:29:35;;;;;;;;;;;;;;;;;;4957973;28;19918;-61
2022/06/08 08:32:01;;;;;;;;;;;;;;;;;;4941463;28;19922;-62
2022/06/08 08:34:27;;;;;;;;;;;;;;;;;;4957531;28;19993;-61
2022/06/08 08:36:53;;;;;;;;;;;;;;;;;;4958381;28;19929;-61
2022/06/08 08:39:22;;;;;;;;;;;;;;;;;;4940376;28;19918;-61
2022/06/08 08:44:38;;;;;;;;;;;;;;;;;;4958270;28;19982;-62
2022/06/08 08:47:03;;;;;;;;;;;;;;;;;;4956442;28;20001;-61
2022/06/08 08:49:32;;;;;;;;;;;;;;;;;;4939846;28;19928;-62
2022/06/08 08:51:59;;;;;;;;;;;;;;;;;;4941454;28;19933;-63
2022/06/08 08:54:27;;;;;;;;;;;;;;;;;;4958395;28;19926;-62
2022/06/08 08:57:00;;;;;;;;;;;;;;;;;;4924869;28;20580;-62
2022/06/08 08:59:27;;;;;;;;;;;;;;;;;;4956319;28;19921;-62
2022/06/08 09:01:52;;;;;;;;;;;;;;;;;;4936138;28;19926;-63
2022/06/08 09:04:21;;;;;;;;;;;;;;;;;;4957514;28;19933;-63
2022/06/08 09:06:48;;;;;;;;;;;;;;;;;;4919979;28;19953;-62
2022/06/08 09:09:16;;;;;;;;;;;;;;;;;;4938738;28;19922;-61
2022/06/08 09:11:44;;;;;;;;;;;;;;;;;;4939553;28;19949;-62
2022/06/08 09:14:09;;;;;;;;;;;;;;;;;;4956929;28;19927;-62
2022/06/08 09:16:40;;;;;;;;;;;;;;;;;;4957167;28;19934;-62
2022/06/08 09:19:07;;;;;;;;;;;;;;;;;;4956559;28;19922;-61
2022/06/08 09:21:33;;;;;;;;;;;;;;;;;;4957064;28;19933;-61
2022/06/08 09:23:58;;;;;;;;;;;;;;;;;;4937101;28;19930;-62
2022/06/08 09:26:26;;;;;;;;;;;;;;;;;;4943603;28;20891;-63
2022/06/08 09:28:52;;;;;;;;;;;;;;;;;;4956000;28;19924;-61
2022/06/08 09:31:19;;;;;;;;;;;;;;;;;;4933036;28;19926;-61
2022/06/08 09:33:45;;;;;;;;;;;;;;;;;;4957566;28;19961;-60
2022/06/08 09:36:10;;;;;;;;;;;;;;;;;;4937493;28;19922;-62
2022/06/08 09:38:40;;;;;;;;;;;;;;;;;;4940036;28;19918;-60
2022/06/08 09:41:05;;;;;;;;;;;;;;;;;;4915902;28;19918;-61
2022/06/08 09:43:31;;;;;;;;;;;;;;;;;;4939438;28;20416;-61
2022/06/08 09:45:56;;;;;;;;;;;;;;;;;;4956283;28;19918;-61
2022/06/08 09:51:29;;;;;;;;;;;;;;;;;;4955984;28;19918;-61
2022/06/08 09:53:54;;;;;;;;;;;;;;;;;;4939087;28;19933;-60
2022/06/08 09:56:19;;;;;;;;;;;;;;;;;;4956046;28;19922;-62
2022/06/08 09:58:47;;;;;;;;;;;;;;;;;;4941344;28;19918;-63
2022/06/08 10:01:14;;;;;;;;;;;;;;;;;;4937931;28;20227;-62
2022/06/08 10:03:39;;;;;;;;;;;;;;;;;;4938812;28;20706;-62
2022/06/08 10:06:07;;;;;;;;;;;;;;;;;;4937719;28;19918;-61
2022/06/08 10:08:32;;;;;;;;;;;;;;;;;;4939465;28;20003;-63
2022/06/08 10:11:00;;;;;;;;;;;;;;;;;;4938060;28;20013;-62
2022/06/08 10:13:26;;;;;;;;;;;;;;;;;;4940594;28;19928;-62
2022/06/08 10:15:54;;;;;;;;;;;;;;;;;;4940392;28;19922;-62
2022/06/08 10:18:19;;;;;;;;;;;;;;;;;;4938787;28;19925;-62
2022/06/08 10:20:44;;;;;;;;;;;;;;;;;;4933005;28;19918;-62
2022/06/08 10:23:09;;;;;;;;;;;;;;;;;;4938442;28;19933;-62
2022/06/08 10:25:38;;;;;;;;;;;;;;;;;;4925982;28;19922;-62
2022/06/08 10:28:03;;;;;;;;;;;;;;;;;;4923494;28;21070;-62
2022/06/08 10:30:28;;;;;;;;;;;;;;;;;;4953654;28;19993;-62
2022/06/08 10:32:53;;;;;;;;;;;;;;;;;;4937686;28;19918;-61
2022/06/08 10:35:19;;;;;;;;;;;;;;;;;;4938223;28;19926;-62
2022/06/08 10:37:47;;;;;;;;;;;;;;;;;;4954592;28;20009;-62
2022/06/08 10:40:12;;;;;;;;;;;;;;;;;;4929515;28;19968;-62
2022/06/08 10:42:46;;;;;;;;;;;;;;;;;;4953839;28;20002;-61
2022/06/08 10:45:14;;;;;;;;;;;;;;;;;;4954931;28;19926;-62
2022/06/08 10:47:42;;;;;;;;;;;;;;;;;;4937722;28;19922;-63
2022/06/08 10:50:09;;;;;;;;;;;;;;;;;;4955017;28;19922;-63
2022/06/08 10:52:35;;;;;;;;;;;;;;;;;;4917473;28;20496;-63
2022/06/08 10:55:00;;;;;;;;;;;;;;;;;;4953880;28;19922;-63
2022/06/08 10:57:26;;;;;;;;;;;;;;;;;;4955540;28;19918;-63
2022/06/08 10:59:53;;;;;;;;;;;;;;;;;;4936787;28;19922;-63
2022/06/08 11:02:21;;;;;;;;;;;;;;;;;;4940120;28;19922;-62
2022/06/08 11:04:46;;;;;;;;;;;;;;;;;;4955375;28;19926;-63
2022/06/08 11:07:16;;;;;;;;;;;;;;;;;;4937448;28;19922;-62
2022/06/08 11:09:44;;;;;;;;;;;;;;;;;;4955045;28;19918;-62
2022/06/08 11:12:10;;;;;;;;;;;;;;;;;;4954079;28;19930;-63
2022/06/08 11:14:35;;;;;;;;;;;;;;;;;;4940892;28;19917;-62
2022/06/08 11:17:02;;;;;;;;;;;;;;;;;;4939543;28;19965;-62
2022/06/08 11:19:27;;;;;;;;;;;;;;;;;;4939523;28;19918;-62
2022/06/08 11:21:54;;;;;;;;;;;;;;;;;;4937686;28;19938;-62
2022/06/08 11:24:20;;;;;;;;;;;;;;;;;;4954654;28;19930;-61
2022/06/08 11:26:45;;;;;;;;;;;;;;;;;;4938473;28;19964;-62
2022/06/08 11:29:10;;;;;;;;;;;;;;;;;;4954243;28;19949;-64
2022/06/08 11:31:38;;;;;;;;;;;;;;;;;;4955218;28;20060;-63
2022/06/08 11:34:06;;;;;;;;;;;;;;;;;;4935019;28;19922;-61
2022/06/08 11:36:31;;;;;;;;;;;;;;;;;;4955580;28;20573;-60
2022/06/08 11:38:57;;;;;;;;;;;;;;;;;;4954694;28;19922;-60
2022/06/08 11:41:22;;;;;;;;;;;;;;;;;;4939332;28;19936;-59
2022/06/08 11:43:47;;;;;;;;;;;;;;;;;;4938013;28;19936;-59
2022/06/08 11:46:13;;;;;;;;;;;;;;;;;;4941191;28;19922;-58
2022/06/08 11:48:38;;;;;;;;;;;;;;;;;;4954808;28;19988;-58
2022/06/08 11:51:04;;;;;;;;;;;;;;;;;;4935907;28;21357;-59
2022/06/08 11:53:29;;;;;;;;;;;;;;;;;;4944030;28;19918;-58
2022/06/08 11:55:58;;;;;;;;;;;;;;;;;;4955076;28;20386;-59
2022/06/08 11:58:27;;;;;;;;;;;;;;;;;;4959308;28;20004;-58
2022/06/08 12:00:54;;;;;;;;;;;;;;;;;;4927490;28;21173;-58
2022/06/08 12:03:20;;;;;;;;;;;;;;;;;;4934870;28;19926;-59
2022/06/08 12:05:47;;;;;;;;;;;;;;;;;;4956718;28;19926;-59
2022/06/08 12:08:13;;;;;;;;;;;;;;;;;;4957749;28;20563;-59
2022/06/08 12:10:41;;;;;;;;;;;;;;;;;;4958311;28;19922;-59
2022/06/08 12:13:07;;;;;;;;;;;;;;;;;;4959279;28;19922;-59
2022/06/08 12:15:32;;;;;;;;;;;;;;;;;;4941331;28;20487;-59
2022/06/08 12:18:00;;;;;;;;;;;;;;;;;;4941989;28;20359;-59
2022/06/08 12:20:25;;;;;;;;;;;;;;;;;;4941000;28;19926;-60
2022/06/08 12:22:51;;;;;;;;;;;;;;;;;;4942973;28;20402;-59
2022/06/08 12:25:16;;;;;;;;;;;;;;;;;;4939827;28;19983;-59
2022/06/08 12:27:41;;;;;;;;;;;;;;;;;;4959579;28;19922;-60
2022/06/08 12:30:09;;;;;;;;;;;;;;;;;;4935482;28;20795;-59
2022/06/08 12:32:34;;;;;;;;;;;;;;;;;;4941119;28;19923;-58
2022/06/08 12:35:00;;;;;;;;;;;;;;;;;;4941747;28;19918;-60
2022/06/08 12:37:25;;;;;;;;;;;;;;;;;;4956154;28;19937;-58
2022/06/08 12:39:50;;;;;;;;;;;;;;;;;;4940455;28;19926;-59
2022/06/08 12:42:16;;;;;;;;;;;;;;;;;;4940691;28;19927;-60
2022/06/08 12:44:41;;;;;;;;;;;;;;;;;;4938083;28;19926;-60
2022/06/08 12:47:09;;;;;;;;;;;;;;;;;;4957424;28;19918;-59
2022/06/08 12:49:34;;;;;;;;;;;;;;;;;;4953879;28;19926;-60
2022/06/08 12:52:02;;;;;;;;;;;;;;;;;;4957377;28;20448;-59
2022/06/08 12:54:28;;;;;;;;;;;;;;;;;;4942166;28;19965;-59
2022/06/08 12:56:53;;;;;;;;;;;;;;;;;;4935324;28;20058;-60
2022/06/08 12:59:22;;;;;;;;;;;;;;;;;;4957089;28;20008;-60
2022/06/08 13:01:47;;;;;;;;;;;;;;;;;;4939808;28;20513;-61
2022/06/08 13:04:12;;;;;;;;;;;;;;;;;;4947649;28;19930;-59
2022/06/08 13:06:37;;;;;;;;;;;;;;;;;;4958485;28;20392;-58
2022/06/08 13:09:03;;;;;;;;;;;;;;;;;;4955650;28;19926;-60
2022/06/08 13:11:30;;;;;;;;;;;;;;;;;;4957377;28;19922;-59
2022/06/08 13:13:55;;;;;;;;;;;;;;;;;;4941549;28;19929;-59
2022/06/08 13:16:24;;;;;;;;;;;;;;;;;;4956537;28;19917;-62
2022/06/08 13:18:52;;;;;;;;;;;;;;;;;;4958632;28;19918;-60
2022/06/08 13:21:17;;;;;;;;;;;;;;;;;;4940804;28;19922;-59
2022/06/08 13:23:42;;;;;;;;;;;;;;;;;;4926451;28;20275;-58
2022/06/08 13:26:10;;;;;;;;;;;;;;;;;;4938246;28;19922;-59
2022/06/08 13:28:41;;;;;;;;;;;;;;;;;;4939380;28;21836;-59
2022/06/08 13:31:09;;;;;;;;;;;;;;;;;;4926500;28;19922;-59
2022/06/08 13:36:18;;;;;;;;;;;;;;;;;;4933397;28;20390;-58
2022/06/08 13:38:47;;;;;;;;;;;;;;;;;;4956085;28;19918;-60
2022/06/08 13:41:14;;;;;;;;;;;;;;;;;;4954600;28;19918;-58
2022/06/08 13:43:43;;;;;;;;;;;;;;;;;;4956149;28;19961;-59
2022/06/08 13:46:09;;;;;;;;;;;;;;;;;;4934075;28;20009;-59
2022/06/08 13:48:34;;;;;;;;;;;;;;;;;;4939623;28;19924;-59
2022/06/08 13:51:00;;;;;;;;;;;;;;;;;;4936523;28;19977;-58
2022/06/08 13:53:30;;;;;;;;;;;;;;;;;;4957594;28;20955;-58
2022/06/08 13:55:59;;;;;;;;;;;;;;;;;;4939122;28;19913;-58
2022/06/08 13:58:24;;;;;;;;;;;;;;;;;;4941414;28;19925;-58
2022/06/08 14:00:56;;;;;;;;;;;;;;;;;;4936916;28;19923;-58
2022/06/08 14:03:21;;;;;;;;;;;;;;;;;;4955715;28;19949;-57
2022/06/08 14:14:02;;;;;;;;;;;;;;;;;;4953898;28;19922;-58
2022/06/08 14:16:27;;;;;;;;;;;;;;;;;;4922872;28;19929;-59
2022/06/08 14:18:53;;;;;;;;;;;;;;;;;;4956486;28;19969;-59
2022/06/08 14:21:19;;;;;;;;;;;;;;;;;;4956584;28;19930;-59
2022/06/08 14:23:44;;;;;;;;;;;;;;;;;;4955784;28;20028;-59
2022/06/08 14:26:10;;;;;;;;;;;;;;;;;;4938672;28;19967;-61
2022/06/08 14:28:35;;;;;;;;;;;;;;;;;;4956780;28;19917;-59
2022/06/08 14:31:00;;;;;;;;;;;;;;;;;;4937259;28;20654;-60
2022/06/08 14:33:26;;;;;;;;;;;;;;;;;;4941563;28;20381;-58
2022/06/08 14:35:51;;;;;;;;;;;;;;;;;;4941603;28;20013;-60
2022/06/08 14:38:17;;;;;;;;;;;;;;;;;;4940400;28;19929;-59
2022/06/08 14:40:45;;;;;;;;;;;;;;;;;;4958735;28;19918;-59
2022/06/08 14:43:10;;;;;;;;;;;;;;;;;;4955525;28;19928;-59
2022/06/08 14:45:39;;;;;;;;;;;;;;;;;;4935378;28;20876;-59
2022/06/08 14:48:04;;;;;;;;;;;;;;;;;;4955517;28;19976;-60
2022/06/08 14:50:33;;;;;;;;;;;;;;;;;;4938940;28;20009;-60
2022/06/08 14:52:58;;;;;;;;;;;;;;;;;;4955546;28;20001;-60
2022/06/08 14:58:10;;;;;;;;;;;;;;;;;;4955174;28;20361;-60
2022/06/08 15:00:35;;;;;;;;;;;;;;;;;;4928722;28;19941;-60
2022/06/08 15:03:01;;;;;;;;;;;;;;;;;;4955679;28;20922;-60
2022/06/08 15:05:27;;;;;;;;;;;;;;;;;;4954251;28;19928;-61
2022/06/08 15:07:55;;;;;;;;;;;;;;;;;;4925802;28;19922;-60
2022/06/08 15:10:23;;;;;;;;;;;;;;;;;;4956656;28;19922;-60
2022/06/08 15:12:48;;;;;;;;;;;;;;;;;;4956043;28;20389;-61
2022/06/08 15:15:14;;;;;;;;;;;;;;;;;;4937857;28;20319;-60
2022/06/08 15:17:42;;;;;;;;;;;;;;;;;;4936302;28;19957;-61
2022/06/08 15:20:12;;;;;;;;;;;;;;;;;;4938363;28;19922;-61
2022/06/08 15:22:37;;;;;;;;;;;;;;;;;;4939844;28;20464;-63
2022/06/08 15:25:07;;;;;;;;;;;;;;;;;;4954756;28;19945;-61
2022/06/08 15:27:33;;;;;;;;;;;;;;;;;;4943550;28;19930;-60
2022/06/08 15:29:58;;;;;;;;;;;;;;;;;;4925279;28;19914;-61
2022/06/08 15:32:29;;;;;;;;;;;;;;;;;;4959110;28;19937;-61
2022/06/08 15:34:55;;;;;;;;;;;;;;;;;;4959990;28;19929;-61
2022/06/08 15:37:20;;;;;;;;;;;;;;;;;;4942581;28;19956;-62
2022/06/08 15:39:46;;;;;;;;;;;;;;;;;;4926543;28;20394;-61
2022/06/08 15:42:14;;;;;;;;;;;;;;;;;;4960696;28;19968;-60
2022/06/08 15:44:40;;;;;;;;;;;;;;;;;;4957848;28;19932;-61
2022/06/08 15:47:05;;;;;;;;;;;;;;;;;;4940550;28;19934;-61
2022/06/08 15:49:31;;;;;;;;;;;;;;;;;;4956985;28;19941;-61
2022/06/08 15:51:56;;;;;;;;;;;;;;;;;;4959100;28;20484;-61
2022/06/08 15:54:24;;;;;;;;;;;;;;;;;;4941839;28;19922;-60
2022/06/08 15:56:49;;;;;;;;;;;;;;;;;;4957832;28;20000;-60
2022/06/08 15:59:16;;;;;;;;;;;;;;;;;;4958403;28;19922;-60
2022/06/08 16:01:44;;;;;;;;;;;;;;;;;;4960767;28;19930;-59
2022/06/08 16:04:11;;;;;;;;;;;;;;;;;;4944030;28;19926;-59
2022/06/08 16:06:37;;;;;;;;;;;;;;;;;;4943228;28;19937;-60
2022/06/08 16:09:02;;;;;;;;;;;;;;;;;;4957236;28;19929;-63
2022/06/08 16:11:27;;;;;;;;;;;;;;;;;;4958795;28;20325;-60
2022/06/08 16:13:53;;;;;;;;;;;;;;;;;;4958282;28;19930;-60
2022/06/08 16:16:19;;;;;;;;;;;;;;;;;;4958025;28;19918;-59
2022/06/08 16:18:46;;;;;;;;;;;;;;;;;;4958056;28;21182;-59
2022/06/08 16:21:12;;;;;;;;;;;;;;;;;;4954746;28;19921;-59
2022/06/08 16:23:38;;;;;;;;;;;;;;;;;;4956740;28;19976;-60
2022/06/08 16:26:04;;;;;;;;;;;;;;;;;;4955600;28;20021;-60
2022/06/08 16:28:29;;;;;;;;;;;;;;;;;;4940442;28;19929;-58
2022/06/08 16:30:57;;;;;;;;;;;;;;;;;;4957907;28;19922;-59
2022/06/08 16:33:25;;;;;;;;;;;;;;;;;;4958411;28;19925;-59
2022/06/08 16:35:56;;;;;;;;;;;;;;;;;;4942364;28;19922;-59
2022/06/08 16:38:24;;;;;;;;;;;;;;;;;;4955605;28;19922;-59
2022/06/08 16:40:52;;;;;;;;;;;;;;;;;;4957105;28;19922;-59
2022/06/08 16:43:22;;;;;;;;;;;;;;;;;;4957325;28;19930;-58
2022/06/08 16:45:48;;;;;;;;;;;;;;;;;;4942194;28;20842;-59
2022/06/08 16:48:13;;;;;;;;;;;;;;;;;;4941466;28;19923;-60
2022/06/08 16:50:39;;;;;;;;;;;;;;;;;;4957207;28;20572;-59
2022/06/08 16:53:05;;;;;;;;;;;;;;;;;;4957494;28;19918;-59
2022/06/08 16:55:30;;;;;;;;;;;;;;;;;;4957270;28;19926;-59
2022/06/08 17:00:42;;;;;;;;;;;;;;;;;;4940302;28;20482;-59
2022/06/08 17:03:08;;;;;;;;;;;;;;;;;;4932832;28;19922;-60
2022/06/08 17:05:35;;;;;;;;;;;;;;;;;;4943407;28;20365;-59
2022/06/08 17:08:00;;;;;;;;;;;;;;;;;;4939661;28;19973;-60