Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:40;;;;;;;7.65;5.28;;;6.60;99.90;;;;;;5055898;28;20041;-68
2022/11/12 00:03:06;;;;;;;7.82;5.43;;;6.50;99.90;;;;;;5055832;28;20048;-68
2022/11/12 00:05:32;;;;;;;13.60;6.78;;;6.50;99.90;;;;;;5055611;28;20052;-68
2022/11/12 00:07:59;;;;;;;10.00;6.70;;;6.60;99.90;;;;;;5056376;28;20060;-67
2022/11/12 00:10:25;;;;;;;9.18;6.32;;;6.70;99.90;;;;;;5055374;28;20481;-67
2022/11/12 00:12:51;;;;;;;8.50;6.35;;;6.70;99.90;;;;;;5055705;28;20052;-67
2022/11/12 00:15:17;;;;;;;12.68;6.40;;;6.80;99.90;;;;;;5038838;28;20473;-68
2022/11/12 00:17:43;;;;;;;8.32;5.70;;;6.90;99.90;;;;;;5056132;28;20131;-68
2022/11/12 00:20:09;;;;;;;6.78;5.53;;;7.00;99.90;;;;;;5055587;28;20129;-68
2022/11/12 00:22:34;;;;;;;8.80;5.93;;;7.00;99.90;;;;;;5038261;28;20056;-68
2022/11/12 00:25:01;;;;;;;8.48;5.93;;;7.00;99.90;;;;;;5055462;28;20103;-68
2022/11/12 00:27:26;;;;;;;7.28;5.38;;;7.00;99.90;;;;;;5054538;28;20087;-67
2022/11/12 00:29:52;;;;;;;8.52;5.15;;;7.10;99.90;;;;;;5054913;28;20080;-68
2022/11/12 00:32:18;;;;;;;8.60;5.28;;;7.30;99.90;;;;;;5037819;28;20074;-68
2022/11/12 00:34:44;;;;;;;9.68;5.47;;;7.00;99.90;;;;;;5055306;28;20052;-67
2022/11/12 00:37:10;;;;;;;9.70;5.18;;;6.80;99.90;;;;;;5055742;28;20063;-67
2022/11/12 00:39:36;;;;;;;8.57;5.40;;;6.80;99.90;;;;;;5055500;28;20045;-68
2022/11/12 00:42:01;;;;;;;7.25;4.97;;;6.80;99.90;;;;;;5055233;28;20115;-68
2022/11/12 00:44:28;;;;;;;7.80;5.22;;;6.80;99.90;;;;;;5055197;28;20086;-68
2022/11/12 00:46:54;;;;;;;8.57;5.45;;;6.90;99.90;;;;;;5055590;28;20366;-68
2022/11/12 00:49:20;;;;;;;8.82;5.35;;;6.90;99.90;;;;;;5054975;28;20053;-68
2022/11/12 00:51:46;;;;;;;7.88;5.35;;;6.90;99.90;;;;;;5055023;28;20052;-68
2022/11/12 00:54:12;;;;;;;8.70;5.45;;;7.00;99.90;;;;;;5054942;28;20049;-68
2022/11/12 00:56:37;;;;;;;6.97;4.88;;;6.90;99.90;;;;;;5054926;28;20049;-68
2022/11/12 00:59:03;;;;;;;10.27;5.75;;;7.00;99.90;;;;;;5054852;28;20045;-68
2022/11/12 01:01:29;;;;;;;8.93;5.20;;;6.90;99.90;;;;;;5055051;28;20081;-68
2022/11/12 01:03:57;;;;;;;7.55;4.95;;;6.90;99.90;;;;;;5055570;28;20044;-68
2022/11/12 01:06:23;;;;;;;7.13;5.13;;;6.90;99.90;;;;;;5054553;28;20049;-67
2022/11/12 01:08:50;;;;;;;9.05;5.03;;;6.90;99.90;;;;;;5054625;28;20094;-68
2022/11/12 01:11:19;;;;;;;7.53;5.30;;;6.90;99.90;;;;;;5055103;28;20128;-68
2022/11/12 01:13:47;;;;;;;8.85;5.30;;;7.00;99.90;;;;;;5055050;28;20041;-69
2022/11/12 01:16:20;;;;;;;7.50;5.38;;;7.10;99.90;;;;;;5054588;28;20094;-68
2022/11/12 01:18:50;;;;;;;8.82;5.82;;;6.80;99.90;;;;;;5055001;28;20114;-68
2022/11/12 01:21:16;;;;;;;7.22;4.78;;;6.80;99.90;;;;;;5054471;28;20041;-68
2022/11/12 01:23:42;;;;;;;7.03;4.78;;;6.70;99.90;;;;;;5020327;28;20049;-68
2022/11/12 01:26:13;;;;;;;7.90;4.15;;;6.80;99.90;;;;;;5054347;28;20051;-67
2022/11/12 01:28:41;;;;;;;7.00;4.47;;;6.70;99.90;;;;;;5054224;28;20052;-68
2022/11/12 01:31:24;;;;;;;8.85;5.55;;;6.70;99.90;;;;;;5054079;28;20041;-67
2022/11/12 01:33:56;;;;;;;7.55;5.00;;;6.80;99.90;;;;;;5054154;28;20213;-67
2022/11/12 01:36:23;;;;;;;6.57;4.47;;;6.80;99.90;;;;;;5054151;28;20053;-67
2022/11/12 01:38:50;;;;;;;8.80;4.93;;;6.90;99.90;;;;;;5053706;28;20092;-68
2022/11/12 01:41:21;;;;;;;8.90;4.47;;;6.90;99.90;;;;;;5054034;28;20052;-67
2022/11/12 01:43:47;;;;;;;7.85;4.65;;;7.10;99.90;;;;;;5054016;28;20051;-67
2022/11/12 01:46:25;;;;;;;8.20;4.47;;;6.90;99.90;;;;;;5053965;28;20327;-67
2022/11/12 01:49:04;;;;;;;7.82;4.57;;;6.60;99.90;;;;;;5054434;28;20045;-67
2022/11/12 01:51:38;;;;;;;6.90;4.32;;;6.50;99.90;;;;;;5054137;28;20088;-67
2022/11/12 01:54:08;;;;;;;8.25;4.38;;;6.80;99.90;;;;;;5053881;28;20091;-67
2022/11/12 01:56:35;;;;;;;9.23;4.28;;;6.40;99.90;;;;;;5053753;28;20142;-68
2022/11/12 01:59:10;;;;;;;7.15;4.45;;;6.30;99.90;;;;;;5054453;28;20136;-68
2022/11/12 02:01:37;;;;;;;7.20;4.75;;;6.30;99.90;;;;;;5036869;28;20098;-68
2022/11/12 02:04:03;;;;;;;7.38;4.45;;;6.20;99.90;;;;;;5053633;28;20135;-68
2022/11/12 02:06:30;;;;;;;6.28;4.38;;;6.20;99.90;;;;;;5053533;28;20065;-67
2022/11/12 02:08:56;;;;;;;7.70;4.90;;;6.10;99.90;;;;;;5053584;28;20060;-67
2022/11/12 02:11:22;;;;;;;7.40;5.18;;;6.10;99.90;;;;;;5053136;28;20131;-68
2022/11/12 02:13:57;;;;;;;7.60;5.07;;;6.10;99.90;;;;;;5053198;28;20136;-68
2022/11/12 02:16:37;;;;;;;8.00;5.00;;;6.20;99.90;;;;;;5053792;28;20392;-68
2022/11/12 02:19:05;;;;;;;6.90;4.90;;;6.20;99.90;;;;;;5053669;28;20049;-68
2022/11/12 02:21:32;;;;;;;7.43;4.43;;;6.30;99.90;;;;;;5053108;28;20485;-68
2022/11/12 02:24:00;;;;;;;8.23;4.85;;;6.30;99.90;;;;;;5053369;28;20118;-68
2022/11/12 02:26:30;;;;;;;5.68;4.25;;;6.50;99.90;;;;;;5053872;28;20132;-67
2022/11/12 02:28:56;;;;;;;6.28;4.70;;;6.30;99.90;;;;;;5054143;28;20043;-68
2022/11/12 02:31:21;;;;;;;6.32;4.38;;;6.20;99.90;;;;;;5053656;28;20443;-67
2022/11/12 02:33:47;;;;;;;8.75;5.18;;;6.20;99.90;;;;;;5053282;28;20041;-68
2022/11/12 02:36:13;;;;;;;6.72;4.53;;;6.20;99.90;;;;;;5053188;28;20131;-67
2022/11/12 02:38:38;;;;;;;7.72;4.53;;;6.50;99.90;;;;;;5053981;28;20080;-67
2022/11/12 02:41:04;;;;;;;6.93;4.65;;;6.30;99.90;;;;;;5053221;28;20473;-67
2022/11/12 02:43:30;;;;;;;6.63;4.63;;;6.30;99.90;;;;;;5053307;28;20048;-67
2022/11/12 02:45:55;;;;;;;6.60;4.00;;;6.50;99.90;;;;;;5035548;28;20083;-67
2022/11/12 02:48:21;;;;;;;6.35;4.50;;;6.50;99.90;;;;;;5035490;28;20103;-67
2022/11/12 02:50:47;;;;;;;7.28;4.13;;;6.40;99.90;;;;;;5053133;28;20043;-67
2022/11/12 02:53:13;;;;;;;6.97;4.90;;;6.30;99.90;;;;;;5057271;28;20041;-67
2022/11/12 02:55:38;;;;;;;5.75;3.83;;;6.70;99.90;;;;;;5057177;28;20396;-67
2022/11/12 02:58:04;;;;;;;7.88;4.32;;;6.30;99.90;;;;;;5039404;28;20048;-67
2022/11/12 03:00:30;;;;;;;6.20;4.38;;;6.50;99.90;;;;;;5057052;28;20439;-67
2022/11/12 03:02:58;;;;;;;5.40;3.47;;;6.40;99.90;;;;;;5057086;28;20047;-67
2022/11/12 03:05:25;;;;;;;5.45;3.50;;;6.40;99.90;;;;;;5056878;28;20057;-68
2022/11/12 03:07:56;;;;;;;6.07;3.97;;;6.20;99.90;;;;;;5057258;28;20045;-68
2022/11/12 03:10:22;;;;;;;6.55;3.70;;;6.10;99.90;;;;;;5057410;28;20433;-68
2022/11/12 03:12:48;;;;;;;6.85;4.13;;;6.20;99.90;;;;;;5039258;28;20088;-67
2022/11/12 03:15:16;;;;;;;5.82;3.78;;;6.10;99.90;;;;;;5039069;28;20080;-68
2022/11/12 03:17:42;;;;;;;5.28;3.40;;;6.10;99.90;;;;;;5040118;28;20071;-68
2022/11/12 03:20:09;;;;;;;6.15;4.68;;;6.10;99.90;;;;;;5056763;28;20045;-68
2022/11/12 03:22:35;;;;;;;6.40;3.95;;;6.10;99.90;;;;;;5039008;28;20472;-68
2022/11/12 03:25:00;;;;;;;6.35;4.18;;;6.30;99.90;;;;;;5057161;28;20076;-68
2022/11/12 03:27:26;;;;;;;6.80;4.82;;;6.10;99.90;;;;;;5056639;28;20045;-68
2022/11/12 03:29:52;;;;;;;6.25;3.67;;;6.80;99.90;;;;;;5056650;28;20072;-68
2022/11/12 03:32:17;;;;;;;4.55;2.90;;;6.30;99.90;;;;;;5056466;28;20049;-68
2022/11/12 03:34:43;;;;;;;7.22;3.83;;;6.00;99.90;;;;;;5056480;28;20041;-68
2022/11/12 03:37:09;;;;;;;9.05;3.72;;;6.10;99.90;;;;;;5038495;28;20160;-67
2022/11/12 03:39:35;;;;;;;5.25;3.03;;;5.90;99.90;;;;;;5056369;28;20048;-68
2022/11/12 03:42:01;;;;;;;5.05;3.25;;;6.00;99.90;;;;;;5056306;28;20059;-67
2022/11/12 03:44:27;;;;;;;12.05;10.80;;;5.80;99.90;;;;;;5056244;28;20045;-68
2022/11/12 03:46:52;;;;;;;5.25;4.07;;;5.80;99.90;;;;;;5056228;28;20056;-68
2022/11/12 03:49:18;;;;;;;7.43;6.00;;;5.80;99.90;;;;;;5056646;28;20202;-68
2022/11/12 03:51:44;;;;;;;5.35;3.90;;;5.80;99.90;;;;;;5056200;28;20052;-67
2022/11/12 03:54:09;;;;;;;4.55;3.40;;;6.00;99.90;;;;;;5038986;28;20067;-67
2022/11/12 03:56:35;;;;;;;5.95;3.47;;;5.80;99.90;;;;;;5056102;28;20095;-68
2022/11/12 03:59:01;;;;;;;4.47;3.00;;;5.80;99.90;;;;;;5056244;28;20545;-68
2022/11/12 04:01:26;;;;;;;5.70;2.83;;;5.70;99.90;;;;;;5056537;28;20469;-68
2022/11/12 04:03:52;;;;;;;4.38;2.70;;;5.90;99.90;;;;;;5055635;28;20481;-68
2022/11/12 04:09:02;;;;;;;5.18;2.95;;;5.40;99.90;;;;;;5056669;28;20057;-68
2022/11/12 04:11:28;;;;;;;3.83;2.75;;;5.40;99.90;;;;;;5055696;28;20055;-68
2022/11/12 04:13:53;;;;;;;3.47;2.42;;;5.40;99.90;;;;;;5037944;28;20448;-68
2022/11/12 04:21:53;;;;;;;3.78;2.65;;;5.40;99.90;;;;;;5056147;28;20060;-68
2022/11/12 04:27:18;;;;;;;5.65;2.50;;;5.30;99.90;;;;;;5056363;28;20428;-68
2022/11/12 04:32:30;;;;;;;3.75;2.72;;;4.90;99.90;;;;;;5055333;28;20064;-68
2022/11/12 04:34:56;;;;;;;3.55;2.78;;;4.90;99.90;;;;;;5055852;28;20435;-68
2022/11/12 04:37:25;;;;;;;3.80;2.30;;;5.20;99.90;;;;;;5055324;28;20053;-68
2022/11/12 04:39:51;;;;;;;4.65;2.90;;;4.90;99.90;;;;;;5055271;28;20064;-68
2022/11/12 04:45:14;;;;;;;5.00;2.90;;;4.80;99.90;;;;;;5011446;28;20059;-68
2022/11/12 04:47:42;;;;;;;6.20;2.83;;;4.80;99.90;;;;;;5055149;28;20472;-68
2022/11/12 04:50:17;;;;;;;4.63;2.47;;;3.90;99.90;;;;;;5055036;28;20045;-68
2022/11/12 04:52:43;;;;;;;3.30;2.15;;;4.70;99.90;;;;;;5037756;28;20481;-68
2022/11/12 04:55:09;;;;;;;3.50;2.53;;;4.70;99.90;;;;;;5037195;28;20053;-68
2022/11/12 04:57:37;;;;;;;3.45;2.28;;;4.80;99.90;;;;;;5054955;28;20448;-68
2022/11/12 05:00:03;;;;;;;3.88;2.45;;;4.50;99.90;;;;;;5054882;28;20044;-68
2022/11/12 05:02:29;;;;;;;3.42;2.30;;;4.50;99.90;;;;;;5054551;28;20520;-68
2022/11/12 05:04:55;;;;;;;3.28;2.05;;;4.90;99.90;;;;;;5054816;28;20041;-68
2022/11/12 05:07:21;;;;;;;3.65;1.98;;;4.50;99.90;;;;;;5054573;28;20053;-68
2022/11/12 05:09:46;;;;;;;5.00;2.70;;;4.60;99.90;;;;;;5055201;28;20128;-68
2022/11/12 05:12:12;;;;;;;5.03;2.83;;;4.40;99.90;;;;;;5037026;28;20045;-68
2022/11/12 05:14:38;;;;;;;11.93;2.75;;;4.40;99.90;;;;;;5053964;28;20045;-68
2022/11/12 05:17:04;;;;;;;4.50;2.80;;;4.50;99.90;;;;;;5055054;28;20381;-68
2022/11/12 05:19:30;;;;;;;4.40;3.05;;;4.20;99.90;;;;;;5054539;28;20068;-68
2022/11/12 05:22:05;;;;;;;5.30;3.30;;;4.30;99.90;;;;;;5054421;28;20398;-68
2022/11/12 05:24:32;;;;;;;4.13;3.17;;;4.30;99.90;;;;;;5054122;28;20556;-68
2022/11/12 05:26:58;;;;;;;5.72;3.50;;;4.30;99.90;;;;;;5054343;28;20053;-68
2022/11/12 05:29:24;;;;;;;3.72;2.63;;;4.40;99.90;;;;;;5054213;28;20048;-68
2022/11/12 05:31:49;;;;;;;8.50;3.22;;;4.70;99.90;;;;;;5054189;28;20047;-68
2022/11/12 05:34:15;;;;;;;6.32;2.78;;;4.40;99.90;;;;;;5054214;28;20045;-68
2022/11/12 05:36:41;;;;;;;3.80;2.70;;;5.40;99.90;;;;;;5036629;28;20049;-68
2022/11/12 05:39:06;;;;;;;4.15;2.60;;;4.30;99.90;;;;;;5054102;28;20053;-68
2022/11/12 05:41:32;;;;;;;4.15;2.63;;;4.90;99.90;;;;;;5054033;28;20103;-68
2022/11/12 05:43:58;;;;;;;4.82;2.72;;;4.30;99.90;;;;;;5054843;28;20132;-68
2022/11/12 05:46:23;;;;;;;4.45;2.70;;;4.30;99.90;;;;;;5054547;28;20052;-68
2022/11/12 05:48:49;;;;;;;4.65;2.25;;;4.30;99.90;;;;;;5053955;28;20036;-68
2022/11/12 05:51:15;;;;;;;3.22;2.20;;;4.20;99.90;;;;;;5053907;28;20393;-68
2022/11/12 05:53:41;;;;;;;3.63;2.13;;;4.20;99.90;;;;;;5053897;28;20454;-68
2022/11/12 05:56:08;;;;;;;3.95;2.50;;;4.20;99.90;;;;;;5036073;28;20044;-68
2022/11/12 05:58:35;;;;;;;3.65;2.30;;;5.30;99.90;;;;;;5054293;28;20052;-68
2022/11/12 06:01:01;;;;;;;7.68;3.10;;;4.20;99.90;;;;;;5053743;28;20116;-66
2022/11/12 06:03:27;;;;;;;4.00;2.90;;;4.70;99.90;;;;;;5053779;28;20076;-66
2022/11/12 06:05:53;;;;;;;3.90;2.90;;;4.20;99.90;;;;;;5053678;28;20477;-65
2022/11/12 06:08:19;;;;;;;8.27;3.47;;;4.20;99.90;;;;;;5053607;28;20061;-66
2022/11/12 06:10:48;;;;;;;5.05;2.53;;;4.20;99.90;;;;;;5053505;28;20041;-65
2022/11/12 06:13:15;;;;;;;4.30;2.72;;;4.30;99.90;;;;;;5053519;28;20084;-65
2022/11/12 06:15:41;;;;;;;3.97;2.83;;;3.90;99.90;;;;;;5053538;28;20045;-66
2022/11/12 06:18:07;;;;;;;4.63;2.47;;;4.10;99.90;;;;;;5053515;28;20049;-65
2022/11/12 06:20:33;;;;;;;6.93;2.90;;;3.80;99.90;;;;;;5035994;28;20499;-65
2022/11/12 06:22:59;;;;;;;7.40;2.53;;;4.40;99.90;;;;;;5053381;28;20128;-65
2022/11/12 06:25:25;;;;;;;9.82;3.60;;;3.70;99.90;;;;;;5053345;28;20465;-65
2022/11/12 06:27:50;;;;;;;4.38;2.72;;;4.10;99.90;;;;;;5053337;28;20040;-65
2022/11/12 06:30:16;;;;;;;10.80;3.10;;;4.10;99.90;;;;;;5053216;28;20037;-65
2022/11/12 06:32:45;;;;;;;15.52;3.47;;;3.70;99.90;;;;;;5053345;28;20374;-65
2022/11/12 06:35:11;;;;;;;9.65;3.10;;;3.70;99.90;;;;;;5053241;28;20119;-65
2022/11/12 06:37:37;;;;;;;16.30;3.40;;;3.70;99.90;;;;;;5053448;28;20449;-65
2022/11/12 06:40:03;;;;;;;12.70;3.33;;;4.20;99.90;;;;;;5053174;28;20170;-66
2022/11/12 06:42:29;;;;;;;4.65;3.05;;;3.40;99.90;;;;;;5035848;28;20049;-65
2022/11/12 06:44:54;;;;;;;6.25;2.38;;;3.50;99.90;;;;;;5052735;28;20080;-65
2022/11/12 06:47:20;;;;;;;3.88;2.40;;;4.10;99.90;;;;;;5052792;28;20087;-65
2022/11/12 06:49:45;;;;;;;4.03;2.90;;;3.60;99.90;;;;;;5052895;28;20417;-65
2022/11/12 06:52:11;;;;;;;5.45;2.88;;;3.80;99.90;;;;;;5035652;28;20381;-67
2022/11/12 06:54:37;;;;;;;11.98;10.75;;;4.00;99.90;;;;;;5035342;28;20045;-68
2022/11/12 06:57:02;;;;;;;7.03;3.35;;;3.50;99.90;;;;;;5052596;28;20132;-67
2022/11/12 06:59:28;;;;;;;6.05;2.70;;;3.60;99.90;;;;;;5052941;28;20059;-68
2022/11/12 07:01:54;;;;;;;11.90;3.78;;;3.50;99.90;;;;;;5052994;28;20051;-68
2022/11/12 07:04:19;;;;;;;4.13;2.65;;;3.50;99.90;;;;;;5035416;28;20128;-68
2022/11/12 07:06:45;;;;;;;4.10;2.95;;;3.60;99.90;;;;;;5053965;28;20057;-68
2022/11/12 07:09:11;;;;;;;3.15;2.38;;;3.60;99.90;;;;;;5052923;28;20106;-67
2022/11/12 07:11:36;;;;;;;3.20;2.40;;;3.50;99.90;;;;;;5052534;28;20045;-67
2022/11/12 07:14:05;;;;;;;3.45;2.42;;;4.30;99.90;;;;;;5053120;28;20096;-68
2022/11/12 07:16:31;;;;;;;3.83;2.70;;;3.60;99.90;;;;;;5035249;28;20123;-67
2022/11/12 07:18:57;;;;;;;4.18;3.20;;;4.10;99.90;;;;;;5052701;28;20056;-66
2022/11/12 07:21:23;;;;;;;4.30;2.75;;;4.10;99.90;;;;;;5034980;28;20040;-65
2022/11/12 07:23:48;;;;;;;4.72;3.00;;;3.50;99.90;;;;;;5035009;28;20520;-65
2022/11/12 07:26:20;;;;;;;4.10;2.78;;;3.50;99.90;;;;;;5052291;28;20045;-65
2022/11/12 07:28:47;;;;;;;4.35;2.88;;;3.50;99.90;;;;;;5052792;28;20048;-65
2022/11/12 07:31:14;;;;;;;4.50;2.97;;;4.10;99.90;;;;;;5052559;28;20103;-65
2022/11/12 07:33:40;;;;;;;4.38;2.85;;;3.60;99.90;;;;;;5052617;28;20045;-65
2022/11/12 07:36:08;;;;;;;3.92;3.25;;;3.90;99.90;;;;;;5034944;28;20492;-65
2022/11/12 07:38:36;;;;;;;3.90;2.85;;;3.50;99.90;;;;;;5055580;28;20044;-65
2022/11/12 07:41:14;;;;;;;5.57;3.17;;;4.50;99.90;;;;;;5056257;28;20045;-65
2022/11/12 07:43:42;;;;;;;4.80;3.00;;;3.60;99.90;;;;;;5056356;28;20060;-65
2022/11/12 07:46:14;;;;;;;4.65;3.35;;;3.70;99.90;;;;;;5038610;28;20052;-65
2022/11/12 07:48:41;;;;;;;4.65;3.03;;;3.80;99.90;;;;;;5056786;28;20060;-65
2022/11/12 07:51:18;;;;;;;3.55;2.65;;;3.90;99.90;;;;;;5056050;28;20130;-63
2022/11/12 07:53:44;;;;;;;4.38;2.97;;;3.90;99.90;;;;;;5056077;28;20052;-64
2022/11/12 07:56:12;;;;;;;4.50;2.75;;;4.00;99.90;;;;;;5056072;28;20137;-63
2022/11/12 07:58:38;;;;;;;4.25;2.88;;;4.20;99.90;;;;;;5056600;28;20108;-63
2022/11/12 08:01:22;;;;;;;6.05;3.45;;;4.10;99.90;;;;;;5056285;28;20077;-63
2022/11/12 08:03:47;;;;;;;5.38;3.40;;;4.20;99.90;;;;;;5056033;28;20052;-63
2022/11/12 08:06:13;;;;;;;5.20;3.72;;;4.50;99.90;;;;;;5055518;28;20052;-63
2022/11/12 08:08:39;;;;;;;4.20;2.80;;;4.50;99.90;;;;;;5038310;28;20091;-63
2022/11/12 08:11:04;;;;;;;3.65;2.50;;;4.60;99.90;;;;;;5055581;28;20044;-63
2022/11/12 08:13:30;;;;;;;4.70;2.60;;;4.60;99.90;;;;;;5056021;28;20049;-63
2022/11/12 08:15:57;;;;;;;6.32;3.88;;;4.50;99.90;;;;;;5056125;28;20067;-63
2022/11/12 08:18:23;;;;;;;6.05;5.03;;;4.50;99.90;;;;;;5055801;28;20098;-63
2022/11/12 08:20:49;;;;;;;4.03;3.30;;;4.60;99.90;;;;;;5055624;28;20041;-64
2022/11/12 08:23:15;;;;;;;4.25;3.10;;;4.60;99.90;;;;;;5055590;28;20135;-63
2022/11/12 08:25:40;;;;;;;6.35;3.80;;;4.60;99.90;;;;;;5056304;28;20063;-63
2022/11/12 08:28:06;;;;;;;4.07;3.03;;;4.70;99.90;;;;;;5055373;28;20449;-63
2022/11/12 08:30:32;;;;;;;5.75;3.55;;;4.80;99.90;;;;;;5055283;28;20095;-64
2022/11/12 08:33:04;;;;;;;5.65;3.85;;;4.70;99.90;;;;;;5037767;28;20091;-63
2022/11/12 08:35:30;;;;;;;4.72;3.70;;;4.80;99.90;;;;;;5055359;28;20098;-64
2022/11/12 08:38:01;;;;;;;5.93;3.97;;;4.90;99.90;;;;;;5055395;28;20048;-64
2022/11/12 08:40:29;;;;;;;5.13;3.42;;;5.10;99.90;;;;;;5055887;28;20041;-64
2022/11/12 08:43:00;;;;;;;5.78;4.05;;;5.20;99.90;;;;;;5055213;28;20081;-64
2022/11/12 08:45:26;;;;;;;6.00;4.10;;;5.30;99.90;;;;;;5055488;28;20480;-63
2022/11/12 08:47:57;;;;;;;6.13;4.20;;;5.50;99.90;;;;;;5038276;28;20045;-63
2022/11/12 08:50:23;;;;;;;4.85;3.70;;;5.70;99.90;;;;;;5054560;28;20048;-63
2022/11/12 08:52:48;;;;;;;5.85;4.30;;;5.70;99.90;;;;;;5055043;28;20044;-64
2022/11/12 08:55:14;;;;;;;5.43;3.80;;;5.80;99.90;;;;;;5054308;28;20516;-64
2022/11/12 08:57:41;;;;;;;7.82;3.88;;;5.90;99.90;;;;;;5054810;28;20374;-64
2022/11/12 09:00:09;;;;;;;6.05;3.60;;;6.00;99.90;;;;;;5054539;28;20049;-64
2022/11/12 09:02:34;;;;;;;6.55;4.30;;;6.10;99.90;;;;;;5037500;28;20056;-63
2022/11/12 09:05:00;;;;;;;6.53;4.30;;;6.30;99.90;;;;;;5054563;28;20053;-64
2022/11/12 09:07:26;;;;;;;6.75;4.60;;;6.40;99.90;;;;;;5037633;28;20068;-64
2022/11/12 09:09:53;;;;;;;7.22;4.60;;;6.60;99.90;;;;;;5054390;28;20045;-63
2022/11/12 09:12:18;;;;;;;7.68;5.10;;;6.80;99.90;;;;;;5054322;28;20130;-66
2022/11/12 09:14:45;;;;;;;6.95;5.57;;;6.90;99.90;;;;;;5054771;28;20080;-66
2022/11/12 09:17:11;;;;;;;5.65;4.43;;;7.10;99.90;;;;;;5054480;28;20084;-66
2022/11/12 09:19:37;;;;;;;9.05;5.78;;;7.20;99.90;;;;;;5054955;28;20475;-66
2022/11/12 09:22:03;;;;;;;6.80;4.90;;;7.90;99.90;;;;;;5054449;28;20055;-66
2022/11/12 09:24:29;;;;;;;7.78;5.50;;;7.80;99.90;;;;;;5054226;28;20132;-67
2022/11/12 09:26:54;;;;;;;6.45;5.05;;;7.70;99.90;;;;;;5054218;28;20459;-67
2022/11/12 09:29:20;;;;;;;6.97;5.00;;;7.70;99.90;;;;;;5054517;28;20393;-67
2022/11/12 09:31:46;;;;;;;8.15;5.53;;;7.90;99.90;;;;;;5054122;28;20394;-66
2022/11/12 09:34:12;;;;;;;6.70;5.13;;;8.00;99.90;;;;;;5054103;28;20106;-64
2022/11/12 09:36:39;;;;;;;8.23;5.80;;;8.20;99.90;;;;;;5054619;28;20049;-64
2022/11/12 09:39:04;;;;;;;7.63;5.10;;;8.60;99.90;;;;;;5054017;28;20084;-64
2022/11/12 09:41:38;;;;;;;7.97;5.53;;;8.60;99.90;;;;;;5053989;28;20087;-64
2022/11/12 09:44:14;;;;;;;7.35;5.15;;;8.90;99.90;;;;;;5053863;28;20053;-64
2022/11/12 09:46:43;;;;;;;5.10;4.55;;;9.30;99.90;;;;;;5054298;28;20056;-64
2022/11/12 09:49:20;;;;;;;6.53;5.40;;;10.10;99.90;;;;;;5053771;28;20098;-64
2022/11/12 09:51:50;;;;;;;5.95;4.50;;;10.10;99.90;;;;;;5053602;28;20045;-64
2022/11/12 09:54:49;;;;;;;6.00;4.80;;;10.60;99.90;;;;;;5054029;28;20110;-64
2022/11/12 09:57:15;;;;;;;6.57;4.32;;;11.00;99.90;;;;;;5038422;28;20056;-64
2022/11/12 09:59:42;;;;;;;5.22;4.53;;;11.40;99.90;;;;;;5053943;28;20068;-64
2022/11/12 10:02:37;;;;;;;7.22;4.57;;;11.80;99.90;;;;;;5053600;28;20041;-64
2022/11/12 10:05:41;;;;;;;5.55;4.32;;;12.30;99.90;;;;;;5053999;28;20053;-64
2022/11/12 10:08:31;;;;;;;6.47;4.53;;;12.90;99.90;;;;;;5053672;28;20071;-65
2022/11/12 10:11:25;;;;;;;7.07;4.35;;;13.50;99.90;;;;;;5053388;28;20045;-65
2022/11/12 10:13:57;;;;;;;5.85;4.35;;;13.90;99.90;;;;;;5005713;28;20059;-64
2022/11/12 10:17:01;;;;;;;6.65;4.55;;;14.20;99.90;;;;;;5036106;28;20060;-64
2022/11/12 10:19:35;;;;;;;5.72;4.68;;;14.40;99.90;;;;;;5053347;28;20052;-65
2022/11/12 10:22:23;;;;;;;6.28;4.90;;;14.70;99.90;;;;;;5053614;28;20091;-64
2022/11/12 10:24:49;;;;;;;6.10;4.82;;;15.10;99.90;;;;;;5053553;28;20056;-64
2022/11/12 10:27:25;;;;;;;6.78;4.97;;;15.10;99.90;;;;;;5053050;28;20048;-64
2022/11/12 10:29:59;;;;;;;7.65;5.03;;;15.00;99.90;;;;;;5053188;28;20045;-64
2022/11/12 10:32:25;;;;;;;7.55;4.93;;;14.80;99.90;;;;;;5052919;28;20052;-64
2022/11/12 10:34:50;;;;;;;6.75;5.20;;;14.70;99.90;;;;;;5052688;28;20049;-64
2022/11/12 10:37:26;;;;;;;6.65;4.97;;;14.40;99.90;;;;;;5052999;28;20477;-64
2022/11/12 10:39:52;;;;;;;6.70;4.75;;;14.10;99.90;;;;;;5052974;28;20048;-63
2022/11/12 10:42:20;;;;;;;6.18;4.90;;;13.70;99.90;;;;;;5035172;28;20485;-64
2022/11/12 10:44:46;;;;;;;6.15;5.20;;;13.20;99.90;;;;;;5053015;28;20358;-64
2022/11/12 10:47:15;;;;;;;7.47;4.82;;;12.70;99.90;;;;;;5053003;28;20055;-63
2022/11/12 10:49:40;;;;;;;6.45;5.00;;;12.30;99.90;;;;;;5052886;28;20044;-64
2022/11/12 10:52:20;;;;;;;7.03;5.28;;;12.10;99.90;;;;;;5053257;28;20045;-63
2022/11/12 10:54:46;;;;;;;8.82;4.93;;;12.00;99.90;;;;;;5052919;28;20465;-64
2022/11/12 10:57:24;;;;;;;7.35;5.43;;;12.00;99.90;;;;;;5052807;28;20110;-64
2022/11/12 11:00:08;;;;;;;6.35;4.80;;;12.30;99.90;;;;;;5053038;28;20099;-65
2022/11/12 11:02:34;;;;;;;7.88;5.30;;;12.40;99.90;;;;;;5052445;28;20045;-64
2022/11/12 11:04:59;;;;;;;7.07;5.38;;;12.40;99.90;;;;;;5052589;28;20096;-64
2022/11/12 11:07:25;;;;;;;7.22;5.47;;;12.20;99.90;;;;;;5052419;28;20084;-64
2022/11/12 11:09:53;;;;;;;8.82;5.20;;;12.20;99.90;;;;;;5052121;28;20493;-64
2022/11/12 11:12:26;;;;;;;8.63;5.40;;;12.10;99.90;;;;;;5054028;28;20041;-64
2022/11/12 11:15:16;;;;;;;8.15;5.57;;;11.90;99.90;;;;;;5056046;28;20559;-64
2022/11/12 11:17:42;;;;;;;7.25;5.00;;;11.80;99.90;;;;;;5056519;28;20136;-64
2022/11/12 11:20:42;;;;;;;8.05;5.63;;;11.80;99.90;;;;;;5056542;28;20076;-65
2022/11/12 11:23:24;;;;;;;7.47;5.50;;;11.70;99.90;;;;;;5039305;28;20139;-64
2022/11/12 11:25:53;;;;;;;7.18;5.25;;;11.70;99.90;;;;;;5056878;28;20052;-64
2022/11/12 11:28:32;;;;;;;7.32;5.25;;;11.70;99.90;;;;;;5056932;28;20124;-64
2022/11/12 11:31:46;;;;;;;9.05;5.30;;;11.60;99.90;;;;;;5055871;28;20041;-64
2022/11/12 11:34:36;;;;;;;7.57;5.30;;;11.60;99.90;;;;;;4974967;28;20053;-64
2022/11/12 11:37:24;;;;;;;7.13;5.38;;;11.50;99.90;;;;;;5037091;28;20065;-64
2022/11/12 11:40:28;;;;;;;7.38;5.50;;;11.50;99.90;;;;;;5056025;28;20055;-64
2022/11/12 11:42:59;;;;;;;7.20;5.18;;;11.50;99.90;;;;;;5045217;28;20060;-65
2022/11/12 11:45:31;;;;;;;7.32;5.72;;;11.50;99.90;;;;;;5038899;28;20323;-64
2022/11/12 11:48:22;;;;;;;7.35;5.38;;;11.50;99.90;;;;;;5055975;28;20056;-63
2022/11/12 11:51:13;;;;;;;7.97;5.57;;;11.50;99.90;;;;;;5055688;28;20055;-63
2022/11/12 11:54:01;;;;;;;7.00;5.68;;;11.60;99.90;;;;;;5056407;28;20071;-63
2022/11/12 11:56:40;;;;;;;8.95;5.78;;;11.60;99.90;;;;;;5055740;28;20041;-63
2022/11/12 11:59:48;;;;;;;7.88;5.60;;;11.70;99.90;;;;;;5056336;28;20049;-63
2022/11/12 12:02:33;;;;;;;;;;;11.80;99.90;;;;;;5031196;28;20064;-63
2022/11/12 12:05:05;;;;;;;6.35;4.38;;;11.80;99.90;;;;;;5055846;28;20062;-63
2022/11/12 12:07:40;;;;;;;7.80;4.85;;;11.90;99.90;;;;;;5056276;28;20060;-63
2022/11/12 12:10:20;;;;;;;6.33;4.43;;;12.00;99.90;;;;;;5056281;28;20390;-64
2022/11/12 12:12:53;;;;;;;6.93;4.65;;;12.10;99.90;;;;;;5055806;28;20283;-64
2022/11/12 12:15:31;;;;;;;6.25;4.47;;;12.20;99.90;;;;;;5055638;28;20071;-64
2022/11/12 12:18:24;;;;;;;6.65;4.45;;;12.30;99.90;;;;;;5055349;28;20056;-64
2022/11/12 12:20:56;;;;;;;6.65;4.70;;;12.30;99.90;;;;;;5055259;28;20044;-64
2022/11/12 12:23:51;;;;;;;6.15;4.60;;;12.20;99.90;;;;;;5056517;28;20371;-64
2022/11/12 12:26:25;;;;;;;6.03;4.57;;;12.20;99.90;;;;;;5024234;28;20405;-64
2022/11/12 12:29:02;;;;;;;5.68;4.15;;;12.20;99.90;;;;;;5055721;28;20083;-63
2022/11/12 12:31:33;;;;;;;;;;;12.20;99.90;;;;;;5055510;28;20103;-64
2022/11/12 12:34:03;;;;;;;5.53;4.40;;;12.20;99.90;;;;;;5055175;28;19943;-64
2022/11/12 12:36:40;;;;;;;5.65;4.18;;;12.30;99.90;;;;;;5055253;28;20064;-64
2022/11/12 12:39:17;;;;;;;5.82;4.55;;;12.40;99.90;;;;;;5055088;28;20136;-64
2022/11/12 12:42:09;;;;;;;6.00;4.40;;;12.40;99.90;;;;;;5055354;28;20444;-63
2022/11/12 12:45:03;;;;;;;6.50;4.28;;;12.40;99.90;;;;;;5051645;28;20056;-64
2022/11/12 12:47:39;;;;;;;6.28;4.50;;;12.50;99.90;;;;;;5055268;28;20119;-64
2022/11/12 12:50:11;;;;;;;5.60;4.35;;;12.50;99.90;;;;;;5054803;28;20516;-64
2022/11/12 12:53:00;;;;;;;5.65;3.95;;;12.50;99.90;;;;;;5055251;28;20053;-64
2022/11/12 12:55:41;;;;;;;6.22;4.22;;;12.60;99.90;;;;;;5055372;28;20053;-63
2022/11/12 12:58:22;;;;;;;6.75;4.70;;;12.60;99.90;;;;;;5054931;28;20045;-63
2022/11/12 13:00:51;;;;;;;7.10;4.20;;;12.60;99.90;;;;;;5054222;28;20532;-64
2022/11/12 13:03:45;;;;;;;5.88;3.78;;;12.60;99.90;;;;;;5054444;28;20500;-64
2022/11/12 13:06:23;;;;;;;5.45;4.35;;;12.70;99.90;;;;;;5045140;28;20057;-64
2022/11/12 13:08:57;;;;;;;6.82;4.35;;;12.70;99.90;;;;;;5054775;28;20476;-65
2022/11/12 13:14:37;;;;;;;4.97;3.92;;;12.70;99.90;;;;;;5054452;28;20110;-64
2022/11/12 13:17:13;;;;;;;5.93;4.40;;;12.70;99.90;;;;;;5054947;28;20048;-65
2022/11/12 13:19:57;;;;;;;6.05;4.40;;;12.70;99.90;;;;;;5054814;28;20451;-65
2022/11/12 13:22:23;;;;;;;6.57;4.28;;;12.60;99.90;;;;;;5054276;28;20098;-64
2022/11/12 13:25:04;;;;;;;7.90;4.50;;;12.60;99.90;;;;;;5054472;28;20049;-64
2022/11/12 13:27:44;;;;;;;7.07;4.68;;;12.60;99.90;;;;;;5054004;28;20127;-64
2022/11/12 13:30:12;;;;;;;6.72;4.57;;;12.70;99.90;;;;;;5054572;28;20432;-64