Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:00:02;;;;;;;10.85;8.35;;;;;;;6.32;100.00;99794.44;5053135;28;20017;-72
2021/04/06 00:02:28;;;;;;;9.82;8.20;;;;;;;6.31;100.00;99796.19;5052456;28;20076;-72
2021/04/06 00:04:59;;;;;;;11.57;9.35;;;;;;;5.91;100.00;99774.75;5052749;28;20025;-72
2021/04/06 00:07:26;;;;;;;11.20;9.05;;;;;;;5.81;100.00;99779.75;5052829;28;20029;-72
2021/04/06 00:09:58;;;;;;;10.80;8.93;;;;;;;5.64;100.00;99787.91;5052445;28;20036;-72
2021/04/06 00:12:26;;;;;;;9.77;8.18;;;;;;;5.79;100.00;99791.19;5052724;28;20025;-72
2021/04/06 00:14:54;;;;;;;10.27;8.93;;;;;;;5.79;100.00;99807.63;5052584;28;20032;-72
2021/04/06 00:17:21;;;;;;;10.07;8.23;;;;;;;5.77;100.00;99806.06;5052406;28;20499;-72
2021/04/06 00:19:48;;;;;;;13.13;8.77;;;;;;;5.42;100.00;99752.97;5051269;28;20035;-72
2021/04/06 00:22:17;;;;;;;10.05;8.07;;;;;;;5.75;100.00;99794.97;5052561;28;20049;-72
2021/04/06 00:24:46;;;;;;;9.48;7.47;;;;;;;5.52;100.00;99758.38;5052382;28;20490;-72
2021/04/06 00:27:18;;;;;;;11.32;8.95;;;;;;;5.55;100.00;99783.31;5052379;28;20086;-72
2021/04/06 00:29:48;;;;;;;9.38;7.90;;;;;;;5.58;100.00;99757.13;5051327;28;20124;-72
2021/04/06 00:32:15;;;;;;;;;;;;;;;5.39;100.00;99763.56;5052016;28;20025;-72
2021/04/06 00:34:41;;;;;;;10.23;8.13;;;;;;;5.41;100.00;99750.50;5051667;28;19915;-72
2021/04/06 00:37:14;;;;;;;9.90;7.65;;;;;;;5.15;100.00;99715.88;5052343;28;20029;-72
2021/04/06 00:39:41;;;;;;;9.65;8.18;;;;;;;5.16;100.00;99733.13;5052324;28;20056;-72
2021/04/06 00:42:18;;;;;;;10.30;7.78;;;;;;;5.18;100.00;99750.28;5052249;28;20035;-72
2021/04/06 00:44:52;;;;;;;11.38;8.98;;;;;;;5.18;100.00;99733.88;5052351;28;20021;-72
2021/04/06 00:47:27;;;;;;;11.05;8.68;;;;;;;5.04;100.00;99736.56;5052357;28;20449;-72
2021/04/06 00:49:55;;;;;;;11.23;8.65;;;;;;;4.90;100.00;99704.56;5052218;28;20032;-72
2021/04/06 00:52:22;;;;;;;11.15;9.13;;;;;;;5.14;100.00;99743.63;5052201;28;20373;-72
2021/04/06 00:54:52;;;;;;;10.38;8.30;;;;;;;5.05;100.00;99736.44;5052111;28;20021;-72
2021/04/06 00:57:18;;;;;;;14.43;10.45;;;;;;;4.86;100.00;99695.34;5052054;28;20033;-72
2021/04/06 01:00:13;;;;;;;13.27;9.73;;;;;;;5.01;100.00;99736.78;5052181;28;20033;-72
2021/04/06 01:02:43;;;;;;;14.82;9.73;;;;;;;4.46;100.00;99673.78;5055370;28;20060;-72
2021/04/06 01:05:09;;;;;;;15.60;11.27;;;;;;;4.15;100.00;99634.28;5051274;28;20036;-72
2021/04/06 01:07:36;;;;;;;26.75;17.30;;;;;;;4.55;100.00;99708.66;5052046;28;20033;-72
2021/04/06 01:10:06;;;;;;;27.08;16.50;;;;;;;4.35;100.00;99712.56;5051882;28;20047;-72
2021/04/06 01:12:32;;;;;;;20.95;14.63;;;;;;;4.21;100.00;99705.66;5051900;28;20095;-72
2021/04/06 01:14:58;;;;;;;20.52;13.95;;;;;;;4.02;100.00;99704.25;5051139;28;20484;-72
2021/04/06 01:17:26;;;;;;;18.33;13.73;;;;;;;3.88;100.00;99730.25;5050273;28;20075;-72
2021/04/06 01:19:52;;;;;;;16.23;11.02;;;;;;;3.47;100.00;99712.88;5051355;28;20032;-72
2021/04/06 01:22:18;;;;;;;14.85;11.10;;;;;;;3.37;100.00;99724.72;5048601;28;20021;-72
2021/04/06 01:24:45;;;;;;;15.43;12.07;;;;;;;3.28;100.00;99707.19;5051336;28;20056;-72
2021/04/06 01:27:19;;;;;;;14.50;11.32;;;;;;;3.27;100.00;99669.22;5051902;28;20112;-73
2021/04/06 01:29:53;;;;;;;12.95;10.75;;;;;;;3.45;100.00;99690.59;5051797;28;20032;-72
2021/04/06 01:32:20;;;;;;;14.48;10.57;;;;;;;3.39;100.00;99704.75;5052084;28;20434;-72
2021/04/06 01:34:46;;;;;;;12.80;9.18;;;;;;;3.14;100.00;99660.53;5051933;28;20025;-68
2021/04/06 01:37:12;;;;;;;12.65;10.38;;;;;;;3.21;100.00;99672.22;5051173;28;20428;-72
2021/04/06 01:39:37;;;;;;;13.07;10.23;;;;;;;3.37;100.00;99682.44;5049747;28;20021;-72
2021/04/06 01:42:06;;;;;;;12.68;10.05;;;;;;;3.07;100.00;99648.00;5050328;28;20025;-73
2021/04/06 01:44:35;;;;;;;12.65;10.07;;;;;;;3.04;100.00;99655.94;5049819;28;20033;-73
2021/04/06 01:47:02;;;;;;;12.82;10.00;;;;;;;3.25;100.00;99663.31;5052432;28;20037;-73
2021/04/06 01:49:28;;;;;;;11.50;8.90;;;;;;;3.54;100.00;99690.88;5054725;28;20036;-73
2021/04/06 01:51:57;;;;;;;12.57;10.13;;;;;;;3.54;100.00;99677.91;5053175;28;20020;-72
2021/04/06 01:54:23;;;;;;;13.38;10.20;;;;;;;3.43;100.00;99679.50;5054631;28;20029;-72
2021/04/06 01:57:00;;;;;;;11.57;9.10;;;;;;;3.21;100.00;99683.41;5055174;28;20052;-72
2021/04/06 01:59:35;;;;;;;11.68;9.27;;;;;;;2.98;100.00;99682.19;5055658;28;20464;-73
2021/04/06 02:02:02;;;;;;;14.52;10.10;;;;;;;2.71;100.00;99681.25;5053776;28;20175;-72
2021/04/06 02:04:29;;;;;;;12.20;9.65;;;;;;;2.39;100.00;99652.88;5054960;28;20484;-73
2021/04/06 02:06:57;;;;;;;12.88;10.55;;;;;;;2.68;100.00;99674.50;5053631;28;20480;-73
2021/04/06 02:09:24;;;;;;;13.27;10.20;;;;;;;2.95;100.00;99669.44;5053779;28;20033;-73
2021/04/06 02:11:50;;;;;;;16.45;10.48;;;;;;;2.91;100.00;99654.19;5054888;28;20037;-73
2021/04/06 02:14:17;;;;;;;12.50;9.90;;;;;;;2.90;100.00;99673.22;5054743;28;20408;-73
2021/04/06 02:16:55;;;;;;;12.82;9.75;;;;;;;2.81;100.00;99680.59;5054654;28;20037;-73
2021/04/06 02:19:38;;;;;;;15.13;10.45;;;;;;;2.57;100.00;99641.50;5054708;28;20036;-72
2021/04/06 02:22:09;;;;;;;13.50;10.45;;;;;;;2.79;100.00;99676.44;5055006;28;20028;-73
2021/04/06 02:24:41;;;;;;;13.43;10.02;;;;;;;2.78;100.00;99675.59;5053125;28;20108;-72
2021/04/06 02:27:24;;;;;;;12.90;10.25;;;;;;;2.65;100.00;99624.69;5053226;28;20045;-73
2021/04/06 02:29:55;;;;;;;13.82;10.48;;;;;;;2.87;100.00;99614.72;5053305;28;20115;-73
2021/04/06 02:32:23;;;;;;;22.15;13.50;;;;;;;2.96;100.00;99611.53;5054835;28;20055;-73
2021/04/06 02:34:54;;;;;;;22.80;15.10;;;;;;;3.30;100.00;99641.38;5053270;28;20032;-73
2021/04/06 02:37:25;;;;;;;16.30;12.02;;;;;;;3.24;100.00;99626.25;5054564;28;20412;-73
2021/04/06 02:39:53;;;;;;;12.80;9.40;;;;;;;3.16;100.00;99636.22;5054427;28;20025;-72
2021/04/06 02:42:30;;;;;;;15.65;10.02;;;;;;;2.89;100.00;99597.31;5054453;28;20032;-73
2021/04/06 02:45:14;;;;;;;13.60;10.02;;;;;;;3.19;100.00;99632.63;5052972;28;20025;-73
2021/04/06 02:47:52;;;;;;;14.13;9.90;;;;;;;3.03;100.00;99628.38;5053040;28;20032;-73
2021/04/06 02:50:25;;;;;;;14.27;10.00;;;;;;;2.66;100.00;99631.50;5054466;28;20082;-72
2021/04/06 02:52:52;;;;;;;12.77;9.68;;;;;;;2.44;100.00;99650.06;5054093;28;20033;-73
2021/04/06 02:55:18;;;;;;;15.60;11.57;;;;;;;2.20;100.00;99616.94;5054169;28;20033;-72
2021/04/06 02:57:52;;;;;;;15.32;10.88;;;;;;;2.49;100.00;99654.03;5053344;28;20063;-73
2021/04/06 03:00:27;;;;;;;13.35;10.88;;;;;;;2.26;100.00;99613.13;5052682;28;20029;-73
2021/04/06 03:02:57;;;;;;;14.23;10.60;;;;;;;2.52;100.00;99655.59;5053938;28;20053;-73
2021/04/06 03:05:29;;;;;;;16.15;10.55;;;;;;;2.09;100.00;99591.72;5053828;28;20094;-73
2021/04/06 03:07:55;;;;;;;21.25;12.77;;;;;;;2.70;100.00;99659.72;5054115;28;20033;-73
2021/04/06 03:10:21;;;;;;;19.15;13.18;;;;;;;2.70;100.00;99662.31;5053723;28;20082;-73
2021/04/06 03:12:48;;;;;;;20.98;13.48;;;;;;;2.65;100.00;99666.06;5054026;28;20473;-73
2021/04/06 03:15:20;;;;;;;16.35;12.57;;;;;;;2.55;100.00;99629.56;5053662;28;20029;-69
2021/04/06 03:17:48;;;;;;;16.58;12.90;;;;;;;2.67;100.00;99648.72;5052642;28;20449;-72
2021/04/06 03:20:14;;;;;;;14.23;11.50;;;;;;;2.75;100.00;99646.50;5052359;28;20485;-73
2021/04/06 03:22:39;;;;;;;18.33;11.43;;;;;;;2.82;100.00;99627.09;5053625;28;20044;-73
2021/04/06 03:25:06;;;;;;;16.25;12.38;;;;;;;2.66;100.00;99583.16;5053616;28;20021;-73
2021/04/06 03:27:32;;;;;;;16.48;12.40;;;;;;;2.77;100.00;99621.38;5053504;28;20070;-72
2021/04/06 03:29:58;;;;;;;14.20;10.88;;;;;;;2.57;100.00;99617.38;5053484;28;20021;-73
2021/04/06 03:32:24;;;;;;;14.90;10.70;;;;;;;2.44;100.00;99619.84;5052020;28;20539;-72
2021/04/06 03:34:51;;;;;;;14.77;11.05;;;;;;;2.30;100.00;99618.06;5053409;28;20063;-72
2021/04/06 03:37:17;;;;;;;19.70;11.93;;;;;;;2.20;100.00;99621.28;5053148;28;20381;-72
2021/04/06 03:39:43;;;;;;;16.48;11.73;;;;;;;2.15;100.00;99615.53;5053674;28;20033;-72
2021/04/06 03:42:09;;;;;;;18.40;13.15;;;;;;;2.15;100.00;99628.44;5053232;28;20037;-72
2021/04/06 03:44:34;;;;;;;18.55;12.65;;;;;;;1.89;100.00;99581.69;5053016;28;20403;-72
2021/04/06 03:47:04;;;;;;;19.20;12.70;;;;;;;2.26;100.00;99647.63;5052769;28;20107;-72
2021/04/06 03:49:32;;;;;;;19.05;13.52;;;;;;;2.31;100.00;99635.22;5053256;28;20115;-73
2021/04/06 03:51:58;;;;;;;19.58;11.30;;;;;;;2.43;100.00;99651.81;5053375;28;20108;-72
2021/04/06 03:54:49;;;;;;;26.15;13.10;;;;;;;2.31;100.00;99635.22;5051984;28;20507;-72
2021/04/06 03:57:44;;;;;;;21.75;14.13;;;;;;;1.95;100.00;99534.78;5053061;28;20036;-73
2021/04/06 04:00:11;;;;;;;98.03;55.42;;;;;;;2.10;100.00;99562.34;5052793;28;20467;-72
2021/04/06 04:02:37;;;;;;;23.95;15.02;;;;;;;2.53;100.00;99634.84;5051320;28;20045;-72
2021/04/06 04:05:04;;;;;;;17.02;12.30;;;;;;;2.60;100.00;99628.38;5052341;28;20025;-72
2021/04/06 04:07:32;;;;;;;27.58;16.02;;;;;;;2.50;100.00;99603.16;5051718;28;20556;-72
2021/04/06 04:09:58;;;;;;;21.20;13.48;;;;;;;2.54;100.00;99620.97;5052370;28;20048;-72
2021/04/06 04:12:23;;;;;;;32.28;14.57;;;;;;;2.42;100.00;99567.38;5052680;28;20465;-72
2021/04/06 04:14:49;;;;;;;21.67;13.70;;;;;;;2.51;100.00;99618.56;5052666;28;20048;-72
2021/04/06 04:17:14;;;;;;;22.15;14.05;;;;;;;2.24;100.00;99578.81;5052324;28;20025;-72
2021/04/06 04:19:40;;;;;;;27.27;17.58;;;;;;;2.49;100.00;99629.91;5035213;28;20072;-73
2021/04/06 04:22:05;;;;;;;29.00;18.98;;;;;;;2.66;100.00;99624.56;5058390;28;20029;-72
2021/04/06 04:24:30;;;;;;;33.58;18.15;;;;;;;2.58;100.00;99622.44;5060460;28;20044;-72
2021/04/06 04:26:56;;;;;;;30.33;17.20;;;;;;;2.66;100.00;99614.22;5069540;28;20035;-72
2021/04/06 04:29:21;;;;;;;33.05;19.90;;;;;;;2.42;100.00;99530.34;5072938;28;20388;-72
2021/04/06 04:31:48;;;;;;;40.60;21.90;;;;;;;2.88;100.00;99600.84;5072568;28;20033;-72
2021/04/06 04:34:14;;;;;;;37.40;23.85;;;;;;;2.78;100.00;99602.31;5072545;28;20109;-72
2021/04/06 04:36:39;;;;;;;37.15;22.40;;;;;;;2.53;100.00;99567.56;5072192;28;20075;-72
2021/04/06 04:39:05;;;;;;;34.25;22.85;;;;;;;2.82;100.00;99614.16;5071002;28;20476;-72
2021/04/06 04:41:31;;;;;;;41.85;22.70;;;;;;;2.83;100.00;99616.66;5072339;28;20038;-72
2021/04/06 04:43:57;;;;;;;32.13;21.52;;;;;;;2.86;100.00;99613.03;5070950;28;20107;-72
2021/04/06 04:46:22;;;;;;;43.08;24.90;;;;;;;2.91;100.00;99590.31;5072478;28;20068;-72
2021/04/06 04:48:48;;;;;;;38.53;26.45;;;;;;;3.03;100.00;99579.19;5072309;28;20080;-72
2021/04/06 04:51:13;;;;;;;48.00;26.40;;;;;;;3.04;100.00;99542.03;5072214;28;20058;-72
2021/04/06 04:53:39;;;;;;;40.92;25.25;;;;;;;3.02;100.00;99577.53;5072178;28;20090;-72
2021/04/06 04:56:04;;;;;;;41.72;23.23;;;;;;;3.29;100.00;99628.53;5071934;28;20064;-72
2021/04/06 04:58:30;;;;;;;42.10;22.40;;;;;;;3.09;100.00;99583.16;5072185;28;20028;-72
2021/04/06 05:00:55;;;;;;;37.70;22.42;;;;;;;3.52;100.00;99625.34;5072368;28;20476;-72
2021/04/06 05:03:21;;;;;;;40.22;29.67;;;;;;;3.39;100.00;99590.78;5072036;28;20418;-72
2021/04/06 05:05:46;;;;;;;36.05;25.52;;;;;;;3.46;100.00;99594.63;5070857;28;20033;-71
2021/04/06 05:08:12;;;;;;;33.95;23.83;;;;;;;3.35;100.00;99607.44;5072101;28;20056;-71
2021/04/06 05:10:37;;;;;;;39.30;23.35;;;;;;;3.44;100.00;99619.84;5072382;28;20032;-71
2021/04/06 05:13:03;;;;;;;34.92;21.98;;;;;;;3.36;100.00;99575.44;5071998;28;20016;-70
2021/04/06 05:15:30;;;;;;;35.13;23.70;;;;;;;3.59;100.00;99599.06;5070856;28;20039;-71
2021/04/06 05:17:56;;;;;;;33.85;22.42;;;;;;;3.65;100.00;99585.72;5072016;28;20502;-71
2021/04/06 05:20:22;;;;;;;31.73;21.60;;;;;;;3.79;100.00;99601.19;5073118;28;20074;-71
2021/04/06 05:22:49;;;;;;;38.20;25.17;;;;;;;3.76;100.00;99570.28;5075839;28;20105;-71
2021/04/06 05:25:14;;;;;;;42.45;29.88;;;;;;;4.12;100.00;99597.34;5075501;28;20036;-71
2021/04/06 05:27:40;;;;;;;34.13;21.20;;;;;;;4.20;100.00;99595.06;5076141;28;20023;-71
2021/04/06 05:30:06;;;;;;;26.95;20.38;;;;;;;4.32;100.00;99573.53;5075812;28;20086;-71
2021/04/06 05:32:32;;;;;;;25.13;17.08;;;;;;;4.57;100.00;99587.44;5075633;28;20028;-71
2021/04/06 05:34:57;;;;;;;27.45;18.67;;;;;;;4.39;100.00;99546.22;5075437;28;20085;-71
2021/04/06 05:37:23;;;;;;;27.02;19.48;;;;;;;4.69;100.00;99595.22;5075522;28;20442;-71
2021/04/06 05:39:48;;;;;;;22.70;17.02;;;;;;;4.77;100.00;99581.72;5072113;28;20047;-71
2021/04/06 05:42:14;;;;;;;20.83;15.75;;;;;;;4.83;100.00;99565.72;5054642;28;20021;-71
2021/04/06 05:44:44;;;;;;;29.65;17.40;;;;;;;4.89;100.00;99562.69;5055268;28;20405;-71
2021/04/06 05:47:44;;;;;;;25.95;17.50;;;;;;;4.96;100.00;99561.34;5055457;28;20037;-71
2021/04/06 05:50:10;;;;;;;36.05;22.17;;;;;;;4.72;100.00;99529.25;5011031;28;20071;-71
2021/04/06 05:52:36;;;;;;;30.48;22.65;;;;;;;4.87;100.00;99564.56;5054804;28;20033;-71
2021/04/06 05:55:04;;;;;;;31.65;23.48;;;;;;;4.86;100.00;99588.00;5053351;28;20035;-71
2021/04/06 05:57:30;;;;;;;29.45;20.40;;;;;;;4.82;100.00;99581.38;5054847;28;20040;-72
2021/04/06 05:59:55;;;;;;;35.95;24.90;;;;;;;4.80;100.00;99588.47;5054860;28;20024;-71
2021/04/06 06:02:21;;;;;;;48.72;31.50;;;;;;;4.78;100.00;99580.75;5054775;28;20550;-71
2021/04/06 06:04:47;;;;;;;41.78;29.60;;;;;;;4.83;100.00;99570.91;5053995;28;20028;-71
2021/04/06 06:07:13;;;;;;;33.58;24.88;;;;;;;4.80;100.00;99521.78;5053069;28;20444;-71
2021/04/06 06:09:39;;;;;;;33.85;23.70;;;;;;;4.84;100.00;99520.63;5054142;28;20021;-70
2021/04/06 06:12:08;;;;;;;29.17;20.45;;;;;;;5.07;100.00;99549.34;5052265;28;20127;-72
2021/04/06 06:14:34;;;;;;;29.15;20.80;;;;;;;5.10;100.00;99547.38;5052984;28;20035;-71
2021/04/06 06:17:22;;;;;;;25.55;20.38;;;;;;;4.87;100.00;99507.44;5053031;28;20029;-71
2021/04/06 06:19:53;;;;;;;30.58;20.42;;;;;;;5.06;100.00;99527.75;5052468;28;20091;-70
2021/04/06 06:22:30;;;;;;;30.50;20.30;;;;;;;5.17;100.00;99551.19;5053954;28;20060;-71
2021/04/06 06:25:05;;;;;;;28.50;21.73;;;;;;;5.21;100.00;99564.78;5054603;28;20029;-70
2021/04/06 06:30:26;;;;;;;29.65;20.38;;;;;;;5.13;100.00;99565.34;5054700;28;20370;-70
2021/04/06 06:33:20;;;;;;;36.67;27.48;;;;;;;5.24;100.00;99541.19;5054665;28;20059;-70
2021/04/06 06:35:51;;;;;;;43.95;31.75;;;;;;;5.09;100.00;99522.31;5052354;28;20033;-70
2021/04/06 06:38:32;;;;;;;36.88;25.48;;;;;;;5.27;100.00;99525.41;5051052;28;20028;-71
2021/04/06 06:41:19;;;;;;;19.20;13.95;;;;;;;5.72;100.00;99556.78;5046961;28;20120;-71
2021/04/06 06:43:49;;;;;;;22.55;16.40;;;;;;;5.59;100.00;99550.81;5048526;28;20060;-70
2021/04/06 06:46:31;;;;;;;21.35;15.32;;;;;;;5.87;100.00;99589.47;5049380;28;20076;-70
2021/04/06 06:49:03;;;;;;;21.20;14.93;;;;;;;5.78;100.00;99555.53;5048770;28;20095;-71
2021/04/06 06:51:37;;;;;;;19.00;14.43;;;;;;;6.09;100.00;99578.34;5048800;28;20028;-71
2021/04/06 06:54:03;;;;;;;18.27;12.63;;;;;;;6.04;100.00;99561.41;5047698;28;20037;-70
2021/04/06 06:56:36;;;;;;;18.65;13.48;;;;;;;5.73;100.00;99548.03;5048724;28;20106;-71
2021/04/06 06:59:03;;;;;;;18.90;12.80;;;;;;;6.16;100.00;99565.72;5048803;28;20041;-71
2021/04/06 07:01:31;;;;;;;38.45;27.00;;;;;;;6.19;100.00;99569.88;5048639;28;20111;-71
2021/04/06 07:04:05;;;;;;;20.73;14.18;;;;;;;6.20;100.00;99564.53;5046392;28;20082;-70
2021/04/06 07:06:31;;;;;;;18.17;13.35;;;;;;;6.29;100.00;99550.84;5048966;28;20029;-71
2021/04/06 07:08:57;;;;;;;18.25;13.95;;;;;;;6.42;100.00;99558.56;5047852;28;20484;-70
2021/04/06 07:11:23;;;;;;;21.13;16.40;;;;;;;6.19;100.00;99523.84;5048493;28;20064;-70
2021/04/06 07:13:52;;;;;;;19.08;13.02;;;;;;;6.30;100.00;99523.03;5047974;28;20049;-71
2021/04/06 07:16:18;;;;;;;20.42;16.00;;;;;;;6.55;100.00;99546.25;5047862;28;20037;-70
2021/04/06 07:18:47;;;;;;;26.30;19.48;;;;;;;6.28;100.00;99499.75;5047662;28;20039;-71
2021/04/06 07:21:15;;;;;;;21.02;15.40;;;;;;;6.62;100.00;99526.63;5045800;28;20108;-71
2021/04/06 07:24:00;;;;;;;22.30;17.73;;;;;;;6.67;100.00;99541.88;5043260;28;20098;-71
2021/04/06 07:26:26;;;;;;;22.30;16.38;;;;;;;6.71;100.00;99519.84;5047341;28;20090;-71
2021/04/06 07:28:52;;;;;;;19.45;15.18;;;;;;;6.86;100.00;99544.72;5047908;28;20087;-70
2021/04/06 07:31:18;;;;;;;20.90;15.40;;;;;;;7.00;100.00;99535.00;5048198;28;20036;-71
2021/04/06 07:33:47;;;;;;;15.88;12.07;;;;;;;7.12;100.00;99513.19;5042215;28;20871;-69
2021/04/06 07:36:17;;;;;;;199.50;145.75;;;;;;;7.04;100.00;99507.75;5048047;28;20094;-71
2021/04/06 07:38:47;;;;;;;324.00;250.57;;;;;;;6.99;100.00;99520.31;5046185;28;20029;-72
2021/04/06 07:41:16;;;;;;;21.75;16.60;;;;;;;6.94;100.00;99509.44;5047608;28;20032;-71
2021/04/06 07:43:42;;;;;;;17.92;13.18;;;;;;;6.96;100.00;99507.53;5062526;28;20414;-71
2021/04/06 07:46:08;;;;;;;18.15;13.38;;;;;;;7.13;100.00;99535.69;5047649;28;20032;-71
2021/04/06 07:49:09;;;;;;;21.05;15.60;;;;;;;7.18;100.00;99543.97;5047793;28;20036;-71
2021/04/06 07:51:46;;;;;;;22.35;15.77;;;;;;;7.26;100.00;99533.78;5033794;28;20215;-71
2021/04/06 07:54:21;;;;;;;22.75;15.48;;;;;;;7.31;100.00;99539.44;5047644;28;20052;-72
2021/04/06 07:56:50;;;;;;;23.00;16.90;;;;;;;7.05;100.00;99486.81;5047174;28;20029;-72
2021/04/06 07:59:18;;;;;;;23.30;16.83;;;;;;;7.41;100.00;99528.28;5047705;28;20412;-71
2021/04/06 08:01:45;;;;;;;23.95;18.50;;;;;;;7.46;100.00;99536.53;5047496;28;20094;-71
2021/04/06 08:04:11;;;;;;;26.27;20.45;;;;;;;7.39;100.00;99509.31;5047041;28;20503;-70
2021/04/06 08:06:56;;;;;;;25.70;19.67;;;;;;;7.73;100.00;99539.53;5047273;28;20029;-71
2021/04/06 08:09:35;;;;;;;22.77;17.45;;;;;;;7.97;100.00;99544.53;5044662;28;20117;-71
2021/04/06 08:12:14;;;;;;;17.95;13.63;;;;;;;8.09;100.00;99540.06;5046537;28;20547;-71
2021/04/06 08:15:01;;;;;;;18.75;15.25;;;;;;;8.02;100.00;99533.69;5044204;28;20037;-72
2021/04/06 08:17:29;;;;;;;20.80;15.23;;;;;;;8.25;100.00;99522.16;5045937;28;20033;-70
2021/04/06 08:20:13;;;;;;;16.80;12.80;;;;;;;8.60;100.00;99518.38;5046909;28;20040;-72
2021/04/06 08:22:46;;;;;;;18.40;14.85;;;;;;;8.91;100.00;99507.91;5044164;28;20041;-70
2021/04/06 08:25:15;;;;;;;25.52;18.48;;;;;;;9.19;100.00;99512.38;5043964;28;20029;-70
2021/04/06 08:27:42;;;;;;;25.73;19.10;;;;;;;9.49;100.00;99531.56;5045568;28;20039;-70
2021/04/06 08:30:19;;;;;;;35.25;30.92;;;;;;;9.70;100.00;99534.84;5046288;28;20085;-71
2021/04/06 08:32:57;;;;;;;13.13;9.18;;;;;;;10.02;100.00;99518.03;5047251;28;20048;-71
2021/04/06 08:35:45;;;;;;;12.90;10.05;;;;;;;10.14;100.00;99495.97;5046999;28;20076;-71
2021/04/06 08:38:26;;;;;;;13.65;10.40;;;;;;;10.37;100.00;99490.44;5047156;28;20025;-71
2021/04/06 08:41:05;;;;;;;12.80;10.65;;;;;;;10.37;100.00;99462.44;5046339;28;20058;-70
2021/04/06 08:43:37;;;;;;;16.60;13.20;;;;;;;10.27;100.00;99434.63;5046844;28;20025;-70
2021/04/06 08:46:12;;;;;;;15.52;9.95;;;;;;;10.45;100.00;99426.84;5046892;28;20056;-70
2021/04/06 08:48:45;;;;;;;12.30;9.80;;;;;;;10.37;100.00;99435.41;5045323;28;20070;-71
2021/04/06 08:51:26;;;;;;;12.45;9.25;;;;;;;10.28;100.00;99434.47;5044951;28;20108;-71
2021/04/06 08:53:56;;;;;;;12.52;9.68;;;;;;;10.29;100.00;99440.53;5045276;28;20119;-70
2021/04/06 08:56:28;;;;;;;13.32;10.32;;;;;;;10.26;100.00;99427.72;5049112;28;20070;-70
2021/04/06 08:59:17;;;;;;;13.48;9.52;;;;;;;10.29;100.00;99411.72;5050916;28;20040;-71
2021/04/06 09:01:46;;;;;;;11.00;9.02;;;;;;;10.36;100.00;99390.06;5049252;28;20045;-71
2021/04/06 09:04:18;;;;;;;11.43;10.02;;;;;;;10.29;100.00;99399.47;5048954;28;20087;-71
2021/04/06 09:06:44;;;;;;;28.55;21.95;;;;;;;10.11;100.00;99394.13;5048635;28;20044;-71
2021/04/06 09:09:10;;;;;;;11.00;9.20;;;;;;;10.20;100.00;99416.03;5038973;28;20539;-71
2021/04/06 09:11:37;;;;;;;18.90;14.40;;;;;;;10.25;100.00;99363.22;5047198;28;20472;-72
2021/04/06 09:14:04;;;;;;;11.63;9.25;;;;;;;10.40;100.00;99354.75;5045419;28;20041;-71
2021/04/06 09:16:31;;;;;;;11.90;9.48;;;;;;;10.37;100.00;99375.19;5048278;28;20039;-72
2021/04/06 09:19:05;;;;;;;15.35;10.40;;;;;;;10.44;100.00;99360.53;5050999;28;20450;-70
2021/04/06 09:21:31;;;;;;;11.10;8.65;;;;;;;10.38;100.00;99371.59;5044379;28;20029;-71
2021/04/06 09:24:00;;;;;;;12.07;9.73;;;;;;;10.26;100.00;99370.13;5064000;28;20029;-71
2021/04/06 09:26:27;;;;;;;10.95;9.18;;;;;;;10.28;100.00;99387.34;5049691;28;20036;-71
2021/04/06 09:29:06;;;;;;;18.58;14.30;;;;;;;10.10;100.00;99381.19;5052664;28;20065;-70
2021/04/06 09:31:36;;;;;;;13.13;10.77;;;;;;;10.10;100.00;99371.53;5049031;28;20040;-71
2021/04/06 09:34:15;;;;;;;14.43;12.85;;;;;;;10.32;100.00;99387.88;5051712;28;20033;-70
2021/04/06 09:36:43;;;;;;;16.20;12.68;;;;;;;10.43;100.00;99405.19;5065301;28;20523;-71
2021/04/06 09:39:10;;;;;;;14.18;11.35;;;;;;;10.02;100.00;99408.06;5049474;28;20033;-70
2021/04/06 09:41:40;;;;;;;12.82;11.32;;;;;;;10.06;100.00;99398.16;5066100;28;20033;-70
2021/04/06 09:44:08;;;;;;;16.40;10.50;;;;;;;9.73;100.00;99389.03;5049740;28;20025;-70
2021/04/06 09:46:41;;;;;;;14.13;10.02;;;;;;;9.99;100.00;99420.63;5042730;28;20041;-72
2021/04/06 09:49:08;;;;;;;48.03;35.85;;;;;;;10.07;100.00;99426.81;5049907;28;20102;-70
2021/04/06 09:51:34;;;;;;;15.55;13.18;;;;;;;10.00;100.00;99389.09;5049763;28;20029;-70
2021/04/06 09:54:01;;;;;;;21.70;16.63;;;;;;;10.51;100.00;99424.47;5049977;28;20032;-74
2021/04/06 09:56:26;;;;;;;18.50;13.52;;;;;;;10.49;100.00;99426.38;5045503;28;20075;-73
2021/04/06 09:58:54;;;;;;;16.27;13.50;;;;;;;10.84;100.00;99419.59;5064877;28;20061;-75
2021/04/06 10:01:23;;;;;;;15.23;12.27;;;;;;;10.88;100.00;99420.94;5049543;28;20071;-73
2021/04/06 10:03:55;;;;;;;13.57;11.57;;;;;;;10.97;100.00;99420.06;5063033;28;20025;-71
2021/04/06 10:06:21;;;;;;;15.80;12.32;;;;;;;11.27;100.00;99415.41;5049302;28;20123;-69
2021/04/06 10:08:47;;;;;;;13.63;12.02;;;;;;;11.53;100.00;99411.03;5049341;28;20090;-70
2021/04/06 10:11:22;;;;;;;16.08;12.80;;;;;;;11.87;100.00;99401.59;5049481;28;20544;-69
2021/04/06 10:13:48;;;;;;;12.63;10.98;;;;;;;11.95;100.00;99380.66;5064710;28;20424;-69
2021/04/06 10:16:17;;;;;;;13.18;11.10;;;;;;;12.01;100.00;99372.16;5049577;28;20044;-69
2021/04/06 10:18:47;;;;;;;13.60;12.17;;;;;;;12.11;100.00;99322.13;5049562;28;20523;-69
2021/04/06 10:21:26;;;;;;;13.45;10.57;;;;;;;12.69;100.00;99313.41;5049508;28;20315;-68
2021/04/06 10:24:03;;;;;;;12.23;9.48;;;;;;;12.86;100.00;99301.09;5046874;28;20033;-68
2021/04/06 10:26:29;;;;;;;11.68;9.48;;;;;;;13.22;100.00;99262.94;5049390;28;20033;-68
2021/04/06 10:29:07;;;;;;;13.30;11.23;;;;;;;13.10;100.00;99232.72;5049072;28;20049;-71
2021/04/06 10:31:50;;;;;;;14.90;11.85;;;;;;;13.16;100.00;99273.31;5064567;28;20056;-69
2021/04/06 10:34:16;;;;;;;13.40;11.77;;;;;;;13.00;100.00;99256.56;5047171;28;20090;-69
2021/04/06 10:37:05;;;;;;;13.65;12.25;;;;;;;13.10;100.00;99206.44;5049220;28;20032;-69
2021/04/06 10:39:36;;;;;;;13.45;9.02;;;;;;;13.13;100.00;99142.16;5048740;28;20024;-69
2021/04/06 10:42:03;;;;;;;14.60;11.35;;;;;;;12.99;100.00;99133.97;5048388;28;20056;-69
2021/04/06 10:44:30;;;;;;;14.15;10.10;;;;;;;12.75;100.00;99112.97;5048050;28;20032;-69
2021/04/06 10:46:55;;;;;;;14.80;10.43;;;;;;;12.82;100.00;99179.66;5048170;28;20029;-69
2021/04/06 10:49:21;;;;;;;12.35;10.85;;;;;;;12.62;100.00;99194.13;5048080;28;20033;-68
2021/04/06 10:51:52;;;;;;;54.78;44.42;;;;;;;12.66;100.00;99177.06;5048096;28;20029;-69
2021/04/06 10:54:18;;;;;;;12.40;10.60;;;;;;;12.87;100.00;99193.16;5047694;28;20040;-69
2021/04/06 10:56:50;;;;;;;10.07;7.78;;;;;;;13.00;100.00;99206.59;5048312;28;20100;-68
2021/04/06 10:59:32;;;;;;;13.60;9.80;;;;;;;12.86;100.00;99193.28;5048478;28;20033;-69
2021/04/06 11:01:59;;;;;;;11.10;9.45;;;;;;;12.81;100.00;99225.34;5046578;28;20045;-68
2021/04/06 11:04:27;;;;;;;12.48;9.07;;;;;;;12.32;100.00;99208.72;5064212;28;20033;-69
2021/04/06 11:07:04;;;;;;;13.80;9.82;;;;;;;12.67;100.00;99249.69;5046348;28;20675;-69
2021/04/06 11:09:35;;;;;;;13.80;9.27;;;;;;;12.70;100.00;99254.63;5047782;28;20025;-69
2021/04/06 11:12:03;;;;;;;12.40;10.27;;;;;;;12.66;100.00;99261.19;5063276;28;20112;-69
2021/04/06 11:14:31;;;;;;;13.55;10.65;;;;;;;12.59;100.00;99254.91;5047156;28;20060;-69
2021/04/06 11:16:59;;;;;;;19.90;11.25;;;;;;;12.64;100.00;99257.88;5047613;28;20109;-71
2021/04/06 11:19:32;;;;;;;19.65;11.85;;;;;;;12.60;100.00;99251.31;5046553;28;20025;-70
2021/04/06 11:22:08;;;;;;;21.77;11.57;;;;;;;12.53;100.00;99224.88;5063497;28;20041;-70
2021/04/06 11:24:34;;;;;;;18.00;11.02;;;;;;;12.59;100.00;99229.47;5047435;28;20503;-70
2021/04/06 11:27:02;;;;;;;26.45;13.60;;;;;;;12.52;100.00;99213.53;5047889;28;20036;-69
2021/04/06 11:29:31;;;;;;;16.08;10.45;;;;;;;12.80;100.00;99238.69;5063701;28;20416;-71
2021/04/06 11:32:00;;;;;;;35.15;26.23;;;;;;;12.75;100.00;99212.88;5046792;28;20098;-68