Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:00:58;;;;;;;8.25;7.47;;;14.20;47.90;;;;;;5034067;28;20053;-77
2021/03/10 00:03:24;;;;;;;8.63;7.82;;;14.20;47.90;;;;;;5034916;28;20111;-76
2021/03/10 00:05:50;;;;;;;12.50;8.50;;;14.20;47.90;;;;;;5035035;28;20425;-77
2021/03/10 00:08:16;;;;;;;8.32;7.53;;;14.20;48.00;;;;;;5034598;28;20056;-77
2021/03/10 00:10:42;;;;;;;8.60;7.80;;;14.20;47.90;;;;;;5034576;28;20445;-77
2021/03/10 00:13:08;;;;;;;8.85;8.05;;;14.20;47.90;;;;;;5033841;28;20052;-77
2021/03/10 00:15:34;;;;;;;8.30;7.55;;;14.20;48.00;;;;;;5034728;28;20064;-77
2021/03/10 00:18:00;;;;;;;9.00;8.13;;;14.20;48.00;;;;;;5034062;28;20416;-77
2021/03/10 00:20:26;;;;;;;8.38;7.57;;;14.20;48.00;;;;;;5035022;28;20057;-77
2021/03/10 00:22:51;;;;;;;8.55;7.75;;;14.20;48.00;;;;;;5034400;28;20133;-77
2021/03/10 00:25:19;;;;;;;8.27;7.47;;;14.10;47.80;;;;;;5035021;28;20448;-78
2021/03/10 00:27:45;;;;;;;9.13;8.23;;;14.10;47.80;;;;;;5034452;28;20037;-78
2021/03/10 00:30:12;;;;;;;7.60;6.80;;;14.10;47.80;;;;;;5034891;28;20064;-77
2021/03/10 00:32:38;;;;;;;8.95;8.07;;;14.10;47.80;;;;;;5034165;28;20067;-77
2021/03/10 00:35:06;;;;;;;8.75;7.85;;;14.10;47.80;;;;;;5036680;28;20061;-79
2021/03/10 00:37:32;;;;;;;8.65;7.75;;;14.10;47.70;;;;;;5043257;28;20053;-77
2021/03/10 00:39:57;;;;;;;8.88;8.07;;;14.10;47.70;;;;;;5057895;28;20192;-78
2021/03/10 00:42:23;;;;;;;8.50;7.72;;;14.10;47.80;;;;;;5057810;28;20495;-78
2021/03/10 00:44:49;;;;;;;8.90;8.07;;;14.10;47.80;;;;;;5057672;28;20055;-79
2021/03/10 00:47:15;;;;;;;8.40;7.60;;;14.10;47.70;;;;;;5057559;28;20057;-77
2021/03/10 00:49:42;;;;;;;8.15;7.28;;;14.00;47.70;;;;;;5057332;28;20041;-77
2021/03/10 00:52:09;;;;;;;8.38;7.57;;;14.00;47.70;;;;;;5056962;28;20118;-78
2021/03/10 00:54:35;;;;;;;9.18;8.25;;;14.00;47.80;;;;;;5057578;28;20041;-78
2021/03/10 00:57:01;;;;;;;8.25;7.45;;;14.00;47.70;;;;;;5057457;28;20055;-77
2021/03/10 00:59:27;;;;;;;8.43;7.63;;;14.00;47.70;;;;;;5057724;28;20041;-77
2021/03/10 01:01:53;;;;;;;8.60;7.80;;;14.00;47.60;;;;;;5057383;28;20055;-77
2021/03/10 01:04:20;;;;;;;8.38;7.57;;;14.00;47.60;;;;;;5057212;28;20110;-77
2021/03/10 01:06:46;;;;;;;9.15;8.25;;;13.90;47.50;;;;;;5056962;28;20049;-78
2021/03/10 01:09:12;;;;;;;8.32;7.63;;;14.00;47.60;;;;;;5057355;28;20041;-77
2021/03/10 01:11:38;;;;;;;8.93;8.02;;;13.90;47.60;;;;;;5057227;28;20446;-78
2021/03/10 01:14:04;;;;;;;8.60;7.80;;;13.90;47.60;;;;;;5057311;28;20043;-77
2021/03/10 01:16:31;;;;;;;8.57;7.78;;;13.90;47.50;;;;;;5056715;28;20063;-77
2021/03/10 01:18:57;;;;;;;8.07;7.25;;;13.90;47.50;;;;;;5057196;28;20056;-77
2021/03/10 01:21:24;;;;;;;9.23;8.32;;;13.90;47.50;;;;;;5056605;28;20045;-77
2021/03/10 01:23:50;;;;;;;8.35;7.53;;;13.90;47.50;;;;;;5056540;28;20060;-78
2021/03/10 01:26:16;;;;;;;8.55;7.72;;;13.90;47.50;;;;;;5056879;28;20458;-77
2021/03/10 01:28:42;;;;;;;8.90;8.00;;;13.90;47.50;;;;;;5055689;28;20063;-77
2021/03/10 01:31:08;;;;;;;9.30;8.40;;;13.80;47.50;;;;;;5056825;28;20048;-77
2021/03/10 01:33:33;;;;;;;8.73;7.85;;;13.80;47.60;;;;;;5057146;28;20049;-77
2021/03/10 01:35:59;;;;;;;9.02;8.02;;;13.80;47.60;;;;;;5057012;28;20078;-77
2021/03/10 01:38:25;;;;;;;9.43;8.52;;;13.80;47.60;;;;;;5043225;28;20080;-77
2021/03/10 01:40:51;;;;;;;9.77;8.77;;;13.80;47.50;;;;;;5036442;28;20122;-78
2021/03/10 01:43:17;;;;;;;8.73;7.82;;;13.80;47.60;;;;;;5036299;28;20120;-77
2021/03/10 01:45:42;;;;;;;8.95;8.05;;;13.80;47.50;;;;;;5037546;28;20121;-77
2021/03/10 01:48:09;;;;;;;8.50;7.70;;;13.80;47.60;;;;;;5036155;28;20045;-77
2021/03/10 01:50:36;;;;;;;9.00;8.02;;;13.80;47.60;;;;;;5036143;28;20046;-78
2021/03/10 01:53:03;;;;;;;8.15;7.35;;;13.80;47.70;;;;;;5037019;28;20057;-77
2021/03/10 01:55:30;;;;;;;9.55;8.65;;;13.70;47.90;;;;;;5037300;28;20438;-78
2021/03/10 01:57:56;;;;;;;8.80;8.00;;;13.70;47.70;;;;;;5036098;28;20049;-77
2021/03/10 02:00:24;;;;;;;9.32;8.43;;;13.70;47.70;;;;;;5035979;28;20042;-77
2021/03/10 02:02:50;;;;;;;9.20;8.30;;;13.70;47.70;;;;;;5036358;28;20069;-77
2021/03/10 02:05:23;;;;;;;9.05;8.15;;;13.70;47.70;;;;;;5036681;28;20061;-77
2021/03/10 02:08:06;;;;;;;8.73;7.82;;;13.70;47.60;;;;;;5036009;28;20049;-78
2021/03/10 02:11:06;;;;;;;9.93;9.00;;;13.70;47.70;;;;;;5036481;28;20050;-77
2021/03/10 02:13:59;;;;;;;9.30;8.30;;;13.70;47.80;;;;;;5036375;28;20298;-77
2021/03/10 02:16:43;;;;;;;8.45;7.65;;;13.70;47.80;;;;;;5035781;28;20045;-77
2021/03/10 02:19:28;;;;;;;9.20;8.30;;;13.60;47.70;;;;;;5035936;28;20072;-77
2021/03/10 02:22:15;;;;;;;9.48;8.48;;;13.70;47.70;;;;;;5035097;28;20049;-78
2021/03/10 02:25:02;;;;;;;9.00;8.10;;;13.70;47.70;;;;;;5036137;28;20045;-77
2021/03/10 02:27:47;;;;;;;9.60;8.23;;;13.60;47.60;;;;;;5035805;28;20042;-77
2021/03/10 02:30:21;;;;;;;9.55;8.65;;;13.60;47.60;;;;;;5035251;28;20057;-78
2021/03/10 02:32:58;;;;;;;9.38;8.48;;;13.60;47.60;;;;;;5035883;28;20442;-78
2021/03/10 02:35:26;;;;;;;9.05;8.15;;;13.60;47.60;;;;;;5036549;28;20080;-78
2021/03/10 02:38:18;;;;;;;9.07;8.18;;;13.60;47.60;;;;;;5035044;28;20085;-77
2021/03/10 02:40:46;;;;;;;9.23;8.30;;;13.60;47.60;;;;;;5035801;28;20049;-78
2021/03/10 02:43:13;;;;;;;8.80;7.95;;;13.60;47.60;;;;;;5035223;28;20041;-77
2021/03/10 02:45:40;;;;;;;9.95;8.95;;;13.60;47.70;;;;;;5035564;28;20148;-78
2021/03/10 02:48:07;;;;;;;9.30;8.40;;;13.60;47.60;;;;;;5035464;28;20052;-77
2021/03/10 02:50:34;;;;;;;9.82;8.82;;;13.60;47.60;;;;;;5035037;28;20049;-77
2021/03/10 02:53:04;;;;;;;10.00;8.95;;;13.60;47.70;;;;;;5035211;28;20045;-77
2021/03/10 02:55:32;;;;;;;10.18;9.18;;;13.60;47.70;;;;;;5035904;28;20053;-78
2021/03/10 02:57:59;;;;;;;10.13;9.13;;;13.50;47.70;;;;;;5034955;28;20053;-76
2021/03/10 03:00:25;;;;;;;9.35;8.45;;;13.50;47.80;;;;;;5034426;28;20037;-77
2021/03/10 03:02:51;;;;;;;9.45;8.55;;;13.60;47.80;;;;;;5035629;28;20076;-77
2021/03/10 03:05:18;;;;;;;8.82;8.00;;;13.50;47.70;;;;;;5034857;28;20389;-78
2021/03/10 03:07:46;;;;;;;16.27;8.65;;;13.60;47.70;;;;;;5034945;28;20493;-77
2021/03/10 03:10:27;;;;;;;8.98;8.10;;;13.50;47.60;;;;;;5034443;28;20151;-77
2021/03/10 03:12:54;;;;;;;9.25;8.35;;;13.50;47.50;;;;;;5036112;28;20063;-77
2021/03/10 03:15:23;;;;;;;8.65;7.85;;;13.50;47.50;;;;;;5035443;28;20391;-77
2021/03/10 03:17:50;;;;;;;9.23;8.18;;;13.50;47.50;;;;;;5034683;28;20062;-77
2021/03/10 03:20:19;;;;;;;9.00;8.20;;;13.50;47.50;;;;;;5034679;28;20099;-77
2021/03/10 03:22:54;;;;;;;9.30;8.40;;;13.50;47.50;;;;;;5035333;28;20069;-77
2021/03/10 03:25:23;;;;;;;9.70;8.70;;;13.50;47.40;;;;;;5034570;28;20480;-77
2021/03/10 03:27:53;;;;;;;8.95;7.93;;;13.50;47.50;;;;;;5034349;28;20111;-77
2021/03/10 03:30:20;;;;;;;9.63;8.48;;;13.50;47.50;;;;;;5034364;28;20059;-76
2021/03/10 03:32:46;;;;;;;8.63;7.75;;;13.50;47.50;;;;;;5034906;28;20053;-77
2021/03/10 03:35:15;;;;;;;9.50;8.30;;;13.50;47.60;;;;;;5035031;28;20045;-77
2021/03/10 03:37:45;;;;;;;9.07;8.18;;;13.50;47.50;;;;;;5034536;28;20111;-77
2021/03/10 03:40:12;;;;;;;9.07;8.18;;;13.50;47.50;;;;;;5034165;28;20104;-77
2021/03/10 03:42:39;;;;;;;8.57;7.75;;;13.50;47.50;;;;;;5035428;28;20135;-77
2021/03/10 03:45:06;;;;;;;9.05;7.72;;;13.50;47.50;;;;;;5034721;28;20462;-77
2021/03/10 03:47:32;;;;;;;8.75;7.85;;;13.50;47.60;;;;;;5034301;28;20072;-78
2021/03/10 03:49:58;;;;;;;8.02;7.22;;;13.50;47.70;;;;;;5034574;28;20071;-77
2021/03/10 03:52:24;;;;;;;9.65;8.55;;;13.40;47.60;;;;;;5034905;28;20462;-78
2021/03/10 03:54:50;;;;;;;7.97;7.18;;;13.50;47.70;;;;;;5034326;28;20041;-77
2021/03/10 03:57:16;;;;;;;8.90;7.95;;;13.50;47.70;;;;;;5034614;28;20564;-78
2021/03/10 03:59:41;;;;;;;8.85;7.90;;;13.50;47.70;;;;;;5034751;28;20041;-76
2021/03/10 04:02:07;;;;;;;8.38;7.53;;;13.50;47.80;;;;;;5034226;28;20386;-77
2021/03/10 04:04:33;;;;;;;8.80;7.95;;;13.40;47.70;;;;;;5034957;28;20068;-77
2021/03/10 04:07:00;;;;;;;8.43;7.60;;;13.40;47.70;;;;;;5034546;28;20061;-77
2021/03/10 04:09:26;;;;;;;9.98;7.32;;;13.40;47.80;;;;;;5036310;28;20053;-77
2021/03/10 04:11:52;;;;;;;8.43;7.63;;;13.50;47.80;;;;;;5027560;28;20065;-77
2021/03/10 04:14:19;;;;;;;9.18;7.85;;;13.40;47.80;;;;;;5038607;28;20076;-77
2021/03/10 04:16:46;;;;;;;7.78;7.07;;;13.50;47.80;;;;;;5038316;28;20132;-77
2021/03/10 04:19:12;;;;;;;7.82;6.93;;;13.50;47.80;;;;;;5038455;28;20458;-78
2021/03/10 04:21:37;;;;;;;7.72;6.93;;;13.50;47.90;;;;;;5038432;28;20045;-77
2021/03/10 04:24:05;;;;;;;7.88;7.18;;;13.50;47.80;;;;;;5038444;28;20049;-77
2021/03/10 04:26:32;;;;;;;7.72;6.75;;;13.50;48.50;;;;;;5037273;28;20046;-77
2021/03/10 04:28:58;;;;;;;8.55;7.38;;;13.50;47.90;;;;;;5037758;28;20448;-78
2021/03/10 04:31:24;;;;;;;8.00;6.93;;;13.50;48.00;;;;;;5037531;28;20061;-77
2021/03/10 04:33:49;;;;;;;7.82;7.00;;;13.50;48.00;;;;;;5038213;28;20080;-77
2021/03/10 04:36:15;;;;;;;7.20;6.50;;;13.50;48.10;;;;;;5037676;28;20057;-77
2021/03/10 04:38:41;;;;;;;7.22;6.40;;;13.50;47.90;;;;;;5037965;28;20068;-78
2021/03/10 04:41:07;;;;;;;8.25;6.25;;;13.50;47.90;;;;;;5037440;28;20041;-76
2021/03/10 04:43:33;;;;;;;7.30;5.85;;;13.50;47.90;;;;;;5037514;28;20079;-77
2021/03/10 04:45:58;;;;;;;6.95;6.25;;;13.50;48.10;;;;;;5037470;28;20061;-77
2021/03/10 04:48:24;;;;;;;7.57;6.78;;;13.50;48.20;;;;;;5037943;28;20046;-77
2021/03/10 04:50:50;;;;;;;8.55;7.10;;;13.50;48.10;;;;;;5037494;28;20079;-77
2021/03/10 04:53:16;;;;;;;7.68;6.85;;;13.50;48.20;;;;;;5037513;28;20056;-77
2021/03/10 04:55:42;;;;;;;7.00;6.30;;;13.50;48.20;;;;;;5037036;28;20128;-77
2021/03/10 04:58:08;;;;;;;7.68;6.50;;;13.50;48.20;;;;;;5037387;28;20498;-77
2021/03/10 05:00:34;;;;;;;7.50;6.63;;;13.50;48.30;;;;;;5037518;28;20477;-77
2021/03/10 05:03:00;;;;;;;7.45;6.40;;;13.50;48.20;;;;;;5036797;28;20049;-77
2021/03/10 05:05:26;;;;;;;6.82;6.22;;;13.50;48.20;;;;;;5036996;28;20056;-77
2021/03/10 05:07:52;;;;;;;9.98;7.43;;;13.50;48.50;;;;;;5037233;28;20065;-76
2021/03/10 05:10:18;;;;;;;9.45;6.43;;;13.50;48.10;;;;;;5036946;28;20084;-82
2021/03/10 05:12:44;;;;;;;9.60;6.70;;;13.50;47.80;;;;;;5019772;28;20048;-77
2021/03/10 05:15:10;;;;;;;10.70;6.47;;;13.50;47.60;;;;;;5037036;28;20065;-82
2021/03/10 05:17:37;;;;;;;7.60;6.38;;;13.40;47.70;;;;;;5037345;28;20361;-77
2021/03/10 05:20:05;;;;;;;11.70;8.60;;;13.40;48.20;;;;;;5036375;28;20509;-79
2021/03/10 05:22:32;;;;;;;12.55;8.18;;;13.50;49.40;;;;;;5037390;28;20042;-77
2021/03/10 05:24:57;;;;;;;10.52;7.38;;;13.50;49.80;;;;;;5036783;28;20068;-77
2021/03/10 05:27:25;;;;;;;9.13;6.18;;;13.50;50.20;;;;;;5037262;28;20077;-78
2021/03/10 05:29:51;;;;;;;6.80;5.45;;;13.60;50.80;;;;;;5036782;28;20057;-78
2021/03/10 05:32:17;;;;;;;9.25;4.93;;;13.60;51.50;;;;;;5036904;28;20469;-78
2021/03/10 05:34:43;;;;;;;9.98;5.30;;;13.70;51.80;;;;;;5036323;28;20107;-78
2021/03/10 05:37:09;;;;;;;6.35;4.45;;;13.70;53.00;;;;;;5039647;28;20049;-80
2021/03/10 05:39:34;;;;;;;6.57;4.80;;;13.90;53.30;;;;;;5057123;28;20045;-81
2021/03/10 05:42:02;;;;;;;6.97;4.30;;;13.90;53.70;;;;;;5054804;28;20037;-77
2021/03/10 05:44:27;;;;;;;9.52;4.05;;;14.10;54.30;;;;;;5056383;28;20041;-78
2021/03/10 05:46:54;;;;;;;5.10;3.33;;;14.10;54.30;;;;;;5056525;28;20033;-80
2021/03/10 05:49:21;;;;;;;3.38;2.63;;;14.20;53.90;;;;;;5056457;28;20037;-82
2021/03/10 05:51:49;;;;;;;5.90;3.50;;;14.30;54.00;;;;;;5057187;28;20102;-77
2021/03/10 05:54:16;;;;;;;6.93;3.30;;;14.40;54.80;;;;;;5054952;28;20064;-80
2021/03/10 05:56:43;;;;;;;7.07;3.15;;;14.50;55.50;;;;;;5056358;28;20397;-77
2021/03/10 05:59:09;;;;;;;5.13;3.05;;;14.60;55.60;;;;;;5056835;28;20064;-77
2021/03/10 06:01:35;;;;;;;8.02;3.60;;;14.70;55.40;;;;;;5056328;28;20435;-77
2021/03/10 06:04:03;;;;;;;9.63;3.38;;;14.70;55.40;;;;;;5055216;28;20147;-77
2021/03/10 06:06:38;;;;;;;5.97;3.17;;;14.70;55.30;;;;;;5056141;28;20045;-77
2021/03/10 06:09:19;;;;;;;5.85;2.72;;;14.80;55.70;;;;;;5055712;28;20053;-77
2021/03/10 06:12:03;;;;;;;6.32;3.10;;;14.80;55.40;;;;;;5055921;28;20457;-78
2021/03/10 06:14:30;;;;;;;4.05;2.70;;;14.90;55.30;;;;;;5054532;28;20471;-77
2021/03/10 06:17:05;;;;;;;3.70;2.45;;;14.90;55.40;;;;;;5056341;28;20052;-77
2021/03/10 06:19:51;;;;;;;5.63;2.90;;;14.90;55.50;;;;;;5055487;28;20049;-78
2021/03/10 06:22:18;;;;;;;7.57;2.42;;;15.00;55.80;;;;;;5055621;28;20068;-78
2021/03/10 06:24:44;;;;;;;5.90;2.92;;;15.00;55.80;;;;;;5055969;28;20049;-78
2021/03/10 06:27:10;;;;;;;4.78;3.03;;;15.00;55.60;;;;;;5055930;28;20048;-79
2021/03/10 06:29:36;;;;;;;7.65;3.15;;;15.10;55.70;;;;;;5055306;28;20048;-83
2021/03/10 06:32:03;;;;;;;7.70;2.88;;;15.10;55.80;;;;;;5052853;28;20041;-79
2021/03/10 06:34:29;;;;;;;11.82;3.67;;;15.20;56.00;;;;;;5055632;28;20055;-78
2021/03/10 06:36:55;;;;;;;14.95;3.60;;;15.20;56.20;;;;;;5055726;28;20485;-79
2021/03/10 06:39:29;;;;;;;12.77;4.63;;;15.20;56.00;;;;;;5034720;28;20146;-79
2021/03/10 06:41:55;;;;;;;;;;;15.30;55.20;;;;;;5035007;28;20045;-81
2021/03/10 06:44:29;;;;;;;15.23;3.72;;;15.20;55.00;;;;;;5036181;28;20310;-83
2021/03/10 06:47:01;;;;;;;14.65;4.13;;;15.10;55.70;;;;;;5035668;28;20101;-81
2021/03/10 06:49:28;;;;;;;10.05;3.55;;;15.10;55.90;;;;;;5035632;28;20438;-81
2021/03/10 06:51:59;;;;;;;19.10;4.20;;;15.10;56.00;;;;;;5035448;28;20135;-81
2021/03/10 06:54:30;;;;;;;22.80;4.05;;;15.10;56.00;;;;;;5018154;28;20359;-80
2021/03/10 06:57:07;;;;;;;12.43;3.08;;;15.10;56.00;;;;;;5035459;28;20115;-81
2021/03/10 06:59:43;;;;;;;11.70;3.55;;;15.20;56.20;;;;;;5035405;28;20045;-81
2021/03/10 07:02:19;;;;;;;10.98;2.67;;;15.20;56.30;;;;;;5035686;28;20075;-81
2021/03/10 07:04:47;;;;;;;13.07;3.17;;;15.20;56.40;;;;;;5035424;28;20187;-81
2021/03/10 07:07:14;;;;;;;17.77;3.35;;;15.20;56.40;;;;;;5034911;28;20468;-80
2021/03/10 07:09:44;;;;;;;19.52;8.23;;;15.20;56.50;;;;;;5035299;28;20073;-81
2021/03/10 07:12:15;;;;;;;15.38;5.20;;;15.20;54.90;;;;;;5018071;28;20160;-81
2021/03/10 07:14:42;;;;;;;17.52;5.88;;;15.20;54.90;;;;;;5035450;28;20083;-81
2021/03/10 07:17:10;;;;;;;11.00;4.50;;;15.20;55.00;;;;;;5035865;28;20041;-81
2021/03/10 07:19:36;;;;;;;8.10;3.80;;;15.10;54.90;;;;;;5035995;28;20045;-81
2021/03/10 07:22:26;;;;;;;8.95;4.20;;;15.20;55.00;;;;;;5035503;28;20076;-81
2021/03/10 07:25:01;;;;;;;8.80;3.97;;;15.20;55.00;;;;;;5035275;28;20127;-81
2021/03/10 07:27:35;;;;;;;7.25;3.75;;;15.20;54.90;;;;;;5017764;28;20033;-81
2021/03/10 07:30:02;;;;;;;11.02;3.38;;;15.30;54.90;;;;;;5017620;28;20052;-81
2021/03/10 07:32:28;;;;;;;15.70;6.55;;;15.30;54.80;;;;;;5034640;28;20130;-83
2021/03/10 07:35:08;;;;;;;15.93;5.30;;;15.30;53.80;;;;;;5017593;28;20096;-80
2021/03/10 07:37:36;;;;;;;43.15;11.98;;;15.30;52.30;;;;;;5038948;28;20053;-80
2021/03/10 07:41:06;;;;;;;44.10;10.88;;;15.10;52.30;;;;;;5055426;28;20052;-92
2021/03/10 07:43:41;;;;;;;22.23;5.68;;;14.80;52.30;;;;;;5022995;28;20056;-81
2021/03/10 07:46:30;;;;;;;24.17;5.47;;;14.90;53.80;;;;;;5041145;28;20347;-81
2021/03/10 07:49:00;;;;;;;21.00;5.18;;;15.00;54.10;;;;;;5058872;28;20052;-82
2021/03/10 07:51:29;;;;;;;14.50;4.95;;;15.00;54.10;;;;;;5058835;28;20041;-82
2021/03/10 07:53:55;;;;;;;16.00;4.75;;;15.10;54.20;;;;;;5058823;28;20107;-82
2021/03/10 07:56:30;;;;;;;21.75;4.68;;;15.20;54.20;;;;;;5041072;28;20040;-82
2021/03/10 07:59:25;;;;;;;13.40;4.45;;;15.20;54.20;;;;;;5058709;28;20052;-82
2021/03/10 08:02:03;;;;;;;11.85;4.60;;;15.30;54.10;;;;;;5037136;28;20056;-82
2021/03/10 08:04:29;;;;;;;15.23;4.13;;;15.30;54.00;;;;;;5040907;28;20099;-82
2021/03/10 08:06:55;;;;;;;8.38;4.00;;;15.30;53.90;;;;;;5058359;28;20040;-81
2021/03/10 08:09:23;;;;;;;9.60;3.97;;;15.30;53.90;;;;;;5058361;28;20132;-81
2021/03/10 08:12:07;;;;;;;10.18;4.63;;;15.30;53.80;;;;;;5040390;28;20592;-81
2021/03/10 08:14:38;;;;;;;12.73;4.15;;;15.40;53.80;;;;;;5058386;28;20453;-81
2021/03/10 08:17:05;;;;;;;7.00;4.13;;;15.40;53.70;;;;;;5040767;28;20052;-81
2021/03/10 08:19:31;;;;;;;9.05;4.20;;;15.40;53.70;;;;;;5058256;28;20063;-81
2021/03/10 08:21:57;;;;;;;10.43;4.38;;;15.40;53.90;;;;;;5056780;28;20106;-82
2021/03/10 08:24:24;;;;;;;9.18;4.00;;;15.40;53.90;;;;;;5057309;28;20388;-81
2021/03/10 08:26:57;;;;;;;8.15;5.05;;;15.40;53.90;;;;;;5057458;28;20033;-81
2021/03/10 08:29:23;;;;;;;9.75;4.05;;;15.50;53.90;;;;;;5057313;28;20072;-81
2021/03/10 08:31:55;;;;;;;12.65;4.35;;;15.50;53.90;;;;;;5057603;28;20044;-81
2021/03/10 08:34:37;;;;;;;7.07;4.22;;;15.50;54.00;;;;;;5053423;28;20127;-81
2021/03/10 08:37:10;;;;;;;6.35;4.05;;;15.50;54.00;;;;;;5057109;28;20369;-80
2021/03/10 08:39:44;;;;;;;8.77;3.90;;;15.50;54.20;;;;;;5057441;28;20381;-81
2021/03/10 08:42:10;;;;;;;;;;;15.50;54.20;;;;;;5040381;28;20108;-78
2021/03/10 08:44:44;;;;;;;9.85;4.18;;;15.50;54.30;;;;;;5058030;28;19999;-80
2021/03/10 08:47:12;;;;;;;8.13;3.85;;;15.50;54.90;;;;;;5075767;28;20048;-78
2021/03/10 08:49:39;;;;;;;25.85;12.77;;;15.60;55.10;;;;;;5077361;28;20118;-78
2021/03/10 08:52:08;;;;;;;17.80;10.90;;;15.50;53.60;;;;;;5078110;28;20044;-81
2021/03/10 08:54:58;;;;;;;15.88;8.80;;;15.40;53.30;;;;;;5076832;28;20119;-81
2021/03/10 08:57:32;;;;;;;10.40;6.93;;;15.40;54.20;;;;;;5062913;28;20088;-81
2021/03/10 09:00:15;;;;;;;20.88;14.35;;;15.40;54.70;;;;;;5077002;28;20510;-81
2021/03/10 09:02:42;;;;;;;18.70;12.25;;;15.30;52.80;;;;;;5060127;28;20040;-82
2021/03/10 09:28:46;;;;;;;15.02;8.65;;;17.10;50.30;;;;;;5686862;22;12130449;-85
2021/03/10 09:31:23;;;;;;;13.18;10.00;;;17.00;50.90;;;;;;6050815;23;20102;-87
2021/03/10 09:33:54;;;;;;;14.30;9.57;;;17.10;49.90;;;;;;6050592;23;20042;-87
2021/03/10 09:48:08;;;;;;;;;;;;;;;;;;;;;
2021/03/10 09:55:46;;;;;;;11.43;6.93;;;17.20;48.90;;;;;;5802390;24;20058;-88
2021/03/10 10:11:37;;;;;;;7.80;5.78;;;17.40;49.10;;;;;;6172093;22;20025;-84
2021/03/10 10:17:41;;;;;;;8.93;6.13;;;17.40;49.20;;;;;;6203047;22;20113;-89
2021/03/10 10:24:02;;;;;;;10.90;6.70;;;17.40;48.90;;;;;;6241727;22;20077;-88
2021/03/10 10:26:33;;;;;;;8.00;6.07;;;17.40;48.90;;;;;;6248118;23;20012;-87
2021/03/10 10:29:22;;;;;;;7.20;5.55;;;17.40;48.90;;;;;;6247973;23;20024;-88
2021/03/10 10:32:23;;;;;;;9.18;6.38;;;17.40;48.80;;;;;;6248001;23;20026;-88
2021/03/10 10:35:12;;;;;;;8.82;5.70;;;17.40;48.80;;;;;;6224344;23;20036;-88
2021/03/10 10:38:36;;;;;;;7.75;5.03;;;17.40;48.80;;;;;;6248016;23;20016;-88
2021/03/10 10:41:15;;;;;;;7.93;5.65;;;17.20;48.80;;;;;;6224152;23;20012;-88
2021/03/10 10:44:05;;;;;;;7.65;5.55;;;17.30;48.80;;;;;;6222086;23;20012;-88
2021/03/10 10:46:36;;;;;;;7.45;5.40;;;17.20;48.90;;;;;;6222788;23;20008;-88
2021/03/10 10:49:12;;;;;;;7.72;5.63;;;17.20;48.80;;;;;;6223998;23;20435;-88
2021/03/10 10:51:46;;;;;;;5.60;4.95;;;17.10;48.70;;;;;;6223183;23;20019;-88
2021/03/10 10:54:14;;;;;;;6.45;5.30;;;17.10;48.60;;;;;;6220535;23;20011;-87
2021/03/10 10:56:48;;;;;;;7.63;5.50;;;17.10;48.60;;;;;;6222894;23;20054;-88
2021/03/10 10:59:20;;;;;;;5.95;4.70;;;17.10;48.60;;;;;;6222893;23;20351;-89
2021/03/10 11:02:26;;;;;;;6.75;5.70;;;17.10;48.60;;;;;;6248149;23;20048;-88
2021/03/10 11:05:09;;;;;;;7.40;5.88;;;17.00;48.70;;;;;;6248580;23;20324;-88
2021/03/10 11:08:27;;;;;;;;;;;;;;;;;;;;;
2021/03/10 11:11:23;;;;;;;8.45;6.47;;;17.00;48.80;;;;;;6247403;23;20008;-88
2021/03/10 11:14:05;;;;;;;9.48;6.50;;;16.90;48.90;;;;;;6223126;23;20039;-89
2021/03/10 11:17:15;;;;;;;9.57;7.03;;;16.90;48.80;;;;;;6239213;23;20063;-88
2021/03/10 11:19:53;;;;;;;10.63;7.80;;;16.90;49.00;;;;;;6222967;23;20028;-88
2021/03/10 11:23:20;;;;;;;8.98;8.07;;;16.90;48.90;;;;;;6225228;23;20336;-89
2021/03/10 11:26:48;;;;;;;9.63;7.63;;;16.80;49.10;;;;;;6221409;23;20015;-89
2021/03/10 11:29:37;;;;;;;8.60;7.13;;;16.90;49.30;;;;;;6217709;23;20012;-88
2021/03/10 11:58:56;;;;;;;15.20;5.68;;;17.40;50.70;;;;;;6120104;23;20311;-85
2021/03/10 12:08:35;;;;;;;9.65;5.15;;;17.70;50.00;;;;;;5987700;23;20117;-85
2021/03/10 12:18:46;;;;;;;7.85;4.85;;;17.80;49.80;;;;;;5904788;24;20105;-88
2021/03/10 13:24:55;;;;;;;;;;;;;;;;;;;;;
2021/03/10 13:28:04;;;;;;;14.23;8.73;;;18.40;48.80;;;;;;6157757;23;20275;-86
2021/03/10 13:35:20;;;;;;;17.58;7.22;;;18.40;49.10;;;;;;6126040;23;20014;-89
2021/03/10 14:29:25;;;;;;;;;;;;;;;;;;;;;
2021/03/10 14:54:31;;;;;;;11.48;5.22;;;18.70;50.20;;;;;;6253871;23;20008;-88
2021/03/10 15:09:44;;;;;;;12.38;5.35;;;18.80;49.60;;;;;;6144604;23;20354;-87
2021/03/10 15:12:59;;;;;;;12.07;5.53;;;18.70;49.90;;;;;;6153405;23;20024;-89
2021/03/10 15:15:50;;;;;;;12.55;5.55;;;18.70;49.70;;;;;;6131329;23;20016;-88
2021/03/10 15:19:08;;;;;;;;;;;;;;;;;;;;;
2021/03/10 15:22:07;;;;;;;10.75;5.97;;;18.70;50.10;;;;;;6185824;23;20017;-86
2021/03/10 15:32:36;;;;;;;12.98;5.10;;;18.70;50.10;;;;;;5981438;23;20022;-87
2021/03/10 15:35:19;;;;;;;11.45;6.18;;;18.70;50.10;;;;;;6018750;23;20051;-86
2021/03/10 15:37:46;;;;;;;9.57;6.65;;;18.80;50.20;;;;;;6217357;23;20024;-84
2021/03/10 15:40:37;;;;;;;11.27;8.27;;;18.80;50.30;;;;;;6192274;23;20017;-84
2021/03/10 15:43:03;;;;;;;15.50;8.27;;;18.80;50.50;;;;;;6215832;23;20017;-85
2021/03/10 15:45:32;;;;;;;14.68;9.30;;;18.80;50.40;;;;;;6191173;23;20017;-86
2021/03/10 15:48:21;;;;;;;17.00;8.63;;;18.80;50.20;;;;;;6217136;23;20016;-88
2021/03/10 15:51:38;;;;;;;16.02;7.65;;;18.80;49.80;;;;;;6218835;23;20017;-88
2021/03/10 16:24:18;;;;;;;8.98;4.80;;;18.90;50.30;;;;;;5929389;24;20025;-90
2021/03/10 16:43:57;;;;;;;;;;;;;;;;;;;;;
2021/03/10 16:51:09;;;;;;;9.73;4.05;;;18.80;50.50;;;;;;5901322;24;20483;-89
