Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:01:31;;;;;;;6.15;2.83;;;;;;;1.33;69.73;98600.47;5051694;28;20047;-64
2022/04/17 00:03:57;;;;;;;5.93;3.05;;;;;;;1.41;69.00;98594.31;5069221;28;20082;-64
2022/04/17 00:06:24;;;;;;;6.00;3.05;;;;;;;1.42;68.39;98594.16;5050649;28;20033;-64
2022/04/17 00:08:50;;;;;;;6.35;2.95;;;;;;;1.11;69.27;98591.22;5047632;28;20040;-64
2022/04/17 00:11:17;;;;;;;6.03;2.75;;;;;;;1.17;69.06;98587.88;5048847;28;20045;-64
2022/04/17 00:13:44;;;;;;;5.70;3.05;;;;;;;1.40;68.83;98590.78;5061989;28;20048;-64
2022/04/17 00:16:11;;;;;;;5.78;3.08;;;;;;;1.40;68.67;98585.47;5047758;28;20079;-64
2022/04/17 00:18:37;;;;;;;7.68;2.90;;;;;;;1.36;68.66;98585.97;5048070;28;20561;-64
2022/04/17 00:21:04;;;;;;;7.20;3.17;;;;;;;1.37;69.84;98590.28;5045336;28;20094;-64
2022/04/17 00:23:32;;;;;;;4.63;2.83;;;;;;;1.43;69.52;98590.47;5066380;28;20036;-64
2022/04/17 00:25:58;;;;;;;5.28;2.67;;;;;;;1.39;68.17;98585.63;5069851;28;20043;-65
2022/04/17 00:28:25;;;;;;;4.35;2.70;;;;;;;0.84;70.90;98582.41;5084257;28;20093;-64
2022/04/17 00:30:51;;;;;;;5.00;2.67;;;;;;;0.68;71.21;98589.34;5060015;28;20388;-64
2022/04/17 00:33:18;;;;;;;5.90;2.90;;;;;;;0.77;70.62;98576.88;5066671;28;20050;-64
2022/04/17 00:35:45;;;;;;;5.85;2.97;;;;;;;0.99;69.81;98577.34;5065998;28;20093;-64
2022/04/17 00:38:11;;;;;;;5.75;3.25;;;;;;;0.82;70.96;98579.94;5068216;28;20041;-64
2022/04/17 00:40:38;;;;;;;6.03;3.40;;;;;;;0.74;70.96;98577.22;5055973;28;20059;-64
2022/04/17 00:43:30;;;;;;;4.10;2.60;;;;;;;0.76;70.90;98568.06;5047875;28;20635;-65
2022/04/17 00:45:57;;;;;;;;;;;;;;;0.64;71.43;98570.16;5059450;28;20132;-64
2022/04/17 00:48:24;;;;;;;5.60;2.80;;;;;;;0.51;71.77;98572.41;5054352;28;19925;-65
2022/04/17 00:50:53;;;;;;;6.45;3.00;;;;;;;0.26;73.04;98569.59;5046869;28;20048;-64
2022/04/17 00:53:24;;;;;;;6.22;3.60;;;;;;;0.30;72.62;98568.28;5057393;28;20097;-65
2022/04/17 00:55:51;;;;;;;6.82;3.33;;;;;;;0.40;72.17;98570.03;5067129;28;20067;-64
2022/04/17 00:58:18;;;;;;;7.95;3.35;;;;;;;0.47;71.75;98568.38;5058839;28;20068;-64
2022/04/17 01:00:45;;;;;;;5.45;2.88;;;;;;;0.36;72.82;98567.66;5061641;28;20048;-64
2022/04/17 01:03:13;;;;;;;5.43;3.00;;;;;;;0.45;72.15;98565.03;5061736;28;20056;-64
2022/04/17 01:05:43;;;;;;;5.50;2.85;;;;;;;0.27;72.93;98557.09;5073187;28;20063;-64
2022/04/17 01:08:10;;;;;;;5.00;2.63;;;;;;;0.27;72.80;98560.59;5066549;28;20041;-65
2022/04/17 01:10:38;;;;;;;5.28;3.05;;;;;;;0.16;73.42;98555.53;5060547;28;20041;-65
2022/04/17 01:13:09;;;;;;;4.97;2.60;;;;;;;0.23;73.77;98556.59;5051934;28;20037;-64
2022/04/17 01:15:37;;;;;;;6.00;2.60;;;;;;;0.43;72.46;98556.34;5057621;28;20056;-64
2022/04/17 01:18:05;;;;;;;7.50;3.20;;;;;;;0.25;73.99;98551.91;5059032;28;20044;-64
2022/04/17 01:20:32;;;;;;;4.90;2.92;;;;;;;0.00;74.78;98554.44;5066141;28;20040;-64
2022/04/17 01:28:28;;;;;;;4.35;2.50;;;;;;;-0.14;75.30;98543.31;5066920;28;20044;-64
2022/04/17 01:30:56;;;;;;;5.47;3.13;;;;;;;0.01;75.18;98542.78;5046682;28;20094;-64
2022/04/17 01:33:23;;;;;;;6.15;2.90;;;;;;;-0.10;75.21;98535.88;5054809;28;20081;-64
2022/04/17 01:35:49;;;;;;;5.90;3.60;;;;;;;0.14;73.92;98536.22;5062038;28;20053;-64
2022/04/17 01:38:16;;;;;;;6.20;3.40;;;;;;;-0.09;74.88;98534.03;5046688;28;20055;-66
2022/04/17 01:40:42;;;;;;;5.90;3.58;;;;;;;-0.10;75.38;98540.34;5046146;28;20470;-64
2022/04/17 01:43:11;;;;;;;5.20;3.03;;;;;;;-0.10;75.28;98532.38;5048354;28;20516;-64
2022/04/17 01:45:37;;;;;;;6.50;3.15;;;;;;;-0.31;75.69;98522.88;5046403;28;20045;-65
2022/04/17 01:48:04;;;;;;;5.82;3.60;;;;;;;-0.29;75.59;98521.72;5045775;28;20531;-63
2022/04/17 01:50:32;;;;;;;5.65;3.20;;;;;;;-0.17;74.73;98525.00;5045354;28;20052;-64
2022/04/17 01:53:00;;;;;;;5.00;3.08;;;;;;;-0.28;75.59;98526.09;5046814;28;20045;-64
2022/04/17 01:55:28;;;;;;;5.95;3.10;;;;;;;-0.34;76.20;98528.53;5060119;28;20060;-64
2022/04/17 01:57:56;;;;;;;7.55;3.15;;;;;;;-0.34;75.71;98526.69;5044932;28;20037;-64
2022/04/17 02:00:22;;;;;;;4.78;3.10;;;;;;;-0.50;76.38;98527.38;5057311;28;20051;-63
2022/04/17 02:02:49;;;;;;;6.88;3.28;;;;;;;-0.34;76.03;98525.88;5065096;28;20098;-63
2022/04/17 02:05:16;;;;;;;7.07;2.88;;;;;;;-0.47;76.07;98516.44;5051709;28;20621;-64
2022/04/17 02:07:43;;;;;;;5.20;3.10;;;;;;;-0.50;76.51;98514.06;5044202;28;20501;-63
2022/04/17 02:10:14;;;;;;;4.47;2.70;;;;;;;-0.50;76.92;98508.75;5045750;28;20049;-64
2022/04/17 02:12:41;;;;;;;6.82;3.00;;;;;;;-0.48;76.29;98504.09;5057496;28;20055;-64
2022/04/17 02:15:07;;;;;;;5.10;3.33;;;;;;;-0.40;76.45;98503.34;5052447;28;20049;-64
2022/04/17 02:17:37;;;;;;;6.75;3.15;;;;;;;-0.16;74.98;98510.69;5045617;28;20039;-64
2022/04/17 02:20:04;;;;;;;7.80;3.00;;;;;;;0.12;73.73;98513.22;5045867;28;20455;-64
2022/04/17 02:22:30;;;;;;;4.97;2.80;;;;;;;0.06;73.79;98507.69;5056396;28;20098;-64
2022/04/17 02:24:57;;;;;;;4.97;2.80;;;;;;;-0.46;75.25;98507.47;5063804;28;20047;-64
2022/04/17 02:27:23;;;;;;;5.28;3.00;;;;;;;-0.60;76.41;98503.50;5077497;28;20044;-64
2022/04/17 02:29:50;;;;;;;5.65;3.13;;;;;;;-0.75;76.75;98502.34;5076111;28;20377;-64
2022/04/17 02:32:16;;;;;;;5.63;3.10;;;;;;;-0.63;77.71;98495.81;5065377;28;20064;-64
2022/04/17 02:34:43;;;;;;;6.20;3.05;;;;;;;-0.56;76.03;98496.88;5056836;28;20536;-63
2022/04/17 02:37:10;;;;;;;7.95;3.45;;;;;;;-0.64;76.49;98490.66;5045208;28;20040;-63
2022/04/17 02:39:37;;;;;;;7.72;3.45;;;;;;;-0.54;75.92;98486.09;5051813;28;20057;-64
2022/04/17 02:42:04;;;;;;;5.50;2.83;;;;;;;-0.79;76.38;98481.41;5065621;28;20060;-63
2022/04/17 02:44:30;;;;;;;5.35;3.05;;;;;;;-0.84;77.67;98482.81;5058183;28;20412;-63
2022/04/17 02:49:42;;;;;;;6.35;3.63;;;;;;;-0.73;77.30;98481.78;5046259;28;20045;-64
2022/04/17 02:52:10;;;;;;;7.45;3.00;;;;;;;-0.69;76.48;98478.66;5045006;28;20037;-63
2022/04/17 02:54:38;;;;;;;6.82;3.70;;;;;;;-0.61;76.40;98477.03;5051114;28;20045;-64
2022/04/17 02:57:04;;;;;;;5.68;3.00;;;;;;;-0.64;76.75;98472.03;5065859;28;20068;-63
2022/04/17 02:59:31;;;;;;;5.78;3.20;;;;;;;-0.57;76.46;98476.59;5053862;28;20462;-64
2022/04/17 03:07:32;;;;;;;6.45;3.20;;;;;;;-0.89;76.98;98474.47;5060804;28;20115;-64
2022/04/17 03:09:58;;;;;;;4.15;2.83;;;;;;;-1.01;77.77;98474.69;5064732;28;20659;-63
2022/04/17 03:12:25;;;;;;;5.03;3.03;;;;;;;-1.02;77.85;98475.69;5058328;28;20102;-63
2022/04/17 03:14:51;;;;;;;6.18;3.65;;;;;;;-1.02;77.71;98482.81;5062576;28;20434;-63
2022/04/17 03:17:18;;;;;;;6.07;3.30;;;;;;;-1.11;77.78;98481.91;5063746;28;20052;-64
2022/04/17 03:19:44;;;;;;;6.70;3.53;;;;;;;-1.02;77.26;98475.69;5068961;28;20063;-63
2022/04/17 03:22:11;;;;;;;6.25;3.35;;;;;;;-1.08;77.47;98474.44;5068920;28;20095;-64
2022/04/17 03:24:37;;;;;;;6.70;3.17;;;;;;;-1.24;77.90;98484.88;5060848;28;20049;-64
2022/04/17 03:27:04;;;;;;;9.50;4.00;;;;;;;-1.27;78.79;98479.88;5066653;28;20041;-63
2022/04/17 03:29:30;;;;;;;5.88;2.92;;;;;;;-1.31;78.60;98482.00;5069560;28;20056;-64
2022/04/17 03:31:57;;;;;;;4.88;3.33;;;;;;;-1.33;77.85;98478.66;5060096;28;20048;-64
2022/04/17 03:34:24;;;;;;;5.70;3.30;;;;;;;-1.34;78.08;98477.81;5066986;28;20044;-64
2022/04/17 03:36:50;;;;;;;6.15;3.50;;;;;;;-1.38;78.40;98470.28;5049115;28;20045;-64
2022/04/17 03:39:17;;;;;;;6.03;3.20;;;;;;;-1.44;78.78;98477.84;5048927;28;20048;-64
2022/04/17 03:41:43;;;;;;;6.38;3.70;;;;;;;-1.37;78.08;98479.94;5068753;28;20040;-64
2022/04/17 03:44:11;;;;;;;6.68;3.53;;;;;;;-1.35;78.47;98484.13;5065411;28;20054;-63
2022/04/17 03:46:37;;;;;;;7.25;4.05;;;;;;;-1.55;79.13;98475.38;5067662;28;20048;-64
2022/04/17 03:49:04;;;;;;;5.57;3.20;;;;;;;-1.53;79.36;98477.91;5048880;28;20427;-63
2022/04/17 03:51:30;;;;;;;5.90;3.33;;;;;;;-1.49;78.88;98480.13;5058677;28;20305;-63
2022/04/17 03:53:57;;;;;;;7.80;3.75;;;;;;;-1.44;78.43;98479.66;5066849;28;20041;-63
2022/04/17 03:56:23;;;;;;;7.40;3.38;;;;;;;-1.66;79.28;98467.63;5048305;28;20047;-64
2022/04/17 03:58:50;;;;;;;5.35;3.22;;;;;;;-1.76;79.74;98460.53;5051482;28;20037;-63
2022/04/17 04:01:17;;;;;;;12.10;3.75;;;;;;;-1.60;79.43;98459.06;5067861;28;20051;-64
2022/04/17 04:03:44;;;;;;;7.95;3.75;;;;;;;-1.51;78.95;98466.13;5064703;28;20044;-64
2022/04/17 04:06:10;;;;;;;8.23;4.25;;;;;;;-1.71;79.50;98465.38;5063297;28;20078;-64
2022/04/17 04:08:37;;;;;;;6.90;3.55;;;;;;;-1.80;79.98;98448.53;5054620;28;20049;-63
2022/04/17 04:11:03;;;;;;;7.15;3.88;;;;;;;-1.81;79.95;98460.13;5051934;28;20041;-63
2022/04/17 04:13:30;;;;;;;6.10;3.38;;;;;;;-1.70;79.55;98465.25;5061090;28;20036;-64
2022/04/17 04:15:57;;;;;;;6.63;3.55;;;;;;;-1.48;78.41;98467.66;5062407;28;20045;-63
2022/04/17 04:18:23;;;;;;;5.50;3.40;;;;;;;-1.64;78.58;98470.97;5056083;28;20036;-64
2022/04/17 04:20:50;;;;;;;7.57;3.03;;;;;;;-1.69;79.70;98476.72;5048539;28;20052;-64
2022/04/17 04:23:19;;;;;;;6.00;3.67;;;;;;;-1.76;79.70;98473.81;5062142;28;20520;-64
2022/04/17 04:25:45;;;;;;;6.13;3.25;;;;;;;-1.67;79.67;98465.97;5066968;28;20045;-63
2022/04/17 04:30:57;;;;;;;7.63;4.03;;;;;;;-1.89;80.40;98465.31;5061941;28;20098;-63
2022/04/17 04:33:24;;;;;;;8.70;4.80;;;;;;;-1.83;79.97;98468.22;5064512;28;20500;-64
2022/04/17 04:35:51;;;;;;;8.57;4.45;;;;;;;-1.73;80.02;98468.19;5059210;28;20053;-63
2022/04/17 04:38:18;;;;;;;5.63;3.75;;;;;;;-1.79;79.67;98467.94;5064643;28;20037;-63
2022/04/17 04:40:44;;;;;;;7.05;4.82;;;;;;;-1.75;79.85;98475.47;5062072;28;20113;-63
2022/04/17 04:43:12;;;;;;;8.73;4.18;;;;;;;-1.72;79.32;98469.88;5060416;28;20049;-63
2022/04/17 04:51:08;;;;;;;7.45;4.38;;;;;;;-1.57;79.49;98472.06;5077128;28;20055;-64
2022/04/17 04:53:35;;;;;;;5.72;3.88;;;;;;;-1.56;79.28;98457.78;5063827;28;20053;-64
2022/04/17 04:56:01;;;;;;;8.00;3.63;;;;;;;-1.69;79.57;98455.47;5052546;28;20072;-63
2022/04/17 04:58:28;;;;;;;5.93;3.42;;;;;;;-1.61;79.39;98457.38;5056675;28;20048;-63
2022/04/17 05:00:54;;;;;;;8.40;4.25;;;;;;;-1.64;80.29;98461.19;5048221;28;20254;-63
2022/04/17 05:03:21;;;;;;;6.13;3.80;;;;;;;-1.47;79.43;98466.69;5058297;28;20045;-63
2022/04/17 05:05:48;;;;;;;6.65;4.00;;;;;;;-1.17;77.91;98472.69;5051222;28;20041;-63
2022/04/17 05:08:14;;;;;;;6.22;3.28;;;;;;;-1.50;78.55;98466.97;5060344;28;20044;-63
2022/04/17 05:10:41;;;;;;;7.13;4.57;;;;;;;-1.53;79.22;98464.63;5050627;28;20048;-64
2022/04/17 05:13:08;;;;;;;6.90;3.83;;;;;;;-1.60;79.64;98456.41;5059599;28;20488;-63
2022/04/17 05:15:35;;;;;;;6.38;3.50;;;;;;;-1.40;79.33;98458.97;5063190;28;20617;-64
2022/04/17 05:18:01;;;;;;;10.15;3.58;;;;;;;-1.09;78.75;98470.13;5056392;28;20082;-63
2022/04/17 05:20:32;;;;;;;13.48;5.45;;;;;;;-0.68;76.29;98466.19;5049185;28;20033;-64
2022/04/17 05:23:19;;;;;;;7.75;3.60;;;;;;;-0.77;76.05;98475.06;5050833;28;20048;-63
2022/04/17 05:25:47;;;;;;;8.00;4.32;;;;;;;-0.99;78.69;98479.84;5057059;28;20053;-64
2022/04/17 05:28:14;;;;;;;7.30;3.50;;;;;;;-0.84;77.61;98478.34;5060204;28;20039;-63
2022/04/17 05:30:41;;;;;;;8.43;3.20;;;;;;;-0.49;75.94;98483.81;5072210;28;20388;-64
2022/04/17 05:33:08;;;;;;;5.80;3.22;;;;;;;-0.59;76.68;98472.44;5052733;28;20087;-64
2022/04/17 05:35:35;;;;;;;7.75;4.13;;;;;;;-0.45;76.16;98471.03;5057399;28;20036;-63
2022/04/17 05:38:03;;;;;;;7.13;3.65;;;;;;;-0.57;77.37;98473.09;5062790;28;20043;-64
2022/04/17 05:40:35;;;;;;;6.35;3.88;;;;;;;-0.68;78.46;98475.00;5063064;28;20052;-64
2022/04/17 05:43:02;;;;;;;9.18;4.80;;;;;;;-0.61;78.34;98480.56;5077596;28;20048;-64
2022/04/17 05:45:28;;;;;;;5.72;3.55;;;;;;;-0.36;77.12;98479.91;5058579;28;20051;-64
2022/04/17 05:47:56;;;;;;;7.03;3.78;;;;;;;-0.11;76.54;98485.44;5061867;28;20097;-63
2022/04/17 05:50:23;;;;;;;5.82;3.58;;;;;;;0.03;76.41;98486.72;5055478;28;20508;-64
2022/04/17 05:52:51;;;;;;;6.22;3.67;;;;;;;0.29;75.27;98484.00;5056842;28;20044;-64
2022/04/17 05:55:18;;;;;;;9.35;5.78;;;;;;;0.81;73.14;98497.41;5055056;28;20040;-64
2022/04/17 05:57:44;;;;;;;7.43;5.18;;;;;;;1.27;71.22;98494.38;5055633;28;20623;-64
2022/04/17 06:00:11;;;;;;;7.10;4.32;;;;;;;1.59;70.03;98499.91;5055719;28;20052;-64
2022/04/17 06:02:41;;;;;;;6.28;3.90;;;;;;;1.92;67.65;98489.22;5067831;28;20523;-64
2022/04/17 06:05:08;;;;;;;7.32;4.00;;;;;;;2.38;65.03;98477.09;5052095;28;20040;-64
2022/04/17 06:07:35;;;;;;;6.05;3.90;;;;;;;2.58;65.09;98480.25;5056177;28;20048;-64
2022/04/17 06:10:03;;;;;;;6.18;4.13;;;;;;;2.69;65.21;98474.50;5053035;28;20804;-64
2022/04/17 06:12:30;;;;;;;8.18;3.50;;;;;;;2.71;65.56;98475.16;5056127;28;20047;-64
2022/04/17 06:14:56;;;;;;;7.05;3.22;;;;;;;2.73;64.27;98466.97;5059170;28;20045;-66
2022/04/17 06:17:23;;;;;;;5.43;3.30;;;;;;;2.88;64.29;98469.75;5053318;28;20539;-66
2022/04/17 06:19:50;;;;;;;4.90;3.15;;;;;;;3.10;62.59;98469.97;5051571;28;20495;-66
2022/04/17 06:22:18;;;;;;;5.20;3.30;;;;;;;3.22;62.34;98467.69;5061368;28;20041;-66
2022/04/17 06:24:45;;;;;;;5.72;3.33;;;;;;;3.50;60.76;98478.72;5057050;28;20068;-66
2022/04/17 06:27:11;;;;;;;5.65;3.53;;;;;;;3.63;60.76;98470.09;5052851;28;20045;-66
2022/04/17 06:29:38;;;;;;;6.05;3.40;;;;;;;3.82;59.80;98477.78;5051972;28;20439;-66
2022/04/17 06:32:06;;;;;;;5.20;2.85;;;;;;;3.93;59.56;98469.31;5051293;28;20053;-65
2022/04/17 06:34:33;;;;;;;8.73;2.92;;;;;;;4.02;59.09;98464.75;5046600;28;20043;-65
2022/04/17 06:36:59;;;;;;;4.65;2.97;;;;;;;4.06;59.05;98463.34;5060684;28;20656;-65
2022/04/17 06:39:26;;;;;;;5.03;3.33;;;;;;;4.20;57.73;98461.69;5061610;28;20055;-65
2022/04/17 06:41:54;;;;;;;4.10;2.60;;;;;;;4.26;57.34;98458.28;5052424;28;20477;-65
2022/04/17 06:44:24;;;;;;;6.00;2.72;;;;;;;4.36;57.78;98460.69;5054068;28;20053;-66
2022/04/17 06:46:51;;;;;;;6.03;3.00;;;;;;;4.49;57.48;98453.84;5051348;28;20048;-66
2022/04/17 06:49:17;;;;;;;5.43;2.90;;;;;;;4.59;56.89;98448.19;5047915;28;20047;-66
2022/04/17 06:51:44;;;;;;;4.90;2.45;;;;;;;4.59;55.92;98458.91;5056204;28;20045;-65
2022/04/17 06:54:10;;;;;;;5.35;2.85;;;;;;;4.68;56.48;98453.28;5057672;28;20117;-65
2022/04/17 06:56:37;;;;;;;5.25;2.78;;;;;;;4.81;56.01;98460.66;5056153;28;20048;-66
2022/04/17 06:59:05;;;;;;;4.75;2.65;;;;;;;4.91;55.85;98448.78;5057959;28;20032;-66
2022/04/17 07:01:32;;;;;;;6.25;2.90;;;;;;;5.01;56.14;98446.63;5056134;28;20696;-65
2022/04/17 07:03:59;;;;;;;4.45;2.65;;;;;;;5.06;55.10;98443.38;5049620;28;20049;-65
2022/04/17 07:06:25;;;;;;;4.97;2.80;;;;;;;5.17;54.65;98442.88;5061483;28;20040;-65
2022/04/17 07:08:52;;;;;;;5.03;2.97;;;;;;;5.24;55.25;98447.50;5058270;28;20090;-65
2022/04/17 07:11:22;;;;;;;4.20;2.78;;;;;;;5.39;56.05;98447.44;5054669;28;20504;-65
2022/04/17 07:13:48;;;;;;;5.78;2.78;;;;;;;5.47;54.34;98448.16;5052833;28;20045;-65
2022/04/17 07:16:15;;;;;;;5.88;2.78;;;;;;;5.54;53.25;98432.09;5066280;28;20544;-66
2022/04/17 07:18:42;;;;;;;4.32;2.90;;;;;;;5.66;53.36;98434.25;5066008;28;20079;-65
2022/04/17 07:21:09;;;;;;;6.05;2.45;;;;;;;5.72;53.51;98433.47;5055608;28;20064;-67
2022/04/17 07:23:36;;;;;;;5.20;2.70;;;;;;;5.83;52.65;98432.94;5060955;28;20072;-65
2022/04/17 07:26:02;;;;;;;5.45;2.70;;;;;;;5.90;51.29;98432.16;5062107;28;20097;-65
2022/04/17 07:28:29;;;;;;;5.20;2.42;;;;;;;5.97;51.56;98435.75;5040340;28;20359;-65
2022/04/17 07:30:55;;;;;;;3.83;2.40;;;;;;;6.11;51.77;98434.00;5043369;28;20045;-65
2022/04/17 07:33:22;;;;;;;4.00;2.33;;;;;;;6.26;50.70;98422.31;5059836;28;20123;-65
2022/04/17 07:35:49;;;;;;;3.80;2.33;;;;;;;6.29;50.46;98420.03;5049119;28;20516;-65
2022/04/17 07:38:15;;;;;;;3.72;2.30;;;;;;;6.53;50.68;98425.13;5061149;28;20538;-65
2022/04/17 07:40:42;;;;;;;4.82;2.08;;;;;;;6.53;49.06;98415.22;5056776;28;20499;-65
2022/04/17 07:43:09;;;;;;;6.40;2.30;;;;;;;6.63;48.70;98410.28;5051290;28;20036;-65
2022/04/17 07:45:36;;;;;;;4.85;2.08;;;;;;;6.70;47.83;98413.00;5061772;28;20052;-66
2022/04/17 07:48:04;;;;;;;3.08;1.83;;;;;;;6.81;48.28;98408.88;5043996;28;20048;-65
2022/04/17 07:50:31;;;;;;;4.65;2.08;;;;;;;6.83;47.05;98409.53;5044418;28;20044;-65
2022/04/17 07:52:59;;;;;;;4.05;2.00;;;;;;;6.85;47.33;98415.53;5044970;28;20060;-65
2022/04/17 07:55:27;;;;;;;3.75;2.40;;;;;;;6.95;47.07;98409.78;5044262;28;20045;-65
2022/04/17 07:58:04;;;;;;;4.75;2.20;;;;;;;7.03;46.66;98401.50;5051438;28;20039;-65
2022/04/17 08:00:44;;;;;;;5.10;2.22;;;;;;;7.05;46.86;98408.53;5051495;28;20044;-65
2022/04/17 08:03:35;;;;;;;3.90;2.20;;;;;;;7.14;46.50;98404.63;5064950;28;20430;-65
2022/04/17 08:06:06;;;;;;;4.53;2.13;;;;;;;7.01;46.10;98405.44;5052554;28;20394;-66
2022/04/17 08:08:34;;;;;;;4.53;2.00;;;;;;;7.25;46.26;98397.81;5052241;28;20029;-66
2022/04/17 08:11:01;;;;;;;4.75;2.28;;;;;;;7.35;45.52;98394.72;5048399;28;20111;-66
2022/04/17 08:13:27;;;;;;;4.03;2.08;;;;;;;7.40;46.91;98411.94;5048481;28;20045;-66
2022/04/17 08:15:54;;;;;;;3.63;1.92;;;;;;;7.41;45.88;98407.38;5047781;28;20059;-66
2022/04/17 08:18:20;;;;;;;4.43;2.40;;;;;;;7.46;46.11;98394.13;5047764;28;20029;-66
2022/04/17 08:20:47;;;;;;;4.55;2.25;;;;;;;7.62;45.73;98394.72;5046958;28;20048;-66
2022/04/17 08:23:14;;;;;;;6.15;2.20;;;;;;;7.72;45.17;98392.47;5047836;28;20045;-66
2022/04/17 08:25:41;;;;;;;4.63;2.25;;;;;;;7.84;45.24;98392.66;5050767;28;20497;-66
2022/04/17 08:28:08;;;;;;;4.13;2.35;;;;;;;7.93;45.20;98386.00;5060211;28;20397;-66
2022/04/17 08:30:35;;;;;;;6.50;2.33;;;;;;;7.77;44.79;98379.16;5047030;28;20048;-66
2022/04/17 08:33:04;;;;;;;4.95;2.35;;;;;;;7.75;44.84;98380.41;5062842;28;20052;-66
2022/04/17 08:35:31;;;;;;;3.75;2.10;;;;;;;7.79;44.96;98384.34;5064448;28;20051;-66
2022/04/17 08:38:02;;;;;;;4.50;2.20;;;;;;;7.78;45.04;98386.22;5064225;28;20032;-66
2022/04/17 08:40:30;;;;;;;3.85;2.17;;;;;;;7.88;44.71;98372.31;5062017;28;20488;-66
2022/04/17 08:42:58;;;;;;;3.72;2.03;;;;;;;8.00;44.81;98387.88;5046903;28;20037;-66
2022/04/17 08:45:25;;;;;;;6.13;2.80;;;;;;;8.05;44.33;98366.47;5047363;28;20504;-66
2022/04/17 08:47:54;;;;;;;6.10;3.13;;;;;;;8.04;44.33;98375.63;5046850;28;20045;-66
2022/04/17 08:50:21;;;;;;;4.15;2.15;;;;;;;8.11;44.38;98373.72;5067073;28;20032;-66
2022/04/17 08:52:51;;;;;;;4.10;2.30;;;;;;;8.30;44.38;98358.50;5067204;28;20326;-66
2022/04/17 08:55:18;;;;;;;3.72;1.75;;;;;;;8.25;44.04;98361.03;5050906;28;20554;-66
2022/04/17 08:57:46;;;;;;;5.55;2.10;;;;;;;8.49;43.67;98355.97;5060548;28;20140;-66
2022/04/17 09:00:16;;;;;;;4.82;2.35;;;;;;;8.41;42.74;98342.72;5047696;28;20045;-66
2022/04/17 09:02:44;;;;;;;4.40;2.03;;;;;;;8.43;43.26;98344.16;5060855;28;20041;-66
2022/04/17 09:05:12;;;;;;;4.03;2.10;;;;;;;8.47;42.62;98339.16;5049635;28;20118;-66
2022/04/17 09:07:57;;;;;;;3.97;1.90;;;;;;;8.53;43.12;98337.50;5047130;28;20052;-66
2022/04/17 09:10:29;;;;;;;4.18;1.90;;;;;;;8.77;41.10;98337.81;5051349;28;20052;-66
2022/04/17 09:12:57;;;;;;;3.95;1.90;;;;;;;8.81;40.01;98333.63;5046666;28;20086;-66
2022/04/17 09:15:34;;;;;;;2.65;1.50;;;;;;;8.65;40.74;98324.13;5046797;28;20586;-66
2022/04/17 09:18:01;;;;;;;3.55;1.88;;;;;;;8.73;40.89;98334.69;5047565;28;20049;-66
2022/04/17 09:20:28;;;;;;;3.92;1.95;;;;;;;8.84;41.35;98312.41;5046711;28;20041;-66
2022/04/17 09:23:00;;;;;;;4.30;1.73;;;;;;;8.96;39.99;98312.53;5046672;28;20048;-66
2022/04/17 09:25:27;;;;;;;4.10;2.10;;;;;;;9.11;39.95;98306.00;5048345;28;20037;-66
2022/04/17 09:28:07;;;;;;;3.75;1.60;;;;;;;9.08;39.81;98304.56;5050693;28;20052;-66
2022/04/17 09:30:34;;;;;;;4.00;1.65;;;;;;;9.16;40.30;98298.06;5046859;28;20036;-66
2022/04/17 09:33:06;;;;;;;4.47;1.65;;;;;;;9.47;39.91;98303.66;5050588;28;20052;-66
2022/04/17 09:35:33;;;;;;;5.47;2.00;;;;;;;9.52;38.95;98305.66;5046263;28;20501;-66
2022/04/17 09:38:02;;;;;;;3.15;1.70;;;;;;;9.42;38.99;98298.88;5046864;28;20052;-65
2022/04/17 09:40:31;;;;;;;3.00;1.40;;;;;;;9.61;38.81;98304.31;5046089;28;20091;-66
2022/04/17 09:43:31;;;;;;;5.00;1.70;;;;;;;9.50;36.60;98305.88;5046603;28;20315;-65
2022/04/17 09:46:08;;;;;;;3.38;1.80;;;;;;;9.57;37.30;98292.28;5050658;28;20061;-66
2022/04/17 09:48:39;;;;;;;2.85;1.45;;;;;;;9.65;37.12;98297.41;5048675;28;20049;-65
2022/04/17 09:51:19;;;;;;;4.38;1.67;;;;;;;9.69;37.57;98295.94;5046956;28;20048;-65
2022/04/17 09:53:56;;;;;;;3.60;1.63;;;;;;;9.67;37.44;98287.22;5046146;28;20040;-64
2022/04/17 09:56:34;;;;;;;3.45;1.85;;;;;;;9.69;38.55;98290.50;5046000;28;20048;-65
2022/04/17 09:59:14;;;;;;;9.10;1.80;;;;;;;9.86;36.43;98285.38;5058433;28;20047;-64
2022/04/17 10:01:41;;;;;;;3.15;1.77;;;;;;;9.80;36.24;98290.84;5066163;28;20048;-65
2022/04/17 10:04:08;;;;;;;3.20;1.45;;;;;;;9.84;35.79;98283.94;5060559;28;20569;-65
2022/04/17 10:06:35;;;;;;;2.95;1.40;;;;;;;9.83;35.24;98280.41;5065479;28;20562;-65
2022/04/17 10:09:02;;;;;;;4.63;1.38;;;;;;;9.89;36.45;98276.78;5064449;28;20051;-64
2022/04/17 10:11:30;;;;;;;3.67;1.40;;;;;;;10.02;35.29;98270.41;5054501;28;20056;-64
2022/04/17 10:13:57;;;;;;;4.18;1.40;;;;;;;10.24;35.52;98274.50;5046026;28;20521;-64
2022/04/17 10:16:26;;;;;;;4.68;1.80;;;;;;;10.32;33.40;98263.38;5045619;28;20281;-64
2022/04/17 10:18:52;;;;;;;2.72;1.40;;;;;;;10.56;33.93;98270.78;5060628;28;20306;-65
2022/04/17 10:21:23;;;;;;;3.03;1.20;;;;;;;10.54;34.01;98269.16;5059686;28;20056;-64
2022/04/17 10:23:58;;;;;;;2.72;1.27;;;;;;;10.74;34.39;98257.22;5045252;28;20247;-64
2022/04/17 10:26:27;;;;;;;2.97;1.38;;;;;;;10.63;34.87;98261.53;5053638;28;20041;-65
2022/04/17 10:28:56;;;;;;;4.40;1.30;;;;;;;10.82;34.84;98257.94;5054764;28;20041;-64
2022/04/17 10:31:32;;;;;;;2.78;1.45;;;;;;;10.87;34.45;98256.19;5047424;28;20081;-64
2022/04/17 10:34:36;;;;;;;2.97;1.38;;;;;;;10.82;34.18;98268.75;5065298;28;20123;-64
2022/04/17 10:37:27;;;;;;;3.35;1.42;;;;;;;10.97;33.72;98258.31;5044699;28;20045;-64
2022/04/17 10:39:57;;;;;;;3.13;1.45;;;;;;;10.89;33.40;98251.38;5044926;28;20543;-65
2022/04/17 10:42:35;;;;;;;3.22;1.65;;;;;;;10.87;34.54;98258.88;5043286;28;20045;-64
2022/04/17 10:45:04;;;;;;;3.17;1.42;;;;;;;10.95;35.12;98251.50;5054946;28;20103;-65
2022/04/17 10:47:30;;;;;;;3.60;1.55;;;;;;;10.85;35.68;98244.75;5048720;28;20044;-65
2022/04/17 10:49:57;;;;;;;3.83;1.67;;;;;;;10.97;35.43;98247.47;5061413;28;20028;-65
2022/04/17 10:52:28;;;;;;;3.47;1.80;;;;;;;11.02;35.20;98247.59;5043366;28;20049;-64
2022/04/17 10:54:55;;;;;;;4.38;1.40;;;;;;;11.09;35.64;98242.06;5045079;28;20068;-64
2022/04/17 10:57:25;;;;;;;2.63;1.33;;;;;;;11.18;35.63;98248.78;5071208;28;20627;-65
2022/04/17 11:00:28;;;;;;;3.30;1.40;;;;;;;11.10;34.19;98243.75;5054899;28;20044;-64
2022/04/17 11:03:19;;;;;;;;;;;;;;;11.08;34.15;98235.00;5050747;28;20048;-65
2022/04/17 11:06:09;;;;;;;2.90;1.15;;;;;;;11.19;33.10;98222.53;5062652;28;19925;-64
2022/04/17 11:08:48;;;;;;;3.00;1.10;;;;;;;11.56;33.51;98224.16;5045708;28;20076;-65
2022/04/17 11:11:15;;;;;;;2.47;1.10;;;;;;;11.81;33.02;98213.06;5057085;28;20322;-65
2022/04/17 11:14:10;;;;;;;1.55;0.85;;;;;;;12.10;32.47;98204.97;5044064;28;20577;-65
2022/04/17 11:16:46;;;;;;;2.88;1.20;;;;;;;12.01;32.19;98202.88;5048020;28;20041;-64
2022/04/17 11:19:14;;;;;;;2.58;1.33;;;;;;;11.87;31.62;98211.25;5055375;28;20043;-65
2022/04/17 11:21:46;;;;;;;2.88;1.13;;;;;;;11.94;31.69;98203.00;5062283;28;20237;-64
2022/04/17 11:24:13;;;;;;;2.42;1.15;;;;;;;11.66;31.06;98202.72;5042200;28;20888;-63
2022/04/17 11:26:58;;;;;;;5.10;1.30;;;;;;;11.86;32.09;98206.09;5048142;28;20053;-64
2022/04/17 11:29:34;;;;;;;2.72;1.00;;;;;;;12.02;32.19;98204.50;5052377;28;20049;-65
2022/04/17 11:32:01;;;;;;;3.78;1.15;;;;;;;12.34;30.96;98196.75;5050055;28;20556;-65
2022/04/17 11:34:41;;;;;;;2.33;1.10;;;;;;;12.14;32.30;98188.19;5047651;28;20492;-64
2022/04/17 11:37:08;;;;;;;5.03;1.38;;;;;;;12.41;31.69;98188.44;5049772;28;20126;-64
2022/04/17 11:39:38;;;;;;;3.35;1.30;;;;;;;12.35;31.37;98182.09;5050592;28;20029;-64
2022/04/17 11:42:06;;;;;;;3.33;1.23;;;;;;;12.22;31.98;98174.25;5054582;28;20163;-64
2022/04/17 11:44:33;;;;;;;2.60;1.27;;;;;;;12.36;32.01;98166.63;5062658;28;20385;-65
2022/04/17 11:47:00;;;;;;;5.30;1.83;;;;;;;12.33;31.60;98167.94;5051049;28;20053;-65
2022/04/17 11:49:32;;;;;;;2.72;1.10;;;;;;;12.58;32.01;98166.75;5060530;28;20092;-66
2022/04/17 11:52:12;;;;;;;3.40;1.20;;;;;;;12.57;31.89;98167.78;5050127;28;20425;-65
2022/04/17 11:54:41;;;;;;;2.90;1.15;;;;;;;12.83;31.16;98170.94;5061844;28;20139;-66
2022/04/17 11:57:08;;;;;;;3.58;1.40;;;;;;;12.94;31.17;98160.25;5056683;28;20333;-66
2022/04/17 11:59:55;;;;;;;2.70;1.25;;;;;;;13.03;30.65;98158.75;5060796;28;20032;-66
2022/04/17 12:02:26;;;;;;;4.15;1.40;;;;;;;13.50;30.21;98162.97;5058506;28;20515;-66
2022/04/17 12:04:55;;;;;;;5.63;1.53;;;;;;;13.22;29.89;98166.63;5063103;28;20071;-64
2022/04/17 12:07:26;;;;;;;2.05;1.10;;;;;;;13.44;30.44;98152.25;5062754;28;20648;-64
2022/04/17 12:10:09;;;;;;;2.90;1.10;;;;;;;13.44;30.71;98158.50;5054586;28;20047;-64