Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:00:18;;;;;;;24.57;15.10;;;;;;;;;;5012222;28;20589;-71
2021/11/03 00:02:44;;;;;;;26.97;15.40;;;;;;;;;;5019741;28;20213;-72
2021/11/03 00:05:12;;;;;;;24.57;16.73;;;;;;;;;;5012265;28;20185;-72
2021/11/03 00:07:37;;;;;;;30.47;17.73;;;;;;;;;;5020273;28;20599;-72
2021/11/03 00:10:04;;;;;;;31.40;18.23;;;;;;;;;;5008326;28;20226;-72
2021/11/03 00:12:31;;;;;;;34.90;20.40;;;;;;;;;;5016468;28;20214;-72
2021/11/03 00:14:57;;;;;;;31.23;18.70;;;;;;;;;;5007945;28;20194;-72
2021/11/03 00:17:22;;;;;;;48.80;24.33;;;;;;;;;;5016780;28;20186;-72
2021/11/03 00:19:48;;;;;;;54.70;25.97;;;;;;;;;;5013558;28;20186;-72
2021/11/03 00:22:14;;;;;;;59.47;28.13;;;;;;;;;;5019499;28;20534;-70
2021/11/03 00:24:41;;;;;;;57.40;29.27;;;;;;;;;;5017950;28;20299;-70
2021/11/03 00:27:06;;;;;;;63.87;31.90;;;;;;;;;;5007580;28;20351;-70
2021/11/03 00:29:32;;;;;;;63.20;29.57;;;;;;;;;;5014520;28;20209;-70
2021/11/03 00:31:57;;;;;;;67.33;30.93;;;;;;;;;;5007260;28;20547;-70
2021/11/03 00:34:22;;;;;;;61.97;29.97;;;;;;;;;;5016120;28;20178;-71
2021/11/03 00:36:48;;;;;;;62.67;30.40;;;;;;;;;;5008307;28;20228;-70
2021/11/03 00:39:13;;;;;;;64.77;30.47;;;;;;;;;;5017930;28;20194;-70
2021/11/03 00:41:39;;;;;;;64.10;30.50;;;;;;;;;;5008436;28;20193;-71
2021/11/03 00:44:05;;;;;;;66.53;31.00;;;;;;;;;;5017680;28;20201;-71
2021/11/03 00:46:30;;;;;;;68.77;31.30;;;;;;;;;;5008775;28;20190;-71
2021/11/03 00:48:55;;;;;;;67.77;31.37;;;;;;;;;;5015525;28;20589;-71
2021/11/03 00:51:21;;;;;;;95.70;36.47;;;;;;;;;;5015053;28;20185;-71
2021/11/03 00:53:47;;;;;;;97.47;38.67;;;;;;;;;;5010019;28;20240;-71
2021/11/03 00:56:12;;;;;;;78.53;33.40;;;;;;;;;;5016337;28;20534;-71
2021/11/03 00:58:37;;;;;;;94.40;38.40;;;;;;;;;;5008145;28;20189;-71
2021/11/03 01:01:03;;;;;;;90.80;39.27;;;;;;;;;;5016595;28;20185;-71
2021/11/03 01:03:29;;;;;;;99.07;40.20;;;;;;;;;;5008128;28;20223;-71
2021/11/03 01:05:54;;;;;;;107.13;42.00;;;;;;;;;;5015936;28;20269;-71
2021/11/03 01:08:20;;;;;;;95.43;40.63;;;;;;;;;;5008551;28;20190;-71
2021/11/03 01:10:49;;;;;;;100.13;39.67;;;;;;;;;;4979514;28;1044865;-71
2021/11/03 01:13:16;;;;;;;95.43;38.27;;;;;;;;;;5008675;28;20218;-71
2021/11/03 01:15:41;;;;;;;78.37;33.97;;;;;;;;;;5017276;28;20186;-71
2021/11/03 01:18:07;;;;;;;96.13;39.43;;;;;;;;;;5009450;28;20626;-73
2021/11/03 01:20:33;;;;;;;94.80;40.97;;;;;;;;;;5018514;28;21430;-70
2021/11/03 01:22:58;;;;;;;100.77;38.80;;;;;;;;;;5016786;28;20206;-71
2021/11/03 01:25:25;;;;;;;97.00;40.00;;;;;;;;;;5009574;28;20198;-70
2021/11/03 01:27:51;;;;;;;101.27;41.67;;;;;;;;;;5016972;28;20686;-71
2021/11/03 01:30:19;;;;;;;97.50;42.67;;;;;;;;;;5008319;28;20301;-71
2021/11/03 01:32:45;;;;;;;108.90;44.53;;;;;;;;;;5016063;28;20321;-72
2021/11/03 01:35:12;;;;;;;107.33;42.97;;;;;;;;;;5005962;28;20201;-72
2021/11/03 01:37:38;;;;;;;115.03;45.60;;;;;;;;;;5017949;28;20191;-71
2021/11/03 01:40:06;;;;;;;116.67;46.93;;;;;;;;;;5009972;28;20194;-72
2021/11/03 01:42:33;;;;;;;103.37;44.13;;;;;;;;;;5018038;28;21438;-72
2021/11/03 01:44:58;;;;;;;157.90;53.57;;;;;;;;;;5005642;28;20194;-72
2021/11/03 01:47:44;;;;;;;167.73;52.30;;;;;;;;;;5016401;28;20322;-72
2021/11/03 01:50:35;;;;;;;156.37;50.90;;;;;;;;;;5007605;28;20212;-72
2021/11/03 01:53:28;;;;;;;162.50;50.20;;;;;;;;;;5014078;28;20210;-73
2021/11/03 01:56:04;;;;;;;147.50;50.47;;;;;;;;;;5016800;28;20245;-72
2021/11/03 01:58:50;;;;;;;127.93;48.70;;;;;;;;;;5017673;28;20182;-72
2021/11/03 02:01:16;;;;;;;171.53;52.23;;;;;;;;;;5007728;28;20209;-72
2021/11/03 02:03:42;;;;;;;148.47;51.70;;;;;;;;;;5019355;28;20194;-70
2021/11/03 02:06:16;;;;;;;258.10;57.47;;;;;;;;;;5011321;28;20205;-70
2021/11/03 02:08:43;;;;;;;120.33;43.70;;;;;;;;;;5017064;28;20209;-72
2021/11/03 02:11:11;;;;;;;120.70;47.30;;;;;;;;;;5012165;28;20225;-71
2021/11/03 02:13:38;;;;;;;150.07;51.20;;;;;;;;;;5021610;28;20206;-71
2021/11/03 02:16:06;;;;;;;195.90;53.63;;;;;;;;;;5013995;28;20761;-71
2021/11/03 02:18:34;;;;;;;132.77;47.97;;;;;;;;;;5016271;28;20200;-71
2021/11/03 02:21:00;;;;;;;159.97;52.33;;;;;;;;;;5022935;28;20194;-71
2021/11/03 02:23:49;;;;;;;156.07;51.70;;;;;;;;;;5011931;28;21012;-71
2021/11/03 02:26:20;;;;;;;200.83;52.63;;;;;;;;;;5019536;28;20285;-71
2021/11/03 02:28:47;;;;;;;151.27;50.80;;;;;;;;;;5011014;28;20202;-71
2021/11/03 02:31:33;;;;;;;120.13;48.63;;;;;;;;;;5020007;28;20311;-71
2021/11/03 02:34:01;;;;;;;159.03;49.27;;;;;;;;;;5009864;28;20190;-72
2021/11/03 02:36:26;;;;;;;126.53;44.57;;;;;;;;;;5019406;28;20220;-72
2021/11/03 02:38:51;;;;;;;156.37;48.03;;;;;;;;;;5010218;28;20261;-73
2021/11/03 02:41:22;;;;;;;125.30;48.47;;;;;;;;;;5027599;28;20201;-72
2021/11/03 02:44:02;;;;;;;136.43;47.63;;;;;;;;;;5010707;28;20197;-72
2021/11/03 02:46:28;;;;;;;152.27;47.47;;;;;;;;;;5029871;28;20887;-71
2021/11/03 02:48:53;;;;;;;110.60;41.67;;;;;;;;;;5010412;28;20657;-72
2021/11/03 02:51:30;;;;;;;110.77;44.10;;;;;;;;;;5017586;28;20182;-72
2021/11/03 02:54:03;;;;;;;156.50;46.63;;;;;;;;;;5010450;28;20197;-72
2021/11/03 02:56:30;;;;;;;215.30;51.20;;;;;;;;;;5017870;28;20202;-71
2021/11/03 02:58:56;;;;;;;310.67;52.83;;;;;;;;;;5011431;28;20198;-72
2021/11/03 03:01:44;;;;;;;149.30;44.33;;;;;;;;;;5020367;28;20205;-72
2021/11/03 03:04:12;;;;;;;219.00;49.77;;;;;;;;;;5019590;28;20197;-71
2021/11/03 03:06:38;;;;;;;179.07;47.93;;;;;;;;;;5018754;28;20285;-71
2021/11/03 03:09:05;;;;;;;166.90;47.13;;;;;;;;;;5012111;28;20232;-72
2021/11/03 03:11:33;;;;;;;161.43;47.47;;;;;;;;;;5017413;28;20225;-71
2021/11/03 03:13:59;;;;;;;113.70;40.23;;;;;;;;;;5019684;28;20257;-71
2021/11/03 03:16:24;;;;;;;121.63;44.57;;;;;;;;;;5010763;28;21683;-71
2021/11/03 03:18:50;;;;;;;178.07;45.83;;;;;;;;;;5017465;28;20614;-72
2021/11/03 03:21:17;;;;;;;101.60;42.30;;;;;;;;;;5010840;28;21606;-72
2021/11/03 03:23:43;;;;;;;162.20;44.83;;;;;;;;;;5017620;28;20185;-72
2021/11/03 03:26:10;;;;;;;195.73;45.67;;;;;;;;;;5010804;28;20224;-71
2021/11/03 03:28:36;;;;;;;163.70;44.93;;;;;;;;;;5018285;28;20204;-72
2021/11/03 03:31:02;;;;;;;155.07;42.53;;;;;;;;;;5011523;28;20659;-72
2021/11/03 03:33:28;;;;;;;126.87;43.03;;;;;;;;;;5013379;28;20213;-71
2021/11/03 03:35:53;;;;;;;120.57;43.17;;;;;;;;;;5004668;28;20197;-71
2021/11/03 03:38:19;;;;;;;303.03;49.37;;;;;;;;;;5019028;28;20269;-71
2021/11/03 03:40:45;;;;;;;150.00;42.20;;;;;;;;;;5010460;28;20598;-72
2021/11/03 03:43:10;;;;;;;152.27;37.13;;;;;;;;;;5018287;28;20229;-72
2021/11/03 03:45:36;;;;;;;253.47;46.40;;;;;;;;;;5017380;28;20566;-72
2021/11/03 03:48:02;;;;;;;139.57;41.67;;;;;;;;;;5010137;28;20186;-70
2021/11/03 03:50:27;;;;;;;178.57;42.27;;;;;;;;;;5017270;28;20635;-72
2021/11/03 03:52:52;;;;;;;120.97;41.03;;;;;;;;;;5009235;28;20319;-71
2021/11/03 03:55:18;;;;;;;139.97;40.83;;;;;;;;;;5018191;28;20198;-71
2021/11/03 03:57:43;;;;;;;167.00;42.23;;;;;;;;;;5012808;28;20206;-70
2021/11/03 04:00:12;;;;;;;219.40;42.67;;;;;;;;;;5011729;28;20190;-71
2021/11/03 04:02:38;;;;;;;340.63;49.60;;;;;;;;;;5008891;28;20273;-71
2021/11/03 04:05:03;;;;;;;284.27;45.30;;;;;;;;;;5014032;28;20602;-71
2021/11/03 04:07:29;;;;;;;262.63;41.90;;;;;;;;;;5009112;28;20228;-71
2021/11/03 04:09:54;;;;;;;166.93;41.33;;;;;;;;;;5016580;28;20196;-71
2021/11/03 04:12:19;;;;;;;172.57;40.80;;;;;;;;;;5006517;28;20225;-72
2021/11/03 04:14:45;;;;;;;165.97;42.20;;;;;;;;;;5016371;28;20191;-71
2021/11/03 04:17:10;;;;;;;120.63;39.83;;;;;;;;;;5014245;28;20206;-71
2021/11/03 04:19:35;;;;;;;153.37;42.33;;;;;;;;;;5008370;28;20280;-72
2021/11/03 04:22:01;;;;;;;253.40;42.50;;;;;;;;;;5014760;28;20211;-72
2021/11/03 04:24:26;;;;;;;211.17;39.83;;;;;;;;;;5007126;28;20747;-71
2021/11/03 04:26:52;;;;;;;140.60;36.47;;;;;;;;;;5014297;28;20197;-71
2021/11/03 04:29:19;;;;;;;191.37;39.47;;;;;;;;;;5007736;28;20190;-72
2021/11/03 04:31:45;;;;;;;254.43;41.83;;;;;;;;;;5015195;28;21100;-72
2021/11/03 04:34:11;;;;;;;190.73;43.03;;;;;;;;;;5007183;28;20198;-71
2021/11/03 04:36:36;;;;;;;127.50;37.87;;;;;;;;;;5008198;28;21724;-71
2021/11/03 04:39:05;;;;;;;139.00;38.23;;;;;;;;;;5008559;28;20190;-72
2021/11/03 04:41:30;;;;;;;117.47;37.43;;;;;;;;;;5014669;28;20247;-73
2021/11/03 04:43:56;;;;;;;88.00;36.00;;;;;;;;;;5008130;28;20624;-73
2021/11/03 04:46:22;;;;;;;118.63;38.63;;;;;;;;;;5015579;28;20186;-72
2021/11/03 04:48:49;;;;;;;121.17;38.77;;;;;;;;;;5013930;28;20339;-72
2021/11/03 04:51:14;;;;;;;139.00;38.90;;;;;;;;;;5007870;28;20201;-72
2021/11/03 04:53:40;;;;;;;78.37;36.33;;;;;;;;;;5016114;28;20210;-72
2021/11/03 04:56:07;;;;;;;95.90;37.97;;;;;;;;;;5006815;28;20216;-72
2021/11/03 04:58:32;;;;;;;101.63;38.30;;;;;;;;;;5016053;28;20221;-72
2021/11/03 05:00:59;;;;;;;89.60;37.03;;;;;;;;;;5007871;28;20571;-72
2021/11/03 05:03:24;;;;;;;59.10;34.43;;;;;;;;;;5015940;28;20234;-72
2021/11/03 05:05:52;;;;;;;91.20;37.50;;;;;;;;;;5009486;28;20210;-73
2021/11/03 05:08:18;;;;;;;77.53;37.97;;;;;;;;;;5014359;28;20190;-72
2021/11/03 05:10:43;;;;;;;65.40;37.53;;;;;;;;;;5008912;28;20241;-72
2021/11/03 05:13:08;;;;;;;86.70;39.27;;;;;;;;;;5016841;28;20700;-72
2021/11/03 05:15:34;;;;;;;87.73;38.33;;;;;;;;;;5009397;28;20178;-72
2021/11/03 05:18:00;;;;;;;82.53;37.03;;;;;;;;;;5016404;28;20553;-72
2021/11/03 05:20:26;;;;;;;90.10;37.47;;;;;;;;;;5016677;28;20232;-72
2021/11/03 05:22:52;;;;;;;88.00;39.00;;;;;;;;;;5007849;28;20206;-71
2021/11/03 05:25:22;;;;;;;102.20;37.90;;;;;;;;;;5015503;28;20613;-72
2021/11/03 05:27:47;;;;;;;113.23;39.67;;;;;;;;;;5005912;28;20206;-72
2021/11/03 05:30:13;;;;;;;106.00;37.33;;;;;;;;;;5016483;28;20186;-72
2021/11/03 05:32:38;;;;;;;72.30;33.93;;;;;;;;;;5005814;28;20361;-72
2021/11/03 05:35:05;;;;;;;78.27;35.87;;;;;;;;;;5015802;28;20198;-72
2021/11/03 05:37:30;;;;;;;152.73;39.17;;;;;;;;;;5011246;28;20276;-72
2021/11/03 05:39:56;;;;;;;116.17;36.10;;;;;;;;;;5021527;28;20710;-72
2021/11/03 05:42:21;;;;;;;122.20;36.77;;;;;;;;;;5011854;28;20229;-71
2021/11/03 05:44:47;;;;;;;91.90;36.33;;;;;;;;;;5020111;28;20190;-72
2021/11/03 05:47:20;;;;;;;99.13;36.57;;;;;;;;;;5016878;28;20185;-72
2021/11/03 05:49:45;;;;;;;81.07;35.87;;;;;;;;;;5016683;28;20196;-72
2021/11/03 05:52:11;;;;;;;92.17;34.40;;;;;;;;;;5019561;28;20323;-72
2021/11/03 05:54:37;;;;;;;75.60;36.80;;;;;;;;;;5008303;28;21487;-72
2021/11/03 05:57:03;;;;;;;100.97;38.07;;;;;;;;;;5015436;28;20301;-72
2021/11/03 05:59:29;;;;;;;112.13;38.10;;;;;;;;;;5008986;28;20201;-72
2021/11/03 06:01:56;;;;;;;92.97;34.57;;;;;;;;;;5021288;28;20216;-72
2021/11/03 06:04:21;;;;;;;117.33;35.30;;;;;;;;;;5012760;28;20264;-72
2021/11/03 06:06:47;;;;;;;116.93;36.17;;;;;;;;;;5018015;28;20198;-72
2021/11/03 06:09:12;;;;;;;119.93;36.57;;;;;;;;;;5007856;28;20190;-72
2021/11/03 06:11:40;;;;;;;146.90;38.00;;;;;;;;;;5017447;28;20275;-72
2021/11/03 06:14:05;;;;;;;86.83;35.83;;;;;;;;;;5008293;28;20217;-72
2021/11/03 06:16:31;;;;;;;76.73;32.00;;;;;;;;;;5019230;28;20195;-72
2021/11/03 06:18:57;;;;;;;112.77;37.73;;;;;;;;;;5021109;28;20186;-72
2021/11/03 06:21:22;;;;;;;100.93;36.63;;;;;;;;;;5006959;28;20284;-72
2021/11/03 06:23:48;;;;;;;106.33;33.73;;;;;;;;;;5012976;28;20182;-72
2021/11/03 06:26:16;;;;;;;106.53;35.87;;;;;;;;;;5009387;28;20178;-72
2021/11/03 06:28:41;;;;;;;88.33;34.17;;;;;;;;;;5018565;28;20190;-72
2021/11/03 06:31:07;;;;;;;91.37;32.80;;;;;;;;;;5008650;28;21273;-72
2021/11/03 06:33:33;;;;;;;102.73;33.30;;;;;;;;;;5010389;28;20299;-72
2021/11/03 06:36:00;;;;;;;96.07;33.27;;;;;;;;;;5009761;28;20463;-72
2021/11/03 06:38:26;;;;;;;141.20;34.57;;;;;;;;;;5015569;28;20190;-72
2021/11/03 06:40:51;;;;;;;82.10;33.20;;;;;;;;;;5008855;28;20550;-71
2021/11/03 06:43:17;;;;;;;81.40;32.10;;;;;;;;;;5015788;28;20189;-72
2021/11/03 06:45:43;;;;;;;102.80;32.10;;;;;;;;;;5008271;28;20653;-72
2021/11/03 06:48:09;;;;;;;63.73;31.23;;;;;;;;;;5018928;28;20657;-72
2021/11/03 06:50:37;;;;;;;90.70;32.97;;;;;;;;;;5012175;28;20600;-72
2021/11/03 06:53:06;;;;;;;84.40;31.80;;;;;;;;;;5007286;28;20678;-72
2021/11/03 06:55:32;;;;;;;76.27;29.87;;;;;;;;;;5012050;28;20272;-72
2021/11/03 06:57:58;;;;;;;74.30;30.57;;;;;;;;;;5009701;28;20187;-72
2021/11/03 07:00:29;;;;;;;71.63;31.40;;;;;;;;;;5016361;28;20194;-72
2021/11/03 07:02:55;;;;;;;68.70;31.00;;;;;;;;;;5008491;28;20186;-72
2021/11/03 07:05:21;;;;;;;58.17;29.77;;;;;;;;;;5016385;28;20209;-72
2021/11/03 07:07:46;;;;;;;76.53;30.30;;;;;;;;;;5010021;28;20764;-72
2021/11/03 07:10:19;;;;;;;85.67;31.67;;;;;;;;;;5014012;28;20237;-71
2021/11/03 07:12:44;;;;;;;84.23;32.10;;;;;;;;;;5007040;28;20275;-72
2021/11/03 07:15:10;;;;;;;114.70;31.23;;;;;;;;;;5019344;28;20688;-71
2021/11/03 07:17:35;;;;;;;62.70;28.23;;;;;;;;;;5008666;28;20676;-72
2021/11/03 07:20:00;;;;;;;70.63;30.60;;;;;;;;;;5009075;28;20194;-72
2021/11/03 07:22:26;;;;;;;98.67;32.63;;;;;;;;;;5009272;28;20189;-72
2021/11/03 07:24:53;;;;;;;81.87;30.90;;;;;;;;;;5012830;28;20536;-72
2021/11/03 07:27:19;;;;;;;76.43;30.70;;;;;;;;;;5013663;28;20193;-72
2021/11/03 07:29:44;;;;;;;71.03;30.30;;;;;;;;;;5005377;28;21809;-72
2021/11/03 07:32:10;;;;;;;65.90;30.77;;;;;;;;;;5011152;28;20704;-71
2021/11/03 07:34:35;;;;;;;78.17;28.00;;;;;;;;;;5004213;28;20209;-72
2021/11/03 07:37:00;;;;;;;75.63;28.60;;;;;;;;;;5015534;28;20269;-72
2021/11/03 07:39:26;;;;;;;67.37;28.23;;;;;;;;;;5004950;28;20232;-72
2021/11/03 07:41:51;;;;;;;84.50;30.30;;;;;;;;;;5012842;28;20673;-72
2021/11/03 07:44:17;;;;;;;51.13;28.07;;;;;;;;;;5004656;28;20228;-72
2021/11/03 07:46:42;;;;;;;62.10;29.77;;;;;;;;;;5013776;28;20178;-72
2021/11/03 07:49:08;;;;;;;67.30;29.70;;;;;;;;;;5005268;28;20689;-71
2021/11/03 07:51:33;;;;;;;60.60;29.73;;;;;;;;;;5016681;28;20225;-71
2021/11/03 07:53:59;;;;;;;67.20;30.40;;;;;;;;;;5015124;28;20178;-72
2021/11/03 07:56:26;;;;;;;81.83;30.33;;;;;;;;;;5006028;28;20813;-71
2021/11/03 07:58:53;;;;;;;69.90;29.63;;;;;;;;;;5014978;28;20201;-71
2021/11/03 08:01:19;;;;;;;55.60;28.63;;;;;;;;;;5004666;28;20186;-71
2021/11/03 08:03:44;;;;;;;55.50;28.97;;;;;;;;;;5015580;28;20201;-71
2021/11/03 08:06:12;;;;;;;70.37;27.73;;;;;;;;;;5005309;28;20563;-70
2021/11/03 08:08:43;;;;;;;73.63;27.07;;;;;;;;;;5017568;28;20297;-71
2021/11/03 08:11:11;;;;;;;63.63;27.20;;;;;;;;;;5019056;28;20358;-72
2021/11/03 08:13:37;;;;;;;60.70;27.40;;;;;;;;;;5019032;28;20237;-71
2021/11/03 08:16:03;;;;;;;54.00;27.37;;;;;;;;;;5001996;28;20213;-71
2021/11/03 08:18:33;;;;;;;60.30;27.60;;;;;;;;;;5015817;28;20194;-71
2021/11/03 08:21:00;;;;;;;91.77;30.07;;;;;;;;;;5009599;28;20192;-70
2021/11/03 08:23:25;;;;;;;96.27;29.93;;;;;;;;;;5015596;28;21465;-70
2021/11/03 08:25:51;;;;;;;68.00;29.03;;;;;;;;;;5009437;28;20652;-71
2021/11/03 08:28:17;;;;;;;56.90;27.20;;;;;;;;;;5017784;28;20212;-72
2021/11/03 08:30:45;;;;;;;58.70;28.27;;;;;;;;;;5018538;28;20193;-71
2021/11/03 08:33:16;;;;;;;54.47;27.20;;;;;;;;;;5004903;28;20217;-72
2021/11/03 08:35:45;;;;;;;60.20;28.83;;;;;;;;;;5018070;28;20192;-71
2021/11/03 08:38:16;;;;;;;63.93;27.27;;;;;;;;;;5008585;28;20190;-72
2021/11/03 08:40:44;;;;;;;57.53;26.90;;;;;;;;;;5017749;28;20290;-71
2021/11/03 08:43:11;;;;;;;75.80;27.37;;;;;;;;;;5008689;28;20185;-71
2021/11/03 08:45:37;;;;;;;98.87;28.43;;;;;;;;;;5018609;28;20181;-72
2021/11/03 08:48:03;;;;;;;152.57;30.20;;;;;;;;;;5009610;28;20658;-72
2021/11/03 08:50:33;;;;;;;59.60;28.20;;;;;;;;;;5016837;28;20189;-72
2021/11/03 08:52:58;;;;;;;55.07;28.47;;;;;;;;;;5008874;28;20596;-71
2021/11/03 08:55:26;;;;;;;94.37;31.10;;;;;;;;;;5018201;28;20182;-72
2021/11/03 08:57:52;;;;;;;57.43;28.77;;;;;;;;;;5009767;28;20186;-71
2021/11/03 09:00:22;;;;;;;69.37;28.83;;;;;;;;;;5016725;28;20205;-71
2021/11/03 09:02:56;;;;;;;82.77;30.60;;;;;;;;;;5004917;28;20704;-72
2021/11/03 09:05:23;;;;;;;81.00;28.77;;;;;;;;;;5015466;28;20462;-71
2021/11/03 09:07:49;;;;;;;59.13;28.47;;;;;;;;;;5016254;28;20296;-71
2021/11/03 09:10:18;;;;;;;56.80;28.20;;;;;;;;;;5006210;28;20247;-71
2021/11/03 09:12:45;;;;;;;54.47;28.70;;;;;;;;;;5019279;28;20293;-72
2021/11/03 09:15:11;;;;;;;62.23;29.50;;;;;;;;;;5009964;28;20185;-72
2021/11/03 09:17:38;;;;;;;62.03;29.73;;;;;;;;;;5018599;28;20240;-72
2021/11/03 09:20:05;;;;;;;101.47;31.37;;;;;;;;;;5012410;28;20275;-71
2021/11/03 09:22:31;;;;;;;68.47;29.37;;;;;;;;;;5020611;28;20186;-72
2021/11/03 09:24:56;;;;;;;62.13;30.67;;;;;;;;;;5015189;28;20653;-72
2021/11/03 09:27:22;;;;;;;71.43;29.07;;;;;;;;;;5022684;28;20231;-72
2021/11/03 09:29:50;;;;;;;49.93;28.73;;;;;;;;;;5013838;28;20194;-71
2021/11/03 09:32:19;;;;;;;73.57;29.30;;;;;;;;;;5022743;28;20249;-71
2021/11/03 09:34:46;;;;;;;104.67;29.97;;;;;;;;;;5015374;28;20649;-72
2021/11/03 09:37:13;;;;;;;62.13;28.90;;;;;;;;;;5023291;28;20178;-71
2021/11/03 09:39:39;;;;;;;101.60;30.17;;;;;;;;;;5016638;28;20243;-72
2021/11/03 09:42:05;;;;;;;89.53;30.13;;;;;;;;;;5019368;28;20187;-71
2021/11/03 09:44:33;;;;;;;120.80;28.93;;;;;;;;;;5017939;28;20190;-72
2021/11/03 09:47:23;;;;;;;140.53;28.33;;;;;;;;;;5012824;28;20202;-72
2021/11/03 09:50:01;;;;;;;274.60;30.80;;;;;;;;;;5015738;28;20266;-72
2021/11/03 09:52:33;;;;;;;90.97;27.47;;;;;;;;;;5013023;28;20695;-73
2021/11/03 09:55:18;;;;;;;152.27;29.20;;;;;;;;;;5021651;28;20194;-72
2021/11/03 09:57:48;;;;;;;77.17;26.93;;;;;;;;;;5011877;28;20213;-71
2021/11/03 10:00:45;;;;;;;57.30;26.47;;;;;;;;;;5015799;28;20248;-72
2021/11/03 10:03:35;;;;;;;65.07;26.43;;;;;;;;;;5011453;28;20595;-71
2021/11/03 10:06:12;;;;;;;72.50;27.67;;;;;;;;;;5021465;28;20186;-72
2021/11/03 10:08:41;;;;;;;93.30;29.03;;;;;;;;;;5019745;28;20340;-71
2021/11/03 10:11:23;;;;;;;62.93;28.00;;;;;;;;;;5024413;28;20230;-72
2021/11/03 10:13:50;;;;;;;73.70;28.90;;;;;;;;;;5018325;28;20255;-72
2021/11/03 10:16:15;;;;;;;53.47;27.87;;;;;;;;;;5022101;28;20178;-71
2021/11/03 10:19:16;;;;;;;60.03;26.43;;;;;;;;;;5011618;28;20189;-73
2021/11/03 10:21:45;;;;;;;74.23;28.23;;;;;;;;;;5019014;28;20228;-72
2021/11/03 10:24:14;;;;;;;83.03;28.10;;;;;;;;;;5012188;28;20194;-73
2021/11/03 10:26:59;;;;;;;99.43;28.27;;;;;;;;;;5019426;28;20277;-71
2021/11/03 10:29:36;;;;;;;73.63;26.97;;;;;;;;;;5013094;28;20185;-72
2021/11/03 10:32:31;;;;;;;55.30;26.70;;;;;;;;;;5019893;28;20205;-71
2021/11/03 10:35:26;;;;;;;58.60;26.53;;;;;;;;;;5010932;28;20186;-71
2021/11/03 10:38:00;;;;;;;52.57;27.77;;;;;;;;;;5013649;28;20320;-71
2021/11/03 10:40:42;;;;;;;51.93;28.70;;;;;;;;;;5020088;28;20186;-71
2021/11/03 10:43:26;;;;;;;59.77;30.27;;;;;;;;;;5015463;28;20182;-71
2021/11/03 10:46:09;;;;;;;55.80;29.60;;;;;;;;;;5019069;28;20204;-71
2021/11/03 10:48:34;;;;;;;55.07;30.83;;;;;;;;;;5014217;28;20209;-71
2021/11/03 10:51:30;;;;;;;61.27;31.77;;;;;;;;;;5019728;28;20668;-71
2021/11/03 10:54:15;;;;;;;54.57;30.23;;;;;;;;;;5011064;28;20225;-71
2021/11/03 10:56:55;;;;;;;57.63;31.20;;;;;;;;;;5020862;28;20214;-71
2021/11/03 10:59:30;;;;;;;57.73;32.27;;;;;;;;;;5011096;28;20188;-71
2021/11/03 11:02:19;;;;;;;59.00;30.03;;;;;;;;;;5018117;28;20677;-71
2021/11/03 11:04:45;;;;;;;56.57;31.50;;;;;;;;;;5011611;28;20539;-72
2021/11/03 11:07:26;;;;;;;62.47;32.93;;;;;;;;;;5020862;28;20177;-72
2021/11/03 11:10:03;;;;;;;61.97;32.07;;;;;;;;;;5011315;28;24118;-71
2021/11/03 11:12:35;;;;;;;59.50;31.23;;;;;;;;;;5020541;28;20198;-71
2021/11/03 11:15:24;;;;;;;55.80;31.30;;;;;;;;;;5012141;28;20186;-71
2021/11/03 11:18:22;;;;;;;56.97;31.27;;;;;;;;;;5020314;28;20295;-73
2021/11/03 11:20:54;;;;;;;63.57;31.93;;;;;;;;;;5010530;28;20185;-71
2021/11/03 11:23:29;;;;;;;66.67;33.53;;;;;;;;;;5018900;28;20174;-71
2021/11/03 11:26:03;;;;;;;55.80;30.53;;;;;;;;;;5011452;28;20189;-71
2021/11/03 11:28:33;;;;;;;56.17;31.10;;;;;;;;;;5018245;28;20641;-71
2021/11/03 11:31:42;;;;;;;58.63;30.93;;;;;;;;;;5015028;28;20273;-71
2021/11/03 11:34:08;;;;;;;58.43;31.70;;;;;;;;;;5018552;28;20198;-71
2021/11/03 11:36:45;;;;;;;55.97;31.93;;;;;;;;;;5011101;28;20216;-72
2021/11/03 11:39:22;;;;;;;53.33;30.07;;;;;;;;;;5029907;28;20209;-72
2021/11/03 11:42:00;;;;;;;53.10;30.20;;;;;;;;;;5019883;28;20212;-71
2021/11/03 11:44:30;;;;;;;57.10;30.97;;;;;;;;;;5017398;28;20241;-71
2021/11/03 11:47:07;;;;;;;57.77;31.60;;;;;;;;;;5008877;28;20194;-71
2021/11/03 11:49:41;;;;;;;56.63;31.00;;;;;;;;;;5017873;28;20190;-71
2021/11/03 11:52:23;;;;;;;60.47;32.03;;;;;;;;;;5008555;28;20700;-71
2021/11/03 11:55:10;;;;;;;61.73;31.97;;;;;;;;;;5018831;28;20197;-71
2021/11/03 11:57:36;;;;;;;60.90;31.37;;;;;;;;;;5006648;28;20289;-71
2021/11/03 12:00:11;;;;;;;56.43;31.63;;;;;;;;;;5019452;28;20209;-71
2021/11/03 12:02:51;;;;;;;61.27;32.40;;;;;;;;;;5008635;28;22152;-71
2021/11/03 12:05:19;;;;;;;52.25;31.08;;;;;;;;;;5017001;28;20201;-71
2021/11/03 12:08:05;;;;;;;58.33;31.33;;;;;;;;;;5006677;28;20193;-71
2021/11/03 12:10:32;;;;;;;55.22;30.35;;;;;;;;;;5016947;28;20591;-71
2021/11/03 12:13:04;;;;;;;52.67;29.67;;;;;;;;;;5010608;28;20197;-71
2021/11/03 12:15:43;;;;;;;54.53;29.57;;;;;;;;;;5017500;28;20182;-71
2021/11/03 12:18:17;;;;;;;50.13;30.70;;;;;;;;;;5011412;28;20210;-71
2021/11/03 12:20:57;;;;;;;53.90;30.97;;;;;;;;;;5019349;28;20196;-71
2021/11/03 12:24:04;;;;;;;62.53;31.52;;;;;;;;;;5009790;28;20190;-72
2021/11/03 12:26:42;;;;;;;70.18;35.67;;;;;;;;;;4998114;28;20747;-71
2021/11/03 12:29:17;;;;;;;67.45;36.42;;;;;;;;;;5008729;28;20232;-72
2021/11/03 12:31:42;;;;;;;67.68;35.78;;;;;;;;;;5018995;28;20740;-71
2021/11/03 12:34:07;;;;;;;67.22;35.70;;;;;;;;;;5008826;28;20210;-71
2021/11/03 12:36:59;;;;;;;69.00;35.83;;;;;;;;;;5019612;28;20186;-71
2021/11/03 12:39:27;;;;;;;63.25;34.40;;;;;;;;;;5011261;28;20928;-71
2021/11/03 12:41:54;;;;;;;65.03;35.63;;;;;;;;;;5017807;28;20231;-71
2021/11/03 12:44:27;;;;;;;70.80;35.83;;;;;;;;;;5018907;28;20265;-71
2021/11/03 12:46:53;;;;;;;68.30;35.35;;;;;;;;;;5017376;28;20229;-71
2021/11/03 12:49:23;;;;;;;66.15;34.92;;;;;;;;;;5017911;28;20629;-71
2021/11/03 12:51:52;;;;;;;70.20;34.60;;;;;;;;;;5009431;28;20186;-71
2021/11/03 12:54:20;;;;;;;72.43;37.08;;;;;;;;;;5018494;28;20190;-71
2021/11/03 12:57:02;;;;;;;70.35;35.65;;;;;;;;;;5014009;28;20213;-71
2021/11/03 12:59:33;;;;;;;67.97;35.60;;;;;;;;;;5017942;28;20189;-71
2021/11/03 13:02:01;;;;;;;69.15;35.85;;;;;;;;;;5009634;28;20189;-71
2021/11/03 13:04:33;;;;;;;67.75;36.78;;;;;;;;;;5020416;28;20196;-71
2021/11/03 13:07:14;;;;;;;73.53;37.50;;;;;;;;;;5011966;28;20186;-71
2021/11/03 13:09:52;;;;;;;65.07;36.38;;;;;;;;;;5019321;28;20326;-71
2021/11/03 13:12:26;;;;;;;70.38;36.63;;;;;;;;;;5009575;28;20578;-71
2021/11/03 13:15:10;;;;;;;66.95;36.03;;;;;;;;;;5018025;28;20572;-70
2021/11/03 13:17:45;;;;;;;70.22;35.80;;;;;;;;;;5009259;28;20271;-71
2021/11/03 13:20:27;;;;;;;70.00;37.38;;;;;;;;;;5020043;28;20215;-71
2021/11/03 13:22:54;;;;;;;66.97;36.20;;;;;;;;;;5009570;28;20186;-71
2021/11/03 13:25:24;;;;;;;71.57;37.67;;;;;;;;;;5015724;28;20247;-71
2021/11/03 13:27:50;;;;;;;74.75;36.13;;;;;;;;;;5010802;28;20201;-71
2021/11/03 13:30:29;;;;;;;69.15;37.25;;;;;;;;;;5019731;28;20707;-71
2021/11/03 13:32:59;;;;;;;72.25;36.22;;;;;;;;;;5011885;28;20217;-71
2021/11/03 13:35:31;;;;;;;62.70;34.88;;;;;;;;;;5017413;28;20208;-71
2021/11/03 13:38:01;;;;;;;65.65;35.20;;;;;;;;;;5011495;28;20189;-71
2021/11/03 13:40:36;;;;;;;67.97;36.00;;;;;;;;;;5016739;28;20186;-71
2021/11/03 13:43:01;;;;;;;71.18;36.20;;;;;;;;;;5012368;28;20186;-71
2021/11/03 13:45:36;;;;;;;70.28;36.63;;;;;;;;;;5018783;28;20240;-71
2021/11/03 13:48:17;;;;;;;65.00;35.55;;;;;;;;;;5011825;28;20201;-71
2021/11/03 13:50:49;;;;;;;64.43;34.65;;;;;;;;;;5018018;28;20658;-71
2021/11/03 13:53:14;;;;;;;71.15;37.60;;;;;;;;;;5005517;28;20289;-70
2021/11/03 13:55:49;;;;;;;66.80;35.45;;;;;;;;;;5019530;28;20178;-71
2021/11/03 13:58:24;;;;;;;71.68;35.75;;;;;;;;;;5022820;28;20188;-71
2021/11/03 14:01:07;;;;;;;68.30;34.67;;;;;;;;;;5018873;28;20189;-71
2021/11/03 14:03:44;;;;;;;74.37;37.07;;;;;;;;;;5019363;28;20213;-72
2021/11/03 14:06:23;;;;;;;71.43;36.92;;;;;;;;;;5023882;28;20288;-71
2021/11/03 14:08:50;;;;;;;70.78;36.10;;;;;;;;;;5019565;28;20203;-72
2021/11/03 14:11:16;;;;;;;67.50;37.38;;;;;;;;;;5018812;28;20616;-71
2021/11/03 14:13:42;;;;;;;72.20;37.13;;;;;;;;;;5021120;28;20210;-71
2021/11/03 14:16:15;;;;;;;70.60;36.30;;;;;;;;;;5013192;28;20215;-71
2021/11/03 14:18:41;;;;;;;74.43;37.20;;;;;;;;;;5019831;28;20204;-70
2021/11/03 14:21:06;;;;;;;71.03;38.77;;;;;;;;;;5008795;28;20186;-71
2021/11/03 14:23:31;;;;;;;78.10;38.47;;;;;;;;;;5020124;28;20186;-71
2021/11/03 14:25:57;;;;;;;79.10;40.67;;;;;;;;;;5011591;28;20641;-71
2021/11/03 14:28:22;;;;;;;81.67;43.30;;;;;;;;;;5020225;28;20224;-71