Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:30;;;;;;;13.20;6.90;;;;;;;;;;7372530;19;20022;-75
2022/10/14 00:03:55;;;;;;;12.02;6.70;;;;;;;;;;7376312;19;20007;-74
2022/10/14 00:06:21;;;;;;;12.52;6.80;;;;;;;;;;7368888;19;20037;-77
2022/10/14 00:08:47;;;;;;;11.38;6.90;;;;;;;;;;7380834;19;20006;-73
2022/10/14 00:11:19;;;;;;;12.85;7.05;;;;;;;;;;7347425;19;20463;-76
2022/10/14 00:13:45;;;;;;;11.05;6.57;;;;;;;;;;7359946;19;19998;-74
2022/10/14 00:16:21;;;;;;;15.75;7.65;;;;;;;;;;7374355;19;20370;-75
2022/10/14 00:18:46;;;;;;;11.02;7.00;;;;;;;;;;7372258;19;20417;-77
2022/10/14 00:21:12;;;;;;;13.35;7.45;;;;;;;;;;7375882;19;20014;-73
2022/10/14 00:23:37;;;;;;;14.25;7.78;;;;;;;;;;7372849;19;19994;-74
2022/10/14 00:26:02;;;;;;;15.07;7.68;;;;;;;;;;7365393;19;20509;-75
2022/10/14 00:28:28;;;;;;;16.63;7.82;;;;;;;;;;7377399;19;20030;-75
2022/10/14 00:30:58;;;;;;;14.82;7.03;;;;;;;;;;7375886;19;20022;-74
2022/10/14 00:33:23;;;;;;;14.82;8.15;;;;;;;;;;7377517;19;20383;-75
2022/10/14 00:35:59;;;;;;;15.98;7.95;;;;;;;;;;7367658;19;20074;-74
2022/10/14 00:38:24;;;;;;;14.57;8.32;;;;;;;;;;7375056;19;20112;-74
2022/10/14 00:40:49;;;;;;;13.80;7.60;;;;;;;;;;7374447;19;20042;-74
2022/10/14 00:43:15;;;;;;;12.73;7.63;;;;;;;;;;7359559;19;20018;-75
2022/10/14 00:45:40;;;;;;;12.75;7.63;;;;;;;;;;7376320;19;20602;-74
2022/10/14 00:48:06;;;;;;;11.43;7.53;;;;;;;;;;7375421;19;20014;-75
2022/10/14 00:50:31;;;;;;;16.60;7.28;;;;;;;;;;7373748;19;20235;-73
2022/10/14 00:52:57;;;;;;;15.70;6.88;;;;;;;;;;7366634;19;20003;-77
2022/10/14 00:55:23;;;;;;;14.80;7.80;;;;;;;;;;7367277;19;20459;-73
2022/10/14 00:57:48;;;;;;;15.07;8.13;;;;;;;;;;7365718;19;20044;-74
2022/10/14 01:00:15;;;;;;;15.77;9.25;;;;;;;;;;7374857;19;20018;-74
2022/10/14 01:02:41;;;;;;;15.82;9.20;;;;;;;;;;7378307;19;20026;-77
2022/10/14 01:05:07;;;;;;;10.80;7.00;;;;;;;;;;7377556;19;20010;-75
2022/10/14 01:07:37;;;;;;;13.48;8.35;;;;;;;;;;7367490;19;20410;-75
2022/10/14 01:10:06;;;;;;;15.82;7.53;;;;;;;;;;7375230;19;20011;-78
2022/10/14 01:12:35;;;;;;;12.88;7.78;;;;;;;;;;7361296;19;20016;-76
2022/10/14 01:15:13;;;;;;;14.18;8.88;;;;;;;;;;7375058;19;20011;-76
2022/10/14 01:17:47;;;;;;;17.75;9.40;;;;;;;;;;7373089;19;20017;-78
2022/10/14 01:20:20;;;;;;;15.00;10.35;;;;;;;;;;7368628;19;20037;-77
2022/10/14 01:23:14;;;;;;;18.52;11.05;;;;;;;;;;7374607;19;20689;-78
2022/10/14 01:25:54;;;;;;;20.20;11.80;;;;;;;;;;7365865;19;20105;-73
2022/10/14 01:28:42;;;;;;;24.88;12.80;;;;;;;;;;7367430;19;20002;-76
2022/10/14 01:31:10;;;;;;;17.10;11.07;;;;;;;;;;7375278;19;20026;-76
2022/10/14 01:33:39;;;;;;;21.50;13.10;;;;;;;;;;7364680;19;20006;-74
2022/10/14 01:36:17;;;;;;;21.25;12.65;;;;;;;;;;7375527;19;20398;-73
2022/10/14 01:38:52;;;;;;;27.10;13.18;;;;;;;;;;7373227;19;20014;-74
2022/10/14 01:41:24;;;;;;;20.00;12.85;;;;;;;;;;7372765;19;20029;-75
2022/10/14 01:43:51;;;;;;;22.33;12.35;;;;;;;;;;7373600;19;20007;-75
2022/10/14 01:46:16;;;;;;;22.38;12.88;;;;;;;;;;7370374;19;20018;-75
2022/10/14 01:48:44;;;;;;;21.70;13.10;;;;;;;;;;7368126;19;21165;-74
2022/10/14 01:51:12;;;;;;;19.30;12.27;;;;;;;;;;7367775;19;20037;-76
2022/10/14 01:53:39;;;;;;;20.20;12.27;;;;;;;;;;7369077;19;20018;-78
2022/10/14 01:56:05;;;;;;;21.70;11.95;;;;;;;;;;7366808;19;20516;-76
2022/10/14 01:58:31;;;;;;;20.15;13.13;;;;;;;;;;7369155;19;20002;-75
2022/10/14 02:00:56;;;;;;;19.90;12.32;;;;;;;;;;7376924;19;20025;-75
2022/10/14 02:03:22;;;;;;;23.42;12.05;;;;;;;;;;7376333;19;20450;-75
2022/10/14 02:05:50;;;;;;;19.50;11.43;;;;;;;;;;7366981;19;20014;-78
2022/10/14 02:08:22;;;;;;;17.50;11.30;;;;;;;;;;7373358;19;20010;-73
2022/10/14 02:10:56;;;;;;;19.25;11.63;;;;;;;;;;7370962;19;20359;-74
2022/10/14 02:13:21;;;;;;;;;;;;;;;;;;7368749;19;19995;-74
2022/10/14 02:16:05;;;;;;;14.65;9.50;;;;;;;;;;7376488;19;19929;-73
2022/10/14 02:18:33;;;;;;;14.52;9.48;;;;;;;;;;7375012;19;20013;-74
2022/10/14 02:21:02;;;;;;;13.80;9.00;;;;;;;;;;7380267;19;20002;-76
2022/10/14 02:23:31;;;;;;;15.40;9.32;;;;;;;;;;7379517;19;20010;-77
2022/10/14 02:25:56;;;;;;;16.42;9.10;;;;;;;;;;7377498;19;20430;-75
2022/10/14 02:28:24;;;;;;;17.40;7.82;;;;;;;;;;7377921;19;20015;-76
2022/10/14 02:30:50;;;;;;;12.32;7.63;;;;;;;;;;7383496;19;20127;-75
2022/10/14 02:33:19;;;;;;;15.18;7.88;;;;;;;;;;7354353;19;20029;-74
2022/10/14 02:35:46;;;;;;;13.70;7.80;;;;;;;;;;7376859;19;20022;-74
2022/10/14 02:38:12;;;;;;;12.88;7.82;;;;;;;;;;7376858;19;20024;-74
2022/10/14 02:40:37;;;;;;;11.63;7.10;;;;;;;;;;7370508;19;20014;-75
2022/10/14 02:43:03;;;;;;;12.15;6.78;;;;;;;;;;7375777;19;20011;-78
2022/10/14 02:45:28;;;;;;;11.93;7.30;;;;;;;;;;7369848;19;20487;-75
2022/10/14 02:47:53;;;;;;;13.05;7.32;;;;;;;;;;7373009;19;20010;-73
2022/10/14 02:50:19;;;;;;;11.48;6.22;;;;;;;;;;7382736;19;20605;-74
2022/10/14 02:52:45;;;;;;;11.50;6.88;;;;;;;;;;7377383;19;20090;-74
2022/10/14 02:55:10;;;;;;;11.48;6.43;;;;;;;;;;7369110;19;20018;-77
2022/10/14 02:57:35;;;;;;;14.03;7.10;;;;;;;;;;7376456;19;20010;-74
2022/10/14 03:00:01;;;;;;;11.07;6.87;;;;;;;;;;7384177;19;20284;-75
2022/10/14 03:02:26;;;;;;;10.40;6.32;;;;;;;;;;7369716;19;20737;-77
2022/10/14 03:04:51;;;;;;;12.27;6.83;;;;;;;;;;7342897;19;20085;-77
2022/10/14 03:07:16;;;;;;;10.67;7.03;;;;;;;;;;7382066;19;20235;-77
2022/10/14 03:09:41;;;;;;;12.10;7.40;;;;;;;;;;7374665;19;20263;-73
2022/10/14 03:12:07;;;;;;;12.73;7.97;;;;;;;;;;7374257;19;20288;-75
2022/10/14 03:14:32;;;;;;;13.15;7.63;;;;;;;;;;7380278;19;20264;-75
2022/10/14 03:16:57;;;;;;;12.13;7.77;;;;;;;;;;7385965;19;20034;-75
2022/10/14 03:19:22;;;;;;;15.23;8.70;;;;;;;;;;7372569;19;20343;-75
2022/10/14 03:21:48;;;;;;;13.27;8.43;;;;;;;;;;7380710;19;20264;-74
2022/10/14 03:24:13;;;;;;;12.23;7.88;;;;;;;;;;7371781;19;20601;-79
2022/10/14 03:26:38;;;;;;;13.85;8.23;;;;;;;;;;7371438;19;20002;-74
2022/10/14 03:29:03;;;;;;;14.77;8.57;;;;;;;;;;7380462;19;20007;-76
2022/10/14 03:31:28;;;;;;;27.85;10.70;;;;;;;;;;7376638;19;20003;-75
2022/10/14 03:33:54;;;;;;;38.10;11.60;;;;;;;;;;7377469;19;20006;-76
2022/10/14 03:36:19;;;;;;;16.13;9.50;;;;;;;;;;7343252;19;20250;-77
2022/10/14 03:38:45;;;;;;;15.27;9.90;;;;;;;;;;7376924;19;20451;-72
2022/10/14 03:41:10;;;;;;;15.43;8.63;;;;;;;;;;7374434;19;20091;-75
2022/10/14 03:43:35;;;;;;;14.47;9.40;;;;;;;;;;7380528;19;20018;-75
2022/10/14 03:46:01;;;;;;;13.93;9.53;;;;;;;;;;7376290;19;20267;-78
2022/10/14 03:48:26;;;;;;;14.88;8.85;;;;;;;;;;7371068;19;20279;-76
2022/10/14 03:50:51;;;;;;;20.53;10.47;;;;;;;;;;7374225;19;20035;-79
2022/10/14 03:53:16;;;;;;;16.58;9.90;;;;;;;;;;7373721;19;20274;-76
2022/10/14 03:55:41;;;;;;;16.43;10.13;;;;;;;;;;7365329;19;20039;-73
2022/10/14 03:58:07;;;;;;;45.93;12.30;;;;;;;;;;7378160;19;20309;-73
2022/10/14 04:00:34;;;;;;;38.70;12.52;;;;;;;;;;7372933;19;21166;-76
2022/10/14 04:02:59;;;;;;;20.63;11.30;;;;;;;;;;7380572;19;20363;-75
2022/10/14 04:05:25;;;;;;;40.17;11.02;;;;;;;;;;7369868;19;20010;-74
2022/10/14 04:07:50;;;;;;;42.90;13.98;;;;;;;;;;7380085;19;20016;-75
2022/10/14 04:10:15;;;;;;;142.18;18.23;;;;;;;;;;7375237;19;20018;-75
2022/10/14 04:12:42;;;;;;;119.07;15.77;;;;;;;;;;7375178;19;20014;-75
2022/10/14 04:15:08;;;;;;;22.70;11.48;;;;;;;;;;7351128;19;20075;-76
2022/10/14 04:17:33;;;;;;;16.63;11.00;;;;;;;;;;7369975;19;20018;-74
2022/10/14 04:19:58;;;;;;;24.13;11.77;;;;;;;;;;7377007;19;19999;-74
2022/10/14 04:22:23;;;;;;;18.97;11.30;;;;;;;;;;7372558;19;20247;-75
2022/10/14 04:24:49;;;;;;;16.48;10.98;;;;;;;;;;7368681;19;20606;-74
2022/10/14 04:27:14;;;;;;;19.75;11.20;;;;;;;;;;7375623;19;20014;-73
2022/10/14 04:29:39;;;;;;;40.83;12.63;;;;;;;;;;7379505;19;19999;-74
2022/10/14 04:32:04;;;;;;;21.77;11.57;;;;;;;;;;7372497;19;20022;-74
2022/10/14 04:34:30;;;;;;;67.00;13.32;;;;;;;;;;7370665;19;20005;-76
2022/10/14 04:36:55;;;;;;;357.73;24.07;;;;;;;;;;7377912;19;20007;-74
2022/10/14 04:39:20;;;;;;;26.52;11.43;;;;;;;;;;7359216;19;20279;-78
2022/10/14 04:41:45;;;;;;;89.30;14.13;;;;;;;;;;7376221;19;20018;-74
2022/10/14 04:44:10;;;;;;;53.13;13.43;;;;;;;;;;7363028;19;20002;-76
2022/10/14 04:46:36;;;;;;;17.27;10.67;;;;;;;;;;7366132;19;20282;-76
2022/10/14 04:49:01;;;;;;;55.13;13.73;;;;;;;;;;7377078;19;20240;-78
2022/10/14 04:51:26;;;;;;;48.70;13.32;;;;;;;;;;7377623;19;20280;-74
2022/10/14 04:53:51;;;;;;;31.97;12.03;;;;;;;;;;7367924;19;20006;-75
2022/10/14 04:56:16;;;;;;;18.03;10.20;;;;;;;;;;7374694;19;20239;-74
2022/10/14 04:58:42;;;;;;;15.10;9.52;;;;;;;;;;7380307;19;20240;-75
2022/10/14 05:01:07;;;;;;;14.90;10.45;;;;;;;;;;7368459;19;20014;-74
2022/10/14 05:03:32;;;;;;;16.20;10.23;;;;;;;;;;7369548;19;20736;-76
2022/10/14 05:05:57;;;;;;;14.52;9.75;;;;;;;;;;7376884;19;20568;-76
2022/10/14 05:08:22;;;;;;;15.45;8.68;;;;;;;;;;7366548;19;20022;-77
2022/10/14 05:10:48;;;;;;;12.53;8.20;;;;;;;;;;7370941;19;20019;-76
2022/10/14 05:13:13;;;;;;;11.20;7.63;;;;;;;;;;7371160;19;20773;-76
2022/10/14 05:15:38;;;;;;;11.23;7.60;;;;;;;;;;7364719;19;20014;-74
2022/10/14 05:18:04;;;;;;;10.87;7.57;;;;;;;;;;7370050;19;20317;-79
2022/10/14 05:20:29;;;;;;;10.38;7.05;;;;;;;;;;7367579;19;20240;-76
2022/10/14 05:22:54;;;;;;;12.98;7.78;;;;;;;;;;7366248;19;20011;-77
2022/10/14 05:25:19;;;;;;;12.95;7.50;;;;;;;;;;7372134;19;20022;-74
2022/10/14 05:27:45;;;;;;;11.38;7.88;;;;;;;;;;7370709;19;20419;-74
2022/10/14 05:30:11;;;;;;;12.73;8.80;;;;;;;;;;7363386;19;20010;-78
2022/10/14 05:32:36;;;;;;;14.55;9.40;;;;;;;;;;7372129;19;20003;-75
2022/10/14 05:35:01;;;;;;;15.18;8.63;;;;;;;;;;7367084;19;20528;-77
2022/10/14 05:37:27;;;;;;;15.73;9.13;;;;;;;;;;7366778;19;19999;-77
2022/10/14 05:39:52;;;;;;;13.98;9.75;;;;;;;;;;7371598;19;20011;-74
2022/10/14 05:42:17;;;;;;;15.95;9.77;;;;;;;;;;7373228;19;19998;-79
2022/10/14 05:44:42;;;;;;;14.32;9.27;;;;;;;;;;7372743;19;20398;-75
2022/10/14 05:47:09;;;;;;;17.42;10.27;;;;;;;;;;7367350;19;20010;-74
2022/10/14 05:49:34;;;;;;;18.30;10.55;;;;;;;;;;7372987;19;20240;-76
2022/10/14 05:51:59;;;;;;;15.43;9.77;;;;;;;;;;7364731;19;20007;-76
2022/10/14 05:54:24;;;;;;;18.98;10.85;;;;;;;;;;7366762;19;20963;-77
2022/10/14 05:56:49;;;;;;;15.83;10.70;;;;;;;;;;7360284;19;20217;-75
2022/10/14 05:59:15;;;;;;;15.03;9.70;;;;;;;;;;7367248;19;20263;-74
2022/10/14 06:01:40;;;;;;;19.97;11.50;;;;;;;;;;7360356;19;20271;-77
2022/10/14 06:04:05;;;;;;;17.30;11.20;;;;;;;;;;7352391;19;20266;-74
2022/10/14 06:06:30;;;;;;;20.43;12.13;;;;;;;;;;7371755;19;20014;-76
2022/10/14 06:08:55;;;;;;;13.50;9.27;;;;;;;;;;7370808;19;20246;-76
2022/10/14 06:11:21;;;;;;;18.65;10.75;;;;;;;;;;7371286;19;20657;-75
2022/10/14 06:13:46;;;;;;;15.27;9.70;;;;;;;;;;7375135;19;20024;-77
2022/10/14 06:16:11;;;;;;;18.88;10.68;;;;;;;;;;7364204;19;20070;-74
2022/10/14 06:18:37;;;;;;;17.25;10.68;;;;;;;;;;7373941;19;20007;-77
2022/10/14 06:21:03;;;;;;;16.10;10.52;;;;;;;;;;7375036;19;20098;-74
2022/10/14 06:23:28;;;;;;;17.02;11.30;;;;;;;;;;7359123;19;20023;-77
2022/10/14 06:25:54;;;;;;;15.68;10.20;;;;;;;;;;7361723;19;20011;-78
2022/10/14 06:28:19;;;;;;;18.97;11.90;;;;;;;;;;7374167;19;19999;-78
2022/10/14 06:30:48;;;;;;;16.35;10.27;;;;;;;;;;7363985;19;21121;-74
2022/10/14 06:33:13;;;;;;;13.63;9.90;;;;;;;;;;7358054;19;20006;-75
2022/10/14 06:35:38;;;;;;;15.23;9.90;;;;;;;;;;7363027;19;20021;-75
2022/10/14 06:38:03;;;;;;;11.97;8.93;;;;;;;;;;7361191;19;20011;-74
2022/10/14 06:40:28;;;;;;;15.80;11.03;;;;;;;;;;7368834;19;20904;-74
2022/10/14 06:42:54;;;;;;;20.10;11.60;;;;;;;;;;7369925;19;20247;-74
2022/10/14 06:45:19;;;;;;;21.30;12.60;;;;;;;;;;7367837;19;20011;-74
2022/10/14 06:47:44;;;;;;;21.37;12.13;;;;;;;;;;7369912;19;20007;-75
2022/10/14 06:50:09;;;;;;;17.75;11.40;;;;;;;;;;7376845;19;20266;-74
2022/10/14 06:52:35;;;;;;;16.55;10.98;;;;;;;;;;7368282;19;20526;-76
2022/10/14 06:55:00;;;;;;;16.38;10.50;;;;;;;;;;7372653;19;20041;-74
2022/10/14 06:57:25;;;;;;;18.08;10.20;;;;;;;;;;7374570;19;19999;-75
2022/10/14 06:59:50;;;;;;;17.20;11.18;;;;;;;;;;7371386;19;20038;-74
2022/10/14 07:02:15;;;;;;;15.07;10.10;;;;;;;;;;7377490;19;20014;-75
2022/10/14 07:04:41;;;;;;;16.20;10.70;;;;;;;;;;7359809;19;20015;-76
2022/10/14 07:07:07;;;;;;;16.05;10.32;;;;;;;;;;7382877;19;20809;-74
2022/10/14 07:09:32;;;;;;;16.05;10.55;;;;;;;;;;7377555;19;20022;-75
2022/10/14 07:11:57;;;;;;;15.30;10.00;;;;;;;;;;7375255;19;20003;-74
2022/10/14 07:14:22;;;;;;;12.93;8.93;;;;;;;;;;7383704;19;20219;-74
2022/10/14 07:16:48;;;;;;;14.90;8.93;;;;;;;;;;7380047;19;20315;-74
2022/10/14 07:19:13;;;;;;;12.00;8.27;;;;;;;;;;7381184;19;20070;-76
2022/10/14 07:21:38;;;;;;;12.20;7.80;;;;;;;;;;7383862;19;20279;-74
2022/10/14 07:24:05;;;;;;;10.57;7.50;;;;;;;;;;7381443;19;20015;-74
2022/10/14 07:26:30;;;;;;;15.80;8.00;;;;;;;;;;7361673;19;20021;-75
2022/10/14 07:28:55;;;;;;;13.23;8.10;;;;;;;;;;7384314;19;20114;-75
2022/10/14 07:31:20;;;;;;;11.60;8.23;;;;;;;;;;7372265;19;20498;-74
2022/10/14 07:33:46;;;;;;;17.33;8.87;;;;;;;;;;7380147;19;20015;-74
2022/10/14 07:36:12;;;;;;;15.53;9.40;;;;;;;;;;7380957;19;20240;-74
2022/10/14 07:38:37;;;;;;;14.73;9.80;;;;;;;;;;7383459;19;20285;-75
2022/10/14 07:41:08;;;;;;;17.52;10.93;;;;;;;;;;7375188;19;20022;-74
2022/10/14 07:43:34;;;;;;;15.13;11.02;;;;;;;;;;7363925;19;20466;-74
2022/10/14 07:46:01;;;;;;;18.70;12.43;;;;;;;;;;7382089;19;20015;-75
2022/10/14 07:48:27;;;;;;;22.23;13.80;;;;;;;;;;7374009;19;20015;-75
2022/10/14 07:50:53;;;;;;;17.92;12.45;;;;;;;;;;7377700;19;20007;-74
2022/10/14 07:53:18;;;;;;;18.23;12.95;;;;;;;;;;7367510;19;20473;-76
2022/10/14 07:55:51;;;;;;;20.05;12.82;;;;;;;;;;7370361;19;20037;-75
2022/10/14 07:58:17;;;;;;;22.27;13.98;;;;;;;;;;7375609;19;20397;-74
2022/10/14 08:00:42;;;;;;;21.98;14.27;;;;;;;;;;7374997;19;20034;-74
2022/10/14 08:03:07;;;;;;;22.70;15.30;;;;;;;;;;7379645;19;20019;-76
2022/10/14 08:05:33;;;;;;;26.93;15.50;;;;;;;;;;7375356;19;20590;-75
2022/10/14 08:07:58;;;;;;;28.87;16.83;;;;;;;;;;7381816;19;20319;-75
2022/10/14 08:10:23;;;;;;;25.80;16.33;;;;;;;;;;7377418;19;20397;-75
2022/10/14 08:12:49;;;;;;;26.93;17.10;;;;;;;;;;7367803;19;20106;-74
2022/10/14 08:15:14;;;;;;;29.60;18.17;;;;;;;;;;7380619;19;20801;-75
2022/10/14 08:17:40;;;;;;;32.53;19.47;;;;;;;;;;7378162;19;19995;-74
2022/10/14 08:20:05;;;;;;;32.70;19.00;;;;;;;;;;7380651;19;20236;-75
2022/10/14 08:22:30;;;;;;;28.30;18.75;;;;;;;;;;7378580;19;20021;-74
2022/10/14 08:24:55;;;;;;;28.77;18.30;;;;;;;;;;7376096;19;20037;-74
2022/10/14 08:27:21;;;;;;;25.37;17.07;;;;;;;;;;7380945;19;20242;-74
2022/10/14 08:29:46;;;;;;;27.98;17.05;;;;;;;;;;7382029;19;20263;-75
2022/10/14 08:32:11;;;;;;;26.97;17.47;;;;;;;;;;7372337;19;20026;-75
2022/10/14 08:34:36;;;;;;;28.93;17.23;;;;;;;;;;7380371;19;20247;-74
2022/10/14 08:37:01;;;;;;;27.70;17.35;;;;;;;;;;7379954;19;20247;-74
2022/10/14 08:39:27;;;;;;;29.48;16.45;;;;;;;;;;7377431;19;20045;-75
2022/10/14 08:41:52;;;;;;;25.00;17.43;;;;;;;;;;7379493;19;20463;-75
2022/10/14 08:44:38;;;;;;;24.30;16.93;;;;;;;;;;7371981;19;20278;-75
2022/10/14 08:47:07;;;;;;;22.27;15.57;;;;;;;;;;7378903;19;20620;-74
2022/10/14 08:49:36;;;;;;;25.17;15.52;;;;;;;;;;7380152;19;20009;-75
2022/10/14 08:52:04;;;;;;;23.35;14.93;;;;;;;;;;7369662;19;20006;-74
2022/10/14 08:54:50;;;;;;;22.60;15.07;;;;;;;;;;7370261;19;20010;-75
2022/10/14 08:57:17;;;;;;;22.23;14.75;;;;;;;;;;7373278;19;19998;-75
2022/10/14 08:59:42;;;;;;;18.75;12.82;;;;;;;;;;7371712;19;20047;-74
2022/10/14 09:02:14;;;;;;;17.88;11.30;;;;;;;;;;7379771;19;20015;-74
2022/10/14 09:04:40;;;;;;;16.38;10.10;;;;;;;;;;7371286;19;20870;-75
2022/10/14 09:07:05;;;;;;;18.43;11.37;;;;;;;;;;7380359;19;20026;-74
2022/10/14 09:09:40;;;;;;;19.30;11.15;;;;;;;;;;7372601;19;20271;-74
2022/10/14 09:12:10;;;;;;;16.75;10.32;;;;;;;;;;7371319;19;20378;-75
2022/10/14 09:14:38;;;;;;;14.32;9.43;;;;;;;;;;7378836;19;20683;-74
2022/10/14 09:17:12;;;;;;;14.40;9.65;;;;;;;;;;7381166;19;20007;-75
2022/10/14 09:19:37;;;;;;;;;;;;;;;;;;7377482;19;20507;-75
2022/10/14 09:22:02;;;;;;;14.02;9.02;;;;;;;;;;7368106;19;20348;-75
2022/10/14 09:24:31;;;;;;;13.10;8.38;;;;;;;;;;7355247;19;20289;-76
2022/10/14 09:26:59;;;;;;;9.48;6.07;;;;;;;;;;7366773;19;20025;-75
2022/10/14 09:29:29;;;;;;;9.75;6.43;;;;;;;;;;7380728;19;20490;-75
2022/10/14 09:32:05;;;;;;;11.23;6.65;;;;;;;;;;7367645;19;20014;-75
2022/10/14 09:34:35;;;;;;;11.88;6.35;;;;;;;;;;7375867;19;19999;-74
2022/10/14 09:37:19;;;;;;;9.93;6.53;;;;;;;;;;7380046;19;20369;-76
2022/10/14 09:39:45;;;;;;;9.82;5.57;;;;;;;;;;7376185;19;19999;-74
2022/10/14 09:42:18;;;;;;;7.50;4.25;;;;;;;;;;7378236;19;20014;-74
2022/10/14 09:44:43;;;;;;;6.87;4.00;;;;;;;;;;7379018;19;20006;-75
2022/10/14 09:47:11;;;;;;;7.90;4.28;;;;;;;;;;7374803;19;20611;-75
2022/10/14 09:49:38;;;;;;;7.18;3.70;;;;;;;;;;7379210;19;20478;-74
2022/10/14 09:52:04;;;;;;;6.20;3.60;;;;;;;;;;7369894;19;20022;-75
2022/10/14 09:54:30;;;;;;;6.18;3.28;;;;;;;;;;7375575;19;20036;-76
2022/10/14 09:57:02;;;;;;;6.15;3.40;;;;;;;;;;7372795;19;20352;-75
2022/10/14 09:59:27;;;;;;;6.25;3.40;;;;;;;;;;7376990;19;20026;-75
2022/10/14 10:01:59;;;;;;;7.10;4.50;;;;;;;;;;7374139;19;20010;-75
2022/10/14 10:04:28;;;;;;;5.07;2.88;;;;;;;;;;7377230;19;20621;-76
2022/10/14 10:06:54;;;;;;;4.35;1.90;;;;;;;;;;7376375;19;20027;-76
2022/10/14 10:09:19;;;;;;;5.78;1.60;;;;;;;;;;7366349;19;20006;-74
2022/10/14 10:11:45;;;;;;;3.75;1.70;;;;;;;;;;7345275;19;20489;-78
2022/10/14 10:14:19;;;;;;;3.90;1.70;;;;;;;;;;7372131;19;20006;-74
2022/10/14 10:16:45;;;;;;;6.15;2.30;;;;;;;;;;7373792;19;20021;-76
2022/10/14 10:19:26;;;;;;;4.60;1.75;;;;;;;;;;7370489;19;20519;-76
2022/10/14 10:21:51;;;;;;;5.47;2.00;;;;;;;;;;7369915;19;20496;-76
2022/10/14 10:24:19;;;;;;;5.97;2.08;;;;;;;;;;7375354;19;20111;-75
2022/10/14 10:26:46;;;;;;;4.32;1.90;;;;;;;;;;7374830;19;20006;-76
2022/10/14 10:29:22;;;;;;;6.32;1.58;;;;;;;;;;7380409;19;20038;-75
2022/10/14 10:32:05;;;;;;;3.95;1.42;;;;;;;;;;7360693;19;20002;-75
2022/10/14 10:34:49;;;;;;;2.70;1.00;;;;;;;;;;7372100;19;20082;-75
2022/10/14 10:37:27;;;;;;;2.38;1.00;;;;;;;;;;7377414;19;20015;-75
2022/10/14 10:40:01;;;;;;;2.90;1.13;;;;;;;;;;7371915;19;20352;-75
2022/10/14 10:42:34;;;;;;;2.42;0.90;;;;;;;;;;7380022;19;20007;-75
2022/10/14 10:45:20;;;;;;;3.25;0.82;;;;;;;;;;7384275;19;20019;-76
2022/10/14 10:47:57;;;;;;;3.22;0.90;;;;;;;;;;7378294;19;20588;-75
2022/10/14 10:50:26;;;;;;;4.97;1.15;;;;;;;;;;7372504;19;20385;-75
2022/10/14 10:52:51;;;;;;;6.35;1.20;;;;;;;;;;7376318;19;20010;-76
2022/10/14 10:55:23;;;;;;;3.00;1.15;;;;;;;;;;7360788;19;20955;-75
2022/10/14 10:58:12;;;;;;;4.22;1.30;;;;;;;;;;7372306;19;20018;-76
2022/10/14 11:00:49;;;;;;;3.10;1.15;;;;;;;;;;7377059;19;20011;-76
2022/10/14 11:03:20;;;;;;;4.28;1.00;;;;;;;;;;7381045;19;20368;-76
2022/10/14 11:06:04;;;;;;;3.00;1.20;;;;;;;;;;7376461;19;20022;-76
2022/10/14 11:14:25;;;;;;;4.38;1.15;;;;;;;;;;7376733;19;20022;-75
2022/10/14 11:16:50;;;;;;;2.85;1.05;;;;;;;;;;7375707;19;20021;-75
2022/10/14 11:19:16;;;;;;;4.27;1.33;;;;;;;;;;7378800;19;20007;-76
2022/10/14 11:22:03;;;;;;;3.78;1.40;;;;;;;;;;7382463;19;20505;-76
2022/10/14 11:24:28;;;;;;;9.65;1.88;;;;;;;;;;7368730;19;20382;-76
2022/10/14 11:27:05;;;;;;;3.93;1.40;;;;;;;;;;7381075;19;19994;-77
2022/10/14 11:29:49;;;;;;;4.15;1.52;;;;;;;;;;7380822;19;20251;-76
2022/10/14 11:32:14;;;;;;;;;;;;;;;;;;7370507;19;20070;-76
2022/10/14 11:34:41;;;;;;;4.32;1.58;;;;;;;;;;7381188;19;19963;-76
2022/10/14 11:37:27;;;;;;;6.78;1.55;;;;;;;;;;7380606;19;20025;-76
2022/10/14 11:40:11;;;;;;;4.05;1.70;;;;;;;;;;7361482;19;20003;-76
2022/10/14 11:42:54;;;;;;;3.65;1.60;;;;;;;;;;7379106;19;20021;-77
2022/10/14 11:45:20;;;;;;;4.82;1.88;;;;;;;;;;7348359;19;20010;-76
2022/10/14 11:47:47;;;;;;;7.43;1.50;;;;;;;;;;7381398;19;20002;-77
2022/10/14 11:50:12;;;;;;;3.83;1.40;;;;;;;;;;7377193;19;20078;-76
2022/10/14 11:52:41;;;;;;;5.05;1.60;;;;;;;;;;7360080;19;20098;-76
2022/10/14 11:55:13;;;;;;;3.40;1.42;;;;;;;;;;7368692;19;20034;-76
2022/10/14 11:57:43;;;;;;;3.38;1.50;;;;;;;;;;7369641;19;20025;-76
2022/10/14 12:00:14;;;;;;;5.90;1.30;;;;;;;;;;7377395;19;20348;-77
2022/10/14 12:02:39;;;;;;;6.28;1.27;;;;;;;;;;7381262;19;20015;-75
2022/10/14 12:05:07;;;;;;;3.30;1.33;;;;;;;;;;7375231;19;20014;-76
2022/10/14 12:07:37;;;;;;;2.90;1.20;;;;;;;;;;7378645;19;20018;-76
2022/10/14 12:10:07;;;;;;;5.22;1.30;;;;;;;;;;7378568;19;20010;-75
2022/10/14 12:12:35;;;;;;;3.38;1.30;;;;;;;;;;7370605;19;20002;-75
2022/10/14 12:15:04;;;;;;;3.55;1.33;;;;;;;;;;7372675;19;20462;-75
2022/10/14 12:17:48;;;;;;;4.53;1.45;;;;;;;;;;7378628;19;20003;-76
2022/10/14 12:20:18;;;;;;;4.20;1.38;;;;;;;;;;7373282;19;20018;-75
2022/10/14 12:22:46;;;;;;;2.75;1.10;;;;;;;;;;7378893;19;20002;-75
2022/10/14 12:25:13;;;;;;;5.40;1.50;;;;;;;;;;7374775;19;20477;-76
2022/10/14 12:27:38;;;;;;;3.25;1.20;;;;;;;;;;7377865;19;20585;-76
2022/10/14 12:30:23;;;;;;;3.75;1.30;;;;;;;;;;7380965;19;20006;-76
2022/10/14 12:33:18;;;;;;;3.08;1.15;;;;;;;;;;7366466;19;20018;-75
2022/10/14 12:35:49;;;;;;;5.30;1.45;;;;;;;;;;7368245;19;20526;-75
2022/10/14 12:38:14;;;;;;;2.63;1.17;;;;;;;;;;7375605;19;20023;-76
2022/10/14 12:40:39;;;;;;;2.87;1.10;;;;;;;;;;7369394;19;20018;-75
2022/10/14 12:43:12;;;;;;;6.28;1.65;;;;;;;;;;7372813;19;20273;-76
2022/10/14 12:45:45;;;;;;;2.35;1.00;;;;;;;;;;7374025;19;20014;-76
2022/10/14 12:48:10;;;;;;;2.40;1.00;;;;;;;;;;7371468;19;20010;-76
2022/10/14 12:50:36;;;;;;;3.08;1.08;;;;;;;;;;7372416;19;19997;-76
2022/10/14 12:53:05;;;;;;;5.68;1.27;;;;;;;;;;7365040;19;20020;-76
2022/10/14 12:55:33;;;;;;;3.17;1.42;;;;;;;;;;7366191;19;20034;-76
2022/10/14 12:57:59;;;;;;;3.63;1.27;;;;;;;;;;7373457;19;20352;-76
2022/10/14 13:00:24;;;;;;;3.40;1.30;;;;;;;;;;7369980;19;20027;-75
2022/10/14 13:02:52;;;;;;;3.22;1.23;;;;;;;;;;7371356;19;19999;-76
2022/10/14 13:05:34;;;;;;;3.90;1.30;;;;;;;;;;7370271;19;20018;-76
2022/10/14 13:08:14;;;;;;;4.15;1.20;;;;;;;;;;7356563;19;20003;-76
2022/10/14 13:10:43;;;;;;;2.95;1.10;;;;;;;;;;7367870;19;20034;-76
2022/10/14 13:13:27;;;;;;;4.38;1.25;;;;;;;;;;7369497;19;20588;-76
2022/10/14 13:15:52;;;;;;;;;;;;;;;;;;7372564;19;20506;-76
2022/10/14 13:18:27;;;;;;;2.20;0.90;;;;;;;;;;7348198;19;20174;-77
2022/10/14 13:20:52;;;;;;;2.70;1.17;;;;;;;;;;7374537;19;20267;-76
2022/10/14 13:23:27;;;;;;;3.65;0.82;;;;;;;;;;7375626;19;20417;-77
2022/10/14 13:25:56;;;;;;;3.80;1.33;;;;;;;;;;7340975;19;20048;-77
2022/10/14 13:28:30;;;;;;;4.53;1.00;;;;;;;;;;7375715;19;20006;-76
2022/10/14 13:31:03;;;;;;;4.07;1.13;;;;;;;;;;7370959;19;20873;-77
2022/10/14 13:33:31;;;;;;;2.77;0.90;;;;;;;;;;7367561;19;19922;-76
2022/10/14 13:36:04;;;;;;;3.22;1.15;;;;;;;;;;7377477;19;20007;-77
2022/10/14 13:38:30;;;;;;;3.33;1.35;;;;;;;;;;7374343;19;20018;-77
2022/10/14 13:40:56;;;;;;;2.85;1.17;;;;;;;;;;7374438;19;19995;-78
2022/10/14 13:43:30;;;;;;;2.58;0.90;;;;;;;;;;7374195;19;20439;-76
2022/10/14 13:46:02;;;;;;;2.55;1.20;;;;;;;;;;7374806;19;20010;-76
2022/10/14 13:48:32;;;;;;;2.92;1.02;;;;;;;;;;7373463;19;19999;-78
2022/10/14 13:51:06;;;;;;;2.65;0.88;;;;;;;;;;7371153;19;20010;-77
2022/10/14 13:53:31;;;;;;;2.28;0.80;;;;;;;;;;7366736;19;20013;-77
2022/10/14 13:55:57;;;;;;;2.37;0.90;;;;;;;;;;7370440;19;20014;-77
2022/10/14 13:58:23;;;;;;;3.72;0.80;;;;;;;;;;7377159;19;20418;-76
2022/10/14 14:00:50;;;;;;;3.58;0.85;;;;;;;;;;7368439;19;20070;-77
2022/10/14 14:03:29;;;;;;;2.60;1.15;;;;;;;;;;7373104;19;20011;-77
2022/10/14 14:05:55;;;;;;;4.05;0.80;;;;;;;;;;7378244;19;20011;-76
2022/10/14 14:08:25;;;;;;;2.42;0.80;;;;;;;;;;7379644;19;20379;-77
2022/10/14 14:10:51;;;;;;;2.08;0.90;;;;;;;;;;7367203;19;20003;-77
