Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:02:34;;;;;;;14.20;8.63;;;15.50;99.90;;;;;;8304532;28;20387;-81
2023/07/24 00:06:34;;;;;;;14.77;8.95;;;15.40;99.90;;;;;;8311018;28;20541;-81
2023/07/24 00:10:35;;;;;;;14.75;8.43;;;15.40;99.90;;;;;;8302169;28;20022;-81
2023/07/24 00:14:35;;;;;;;18.75;8.68;;;15.50;99.90;;;;;;8308743;28;20053;-80
2023/07/24 00:18:36;;;;;;;14.23;8.25;;;15.50;99.90;;;;;;8306770;28;20365;-82
2023/07/24 00:22:36;;;;;;;12.95;8.70;;;15.60;99.90;;;;;;8302406;28;20037;-80
2023/07/24 00:26:37;;;;;;;16.05;8.55;;;15.80;99.90;;;;;;8302211;28;20026;-82
2023/07/24 00:30:38;;;;;;;15.13;8.57;;;16.10;99.90;;;;;;8304378;28;20033;-80
2023/07/24 00:34:38;;;;;;;13.57;8.70;;;16.10;99.90;;;;;;8304465;28;20480;-81
2023/07/24 00:38:39;;;;;;;16.40;7.85;;;15.90;99.90;;;;;;8306059;28;20025;-80
2023/07/24 00:42:40;;;;;;;15.52;8.88;;;16.20;99.90;;;;;;8303354;28;20538;-79
2023/07/24 00:46:40;;;;;;;14.95;9.02;;;16.50;99.90;;;;;;8306352;28;20077;-80
2023/07/24 00:50:43;;;;;;;14.27;8.98;;;16.20;99.90;;;;;;8313750;28;20022;-79
2023/07/24 00:54:45;;;;;;;14.60;9.45;;;16.10;99.90;;;;;;8296639;28;20090;-84
2023/07/24 00:58:45;;;;;;;15.45;7.45;;;16.00;99.90;;;;;;8296071;28;20176;-79
2023/07/24 01:02:46;;;;;;;15.40;9.00;;;16.60;99.90;;;;;;8295977;28;20427;-79
2023/07/24 01:06:47;;;;;;;15.05;9.05;;;16.70;99.90;;;;;;8308101;28;20018;-79
2023/07/24 01:10:47;;;;;;;13.93;9.18;;;16.90;99.90;;;;;;8297617;28;20029;-78
2023/07/24 01:15:04;;;;;;;14.60;8.82;;;16.80;99.90;;;;;;8299623;28;20456;-78
2023/07/24 01:19:13;;;;;;;14.88;8.93;;;16.70;99.90;;;;;;8308653;28;20041;-79
2023/07/24 01:23:40;;;;;;;17.92;9.85;;;16.50;99.90;;;;;;8303110;28;20034;-78
2023/07/24 01:27:44;;;;;;;16.05;9.45;;;16.80;99.90;;;;;;8305993;28;20034;-79
2023/07/24 01:31:45;;;;;;;20.75;9.60;;;16.70;99.90;;;;;;8298935;28;20415;-78
2023/07/24 01:35:58;;;;;;;15.32;8.90;;;16.40;99.90;;;;;;8301902;28;20029;-78
2023/07/24 01:40:00;;;;;;;18.25;9.32;;;16.10;99.90;;;;;;8299400;28;20030;-80
2023/07/24 01:44:00;;;;;;;13.68;9.50;;;16.20;99.90;;;;;;8302883;28;20021;-78
2023/07/24 01:48:02;;;;;;;17.33;9.32;;;16.30;99.90;;;;;;8298577;28;20395;-80
2023/07/24 01:52:02;;;;;;;17.45;9.35;;;16.50;99.90;;;;;;8296461;28;20060;-79
2023/07/24 01:56:03;;;;;;;17.77;11.05;;;16.70;99.90;;;;;;8296284;28;20018;-78
2023/07/24 02:00:05;;;;;;;20.58;10.48;;;16.90;99.90;;;;;;8310238;28;20789;-81
2023/07/24 02:04:06;;;;;;;19.85;9.35;;;17.00;99.90;;;;;;8301345;28;20530;-78
2023/07/24 02:08:06;;;;;;;19.77;11.43;;;17.20;99.90;;;;;;8296094;28;20033;-80
2023/07/24 02:12:07;;;;;;;21.52;12.43;;;17.10;99.90;;;;;;8315424;28;20471;-80
2023/07/24 02:16:08;;;;;;;19.25;11.90;;;16.80;99.90;;;;;;8303813;28;20026;-81
2023/07/24 02:20:09;;;;;;;21.50;12.77;;;16.80;99.90;;;;;;8302550;28;20022;-81
2023/07/24 02:24:09;;;;;;;22.55;12.90;;;17.00;99.90;;;;;;8300357;28;20087;-81
2023/07/24 02:28:10;;;;;;;18.90;11.63;;;16.70;99.90;;;;;;8303466;28;20064;-82
2023/07/24 02:32:10;;;;;;;21.08;12.73;;;16.70;99.90;;;;;;8295177;28;20085;-81
2023/07/24 02:36:12;;;;;;;22.23;12.98;;;16.60;99.90;;;;;;8303248;28;20046;-80
2023/07/24 02:40:12;;;;;;;19.73;12.98;;;16.60;99.90;;;;;;8318816;28;20026;-80
2023/07/24 02:44:13;;;;;;;20.33;13.20;;;16.40;99.90;;;;;;8314301;28;20045;-81
2023/07/24 02:48:14;;;;;;;23.95;14.23;;;16.50;99.90;;;;;;8320355;28;20041;-82
2023/07/24 02:52:14;;;;;;;24.48;13.85;;;16.50;99.90;;;;;;8319544;28;20030;-83
2023/07/24 02:56:15;;;;;;;22.80;13.52;;;16.50;99.90;;;;;;8302606;28;20057;-81
2023/07/24 03:00:16;;;;;;;22.60;13.30;;;16.50;99.90;;;;;;8318933;28;20080;-80
2023/07/24 03:04:16;;;;;;;23.02;13.43;;;16.40;99.90;;;;;;8303457;28;20442;-81
2023/07/24 03:08:17;;;;;;;22.98;13.27;;;16.50;99.90;;;;;;8317814;28;20018;-81
2023/07/24 03:12:17;;;;;;;23.45;14.18;;;16.20;99.90;;;;;;8321580;28;20504;-81
2023/07/24 03:16:19;;;;;;;20.65;14.15;;;16.00;99.90;;;;;;8324787;28;20026;-80
2023/07/24 03:20:20;;;;;;;22.48;13.63;;;15.90;99.90;;;;;;8302422;28;20112;-80
2023/07/24 03:24:21;;;;;;;20.65;13.35;;;15.80;99.90;;;;;;8310554;28;20018;-81
2023/07/24 03:28:22;;;;;;;22.92;14.13;;;15.80;99.90;;;;;;8307773;28;20080;-80
2023/07/24 03:32:22;;;;;;;31.27;13.95;;;15.70;99.90;;;;;;8323993;28;20029;-79
2023/07/24 03:36:23;;;;;;;21.38;13.55;;;15.80;99.90;;;;;;8312554;28;20045;-79
2023/07/24 03:40:23;;;;;;;25.25;14.63;;;15.80;99.90;;;;;;8303625;28;20057;-80
2023/07/24 03:44:24;;;;;;;25.02;14.50;;;15.90;99.90;;;;;;8304911;28;20403;-81
2023/07/24 03:48:25;;;;;;;23.13;13.52;;;15.90;99.90;;;;;;8301679;28;20038;-81
2023/07/24 03:52:25;;;;;;;27.30;16.23;;;16.00;99.90;;;;;;8298881;28;20034;-81
2023/07/24 03:56:26;;;;;;;23.20;13.85;;;15.80;99.90;;;;;;8297205;28;20026;-80
2023/07/24 04:00:27;;;;;;;23.05;14.52;;;16.50;99.90;;;;;;8300026;28;20030;-80
2023/07/24 04:04:27;;;;;;;25.83;14.38;;;16.40;99.90;;;;;;8304578;28;20436;-79
2023/07/24 04:08:28;;;;;;;24.88;14.63;;;16.30;99.90;;;;;;8309397;28;20037;-80
2023/07/24 04:12:29;;;;;;;23.98;14.95;;;16.30;99.90;;;;;;8307628;28;20025;-81
2023/07/24 04:16:30;;;;;;;24.17;14.88;;;15.90;99.90;;;;;;8301582;28;20491;-80
2023/07/24 04:20:30;;;;;;;27.80;14.93;;;15.90;99.90;;;;;;8305843;28;20056;-80
2023/07/24 04:24:31;;;;;;;23.23;14.73;;;15.70;99.90;;;;;;8298762;28;20075;-81
2023/07/24 04:28:31;;;;;;;26.17;15.52;;;15.70;99.90;;;;;;8307036;28;20034;-80
2023/07/24 04:32:32;;;;;;;22.33;14.70;;;15.70;99.90;;;;;;8323327;28;20034;-81
2023/07/24 04:36:32;;;;;;;22.77;14.82;;;16.00;99.90;;;;;;8302389;28;20030;-81
2023/07/24 04:40:33;;;;;;;26.75;16.02;;;16.00;99.90;;;;;;8312314;28;20037;-80
2023/07/24 04:44:33;;;;;;;23.83;15.65;;;16.00;99.90;;;;;;8299755;28;20104;-82
2023/07/24 04:48:34;;;;;;;23.10;13.93;;;16.10;99.90;;;;;;8299959;28;20033;-81
2023/07/24 04:52:34;;;;;;;24.65;15.57;;;16.30;99.90;;;;;;8299628;28;20502;-81
2023/07/24 04:56:35;;;;;;;25.42;15.65;;;16.30;99.90;;;;;;8306190;28;20037;-81
2023/07/24 05:00:35;;;;;;;20.98;13.90;;;16.50;99.90;;;;;;8325706;28;20022;-80
2023/07/24 05:04:36;;;;;;;22.95;14.25;;;16.80;99.90;;;;;;8300193;28;20025;-82
2023/07/24 05:08:36;;;;;;;20.88;13.20;;;16.80;99.90;;;;;;8306544;28;20034;-80
2023/07/24 05:12:37;;;;;;;22.75;13.88;;;17.10;99.90;;;;;;8302428;28;20034;-81
2023/07/24 05:16:37;;;;;;;21.23;14.27;;;17.20;99.90;;;;;;8306829;28;20045;-79
2023/07/24 05:20:38;;;;;;;21.25;14.20;;;17.10;99.90;;;;;;8303708;28;20121;-80
2023/07/24 05:24:38;;;;;;;24.52;14.68;;;17.30;99.90;;;;;;8316031;28;20512;-81
2023/07/24 05:28:39;;;;;;;27.23;15.18;;;17.20;99.90;;;;;;8304726;28;20492;-80
2023/07/24 05:32:39;;;;;;;24.33;14.80;;;17.20;99.90;;;;;;8304971;28;20028;-81
2023/07/24 05:36:41;;;;;;;18.95;14.05;;;17.30;99.90;;;;;;8298421;28;20029;-80
2023/07/24 05:40:41;;;;;;;20.15;13.95;;;17.90;99.90;;;;;;8312382;28;20057;-81
2023/07/24 05:44:42;;;;;;;20.67;13.63;;;17.90;99.90;;;;;;8313039;28;20026;-81
2023/07/24 05:48:42;;;;;;;20.58;14.02;;;18.60;99.90;;;;;;8296850;28;20022;-81
2023/07/24 05:57:40;;;;;;;20.27;8.82;;;18.40;99.90;;;;;;8290442;28;20069;-83
2023/07/24 06:01:40;;;;;;;23.38;8.90;;;17.80;99.90;;;;;;8326532;28;20038;-81
2023/07/24 06:05:41;;;;;;;18.92;9.65;;;17.40;99.90;;;;;;8312038;28;20038;-81
2023/07/24 06:09:41;;;;;;;22.63;9.85;;;17.40;99.90;;;;;;8304583;28;20536;-84
2023/07/24 06:13:42;;;;;;;15.20;8.35;;;17.40;99.90;;;;;;8300308;28;20041;-85
2023/07/24 06:17:43;;;;;;;14.63;8.52;;;17.40;99.90;;;;;;8294127;28;20087;-87
2023/07/24 06:21:43;;;;;;;12.98;8.00;;;17.20;99.90;;;;;;8298254;28;20125;-87
2023/07/24 06:25:44;;;;;;;12.50;7.75;;;17.10;99.90;;;;;;8321359;28;20084;-86
2023/07/24 06:29:45;;;;;;;13.35;8.32;;;17.10;99.90;;;;;;8305750;28;20109;-88
2023/07/24 06:33:45;;;;;;;16.80;8.48;;;17.10;99.90;;;;;;8320762;28;20025;-86
2023/07/24 06:37:46;;;;;;;12.93;6.60;;;16.90;99.90;;;;;;8325518;28;20033;-84
2023/07/24 06:41:46;;;;;;;14.73;6.80;;;17.00;99.90;;;;;;8316006;28;20078;-84
2023/07/24 06:45:47;;;;;;;10.27;6.43;;;16.80;99.90;;;;;;8307541;28;20603;-84
2023/07/24 06:49:47;;;;;;;10.77;5.82;;;16.70;99.90;;;;;;8305109;28;20554;-85
2023/07/24 06:53:48;;;;;;;7.90;5.70;;;16.80;99.90;;;;;;8299257;28;20037;-87
2023/07/24 06:57:48;;;;;;;9.63;5.03;;;16.60;99.90;;;;;;8293255;28;20036;-86
2023/07/24 07:01:49;;;;;;;8.35;5.25;;;16.50;99.90;;;;;;8297190;28;20542;-85
2023/07/24 07:05:49;;;;;;;9.80;5.15;;;16.50;99.90;;;;;;8308702;28;20022;-85
2023/07/24 07:09:50;;;;;;;7.90;4.93;;;16.50;99.90;;;;;;8303104;28;20033;-86
2023/07/24 07:13:50;;;;;;;6.55;4.43;;;16.70;99.90;;;;;;8320737;28;20041;-84
2023/07/24 07:17:51;;;;;;;10.95;5.80;;;17.30;99.90;;;;;;8308357;28;20077;-85
2023/07/24 07:21:51;;;;;;;8.48;5.68;;;17.10;99.90;;;;;;8312191;28;20029;-84
2023/07/24 07:25:52;;;;;;;9.85;5.57;;;17.40;99.90;;;;;;8309468;28;20022;-84
2023/07/24 07:29:52;;;;;;;10.20;5.28;;;17.80;99.90;;;;;;8315826;28;20525;-85
2023/07/24 07:33:53;;;;;;;7.45;4.22;;;18.10;99.90;;;;;;8304817;28;20040;-86
2023/07/24 07:37:53;;;;;;;8.43;5.32;;;18.20;99.90;;;;;;8307774;28;20686;-83
2023/07/24 07:41:54;;;;;;;7.90;5.63;;;18.40;99.90;;;;;;8314982;28;20643;-85
2023/07/24 07:45:56;;;;;;;10.02;6.03;;;18.80;99.90;;;;;;8334664;28;20022;-85
2023/07/24 07:49:57;;;;;;;7.78;5.45;;;19.10;99.90;;;;;;8312553;28;20129;-85
2023/07/24 07:53:57;;;;;;;11.75;5.53;;;19.50;99.90;;;;;;8320098;28;20021;-86
2023/07/24 07:57:58;;;;;;;8.07;5.00;;;19.80;99.90;;;;;;8310892;28;20025;-84
2023/07/24 08:01:58;;;;;;;9.13;5.00;;;20.10;99.90;;;;;;8331115;28;20075;-85
2023/07/24 08:05:59;;;;;;;8.15;5.30;;;20.10;99.90;;;;;;8313019;28;20053;-85
2023/07/24 08:09:59;;;;;;;8.13;4.88;;;20.40;99.90;;;;;;8304696;28;20084;-85
2023/07/24 08:14:00;;;;;;;8.88;5.20;;;20.70;99.90;;;;;;8308454;28;20026;-85
2023/07/24 08:18:00;;;;;;;7.05;4.68;;;20.90;99.90;;;;;;8314152;28;20045;-85
2023/07/24 08:22:01;;;;;;;9.65;4.93;;;21.30;99.90;;;;;;8310632;28;20021;-85
2023/07/24 08:26:02;;;;;;;5.93;4.28;;;21.30;99.90;;;;;;8316047;28;20108;-85
2023/07/24 08:30:03;;;;;;;6.00;3.70;;;21.60;99.90;;;;;;8311857;28;20026;-86
2023/07/24 08:34:04;;;;;;;7.10;3.70;;;21.90;99.90;;;;;;8315566;28;20036;-84
2023/07/24 08:38:04;;;;;;;6.72;3.85;;;22.10;99.90;;;;;;8316461;28;20022;-85
2023/07/24 08:42:09;;;;;;;5.43;4.13;;;22.20;99.90;;;;;;8311294;28;20026;-85
2023/07/24 08:46:10;;;;;;;6.78;3.88;;;22.60;99.90;;;;;;8305562;28;20093;-86
2023/07/24 08:50:12;;;;;;;6.00;3.97;;;23.00;99.90;;;;;;8295737;28;20480;-85
2023/07/24 08:54:13;;;;;;;7.47;3.75;;;23.30;99.90;;;;;;8297796;28;20034;-86
2023/07/24 08:58:13;;;;;;;5.68;4.22;;;23.30;99.90;;;;;;8296804;28;20165;-86
2023/07/24 09:02:14;;;;;;;7.57;4.20;;;23.20;99.90;;;;;;8298883;28;20026;-87
2023/07/24 09:06:14;;;;;;;6.97;4.18;;;23.60;99.90;;;;;;8312027;28;20018;-86
2023/07/24 09:10:15;;;;;;;6.35;3.88;;;23.80;99.90;;;;;;8295094;28;20022;-86
2023/07/24 09:14:21;;;;;;;6.93;4.20;;;23.60;99.90;;;;;;8293355;28;20045;-87
2023/07/24 09:18:22;;;;;;;8.40;4.25;;;23.50;99.90;;;;;;8337981;28;20077;-87
2023/07/24 09:22:23;;;;;;;6.10;3.95;;;23.20;99.90;;;;;;8296954;28;20026;-86
2023/07/24 09:26:24;;;;;;;6.78;4.50;;;22.90;99.90;;;;;;8297759;28;20156;-85
2023/07/24 09:30:24;;;;;;;8.20;4.68;;;23.60;99.90;;;;;;8298728;28;20025;-86
2023/07/24 09:34:28;;;;;;;7.90;4.40;;;23.80;99.90;;;;;;8295492;28;20152;-87
2023/07/24 09:38:29;;;;;;;6.35;4.38;;;23.40;99.90;;;;;;8294903;28;20045;-86
2023/07/24 09:42:35;;;;;;;8.38;4.82;;;23.10;99.90;;;;;;8295434;28;20029;-86
2023/07/24 09:46:35;;;;;;;6.05;4.10;;;23.30;99.90;;;;;;8293188;28;20022;-86
2023/07/24 09:50:36;;;;;;;6.78;4.50;;;24.00;99.90;;;;;;8290784;28;20056;-85
2023/07/24 09:55:00;;;;;;;7.05;4.38;;;24.60;99.90;;;;;;8294418;28;20030;-85
2023/07/24 09:59:02;;;;;;;5.60;4.20;;;25.40;99.90;;;;;;8317825;28;20500;-85
2023/07/24 10:03:04;;;;;;;5.80;4.47;;;26.20;99.90;;;;;;8291305;28;20076;-85
2023/07/24 10:07:05;;;;;;;6.72;4.38;;;26.50;99.90;;;;;;8298387;28;20030;-84
2023/07/24 10:11:11;;;;;;;8.77;4.72;;;27.00;99.90;;;;;;8307097;28;20523;-84
2023/07/24 10:15:12;;;;;;;6.35;4.68;;;27.10;99.90;;;;;;8300525;28;20105;-84
2023/07/24 10:19:15;;;;;;;7.05;5.13;;;26.80;99.90;;;;;;8291422;28;20033;-84
2023/07/24 10:23:19;;;;;;;7.45;4.80;;;26.90;99.90;;;;;;8285199;28;20018;-84
2023/07/24 10:27:24;;;;;;;6.75;4.70;;;27.20;99.90;;;;;;8285192;28;20042;-83
2023/07/24 10:31:29;;;;;;;7.07;5.28;;;27.90;99.90;;;;;;8289437;28;20026;-83
2023/07/24 10:35:47;;;;;;;8.63;5.20;;;28.50;99.90;;;;;;8288343;28;20084;-83
2023/07/24 10:39:47;;;;;;;7.30;4.68;;;28.30;99.90;;;;;;8289529;28;20034;-83
2023/07/24 10:43:50;;;;;;;9.13;4.75;;;28.50;99.90;;;;;;8295895;28;20050;-83
2023/07/24 10:47:52;;;;;;;7.05;4.55;;;28.20;99.90;;;;;;8305881;28;20547;-83
2023/07/24 10:51:56;;;;;;;9.98;4.72;;;27.80;99.90;;;;;;8298217;28;20022;-83
2023/07/24 10:55:59;;;;;;;6.47;4.32;;;27.10;99.90;;;;;;8306651;28;20037;-83
2023/07/24 11:00:00;;;;;;;5.90;4.60;;;27.40;99.90;;;;;;8293486;28;20049;-83
2023/07/24 11:04:01;;;;;;;6.72;4.57;;;27.90;99.90;;;;;;8304850;28;20026;-81
2023/07/24 11:08:09;;;;;;;7.78;4.63;;;27.40;99.90;;;;;;8293196;28;20026;-82
2023/07/24 11:12:10;;;;;;;14.98;4.93;;;25.30;99.90;;;;;;8307242;28;20030;-81
2023/07/24 11:16:11;;;;;;;9.43;4.32;;;23.60;99.90;;;;;;8311980;28;20033;-81
2023/07/24 11:20:16;;;;;;;8.35;5.25;;;21.20;99.90;;;;;;8298089;28;20121;-82
2023/07/24 11:24:17;;;;;;;8.88;5.43;;;19.30;99.90;;;;;;8298409;28;20029;-83
2023/07/24 11:28:18;;;;;;;10.48;5.63;;;18.70;99.90;;;;;;8297914;28;20022;-83
2023/07/24 11:32:20;;;;;;;9.25;5.95;;;18.50;99.90;;;;;;8298453;28;20022;-83
2023/07/24 11:36:21;;;;;;;9.35;5.63;;;18.40;99.90;;;;;;8299757;28;20117;-84
2023/07/24 11:40:34;;;;;;;7.82;5.13;;;18.30;99.90;;;;;;8301760;28;20109;-83
2023/07/24 11:44:35;;;;;;;10.15;5.97;;;18.40;99.90;;;;;;8301419;28;20056;-84
2023/07/24 11:48:41;;;;;;;10.88;6.32;;;18.50;99.90;;;;;;8294646;28;20365;-85
2023/07/24 11:52:47;;;;;;;12.02;6.47;;;18.50;99.90;;;;;;8301913;28;20024;-82
2023/07/24 11:56:47;;;;;;;12.35;6.00;;;18.50;99.90;;;;;;8298107;28;20033;-82
2023/07/24 12:00:49;;;;;;;11.07;5.57;;;18.50;99.90;;;;;;8297370;28;20026;-82
2023/07/24 12:04:56;;;;;;;9.25;5.20;;;18.50;99.90;;;;;;8296961;28;20034;-83
2023/07/24 12:09:04;;;;;;;8.32;4.90;;;18.30;99.90;;;;;;8306087;28;20159;-84
2023/07/24 12:13:05;;;;;;;8.07;4.90;;;18.20;99.90;;;;;;8296684;28;20025;-83
2023/07/24 12:17:09;;;;;;;7.18;4.50;;;18.00;99.90;;;;;;8299806;28;20400;-82
2023/07/24 12:21:10;;;;;;;6.07;3.70;;;18.00;99.90;;;;;;8290616;28;20037;-85
2023/07/24 12:25:10;;;;;;;6.85;4.10;;;18.20;99.90;;;;;;8291458;28;20069;-84
2023/07/24 12:29:11;;;;;;;5.78;3.80;;;18.30;99.90;;;;;;8302817;28;20034;-86
2023/07/24 12:33:11;;;;;;;5.47;4.22;;;18.10;99.90;;;;;;8299883;28;20033;-87
2023/07/24 12:37:12;;;;;;;7.00;3.65;;;18.30;99.90;;;;;;8299538;28;20049;-85
2023/07/24 12:41:12;;;;;;;4.38;3.22;;;18.80;99.90;;;;;;8299478;28;20108;-85
2023/07/24 12:45:13;;;;;;;5.70;3.13;;;18.90;99.90;;;;;;8297322;28;20022;-86
2023/07/24 12:49:13;;;;;;;4.55;3.25;;;19.90;99.90;;;;;;8297186;28;20663;-86
2023/07/24 12:53:14;;;;;;;4.45;2.83;;;22.40;99.90;;;;;;8296362;28;20403;-86
2023/07/24 12:57:14;;;;;;;4.13;2.67;;;22.90;99.90;;;;;;8295712;28;20033;-85
2023/07/24 13:01:15;;;;;;;4.40;2.60;;;23.10;99.90;;;;;;8295706;28;20018;-86
2023/07/24 13:05:16;;;;;;;3.55;2.70;;;23.30;99.90;;;;;;8298646;28;20026;-87
2023/07/24 13:09:18;;;;;;;3.80;2.25;;;24.40;99.90;;;;;;8305059;28;20028;-86
2023/07/24 13:13:18;;;;;;;4.00;2.40;;;24.60;99.90;;;;;;8301849;28;20554;-87
2023/07/24 13:17:19;;;;;;;4.00;1.92;;;24.70;99.90;;;;;;8305412;28;20042;-87
2023/07/24 13:21:20;;;;;;;3.65;2.03;;;24.80;99.90;;;;;;8307019;28;20026;-86
2023/07/24 13:25:20;;;;;;;3.03;1.98;;;24.90;99.90;;;;;;8300998;28;20057;-86
2023/07/24 13:29:21;;;;;;;1.85;1.35;;;26.30;99.90;;;;;;8303289;28;20030;-86
2023/07/24 13:33:22;;;;;;;2.13;1.55;;;26.20;99.90;;;;;;8293644;28;20022;-85
2023/07/24 13:37:24;;;;;;;2.88;1.60;;;28.70;99.90;;;;;;8297677;28;20029;-85
2023/07/24 13:41:24;;;;;;;1.98;1.50;;;30.80;99.90;;;;;;8295717;28;20067;-84
2023/07/24 13:45:25;;;;;;;2.10;1.60;;;32.30;99.90;;;;;;8301585;28;20022;-84
2023/07/24 13:49:25;;;;;;;2.50;2.00;;;32.40;99.90;;;;;;8294429;28;20538;-84
2023/07/24 13:53:26;;;;;;;1.55;1.30;;;30.20;99.90;;;;;;8290326;28;20113;-85
2023/07/24 13:57:26;;;;;;;2.13;1.80;;;31.10;99.90;;;;;;8294722;28;20033;-83
2023/07/24 14:01:27;;;;;;;2.92;1.58;;;31.40;99.90;;;;;;8295063;28;20492;-83
2023/07/24 14:05:28;;;;;;;2.33;1.80;;;31.40;99.90;;;;;;8291324;28;20030;-84
2023/07/24 14:09:30;;;;;;;2.38;1.60;;;31.60;99.90;;;;;;8292797;28;20106;-83
2023/07/24 14:13:31;;;;;;;1.70;1.33;;;31.90;99.90;;;;;;8296009;28;20298;-83
2023/07/24 14:17:32;;;;;;;2.05;1.40;;;30.70;99.90;;;;;;8289751;28;20077;-82
2023/07/24 14:21:32;;;;;;;2.13;1.50;;;30.00;99.90;;;;;;8296062;28;20134;-83
2023/07/24 14:25:33;;;;;;;2.65;1.70;;;28.90;99.90;;;;;;8291089;28;20056;-83
2023/07/24 14:29:33;;;;;;;1.98;1.58;;;30.90;99.90;;;;;;8295240;28;20113;-82
2023/07/24 14:33:34;;;;;;;2.15;1.63;;;29.30;99.90;;;;;;8293852;28;20088;-82
2023/07/24 14:37:34;;;;;;;2.13;1.77;;;28.40;99.90;;;;;;8296547;28;20026;-82
2023/07/24 14:41:35;;;;;;;2.10;1.65;;;27.20;99.90;;;;;;8298895;28;20551;-81
2023/07/24 14:45:36;;;;;;;2.78;1.65;;;25.70;99.90;;;;;;8301749;28;20526;-82
2023/07/24 14:49:36;;;;;;;2.20;1.80;;;24.70;99.90;;;;;;8298501;28;20022;-82
2023/07/24 14:53:37;;;;;;;3.00;1.77;;;24.10;99.90;;;;;;8297023;28;20057;-81
2023/07/24 14:57:39;;;;;;;2.83;1.88;;;23.50;99.90;;;;;;8314472;28;20072;-81
2023/07/24 15:01:39;;;;;;;3.33;2.10;;;22.80;99.90;;;;;;8299167;28;20057;-82
2023/07/24 15:05:40;;;;;;;3.63;2.17;;;22.40;99.90;;;;;;8301789;28;20034;-81
2023/07/24 15:09:41;;;;;;;2.67;1.88;;;22.10;99.90;;;;;;8299662;28;20022;-82
2023/07/24 15:13:42;;;;;;;8.57;5.80;;;21.90;99.90;;;;;;8302400;28;20058;-81
2023/07/24 15:17:42;;;;;;;9.43;6.03;;;21.90;99.90;;;;;;8297788;28;20033;-80
2023/07/24 15:21:43;;;;;;;11.15;7.65;;;21.30;99.90;;;;;;8301553;28;20541;-80
2023/07/24 15:25:43;;;;;;;3.33;2.30;;;20.50;99.90;;;;;;8302915;28;20112;-81
2023/07/24 15:29:46;;;;;;;4.45;2.63;;;20.30;99.90;;;;;;8299251;28;20122;-81
2023/07/24 15:33:46;;;;;;;3.03;2.40;;;19.90;99.90;;;;;;8302280;28;20125;-81
2023/07/24 15:37:48;;;;;;;3.92;2.55;;;19.80;99.90;;;;;;8299737;28;20484;-81
2023/07/24 15:41:49;;;;;;;5.05;2.88;;;19.70;99.90;;;;;;8301270;28;20018;-81
2023/07/24 15:45:49;;;;;;;4.25;2.70;;;19.50;99.90;;;;;;8301078;28;20063;-81
2023/07/24 15:49:50;;;;;;;6.60;3.38;;;19.40;99.90;;;;;;8297987;28;20057;-81
2023/07/24 15:53:51;;;;;;;6.28;3.90;;;19.30;99.90;;;;;;8296960;28;20026;-81
2023/07/24 15:57:51;;;;;;;9.32;4.10;;;19.20;99.90;;;;;;8289537;28;20032;-83
2023/07/24 16:01:52;;;;;;;6.00;3.97;;;18.70;99.90;;;;;;8286430;28;20550;-81
2023/07/24 16:05:52;;;;;;;5.60;3.75;;;18.80;99.90;;;;;;8292047;28;20109;-86
2023/07/24 16:09:53;;;;;;;8.05;4.10;;;18.60;99.90;;;;;;8304168;28;20081;-86
2023/07/24 16:13:53;;;;;;;6.88;3.78;;;18.50;99.90;;;;;;8294442;28;20038;-84
2023/07/24 16:17:54;;;;;;;8.55;4.53;;;18.70;99.90;;;;;;8295498;28;20057;-85
2023/07/24 16:21:55;;;;;;;9.82;4.40;;;18.80;99.90;;;;;;8309855;28;20064;-86
2023/07/24 16:25:56;;;;;;;6.30;3.70;;;19.20;99.90;;;;;;8305883;28;20034;-85
2023/07/24 16:29:57;;;;;;;6.28;3.67;;;19.70;99.90;;;;;;8310510;28;20125;-83
2023/07/24 16:33:58;;;;;;;6.50;3.78;;;20.00;99.90;;;;;;8295170;28;20049;-84
2023/07/24 16:37:59;;;;;;;5.78;3.47;;;20.10;99.90;;;;;;8294534;28;20029;-84
2023/07/24 16:41:59;;;;;;;4.05;3.08;;;20.50;99.90;;;;;;8299560;28;20030;-85
2023/07/24 16:46:00;;;;;;;3.45;2.90;;;20.70;99.90;;;;;;8298178;28;20025;-83
2023/07/24 16:50:00;;;;;;;5.07;2.70;;;20.60;99.90;;;;;;8303974;28;20034;-84
2023/07/24 16:54:01;;;;;;;4.63;3.10;;;20.50;99.90;;;;;;8288507;28;20025;-83
2023/07/24 16:58:02;;;;;;;3.75;2.55;;;20.30;99.90;;;;;;8286365;28;20559;-82
2023/07/24 17:02:02;;;;;;;3.28;2.47;;;20.40;99.90;;;;;;8291970;28;20022;-82
2023/07/24 17:06:03;;;;;;;4.07;2.70;;;20.30;99.90;;;;;;8303432;28;20085;-82
2023/07/24 17:10:04;;;;;;;3.53;2.70;;;20.10;99.90;;;;;;8304286;28;20027;-82
2023/07/24 17:14:04;;;;;;;5.28;2.80;;;20.10;99.90;;;;;;8316570;28;20041;-83
2023/07/24 17:18:05;;;;;;;4.55;2.85;;;20.50;99.90;;;;;;8301310;28;20095;-82
2023/07/24 17:22:06;;;;;;;3.90;2.67;;;20.60;99.90;;;;;;8305086;28;20038;-82
2023/07/24 17:26:06;;;;;;;3.95;2.65;;;21.10;99.90;;;;;;8304547;28;20025;-82
2023/07/24 17:30:07;;;;;;;3.47;2.55;;;21.20;99.90;;;;;;8299834;28;20068;-82
2023/07/24 17:34:08;;;;;;;3.13;2.30;;;21.20;99.90;;;;;;8301739;28;20033;-82
2023/07/24 17:38:08;;;;;;;3.47;2.63;;;21.20;99.90;;;;;;8308233;28;20072;-81
2023/07/24 17:42:09;;;;;;;3.53;2.33;;;21.10;99.90;;;;;;8300919;28;20048;-82
2023/07/24 17:46:09;;;;;;;6.60;3.50;;;21.20;99.90;;;;;;8299113;28;20554;-82
2023/07/24 17:50:10;;;;;;;3.90;2.92;;;21.20;99.90;;;;;;8300527;28;20045;-82
2023/07/24 17:54:11;;;;;;;5.47;3.05;;;20.90;99.90;;;;;;8316482;28;20022;-83
2023/07/24 17:58:11;;;;;;;6.70;2.90;;;20.90;99.90;;;;;;8298508;28;20018;-82
2023/07/24 18:02:12;;;;;;;4.85;3.08;;;20.50;99.90;;;;;;8299057;28;20042;-82
2023/07/24 18:06:12;;;;;;;6.32;3.58;;;20.10;99.90;;;;;;8296939;28;20415;-82
2023/07/24 18:10:13;;;;;;;5.60;3.08;;;20.10;99.90;;;;;;8298296;28;20025;-82
2023/07/24 18:14:14;;;;;;;5.55;4.22;;;20.30;99.90;;;;;;8296760;28;20022;-82
2023/07/24 18:18:15;;;;;;;9.50;4.43;;;20.10;99.90;;;;;;8297270;28;20030;-81
2023/07/24 18:22:17;;;;;;;6.75;5.22;;;19.80;99.90;;;;;;8298532;28;20440;-81
2023/07/24 18:26:18;;;;;;;6.00;4.13;;;19.60;99.90;;;;;;8297547;28;20071;-82
2023/07/24 18:30:19;;;;;;;7.07;3.95;;;19.40;99.90;;;;;;8300486;28;20026;-82
2023/07/24 18:34:19;;;;;;;8.18;4.45;;;19.10;99.90;;;;;;8297580;28;20695;-82
2023/07/24 18:38:20;;;;;;;5.25;3.88;;;19.00;99.90;;;;;;8296105;28;20022;-81
2023/07/24 18:42:20;;;;;;;5.60;4.10;;;18.90;99.90;;;;;;8296987;28;20041;-81
2023/07/24 18:46:21;;;;;;;6.47;3.80;;;19.00;99.90;;;;;;8297621;28;20061;-81
2023/07/24 18:50:21;;;;;;;5.97;3.72;;;19.00;99.90;;;;;;8312030;28;20507;-81
2023/07/24 18:54:22;;;;;;;5.95;4.18;;;18.90;99.90;;;;;;8296099;28;20028;-82
2023/07/24 18:58:22;;;;;;;8.00;4.00;;;18.80;99.90;;;;;;8295687;28;20044;-81
2023/07/24 19:02:23;;;;;;;6.10;4.25;;;18.80;99.90;;;;;;8296874;28;20052;-81
2023/07/24 19:06:23;;;;;;;8.68;4.43;;;18.60;99.90;;;;;;8299839;28;20524;-81
2023/07/24 19:10:24;;;;;;;6.40;4.25;;;18.60;99.90;;;;;;8297514;28;20040;-81
2023/07/24 19:14:25;;;;;;;6.50;3.95;;;18.40;99.90;;;;;;8298371;28;20510;-81
2023/07/24 19:18:26;;;;;;;6.30;3.88;;;18.40;99.90;;;;;;8297271;28;20026;-81
2023/07/24 19:22:26;;;;;;;6.97;4.40;;;18.30;99.90;;;;;;8314496;28;20587;-81
2023/07/24 19:26:27;;;;;;;6.60;4.20;;;18.20;99.90;;;;;;8298735;28;20037;-81
2023/07/24 19:30:27;;;;;;;8.35;4.72;;;18.10;99.90;;;;;;8304653;28;20066;-82
2023/07/24 19:34:28;;;;;;;8.13;4.30;;;18.00;99.90;;;;;;8307028;28;20439;-81
2023/07/24 19:38:28;;;;;;;7.13;4.10;;;17.80;99.90;;;;;;8304272;28;20022;-81
2023/07/24 19:42:29;;;;;;;7.50;4.25;;;17.90;99.90;;;;;;8305407;28;20435;-82
2023/07/24 19:46:29;;;;;;;6.63;4.47;;;17.80;99.90;;;;;;8306010;28;20025;-81
2023/07/24 19:50:30;;;;;;;8.70;5.03;;;17.80;99.90;;;;;;8306734;28;20026;-82
2023/07/24 19:54:30;;;;;;;25.98;17.17;;;17.80;99.90;;;;;;8306217;28;20025;-81
2023/07/24 19:58:35;;;;;;;3.97;2.72;;;17.70;99.90;;;;;;8320689;28;20026;-82
2023/07/24 20:02:35;;;;;;;8.43;4.40;;;18.00;99.90;;;;;;8305065;28;20164;-81
2023/07/24 20:06:36;;;;;;;5.60;3.67;;;17.90;99.90;;;;;;8310636;28;20022;-82
2023/07/24 20:10:36;;;;;;;4.80;3.70;;;17.80;99.90;;;;;;8313106;28;20022;-81
2023/07/24 20:14:37;;;;;;;5.07;3.60;;;17.90;99.90;;;;;;8307253;28;20018;-82
2023/07/24 20:18:37;;;;;;;6.57;3.53;;;18.00;99.90;;;;;;8308068;28;20033;-82
2023/07/24 20:22:38;;;;;;;8.43;3.80;;;18.00;99.90;;;;;;8306267;28;20025;-82
2023/07/24 20:26:38;;;;;;;8.30;4.90;;;17.90;99.90;;;;;;8309505;28;20068;-81
2023/07/24 20:30:39;;;;;;;8.45;4.22;;;17.90;99.90;;;;;;8304272;28;20061;-82
2023/07/24 20:34:39;;;;;;;10.77;4.57;;;18.00;99.90;;;;;;8324811;28;20017;-82
2023/07/24 20:38:40;;;;;;;7.57;4.15;;;17.90;99.90;;;;;;8316886;28;20113;-82
2023/07/24 20:42:40;;;;;;;7.57;4.50;;;17.80;99.90;;;;;;8310493;28;20038;-81
2023/07/24 20:46:41;;;;;;;6.35;4.80;;;17.80;99.90;;;;;;8304772;28;20014;-81
2023/07/24 20:50:42;;;;;;;6.95;4.80;;;17.60;99.90;;;;;;8306650;28;20029;-80