Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:02:13;;;;;;;26.38;14.43;;;;;;;8.70;82.10;102350.91;4145583;28;20092;-62
2022/11/12 00:04:34;;;;;;;24.20;14.32;;;;;;;8.67;82.29;102349.06;4145454;28;20042;-63
2022/11/12 00:06:57;;;;;;;31.55;13.88;;;;;;;8.51;82.33;102351.63;4139995;28;20050;-63
2022/11/12 00:09:19;;;;;;;28.67;15.27;;;;;;;8.48;82.45;102349.75;4144443;28;20030;-62
2022/11/12 00:11:40;;;;;;;24.42;13.98;;;;;;;8.48;82.68;102351.47;4145816;28;20411;-62
2022/11/12 00:14:02;;;;;;;29.40;16.35;;;;;;;8.51;82.85;102356.81;4146092;28;20038;-62
2022/11/12 00:16:23;;;;;;;28.95;14.90;;;;;;;8.51;83.01;102352.53;4146742;28;20411;-63
2022/11/12 00:18:47;;;;;;;23.73;15.18;;;;;;;8.52;83.13;102356.00;4146152;28;20056;-63
2022/11/12 00:21:08;;;;;;;24.67;14.73;;;;;;;8.57;83.12;102357.13;4146657;28;20034;-62
2022/11/12 00:23:31;;;;;;;22.52;13.70;;;;;;;8.64;82.88;102358.34;4145308;28;20033;-63
2022/11/12 00:25:58;;;;;;;29.23;14.65;;;;;;;8.66;82.79;102355.03;4143190;28;20492;-62
2022/11/12 00:28:20;;;;;;;28.67;16.95;;;;;;;8.70;82.61;102357.00;4145540;28;20404;-62
2022/11/12 00:30:41;;;;;;;28.35;16.88;;;;;;;8.74;82.44;102351.13;4144911;28;20377;-62
2022/11/12 00:33:03;;;;;;;24.90;15.52;;;;;;;8.74;82.50;102348.53;4138871;28;20060;-63
2022/11/12 00:35:25;;;;;;;26.80;16.80;;;;;;;8.78;82.56;102359.09;4146551;28;20096;-62
2022/11/12 00:37:46;;;;;;;30.88;16.88;;;;;;;8.74;82.61;102360.63;4146095;28;20030;-62
2022/11/12 00:40:10;;;;;;;35.78;16.58;;;;;;;8.74;82.42;102356.31;4145539;28;20045;-62
2022/11/12 00:42:32;;;;;;;43.60;17.10;;;;;;;8.69;82.29;102356.91;4144045;28;20038;-62
2022/11/12 00:44:53;;;;;;;30.15;15.90;;;;;;;8.66;82.52;102352.44;4154002;28;20030;-62
2022/11/12 00:47:14;;;;;;;28.10;16.40;;;;;;;8.62;82.29;102352.22;4141132;28;20041;-62
2022/11/12 00:49:36;;;;;;;30.52;17.08;;;;;;;8.57;82.60;102351.94;4145494;28;20614;-62
2022/11/12 00:51:58;;;;;;;31.15;17.83;;;;;;;8.57;82.99;102357.13;4148098;28;20439;-62
2022/11/12 00:54:19;;;;;;;31.50;18.20;;;;;;;8.63;82.82;102356.56;4148964;28;20057;-62
2022/11/12 00:56:42;;;;;;;37.53;18.02;;;;;;;8.60;82.92;102361.59;4149583;28;20042;-63
2022/11/12 00:59:03;;;;;;;27.15;15.85;;;;;;;8.60;82.67;102357.31;4145113;28;20060;-62
2022/11/12 01:01:26;;;;;;;27.67;16.38;;;;;;;8.62;82.69;102358.28;4149709;28;20046;-62
2022/11/12 01:03:47;;;;;;;30.88;17.05;;;;;;;8.61;82.81;102364.25;4149826;28;20400;-62
2022/11/12 01:06:11;;;;;;;31.40;16.52;;;;;;;8.58;82.66;102351.16;4148858;28;20054;-62
2022/11/12 01:08:33;;;;;;;29.08;17.70;;;;;;;8.52;82.83;102356.00;4149337;28;20065;-62
2022/11/12 01:10:55;;;;;;;33.78;16.85;;;;;;;8.57;82.79;102357.13;4134435;28;20293;-62
2022/11/12 01:13:17;;;;;;;47.10;18.85;;;;;;;8.58;82.90;102352.84;4134573;28;20047;-62
2022/11/12 01:15:41;;;;;;;27.55;14.65;;;;;;;8.59;82.87;102357.25;4150274;28;20084;-62
2022/11/12 01:18:02;;;;;;;26.85;14.80;;;;;;;8.62;82.84;102360.00;4146182;28;20467;-63
2022/11/12 01:20:24;;;;;;;34.20;16.20;;;;;;;8.62;82.68;102355.69;4150505;28;20049;-62
2022/11/12 01:22:45;;;;;;;23.10;13.43;;;;;;;8.60;82.56;102359.00;4149728;28;20495;-62
2022/11/12 01:25:07;;;;;;;23.92;13.35;;;;;;;8.58;82.70;102361.50;4148685;28;20030;-62
2022/11/12 01:27:29;;;;;;;31.45;13.93;;;;;;;8.60;82.86;102359.91;4149420;28;20042;-62
2022/11/12 01:29:51;;;;;;;28.98;14.73;;;;;;;8.60;82.61;102362.50;4150115;28;20060;-62
2022/11/12 01:32:13;;;;;;;23.30;13.38;;;;;;;8.54;82.41;102364.75;4143556;28;20137;-62
2022/11/12 01:34:35;;;;;;;23.80;12.88;;;;;;;8.46;82.70;102363.47;4148146;28;20099;-62
2022/11/12 01:36:56;;;;;;;34.40;14.07;;;;;;;8.45;82.71;102353.91;4143010;28;20040;-62
2022/11/12 01:39:17;;;;;;;24.30;13.93;;;;;;;8.43;82.77;102348.59;4149929;28;20049;-62
2022/11/12 01:41:41;;;;;;;23.08;12.13;;;;;;;8.43;82.73;102345.13;4133891;28;20043;-62
2022/11/12 01:44:14;;;;;;;28.88;13.60;;;;;;;8.37;82.90;102345.69;4138517;28;20080;-62
2022/11/12 01:46:45;;;;;;;29.13;13.38;;;;;;;8.32;83.00;102336.75;4149870;28;20042;-62
2022/11/12 01:49:11;;;;;;;26.35;12.82;;;;;;;8.20;83.16;102334.41;4148665;28;20046;-62
2022/11/12 01:51:40;;;;;;;21.83;13.38;;;;;;;8.16;83.28;102335.03;4149961;28;20042;-63
2022/11/12 01:54:05;;;;;;;21.60;12.88;;;;;;;8.21;83.51;102336.19;4149241;28;20128;-62
2022/11/12 01:56:30;;;;;;;26.48;13.90;;;;;;;8.18;83.41;102333.44;4144948;28;20149;-62
2022/11/12 01:58:55;;;;;;;27.17;14.18;;;;;;;8.24;83.72;102341.53;4148320;28;20045;-62
2022/11/12 02:01:17;;;;;;;25.08;13.95;;;;;;;8.30;83.57;102344.44;4147958;28;20050;-62
2022/11/12 02:03:40;;;;;;;33.30;16.33;;;;;;;8.41;83.17;102345.06;4147949;28;20042;-62
2022/11/12 02:06:06;;;;;;;68.40;18.92;;;;;;;8.53;82.60;102344.84;4148690;28;20069;-62
2022/11/12 02:08:29;;;;;;;43.80;15.90;;;;;;;8.55;82.16;102343.22;4144538;28;20077;-62
2022/11/12 02:10:51;;;;;;;28.40;15.95;;;;;;;8.51;82.25;102352.53;4149420;28;20081;-62
2022/11/12 02:15:52;;;;;;;37.60;17.30;;;;;;;8.55;82.34;102338.03;4147167;28;20044;-62
2022/11/12 02:18:14;;;;;;;39.38;17.35;;;;;;;8.51;82.31;102339.59;4144584;28;20053;-62
2022/11/12 02:20:38;;;;;;;39.15;16.05;;;;;;;8.53;82.60;102335.34;4147672;28;20045;-62
2022/11/12 02:23:01;;;;;;;29.65;14.48;;;;;;;8.55;82.46;102332.84;4147657;28;20034;-62
2022/11/12 02:25:24;;;;;;;36.08;16.83;;;;;;;8.51;82.39;102336.06;4146959;28;20084;-62
2022/11/12 02:27:50;;;;;;;32.20;15.45;;;;;;;8.53;82.43;102329.28;4149248;28;20081;-62
2022/11/12 02:30:12;;;;;;;48.83;18.38;;;;;;;8.53;82.33;102324.09;4148480;28;20053;-62
2022/11/12 02:32:34;;;;;;;27.08;13.73;;;;;;;8.56;82.17;102324.25;4143441;28;20043;-62
2022/11/12 02:34:55;;;;;;;34.92;16.65;;;;;;;8.55;82.10;102322.47;4137926;28;20085;-62
2022/11/12 02:37:17;;;;;;;29.17;16.90;;;;;;;8.52;82.38;102312.81;4143875;28;20129;-62
2022/11/12 02:39:40;;;;;;;26.38;14.38;;;;;;;8.50;82.67;102318.75;4149052;28;20411;-62
2022/11/12 02:42:01;;;;;;;25.42;15.65;;;;;;;8.54;82.38;102315.50;4147985;28;20037;-62
2022/11/12 02:44:23;;;;;;;31.27;15.90;;;;;;;8.55;82.43;102314.69;4146508;28;20080;-62
2022/11/12 02:46:44;;;;;;;29.60;17.17;;;;;;;8.66;82.26;102310.06;4148187;28;20120;-62
2022/11/12 02:49:06;;;;;;;37.47;18.20;;;;;;;8.86;81.06;102309.41;4146342;28;20053;-62
2022/11/12 02:51:27;;;;;;;36.10;17.10;;;;;;;8.77;80.57;102313.22;4148092;28;20049;-62
2022/11/12 02:53:49;;;;;;;33.15;16.10;;;;;;;8.78;80.02;102315.00;4140000;28;20448;-62
2022/11/12 02:56:11;;;;;;;39.88;16.75;;;;;;;8.76;80.23;102311.44;4147973;28;20515;-62
2022/11/12 02:58:33;;;;;;;29.38;15.27;;;;;;;8.64;80.12;102309.97;4147803;28;20056;-62
2022/11/12 03:00:55;;;;;;;27.88;16.38;;;;;;;8.52;80.74;102301.56;4140387;28;20042;-62
2022/11/12 03:03:16;;;;;;;27.98;15.70;;;;;;;8.61;80.64;102309.81;4147961;28;20404;-62
2022/11/12 03:05:38;;;;;;;45.97;15.10;;;;;;;8.53;80.37;102312.03;4148768;28;20512;-62
2022/11/12 03:08:01;;;;;;;29.77;15.38;;;;;;;8.48;80.70;102312.59;4141087;28;20042;-63
2022/11/12 03:10:22;;;;;;;22.45;12.93;;;;;;;8.50;80.65;102314.47;4144089;28;20488;-62
2022/11/12 03:12:44;;;;;;;22.92;12.23;;;;;;;8.52;80.19;102311.94;4137945;28;20057;-62
2022/11/12 03:15:06;;;;;;;31.98;14.82;;;;;;;8.45;80.50;102317.63;4141294;28;20041;-62
2022/11/12 03:17:28;;;;;;;24.80;13.70;;;;;;;8.19;81.38;102314.47;4150868;28;20034;-62
2022/11/12 03:19:49;;;;;;;30.73;14.93;;;;;;;8.28;81.64;102311.50;4139548;28;20088;-62
2022/11/12 03:22:11;;;;;;;21.15;12.07;;;;;;;8.21;81.74;102306.00;4147515;28;20038;-62
2022/11/12 03:24:33;;;;;;;21.27;14.07;;;;;;;8.33;81.64;102313.53;4146597;28;20045;-62
2022/11/12 03:26:54;;;;;;;33.10;14.80;;;;;;;8.37;81.01;102317.19;4156073;28;20046;-62
2022/11/12 03:29:17;;;;;;;27.13;14.57;;;;;;;8.41;81.06;102320.81;4146619;28;20507;-62
2022/11/12 03:31:38;;;;;;;31.88;14.23;;;;;;;8.33;80.98;102315.22;4145540;28;20446;-62
2022/11/12 03:34:00;;;;;;;23.35;14.13;;;;;;;8.31;81.12;102317.75;4140325;28;20040;-62
2022/11/12 03:36:21;;;;;;;20.92;12.63;;;;;;;8.29;81.15;102314.16;4146971;28;20466;-62
2022/11/12 03:38:43;;;;;;;19.35;12.10;;;;;;;8.26;82.18;102314.00;4147527;28;20040;-62
2022/11/12 03:41:04;;;;;;;24.20;12.65;;;;;;;8.28;81.87;102316.66;4141238;28;20434;-62
2022/11/12 03:43:25;;;;;;;24.25;13.48;;;;;;;8.32;81.86;102316.94;4146433;28;20045;-63
2022/11/12 03:45:48;;;;;;;35.95;14.10;;;;;;;8.37;81.90;102314.59;4147047;28;20404;-62
2022/11/12 03:48:10;;;;;;;25.15;13.07;;;;;;;8.42;81.51;102318.31;4142831;28;20045;-62
2022/11/12 03:50:31;;;;;;;18.90;11.85;;;;;;;8.42;81.26;102312.25;4146123;28;20042;-62
2022/11/12 03:52:57;;;;;;;45.80;14.98;;;;;;;8.48;80.78;102315.19;4139429;28;20030;-62
2022/11/12 03:55:20;;;;;;;33.80;13.77;;;;;;;8.44;80.80;102308.00;4147091;28;20038;-62
2022/11/12 03:57:41;;;;;;;26.40;11.98;;;;;;;8.38;80.79;102313.75;4147964;28;20510;-62
2022/11/12 04:00:05;;;;;;;24.33;12.43;;;;;;;8.33;80.84;102310.94;4140886;28;20670;-62
2022/11/12 04:02:28;;;;;;;24.13;12.23;;;;;;;8.34;80.81;102307.53;4143225;28;20503;-62
2022/11/12 04:10:09;;;;;;;20.30;12.02;;;;;;;8.26;81.57;102303.63;4144773;28;20050;-62
2022/11/12 04:15:09;;;;;;;16.63;10.65;;;;;;;8.32;81.22;102292.72;4141701;28;20104;-62
2022/11/12 04:22:50;;;;;;;34.30;12.75;;;;;;;8.25;80.97;102296.69;4147716;28;20052;-62
2022/11/12 04:27:51;;;;;;;24.02;12.55;;;;;;;8.20;81.28;102298.13;4139820;28;20422;-62
2022/11/12 04:30:18;;;;;;;20.63;10.25;;;;;;;8.15;81.82;102294.41;4144368;28;20585;-62
2022/11/12 04:32:47;;;;;;;17.58;10.80;;;;;;;8.16;81.94;102297.09;4147663;28;20050;-62
2022/11/12 04:35:09;;;;;;;20.60;11.43;;;;;;;8.30;81.21;102290.03;4146179;28;20132;-62
2022/11/12 04:37:43;;;;;;;29.58;12.63;;;;;;;8.21;81.14;102294.75;4146625;28;20461;-62
2022/11/12 04:44:58;;;;;;;30.30;13.23;;;;;;;8.19;81.26;102292.06;4145574;28;20041;-62
2022/11/12 04:45:27;;;;;;;21.50;11.68;;;;;;;8.18;80.70;102294.59;4143408;28;20060;-62
2022/11/12 04:47:50;;;;;;;29.80;12.65;;;;;;;8.15;80.95;102299.59;4146674;28;20137;-62
2022/11/12 04:50:18;;;;;;;21.25;12.25;;;;;;;8.12;81.53;102300.31;4147481;28;20054;-62
2022/11/12 04:52:39;;;;;;;20.80;11.05;;;;;;;8.11;81.59;102302.81;4145896;28;20080;-62
2022/11/12 04:55:01;;;;;;;20.13;11.40;;;;;;;8.10;82.10;102301.91;4140095;28;20504;-62
2022/11/12 04:57:22;;;;;;;19.63;11.25;;;;;;;8.18;81.84;102302.34;4142903;28;20046;-62
2022/11/12 04:59:44;;;;;;;16.50;10.15;;;;;;;8.23;81.60;102300.00;4147340;28;20042;-62
2022/11/12 05:02:05;;;;;;;15.00;9.90;;;;;;;8.21;81.54;102302.50;4134258;28;20054;-62
2022/11/12 05:04:28;;;;;;;17.08;10.50;;;;;;;8.21;81.37;102306.00;4146609;28;20034;-62
2022/11/12 05:06:52;;;;;;;16.40;9.70;;;;;;;8.19;81.27;102311.88;4146373;28;20034;-62
2022/11/12 05:09:14;;;;;;;14.30;8.45;;;;;;;8.03;81.44;102311.06;4142529;28;20038;-63
2022/11/12 05:11:35;;;;;;;16.55;9.38;;;;;;;8.01;81.81;102310.09;4145513;28;20046;-62
2022/11/12 05:13:57;;;;;;;13.50;8.82;;;;;;;8.00;81.86;102310.91;4130338;28;20050;-62
2022/11/12 05:16:18;;;;;;;15.60;10.27;;;;;;;8.12;81.39;102300.31;4133970;28;20583;-62
2022/11/12 05:18:40;;;;;;;16.25;10.77;;;;;;;8.02;81.61;102304.09;4146074;28;20053;-62
2022/11/12 05:22:04;;;;;;;14.05;8.48;;;;;;;8.03;81.30;102304.97;4145370;28;20483;-62
2022/11/12 05:23:44;;;;;;;17.73;11.10;;;;;;;8.01;81.97;102312.66;4145392;28;20092;-62
2022/11/12 05:26:06;;;;;;;17.45;10.05;;;;;;;8.03;82.28;102311.06;4141324;28;20096;-62
2022/11/12 05:28:27;;;;;;;17.73;10.23;;;;;;;8.10;81.83;102312.28;4146360;28;20038;-62
2022/11/12 05:30:49;;;;;;;14.90;9.30;;;;;;;8.08;82.06;102326.88;4154206;28;20673;-62
2022/11/12 05:33:10;;;;;;;17.30;9.65;;;;;;;8.12;82.03;102320.13;4146106;28;20050;-63
2022/11/12 05:35:32;;;;;;;24.25;12.20;;;;;;;8.21;81.87;102324.13;4144974;28;20065;-62
2022/11/12 05:37:55;;;;;;;20.90;11.20;;;;;;;8.25;81.30;102324.28;4148377;28;20504;-62
2022/11/12 05:40:16;;;;;;;25.15;12.90;;;;;;;8.32;80.83;102319.53;4145606;28;20045;-63
2022/11/12 05:42:38;;;;;;;24.45;13.02;;;;;;;8.33;80.29;102321.28;4146617;28;20041;-62
2022/11/12 05:45:00;;;;;;;21.02;13.70;;;;;;;8.33;80.06;102321.28;4161600;28;20080;-63
2022/11/12 05:47:21;;;;;;;24.13;13.63;;;;;;;8.23;80.40;102325.91;4147356;28;20128;-63
2022/11/12 05:49:42;;;;;;;24.13;12.43;;;;;;;8.16;80.55;102332.44;4148804;28;20050;-63
2022/11/12 05:52:04;;;;;;;22.33;12.10;;;;;;;8.11;81.38;102333.91;4142120;28;20034;-63
2022/11/12 05:54:27;;;;;;;22.17;12.95;;;;;;;8.27;80.56;102339.13;4139457;28;20550;-62
2022/11/12 05:56:48;;;;;;;25.67;13.10;;;;;;;8.28;80.24;102334.81;4146554;28;20506;-63
2022/11/12 05:59:13;;;;;;;23.25;13.52;;;;;;;8.20;80.60;102337.00;4149495;28;20044;-63
2022/11/12 06:01:42;;;;;;;24.95;14.82;;;;;;;8.10;80.74;102337.31;4130356;28;20039;-62
2022/11/12 06:04:04;;;;;;;22.33;12.75;;;;;;;8.16;80.30;102333.38;4116901;28;20126;-62
2022/11/12 06:06:25;;;;;;;28.17;14.15;;;;;;;8.20;79.86;102340.47;4123802;28;20165;-63
2022/11/12 06:08:46;;;;;;;28.45;14.68;;;;;;;8.12;79.96;102343.44;4132853;28;20073;-63
2022/11/12 06:11:10;;;;;;;25.63;14.10;;;;;;;8.11;79.96;102339.09;4128288;28;20133;-63
2022/11/12 06:13:31;;;;;;;26.67;13.93;;;;;;;8.07;80.39;102340.63;4125389;28;20408;-63
2022/11/12 06:15:54;;;;;;;27.42;15.88;;;;;;;8.21;79.71;102341.38;4133117;28;20047;-66
2022/11/12 06:18:16;;;;;;;28.17;14.88;;;;;;;8.11;79.84;102344.28;4131700;28;20096;-68
2022/11/12 06:20:37;;;;;;;46.33;28.48;;;;;;;8.00;80.36;102339.41;4130706;28;20039;-64
2022/11/12 06:22:59;;;;;;;44.10;24.08;;;;;;;8.03;80.30;102351.59;4120370;28;20326;-68
2022/11/12 06:25:20;;;;;;;59.35;33.75;;;;;;;8.09;80.39;102338.09;4132249;28;20050;-67
2022/11/12 06:27:43;;;;;;;36.95;21.30;;;;;;;7.98;80.10;102338.41;4132855;28;20048;-67
2022/11/12 06:30:06;;;;;;;33.75;19.25;;;;;;;7.85;81.18;102344.59;4130925;28;20488;-68
2022/11/12 06:32:28;;;;;;;30.25;18.08;;;;;;;7.94;80.66;102344.22;4129357;28;20070;-67
2022/11/12 06:34:51;;;;;;;33.30;16.17;;;;;;;8.01;80.48;102345.47;4123302;28;20046;-66
2022/11/12 06:37:13;;;;;;;67.18;16.73;;;;;;;8.00;79.70;102351.44;4127365;28;20042;-69
2022/11/12 06:39:34;;;;;;;36.20;17.15;;;;;;;7.88;80.18;102346.47;4131694;28;20046;-66
2022/11/12 06:41:55;;;;;;;27.73;16.33;;;;;;;7.77;80.96;102344.97;4124004;28;20125;-65
2022/11/12 06:44:18;;;;;;;22.83;13.43;;;;;;;7.77;81.67;102347.56;4116045;28;20090;-67
2022/11/12 06:46:42;;;;;;;23.13;13.70;;;;;;;7.75;82.23;102349.19;4119542;28;20066;-67
2022/11/12 06:49:04;;;;;;;28.77;13.95;;;;;;;7.81;82.07;102353.03;4127245;28;20057;-68
2022/11/12 06:51:25;;;;;;;24.83;14.43;;;;;;;7.81;81.84;102350.44;4131343;28;20050;-68
2022/11/12 06:53:46;;;;;;;30.63;15.85;;;;;;;7.86;81.62;102350.69;4129035;28;20039;-67
2022/11/12 06:56:08;;;;;;;30.73;15.82;;;;;;;7.89;81.36;102353.44;4128694;28;20069;-68
2022/11/12 06:58:30;;;;;;;37.13;16.13;;;;;;;7.98;80.90;102350.47;4131292;28;20061;-72
2022/11/12 07:00:52;;;;;;;28.85;14.60;;;;;;;7.96;80.94;102357.28;4119811;28;20042;-63
2022/11/12 07:03:15;;;;;;;32.00;17.23;;;;;;;7.99;80.77;102350.56;4129990;28;20042;-64
2022/11/12 07:05:37;;;;;;;28.35;14.65;;;;;;;8.03;81.08;102351.59;4129940;28;20123;-64
2022/11/12 07:07:59;;;;;;;23.33;15.32;;;;;;;8.17;80.20;102352.38;4125534;28;20262;-64
2022/11/12 07:10:20;;;;;;;25.52;14.13;;;;;;;8.07;80.09;102352.69;4132518;28;20047;-64
2022/11/12 07:12:42;;;;;;;26.02;16.70;;;;;;;8.05;79.86;102344.81;4126590;28;20049;-65
2022/11/12 07:15:04;;;;;;;40.08;15.65;;;;;;;8.17;79.23;102352.38;4120977;28;20050;-63
2022/11/12 07:17:27;;;;;;;31.10;15.07;;;;;;;7.99;79.88;102344.50;4145043;28;20044;-64
2022/11/12 07:19:49;;;;;;;26.27;15.05;;;;;;;7.91;80.20;102344.06;4128907;28;20504;-65
2022/11/12 07:22:10;;;;;;;29.92;16.48;;;;;;;7.92;80.73;102345.84;4130287;28;20122;-65
2022/11/12 07:24:32;;;;;;;33.00;15.80;;;;;;;7.97;80.70;102353.88;4129724;28;20049;-73
2022/11/12 07:26:53;;;;;;;30.17;16.20;;;;;;;7.96;80.17;102342.63;4126125;28;20047;-74
2022/11/12 07:29:14;;;;;;;27.63;16.10;;;;;;;7.96;80.31;102340.03;4128978;28;20497;-65
2022/11/12 07:31:56;;;;;;;25.05;16.10;;;;;;;7.92;80.88;102339.78;4116111;28;20607;-66
2022/11/12 07:34:19;;;;;;;27.95;16.05;;;;;;;7.99;80.34;102337.59;4125478;28;20073;-65
2022/11/12 07:36:40;;;;;;;26.35;15.82;;;;;;;7.94;80.07;102336.44;4125821;28;20061;-66
2022/11/12 07:39:01;;;;;;;24.17;15.48;;;;;;;7.90;80.72;102339.69;4125522;28;20081;-66
2022/11/12 07:41:25;;;;;;;34.95;15.95;;;;;;;7.91;81.20;102338.00;4127363;28;20129;-67
2022/11/12 07:43:47;;;;;;;24.17;14.60;;;;;;;7.88;81.04;102338.72;4129325;28;20037;-65
2022/11/12 07:46:11;;;;;;;24.13;15.93;;;;;;;7.90;81.10;102331.94;4127494;28;20054;-66
2022/11/12 07:48:33;;;;;;;26.10;17.55;;;;;;;7.93;81.11;102341.53;4129460;28;20039;-66
2022/11/12 07:51:01;;;;;;;24.85;15.95;;;;;;;7.98;80.63;102337.53;4131769;28;20504;-67
2022/11/12 07:53:23;;;;;;;29.17;17.67;;;;;;;8.00;80.76;102329.03;4131021;28;20054;-65
2022/11/12 07:55:53;;;;;;;36.75;20.10;;;;;;;8.13;80.67;102330.59;4128166;28;20051;-65
2022/11/12 07:58:14;;;;;;;46.15;21.67;;;;;;;8.15;80.06;102338.47;4142048;28;20459;-64
2022/11/12 08:00:35;;;;;;;30.05;18.13;;;;;;;8.14;79.97;102334.97;4134168;28;20551;-67
2022/11/12 08:03:00;;;;;;;44.10;23.92;;;;;;;8.20;79.55;102335.28;4142801;28;20116;-67
2022/11/12 08:05:21;;;;;;;31.33;19.75;;;;;;;8.06;79.77;102345.72;4141006;28;20046;-66
2022/11/12 08:07:44;;;;;;;32.00;19.65;;;;;;;7.98;80.34;102341.00;4141663;28;20037;-68
2022/11/12 08:10:06;;;;;;;29.27;16.90;;;;;;;7.98;80.70;102341.00;4142108;28;20059;-68
2022/11/12 08:12:29;;;;;;;31.00;20.73;;;;;;;8.02;80.74;102350.72;4139433;28;20665;-69
2022/11/12 08:14:50;;;;;;;32.08;19.88;;;;;;;8.13;80.13;102348.75;4140694;28;20507;-69
2022/11/12 08:17:12;;;;;;;33.55;18.95;;;;;;;8.12;79.84;102340.84;4142064;28;20124;-69
2022/11/12 08:19:33;;;;;;;37.85;20.20;;;;;;;8.08;79.89;102350.19;4144678;28;20411;-68
2022/11/12 08:21:55;;;;;;;37.50;17.70;;;;;;;8.16;79.53;102353.19;4142568;28;20046;-69
2022/11/12 08:24:17;;;;;;;30.15;19.35;;;;;;;8.13;79.78;102345.25;4141177;28;20038;-67
2022/11/12 08:26:39;;;;;;;31.67;17.83;;;;;;;8.04;79.97;102351.72;4145069;28;20044;-67
2022/11/12 08:29:01;;;;;;;34.92;21.23;;;;;;;8.06;80.46;102348.31;4144137;28;20038;-67
2022/11/12 08:31:28;;;;;;;40.65;23.70;;;;;;;8.21;79.61;102346.56;4144755;28;20755;-67
2022/11/12 08:33:50;;;;;;;43.33;26.60;;;;;;;8.18;79.52;102346.41;4140943;28;20433;-66
2022/11/12 08:36:14;;;;;;;38.38;25.73;;;;;;;8.12;79.51;102346.94;4144363;28;20065;-67
2022/11/12 08:38:36;;;;;;;48.67;28.05;;;;;;;8.14;79.82;102352.22;4149014;28;20042;-67
2022/11/12 08:41:01;;;;;;;46.70;29.80;;;;;;;8.19;79.28;102348.16;4143720;28;20484;-67
2022/11/12 08:43:22;;;;;;;59.90;36.55;;;;;;;8.23;79.03;102344.94;4144586;28;20408;-67
2022/11/12 08:45:44;;;;;;;58.85;33.03;;;;;;;8.30;78.65;102352.22;4147614;28;20047;-67
2022/11/12 08:48:08;;;;;;;59.42;33.28;;;;;;;8.23;78.80;102357.00;4141551;28;20506;-66
2022/11/12 08:50:30;;;;;;;55.28;31.95;;;;;;;8.17;79.49;102354.97;4146770;28;20048;-71
2022/11/12 08:52:51;;;;;;;49.13;28.63;;;;;;;8.17;79.59;102365.31;4142911;28;20046;-69
2022/11/12 08:55:12;;;;;;;52.22;30.75;;;;;;;8.15;79.19;102367.84;4144461;28;20135;-68
2022/11/12 08:57:41;;;;;;;58.10;32.35;;;;;;;8.10;80.11;102376.16;4156036;28;20399;-68
2022/11/12 09:00:02;;;;;;;53.05;29.08;;;;;;;8.12;79.51;102371.94;4145458;28;20519;-68
2022/11/12 09:02:23;;;;;;;56.67;28.95;;;;;;;8.07;79.83;102368.22;4147181;28;20104;-68
2022/11/12 09:04:45;;;;;;;62.13;27.45;;;;;;;8.09;79.80;102366.59;4143540;28;20515;-67
2022/11/12 09:07:06;;;;;;;60.30;25.52;;;;;;;8.01;80.32;102354.09;4140460;28;20411;-68
2022/11/12 09:09:30;;;;;;;60.17;27.80;;;;;;;7.96;80.55;102357.28;4146524;28;20037;-68
2022/11/12 09:11:51;;;;;;;56.20;27.55;;;;;;;7.94;80.54;102354.56;4143661;28;20559;-68
2022/11/12 09:14:14;;;;;;;54.30;25.13;;;;;;;8.03;79.95;102357.69;4149055;28;20042;-68
2022/11/12 09:16:36;;;;;;;51.20;24.90;;;;;;;7.90;80.16;102355.25;4148622;28;20403;-68
2022/11/12 09:18:57;;;;;;;40.55;21.00;;;;;;;7.98;80.44;102361.72;4142774;28;20037;-68
2022/11/12 09:21:23;;;;;;;43.60;20.85;;;;;;;8.06;79.63;102351.81;4148814;28;20112;-68
2022/11/12 09:23:44;;;;;;;40.50;20.23;;;;;;;7.90;80.15;102363.00;4147731;28;20034;-68
2022/11/12 09:26:06;;;;;;;48.90;22.10;;;;;;;8.02;79.27;102360.22;4144859;28;20042;-68
2022/11/12 09:28:28;;;;;;;43.67;19.65;;;;;;;7.85;79.75;102364.44;4149087;28;20435;-67
2022/11/12 09:30:52;;;;;;;74.55;21.60;;;;;;;7.86;80.39;102363.63;4141966;28;20065;-68
2022/11/12 09:33:14;;;;;;;65.45;20.00;;;;;;;7.89;79.95;102362.94;4146694;28;20050;-68
2022/11/12 09:35:35;;;;;;;54.63;21.33;;;;;;;7.84;80.19;102360.06;4148932;28;20504;-68
2022/11/12 09:37:57;;;;;;;45.95;20.08;;;;;;;7.75;80.65;102364.72;4147939;28;20088;-68
2022/11/12 09:40:19;;;;;;;37.45;18.20;;;;;;;7.76;81.05;102362.22;4150009;28;20447;-68
2022/11/12 09:42:43;;;;;;;57.03;20.85;;;;;;;7.93;80.62;102365.75;4149000;28;20044;-68
2022/11/12 09:45:12;;;;;;;52.33;21.95;;;;;;;7.89;80.52;102366.41;4141445;28;20053;-68
2022/11/12 09:47:41;;;;;;;46.50;19.33;;;;;;;7.81;80.93;102357.28;4147795;28;20044;-68
2022/11/12 09:50:19;;;;;;;62.85;25.17;;;;;;;7.90;80.94;102365.59;4144576;28;20030;-68
2022/11/12 09:52:44;;;;;;;60.55;26.38;;;;;;;7.93;80.09;102368.34;4145158;28;20401;-68
2022/11/12 09:55:12;;;;;;;48.65;24.17;;;;;;;7.86;80.36;102368.81;4144203;28;20072;-68
2022/11/12 09:57:33;;;;;;;38.05;20.27;;;;;;;7.76;80.88;102361.34;4145671;28;20385;-68
2022/11/12 09:59:54;;;;;;;55.92;25.58;;;;;;;7.90;80.90;102357.84;4147470;28;20447;-68
2022/11/12 10:02:24;;;;;;;55.58;25.50;;;;;;;7.98;79.86;102353.06;4145102;28;20052;-68
2022/11/12 10:05:12;;;;;;;52.55;24.98;;;;;;;8.00;79.45;102349.75;4148018;28;20042;-67
2022/11/12 10:07:49;;;;;;;46.15;24.08;;;;;;;7.93;79.58;102350.22;4141478;28;20602;-67
2022/11/12 10:10:15;;;;;;;43.30;23.02;;;;;;;7.91;80.24;102336.28;4146284;28;20083;-67
2022/11/12 10:12:55;;;;;;;40.30;19.70;;;;;;;7.89;80.70;102342.22;4145884;28;20053;-66
2022/11/12 10:18:15;;;;;;;49.35;27.55;;;;;;;8.02;79.63;102342.06;4144068;28;20132;-65
2022/11/12 10:20:50;;;;;;;43.47;24.45;;;;;;;7.94;79.46;102339.03;4146812;28;20042;-66
2022/11/12 10:23:18;;;;;;;40.85;24.48;;;;;;;8.04;79.23;102337.84;4141988;28;20034;-66
2022/11/12 10:25:43;;;;;;;39.92;22.77;;;;;;;7.90;79.78;102333.59;4146888;28;20034;-65
2022/11/12 10:28:16;;;;;;;50.45;29.25;;;;;;;7.96;79.53;102329.69;4140638;28;20393;-72
2022/11/12 10:30:41;;;;;;;55.85;31.35;;;;;;;8.03;79.16;102334.38;4144103;28;20049;-66
2022/11/12 10:33:03;;;;;;;60.38;31.77;;;;;;;8.00;79.42;102334.22;4148902;28;20037;-66
2022/11/12 10:35:24;;;;;;;56.25;32.08;;;;;;;7.93;79.50;102342.47;4149337;28;20100;-66
2022/11/12 10:37:51;;;;;;;57.90;30.75;;;;;;;7.90;79.63;102337.13;4149268;28;20451;-67
2022/11/12 10:40:32;;;;;;;42.05;26.08;;;;;;;7.76;80.13;102332.84;4147840;28;20046;-67
2022/11/12 10:42:58;;;;;;;43.63;26.67;;;;;;;7.83;80.73;102329.81;4139419;28;20123;-66
2022/11/12 10:45:21;;;;;;;46.33;24.33;;;;;;;7.93;80.69;102329.50;4148993;28;20088;-65
2022/11/12 10:47:46;;;;;;;47.17;25.83;;;;;;;7.97;80.30;102331.47;4147976;28;20046;-64
2022/11/12 10:50:18;;;;;;;31.52;18.55;;;;;;;7.91;80.23;102327.63;4143435;28;20510;-66
2022/11/12 10:52:40;;;;;;;30.15;19.83;;;;;;;8.13;82.06;102332.28;4147878;28;20045;-66
2022/11/12 10:55:07;;;;;;;28.67;19.65;;;;;;;8.48;82.86;102333.31;4148533;28;20076;-67
2022/11/12 10:57:28;;;;;;;28.63;19.02;;;;;;;8.76;82.77;102329.59;4147167;28;20066;-67
2022/11/12 11:00:06;;;;;;;25.23;17.65;;;;;;;8.94;82.79;102321.88;4146654;28;20034;-67
2022/11/12 11:02:29;;;;;;;34.22;20.58;;;;;;;8.76;80.76;102327.00;4141052;28;20033;-66
2022/11/12 11:04:51;;;;;;;31.65;20.40;;;;;;;8.69;79.53;102321.50;4146125;28;20069;-66
2022/11/12 11:07:21;;;;;;;31.48;19.92;;;;;;;8.43;79.23;102329.59;4147268;28;20037;-66
2022/11/12 11:09:52;;;;;;;24.58;16.33;;;;;;;8.30;79.23;102326.31;4148563;28;20049;-66
2022/11/12 11:12:25;;;;;;;31.77;20.52;;;;;;;8.24;79.82;102327.72;4147679;28;20495;-66
2022/11/12 11:14:46;;;;;;;29.73;20.08;;;;;;;8.30;79.28;102326.31;4146458;28;20045;-66
2022/11/12 11:17:16;;;;;;;29.20;19.88;;;;;;;8.33;78.93;102318.69;4145321;28;20079;-66
2022/11/12 11:19:40;;;;;;;28.92;21.23;;;;;;;8.24;78.83;102320.81;4144236;28;20524;-65
2022/11/12 11:22:33;;;;;;;30.52;20.60;;;;;;;8.22;78.42;102309.50;4141083;28;20041;-66
2022/11/12 11:25:36;;;;;;;;;;;;;;;;;;;;;
2022/11/12 11:28:39;;;;;;;34.08;22.85;;;;;;;8.23;78.92;102318.13;4147301;28;20048;-66