Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:02:15;;;;;;;12.57;9.02;;;5.20;99.90;;;;;;5076422;28;20460;-56
2022/01/23 00:04:42;;;;;;;15.85;10.27;;;5.20;99.90;;;;;;5078336;28;20016;-55
2022/01/23 00:07:10;;;;;;;16.67;10.77;;;5.30;99.90;;;;;;5078901;28;20107;-50
2022/01/23 00:09:36;;;;;;;16.42;10.40;;;5.20;99.90;;;;;;5079363;28;20017;-56
2022/01/23 00:12:07;;;;;;;16.75;10.73;;;5.20;99.90;;;;;;5059264;28;20369;-54
2022/01/23 00:17:18;;;;;;;13.50;8.93;;;5.20;99.90;;;;;;5080380;28;20514;-56
2022/01/23 00:19:51;;;;;;;18.67;9.93;;;5.20;99.90;;;;;;5078673;28;20027;-53
2022/01/23 00:22:18;;;;;;;17.65;9.93;;;5.20;99.90;;;;;;5079677;28;20086;-56
2022/01/23 00:30:26;;;;;;;12.82;8.63;;;5.20;99.90;;;;;;5079252;28;20150;-54
2022/01/23 00:32:53;;;;;;;13.32;8.77;;;5.30;99.90;;;;;;5079289;28;20024;-50
2022/01/23 00:35:19;;;;;;;13.65;8.77;;;5.30;99.90;;;;;;5080205;28;20026;-56
2022/01/23 00:37:44;;;;;;;15.07;8.65;;;5.30;99.90;;;;;;5080277;28;20387;-55
2022/01/23 00:40:10;;;;;;;11.73;8.45;;;5.30;99.90;;;;;;5080450;28;20028;-53
2022/01/23 00:42:36;;;;;;;12.15;7.65;;;5.30;99.90;;;;;;5079616;28;20020;-51
2022/01/23 00:45:48;;;;;;;11.68;8.20;;;5.30;99.90;;;;;;5079201;28;20074;-54
2022/01/23 00:48:03;;;;;;;14.13;7.72;;;5.40;99.90;;;;;;5064867;28;20182;-56
2022/01/23 00:50:38;;;;;;;14.40;7.88;;;5.30;99.90;;;;;;5078522;28;20032;-56
2022/01/23 00:53:10;;;;;;;11.13;7.15;;;5.30;99.90;;;;;;5078796;28;20039;-57
2022/01/23 00:55:37;;;;;;;8.55;6.70;;;5.30;99.90;;;;;;5079202;28;20020;-54
2022/01/23 00:58:03;;;;;;;10.63;6.70;;;5.30;99.90;;;;;;5079286;28;20045;-54
2022/01/23 01:00:29;;;;;;;8.60;5.82;;;5.30;99.90;;;;;;5080049;28;20080;-53
2022/01/23 01:02:55;;;;;;;9.32;5.85;;;5.30;99.90;;;;;;5078236;28;20027;-54
2022/01/23 01:05:21;;;;;;;7.00;5.38;;;5.40;99.90;;;;;;5079290;28;20132;-54
2022/01/23 01:07:47;;;;;;;11.57;6.28;;;5.40;99.90;;;;;;5079177;28;20085;-52
2022/01/23 01:10:23;;;;;;;9.32;5.40;;;5.40;99.90;;;;;;5077083;28;20503;-53
2022/01/23 01:12:51;;;;;;;6.82;4.72;;;5.40;99.90;;;;;;5078653;28;20028;-51
2022/01/23 01:31:25;;;;;;;7.20;4.80;;;5.40;99.90;;;;;;5077973;28;20030;-57
2022/01/23 01:34:38;;;;;;;10.32;5.90;;;5.40;99.90;;;;;;5073015;28;20040;-54
2022/01/23 01:36:52;;;;;;;10.45;6.45;;;5.40;99.90;;;;;;5074620;28;20048;-54
2022/01/23 01:39:25;;;;;;;10.63;6.53;;;5.40;99.90;;;;;;5077316;28;20020;-50
2022/01/23 01:41:51;;;;;;;13.88;7.35;;;5.40;99.90;;;;;;5060081;28;20611;-60
2022/01/23 01:44:17;;;;;;;11.30;6.90;;;5.40;99.90;;;;;;5078841;28;20016;-56
2022/01/23 01:46:44;;;;;;;10.57;7.50;;;5.40;99.90;;;;;;5079073;28;20027;-55
2022/01/23 01:49:10;;;;;;;13.77;6.75;;;5.40;99.90;;;;;;5078035;28;20148;-57
2022/01/23 01:51:36;;;;;;;8.63;5.85;;;5.40;99.90;;;;;;5078412;28;20021;-56
2022/01/23 01:54:10;;;;;;;10.38;6.20;;;5.40;99.90;;;;;;5078447;28;20082;-56
2022/01/23 01:56:46;;;;;;;9.15;5.90;;;5.40;99.90;;;;;;5078898;28;20107;-54
2022/01/23 01:59:23;;;;;;;6.80;5.43;;;5.40;99.90;;;;;;5073846;28;20542;-58
2022/01/23 02:09:48;;;;;;;9.30;6.28;;;5.40;99.90;;;;;;5078400;28;20035;-55
2022/01/23 02:23:29;;;;;;;9.00;6.68;;;5.40;99.90;;;;;;5083093;28;20403;-55
2022/01/23 02:56:00;;;;;;;10.75;7.40;;;5.50;99.90;;;;;;5046416;28;20506;-50
2022/01/23 02:58:37;;;;;;;12.20;7.68;;;5.50;99.90;;;;;;5080754;28;20028;-52
2022/01/23 03:03:30;;;;;;;11.10;7.57;;;5.50;99.90;;;;;;5082107;28;20391;-57
2022/01/23 03:09:10;;;;;;;13.18;8.40;;;5.50;99.90;;;;;;5080042;28;20503;-56
2022/01/23 03:14:25;;;;;;;16.05;8.32;;;5.50;99.90;;;;;;5081081;28;20028;-56
2022/01/23 03:27:37;;;;;;;11.18;8.15;;;5.50;99.90;;;;;;5081045;28;20145;-54
2022/01/23 03:30:14;;;;;;;12.15;8.60;;;5.50;99.90;;;;;;5080390;28;20031;-54
2022/01/23 03:32:44;;;;;;;11.38;8.18;;;5.50;99.90;;;;;;5080390;28;20031;-50
2022/01/23 03:35:10;;;;;;;12.98;7.53;;;5.50;99.90;;;;;;5080623;28;20034;-55
2022/01/23 03:37:36;;;;;;;16.23;9.27;;;5.50;99.90;;;;;;5080157;28;20133;-56
2022/01/23 03:40:03;;;;;;;10.18;7.45;;;5.50;99.90;;;;;;5080066;28;20028;-49
2022/01/23 03:42:31;;;;;;;14.00;8.95;;;5.60;99.90;;;;;;5080201;28;20016;-54
2022/01/23 03:47:39;;;;;;;14.15;9.13;;;5.60;99.90;;;;;;5078952;28;20064;-57
2022/01/23 03:50:11;;;;;;;13.27;8.27;;;5.60;99.90;;;;;;5079653;28;20078;-54
2022/01/23 03:52:38;;;;;;;13.75;8.98;;;5.60;99.90;;;;;;5079569;28;20479;-58
2022/01/23 03:55:06;;;;;;;11.95;8.27;;;5.60;99.90;;;;;;5060725;28;20411;-55
2022/01/23 03:57:32;;;;;;;12.18;8.68;;;5.60;99.90;;;;;;5079070;28;20467;-52
2022/01/23 03:59:58;;;;;;;14.40;8.30;;;5.60;99.90;;;;;;5079013;28;20062;-55
2022/01/23 04:02:23;;;;;;;13.45;9.27;;;5.60;99.90;;;;;;5079369;28;20123;-54
2022/01/23 04:04:49;;;;;;;14.23;9.20;;;5.60;99.90;;;;;;5061173;28;20028;-57
2022/01/23 04:07:22;;;;;;;14.15;9.23;;;5.60;99.90;;;;;;5077622;28;20086;-53
2022/01/23 04:09:48;;;;;;;11.15;7.72;;;5.70;99.90;;;;;;5079420;28;20019;-56
2022/01/23 04:13:08;;;;;;;14.55;8.52;;;5.60;99.90;;;;;;5079472;28;20153;-54
2022/01/23 05:01:23;;;;;;;12.50;6.65;;;5.80;99.90;;;;;;5079221;28;20085;-55
2022/01/23 05:06:41;;;;;;;13.07;7.43;;;5.80;99.90;;;;;;5079600;28;20140;-53
2022/01/23 05:09:08;;;;;;;11.50;6.80;;;5.80;99.90;;;;;;5079051;28;20028;-57
2022/01/23 05:11:35;;;;;;;7.90;5.07;;;5.80;99.90;;;;;;5079389;28;20036;-54
2022/01/23 05:14:02;;;;;;;11.48;7.03;;;5.80;99.90;;;;;;5078537;28;20027;-56
2022/01/23 05:16:30;;;;;;;10.57;6.63;;;5.80;99.90;;;;;;5079237;28;20025;-53
2022/01/23 05:18:56;;;;;;;11.98;6.35;;;5.80;99.90;;;;;;5077714;28;20021;-56
2022/01/23 05:24:00;;;;;;;10.38;6.15;;;5.80;99.90;;;;;;5078520;28;20051;-54
2022/01/23 05:26:26;;;;;;;9.10;6.03;;;5.90;99.90;;;;;;5075832;28;20028;-55
2022/01/23 05:28:51;;;;;;;11.50;5.93;;;5.90;99.90;;;;;;5078179;28;20028;-56
2022/01/23 05:31:17;;;;;;;9.93;5.80;;;5.90;99.90;;;;;;5078177;28;20579;-52
2022/01/23 05:33:43;;;;;;;9.75;5.30;;;5.90;99.90;;;;;;5076818;28;20124;-56
2022/01/23 05:36:09;;;;;;;11.90;6.55;;;5.90;99.90;;;;;;5077856;28;20020;-57
2022/01/23 05:38:34;;;;;;;11.98;6.00;;;5.90;99.90;;;;;;5076280;28;20460;-56
2022/01/23 05:41:01;;;;;;;9.82;6.18;;;5.90;99.90;;;;;;5078858;28;20015;-50
2022/01/23 05:43:26;;;;;;;8.85;6.15;;;5.90;99.90;;;;;;5078084;28;20027;-57
2022/01/23 05:45:52;;;;;;;7.80;6.07;;;5.90;99.90;;;;;;5079211;28;20170;-56
2022/01/23 05:48:19;;;;;;;8.43;6.38;;;5.90;99.90;;;;;;5078105;28;20470;-50
2022/01/23 05:50:45;;;;;;;9.07;5.68;;;5.90;99.90;;;;;;5078381;28;20024;-53
2022/01/23 05:53:11;;;;;;;8.82;5.85;;;6.00;99.90;;;;;;5082374;28;20032;-56
2022/01/23 05:55:37;;;;;;;8.43;5.53;;;6.00;99.90;;;;;;5064247;28;20085;-54
2022/01/23 05:58:03;;;;;;;8.65;5.90;;;5.90;99.90;;;;;;5083067;28;20030;-56
2022/01/23 06:00:29;;;;;;;11.18;5.88;;;5.90;99.90;;;;;;5082858;28;20021;-55
2022/01/23 06:02:54;;;;;;;9.90;5.25;;;6.00;99.90;;;;;;5081490;28;20103;-53
2022/01/23 06:05:20;;;;;;;7.93;5.55;;;6.00;99.90;;;;;;5082131;28;20641;-54
2022/01/23 06:07:47;;;;;;;9.63;5.43;;;6.00;99.90;;;;;;5082584;28;20038;-54
2022/01/23 06:10:21;;;;;;;7.35;5.07;;;6.00;99.90;;;;;;5082643;28;20013;-50
2022/01/23 06:12:47;;;;;;;10.05;5.93;;;6.00;99.90;;;;;;5080611;28;20119;-53
2022/01/23 06:15:12;;;;;;;8.52;5.15;;;6.00;99.90;;;;;;5080090;28;20183;-54
2022/01/23 06:17:38;;;;;;;9.60;4.80;;;6.10;99.90;;;;;;5083253;28;20510;-56
2022/01/23 06:20:07;;;;;;;8.43;4.75;;;6.00;99.90;;;;;;5082544;28;20016;-54
2022/01/23 06:22:32;;;;;;;7.65;4.88;;;6.00;99.90;;;;;;5082402;28;20020;-52
2022/01/23 06:24:58;;;;;;;10.30;4.72;;;6.10;99.90;;;;;;5082694;28;20365;-54
2022/01/23 06:27:24;;;;;;;8.10;4.35;;;6.10;99.90;;;;;;5082908;28;20071;-52
2022/01/23 06:29:49;;;;;;;7.82;4.72;;;6.10;99.90;;;;;;5064601;28;20020;-54
2022/01/23 06:32:15;;;;;;;9.25;5.32;;;6.10;99.90;;;;;;5081812;28;20031;-51
2022/01/23 06:34:42;;;;;;;12.18;5.72;;;6.10;99.90;;;;;;5082302;28;20031;-53
2022/01/23 06:37:07;;;;;;;5.97;4.40;;;6.10;99.90;;;;;;5064165;28;20028;-54
2022/01/23 06:39:33;;;;;;;9.30;4.75;;;6.10;99.90;;;;;;5079539;28;20046;-50
2022/01/23 06:41:58;;;;;;;7.00;4.57;;;6.10;99.90;;;;;;5078313;28;20105;-53
2022/01/23 06:44:26;;;;;;;8.07;5.00;;;6.10;99.90;;;;;;5079883;28;20028;-52
2022/01/23 06:46:51;;;;;;;11.95;4.65;;;6.10;99.90;;;;;;5062452;28;20047;-52
2022/01/23 06:49:17;;;;;;;9.93;5.10;;;6.10;99.90;;;;;;5080791;28;20112;-56
2022/01/23 06:51:43;;;;;;;10.70;4.75;;;6.10;99.90;;;;;;5080987;28;20069;-52
2022/01/23 06:54:10;;;;;;;8.82;4.50;;;6.10;99.90;;;;;;5080688;28;20021;-56
2022/01/23 06:56:35;;;;;;;8.50;4.88;;;6.10;99.90;;;;;;5081163;28;20031;-53
2022/01/23 06:59:01;;;;;;;10.13;5.25;;;6.10;99.90;;;;;;5081123;28;20099;-52
2022/01/23 07:01:27;;;;;;;7.18;5.07;;;6.00;99.90;;;;;;5063316;28;20016;-52
2022/01/23 07:03:52;;;;;;;7.80;4.97;;;6.00;99.90;;;;;;5080234;28;20029;-52
2022/01/23 07:06:18;;;;;;;6.80;5.47;;;6.00;99.90;;;;;;5081514;28;20103;-51
2022/01/23 07:08:44;;;;;;;10.70;6.28;;;6.10;99.90;;;;;;5081811;28;20075;-56
2022/01/23 07:11:09;;;;;;;12.20;6.70;;;6.10;99.90;;;;;;5081316;28;20032;-53
2022/01/23 07:13:35;;;;;;;9.90;6.40;;;6.00;99.90;;;;;;5081430;28;20050;-53
2022/01/23 07:16:02;;;;;;;16.25;6.70;;;6.00;99.90;;;;;;5079712;28;20506;-55
2022/01/23 07:18:28;;;;;;;14.70;7.30;;;6.10;99.90;;;;;;5077987;28;20593;-54
2022/01/23 07:20:54;;;;;;;15.43;7.68;;;6.10;99.90;;;;;;5080138;28;20028;-52
2022/01/23 07:23:22;;;;;;;13.02;8.05;;;6.10;99.90;;;;;;5080377;28;20763;-51
2022/01/23 07:25:49;;;;;;;15.43;7.03;;;6.10;99.90;;;;;;5081434;28;20056;-53
2022/01/23 07:28:17;;;;;;;10.07;6.22;;;6.10;99.90;;;;;;5060962;28;20089;-57
2022/01/23 07:30:56;;;;;;;12.23;6.80;;;6.10;99.90;;;;;;5080787;28;20132;-55
2022/01/23 07:33:21;;;;;;;10.07;6.47;;;6.10;99.90;;;;;;5080015;28;20032;-55
2022/01/23 07:35:48;;;;;;;13.07;7.57;;;6.10;99.90;;;;;;5081901;28;20396;-52
2022/01/23 07:38:18;;;;;;;11.45;6.47;;;6.10;99.90;;;;;;5080404;28;20031;-52
2022/01/23 07:40:48;;;;;;;13.10;7.95;;;6.10;99.90;;;;;;5080117;28;20028;-50
2022/01/23 07:43:14;;;;;;;12.02;7.57;;;6.10;99.90;;;;;;5062508;28;20491;-53
2022/01/23 07:45:40;;;;;;;9.50;6.95;;;6.10;99.90;;;;;;5081862;28;20498;-55
2022/01/23 07:48:06;;;;;;;11.05;7.10;;;6.10;99.90;;;;;;5061634;28;20032;-54
2022/01/23 07:50:32;;;;;;;10.27;6.50;;;6.10;99.90;;;;;;5080695;28;20028;-53
2022/01/23 07:52:58;;;;;;;11.43;7.07;;;6.10;99.90;;;;;;5079122;28;20122;-51
2022/01/23 07:55:23;;;;;;;11.60;6.93;;;6.10;99.90;;;;;;5080883;28;20523;-54
2022/01/23 07:57:52;;;;;;;11.65;6.65;;;6.10;99.90;;;;;;5078760;28;20503;-52
2022/01/23 08:00:18;;;;;;;14.30;6.15;;;6.10;99.90;;;;;;5078149;28;20052;-57
2022/01/23 08:02:45;;;;;;;10.10;5.55;;;6.20;99.90;;;;;;5078162;28;20511;-56
2022/01/23 08:05:11;;;;;;;13.10;6.07;;;6.20;99.90;;;;;;5080665;28;20047;-55
2022/01/23 08:07:37;;;;;;;9.70;5.35;;;6.20;99.90;;;;;;5079096;28;20032;-55
2022/01/23 08:10:08;;;;;;;11.00;5.72;;;6.20;99.90;;;;;;5077250;28;20040;-58
2022/01/23 08:12:34;;;;;;;13.38;6.50;;;6.20;99.90;;;;;;5074603;28;20046;-50
2022/01/23 08:15:00;;;;;;;12.57;5.25;;;6.20;99.90;;;;;;5079206;28;20031;-56
2022/01/23 08:17:27;;;;;;;8.40;5.25;;;6.20;99.90;;;;;;5079558;28;20020;-56
2022/01/23 08:19:54;;;;;;;7.60;4.93;;;6.20;99.90;;;;;;5077857;28;20146;-53
2022/01/23 08:22:21;;;;;;;9.38;5.65;;;6.20;99.90;;;;;;5076088;28;20691;-58
2022/01/23 08:24:47;;;;;;;12.55;5.50;;;6.20;99.90;;;;;;5080686;28;20081;-52
2022/01/23 08:27:12;;;;;;;8.90;4.78;;;6.20;99.90;;;;;;5079554;28;20024;-50
2022/01/23 08:29:38;;;;;;;12.63;5.60;;;6.20;99.90;;;;;;5080226;28;20606;-54
2022/01/23 08:32:04;;;;;;;11.07;5.25;;;6.20;99.90;;;;;;5079774;28;20040;-54
2022/01/23 08:34:30;;;;;;;10.30;5.18;;;6.30;99.90;;;;;;5079911;28;20731;-54
2022/01/23 08:36:55;;;;;;;12.38;5.43;;;6.30;99.90;;;;;;5079680;28;20032;-53
2022/01/23 08:39:24;;;;;;;8.40;4.97;;;6.30;99.90;;;;;;5079108;28;20036;-53
2022/01/23 08:41:50;;;;;;;11.60;4.85;;;6.30;99.90;;;;;;5080340;28;20107;-58
2022/01/23 08:44:17;;;;;;;7.00;4.93;;;6.30;99.90;;;;;;5076399;28;20169;-50
2022/01/23 08:46:43;;;;;;;9.85;5.03;;;6.30;99.90;;;;;;5078847;28;20103;-56
2022/01/23 08:49:08;;;;;;;11.38;5.57;;;6.30;99.90;;;;;;5078692;28;20111;-53
2022/01/23 08:51:34;;;;;;;9.30;5.95;;;6.30;99.90;;;;;;5075967;28;20045;-55
2022/01/23 08:54:02;;;;;;;13.20;6.72;;;6.30;99.90;;;;;;5078643;28;20032;-49
2022/01/23 08:56:28;;;;;;;17.60;6.03;;;6.30;99.90;;;;;;5078313;28;20120;-56
2022/01/23 08:58:54;;;;;;;11.20;5.50;;;6.40;99.90;;;;;;5078561;28;20032;-50
2022/01/23 09:01:20;;;;;;;13.30;5.22;;;6.40;99.90;;;;;;5078029;28;20028;-52
2022/01/23 09:03:45;;;;;;;11.50;6.03;;;6.40;99.90;;;;;;5061108;28;20062;-55
2022/01/23 09:06:11;;;;;;;13.07;6.70;;;6.40;99.90;;;;;;5059101;28;20560;-55
2022/01/23 09:08:38;;;;;;;11.45;5.38;;;6.40;99.90;;;;;;5079095;28;20059;-58
2022/01/23 09:11:12;;;;;;;13.18;6.00;;;6.40;99.90;;;;;;5078164;28;20033;-53
2022/01/23 09:16:06;;;;;;;8.75;5.13;;;6.50;99.90;;;;;;5077671;28;20063;-56
2022/01/23 09:18:32;;;;;;;7.75;5.03;;;6.50;99.90;;;;;;5079792;28;20031;-54
2022/01/23 09:20:58;;;;;;;11.45;4.43;;;6.50;99.90;;;;;;5079634;28;20024;-55
2022/01/23 09:23:23;;;;;;;10.10;6.03;;;6.50;99.90;;;;;;5077812;28;20403;-55
2022/01/23 09:25:49;;;;;;;7.97;4.68;;;6.50;99.90;;;;;;5063331;28;20024;-57
2022/01/23 09:28:17;;;;;;;7.88;4.65;;;6.50;99.90;;;;;;5081830;28;20016;-55
2022/01/23 09:30:48;;;;;;;6.68;4.50;;;6.50;99.90;;;;;;5066002;28;20024;-57
2022/01/23 09:33:14;;;;;;;11.95;5.28;;;6.50;99.90;;;;;;5081952;28;20531;-54
2022/01/23 09:35:40;;;;;;;12.68;5.75;;;6.50;99.90;;;;;;5084226;28;20608;-56
2022/01/23 09:38:05;;;;;;;9.23;5.20;;;6.60;99.90;;;;;;5082574;28;20017;-57
2022/01/23 09:40:31;;;;;;;8.65;5.07;;;6.60;99.90;;;;;;5083590;28;20029;-54
2022/01/23 09:43:06;;;;;;;7.80;4.47;;;6.60;99.90;;;;;;5081126;28;20020;-52
2022/01/23 09:45:33;;;;;;;7.33;4.47;;;6.70;99.90;;;;;;5082874;28;20028;-58
2022/01/23 09:48:01;;;;;;;10.40;4.95;;;6.60;99.90;;;;;;5080868;28;20048;-50
2022/01/23 09:50:29;;;;;;;10.25;5.07;;;6.60;99.90;;;;;;5065200;28;20028;-53
2022/01/23 09:52:56;;;;;;;9.70;5.00;;;6.70;99.90;;;;;;5080987;28;20025;-58
2022/01/23 09:55:23;;;;;;;11.38;4.40;;;6.70;99.90;;;;;;5082303;28;20028;-54
2022/01/23 09:57:49;;;;;;;10.02;5.70;;;6.70;99.90;;;;;;5079743;28;20960;-56
2022/01/23 10:00:21;;;;;;;13.38;5.43;;;6.70;99.90;;;;;;5082282;28;20029;-52
2022/01/23 10:02:47;;;;;;;10.45;5.10;;;6.80;99.90;;;;;;5080457;28;20028;-54
2022/01/23 10:05:14;;;;;;;9.18;5.18;;;6.80;99.90;;;;;;5063621;28;20484;-56
2022/01/23 10:07:41;;;;;;;9.07;4.50;;;6.80;99.90;;;;;;5080762;28;20167;-55
2022/01/23 10:10:35;;;;;;;14.75;5.88;;;6.80;99.90;;;;;;5081117;28;20509;-56
2022/01/23 10:12:57;;;;;;;13.57;6.25;;;6.80;99.90;;;;;;5080685;28;20113;-57
2022/01/23 10:15:25;;;;;;;12.88;5.97;;;6.80;99.90;;;;;;5079674;28;20040;-55
2022/01/23 10:17:55;;;;;;;11.00;4.45;;;6.80;99.90;;;;;;5080701;28;20106;-53
2022/01/23 10:20:24;;;;;;;10.85;4.97;;;6.80;99.90;;;;;;5079259;28;20508;-56
2022/01/23 10:22:52;;;;;;;10.50;5.35;;;6.80;99.90;;;;;;5080729;28;20016;-55
2022/01/23 10:25:25;;;;;;;12.20;4.63;;;6.80;99.90;;;;;;5077400;28;20055;-56
2022/01/23 10:28:06;;;;;;;10.30;5.85;;;6.80;99.90;;;;;;5061228;28;20111;-58
2022/01/23 10:30:44;;;;;;;9.68;5.88;;;6.80;99.90;;;;;;5077893;28;20020;-55
2022/01/23 10:33:29;;;;;;;13.80;5.93;;;6.80;99.90;;;;;;5077225;28;20021;-55
2022/01/23 10:36:15;;;;;;;14.45;7.05;;;6.90;99.90;;;;;;5076201;28;20448;-55
2022/01/23 10:38:46;;;;;;;18.92;7.57;;;6.90;99.90;;;;;;5076835;28;20504;-55
2022/01/23 10:49:00;;;;;;;25.10;8.35;;;7.00;99.90;;;;;;5075998;28;20078;-55
2022/01/23 10:51:36;;;;;;;15.18;8.45;;;7.00;99.90;;;;;;5076173;28;20021;-55
2022/01/23 10:54:07;;;;;;;21.13;9.10;;;7.00;99.90;;;;;;5079658;28;20024;-56
2022/01/23 10:56:38;;;;;;;19.13;9.13;;;7.00;99.90;;;;;;5063079;28;20078;-55
2022/01/23 10:59:07;;;;;;;15.00;8.55;;;7.10;99.90;;;;;;5080073;28;20399;-54
2022/01/23 11:01:33;;;;;;;15.98;8.02;;;7.10;99.90;;;;;;5081533;28;20021;-52
2022/01/23 11:04:09;;;;;;;15.07;7.53;;;7.10;99.90;;;;;;5081013;28;20028;-55
2022/01/23 11:06:56;;;;;;;10.95;6.90;;;7.10;99.90;;;;;;5081118;28;20028;-54
2022/01/23 11:09:33;;;;;;;17.90;8.27;;;7.20;99.90;;;;;;5119530;22;20112;-53
2022/01/23 11:12:03;;;;;;;13.80;7.05;;;7.20;99.90;;;;;;5119537;27;20386;-54
2022/01/23 11:17:24;;;;;;;15.57;6.05;;;7.30;99.90;;;;;;5120114;27;20030;-54
2022/01/23 11:19:58;;;;;;;12.35;5.43;;;7.30;99.90;;;;;;5121420;27;20020;-53
2022/01/23 11:22:34;;;;;;;11.45;5.13;;;7.40;99.90;;;;;;5121105;27;20096;-52
2022/01/23 11:25:05;;;;;;;12.15;4.78;;;7.30;99.90;;;;;;5120713;27;20023;-53
2022/01/23 11:27:37;;;;;;;5.78;3.30;;;7.40;99.90;;;;;;5121815;27;20586;-52
2022/01/23 11:30:12;;;;;;;8.00;3.88;;;7.50;99.90;;;;;;5122366;27;20143;-53
2022/01/23 11:32:41;;;;;;;7.72;3.03;;;7.50;99.90;;;;;;5104022;27;20440;-52
2022/01/23 11:35:16;;;;;;;9.40;2.88;;;7.50;99.90;;;;;;5121481;27;20039;-52
2022/01/23 11:37:49;;;;;;;7.20;3.38;;;7.40;99.90;;;;;;5104015;27;20015;-56
2022/01/23 11:50:43;;;;;;;4.82;2.95;;;7.50;99.90;;;;;;5122434;27;20030;-51
2022/01/23 11:53:43;;;;;;;12.68;4.65;;;7.60;99.90;;;;;;5121136;27;20050;-54
2022/01/23 11:54:05;;;;;;;4.78;3.63;;;7.60;99.90;;;;;;5119828;27;20514;-50
2022/01/23 11:56:35;;;;;;;4.57;2.88;;;7.60;99.90;;;;;;5121909;27;20027;-52
2022/01/23 11:59:12;;;;;;;8.93;3.13;;;7.60;99.90;;;;;;5119726;27;20015;-52
2022/01/23 12:01:39;;;;;;;6.65;2.25;;;7.60;99.90;;;;;;5121057;27;20390;-53
2022/01/23 12:04:11;;;;;;;8.57;2.90;;;7.60;99.90;;;;;;5120853;27;20019;-54
2022/01/23 12:06:39;;;;;;;6.63;2.50;;;7.70;99.90;;;;;;5120871;27;20024;-54
2022/01/23 12:09:13;;;;;;;6.70;2.83;;;7.70;99.90;;;;;;5118785;27;20494;-56
2022/01/23 12:11:43;;;;;;;5.00;2.72;;;7.70;99.90;;;;;;5120535;27;20019;-52
2022/01/23 12:16:53;;;;;;;5.35;2.20;;;7.80;99.90;;;;;;5121185;27;20042;-54
2022/01/23 12:19:21;;;;;;;8.40;2.38;;;7.80;99.90;;;;;;5121663;27;20023;-53
2022/01/23 12:21:49;;;;;;;3.72;2.40;;;7.80;99.90;;;;;;5102377;27;20079;-52
2022/01/23 12:24:16;;;;;;;5.80;1.90;;;7.90;99.90;;;;;;5120517;27;20027;-56
2022/01/23 12:26:46;;;;;;;4.75;1.92;;;7.90;99.90;;;;;;5121711;27;20027;-54
2022/01/23 12:29:18;;;;;;;4.85;1.58;;;7.90;99.90;;;;;;5121073;27;20023;-56
2022/01/23 12:31:45;;;;;;;10.40;2.22;;;7.90;99.90;;;;;;5121354;27;20015;-54
2022/01/23 12:34:12;;;;;;;11.32;1.60;;;7.80;99.90;;;;;;5103256;27;20110;-52
2022/01/23 12:36:40;;;;;;;6.90;1.98;;;7.80;99.90;;;;;;5120379;27;20080;-54
2022/01/23 12:39:09;;;;;;;3.45;1.50;;;7.80;99.90;;;;;;5119627;27;20055;-52
2022/01/23 12:42:02;;;;;;;6.40;1.50;;;7.80;99.90;;;;;;5101093;27;20028;-54
2022/01/23 12:44:28;;;;;;;5.70;1.90;;;7.80;99.90;;;;;;5121133;27;20019;-53
2022/01/23 12:47:02;;;;;;;4.50;1.38;;;7.80;99.90;;;;;;5120047;27;20271;-55
2022/01/23 12:49:37;;;;;;;3.10;1.20;;;7.80;99.90;;;;;;5119823;27;20023;-55
2022/01/23 12:52:06;;;;;;;5.95;1.27;;;7.80;99.90;;;;;;5119808;27;20019;-56
2022/01/23 12:54:34;;;;;;;3.83;1.70;;;7.80;99.90;;;;;;5119953;27;20096;-55
2022/01/23 12:57:14;;;;;;;4.72;1.50;;;7.80;99.90;;;;;;5120247;27;20027;-55
2022/01/23 12:59:42;;;;;;;3.55;1.65;;;7.90;99.90;;;;;;5120346;27;20019;-55
2022/01/23 13:02:15;;;;;;;3.40;1.23;;;8.00;99.90;;;;;;5120204;27;20102;-54
2022/01/23 13:04:46;;;;;;;1.45;0.93;;;8.10;99.90;;;;;;5120299;27;20060;-52
2022/01/23 13:07:26;;;;;;;4.88;1.25;;;8.20;99.90;;;;;;5119404;28;20026;-54
2022/01/23 13:34:25;;;;;;;2.13;0.55;;;8.20;99.90;;;;;;5118778;28;20035;-53
2022/01/23 13:37:06;;;;;;;1.45;0.63;;;8.10;99.90;;;;;;5119397;28;20047;-52
2022/01/23 13:39:47;;;;;;;3.53;0.85;;;8.10;99.90;;;;;;5120308;28;20106;-52
2022/01/23 13:59:16;;;;;;;2.83;0.80;;;7.50;99.90;;;;;;5121147;28;20062;-54
2022/01/23 14:04:23;;;;;;;1.80;0.73;;;7.50;99.90;;;;;;5120983;28;20075;-53
2022/01/23 14:06:49;;;;;;;1.85;0.73;;;7.40;99.90;;;;;;5102504;28;20023;-53
2022/01/23 14:09:16;;;;;;;2.45;1.58;;;7.40;99.90;;;;;;5121731;28;20035;-53
2022/01/23 14:11:43;;;;;;;2.95;0.90;;;7.40;99.90;;;;;;5103162;28;20151;-53
2022/01/23 14:14:27;;;;;;;2.10;0.80;;;7.30;99.90;;;;;;5121489;27;20478;-54
2022/01/23 14:16:55;;;;;;;2.08;1.45;;;7.40;99.90;;;;;;5124414;27;20023;-56
2022/01/23 14:19:26;;;;;;;1.95;1.10;;;7.30;99.90;;;;;;5121884;27;20055;-53
2022/01/23 14:21:56;;;;;;;1.10;0.73;;;7.30;99.90;;;;;;5122818;27;20065;-53
2022/01/23 14:24:33;;;;;;;2.50;1.17;;;7.30;99.90;;;;;;5122790;27;20487;-53
2022/01/23 14:27:06;;;;;;;2.72;1.13;;;7.30;99.90;;;;;;5122047;27;20020;-55
2022/01/23 14:29:34;;;;;;;1.63;0.80;;;7.30;99.90;;;;;;5122097;27;20023;-52
2022/01/23 14:32:17;;;;;;;1.65;1.40;;;7.30;99.90;;;;;;5122739;27;20075;-53
2022/01/23 14:34:42;;;;;;;1.45;1.25;;;7.30;99.90;;;;;;5121218;27;20106;-53
2022/01/23 14:37:08;;;;;;;5.13;1.70;;;7.20;99.90;;;;;;5122840;27;20102;-53
2022/01/23 14:39:35;;;;;;;1.73;0.88;;;7.20;99.90;;;;;;5121676;27;20024;-53
2022/01/23 14:42:20;;;;;;;3.30;0.98;;;7.30;99.90;;;;;;5121987;27;20061;-53
2022/01/23 14:44:46;;;;;;;4.60;1.90;;;7.30;99.90;;;;;;5121855;27;20084;-52
2022/01/23 14:47:12;;;;;;;2.70;1.13;;;7.20;99.90;;;;;;5104587;27;20027;-52
2022/01/23 14:49:42;;;;;;;4.70;1.20;;;7.20;99.90;;;;;;5122332;27;20499;-52
2022/01/23 14:52:13;;;;;;;2.65;0.98;;;7.10;99.90;;;;;;5104555;27;20019;-53
2022/01/23 14:54:40;;;;;;;4.88;1.50;;;7.20;99.90;;;;;;5121465;27;20484;-54
2022/01/23 14:57:09;;;;;;;3.53;0.85;;;7.10;99.90;;;;;;5104275;27;20015;-53
2022/01/23 14:59:36;;;;;;;1.40;1.20;;;7.10;99.90;;;;;;5121974;27;20034;-52
2022/01/23 15:02:04;;;;;;;1.58;1.10;;;7.10;99.90;;;;;;5121659;27;20604;-52
2022/01/23 15:04:42;;;;;;;2.95;1.00;;;7.10;99.90;;;;;;5121998;27;20027;-52
2022/01/23 15:07:13;;;;;;;3.20;1.48;;;7.10;99.90;;;;;;5122538;27;20031;-51
2022/01/23 15:09:39;;;;;;;2.33;1.20;;;7.00;99.90;;;;;;5121771;27;20032;-54
2022/01/23 15:12:05;;;;;;;2.83;1.30;;;7.00;99.90;;;;;;5121137;27;20031;-53
2022/01/23 15:14:30;;;;;;;2.50;1.02;;;7.00;99.90;;;;;;5121932;27;20339;-52
2022/01/23 15:16:56;;;;;;;4.38;1.30;;;7.00;99.90;;;;;;5121655;27;20116;-53
2022/01/23 15:19:21;;;;;;;2.40;1.40;;;7.00;99.90;;;;;;5122084;27;20046;-50
2022/01/23 15:21:47;;;;;;;2.30;1.10;;;7.00;99.90;;;;;;5122567;27;20031;-52
2022/01/23 15:24:12;;;;;;;3.17;1.52;;;6.90;99.90;;;;;;5121383;27;20054;-52
2022/01/23 15:26:40;;;;;;;4.00;1.25;;;6.90;99.90;;;;;;5123242;27;20085;-51
2022/01/23 15:29:06;;;;;;;5.45;1.40;;;6.90;99.90;;;;;;5121975;27;20024;-55
2022/01/23 15:31:32;;;;;;;3.20;1.67;;;6.90;99.90;;;;;;5121187;27;20106;-52
2022/01/23 15:33:58;;;;;;;2.50;1.38;;;6.80;99.90;;;;;;5121475;27;20528;-55
2022/01/23 15:36:23;;;;;;;4.78;1.50;;;6.90;99.90;;;;;;5121280;27;20019;-54
2022/01/23 15:38:50;;;;;;;1.95;1.42;;;6.90;99.90;;;;;;5122317;27;20035;-53
2022/01/23 15:41:15;;;;;;;3.20;1.20;;;6.80;99.90;;;;;;5122044;27;20023;-50
2022/01/23 15:43:41;;;;;;;2.83;1.30;;;6.80;99.90;;;;;;5121436;27;20102;-53
2022/01/23 15:46:07;;;;;;;2.60;1.63;;;6.80;99.90;;;;;;5121294;27;20741;-53
2022/01/23 15:48:33;;;;;;;3.10;1.60;;;6.80;99.90;;;;;;5101489;27;20660;-51
2022/01/23 15:51:02;;;;;;;4.32;1.77;;;6.80;99.90;;;;;;5120799;27;20065;-52
2022/01/23 15:53:28;;;;;;;5.13;1.70;;;6.80;99.90;;;;;;5120183;27;20035;-52
2022/01/23 15:55:54;;;;;;;2.83;1.92;;;6.70;99.90;;;;;;5121089;27;20015;-53
2022/01/23 15:58:19;;;;;;;2.35;1.77;;;6.70;99.90;;;;;;5120084;27;20410;-52
2022/01/23 16:00:45;;;;;;;3.05;2.30;;;6.70;99.90;;;;;;5120128;27;20068;-53
2022/01/23 16:03:11;;;;;;;4.53;1.90;;;6.70;99.90;;;;;;5120314;27;20042;-53
2022/01/23 16:05:37;;;;;;;3.00;2.17;;;6.60;99.90;;;;;;5120721;27;20042;-52
2022/01/23 16:08:03;;;;;;;2.72;1.85;;;6.60;99.90;;;;;;5121278;27;20012;-51
2022/01/23 16:10:28;;;;;;;3.17;2.35;;;6.60;99.90;;;;;;5120437;27;20490;-55
2022/01/23 16:12:54;;;;;;;3.33;2.60;;;6.50;99.90;;;;;;5120339;27;20099;-52
2022/01/23 16:15:21;;;;;;;3.28;1.92;;;6.50;99.90;;;;;;5120699;27;20106;-52
2022/01/23 16:17:48;;;;;;;5.75;2.10;;;6.50;99.90;;;;;;5122273;27;20403;-53
2022/01/23 16:20:15;;;;;;;4.38;2.60;;;6.50;99.90;;;;;;5121273;27;20040;-55
2022/01/23 16:22:42;;;;;;;2.42;2.22;;;6.40;99.90;;;;;;5119783;27;20548;-51
2022/01/23 16:25:08;;;;;;;2.78;2.03;;;6.40;99.90;;;;;;5119696;27;20503;-53
2022/01/23 16:27:34;;;;;;;4.07;2.10;;;6.40;99.90;;;;;;5120121;27;20067;-52
2022/01/23 16:30:00;;;;;;;4.55;2.33;;;6.30;99.90;;;;;;5120688;27;20043;-55
2022/01/23 16:32:25;;;;;;;4.03;1.88;;;6.30;99.90;;;;;;5119646;27;20104;-53
2022/01/23 16:34:51;;;;;;;6.78;2.08;;;6.30;99.90;;;;;;5119109;27;20046;-52
2022/01/23 16:37:16;;;;;;;2.67;1.98;;;6.30;99.90;;;;;;5100721;27;20030;-52