Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:02:25;;;;;;;3.97;1.67;;;12.10;99.90;;;;;;4941715;29;20105;-90
2022/06/14 00:04:50;;;;;;;4.07;1.55;;;12.10;99.90;;;;;;4925171;29;20032;-90
2022/06/14 00:07:16;;;;;;;9.77;2.28;;;12.20;99.90;;;;;;4925156;29;20025;-91
2022/06/14 00:09:42;;;;;;;5.97;1.73;;;12.20;99.90;;;;;;4924707;29;20036;-91
2022/06/14 00:12:08;;;;;;;8.52;2.28;;;12.20;99.90;;;;;;4923556;29;20055;-93
2022/06/14 00:14:33;;;;;;;5.57;1.75;;;12.20;99.90;;;;;;4940119;29;20020;-94
2022/06/14 00:16:59;;;;;;;8.20;2.08;;;12.30;99.90;;;;;;4922046;29;20031;-94
2022/06/14 00:19:25;;;;;;;3.65;2.03;;;12.30;99.90;;;;;;4922050;29;20024;-90
2022/06/14 00:21:50;;;;;;;2.75;1.45;;;12.20;99.90;;;;;;4939495;29;20100;-93
2022/06/14 00:24:16;;;;;;;7.57;2.58;;;12.30;99.90;;;;;;4923576;29;20091;-90
2022/06/14 00:26:41;;;;;;;4.75;2.13;;;12.20;99.90;;;;;;4924535;29;20032;-90
2022/06/14 00:29:07;;;;;;;10.20;2.58;;;12.20;99.90;;;;;;4924333;29;20020;-90
2022/06/14 00:31:34;;;;;;;6.90;1.63;;;12.20;99.90;;;;;;4924478;29;20024;-90
2022/06/14 00:34:00;;;;;;;6.38;1.50;;;12.20;99.90;;;;;;4924544;29;20051;-91
2022/06/14 00:36:29;;;;;;;9.30;1.98;;;12.20;99.90;;;;;;4924554;29;20016;-90
2022/06/14 00:39:00;;;;;;;9.30;2.22;;;12.20;99.90;;;;;;4924656;29;20024;-90
2022/06/14 00:41:42;;;;;;;9.32;2.50;;;12.20;99.90;;;;;;4924732;29;20031;-88
2022/06/14 00:44:13;;;;;;;7.15;2.35;;;12.10;99.90;;;;;;4925110;29;20036;-91
2022/06/14 00:46:53;;;;;;;7.75;2.20;;;12.10;99.90;;;;;;4924697;29;20083;-91
2022/06/14 00:49:39;;;;;;;9.00;2.72;;;12.10;99.90;;;;;;4940960;29;20096;-90
2022/06/14 00:52:28;;;;;;;6.40;2.00;;;12.10;99.90;;;;;;4911597;29;20031;-88
2022/06/14 00:55:04;;;;;;;7.82;2.00;;;12.00;99.90;;;;;;4925379;29;20027;-91
2022/06/14 00:57:38;;;;;;;6.32;2.30;;;12.00;99.90;;;;;;4924256;29;20040;-91
2022/06/14 01:00:09;;;;;;;5.30;2.88;;;11.90;99.90;;;;;;4946368;28;20092;-91
2022/06/14 01:02:40;;;;;;;;;;;11.90;99.90;;;;;;4960026;28;20110;-90
2022/06/14 01:05:12;;;;;;;7.32;2.20;;;11.90;99.90;;;;;;4943190;28;20003;-91
2022/06/14 01:07:46;;;;;;;8.65;2.13;;;11.90;99.90;;;;;;4942927;28;20031;-91
2022/06/14 01:10:26;;;;;;;6.60;1.75;;;11.90;99.90;;;;;;4942922;28;20056;-92
2022/06/14 01:12:59;;;;;;;9.38;2.33;;;11.90;99.90;;;;;;4943034;29;20095;-91
2022/06/14 01:15:32;;;;;;;7.57;3.38;;;11.90;99.90;;;;;;4959691;28;20204;-91
2022/06/14 01:18:05;;;;;;;8.13;1.85;;;12.00;99.90;;;;;;4942889;29;20035;-91
2022/06/14 01:20:33;;;;;;;8.52;1.90;;;12.00;99.90;;;;;;4942759;28;20031;-91
2022/06/14 01:22:58;;;;;;;12.75;2.30;;;12.00;99.90;;;;;;4959296;28;20051;-90
2022/06/14 01:25:28;;;;;;;5.72;2.28;;;11.90;99.90;;;;;;4958465;28;20019;-91
2022/06/14 01:27:55;;;;;;;10.63;2.13;;;12.00;99.90;;;;;;4959254;28;20031;-90
2022/06/14 01:30:26;;;;;;;10.32;2.47;;;12.00;99.90;;;;;;4958672;28;20096;-92
2022/06/14 01:33:31;;;;;;;10.48;2.80;;;12.00;99.90;;;;;;4942434;29;20055;-89
2022/06/14 01:36:04;;;;;;;5.10;1.80;;;12.00;99.90;;;;;;4953141;28;20020;-90
2022/06/14 01:38:30;;;;;;;10.15;2.05;;;12.00;99.90;;;;;;4942410;28;20071;-90
2022/06/14 01:41:07;;;;;;;9.32;1.70;;;12.00;99.90;;;;;;4958234;28;20027;-90
2022/06/14 01:43:51;;;;;;;7.03;1.52;;;12.00;99.90;;;;;;4959190;28;20039;-92
2022/06/14 01:46:31;;;;;;;6.35;1.92;;;12.00;99.90;;;;;;4942620;28;20062;-89
2022/06/14 01:52:27;;;;;;;9.77;2.70;;;12.00;99.90;;;;;;4958956;28;20134;-90
2022/06/14 01:55:11;;;;;;;4.75;2.22;;;12.00;99.90;;;;;;4929969;29;20111;-90
2022/06/14 01:58:13;;;;;;;8.93;2.40;;;11.90;99.90;;;;;;4942331;28;20031;-89
2022/06/14 02:00:56;;;;;;;7.68;2.60;;;11.90;99.90;;;;;;4942208;28;20028;-89
2022/06/14 02:06:47;;;;;;;6.00;1.98;;;11.80;99.90;;;;;;4958864;28;20071;-90
2022/06/14 02:09:53;;;;;;;8.18;2.38;;;11.80;99.90;;;;;;4958702;28;20157;-91
2022/06/14 02:12:29;;;;;;;13.85;3.33;;;11.70;99.90;;;;;;4859814;29;20088;-90
2022/06/14 02:15:05;;;;;;;11.73;2.90;;;11.70;99.90;;;;;;4863535;29;20025;-92
2022/06/14 02:17:35;;;;;;;8.88;2.40;;;11.70;99.90;;;;;;4863894;29;20018;-90
2022/06/14 02:20:05;;;;;;;7.60;2.88;;;11.60;99.90;;;;;;4863632;29;20047;-91
2022/06/14 02:22:42;;;;;;;10.65;2.65;;;11.60;99.90;;;;;;4863368;29;20074;-91
2022/06/14 02:25:14;;;;;;;10.52;2.60;;;11.60;99.90;;;;;;4848613;29;20018;-89
2022/06/14 02:27:55;;;;;;;7.05;2.15;;;11.60;99.90;;;;;;4864509;29;20042;-89
2022/06/14 02:30:25;;;;;;;10.48;2.78;;;11.60;99.90;;;;;;4864610;29;20097;-92
2022/06/14 02:33:07;;;;;;;7.80;2.45;;;11.50;99.90;;;;;;4864275;29;20048;-90
2022/06/14 02:35:45;;;;;;;8.35;3.58;;;11.50;99.90;;;;;;4863538;29;20071;-90
2022/06/14 02:38:12;;;;;;;8.20;2.40;;;11.60;99.90;;;;;;4863540;29;20038;-90
2022/06/14 02:40:48;;;;;;;8.90;2.60;;;11.60;99.90;;;;;;4848908;29;20098;-87
2022/06/14 02:43:26;;;;;;;8.27;2.35;;;11.60;99.90;;;;;;4866847;29;20268;-91
2022/06/14 02:46:08;;;;;;;7.32;2.13;;;11.60;99.90;;;;;;4867190;29;20098;-90
2022/06/14 02:49:04;;;;;;;7.38;2.30;;;11.60;99.90;;;;;;4919645;28;20028;-90
2022/06/14 02:51:37;;;;;;;5.10;2.03;;;11.60;99.90;;;;;;4961936;28;20025;-92
2022/06/14 02:54:14;;;;;;;8.88;2.40;;;11.60;99.90;;;;;;4945529;28;20030;-89
2022/06/14 02:56:44;;;;;;;6.30;2.47;;;11.60;99.90;;;;;;4945580;29;20020;-89
2022/06/14 02:59:12;;;;;;;11.43;2.20;;;11.60;99.90;;;;;;4962107;28;20018;-91
2022/06/14 03:01:51;;;;;;;9.10;2.65;;;11.60;99.90;;;;;;4943608;29;20031;-89
2022/06/14 03:04:21;;;;;;;11.40;2.92;;;11.60;99.90;;;;;;4945259;29;20031;-89
2022/06/14 03:07:20;;;;;;;4.45;2.33;;;11.50;99.90;;;;;;4945083;28;20084;-89
2022/06/14 03:09:47;;;;;;;8.32;2.60;;;11.40;99.90;;;;;;4945066;29;20031;-88
2022/06/14 03:12:38;;;;;;;13.40;2.67;;;11.40;99.90;;;;;;4945055;28;20012;-89
2022/06/14 03:15:29;;;;;;;5.80;2.90;;;11.40;99.90;;;;;;4960792;28;20026;-89
2022/06/14 03:18:31;;;;;;;8.07;2.60;;;11.40;99.90;;;;;;4961596;28;20039;-90
2022/06/14 03:21:15;;;;;;;6.53;2.30;;;11.40;99.90;;;;;;4961339;28;20044;-90
2022/06/14 03:24:28;;;;;;;4.45;2.33;;;11.40;99.90;;;;;;4945020;28;20019;-91
2022/06/14 03:27:17;;;;;;;16.40;2.95;;;11.40;99.90;;;;;;4866451;29;20022;-90
2022/06/14 03:30:02;;;;;;;11.05;2.60;;;11.30;99.90;;;;;;4866425;29;20044;-90
2022/06/14 03:32:55;;;;;;;11.73;3.35;;;11.30;99.90;;;;;;4866631;29;20058;-90
2022/06/14 03:35:34;;;;;;;7.57;2.80;;;11.40;99.90;;;;;;4851232;29;20261;-88
2022/06/14 03:38:15;;;;;;;10.57;2.72;;;11.40;99.90;;;;;;4865685;29;20063;-91
2022/06/14 03:40:43;;;;;;;9.65;2.90;;;11.40;99.90;;;;;;4865932;29;20131;-89
2022/06/14 03:43:08;;;;;;;8.05;3.33;;;11.40;99.90;;;;;;4865811;29;20022;-92
2022/06/14 03:46:09;;;;;;;11.30;2.47;;;11.40;99.90;;;;;;4865808;29;20114;-90
2022/06/14 03:48:38;;;;;;;;;;;11.40;99.90;;;;;;4866617;29;20057;-88
2022/06/14 03:51:19;;;;;;;7.75;2.72;;;11.30;99.90;;;;;;4858106;29;19904;-90
2022/06/14 03:54:09;;;;;;;10.38;2.50;;;11.30;99.90;;;;;;4856050;29;20042;-93
2022/06/14 03:56:50;;;;;;;8.48;2.45;;;11.30;99.90;;;;;;4876511;29;20092;-87
2022/06/14 03:59:27;;;;;;;6.10;2.60;;;11.30;99.90;;;;;;4944203;28;20011;-90
2022/06/14 04:02:15;;;;;;;9.57;2.72;;;11.30;99.90;;;;;;4941675;29;20052;-91
2022/06/14 04:05:02;;;;;;;7.18;2.90;;;11.30;99.90;;;;;;4953383;28;20016;-90
2022/06/14 04:07:50;;;;;;;7.70;2.80;;;11.30;99.90;;;;;;4951405;28;20043;-90
2022/06/14 04:10:44;;;;;;;11.30;3.13;;;11.30;99.90;;;;;;4939070;29;20032;-91
2022/06/14 04:13:26;;;;;;;6.25;2.75;;;11.30;99.90;;;;;;4952180;28;20076;-91
2022/06/14 04:16:17;;;;;;;10.25;2.50;;;11.30;99.90;;;;;;4951857;28;20012;-91
2022/06/14 04:19:10;;;;;;;6.97;2.22;;;11.20;99.90;;;;;;4951605;28;20016;-91
2022/06/14 04:22:04;;;;;;;6.55;1.98;;;11.20;99.90;;;;;;4950050;28;20038;-92
2022/06/14 04:24:36;;;;;;;8.32;2.50;;;11.30;99.90;;;;;;4951909;28;20088;-89
2022/06/14 04:27:17;;;;;;;11.38;3.08;;;11.30;99.90;;;;;;4950200;28;20083;-91
2022/06/14 04:30:20;;;;;;;6.13;2.17;;;11.40;99.90;;;;;;4936800;28;20067;-91
2022/06/14 04:33:06;;;;;;;8.25;2.25;;;11.40;99.90;;;;;;4938643;28;20027;-90
2022/06/14 04:35:38;;;;;;;6.53;2.33;;;11.40;99.90;;;;;;4947790;28;20027;-92
2022/06/14 04:38:33;;;;;;;9.55;2.65;;;11.40;99.90;;;;;;4939877;28;20031;-91
2022/06/14 04:41:21;;;;;;;7.50;2.75;;;11.30;99.90;;;;;;4932979;28;20102;-92
2022/06/14 04:43:46;;;;;;;7.75;2.65;;;11.30;99.90;;;;;;4942921;28;20107;-91
2022/06/14 04:46:35;;;;;;;6.65;2.72;;;11.30;99.90;;;;;;4938076;28;20027;-90
2022/06/14 04:49:14;;;;;;;6.18;2.35;;;11.30;99.90;;;;;;4934343;28;20028;-91
2022/06/14 04:51:53;;;;;;;5.78;2.15;;;11.30;99.90;;;;;;4949288;28;20268;-90
2022/06/14 04:54:37;;;;;;;8.63;2.38;;;11.30;99.90;;;;;;4951826;28;20011;-90
2022/06/14 04:57:35;;;;;;;11.65;2.55;;;11.30;99.90;;;;;;4948139;28;20030;-90
2022/06/14 05:00:06;;;;;;;9.07;2.78;;;11.30;99.90;;;;;;4924068;28;20103;-91
2022/06/14 05:02:42;;;;;;;4.45;2.60;;;11.30;99.90;;;;;;4952715;28;20183;-90
2022/06/14 05:05:12;;;;;;;4.53;2.13;;;11.30;99.90;;;;;;4946548;28;20012;-90
2022/06/14 05:07:55;;;;;;;4.93;2.70;;;11.30;99.90;;;;;;4939336;29;20015;-90
2022/06/14 05:10:31;;;;;;;9.85;2.70;;;11.30;99.90;;;;;;4947403;28;20127;-92
2022/06/14 05:13:13;;;;;;;6.25;2.40;;;11.40;99.90;;;;;;4942485;28;20027;-90
2022/06/14 05:15:45;;;;;;;8.98;2.53;;;11.40;99.90;;;;;;4936941;28;20095;-90
2022/06/14 05:18:22;;;;;;;7.57;2.70;;;11.40;99.90;;;;;;4933395;28;20017;-87
2022/06/14 05:21:08;;;;;;;6.55;2.80;;;11.40;99.90;;;;;;4949401;28;20032;-89
2022/06/14 05:23:50;;;;;;;7.90;2.50;;;11.40;99.90;;;;;;4950096;28;20036;-89
2022/06/14 05:26:25;;;;;;;7.95;2.50;;;11.50;99.90;;;;;;4938278;28;20022;-89
2022/06/14 05:28:57;;;;;;;10.07;2.72;;;11.50;99.90;;;;;;4947972;28;20059;-89
2022/06/14 05:31:57;;;;;;;7.80;2.50;;;11.50;99.90;;;;;;4947076;28;20008;-88
2022/06/14 05:35:01;;;;;;;7.70;2.03;;;11.60;99.90;;;;;;4942534;28;20016;-91
2022/06/14 05:37:54;;;;;;;8.70;2.25;;;11.60;99.90;;;;;;4948907;28;20032;-88
2022/06/14 05:40:37;;;;;;;3.25;1.95;;;11.70;99.90;;;;;;4950517;28;20020;-91
2022/06/14 05:43:07;;;;;;;5.40;2.28;;;11.70;99.90;;;;;;4939660;29;20016;-90
2022/06/14 05:45:40;;;;;;;7.93;2.40;;;11.80;99.90;;;;;;4947596;29;20070;-90
2022/06/14 05:48:09;;;;;;;9.73;2.15;;;11.80;99.90;;;;;;4946400;28;20039;-93
2022/06/14 05:50:43;;;;;;;4.75;2.13;;;11.90;99.90;;;;;;4931515;29;20012;-92
2022/06/14 05:53:20;;;;;;;6.80;2.08;;;11.90;99.90;;;;;;4941160;29;20024;-92
2022/06/14 05:55:58;;;;;;;8.70;2.65;;;12.00;99.90;;;;;;4935268;29;20300;-90
2022/06/14 05:58:32;;;;;;;10.10;2.47;;;12.00;99.90;;;;;;4950144;28;20015;-90
2022/06/14 06:01:15;;;;;;;6.20;2.40;;;12.00;99.90;;;;;;4936100;29;20052;-89
2022/06/14 06:04:11;;;;;;;9.88;2.55;;;12.10;99.90;;;;;;4938009;29;20044;-91
2022/06/14 06:06:49;;;;;;;6.55;2.38;;;12.20;99.90;;;;;;4881614;29;20037;-92
2022/06/14 06:09:37;;;;;;;7.72;2.20;;;12.20;99.90;;;;;;4881675;29;20046;-93
2022/06/14 06:12:23;;;;;;;10.82;2.60;;;12.20;99.90;;;;;;4880374;29;20021;-90
2022/06/14 06:15:04;;;;;;;7.22;3.33;;;12.30;99.90;;;;;;4862891;29;20041;-91
2022/06/14 06:17:43;;;;;;;5.78;2.15;;;12.30;99.90;;;;;;4880952;29;20045;-90
2022/06/14 06:20:40;;;;;;;6.75;2.08;;;12.40;99.90;;;;;;4882062;29;20062;-92
2022/06/14 06:23:16;;;;;;;9.63;1.95;;;12.40;99.90;;;;;;4882406;29;20041;-90
2022/06/14 06:26:05;;;;;;;6.07;2.15;;;12.50;99.90;;;;;;4882120;29;20014;-90
2022/06/14 06:28:38;;;;;;;7.13;1.95;;;12.60;99.90;;;;;;4881716;29;20059;-90
2022/06/14 06:31:08;;;;;;;11.02;3.28;;;12.60;99.90;;;;;;4881714;29;20025;-90
2022/06/14 06:33:43;;;;;;;9.75;2.03;;;12.70;99.90;;;;;;4882307;29;20047;-90
2022/06/14 06:36:27;;;;;;;7.65;2.22;;;12.80;99.90;;;;;;4882060;29;20081;-89
2022/06/14 06:39:30;;;;;;;6.50;2.72;;;12.90;99.90;;;;;;4883674;29;20037;-89
2022/06/14 06:42:03;;;;;;;6.40;1.80;;;13.00;99.90;;;;;;4865306;29;20097;-89
2022/06/14 06:44:51;;;;;;;7.90;2.05;;;13.00;99.90;;;;;;4952507;28;20028;-88
2022/06/14 06:47:34;;;;;;;6.22;2.05;;;13.10;99.90;;;;;;4938692;28;20016;-89
2022/06/14 06:50:25;;;;;;;5.85;2.00;;;13.20;99.90;;;;;;4942826;29;20071;-92
2022/06/14 06:53:11;;;;;;;5.40;1.92;;;13.30;99.90;;;;;;4937305;28;20027;-89
2022/06/14 06:55:57;;;;;;;6.15;1.77;;;13.40;99.90;;;;;;4946519;28;20030;-90
2022/06/14 06:58:45;;;;;;;8.82;2.45;;;13.50;99.90;;;;;;4952796;28;20039;-90
2022/06/14 07:01:34;;;;;;;8.63;1.98;;;13.50;99.90;;;;;;4948540;28;20084;-91
2022/06/14 07:05:03;;;;;;;11.32;1.92;;;13.60;99.90;;;;;;4955625;28;20024;-92
2022/06/14 07:07:14;;;;;;;11.82;2.33;;;13.70;99.90;;;;;;4939371;29;20016;-92
2022/06/14 07:10:02;;;;;;;5.50;1.95;;;13.80;99.90;;;;;;4926679;29;20039;-91
2022/06/14 07:12:38;;;;;;;10.40;1.98;;;13.80;99.90;;;;;;4921390;29;20012;-94
2022/06/14 07:15:13;;;;;;;9.02;1.77;;;13.90;99.90;;;;;;4922604;29;20032;-91
2022/06/14 07:17:47;;;;;;;5.95;1.70;;;14.00;99.90;;;;;;4919115;29;20027;-92
2022/06/14 07:20:44;;;;;;;10.40;1.80;;;14.10;99.90;;;;;;4933396;29;20072;-95
2022/06/14 07:23:35;;;;;;;5.05;1.52;;;14.20;99.90;;;;;;4925468;29;20056;-93
2022/06/14 07:26:07;;;;;;;11.50;2.05;;;14.30;99.90;;;;;;4954853;28;20035;-92
2022/06/14 07:28:52;;;;;;;4.80;1.58;;;14.40;99.90;;;;;;4958706;28;20019;-89
2022/06/14 07:31:32;;;;;;;8.18;2.00;;;14.50;99.90;;;;;;4955793;28;20020;-93
2022/06/14 07:34:01;;;;;;;5.10;1.50;;;14.60;99.90;;;;;;4958586;28;20015;-91
2022/06/14 07:36:45;;;;;;;5.35;1.70;;;14.70;99.90;;;;;;4961820;28;20055;-93
2022/06/14 07:39:18;;;;;;;8.55;2.00;;;14.70;99.90;;;;;;4952261;28;20032;-94
2022/06/14 07:42:11;;;;;;;6.35;1.95;;;14.80;99.90;;;;;;4951796;28;20050;-94
2022/06/14 07:44:54;;;;;;;7.75;1.65;;;15.00;99.90;;;;;;4905728;29;20130;-93
2022/06/14 07:47:47;;;;;;;4.72;1.52;;;15.00;99.90;;;;;;4929131;29;20080;-95
2022/06/14 07:50:36;;;;;;;5.30;1.50;;;15.10;99.50;;;;;;4933317;29;20039;-90
2022/06/14 07:53:18;;;;;;;6.50;1.55;;;15.10;99.00;;;;;;4950867;29;20040;-92
2022/06/14 07:55:51;;;;;;;9.25;2.17;;;15.20;98.70;;;;;;4933826;29;20031;-92
2022/06/14 07:58:49;;;;;;;12.52;2.28;;;15.40;98.20;;;;;;4939268;29;20032;-93
2022/06/14 08:01:21;;;;;;;6.65;1.73;;;15.60;97.60;;;;;;4956026;29;20043;-94
2022/06/14 08:04:15;;;;;;;8.65;1.65;;;15.70;96.40;;;;;;4936136;29;20042;-92
2022/06/14 08:06:43;;;;;;;7.53;1.40;;;15.90;95.20;;;;;;4942726;29;20040;-94
2022/06/14 08:09:28;;;;;;;8.23;1.65;;;16.10;94.70;;;;;;4929206;29;20036;-95
2022/06/14 08:12:03;;;;;;;7.03;1.75;;;16.30;94.00;;;;;;4937437;29;20047;-95
2022/06/14 08:14:47;;;;;;;7.68;1.77;;;16.60;93.10;;;;;;4938957;29;20012;-90
2022/06/14 08:17:41;;;;;;;5.15;1.65;;;16.90;92.20;;;;;;4940661;29;20056;-93
2022/06/14 08:20:47;;;;;;;7.15;1.60;;;16.90;91.50;;;;;;4940151;29;20040;-96
2022/06/14 08:23:18;;;;;;;3.67;1.30;;;17.00;90.80;;;;;;4938213;29;20051;-94
2022/06/14 08:25:48;;;;;;;7.43;1.63;;;17.20;90.30;;;;;;4921756;29;20040;-94
2022/06/14 08:28:28;;;;;;;5.43;1.38;;;17.40;89.60;;;;;;4941189;29;20044;-91
2022/06/14 08:31:03;;;;;;;5.57;1.40;;;17.60;88.00;;;;;;4921758;29;20028;-92
2022/06/14 08:33:55;;;;;;;3.90;1.85;;;17.70;87.30;;;;;;4940327;29;20036;-92
2022/06/14 08:36:38;;;;;;;4.25;1.70;;;17.70;86.20;;;;;;4939958;29;20043;-95
2022/06/14 08:39:13;;;;;;;6.10;1.88;;;17.60;85.90;;;;;;4923162;29;20041;-91
2022/06/14 08:41:50;;;;;;;5.97;1.30;;;17.60;85.50;;;;;;4921552;29;20052;-93
2022/06/14 08:44:25;;;;;;;5.57;1.45;;;17.60;85.90;;;;;;4935456;29;20032;-92
2022/06/14 08:47:09;;;;;;;2.83;1.30;;;17.60;86.70;;;;;;4938193;29;20032;-93
2022/06/14 08:49:54;;;;;;;6.88;1.50;;;17.70;86.70;;;;;;4942390;28;20036;-93
2022/06/14 08:53:05;;;;;;;6.35;1.63;;;17.80;85.40;;;;;;4940862;29;20023;-91
2022/06/14 08:55:40;;;;;;;9.13;1.85;;;17.80;85.20;;;;;;4944641;28;20012;-93
2022/06/14 08:58:55;;;;;;;7.65;1.80;;;17.80;84.40;;;;;;4960151;28;20023;-93
2022/06/14 09:01:58;;;;;;;6.85;1.67;;;17.80;84.30;;;;;;4848594;29;20065;-91
2022/06/14 09:04:55;;;;;;;6.72;1.65;;;18.00;84.60;;;;;;4864111;29;20022;-91
2022/06/14 09:07:58;;;;;;;6.05;1.50;;;18.20;83.60;;;;;;4863498;29;20046;-93
2022/06/14 09:11:01;;;;;;;5.43;1.65;;;18.30;82.30;;;;;;4865182;29;20038;-90
2022/06/14 09:14:02;;;;;;;5.78;1.40;;;18.20;81.10;;;;;;4865305;29;20030;-93
2022/06/14 09:16:41;;;;;;;4.10;1.45;;;18.10;80.80;;;;;;4864968;29;20089;-91
2022/06/14 09:19:18;;;;;;;5.68;1.73;;;18.10;80.10;;;;;;4860627;29;20049;-92
2022/06/14 09:21:59;;;;;;;4.30;1.23;;;18.00;79.20;;;;;;4862957;29;20137;-89
2022/06/14 09:25:02;;;;;;;6.30;1.60;;;17.90;78.90;;;;;;4845490;29;20042;-94
2022/06/14 09:28:05;;;;;;;8.70;1.60;;;17.90;78.60;;;;;;4863396;29;20046;-91
2022/06/14 09:30:52;;;;;;;2.88;1.50;;;17.90;77.80;;;;;;4863388;29;20042;-89
2022/06/14 09:33:40;;;;;;;2.47;1.70;;;17.80;77.20;;;;;;4862416;29;20021;-91
2022/06/14 09:36:17;;;;;;;4.97;1.67;;;17.80;76.70;;;;;;4864061;29;20019;-91
2022/06/14 09:39:04;;;;;;;6.35;1.30;;;17.90;76.50;;;;;;4949262;28;20039;-91
2022/06/14 09:42:00;;;;;;;3.38;1.45;;;17.90;76.40;;;;;;4939651;29;20063;-93
2022/06/14 09:44:47;;;;;;;4.28;1.42;;;17.80;76.60;;;;;;4952406;29;20027;-93
2022/06/14 09:47:32;;;;;;;4.13;1.40;;;17.80;76.30;;;;;;4956260;28;20020;-95
2022/06/14 09:50:42;;;;;;;3.15;1.40;;;17.90;76.20;;;;;;4945472;28;20040;-90
2022/06/14 09:53:24;;;;;;;4.90;1.92;;;17.90;75.70;;;;;;4919342;29;20029;-90
2022/06/14 09:55:52;;;;;;;4.53;1.30;;;17.80;75.80;;;;;;4918891;29;20034;-87
2022/06/14 09:58:29;;;;;;;4.25;1.58;;;17.70;75.50;;;;;;4904661;29;20021;-89
2022/06/14 10:01:25;;;;;;;4.68;1.33;;;17.70;75.50;;;;;;4919548;29;20116;-89
2022/06/14 10:03:57;;;;;;;7.60;1.63;;;17.90;75.90;;;;;;4911715;29;20052;-91
2022/06/14 10:06:51;;;;;;;6.95;1.80;;;18.10;75.80;;;;;;4920471;29;20029;-87
2022/06/14 10:09:25;;;;;;;6.70;1.85;;;18.40;74.90;;;;;;4920934;29;20097;-88
2022/06/14 10:12:20;;;;;;;6.57;1.83;;;18.80;74.30;;;;;;4904396;29;20020;-88
2022/06/14 10:15:10;;;;;;;7.60;1.73;;;19.20;73.40;;;;;;4900525;29;20037;-89
2022/06/14 10:17:59;;;;;;;7.95;1.48;;;19.60;72.30;;;;;;4920232;29;20025;-89
2022/06/14 10:20:43;;;;;;;4.05;1.30;;;19.80;71.20;;;;;;4870981;29;20029;-88
2022/06/14 10:23:24;;;;;;;7.38;1.70;;;20.10;71.00;;;;;;4906790;29;20104;-89
2022/06/14 10:28:55;;;;;;;5.75;1.50;;;20.50;69.60;;;;;;4922335;29;20042;-91
2022/06/14 10:31:58;;;;;;;3.22;1.50;;;20.40;69.20;;;;;;4953923;28;20004;-94
2022/06/14 10:34:30;;;;;;;5.15;1.30;;;20.40;68.80;;;;;;4936056;29;20043;-92
2022/06/14 10:37:29;;;;;;;3.03;1.42;;;20.40;68.60;;;;;;4957793;28;20047;-93
2022/06/14 10:40:30;;;;;;;7.15;1.70;;;20.30;68.40;;;;;;4930347;29;20048;-93
2022/06/14 10:43:08;;;;;;;6.90;1.60;;;20.30;68.10;;;;;;4932340;28;20038;-92
2022/06/14 10:45:45;;;;;;;4.88;1.58;;;20.40;67.90;;;;;;4939408;28;20050;-92
2022/06/14 10:48:20;;;;;;;4.30;1.25;;;20.50;67.90;;;;;;4959104;28;20031;-93
2022/06/14 10:50:55;;;;;;;7.88;1.48;;;20.60;66.30;;;;;;4938986;29;20024;-93
2022/06/14 10:53:35;;;;;;;5.53;1.88;;;20.60;66.10;;;;;;4924087;29;20052;-90
2022/06/14 10:56:32;;;;;;;3.53;1.10;;;20.80;66.00;;;;;;4943417;29;20028;-95
2022/06/14 10:59:10;;;;;;;5.68;1.83;;;21.10;65.70;;;;;;4959191;28;20012;-93
2022/06/14 11:01:54;;;;;;;4.90;1.55;;;21.40;64.90;;;;;;4942817;28;20031;-93
2022/06/14 11:04:40;;;;;;;4.88;1.50;;;21.60;64.00;;;;;;4944503;28;20080;-92
2022/06/14 11:07:27;;;;;;;3.13;1.33;;;21.70;63.70;;;;;;4946931;29;20015;-91
2022/06/14 11:09:57;;;;;;;6.10;1.77;;;21.70;63.20;;;;;;4951458;28;20016;-94
2022/06/14 11:12:41;;;;;;;6.22;1.40;;;21.60;62.80;;;;;;4944287;28;20047;-88
2022/06/14 11:15:06;;;;;;;3.40;1.65;;;21.50;63.20;;;;;;4941772;29;20032;-90
2022/06/14 11:17:56;;;;;;;5.35;1.60;;;21.60;63.30;;;;;;4941297;29;20090;-90
2022/06/14 11:20:58;;;;;;;5.97;2.05;;;21.90;62.60;;;;;;4941869;29;20038;-95
2022/06/14 11:23:46;;;;;;;5.13;1.73;;;22.10;61.80;;;;;;4926008;29;20040;-89
2022/06/14 11:26:40;;;;;;;2.20;1.15;;;22.40;60.90;;;;;;4942224;29;20063;-92
2022/06/14 11:29:13;;;;;;;3.17;1.30;;;22.60;59.60;;;;;;4943723;29;20044;-91
2022/06/14 11:32:02;;;;;;;3.88;1.30;;;22.90;59.20;;;;;;4952467;28;20031;-90
2022/06/14 11:34:31;;;;;;;2.25;1.20;;;23.00;58.40;;;;;;4961993;28;20039;-93
2022/06/14 11:37:36;;;;;;;5.55;1.25;;;23.20;57.60;;;;;;4944299;28;20059;-94
2022/06/14 11:40:25;;;;;;;3.42;1.52;;;23.30;57.80;;;;;;4945542;29;20031;-93
2022/06/14 11:43:17;;;;;;;5.15;1.70;;;23.40;57.10;;;;;;4958968;28;20046;-92
2022/06/14 11:46:24;;;;;;;5.35;1.30;;;23.50;56.50;;;;;;4958961;29;20058;-90
2022/06/14 11:48:52;;;;;;;4.35;1.30;;;23.30;56.80;;;;;;4958164;28;20107;-90
2022/06/14 11:51:51;;;;;;;6.55;1.67;;;23.10;57.00;;;;;;4945212;29;20022;-90
2022/06/14 11:54:36;;;;;;;8.20;1.60;;;22.80;57.40;;;;;;4961407;28;20066;-90
2022/06/14 11:57:26;;;;;;;8.63;1.98;;;22.80;57.70;;;;;;4945452;29;20036;-89
2022/06/14 12:00:35;;;;;;;5.35;1.45;;;22.80;58.10;;;;;;4944841;28;20035;-92
2022/06/14 12:03:28;;;;;;;4.07;1.60;;;22.70;58.20;;;;;;4953399;28;20043;-90
2022/06/14 12:06:14;;;;;;;5.60;2.03;;;22.60;58.00;;;;;;4945392;28;20020;-90
2022/06/14 12:08:59;;;;;;;4.40;1.90;;;22.30;58.10;;;;;;4944517;28;20032;-93
2022/06/14 12:11:59;;;;;;;2.17;1.40;;;22.20;58.80;;;;;;4960738;28;20012;-91
2022/06/14 12:14:40;;;;;;;5.25;1.50;;;22.30;58.70;;;;;;4960356;28;20031;-91
2022/06/14 12:17:41;;;;;;;4.43;1.60;;;22.50;58.50;;;;;;4961384;28;20055;-91
2022/06/14 12:20:18;;;;;;;5.35;1.83;;;22.80;58.30;;;;;;4943947;28;20032;-91
2022/06/14 12:23:03;;;;;;;4.47;1.80;;;22.90;57.80;;;;;;4960681;28;20091;-95
2022/06/14 12:28:38;;;;;;;10.82;2.75;;;22.50;57.40;;;;;;4960927;28;20043;-94
2022/06/14 12:31:18;;;;;;;6.97;1.73;;;22.50;57.70;;;;;;4961244;28;20019;-91
2022/06/14 12:33:51;;;;;;;4.38;2.10;;;22.50;57.60;;;;;;4944870;28;20040;-92
2022/06/14 12:36:36;;;;;;;8.18;1.73;;;22.60;57.70;;;;;;4961580;28;20046;-92
2022/06/14 12:39:24;;;;;;;6.15;2.17;;;22.80;57.60;;;;;;4961179;28;20032;-92
2022/06/14 12:42:05;;;;;;;5.53;1.35;;;23.20;57.00;;;;;;4943659;29;20032;-95
2022/06/14 12:44:42;;;;;;;;;;;23.60;56.50;;;;;;4936705;29;20087;-95
2022/06/14 12:47:25;;;;;;;6.10;1.92;;;23.90;56.50;;;;;;4947825;29;19997;-95
2022/06/14 12:49:58;;;;;;;4.47;1.80;;;24.00;55.40;;;;;;4945010;29;20040;-95
2022/06/14 12:52:31;;;;;;;7.57;1.90;;;24.00;54.30;;;;;;4944275;29;20016;-92
2022/06/14 12:55:15;;;;;;;5.75;2.05;;;23.80;54.20;;;;;;4944355;28;20079;-93
2022/06/14 12:58:41;;;;;;;4.82;1.67;;;23.70;54.40;;;;;;4924952;29;20055;-91
2022/06/14 13:01:15;;;;;;;5.15;1.90;;;24.00;54.40;;;;;;4925483;29;20063;-91
2022/06/14 13:03:59;;;;;;;5.60;1.73;;;24.10;54.10;;;;;;4942159;29;20040;-91
2022/06/14 13:07:05;;;;;;;4.60;2.10;;;23.90;54.10;;;;;;4957487;28;20043;-93
2022/06/14 13:09:37;;;;;;;4.95;1.63;;;23.70;54.50;;;;;;4947266;28;20032;-92
2022/06/14 13:12:14;;;;;;;4.60;1.70;;;23.50;54.50;;;;;;4960658;28;20067;-92
2022/06/14 13:14:55;;;;;;;5.50;1.92;;;23.30;54.60;;;;;;4944289;28;20031;-92
2022/06/14 13:17:49;;;;;;;3.63;1.30;;;23.10;55.10;;;;;;4936871;29;20020;-90
2022/06/14 13:21:01;;;;;;;5.50;1.70;;;23.10;55.70;;;;;;4924273;29;20028;-89
2022/06/14 13:23:46;;;;;;;7.25;2.00;;;23.10;55.90;;;;;;4908148;29;20060;-91
2022/06/14 13:26:35;;;;;;;7.00;1.90;;;23.20;55.90;;;;;;4940083;29;20097;-93
2022/06/14 13:29:22;;;;;;;8.52;1.77;;;23.10;56.20;;;;;;4937953;29;20039;-92
2022/06/14 13:32:12;;;;;;;8.00;2.15;;;23.00;56.20;;;;;;4939574;29;20051;-92
2022/06/14 13:35:01;;;;;;;4.18;1.60;;;22.80;56.30;;;;;;4922178;29;20027;-90
2022/06/14 13:37:49;;;;;;;6.03;2.00;;;23.00;56.40;;;;;;4937671;29;20047;-94
2022/06/14 13:40:50;;;;;;;10.02;2.20;;;23.30;56.40;;;;;;4939603;29;20046;-95
2022/06/14 13:43:35;;;;;;;8.95;2.00;;;23.50;55.90;;;;;;4950082;28;20027;-94
2022/06/14 13:46:23;;;;;;;4.97;1.70;;;23.70;55.90;;;;;;4946771;29;20024;-94
2022/06/14 13:49:16;;;;;;;6.85;1.77;;;24.00;55.60;;;;;;4923856;29;20066;-96
2022/06/14 13:51:55;;;;;;;5.22;1.80;;;24.10;55.20;;;;;;4925440;29;20031;-93
2022/06/14 13:54:45;;;;;;;5.72;2.00;;;24.00;55.00;;;;;;4937303;29;20095;-93
2022/06/14 13:57:26;;;;;;;;;;;23.90;55.40;;;;;;4939586;29;20036;-95
2022/06/14 13:59:58;;;;;;;5.07;2.10;;;23.70;55.30;;;;;;4947566;29;19919;-94
2022/06/14 14:02:40;;;;;;;4.50;2.00;;;23.70;55.40;;;;;;4926211;29;20150;-96
2022/06/14 14:05:39;;;;;;;5.45;1.98;;;23.70;55.40;;;;;;4953078;29;20011;-94
2022/06/14 14:08:17;;;;;;;4.60;2.13;;;23.60;55.10;;;;;;4930993;29;20047;-95
2022/06/14 14:10:45;;;;;;;5.65;1.90;;;23.50;55.20;;;;;;4933169;29;20042;-95
2022/06/14 14:13:25;;;;;;;4.30;1.60;;;23.30;55.40;;;;;;4925450;29;20077;-95
2022/06/14 14:16:03;;;;;;;6.05;1.98;;;23.30;56.30;;;;;;4941603;29;20028;-94
2022/06/14 14:18:56;;;;;;;3.75;1.77;;;23.20;55.60;;;;;;4938115;29;20477;-95