Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:00:20;;;;;;;3.30;1.45;;;14.50;99.90;;;;;;4919975;28;20107;-90
2023/03/24 00:02:47;;;;;;;3.13;1.50;;;14.50;99.90;;;;;;4930724;28;20034;-90
2023/03/24 00:05:16;;;;;;;2.50;1.30;;;14.50;99.90;;;;;;4920524;29;20094;-88
2023/03/24 00:07:42;;;;;;;3.67;1.70;;;14.50;99.90;;;;;;4916756;29;20027;-89
2023/03/24 00:10:11;;;;;;;2.92;1.60;;;14.50;99.90;;;;;;4941747;28;20031;-88
2023/03/24 00:12:37;;;;;;;3.58;1.50;;;14.50;99.90;;;;;;4940966;28;20027;-91
2023/03/24 00:15:06;;;;;;;2.75;1.50;;;14.50;99.90;;;;;;4934567;28;20031;-89
2023/03/24 00:17:34;;;;;;;3.22;1.45;;;14.50;99.90;;;;;;4928355;29;20027;-89
2023/03/24 00:20:13;;;;;;;2.27;1.30;;;14.50;99.90;;;;;;4920975;28;20031;-87
2023/03/24 00:22:48;;;;;;;2.55;1.58;;;14.50;99.90;;;;;;4938214;29;20031;-90
2023/03/24 00:25:15;;;;;;;2.33;1.30;;;14.50;99.90;;;;;;4936593;28;20223;-89
2023/03/24 00:27:43;;;;;;;2.85;1.60;;;14.50;99.90;;;;;;4939457;29;20106;-88
2023/03/24 00:30:11;;;;;;;3.13;1.40;;;14.50;99.90;;;;;;4913071;28;20066;-89
2023/03/24 00:32:37;;;;;;;2.90;1.30;;;14.40;99.90;;;;;;4920441;28;20308;-89
2023/03/24 00:35:09;;;;;;;2.17;1.20;;;14.50;99.90;;;;;;4927201;29;20035;-89
2023/03/24 00:37:39;;;;;;;3.22;1.38;;;14.50;99.90;;;;;;4949639;28;20028;-89
2023/03/24 00:40:08;;;;;;;1.88;1.20;;;14.50;99.90;;;;;;4929487;28;20043;-88
2023/03/24 00:42:35;;;;;;;2.45;1.33;;;14.50;99.90;;;;;;4952789;28;20503;-89
2023/03/24 00:45:02;;;;;;;2.93;1.50;;;14.50;99.90;;;;;;4898989;29;20039;-89
2023/03/24 00:47:29;;;;;;;1.90;1.33;;;14.50;99.90;;;;;;4923946;29;20065;-91
2023/03/24 00:49:56;;;;;;;2.58;1.48;;;14.50;99.90;;;;;;4928865;28;20367;-89
2023/03/24 00:52:23;;;;;;;2.38;1.30;;;14.50;99.90;;;;;;4913131;28;20044;-87
2023/03/24 00:54:53;;;;;;;2.85;1.67;;;14.50;99.90;;;;;;4918134;28;20042;-90
2023/03/24 00:57:24;;;;;;;3.57;1.63;;;14.50;99.90;;;;;;4926249;28;20061;-91
2023/03/24 00:59:53;;;;;;;2.22;1.48;;;14.50;99.90;;;;;;4908135;29;20611;-89
2023/03/24 01:02:23;;;;;;;2.50;1.63;;;14.60;99.90;;;;;;4948372;28;20045;-86
2023/03/24 01:04:57;;;;;;;1.95;1.27;;;14.60;99.90;;;;;;4923947;29;20031;-91
2023/03/24 01:07:25;;;;;;;2.80;1.25;;;14.70;99.90;;;;;;4922197;29;20233;-90
2023/03/24 01:09:56;;;;;;;2.43;1.30;;;14.70;99.90;;;;;;4951560;28;20054;-90
2023/03/24 01:12:28;;;;;;;2.35;1.38;;;14.70;99.90;;;;;;4910723;29;20031;-91
2023/03/24 01:14:56;;;;;;;1.83;1.23;;;14.80;99.90;;;;;;4902185;29;20051;-89
2023/03/24 01:17:24;;;;;;;2.85;1.50;;;14.80;99.90;;;;;;4934427;29;20238;-91
2023/03/24 01:19:53;;;;;;;2.10;1.30;;;14.80;99.90;;;;;;4939483;28;20035;-90
2023/03/24 01:22:19;;;;;;;2.47;1.50;;;14.90;99.90;;;;;;4924846;29;20117;-89
2023/03/24 01:24:48;;;;;;;3.22;1.60;;;14.90;99.90;;;;;;4918305;28;20469;-88
2023/03/24 01:27:15;;;;;;;2.17;1.50;;;15.00;99.90;;;;;;4922134;28;20062;-89
2023/03/24 01:29:41;;;;;;;2.53;1.40;;;15.00;99.90;;;;;;4935969;28;20023;-88
2023/03/24 01:32:07;;;;;;;2.35;1.40;;;15.00;99.90;;;;;;4912508;28;20390;-89
2023/03/24 01:34:34;;;;;;;2.60;1.17;;;15.00;99.90;;;;;;4924715;29;20020;-91
2023/03/24 01:37:01;;;;;;;2.40;1.33;;;15.10;99.90;;;;;;4915361;29;20024;-90
2023/03/24 01:39:27;;;;;;;2.35;1.40;;;15.10;99.90;;;;;;4933821;28;20326;-90
2023/03/24 01:41:53;;;;;;;1.80;1.30;;;15.10;99.90;;;;;;4928955;28;20134;-89
2023/03/24 01:44:34;;;;;;;2.20;1.30;;;15.20;99.90;;;;;;4903012;28;1184444;-89
2023/03/24 01:47:01;;;;;;;1.92;1.20;;;15.20;99.90;;;;;;4919218;28;20027;-88
2023/03/24 01:49:46;;;;;;;1.83;1.40;;;15.30;99.90;;;;;;4942205;28;20039;-89
2023/03/24 01:52:26;;;;;;;2.20;1.50;;;15.30;99.90;;;;;;4913634;29;20031;-90
2023/03/24 01:54:56;;;;;;;1.58;1.20;;;15.30;99.90;;;;;;4950209;28;20499;-92
2023/03/24 01:57:29;;;;;;;1.93;1.40;;;15.30;99.90;;;;;;4945156;28;20254;-89
2023/03/24 01:59:58;;;;;;;2.67;1.58;;;15.30;99.90;;;;;;4932055;28;20134;-89
2023/03/24 02:02:26;;;;;;;2.40;1.65;;;15.30;99.90;;;;;;4899022;28;20270;-89
2023/03/24 02:05:02;;;;;;;2.78;1.45;;;15.30;99.90;;;;;;4953635;28;20039;-88
2023/03/24 02:07:53;;;;;;;3.53;1.92;;;15.30;99.90;;;;;;4930638;28;20042;-90
2023/03/24 02:10:21;;;;;;;3.00;1.47;;;15.30;99.90;;;;;;4946705;28;23540;-93
2023/03/24 02:12:47;;;;;;;3.53;1.70;;;15.30;99.90;;;;;;4908041;29;20249;-88
2023/03/24 02:15:15;;;;;;;2.50;1.50;;;15.20;99.90;;;;;;4931646;28;20034;-87
2023/03/24 02:17:59;;;;;;;2.92;1.40;;;15.20;99.90;;;;;;4927310;28;20028;-87
2023/03/24 02:20:31;;;;;;;3.03;1.70;;;15.20;99.90;;;;;;4937903;28;20536;-88
2023/03/24 02:23:07;;;;;;;3.40;1.50;;;15.20;99.90;;;;;;4909783;29;20038;-88
2023/03/24 02:26:11;;;;;;;2.28;1.30;;;15.10;99.90;;;;;;4915527;28;20035;-87
2023/03/24 02:29:05;;;;;;;1.40;1.00;;;15.10;99.90;;;;;;4937304;28;20667;-90
2023/03/24 02:31:52;;;;;;;1.17;0.80;;;15.00;99.90;;;;;;4930266;28;20035;-90
2023/03/24 02:34:39;;;;;;;1.20;0.80;;;14.90;99.90;;;;;;4937785;28;20023;-88
2023/03/24 02:37:08;;;;;;;1.60;0.88;;;14.70;99.90;;;;;;4939228;28;20389;-88
2023/03/24 02:39:37;;;;;;;1.52;0.80;;;14.60;99.90;;;;;;4924430;28;20105;-89
2023/03/24 02:42:30;;;;;;;1.05;0.70;;;14.50;99.90;;;;;;4928794;28;20527;-91
2023/03/24 02:45:07;;;;;;;1.05;0.50;;;14.40;99.90;;;;;;4929922;28;20055;-88
2023/03/24 02:47:54;;;;;;;1.67;0.60;;;14.40;99.90;;;;;;4897260;29;20031;-90
2023/03/24 02:50:55;;;;;;;1.77;0.60;;;14.30;99.90;;;;;;4952466;28;20089;-86
2023/03/24 02:53:36;;;;;;;0.45;0.45;;;14.20;99.90;;;;;;4937987;28;20035;-88
2023/03/24 02:56:39;;;;;;;0.80;0.43;;;14.10;99.90;;;;;;4933753;28;20506;-89
2023/03/24 02:59:10;;;;;;;0.98;0.60;;;14.00;99.90;;;;;;4928316;28;20031;-88
2023/03/24 03:01:39;;;;;;;1.40;0.70;;;13.90;99.90;;;;;;4919983;28;20608;-88
2023/03/24 03:04:16;;;;;;;2.40;0.77;;;13.80;99.90;;;;;;4934130;29;20019;-88
2023/03/24 03:06:48;;;;;;;2.53;0.80;;;13.80;99.90;;;;;;4931929;29;20125;-88
2023/03/24 03:09:17;;;;;;;1.55;0.70;;;13.70;99.90;;;;;;4946302;28;20119;-87
2023/03/24 03:11:49;;;;;;;1.30;0.70;;;13.70;99.90;;;;;;4915001;29;20598;-87
2023/03/24 03:14:25;;;;;;;2.17;0.60;;;13.70;99.90;;;;;;4918386;29;20030;-88
2023/03/24 03:17:00;;;;;;;1.52;0.90;;;13.60;99.90;;;;;;4909356;29;20428;-89
2023/03/24 03:19:39;;;;;;;2.95;1.00;;;13.60;99.90;;;;;;4912603;28;20058;-87
2023/03/24 03:22:11;;;;;;;1.33;0.57;;;13.50;99.90;;;;;;4936587;29;20600;-88
2023/03/24 03:24:41;;;;;;;3.05;0.70;;;13.50;99.90;;;;;;4920098;28;20050;-89
2023/03/24 03:27:17;;;;;;;1.50;0.70;;;13.40;99.90;;;;;;4946135;28;20089;-88
2023/03/24 03:29:49;;;;;;;2.85;0.77;;;13.30;99.90;;;;;;4924289;28;20251;-88
2023/03/24 03:32:27;;;;;;;3.83;0.68;;;13.40;99.90;;;;;;4928406;28;20050;-87
2023/03/24 03:35:13;;;;;;;1.95;0.60;;;13.30;99.90;;;;;;4931509;28;20170;-87
2023/03/24 03:37:48;;;;;;;2.88;0.90;;;13.30;99.90;;;;;;4947662;28;20309;-86
2023/03/24 03:40:20;;;;;;;2.63;0.87;;;13.30;99.90;;;;;;4910597;28;20043;-87
2023/03/24 03:42:46;;;;;;;2.17;0.80;;;13.20;99.90;;;;;;4918728;29;20043;-86
2023/03/24 03:45:13;;;;;;;2.05;0.60;;;13.20;99.90;;;;;;4932385;29;20058;-87
2023/03/24 03:47:40;;;;;;;1.75;0.70;;;13.20;99.90;;;;;;4917830;28;20035;-88
2023/03/24 03:50:07;;;;;;;3.38;0.77;;;13.20;99.90;;;;;;4914979;28;20118;-87
2023/03/24 03:52:35;;;;;;;1.50;0.80;;;13.20;99.90;;;;;;4927730;28;20030;-87
2023/03/24 03:55:02;;;;;;;1.33;0.60;;;13.20;99.90;;;;;;4933901;28;20572;-90
2023/03/24 03:57:29;;;;;;;2.38;0.70;;;13.20;99.90;;;;;;4922917;28;20027;-87
2023/03/24 03:59:55;;;;;;;3.10;1.10;;;13.20;99.90;;;;;;4914806;29;20409;-87
2023/03/24 04:02:33;;;;;;;2.50;0.70;;;13.20;99.90;;;;;;4926523;29;20031;-87
2023/03/24 04:05:26;;;;;;;2.25;0.90;;;13.20;99.90;;;;;;4932177;28;20032;-87
2023/03/24 04:08:10;;;;;;;1.70;0.70;;;13.20;99.90;;;;;;4920476;29;20332;-88
2023/03/24 04:11:03;;;;;;;2.33;0.90;;;13.20;99.90;;;;;;4913110;28;20070;-88
2023/03/24 04:13:38;;;;;;;3.00;0.80;;;13.20;99.90;;;;;;4936494;28;20575;-87
2023/03/24 04:16:12;;;;;;;1.77;0.70;;;13.20;99.90;;;;;;4931194;28;20034;-87
2023/03/24 04:18:56;;;;;;;2.75;0.70;;;13.20;99.90;;;;;;4883322;28;20134;-86
2023/03/24 04:21:53;;;;;;;2.45;0.90;;;13.20;99.90;;;;;;4931122;28;20042;-89
2023/03/24 04:24:39;;;;;;;3.20;0.90;;;13.20;99.90;;;;;;4930703;28;20399;-87
2023/03/24 04:27:26;;;;;;;4.72;1.33;;;13.20;99.90;;;;;;4909906;29;20039;-87
2023/03/24 04:30:16;;;;;;;3.57;0.80;;;13.20;99.90;;;;;;4954446;28;20053;-88
2023/03/24 04:32:45;;;;;;;2.45;0.90;;;13.20;99.90;;;;;;4930114;29;20206;-89
2023/03/24 04:35:25;;;;;;;2.78;0.95;;;13.20;99.90;;;;;;4933130;28;20509;-87
2023/03/24 04:37:53;;;;;;;3.80;1.33;;;13.20;99.90;;;;;;4950844;28;20399;-87
2023/03/24 04:40:21;;;;;;;2.47;0.82;;;13.20;99.90;;;;;;4938380;28;20031;-87
2023/03/24 04:42:53;;;;;;;3.37;0.90;;;13.20;99.90;;;;;;4911233;29;20178;-88
2023/03/24 04:45:24;;;;;;;5.40;0.95;;;13.20;99.90;;;;;;4938270;28;20576;-86
2023/03/24 04:47:59;;;;;;;2.45;0.80;;;13.20;99.90;;;;;;4934437;28;20031;-87
2023/03/24 04:50:33;;;;;;;3.70;1.00;;;13.20;99.90;;;;;;4914402;28;20062;-87
2023/03/24 04:52:59;;;;;;;3.45;1.02;;;13.20;99.90;;;;;;4939555;29;20031;-87
2023/03/24 04:55:25;;;;;;;5.73;1.00;;;13.20;99.90;;;;;;4936817;28;20099;-86
2023/03/24 04:57:51;;;;;;;2.53;0.80;;;13.20;99.90;;;;;;4942481;28;20039;-86
2023/03/24 05:00:17;;;;;;;4.37;0.90;;;13.10;99.90;;;;;;4938571;28;20557;-86
2023/03/24 05:02:44;;;;;;;4.72;0.80;;;13.20;99.90;;;;;;4930936;28;20030;-89
2023/03/24 05:05:10;;;;;;;4.25;0.93;;;13.20;99.90;;;;;;4917878;28;20057;-86
2023/03/24 05:07:36;;;;;;;3.15;0.70;;;13.20;99.90;;;;;;4934527;28;20374;-88
2023/03/24 05:10:02;;;;;;;6.10;1.20;;;13.20;99.90;;;;;;4947458;28;20038;-86
2023/03/24 05:12:28;;;;;;;4.43;1.20;;;13.20;99.90;;;;;;4945823;28;20306;-85
2023/03/24 05:14:54;;;;;;;3.40;0.80;;;13.20;99.90;;;;;;4935919;28;20027;-87
2023/03/24 05:17:19;;;;;;;4.07;1.03;;;13.10;99.90;;;;;;4929372;29;20032;-86
2023/03/24 05:19:45;;;;;;;2.17;0.88;;;13.10;99.90;;;;;;4924078;28;20032;-86
2023/03/24 05:22:10;;;;;;;4.67;1.00;;;13.10;99.90;;;;;;4912524;28;20540;-88
2023/03/24 05:24:36;;;;;;;4.43;0.80;;;13.10;99.90;;;;;;4935386;28;20027;-86
2023/03/24 05:27:02;;;;;;;3.13;0.90;;;13.00;99.90;;;;;;4932431;29;20368;-88
2023/03/24 05:29:27;;;;;;;2.70;0.70;;;12.90;99.90;;;;;;4926863;28;20500;-88
2023/03/24 05:31:53;;;;;;;2.80;0.90;;;12.90;99.90;;;;;;4926455;29;20023;-87
2023/03/24 05:34:21;;;;;;;3.27;0.80;;;12.80;99.90;;;;;;4933093;29;20035;-86
2023/03/24 05:36:46;;;;;;;3.10;0.90;;;12.80;99.90;;;;;;4912596;28;20034;-86
2023/03/24 05:39:12;;;;;;;2.42;0.88;;;12.70;99.90;;;;;;4931896;29;20701;-87
2023/03/24 05:41:37;;;;;;;3.37;1.20;;;12.60;99.90;;;;;;4933529;28;20068;-86
2023/03/24 05:44:03;;;;;;;3.67;1.00;;;12.60;99.90;;;;;;4924272;28;20047;-87
2023/03/24 05:46:29;;;;;;;3.70;0.85;;;12.60;99.90;;;;;;4945101;28;20027;-86
2023/03/24 05:48:55;;;;;;;3.77;0.93;;;12.50;99.90;;;;;;4922076;28;20300;-87
2023/03/24 05:51:20;;;;;;;3.30;0.90;;;12.50;99.90;;;;;;4918424;28;20051;-86
2023/03/24 05:53:46;;;;;;;3.78;0.80;;;12.50;99.90;;;;;;4930810;28;20043;-86
2023/03/24 05:56:12;;;;;;;6.37;1.10;;;12.50;99.90;;;;;;4933547;29;20520;-88
2023/03/24 05:58:38;;;;;;;4.45;1.02;;;12.40;99.90;;;;;;4930740;28;20293;-87
2023/03/24 06:01:09;;;;;;;4.97;1.10;;;12.40;99.90;;;;;;4894264;28;20155;-87
2023/03/24 06:03:37;;;;;;;5.50;1.25;;;12.50;99.90;;;;;;4930995;28;20129;-86
2023/03/24 06:06:05;;;;;;;5.18;1.10;;;12.40;99.90;;;;;;4925906;28;20019;-86
2023/03/24 06:08:32;;;;;;;4.13;1.10;;;12.40;99.90;;;;;;4920070;28;20708;-87
2023/03/24 06:11:02;;;;;;;4.53;1.08;;;12.40;99.90;;;;;;4937958;28;20034;-86
2023/03/24 06:13:29;;;;;;;4.73;1.10;;;12.40;99.90;;;;;;4949783;28;20719;-87
2023/03/24 06:15:57;;;;;;;5.60;1.20;;;12.40;99.90;;;;;;4930343;28;20362;-86
2023/03/24 06:18:25;;;;;;;6.13;0.90;;;12.40;99.90;;;;;;4938288;28;20233;-85
2023/03/24 06:20:55;;;;;;;3.92;1.20;;;12.40;99.90;;;;;;4935059;28;20426;-87
2023/03/24 06:23:26;;;;;;;3.67;1.10;;;12.40;99.90;;;;;;4903891;29;20884;-89
2023/03/24 06:25:53;;;;;;;3.63;0.97;;;12.40;99.90;;;;;;4936142;28;20030;-86
2023/03/24 06:28:19;;;;;;;4.25;1.05;;;12.40;99.90;;;;;;4945836;28;20541;-87
2023/03/24 06:30:45;;;;;;;4.75;0.98;;;12.40;99.90;;;;;;4912955;29;20098;-87
2023/03/24 06:33:12;;;;;;;4.50;1.30;;;12.40;99.90;;;;;;4910236;29;20281;-86
2023/03/24 06:35:39;;;;;;;6.43;1.50;;;12.40;99.90;;;;;;4918802;29;20027;-87
2023/03/24 06:38:05;;;;;;;5.73;1.20;;;12.40;99.90;;;;;;4937467;28;20027;-84
2023/03/24 06:40:31;;;;;;;3.90;1.00;;;12.40;99.90;;;;;;4899410;29;20034;-86
2023/03/24 06:42:57;;;;;;;4.88;1.20;;;12.50;99.90;;;;;;4908057;29;20678;-89
2023/03/24 06:45:23;;;;;;;3.03;1.17;;;12.50;99.90;;;;;;4927543;28;20170;-86
2023/03/24 06:47:56;;;;;;;3.40;1.07;;;12.50;99.90;;;;;;4916953;28;20262;-86
2023/03/24 06:50:31;;;;;;;4.18;0.98;;;12.60;99.90;;;;;;4918692;29;20031;-86
2023/03/24 06:53:01;;;;;;;4.85;1.20;;;12.70;99.90;;;;;;4947557;28;20035;-88
2023/03/24 06:55:27;;;;;;;4.68;1.10;;;12.80;99.90;;;;;;4900749;29;20086;-87
2023/03/24 06:57:53;;;;;;;5.87;1.10;;;12.90;99.90;;;;;;4931190;28;20023;-89
2023/03/24 07:00:18;;;;;;;4.13;0.90;;;13.00;99.90;;;;;;4935616;28;20392;-86
2023/03/24 07:02:45;;;;;;;3.85;1.00;;;13.10;99.90;;;;;;4910959;28;20328;-88
2023/03/24 07:05:11;;;;;;;4.18;1.10;;;13.20;99.90;;;;;;4936261;28;20034;-86
2023/03/24 07:07:37;;;;;;;3.53;1.00;;;13.30;99.90;;;;;;4930750;28;20028;-85
2023/03/24 07:10:05;;;;;;;4.72;1.10;;;13.40;99.90;;;;;;4897632;29;20030;-86
2023/03/24 07:12:31;;;;;;;4.60;1.00;;;13.50;99.90;;;;;;4930281;29;20026;-86
2023/03/24 07:14:57;;;;;;;3.77;1.10;;;13.60;99.90;;;;;;4930627;29;20600;-87
2023/03/24 07:17:23;;;;;;;5.45;1.20;;;13.60;99.90;;;;;;4934071;29;20019;-85
2023/03/24 07:19:48;;;;;;;3.47;1.20;;;13.70;99.90;;;;;;4923146;28;20129;-88
2023/03/24 07:22:14;;;;;;;6.23;1.10;;;13.80;99.90;;;;;;4932702;28;20043;-87
2023/03/24 07:24:40;;;;;;;4.45;1.10;;;13.90;99.90;;;;;;4903306;28;20038;-87
2023/03/24 07:27:06;;;;;;;5.57;1.00;;;14.00;99.90;;;;;;4950758;28;20489;-88
2023/03/24 07:29:32;;;;;;;4.68;1.20;;;14.10;99.90;;;;;;4915579;29;20055;-86
2023/03/24 07:31:59;;;;;;;3.63;1.30;;;14.20;99.90;;;;;;4918249;29;20058;-86
2023/03/24 07:34:26;;;;;;;3.47;1.03;;;14.30;99.90;;;;;;4939787;28;20386;-85
2023/03/24 07:36:52;;;;;;;5.38;1.23;;;14.40;99.90;;;;;;4936000;28;20170;-88
2023/03/24 07:39:18;;;;;;;3.45;1.10;;;14.40;99.90;;;;;;4932769;29;20031;-87
2023/03/24 07:41:44;;;;;;;5.85;1.20;;;14.50;99.90;;;;;;4921398;28;20048;-86
2023/03/24 07:44:10;;;;;;;4.90;1.03;;;14.60;99.90;;;;;;4933587;28;20125;-86
2023/03/24 07:46:36;;;;;;;4.43;1.23;;;14.70;99.90;;;;;;4928946;29;20045;-86
2023/03/24 07:49:02;;;;;;;3.87;0.93;;;14.80;99.90;;;;;;4918398;28;20039;-87
2023/03/24 07:51:28;;;;;;;4.32;1.15;;;14.90;99.90;;;;;;4923114;28;20062;-86
2023/03/24 07:53:53;;;;;;;4.97;1.00;;;14.90;99.90;;;;;;4916097;28;20277;-88
2023/03/24 07:56:20;;;;;;;7.23;1.50;;;14.90;99.90;;;;;;4930786;28;20046;-85
2023/03/24 07:58:46;;;;;;;4.15;1.10;;;14.90;99.90;;;;;;4910506;28;20253;-87
2023/03/24 08:01:12;;;;;;;4.55;1.20;;;14.80;99.90;;;;;;4917092;28;20225;-86
2023/03/24 08:03:39;;;;;;;4.93;1.20;;;14.90;99.90;;;;;;4928733;28;20115;-87
2023/03/24 08:06:06;;;;;;;3.40;1.00;;;14.90;99.90;;;;;;4921564;28;20048;-86
2023/03/24 08:08:32;;;;;;;3.77;1.17;;;15.00;99.90;;;;;;4930749;29;20489;-87
2023/03/24 08:10:58;;;;;;;4.47;1.33;;;15.10;99.90;;;;;;4937306;28;20404;-86
2023/03/24 08:13:24;;;;;;;4.03;1.20;;;15.40;99.90;;;;;;4912087;28;20055;-87
2023/03/24 08:15:52;;;;;;;6.40;1.53;;;15.70;99.90;;;;;;4934672;28;20031;-86
2023/03/24 08:18:20;;;;;;;6.45;1.40;;;16.00;99.90;;;;;;4940165;28;20027;-89
2023/03/24 08:20:46;;;;;;;4.70;1.60;;;16.40;99.90;;;;;;4926998;28;20182;-87
2023/03/24 08:23:12;;;;;;;3.47;1.20;;;16.60;99.90;;;;;;4945348;28;20035;-86
2023/03/24 08:25:38;;;;;;;3.87;1.00;;;16.90;99.90;;;;;;4934465;28;20304;-86
2023/03/24 08:28:04;;;;;;;4.75;1.15;;;17.20;99.90;;;;;;4933318;28;20027;-86
2023/03/24 08:30:31;;;;;;;4.00;1.10;;;17.50;99.90;;;;;;4913998;28;20118;-86
2023/03/24 08:32:59;;;;;;;4.50;1.40;;;17.80;99.90;;;;;;4947652;28;20042;-87
2023/03/24 08:35:33;;;;;;;3.40;1.20;;;18.10;99.90;;;;;;4933362;29;20081;-89
2023/03/24 08:38:00;;;;;;;4.65;1.20;;;18.20;99.90;;;;;;4930186;28;20082;-90
2023/03/24 08:40:28;;;;;;;3.88;1.38;;;18.40;99.90;;;;;;4935077;28;20078;-88
2023/03/24 08:43:00;;;;;;;4.50;1.40;;;18.50;99.90;;;;;;4936040;28;20027;-88
2023/03/24 08:45:29;;;;;;;3.95;1.30;;;18.50;99.90;;;;;;4927452;28;20047;-88
2023/03/24 08:47:57;;;;;;;3.10;1.20;;;18.60;99.90;;;;;;4929373;28;20634;-88
2023/03/24 08:50:26;;;;;;;5.32;1.20;;;18.60;99.90;;;;;;4934199;28;20269;-89
2023/03/24 08:52:53;;;;;;;4.28;1.05;;;18.70;99.90;;;;;;4925169;28;20031;-88
2023/03/24 08:55:20;;;;;;;3.33;1.10;;;18.60;99.90;;;;;;4935124;28;20480;-86
2023/03/24 08:57:46;;;;;;;4.57;1.15;;;18.60;99.90;;;;;;4955807;28;20015;-89
2023/03/24 09:00:14;;;;;;;2.10;0.95;;;18.60;99.90;;;;;;4921835;28;20027;-85
2023/03/24 09:02:52;;;;;;;2.83;0.90;;;18.50;99.90;;;;;;4907370;29;20402;-87
2023/03/24 09:05:19;;;;;;;4.55;1.35;;;18.40;99.90;;;;;;4934992;28;20035;-87
2023/03/24 09:07:46;;;;;;;6.63;1.13;;;18.40;99.90;;;;;;4938655;28;20027;-89
2023/03/24 09:10:13;;;;;;;6.55;1.73;;;18.40;99.90;;;;;;4927848;29;20039;-86
2023/03/24 09:12:39;;;;;;;4.82;1.13;;;18.40;99.90;;;;;;4934294;29;20475;-88
2023/03/24 09:15:07;;;;;;;4.13;1.30;;;18.20;99.90;;;;;;4949523;28;20069;-86
2023/03/24 09:17:34;;;;;;;5.57;1.23;;;18.10;99.90;;;;;;4911546;28;21091;-87
2023/03/24 09:20:00;;;;;;;2.93;1.17;;;17.90;99.90;;;;;;4935162;29;20024;-87
2023/03/24 09:22:25;;;;;;;4.60;1.50;;;17.80;99.30;;;;;;4933756;29;20567;-88
2023/03/24 09:24:51;;;;;;;5.88;1.20;;;17.60;99.90;;;;;;4928101;28;20130;-88
2023/03/24 09:27:17;;;;;;;5.60;1.50;;;17.50;99.90;;;;;;4933964;28;20406;-88
2023/03/24 09:29:43;;;;;;;4.10;1.20;;;17.40;99.90;;;;;;4932242;29;20028;-87
2023/03/24 09:32:09;;;;;;;5.15;1.38;;;17.20;99.90;;;;;;4912808;28;20078;-87
2023/03/24 09:34:37;;;;;;;3.72;1.23;;;17.10;99.90;;;;;;4933054;28;20453;-89
2023/03/24 09:37:04;;;;;;;4.80;1.10;;;17.00;99.90;;;;;;4922628;28;20083;-88
2023/03/24 09:39:30;;;;;;;2.70;1.15;;;17.00;99.90;;;;;;4942874;28;20046;-87
2023/03/24 09:41:56;;;;;;;5.32;1.23;;;17.00;99.90;;;;;;4933932;28;20035;-88
2023/03/24 09:44:27;;;;;;;3.73;0.90;;;17.00;99.90;;;;;;4932134;28;20059;-89
2023/03/24 09:47:02;;;;;;;5.10;1.00;;;17.00;99.90;;;;;;4902273;29;20031;-85
2023/03/24 09:49:31;;;;;;;4.10;1.27;;;17.00;99.50;;;;;;4928957;28;20133;-86
2023/03/24 09:52:23;;;;;;;4.38;1.20;;;17.00;99.90;;;;;;4938661;28;20034;-90
2023/03/24 09:54:54;;;;;;;4.13;1.52;;;17.00;97.60;;;;;;4913662;29;20024;-85
2023/03/24 09:57:28;;;;;;;5.67;1.30;;;17.10;99.90;;;;;;4931551;28;20503;-86
2023/03/24 09:59:54;;;;;;;5.35;1.48;;;17.30;99.90;;;;;;4934524;28;20039;-87
2023/03/24 10:02:21;;;;;;;4.57;1.27;;;17.40;99.90;;;;;;4912996;28;20726;-86
2023/03/24 10:04:48;;;;;;;3.72;1.20;;;17.60;99.90;;;;;;4930426;29;20050;-88
2023/03/24 10:07:24;;;;;;;5.03;1.25;;;17.60;99.90;;;;;;4953385;28;20061;-88
2023/03/24 10:09:55;;;;;;;5.40;1.30;;;17.60;99.90;;;;;;4922383;29;20027;-86
2023/03/24 10:12:43;;;;;;;3.88;1.20;;;17.60;99.90;;;;;;4923316;29;20628;-87
2023/03/24 10:15:31;;;;;;;6.85;1.40;;;17.60;99.90;;;;;;4931704;28;20035;-88
2023/03/24 10:18:35;;;;;;;4.25;1.42;;;17.60;95.00;;;;;;4894788;29;20498;-87
2023/03/24 10:21:25;;;;;;;4.75;1.40;;;17.70;99.90;;;;;;4910477;29;20058;-88
2023/03/24 10:24:03;;;;;;;3.47;0.90;;;17.90;98.80;;;;;;4900605;29;20572;-85
2023/03/24 10:26:55;;;;;;;3.90;1.20;;;18.00;99.90;;;;;;4903256;29;20101;-87
2023/03/24 10:29:26;;;;;;;2.63;1.20;;;18.20;99.90;;;;;;4909423;29;20066;-86
2023/03/24 10:32:20;;;;;;;4.18;1.13;;;18.40;99.90;;;;;;4934513;28;20036;-86
2023/03/24 10:34:59;;;;;;;4.88;1.48;;;18.70;97.40;;;;;;4911989;29;20500;-89
2023/03/24 10:37:28;;;;;;;4.93;1.30;;;19.00;99.90;;;;;;4925699;28;20513;-88
2023/03/24 10:39:53;;;;;;;4.22;1.13;;;19.40;99.90;;;;;;4918458;29;20525;-89
2023/03/24 10:42:24;;;;;;;2.88;1.10;;;19.70;99.90;;;;;;4924346;28;20035;-85
2023/03/24 10:44:51;;;;;;;2.72;1.00;;;19.90;99.70;;;;;;4935526;28;20042;-88
2023/03/24 10:47:31;;;;;;;4.00;1.20;;;19.90;99.90;;;;;;4917543;29;20023;-85
2023/03/24 10:50:00;;;;;;;3.30;1.20;;;19.80;98.40;;;;;;4900302;29;20039;-90
2023/03/24 10:52:27;;;;;;;4.85;1.20;;;19.60;98.90;;;;;;4943927;28;20512;-88
2023/03/24 10:54:58;;;;;;;2.85;0.93;;;19.40;98.30;;;;;;4936792;29;20034;-87
2023/03/24 10:57:25;;;;;;;5.72;1.23;;;19.20;97.40;;;;;;4908545;29;20106;-87
2023/03/24 11:00:13;;;;;;;5.10;1.23;;;18.90;97.50;;;;;;4938489;28;20583;-90
2023/03/24 11:02:41;;;;;;;4.38;1.20;;;18.70;94.30;;;;;;4929385;28;20118;-85
2023/03/24 11:05:21;;;;;;;4.80;1.20;;;18.50;97.10;;;;;;4928394;28;20027;-86
2023/03/24 11:07:52;;;;;;;5.38;1.45;;;18.30;97.60;;;;;;4944321;28;20080;-87
2023/03/24 11:10:24;;;;;;;5.82;1.15;;;18.10;96.50;;;;;;4933582;28;20023;-87
2023/03/24 11:12:52;;;;;;;3.07;1.10;;;18.10;96.60;;;;;;4926925;28;20063;-85
2023/03/24 11:15:20;;;;;;;4.78;1.33;;;18.10;97.50;;;;;;4912774;29;20034;-84
2023/03/24 11:17:51;;;;;;;4.60;0.82;;;18.10;99.30;;;;;;4933894;28;20754;-90
2023/03/24 11:20:18;;;;;;;4.03;1.13;;;18.10;97.70;;;;;;4902692;28;20085;-85
2023/03/24 11:23:03;;;;;;;3.83;1.10;;;18.00;98.30;;;;;;4935181;28;20429;-90
2023/03/24 11:25:33;;;;;;;4.43;1.17;;;17.90;94.60;;;;;;4931665;28;20043;-87
2023/03/24 11:28:02;;;;;;;4.65;1.08;;;17.90;98.60;;;;;;4935546;28;20026;-87
2023/03/24 11:30:33;;;;;;;3.63;1.20;;;17.90;99.90;;;;;;4925757;28;20406;-86
2023/03/24 11:33:00;;;;;;;2.38;1.00;;;18.00;99.90;;;;;;4952515;28;20016;-89
2023/03/24 11:35:26;;;;;;;4.35;1.10;;;18.10;99.90;;;;;;4934520;29;20099;-90
2023/03/24 11:37:52;;;;;;;2.77;1.10;;;18.20;98.90;;;;;;4897654;29;20127;-86
2023/03/24 11:40:22;;;;;;;3.85;1.13;;;18.20;99.70;;;;;;4934134;28;20154;-85
2023/03/24 11:42:59;;;;;;;2.83;1.10;;;18.20;98.10;;;;;;4940151;29;20064;-91
2023/03/24 11:45:40;;;;;;;2.73;0.90;;;18.10;97.60;;;;;;4911350;29;20044;-88
2023/03/24 11:48:38;;;;;;;2.30;0.60;;;18.00;95.40;;;;;;4934982;28;20043;-88
2023/03/24 11:51:05;;;;;;;1.10;0.60;;;17.80;95.70;;;;;;4936066;28;20034;-86
2023/03/24 11:53:50;;;;;;;2.05;0.60;;;17.50;97.20;;;;;;4899033;29;20221;-88
2023/03/24 11:56:21;;;;;;;1.65;0.40;;;17.20;96.30;;;;;;4919066;29;20114;-86
2023/03/24 11:59:31;;;;;;;1.47;0.57;;;16.90;96.80;;;;;;4916843;28;20090;-87
2023/03/24 12:02:06;;;;;;;1.10;0.60;;;16.50;95.80;;;;;;4911776;29;20027;-86
2023/03/24 12:04:50;;;;;;;1.33;0.50;;;16.20;96.80;;;;;;4920933;29;20754;-86
2023/03/24 12:07:34;;;;;;;1.52;0.60;;;15.90;99.30;;;;;;4935520;29;20527;-86
2023/03/24 12:10:30;;;;;;;2.20;0.73;;;15.90;99.90;;;;;;4918110;28;20217;-88
2023/03/24 12:13:20;;;;;;;1.67;0.53;;;15.90;99.90;;;;;;4935502;29;20051;-87
2023/03/24 12:16:24;;;;;;;1.63;0.60;;;16.00;99.90;;;;;;4931681;28;20114;-86
2023/03/24 12:19:08;;;;;;;1.40;0.50;;;16.30;99.90;;;;;;4946337;28;20473;-85
2023/03/24 12:21:45;;;;;;;0.90;0.60;;;16.70;99.90;;;;;;4911470;29;20023;-89
2023/03/24 12:24:45;;;;;;;1.45;0.75;;;16.90;99.90;;;;;;4907266;29;20412;-85
2023/03/24 12:27:33;;;;;;;1.27;0.60;;;17.00;99.90;;;;;;4934109;28;20457;-86
2023/03/24 12:30:12;;;;;;;1.65;0.80;;;17.20;99.90;;;;;;4918070;29;20035;-87
2023/03/24 12:32:58;;;;;;;1.70;0.73;;;17.30;99.90;;;;;;4926181;29;20730;-85
2023/03/24 12:35:59;;;;;;;1.52;0.70;;;17.40;99.90;;;;;;4932965;28;20375;-86
2023/03/24 12:38:36;;;;;;;1.30;0.60;;;17.60;99.90;;;;;;4912407;28;20638;-86
2023/03/24 12:41:31;;;;;;;1.70;0.70;;;17.60;99.90;;;;;;4915300;28;20611;-87
2023/03/24 12:44:18;;;;;;;2.92;1.00;;;17.80;99.90;;;;;;4930825;28;20067;-87
2023/03/24 12:47:02;;;;;;;1.50;0.70;;;17.80;99.90;;;;;;4929443;28;20527;-86
2023/03/24 12:49:46;;;;;;;3.88;1.05;;;17.80;99.90;;;;;;4935346;28;20549;-86
2023/03/24 12:52:17;;;;;;;2.22;0.70;;;17.70;99.90;;;;;;4913690;29;20054;-85
2023/03/24 12:55:03;;;;;;;2.20;0.80;;;17.50;99.90;;;;;;4950123;28;20045;-85
2023/03/24 12:57:35;;;;;;;0.90;0.60;;;17.40;99.90;;;;;;4908134;28;20038;-86
2023/03/24 13:00:10;;;;;;;2.47;1.00;;;17.30;99.90;;;;;;4935619;29;20035;-86
2023/03/24 13:02:59;;;;;;;2.50;0.80;;;17.40;99.90;;;;;;4926237;29;20038;-87
2023/03/24 13:05:31;;;;;;;2.25;1.00;;;17.50;99.90;;;;;;4914754;29;20101;-85
2023/03/24 13:08:04;;;;;;;1.70;0.77;;;17.60;99.90;;;;;;4950245;28;20027;-86
2023/03/24 13:10:39;;;;;;;2.50;0.90;;;17.70;99.90;;;;;;4932373;28;20493;-86
2023/03/24 13:13:28;;;;;;;2.53;0.82;;;17.70;99.90;;;;;;4906280;28;20102;-86