Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:04;;;;;;;;;;;19.10;99.90;;;;;;5067404;28;19916;-57
2022/08/17 00:03:31;;;;;;;;;;;19.10;99.90;;;;;;5071539;28;19928;-58
2022/08/17 00:06:00;;;;;;;;;;;19.10;99.90;;;;;;5053143;28;20282;-59
2022/08/17 00:08:27;;;;;;;;;;;19.10;99.90;;;;;;5071609;28;19912;-59
2022/08/17 00:10:53;;;;;;;;;;;19.10;99.90;;;;;;5071306;28;19916;-58
2022/08/17 00:13:22;;;;;;;;;;;19.10;99.90;;;;;;5071746;28;19909;-59
2022/08/17 00:15:48;;;;;;;;;;;19.10;99.90;;;;;;5071597;28;20041;-59
2022/08/17 00:18:14;;;;;;;;;;;19.10;99.90;;;;;;5071122;28;20378;-59
2022/08/17 00:20:40;;;;;;;;;;;19.10;99.90;;;;;;5070807;28;20042;-58
2022/08/17 00:23:07;;;;;;;;;;;19.10;99.90;;;;;;5071473;28;19913;-59
2022/08/17 00:25:33;;;;;;;;;;;19.10;99.90;;;;;;5071091;28;19971;-59
2022/08/17 00:27:58;;;;;;;;;;;19.10;99.90;;;;;;5071592;28;20426;-59
2022/08/17 00:30:24;;;;;;;;;;;19.10;99.90;;;;;;5070743;28;19913;-60
2022/08/17 00:32:50;;;;;;;;;;;19.00;99.90;;;;;;5071496;28;19934;-60
2022/08/17 00:35:18;;;;;;;;;;;19.10;99.90;;;;;;5071027;28;20395;-59
2022/08/17 00:37:43;;;;;;;;;;;19.10;99.90;;;;;;5052954;28;19916;-60
2022/08/17 00:40:10;;;;;;;;;;;19.00;99.90;;;;;;5057889;28;19965;-60
2022/08/17 00:42:35;;;;;;;;;;;19.00;99.90;;;;;;5071406;28;19908;-58
2022/08/17 00:45:03;;;;;;;;;;;19.00;99.90;;;;;;5071108;28;20046;-58
2022/08/17 00:47:28;;;;;;;;;;;19.10;99.90;;;;;;5071174;28;20347;-59
2022/08/17 00:49:54;;;;;;;;;;;19.00;99.90;;;;;;5065252;28;20369;-58
2022/08/17 00:52:23;;;;;;;;;;;19.00;99.90;;;;;;5051540;28;19912;-59
2022/08/17 00:54:52;;;;;;;;;;;19.10;99.90;;;;;;5051706;28;20026;-59
2022/08/17 00:57:27;;;;;;;;;;;19.10;99.90;;;;;;5051731;28;19909;-58
2022/08/17 00:59:55;;;;;;;;;;;19.00;99.90;;;;;;5051710;28;20011;-60
2022/08/17 01:02:21;;;;;;;;;;;19.00;99.90;;;;;;5070670;28;20004;-59
2022/08/17 01:04:48;;;;;;;;;;;19.00;99.90;;;;;;5070689;28;19915;-59
2022/08/17 01:07:15;;;;;;;;;;;19.00;99.90;;;;;;5070607;28;19912;-59
2022/08/17 01:09:41;;;;;;;;;;;19.00;99.90;;;;;;5071203;28;19915;-59
2022/08/17 01:12:07;;;;;;;;;;;19.00;99.90;;;;;;5070649;28;19919;-59
2022/08/17 01:14:33;;;;;;;;;;;19.00;99.90;;;;;;5071010;28;19931;-59
2022/08/17 01:16:59;;;;;;;;;;;19.00;99.90;;;;;;5064483;28;19912;-58
2022/08/17 01:19:27;;;;;;;;;;;19.00;99.90;;;;;;5070287;28;19917;-59
2022/08/17 01:21:59;;;;;;;;;;;19.00;99.90;;;;;;5070566;28;19908;-59
2022/08/17 01:24:24;;;;;;;;;;;18.90;99.90;;;;;;5070367;28;19919;-60
2022/08/17 01:26:50;;;;;;;;;;;19.00;99.90;;;;;;5070273;28;19995;-60
2022/08/17 01:29:15;;;;;;;;;;;19.00;99.90;;;;;;5066537;28;20397;-59
2022/08/17 01:31:46;;;;;;;;;;;19.00;99.90;;;;;;5051219;28;19916;-59
2022/08/17 01:34:13;;;;;;;;;;;18.90;99.90;;;;;;5054975;28;20296;-60
2022/08/17 01:36:40;;;;;;;;;;;18.90;99.90;;;;;;5070093;28;20280;-59
2022/08/17 01:39:08;;;;;;;;;;;18.90;99.90;;;;;;5052935;28;19921;-59
2022/08/17 01:41:33;;;;;;;;;;;18.90;99.90;;;;;;5051565;28;19909;-60
2022/08/17 01:44:01;;;;;;;;;;;18.90;99.90;;;;;;5055005;28;19916;-60
2022/08/17 01:46:29;;;;;;;;;;;18.90;99.90;;;;;;5070331;28;19992;-59
2022/08/17 01:48:57;;;;;;;;;;;18.90;99.90;;;;;;5068710;28;20405;-59
2022/08/17 01:51:31;;;;;;;;;;;18.90;99.90;;;;;;5057324;28;19909;-60
2022/08/17 01:53:58;;;;;;;;;;;18.90;99.90;;;;;;5070214;28;19913;-59
2022/08/17 01:56:24;;;;;;;;;;;18.80;99.90;;;;;;5070717;28;19908;-59
2022/08/17 01:58:50;;;;;;;;;;;18.80;99.90;;;;;;5074253;28;19921;-60
2022/08/17 02:01:21;;;;;;;;;;;18.80;99.90;;;;;;5074215;28;19920;-60
2022/08/17 02:03:47;;;;;;;;;;;18.80;99.90;;;;;;5068755;28;19925;-60
2022/08/17 02:06:12;;;;;;;;;;;18.70;99.90;;;;;;5054534;28;19928;-60
2022/08/17 02:08:38;;;;;;;;;;;18.70;99.90;;;;;;5054953;28;19916;-59
2022/08/17 02:11:06;;;;;;;;;;;18.70;99.90;;;;;;5054866;28;19909;-59
2022/08/17 02:13:32;;;;;;;;;;;18.70;99.90;;;;;;5064364;28;19909;-60
2022/08/17 02:15:58;;;;;;;;;;;18.70;99.90;;;;;;5073790;28;20011;-60
2022/08/17 02:18:24;;;;;;;;;;;18.70;99.90;;;;;;5073138;28;20038;-59
2022/08/17 02:20:50;;;;;;;;;;;18.60;99.90;;;;;;5073429;28;19913;-60
2022/08/17 02:23:15;;;;;;;;;;;18.60;99.90;;;;;;5040231;28;19916;-59
2022/08/17 02:25:42;;;;;;;;;;;18.60;99.90;;;;;;5053446;28;19912;-59
2022/08/17 02:28:08;;;;;;;;;;;18.60;99.90;;;;;;5056053;28;19913;-59
2022/08/17 02:30:34;;;;;;;;;;;18.60;99.90;;;;;;5073408;28;20300;-59
2022/08/17 02:32:59;;;;;;;;;;;18.60;99.90;;;;;;5073318;28;19908;-59
2022/08/17 02:35:25;;;;;;;;;;;18.60;99.90;;;;;;5073822;28;19915;-59
2022/08/17 02:37:51;;;;;;;;;;;18.60;99.90;;;;;;5073423;28;19971;-60
2022/08/17 02:40:16;;;;;;;;;;;18.50;99.90;;;;;;5073347;28;19916;-59
2022/08/17 02:42:43;;;;;;;;;;;18.50;99.90;;;;;;5073241;28;19913;-60
2022/08/17 02:45:10;;;;;;;;;;;18.50;99.90;;;;;;5073785;28;20006;-60
2022/08/17 02:47:36;;;;;;;;;;;18.50;99.90;;;;;;5073194;28;19935;-59
2022/08/17 02:50:02;;;;;;;;;;;18.50;99.90;;;;;;5066532;28;19908;-59
2022/08/17 02:52:32;;;;;;;;;;;18.50;99.90;;;;;;5054359;28;19913;-59
2022/08/17 02:54:57;;;;;;;;;;;18.50;99.90;;;;;;5067144;28;19908;-59
2022/08/17 02:57:23;;;;;;;;;;;18.50;99.90;;;;;;5072753;28;19912;-59
2022/08/17 02:59:48;;;;;;;;;;;18.50;99.90;;;;;;5072425;28;19909;-59
2022/08/17 03:02:14;;;;;;;;;;;18.50;99.90;;;;;;5072917;28;20000;-59
2022/08/17 03:04:40;;;;;;;;;;;18.40;99.90;;;;;;5072963;28;20407;-59
2022/08/17 03:07:05;;;;;;;;;;;18.50;99.90;;;;;;5053748;28;19913;-60
2022/08/17 03:09:31;;;;;;;;;;;18.50;99.90;;;;;;5052250;28;20334;-61
2022/08/17 03:12:04;;;;;;;;;;;18.40;99.90;;;;;;5053937;28;19913;-60
2022/08/17 03:14:31;;;;;;;;;;;18.50;99.90;;;;;;5057830;28;19954;-61
2022/08/17 03:16:56;;;;;;;;;;;18.50;99.90;;;;;;5072793;28;19908;-59
2022/08/17 03:19:22;;;;;;;;;;;18.40;99.90;;;;;;5072596;28;19965;-61
2022/08/17 03:21:47;;;;;;;;;;;18.40;99.90;;;;;;5072068;28;19912;-60
2022/08/17 03:24:14;;;;;;;;;;;18.40;99.90;;;;;;5072534;28;19952;-61
2022/08/17 03:26:39;;;;;;;;;;;18.40;99.90;;;;;;5072639;28;20421;-61
2022/08/17 03:29:05;;;;;;;;;;;18.40;99.90;;;;;;5072071;28;19912;-60
2022/08/17 03:31:31;;;;;;;;;;;18.40;99.90;;;;;;5072222;28;20357;-59
2022/08/17 03:33:56;;;;;;;;;;;18.50;99.90;;;;;;5072230;28;20544;-59
2022/08/17 03:36:22;;;;;;;;;;;18.40;99.90;;;;;;5072143;28;19913;-60
2022/08/17 03:38:48;;;;;;;;;;;18.40;99.90;;;;;;5072191;28;19920;-61
2022/08/17 03:41:13;;;;;;;;;;;18.50;99.90;;;;;;5070653;28;20054;-61
2022/08/17 03:43:39;;;;;;;;;;;18.50;99.90;;;;;;5053848;28;20417;-59
2022/08/17 03:57:08;;;;;;;;;;;18.50;99.90;;;;;;5068671;28;19915;-61
2022/08/17 03:59:34;;;;;;;;;;;18.50;99.90;;;;;;5052239;28;19921;-60
2022/08/17 04:02:02;;;;;;;;;;;18.50;99.90;;;;;;5052444;28;20446;-60
2022/08/17 04:04:28;;;;;;;;;;;18.50;99.90;;;;;;5062767;28;20003;-59
2022/08/17 04:06:54;;;;;;;;;;;18.60;99.90;;;;;;5071690;28;20032;-60
2022/08/17 04:09:20;;;;;;;;;;;18.60;99.90;;;;;;5071939;28;20422;-60
2022/08/17 04:11:45;;;;;;;;;;;18.50;99.90;;;;;;5071855;28;19908;-60
2022/08/17 04:14:11;;;;;;;;;;;18.60;99.90;;;;;;5071078;28;19912;-59
2022/08/17 04:16:36;;;;;;;;;;;18.60;99.90;;;;;;5071759;28;19908;-60
2022/08/17 04:19:03;;;;;;;;;;;18.60;99.90;;;;;;5071250;28;19924;-59
2022/08/17 04:21:28;;;;;;;;;;;18.60;99.90;;;;;;5071510;28;19961;-59
2022/08/17 04:23:54;;;;;;;;;;;18.60;99.90;;;;;;5071418;28;19913;-61
2022/08/17 04:26:21;;;;;;;;;;;18.60;99.90;;;;;;5071216;28;20369;-61
2022/08/17 04:28:46;;;;;;;;;;;18.60;99.90;;;;;;5070518;28;19916;-60
2022/08/17 04:31:12;;;;;;;;;;;18.70;99.90;;;;;;5071571;28;19909;-59
2022/08/17 04:33:38;;;;;;;;;;;18.70;99.90;;;;;;5071416;28;19920;-60
2022/08/17 04:36:04;;;;;;;;;;;18.70;99.90;;;;;;5071087;28;19908;-61
2022/08/17 04:38:31;;;;;;;;;;;18.70;99.90;;;;;;5058292;28;19920;-60
2022/08/17 04:43:42;;;;;;;;;;;18.70;99.90;;;;;;5071166;28;19916;-59
2022/08/17 04:46:13;;;;;;;;;;;18.60;99.90;;;;;;5070951;28;19913;-60
2022/08/17 04:48:57;;;;;;;;;;;18.70;99.90;;;;;;5071571;28;19909;-59
2022/08/17 04:51:31;;;;;;;;;;;18.60;99.90;;;;;;5064664;28;20377;-60
2022/08/17 04:53:58;;;;;;;;;;;18.60;99.90;;;;;;5071284;28;19909;-60
2022/08/17 04:56:25;;;;;;;;;;;18.60;99.90;;;;;;5070136;28;20368;-58
2022/08/17 04:58:51;;;;;;;;;;;18.60;99.90;;;;;;5070804;28;19916;-61
2022/08/17 05:01:17;;;;;;;;;;;18.70;99.90;;;;;;5071032;28;19908;-60
2022/08/17 05:03:43;;;;;;;;;;;18.70;99.90;;;;;;5070393;28;19920;-60
2022/08/17 05:06:09;;;;;;;;;;;18.70;99.90;;;;;;5053517;28;19919;-60
2022/08/17 05:08:34;;;;;;;;;;;18.60;99.90;;;;;;5051475;28;20000;-60
2022/08/17 05:11:00;;;;;;;;;;;18.60;99.90;;;;;;5051387;28;20270;-58
2022/08/17 05:13:28;;;;;;;;;;;18.60;99.90;;;;;;5061010;28;20276;-60
2022/08/17 05:15:55;;;;;;;;;;;18.60;99.90;;;;;;5070582;28;19917;-59
2022/08/17 05:18:20;;;;;;;;;;;18.60;99.90;;;;;;5070659;28;20402;-59
2022/08/17 05:20:46;;;;;;;;;;;18.60;99.90;;;;;;5070654;28;20381;-58
2022/08/17 05:23:13;;;;;;;;;;;18.60;99.90;;;;;;5070801;28;19921;-59
2022/08/17 05:25:40;;;;;;;;;;;18.60;99.90;;;;;;5070014;28;19934;-60
2022/08/17 05:28:07;;;;;;;;;;;18.60;99.90;;;;;;5070266;28;19916;-61
2022/08/17 05:30:33;;;;;;;;;;;18.60;99.90;;;;;;5070744;28;20000;-59
2022/08/17 05:33:01;;;;;;;;;;;18.60;99.90;;;;;;5073680;28;19975;-57
2022/08/17 05:35:28;;;;;;;;;;;18.60;99.90;;;;;;5074879;28;19999;-59
2022/08/17 05:37:53;;;;;;;;;;;18.60;99.90;;;;;;5074630;28;19962;-59
2022/08/17 05:40:20;;;;;;;;;;;18.60;99.90;;;;;;5074088;28;19917;-58
2022/08/17 05:42:46;;;;;;;;;;;18.60;99.90;;;;;;5074433;28;19908;-59
2022/08/17 05:45:16;;;;;;;;;;;18.60;99.90;;;;;;5074290;28;19920;-60
2022/08/17 05:47:43;;;;;;;;;;;18.70;99.90;;;;;;5074790;28;19954;-59
2022/08/17 05:50:09;;;;;;;;;;;18.70;99.90;;;;;;5066497;28;19943;-59
2022/08/17 05:52:35;;;;;;;;;;;18.70;99.90;;;;;;5055385;28;20007;-59
2022/08/17 05:55:22;;;;;;;;;;;18.70;99.90;;;;;;5054514;28;20003;-59
2022/08/17 05:57:56;;;;;;;;;;;18.70;99.90;;;;;;5054891;28;19994;-60
2022/08/17 06:00:37;;;;;;;;;;;18.80;99.90;;;;;;5061555;28;20289;-58
2022/08/17 06:03:22;;;;;;;;;;;18.80;99.90;;;;;;5069332;28;20312;-59
2022/08/17 06:06:07;;;;;;;;;;;18.90;99.90;;;;;;5064234;28;19909;-57
2022/08/17 06:08:37;;;;;;;;;;;18.90;99.90;;;;;;5054488;28;19913;-57
2022/08/17 06:11:15;;;;;;;;;;;18.90;99.90;;;;;;5056357;28;19916;-58
2022/08/17 06:13:59;;;;;;;;;;;18.90;99.90;;;;;;5058975;28;19919;-57
2022/08/17 06:16:26;;;;;;;;;;;19.00;99.90;;;;;;5064482;28;19944;-57
2022/08/17 06:18:59;;;;;;;;;;;19.00;99.90;;;;;;5059923;28;19970;-58
2022/08/17 06:21:26;;;;;;;;;;;19.10;99.90;;;;;;5061795;28;19918;-58
2022/08/17 06:24:01;;;;;;;;;;;19.20;99.90;;;;;;5059208;28;20003;-58
2022/08/17 06:26:30;;;;;;;;;;;19.30;99.90;;;;;;5060865;28;20336;-58
2022/08/17 06:29:01;;;;;;;;;;;19.30;99.90;;;;;;5060819;28;19927;-57
2022/08/17 06:31:29;;;;;;;;;;;19.30;99.90;;;;;;5058968;28;19919;-60
2022/08/17 06:33:56;;;;;;;;;;;19.30;99.90;;;;;;5059674;28;20377;-57
2022/08/17 06:36:31;;;;;;;;;;;19.30;99.90;;;;;;5062111;28;19917;-57
2022/08/17 06:39:20;;;;;;;;;;;19.30;99.90;;;;;;5058698;28;20373;-56
2022/08/17 06:42:04;;;;;;;;;;;19.30;99.90;;;;;;5056230;28;19920;-58
2022/08/17 06:44:49;;;;;;;;;;;19.30;99.90;;;;;;5060481;28;19916;-58
2022/08/17 06:47:30;;;;;;;;;;;19.30;99.90;;;;;;5060642;28;19940;-57
2022/08/17 06:50:15;;;;;;;;;;;19.40;99.90;;;;;;5056572;28;19963;-57
2022/08/17 06:52:47;;;;;;;;;;;19.40;99.90;;;;;;5058008;28;19971;-58
2022/08/17 06:55:17;;;;;;;;;;;19.40;99.90;;;;;;5056778;28;20464;-58
2022/08/17 06:57:45;;;;;;;;;;;19.40;99.90;;;;;;5061186;28;19990;-58
2022/08/17 07:00:12;;;;;;;;;;;19.40;99.90;;;;;;5055529;28;20312;-60
2022/08/17 07:02:54;;;;;;;;;;;19.50;99.90;;;;;;5060757;28;20463;-58
2022/08/17 07:05:21;;;;;;;;;;;19.50;99.90;;;;;;5061441;28;19966;-59
2022/08/17 07:08:01;;;;;;;;;;;19.50;99.90;;;;;;5061659;28;19916;-58
2022/08/17 07:10:28;;;;;;;;;;;19.50;99.90;;;;;;5055431;28;19917;-57
2022/08/17 07:12:56;;;;;;;;;;;19.50;99.90;;;;;;5057408;28;20381;-57
2022/08/17 07:15:25;;;;;;;;;;;19.40;99.90;;;;;;5047944;28;19912;-58
2022/08/17 07:17:51;;;;;;;;;;;19.40;99.90;;;;;;5059033;28;19968;-58
2022/08/17 07:20:19;;;;;;;;;;;19.40;99.90;;;;;;5061250;28;20353;-58
2022/08/17 07:22:53;;;;;;;;;;;19.40;99.90;;;;;;5056189;28;19944;-58
2022/08/17 07:25:20;;;;;;;;;;;19.50;99.90;;;;;;5063157;28;19913;-59
2022/08/17 07:27:49;;;;;;;;;;;19.50;99.90;;;;;;5057745;28;19913;-58
2022/08/17 07:30:21;;;;;;;;;;;19.50;99.90;;;;;;5059359;28;19917;-57
2022/08/17 07:33:01;;;;;;;;;;;19.50;99.90;;;;;;5055597;28;19913;-57
2022/08/17 07:35:27;;;;;;;;;;;19.40;99.90;;;;;;5061079;28;19966;-57
2022/08/17 07:38:07;;;;;;;;;;;19.50;99.90;;;;;;5057012;28;19913;-57
2022/08/17 07:41:02;;;;;;;;;;;19.50;99.90;;;;;;5057861;28;19916;-57
2022/08/17 07:43:30;;;;;;;;;;;19.40;99.90;;;;;;5063113;28;20128;-58
2022/08/17 07:48:47;;;;;;;;;;;19.40;99.90;;;;;;5063323;28;19974;-58
2022/08/17 07:51:18;;;;;;;;;;;19.40;99.90;;;;;;5058406;28;19913;-56
2022/08/17 07:53:44;;;;;;;;;;;19.50;99.90;;;;;;5056845;28;19964;-56
2022/08/17 07:56:12;;;;;;;;;;;19.40;99.90;;;;;;5058286;28;19980;-56
2022/08/17 07:58:38;;;;;;;;;;;19.40;99.90;;;;;;5056499;28;19936;-57
2022/08/17 08:01:03;;;;;;;;;;;19.40;99.90;;;;;;5058740;28;19917;-56
2022/08/17 08:03:30;;;;;;;;;;;19.40;99.90;;;;;;5062487;28;19927;-56
2022/08/17 08:06:00;;;;;;;;;;;19.40;99.90;;;;;;5058340;28;19912;-55
2022/08/17 08:08:25;;;;;;;;;;;19.50;99.90;;;;;;5059714;28;19917;-56
2022/08/17 08:11:17;;;;;;;;;;;19.40;99.90;;;;;;5058210;28;19920;-55
2022/08/17 08:13:44;;;;;;;;;;;19.50;99.90;;;;;;4953686;28;19993;-56
2022/08/17 08:16:15;;;;;;;;;;;19.50;99.90;;;;;;4956637;28;19918;-57
2022/08/17 08:18:43;;;;;;;;;;;19.50;99.90;;;;;;4952872;28;19933;-56
2022/08/17 08:21:12;;;;;;;;;;;19.50;99.90;;;;;;4957204;28;19974;-55
2022/08/17 08:23:45;;;;;;;;;;;19.60;99.90;;;;;;4956701;28;20001;-56
2022/08/17 08:26:20;;;;;;;;;;;19.60;99.90;;;;;;4956560;28;19925;-57
2022/08/17 08:29:11;;;;;;;;;;;19.60;99.90;;;;;;4937617;28;19930;-55
2022/08/17 08:31:56;;;;;;;;;;;19.60;99.90;;;;;;4956173;28;20422;-57
2022/08/17 08:34:34;;;;;;;;;;;19.70;99.90;;;;;;4956075;28;19914;-57
2022/08/17 08:37:08;;;;;;;;;;;19.70;99.90;;;;;;4951366;28;19949;-57
2022/08/17 08:39:43;;;;;;;;;;;19.70;99.90;;;;;;4957884;28;19931;-57
2022/08/17 08:42:14;;;;;;;;;;;19.80;99.90;;;;;;4961289;28;19968;-57
2022/08/17 08:44:51;;;;;;;;;;;19.80;99.90;;;;;;4954317;28;19947;-57
2022/08/17 08:47:24;;;;;;;;;;;19.80;99.90;;;;;;4958600;28;20371;-56
2022/08/17 08:49:55;;;;;;;;;;;19.80;99.90;;;;;;4974453;28;19916;-53
2022/08/17 08:52:41;;;;;;;;;;;19.90;99.90;;;;;;5058409;28;20401;-56
2022/08/17 08:55:19;;;;;;;;;;;20.00;99.90;;;;;;5053507;28;19912;-57
2022/08/17 08:57:58;;;;;;;;;;;20.00;99.90;;;;;;5055962;28;19917;-58
2022/08/17 09:00:25;;;;;;;;;;;20.00;99.90;;;;;;5055344;28;19923;-57
2022/08/17 09:03:02;;;;;;;;;;;20.00;99.90;;;;;;5061872;28;19973;-57
2022/08/17 09:06:06;;;;;;;;;;;20.00;99.90;;;;;;5059166;28;19966;-57
2022/08/17 09:08:38;;;;;;;;;;;20.10;99.90;;;;;;5002860;28;19948;-56
2022/08/17 09:11:05;;;;;;;;;;;20.10;99.90;;;;;;4999340;28;20359;-56
2022/08/17 09:13:47;;;;;;;;;;;20.10;99.90;;;;;;5002767;28;20160;-56
2022/08/17 09:16:16;;;;;;;;;;;20.00;99.90;;;;;;4999015;28;19913;-57
2022/08/17 09:18:50;;;;;;;;;;;19.90;99.90;;;;;;5004407;28;20507;-57
2022/08/17 09:21:21;;;;;;;;;;;20.00;99.90;;;;;;4999920;28;19980;-57
2022/08/17 09:24:05;;;;;;;;;;;20.00;99.90;;;;;;5000523;28;19968;-57
2022/08/17 09:26:47;;;;;;;;;;;20.00;99.90;;;;;;5000969;28;19992;-56
2022/08/17 09:29:15;;;;;;;;;;;20.00;99.90;;;;;;4996299;28;20374;-58
2022/08/17 09:31:45;;;;;;;;;;;20.00;99.90;;;;;;5003063;28;19956;-56
2022/08/17 09:34:15;;;;;;;;;;;19.90;99.90;;;;;;4997973;28;19913;-57
2022/08/17 09:36:51;;;;;;;;;;;19.90;99.90;;;;;;5004103;28;19917;-58
2022/08/17 09:39:46;;;;;;;;;;;20.00;99.90;;;;;;5029560;28;19927;-56
2022/08/17 09:42:18;;;;;;;;;;;20.00;99.90;;;;;;5046247;28;19920;-56
2022/08/17 09:44:50;;;;;;;;;;;19.90;99.90;;;;;;5056240;28;20008;-56
2022/08/17 09:47:16;;;;;;;;;;;20.00;99.90;;;;;;5059436;28;19912;-56
2022/08/17 09:49:44;;;;;;;;;;;20.00;99.90;;;;;;5063056;28;20287;-56
2022/08/17 09:52:13;;;;;;;;;;;20.00;99.90;;;;;;5060691;28;19912;-56
2022/08/17 09:54:39;;;;;;;;;;;19.90;99.90;;;;;;5054467;28;20014;-56
2022/08/17 09:57:14;;;;;;;;;;;20.00;99.90;;;;;;5057366;28;19917;-56
2022/08/17 09:59:47;;;;;;;;;;;19.90;99.90;;;;;;5058255;28;19921;-57
2022/08/17 10:02:30;;;;;;;;;;;19.90;99.90;;;;;;5059082;28;20016;-56
2022/08/17 10:05:02;;;;;;;;;;;19.90;99.90;;;;;;5054817;28;19958;-57
2022/08/17 10:07:42;;;;;;;;;;;19.90;99.90;;;;;;5057736;28;19916;-57
2022/08/17 10:10:13;;;;;;;;;;;19.90;99.90;;;;;;5059408;28;20292;-57
2022/08/17 10:13:14;;;;;;;;;;;20.00;99.90;;;;;;5054465;28;19930;-58
2022/08/17 10:15:53;;;;;;;;;;;20.00;99.90;;;;;;4982297;28;19917;-59
2022/08/17 10:18:27;;;;;;;;;;;20.10;99.90;;;;;;4987170;28;20015;-58
2022/08/17 10:26:11;;;;;;;;;;;20.10;99.90;;;;;;4989928;28;19968;-58
2022/08/17 10:26:30;;;;;;;;;;;20.10;99.90;;;;;;4989848;28;19968;-57
2022/08/17 10:29:12;;;;;;;;;;;20.10;99.90;;;;;;4989622;28;20357;-58
2022/08/17 10:31:39;;;;;;;;;;;20.10;99.90;;;;;;4973197;28;19917;-58
2022/08/17 10:34:41;;;;;;;;;;;20.10;99.90;;;;;;4987687;28;19924;-58
2022/08/17 10:37:06;;;;;;;;;;;20.20;99.90;;;;;;4896976;29;21039;-58
2022/08/17 10:39:40;;;;;;;;;;;20.20;99.90;;;;;;4893505;29;19930;-58
2022/08/17 10:42:18;;;;;;;;;;;20.20;99.90;;;;;;4894618;29;20336;-57
2022/08/17 10:44:55;;;;;;;;;;;20.20;99.90;;;;;;4893871;29;19915;-58
2022/08/17 10:47:22;;;;;;;;;;;20.20;99.90;;;;;;4904237;29;19915;-58
2022/08/17 10:49:52;;;;;;;;;;;20.20;99.90;;;;;;4954844;28;20018;-58
2022/08/17 10:52:18;;;;;;;;;;;20.20;99.90;;;;;;4975671;28;19941;-57
2022/08/17 10:54:45;;;;;;;;;;;20.20;99.90;;;;;;4972416;28;19953;-58
2022/08/17 10:57:40;;;;;;;;;;;20.20;99.90;;;;;;4972031;28;20657;-59
2022/08/17 11:00:14;;;;;;;;;;;20.30;99.90;;;;;;4964443;28;20089;-55
2022/08/17 11:02:47;;;;;;;;;;;20.30;99.90;;;;;;4972027;28;19933;-57
2022/08/17 11:05:13;;;;;;;;;;;20.30;99.90;;;;;;4972068;28;19910;-55
2022/08/17 11:08:06;;;;;;;;;;;20.30;99.90;;;;;;4979905;28;20445;-57
2022/08/17 11:10:31;;;;;;;;;;;20.40;99.90;;;;;;5000859;28;19913;-58
2022/08/17 11:13:07;;;;;;;;;;;20.40;99.90;;;;;;5055337;28;19920;-57
2022/08/17 11:15:36;;;;;;;;;;;20.40;99.90;;;;;;5054061;28;20047;-56
2022/08/17 11:18:20;;;;;;;;;;;20.50;99.90;;;;;;5071811;28;19922;-57
2022/08/17 11:21:04;;;;;;;;;;;20.60;99.90;;;;;;5069108;28;19920;-56
2022/08/17 11:23:38;;;;;;;;;;;20.70;99.90;;;;;;5072384;28;19972;-57
2022/08/17 11:26:17;;;;;;;;;;;20.80;99.90;;;;;;5059187;28;20361;-57
2022/08/17 11:28:47;;;;;;;;;;;21.00;99.90;;;;;;5054662;28;19959;-58
2022/08/17 11:31:31;;;;;;;;;;;21.10;99.90;;;;;;5052650;28;19944;-59
2022/08/17 11:34:00;;;;;;;;;;;21.20;99.90;;;;;;5052912;28;19916;-60
2022/08/17 11:36:39;;;;;;;;;;;21.30;99.90;;;;;;5052522;28;19909;-59
2022/08/17 11:39:23;;;;;;;;;;;21.40;99.90;;;;;;5071128;28;19923;-59
2022/08/17 11:41:51;;;;;;;;;;;21.40;99.90;;;;;;5071284;28;19916;-58
2022/08/17 11:44:31;;;;;;;;;;;21.50;99.90;;;;;;5071370;28;19908;-60
2022/08/17 11:52:57;;;;;;;;;;;21.70;99.90;;;;;;5071473;28;20315;-60
2022/08/17 11:55:33;;;;;;;;;;;21.80;99.90;;;;;;5071475;28;20007;-61
2022/08/17 11:58:05;;;;;;;;;;;21.70;99.90;;;;;;5052117;28;19962;-60
2022/08/17 12:00:50;;;;;;;;;;;21.70;99.90;;;;;;5052213;28;19913;-60
2022/08/17 12:03:22;;;;;;;;;;;21.70;99.90;;;;;;5052173;28;19927;-60
2022/08/17 12:05:49;;;;;;;;;;;21.60;99.90;;;;;;5052858;28;19909;-59
2022/08/17 12:08:18;;;;;;;;;;;21.50;99.90;;;;;;5052162;28;19948;-61
2022/08/17 12:10:55;;;;;;;;;;;21.50;99.90;;;;;;5052064;28;19913;-59
2022/08/17 12:13:22;;;;;;;;;;;21.50;99.90;;;;;;5069069;28;19965;-61
2022/08/17 12:15:49;;;;;;;;;;;21.60;99.90;;;;;;5070888;28;19999;-60
2022/08/17 12:18:17;;;;;;;;;;;21.70;99.90;;;;;;5071077;28;19923;-60
2022/08/17 12:20:46;;;;;;;;;;;21.80;99.90;;;;;;5071089;28;19909;-59
2022/08/17 12:23:19;;;;;;;;;;;21.80;99.90;;;;;;5071102;28;20003;-61
2022/08/17 12:25:55;;;;;;;;;;;21.90;99.90;;;;;;5070364;28;20361;-61
2022/08/17 12:28:23;;;;;;;;;;;22.10;99.90;;;;;;5051970;28;19908;-60
2022/08/17 12:30:49;;;;;;;;;;;22.00;99.90;;;;;;5052115;28;19909;-58
2022/08/17 12:33:23;;;;;;;;;;;22.10;99.90;;;;;;5064032;28;19909;-60
2022/08/17 12:35:54;;;;;;;;;;;22.10;99.90;;;;;;5064361;28;20436;-60
2022/08/17 12:38:19;;;;;;;;;;;22.10;99.90;;;;;;5057330;28;19916;-59
2022/08/17 12:40:52;;;;;;;;;;;22.10;99.90;;;;;;5057517;28;19916;-61
2022/08/17 12:43:18;;;;;;;;;;;22.10;99.90;;;;;;5051729;28;19999;-61
2022/08/17 12:45:52;;;;;;;;;;;22.10;99.90;;;;;;5054023;28;19909;-61
2022/08/17 12:48:21;;;;;;;;;;;22.10;99.90;;;;;;5070280;28;20396;-60
2022/08/17 12:50:48;;;;;;;;;;;22.10;99.90;;;;;;5057357;28;19915;-60
2022/08/17 12:53:14;;;;;;;;;;;22.00;99.90;;;;;;5056751;28;19912;-60
2022/08/17 12:55:41;;;;;;;;;;;22.00;99.90;;;;;;5050884;28;19909;-61
2022/08/17 12:58:11;;;;;;;;;;;21.80;99.90;;;;;;5051514;28;19999;-59
2022/08/17 13:00:41;;;;;;;;;;;21.80;99.90;;;;;;5051397;28;19912;-60
2022/08/17 13:03:11;;;;;;;;;;;21.80;99.90;;;;;;5051239;28;19925;-59
2022/08/17 13:06:00;;;;;;;;;;;21.70;99.90;;;;;;5051060;28;19909;-61
2022/08/17 13:08:46;;;;;;;;;;;21.70;99.90;;;;;;5046117;28;19909;-60
2022/08/17 13:11:12;;;;;;;;;;;21.70;99.90;;;;;;5064219;28;19913;-58
2022/08/17 13:13:41;;;;;;;;;;;21.70;99.90;;;;;;5049796;28;19959;-59
2022/08/17 13:16:13;;;;;;;;;;;21.70;99.90;;;;;;5055134;28;20372;-61
2022/08/17 13:18:42;;;;;;;;;;;21.70;99.90;;;;;;5060874;28;20007;-60
2022/08/17 13:21:25;;;;;;;;;;;21.80;99.90;;;;;;5056899;28;19913;-60
2022/08/17 13:23:59;;;;;;;;;;;21.80;99.90;;;;;;5059118;28;19951;-60
2022/08/17 13:26:32;;;;;;;;;;;21.80;99.90;;;;;;5058223;28;19916;-59
2022/08/17 13:28:58;;;;;;;;;;;21.90;99.90;;;;;;5065959;28;20019;-61
2022/08/17 13:31:27;;;;;;;;;;;21.90;99.90;;;;;;5059993;28;19913;-61
2022/08/17 13:34:31;;;;;;;;;;;21.80;99.90;;;;;;5059796;28;19912;-61
2022/08/17 13:37:14;;;;;;;;;;;21.90;99.90;;;;;;4982561;28;19914;-61
2022/08/17 13:39:40;;;;;;;;;;;21.90;99.90;;;;;;4978125;28;19974;-61
2022/08/17 13:42:26;;;;;;;;;;;22.00;99.90;;;;;;4981543;28;19988;-60
2022/08/17 13:44:51;;;;;;;;;;;22.00;99.90;;;;;;4977634;28;19914;-60
2022/08/17 13:47:18;;;;;;;;;;;22.00;99.90;;;;;;4981142;28;19917;-61
2022/08/17 13:49:44;;;;;;;;;;;22.10;99.90;;;;;;4981216;28;20009;-61
2022/08/17 13:52:12;;;;;;;;;;;22.20;99.90;;;;;;4987281;28;20020;-61
2022/08/17 13:54:38;;;;;;;;;;;22.20;99.90;;;;;;4982272;28;19914;-60
2022/08/17 13:57:04;;;;;;;;;;;22.30;99.90;;;;;;4985044;28;20388;-61
2022/08/17 13:59:50;;;;;;;;;;;22.30;99.90;;;;;;4987345;28;19922;-62
2022/08/17 14:02:16;;;;;;;;;;;22.30;99.90;;;;;;4990110;28;19928;-60
2022/08/17 14:04:42;;;;;;;;;;;22.40;99.90;;;;;;4992203;28;20095;-62
2022/08/17 14:07:11;;;;;;;;;;;22.50;99.90;;;;;;5011917;28;19919;-60
2022/08/17 14:09:39;;;;;;;;;;;22.50;99.90;;;;;;5064010;28;19958;-61
2022/08/17 14:12:12;;;;;;;;;;;22.60;99.90;;;;;;5064313;28;19912;-61
2022/08/17 14:14:38;;;;;;;;;;;22.70;99.90;;;;;;5062303;28;19912;-61
2022/08/17 14:17:04;;;;;;;;;;;22.70;99.90;;;;;;5061313;28;20416;-61
2022/08/17 14:19:29;;;;;;;;;;;22.70;99.90;;;;;;5062348;28;19932;-61
2022/08/17 14:21:57;;;;;;;;;;;22.70;99.90;;;;;;5060571;28;19913;-60
2022/08/17 14:24:25;;;;;;;;;;;22.70;99.90;;;;;;5061530;28;19923;-61
2022/08/17 14:26:51;;;;;;;;;;;22.70;99.90;;;;;;5062545;28;19919;-61
2022/08/17 14:29:18;;;;;;;;;;;22.70;99.90;;;;;;5060993;28;19927;-61
2022/08/17 14:31:43;;;;;;;;;;;22.80;99.90;;;;;;5061983;28;19942;-59
2022/08/17 14:34:09;;;;;;;;;;;22.80;99.90;;;;;;5059466;28;19917;-61
2022/08/17 14:36:35;;;;;;;;;;;22.90;99.90;;;;;;5064692;28;20011;-61
2022/08/17 14:39:02;;;;;;;;;;;22.90;99.90;;;;;;5058810;28;19925;-63
2022/08/17 14:41:27;;;;;;;;;;;23.10;99.90;;;;;;5063188;28;20000;-62
2022/08/17 14:43:53;;;;;;;;;;;23.20;99.90;;;;;;5062127;28;20015;-61
2022/08/17 14:46:19;;;;;;;;;;;23.30;99.90;;;;;;5061609;28;19916;-62
2022/08/17 14:48:44;;;;;;;;;;;23.30;99.90;;;;;;5060291;28;19913;-60
2022/08/17 14:51:10;;;;;;;;;;;23.40;99.90;;;;;;5045471;28;20297;-62
2022/08/17 14:53:36;;;;;;;;;;;23.40;99.90;;;;;;5059270;28;19913;-62
2022/08/17 14:56:02;;;;;;;;;;;23.50;99.90;;;;;;5061718;28;19954;-60
2022/08/17 14:58:28;;;;;;;;;;;23.50;99.90;;;;;;5060962;28;19940;-62
2022/08/17 15:00:54;;;;;;;;;;;23.60;99.90;;;;;;5060059;28;19912;-59