Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:17;;;;;;;46.95;33.38;;;;;;;12.11;100.00;100230.38;5030123;28;20116;-74
2023/03/25 00:02:49;;;;;;;51.53;36.25;;;;;;;12.07;100.00;100226.44;5031823;28;20049;-74
2023/03/25 00:05:16;;;;;;;52.03;36.13;;;;;;;12.04;100.00;100225.94;5031515;28;20175;-74
2023/03/25 00:07:43;;;;;;;49.53;34.95;;;;;;;12.04;100.00;100221.53;5032626;28;20041;-74
2023/03/25 00:10:10;;;;;;;45.42;33.38;;;;;;;12.09;100.00;100218.44;5031490;28;20387;-74
2023/03/25 00:12:37;;;;;;;48.13;33.15;;;;;;;12.08;100.00;100222.84;5031954;28;20036;-75
2023/03/25 00:15:03;;;;;;;49.55;34.65;;;;;;;12.08;100.00;100225.47;5030750;28;20467;-76
2023/03/25 00:17:29;;;;;;;46.72;33.50;;;;;;;12.06;100.00;100226.59;5031604;28;20099;-76
2023/03/25 00:19:55;;;;;;;47.80;32.50;;;;;;;12.04;100.00;100225.94;5031367;28;20030;-76
2023/03/25 00:22:21;;;;;;;45.33;33.30;;;;;;;12.03;100.00;100222.50;5030069;28;20091;-76
2023/03/25 00:24:47;;;;;;;46.78;33.55;;;;;;;12.05;100.00;100223.16;5031821;28;20029;-76
2023/03/25 00:27:16;;;;;;;50.78;34.55;;;;;;;12.10;100.00;100217.47;5031159;28;20037;-76
2023/03/25 00:29:42;;;;;;;40.10;29.50;;;;;;;12.09;100.00;100221.06;5031715;28;20100;-76
2023/03/25 00:32:08;;;;;;;45.55;33.75;;;;;;;12.09;100.00;100215.84;5034986;28;20174;-76
2023/03/25 00:34:34;;;;;;;46.90;35.75;;;;;;;12.09;100.00;100213.22;5031589;28;20037;-76
2023/03/25 00:37:03;;;;;;;46.83;34.75;;;;;;;12.10;100.00;100212.25;5031675;28;20036;-76
2023/03/25 00:39:29;;;;;;;46.25;32.75;;;;;;;12.11;100.00;100216.50;5023901;28;20359;-76
2023/03/25 00:41:56;;;;;;;47.08;33.20;;;;;;;12.12;100.00;100203.28;5031234;28;20030;-76
2023/03/25 00:44:22;;;;;;;43.42;31.63;;;;;;;12.14;100.00;100206.53;5030878;28;20044;-76
2023/03/25 00:46:47;;;;;;;47.55;33.70;;;;;;;12.16;100.00;100194.16;5034177;28;20231;-76
2023/03/25 00:49:13;;;;;;;46.95;32.03;;;;;;;12.17;100.00;100197.56;5030467;28;20115;-76
2023/03/25 00:51:38;;;;;;;48.05;34.60;;;;;;;12.18;100.00;100193.97;5031380;28;20025;-76
2023/03/25 00:54:04;;;;;;;52.30;32.80;;;;;;;12.14;100.00;100188.25;5026635;28;20040;-76
2023/03/25 00:56:30;;;;;;;47.53;32.80;;;;;;;12.16;100.00;100194.16;5029917;28;20029;-76
2023/03/25 00:58:56;;;;;;;45.17;31.20;;;;;;;12.17;100.00;100195.78;5031226;28;20104;-76
2023/03/25 01:01:28;;;;;;;47.00;32.45;;;;;;;12.16;100.00;100194.16;5032648;28;20140;-76
2023/03/25 01:03:57;;;;;;;49.45;31.80;;;;;;;12.15;100.00;100192.50;5029606;28;20049;-76
2023/03/25 01:06:31;;;;;;;44.95;31.90;;;;;;;12.19;100.00;100193.00;5030495;28;20033;-76
2023/03/25 01:08:57;;;;;;;46.03;32.42;;;;;;;12.20;100.00;100185.00;5030962;28;20386;-76
2023/03/25 01:11:26;;;;;;;46.63;33.63;;;;;;;12.21;100.00;100185.81;5030571;28;20033;-76
2023/03/25 01:13:53;;;;;;;42.03;30.98;;;;;;;12.22;100.00;100177.81;5029607;28;20026;-76
2023/03/25 01:16:19;;;;;;;42.10;30.48;;;;;;;12.24;100.00;100173.25;5037151;28;20040;-76
2023/03/25 01:18:44;;;;;;;35.05;26.67;;;;;;;12.22;100.00;100179.63;5030786;28;20029;-76
2023/03/25 01:21:10;;;;;;;34.13;25.52;;;;;;;12.17;100.00;100176.69;5030207;28;20395;-76
2023/03/25 01:23:35;;;;;;;32.10;23.83;;;;;;;12.09;100.00;100174.06;5030950;28;20091;-76
2023/03/25 01:26:01;;;;;;;39.47;30.63;;;;;;;12.02;100.00;100171.25;5030831;28;20108;-76
2023/03/25 01:28:29;;;;;;;41.55;29.63;;;;;;;12.02;100.00;100181.72;5028948;28;20116;-76
2023/03/25 01:31:03;;;;;;;39.58;29.08;;;;;;;11.98;100.00;100176.97;5027774;28;20029;-76
2023/03/25 01:33:29;;;;;;;40.33;31.23;;;;;;;11.93;100.00;100161.78;5029107;28;20028;-76
2023/03/25 01:35:54;;;;;;;48.40;31.48;;;;;;;11.98;100.00;100151.66;5030546;28;20065;-76
2023/03/25 01:38:20;;;;;;;41.95;31.15;;;;;;;12.02;100.00;100145.16;5028303;28;20115;-76
2023/03/25 01:40:45;;;;;;;41.13;29.83;;;;;;;12.07;100.00;100155.94;5029063;28;20033;-76
2023/03/25 01:43:15;;;;;;;45.25;32.55;;;;;;;12.06;100.00;100151.69;5029879;28;20486;-76
2023/03/25 01:45:40;;;;;;;45.10;33.03;;;;;;;12.02;100.00;100150.38;5029090;28;20072;-76
2023/03/25 01:48:14;;;;;;;45.47;32.50;;;;;;;12.04;100.00;100143.19;5032221;28;20450;-75
2023/03/25 01:50:43;;;;;;;50.70;34.50;;;;;;;12.08;100.00;100134.06;5029238;28;20545;-76
2023/03/25 01:53:09;;;;;;;44.65;31.30;;;;;;;12.12;100.00;100139.78;5026299;28;20672;-76
2023/03/25 01:55:37;;;;;;;48.50;32.05;;;;;;;12.13;100.00;100131.78;5029448;28;20041;-76
2023/03/25 01:58:10;;;;;;;44.90;29.75;;;;;;;12.14;100.00;100128.19;5029340;28;20120;-76
2023/03/25 02:00:39;;;;;;;41.45;31.10;;;;;;;12.15;100.00;100127.22;5033870;28;20447;-76
2023/03/25 02:03:07;;;;;;;36.25;28.15;;;;;;;12.10;100.00;100116.44;5030285;28;20057;-76
2023/03/25 02:05:34;;;;;;;42.17;28.08;;;;;;;12.01;100.00;100111.38;5028600;28;20052;-76
2023/03/25 02:08:02;;;;;;;35.60;28.48;;;;;;;12.01;100.00;100106.16;5028556;28;20049;-76
2023/03/25 02:10:29;;;;;;;37.15;26.40;;;;;;;12.03;100.00;100105.00;5031476;28;20463;-76
2023/03/25 02:12:55;;;;;;;37.60;26.90;;;;;;;12.05;100.00;100110.06;5028920;28;20393;-75
2023/03/25 02:15:21;;;;;;;40.80;26.85;;;;;;;12.07;100.00;100103.72;5028922;28;20021;-76
2023/03/25 02:17:52;;;;;;;33.78;25.15;;;;;;;12.12;100.00;100106.66;5028431;28;20029;-76
2023/03/25 02:20:45;;;;;;;35.20;24.88;;;;;;;12.06;100.00;100107.28;5029382;28;20038;-76
2023/03/25 02:23:43;;;;;;;32.28;25.17;;;;;;;12.00;100.00;100117.56;5029430;28;20030;-76
2023/03/25 02:26:09;;;;;;;35.83;26.35;;;;;;;11.95;100.00;100116.25;5029131;28;20083;-76
2023/03/25 02:29:10;;;;;;;30.50;23.92;;;;;;;11.87;100.00;100126.69;5028545;28;20555;-76
2023/03/25 02:32:17;;;;;;;31.13;24.33;;;;;;;11.81;100.00;100119.53;5007762;28;20539;-75
2023/03/25 02:35:01;;;;;;;31.08;22.15;;;;;;;11.83;100.00;100119.34;4985711;28;20048;-76
2023/03/25 02:37:45;;;;;;;35.30;23.25;;;;;;;11.85;100.00;100123.41;4991117;28;20069;-76
2023/03/25 02:40:25;;;;;;;31.17;21.85;;;;;;;11.84;100.00;100107.91;4993137;28;20045;-75
2023/03/25 02:42:56;;;;;;;33.80;23.45;;;;;;;11.82;100.00;100109.88;5006597;28;20034;-76
2023/03/25 02:45:32;;;;;;;32.15;23.85;;;;;;;11.86;100.00;100111.19;4994839;28;21168;-76
2023/03/25 02:48:17;;;;;;;;;;;;;;;11.88;100.00;100109.22;5008450;28;20054;-76
2023/03/25 02:50:50;;;;;;;35.67;23.05;;;;;;;11.90;100.00;100105.47;5011004;28;19913;-76
2023/03/25 02:53:22;;;;;;;35.55;23.42;;;;;;;11.92;100.00;100105.31;4992491;28;20061;-76
2023/03/25 02:55:51;;;;;;;30.25;23.23;;;;;;;11.92;100.00;100094.88;5011569;28;20049;-76
2023/03/25 02:58:20;;;;;;;34.67;24.38;;;;;;;11.94;100.00;100092.91;4994406;28;20043;-76
2023/03/25 03:00:48;;;;;;;37.15;23.60;;;;;;;11.96;100.00;100096.19;4994684;28;20220;-76
2023/03/25 03:03:13;;;;;;;38.88;24.17;;;;;;;11.95;100.00;100091.94;5010619;28;20606;-76
2023/03/25 03:05:43;;;;;;;33.03;23.08;;;;;;;11.94;100.00;100090.31;5020524;28;20038;-76
2023/03/25 03:08:42;;;;;;;29.90;23.83;;;;;;;11.96;100.00;100089.16;5020799;28;20384;-76
2023/03/25 03:11:27;;;;;;;29.90;22.75;;;;;;;11.93;100.00;100086.88;5032325;28;20045;-76
2023/03/25 03:14:22;;;;;;;36.35;23.38;;;;;;;11.93;100.00;100088.69;5065042;28;20032;-76
2023/03/25 03:16:57;;;;;;;34.00;22.35;;;;;;;11.99;100.00;100093.25;5027186;28;20040;-75
2023/03/25 03:19:22;;;;;;;27.33;20.77;;;;;;;12.05;100.00;100099.63;5032891;28;20036;-75
2023/03/25 03:22:20;;;;;;;28.17;21.42;;;;;;;12.04;100.00;100096.19;5031707;28;20038;-76
2023/03/25 03:25:00;;;;;;;26.17;18.58;;;;;;;11.99;100.00;100100.28;5033174;28;20041;-76
2023/03/25 03:27:46;;;;;;;25.02;18.38;;;;;;;11.90;100.00;100105.47;5032180;28;20040;-76
2023/03/25 03:30:41;;;;;;;24.70;17.40;;;;;;;11.87;100.00;100103.19;5032256;28;20492;-76
2023/03/25 03:33:44;;;;;;;30.77;19.35;;;;;;;11.82;100.00;100100.25;5035931;28;20061;-76
2023/03/25 03:36:16;;;;;;;26.33;19.63;;;;;;;11.82;100.00;100102.84;5031986;28;20072;-76
2023/03/25 03:38:48;;;;;;;26.73;21.40;;;;;;;11.83;100.00;100093.22;5031620;28;20421;-76
2023/03/25 03:41:22;;;;;;;26.83;19.80;;;;;;;11.81;100.00;100090.81;5032230;28;20040;-76
2023/03/25 03:43:56;;;;;;;26.42;20.23;;;;;;;11.83;100.00;100093.22;5032762;28;20029;-76
2023/03/25 03:46:27;;;;;;;29.00;21.05;;;;;;;11.83;100.00;100095.84;5030264;28;20032;-75
2023/03/25 03:48:59;;;;;;;26.58;19.67;;;;;;;11.85;100.00;100101.72;5041985;28;20025;-76
2023/03/25 03:51:31;;;;;;;27.63;20.42;;;;;;;11.83;100.00;100094.03;5030823;28;20029;-76
2023/03/25 03:54:04;;;;;;;23.42;18.10;;;;;;;11.79;100.00;100097.16;5027273;28;20037;-76
2023/03/25 03:56:45;;;;;;;25.92;19.00;;;;;;;11.77;100.00;100106.94;5023788;28;20025;-76
2023/03/25 03:59:23;;;;;;;23.45;17.85;;;;;;;11.73;100.00;100103.81;5031967;28;20060;-76
2023/03/25 04:01:57;;;;;;;23.35;18.25;;;;;;;11.70;100.00;100111.97;5030089;28;20458;-76
2023/03/25 04:04:26;;;;;;;23.58;18.55;;;;;;;11.68;100.00;100103.47;5036756;28;20541;-76
2023/03/25 04:07:09;;;;;;;28.98;20.20;;;;;;;11.64;100.00;100099.56;5032397;28;20025;-76
2023/03/25 04:10:01;;;;;;;28.58;19.40;;;;;;;11.63;100.00;100103.94;5032420;28;20464;-76
2023/03/25 04:12:34;;;;;;;29.20;20.38;;;;;;;11.64;100.00;100104.78;5032042;28;20529;-76
2023/03/25 04:15:01;;;;;;;25.20;18.70;;;;;;;11.65;100.00;100114.22;5030827;28;20040;-76
2023/03/25 04:17:28;;;;;;;22.77;18.02;;;;;;;11.68;100.00;100107.88;5031615;28;20068;-76
2023/03/25 04:19:55;;;;;;;27.67;19.95;;;;;;;11.69;100.00;100107.72;5035088;28;20025;-76
2023/03/25 04:22:20;;;;;;;20.90;16.60;;;;;;;11.69;100.00;100112.13;5029596;28;20033;-76
2023/03/25 04:24:50;;;;;;;24.42;18.00;;;;;;;11.68;100.00;100115.72;5031428;28;20021;-76
2023/03/25 04:27:17;;;;;;;21.08;16.30;;;;;;;11.66;100.00;100117.66;5030794;28;20526;-76
2023/03/25 04:29:43;;;;;;;16.08;13.02;;;;;;;11.68;100.00;100113.09;5031953;28;20037;-76
2023/03/25 04:32:13;;;;;;;22.15;15.80;;;;;;;11.70;100.00;100116.38;5029296;28;20044;-76
2023/03/25 04:34:39;;;;;;;22.75;14.38;;;;;;;11.73;100.00;100106.44;5036859;28;20572;-76
2023/03/25 04:37:05;;;;;;;10.60;7.53;;;;;;;11.79;100.00;100105.81;5029445;28;20030;-76
2023/03/25 04:39:31;;;;;;;10.65;5.95;;;;;;;12.08;100.00;100101.91;5030319;28;20026;-76
2023/03/25 04:42:02;;;;;;;9.27;4.57;;;;;;;12.33;100.00;100103.53;5030220;28;20458;-76
2023/03/25 04:44:32;;;;;;;4.15;3.58;;;;;;;12.52;98.01;100099.75;5022321;28;20116;-76
2023/03/25 04:46:58;;;;;;;7.88;5.68;;;;;;;12.57;96.88;100107.91;5030833;28;20053;-76
2023/03/25 04:49:24;;;;;;;6.65;5.55;;;;;;;12.54;96.81;100110.84;5038259;28;20099;-76
2023/03/25 04:51:52;;;;;;;8.40;6.00;;;;;;;12.49;97.11;100128.81;5033792;28;20043;-76
2023/03/25 04:54:19;;;;;;;8.82;6.32;;;;;;;12.41;97.96;100134.06;5025189;28;20038;-76
2023/03/25 04:56:46;;;;;;;7.57;5.75;;;;;;;12.45;97.27;100135.38;5031409;28;20040;-76
2023/03/25 04:59:12;;;;;;;8.63;5.72;;;;;;;12.42;97.61;100141.72;5030549;28;20052;-76
2023/03/25 05:01:40;;;;;;;7.22;4.82;;;;;;;12.39;97.86;100149.91;5031180;28;20033;-75
2023/03/25 05:04:11;;;;;;;7.88;5.70;;;;;;;12.37;98.04;100149.25;5027878;28;20077;-76
2023/03/25 05:06:42;;;;;;;11.10;4.45;;;;;;;12.38;97.83;100160.50;5030946;28;20061;-76
2023/03/25 05:09:14;;;;;;;6.47;3.75;;;;;;;12.36;98.14;100165.06;5030448;28;20140;-76
2023/03/25 05:11:41;;;;;;;4.40;3.58;;;;;;;12.35;98.39;100166.06;5031107;28;20029;-76
2023/03/25 05:14:08;;;;;;;7.72;3.78;;;;;;;12.33;98.78;100171.44;5030207;28;20037;-75
2023/03/25 05:16:33;;;;;;;8.32;3.85;;;;;;;12.35;98.75;100177.31;5030354;28;20037;-76
2023/03/25 05:18:59;;;;;;;4.68;3.72;;;;;;;12.38;98.95;100181.41;5030636;28;20060;-76
2023/03/25 05:21:26;;;;;;;4.28;3.72;;;;;;;12.40;98.90;100177.66;5027606;28;20359;-76
2023/03/25 05:23:51;;;;;;;5.95;4.57;;;;;;;12.46;98.46;100176.19;5025895;28;20108;-76
2023/03/25 05:26:17;;;;;;;9.80;4.65;;;;;;;12.52;97.94;100180.75;5030615;28;20140;-76
2023/03/25 05:28:42;;;;;;;6.22;4.65;;;;;;;12.55;97.79;100177.81;5030871;28;20057;-75
2023/03/25 05:31:08;;;;;;;7.95;4.57;;;;;;;12.52;98.15;100175.53;5029677;28;20052;-76
2023/03/25 05:33:44;;;;;;;10.10;5.55;;;;;;;12.49;98.61;100183.69;5034052;28;20030;-76
2023/03/25 05:36:15;;;;;;;11.82;7.55;;;;;;;12.51;98.87;100186.97;5029525;28;20467;-75
2023/03/25 05:38:40;;;;;;;12.05;9.05;;;;;;;12.52;99.10;100186.00;5042134;28;20423;-76
2023/03/25 05:41:09;;;;;;;12.45;8.02;;;;;;;12.53;98.99;100187.63;5028753;28;20124;-75
2023/03/25 05:43:36;;;;;;;11.48;9.43;;;;;;;12.53;99.44;100185.00;5029125;28;20033;-76
2023/03/25 05:46:03;;;;;;;13.95;8.82;;;;;;;12.52;99.43;100178.97;5029387;28;20032;-76
2023/03/25 05:48:31;;;;;;;11.63;9.55;;;;;;;12.52;100.00;100183.38;5036312;28;20064;-76
2023/03/25 05:50:58;;;;;;;14.43;9.55;;;;;;;12.50;99.70;100180.09;5029860;28;20104;-76
2023/03/25 05:53:24;;;;;;;15.02;9.50;;;;;;;12.52;99.37;100172.94;5024181;28;20067;-76
2023/03/25 05:55:50;;;;;;;20.48;11.70;;;;;;;12.53;99.44;100175.38;5028710;28;20065;-76
2023/03/25 05:58:16;;;;;;;13.10;10.65;;;;;;;12.56;99.45;100190.72;5027824;28;20434;-76
2023/03/25 06:00:42;;;;;;;14.13;9.43;;;;;;;12.55;99.86;100186.47;5032966;28;20052;-76
2023/03/25 06:03:09;;;;;;;14.50;10.60;;;;;;;12.54;100.00;100197.91;5030513;28;20140;-76
2023/03/25 06:05:38;;;;;;;14.05;10.48;;;;;;;12.53;100.00;100200.69;5033517;28;20053;-76
2023/03/25 06:08:04;;;;;;;14.77;11.52;;;;;;;12.50;100.00;100201.84;5029526;28;20064;-76
2023/03/25 06:10:30;;;;;;;18.60;12.45;;;;;;;12.49;100.00;100213.25;5027738;28;20068;-76
2023/03/25 06:12:56;;;;;;;20.50;12.85;;;;;;;12.47;100.00;100217.00;5028230;28;20033;-76
2023/03/25 06:15:27;;;;;;;15.52;12.60;;;;;;;12.45;100.00;100224.19;5026664;28;20409;-76
2023/03/25 06:17:54;;;;;;;19.75;14.57;;;;;;;12.43;100.00;100229.59;5028688;28;20036;-76
2023/03/25 06:20:20;;;;;;;29.05;19.92;;;;;;;12.38;100.00;100224.03;5033482;28;20030;-76
2023/03/25 06:22:45;;;;;;;26.80;20.27;;;;;;;12.38;100.00;100228.44;5034288;28;20335;-76
2023/03/25 06:25:17;;;;;;;26.38;19.55;;;;;;;12.36;100.00;100240.84;5030692;28;20026;-75
2023/03/25 06:27:44;;;;;;;29.83;22.15;;;;;;;12.35;100.00;100236.59;5036056;28;20021;-76
2023/03/25 06:30:16;;;;;;;25.20;20.58;;;;;;;12.36;100.00;100236.44;5028350;28;20041;-76
2023/03/25 06:32:41;;;;;;;25.63;20.63;;;;;;;12.36;100.00;100238.22;5033539;28;20040;-75
2023/03/25 06:35:09;;;;;;;29.42;21.90;;;;;;;12.36;100.00;100241.66;5037667;28;20123;-75
2023/03/25 06:37:35;;;;;;;30.95;22.60;;;;;;;12.35;100.00;100234.78;5026877;28;20030;-75
2023/03/25 06:40:01;;;;;;;29.50;22.83;;;;;;;12.37;100.00;100232.03;5027230;28;20454;-75
2023/03/25 06:42:27;;;;;;;27.50;21.23;;;;;;;12.39;100.00;100236.09;5029020;28;20147;-75
2023/03/25 06:44:54;;;;;;;29.27;22.30;;;;;;;12.43;100.00;100236.59;5029771;28;20098;-75
2023/03/25 06:47:20;;;;;;;30.40;21.48;;;;;;;12.48;100.00;100229.91;5028733;28;20134;-76
2023/03/25 06:49:46;;;;;;;29.90;20.33;;;;;;;12.52;100.00;100233.84;5031974;28;20497;-75
2023/03/25 06:52:12;;;;;;;31.67;20.63;;;;;;;12.56;100.00;100226.50;5027903;28;20041;-75
2023/03/25 06:54:38;;;;;;;32.33;22.85;;;;;;;12.60;100.00;100227.81;5023078;28;20128;-75
2023/03/25 06:57:04;;;;;;;31.05;21.35;;;;;;;12.63;100.00;100232.72;5029361;28;20037;-76
2023/03/25 06:59:29;;;;;;;25.85;19.85;;;;;;;12.66;100.00;100236.78;5027849;28;20035;-75
2023/03/25 07:01:55;;;;;;;26.33;18.92;;;;;;;12.63;100.00;100243.97;5029021;28;20026;-75
2023/03/25 07:04:21;;;;;;;25.10;20.85;;;;;;;12.59;100.00;100241.84;5026252;28;20064;-75
2023/03/25 07:06:46;;;;;;;32.83;21.35;;;;;;;12.58;100.00;100242.84;5026953;28;20387;-75
2023/03/25 07:09:12;;;;;;;24.17;19.15;;;;;;;12.63;100.00;100237.94;5026741;28;20044;-75
2023/03/25 07:11:37;;;;;;;27.55;21.92;;;;;;;12.72;100.00;100228.31;5029032;28;20034;-73
2023/03/25 07:14:03;;;;;;;24.73;19.55;;;;;;;12.76;100.00;100229.59;5028792;28;20509;-76
2023/03/25 07:16:29;;;;;;;27.98;19.85;;;;;;;12.77;100.00;100231.22;5029323;28;20045;-75
2023/03/25 07:18:55;;;;;;;27.00;20.52;;;;;;;12.83;100.00;100235.78;5028807;28;20068;-76
2023/03/25 07:21:21;;;;;;;25.45;19.33;;;;;;;12.87;100.00;100239.72;5029016;28;20037;-76
2023/03/25 07:23:46;;;;;;;28.08;19.58;;;;;;;12.86;100.00;100235.47;5029438;28;20052;-75
2023/03/25 07:26:12;;;;;;;25.88;18.73;;;;;;;12.88;100.00;100238.72;5028752;28;20033;-75
2023/03/25 07:28:37;;;;;;;27.05;19.48;;;;;;;12.95;100.00;100243.13;5029064;28;20072;-75
2023/03/25 07:31:11;;;;;;;24.63;17.67;;;;;;;13.00;100.00;100233.97;5030887;28;20039;-76
2023/03/25 07:33:37;;;;;;;23.25;16.40;;;;;;;13.04;100.00;100227.44;5020640;28;20119;-76
2023/03/25 07:36:04;;;;;;;19.20;14.88;;;;;;;13.07;100.00;100224.50;5032700;28;20495;-76
2023/03/25 07:38:29;;;;;;;23.23;14.02;;;;;;;13.06;100.00;100228.09;5027841;28;20029;-76
2023/03/25 07:40:55;;;;;;;19.90;13.98;;;;;;;13.06;99.65;100223.69;5025786;28;20604;-75
2023/03/25 07:43:21;;;;;;;18.90;12.82;;;;;;;13.04;99.44;100219.59;5036571;28;20044;-75
2023/03/25 07:45:46;;;;;;;19.23;12.40;;;;;;;12.97;99.09;100208.97;5028368;28;20053;-75
2023/03/25 07:48:15;;;;;;;18.25;12.32;;;;;;;12.98;98.98;100213.22;5023257;28;20076;-75
2023/03/25 07:50:41;;;;;;;22.75;13.73;;;;;;;13.02;98.90;100205.88;5025732;28;20049;-76
2023/03/25 07:53:07;;;;;;;17.73;12.88;;;;;;;12.99;97.98;100203.59;5028240;28;20048;-76
2023/03/25 07:55:32;;;;;;;18.00;11.82;;;;;;;13.01;97.77;100199.81;5046522;28;20030;-76
2023/03/25 07:58:00;;;;;;;18.75;11.35;;;;;;;13.05;97.51;100195.06;5026095;28;20120;-76
2023/03/25 08:00:26;;;;;;;18.40;11.80;;;;;;;13.04;97.14;100198.69;5014759;28;20064;-75
2023/03/25 08:02:52;;;;;;;15.93;11.88;;;;;;;13.08;97.37;100206.03;5024927;28;20033;-75
2023/03/25 08:05:20;;;;;;;26.27;14.50;;;;;;;13.09;97.00;100196.38;5028790;28;20044;-76
2023/03/25 08:07:51;;;;;;;29.42;18.25;;;;;;;13.11;96.66;100195.22;5017378;28;20394;-76
2023/03/25 08:10:17;;;;;;;23.48;14.45;;;;;;;13.11;96.40;100192.59;5017639;28;20045;-75
2023/03/25 08:12:43;;;;;;;21.75;12.57;;;;;;;13.14;95.79;100196.69;5019538;28;20117;-75
2023/03/25 08:15:10;;;;;;;21.05;13.20;;;;;;;13.16;95.81;100205.22;5010783;28;20133;-75
2023/03/25 08:17:37;;;;;;;18.90;10.77;;;;;;;13.16;95.90;100202.59;5011689;28;20940;-75
2023/03/25 08:20:04;;;;;;;12.40;9.73;;;;;;;13.18;95.34;100203.25;5018286;28;20038;-75
2023/03/25 08:22:30;;;;;;;12.05;9.60;;;;;;;13.26;95.33;100201.41;5027580;28;20033;-76
2023/03/25 08:24:56;;;;;;;12.63;9.55;;;;;;;13.34;95.18;100205.81;5013407;28;20029;-75
2023/03/25 08:27:21;;;;;;;14.50;9.05;;;;;;;13.42;95.18;100216.25;5011514;28;20596;-76
2023/03/25 08:29:56;;;;;;;12.77;8.88;;;;;;;13.39;94.05;100211.34;5023772;28;20063;-76
2023/03/25 08:32:23;;;;;;;13.23;8.60;;;;;;;13.41;93.31;100212.00;5011790;28;20041;-75
2023/03/25 08:34:49;;;;;;;11.35;8.27;;;;;;;13.38;92.97;100209.72;5013457;28;20044;-75
2023/03/25 08:37:14;;;;;;;11.15;8.18;;;;;;;13.40;92.70;100207.75;5020147;28;20471;-76
2023/03/25 08:39:40;;;;;;;12.82;7.82;;;;;;;13.44;91.92;100205.63;5027030;28;20033;-75
2023/03/25 08:42:11;;;;;;;18.35;8.65;;;;;;;13.46;91.90;100204.47;5023198;28;21175;-75
2023/03/25 08:44:37;;;;;;;14.38;9.93;;;;;;;13.53;91.41;100208.03;5029676;28;20038;-75
2023/03/25 08:47:03;;;;;;;13.00;7.63;;;;;;;13.54;90.69;100207.06;5026958;28;20047;-75
2023/03/25 08:49:29;;;;;;;8.90;5.72;;;;;;;13.52;90.47;100208.19;5028523;28;20029;-75
2023/03/25 08:51:57;;;;;;;10.48;5.97;;;;;;;13.55;90.19;100211.31;5029579;28;20037;-75
2023/03/25 08:54:23;;;;;;;8.15;5.90;;;;;;;13.56;90.43;100212.13;5023731;28;20407;-75
2023/03/25 08:56:49;;;;;;;9.48;6.05;;;;;;;13.52;90.50;100216.88;5030452;28;20450;-75
2023/03/25 08:59:14;;;;;;;11.10;5.95;;;;;;;13.46;90.28;100222.78;5028897;28;20095;-75
2023/03/25 09:01:42;;;;;;;11.10;5.78;;;;;;;13.41;90.07;100222.47;5028096;28;20490;-75
2023/03/25 09:04:08;;;;;;;6.95;4.88;;;;;;;13.40;90.66;100215.59;5016030;28;20073;-75
2023/03/25 09:06:33;;;;;;;8.30;5.32;;;;;;;13.42;91.01;100220.66;5027111;28;20025;-75
2023/03/25 09:08:59;;;;;;;7.80;4.88;;;;;;;13.39;91.51;100219.19;5031495;28;20033;-75
2023/03/25 09:11:25;;;;;;;9.02;4.80;;;;;;;13.38;91.38;100212.34;5061230;28;20386;-75
2023/03/25 09:13:50;;;;;;;6.45;5.45;;;;;;;13.41;91.14;100217.22;5018664;28;20056;-75
2023/03/25 09:16:16;;;;;;;12.45;5.65;;;;;;;13.44;90.35;100211.66;5031431;28;20030;-74
2023/03/25 09:18:41;;;;;;;9.13;5.32;;;;;;;13.42;90.22;100212.81;5032336;28;20032;-75
2023/03/25 09:21:07;;;;;;;8.15;5.53;;;;;;;13.40;90.20;100220.84;5023444;28;20038;-74
2023/03/25 09:23:32;;;;;;;9.75;5.78;;;;;;;13.37;90.33;100215.94;5020023;28;20037;-75
2023/03/25 09:26:02;;;;;;;12.00;5.82;;;;;;;13.33;90.29;100227.72;5026639;28;20040;-74
2023/03/25 09:28:28;;;;;;;13.52;6.30;;;;;;;13.31;90.62;100224.44;5025911;28;20056;-74
2023/03/25 09:30:55;;;;;;;10.85;6.43;;;;;;;13.28;91.39;100228.22;5028223;28;20400;-74
2023/03/25 09:33:20;;;;;;;14.63;4.82;;;;;;;13.25;92.20;100238.19;5032380;28;20036;-75
2023/03/25 09:35:46;;;;;;;11.60;4.95;;;;;;;13.19;92.86;100244.13;5028221;28;20045;-75
2023/03/25 09:38:11;;;;;;;8.63;3.88;;;;;;;13.17;92.48;100240.84;5034940;28;20041;-74
2023/03/25 09:40:43;;;;;;;3.20;2.28;;;;;;;13.16;92.39;100247.88;5029377;28;20297;-75
2023/03/25 09:43:26;;;;;;;9.73;2.65;;;;;;;13.14;91.67;100249.00;5035290;28;20079;-74
2023/03/25 09:45:53;;;;;;;5.22;2.17;;;;;;;13.12;92.42;100249.16;5029172;28;20025;-74
2023/03/25 09:48:36;;;;;;;5.13;1.73;;;;;;;13.09;91.31;100259.16;5042518;28;20472;-74
2023/03/25 09:51:05;;;;;;;4.63;1.15;;;;;;;13.08;91.39;100265.34;5027676;28;20030;-75
2023/03/25 09:53:42;;;;;;;6.00;1.42;;;;;;;13.08;91.57;100273.22;5029690;28;20463;-75
2023/03/25 09:56:15;;;;;;;6.97;1.20;;;;;;;13.04;91.54;100272.72;5029693;28;20041;-74
2023/03/25 09:58:44;;;;;;;6.10;1.23;;;;;;;13.03;91.17;100280.72;5030430;28;20025;-74
2023/03/25 10:01:41;;;;;;;7.15;2.35;;;;;;;13.02;89.91;100284.31;5029347;28;20040;-74
2023/03/25 10:04:37;;;;;;;29.58;12.35;;;;;;;13.02;89.32;100286.94;5027765;28;20080;-74
2023/03/25 10:07:41;;;;;;;10.82;4.15;;;;;;;13.00;88.43;100294.94;5027756;28;20037;-74
2023/03/25 10:10:22;;;;;;;3.03;1.83;;;;;;;13.05;87.83;100299.69;4986304;28;20068;-74
2023/03/25 10:13:08;;;;;;;4.63;1.90;;;;;;;13.01;87.42;100314.06;4986661;28;20037;-74
2023/03/25 10:15:42;;;;;;;;;;;;;;;12.83;74.26;100316.84;4974848;28;20054;-75
2023/03/25 10:18:10;;;;;;;2.50;0.10;;;;;;;12.56;73.41;100305.72;4998410;28;19924;-74
2023/03/25 10:21:14;;;;;;;1.65;0.10;;;;;;;12.38;70.51;100306.81;5000663;28;20044;-75
2023/03/25 10:23:46;;;;;;;4.07;0.25;;;;;;;11.39;78.27;100296.91;4999663;28;20459;-73
2023/03/25 10:26:52;;;;;;;7.63;0.28;;;;;;;9.81;89.03;100300.16;5013480;28;20030;-72
2023/03/25 10:29:30;;;;;;;2.55;0.30;;;;;;;8.96;96.25;100324.44;4989242;28;20181;-73
2023/03/25 10:32:00;;;;;;;2.50;0.30;;;;;;;8.65;97.93;100336.72;5006150;28;20074;-73
2023/03/25 10:34:37;;;;;;;2.45;0.30;;;;;;;8.53;98.09;100324.81;5006896;28;20172;-73
2023/03/25 10:37:11;;;;;;;2.17;0.20;;;;;;;8.49;96.17;100320.03;4986021;28;20037;-74
2023/03/25 10:39:43;;;;;;;2.60;0.35;;;;;;;8.40;95.34;100331.22;5003665;28;20037;-72
2023/03/25 10:42:26;;;;;;;1.15;0.20;;;;;;;8.43;94.51;100326.59;5025459;28;20048;-72
2023/03/25 10:44:52;;;;;;;1.85;0.30;;;;;;;8.37;95.87;100318.50;5023264;28;20044;-72
2023/03/25 10:47:21;;;;;;;1.67;0.20;;;;;;;8.24;95.96;100327.34;5028230;28;20033;-72
2023/03/25 10:49:48;;;;;;;1.85;0.20;;;;;;;8.24;95.99;100322.13;5030420;28;20033;-72
2023/03/25 10:52:14;;;;;;;1.20;0.30;;;;;;;8.04;98.72;100309.22;5026612;28;20094;-73
2023/03/25 10:54:46;;;;;;;1.17;0.30;;;;;;;8.11;100.00;100320.72;5021997;28;20130;-73
2023/03/25 10:57:20;;;;;;;3.13;0.70;;;;;;;8.09;100.00;100302.69;5029239;28;20029;-73
2023/03/25 11:00:18;;;;;;;6.80;0.57;;;;;;;7.70;100.00;100300.94;5026334;28;20098;-73
2023/03/25 11:02:45;;;;;;;1.02;0.57;;;;;;;7.58;100.00;100313.97;5023140;28;20029;-73
2023/03/25 11:05:15;;;;;;;1.63;0.45;;;;;;;7.63;100.00;100329.97;5026573;28;20057;-73
2023/03/25 11:07:45;;;;;;;2.78;0.30;;;;;;;7.72;100.00;100319.78;5028705;28;20059;-73
2023/03/25 11:10:24;;;;;;;4.53;0.50;;;;;;;7.78;100.00;100308.88;5032331;28;20036;-73
2023/03/25 11:12:52;;;;;;;5.10;0.45;;;;;;;7.96;100.00;100315.94;5035131;28;20498;-73
2023/03/25 11:15:21;;;;;;;1.70;0.20;;;;;;;7.94;100.00;100324.78;5030950;28;20482;-73
2023/03/25 11:17:57;;;;;;;1.25;0.30;;;;;;;7.88;100.00;100323.53;5033048;28;20084;-72
2023/03/25 11:20:27;;;;;;;1.00;0.30;;;;;;;7.87;100.00;100329.69;5034187;28;20375;-72
2023/03/25 11:23:04;;;;;;;1.27;0.20;;;;;;;7.83;100.00;100324.88;5030102;28;20025;-72
2023/03/25 11:25:36;;;;;;;0.55;0.10;;;;;;;7.88;100.00;100328.72;5031114;28;20022;-72