Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:01:54;;;;;;;26.25;11.25;;;;;;;7.13;72.05;98918.77;2039468;87;21163;-63
2021/05/21 00:04:56;;;;;;;26.52;10.60;;;;;;;7.08;72.32;98914.60;2017988;88;21080;-64
2021/05/21 00:07:57;;;;;;;28.95;9.48;;;;;;;7.10;72.01;98918.44;2041882;87;21180;-64
2021/05/21 00:10:59;;;;;;;24.90;9.25;;;;;;;7.15;72.11;98915.15;2038217;86;21589;-65
2021/05/21 00:14:00;;;;;;;25.10;9.50;;;;;;;7.16;72.19;98914.24;2020701;88;21053;-63
2021/05/21 00:17:02;;;;;;;25.82;10.13;;;;;;;7.19;72.23;98906.73;2020901;87;21516;-63
2021/05/21 00:20:03;;;;;;;25.57;9.98;;;;;;;7.24;72.44;98902.14;2021018;87;21014;-62
2021/05/21 00:23:05;;;;;;;25.17;9.38;;;;;;;7.22;72.16;98904.82;2020744;88;21026;-63
2021/05/21 00:26:06;;;;;;;25.17;9.13;;;;;;;7.23;72.11;98900.00;2020936;88;21136;-62
2021/05/21 00:29:08;;;;;;;23.62;8.80;;;;;;;7.21;72.21;98895.33;2020755;88;21009;-63
2021/05/21 00:32:09;;;;;;;22.95;9.00;;;;;;;7.20;72.94;98894.92;2020613;88;21577;-62
2021/05/21 00:35:11;;;;;;;22.35;8.50;;;;;;;7.15;71.84;98893.45;2020722;88;21053;-62
2021/05/21 00:38:12;;;;;;;22.50;8.53;;;;;;;7.10;72.18;98894.50;2020635;88;20998;-64
2021/05/21 00:41:13;;;;;;;27.05;8.70;;;;;;;7.08;72.11;98892.43;2020607;88;21037;-62
2021/05/21 00:44:15;;;;;;;23.77;8.38;;;;;;;6.98;72.13;98892.44;2020676;88;21061;-63
2021/05/21 00:47:16;;;;;;;26.95;9.43;;;;;;;6.92;72.26;98896.19;2020877;88;21534;-63
2021/05/21 00:50:18;;;;;;;22.50;8.33;;;;;;;6.90;72.26;98892.79;2020701;88;21034;-62
2021/05/21 00:53:19;;;;;;;23.80;8.33;;;;;;;6.87;72.60;98889.49;2020819;88;21517;-63
2021/05/21 00:56:21;;;;;;;23.47;8.15;;;;;;;6.91;72.63;98891.89;2020705;88;21057;-63
2021/05/21 00:59:22;;;;;;;23.57;7.97;;;;;;;7.02;72.69;98891.38;2020852;88;21005;-66
2021/05/21 01:02:23;;;;;;;23.25;7.97;;;;;;;7.12;72.49;98887.91;2020691;88;21087;-63
2021/05/21 01:05:25;;;;;;;21.62;7.80;;;;;;;7.13;72.31;98888.30;2020688;88;21002;-64
2021/05/21 01:08:27;;;;;;;22.00;7.53;;;;;;;7.14;72.82;98890.44;2020750;88;21581;-64
2021/05/21 01:11:28;;;;;;;19.55;6.80;;;;;;;7.19;72.72;98888.48;2025333;87;21092;-63
2021/05/21 01:14:30;;;;;;;24.05;7.70;;;;;;;7.15;73.15;98890.37;2041588;87;21116;-63
2021/05/21 01:17:31;;;;;;;19.87;6.95;;;;;;;7.11;73.30;98888.37;2041763;87;21064;-64
2021/05/21 01:20:33;;;;;;;20.72;6.90;;;;;;;7.14;73.19;98886.53;2041823;87;21127;-63
2021/05/21 01:23:34;;;;;;;22.80;6.78;;;;;;;7.20;72.94;98892.31;2041573;87;21043;-62
2021/05/21 01:26:36;;;;;;;19.73;6.90;;;;;;;7.16;73.20;98888.16;2041727;87;21099;-62
2021/05/21 01:29:37;;;;;;;21.00;7.40;;;;;;;7.08;73.77;98888.95;2041625;87;21574;-63
2021/05/21 01:32:39;;;;;;;21.70;6.83;;;;;;;7.05;73.58;98883.88;2041972;87;21107;-62
2021/05/21 01:35:40;;;;;;;24.27;7.45;;;;;;;7.09;73.54;98882.83;2041591;87;21016;-63
2021/05/21 01:38:42;;;;;;;19.37;6.25;;;;;;;7.11;73.69;98888.81;2041826;87;21186;-64
2021/05/21 01:41:43;;;;;;;18.60;6.40;;;;;;;7.06;73.26;98881.67;2042063;87;21083;-62
2021/05/21 01:44:45;;;;;;;21.60;6.75;;;;;;;7.03;73.26;98883.13;2041578;87;21889;-63
2021/05/21 01:47:46;;;;;;;20.32;6.80;;;;;;;7.02;73.18;98880.95;2041736;87;21048;-66
2021/05/21 01:50:47;;;;;;;18.40;6.55;;;;;;;7.04;73.15;98876.97;2041599;87;21610;-62
2021/05/21 01:53:49;;;;;;;20.48;7.03;;;;;;;7.02;73.44;98873.59;2041679;87;21028;-62
2021/05/21 01:56:52;;;;;;;27.77;8.15;;;;;;;7.01;73.63;98866.24;2041721;87;21103;-63
2021/05/21 01:59:53;;;;;;;21.00;7.03;;;;;;;7.00;73.56;98868.92;2041715;87;21052;-65
2021/05/21 02:02:55;;;;;;;21.40;7.22;;;;;;;7.05;73.48;98869.54;2041587;87;21688;-62
2021/05/21 02:05:56;;;;;;;21.68;6.80;;;;;;;7.01;73.34;98866.68;2041533;87;21084;-62
2021/05/21 02:08:58;;;;;;;21.45;7.70;;;;;;;7.00;73.43;98863.70;2041829;87;21104;-62
2021/05/21 02:11:59;;;;;;;21.65;7.95;;;;;;;7.00;73.51;98863.23;2041765;87;21084;-62
2021/05/21 02:15:01;;;;;;;22.02;7.55;;;;;;;6.98;73.65;98867.66;2041658;87;21017;-63
2021/05/21 02:18:02;;;;;;;22.65;7.70;;;;;;;6.91;73.70;98864.94;2041819;87;21543;-62
2021/05/21 02:21:04;;;;;;;22.67;8.90;;;;;;;6.63;73.62;98862.75;2041909;87;21142;-65
2021/05/21 02:24:06;;;;;;;23.75;9.60;;;;;;;6.47;73.37;98860.80;2041674;87;21558;-62
2021/05/21 02:27:08;;;;;;;24.23;9.98;;;;;;;6.43;73.76;98859.71;2041686;87;21095;-62
2021/05/21 02:30:09;;;;;;;22.75;9.08;;;;;;;6.38;73.96;98861.22;2041918;87;21008;-62
2021/05/21 02:33:11;;;;;;;26.93;9.17;;;;;;;6.44;74.58;98863.98;2041756;87;21151;-63
2021/05/21 02:36:12;;;;;;;23.73;8.88;;;;;;;6.44;74.58;98863.98;2041655;87;21772;-62
2021/05/21 02:39:14;;;;;;;22.65;7.97;;;;;;;6.55;74.75;98873.48;2041568;87;21658;-65
2021/05/21 02:42:15;;;;;;;23.27;8.10;;;;;;;6.67;74.70;98870.83;2041644;87;21048;-62
2021/05/21 02:45:17;;;;;;;22.37;7.65;;;;;;;6.79;74.94;98869.42;2041856;87;21103;-62
2021/05/21 02:48:18;;;;;;;21.27;7.92;;;;;;;6.84;74.34;98866.14;2041810;87;21012;-63
2021/05/21 02:51:19;;;;;;;23.92;8.10;;;;;;;6.78;74.30;98862.51;2041653;87;21107;-62
2021/05/21 02:54:21;;;;;;;22.58;8.90;;;;;;;6.71;74.54;98865.84;2041547;87;21540;-62
2021/05/21 02:57:24;;;;;;;23.35;9.18;;;;;;;6.71;74.54;98861.48;2041672;87;21139;-62
2021/05/21 03:00:25;;;;;;;22.05;8.15;;;;;;;6.75;74.55;98862.18;2041433;87;21112;-65
2021/05/21 03:03:26;;;;;;;25.75;8.80;;;;;;;6.82;74.69;98860.99;2041576;87;21099;-65
2021/05/21 03:06:28;;;;;;;22.42;8.10;;;;;;;6.89;74.54;98865.02;2041504;87;21535;-64
2021/05/21 03:09:29;;;;;;;22.90;8.00;;;;;;;7.00;74.31;98869.76;2041640;87;21108;-62
2021/05/21 03:12:31;;;;;;;23.32;8.00;;;;;;;7.10;74.28;98871.48;2033633;87;21078;-63
2021/05/21 03:15:32;;;;;;;22.42;8.33;;;;;;;7.18;74.23;98865.91;2020707;88;21043;-63
2021/05/21 03:18:34;;;;;;;25.80;9.85;;;;;;;7.30;74.23;98864.05;2020631;88;21021;-63
2021/05/21 03:21:35;;;;;;;21.65;7.78;;;;;;;7.43;74.04;98865.62;2020504;88;21600;-63
2021/05/21 03:24:37;;;;;;;23.22;8.75;;;;;;;7.52;74.22;98864.33;2020586;88;21067;-61
2021/05/21 03:27:38;;;;;;;22.00;8.43;;;;;;;7.68;74.62;98863.96;2020464;88;21063;-65
2021/05/21 03:30:39;;;;;;;24.57;8.58;;;;;;;7.85;74.36;98862.31;2020780;88;21026;-65
2021/05/21 03:33:41;;;;;;;21.40;8.53;;;;;;;8.07;74.37;98857.69;2020782;88;21029;-65
2021/05/21 03:36:42;;;;;;;24.20;8.63;;;;;;;8.27;74.59;98861.91;2020688;88;21527;-63
2021/05/21 03:39:44;;;;;;;23.25;8.25;;;;;;;8.46;74.12;98852.71;2021020;88;21045;-63
2021/05/21 03:42:46;;;;;;;21.93;8.18;;;;;;;8.56;74.00;98855.70;2020640;88;21592;-63
2021/05/21 03:45:47;;;;;;;22.73;8.00;;;;;;;8.64;73.83;98856.59;2020737;88;21108;-64
2021/05/21 03:48:48;;;;;;;23.40;8.23;;;;;;;8.60;73.92;98856.37;2020789;88;21081;-63
2021/05/21 03:51:50;;;;;;;24.23;8.85;;;;;;;8.54;74.18;98865.37;2020672;88;21563;-66
2021/05/21 03:54:51;;;;;;;24.12;8.75;;;;;;;8.61;74.28;98860.68;2020926;87;21005;-64
2021/05/21 03:57:53;;;;;;;24.60;9.03;;;;;;;8.75;74.37;98858.18;2020666;88;21568;-63
2021/05/21 04:00:54;;;;;;;23.10;8.78;;;;;;;8.89;74.23;98865.27;2020752;88;21056;-63
2021/05/21 04:03:56;;;;;;;22.52;8.40;;;;;;;8.99;74.01;98861.70;2020972;88;21034;-63
2021/05/21 04:06:58;;;;;;;25.35;8.83;;;;;;;9.13;74.09;98860.97;2020659;87;21017;-63
2021/05/21 04:09:59;;;;;;;24.32;9.00;;;;;;;9.39;73.95;98858.22;2020763;88;20990;-62
2021/05/21 04:13:01;;;;;;;27.60;11.12;;;;;;;9.75;73.84;98854.45;2027163;87;21577;-63
2021/05/21 04:16:02;;;;;;;27.55;10.78;;;;;;;9.91;73.20;98859.66;2034529;87;21084;-62
2021/05/21 04:19:03;;;;;;;24.25;8.90;;;;;;;10.01;72.91;98850.80;2034571;87;21017;-63
2021/05/21 04:22:05;;;;;;;24.37;9.10;;;;;;;10.00;72.46;98859.61;2034421;87;21069;-63
2021/05/21 04:25:07;;;;;;;26.00;10.50;;;;;;;9.83;72.44;98860.11;2034625;87;21132;-63
2021/05/21 04:28:10;;;;;;;28.12;10.72;;;;;;;9.76;72.62;98861.87;2034421;87;21699;-63
2021/05/21 04:31:11;;;;;;;26.30;10.08;;;;;;;9.70;72.64;98862.58;2015995;87;21588;-64
2021/05/21 04:34:13;;;;;;;24.77;9.90;;;;;;;9.66;72.96;98863.68;2034611;87;21132;-62
2021/05/21 04:37:14;;;;;;;28.02;10.50;;;;;;;9.82;72.95;98855.78;2034670;87;21040;-63
2021/05/21 04:40:16;;;;;;;28.35;10.55;;;;;;;10.17;73.31;98858.60;2034499;87;21120;-62
2021/05/21 04:43:17;;;;;;;26.77;10.45;;;;;;;10.52;72.85;98863.10;2034548;87;21037;-63
2021/05/21 04:46:18;;;;;;;24.18;9.10;;;;;;;10.83;71.94;98857.31;2034489;87;21544;-63
2021/05/21 04:52:23;;;;;;;26.73;9.88;;;;;;;11.34;72.38;98847.56;2016170;87;21193;-63
2021/05/21 04:55:24;;;;;;;22.85;9.30;;;;;;;11.87;70.91;98839.77;2034497;87;21064;-62
2021/05/21 04:58:26;;;;;;;23.07;9.70;;;;;;;12.20;69.77;98838.50;2034758;87;21125;-63
2021/05/21 05:01:27;;;;;;;24.90;8.50;;;;;;;12.38;68.76;98831.61;2034925;87;21045;-63
2021/05/21 05:04:29;;;;;;;24.57;9.10;;;;;;;12.52;68.94;98834.63;2034696;87;21604;-64
2021/05/21 05:07:30;;;;;;;22.50;8.87;;;;;;;12.69;67.25;98834.29;2034970;87;21024;-63
2021/05/21 05:10:32;;;;;;;27.13;9.23;;;;;;;12.68;66.96;98838.34;2034872;87;21109;-63
2021/05/21 05:13:33;;;;;;;23.87;9.68;;;;;;;12.87;68.53;98835.27;2034661;87;21041;-63
2021/05/21 05:16:35;;;;;;;23.75;8.50;;;;;;;13.12;65.74;98827.80;2034863;87;21128;-63
2021/05/21 05:19:36;;;;;;;23.67;9.20;;;;;;;13.10;66.65;98834.95;2034696;87;21530;-63
2021/05/21 05:22:37;;;;;;;24.23;9.23;;;;;;;13.12;66.04;98840.96;2034828;87;21116;-66
2021/05/21 05:25:39;;;;;;;28.10;10.57;;;;;;;13.18;66.60;98830.81;2034730;87;21041;-65
2021/05/21 05:28:40;;;;;;;23.60;9.00;;;;;;;13.51;66.50;98830.67;2034826;87;21130;-65
2021/05/21 05:31:46;;;;;;;24.63;8.90;;;;;;;13.73;66.31;98826.95;2034843;87;21062;-68
2021/05/21 05:34:45;;;;;;;23.98;8.95;;;;;;;14.06;65.25;98822.75;2016114;87;21129;-63
2021/05/21 05:37:46;;;;;;;21.27;7.30;;;;;;;14.12;64.00;98809.09;2034691;87;21492;-64
2021/05/21 05:40:48;;;;;;;20.77;7.33;;;;;;;14.12;64.00;98809.09;2034671;87;21025;-63
2021/05/21 05:43:49;;;;;;;20.77;7.47;;;;;;;14.28;63.93;98816.20;2034561;87;21125;-63
2021/05/21 05:46:51;;;;;;;22.27;8.20;;;;;;;14.49;62.83;98814.19;2034530;87;21052;-62
2021/05/21 05:49:52;;;;;;;19.87;7.00;;;;;;;14.50;63.44;98819.34;2034741;87;21073;-63
2021/05/21 05:52:53;;;;;;;22.10;7.23;;;;;;;14.54;62.63;98810.23;2034596;87;21532;-66
2021/05/21 05:55:55;;;;;;;21.73;6.60;;;;;;;14.97;63.04;98814.44;2034669;87;21120;-67
2021/05/21 05:58:57;;;;;;;;;;;;;;;15.19;61.78;98806.48;2036769;87;21572;-66
2021/05/21 06:01:59;;;;;;;21.80;6.95;;;;;;;15.13;59.55;98808.31;2034329;87;20219;-63
2021/05/21 06:05:02;;;;;;;19.97;6.23;;;;;;;15.06;61.08;98803.16;2034539;87;21492;-64
2021/05/21 06:08:05;;;;;;;19.48;6.10;;;;;;;15.17;61.23;98800.50;2016021;87;21947;-63
2021/05/21 06:11:07;;;;;;;17.17;5.75;;;;;;;15.53;59.95;98797.61;2034548;87;21048;-64
2021/05/21 06:14:08;;;;;;;16.87;5.93;;;;;;;15.85;59.88;98796.81;2039300;87;21617;-63
2021/05/21 06:17:10;;;;;;;25.23;9.27;;;;;;;16.09;59.14;98797.39;2041925;87;21028;-64
2021/05/21 06:20:11;;;;;;;17.33;5.40;;;;;;;16.39;59.04;98794.91;2041943;87;21103;-63
2021/05/21 06:23:13;;;;;;;17.40;5.00;;;;;;;16.71;58.25;98790.81;2041760;87;21523;-63
2021/05/21 06:29:18;;;;;;;18.37;5.30;;;;;;;16.33;55.38;98787.00;2018426;87;21603;-64
2021/05/21 06:32:19;;;;;;;16.33;5.10;;;;;;;16.01;57.61;98785.78;2042018;87;21036;-64
2021/05/21 06:35:22;;;;;;;16.23;4.65;;;;;;;16.02;57.56;98779.50;2041859;87;21156;-64
2021/05/21 06:38:23;;;;;;;17.20;4.83;;;;;;;15.98;55.30;98768.86;2041787;87;21064;-63
2021/05/21 06:41:25;;;;;;;16.47;4.27;;;;;;;15.82;56.24;98769.30;2041816;87;21195;-68
2021/05/21 06:44:27;;;;;;;17.20;4.57;;;;;;;15.92;56.61;98762.27;2041955;87;21036;-64
2021/05/21 06:47:29;;;;;;;14.85;4.75;;;;;;;16.07;57.38;98770.70;2041539;87;21937;-64
2021/05/21 06:50:31;;;;;;;;;;;;;;;16.31;57.62;98765.63;2044093;87;21112;-64
2021/05/21 06:53:33;;;;;;;20.17;4.90;;;;;;;16.51;56.47;98749.36;2007167;89;20554;-64
2021/05/21 06:56:36;;;;;;;19.00;4.97;;;;;;;16.62;56.16;98755.85;2041864;87;21064;-64
2021/05/21 06:59:37;;;;;;;14.65;4.40;;;;;;;16.84;55.24;98744.70;2041489;87;21144;-64
2021/05/21 07:02:40;;;;;;;16.45;4.45;;;;;;;17.08;54.83;98746.55;2041714;87;21040;-66
2021/05/21 07:05:43;;;;;;;17.92;4.67;;;;;;;17.35;53.28;98743.70;2041488;87;21583;-66
2021/05/21 07:08:44;;;;;;;15.78;4.60;;;;;;;17.36;53.55;98731.30;2041494;87;22096;-63
2021/05/21 07:11:46;;;;;;;18.33;4.80;;;;;;;17.38;52.72;98727.51;2041867;87;21020;-63
2021/05/21 07:14:47;;;;;;;17.55;5.47;;;;;;;17.61;53.88;98728.55;2041607;87;21159;-66
2021/05/21 07:17:49;;;;;;;18.55;5.20;;;;;;;17.83;53.11;98724.27;2041661;87;21036;-64
2021/05/21 07:20:50;;;;;;;19.23;5.00;;;;;;;18.13;52.63;98729.06;2041755;87;21144;-64
2021/05/21 07:23:52;;;;;;;18.07;4.83;;;;;;;18.47;51.65;98725.84;2041649;87;21560;-63
2021/05/21 07:26:54;;;;;;;16.97;4.12;;;;;;;18.79;51.08;98703.34;2041816;87;21112;-65
2021/05/21 07:29:55;;;;;;;16.30;4.53;;;;;;;19.01;48.85;98714.56;2041653;87;21044;-63
2021/05/21 07:32:57;;;;;;;;;;;;;;;19.25;49.86;98705.99;2043931;87;21591;-67
2021/05/21 07:36:01;;;;;;;16.77;4.72;;;;;;;19.53;48.32;98718.69;2007420;89;20218;-65
2021/05/21 07:39:02;;;;;;;13.15;3.92;;;;;;;19.50;48.47;98712.34;2018366;87;21069;-68
2021/05/21 07:42:03;;;;;;;12.93;3.20;;;;;;;19.09;48.13;98709.30;2041618;87;21127;-64
2021/05/21 07:45:05;;;;;;;18.30;3.95;;;;;;;18.44;46.44;98721.33;2041724;87;21081;-64
2021/05/21 07:48:06;;;;;;;13.25;3.80;;;;;;;18.00;49.63;98705.49;2041754;87;21107;-63
2021/05/21 07:51:08;;;;;;;15.38;3.85;;;;;;;18.04;49.36;98715.81;2041640;87;21546;-64
2021/05/21 07:54:09;;;;;;;14.30;3.92;;;;;;;18.08;49.79;98702.61;2041757;87;21125;-64
2021/05/21 07:57:11;;;;;;;15.48;3.55;;;;;;;18.39;50.40;98708.50;2041652;87;21024;-67
2021/05/21 08:00:13;;;;;;;15.30;3.80;;;;;;;18.49;47.36;98705.31;2041556;87;21167;-65
2021/05/21 08:03:15;;;;;;;13.45;3.83;;;;;;;18.30;49.64;98714.67;2041620;87;21056;-65
2021/05/21 08:06:17;;;;;;;;;;;;;;;18.03;49.29;98705.70;2044078;87;21138;-65
2021/05/21 08:09:18;;;;;;;13.80;3.22;;;;;;;17.99;48.97;98707.79;2007410;89;20171;-65
2021/05/21 08:12:20;;;;;;;11.63;3.40;;;;;;;18.29;47.93;98695.77;2041889;87;21155;-65
2021/05/21 08:15:21;;;;;;;9.10;2.95;;;;;;;18.45;45.33;98706.58;2041658;87;21076;-64
2021/05/21 08:18:23;;;;;;;12.45;3.50;;;;;;;18.63;47.74;98694.69;2041921;87;21554;-64
2021/05/21 08:21:24;;;;;;;11.03;3.70;;;;;;;18.99;47.57;98682.82;2041897;87;21154;-65
2021/05/21 08:24:26;;;;;;;13.15;3.92;;;;;;;19.34;46.10;98678.47;2041899;87;20988;-64
2021/05/21 08:27:27;;;;;;;13.58;3.80;;;;;;;19.13;46.04;98681.94;2041727;87;21188;-64
2021/05/21 08:30:29;;;;;;;12.80;3.80;;;;;;;19.25;46.70;98655.95;2041918;87;21024;-64
2021/05/21 08:33:30;;;;;;;11.55;3.65;;;;;;;19.99;44.52;98673.81;2041735;87;21542;-64
2021/05/21 08:36:32;;;;;;;;;;;;;;;19.99;44.52;98673.81;2044102;87;21024;-64
2021/05/21 08:39:34;;;;;;;12.00;3.70;;;;;;;20.32;45.85;98665.99;2007655;89;20159;-64
2021/05/21 08:42:36;;;;;;;11.63;3.47;;;;;;;20.45;43.82;98660.22;2041716;87;21159;-65
2021/05/21 08:45:37;;;;;;;12.53;3.20;;;;;;;20.13;44.03;98659.91;2041826;87;21067;-65
2021/05/21 08:48:40;;;;;;;13.35;3.37;;;;;;;20.47;44.11;98659.55;2041623;87;21036;-65
2021/05/21 08:51:42;;;;;;;;;;;;;;;20.84;44.36;98652.52;2044198;87;21020;-64
2021/05/21 08:54:46;;;;;;;9.57;3.23;;;;;;;21.16;41.48;98654.06;2007614;89;20208;-66
2021/05/21 08:57:47;;;;;;;16.17;3.90;;;;;;;20.82;42.17;98651.03;2018440;87;21119;-65
2021/05/21 09:00:48;;;;;;;12.55;3.70;;;;;;;21.14;44.49;98653.41;2042076;87;21092;-64
2021/05/21 09:03:49;;;;;;;13.32;3.70;;;;;;;21.49;41.47;98644.21;2041932;87;21060;-65
2021/05/21 09:06:51;;;;;;;13.32;3.42;;;;;;;21.16;42.13;98642.06;2041989;87;21140;-64
2021/05/21 09:09:52;;;;;;;10.08;2.83;;;;;;;20.71;40.09;98638.84;2041875;87;21536;-64
2021/05/21 09:12:54;;;;;;;9.40;3.20;;;;;;;19.47;38.81;98654.66;2041873;87;21107;-64
2021/05/21 09:15:55;;;;;;;11.70;3.42;;;;;;;19.84;42.91;98645.13;2041851;87;21028;-65
2021/05/21 09:18:57;;;;;;;12.00;3.30;;;;;;;20.51;41.85;98635.08;2041851;87;21072;-65
2021/05/21 09:21:59;;;;;;;11.78;3.15;;;;;;;20.72;41.40;98629.86;2041949;87;21036;-64
2021/05/21 09:25:01;;;;;;;13.15;3.08;;;;;;;20.97;41.01;98625.89;2041540;87;21195;-64
2021/05/21 09:28:02;;;;;;;8.38;2.75;;;;;;;21.38;40.68;98624.57;2041849;87;21008;-65
2021/05/21 09:31:04;;;;;;;10.45;3.12;;;;;;;21.10;39.45;98616.89;2041741;87;21706;-65
2021/05/21 09:34:05;;;;;;;12.00;3.40;;;;;;;20.12;38.39;98624.95;2041923;87;21071;-65
2021/05/21 09:37:07;;;;;;;12.63;3.22;;;;;;;20.25;37.93;98631.17;2041720;87;21618;-64
2021/05/21 09:40:08;;;;;;;8.33;2.70;;;;;;;20.52;40.17;98618.62;2041848;87;21048;-67
2021/05/21 09:43:09;;;;;;;11.22;3.02;;;;;;;20.96;39.77;98611.73;2041757;87;21151;-65
2021/05/21 09:46:12;;;;;;;11.95;3.15;;;;;;;21.43;39.23;98609.73;2041710;87;21036;-66
2021/05/21 09:49:13;;;;;;;11.08;2.90;;;;;;;21.84;39.10;98602.65;2041752;87;21008;-66
2021/05/21 09:52:17;;;;;;;10.60;2.80;;;;;;;21.53;38.15;98600.73;2041646;87;21641;-64
2021/05/21 09:55:18;;;;;;;9.50;2.80;;;;;;;20.81;36.83;98594.72;2018401;87;21056;-68
2021/05/21 09:58:20;;;;;;;9.98;2.50;;;;;;;20.69;41.24;98599.55;2041970;87;21044;-65
2021/05/21 10:01:21;;;;;;;11.63;3.05;;;;;;;20.50;40.02;98593.95;2041807;87;21643;-65
2021/05/21 10:04:23;;;;;;;8.18;2.33;;;;;;;21.13;39.72;98591.22;2041884;87;21095;-64
2021/05/21 10:07:25;;;;;;;5.33;2.15;;;;;;;21.62;40.05;98581.88;2041830;87;21684;-64
2021/05/21 10:10:26;;;;;;;9.25;2.40;;;;;;;22.26;36.12;98585.48;2041808;87;21048;-65
2021/05/21 10:13:27;;;;;;;8.93;2.22;;;;;;;22.09;36.31;98572.70;2039517;87;21158;-66
2021/05/21 10:16:29;;;;;;;6.20;1.98;;;;;;;22.13;36.94;98570.02;2020824;87;21552;-64
2021/05/21 10:19:31;;;;;;;8.60;2.12;;;;;;;21.55;35.29;98558.20;2020752;88;21109;-66
2021/05/21 10:22:32;;;;;;;10.15;2.42;;;;;;;21.36;37.53;98555.87;2020711;88;21040;-64
2021/05/21 10:25:34;;;;;;;6.95;1.75;;;;;;;21.56;37.72;98544.36;2020912;88;21037;-64
2021/05/21 10:28:35;;;;;;;8.25;2.00;;;;;;;21.42;33.31;98556.03;2020914;88;21029;-66
2021/05/21 10:31:37;;;;;;;7.28;1.85;;;;;;;21.18;33.98;98552.08;2020784;88;21539;-65
2021/05/21 10:34:38;;;;;;;5.12;1.87;;;;;;;21.42;37.09;98534.70;2020988;88;21025;-65
2021/05/21 10:37:40;;;;;;;7.03;2.00;;;;;;;21.38;37.43;98525.88;2020778;88;21032;-64
2021/05/21 10:40:41;;;;;;;4.75;1.95;;;;;;;21.60;36.06;98523.00;2020746;88;21025;-65
2021/05/21 10:43:43;;;;;;;6.55;2.05;;;;;;;22.13;34.72;98528.10;2020609;88;21026;-65
2021/05/21 10:46:44;;;;;;;9.28;2.65;;;;;;;21.89;33.64;98521.04;2020728;88;21052;-65
2021/05/21 10:49:46;;;;;;;13.15;2.52;;;;;;;22.26;35.11;98520.86;2020644;88;21002;-65
2021/05/21 10:52:47;;;;;;;11.18;2.10;;;;;;;22.82;34.38;98515.31;2020713;88;21037;-67
2021/05/21 10:55:49;;;;;;;6.67;1.72;;;;;;;22.93;33.54;98527.92;2020772;88;21026;-65
2021/05/21 10:58:55;;;;;;;5.22;1.62;;;;;;;22.44;30.64;98513.09;2020619;88;21038;-65
2021/05/21 11:01:54;;;;;;;6.90;1.90;;;;;;;21.83;33.85;98500.91;2002403;88;21070;-64
2021/05/21 11:04:55;;;;;;;7.03;1.92;;;;;;;22.10;35.94;98501.75;2020828;88;21053;-65
2021/05/21 11:07:57;;;;;;;6.58;1.90;;;;;;;22.43;33.35;98496.23;2020740;88;21520;-65
2021/05/21 11:10:58;;;;;;;6.25;1.52;;;;;;;21.54;33.69;98498.34;2020960;88;21014;-64
2021/05/21 11:14:00;;;;;;;9.58;1.95;;;;;;;21.02;33.55;98493.77;2020727;86;21076;-67
2021/05/21 11:17:01;;;;;;;4.22;1.67;;;;;;;21.19;33.25;98494.57;2020751;88;21540;-65
2021/05/21 11:20:03;;;;;;;6.55;2.00;;;;;;;21.36;33.81;98475.33;2020864;88;21017;-65
2021/05/21 11:23:04;;;;;;;12.60;1.90;;;;;;;21.88;36.42;98475.34;2020732;88;21564;-65
2021/05/21 11:26:05;;;;;;;5.85;1.52;;;;;;;22.62;35.15;98466.86;2020882;88;21040;-66
2021/05/21 11:29:08;;;;;;;15.43;2.90;;;;;;;23.10;32.54;98461.74;2020905;88;21105;-65
2021/05/21 11:32:10;;;;;;;12.90;2.47;;;;;;;23.12;32.09;98459.25;2020856;88;21029;-66
2021/05/21 11:35:11;;;;;;;11.25;2.22;;;;;;;22.76;32.05;98447.88;2020671;88;21045;-65
2021/05/21 11:38:13;;;;;;;7.42;2.27;;;;;;;22.80;32.73;98442.98;2020739;88;21002;-67
2021/05/21 11:41:14;;;;;;;5.25;1.90;;;;;;;23.27;32.57;98439.70;2020666;88;21199;-66
2021/05/21 11:44:16;;;;;;;8.28;2.05;;;;;;;23.11;28.22;98439.37;2020617;88;21565;-66
2021/05/21 11:47:18;;;;;;;12.07;2.40;;;;;;;22.86;30.83;98450.78;2020604;88;21037;-65
2021/05/21 11:50:19;;;;;;;5.35;1.95;;;;;;;22.21;32.39;98447.61;2020671;88;21541;-66
2021/05/21 11:53:21;;;;;;;8.10;1.77;;;;;;;22.23;33.59;98450.95;2020867;88;21030;-66
2021/05/21 11:56:22;;;;;;;7.62;2.72;;;;;;;22.23;33.59;98450.95;2020933;88;21037;-65
2021/05/21 11:59:24;;;;;;;7.53;2.20;;;;;;;22.25;32.65;98432.89;2020797;88;21536;-65
2021/05/21 12:02:27;;;;;;;8.85;1.90;;;;;;;21.91;32.43;98437.63;2020716;88;21057;-66
2021/05/21 12:05:28;;;;;;;4.90;1.65;;;;;;;22.22;32.91;98427.39;2020757;88;21117;-65
2021/05/21 12:08:29;;;;;;;6.92;2.00;;;;;;;22.37;31.16;98389.25;2020908;88;20982;-68
2021/05/21 12:11:31;;;;;;;5.42;1.80;;;;;;;22.62;31.02;98413.92;2020757;88;21588;-65
2021/05/21 12:14:35;;;;;;;6.85;2.20;;;;;;;23.31;32.18;98403.53;2026334;86;21112;-67
2021/05/21 12:17:36;;;;;;;11.83;2.40;;;;;;;23.79;31.96;98395.04;2041789;87;21147;-65
2021/05/21 12:20:38;;;;;;;8.38;1.80;;;;;;;23.64;29.93;98405.80;2041784;87;21527;-65
2021/05/21 12:23:39;;;;;;;5.33;1.95;;;;;;;23.53;30.76;98409.28;2041850;87;21189;-65
2021/05/21 12:26:41;;;;;;;5.70;1.70;;;;;;;23.30;30.35;98401.37;2041808;87;21047;-67
2021/05/21 12:29:42;;;;;;;8.75;2.30;;;;;;;23.74;30.41;98386.24;2041800;87;21559;-65
2021/05/21 12:32:44;;;;;;;3.80;1.70;;;;;;;23.59;29.23;98404.18;2042010;87;21115;-65
2021/05/21 12:35:45;;;;;;;7.70;1.80;;;;;;;23.25;29.68;98405.63;2041878;87;21056;-66
2021/05/21 12:38:47;;;;;;;4.85;1.82;;;;;;;23.22;29.89;98396.12;2041727;87;21590;-65
2021/05/21 12:41:48;;;;;;;;;;;;;;;23.75;30.31;98377.69;2044176;87;21190;-65
2021/05/21 12:44:50;;;;;;;5.63;1.77;;;;;;;23.75;30.89;98385.23;2007516;89;20517;-65
2021/05/21 12:47:51;;;;;;;6.72;1.40;;;;;;;23.35;28.50;98389.59;2041884;87;21349;-64
2021/05/21 12:50:53;;;;;;;10.48;2.72;;;;;;;22.49;29.10;98394.50;2041781;87;21048;-65
2021/05/21 12:53:54;;;;;;;6.83;1.70;;;;;;;22.88;30.08;98389.95;2041878;87;21031;-65
2021/05/21 12:56:56;;;;;;;4.22;1.62;;;;;;;23.44;29.70;98377.45;2041748;87;21566;-67
2021/05/21 12:59:58;;;;;;;4.53;1.30;;;;;;;23.29;28.41;98378.31;2041742;87;21440;-73
2021/05/21 13:03:00;;;;;;;11.05;1.80;;;;;;;23.27;26.93;98381.66;2041642;87;21119;-72
2021/05/21 13:06:01;;;;;;;6.80;1.70;;;;;;;23.00;29.90;98369.26;2041695;87;21602;-65
2021/05/21 13:09:03;;;;;;;8.75;2.50;;;;;;;23.50;30.02;98365.50;2041891;87;21088;-64
2021/05/21 13:12:05;;;;;;;6.65;1.75;;;;;;;23.97;29.84;98359.32;2041616;87;21108;-66
2021/05/21 13:15:07;;;;;;;5.72;1.75;;;;;;;24.10;29.63;98362.64;2041534;87;21721;-65
2021/05/21 13:18:09;;;;;;;8.85;1.90;;;;;;;24.14;29.03;98351.86;2041891;87;21040;-65
2021/05/21 13:21:10;;;;;;;8.30;1.60;;;;;;;24.37;28.88;98344.94;2041721;87;21126;-65
2021/05/21 13:24:11;;;;;;;6.40;1.47;;;;;;;24.46;28.45;98339.44;2041751;87;21027;-67
2021/05/21 13:27:13;;;;;;;5.40;1.65;;;;;;;24.52;28.37;98346.20;2041854;87;21127;-65
2021/05/21 13:30:14;;;;;;;;;;;;;;;24.82;28.89;98334.45;2044174;87;21495;-67
2021/05/21 13:33:16;;;;;;;4.90;1.60;;;;;;;24.67;28.06;98321.98;2007434;89;20222;-65
2021/05/21 13:36:17;;;;;;;9.03;2.20;;;;;;;23.86;27.21;98333.89;2041708;87;21060;-65
2021/05/21 13:39:19;;;;;;;4.45;1.60;;;;;;;23.20;29.16;98310.38;2041813;87;21175;-65
2021/05/21 13:42:21;;;;;;;7.22;1.92;;;;;;;23.23;28.00;98309.51;2041658;87;21031;-66
2021/05/21 13:45:24;;;;;;;6.12;1.70;;;;;;;22.67;28.34;98313.99;2041725;87;21096;-66
2021/05/21 13:48:25;;;;;;;7.60;1.75;;;;;;;22.21;30.17;98312.73;2041613;87;21096;-69
2021/05/21 13:51:27;;;;;;;9.75;1.87;;;;;;;22.12;30.45;98311.97;2041830;87;21084;-67
2021/05/21 13:54:28;;;;;;;6.17;1.60;;;;;;;22.87;30.50;98310.75;2041810;87;21040;-68
2021/05/21 13:57:29;;;;;;;8.15;1.70;;;;;;;22.95;29.21;98318.16;2041726;87;21650;-65
2021/05/21 14:00:31;;;;;;;10.20;3.10;;;;;;;22.90;29.01;98315.72;2041754;87;21092;-65
2021/05/21 14:03:32;;;;;;;11.60;1.70;;;;;;;22.96;30.39;98317.67;2041657;87;21674;-65
2021/05/21 14:06:34;;;;;;;5.67;1.92;;;;;;;23.45;29.42;98315.72;2041820;87;21058;-65
2021/05/21 14:09:35;;;;;;;6.90;1.30;;;;;;;23.84;29.12;98318.48;2041804;87;21080;-65
2021/05/21 14:12:37;;;;;;;3.80;1.37;;;;;;;23.35;27.21;98315.20;2041643;87;21630;-65
2021/05/21 14:15:38;;;;;;;9.68;1.22;;;;;;;22.72;27.60;98316.11;2041502;87;21087;-66
2021/05/21 14:18:40;;;;;;;5.42;1.45;;;;;;;22.23;30.48;98307.53;2041817;87;21124;-65