Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:00:46;;;;;;;29.67;7.90;;;;;;;;;;5007978;28;20065;-68
2024/02/02 00:03:11;;;;;;;32.20;8.65;;;;;;;;;;5007521;28;20265;-68
2024/02/02 00:05:36;;;;;;;26.85;8.75;;;;;;;;;;4966727;28;1088054;-68
2024/02/02 00:08:02;;;;;;;33.20;9.40;;;;;;;;;;5007643;28;20022;-68
2024/02/02 00:10:27;;;;;;;42.40;8.18;;;;;;;;;;5009072;28;20340;-68
2024/02/02 00:12:53;;;;;;;42.45;8.60;;;;;;;;;;5010133;28;20035;-68
2024/02/02 00:15:18;;;;;;;29.15;9.50;;;;;;;;;;5008715;28;20073;-68
2024/02/02 00:17:43;;;;;;;35.47;9.27;;;;;;;;;;5009179;28;20448;-68
2024/02/02 00:20:10;;;;;;;38.28;8.32;;;;;;;;;;5009793;28;20392;-68
2024/02/02 00:22:35;;;;;;;49.53;7.43;;;;;;;;;;5004613;28;20021;-68
2024/02/02 00:25:00;;;;;;;29.90;7.68;;;;;;;;;;5003400;28;20025;-68
2024/02/02 00:27:25;;;;;;;36.45;7.75;;;;;;;;;;5008318;28;20018;-68
2024/02/02 00:29:50;;;;;;;32.77;7.43;;;;;;;;;;5010233;28;20033;-68
2024/02/02 00:32:16;;;;;;;26.42;8.43;;;;;;;;;;5007239;28;20388;-68
2024/02/02 00:34:41;;;;;;;29.73;7.57;;;;;;;;;;5008150;28;20037;-68
2024/02/02 00:37:07;;;;;;;36.45;8.07;;;;;;;;;;5008143;28;20032;-68
2024/02/02 00:39:32;;;;;;;39.33;7.78;;;;;;;;;;5007564;28;20016;-68
2024/02/02 00:41:57;;;;;;;35.13;8.65;;;;;;;;;;5007833;28;20484;-68
2024/02/02 00:44:22;;;;;;;28.80;8.03;;;;;;;;;;5005764;28;20019;-68
2024/02/02 00:46:48;;;;;;;32.13;8.05;;;;;;;;;;5007816;28;20253;-68
2024/02/02 00:49:13;;;;;;;32.22;7.65;;;;;;;;;;5008184;28;20018;-68
2024/02/02 00:51:38;;;;;;;24.60;7.68;;;;;;;;;;5005389;28;21913;-68
2024/02/02 00:54:03;;;;;;;30.85;7.43;;;;;;;;;;5009447;28;20370;-68
2024/02/02 00:56:28;;;;;;;40.88;7.93;;;;;;;;;;5006873;28;20025;-70
2024/02/02 00:58:54;;;;;;;31.92;8.55;;;;;;;;;;5004580;28;20026;-71
2024/02/02 01:01:19;;;;;;;28.00;7.65;;;;;;;;;;5006597;28;20081;-70
2024/02/02 01:03:44;;;;;;;38.40;7.85;;;;;;;;;;5007973;28;20022;-70
2024/02/02 01:06:09;;;;;;;23.92;6.82;;;;;;;;;;5005657;28;20037;-70
2024/02/02 01:08:34;;;;;;;33.80;8.35;;;;;;;;;;5008523;28;20016;-71
2024/02/02 01:11:00;;;;;;;24.67;6.85;;;;;;;;;;5008444;28;20029;-70
2024/02/02 01:13:25;;;;;;;33.40;7.63;;;;;;;;;;5004780;28;20405;-70
2024/02/02 01:15:50;;;;;;;26.77;7.80;;;;;;;;;;5003635;28;20034;-70
2024/02/02 01:18:16;;;;;;;37.97;8.88;;;;;;;;;;5008258;28;20021;-70
2024/02/02 01:20:42;;;;;;;24.05;6.93;;;;;;;;;;5009257;28;20026;-71
2024/02/02 01:23:07;;;;;;;23.40;6.72;;;;;;;;;;5009324;28;20030;-71
2024/02/02 01:25:33;;;;;;;35.28;7.47;;;;;;;;;;5005862;28;20021;-70
2024/02/02 01:27:58;;;;;;;32.55;7.05;;;;;;;;;;5003958;28;20100;-70
2024/02/02 01:30:23;;;;;;;24.42;6.68;;;;;;;;;;5003620;28;20013;-70
2024/02/02 01:32:49;;;;;;;29.13;7.47;;;;;;;;;;5009027;28;20038;-70
2024/02/02 01:35:14;;;;;;;27.55;7.35;;;;;;;;;;5007343;28;20034;-70
2024/02/02 01:37:39;;;;;;;33.55;8.80;;;;;;;;;;5009188;28;20108;-70
2024/02/02 01:40:05;;;;;;;37.45;6.95;;;;;;;;;;5006661;28;20041;-70
2024/02/02 01:42:30;;;;;;;23.40;6.75;;;;;;;;;;5006877;28;20025;-68
2024/02/02 01:44:55;;;;;;;24.57;6.40;;;;;;;;;;5001219;28;20374;-68
2024/02/02 01:47:20;;;;;;;39.78;6.80;;;;;;;;;;5001553;28;20276;-68
2024/02/02 01:49:46;;;;;;;26.02;6.40;;;;;;;;;;5006800;28;20030;-68
2024/02/02 01:52:11;;;;;;;26.88;6.95;;;;;;;;;;5008404;28;20438;-68
2024/02/02 01:54:37;;;;;;;21.38;5.57;;;;;;;;;;5006677;28;20113;-68
2024/02/02 01:57:02;;;;;;;29.00;7.53;;;;;;;;;;5001738;28;20034;-68
2024/02/02 01:59:27;;;;;;;32.00;6.80;;;;;;;;;;5005677;28;20022;-68
2024/02/02 02:01:53;;;;;;;29.42;7.50;;;;;;;;;;5003017;28;20057;-68
2024/02/02 02:04:18;;;;;;;40.03;5.57;;;;;;;;;;5002807;28;20029;-68
2024/02/02 02:06:44;;;;;;;37.30;6.20;;;;;;;;;;5008501;28;20029;-68
2024/02/02 02:09:09;;;;;;;26.75;6.10;;;;;;;;;;5007077;28;20026;-68
2024/02/02 02:11:34;;;;;;;25.75;5.07;;;;;;;;;;5007607;28;20014;-68
2024/02/02 02:14:00;;;;;;;33.47;6.40;;;;;;;;;;5008616;28;20029;-68
2024/02/02 02:16:25;;;;;;;26.20;6.80;;;;;;;;;;5000414;28;20402;-68
2024/02/02 02:18:50;;;;;;;21.98;6.40;;;;;;;;;;5001029;28;20105;-68
2024/02/02 02:21:25;;;;;;;36.38;7.72;;;;;;;;;;5000909;28;20057;-68
2024/02/02 02:23:50;;;;;;;29.85;6.55;;;;;;;;;;5007656;28;20117;-68
2024/02/02 02:26:16;;;;;;;22.98;6.82;;;;;;;;;;5004416;28;20109;-70
2024/02/02 02:28:41;;;;;;;17.45;5.60;;;;;;;;;;5004029;28;20497;-68
2024/02/02 02:31:09;;;;;;;26.60;7.00;;;;;;;;;;5003685;28;20425;-70
2024/02/02 02:33:36;;;;;;;8.52;2.85;;;;;;;;;;5004375;28;20288;-71
2024/02/02 02:36:01;;;;;;;29.42;7.18;;;;;;;;;;5004328;28;20412;-70
2024/02/02 02:38:27;;;;;;;25.92;7.10;;;;;;;;;;5005989;28;20040;-70
2024/02/02 02:40:52;;;;;;;27.73;5.63;;;;;;;;;;5007528;28;20064;-70
2024/02/02 02:43:17;;;;;;;27.48;5.93;;;;;;;;;;5009291;28;20372;-70
2024/02/02 02:45:42;;;;;;;35.10;6.73;;;;;;;;;;5006862;28;20041;-70
2024/02/02 02:48:07;;;;;;;30.70;7.07;;;;;;;;;;5004892;28;20292;-70
2024/02/02 02:50:32;;;;;;;36.88;7.22;;;;;;;;;;5004846;28;20056;-70
2024/02/02 02:52:58;;;;;;;30.08;6.45;;;;;;;;;;5003419;28;20026;-70
2024/02/02 02:55:23;;;;;;;31.53;7.43;;;;;;;;;;5006275;28;20071;-70
2024/02/02 02:57:48;;;;;;;23.47;5.83;;;;;;;;;;5008274;28;20620;-70
2024/02/02 03:00:13;;;;;;;26.85;6.25;;;;;;;;;;5006803;28;20273;-70
2024/02/02 03:02:39;;;;;;;28.08;5.95;;;;;;;;;;5007507;28;20029;-70
2024/02/02 03:05:04;;;;;;;28.23;6.28;;;;;;;;;;5003868;28;20042;-70
2024/02/02 03:07:29;;;;;;;17.08;5.82;;;;;;;;;;5010436;28;20033;-70
2024/02/02 03:09:55;;;;;;;38.97;5.72;;;;;;;;;;5008062;28;20037;-70
2024/02/02 03:12:20;;;;;;;18.92;6.10;;;;;;;;;;5003932;28;20029;-70
2024/02/02 03:14:45;;;;;;;30.67;5.68;;;;;;;;;;5005740;28;20282;-70
2024/02/02 03:17:10;;;;;;;24.03;5.60;;;;;;;;;;5011432;28;20030;-70
2024/02/02 03:19:35;;;;;;;33.58;6.85;;;;;;;;;;5010044;28;20311;-70
2024/02/02 03:22:00;;;;;;;27.07;5.60;;;;;;;;;;5010951;28;20061;-70
2024/02/02 03:24:27;;;;;;;34.78;5.70;;;;;;;;;;5008144;28;20269;-70
2024/02/02 03:26:52;;;;;;;32.05;6.25;;;;;;;;;;5009935;28;20101;-70
2024/02/02 03:29:17;;;;;;;14.30;3.70;;;;;;;;;;5008355;28;20113;-70
2024/02/02 03:31:42;;;;;;;29.88;5.55;;;;;;;;;;5011159;28;20265;-70
2024/02/02 03:34:07;;;;;;;26.48;5.38;;;;;;;;;;5007943;28;20034;-70
2024/02/02 03:36:33;;;;;;;28.77;6.27;;;;;;;;;;5011246;28;20044;-70
2024/02/02 03:38:58;;;;;;;30.95;6.18;;;;;;;;;;5006996;28;20291;-70
2024/02/02 03:41:23;;;;;;;36.10;6.15;;;;;;;;;;5008497;28;20040;-70
2024/02/02 03:43:49;;;;;;;28.60;5.83;;;;;;;;;;5004311;28;20075;-70
2024/02/02 03:46:14;;;;;;;35.00;5.25;;;;;;;;;;5005698;28;20257;-70
2024/02/02 03:48:39;;;;;;;26.10;6.45;;;;;;;;;;5009155;28;20473;-70
2024/02/02 03:51:05;;;;;;;18.53;4.97;;;;;;;;;;5006647;28;20034;-70
2024/02/02 03:53:30;;;;;;;32.03;6.50;;;;;;;;;;5009007;28;20344;-70
2024/02/02 03:55:55;;;;;;;25.17;6.82;;;;;;;;;;5009980;28;20029;-70
2024/02/02 03:58:20;;;;;;;25.10;5.65;;;;;;;;;;5007916;28;20049;-70
2024/02/02 04:00:45;;;;;;;24.87;4.40;;;;;;;;;;5010468;28;20439;-70
2024/02/02 04:03:11;;;;;;;26.08;4.68;;;;;;;;;;5010405;28;20276;-71
2024/02/02 04:05:36;;;;;;;19.23;4.70;;;;;;;;;;5004107;28;20034;-71
2024/02/02 04:08:01;;;;;;;22.35;5.15;;;;;;;;;;5007537;28;20049;-70
2024/02/02 04:10:27;;;;;;;29.27;6.15;;;;;;;;;;5009692;28;20022;-70
2024/02/02 04:12:52;;;;;;;36.03;5.65;;;;;;;;;;5010767;28;20029;-70
2024/02/02 04:15:17;;;;;;;17.83;4.00;;;;;;;;;;5004030;28;20025;-71
2024/02/02 04:17:42;;;;;;;30.17;5.18;;;;;;;;;;5009032;28;20252;-70
2024/02/02 04:20:08;;;;;;;25.90;5.90;;;;;;;;;;5009363;28;20049;-70
2024/02/02 04:22:33;;;;;;;21.42;3.85;;;;;;;;;;5009810;28;20664;-70
2024/02/02 04:24:58;;;;;;;37.33;6.73;;;;;;;;;;5009617;28;20124;-70
2024/02/02 04:27:23;;;;;;;26.57;5.80;;;;;;;;;;5008583;28;20710;-70
2024/02/02 04:29:49;;;;;;;21.77;5.25;;;;;;;;;;5010150;28;20268;-71
2024/02/02 04:32:14;;;;;;;32.30;6.32;;;;;;;;;;5008251;28;20404;-70
2024/02/02 04:34:39;;;;;;;24.93;6.17;;;;;;;;;;5009249;28;20397;-70
2024/02/02 04:37:04;;;;;;;19.65;4.75;;;;;;;;;;5010003;28;20261;-71
2024/02/02 04:39:29;;;;;;;21.75;5.40;;;;;;;;;;5009250;28;20025;-71
2024/02/02 04:41:54;;;;;;;18.25;5.38;;;;;;;;;;5005554;28;20361;-68
2024/02/02 04:44:20;;;;;;;20.53;5.13;;;;;;;;;;5008196;28;20037;-68
2024/02/02 04:46:45;;;;;;;25.38;4.65;;;;;;;;;;5009775;28;20253;-68
2024/02/02 04:49:10;;;;;;;20.37;4.43;;;;;;;;;;5007204;28;20030;-68
2024/02/02 04:51:35;;;;;;;42.22;5.80;;;;;;;;;;5007333;28;20284;-67
2024/02/02 04:54:01;;;;;;;28.95;7.13;;;;;;;;;;5003268;28;20033;-68
2024/02/02 04:56:26;;;;;;;22.83;6.13;;;;;;;;;;5009023;28;20485;-68
2024/02/02 04:58:53;;;;;;;32.33;5.47;;;;;;;;;;5009919;28;20037;-68
2024/02/02 05:01:19;;;;;;;21.80;4.82;;;;;;;;;;5009096;28;20360;-68
2024/02/02 05:03:44;;;;;;;24.13;5.32;;;;;;;;;;5009340;28;20481;-68
2024/02/02 05:06:10;;;;;;;30.40;6.97;;;;;;;;;;5008442;28;20040;-68
2024/02/02 05:08:35;;;;;;;41.40;5.63;;;;;;;;;;5009580;28;20024;-68
2024/02/02 05:11:00;;;;;;;42.00;6.55;;;;;;;;;;5009345;28;20029;-68
2024/02/02 05:13:25;;;;;;;29.77;6.13;;;;;;;;;;5009470;28;20025;-68
2024/02/02 05:15:50;;;;;;;25.60;6.13;;;;;;;;;;5008890;28;20744;-68
2024/02/02 05:18:15;;;;;;;23.75;5.75;;;;;;;;;;5006700;28;20257;-68
2024/02/02 05:20:41;;;;;;;33.20;6.50;;;;;;;;;;4997708;28;20027;-68
2024/02/02 05:23:06;;;;;;;26.03;5.50;;;;;;;;;;5002990;28;20053;-68
2024/02/02 05:25:31;;;;;;;23.17;6.03;;;;;;;;;;5007760;28;20295;-68
2024/02/02 05:27:56;;;;;;;27.30;5.57;;;;;;;;;;5009626;28;20041;-68
2024/02/02 05:30:21;;;;;;;12.40;3.92;;;;;;;;;;5009060;28;20034;-68
2024/02/02 05:32:46;;;;;;;38.67;6.10;;;;;;;;;;5009199;28;20124;-68
2024/02/02 05:35:12;;;;;;;24.03;5.67;;;;;;;;;;5005605;28;20492;-68
2024/02/02 05:37:37;;;;;;;18.67;3.50;;;;;;;;;;5008541;28;20253;-68
2024/02/02 05:40:03;;;;;;;26.47;6.40;;;;;;;;;;5006328;28;20021;-68
2024/02/02 05:42:28;;;;;;;20.75;4.85;;;;;;;;;;5007351;28;20319;-68
2024/02/02 05:44:53;;;;;;;30.63;4.85;;;;;;;;;;5008266;28;20026;-68
2024/02/02 05:47:18;;;;;;;18.63;3.53;;;;;;;;;;5005895;28;20053;-68
2024/02/02 05:49:44;;;;;;;17.63;4.28;;;;;;;;;;5008825;28;20018;-68
2024/02/02 05:52:12;;;;;;;30.58;5.72;;;;;;;;;;5008539;28;20038;-68
2024/02/02 05:54:37;;;;;;;25.48;5.78;;;;;;;;;;5004699;28;20025;-68
2024/02/02 05:57:03;;;;;;;29.65;7.07;;;;;;;;;;5006891;28;20389;-68
2024/02/02 05:59:28;;;;;;;20.00;5.65;;;;;;;;;;5007498;28;20121;-68
2024/02/02 06:01:53;;;;;;;25.27;5.10;;;;;;;;;;5006881;28;20044;-68
2024/02/02 06:04:18;;;;;;;14.13;4.83;;;;;;;;;;5007044;28;20018;-68
2024/02/02 06:06:43;;;;;;;11.48;4.13;;;;;;;;;;5008417;28;20319;-69
2024/02/02 06:09:13;;;;;;;20.25;5.80;;;;;;;;;;5008241;28;20238;-68
2024/02/02 06:11:39;;;;;;;30.27;6.07;;;;;;;;;;5006004;28;20029;-68
2024/02/02 06:14:04;;;;;;;22.87;4.73;;;;;;;;;;5002529;28;20316;-68
2024/02/02 06:16:29;;;;;;;17.70;3.13;;;;;;;;;;5007559;28;20308;-69
2024/02/02 06:18:54;;;;;;;31.23;5.28;;;;;;;;;;5010438;28;20774;-68
2024/02/02 06:21:20;;;;;;;31.10;8.38;;;;;;;;;;5010034;28;20096;-68
2024/02/02 06:23:45;;;;;;;21.92;5.65;;;;;;;;;;5008943;28;20026;-68
2024/02/02 06:26:10;;;;;;;14.10;3.65;;;;;;;;;;5007076;28;20112;-68
2024/02/02 06:28:35;;;;;;;17.80;3.40;;;;;;;;;;5002664;28;20051;-68
2024/02/02 06:31:00;;;;;;;12.10;3.10;;;;;;;;;;5009565;28;20017;-68
2024/02/02 06:33:26;;;;;;;26.37;4.10;;;;;;;;;;5008470;28;20285;-68
2024/02/02 06:35:51;;;;;;;26.45;5.30;;;;;;;;;;5009756;28;20302;-68
2024/02/02 06:38:16;;;;;;;23.63;5.37;;;;;;;;;;5008142;28;20033;-68
2024/02/02 06:40:41;;;;;;;6.32;2.22;;;;;;;;;;5005103;28;20351;-68
2024/02/02 06:43:07;;;;;;;23.92;5.97;;;;;;;;;;5002620;28;20050;-68
2024/02/02 06:45:32;;;;;;;26.52;5.28;;;;;;;;;;5008669;28;20113;-68
2024/02/02 06:47:57;;;;;;;6.95;2.47;;;;;;;;;;5006872;28;20025;-69
2024/02/02 06:50:22;;;;;;;19.05;4.35;;;;;;;;;;5000984;28;20096;-69
2024/02/02 06:52:47;;;;;;;5.78;2.25;;;;;;;;;;5004060;28;20033;-69
2024/02/02 06:55:13;;;;;;;27.38;4.20;;;;;;;;;;5002005;28;20026;-68
2024/02/02 06:57:39;;;;;;;18.42;4.95;;;;;;;;;;5004588;28;20030;-68
2024/02/02 07:00:04;;;;;;;17.08;4.05;;;;;;;;;;5002715;28;20034;-68
2024/02/02 07:02:30;;;;;;;24.65;6.13;;;;;;;;;;5006908;28;20088;-68
2024/02/02 07:04:56;;;;;;;16.20;4.03;;;;;;;;;;5006621;28;20041;-67
2024/02/02 07:07:21;;;;;;;21.10;5.18;;;;;;;;;;4992735;28;20030;-66
2024/02/02 07:09:48;;;;;;;16.98;3.85;;;;;;;;;;5003220;28;20030;-67
2024/02/02 07:12:28;;;;;;;18.15;4.32;;;;;;;;;;5001022;28;20022;-66
2024/02/02 07:14:55;;;;;;;20.87;3.93;;;;;;;;;;5009408;28;20041;-67
2024/02/02 07:17:21;;;;;;;8.30;3.45;;;;;;;;;;5005821;28;20280;-67
2024/02/02 07:19:46;;;;;;;17.63;3.60;;;;;;;;;;5002730;28;20112;-68
2024/02/02 07:22:35;;;;;;;23.15;3.90;;;;;;;;;;5008291;28;20424;-66
2024/02/02 07:25:00;;;;;;;9.93;2.38;;;;;;;;;;4996567;28;20038;-70
2024/02/02 07:27:37;;;;;;;10.98;3.30;;;;;;;;;;5002133;28;20084;-67
2024/02/02 07:30:09;;;;;;;16.40;3.08;;;;;;;;;;4995939;28;20548;-67
2024/02/02 07:32:35;;;;;;;28.52;4.05;;;;;;;;;;5003290;28;20112;-67
2024/02/02 07:35:01;;;;;;;21.30;5.17;;;;;;;;;;5011597;28;20105;-67
2024/02/02 07:38:02;;;;;;;31.25;5.05;;;;;;;;;;5006096;28;20487;-67
2024/02/02 07:40:30;;;;;;;7.82;2.80;;;;;;;;;;4973847;28;20034;-67
2024/02/02 07:42:55;;;;;;;9.70;2.95;;;;;;;;;;4997863;28;20027;-66
2024/02/02 07:45:20;;;;;;;22.35;5.78;;;;;;;;;;5005873;28;20060;-66
2024/02/02 07:47:45;;;;;;;33.43;6.13;;;;;;;;;;5003298;28;20026;-67
2024/02/02 07:50:11;;;;;;;31.25;7.25;;;;;;;;;;5001537;28;20273;-67
2024/02/02 07:52:36;;;;;;;29.45;5.95;;;;;;;;;;5003266;28;20076;-67
2024/02/02 07:55:01;;;;;;;18.60;5.00;;;;;;;;;;5004138;28;20097;-67
2024/02/02 07:57:26;;;;;;;12.40;4.43;;;;;;;;;;5000896;28;20269;-67
2024/02/02 07:59:51;;;;;;;24.47;5.53;;;;;;;;;;4997057;28;20030;-67
2024/02/02 08:02:18;;;;;;;22.97;4.87;;;;;;;;;;5006532;28;20292;-66
2024/02/02 08:04:43;;;;;;;23.25;5.82;;;;;;;;;;4998540;28;20833;-66
2024/02/02 08:07:09;;;;;;;38.40;5.85;;;;;;;;;;5002563;28;20030;-67
2024/02/02 08:09:34;;;;;;;31.95;7.90;;;;;;;;;;5008997;28;20018;-67
2024/02/02 08:11:59;;;;;;;28.13;5.93;;;;;;;;;;5009595;28;20396;-67
2024/02/02 08:14:24;;;;;;;22.10;4.63;;;;;;;;;;5008768;28;20022;-67
2024/02/02 08:16:50;;;;;;;17.63;5.77;;;;;;;;;;5009681;28;20257;-67
2024/02/02 08:19:15;;;;;;;27.43;5.40;;;;;;;;;;5006279;28;20617;-67
2024/02/02 08:21:40;;;;;;;27.17;5.95;;;;;;;;;;5008132;28;20354;-67
2024/02/02 08:24:05;;;;;;;12.15;3.80;;;;;;;;;;5011267;28;20025;-67
2024/02/02 08:26:31;;;;;;;29.55;6.93;;;;;;;;;;5008773;28;20017;-67
2024/02/02 08:28:56;;;;;;;31.25;7.05;;;;;;;;;;5004888;28;20013;-67
2024/02/02 08:31:21;;;;;;;28.77;5.73;;;;;;;;;;5002434;28;20033;-67
2024/02/02 08:33:46;;;;;;;24.27;5.33;;;;;;;;;;5008640;28;20354;-67
2024/02/02 08:36:12;;;;;;;20.63;5.27;;;;;;;;;;5001320;28;20660;-67
2024/02/02 08:38:37;;;;;;;24.02;5.65;;;;;;;;;;5003110;28;20257;-67
2024/02/02 08:41:04;;;;;;;28.35;6.13;;;;;;;;;;5003017;28;20033;-67
2024/02/02 08:43:29;;;;;;;18.85;5.90;;;;;;;;;;4999154;28;20022;-68
2024/02/02 08:46:09;;;;;;;26.60;4.57;;;;;;;;;;5003260;28;20068;-67
2024/02/02 08:48:41;;;;;;;20.40;4.88;;;;;;;;;;5004397;28;20014;-68
2024/02/02 08:51:29;;;;;;;25.10;6.55;;;;;;;;;;4998701;28;20026;-66
2024/02/02 08:54:04;;;;;;;22.40;5.40;;;;;;;;;;5004486;28;20026;-68
2024/02/02 08:56:30;;;;;;;24.38;6.80;;;;;;;;;;5003155;28;20041;-67
2024/02/02 08:58:55;;;;;;;22.20;5.50;;;;;;;;;;5004705;28;20030;-67
2024/02/02 09:01:41;;;;;;;22.20;5.47;;;;;;;;;;5007451;28;20647;-67
2024/02/02 09:04:19;;;;;;;32.55;6.82;;;;;;;;;;4999212;28;20485;-67
2024/02/02 09:06:45;;;;;;;28.35;5.50;;;;;;;;;;5010260;28;20333;-67
2024/02/02 09:09:11;;;;;;;27.80;6.90;;;;;;;;;;5008674;28;20512;-67
2024/02/02 09:11:37;;;;;;;32.10;5.35;;;;;;;;;;5002576;28;20280;-68
2024/02/02 09:14:07;;;;;;;19.15;4.80;;;;;;;;;;5003828;28;20037;-68
2024/02/02 09:17:04;;;;;;;29.45;8.32;;;;;;;;;;5007243;28;20022;-67
2024/02/02 09:19:33;;;;;;;27.08;9.63;;;;;;;;;;5000242;28;20393;-67
2024/02/02 09:22:02;;;;;;;26.35;6.78;;;;;;;;;;5001944;28;20022;-67
2024/02/02 09:24:44;;;;;;;29.17;7.17;;;;;;;;;;5005352;28;20026;-68
2024/02/02 09:27:14;;;;;;;27.27;5.32;;;;;;;;;;5002330;28;20326;-67
2024/02/02 09:29:49;;;;;;;19.40;5.20;;;;;;;;;;5003207;28;20022;-67
2024/02/02 09:32:15;;;;;;;29.55;6.45;;;;;;;;;;5008140;28;20026;-67
2024/02/02 09:34:42;;;;;;;25.85;5.05;;;;;;;;;;4997950;28;20027;-67
2024/02/02 09:37:11;;;;;;;24.55;5.00;;;;;;;;;;5003821;28;20026;-67
2024/02/02 09:39:36;;;;;;;15.02;2.55;;;;;;;;;;5000845;28;20497;-67
2024/02/02 09:42:02;;;;;;;19.73;3.72;;;;;;;;;;5000311;28;20072;-67
2024/02/02 09:44:27;;;;;;;17.00;3.22;;;;;;;;;;4997778;28;20041;-67
2024/02/02 09:47:02;;;;;;;19.85;3.40;;;;;;;;;;4994201;28;20041;-67
2024/02/02 09:49:53;;;;;;;13.45;3.40;;;;;;;;;;5001518;28;20102;-67
2024/02/02 09:52:26;;;;;;;13.02;2.65;;;;;;;;;;5004318;28;20049;-67
2024/02/02 09:54:58;;;;;;;14.98;3.42;;;;;;;;;;5012431;28;20044;-68
2024/02/02 09:57:32;;;;;;;20.05;3.85;;;;;;;;;;5004477;28;20551;-68
2024/02/02 09:59:57;;;;;;;15.52;2.90;;;;;;;;;;5006022;28;20229;-68
2024/02/02 10:02:26;;;;;;;16.98;3.53;;;;;;;;;;5009988;28;20131;-68
2024/02/02 10:05:10;;;;;;;16.17;3.17;;;;;;;;;;5012547;28;20029;-68
2024/02/02 10:07:53;;;;;;;15.20;3.53;;;;;;;;;;5008624;28;20481;-68
2024/02/02 10:10:25;;;;;;;21.23;3.28;;;;;;;;;;5010290;28;20485;-68
2024/02/02 10:13:09;;;;;;;20.98;3.30;;;;;;;;;;5002651;28;20559;-68
2024/02/02 10:15:44;;;;;;;15.77;3.45;;;;;;;;;;5008510;28;20416;-68
2024/02/02 10:18:13;;;;;;;19.88;2.92;;;;;;;;;;5005495;28;20504;-68
2024/02/02 10:20:44;;;;;;;21.70;3.97;;;;;;;;;;5009888;28;20025;-68
2024/02/02 10:23:26;;;;;;;29.38;3.83;;;;;;;;;;5009303;28;20026;-68
2024/02/02 10:25:59;;;;;;;20.42;5.00;;;;;;;;;;5001344;28;20029;-68
2024/02/02 10:28:40;;;;;;;30.05;4.03;;;;;;;;;;5005683;28;20022;-68
2024/02/02 10:31:20;;;;;;;21.92;4.30;;;;;;;;;;5006598;28;20030;-68
2024/02/02 10:33:45;;;;;;;;;;;;;;;;;;5004562;28;20022;-68
2024/02/02 10:36:22;;;;;;;22.55;3.53;;;;;;;;;;5005100;28;19982;-68
2024/02/02 10:39:07;;;;;;;16.83;3.80;;;;;;;;;;5003038;28;20394;-68
2024/02/02 10:41:45;;;;;;;21.45;4.07;;;;;;;;;;5011830;28;20029;-68
2024/02/02 10:44:21;;;;;;;42.65;6.45;;;;;;;;;;5011838;28;20049;-68
2024/02/02 10:46:58;;;;;;;29.25;5.35;;;;;;;;;;5006212;28;20064;-68
2024/02/02 10:49:39;;;;;;;24.27;4.45;;;;;;;;;;5003219;28;20049;-68
2024/02/02 10:52:04;;;;;;;;;;;;;;;;;;5006400;28;20493;-68
2024/02/02 10:54:42;;;;;;;20.77;4.55;;;;;;;;;;5004277;28;19920;-68
2024/02/02 10:57:24;;;;;;;15.38;2.92;;;;;;;;;;5011233;28;20056;-68
2024/02/02 10:59:52;;;;;;;18.25;3.35;;;;;;;;;;5011319;28;20025;-68
2024/02/02 11:02:24;;;;;;;17.38;3.88;;;;;;;;;;5008792;28;20022;-68
2024/02/02 11:04:49;;;;;;;12.48;3.22;;;;;;;;;;5005632;28;20112;-68
2024/02/02 11:07:18;;;;;;;26.10;3.63;;;;;;;;;;5006898;28;20101;-68
2024/02/02 11:09:51;;;;;;;22.70;3.63;;;;;;;;;;5003894;28;20257;-68
2024/02/02 11:12:23;;;;;;;16.27;3.40;;;;;;;;;;4999932;28;20109;-68
2024/02/02 11:14:58;;;;;;;16.10;3.40;;;;;;;;;;5008720;28;20021;-68
2024/02/02 11:17:33;;;;;;;21.25;4.15;;;;;;;;;;5006843;28;20025;-68
2024/02/02 11:20:04;;;;;;;17.13;3.47;;;;;;;;;;5009763;28;20037;-68
2024/02/02 11:22:43;;;;;;;21.23;4.53;;;;;;;;;;5011099;28;20037;-68
2024/02/02 11:25:17;;;;;;;14.15;3.42;;;;;;;;;;5008183;28;20080;-68
2024/02/02 11:27:56;;;;;;;20.52;4.07;;;;;;;;;;5005198;28;20025;-68
2024/02/02 11:30:33;;;;;;;16.67;4.45;;;;;;;;;;5010679;28;20025;-68
2024/02/02 11:33:07;;;;;;;15.98;3.58;;;;;;;;;;5002982;28;20025;-68
2024/02/02 11:35:46;;;;;;;14.20;2.88;;;;;;;;;;5008259;28;20060;-68
2024/02/02 11:38:38;;;;;;;19.23;3.45;;;;;;;;;;5003981;28;20018;-68
2024/02/02 11:41:03;;;;;;;23.80;3.90;;;;;;;;;;4998449;28;20042;-68
2024/02/02 11:43:29;;;;;;;23.50;3.80;;;;;;;;;;5009812;28;20025;-68
2024/02/02 11:45:55;;;;;;;19.13;3.30;;;;;;;;;;5004019;28;20033;-68
2024/02/02 11:48:23;;;;;;;15.38;3.38;;;;;;;;;;5003426;28;20105;-68
2024/02/02 11:50:49;;;;;;;16.73;3.55;;;;;;;;;;5008270;28;20025;-68
2024/02/02 11:53:29;;;;;;;14.05;3.22;;;;;;;;;;5002817;28;20608;-68
2024/02/02 11:55:58;;;;;;;20.63;3.67;;;;;;;;;;5002953;28;20026;-68
2024/02/02 11:58:24;;;;;;;12.77;1.92;;;;;;;;;;5008417;28;20109;-67
2024/02/02 12:01:02;;;;;;;6.47;1.10;;;;;;;;;;4999679;28;20113;-68
2024/02/02 12:03:46;;;;;;;16.58;3.50;;;;;;;;;;5001384;28;20108;-68
2024/02/02 12:06:16;;;;;;;23.13;3.53;;;;;;;;;;5007508;28;20497;-68
2024/02/02 12:08:46;;;;;;;23.38;3.50;;;;;;;;;;5001544;28;20018;-68
2024/02/02 12:11:13;;;;;;;20.48;2.80;;;;;;;;;;5003108;28;20046;-68
2024/02/02 12:13:40;;;;;;;20.33;3.47;;;;;;;;;;5009319;28;20409;-68
2024/02/02 12:16:06;;;;;;;15.57;3.10;;;;;;;;;;5009362;28;20396;-68
2024/02/02 12:18:31;;;;;;;18.50;3.42;;;;;;;;;;5010197;28;20052;-68
2024/02/02 12:20:57;;;;;;;12.13;2.50;;;;;;;;;;5005246;28;20474;-68
2024/02/02 12:23:22;;;;;;;14.37;2.77;;;;;;;;;;5001474;28;20265;-69
2024/02/02 12:25:47;;;;;;;7.50;1.70;;;;;;;;;;5003812;28;20272;-68
2024/02/02 12:28:12;;;;;;;19.13;4.30;;;;;;;;;;5000123;28;20340;-68
2024/02/02 12:30:38;;;;;;;14.77;3.47;;;;;;;;;;5007890;28;20045;-68
2024/02/02 12:33:03;;;;;;;13.55;2.92;;;;;;;;;;5003439;28;20394;-68
2024/02/02 12:35:29;;;;;;;22.27;3.90;;;;;;;;;;5004404;28;20033;-68
2024/02/02 12:37:55;;;;;;;18.25;2.97;;;;;;;;;;5004761;28;20049;-68
2024/02/02 12:40:20;;;;;;;12.05;1.52;;;;;;;;;;5002278;28;20026;-68
2024/02/02 12:42:50;;;;;;;17.98;3.10;;;;;;;;;;5004481;28;20018;-68
2024/02/02 12:45:15;;;;;;;11.00;2.38;;;;;;;;;;5004315;28;20064;-68
2024/02/02 12:47:41;;;;;;;17.92;3.08;;;;;;;;;;5005408;28;20551;-68
2024/02/02 12:50:14;;;;;;;21.20;3.63;;;;;;;;;;5003488;28;20069;-68
2024/02/02 12:52:43;;;;;;;23.30;4.28;;;;;;;;;;5006232;28;20553;-68
2024/02/02 12:55:09;;;;;;;15.75;3.80;;;;;;;;;;5003285;28;20561;-68
2024/02/02 12:57:36;;;;;;;17.25;4.63;;;;;;;;;;5007143;28;20136;-68
2024/02/02 13:00:03;;;;;;;21.65;4.90;;;;;;;;;;5005957;28;20096;-68
2024/02/02 13:02:28;;;;;;;14.30;3.90;;;;;;;;;;5001768;28;20768;-68
2024/02/02 13:04:53;;;;;;;21.63;4.43;;;;;;;;;;5002470;28;20113;-68
2024/02/02 13:07:18;;;;;;;16.77;3.23;;;;;;;;;;5004195;28;20288;-68
2024/02/02 13:09:48;;;;;;;16.45;3.35;;;;;;;;;;5002250;28;20264;-68
2024/02/02 13:12:24;;;;;;;7.70;2.13;;;;;;;;;;4995627;28;20452;-68
2024/02/02 13:14:49;;;;;;;21.27;4.35;;;;;;;;;;5003239;28;20034;-68
2024/02/02 13:17:15;;;;;;;16.03;4.33;;;;;;;;;;5001372;28;20620;-68
2024/02/02 13:19:42;;;;;;;19.40;3.50;;;;;;;;;;5005143;28;20261;-68
2024/02/02 13:22:19;;;;;;;20.52;3.42;;;;;;;;;;5008503;28;20570;-68
2024/02/02 13:24:48;;;;;;;16.75;3.53;;;;;;;;;;5008770;28;20049;-68
2024/02/02 13:27:16;;;;;;;7.60;2.97;;;;;;;;;;5007978;28;20100;-68
2024/02/02 13:29:45;;;;;;;25.85;4.07;;;;;;;;;;5002593;28;20152;-68
2024/02/02 13:32:21;;;;;;;14.63;5.13;;;;;;;;;;5008075;28;20037;-68
2024/02/02 13:34:46;;;;;;;29.30;12.13;;;;;;;;;;5005043;28;20053;-68
2024/02/02 13:37:28;;;;;;;19.63;8.52;;;;;;;;;;5003355;28;20485;-68
2024/02/02 13:39:54;;;;;;;12.45;5.10;;;;;;;;;;5003060;28;20101;-68
2024/02/02 13:42:20;;;;;;;22.98;6.78;;;;;;;;;;5002132;28;20164;-68
2024/02/02 13:44:45;;;;;;;18.70;4.18;;;;;;;;;;5001539;28;20025;-68
2024/02/02 13:47:12;;;;;;;10.87;3.87;;;;;;;;;;5002082;28;20143;-68
2024/02/02 13:49:39;;;;;;;12.68;3.00;;;;;;;;;;5008097;28;20245;-68
2024/02/02 13:52:05;;;;;;;18.85;3.83;;;;;;;;;;4999184;28;20033;-68
2024/02/02 13:54:31;;;;;;;17.35;3.85;;;;;;;;;;5002537;28;20018;-68
2024/02/02 13:56:56;;;;;;;17.02;3.67;;;;;;;;;;5008323;28;20026;-68
2024/02/02 13:59:22;;;;;;;23.25;3.50;;;;;;;;;;5008137;28;20021;-68
2024/02/02 14:01:48;;;;;;;16.48;4.72;;;;;;;;;;5008495;28;20113;-68
2024/02/02 14:04:22;;;;;;;11.63;3.40;;;;;;;;;;5008524;28;20043;-68
2024/02/02 14:06:48;;;;;;;16.80;4.07;;;;;;;;;;5002609;28;20488;-68
2024/02/02 14:09:19;;;;;;;7.27;2.60;;;;;;;;;;5000071;28;20031;-68
2024/02/02 14:11:44;;;;;;;12.80;3.25;;;;;;;;;;5004403;28;20277;-68
2024/02/02 14:14:09;;;;;;;12.80;3.20;;;;;;;;;;4997493;28;20385;-68
2024/02/02 14:16:35;;;;;;;15.93;3.50;;;;;;;;;;4999145;28;20029;-68
2024/02/02 14:19:00;;;;;;;18.50;3.90;;;;;;;;;;4998178;28;20089;-68
2024/02/02 14:21:30;;;;;;;27.35;3.72;;;;;;;;;;5005392;28;20025;-68
2024/02/02 14:24:17;;;;;;;10.83;3.27;;;;;;;;;;5004399;28;20029;-68
2024/02/02 14:26:52;;;;;;;13.07;3.83;;;;;;;;;;5004005;28;20034;-68
2024/02/02 14:29:18;;;;;;;23.48;6.03;;;;;;;;;;5004368;28;20029;-68
2024/02/02 14:31:44;;;;;;;15.82;4.13;;;;;;;;;;5007932;28;20018;-68
2024/02/02 14:34:09;;;;;;;10.35;3.33;;;;;;;;;;5005833;28;20025;-68