Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:15;;;;;;;;;;;;;;;11.61;69.30;101041.91;5046368;28;19960;-88
2022/04/16 00:02:40;;;;;;;;;;;;;;;11.49;69.47;101034.84;5046285;28;19924;-89
2022/04/16 00:05:06;;;;;;;;;;;;;;;11.50;70.06;101043.72;5029739;28;19917;-88
2022/04/16 00:07:31;;;;;;;;;;;;;;;11.55;69.87;101034.34;5029384;28;19917;-88
2022/04/16 00:09:57;;;;;;;;;;;;;;;11.57;69.63;101037.78;5045463;28;19921;-88
2022/04/16 00:12:37;;;;;;;;;;;;;;;11.55;69.83;101026.31;5045741;28;19932;-88
2022/04/16 00:15:06;;;;;;;;;;;;;;;11.55;69.28;101020.97;5029754;28;20337;-88
2022/04/16 00:17:31;;;;;;;;;;;;;;;11.50;68.83;101027.66;5028534;28;20016;-88
2022/04/16 00:19:57;;;;;;;;;;;;;;;11.53;69.43;101028.25;5028706;28;20405;-88
2022/04/16 00:22:23;;;;;;;;;;;;;;;11.51;69.48;101021.31;5029427;28;19943;-88
2022/04/16 00:24:50;;;;;;;;;;;;;;;11.55;69.35;101023.66;5029807;28;19928;-88
2022/04/16 00:27:15;;;;;;;;;;;;;;;11.55;68.93;101023.66;5028913;28;20017;-88
2022/04/16 00:29:40;;;;;;;;;;;;;;;11.51;68.95;101019.50;5029222;28;19991;-88
2022/04/16 00:32:06;;;;;;;;;;;;;;;11.45;68.81;101024.47;5046260;28;19913;-88
2022/04/16 00:34:31;;;;;;;;;;;;;;;11.47;68.71;101026.06;5028348;28;19932;-88
2022/04/16 00:36:57;;;;;;;;;;;;;;;11.44;68.74;101023.63;5045446;28;19921;-88
2022/04/16 00:39:22;;;;;;;;;;;;;;;11.43;68.82;101021.06;5044858;28;19927;-88
2022/04/16 00:41:47;;;;;;;;;;;;;;;11.42;68.58;101022.03;5028662;28;19917;-89
2022/04/16 00:44:13;;;;;;;;;;;;;;;11.41;68.50;101031.88;5028407;28;19937;-88
2022/04/16 00:46:39;;;;;;;;;;;;;;;11.38;68.64;101021.41;5045056;28;19925;-88
2022/04/16 00:49:04;;;;;;;;;;;;;;;11.37;68.36;101030.41;5027366;28;20377;-88
2022/04/16 00:51:29;;;;;;;;;;;;;;;11.38;68.41;101031.25;5027568;28;19921;-88
2022/04/16 00:53:55;;;;;;;;;;;;;;;11.29;68.45;101030.97;5044360;28;19923;-87
2022/04/16 00:56:20;;;;;;;;;;;;;;;11.23;68.68;101025.22;5044983;28;19936;-88
2022/04/16 00:58:45;;;;;;;;;;;;;;;11.21;69.09;101027.16;5044821;28;20308;-89
2022/04/16 01:01:10;;;;;;;;;;;;;;;11.23;69.08;101028.75;5044482;28;19932;-89
2022/04/16 01:03:36;;;;;;;;;;;;;;;11.25;68.71;101036.66;5043183;28;20238;-88
2022/04/16 01:06:01;;;;;;;;;;;;;;;11.24;68.73;101035.81;5028746;28;20515;-88
2022/04/16 01:08:26;;;;;;;;;;;;;;;11.24;68.02;101038.50;5027988;28;19923;-88
2022/04/16 01:10:52;;;;;;;;;;;;;;;11.25;68.37;101039.34;5019616;28;19963;-88
2022/04/16 01:13:18;;;;;;;;;;;;;;;11.19;67.84;101039.81;5028024;28;19986;-88
2022/04/16 01:15:44;;;;;;;;;;;;;;;11.18;67.76;101044.31;5027920;28;20254;-88
2022/04/16 01:18:10;;;;;;;;;;;;;;;11.12;67.74;101052.81;5027165;28;19935;-88
2022/04/16 01:20:37;;;;;;;;;;;;;;;11.12;67.90;101060.84;5044654;28;19990;-88
2022/04/16 01:23:02;;;;;;;;;;;;;;;11.14;67.93;101060.72;5044559;28;19921;-88
2022/04/16 01:25:27;;;;;;;;;;;;;;;11.09;67.64;101063.75;5027888;28;19987;-88
2022/04/16 01:27:56;;;;;;;;;;;;;;;11.07;67.97;101067.50;5028112;28;19913;-88
2022/04/16 01:30:22;;;;;;;;;;;;;;;11.07;67.77;101064.81;5044665;28;19936;-88
2022/04/16 01:32:48;;;;;;;;;;;;;;;11.05;67.59;101067.63;5044673;28;19917;-88
2022/04/16 01:35:14;;;;;;;;;;;;;;;11.01;67.38;101063.47;5012087;28;19921;-88
2022/04/16 01:37:39;;;;;;;;;;;;;;;11.01;67.80;101074.16;5043759;28;19925;-88
2022/04/16 01:40:05;;;;;;;;;;;;;;;11.01;67.70;101061.63;5045022;28;19917;-88
2022/04/16 01:42:32;;;;;;;;;;;;;;;11.09;67.65;101063.75;5044526;28;19968;-88
2022/04/16 01:45:01;;;;;;;;;;;;;;;11.08;67.27;101061.19;5044471;28;20429;-88
2022/04/16 01:47:29;;;;;;;;;;;;;;;11.01;67.41;101064.31;5028079;28;19957;-88
2022/04/16 01:49:55;;;;;;;;;;;;;;;10.97;67.43;101073.53;5044587;28;19921;-88
2022/04/16 01:52:22;;;;;;;;;;;;;;;10.99;67.33;101074.28;5028019;28;19968;-88
2022/04/16 01:54:47;;;;;;;;;;;;;;;10.89;67.34;101073.25;5044403;28;19920;-88
2022/04/16 01:57:12;;;;;;;;;;;;;;;10.92;67.21;101066.81;5044154;28;19944;-88
2022/04/16 01:59:37;;;;;;;;;;;;;;;10.90;67.29;101064.25;5027992;28;19978;-88
2022/04/16 02:02:03;;;;;;;;;;;;;;;10.91;67.24;101067.78;5029493;28;19921;-88
2022/04/16 02:04:28;;;;;;;;;;;;;;;10.82;67.03;101071.09;5031519;28;19921;-88
2022/04/16 02:06:53;;;;;;;;;;;;;;;10.78;67.29;101070.47;5048265;28;19917;-88
2022/04/16 02:09:18;;;;;;;;;;;;;;;10.82;67.52;101068.44;5031635;28;20012;-89
2022/04/16 02:11:44;;;;;;;;;;;;;;;10.84;67.08;101074.53;5031465;28;20054;-88
2022/04/16 02:14:09;;;;;;;;;;;;;;;10.82;67.62;101077.31;5048370;28;19967;-88
2022/04/16 02:16:34;;;;;;;;;;;;;;;10.82;67.66;101073.78;5047899;28;19917;-88
2022/04/16 02:19:00;;;;;;;;;;;;;;;10.85;67.71;101076.22;5030599;28;20354;-88
2022/04/16 02:21:25;;;;;;;;;;;;;;;10.84;67.51;101067.34;5048350;28;19928;-88
2022/04/16 02:23:52;;;;;;;;;;;;;;;10.85;67.58;101074.41;5048420;28;20512;-88
2022/04/16 02:26:20;;;;;;;;;;;;;;;10.80;67.80;101079.25;5030815;28;20948;-88
2022/04/16 02:28:45;;;;;;;;;;;;;;;10.73;67.80;101086.00;5047149;28;19921;-89
2022/04/16 02:31:10;;;;;;;;;;;;;;;10.62;68.12;101085.94;5031502;28;20011;-88
2022/04/16 02:33:36;;;;;;;;;;;;;;;10.68;67.55;101077.47;5048089;28;19939;-89
2022/04/16 02:36:03;;;;;;;;;;;;;;;10.63;67.51;101075.13;5032135;28;19913;-88
2022/04/16 02:38:28;;;;;;;;;;;;;;;10.65;67.23;101083.91;5047546;28;19917;-88
2022/04/16 02:40:53;;;;;;;;;;;;;;;10.63;67.47;101087.66;5031239;28;19917;-88
2022/04/16 02:43:18;;;;;;;;;;;;;;;10.57;67.50;101096.97;5047588;28;19925;-88
2022/04/16 02:48:29;;;;;;;;;;;;;;;10.58;67.19;101095.16;5045263;28;19924;-88
2022/04/16 02:50:54;;;;;;;;;;;;;;;10.55;67.27;101093.53;5047690;28;19924;-88
2022/04/16 02:53:19;;;;;;;;;;;;;;;10.54;67.26;101088.31;5031322;28;19921;-88
2022/04/16 02:55:46;;;;;;;;;;;;;;;10.58;67.07;101096.00;5047369;28;20027;-88
2022/04/16 02:58:12;;;;;;;;;;;;;;;10.53;67.15;101102.66;5030423;28;19928;-88
2022/04/16 03:00:37;;;;;;;;;;;;;;;10.51;67.11;101101.91;5030526;28;19913;-88
2022/04/16 03:03:03;;;;;;;;;;;;;;;10.45;66.94;101103.19;5047653;28;19944;-88
2022/04/16 03:05:28;;;;;;;;;;;;;;;10.42;67.08;101102.56;5030389;28;19921;-88
2022/04/16 03:07:53;;;;;;;;;;;;;;;10.45;67.11;101108.53;5030540;28;19971;-88
2022/04/16 03:10:19;;;;;;;;;;;;;;;10.43;67.06;101105.13;5030178;28;20524;-88
2022/04/16 03:12:44;;;;;;;;;;;;;;;10.49;67.23;101106.50;5029503;28;19917;-88
2022/04/16 03:17:54;;;;;;;;;;;;;;;10.40;66.96;101111.53;5044530;28;20313;-88
2022/04/16 03:20:20;;;;;;;;;;;;;;;10.38;67.13;101110.75;5046415;28;19921;-88
2022/04/16 03:22:45;;;;;;;;;;;;;;;10.39;67.07;101100.91;5047134;28;19992;-88
2022/04/16 03:25:10;;;;;;;;;;;;;;;10.38;66.99;101102.75;5046572;28;20350;-88
2022/04/16 03:27:37;;;;;;;;;;;;;;;10.38;67.03;101101.88;5047185;28;19928;-88
2022/04/16 03:30:02;;;;;;;;;;;;;;;10.37;66.86;101102.84;5030097;28;19917;-88
2022/04/16 03:32:28;;;;;;;;;;;;;;;10.35;67.26;101102.97;5029190;28;19921;-88
2022/04/16 03:34:53;;;;;;;;;;;;;;;10.26;66.93;101108.09;5029744;28;19932;-88
2022/04/16 03:37:18;;;;;;;;;;;;;;;10.22;66.80;101109.28;5029498;28;19925;-88
2022/04/16 03:39:44;;;;;;;;;;;;;;;10.29;66.32;101105.22;5028659;28;19920;-88
2022/04/16 03:42:09;;;;;;;;;;;;;;;10.19;66.51;101104.97;5031007;28;19921;-88
2022/04/16 03:44:34;;;;;;;;;;;;;;;10.16;66.75;101104.34;5022689;28;19944;-88
2022/04/16 03:46:59;;;;;;;;;;;;;;;10.17;66.97;101096.22;5046968;28;19921;-89
2022/04/16 03:49:25;;;;;;;;;;;;;;;10.17;66.41;101103.38;5029581;28;20254;-88
2022/04/16 03:51:50;;;;;;;;;;;;;;;10.17;66.76;101098.03;5030902;28;20381;-88
2022/04/16 04:00:03;;;;;;;;;;;;;;;10.14;66.35;101108.94;5044069;28;19984;-88
2022/04/16 04:02:29;;;;;;;;;;;;;;;10.07;66.53;101111.19;5029412;28;19921;-88
2022/04/16 04:04:54;;;;;;;;;;;;;;;10.13;66.61;101112.56;5029527;28;19927;-88
2022/04/16 04:07:19;;;;;;;;;;;;;;;10.11;66.61;101118.03;5045611;28;19975;-88
2022/04/16 04:09:45;;;;;;;;;;;;;;;10.10;66.54;101118.97;5028698;28;20334;-88
2022/04/16 04:12:10;;;;;;;;;;;;;;;9.99;66.53;101116.19;5029032;28;19932;-88
2022/04/16 04:14:36;;;;;;;;;;;;;;;10.02;66.34;101118.66;5029200;28;19920;-88
2022/04/16 04:17:01;;;;;;;;;;;;;;;10.05;66.34;101123.78;5028588;28;20020;-88
2022/04/16 04:19:27;;;;;;;;;;;;;;;10.01;65.92;101119.63;5012576;28;20257;-88
2022/04/16 04:21:52;;;;;;;;;;;;;;;10.00;65.90;101120.59;5029239;28;19921;-88
2022/04/16 04:24:17;;;;;;;;;;;;;;;10.00;65.91;101125.94;5045400;28;20314;-88
2022/04/16 04:26:42;;;;;;;;;;;;;;;9.94;66.08;101129.03;5028977;28;20388;-88
2022/04/16 04:29:08;;;;;;;;;;;;;;;10.02;66.18;101132.88;5045876;28;19921;-88
2022/04/16 04:31:33;;;;;;;;;;;;;;;9.94;65.77;101129.03;5029223;28;19921;-88
2022/04/16 04:33:58;;;;;;;;;;;;;;;9.87;66.20;101125.88;5028934;28;19921;-88
2022/04/16 04:36:24;;;;;;;;;;;;;;;9.90;66.35;101133.69;5045496;28;19921;-88
2022/04/16 04:38:49;;;;;;;;;;;;;;;9.93;66.10;101135.28;5023791;28;19932;-88
2022/04/16 04:41:14;;;;;;;;;;;;;;;9.92;66.20;101138.94;5045631;28;19921;-88
2022/04/16 04:43:40;;;;;;;;;;;;;;;9.91;66.11;101142.56;5028715;28;19921;-88
2022/04/16 04:46:05;;;;;;;;;;;;;;;9.84;66.07;101147.47;5028259;28;19921;-88
2022/04/16 04:48:30;;;;;;;;;;;;;;;9.84;66.11;101149.28;5027914;28;19932;-88
2022/04/16 04:50:55;;;;;;;;;;;;;;;9.73;66.29;101156.22;5030242;28;19932;-88
2022/04/16 04:53:20;;;;;;;;;;;;;;;9.70;66.32;101156.41;5028818;28;19936;-88
2022/04/16 04:55:46;;;;;;;;;;;;;;;9.69;66.22;101159.19;5028725;28;19936;-89
2022/04/16 04:58:11;;;;;;;;;;;;;;;9.72;66.43;101158.97;5045116;28;19921;-88
2022/04/16 05:00:36;;;;;;;;;;;;;;;9.70;66.04;101166.25;5028167;28;19947;-88
2022/04/16 05:03:01;;;;;;;;;;;;;;;9.69;66.40;101167.19;5029710;28;20364;-88
2022/04/16 05:05:27;;;;;;;;;;;;;;;9.69;66.32;101168.06;5028362;28;19956;-88
2022/04/16 05:07:52;;;;;;;;;;;;;;;9.68;66.13;101176.16;5028584;28;19917;-88
2022/04/16 05:10:18;;;;;;;;;;;;;;;9.62;66.12;101172.09;5028252;28;19917;-88
2022/04/16 05:12:43;;;;;;;;;;;;;;;9.67;66.15;101179.81;5028610;28;19917;-88
2022/04/16 05:15:08;;;;;;;;;;;;;;;9.68;66.42;101177.03;5045582;28;20251;-88
2022/04/16 05:17:37;;;;;;;;;;;;;;;9.76;66.40;101184.53;5044616;28;20734;-88
2022/04/16 05:20:04;;;;;;;;;;;;;;;9.68;66.49;101189.53;5044428;28;20299;-88
2022/04/16 05:22:29;;;;;;;;;;;;;;;9.67;66.57;101196.69;5044963;28;19917;-88
2022/04/16 05:24:54;;;;;;;;;;;;;;;9.60;66.69;101192.72;5045253;28;19928;-88
2022/04/16 05:27:20;;;;;;;;;;;;;;;9.49;67.12;101202.38;5044803;28;19974;-88
2022/04/16 05:32:40;;;;;;;;;;;;;;;9.64;67.12;101198.69;5041758;28;20326;-88
2022/04/16 05:35:05;;;;;;;;;;;;;;;9.66;67.17;101196.78;5044719;28;19917;-88
2022/04/16 05:37:31;;;;;;;;;;;;;;;9.71;67.60;101198.19;5031356;28;20271;-88
2022/04/16 05:39:56;;;;;;;;;;;;;;;9.67;67.40;101202.03;5049850;28;19913;-88
2022/04/16 05:42:21;;;;;;;;;;;;;;;9.72;67.32;101202.56;5032696;28;19971;-88
2022/04/16 05:44:46;;;;;;;;;;;;;;;9.70;67.52;101207.16;5049251;28;19971;-88
2022/04/16 05:47:11;;;;;;;;;;;;;;;9.74;67.55;101203.31;5031641;28;19959;-88
2022/04/16 05:49:37;;;;;;;;;;;;;;;9.74;67.92;101214.00;5049076;28;19917;-88
2022/04/16 05:52:02;;;;;;;;;;;;;;;9.74;68.17;101208.66;5048710;28;19995;-88
2022/04/16 05:54:27;;;;;;;;;;;;;;;9.69;68.83;101212.59;5031882;28;20020;-88
2022/04/16 05:56:52;;;;;;;;;;;;;;;9.60;69.57;101215.88;5048130;28;19932;-88
2022/04/16 05:59:18;;;;;;;;;;;;;;;9.71;69.69;101214.22;5048677;28;20376;-89
2022/04/16 06:01:43;;;;;;;;;;;;;;;9.72;70.00;101210.59;5049154;28;19933;-88
2022/04/16 06:04:08;;;;;;;;;;;;;;;9.78;70.20;101212.00;5032289;28;20354;-88
2022/04/16 06:06:34;;;;;;;;;;;;;;;9.74;70.50;101208.66;5047952;28;19921;-88
2022/04/16 06:08:59;;;;;;;;;;;;;;;9.73;71.42;101222.13;5031800;28;20351;-88
2022/04/16 06:11:28;;;;;;;;;;;;;;;9.66;72.17;101220.81;5047878;28;19921;-88
2022/04/16 06:13:53;;;;;;;;;;;;;;;9.72;72.85;101217.75;5031576;28;19921;-88
2022/04/16 06:16:18;;;;;;;;;;;;;;;9.73;73.30;101227.47;5048233;28;19921;-88
2022/04/16 06:18:43;;;;;;;;;;;;;;;9.73;73.87;101231.00;5031818;28;19927;-88
2022/04/16 06:21:09;;;;;;;;;;;;;;;9.82;74.24;101221.53;5047586;28;19927;-88
2022/04/16 06:23:34;;;;;;;;;;;;;;;9.84;74.43;101222.28;5031942;28;19947;-89
2022/04/16 06:25:59;;;;;;;;;;;;;;;9.92;74.53;101233.31;5031490;28;20362;-88
2022/04/16 06:28:24;;;;;;;;;;;;;;;9.90;74.87;101229.03;5031575;28;19928;-88
2022/04/16 06:30:50;;;;;;;;;;;;;;;9.92;75.09;101227.09;5031544;28;19940;-88
2022/04/16 06:33:15;;;;;;;;;;;;;;;9.91;75.37;101230.72;5048251;28;20313;-88
2022/04/16 06:35:40;;;;;;;;;;;;;;;10.03;75.55;101229.94;5047753;28;20016;-89
2022/04/16 06:38:06;;;;;;;;;;;;;;;10.21;76.01;101241.22;5047851;28;20008;-88
2022/04/16 06:40:31;;;;;;;;;;;;;;;10.23;75.30;101245.50;5048120;28;20004;-88
2022/04/16 06:42:56;;;;;;;;;;;;;;;10.36;75.19;101240.19;5031390;28;19917;-88
2022/04/16 06:45:21;;;;;;;;;;;;;;;10.59;75.42;101242.16;5047662;28;19967;-88
2022/04/16 06:47:47;;;;;;;;;;;;;;;10.44;74.97;101253.06;5030930;28;19917;-88
2022/04/16 06:50:12;;;;;;;;;;;;;;;10.30;75.28;101246.81;5027603;28;20216;-89
2022/04/16 06:52:37;;;;;;;;;;;;;;;10.35;75.35;101244.69;5030749;28;19920;-89
2022/04/16 06:55:03;;;;;;;;;;;;;;;10.36;75.58;101238.38;5025483;28;20544;-89
2022/04/16 06:57:28;;;;;;;;;;;;;;;10.30;75.86;101237.94;5046185;28;20025;-88
2022/04/16 06:59:53;;;;;;;;;;;;;;;10.39;75.98;101235.47;5029701;28;20259;-88
2022/04/16 07:02:19;;;;;;;;;;;;;;;10.40;75.97;101239.91;5047585;28;19932;-88
2022/04/16 07:04:44;;;;;;;;;;;;;;;10.44;76.12;101237.00;5047152;28;19940;-88
2022/04/16 07:07:09;;;;;;;;;;;;;;;10.53;75.89;101239.03;5030653;28;20059;-88
2022/04/16 07:09:38;;;;;;;;;;;;;;;10.52;75.98;101242.69;5029975;28;20062;-88
2022/04/16 07:12:07;;;;;;;;;;;;;;;10.52;76.05;101235.53;5014766;28;19928;-88
2022/04/16 07:14:33;;;;;;;;;;;;;;;10.47;76.13;101236.81;5030398;28;20511;-88
2022/04/16 07:16:58;;;;;;;;;;;;;;;10.47;76.29;101236.81;5030192;28;19936;-88
2022/04/16 07:19:24;;;;;;;;;;;;;;;10.52;76.41;101232.00;5030932;28;19928;-88
2022/04/16 07:21:49;;;;;;;;;;;;;;;10.50;76.40;101232.09;5031416;28;19917;-88
2022/04/16 07:24:14;;;;;;;;;;;;;;;10.56;76.31;101229.00;5046853;28;19921;-89
2022/04/16 07:26:39;;;;;;;;;;;;;;;10.51;76.19;101227.59;5046718;28;19983;-88
2022/04/16 07:29:05;;;;;;;;;;;;;;;10.68;76.46;101237.97;5029511;28;19978;-88
2022/04/16 07:31:30;;;;;;;;;;;;;;;10.62;75.59;101231.25;5029943;28;19986;-88
2022/04/16 07:33:55;;;;;;;;;;;;;;;10.60;75.63;101229.63;5030886;28;19921;-88
2022/04/16 07:36:20;;;;;;;;;;;;;;;10.64;75.86;101229.31;5028569;28;20350;-88
2022/04/16 07:38:45;;;;;;;;;;;;;;;10.66;75.67;101230.06;5046563;28;20356;-89
2022/04/16 07:41:11;;;;;;;;;;;;;;;10.72;nan;101223.41;5030022;28;19929;-89
2022/04/16 07:43:36;;;;;;;;;;;;;;;10.81;75.90;101230.78;5029900;28;19921;-89
2022/04/16 07:46:01;;;;;;;;;;;;;;;10.79;75.37;101218.50;5046777;28;19925;-89
2022/04/16 07:48:26;;;;;;;;;;;;;;;10.79;75.70;101226.53;5029753;28;21037;-89
2022/04/16 07:50:51;;;;;;;;;;;;;;;10.81;75.53;101227.25;5046252;28;20361;-89
2022/04/16 07:53:17;;;;;;;;;;;;;;;10.81;75.23;101227.25;5031068;28;19928;-88
2022/04/16 07:55:42;;;;;;;;;;;;;;;10.90;74.89;101226.66;5027456;28;19983;-89
2022/04/16 07:58:07;;;;;;;;;;;;;;;11.01;74.83;101238.28;5029546;28;20523;-89
2022/04/16 08:00:32;;;;;;;;;;;;;;;10.94;74.52;101239.69;5045288;28;20861;-89
2022/04/16 08:03:16;;;;;;;;;;;;;;;10.97;74.69;101247.50;5029104;28;19932;-89
2022/04/16 08:05:41;;;;;;;;;;;;;;;11.05;74.90;101241.59;5028626;28;19921;-89
2022/04/16 08:08:09;;;;;;;;;;;;;;;10.97;74.74;101252.88;5045805;28;19921;-89
2022/04/16 08:10:34;;;;;;;;;;;;;;;10.95;74.73;101261.97;5023358;28;20338;-89
2022/04/16 08:12:59;;;;;;;;;;;;;;;10.94;74.58;101260.25;5045073;28;19921;-89
2022/04/16 08:15:25;;;;;;;;;;;;;;;10.97;74.26;101252.88;5045886;28;20051;-89
2022/04/16 08:17:50;;;;;;;;;;;;;;;11.07;74.63;101258.41;5044300;28;19928;-89
2022/04/16 08:20:15;;;;;;;;;;;;;;;11.27;74.77;101257.84;5028925;28;19963;-89
2022/04/16 08:22:46;;;;;;;;;;;;;;;11.45;74.00;101255.69;5027492;28;19924;-89
2022/04/16 08:27:48;;;;;;;;;;;;;;;11.18;73.66;101253.16;5043764;28;20507;-89
2022/04/16 08:30:14;;;;;;;;;;;;;;;11.29;73.74;101252.38;5027851;28;19920;-89
2022/04/16 08:32:41;;;;;;;;;;;;;;;11.19;73.49;101246.81;5045517;28;19921;-89
2022/04/16 08:35:06;;;;;;;;;;;;;;;11.16;73.45;101252.41;5044923;28;19967;-89
2022/04/16 08:37:32;;;;;;;;;;;;;;;11.12;73.13;101250.91;5028180;28;19956;-89
2022/04/16 08:39:57;;;;;;;;;;;;;;;11.23;73.15;101252.81;5044800;28;19928;-89
2022/04/16 08:42:22;;;;;;;;;;;;;;;11.25;72.65;101257.09;5027558;28;19921;-89
2022/04/16 08:44:47;;;;;;;;;;;;;;;11.25;72.77;101250.88;5028460;28;20409;-89
2022/04/16 08:47:13;;;;;;;;;;;;;;;11.28;72.93;101262.22;5027511;28;20411;-88
2022/04/16 08:49:38;;;;;;;;;;;;;;;11.32;72.89;101260.19;5027810;28;20680;-89
2022/04/16 08:52:03;;;;;;;;;;;;;;;11.41;72.57;101269.41;5028349;28;19948;-89
2022/04/16 08:54:30;;;;;;;;;;;;;;;11.26;72.04;101266.84;5027895;28;20256;-89
2022/04/16 08:56:55;;;;;;;;;;;;;;;11.26;73.14;101272.19;5027206;28;20051;-89
2022/04/16 08:59:20;;;;;;;;;;;;;;;11.24;73.11;101267.91;5028317;28;20011;-89
2022/04/16 09:01:45;;;;;;;;;;;;;;;11.30;72.70;101268.34;5026262;28;20038;-89
2022/04/16 09:04:20;;;;;;;;;;;;;;;11.25;72.83;101262.44;5027852;28;20340;-89
2022/04/16 09:06:59;;;;;;;;;;;;;;;11.24;72.14;101270.59;5027623;28;19916;-89
2022/04/16 09:09:24;;;;;;;;;;;;;;;11.32;72.52;101269.06;5044345;28;19964;-89
2022/04/16 09:11:49;;;;;;;;;;;;;;;11.48;73.04;101270.66;5044119;28;19917;-89
2022/04/16 09:14:14;;;;;;;;;;;;;;;11.60;72.43;101261.72;5028273;28;19921;-89
2022/04/16 09:16:40;;;;;;;;;;;;;;;11.59;71.52;101262.69;5044193;28;19917;-89
2022/04/16 09:19:05;;;;;;;;;;;;;;;11.49;71.41;101259.00;5044689;28;19925;-89
2022/04/16 09:21:30;;;;;;;;;;;;;;;11.54;71.72;101267.53;5022683;28;19931;-89
2022/04/16 09:23:59;;;;;;;;;;;;;;;11.52;70.76;101264.97;5028436;28;20352;-89
2022/04/16 09:26:27;;;;;;;;;;;;;;;11.54;70.94;101263.03;5043673;28;20358;-88
2022/04/16 09:28:53;;;;;;;;;;;;;;;11.50;71.49;101266.91;5044529;28;19921;-89
2022/04/16 09:31:18;;;;;;;;;;;;;;;11.63;71.34;101272.22;5045115;28;19920;-89
2022/04/16 09:33:44;;;;;;;;;;;;;;;11.71;71.33;101266.31;5045016;28;20468;-85
2022/04/16 09:36:09;;;;;;;;;;;;;;;11.65;71.06;101265.78;5043361;28;20345;-88
2022/04/16 09:38:35;;;;;;;;;;;;;;;11.64;70.90;101261.41;5027573;28;19932;-86
2022/04/16 09:41:04;;;;;;;;;;;;;;;11.78;70.39;101264.91;5028265;28;19924;-86
2022/04/16 09:43:36;;;;;;;;;;;;;;;11.83;70.21;101260.09;5044114;28;19921;-86
2022/04/16 09:46:11;;;;;;;;;;;;;;;11.80;68.93;101255.78;5044074;28;19931;-86
2022/04/16 09:48:36;;;;;;;;;;;;;;;11.91;69.50;101258.56;5043655;28;19921;-86
2022/04/16 09:51:01;;;;;;;;;;;;;;;11.81;67.41;101257.50;5043862;28;19924;-87
2022/04/16 09:53:27;;;;;;;;;;;;;;;11.89;69.11;101260.50;5028122;28;19925;-87
2022/04/16 09:55:53;;;;;;;;;;;;;;;11.89;67.42;101257.81;5043571;28;19925;-86
2022/04/16 09:58:18;;;;;;;;;;;;;;;11.85;66.48;101260.84;5027719;28;19936;-86
2022/04/16 10:00:43;;;;;;;;;;;;;;;11.90;66.64;101264.88;5027373;28;19921;-86
2022/04/16 10:03:08;;;;;;;;;;;;;;;11.99;66.68;101255.28;5027733;28;19917;-90
2022/04/16 10:05:33;;;;;;;;;;;;;;;12.05;66.17;101251.28;5024484;28;19923;-91
2022/04/16 10:07:59;;;;;;;;;;;;;;;12.03;66.85;101248.72;5041483;28;19921;-91
2022/04/16 10:10:41;;;;;;;;;;;;;;;12.11;67.18;101249.00;5044091;28;19921;-91
2022/04/16 10:13:12;;;;;;;;;;;;;;;12.13;65.72;101247.06;5041348;28;19992;-91
2022/04/16 10:15:41;;;;;;;;;;;;;;;12.14;64.86;101248.78;5042606;28;20425;-91
2022/04/16 10:18:06;;;;;;;;;;;;;;;12.22;65.94;101248.19;5019954;28;19921;-92
2022/04/16 10:20:32;;;;;;;;;;;;;;;12.20;65.61;101253.66;5027239;28;19978;-91
2022/04/16 10:23:05;;;;;;;;;;;;;;;12.14;64.43;101251.44;5029198;28;19917;-92
2022/04/16 10:25:34;;;;;;;;;;;;;;;12.18;64.93;101252.94;5028316;28;20685;-91
2022/04/16 10:28:23;;;;;;;;;;;;;;;12.27;64.90;101249.53;5025440;28;19928;-91
2022/04/16 10:30:52;;;;;;;;;;;;;;;12.31;64.91;101249.34;5029990;28;20440;-91
2022/04/16 10:33:19;;;;;;;;;;;;;;;12.34;65.58;101243.75;5028086;28;20014;-91
2022/04/16 10:35:49;;;;;;;;;;;;;;;12.34;64.88;101257.16;5030957;28;20342;-91
2022/04/16 10:38:33;;;;;;;;;;;;;;;12.29;63.07;101244.91;5014028;28;19936;-91
2022/04/16 10:41:02;;;;;;;;;;;;;;;12.36;64.04;101249.84;5013671;28;20020;-91
2022/04/16 10:43:35;;;;;;;;;;;;;;;12.40;63.94;101240.59;5029471;28;19921;-92
2022/04/16 10:46:01;;;;;;;;;;;;;;;12.50;64.16;101241.59;5029056;28;19928;-91
2022/04/16 10:48:27;;;;;;;;;;;;;;;12.53;63.69;101247.56;5030640;28;19921;-92
2022/04/16 10:50:52;;;;;;;;;;;;;;;12.60;64.21;101239.88;5029471;28;19924;-92
2022/04/16 10:53:25;;;;;;;;;;;;;;;12.55;62.55;101239.41;5029021;28;19970;-91
2022/04/16 10:55:50;;;;;;;;;;;;;;;12.53;62.72;101241.34;5028895;28;20703;-91
2022/04/16 10:58:16;;;;;;;;;;;;;;;12.51;63.13;101235.25;5029210;28;19932;-92
2022/04/16 11:00:44;;;;;;;;;;;;;;;12.54;62.54;101233.16;5045952;28;20247;-91
2022/04/16 11:03:13;;;;;;;;;;;;;;;12.58;62.29;101236.47;5025777;28;19921;-91
2022/04/16 11:05:42;;;;;;;;;;;;;;;12.71;63.07;101239.06;5028356;28;19920;-91
2022/04/16 11:08:07;;;;;;;;;;;;;;;12.79;63.30;101233.97;5029251;28;19943;-91
2022/04/16 11:10:32;;;;;;;;;;;;;;;12.78;62.12;101233.09;5029715;28;20525;-91
2022/04/16 11:12:57;;;;;;;;;;;;;;;12.79;61.77;101218.72;5045718;28;19921;-91
2022/04/16 11:15:24;;;;;;;;;;;;;;;12.83;62.44;101220.19;5029778;28;20466;-91
2022/04/16 11:17:56;;;;;;;;;;;;;;;12.84;61.32;101229.94;5044743;28;20235;-91
2022/04/16 11:20:22;;;;;;;;;;;;;;;12.84;61.67;101221.88;5027261;28;20744;-91
2022/04/16 11:22:47;;;;;;;;;;;;;;;12.88;60.48;101228.72;5028122;28;19924;-92
2022/04/16 11:25:12;;;;;;;;;;;;;;;12.88;60.11;101223.34;5046291;28;20084;-91
2022/04/16 11:36:11;;;;;;;;;;;;;;;12.97;61.54;101213.69;5049038;28;20083;-92
2022/04/16 11:38:37;;;;;;;;;;;;;;;13.05;61.92;101221.16;5032630;28;20409;-93
2022/04/16 11:41:04;;;;;;;;;;;;;;;13.01;60.60;101223.22;5017386;28;20022;-92
2022/04/16 11:43:29;;;;;;;;;;;;;;;13.00;61.13;101220.66;5030208;28;19972;-92
2022/04/16 11:45:58;;;;;;;;;;;;;;;13.03;59.34;101218.59;5031912;28;20038;-91
2022/04/16 11:48:24;;;;;;;;;;;;;;;13.00;59.63;101212.59;5031152;28;20342;-90
2022/04/16 11:50:49;;;;;;;;;;;;;;;13.03;60.11;101209.66;5031381;28;19921;-90
2022/04/16 11:53:14;;;;;;;;;;;;;;;13.03;59.57;101212.34;5046796;28;19927;-90
2022/04/16 11:55:49;;;;;;;;;;;;;;;13.05;61.75;101208.56;5029508;28;19932;-90
2022/04/16 11:58:15;;;;;;;;;;;;;;;13.17;62.85;101209.44;5028807;28;19925;-90
2022/04/16 12:00:47;;;;;;;;;;;;;;;13.27;64.08;101213.13;5032346;28;19927;-89
2022/04/16 12:03:14;;;;;;;;;;;;;;;13.20;60.42;101217.25;5047296;28;20427;-89
2022/04/16 12:05:40;;;;;;;;;;;;;;;13.16;59.81;101208.56;5029993;28;19931;-90
2022/04/16 12:08:07;;;;;;;;;;;;;;;13.23;59.20;101222.38;5046232;28;19928;-88
2022/04/16 12:10:32;;;;;;;;;;;;;;;13.28;57.85;101214.84;5039027;28;19932;-88
2022/04/16 12:12:57;;;;;;;;;;;;;;;13.25;58.91;101209.72;5042215;28;19925;-90
2022/04/16 12:15:23;;;;;;;;;;;;;;;13.25;58.57;101220.44;5030532;28;20015;-89
2022/04/16 12:17:49;;;;;;;;;;;;;;;13.21;59.25;101214.44;5032243;28;20514;-92
2022/04/16 12:20:14;;;;;;;;;;;;;;;13.26;59.95;101224.84;5031250;28;19935;-91
2022/04/16 12:22:49;;;;;;;;;;;;;;;13.29;59.69;101219.22;5030444;28;19921;-91
2022/04/16 12:25:18;;;;;;;;;;;;;;;13.27;59.30;101223.00;5028836;28;19931;-89
2022/04/16 12:27:44;;;;;;;;;;;;;;;13.33;59.04;101219.84;5028246;28;19921;-89
2022/04/16 12:30:15;;;;;;;;;;;;;;;13.36;59.42;101224.94;5046108;28;20227;-89
2022/04/16 12:32:41;;;;;;;;;;;;;;;13.36;58.70;101222.28;5030468;28;20374;-89
2022/04/16 12:35:06;;;;;;;;;;;;;;;13.36;59.59;101217.75;5044308;28;19932;-89
2022/04/16 12:37:31;;;;;;;;;;;;;;;13.43;60.49;101212.72;5046415;28;20602;-88
2022/04/16 12:39:59;;;;;;;;;;;;;;;13.56;57.72;101213.41;5029252;28;19921;-88
2022/04/16 12:42:25;;;;;;;;;;;;;;;13.54;57.21;101208.16;5031308;28;19958;-88
2022/04/16 12:44:50;;;;;;;;;;;;;;;13.46;58.03;101201.72;5012938;28;20429;-88
2022/04/16 12:47:15;;;;;;;;;;;;;;;13.46;57.58;101207.09;5028005;28;19921;-89
2022/04/16 12:49:40;;;;;;;;;;;;;;;13.57;55.92;101203.53;5012669;28;19921;-89
2022/04/16 12:52:06;;;;;;;;;;;;;;;13.52;57.25;101201.22;5027242;28;19992;-89
2022/04/16 12:54:31;;;;;;;;;;;;;;;13.49;57.78;101199.63;5026359;28;19939;-89
2022/04/16 12:56:56;;;;;;;;;;;;;;;13.56;58.15;101197.28;5029098;28;19921;-89